Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:24;;;;;;;26.40;14.57;;;;;;;-1.50;100.00;94883.88;1023922;29;20031;-72
2021/01/01 00:00:55;;;;;;;27.00;15.55;;;;;;;-1.47;100.00;94894.03;1027871;28;20121;-72
2021/01/01 00:01:35;;;;;;;27.25;15.88;;;;;;;-1.49;100.00;94889.94;1031764;28;20120;-72
2021/01/01 00:02:06;;;;;;;32.63;16.23;;;;;;;-1.52;100.00;94897.00;1027878;28;20109;-72
2021/01/01 00:02:37;;;;;;;28.67;16.73;;;;;;;-1.51;100.00;94897.84;1023815;29;20070;-72
2021/01/01 00:03:07;;;;;;;25.33;15.32;;;;;;;-1.50;100.00;94893.47;1027737;28;20086;-71
2021/01/01 00:03:38;;;;;;;29.65;15.73;;;;;;;-1.53;100.00;94891.97;1027776;28;20034;-72
2021/01/01 00:04:09;;;;;;;29.70;15.30;;;;;;;-1.66;100.00;94873.09;1031814;28;20454;-72
2021/01/01 00:04:40;;;;;;;29.85;17.30;;;;;;;-1.53;100.00;94889.34;1027923;28;20027;-72
2021/01/01 00:05:15;;;;;;;26.30;16.02;;;;;;;-1.54;100.00;94882.50;1019919;29;20428;-72
2021/01/01 00:05:46;;;;;;;31.08;16.17;;;;;;;-1.54;100.00;94890.31;1020729;29;20019;-71
2021/01/01 00:06:20;;;;;;;28.98;16.15;;;;;;;-1.53;100.00;94878.94;1028997;28;20262;-70
2021/01/01 00:06:50;;;;;;;26.17;15.65;;;;;;;-1.55;100.00;94876.47;1027966;28;20026;-71
2021/01/01 00:07:21;;;;;;;30.27;16.25;;;;;;;-1.53;100.00;94876.34;1027714;28;20604;-71
2021/01/01 00:07:53;;;;;;;28.73;16.63;;;;;;;-1.59;100.00;94866.44;1031687;28;20030;-72
2021/01/01 00:08:24;;;;;;;28.60;15.68;;;;;;;-1.58;100.00;94863.69;1023948;29;20046;-71
2021/01/01 00:08:55;;;;;;;29.20;16.67;;;;;;;-1.60;100.00;94860.41;1027769;28;20345;-72
2021/01/01 00:09:26;;;;;;;32.78;16.70;;;;;;;-1.52;100.00;94872.78;1031907;28;20461;-72
2021/01/01 00:09:57;;;;;;;35.30;18.52;;;;;;;-1.52;100.00;94877.97;1031772;28;20308;-72
2021/01/01 00:10:28;;;;;;;32.38;16.58;;;;;;;-1.52;100.00;94865.78;1031703;28;20049;-72
2021/01/01 00:10:59;;;;;;;37.42;18.27;;;;;;;-1.52;100.00;94870.16;1031804;28;20642;-71
2021/01/01 00:11:30;;;;;;;31.65;17.23;;;;;;;-1.55;100.00;94876.47;1031748;28;20341;-72
2021/01/01 00:12:01;;;;;;;35.67;19.02;;;;;;;-1.54;100.00;94866.88;1027807;28;20038;-72
2021/01/01 00:12:31;;;;;;;29.73;16.58;;;;;;;-1.79;100.00;94832.50;1027673;28;20022;-72
2021/01/01 00:13:02;;;;;;;31.77;17.63;;;;;;;-1.56;100.00;94876.59;1023735;29;20023;-72
2021/01/01 00:13:33;;;;;;;29.33;16.83;;;;;;;-1.55;100.00;94876.47;1023689;29;20412;-72
2021/01/01 00:14:03;;;;;;;31.73;16.95;;;;;;;-1.56;100.00;94869.59;1023518;29;20023;-71
2021/01/01 00:14:34;;;;;;;29.05;16.63;;;;;;;-1.56;100.00;94874.00;1027620;28;20430;-72
2021/01/01 00:15:06;;;;;;;34.65;18.90;;;;;;;-1.66;100.00;94875.72;1027678;28;20081;-71
2021/01/01 00:15:37;;;;;;;35.35;17.75;;;;;;;-1.65;100.00;94877.38;1023899;29;20384;-71
2021/01/01 00:16:10;;;;;;;35.40;17.98;;;;;;;-1.75;100.00;94875.50;1019988;29;20032;-72
2021/01/01 00:16:41;;;;;;;30.33;17.33;;;;;;;-1.69;100.00;94881.16;1027660;28;20019;-71
2021/01/01 00:17:12;;;;;;;31.77;16.38;;;;;;;-1.70;100.00;94882.94;1019760;29;20271;-71
2021/01/01 00:17:43;;;;;;;29.55;17.13;;;;;;;-1.71;100.00;94882.13;1035739;28;20312;-72
2021/01/01 00:18:13;;;;;;;28.52;17.65;;;;;;;-1.72;100.00;94882.25;1031737;28;20097;-72
2021/01/01 00:18:44;;;;;;;29.08;16.38;;;;;;;-1.80;100.00;94862.06;1023740;29;20500;-72
2021/01/01 00:19:15;;;;;;;31.80;17.38;;;;;;;-1.73;100.00;94876.22;1023750;29;20507;-71
2021/01/01 00:19:46;;;;;;;31.08;17.30;;;;;;;-1.74;100.00;94879.78;1031774;28;20030;-71
2021/01/01 00:20:17;;;;;;;30.83;16.73;;;;;;;-1.75;100.00;94877.31;1031706;28;20018;-72
2021/01/01 00:20:47;;;;;;;32.88;17.55;;;;;;;-1.78;100.00;94875.75;1027634;28;20337;-72
2021/01/01 00:21:18;;;;;;;31.40;17.40;;;;;;;-1.75;100.00;94878.13;1027685;28;20022;-72
2021/01/01 00:21:49;;;;;;;28.83;16.27;;;;;;;-1.76;100.00;94884.28;1019798;29;20107;-72
2021/01/01 00:22:20;;;;;;;31.77;17.27;;;;;;;-1.86;100.00;94870.38;1027656;28;20033;-72
2021/01/01 00:22:51;;;;;;;28.27;16.15;;;;;;;-1.76;100.00;94889.50;1023768;29;20019;-71
2021/01/01 00:23:22;;;;;;;29.65;16.83;;;;;;;-1.77;100.00;94881.81;1019848;29;20118;-72
2021/01/01 00:23:53;;;;;;;36.03;17.35;;;;;;;-1.77;100.00;94880.03;1027801;28;20023;-72
2021/01/01 00:24:24;;;;;;;30.92;17.88;;;;;;;-1.78;100.00;94880.16;1027734;28;20022;-71
2021/01/01 00:24:55;;;;;;;36.47;18.85;;;;;;;-1.79;100.00;94881.94;1019753;29;20024;-72
2021/01/01 00:25:26;;;;;;;29.90;16.73;;;;;;;-1.77;100.00;94880.03;1027819;28;20332;-72
2021/01/01 00:25:56;;;;;;;34.30;17.83;;;;;;;-1.78;100.00;94885.34;1023923;29;20023;-72
2021/01/01 00:26:27;;;;;;;36.60;19.08;;;;;;;-1.79;100.00;94884.53;1027754;28;20031;-71
2021/01/01 00:26:58;;;;;;;37.63;20.67;;;;;;;-1.85;100.00;94869.41;1027733;28;20023;-71
2021/01/01 00:27:29;;;;;;;30.23;17.55;;;;;;;-1.83;100.00;94877.94;1031878;28;20031;-71
2021/01/01 00:28:00;;;;;;;33.00;18.65;;;;;;;-1.84;100.00;94872.88;1031693;28;20034;-71
2021/01/01 00:28:30;;;;;;;35.35;18.60;;;;;;;-1.80;100.00;94885.47;1027662;28;20341;-71
2021/01/01 00:29:01;;;;;;;33.08;18.45;;;;;;;-1.86;100.00;94873.00;1023751;29;20019;-71
2021/01/01 00:29:32;;;;;;;31.05;17.45;;;;;;;-1.82;100.00;94878.75;1027837;28;20030;-71
2021/01/01 00:30:05;;;;;;;35.13;18.25;;;;;;;-1.79;100.00;94881.13;1035866;28;20030;-71
2021/01/01 00:30:35;;;;;;;32.75;18.80;;;;;;;-1.87;100.00;94868.72;1027635;28;20031;-71
2021/01/01 00:31:06;;;;;;;33.35;19.23;;;;;;;-1.81;100.00;94878.63;1027684;28;20571;-71
2021/01/01 00:31:37;;;;;;;35.30;19.50;;;;;;;-1.82;100.00;94884.78;1035877;28;20025;-71
2021/01/01 00:32:08;;;;;;;32.42;18.25;;;;;;;-1.82;100.00;94879.59;1023916;29;20271;-71
2021/01/01 00:32:41;;;;;;;35.15;18.45;;;;;;;-1.92;100.00;94873.47;1023809;29;20563;-71
2021/01/01 00:33:12;;;;;;;36.70;18.52;;;;;;;-1.86;100.00;94880.78;1023709;29;20032;-71
2021/01/01 00:33:43;;;;;;;29.88;16.88;;;;;;;-1.84;100.00;94884.09;1031788;28;20595;-71
2021/01/01 00:34:13;;;;;;;36.28;19.02;;;;;;;-1.91;100.00;94880.34;1031860;28;20029;-71
2021/01/01 00:34:44;;;;;;;30.23;18.08;;;;;;;-1.85;100.00;94877.22;1023861;29;20024;-71
2021/01/01 00:35:17;;;;;;;33.33;18.63;;;;;;;-1.85;100.00;94881.63;1031624;28;20030;-71
2021/01/01 00:35:48;;;;;;;32.75;17.58;;;;;;;-1.95;100.00;94866.78;1031890;28;20050;-71
2021/01/01 00:36:19;;;;;;;29.05;18.00;;;;;;;-1.85;100.00;94879.81;1031751;28;20277;-71
2021/01/01 00:36:50;;;;;;;40.58;20.23;;;;;;;-1.91;100.00;94869.94;1031634;28;20078;-71
2021/01/01 00:37:21;;;;;;;36.10;18.45;;;;;;;-1.85;100.00;94876.41;1023813;29;20023;-71
2021/01/01 00:37:51;;;;;;;34.10;18.65;;;;;;;-1.84;100.00;94875.47;1027707;28;20026;-71
2021/01/01 00:38:22;;;;;;;34.83;19.13;;;;;;;-1.84;100.00;94876.28;1031878;28;20022;-71
2021/01/01 00:38:53;;;;;;;32.45;18.60;;;;;;;-1.97;100.00;94858.28;1031746;28;20028;-72
2021/01/01 00:39:23;;;;;;;34.97;19.08;;;;;;;-1.86;100.00;94875.59;1023768;28;20038;-71
2021/01/01 00:39:54;;;;;;;39.80;20.50;;;;;;;-1.85;100.00;94874.63;1024096;28;20019;-71
2021/01/01 00:40:25;;;;;;;40.25;20.52;;;;;;;-1.85;100.00;94871.22;1027806;28;20567;-71
2021/01/01 00:40:56;;;;;;;37.15;20.33;;;;;;;-1.87;100.00;94866.13;1023944;29;20043;-72
2021/01/01 00:41:29;;;;;;;35.05;19.60;;;;;;;-1.82;100.00;94873.56;1027701;28;20466;-72
2021/01/01 00:42:02;;;;;;;38.80;21.73;;;;;;;-1.81;100.00;94870.84;1023759;29;20078;-71
2021/01/01 00:42:35;;;;;;;42.17;22.95;;;;;;;-1.81;100.00;94868.22;1023675;29;20476;-72
2021/01/01 00:43:07;;;;;;;41.55;22.95;;;;;;;-1.89;100.00;94857.63;1023564;29;20350;-71
2021/01/01 00:43:37;;;;;;;40.85;20.88;;;;;;;-1.80;100.00;94872.47;1027669;28;20254;-72
2021/01/01 00:44:08;;;;;;;41.53;23.10;;;;;;;-1.87;100.00;94860.09;1023587;29;20350;-71
2021/01/01 00:44:40;;;;;;;46.95;21.52;;;;;;;-1.78;100.00;94872.34;1031920;28;20352;-72
2021/01/01 00:45:11;;;;;;;36.78;21.25;;;;;;;-1.78;100.00;94867.13;1027594;28;20027;-72
2021/01/01 00:45:42;;;;;;;37.83;20.80;;;;;;;-1.78;100.00;94874.94;1028069;28;20250;-72
2021/01/01 00:46:12;;;;;;;37.85;20.38;;;;;;;-1.78;100.00;94877.53;1027687;28;20430;-72
2021/01/01 00:46:43;;;;;;;34.42;20.20;;;;;;;-1.79;100.00;94874.13;1035920;28;20363;-71
2021/01/01 00:47:14;;;;;;;41.38;22.17;;;;;;;-1.85;100.00;94866.81;1031759;28;20494;-72
2021/01/01 00:47:47;;;;;;;41.85;21.75;;;;;;;-1.80;100.00;94869.88;1023742;29;20166;-72
2021/01/01 00:48:18;;;;;;;41.88;22.35;;;;;;;-2.00;100.00;94836.88;1023635;29;20096;-72
2021/01/01 00:48:48;;;;;;;38.33;21.40;;;;;;;-1.86;100.00;94864.34;1031766;28;20148;-72
2021/01/01 00:49:20;;;;;;;42.53;22.55;;;;;;;-1.87;100.00;94863.53;1027606;28;20023;-71
2021/01/01 00:49:51;;;;;;;38.50;21.23;;;;;;;-1.86;100.00;94878.19;1031609;28;20067;-71
2021/01/01 00:50:21;;;;;;;41.45;23.23;;;;;;;-2.13;100.00;94844.88;1031595;28;20054;-72
2021/01/01 00:50:52;;;;;;;43.22;22.30;;;;;;;-2.03;100.00;94860.56;1035773;28;20373;-72
2021/01/01 00:51:25;;;;;;;42.85;22.25;;;;;;;-1.86;100.00;94878.19;1027695;28;20109;-71
2021/01/01 00:51:57;;;;;;;40.85;23.58;;;;;;;-1.83;100.00;94879.69;1027564;28;20478;-71
2021/01/01 00:52:28;;;;;;;40.00;23.05;;;;;;;-1.84;100.00;94881.50;1023639;29;20413;-72
2021/01/01 00:52:59;;;;;;;41.95;22.38;;;;;;;-1.92;100.00;94873.47;1035822;28;20271;-72
2021/01/01 00:53:29;;;;;;;43.47;23.45;;;;;;;-1.90;100.00;94881.97;1031701;28;20178;-72
2021/01/01 00:54:00;;;;;;;42.55;23.70;;;;;;;-2.03;100.00;94876.16;1027621;28;20107;-71
2021/01/01 00:54:31;;;;;;;40.85;22.02;;;;;;;-1.95;100.00;94881.53;1023728;29;20023;-71
2021/01/01 00:55:03;;;;;;;39.17;21.90;;;;;;;-1.96;100.00;94878.13;1023698;29;20763;-71
2021/01/01 00:55:33;;;;;;;40.95;22.35;;;;;;;-1.99;100.00;94875.75;1027587;28;20059;-71
2021/01/01 00:56:04;;;;;;;43.40;23.20;;;;;;;-2.13;100.00;94848.28;1031651;28;20014;-72
2021/01/01 00:56:35;;;;;;;41.95;22.20;;;;;;;-1.96;100.00;94877.31;1027577;28;20047;-71
2021/01/01 00:57:06;;;;;;;41.70;23.13;;;;;;;-2.03;100.00;94881.34;1023705;29;20042;-71
2021/01/01 00:57:36;;;;;;;39.55;22.77;;;;;;;-2.17;100.00;94891.09;1027510;28;20153;-72
2021/01/01 00:58:07;;;;;;;41.92;22.33;;;;;;;-2.09;100.00;94887.88;1023737;29;20020;-72
2021/01/01 00:58:38;;;;;;;43.42;23.27;;;;;;;-2.05;100.00;94888.47;1031624;28;20450;-72
2021/01/01 00:59:08;;;;;;;39.25;22.33;;;;;;;-2.03;100.00;94891.75;1031843;28;20442;-72
2021/01/01 00:59:39;;;;;;;45.28;23.58;;;;;;;-2.25;100.00;94849.28;1027720;28;20086;-71
2021/01/01 01:00:11;;;;;;;42.22;23.13;;;;;;;-2.04;100.00;94877.09;1027786;28;20444;-72
2021/01/01 01:00:41;;;;;;;44.92;24.48;;;;;;;-1.93;100.00;94897.88;1023726;29;20348;-71
2021/01/01 01:01:12;;;;;;;45.38;24.30;;;;;;;-1.93;100.00;94892.66;1032342;28;20015;-71
2021/01/01 01:01:42;;;;;;;45.47;24.83;;;;;;;-1.99;100.00;94883.56;1032689;28;20383;-72
2021/01/01 01:02:13;;;;;;;46.25;24.83;;;;;;;-1.97;100.00;94892.09;1028134;28;20090;-72
2021/01/01 01:02:44;;;;;;;45.90;24.75;;;;;;;-1.93;100.00;94896.09;1032466;28;20447;-71
2021/01/01 01:03:14;;;;;;;47.40;25.05;;;;;;;-1.91;100.00;94904.56;1028492;28;20161;-71
2021/01/01 01:03:45;;;;;;;47.63;25.77;;;;;;;-1.92;100.00;94900.31;1028478;28;20098;-72
2021/01/01 01:04:16;;;;;;;43.15;24.25;;;;;;;-1.92;100.00;94900.31;1028253;28;20026;-72
2021/01/01 01:04:46;;;;;;;48.08;24.60;;;;;;;-1.90;100.00;94897.59;1020506;29;20084;-71
2021/01/01 01:05:17;;;;;;;45.17;24.13;;;;;;;-1.92;100.00;94897.72;1032533;28;20026;-71
2021/01/01 01:05:48;;;;;;;44.03;24.60;;;;;;;-1.93;100.00;94890.88;1028488;28;20027;-71
2021/01/01 01:06:19;;;;;;;45.83;25.58;;;;;;;-1.90;100.00;94897.59;1024293;29;20027;-71
2021/01/01 01:06:50;;;;;;;44.28;25.25;;;;;;;-1.88;100.00;94902.66;1036483;28;20030;-72
2021/01/01 01:07:21;;;;;;;51.15;25.77;;;;;;;-1.87;100.00;94901.72;1028593;28;20023;-71
2021/01/01 01:07:51;;;;;;;47.03;25.17;;;;;;;-1.85;100.00;94903.25;1032448;28;20414;-72
2021/01/01 01:08:22;;;;;;;49.00;25.98;;;;;;;-1.84;100.00;94904.91;1032537;28;20065;-72
2021/01/01 01:08:53;;;;;;;46.03;25.95;;;;;;;-1.82;100.00;94903.00;1020483;28;20505;-71
2021/01/01 01:09:24;;;;;;;49.55;25.35;;;;;;;-1.84;100.00;94899.69;1032488;28;20022;-71
2021/01/01 01:09:54;;;;;;;45.60;25.30;;;;;;;-1.81;100.00;94902.06;1036439;28;20836;-72
2021/01/01 01:10:25;;;;;;;45.85;24.70;;;;;;;-1.80;100.00;94897.66;1024211;28;20035;-72
2021/01/01 01:10:56;;;;;;;45.38;24.42;;;;;;;-1.91;100.00;94886.38;1028506;28;20037;-71
2021/01/01 01:11:27;;;;;;;47.88;25.75;;;;;;;-1.99;100.00;94874.94;1024461;28;20454;-72
2021/01/01 01:11:58;;;;;;;42.80;23.20;;;;;;;-1.85;100.00;94898.03;1032505;28;20015;-72
2021/01/01 01:12:29;;;;;;;42.10;23.38;;;;;;;-1.81;100.00;94896.84;1024313;29;20089;-72
2021/01/01 01:12:59;;;;;;;41.55;23.27;;;;;;;-1.83;100.00;94890.97;1028457;28;20126;-72
2021/01/01 01:13:30;;;;;;;40.65;23.02;;;;;;;-1.82;100.00;94903.00;1024683;29;20015;-71
2021/01/01 01:14:02;;;;;;;42.00;22.58;;;;;;;-1.84;100.00;94881.50;1036524;28;20109;-71
2021/01/01 01:14:33;;;;;;;41.20;22.42;;;;;;;-1.78;100.00;94895.75;1032361;28;20395;-72
2021/01/01 01:15:04;;;;;;;37.65;21.55;;;;;;;-1.83;100.00;94892.72;1024507;29;20254;-71
2021/01/01 01:15:35;;;;;;;40.17;21.25;;;;;;;-1.80;100.00;94889.88;1024506;29;20016;-72
2021/01/01 01:16:06;;;;;;;35.03;19.65;;;;;;;-1.76;100.00;94894.69;1028420;28;20451;-72
2021/01/01 01:16:36;;;;;;;29.58;17.58;;;;;;;-1.73;100.00;94891.81;1024353;28;20018;-72
2021/01/01 01:17:07;;;;;;;32.65;17.98;;;;;;;-1.67;100.00;94892.25;1024412;28;20105;-72
2021/01/01 01:17:40;;;;;;;29.45;16.75;;;;;;;-1.67;100.00;94889.66;1032459;28;20093;-72
2021/01/01 01:18:10;;;;;;;34.10;17.80;;;;;;;-1.71;100.00;94900.34;1028441;28;20018;-72
2021/01/01 01:18:41;;;;;;;31.60;16.65;;;;;;;-1.75;100.00;94883.31;1024400;28;20020;-72
2021/01/01 01:19:11;;;;;;;34.40;18.02;;;;;;;-1.66;100.00;94894.75;1036577;28;20068;-72
2021/01/01 01:19:42;;;;;;;36.05;19.58;;;;;;;-1.68;100.00;94890.63;1025221;29;20377;-72
2021/01/01 01:20:14;;;;;;;36.13;20.05;;;;;;;-1.61;100.00;94891.78;1024611;29;20015;-72
2021/01/01 01:20:44;;;;;;;32.20;18.70;;;;;;;-1.61;100.00;94894.38;1033022;28;20022;-72
2021/01/01 01:21:15;;;;;;;34.03;18.83;;;;;;;-1.59;100.00;94890.66;1024299;28;20021;-71
2021/01/01 01:21:46;;;;;;;31.48;18.67;;;;;;;-1.58;100.00;94891.53;1024465;29;20015;-71
2021/01/01 01:22:16;;;;;;;36.10;20.38;;;;;;;-1.64;100.00;94882.41;1028438;28;20097;-71
2021/01/01 01:22:47;;;;;;;29.88;16.02;;;;;;;-1.55;100.00;94897.28;1024357;29;20138;-72
2021/01/01 01:23:19;;;;;;;27.17;15.40;;;;;;;-1.52;100.00;94893.59;1024191;29;20023;-71
2021/01/01 01:23:50;;;;;;;29.85;17.00;;;;;;;-1.51;100.00;94887.44;1032445;28;20015;-71
2021/01/01 01:24:22;;;;;;;31.75;16.25;;;;;;;-1.50;100.00;94894.28;1024253;29;20265;-71
2021/01/01 01:24:52;;;;;;;35.13;19.20;;;;;;;-1.55;100.00;94897.28;1028254;28;20015;-71
2021/01/01 01:25:23;;;;;;;34.03;18.98;;;;;;;-1.49;100.00;94900.34;1032445;28;20045;-72
2021/01/01 01:25:54;;;;;;;32.88;18.25;;;;;;;-1.49;100.00;94898.56;1032330;28;20483;-72
2021/01/01 01:26:24;;;;;;;29.05;16.77;;;;;;;-1.49;100.00;94895.13;1032360;28;20018;-71
2021/01/01 01:26:55;;;;;;;27.77;15.02;;;;;;;-1.43;100.00;94894.59;1032292;28;20013;-72
2021/01/01 01:27:26;;;;;;;30.05;16.08;;;;;;;-1.52;100.00;94883.19;1024355;29;20043;-71
2021/01/01 01:27:56;;;;;;;31.25;18.02;;;;;;;-1.40;100.00;94902.97;1024528;29;20086;-71
2021/01/01 01:28:27;;;;;;;27.40;16.35;;;;;;;-1.41;100.00;94898.75;1036386;28;20475;-71
2021/01/01 01:28:58;;;;;;;30.83;17.25;;;;;;;-1.39;100.00;94906.44;1032364;28;20040;-72
2021/01/01 01:29:29;;;;;;;36.22;17.73;;;;;;;-1.46;100.00;94894.84;1024239;28;20047;-71
2021/01/01 01:30:01;;;;;;;31.60;17.23;;;;;;;-1.37;100.00;94907.13;1024322;29;20039;-72
2021/01/01 01:30:31;;;;;;;32.50;18.02;;;;;;;-1.36;100.00;94900.94;1024302;29;20019;-72
2021/01/01 01:31:02;;;;;;;31.45;17.65;;;;;;;-1.31;100.00;94903.16;1020317;29;20350;-72
2021/01/01 01:31:33;;;;;;;30.75;16.48;;;;;;;-1.29;100.00;94906.47;1028248;28;20419;-71
2021/01/01 01:32:04;;;;;;;28.92;15.38;;;;;;;-1.38;100.00;94888.03;1028397;28;20118;-71
2021/01/01 01:32:35;;;;;;;25.77;14.75;;;;;;;-1.28;100.00;94898.53;1024361;29;20016;-72
2021/01/01 01:33:05;;;;;;;25.42;14.38;;;;;;;-1.29;100.00;94906.47;1032266;28;20022;-71
2021/01/01 01:33:36;;;;;;;26.25;14.15;;;;;;;-1.26;100.00;94904.41;1028195;28;20038;-72
2021/01/01 01:34:07;;;;;;;23.48;12.77;;;;;;;-1.25;99.79;94895.66;1024282;29;20020;-72
2021/01/01 01:34:38;;;;;;;25.58;14.20;;;;;;;-1.23;99.29;94898.97;1020381;28;20020;-72
2021/01/01 01:35:09;;;;;;;22.52;13.02;;;;;;;-1.29;99.09;94889.03;1024230;29;20039;-71
2021/01/01 01:35:40;;;;;;;22.73;12.35;;;;;;;-1.21;98.62;94898.84;1024417;29;20051;-71
2021/01/01 01:36:11;;;;;;;23.10;12.20;;;;;;;-1.20;98.89;94900.47;1020447;29;20020;-71
2021/01/01 01:36:42;;;;;;;24.20;13.40;;;;;;;-1.23;98.62;94890.31;1032322;28;20022;-71
2021/01/01 01:37:12;;;;;;;24.40;13.18;;;;;;;-1.26;98.54;94875.78;1028307;28;20133;-71
2021/01/01 01:37:43;;;;;;;26.20;14.23;;;;;;;-1.24;98.34;94873.03;1040279;28;20167;-72
2021/01/01 01:38:14;;;;;;;23.58;12.20;;;;;;;-1.16;98.39;94897.47;1024308;28;20042;-72
2021/01/01 01:38:45;;;;;;;26.45;12.40;;;;;;;-1.14;98.16;94889.53;1020409;29;20015;-72
2021/01/01 01:39:16;;;;;;;22.20;11.55;;;;;;;-1.17;97.73;94884.59;1024450;29;20428;-72
2021/01/01 01:39:46;;;;;;;21.48;11.60;;;;;;;-1.13;97.81;94886.00;1024271;29;20045;-71
2021/01/01 01:40:17;;;;;;;18.70;11.18;;;;;;;-1.16;97.72;94876.63;1032323;28;20018;-72
2021/01/01 01:40:48;;;;;;;20.88;11.20;;;;;;;-1.35;97.30;94846.13;1028277;28;20015;-72
2021/01/01 01:41:19;;;;;;;21.33;11.50;;;;;;;-1.09;97.34;94879.56;1028283;28;20026;-72
2021/01/01 01:41:50;;;;;;;21.90;11.80;;;;;;;-1.07;97.23;94880.25;1028174;28;20423;-72
2021/01/01 01:42:21;;;;;;;19.00;10.77;;;;;;;-1.12;97.02;94873.78;1020379;29;20102;-71
2021/01/01 01:42:53;;;;;;;24.02;12.15;;;;;;;-1.10;96.91;94874.47;1024416;29;20019;-72
2021/01/01 01:43:24;;;;;;;20.73;12.50;;;;;;;-1.03;96.88;94889.47;1024269;29;20443;-72
2021/01/01 01:43:55;;;;;;;23.02;12.77;;;;;;;-1.07;96.88;94895.88;1024218;29;20476;-71
2021/01/01 01:44:26;;;;;;;23.65;12.90;;;;;;;-1.08;96.74;94896.84;1032334;28;20019;-72
2021/01/01 01:44:56;;;;;;;22.67;13.13;;;;;;;-1.08;97.26;94893.41;1032411;28;20018;-72
2021/01/01 01:45:27;;;;;;;22.10;13.63;;;;;;;-1.11;97.19;94891.06;1036284;28;20018;-72
2021/01/01 01:45:58;;;;;;;22.90;12.20;;;;;;;-1.08;97.27;94893.41;1036079;28;20024;-72
2021/01/01 01:46:43;;;;;;;21.50;11.35;;;;;;;-1.16;97.08;94875.81;1028336;28;20022;-72
2021/01/01 01:47:17;;;;;;;23.38;12.02;;;;;;;-1.03;96.64;94888.63;1024344;29;20023;-71
2021/01/01 01:47:47;;;;;;;19.70;11.10;;;;;;;-1.07;96.52;94890.66;1032507;28;20018;-72
2021/01/01 01:48:21;;;;;;;21.67;11.45;;;;;;;-1.09;96.51;94889.16;1028167;28;20117;-72
2021/01/01 01:48:51;;;;;;;20.15;11.02;;;;;;;-1.03;96.60;94901.63;1028374;28;20023;-72
2021/01/01 01:49:22;;;;;;;21.15;11.75;;;;;;;-1.07;96.26;94895.88;1032291;28;20130;-71
2021/01/01 01:49:53;;;;;;;19.00;10.95;;;;;;;-1.09;96.12;94895.19;1020191;29;20024;-71
2021/01/01 01:50:24;;;;;;;20.10;11.32;;;;;;;-1.35;96.33;94861.75;1024148;29;20559;-72
2021/01/01 01:50:55;;;;;;;21.40;11.48;;;;;;;-1.07;96.42;94895.06;1024332;29;20095;-72
2021/01/01 01:51:26;;;;;;;20.08;11.88;;;;;;;-1.09;96.22;94883.94;1020353;29;20020;-72
2021/01/01 01:51:57;;;;;;;19.20;11.50;;;;;;;-1.06;96.42;94892.31;1028205;28;20488;-72
2021/01/01 01:52:27;;;;;;;20.90;11.45;;;;;;;-1.06;96.10;94892.31;1028195;28;20118;-72
2021/01/01 01:52:58;;;;;;;23.45;11.95;;;;;;;-1.07;96.29;94890.66;1028232;28;20540;-72
2021/01/01 01:53:34;;;;;;;19.83;11.52;;;;;;;-1.05;95.96;94893.94;1028330;28;20027;-72
2021/01/01 01:54:05;;;;;;;21.13;11.38;;;;;;;-1.06;96.08;94892.31;1023984;29;20019;-71
2021/01/01 01:54:35;;;;;;;24.88;12.23;;;;;;;-1.11;96.04;94893.69;1024169;29;20086;-71
2021/01/01 01:55:06;;;;;;;24.58;12.65;;;;;;;-1.28;96.72;94880.28;1020372;29;20027;-72
2021/01/01 01:55:37;;;;;;;25.08;12.43;;;;;;;-1.15;96.30;94898.28;1024230;29;20019;-71
2021/01/01 01:56:09;;;;;;;21.65;12.45;;;;;;;-1.16;96.25;94891.44;1024179;29;20020;-71
2021/01/01 01:56:41;;;;;;;20.55;11.38;;;;;;;-1.13;96.71;94896.41;1024078;29;20015;-72
2021/01/01 01:57:12;;;;;;;19.27;10.70;;;;;;;-1.13;96.74;94896.41;1020279;29;20028;-72
2021/01/01 01:57:43;;;;;;;19.27;11.55;;;;;;;-1.13;96.28;94896.41;1028276;28;20022;-72
2021/01/01 01:58:14;;;;;;;17.65;11.02;;;;;;;-1.14;96.05;94897.34;1024277;29;20031;-71
2021/01/01 01:58:46;;;;;;;22.35;11.23;;;;;;;-1.22;96.01;94891.97;1024189;29;20019;-71
2021/01/01 01:59:18;;;;;;;18.90;10.77;;;;;;;-1.17;96.37;94889.78;1020265;29;20020;-71
2021/01/01 01:59:49;;;;;;;19.15;11.00;;;;;;;-1.17;95.97;94889.78;1020463;29;20392;-71
2021/01/01 02:00:40;;;;;;;19.77;10.55;;;;;;;-1.15;96.01;94898.28;1020633;29;20023;-71
2021/01/01 02:01:11;;;;;;;18.95;10.27;;;;;;;-1.14;95.92;94894.75;1028355;28;20033;-71
2021/01/01 02:01:42;;;;;;;17.23;10.02;;;;;;;-1.20;95.94;94883.06;1028208;28;20099;-72
2021/01/01 02:02:13;;;;;;;21.35;12.00;;;;;;;-1.16;95.51;94892.28;1024782;28;20027;-72
2021/01/01 02:02:43;;;;;;;21.52;11.38;;;;;;;-1.15;95.52;94895.69;1023971;29;20034;-72
2021/01/01 02:03:15;;;;;;;17.40;10.90;;;;;;;-1.18;95.41;94888.16;1024046;29;20154;-72
2021/01/01 02:03:46;;;;;;;21.45;10.93;;;;;;;-1.16;95.79;94896.66;1024266;29;20078;-72
2021/01/01 02:04:17;;;;;;;20.58;10.38;;;;;;;-1.22;95.87;94900.63;1020193;29;20468;-72
2021/01/01 02:04:47;;;;;;;21.13;11.48;;;;;;;-1.21;95.64;94891.84;1028149;28;20149;-72
2021/01/01 02:05:18;;;;;;;18.92;11.13;;;;;;;-1.25;95.78;94884.44;1032259;28;20093;-72
2021/01/01 02:05:49;;;;;;;19.50;10.40;;;;;;;-1.19;95.60;94896.91;1028272;28;20492;-71
2021/01/01 02:06:21;;;;;;;21.25;10.57;;;;;;;-1.20;95.87;94900.47;1032261;28;20559;-72
2021/01/01 02:06:52;;;;;;;20.73;12.43;;;;;;;-1.21;95.80;94894.44;1036142;28;20029;-72
2021/01/01 02:07:23;;;;;;;20.20;10.82;;;;;;;-1.22;96.01;94889.34;1028190;28;20077;-71
2021/01/01 02:07:55;;;;;;;19.98;11.55;;;;;;;-1.23;95.78;94895.53;1028238;28;20074;-71
2021/01/01 02:08:26;;;;;;;18.58;10.93;;;;;;;-1.25;95.74;94890.44;1028173;28;20019;-71
2021/01/01 02:08:57;;;;;;;20.00;10.68;;;;;;;-1.25;95.55;94889.63;1032083;28;20022;-72
2021/01/01 02:09:27;;;;;;;19.55;10.55;;;;;;;-1.25;95.63;94893.06;1036226;28;20022;-71
2021/01/01 02:09:58;;;;;;;19.63;10.82;;;;;;;-1.29;95.94;94891.66;1032140;28;20306;-71
2021/01/01 02:10:29;;;;;;;18.65;9.93;;;;;;;-1.28;95.64;94895.09;1024281;29;20030;-71
2021/01/01 02:10:59;;;;;;;17.20;10.82;;;;;;;-1.28;95.50;94893.31;1032005;28;20072;-72
2021/01/01 02:11:30;;;;;;;21.17;11.23;;;;;;;-1.29;95.37;94890.84;1032183;28;20387;-72
2021/01/01 02:12:01;;;;;;;20.70;10.60;;;;;;;-1.35;95.39;94884.38;1032110;28;20391;-72
2021/01/01 02:12:31;;;;;;;18.63;10.73;;;;;;;-1.30;95.56;94892.63;1024094;29;20058;-72
2021/01/01 02:13:02;;;;;;;20.25;11.05;;;;;;;-1.30;95.13;94894.41;1024030;29;20484;-72
2021/01/01 02:13:34;;;;;;;18.23;10.52;;;;;;;-1.33;95.40;94896.28;1028185;28;20456;-72
2021/01/01 02:14:06;;;;;;;19.98;11.13;;;;;;;-1.41;95.44;94882.28;1028081;28;20468;-71
2021/01/01 02:14:36;;;;;;;22.48;11.13;;;;;;;-1.35;95.05;94887.78;1032224;28;20038;-72
2021/01/01 02:15:08;;;;;;;18.98;10.70;;;;;;;-1.36;95.33;94890.53;1036091;28;20040;-72
2021/01/01 02:15:38;;;;;;;19.08;10.45;;;;;;;-1.39;95.17;94891.63;1032185;28;20418;-71
2021/01/01 02:16:09;;;;;;;20.00;10.45;;;;;;;-1.38;95.06;94893.25;1032132;28;20064;-71
2021/01/01 02:16:40;;;;;;;19.70;10.60;;;;;;;-1.39;95.26;94894.22;1024174;29;20024;-71
2021/01/01 02:17:10;;;;;;;19.83;10.63;;;;;;;-1.43;95.43;94894.59;1028057;28;20077;-71
2021/01/01 02:17:41;;;;;;;21.92;11.50;;;;;;;-1.50;96.00;94891.69;1028183;28;20057;-71
2021/01/01 02:18:12;;;;;;;18.70;10.50;;;;;;;-1.57;96.00;94882.75;1024201;29;20019;-71
2021/01/01 02:18:43;;;;;;;18.50;10.18;;;;;;;-1.48;96.13;94900.22;1024298;29;20563;-71
2021/01/01 02:19:14;;;;;;;21.17;10.95;;;;;;;-1.48;96.40;94891.56;1028074;28;20519;-71
2021/01/01 02:19:44;;;;;;;21.88;10.98;;;;;;;-1.48;96.23;94896.75;1032185;28;20065;-71
2021/01/01 02:20:16;;;;;;;20.85;11.32;;;;;;;-1.74;96.67;94865.94;1024150;29;20165;-71
2021/01/01 02:20:46;;;;;;;19.98;11.05;;;;;;;-1.55;97.42;94899.91;1032205;28;20022;-71
2021/01/01 02:21:17;;;;;;;21.13;11.73;;;;;;;-1.56;97.52;94902.63;1028085;28;20030;-71
2021/01/01 02:21:49;;;;;;;19.77;11.07;;;;;;;-1.58;97.44;94910.56;1036177;28;20021;-71
2021/01/01 02:22:20;;;;;;;20.65;11.25;;;;;;;-1.56;97.47;94900.03;1028102;28;20023;-71