Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:10:25;;;;;;;5.07;2.75;;;;;;;20.06;47.90;101052.44;41403088;28;20043;-69
2024/01/20 00:30:25;;;;;;;3.17;2.50;;;;;;;20.04;47.82;101056.94;41385914;28;20046;-71
2024/01/20 00:50:26;;;;;;;3.95;2.70;;;;;;;20.00;47.33;101072.03;41400855;28;20073;-68
2024/01/20 01:10:32;;;;;;;2.67;2.30;;;;;;;20.10;47.11;101121.44;41385399;28;20057;-68
2024/01/20 01:30:32;;;;;;;4.38;2.20;;;;;;;20.05;47.16;101142.75;41384538;28;20401;-69
2024/01/20 01:50:33;;;;;;;2.42;2.05;;;;;;;20.01;46.93;101141.25;41389698;28;20128;-69
2024/01/20 02:10:35;;;;;;;2.78;1.92;;;;;;;20.10;46.17;101163.50;41283199;28;20069;-70
2024/01/20 02:30:35;;;;;;;2.65;2.17;;;;;;;20.14;46.29;101186.03;41376580;28;20504;-68
2024/01/20 02:50:35;;;;;;;2.58;2.15;;;;;;;19.96;46.22;101201.16;41384251;28;20136;-69
2024/01/20 03:10:36;;;;;;;3.47;2.15;;;;;;;20.10;45.84;101198.56;41358427;28;20538;-68
2024/01/20 03:30:37;;;;;;;2.22;2.00;;;;;;;20.18;45.63;101220.88;41327043;28;20049;-70
2024/01/20 03:50:38;;;;;;;3.22;2.20;;;;;;;20.12;45.61;101238.72;41368342;28;20096;-69
2024/01/20 04:10:46;;;;;;;2.58;1.98;;;;;;;20.14;45.10;101236.00;41357648;28;20038;-70
2024/01/20 04:30:46;;;;;;;2.30;1.92;;;;;;;20.15;45.15;101270.13;41390649;28;20139;-69
2024/01/20 04:50:47;;;;;;;4.07;2.08;;;;;;;20.12;45.32;101301.84;41386121;28;20096;-69
2024/01/20 05:10:47;;;;;;;2.40;2.03;;;;;;;20.20;44.96;101326.84;41376514;28;20057;-70
2024/01/20 05:30:48;;;;;;;1.95;1.70;;;;;;;20.61;44.19;101340.16;41388819;28;20042;-69
2024/01/20 05:50:48;;;;;;;2.45;1.95;;;;;;;20.67;43.05;101357.38;41384779;28;20085;-69
2024/01/20 06:10:48;;;;;;;2.03;1.80;;;;;;;20.86;44.15;101404.56;41379666;28;20732;-69
2024/01/20 06:30:52;;;;;;;2.05;1.60;;;;;;;20.96;43.61;101418.00;41248281;28;20159;-72
2024/01/20 06:50:52;;;;;;;2.75;2.13;;;;;;;20.98;43.55;101463.50;41296489;28;20038;-71
2024/01/20 07:10:53;;;;;;;5.40;3.05;;;;;;;21.23;43.93;101505.03;41431117;28;20074;-74
2024/01/20 07:30:53;;;;;;;4.43;3.03;;;;;;;21.40;44.06;101509.28;41393021;28;20128;-69
2024/01/20 07:50:53;;;;;;;6.07;4.00;;;;;;;21.50;44.83;101543.84;41385778;28;20044;-76
2024/01/20 08:10:54;;;;;;;7.43;3.97;;;;;;;21.36;44.60;101555.22;41249062;28;20544;-74
2024/01/20 08:30:55;;;;;;;8.73;4.07;;;;;;;21.00;39.80;101576.66;41233585;28;20077;-72
2024/01/20 08:50:56;;;;;;;8.57;4.05;;;;;;;21.27;40.48;101585.56;41380069;28;20152;-76
2024/01/20 09:10:58;;;;;;;6.03;4.03;;;;;;;21.24;41.07;101608.63;41356040;28;20202;-74
2024/01/20 09:30:59;;;;;;;9.57;5.47;;;;;;;21.47;41.13;101593.25;41256485;28;20196;-75
2024/01/20 09:51:00;;;;;;;10.48;5.68;;;;;;;21.65;41.19;101610.59;41399659;28;20042;-75
2024/01/20 10:11:03;;;;;;;6.85;5.20;;;;;;;21.81;41.28;101589.44;41356893;28;20128;-75
2024/01/20 10:31:08;;;;;;;11.52;6.60;;;;;;;21.86;42.27;101589.16;41306082;28;20057;-72
2024/01/20 10:51:11;;;;;;;9.27;6.07;;;;;;;21.94;41.62;101589.53;41378368;28;20042;-72
2024/01/20 11:11:12;;;;;;;8.23;5.97;;;;;;;22.04;41.14;101589.81;41379405;28;20574;-72
2024/01/20 11:31:19;;;;;;;9.98;7.22;;;;;;;22.17;40.72;101597.84;41340623;28;20045;-72
2024/01/20 11:51:20;;;;;;;10.13;7.15;;;;;;;22.28;40.42;101563.69;41383649;28;20034;-72
2024/01/20 12:11:23;;;;;;;7.57;5.93;;;;;;;22.34;40.29;101563.31;41387322;28;20445;-72
2024/01/20 12:31:25;;;;;;;6.93;5.40;;;;;;;22.55;40.00;101547.91;41379267;28;20049;-72
2024/01/20 12:51:26;;;;;;;15.02;5.18;;;;;;;22.84;40.07;101533.75;41383274;28;20062;-73
2024/01/20 13:11:28;;;;;;;7.13;4.53;;;;;;;22.86;40.44;101555.59;41401213;28;20041;-74
2024/01/20 13:31:28;;;;;;;7.32;4.70;;;;;;;22.55;41.11;101570.81;41401001;28;20034;-76
2024/01/20 13:51:31;;;;;;;8.95;4.60;;;;;;;22.43;40.79;101587.44;41389511;28;20064;-73
2024/01/20 14:11:33;;;;;;;7.93;4.55;;;;;;;22.24;39.33;101601.78;41392588;28;20489;-74
2024/01/20 14:31:33;;;;;;;13.55;4.20;;;;;;;20.91;31.65;101606.97;41406147;28;20133;-80
2024/01/20 14:51:34;;;;;;;7.30;3.22;;;;;;;21.39;36.99;101607.72;41417906;28;20054;-72
2024/01/20 15:11:35;;;;;;;6.10;3.53;;;;;;;20.88;37.81;101615.91;41400468;28;20034;-72
2024/01/20 15:31:35;;;;;;;5.35;3.22;;;;;;;21.06;38.16;101636.88;41393829;28;20047;-70
2024/01/20 15:51:37;;;;;;;4.50;3.00;;;;;;;20.99;38.98;101652.16;41395288;28;20053;-72
2024/01/20 16:11:37;;;;;;;4.22;2.97;;;;;;;20.85;39.49;101663.47;41376794;28;20034;-71
2024/01/20 16:31:41;;;;;;;5.97;3.08;;;;;;;20.78;40.45;101657.69;41391326;28;20057;-73
2024/01/20 16:51:42;;;;;;;4.57;3.42;;;;;;;20.75;43.75;101676.31;41413430;28;20042;-73
2024/01/20 17:11:44;;;;;;;4.30;3.20;;;;;;;20.71;42.86;101690.50;41412442;28;20042;-72
2024/01/20 17:31:45;;;;;;;6.00;3.33;;;;;;;20.66;42.15;101704.88;41327791;28;20391;-73
2024/01/20 17:51:45;;;;;;;5.82;3.03;;;;;;;20.58;42.44;101723.69;41262250;28;20060;-72
2024/01/20 18:11:47;;;;;;;5.13;3.20;;;;;;;20.53;42.34;101725.72;41245410;28;20042;-72
2024/01/20 18:31:49;;;;;;;3.70;2.78;;;;;;;20.43;42.20;101742.03;41386555;28;20050;-72
2024/01/20 18:51:50;;;;;;;4.32;3.25;;;;;;;20.37;42.54;101768.63;41392781;28;20046;-71
2024/01/20 19:11:50;;;;;;;3.25;2.75;;;;;;;20.31;42.28;101769.81;41364044;28;20390;-72
2024/01/20 19:31:52;;;;;;;3.35;2.67;;;;;;;20.35;42.21;101777.53;41360471;28;20045;-77
2024/01/20 19:51:52;;;;;;;4.40;3.47;;;;;;;20.37;42.18;101776.53;41397480;28;20054;-72
2024/01/20 20:11:52;;;;;;;4.93;3.63;;;;;;;20.29;43.39;101776.94;41377961;28;20746;-74
2024/01/20 20:31:53;;;;;;;7.38;3.28;;;;;;;20.29;43.00;101776.94;41369280;28;20058;-74
2024/01/20 20:51:57;;;;;;;9.90;4.13;;;;;;;20.35;43.08;101775.78;41379666;28;20106;-74
2024/01/20 21:11:57;;;;;;;13.70;5.50;;;;;;;19.89;43.43;101778.09;41384624;28;20046;-76
2024/01/20 21:31:57;;;;;;;5.90;4.47;;;;;;;20.24;44.29;101796.53;41432101;28;20464;-75
2024/01/20 21:51:58;;;;;;;6.22;4.60;;;;;;;20.17;45.07;101814.38;41453449;28;20129;-75
2024/01/20 22:11:59;;;;;;;5.68;4.03;;;;;;;20.06;45.55;101814.91;41451726;28;20505;-76
2024/01/20 22:32:00;;;;;;;5.15;3.97;;;;;;;19.99;46.04;101814.38;41411547;28;20050;-75
2024/01/20 22:52:00;;;;;;;5.03;3.92;;;;;;;19.98;45.96;101819.69;41406999;28;20064;-75
2024/01/20 23:12:02;;;;;;;4.43;3.30;;;;;;;19.98;45.74;101819.69;41382298;28;20054;-75
2024/01/20 23:32:03;;;;;;;5.25;3.65;;;;;;;20.05;45.80;101812.38;41391604;28;20049;-74
2024/01/20 23:52:04;;;;;;;5.32;3.78;;;;;;;20.07;45.25;101803.47;41393200;28;20042;-74
