Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:28;;;;;;;;;;;;;;;-0.13;100.00;97324.59;1038366;28;19909;-70
2022/01/23 00:01:08;;;;;;;;;;;;;;;-0.11;100.00;97312.34;1042385;28;19913;-70
2022/01/23 00:01:46;;;;;;;;;;;;;;;-0.11;100.00;97320.06;1042199;28;19913;-70
2022/01/23 00:02:25;;;;;;;;;;;;;;;-0.12;100.00;97318.47;1046725;28;19912;-71
2022/01/23 00:02:59;;;;;;;;;;;;;;;-0.11;100.00;97322.66;1042412;28;19920;-69
2022/01/23 00:03:30;;;;;;;;;;;;;;;-0.13;100.00;97319.44;1038917;28;19919;-70
2022/01/23 00:04:00;;;;;;;;;;;;;;;-0.13;100.00;97320.25;1034770;28;20434;-68
2022/01/23 00:04:30;;;;;;;;;;;;;;;-0.12;100.00;97321.03;1031358;28;19991;-70
2022/01/23 00:05:06;;;;;;;;;;;;;;;-0.12;100.00;97316.69;1031044;28;20299;-70
2022/01/23 00:05:40;;;;;;;;;;;;;;;-0.11;100.00;97323.44;1030678;28;19960;-72
2022/01/23 00:06:11;;;;;;;;;;;;;;;-0.10;100.00;97319.94;1029295;28;19965;-71
2022/01/23 00:06:41;;;;;;;;;;;;;;;-0.12;100.00;97326.19;1035925;28;20414;-71
2022/01/23 00:07:14;;;;;;;;;;;;;;;-0.12;100.00;97315.88;1036681;28;19960;-71
2022/01/23 00:07:45;;;;;;;;;;;;;;;-0.10;100.00;97321.69;1039174;28;20304;-71
2022/01/23 00:08:19;;;;;;;;;;;;;;;-0.10;100.00;97322.50;1031737;28;20009;-72
2022/01/23 00:08:50;;;;;;;;;;;;;;;-0.10;100.00;97321.69;1030801;28;19921;-70
2022/01/23 00:09:21;;;;;;;;;;;;;;;-0.09;100.00;97325.91;1030439;28;19914;-71
2022/01/23 00:09:51;;;;;;;;;;;;;;;-0.07;100.00;97319.63;1033762;28;19914;-69
2022/01/23 00:10:21;;;;;;;;;;;;;;;-0.09;100.00;97321.53;1038751;28;20386;-69
2022/01/23 00:10:53;;;;;;;;;;;;;;;-0.10;100.00;97325.09;1034987;28;19912;-70
2022/01/23 00:11:26;;;;;;;;;;;;;;;-0.10;100.00;97325.09;1034404;28;19924;-70
2022/01/23 00:11:58;;;;;;;;;;;;;;;-0.10;100.00;97321.69;1031262;28;19924;-70
2022/01/23 00:12:32;;;;;;;;;;;;;;;-0.08;100.00;97325.72;1031212;28;20000;-71
2022/01/23 00:17:17;;;;;;;;;;;;;;;-0.09;100.00;97328.47;1046985;28;19916;-70
2022/01/23 00:17:47;;;;;;;;;;;;;;;-0.07;100.00;97329.09;1047204;28;19912;-70
2022/01/23 00:18:18;;;;;;;;;;;;;;;-0.08;100.00;97323.16;1038651;28;20268;-71
2022/01/23 00:18:48;;;;;;;;;;;;;;;-0.09;100.00;97320.72;1038828;28;19905;-71
2022/01/23 00:19:18;;;;;;;;;;;;;;;-0.08;100.00;97324.91;1034653;28;19964;-71
2022/01/23 00:19:50;;;;;;;;;;;;;;;-0.10;100.00;97327.66;1030645;28;19910;-70
2022/01/23 00:20:20;;;;;;;;;;;;;;;-0.10;100.00;97319.09;1034500;28;20387;-69
2022/01/23 00:20:50;;;;;;;;;;;;;;;-0.07;100.00;97322.19;1034897;28;19909;-70
2022/01/23 00:21:21;;;;;;;;;;;;;;;-0.09;100.00;97326.69;1039104;28;19921;-69
2022/01/23 00:21:57;;;;;;;;;;;;;;;-0.09;100.00;97323.31;1040311;28;19924;-70
2022/01/23 00:22:36;;;;;;;;;;;;;;;-0.09;100.00;97328.47;1042879;28;19963;-68
2022/01/23 00:23:14;;;;;;;;;;;;;;;-0.07;100.00;97323.94;1038372;28;19984;-70
2022/01/23 00:30:18;;;;;;;;;;;;;;;-0.11;100.00;97320.06;1038651;28;20019;-70
2022/01/23 00:30:28;;;;;;;;;;;;;;;-0.10;100.00;97319.94;1044550;28;19924;-70
2022/01/23 00:31:00;;;;;;;;;;;;;;;-0.12;100.00;97321.03;1038742;28;19959;-71
2022/01/23 00:31:31;;;;;;;;;;;;;;;-0.10;100.00;97316.50;1038775;28;19917;-70
2022/01/23 00:32:02;;;;;;;;;;;;;;;-0.12;100.00;97313.31;1035848;28;19905;-71
2022/01/23 00:32:32;;;;;;;;;;;;;;;-0.12;100.00;97316.69;1034633;28;19905;-71
2022/01/23 00:33:05;;;;;;;;;;;;;;;-0.12;100.00;97315.88;1030055;28;19914;-71
2022/01/23 00:33:36;;;;;;;;;;;;;;;-0.12;100.00;97310.72;1030266;28;19909;-71
2022/01/23 00:34:06;;;;;;;;;;;;;;;-0.12;100.00;97315.88;1030325;28;19996;-71
2022/01/23 00:34:36;;;;;;;;;;;;;;;-0.14;100.00;97316.03;1030629;28;19917;-71
2022/01/23 00:35:07;;;;;;;;;;;;;;;-0.12;100.00;97315.88;1030332;28;19933;-71
2022/01/23 00:35:37;;;;;;;;;;;;;;;-0.13;100.00;97312.50;1030452;28;19906;-71
2022/01/23 00:36:08;;;;;;;;;;;;;;;-0.11;100.00;97312.34;1032838;28;20048;-71
2022/01/23 00:36:38;;;;;;;;;;;;;;;-0.14;100.00;97312.63;1026314;28;19917;-73
2022/01/23 00:37:08;;;;;;;;;;;;;;;-0.14;100.00;97307.47;1030670;28;19942;-71
2022/01/23 00:37:39;;;;;;;;;;;;;;;-0.14;100.00;97315.22;1032263;28;19921;-70
2022/01/23 00:38:09;;;;;;;;;;;;;;;-0.16;100.00;97310.22;1038824;28;19913;-70
2022/01/23 00:38:40;;;;;;;;;;;;;;;-0.14;100.00;97303.13;1038674;28;19924;-71
2022/01/23 00:39:10;;;;;;;;;;;;;;;-0.14;100.00;97307.47;1038601;28;20631;-71
2022/01/23 00:39:43;;;;;;;;;;;;;;;-0.12;100.00;97310.72;1034751;28;20322;-71
2022/01/23 00:40:13;;;;;;;;;;;;;;;-0.12;100.00;97301.22;1035045;28;19916;-71
2022/01/23 00:40:45;;;;;;;;;;;;;;;-0.14;100.00;97307.47;1034430;28;19913;-71
2022/01/23 00:41:15;;;;;;;;;;;;;;;-0.15;100.00;97301.53;1031839;28;20494;-71
2022/01/23 00:41:45;;;;;;;;;;;;;;;-0.15;100.00;97311.03;1034785;28;19917;-70
2022/01/23 00:42:16;;;;;;;;;;;;;;;-0.15;100.00;97309.25;1034628;28;20389;-70
2022/01/23 00:42:46;;;;;;;;;;;;;;;-0.15;100.00;97316.19;1027615;28;19925;-70
2022/01/23 00:43:26;;;;;;;;;;;;;;;-0.15;100.00;97311.84;1030630;28;19953;-72
2022/01/23 00:43:56;;;;;;;;;;;;;;;-0.13;100.00;97315.09;1028055;28;19965;-71
2022/01/23 00:44:28;;;;;;;;;;;;;;;-0.08;100.00;97322.34;1029177;28;19910;-71
2022/01/23 00:45:26;;;;;;;;;;;;;;;-0.11;100.00;97317.50;1030420;28;19972;-71
2022/01/23 00:46:48;;;;;;;;;;;;;;;-0.10;100.00;97325.09;1038302;28;19998;-71
2022/01/23 00:47:18;;;;;;;;;;;;;;;-0.11;100.00;97325.22;1038676;28;20115;-71
2022/01/23 00:47:54;;;;;;;;;;;;;;;-0.11;100.00;97322.66;1030489;28;20465;-71
2022/01/23 00:48:29;;;;;;;;;;;;;;;-0.11;100.00;97322.66;1026426;28;19914;-70
2022/01/23 00:49:30;;;;;;;;;;;;;;;-0.10;100.00;97324.25;1033373;28;19937;-69
2022/01/23 00:50:00;;;;;;;;;;;;;;;-0.10;100.00;97326.84;1037001;28;19919;-71
2022/01/23 00:50:34;;;;;;;;;;;;;;;-0.24;100.00;97308.41;1031253;28;19914;-70
2022/01/23 00:51:04;;;;;;;;;;;;;;;-0.10;100.00;97330.25;1030421;28;19909;-71
2022/01/23 00:51:37;;;;;;;;;;;;;;;-0.10;100.00;97329.41;1030611;28;19914;-70
2022/01/23 00:52:07;;;;;;;;;;;;;;;-0.10;100.00;97329.41;1032014;28;19914;-70
2022/01/23 00:52:37;;;;;;;;;;;;;;;-0.11;100.00;97323.44;1038328;28;19940;-69
2022/01/23 00:53:09;;;;;;;;;;;;;;;-0.12;100.00;97326.19;1038148;28;20260;-71
2022/01/23 00:53:39;;;;;;;;;;;;;;;-0.10;100.00;97321.69;1034606;28;20379;-71
2022/01/23 00:54:10;;;;;;;;;;;;;;;-0.05;100.00;97322.03;1030536;28;19921;-72
2022/01/23 00:54:40;;;;;;;;;;;;;;;-0.08;100.00;97322.34;1028127;28;19938;-71
2022/01/23 00:55:11;;;;;;;;;;;;;;;-0.06;100.00;97320.41;1026550;28;19911;-70
2022/01/23 00:55:42;;;;;;;;;;;;;;;-0.09;100.00;97320.72;1030505;28;20005;-71
2022/01/23 00:56:12;;;;;;;;;;;;;;;-0.08;100.00;97315.41;1030564;28;19984;-71
2022/01/23 00:56:42;;;;;;;;;;;;;;;-0.06;100.00;97318.66;1026610;28;20447;-71
2022/01/23 00:57:13;;;;;;;;;;;;;;;-0.06;100.00;97317.84;1030533;28;19920;-71
2022/01/23 00:57:43;;;;;;;;;;;;;;;-0.10;100.00;97313.94;1034595;28;19918;-71
2022/01/23 00:58:13;;;;;;;;;;;;;;;-0.11;100.00;97317.50;1034538;28;19964;-71
2022/01/23 00:58:44;;;;;;;;;;;;;;;-0.09;100.00;97318.97;1030573;28;20301;-71
2022/01/23 00:59:15;;;;;;;;;;;;;;;-0.10;100.00;97321.69;1030555;28;20019;-70
2022/01/23 00:59:45;;;;;;;;;;;;;;;-0.10;100.00;97314.78;1030256;28;19909;-70
2022/01/23 01:00:15;;;;;;;;;;;;;;;-0.09;100.00;97318.97;1034970;28;19913;-72
2022/01/23 01:00:46;;;;;;;;;;;;;;;-0.09;100.00;97315.56;1034575;28;20900;-70
2022/01/23 01:01:16;;;;;;;;;;;;;;;-0.05;100.00;97319.44;1034509;28;19920;-70
2022/01/23 01:01:46;;;;;;;;;;;;;;;-0.06;100.00;97320.41;1034441;28;20311;-70
2022/01/23 01:02:17;;;;;;;;;;;;;;;-0.06;100.00;97320.41;1034752;28;19960;-70
2022/01/23 01:02:47;;;;;;;;;;;;;;;-0.04;100.00;97319.28;1037901;28;19913;-68
2022/01/23 01:03:17;;;;;;;;;;;;;;;-0.05;100.00;97317.69;1034631;28;19910;-70
2022/01/23 01:03:47;;;;;;;;;;;;;;;-0.06;100.00;97321.22;1038638;28;19909;-71
2022/01/23 01:04:18;;;;;;;;;;;;;;;-0.07;100.00;97319.63;1034836;28;19909;-70
2022/01/23 01:04:48;;;;;;;;;;;;;;;-0.10;100.00;97319.09;1038406;28;19945;-70
2022/01/23 01:05:18;;;;;;;;;;;;;;;-0.10;100.00;97317.34;1038676;28;19917;-70
2022/01/23 01:05:49;;;;;;;;;;;;;;;-0.07;100.00;97321.38;1030471;28;20403;-70
2022/01/23 01:06:19;;;;;;;;;;;;;;;-0.11;100.00;97313.13;1034682;28;19918;-70
2022/01/23 01:06:49;;;;;;;;;;;;;;;-0.11;100.00;97317.50;1026585;28;19936;-71
2022/01/23 01:07:19;;;;;;;;;;;;;;;-0.08;100.00;97317.97;1030734;28;19910;-70
2022/01/23 01:07:50;;;;;;;;;;;;;;;-0.10;100.00;97312.19;1038743;28;19928;-71
2022/01/23 01:08:20;;;;;;;;;;;;;;;-0.10;100.00;97313.94;1038546;28;20425;-69
2022/01/23 01:08:53;;;;;;;;;;;;;;;-0.06;100.00;97316.06;1038681;28;19913;-70
2022/01/23 01:09:24;;;;;;;;;;;;;;;-0.06;100.00;97316.06;1038643;28;20444;-70
2022/01/23 01:09:59;;;;;;;;;;;;;;;-0.06;100.00;97317.84;1038472;28;19921;-70
2022/01/23 01:10:38;;;;;;;;;;;;;;;-0.07;100.00;97323.94;1037459;28;20028;-71
2022/01/23 01:12:03;;;;;;;;;;;;;;;-0.14;100.00;97318.59;1034479;28;20036;-70
2022/01/23 01:12:41;;;;;;;;;;;;;;;-0.14;100.00;97315.22;1034399;28;19909;-71
2022/01/23 01:13:13;;;;;;;;;;;;;;;-0.13;100.00;97319.44;1034365;28;19906;-69
2022/01/23 01:31:38;;;;;;;;;;;;;;;-0.16;100.00;97319.75;1043659;28;20452;-71
2022/01/23 01:32:12;;;;;;;;;;;;;;;-0.17;100.00;97312.94;1042678;28;19897;-69
2022/01/23 01:33:11;;;;;;;;;;;;;;;-0.18;100.00;97316.50;1042172;28;19924;-69
2022/01/23 01:33:51;;;;;;;;;;;;;;;-0.17;100.00;97316.34;1038425;28;19920;-71
2022/01/23 01:34:34;;;;;;;;;;;;;;;-0.33;100.00;97293.88;1032997;28;19918;-69
2022/01/23 01:35:16;;;;;;;;;;;;;;;-0.18;100.00;97312.16;1041282;28;20490;-70
2022/01/23 01:35:55;;;;;;;;;;;;;;;-0.19;100.00;97320.06;1042253;28;20381;-70
2022/01/23 01:36:39;;;;;;;;;;;;;;;-0.19;100.00;97309.72;1042663;28;20004;-69
2022/01/23 01:37:10;;;;;;;;;;;;;;;-0.19;100.00;97314.91;1038504;28;19920;-70
2022/01/23 01:37:41;;;;;;;;;;;;;;;-0.18;100.00;97312.16;1034318;28;20462;-70
2022/01/23 01:38:11;;;;;;;;;;;;;;;-0.18;100.00;97306.19;1032438;28;19957;-70
2022/01/23 01:38:42;;;;;;;;;;;;;;;-0.19;100.00;97310.53;1034612;28;19918;-70
2022/01/23 01:39:13;;;;;;;;;;;;;;;-0.20;100.00;97315.84;1030449;28;19913;-69
2022/01/23 01:39:43;;;;;;;;;;;;;;;-0.21;100.00;97307.28;1030396;28;20308;-70
2022/01/23 01:40:13;;;;;;;;;;;;;;;-0.22;100.00;97313.44;1030645;28;20403;-70
2022/01/23 01:40:43;;;;;;;;;;;;;;;-0.24;100.00;97308.41;1030380;28;20291;-69
2022/01/23 01:41:14;;;;;;;;;;;;;;;-0.24;100.00;97313.56;1028124;28;19929;-70
2022/01/23 01:41:44;;;;;;;;;;;;;;;-0.25;100.00;97317.13;1038434;28;19938;-70
2022/01/23 01:42:15;;;;;;;;;;;;;;;-0.25;100.00;97311.97;1034584;28;19913;-71
2022/01/23 01:42:45;;;;;;;;;;;;;;;-0.25;100.00;97319.69;1029452;28;19917;-69
2022/01/23 01:43:15;;;;;;;;;;;;;;;-0.26;100.00;97312.94;1030108;28;20021;-70
2022/01/23 01:43:46;;;;;;;;;;;;;;;-0.26;100.00;97314.72;1030372;28;19914;-70
2022/01/23 01:44:16;;;;;;;;;;;;;;;-0.25;100.00;97317.13;1026628;28;19910;-69
2022/01/23 01:44:47;;;;;;;;;;;;;;;-0.26;100.00;97315.50;1030437;28;20642;-70
2022/01/23 01:45:21;;;;;;;;;;;;;;;-0.25;100.00;97311.97;1030210;28;19993;-69
2022/01/23 01:45:51;;;;;;;;;;;;;;;-0.25;100.00;97311.97;1027350;28;20153;-70
2022/01/23 01:46:22;;;;;;;;;;;;;;;-0.24;100.00;97316.16;1025976;28;20427;-71
2022/01/23 01:46:52;;;;;;;;;;;;;;;-0.24;100.00;97310.97;1026603;28;19922;-70
2022/01/23 01:47:22;;;;;;;;;;;;;;;-0.23;100.00;97311.81;1029901;28;19906;-70
2022/01/23 01:47:55;;;;;;;;;;;;;;;-0.22;100.00;97310.03;1038454;28;20418;-70
2022/01/23 01:48:26;;;;;;;;;;;;;;;-0.24;100.00;97312.75;1042700;28;19999;-70
2022/01/23 01:48:56;;;;;;;;;;;;;;;-0.25;100.00;97311.16;1042699;28;20479;-70
2022/01/23 01:49:29;;;;;;;;;;;;;;;-0.21;100.00;97306.50;1037240;28;19909;-69
2022/01/23 01:50:00;;;;;;;;;;;;;;;-0.22;100.00;97305.69;1034651;28;19914;-70
2022/01/23 01:50:30;;;;;;;;;;;;;;;-0.21;100.00;97315.03;1034547;28;20371;-70
2022/01/23 01:51:01;;;;;;;;;;;;;;;-0.21;100.00;97316.81;1030347;28;19945;-71
2022/01/23 01:51:32;;;;;;;;;;;;;;;-0.19;100.00;97312.31;1034133;28;19913;-70
2022/01/23 01:52:04;;;;;;;;;;;;;;;-0.19;100.00;97314.91;1026786;28;19956;-70
2022/01/23 01:52:35;;;;;;;;;;;;;;;-0.19;100.00;97309.72;1030524;28;19906;-70
2022/01/23 01:53:05;;;;;;;;;;;;;;;-0.19;100.00;97315.69;1033869;28;20661;-70
2022/01/23 01:53:35;;;;;;;;;;;;;;;-0.20;100.00;97316.66;1034969;28;19913;-69
2022/01/23 01:54:13;;;;;;;;;;;;;;;-0.20;100.00;97318.41;1039290;28;19943;-69
2022/01/23 01:54:43;;;;;;;;;;;;;;;-0.17;100.00;97315.53;1038843;28;20326;-68
2022/01/23 01:55:19;;;;;;;;;;;;;;;-0.16;100.00;97312.81;1033080;28;19929;-69
2022/01/23 01:55:52;;;;;;;;;;;;;;;-0.17;100.00;97312.94;1035271;28;19921;-70
2022/01/23 01:56:22;;;;;;;;;;;;;;;-0.19;100.00;97314.91;1031334;28;20741;-69
2022/01/23 01:57:11;;;;;;;;;;;;;;;-0.18;100.00;97311.34;1032186;28;19922;-70
2022/01/23 01:57:51;;;;;;;;;;;;;;;-0.20;100.00;97318.41;1030252;28;19918;-70
2022/01/23 01:58:44;;;;;;;;;;;;;;;-0.21;100.00;97321.97;1031159;28;19929;-71
2022/01/23 01:59:46;;;;;;;;;;;;;;;-0.13;100.00;97317.66;1027434;28;20004;-70
2022/01/23 02:00:36;;;;;;;;;;;;;;;-0.16;100.00;97325.72;1031371;28;20299;-68
2022/01/23 02:01:12;;;;;;;;;;;;;;;-0.13;100.00;97324.59;1035197;28;19927;-69
2022/01/23 02:08:48;;;;;;;;;;;;;;;-0.13;100.00;97319.44;1043119;28;20024;-71
2022/01/23 02:10:27;;;;;;;;;;;;;;;-0.10;100.00;97324.25;1027713;28;20064;-71
2022/01/23 02:11:04;;;;;;;;;;;;;;;-0.14;100.00;97323.75;1032211;28;19913;-70
2022/01/23 02:12:03;;;;;;;;;;;;;;;-0.11;100.00;97330.38;1035203;28;19914;-70
2022/01/23 02:13:14;;;;;;;;;;;;;;;-0.09;100.00;97325.91;1034149;28;19917;-69
2022/01/23 02:13:24;;;;;;;;;;;;;;;-0.11;100.00;97322.66;1024661;28;19914;-70
2022/01/23 02:14:08;;;;;;;;;;;;;;;-0.11;100.00;97332.97;1031189;28;20395;-70
2022/01/23 02:15:29;;;;;;;;;;;;;;;-0.09;100.00;97328.47;1025437;28;19910;-70
2022/01/23 02:51:39;;;;;;;;;;;;;;;-0.11;100.00;97315.72;1026906;28;19925;-69
2022/01/23 02:53:35;;;;;;;;;;;;;;;-0.12;100.00;97310.72;1039385;28;20438;-69
2022/01/23 02:55:08;;;;;;;;;;;;;;;-0.11;100.00;97314.91;1046369;28;20590;-70
2022/01/23 02:55:43;;;;;;;;;;;;;;;-0.11;100.00;97314.91;1043641;28;19972;-70
2022/01/23 02:56:21;;;;;;;;;;;;;;;-0.11;100.00;97313.13;1034384;28;19921;-69
2022/01/23 02:56:57;;;;;;;;;;;;;;;-0.09;100.00;97313.00;1031489;28;19933;-71
2022/01/23 02:58:16;;;;;;;;;;;;;;;-0.04;100.00;97316.69;1036704;28;19959;-71
2022/01/23 02:58:56;;;;;;;;;;;;;;;-0.06;100.00;97317.84;1031857;28;19917;-69
2022/01/23 02:59:30;;;;;;;;;;;;;;;-0.04;100.00;97321.84;1031177;28;19961;-70
2022/01/23 03:00:00;;;;;;;;;;;;;;;-0.03;100.00;97318.34;1038725;28;19929;-69
2022/01/23 03:00:36;;;;;;;;;;;;;;;-0.04;100.00;97328.78;1039129;28;20405;-70
2022/01/23 03:01:28;;;;;;;;;;;;;;;-0.07;100.00;97314.47;1035134;28;19922;-71
2022/01/23 03:02:38;;;;;;;;;;;;;;;-0.06;100.00;97313.50;1026724;28;20437;-70
2022/01/23 03:03:12;;;;;;;;;;;;;;;-0.06;100.00;97320.41;1034529;28;19920;-70
2022/01/23 03:03:46;;;;;;;;;;;;;;;-0.09;100.00;97313.00;1039165;28;19925;-70
2022/01/23 03:04:21;;;;;;;;;;;;;;;-0.06;100.00;97315.25;1030702;28;20768;-69
2022/01/23 03:04:53;;;;;;;;;;;;;;;-0.06;100.00;97310.91;1032700;28;19921;-69
2022/01/23 03:05:35;;;;;;;;;;;;;;;-0.11;100.00;97302.00;1032264;28;19957;-71
2022/01/23 03:07:31;;;;;;;;;;;;;;;-0.10;100.00;97313.94;1033948;28;19921;-71
2022/01/23 03:08:21;;;;;;;;;;;;;;;-0.11;100.00;97317.50;1038526;28;20722;-70
2022/01/23 03:10:10;;;;;;;;;;;;;;;-0.11;100.00;97312.34;1035047;28;20007;-69
2022/01/23 03:10:45;;;;;;;;;;;;;;;-0.07;100.00;97309.31;1030760;28;19918;-72
2022/01/23 03:11:41;;;;;;;;;;;;;;;-0.09;100.00;97305.25;1031114;28;19925;-69
2022/01/23 03:13:49;;;;;;;;;;;;;;;-0.11;100.00;97307.97;1044495;28;19921;-70
2022/01/23 03:14:25;;;;;;;;;;;;;;;-0.12;100.00;97310.72;1042854;28;19917;-70
2022/01/23 03:15:03;;;;;;;;;;;;;;;-0.10;100.00;97309.59;1035490;28;19921;-70
2022/01/23 03:26:55;;;;;;;;;;;;;;;-0.08;100.00;97314.59;1026984;28;19914;-69
2022/01/23 03:30:36;;;;;;;;;;;;;;;-0.13;100.00;97315.09;1036605;28;19926;-70
2022/01/23 03:31:20;;;;;;;;;;;;;;;-0.11;100.00;97323.44;1034682;28;19972;-70
2022/01/23 03:32:37;;;;;;;;;;;;;;;-0.06;100.00;97330.75;1030800;28;19930;-70
2022/01/23 03:33:07;;;;;;;;;;;;;;;-0.09;100.00;97316.38;1029832;28;19952;-71
2022/01/23 03:33:40;;;;;;;;;;;;;;;-0.10;100.00;97319.09;1033310;28;19922;-72
2022/01/23 03:34:10;;;;;;;;;;;;;;;-0.12;100.00;97314.09;1040994;28;19920;-69
2022/01/23 03:34:41;;;;;;;;;;;;;;;-0.12;100.00;97318.47;1039294;28;19994;-69
2022/01/23 03:35:11;;;;;;;;;;;;;;;-0.12;100.00;97316.69;1043138;28;19924;-70
2022/01/23 03:35:42;;;;;;;;;;;;;;;-0.09;100.00;97310.41;1034609;28;20584;-70
2022/01/23 03:36:12;;;;;;;;;;;;;;;-0.10;100.00;97311.34;1027045;28;19929;-70
2022/01/23 03:36:42;;;;;;;;;;;;;;;-0.09;100.00;97307.84;1030910;28;20031;-69
2022/01/23 03:37:13;;;;;;;;;;;;;;;-0.06;100.00;97310.91;1026995;28;20024;-70
2022/01/23 03:37:43;;;;;;;;;;;;;;;-0.05;100.00;97314.28;1032784;28;20774;-70
2022/01/23 03:38:14;;;;;;;;;;;;;;;0.01;100.00;97316.25;1035116;28;19932;-70
2022/01/23 03:38:44;;;;;;;;;;;;;;;-0.01;100.00;97318.97;1039117;28;19927;-70
2022/01/23 03:39:14;;;;;;;;;;;;;;;-0.03;100.00;97320.13;1035706;28;19917;-70
2022/01/23 03:39:45;;;;;;;;;;;;;;;-0.04;100.00;97321.06;1038907;28;19987;-70
2022/01/23 03:40:15;;;;;;;;;;;;;;;-0.04;100.00;97324.44;1039220;28;19913;-70
2022/01/23 03:40:45;;;;;;;;;;;;;;;-0.05;100.00;97314.28;1039048;28;19917;-68
2022/01/23 03:41:16;;;;;;;;;;;;;;;-0.04;100.00;97318.47;1040790;28;19927;-69
2022/01/23 03:41:46;;;;;;;;;;;;;;;-0.04;100.00;97316.69;1038832;28;20004;-70
2022/01/23 03:42:16;;;;;;;;;;;;;;;-0.05;100.00;97316.88;1039188;28;19917;-70
2022/01/23 03:42:49;;;;;;;;;;;;;;;-0.04;100.00;97310.72;1038257;28;20445;-69
2022/01/23 03:43:27;;;;;;;;;;;;;;;-0.05;100.00;97317.69;1038898;28;19952;-70
2022/01/23 03:43:57;;;;;;;;;;;;;;;-0.07;100.00;97313.63;1030815;28;19918;-70
2022/01/23 03:44:28;;;;;;;;;;;;;;;-0.09;100.00;97313.78;1027893;28;19970;-70
2022/01/23 03:47:22;;;;;;;;;;;;;;;-0.10;100.00;97308.78;1038971;28;19928;-71
2022/01/23 03:49:33;;;;;;;;;;;;;;;-0.09;100.00;97313.00;1035175;28;19930;-71
2022/01/23 03:50:06;;;;;;;;;;;;;;;-0.09;100.00;97315.56;1034797;28;19968;-70
2022/01/23 03:50:37;;;;;;;;;;;;;;;-0.06;100.00;97317.84;1035201;28;19925;-71
2022/01/23 03:51:07;;;;;;;;;;;;;;;-0.01;100.00;97323.31;1030898;28;20013;-70
2022/01/23 03:51:38;;;;;;;;;;;;;;;0.02;100.00;97323.00;1030188;28;19922;-71
2022/01/23 03:52:09;;;;;;;;;;;;;;;-0.02;100.00;97313.97;1034721;28;20299;-71
2022/01/23 03:52:39;;;;;;;;;;;;;;;-0.02;100.00;97325.09;1034668;28;19967;-72
2022/01/23 03:53:09;;;;;;;;;;;;;;;-0.03;100.00;97322.69;1030500;28;20346;-71
2022/01/23 03:53:40;;;;;;;;;;;;;;;-0.02;100.00;97326.88;1031040;28;19918;-72
2022/01/23 03:54:10;;;;;;;;;;;;;;;-0.04;100.00;97328.78;1034593;28;19925;-71
2022/01/23 03:54:40;;;;;;;;;;;;;;;-0.05;100.00;97324.63;1032928;28;19913;-71
2022/01/23 03:55:11;;;;;;;;;;;;;;;-0.06;100.00;97325.59;1035124;28;20385;-70
2022/01/23 03:55:42;;;;;;;;;;;;;;;-0.06;100.00;97321.22;1034821;28;20435;-70
2022/01/23 03:56:14;;;;;;;;;;;;;;;-0.07;100.00;97323.94;1031057;28;19952;-70
2022/01/23 03:56:44;;;;;;;;;;;;;;;-0.07;100.00;97327.38;1030980;28;19968;-70
2022/01/23 03:57:14;;;;;;;;;;;;;;;-0.05;100.00;97328.00;1027225;28;19997;-71
2022/01/23 03:57:45;;;;;;;;;;;;;;;-0.04;100.00;97331.38;1030925;28;19949;-71
2022/01/23 03:58:18;;;;;;;;;;;;;;;-0.02;100.00;97330.25;1029947;28;19976;-70
2022/01/23 03:58:48;;;;;;;;;;;;;;;-0.02;100.00;97334.63;1027250;28;19987;-69
2022/01/23 03:59:18;;;;;;;;;;;;;;;-0.04;100.00;97329.59;1026889;28;19930;-69
2022/01/23 03:59:49;;;;;;;;;;;;;;;-0.03;100.00;97330.44;1023307;28;20467;-70
2022/01/23 04:00:19;;;;;;;;;;;;;;;-0.03;100.00;97327.84;1030961;28;20471;-69
2022/01/23 04:00:49;;;;;;;;;;;;;;;-0.04;100.00;97331.38;1027077;28;19921;-69
2022/01/23 04:01:20;;;;;;;;;;;;;;;-0.04;100.00;97324.44;1031495;28;19933;-70
2022/01/23 04:01:50;;;;;;;;;;;;;;;-0.07;100.00;97329.94;1034804;28;20395;-70
2022/01/23 04:02:20;;;;;;;;;;;;;;;-0.06;100.00;97323.00;1039027;28;19906;-70
2022/01/23 04:02:51;;;;;;;;;;;;;;;-0.06;100.00;97326.38;1038108;28;19910;-70
2022/01/23 04:03:21;;;;;;;;;;;;;;;-0.05;100.00;97329.78;1026734;28;19910;-70
2022/01/23 04:03:54;;;;;;;;;;;;;;;-0.07;100.00;97329.94;1026823;28;20319;-70
2022/01/23 04:04:41;;;;;;;;;;;;;;;-0.06;100.00;97328.16;1030642;28;20018;-71
2022/01/23 04:05:11;;;;;;;;;;;;;;;-0.06;100.00;97338.47;1031768;28;19918;-70
2022/01/23 04:05:41;;;;;;;;;;;;;;;-0.10;100.00;97332.00;1030798;28;19918;-70
2022/01/23 04:06:12;;;;;;;;;;;;;;;-0.08;100.00;97330.88;1035620;28;19921;-70
2022/01/23 04:06:42;;;;;;;;;;;;;;;-0.07;100.00;97323.94;1036798;28;19982;-71
2022/01/23 04:07:23;;;;;;;;;;;;;;;-0.07;100.00;97334.28;1038939;28;20333;-70
2022/01/23 04:07:53;;;;;;;;;;;;;;;-0.10;100.00;97329.41;1038967;28;19913;-70
2022/01/23 04:08:25;;;;;;;;;;;;;;;-0.09;100.00;97324.13;1036363;28;19910;-71
2022/01/23 04:08:55;;;;;;;;;;;;;;;-0.09;100.00;97334.44;1043095;28;19913;-70
2022/01/23 04:09:26;;;;;;;;;;;;;;;-0.05;100.00;97333.16;1043039;28;20691;-71
2022/01/23 04:09:56;;;;;;;;;;;;;;;-0.04;100.00;97334.75;1042750;28;19920;-70
2022/01/23 04:10:26;;;;;;;;;;;;;;;-0.06;100.00;97333.31;1047063;28;19943;-71
2022/01/23 04:10:57;;;;;;;;;;;;;;;-0.07;100.00;97339.44;1038719;28;20050;-71
2022/01/23 04:11:27;;;;;;;;;;;;;;;-0.08;100.00;97337.81;1030840;28;19921;-71
2022/01/23 04:11:59;;;;;;;;;;;;;;;-0.25;100.00;97311.97;1030878;28;19914;-71
2022/01/23 04:13:39;;;;;;;;;;;;;;;-0.03;100.00;97340.75;1033071;28;19993;-70
2022/01/23 04:14:12;;;;;;;;;;;;;;;-0.09;100.00;97337.00;1034795;28;19926;-71
2022/01/23 04:14:49;;;;;;;;;;;;;;;-0.09;100.00;97328.47;1034902;28;19996;-71
2022/01/23 04:15:33;;;;;;;;;;;;;;;-0.11;100.00;97336.34;1034835;28;19918;-71
2022/01/23 04:16:16;;;;;;;;;;;;;;;-0.11;100.00;97331.19;1033877;28;19952;-71
2022/01/23 04:19:09;;;;;;;;;;;;;;;-0.08;100.00;97330.06;1036771;28;19917;-70
2022/01/23 04:32:58;;;;;;;;;;;;;;;-0.04;100.00;97329.59;1038500;28;19917;-70
2022/01/23 04:33:42;;;;;;;;;;;;;;;-0.07;100.00;97326.53;1034652;28;19922;-70
2022/01/23 04:46:16;;;;;;;;;;;;;;;-0.01;100.00;97323.31;1038834;28;19916;-71
2022/01/23 04:47:31;;;;;;;;;;;;;;;-0.03;100.00;97326.06;1034779;28;19963;-70
2022/01/23 04:59:35;;;;;;;;;;;;;;;-0.04;100.00;97334.75;1042408;28;20004;-70
2022/01/23 05:00:05;;;;;;;;;;;;;;;-0.01;100.00;97343.97;1038750;28;19917;-71
2022/01/23 05:00:47;;;;;;;;;;;;;;;0.00;100.00;97343.03;1034880;28;19950;-70
2022/01/23 05:01:42;;;;;;;;;;;;;;;0.00;100.00;97350.75;1026870;28;20291;-70
2022/01/23 05:03:27;;;;;;;;;;;;;;;0.03;100.00;97345.25;1023411;28;19921;-70
2022/01/23 05:04:23;;;;;;;;;;;;;;;0.05;100.00;97347.72;1029550;28;19946;-70
2022/01/23 05:04:53;;;;;;;;;;;;;;;0.05;100.00;97347.72;1030662;28;19931;-70
2022/01/23 05:05:30;;;;;;;;;;;;;;;0.02;100.00;97348.81;1024550;28;19945;-72
2022/01/23 05:06:04;;;;;;;;;;;;;;;0.03;100.00;97345.25;1026617;28;20017;-72
2022/01/23 05:06:46;;;;;;;;;;;;;;;0.04;100.00;97343.53;1024365;28;19914;-70
2022/01/23 05:07:18;;;;;;;;;;;;;;;0.03;100.00;97344.47;1030516;28;19917;-71
2022/01/23 05:07:48;;;;;;;;;;;;;;;0.02;100.00;97345.44;1032130;28;19941;-70
2022/01/23 05:08:19;;;;;;;;;;;;;;;0.02;100.00;97343.66;1032242;28;19922;-69
2022/01/23 05:08:49;;;;;;;;;;;;;;;0.01;100.00;97342.06;1034764;28;19924;-70
2022/01/23 05:09:20;;;;;;;;;;;;;;;0.01;100.00;97336.91;1034739;28;19984;-70
2022/01/23 05:09:50;;;;;;;;;;;;;;;-0.01;100.00;97331.06;1035482;28;19913;-71
2022/01/23 05:10:20;;;;;;;;;;;;;;;-0.04;100.00;97333.97;1038825;28;19939;-70
2022/01/23 05:10:51;;;;;;;;;;;;;;;-0.04;100.00;97334.75;1030795;28;19920;-70
2022/01/23 05:11:21;;;;;;;;;;;;;;;-0.05;100.00;97329.78;1026549;28;19918;-71
2022/01/23 05:11:54;;;;;;;;;;;;;;;-0.07;100.00;97332.53;1022551;28;19914;-70
2022/01/23 05:12:29;;;;;;;;;;;;;;;-0.10;100.00;97326.84;1027395;28;19906;-70
2022/01/23 05:13:00;;;;;;;;;;;;;;;-0.10;100.00;97330.25;1026051;28;20319;-70
2022/01/23 05:13:30;;;;;;;;;;;;;;;-0.11;100.00;97320.06;1028366;28;19925;-70
2022/01/23 05:14:01;;;;;;;;;;;;;;;-0.07;100.00;97321.38;1035433;28;20008;-70
2022/01/23 05:14:35;;;;;;;;;;;;;;;-0.09;100.00;97321.53;1035317;28;19914;-70
2022/01/23 05:15:07;;;;;;;;;;;;;;;-0.10;100.00;97324.25;1034445;28;19918;-72
2022/01/23 05:15:37;;;;;;;;;;;;;;;-0.09;100.00;97325.91;1034534;28;19952;-72