Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:58;;;;;;;26.77;17.58;;;5.10;99.90;;;;;;5009485;28;20053;-76
2022/12/05 00:04:24;;;;;;;24.00;17.80;;;5.10;99.90;;;;;;5020859;28;20045;-77
2022/12/05 00:06:49;;;;;;;24.98;17.75;;;5.10;99.90;;;;;;5017538;28;20853;-77
2022/12/05 00:09:15;;;;;;;24.33;17.20;;;5.10;99.90;;;;;;5011604;28;20057;-76
2022/12/05 00:11:43;;;;;;;28.17;19.38;;;5.60;99.90;;;;;;5016626;28;20087;-77
2022/12/05 00:14:09;;;;;;;22.65;16.80;;;5.60;99.90;;;;;;5020224;28;20045;-76
2022/12/05 00:16:37;;;;;;;26.52;18.45;;;5.10;99.90;;;;;;5019169;28;20057;-76
2022/12/05 00:19:05;;;;;;;27.05;17.55;;;5.40;99.90;;;;;;5017736;28;20114;-77
2022/12/05 00:21:34;;;;;;;31.25;19.15;;;5.20;99.90;;;;;;5031331;28;20127;-77
2022/12/05 00:24:01;;;;;;;22.75;17.65;;;5.20;99.90;;;;;;5015365;28;20068;-77
2022/12/05 00:26:27;;;;;;;25.95;18.13;;;5.20;99.90;;;;;;5010320;28;20101;-76
2022/12/05 00:28:53;;;;;;;25.35;16.98;;;5.20;99.90;;;;;;5017395;28;20152;-75
2022/12/05 00:31:21;;;;;;;24.33;17.85;;;5.20;99.90;;;;;;5018321;28;20052;-77
2022/12/05 00:33:48;;;;;;;27.73;17.83;;;5.20;99.90;;;;;;5025261;28;20152;-76
2022/12/05 00:36:16;;;;;;;26.40;18.73;;;5.30;99.90;;;;;;5019804;28;20697;-76
2022/12/05 00:38:43;;;;;;;29.42;19.23;;;5.30;99.90;;;;;;5014801;28;20049;-76
2022/12/05 00:41:13;;;;;;;33.20;20.02;;;5.70;99.90;;;;;;5021200;28;20049;-76
2022/12/05 00:43:39;;;;;;;32.42;21.38;;;5.30;99.90;;;;;;5014858;28;20143;-76
2022/12/05 00:46:08;;;;;;;27.65;19.90;;;5.60;99.90;;;;;;5013689;28;20045;-77
2022/12/05 00:48:34;;;;;;;29.08;19.10;;;5.40;99.90;;;;;;5015531;28;20082;-77
2022/12/05 00:51:05;;;;;;;30.88;22.05;;;5.40;99.90;;;;;;5014499;28;20517;-76
2022/12/05 00:53:31;;;;;;;31.60;22.23;;;5.50;99.90;;;;;;5011061;28;20761;-77
2022/12/05 00:56:05;;;;;;;27.05;19.02;;;5.40;99.90;;;;;;5019501;28;20056;-76
2022/12/05 00:58:32;;;;;;;30.00;19.40;;;5.50;99.90;;;;;;5017208;28;20049;-76
2022/12/05 01:01:08;;;;;;;30.95;20.20;;;5.50;99.90;;;;;;5018040;28;20225;-75
2022/12/05 01:03:34;;;;;;;32.20;21.10;;;5.50;99.90;;;;;;5018462;28;20819;-77
2022/12/05 01:06:00;;;;;;;31.38;21.30;;;5.50;99.90;;;;;;5019597;28;20053;-76
2022/12/05 01:08:26;;;;;;;27.17;19.15;;;5.50;99.90;;;;;;5020253;28;20045;-77
2022/12/05 01:10:56;;;;;;;30.95;21.73;;;5.50;99.90;;;;;;5016707;28;20217;-77
2022/12/05 01:13:23;;;;;;;32.10;20.83;;;5.50;99.90;;;;;;5011760;28;20041;-77
2022/12/05 01:15:49;;;;;;;33.53;20.42;;;5.50;99.90;;;;;;5028993;28;20049;-77
2022/12/05 01:18:15;;;;;;;33.33;21.23;;;5.50;99.90;;;;;;5023535;28;20083;-76
2022/12/05 01:20:42;;;;;;;26.35;19.67;;;5.50;99.90;;;;;;5027687;28;20053;-77
2022/12/05 01:23:08;;;;;;;33.42;21.88;;;5.60;99.90;;;;;;5000444;28;20065;-76
2022/12/05 01:25:34;;;;;;;30.30;19.92;;;5.60;99.90;;;;;;5019028;28;20123;-76
2022/12/05 01:28:00;;;;;;;30.70;21.95;;;5.50;99.90;;;;;;5019293;28;20057;-76
2022/12/05 01:30:25;;;;;;;28.25;21.35;;;5.60;99.90;;;;;;5027636;28;20647;-76
2022/12/05 01:32:51;;;;;;;32.90;22.30;;;5.60;99.90;;;;;;5020510;28;20045;-77
2022/12/05 01:35:17;;;;;;;33.85;21.35;;;5.60;99.90;;;;;;5018129;28;20080;-76
2022/12/05 01:37:43;;;;;;;33.45;21.35;;;5.60;99.90;;;;;;5027744;28;20638;-76
2022/12/05 01:40:10;;;;;;;37.67;21.35;;;5.50;99.90;;;;;;5018613;28;20101;-77
2022/12/05 01:42:37;;;;;;;31.33;20.88;;;5.60;99.90;;;;;;5021506;28;20861;-76
2022/12/05 01:45:11;;;;;;;31.88;21.55;;;5.60;99.90;;;;;;5018554;28;20041;-75
2022/12/05 01:47:37;;;;;;;30.40;22.08;;;5.60;99.90;;;;;;5013550;28;20050;-75
2022/12/05 01:50:04;;;;;;;30.67;20.98;;;5.60;99.90;;;;;;5008026;28;20049;-75
2022/12/05 01:52:32;;;;;;;30.73;21.48;;;5.60;99.90;;;;;;5016147;28;20538;-76
2022/12/05 01:55:11;;;;;;;31.42;20.80;;;5.60;99.90;;;;;;5018647;28;20049;-76
2022/12/05 01:57:38;;;;;;;29.80;20.38;;;5.60;99.90;;;;;;5021303;28;20906;-76
2022/12/05 02:00:14;;;;;;;26.92;19.33;;;5.70;99.90;;;;;;5028943;28;20255;-76
2022/12/05 02:02:47;;;;;;;25.40;17.40;;;5.70;99.90;;;;;;5020639;28;20058;-76
2022/12/05 02:05:28;;;;;;;25.25;17.65;;;5.70;99.90;;;;;;5017999;28;20045;-77
2022/12/05 02:07:55;;;;;;;26.17;16.90;;;5.70;99.90;;;;;;5018015;28;20041;-76
2022/12/05 02:10:21;;;;;;;22.35;16.60;;;5.70;99.90;;;;;;5018482;28;20176;-76
2022/12/05 02:12:49;;;;;;;26.00;17.35;;;5.70;99.90;;;;;;5018038;28;20056;-76
2022/12/05 02:15:27;;;;;;;24.90;17.58;;;5.80;99.90;;;;;;5018797;28;20125;-78
2022/12/05 02:18:15;;;;;;;21.80;16.25;;;5.70;99.90;;;;;;5021111;28;20083;-78
2022/12/05 02:21:12;;;;;;;22.75;15.82;;;5.70;99.90;;;;;;5018274;28;20053;-76
2022/12/05 02:23:49;;;;;;;24.25;15.40;;;5.80;99.90;;;;;;5008749;28;20061;-76
2022/12/05 02:26:34;;;;;;;20.58;14.68;;;5.80;99.90;;;;;;5019190;28;20489;-76
2022/12/05 02:29:29;;;;;;;19.88;14.50;;;5.80;99.90;;;;;;5020371;28;20140;-77
2022/12/05 02:32:07;;;;;;;21.65;13.98;;;5.80;99.90;;;;;;5012793;28;20738;-76
2022/12/05 02:34:44;;;;;;;21.35;14.50;;;5.80;99.90;;;;;;5015652;28;20843;-76
2022/12/05 02:37:32;;;;;;;18.27;13.02;;;5.80;99.90;;;;;;5016322;28;20076;-76
2022/12/05 02:40:14;;;;;;;17.77;13.38;;;6.10;99.90;;;;;;5014955;28;20411;-75
2022/12/05 02:42:46;;;;;;;15.63;11.95;;;5.80;99.90;;;;;;5007179;28;20050;-77
2022/12/05 02:45:15;;;;;;;16.63;12.77;;;5.80;99.90;;;;;;5016502;28;20154;-76
2022/12/05 02:47:49;;;;;;;19.98;13.52;;;5.90;99.90;;;;;;5016773;28;20054;-76
2022/12/05 02:50:23;;;;;;;17.10;12.80;;;5.80;99.90;;;;;;5016815;28;20049;-76
2022/12/05 02:52:52;;;;;;;17.15;12.73;;;5.80;99.90;;;;;;5015307;28;20044;-76
2022/12/05 02:55:19;;;;;;;14.98;12.85;;;5.80;99.90;;;;;;5015828;28;20736;-78
2022/12/05 02:57:51;;;;;;;16.83;13.20;;;5.80;99.90;;;;;;5015486;28;20123;-78
2022/12/05 03:00:17;;;;;;;16.65;13.15;;;5.70;99.90;;;;;;5018030;28;20147;-77
2022/12/05 03:02:43;;;;;;;17.88;12.98;;;5.80;99.90;;;;;;5017517;28;20570;-77
2022/12/05 03:05:26;;;;;;;17.33;14.00;;;5.70;99.90;;;;;;5014747;28;20061;-77
2022/12/05 03:07:55;;;;;;;17.10;12.88;;;5.70;99.90;;;;;;5015108;28;20894;-77
2022/12/05 03:10:26;;;;;;;19.55;13.15;;;5.70;99.90;;;;;;5014021;28;20053;-78
2022/12/05 03:12:59;;;;;;;18.73;12.77;;;5.70;99.90;;;;;;5013744;28;20053;-76
2022/12/05 03:15:33;;;;;;;15.53;13.57;;;5.70;99.90;;;;;;5017606;28;20053;-77
2022/12/05 03:18:14;;;;;;;18.45;13.23;;;5.70;99.90;;;;;;5015703;28;20084;-79
2022/12/05 03:21:04;;;;;;;17.77;12.25;;;5.70;99.90;;;;;;5007870;28;20053;-77
2022/12/05 03:23:39;;;;;;;15.20;11.60;;;5.70;99.90;;;;;;5014054;28;20053;-77
2022/12/05 03:26:13;;;;;;;16.05;11.75;;;5.70;99.90;;;;;;5014610;28;20060;-79
2022/12/05 03:29:17;;;;;;;15.32;11.63;;;5.70;99.90;;;;;;5013179;28;20108;-77
2022/12/05 03:32:12;;;;;;;19.00;12.63;;;6.10;99.90;;;;;;5016613;28;20057;-78
2022/12/05 03:34:44;;;;;;;19.02;12.82;;;5.70;99.90;;;;;;5009594;28;20945;-78
2022/12/05 03:37:34;;;;;;;13.65;11.95;;;5.70;99.90;;;;;;5023000;28;20852;-78
2022/12/05 03:40:22;;;;;;;21.02;13.10;;;5.70;99.90;;;;;;5011208;28;20072;-79
2022/12/05 03:43:01;;;;;;;15.73;11.77;;;5.70;99.90;;;;;;5011990;28;20083;-78
2022/12/05 03:45:34;;;;;;;14.30;11.13;;;5.70;99.90;;;;;;5013010;28;20092;-78
2022/12/05 03:48:12;;;;;;;14.95;11.85;;;5.70;99.90;;;;;;5015586;28;20053;-78
2022/12/05 03:50:43;;;;;;;16.65;12.57;;;5.70;99.90;;;;;;5011638;28;20056;-78
2022/12/05 03:53:21;;;;;;;13.90;11.05;;;5.70;99.90;;;;;;5014383;28;20057;-78
2022/12/05 03:55:54;;;;;;;14.23;10.48;;;5.70;99.90;;;;;;5015880;28;20727;-79
2022/12/05 03:58:26;;;;;;;;;;;5.70;99.90;;;;;;5018708;28;20103;-78
2022/12/05 04:00:53;;;;;;;11.95;10.70;;;5.70;99.90;;;;;;5011319;28;19928;-78
2022/12/05 04:03:38;;;;;;;12.65;9.98;;;6.20;99.90;;;;;;5018221;28;20435;-79
2022/12/05 04:06:11;;;;;;;13.38;9.98;;;5.70;99.90;;;;;;5015816;28;20084;-78
2022/12/05 04:08:49;;;;;;;13.23;11.48;;;5.70;99.90;;;;;;5012534;28;20416;-77
2022/12/05 04:11:19;;;;;;;11.82;9.93;;;5.70;99.90;;;;;;5015680;28;20189;-78
2022/12/05 04:13:55;;;;;;;11.02;9.38;;;5.70;99.90;;;;;;5005486;28;20263;-80
2022/12/05 04:19:28;;;;;;;11.85;9.75;;;5.70;99.90;;;;;;5013734;28;20130;-78
2022/12/05 04:21:55;;;;;;;13.45;10.05;;;5.70;99.90;;;;;;5013201;28;20053;-78
2022/12/05 04:27:25;;;;;;;12.50;10.23;;;5.70;99.90;;;;;;5016358;28;20245;-78
2022/12/05 04:30:02;;;;;;;14.52;9.77;;;5.70;99.90;;;;;;5013805;28;20073;-79
2022/12/05 04:32:44;;;;;;;11.20;9.68;;;5.70;99.90;;;;;;5015333;28;20045;-79
2022/12/05 04:35:22;;;;;;;12.60;10.90;;;5.70;99.90;;;;;;5017093;28;20045;-79
2022/12/05 04:37:54;;;;;;;10.30;9.25;;;5.70;99.90;;;;;;5015769;28;20081;-80
2022/12/05 04:40:38;;;;;;;10.43;9.27;;;5.70;99.90;;;;;;5017464;28;20046;-78
2022/12/05 04:43:05;;;;;;;9.98;9.00;;;5.70;99.90;;;;;;5016710;28;20049;-79
2022/12/05 04:45:33;;;;;;;10.23;9.32;;;5.70;99.90;;;;;;5017145;28;20091;-79
2022/12/05 04:48:03;;;;;;;11.48;9.20;;;5.70;99.90;;;;;;5016717;28;20160;-79
2022/12/05 04:50:32;;;;;;;9.43;8.38;;;5.80;99.90;;;;;;5016951;28;20084;-78
2022/12/05 04:53:00;;;;;;;12.10;9.30;;;5.70;99.90;;;;;;5016296;28;20049;-77
2022/12/05 04:55:28;;;;;;;10.05;8.93;;;5.70;99.90;;;;;;5016501;28;20049;-78
2022/12/05 04:58:04;;;;;;;13.45;8.75;;;5.70;99.90;;;;;;5016193;28;20162;-78
2022/12/05 05:00:36;;;;;;;9.55;7.97;;;5.70;99.90;;;;;;5017972;28;20148;-79
2022/12/05 05:03:12;;;;;;;9.90;8.30;;;5.70;99.90;;;;;;5014113;28;20049;-79
2022/12/05 05:05:38;;;;;;;9.63;8.40;;;6.20;99.90;;;;;;5005130;28;20490;-78
2022/12/05 05:08:14;;;;;;;11.48;9.30;;;5.80;99.90;;;;;;5013593;28;20053;-80
2022/12/05 05:11:02;;;;;;;10.13;8.43;;;5.70;99.90;;;;;;5015748;28;20807;-79
2022/12/05 05:13:27;;;;;;;8.65;7.78;;;5.70;99.90;;;;;;5007301;28;20041;-79
2022/12/05 05:15:53;;;;;;;9.57;8.43;;;5.70;99.90;;;;;;5021485;28;20057;-78
2022/12/05 05:18:19;;;;;;;14.60;9.63;;;5.80;99.90;;;;;;5016926;28;20049;-79
2022/12/05 05:20:44;;;;;;;10.23;8.25;;;5.70;99.90;;;;;;5016673;28;20037;-78
2022/12/05 05:23:10;;;;;;;11.30;9.18;;;5.70;99.90;;;;;;5016909;28;20053;-79
2022/12/05 05:25:35;;;;;;;12.80;9.38;;;5.80;99.90;;;;;;5018182;28;20053;-78
2022/12/05 05:28:02;;;;;;;11.25;8.60;;;5.70;99.90;;;;;;5014868;28;20580;-78
2022/12/05 05:30:28;;;;;;;9.35;8.40;;;5.70;99.90;;;;;;5014414;28;20049;-77
2022/12/05 05:32:53;;;;;;;13.65;8.82;;;5.80;99.90;;;;;;5018258;28;20099;-78
2022/12/05 05:35:20;;;;;;;12.00;8.73;;;5.70;99.90;;;;;;5015463;28;20045;-77
2022/12/05 05:37:46;;;;;;;10.90;9.43;;;6.40;99.90;;;;;;5017896;28;20060;-78
2022/12/05 05:40:13;;;;;;;10.43;8.60;;;5.80;99.90;;;;;;5015498;28;20046;-78
2022/12/05 05:42:46;;;;;;;10.38;8.25;;;5.80;99.90;;;;;;5018519;28;20053;-77
2022/12/05 05:45:13;;;;;;;10.48;9.38;;;5.90;99.90;;;;;;5018449;28;20060;-80
2022/12/05 05:47:39;;;;;;;10.20;8.77;;;5.80;99.90;;;;;;5019385;28;20111;-77
2022/12/05 05:50:06;;;;;;;12.23;9.75;;;5.80;99.90;;;;;;5018230;28;20045;-78
2022/12/05 05:52:33;;;;;;;11.15;8.52;;;5.80;99.90;;;;;;5011910;28;20041;-78
2022/12/05 05:54:59;;;;;;;12.70;8.88;;;5.80;99.90;;;;;;5014830;28;20049;-76
2022/12/05 05:57:25;;;;;;;10.82;8.13;;;6.00;99.90;;;;;;5014266;28;20058;-80
2022/12/05 05:59:51;;;;;;;10.70;8.85;;;5.80;99.90;;;;;;5014362;28;20092;-78
2022/12/05 06:02:16;;;;;;;12.98;8.93;;;5.80;99.90;;;;;;5017103;28;20045;-78
2022/12/05 06:04:42;;;;;;;10.77;8.38;;;5.80;99.90;;;;;;5014435;28;20075;-78
2022/12/05 06:07:08;;;;;;;8.73;7.80;;;5.80;99.90;;;;;;5014881;28;20124;-78
2022/12/05 06:09:33;;;;;;;13.40;7.82;;;5.80;99.90;;;;;;5014866;28;20087;-78
2022/12/05 06:11:59;;;;;;;8.50;7.57;;;6.20;99.90;;;;;;5019445;28;20715;-78
2022/12/05 06:14:25;;;;;;;11.48;7.63;;;6.20;99.90;;;;;;5018576;28;20060;-78
2022/12/05 06:16:50;;;;;;;11.55;7.95;;;6.50;99.90;;;;;;5023397;28;20049;-77
2022/12/05 06:19:16;;;;;;;9.90;7.38;;;5.80;99.90;;;;;;5015394;28;20112;-78
2022/12/05 06:21:42;;;;;;;8.93;7.65;;;5.80;99.90;;;;;;5014761;28;20064;-78
2022/12/05 06:24:08;;;;;;;10.15;7.53;;;5.80;99.90;;;;;;5019256;28;20478;-77
2022/12/05 06:26:33;;;;;;;9.80;8.07;;;5.80;99.90;;;;;;5009511;28;20056;-77
2022/12/05 06:28:59;;;;;;;9.95;7.75;;;5.80;99.90;;;;;;5015132;28;20485;-78
2022/12/05 06:31:30;;;;;;;10.70;8.10;;;5.80;99.90;;;;;;5012537;28;20049;-79
2022/12/05 06:34:00;;;;;;;11.45;8.75;;;5.80;99.90;;;;;;5019338;28;20166;-77
2022/12/05 06:36:27;;;;;;;12.25;8.77;;;6.20;99.90;;;;;;5018440;28;20053;-77
2022/12/05 06:38:53;;;;;;;9.98;8.20;;;5.80;99.90;;;;;;5017390;28;20096;-76
2022/12/05 06:41:19;;;;;;;9.93;8.32;;;5.80;99.90;;;;;;5016425;28;20052;-77
2022/12/05 06:43:46;;;;;;;10.80;8.23;;;5.80;99.90;;;;;;5019220;28;20184;-77
2022/12/05 06:46:13;;;;;;;11.25;8.05;;;5.80;99.90;;;;;;5019106;28;20053;-78
2022/12/05 06:48:39;;;;;;;9.02;8.05;;;5.80;99.90;;;;;;5008073;28;20125;-80
2022/12/05 06:51:08;;;;;;;11.63;8.32;;;5.80;99.90;;;;;;5029439;28;20055;-77
2022/12/05 06:53:33;;;;;;;9.68;8.02;;;5.80;99.90;;;;;;5006633;28;20122;-78
2022/12/05 06:56:03;;;;;;;12.63;8.43;;;5.80;99.90;;;;;;5019612;28;20486;-77
2022/12/05 06:58:30;;;;;;;10.57;8.95;;;5.80;99.90;;;;;;5020089;28;20103;-78
2022/12/05 07:03:40;;;;;;;14.30;9.82;;;5.90;99.90;;;;;;5002234;28;20200;-77
2022/12/05 07:06:06;;;;;;;12.68;8.40;;;5.80;99.90;;;;;;5016224;28;20908;-80
2022/12/05 07:08:33;;;;;;;10.63;9.18;;;5.90;99.90;;;;;;5018233;28;20092;-77
2022/12/05 07:10:59;;;;;;;15.88;9.75;;;5.90;99.90;;;;;;5018906;28;20037;-76
2022/12/05 07:13:24;;;;;;;11.65;8.88;;;5.90;99.90;;;;;;5012914;28;20049;-79
2022/12/05 07:15:50;;;;;;;13.88;9.25;;;5.90;99.90;;;;;;5007193;28;20049;-78
2022/12/05 07:18:16;;;;;;;15.68;9.80;;;5.80;99.90;;;;;;5011424;28;20344;-77
2022/12/05 07:20:43;;;;;;;12.88;9.18;;;5.90;99.90;;;;;;5001106;28;20045;-76
2022/12/05 07:23:09;;;;;;;14.15;9.23;;;5.90;99.90;;;;;;4999211;28;20163;-79
2022/12/05 07:25:40;;;;;;;13.68;9.35;;;6.90;99.90;;;;;;5003219;28;20046;-78
2022/12/05 07:28:06;;;;;;;14.13;10.43;;;6.30;99.90;;;;;;4999529;28;20171;-77
2022/12/05 07:30:32;;;;;;;12.45;9.73;;;6.90;99.90;;;;;;4999514;28;20130;-77
2022/12/05 07:32:58;;;;;;;17.33;11.13;;;5.90;99.90;;;;;;4997916;28;20050;-77
2022/12/05 07:35:23;;;;;;;14.65;9.43;;;5.80;99.90;;;;;;5006194;28;20080;-77
2022/12/05 07:37:49;;;;;;;14.90;10.55;;;5.80;99.90;;;;;;5008215;28;20057;-78
2022/12/05 07:40:15;;;;;;;13.43;10.55;;;6.50;99.90;;;;;;5001439;28;20038;-77
2022/12/05 07:42:40;;;;;;;17.88;10.65;;;5.90;99.90;;;;;;5007896;28;20053;-78
2022/12/05 07:45:07;;;;;;;15.60;11.75;;;5.80;99.90;;;;;;5002397;28;20041;-78
2022/12/05 07:47:32;;;;;;;16.77;10.73;;;5.80;99.90;;;;;;5016559;28;20053;-78
2022/12/05 07:49:58;;;;;;;19.85;11.32;;;5.80;99.90;;;;;;5010022;28;20045;-78
2022/12/05 07:52:24;;;;;;;14.98;10.80;;;5.80;99.90;;;;;;5010723;28;20045;-77
2022/12/05 07:54:49;;;;;;;14.70;11.23;;;6.30;99.90;;;;;;5012525;28;20102;-77
2022/12/05 07:57:15;;;;;;;12.93;9.93;;;5.80;99.90;;;;;;5008673;28;20403;-77
2022/12/05 07:59:41;;;;;;;15.30;10.85;;;7.00;99.90;;;;;;5010524;28;20572;-77
2022/12/05 08:02:07;;;;;;;15.02;11.00;;;5.80;99.90;;;;;;5013911;28;20044;-77
2022/12/05 08:04:33;;;;;;;16.92;10.25;;;5.80;99.90;;;;;;5011400;28;20073;-79
2022/12/05 08:06:59;;;;;;;15.65;10.85;;;5.80;99.90;;;;;;5010717;28;20128;-78
2022/12/05 08:09:25;;;;;;;14.45;10.07;;;5.80;99.90;;;;;;5010176;28;20057;-78
2022/12/05 08:11:50;;;;;;;16.58;9.80;;;5.80;99.90;;;;;;5015683;28;20041;-77
2022/12/05 08:14:16;;;;;;;16.27;10.52;;;5.80;99.90;;;;;;5012102;28;21000;-76
2022/12/05 08:16:41;;;;;;;12.50;10.07;;;5.80;99.90;;;;;;5015653;28;20060;-76
2022/12/05 08:19:12;;;;;;;14.10;9.80;;;5.80;99.90;;;;;;5004729;28;20127;-76
2022/12/05 08:21:38;;;;;;;15.35;9.93;;;5.80;99.90;;;;;;5002294;28;20046;-76
2022/12/05 08:24:05;;;;;;;13.85;9.55;;;5.90;99.90;;;;;;5013854;28;20335;-76
2022/12/05 08:26:32;;;;;;;18.30;11.45;;;5.80;99.90;;;;;;5011538;28;20053;-77
2022/12/05 08:29:08;;;;;;;13.57;10.13;;;6.40;99.90;;;;;;5010967;28;20068;-77
2022/12/05 08:31:39;;;;;;;13.25;9.18;;;5.80;99.90;;;;;;5013918;28;20111;-76
2022/12/05 08:34:05;;;;;;;12.88;9.73;;;5.80;99.90;;;;;;5012648;28;20045;-77
2022/12/05 08:36:31;;;;;;;16.38;10.32;;;5.80;99.90;;;;;;5009721;28;20058;-77
2022/12/05 08:39:03;;;;;;;11.70;9.13;;;5.80;99.90;;;;;;5012361;28;20200;-77
2022/12/05 08:41:29;;;;;;;14.15;9.63;;;5.80;99.90;;;;;;5009732;28;20044;-76
2022/12/05 08:44:04;;;;;;;13.40;9.05;;;5.90;99.90;;;;;;5015318;28;20482;-78
2022/12/05 08:46:35;;;;;;;11.90;8.48;;;5.80;99.90;;;;;;5014456;28;20049;-77
2022/12/05 08:49:01;;;;;;;13.18;9.25;;;6.70;99.90;;;;;;5014611;28;20045;-76
2022/12/05 08:51:26;;;;;;;12.50;8.18;;;5.90;99.90;;;;;;5010605;28;20046;-77
2022/12/05 08:53:52;;;;;;;15.27;8.38;;;5.90;99.90;;;;;;5007372;28;20099;-77
2022/12/05 08:56:19;;;;;;;10.32;8.75;;;5.90;99.90;;;;;;5011242;28;20520;-77
2022/12/05 08:58:45;;;;;;;12.75;9.15;;;5.90;99.90;;;;;;5015281;28;20131;-77
2022/12/05 09:01:16;;;;;;;11.85;9.07;;;6.00;99.90;;;;;;5011100;28;20052;-76
2022/12/05 09:03:43;;;;;;;12.18;8.55;;;5.90;99.90;;;;;;5008154;28;20057;-77
2022/12/05 09:06:16;;;;;;;12.20;9.20;;;5.90;99.90;;;;;;5004948;28;20046;-77
2022/12/05 09:08:43;;;;;;;13.13;9.50;;;5.90;99.90;;;;;;5004545;28;20057;-78
2022/12/05 09:11:16;;;;;;;11.52;8.68;;;5.90;99.90;;;;;;5001225;28;20891;-77
2022/12/05 09:13:42;;;;;;;11.45;9.30;;;5.90;99.90;;;;;;5006325;28;20620;-79
2022/12/05 09:16:14;;;;;;;10.77;9.25;;;5.90;99.90;;;;;;5004602;28;20352;-77
2022/12/05 09:18:40;;;;;;;9.82;8.45;;;5.90;99.90;;;;;;5003152;28;20054;-77
2022/12/05 09:21:17;;;;;;;12.85;9.38;;;5.90;99.90;;;;;;5009592;28;20040;-75
2022/12/05 09:23:43;;;;;;;13.27;9.27;;;5.90;99.90;;;;;;5009631;28;20452;-76
2022/12/05 09:26:13;;;;;;;13.82;10.13;;;5.90;99.90;;;;;;5005986;28;20077;-76
2022/12/05 09:28:39;;;;;;;13.80;8.77;;;5.90;99.90;;;;;;5007003;28;20164;-76
2022/12/05 09:31:07;;;;;;;12.13;8.85;;;5.90;99.90;;;;;;5005668;28;20092;-77
2022/12/05 09:33:35;;;;;;;14.57;9.32;;;5.90;99.90;;;;;;5006932;28;20153;-75
2022/12/05 09:36:12;;;;;;;12.52;9.00;;;6.00;99.90;;;;;;5001907;28;20054;-77
2022/12/05 09:38:38;;;;;;;10.95;8.38;;;5.90;99.90;;;;;;4998024;28;20541;-76
2022/12/05 09:41:13;;;;;;;11.93;8.98;;;5.90;99.90;;;;;;5003052;28;20049;-76
2022/12/05 09:44:01;;;;;;;12.82;9.02;;;5.90;99.90;;;;;;5019820;28;20046;-78
2022/12/05 09:46:52;;;;;;;15.30;9.05;;;5.90;99.90;;;;;;5021286;28;20398;-76
2022/12/05 09:49:18;;;;;;;13.55;8.93;;;5.90;99.90;;;;;;5012443;28;20073;-75
2022/12/05 09:51:46;;;;;;;11.93;8.30;;;5.90;99.90;;;;;;5020928;28;20038;-76
2022/12/05 09:54:12;;;;;;;12.93;8.98;;;5.90;99.90;;;;;;5025337;28;20120;-76
2022/12/05 09:56:40;;;;;;;14.68;9.00;;;6.00;99.90;;;;;;5019299;28;20657;-77
2022/12/05 09:59:14;;;;;;;15.10;9.27;;;6.30;99.90;;;;;;5014878;28;20808;-76
2022/12/05 10:02:10;;;;;;;11.15;8.95;;;6.00;99.90;;;;;;5025777;28;20603;-76
2022/12/05 10:04:55;;;;;;;14.05;9.32;;;5.90;99.90;;;;;;5017085;28;20057;-77
2022/12/05 10:07:26;;;;;;;14.20;9.20;;;5.90;99.90;;;;;;5020220;28;20048;-76
2022/12/05 10:10:00;;;;;;;10.45;8.77;;;5.90;99.90;;;;;;5019385;28;20049;-75
2022/12/05 10:12:35;;;;;;;12.75;9.40;;;5.90;99.90;;;;;;5027986;28;20048;-75
2022/12/05 10:15:13;;;;;;;11.95;9.13;;;5.90;99.90;;;;;;5024340;28;20049;-76
2022/12/05 10:17:46;;;;;;;11.88;9.30;;;5.90;99.90;;;;;;5025926;28;20041;-77
2022/12/05 10:20:25;;;;;;;13.10;9.93;;;5.90;99.90;;;;;;5025721;28;20042;-76
2022/12/05 10:23:14;;;;;;;14.80;9.68;;;5.90;99.90;;;;;;5016211;28;20052;-77
2022/12/05 10:25:41;;;;;;;16.17;12.27;;;5.90;99.90;;;;;;5026697;28;20145;-76
2022/12/05 10:28:35;;;;;;;13.98;9.48;;;5.90;99.90;;;;;;5015123;28;20487;-76
2022/12/05 10:31:07;;;;;;;14.40;8.50;;;5.90;99.90;;;;;;5010810;28;20847;-76
2022/12/05 10:33:37;;;;;;;13.18;8.02;;;6.00;99.90;;;;;;5020942;28;20103;-75
2022/12/05 10:36:12;;;;;;;11.00;7.80;;;6.70;99.90;;;;;;5020226;28;20054;-76
2022/12/05 10:38:38;;;;;;;10.20;7.28;;;6.00;99.90;;;;;;5020288;28;20095;-77
2022/12/05 10:41:11;;;;;;;10.52;7.10;;;6.30;99.90;;;;;;5012480;28;20130;-76
2022/12/05 10:43:41;;;;;;;9.43;7.35;;;6.60;99.90;;;;;;5017645;28;20169;-76
2022/12/05 10:46:08;;;;;;;9.48;7.90;;;6.00;99.90;;;;;;5012848;28;20049;-76
2022/12/05 10:48:37;;;;;;;9.02;7.32;;;6.10;99.90;;;;;;5020243;28;20138;-77
2022/12/05 10:51:03;;;;;;;9.57;6.53;;;6.10;99.90;;;;;;5029901;28;20521;-76
2022/12/05 10:53:51;;;;;;;8.82;7.32;;;6.10;99.90;;;;;;5017275;28;20053;-76
2022/12/05 10:56:45;;;;;;;7.78;6.53;;;6.10;99.90;;;;;;5016702;28;20120;-75
2022/12/05 10:59:18;;;;;;;10.48;6.95;;;6.10;99.90;;;;;;5009653;28;20069;-76
2022/12/05 11:01:55;;;;;;;10.60;8.50;;;6.10;99.90;;;;;;5016194;28;20521;-76
2022/12/05 11:04:25;;;;;;;9.15;7.68;;;6.10;99.90;;;;;;5023788;28;20692;-75
2022/12/05 11:07:29;;;;;;;7.95;7.13;;;6.10;99.90;;;;;;5015668;28;21083;-76
2022/12/05 11:09:54;;;;;;;;;;;6.10;99.90;;;;;;5018658;28;20108;-75
2022/12/05 11:12:22;;;;;;;10.20;7.25;;;6.10;99.90;;;;;;5020187;28;20615;-76
2022/12/05 11:14:54;;;;;;;10.02;8.20;;;6.00;99.90;;;;;;5014465;28;20053;-76
2022/12/05 11:17:30;;;;;;;12.80;7.97;;;6.10;99.90;;;;;;5016072;28;20110;-76
2022/12/05 11:19:56;;;;;;;10.70;7.55;;;6.00;99.90;;;;;;5016781;28;20124;-75
2022/12/05 11:22:31;;;;;;;10.00;7.65;;;6.10;99.90;;;;;;5014557;28;20053;-76
2022/12/05 11:24:56;;;;;;;11.65;8.32;;;6.00;99.90;;;;;;5021403;28;20056;-75
2022/12/05 11:27:30;;;;;;;9.95;7.78;;;6.10;99.90;;;;;;5009093;28;20831;-75
2022/12/05 11:30:01;;;;;;;10.45;7.07;;;6.00;99.90;;;;;;5019966;28;20466;-76
2022/12/05 11:32:30;;;;;;;11.65;8.63;;;6.00;99.90;;;;;;5012888;28;20049;-75
2022/12/05 11:35:06;;;;;;;13.82;9.13;;;6.00;99.90;;;;;;5015291;28;20084;-77
2022/12/05 11:37:44;;;;;;;9.77;8.77;;;6.00;99.90;;;;;;5010904;28;20050;-76
2022/12/05 11:40:32;;;;;;;11.00;8.32;;;6.00;99.90;;;;;;5014660;28;20466;-77
2022/12/05 11:43:21;;;;;;;9.95;8.85;;;6.00;99.90;;;;;;5020336;28;20224;-75
2022/12/05 11:45:58;;;;;;;10.93;8.05;;;5.90;99.90;;;;;;5023934;28;20434;-75
2022/12/05 11:48:57;;;;;;;12.13;9.00;;;5.90;99.90;;;;;;5012559;28;20084;-76
2022/12/05 11:51:31;;;;;;;10.55;7.78;;;6.00;99.90;;;;;;5020852;28;20037;-76
2022/12/05 11:54:29;;;;;;;11.23;9.10;;;6.00;99.90;;;;;;5017270;28;20053;-76
2022/12/05 11:57:10;;;;;;;8.93;8.02;;;6.00;99.90;;;;;;5009495;28;20053;-77
2022/12/05 12:00:02;;;;;;;12.35;8.70;;;5.90;99.90;;;;;;5009522;28;20111;-76
2022/12/05 12:02:53;;;;;;;10.95;8.70;;;5.90;99.90;;;;;;5015398;28;20137;-77
2022/12/05 12:05:33;;;;;;;12.00;7.97;;;5.90;99.90;;;;;;5012413;28;20041;-78
2022/12/05 12:08:06;;;;;;;10.48;8.40;;;6.00;99.90;;;;;;5008462;28;20057;-77
2022/12/05 12:10:43;;;;;;;11.57;7.43;;;6.50;99.90;;;;;;5024303;28;20044;-76
2022/12/05 12:13:26;;;;;;;11.98;7.60;;;5.90;99.90;;;;;;5018027;28;20052;-77
2022/12/05 12:15:52;;;;;;;10.55;7.93;;;6.00;99.90;;;;;;5016094;28;20465;-76
2022/12/05 12:18:36;;;;;;;12.40;8.40;;;5.90;99.90;;;;;;5017295;28;20044;-75
2022/12/05 12:21:15;;;;;;;10.60;7.57;;;6.00;99.90;;;;;;5014719;28;20045;-77
2022/12/05 12:23:49;;;;;;;8.20;7.10;;;6.00;99.90;;;;;;5013335;28;20289;-75
2022/12/05 12:26:26;;;;;;;8.40;6.60;;;6.00;99.90;;;;;;5012048;28;20072;-76
2022/12/05 12:29:03;;;;;;;9.18;7.28;;;6.00;99.90;;;;;;5013642;28;20064;-76
2022/12/05 12:32:03;;;;;;;9.38;6.75;;;6.00;99.90;;;;;;5011754;28;20920;-77
2022/12/05 12:34:40;;;;;;;8.90;6.88;;;6.00;99.90;;;;;;5021721;28;20048;-77
2022/12/05 12:37:15;;;;;;;8.35;6.20;;;6.00;99.90;;;;;;5012791;28;20049;-77
2022/12/05 12:40:06;;;;;;;8.93;6.93;;;6.00;99.90;;;;;;5020609;28;20080;-77
2022/12/05 12:43:04;;;;;;;7.68;6.35;;;6.00;99.90;;;;;;5016921;28;20079;-77
2022/12/05 12:46:02;;;;;;;9.00;6.35;;;6.00;99.90;;;;;;5020596;28;20045;-79
2022/12/05 12:48:44;;;;;;;9.82;6.43;;;6.00;99.90;;;;;;5013351;28;20068;-75
2022/12/05 12:51:12;;;;;;;10.30;6.18;;;6.00;99.90;;;;;;5016620;28;20043;-77
2022/12/05 12:53:50;;;;;;;7.00;5.97;;;5.60;99.90;;;;;;5020322;28;20120;-76
2022/12/05 12:56:35;;;;;;;7.43;6.38;;;6.00;99.90;;;;;;5018817;28;20065;-76
2022/12/05 12:59:20;;;;;;;7.32;6.50;;;6.00;99.90;;;;;;5019530;28;20096;-76
2022/12/05 13:02:20;;;;;;;9.30;6.95;;;6.00;99.90;;;;;;5021207;28;20148;-76
2022/12/05 13:04:51;;;;;;;7.57;5.40;;;6.10;99.90;;;;;;5011669;28;21244;-77
2022/12/05 13:07:32;;;;;;;10.32;7.15;;;6.10;99.90;;;;;;5017165;28;20070;-78
2022/12/05 13:10:10;;;;;;;7.53;6.15;;;6.00;99.90;;;;;;5019121;28;20081;-77
2022/12/05 13:12:39;;;;;;;9.52;6.15;;;6.10;99.90;;;;;;5021284;28;20053;-77
2022/12/05 13:15:39;;;;;;;9.25;6.40;;;6.00;99.90;;;;;;5025638;28;20516;-79
2022/12/05 13:18:12;;;;;;;7.75;6.30;;;6.00;99.90;;;;;;5018345;28;20057;-78
2022/12/05 13:20:39;;;;;;;10.07;5.87;;;6.00;99.90;;;;;;5041083;28;20069;-77