Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:02:17;;;;;;;;;;;;;;;-2.35;70.12;100909.72;4919312;29;1807;-91
2022/04/03 00:04:42;;;;;;;;;;;;;;;-2.35;69.85;100904.34;4936105;29;1952;-91
2022/04/03 00:07:08;;;;;;;;;;;;;;;-2.38;70.15;100904.72;4919275;29;1515;-90
2022/04/03 00:09:33;;;;;;;;;;;;;;;-2.53;70.44;100903.91;4919169;29;1456;-91
2022/04/03 00:11:58;;;;;;;;;;;;;;;-2.62;70.52;100902.31;4935160;29;1391;-91
2022/04/03 00:14:23;;;;;;;;;;;;;;;-2.73;70.88;100904.47;4918545;29;1804;-90
2022/04/03 00:16:48;;;;;;;;;;;;;;;-2.60;71.04;100901.13;4919183;29;1452;-91
2022/04/03 00:19:13;;;;;;;;;;;;;;;-2.44;71.15;100900.09;4918400;29;1637;-90
2022/04/03 00:21:39;;;;;;;;;;;;;;;-2.21;71.40;100892.75;4936063;29;1457;-91
2022/04/03 00:24:04;;;;;;;;;;;;;;;-2.24;70.86;100900.38;4919178;29;1970;-91
2022/04/03 00:26:29;;;;;;;;;;;;;;;-2.21;70.60;100897.31;4918941;29;1562;-91
2022/04/03 00:28:54;;;;;;;;;;;;;;;-2.21;69.40;100903.50;4935991;29;1743;-90
2022/04/03 00:31:20;;;;;;;;;;;;;;;-2.34;69.59;100906.84;4919424;29;1271;-91
2022/04/03 00:33:45;;;;;;;;;;;;;;;-2.41;70.06;100903.25;4903411;29;1652;-91
2022/04/03 00:36:10;;;;;;;;;;;;;;;-2.43;70.42;100907.13;4918799;29;1700;-91
2022/04/03 00:38:35;;;;;;;;;;;;;;;-2.47;70.79;100912.06;4934875;29;1758;-90
2022/04/03 00:41:02;;;;;;;;;;;;;;;-2.59;71.06;100910.84;4929693;29;1562;-90
2022/04/03 00:43:27;;;;;;;;;;;;;;;-2.69;71.08;100910.28;4922769;29;1957;-91
2022/04/03 00:45:52;;;;;;;;;;;;;;;-2.78;70.63;100903.34;4922759;29;1236;-91
2022/04/03 00:48:18;;;;;;;;;;;;;;;-2.73;70.83;100911.69;4922829;29;1829;-91
2022/04/03 00:50:44;;;;;;;;;;;;;;;-2.77;70.88;100913.88;4922794;29;1673;-91
2022/04/03 00:53:09;;;;;;;;;;;;;;;-2.87;70.86;100909.78;4921143;29;1371;-91
2022/04/03 00:55:34;;;;;;;;;;;;;;;-2.94;70.96;100907.03;4912124;29;1728;-91
2022/04/03 00:58:00;;;;;;;;;;;;;;;-3.09;71.02;100914.22;4922727;29;1544;-90
2022/04/03 01:00:25;;;;;;;;;;;;;;;-2.98;71.53;100918.28;4922897;29;1298;-90
2022/04/03 01:02:51;;;;;;;;;;;;;;;-2.89;71.33;100919.88;4922712;29;973;-90
2022/04/03 01:05:16;;;;;;;;;;;;;;;-2.79;71.49;100913.22;4921922;29;1950;-90
2022/04/03 01:07:42;;;;;;;;;;;;;;;-2.76;70.76;100912.88;4915599;29;1327;-90
2022/04/03 01:10:08;;;;;;;;;;;;;;;-2.82;71.36;100913.59;4922234;29;1348;-90
2022/04/03 01:12:37;;;;;;;;;;;;;;;-2.87;71.84;100923.19;4921918;29;1751;-90
2022/04/03 01:15:03;;;;;;;;;;;;;;;-2.96;71.92;100914.41;4922224;29;1748;-91
2022/04/03 01:17:28;;;;;;;;;;;;;;;-3.04;71.84;100919.84;4921886;29;1728;-91
2022/04/03 01:19:53;;;;;;;;;;;;;;;-3.08;71.63;100915.88;4938747;29;1475;-91
2022/04/03 01:22:18;;;;;;;;;;;;;;;-3.12;72.02;100917.22;4938585;29;1736;-90
2022/04/03 01:24:44;;;;;;;;;;;;;;;-3.08;71.43;100918.56;4921829;29;1899;-90
2022/04/03 01:27:10;;;;;;;;;;;;;;;-3.19;71.30;100918.97;4921994;29;1412;-90
2022/04/03 01:29:35;;;;;;;;;;;;;;;-3.18;71.83;100917.97;4916360;29;1487;-91
2022/04/03 01:32:01;;;;;;;;;;;;;;;-3.21;71.42;100921.00;4932112;29;1414;-91
2022/04/03 01:34:26;;;;;;;;;;;;;;;-3.26;71.77;100918.03;4923365;29;1387;-90
2022/04/03 01:36:51;;;;;;;;;;;;;;;-3.30;72.15;100922.91;4921189;29;1640;-90
2022/04/03 01:39:16;;;;;;;;;;;;;;;-3.38;72.43;100917.63;4921795;29;1697;-91
2022/04/03 01:41:42;;;;;;;;;;;;;;;-3.40;72.94;100906.25;4921518;29;1452;-91
2022/04/03 01:44:08;;;;;;;;;;;;;;;-3.40;72.79;100916.16;4918248;29;1903;-90
2022/04/03 01:46:34;;;;;;;;;;;;;;;-3.47;72.73;100916.03;4938017;29;1401;-90
2022/04/03 01:49:00;;;;;;;;;;;;;;;-3.45;72.99;100911.34;4921719;29;1437;-91
2022/04/03 01:51:25;;;;;;;;;;;;;;;-3.53;72.86;100909.56;4921316;29;1243;-90
2022/04/03 01:53:50;;;;;;;;;;;;;;;-3.56;72.43;100911.75;4905132;29;1376;-89
2022/04/03 01:56:16;;;;;;;;;;;;;;;-3.65;72.71;100910.97;4920532;29;1607;-90
2022/04/03 01:58:41;;;;;;;;;;;;;;;-3.67;72.76;100910.34;4938518;29;1440;-91
2022/04/03 02:01:06;;;;;;;;;;;;;;;-3.65;73.13;100907.47;4921369;29;1846;-90
2022/04/03 02:03:31;;;;;;;;;;;;;;;-3.69;72.78;100909.69;4938170;29;1981;-91
2022/04/03 02:05:57;;;;;;;;;;;;;;;-3.75;73.46;100909.56;4921310;29;1756;-91
2022/04/03 02:08:22;;;;;;;;;;;;;;;-3.75;73.11;100902.38;4918346;29;1792;-91
2022/04/03 02:10:47;;;;;;;;;;;;;;;-3.76;73.63;100906.06;4917593;29;1512;-90
2022/04/03 02:13:12;;;;;;;;;;;;;;;-3.75;73.45;100902.38;4921652;29;1502;-90
2022/04/03 02:15:38;;;;;;;;;;;;;;;-3.78;72.91;100904.56;4921368;29;1966;-91
2022/04/03 02:18:03;;;;;;;;;;;;;;;-3.74;73.38;100909.34;4921637;29;1744;-90
2022/04/03 02:20:28;;;;;;;;;;;;;;;-3.67;72.91;100909.50;4919373;29;1326;-92
2022/04/03 02:22:53;;;;;;;;;;;;;;;-3.79;72.85;100917.09;4930792;29;1596;-90
2022/04/03 02:25:18;;;;;;;;;;;;;;;-3.81;72.83;100917.25;4918024;29;1372;-90
2022/04/03 02:27:44;;;;;;;;;;;;;;;-3.86;73.36;100914.31;4924473;29;1358;-91
2022/04/03 02:30:10;;;;;;;;;;;;;;;-3.85;73.50;100918.66;4937386;29;1546;-90
2022/04/03 02:32:36;;;;;;;;;;;;;;;-3.79;73.40;100913.59;4936942;29;1731;-91
2022/04/03 02:35:01;;;;;;;;;;;;;;;-3.83;73.61;100915.81;4937615;29;1903;-91
2022/04/03 02:37:26;;;;;;;;;;;;;;;-3.83;73.49;100916.59;4921812;29;1377;-90
2022/04/03 02:39:52;;;;;;;;;;;;;;;-3.87;73.45;100914.47;4921136;29;1550;-91
2022/04/03 02:42:17;;;;;;;;;;;;;;;-3.96;73.94;100919.03;4921344;29;1317;-91
2022/04/03 02:44:42;;;;;;;;;;;;;;;-3.93;74.14;100912.50;4934059;29;1392;-91
2022/04/03 02:47:08;;;;;;;;;;;;;;;-3.95;74.20;100922.53;4920381;29;1436;-91
2022/04/03 02:49:33;;;;;;;;;;;;;;;-3.88;73.97;100919.00;4920580;29;1424;-90
2022/04/03 02:51:58;;;;;;;;;;;;;;;-3.91;73.67;100921.16;4920749;29;1226;-90
2022/04/03 02:54:23;;;;;;;;;;;;;;;-3.86;73.83;100918.81;4918521;29;1948;-90
2022/04/03 02:56:48;;;;;;;;;;;;;;;-3.84;73.70;100919.47;4919025;29;1410;-91
2022/04/03 02:59:13;;;;;;;;;;;;;;;-3.96;73.23;100923.56;4918197;29;1076;-91
2022/04/03 03:01:39;;;;;;;;;;;;;;;-4.06;73.44;100920.25;4928236;29;970;-90
2022/04/03 03:04:04;;;;;;;;;;;;;;;-4.09;73.43;100924.13;4918461;29;1327;-90
2022/04/03 03:06:29;;;;;;;;;;;;;;;-4.10;73.80;100921.63;4920713;29;1396;-90
2022/04/03 03:08:54;;;;;;;;;;;;;;;-4.20;73.71;100920.00;4920209;29;1819;-91
2022/04/03 03:11:28;;;;;;;;;;;;;;;-4.17;74.15;100918.84;4935035;29;1592;-91
2022/04/03 03:13:53;;;;;;;;;;;;;;;-4.09;74.21;100924.13;4920270;29;1899;-90
2022/04/03 03:16:19;;;;;;;;;;;;;;;-4.03;74.14;100930.63;4920569;29;1795;-91
2022/04/03 03:18:44;;;;;;;;;;;;;;;-4.15;73.64;100921.31;4920796;29;1756;-91
2022/04/03 03:21:09;;;;;;;;;;;;;;;-4.18;73.95;100919.84;4920190;29;1749;-91
2022/04/03 03:23:34;;;;;;;;;;;;;;;-4.14;73.80;100928.31;4937201;29;1515;-91
2022/04/03 03:25:59;;;;;;;;;;;;;;;-4.01;74.16;100928.59;4919855;29;1413;-90
2022/04/03 03:28:24;;;;;;;;;;;;;;;-3.97;73.63;100929.91;4920547;29;1389;-90
2022/04/03 03:30:50;;;;;;;;;;;;;;;-4.20;74.09;100928.03;4920264;29;1685;-90
2022/04/03 03:33:15;;;;;;;;;;;;;;;-4.07;74.58;100921.25;4919702;29;1740;-90
2022/04/03 03:35:40;;;;;;;;;;;;;;;-4.12;74.55;100926.31;4919618;29;1899;-90
2022/04/03 03:38:05;;;;;;;;;;;;;;;-4.07;74.07;100926.59;4939225;29;1467;-91
2022/04/03 03:40:31;;;;;;;;;;;;;;;-4.09;74.13;100918.78;4919746;29;1740;-90
2022/04/03 03:42:56;;;;;;;;;;;;;;;-4.12;73.73;100926.31;4919453;29;1396;-89
2022/04/03 03:45:21;;;;;;;;;;;;;;;-4.07;73.96;100922.09;4919797;29;1372;-90
2022/04/03 03:47:48;;;;;;;;;;;;;;;-4.03;73.91;100928.78;4919532;29;1202;-90
2022/04/03 03:50:14;;;;;;;;;;;;;;;-4.04;73.70;100926.28;4919347;29;1345;-91
2022/04/03 03:52:39;;;;;;;;;;;;;;;-4.16;73.86;100924.97;4915762;29;1494;-90
2022/04/03 03:55:04;;;;;;;;;;;;;;;-4.18;73.77;100924.34;4935731;29;1966;-91
2022/04/03 03:57:29;;;;;;;;;;;;;;;-4.10;74.31;100930.50;4919366;29;1302;-91
2022/04/03 03:59:55;;;;;;;;;;;;;;;-3.98;73.29;100931.75;4919316;29;1685;-91
2022/04/03 04:02:20;;;;;;;;;;;;;;;-4.07;73.93;100911.41;4919099;29;1491;-90
2022/04/03 04:04:46;;;;;;;;;;;;;;;-3.94;73.45;100935.75;4919180;29;1692;-91
2022/04/03 09:43:16;;;;;;;;;;;;;;;2.08;58.34;100976.19;4956756;29;1171;-90
2022/04/03 09:45:47;;;;;;;;;;;;;;;2.22;57.74;100980.47;4973391;28;1234;-91
2022/04/03 09:48:31;;;;;;;;;;;;;;;2.33;56.47;100979.00;4958395;29;826;-90
2022/04/03 09:51:02;;;;;;;;;;;;;;;2.31;56.93;100967.56;4973332;28;1232;-92
2022/04/03 09:53:28;;;;;;;;;;;;;;;2.33;56.25;100962.78;4957140;29;1229;-91
2022/04/03 09:55:53;;;;;;;;;;;;;;;2.41;56.59;100959.84;4957041;28;1978;-92
2022/04/03 09:58:18;;;;;;;;;;;;;;;2.52;55.66;100973.50;4957386;29;1268;-90
2022/04/03 10:00:44;;;;;;;;;;;;;;;2.65;51.69;100970.72;4957089;29;1419;-92
2022/04/03 10:03:10;;;;;;;;;;;;;;;2.64;52.80;100965.50;4956983;29;1213;-91
2022/04/03 10:05:36;;;;;;;;;;;;;;;2.66;52.54;100956.16;4956845;28;1624;-91
2022/04/03 10:08:02;;;;;;;;;;;;;;;2.78;53.73;100960.88;4956736;29;1629;-91
2022/04/03 10:10:28;;;;;;;;;;;;;;;2.83;50.97;100952.91;4957225;28;1217;-91
2022/04/03 10:12:57;;;;;;;;;;;;;;;2.85;51.64;100956.25;4956210;28;1232;-90
2022/04/03 10:15:23;;;;;;;;;;;;;;;2.85;49.81;100956.25;4956458;28;1955;-92
2022/04/03 10:17:48;;;;;;;;;;;;;;;2.89;49.20;100949.38;4956984;29;1435;-91
2022/04/03 10:20:14;;;;;;;;;;;;;;;2.92;48.94;100948.91;4956817;29;1632;-91
2022/04/03 10:22:41;;;;;;;;;;;;;;;2.97;50.17;100949.94;4956586;28;1283;-92
2022/04/03 10:25:11;;;;;;;;;;;;;;;3.04;52.20;100947.16;4956888;28;1277;-91
2022/04/03 10:27:40;;;;;;;;;;;;;;;3.00;49.15;100941.34;4956657;28;1269;-91
2022/04/03 10:30:06;;;;;;;;;;;;;;;3.06;51.62;100930.72;4956331;28;1314;-92
2022/04/03 10:32:56;;;;;;;;;;;;;;;3.09;52.63;100933.78;4956939;29;1098;-92
2022/04/03 10:35:29;;;;;;;;;;;;;;;3.19;53.46;100939.53;4956337;29;1940;-92
2022/04/03 10:38:04;;;;;;;;;;;;;;;3.16;53.00;100926.44;4956379;29;1243;-91
2022/04/03 10:40:34;;;;;;;;;;;;;;;3.22;52.99;100932.88;4956589;29;1544;-90
2022/04/03 10:43:02;;;;;;;;;;;;;;;3.24;53.04;100936.97;4956252;28;1205;-90
2022/04/03 10:45:31;;;;;;;;;;;;;;;3.25;54.14;100929.69;4956254;28;1676;-91
2022/04/03 10:48:19;;;;;;;;;;;;;;;3.25;52.76;100927.81;4956398;29;1317;-90
2022/04/03 10:51:01;;;;;;;;;;;;;;;3.51;54.35;100918.63;4955905;29;1351;-89
2022/04/03 10:53:27;;;;;;;;;;;;;;;3.53;53.78;100918.41;4955763;29;1640;-89
2022/04/03 10:55:54;;;;;;;;;;;;;;;3.56;52.93;100942.34;4956955;28;1898;-90
2022/04/03 10:58:19;;;;;;;;;;;;;;;3.57;53.22;100922.34;4956418;29;1289;-90
2022/04/03 11:00:45;;;;;;;;;;;;;;;3.60;53.40;100916.44;4955534;29;1591;-90
2022/04/03 11:03:13;;;;;;;;;;;;;;;3.68;54.05;100905.31;4955687;29;1205;-90
2022/04/03 11:05:42;;;;;;;;;;;;;;;3.73;53.45;100914.44;4955947;28;1277;-90
2022/04/03 11:08:07;;;;;;;;;;;;;;;3.81;53.00;100910.59;4955817;29;1299;-90
2022/04/03 11:10:46;;;;;;;;;;;;;;;3.85;52.12;100902.84;4955678;29;1115;-91
2022/04/03 11:13:13;;;;;;;;;;;;;;;3.81;52.97;100902.50;4955677;29;1309;-91
2022/04/03 11:15:54;;;;;;;;;;;;;;;3.96;54.40;100902.09;4955615;28;1902;-91
2022/04/03 11:18:25;;;;;;;;;;;;;;;4.23;54.25;100889.88;4955581;29;1233;-91
2022/04/03 11:21:04;;;;;;;;;;;;;;;4.34;53.01;100902.63;4955881;29;1257;-91
2022/04/03 11:23:29;;;;;;;;;;;;;;;4.16;51.97;100898.09;4955674;29;1283;-91
2022/04/03 11:25:55;;;;;;;;;;;;;;;3.97;52.24;100895.63;4954262;28;1415;-91
2022/04/03 11:28:21;;;;;;;;;;;;;;;4.23;51.97;100889.03;4955521;29;1218;-91
2022/04/03 15:01:52;;;;;;;;;;;;;;;8.71;53.06;100740.50;4952662;28;1239;-89
2022/04/03 15:04:18;;;;;;;;;;;;;;;9.66;48.75;100728.41;4956311;29;1573;-90
2022/04/03 15:06:44;;;;;;;;;;;;;;;10.57;46.54;100733.19;4949210;28;1276;-89
2022/04/03 15:09:09;;;;;;;;;;;;;;;9.57;48.53;100727.28;4945987;29;1450;-88
2022/04/03 15:11:35;;;;;;;;;;;;;;;8.68;50.37;100722.72;4943868;29;1362;-90
2022/04/03 15:14:00;;;;;;;;;;;;;;;7.79;51.07;100727.94;4944222;29;1226;-90
2022/04/03 15:16:25;;;;;;;;;;;;;;;7.22;53.75;100733.00;4955674;28;1938;-89
2022/04/03 15:18:50;;;;;;;;;;;;;;;6.90;53.77;100727.38;4954466;28;1477;-89
2022/04/03 15:21:17;;;;;;;;;;;;;;;6.40;54.69;100736.41;4956352;28;1273;-90
2022/04/03 15:23:43;;;;;;;;;;;;;;;6.20;55.71;100733.38;4952966;28;1407;-89
2022/04/03 15:26:10;;;;;;;;;;;;;;;6.00;57.09;100733.00;4946852;29;1454;-91
2022/04/03 15:28:37;;;;;;;;;;;;;;;6.04;56.44;100729.53;4956183;28;1352;-88
2022/04/03 15:31:02;;;;;;;;;;;;;;;6.06;57.33;100748.31;4955404;28;1490;-88
2022/04/03 15:33:27;;;;;;;;;;;;;;;5.77;57.49;100736.63;4954957;29;1415;-88
2022/04/03 15:35:54;;;;;;;;;;;;;;;5.73;57.30;100735.47;4955055;29;1903;-90
2022/04/03 15:38:19;;;;;;;;;;;;;;;5.75;57.33;100737.94;4956442;29;1594;-91
2022/04/03 15:40:44;;;;;;;;;;;;;;;5.65;59.68;100739.38;4953262;28;1431;-88
2022/04/03 15:43:09;;;;;;;;;;;;;;;5.67;59.49;100737.25;4956165;29;1462;-90
2022/04/03 15:45:35;;;;;;;;;;;;;;;5.69;60.06;100737.03;4955747;29;1276;-90
2022/04/03 15:48:00;;;;;;;;;;;;;;;5.66;60.21;100741.03;4955220;29;1075;-89
2022/04/03 15:50:25;;;;;;;;;;;;;;;5.62;61.42;100742.56;4953458;29;1415;-90
2022/04/03 15:52:50;;;;;;;;;;;;;;;5.60;61.72;100743.91;4948363;28;1399;-90
2022/04/03 15:55:16;;;;;;;;;;;;;;;5.62;62.80;100745.28;4947433;29;1957;-89
2022/04/03 15:57:41;;;;;;;;;;;;;;;5.68;62.17;100746.25;4952064;29;1270;-92
2022/04/03 16:00:10;;;;;;;;;;;;;;;5.74;62.33;100739.00;4944314;28;1329;-89
2022/04/03 16:02:41;;;;;;;;;;;;;;;5.75;62.27;100749.63;4954787;28;1372;-89
2022/04/03 16:05:08;;;;;;;;;;;;;;;5.78;62.43;100756.47;4947229;29;1215;-89
2022/04/03 16:07:35;;;;;;;;;;;;;;;5.78;63.54;100762.72;4950689;29;1226;-90
2022/04/03 16:10:24;;;;;;;;;;;;;;;5.71;63.92;100760.13;4951959;29;1385;-89
2022/04/03 16:12:45;;;;;;;;;;;;;;;5.59;63.78;100756.66;4955752;29;1747;-88
2022/04/03 16:15:11;;;;;;;;;;;;;;;5.47;63.84;100761.28;4954132;28;1914;-90
2022/04/03 16:17:36;;;;;;;;;;;;;;;5.24;64.02;100761.34;4955019;29;897;-90
2022/04/03 16:20:01;;;;;;;;;;;;;;;5.24;64.54;100766.78;4951486;28;1344;-89
2022/04/03 16:22:26;;;;;;;;;;;;;;;5.29;64.22;100764.16;4952957;29;1481;-89
2022/04/03 16:24:51;;;;;;;;;;;;;;;5.23;64.88;100770.56;4938385;29;1539;-88
2022/04/03 16:27:16;;;;;;;;;;;;;;;4.74;67.65;100788.16;4954968;29;916;-89
2022/04/03 16:29:42;;;;;;;;;;;;;;;4.47;70.23;100799.44;4943156;28;1337;-87
2022/04/03 16:32:07;;;;;;;;;;;;;;;4.08;72.71;100792.72;4946808;29;1317;-88
2022/04/03 16:34:32;;;;;;;;;;;;;;;4.07;74.63;100788.41;4952364;29;1493;-89
2022/04/03 16:36:57;;;;;;;;;;;;;;;3.96;76.23;100781.06;4950625;28;1956;-88
2022/04/03 16:39:23;;;;;;;;;;;;;;;4.15;75.62;100776.41;4939701;29;1296;-87
2022/04/03 16:41:48;;;;;;;;;;;;;;;4.44;74.63;100774.69;4954295;28;1329;-88
2022/04/03 16:44:13;;;;;;;;;;;;;;;4.72;74.80;100763.16;4951301;29;1340;-88
2022/04/03 16:46:39;;;;;;;;;;;;;;;4.94;74.54;100756.06;4944213;29;1548;-89
2022/04/03 16:49:04;;;;;;;;;;;;;;;4.99;74.65;100756.19;4954563;29;1288;-88
2022/04/03 16:51:30;;;;;;;;;;;;;;;4.95;75.62;100755.84;4954373;28;1699;-88
