Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:07;;;;;;;2.10;1.77;;;;;;;10.55;66.89;101491.28;5040952;28;20240;-77
2022/03/13 00:04:34;;;;;;;1.65;1.55;;;;;;;10.56;66.85;101493.03;5062727;28;20348;-77
2022/03/13 00:07:04;;;;;;;1.70;1.60;;;;;;;10.54;66.99;101487.81;5037141;28;20060;-77
2022/03/13 00:09:30;;;;;;;1.85;1.75;;;;;;;10.54;67.01;101494.84;5031973;28;20049;-77
2022/03/13 00:11:55;;;;;;;1.70;1.60;;;;;;;10.54;67.41;101494.84;5032903;28;20106;-77
2022/03/13 00:14:24;;;;;;;1.58;1.48;;;;;;;10.52;67.18;101489.63;5049055;28;20036;-77
2022/03/13 00:16:50;;;;;;;;;;;;;;;10.52;67.44;101491.41;5053649;28;20032;-77
2022/03/13 00:19:19;;;;;;;1.65;1.55;;;;;;;10.49;67.71;101481.84;5045767;28;19924;-76
2022/03/13 00:21:50;;;;;;;2.08;1.98;;;;;;;10.48;67.24;101480.16;5009542;28;20047;-77
2022/03/13 00:24:20;;;;;;;2.05;1.95;;;;;;;10.44;67.40;101481.16;5056987;28;20036;-77
2022/03/13 00:26:49;;;;;;;2.03;1.88;;;;;;;10.43;67.66;101476.81;5036818;28;20403;-77
2022/03/13 00:29:15;;;;;;;2.30;2.10;;;;;;;10.37;67.55;101480.47;5030813;28;20020;-77
2022/03/13 00:31:40;;;;;;;2.17;2.05;;;;;;;10.38;67.85;101482.19;5022451;28;20064;-77
2022/03/13 00:34:07;;;;;;;2.88;2.17;;;;;;;10.37;67.79;101482.25;5020451;28;20309;-76
2022/03/13 00:36:32;;;;;;;2.47;2.03;;;;;;;10.37;67.61;101472.63;5056867;28;20020;-76
2022/03/13 00:38:58;;;;;;;1.90;1.70;;;;;;;10.36;67.95;101470.91;5040653;28;20045;-77
2022/03/13 00:41:23;;;;;;;2.03;1.92;;;;;;;10.35;67.72;101477.06;5054934;28;20123;-77
2022/03/13 00:43:49;;;;;;;2.45;2.25;;;;;;;10.34;67.70;101474.47;5024201;28;20040;-77
2022/03/13 00:46:14;;;;;;;1.77;1.67;;;;;;;10.33;67.46;101473.63;5054405;28;20044;-77
2022/03/13 00:48:41;;;;;;;2.05;1.95;;;;;;;10.34;67.80;101477.09;5057091;28;20057;-76
2022/03/13 00:51:07;;;;;;;3.10;1.50;;;;;;;10.34;67.94;101467.47;5069513;28;20032;-76
2022/03/13 00:53:32;;;;;;;2.10;2.00;;;;;;;10.33;67.61;101464.88;5060719;28;20267;-77
2022/03/13 00:55:58;;;;;;;2.05;1.88;;;;;;;10.33;67.86;101467.50;5061287;28;20040;-76
2022/03/13 00:58:23;;;;;;;1.90;1.80;;;;;;;10.34;67.69;101462.22;5055094;28;20145;-76
2022/03/13 01:00:48;;;;;;;2.10;2.00;;;;;;;10.34;68.27;101458.78;5055049;28;20051;-77
2022/03/13 01:03:37;;;;;;;2.20;2.00;;;;;;;10.34;68.10;101464.00;5020974;28;20058;-76
2022/03/13 01:06:07;;;;;;;1.73;1.63;;;;;;;10.33;67.82;101463.16;5047383;28;20252;-76
2022/03/13 01:08:33;;;;;;;2.20;2.05;;;;;;;10.33;67.45;101459.66;5056331;28;20032;-77
2022/03/13 01:11:00;;;;;;;1.88;1.77;;;;;;;10.32;67.71;101453.56;5038390;28;20079;-77
2022/03/13 01:13:26;;;;;;;2.00;1.90;;;;;;;10.32;67.65;101447.50;5055408;28;20036;-77
2022/03/13 01:15:59;;;;;;;1.80;1.60;;;;;;;10.31;67.61;101444.00;5039048;28;20045;-77
2022/03/13 01:18:24;;;;;;;2.50;2.30;;;;;;;10.30;67.50;101446.66;5051007;28;20296;-77
2022/03/13 01:20:50;;;;;;;2.13;1.95;;;;;;;10.29;67.54;101450.16;5060408;28;20071;-77
2022/03/13 01:23:15;;;;;;;1.83;1.73;;;;;;;10.29;67.78;101451.00;5050514;28;20040;-77
2022/03/13 01:25:41;;;;;;;2.00;1.88;;;;;;;10.28;67.82;101441.44;5066324;28;20051;-76
2022/03/13 01:28:07;;;;;;;2.58;1.90;;;;;;;10.29;67.55;101440.53;5041496;28;20391;-77
2022/03/13 01:30:32;;;;;;;2.20;2.03;;;;;;;10.24;67.12;101437.22;5056334;28;20044;-77
2022/03/13 01:32:58;;;;;;;3.90;2.47;;;;;;;10.23;67.34;101443.34;5057903;28;20344;-77
2022/03/13 01:35:24;;;;;;;2.30;2.10;;;;;;;10.25;67.41;101435.44;5041393;28;20041;-77
2022/03/13 01:37:51;;;;;;;2.10;2.00;;;;;;;10.22;67.28;101431.16;5038731;28;20651;-76
2022/03/13 01:40:24;;;;;;;1.77;1.67;;;;;;;10.24;67.93;101429.38;5044540;28;20028;-76
2022/03/13 01:42:51;;;;;;;2.00;1.80;;;;;;;10.25;67.64;101430.22;5056512;28;20037;-76
2022/03/13 01:45:19;;;;;;;2.00;1.90;;;;;;;10.24;67.60;101423.25;5060282;28;20039;-77
2022/03/13 01:47:45;;;;;;;2.28;2.08;;;;;;;10.24;67.58;101423.25;5056979;28;20071;-76
2022/03/13 01:50:11;;;;;;;2.78;2.40;;;;;;;10.18;66.97;101416.44;5041805;28;20027;-76
2022/03/13 01:52:40;;;;;;;2.90;2.13;;;;;;;10.20;67.30;101414.63;5046699;28;20222;-76
2022/03/13 01:55:06;;;;;;;2.00;1.80;;;;;;;10.21;67.35;101418.97;5058657;28;20225;-77
2022/03/13 01:57:32;;;;;;;2.40;2.20;;;;;;;10.19;67.27;101403.31;5061424;28;20036;-77
2022/03/13 01:59:59;;;;;;;2.13;1.92;;;;;;;10.18;67.44;101412.06;5045145;28;20040;-77
