Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:38;;;;;;;22.70;20.70;;;5.90;99.90;;;;;;5092329;28;20504;-77
2024/01/30 00:04:07;;;;;;;20.43;18.63;;;5.90;99.90;;;;;;5091633;28;20464;-77
2024/01/30 00:06:35;;;;;;;21.00;19.23;;;5.90;99.90;;;;;;5092889;28;21013;-77
2024/01/30 00:09:05;;;;;;;19.47;17.67;;;5.80;99.90;;;;;;5091658;28;20484;-76
2024/01/30 00:11:33;;;;;;;20.50;18.80;;;5.80;99.90;;;;;;5091614;28;20445;-76
2024/01/30 00:14:01;;;;;;;21.50;19.60;;;5.80;99.90;;;;;;5092866;28;20481;-76
2024/01/30 00:16:29;;;;;;;21.57;19.53;;;5.80;99.90;;;;;;5093154;28;20472;-77
2024/01/30 00:18:59;;;;;;;19.97;18.20;;;5.80;99.90;;;;;;5092013;28;20450;-76
2024/01/30 00:21:27;;;;;;;20.47;18.57;;;5.70;99.90;;;;;;5092117;28;20461;-75
2024/01/30 00:23:56;;;;;;;21.10;19.20;;;5.70;99.90;;;;;;5094943;28;20506;-75
2024/01/30 00:26:24;;;;;;;19.50;17.70;;;5.70;99.90;;;;;;5095542;28;20454;-77
2024/01/30 00:28:52;;;;;;;21.23;19.20;;;5.70;99.90;;;;;;5095405;28;20455;-75
2024/01/30 00:31:20;;;;;;;20.50;18.60;;;5.60;99.90;;;;;;5096506;28;20439;-75
2024/01/30 00:33:49;;;;;;;19.53;17.83;;;5.60;99.90;;;;;;5096917;28;20499;-75
2024/01/30 00:36:18;;;;;;;18.73;17.03;;;5.60;99.90;;;;;;5096812;28;20434;-77
2024/01/30 00:38:47;;;;;;;18.87;17.27;;;5.60;99.90;;;;;;5096236;28;20482;-77
2024/01/30 00:41:18;;;;;;;20.53;18.83;;;5.60;99.90;;;;;;5095855;28;21021;-77
2024/01/30 00:43:46;;;;;;;19.93;18.33;;;5.50;99.90;;;;;;5095844;28;20474;-77
2024/01/30 00:46:14;;;;;;;20.30;18.30;;;5.50;99.90;;;;;;5095382;28;20469;-77
2024/01/30 00:48:43;;;;;;;20.73;18.90;;;5.50;99.90;;;;;;5097188;28;20418;-77
2024/01/30 00:51:11;;;;;;;19.97;18.17;;;5.50;99.90;;;;;;5095769;28;20476;-77
2024/01/30 00:53:41;;;;;;;20.10;18.30;;;5.50;99.90;;;;;;5096860;28;20524;-77
2024/01/30 00:56:09;;;;;;;18.90;17.30;;;5.40;99.90;;;;;;5095296;28;20436;-77
2024/01/30 00:58:38;;;;;;;19.77;18.10;;;5.40;99.90;;;;;;5095863;28;20436;-75
2024/01/30 01:01:07;;;;;;;19.63;17.87;;;5.40;99.90;;;;;;5094700;28;20452;-76
2024/01/30 01:03:35;;;;;;;20.13;18.43;;;5.40;99.90;;;;;;5095021;28;20551;-77
2024/01/30 01:06:04;;;;;;;19.33;17.50;;;5.40;99.90;;;;;;5096476;28;20471;-77
2024/01/30 01:08:33;;;;;;;19.10;17.40;;;5.30;99.90;;;;;;5094868;28;20456;-77
2024/01/30 01:11:03;;;;;;;21.03;19.13;;;5.30;99.90;;;;;;5094648;28;20540;-77
2024/01/30 01:13:31;;;;;;;18.97;17.23;;;5.40;99.90;;;;;;5096356;28;20517;-77
2024/01/30 01:15:59;;;;;;;19.83;17.93;;;5.40;99.90;;;;;;5095228;28;20940;-77
2024/01/30 01:18:28;;;;;;;18.27;16.67;;;5.30;99.90;;;;;;5094849;28;20443;-77
2024/01/30 01:20:56;;;;;;;20.00;18.23;;;5.30;99.90;;;;;;5094707;28;20896;-77
2024/01/30 01:23:24;;;;;;;19.17;17.50;;;5.30;99.90;;;;;;5094802;28;20452;-77
2024/01/30 01:25:52;;;;;;;19.33;17.53;;;5.30;99.90;;;;;;5096005;28;20463;-76
2024/01/30 01:28:22;;;;;;;20.10;18.40;;;5.30;99.90;;;;;;5094720;28;20987;-77
2024/01/30 01:30:51;;;;;;;19.70;17.90;;;5.30;99.90;;;;;;5094661;28;20957;-77
2024/01/30 01:33:19;;;;;;;20.60;18.73;;;5.30;99.90;;;;;;5093762;28;20460;-77
2024/01/30 01:35:48;;;;;;;19.83;18.20;;;5.30;99.90;;;;;;5093354;28;20976;-77
2024/01/30 01:38:16;;;;;;;20.00;18.23;;;5.30;99.90;;;;;;5095617;28;20440;-77
2024/01/30 01:40:44;;;;;;;16.27;14.90;;;5.30;99.90;;;;;;5094938;28;20464;-77
2024/01/30 01:43:12;;;;;;;19.13;17.43;;;5.30;99.90;;;;;;5095050;28;20458;-76
2024/01/30 01:45:42;;;;;;;19.70;17.90;;;5.30;99.90;;;;;;5093673;28;20435;-76
2024/01/30 01:48:10;;;;;;;19.07;17.37;;;5.30;99.90;;;;;;5093467;28;20453;-76
2024/01/30 01:50:39;;;;;;;17.93;16.23;;;5.30;99.90;;;;;;5093479;28;20542;-76
2024/01/30 01:53:09;;;;;;;19.23;17.63;;;5.30;99.90;;;;;;5093414;28;20472;-76
2024/01/30 01:55:38;;;;;;;19.37;17.70;;;5.30;99.90;;;;;;5094669;28;20503;-76
2024/01/30 01:58:08;;;;;;;17.40;15.90;;;5.20;99.90;;;;;;5093414;28;20479;-77
2024/01/30 02:00:39;;;;;;;18.60;16.90;;;5.20;99.90;;;;;;5093331;28;20455;-76
2024/01/30 02:03:12;;;;;;;19.57;17.97;;;5.20;99.90;;;;;;5095045;28;20462;-77
2024/01/30 02:05:42;;;;;;;18.50;16.90;;;5.20;99.90;;;;;;5093933;28;20445;-77
2024/01/30 02:08:10;;;;;;;19.63;17.83;;;5.20;99.90;;;;;;5095285;28;20450;-77
2024/01/30 02:10:39;;;;;;;18.10;16.50;;;5.20;99.90;;;;;;5093806;28;20440;-77
2024/01/30 02:13:07;;;;;;;19.63;17.77;;;5.20;99.90;;;;;;5093858;28;20811;-77
2024/01/30 02:15:35;;;;;;;18.73;17.13;;;5.10;99.90;;;;;;5094706;28;20535;-77
2024/01/30 02:18:03;;;;;;;19.97;18.30;;;5.10;99.90;;;;;;5094323;28;20879;-77
2024/01/30 02:20:36;;;;;;;18.83;17.23;;;5.10;99.90;;;;;;5092998;28;20817;-77
2024/01/30 02:23:08;;;;;;;20.00;18.30;;;5.10;99.90;;;;;;5094233;28;20503;-75
2024/01/30 02:25:43;;;;;;;19.90;17.80;;;5.00;99.90;;;;;;5093520;28;20473;-77
2024/01/30 02:28:12;;;;;;;20.33;18.57;;;5.00;99.90;;;;;;5093605;28;20932;-76
2024/01/30 02:30:41;;;;;;;19.30;17.60;;;5.00;99.90;;;;;;5093471;28;20455;-77
2024/01/30 02:33:09;;;;;;;19.97;18.27;;;4.90;99.90;;;;;;5094348;28;20462;-77
2024/01/30 02:35:38;;;;;;;20.33;18.43;;;4.90;99.90;;;;;;5094138;28;20465;-76
2024/01/30 02:38:07;;;;;;;19.87;17.77;;;4.90;99.90;;;;;;5092722;28;20527;-76
2024/01/30 02:40:35;;;;;;;20.40;18.53;;;4.90;99.90;;;;;;5094545;28;20466;-77
2024/01/30 02:43:04;;;;;;;20.83;19.07;;;4.80;99.90;;;;;;5092967;28;20468;-77
2024/01/30 02:45:32;;;;;;;23.00;20.90;;;4.80;99.90;;;;;;5092323;28;20455;-77
2024/01/30 02:47:59;;;;;;;19.60;17.90;;;4.80;99.90;;;;;;5093478;28;20436;-76
2024/01/30 02:50:28;;;;;;;20.80;18.90;;;4.80;99.90;;;;;;5099503;28;20566;-75
2024/01/30 02:52:56;;;;;;;19.23;17.63;;;4.80;99.90;;;;;;5092984;28;20551;-76
2024/01/30 02:55:25;;;;;;;19.47;17.60;;;4.70;99.90;;;;;;5092923;28;20551;-76
2024/01/30 02:57:54;;;;;;;21.37;19.40;;;4.70;99.90;;;;;;5092459;28;20531;-76
2024/01/30 03:00:22;;;;;;;20.43;18.73;;;4.70;99.90;;;;;;5092457;28;20517;-75
2024/01/30 03:02:50;;;;;;;20.13;18.30;;;4.70;99.90;;;;;;5092220;28;20457;-75
2024/01/30 03:05:19;;;;;;;21.27;19.20;;;4.60;99.90;;;;;;5092320;28;20440;-75
2024/01/30 03:07:47;;;;;;;20.33;18.53;;;4.60;99.90;;;;;;5092296;28;20480;-75
2024/01/30 03:10:15;;;;;;;21.03;19.10;;;4.60;99.90;;;;;;5092170;28;20524;-76
2024/01/30 03:12:45;;;;;;;19.30;17.70;;;4.60;99.90;;;;;;5092343;28;20464;-77
2024/01/30 03:15:13;;;;;;;19.03;17.43;;;4.50;99.90;;;;;;5093802;28;20475;-77
2024/01/30 03:17:42;;;;;;;19.27;17.53;;;4.50;99.90;;;;;;5093827;28;20432;-75
2024/01/30 03:20:11;;;;;;;18.80;17.20;;;4.50;99.90;;;;;;5092170;28;20448;-75
2024/01/30 03:22:39;;;;;;;19.67;17.93;;;4.50;99.90;;;;;;5093606;28;20459;-76
2024/01/30 03:25:08;;;;;;;19.80;17.90;;;4.40;99.90;;;;;;5093609;28;20528;-76
2024/01/30 03:27:37;;;;;;;21.13;19.03;;;4.40;99.90;;;;;;5092616;28;20959;-77
2024/01/30 03:30:08;;;;;;;20.17;18.30;;;4.40;99.90;;;;;;5092730;28;20457;-76
2024/01/30 03:32:37;;;;;;;20.00;18.30;;;4.40;99.90;;;;;;5093994;28;20551;-76
2024/01/30 03:35:06;;;;;;;21.00;19.20;;;4.40;99.90;;;;;;5092260;28;20977;-77
2024/01/30 03:37:34;;;;;;;20.33;18.53;;;4.40;99.90;;;;;;5093382;28;20428;-76
2024/01/30 03:40:03;;;;;;;20.30;18.50;;;4.40;99.90;;;;;;5091940;28;20506;-76
2024/01/30 03:42:31;;;;;;;20.53;18.70;;;4.40;99.90;;;;;;5091803;28;20934;-76
2024/01/30 03:45:00;;;;;;;21.60;19.47;;;4.40;99.90;;;;;;5093359;28;20527;-76
2024/01/30 03:47:29;;;;;;;21.30;19.30;;;4.40;99.90;;;;;;5092973;28;20497;-76
2024/01/30 03:49:57;;;;;;;20.63;18.83;;;4.40;99.90;;;;;;5093603;28;20642;-76
2024/01/30 03:52:26;;;;;;;21.27;19.23;;;4.40;99.90;;;;;;5091770;28;20813;-75
2024/01/30 03:54:54;;;;;;;21.30;19.30;;;4.40;99.90;;;;;;5091603;28;20563;-75
2024/01/30 03:57:22;;;;;;;20.90;18.70;;;4.40;99.90;;;;;;5092508;28;20456;-76
2024/01/30 03:59:51;;;;;;;23.03;20.93;;;4.40;99.90;;;;;;5095684;28;20480;-76
2024/01/30 04:02:19;;;;;;;20.80;18.80;;;4.40;99.90;;;;;;5096818;28;20437;-76
2024/01/30 04:04:49;;;;;;;21.07;19.17;;;4.40;99.90;;;;;;5095614;28;20926;-76
2024/01/30 04:07:17;;;;;;;21.83;19.73;;;4.40;99.90;;;;;;5095857;28;20865;-76
2024/01/30 04:09:48;;;;;;;22.20;20.20;;;4.50;99.90;;;;;;5095740;28;20807;-76
2024/01/30 04:12:16;;;;;;;24.00;21.90;;;4.50;99.90;;;;;;5095393;28;20436;-76
2024/01/30 04:14:44;;;;;;;23.30;21.10;;;4.50;99.90;;;;;;5095992;28;20530;-76
2024/01/30 04:17:13;;;;;;;27.60;24.90;;;4.50;99.90;;;;;;5096571;28;20519;-76
2024/01/30 04:19:42;;;;;;;25.97;23.43;;;4.50;99.90;;;;;;5095311;28;20482;-76
2024/01/30 04:22:12;;;;;;;25.63;23.23;;;4.50;99.90;;;;;;5096532;28;20449;-76
2024/01/30 04:24:40;;;;;;;24.10;21.87;;;4.50;99.90;;;;;;5095260;28;20483;-76
2024/01/30 04:27:08;;;;;;;28.43;25.63;;;4.50;99.90;;;;;;5095217;28;20458;-76
2024/01/30 04:29:36;;;;;;;33.63;30.20;;;4.60;99.90;;;;;;5095184;28;20523;-76
2024/01/30 04:32:05;;;;;;;25.20;22.67;;;4.60;99.90;;;;;;5096345;28;20531;-76
2024/01/30 04:34:34;;;;;;;22.97;20.87;;;4.60;99.90;;;;;;5095062;28;20471;-76
2024/01/30 04:37:02;;;;;;;22.80;20.60;;;4.60;99.90;;;;;;5096461;28;20515;-76
2024/01/30 04:39:33;;;;;;;23.00;20.83;;;4.60;99.90;;;;;;5095005;28;21027;-76
2024/01/30 04:42:01;;;;;;;22.30;20.27;;;4.60;99.90;;;;;;5096665;28;20507;-77
2024/01/30 04:44:31;;;;;;;22.47;20.33;;;4.70;99.90;;;;;;5095207;28;20517;-76
2024/01/30 04:47:01;;;;;;;23.30;21.20;;;4.60;99.90;;;;;;5094870;28;20509;-77
2024/01/30 04:49:30;;;;;;;24.70;22.43;;;4.70;99.90;;;;;;5094850;28;20454;-76
2024/01/30 04:51:58;;;;;;;22.10;20.20;;;4.70;99.90;;;;;;5094793;28;20448;-76
2024/01/30 04:54:26;;;;;;;21.80;19.90;;;4.70;99.90;;;;;;5094626;28;20460;-77
2024/01/30 04:56:56;;;;;;;22.50;20.57;;;4.70;99.90;;;;;;5096061;28;20468;-76
2024/01/30 04:59:24;;;;;;;26.10;23.50;;;4.70;99.90;;;;;;5096395;28;20428;-77
2024/01/30 05:01:52;;;;;;;25.37;22.87;;;4.70;99.90;;;;;;5095882;28;20811;-77
2024/01/30 05:04:21;;;;;;;26.03;23.63;;;4.70;99.90;;;;;;5094711;28;20555;-77
2024/01/30 05:06:50;;;;;;;30.40;27.60;;;4.70;99.90;;;;;;5096102;28;20873;-76
2024/01/30 05:09:18;;;;;;;24.67;22.27;;;4.70;99.90;;;;;;5093965;28;20459;-77
2024/01/30 05:11:46;;;;;;;23.23;21.23;;;4.70;99.90;;;;;;5095458;28;20475;-77
2024/01/30 05:14:16;;;;;;;24.30;21.87;;;4.70;99.90;;;;;;5094816;28;21039;-77
2024/01/30 05:16:46;;;;;;;23.57;21.57;;;4.80;99.90;;;;;;5094625;28;20498;-77
2024/01/30 05:19:15;;;;;;;24.60;22.40;;;4.80;99.90;;;;;;5094821;28;20469;-77
2024/01/30 05:21:43;;;;;;;24.93;22.93;;;4.80;99.90;;;;;;5094356;28;20456;-77
2024/01/30 05:24:11;;;;;;;24.70;22.50;;;4.80;99.90;;;;;;5094274;28;20558;-77
2024/01/30 05:26:40;;;;;;;26.17;24.00;;;4.80;99.90;;;;;;5094331;28;20821;-76
2024/01/30 05:29:08;;;;;;;25.70;23.50;;;4.80;99.90;;;;;;5095963;28;20426;-77
2024/01/30 05:31:38;;;;;;;25.43;23.13;;;4.80;99.90;;;;;;5094101;28;20824;-76
2024/01/30 05:34:06;;;;;;;24.33;22.13;;;4.80;99.90;;;;;;5094011;28;20458;-77
2024/01/30 05:36:35;;;;;;;35.20;31.43;;;4.80;99.90;;;;;;5095166;28;20471;-77
2024/01/30 05:39:03;;;;;;;23.67;21.37;;;4.80;99.90;;;;;;5095185;28;20438;-76
2024/01/30 05:41:36;;;;;;;22.07;20.07;;;4.70;99.90;;;;;;5095098;28;20428;-77
2024/01/30 05:44:04;;;;;;;22.37;20.30;;;4.80;99.90;;;;;;5093878;28;20467;-77
2024/01/30 05:46:32;;;;;;;23.67;21.63;;;4.70;99.90;;;;;;5093612;28;20476;-77
2024/01/30 05:49:02;;;;;;;22.47;20.47;;;4.80;99.90;;;;;;5093697;28;20540;-76
2024/01/30 05:51:30;;;;;;;23.10;21.10;;;4.70;99.90;;;;;;5094866;28;20494;-76
2024/01/30 05:53:59;;;;;;;26.73;24.40;;;4.70;99.90;;;;;;5093409;28;20464;-77
2024/01/30 05:56:28;;;;;;;29.00;26.10;;;4.70;99.90;;;;;;5093404;28;20818;-76
2024/01/30 05:58:56;;;;;;;26.47;24.13;;;4.70;99.90;;;;;;5093406;28;20548;-76
2024/01/30 06:01:24;;;;;;;23.23;21.03;;;4.70;99.90;;;;;;5093390;28;20495;-77
2024/01/30 06:03:53;;;;;;;30.03;27.33;;;4.70;99.90;;;;;;5093248;28;20488;-76
2024/01/30 06:06:22;;;;;;;24.10;21.97;;;4.70;99.90;;;;;;5093286;28;20493;-76
2024/01/30 06:08:51;;;;;;;25.07;22.97;;;4.80;99.90;;;;;;5094547;28;20428;-76
2024/01/30 06:11:19;;;;;;;24.07;21.87;;;4.70;99.90;;;;;;5094473;28;20867;-76
2024/01/30 06:13:47;;;;;;;24.10;22.00;;;4.80;99.90;;;;;;5093040;28;20456;-76
2024/01/30 06:16:16;;;;;;;26.37;23.93;;;4.70;99.90;;;;;;5093006;28;20986;-77
2024/01/30 06:18:44;;;;;;;25.07;22.87;;;4.80;99.90;;;;;;5093021;28;20967;-77
2024/01/30 06:21:12;;;;;;;24.80;22.50;;;4.80;99.90;;;;;;5094073;28;20523;-76
2024/01/30 06:23:42;;;;;;;26.60;23.87;;;4.80;99.90;;;;;;5093121;28;20594;-75
2024/01/30 06:26:10;;;;;;;24.67;22.47;;;4.80;99.90;;;;;;5092912;28;20503;-76
2024/01/30 06:28:38;;;;;;;24.73;22.33;;;4.80;99.90;;;;;;5092916;28;20876;-77
2024/01/30 06:31:06;;;;;;;25.17;22.77;;;4.80;99.90;;;;;;5093272;28;20499;-77
2024/01/30 06:33:35;;;;;;;24.97;22.83;;;4.80;99.90;;;;;;5093168;28;21046;-76
2024/01/30 06:36:03;;;;;;;24.97;22.60;;;4.80;99.90;;;;;;5092993;28;20452;-77
2024/01/30 06:38:32;;;;;;;26.10;23.60;;;4.80;99.90;;;;;;5093357;28;20481;-77
2024/01/30 06:41:01;;;;;;;26.03;23.53;;;4.80;99.90;;;;;;5092966;28;20451;-77
2024/01/30 06:43:29;;;;;;;25.43;23.03;;;4.80;99.90;;;;;;5092932;28;20491;-76
2024/01/30 06:45:58;;;;;;;26.47;24.03;;;4.80;99.90;;;;;;5092745;28;20449;-77
2024/01/30 06:48:26;;;;;;;26.60;24.13;;;4.90;99.90;;;;;;5092684;28;20501;-77
2024/01/30 06:50:54;;;;;;;24.90;22.80;;;4.90;99.90;;;;;;5092709;28;20522;-77
2024/01/30 06:53:23;;;;;;;25.23;22.83;;;4.90;99.90;;;;;;5094593;28;20456;-77
2024/01/30 06:55:52;;;;;;;24.27;22.07;;;4.90;99.90;;;;;;5094192;28;20543;-77
2024/01/30 06:58:22;;;;;;;25.97;23.50;;;4.90;99.90;;;;;;5093822;28;20502;-77
2024/01/30 07:00:50;;;;;;;25.83;23.43;;;4.90;99.90;;;;;;5092622;28;20459;-77
2024/01/30 07:03:18;;;;;;;26.67;24.07;;;4.90;99.90;;;;;;5092282;28;20563;-77
2024/01/30 07:05:47;;;;;;;24.77;22.67;;;4.90;99.90;;;;;;5093883;28;20443;-77
2024/01/30 07:08:17;;;;;;;25.60;23.00;;;4.90;99.90;;;;;;5093613;28;20964;-76
2024/01/30 07:10:45;;;;;;;23.93;21.80;;;4.90;99.90;;;;;;5092397;28;20802;-77
2024/01/30 07:13:16;;;;;;;25.30;22.87;;;4.90;99.90;;;;;;5092425;28;20468;-77
2024/01/30 07:15:46;;;;;;;25.70;23.20;;;4.90;99.90;;;;;;5093561;28;20926;-77
2024/01/30 07:18:14;;;;;;;26.03;23.53;;;4.90;99.90;;;;;;5092172;28;20469;-77
2024/01/30 07:20:46;;;;;;;26.07;23.60;;;5.00;99.90;;;;;;5092337;28;20444;-77
2024/01/30 07:23:16;;;;;;;24.83;22.23;;;5.00;99.90;;;;;;5093227;28;20475;-77
2024/01/30 07:25:44;;;;;;;24.03;21.73;;;5.00;99.90;;;;;;5092463;28;20437;-77
2024/01/30 07:28:17;;;;;;;24.33;22.17;;;5.00;99.90;;;;;;5092207;28;20915;-77
2024/01/30 07:30:48;;;;;;;26.67;23.90;;;5.00;99.90;;;;;;5093878;28;20523;-77
2024/01/30 07:33:17;;;;;;;26.47;24.07;;;5.00;99.90;;;;;;5095856;28;20455;-77
2024/01/30 07:35:46;;;;;;;26.43;23.80;;;5.00;99.90;;;;;;5096400;28;20440;-77
2024/01/30 07:38:15;;;;;;;25.13;22.83;;;5.00;99.90;;;;;;5097898;28;20465;-77
2024/01/30 07:40:43;;;;;;;26.63;24.10;;;5.10;99.90;;;;;;5097843;28;20468;-77
2024/01/30 07:43:11;;;;;;;24.70;22.57;;;5.10;99.90;;;;;;5096295;28;20496;-77
2024/01/30 07:45:40;;;;;;;25.93;23.73;;;5.10;99.90;;;;;;5096193;28;20468;-76
2024/01/30 07:48:09;;;;;;;25.23;22.97;;;5.10;99.90;;;;;;5097301;28;20452;-76
2024/01/30 07:50:38;;;;;;;26.10;23.77;;;5.20;99.90;;;;;;5096234;28;20452;-76
2024/01/30 07:53:06;;;;;;;26.60;24.20;;;5.20;99.90;;;;;;5097479;28;21064;-76
2024/01/30 07:55:34;;;;;;;26.67;24.17;;;5.20;99.90;;;;;;5097346;28;21014;-76
2024/01/30 07:58:04;;;;;;;26.03;23.67;;;5.20;99.90;;;;;;5095953;28;20464;-75
2024/01/30 08:00:32;;;;;;;26.93;23.67;;;5.30;99.90;;;;;;5095957;28;20495;-76
2024/01/30 08:03:01;;;;;;;25.97;23.63;;;5.30;99.90;;;;;;5096010;28;20486;-76
2024/01/30 08:05:30;;;;;;;25.57;23.07;;;5.30;99.90;;;;;;5097165;28;20497;-75
2024/01/30 08:07:59;;;;;;;26.93;24.23;;;5.40;99.90;;;;;;5096006;28;20515;-76
2024/01/30 08:10:27;;;;;;;26.07;23.73;;;5.40;99.90;;;;;;5097163;28;20484;-76
2024/01/30 08:12:55;;;;;;;25.37;23.10;;;5.50;99.90;;;;;;5095795;28;20460;-76
2024/01/30 08:15:24;;;;;;;26.20;23.60;;;5.50;99.90;;;;;;5097044;28;20431;-75
2024/01/30 08:17:55;;;;;;;24.77;22.57;;;5.60;99.90;;;;;;5095797;28;20507;-76
2024/01/30 08:20:24;;;;;;;24.83;22.67;;;5.60;99.90;;;;;;5097241;28;20420;-76
2024/01/30 08:22:54;;;;;;;24.57;22.47;;;5.70;99.90;;;;;;5095378;28;21006;-77
2024/01/30 08:25:22;;;;;;;25.00;22.53;;;5.70;99.90;;;;;;5096543;28;20503;-77
2024/01/30 08:27:51;;;;;;;24.37;22.17;;;5.80;99.90;;;;;;5096656;28;20802;-77
2024/01/30 08:30:20;;;;;;;24.43;22.00;;;5.80;99.90;;;;;;5096265;28;20448;-76
2024/01/30 08:32:48;;;;;;;24.87;22.77;;;5.90;99.90;;;;;;5097084;28;20456;-77
2024/01/30 08:35:16;;;;;;;24.70;22.60;;;5.90;99.90;;;;;;5097380;28;20436;-77
2024/01/30 08:37:45;;;;;;;27.80;25.30;;;6.00;99.90;;;;;;5096758;28;20470;-77
2024/01/30 08:40:14;;;;;;;25.63;23.40;;;6.00;99.90;;;;;;5095470;28;20505;-77
2024/01/30 08:42:43;;;;;;;25.10;23.03;;;6.10;99.90;;;;;;5095366;28;20468;-77
2024/01/30 08:45:11;;;;;;;23.63;21.60;;;6.10;99.90;;;;;;5095169;28;20559;-76
2024/01/30 08:47:41;;;;;;;26.03;23.80;;;6.20;99.90;;;;;;5095989;28;20866;-77
2024/01/30 08:50:09;;;;;;;26.53;24.43;;;6.20;99.90;;;;;;5095107;28;20825;-76
2024/01/30 08:52:39;;;;;;;25.33;23.17;;;6.30;99.90;;;;;;5095133;28;20466;-76
2024/01/30 08:55:08;;;;;;;24.40;22.30;;;6.30;99.90;;;;;;5095963;28;20444;-76
2024/01/30 08:57:38;;;;;;;24.33;22.23;;;6.30;99.90;;;;;;5094820;28;20507;-76
2024/01/30 09:00:09;;;;;;;25.40;23.17;;;6.40;99.90;;;;;;5095232;28;20447;-76
2024/01/30 09:02:37;;;;;;;24.67;22.53;;;6.40;99.90;;;;;;5094666;28;20503;-76
2024/01/30 09:05:05;;;;;;;23.17;21.17;;;6.50;99.90;;;;;;5094594;28;20454;-77
2024/01/30 09:07:34;;;;;;;23.50;21.50;;;6.50;99.90;;;;;;5094573;28;20452;-76
2024/01/30 09:10:02;;;;;;;23.40;21.30;;;6.60;99.90;;;;;;5096686;28;20439;-78
2024/01/30 09:12:30;;;;;;;23.20;21.20;;;6.60;99.90;;;;;;5094528;28;20892;-78
2024/01/30 09:15:00;;;;;;;23.73;21.70;;;6.70;99.90;;;;;;5095911;28;20809;-76
2024/01/30 09:17:28;;;;;;;25.13;23.03;;;6.70;99.90;;;;;;5097101;28;20442;-78
2024/01/30 09:19:57;;;;;;;23.90;21.70;;;6.80;99.90;;;;;;5100224;28;20531;-77
2024/01/30 09:22:25;;;;;;;21.93;20.03;;;6.80;99.90;;;;;;5098311;28;20537;-77
2024/01/30 09:24:53;;;;;;;23.67;21.77;;;6.80;99.90;;;;;;5095058;28;20513;-77
2024/01/30 09:27:21;;;;;;;22.93;21.00;;;6.90;99.90;;;;;;5096208;28;20941;-78
2024/01/30 09:29:50;;;;;;;23.47;21.47;;;7.00;99.90;;;;;;5096270;28;20473;-77
2024/01/30 09:32:19;;;;;;;21.73;19.83;;;7.00;99.90;;;;;;5094731;28;20446;-74
2024/01/30 09:34:48;;;;;;;23.43;21.47;;;7.00;99.90;;;;;;5094617;28;20480;-78
2024/01/30 09:37:17;;;;;;;22.00;20.10;;;7.10;99.90;;;;;;5095568;28;20473;-76
2024/01/30 09:39:46;;;;;;;21.33;19.40;;;7.10;99.90;;;;;;5098122;28;21052;-78
2024/01/30 09:42:29;;;;;;;21.87;19.90;;;7.20;99.90;;;;;;5097534;28;20904;-76
2024/01/30 09:44:57;;;;;;;21.40;19.63;;;7.20;99.90;;;;;;5095208;28;20791;-78
2024/01/30 09:47:27;;;;;;;21.40;19.53;;;7.30;99.90;;;;;;5094879;28;20467;-78
2024/01/30 09:49:57;;;;;;;22.30;20.30;;;7.30;99.90;;;;;;5096956;28;20780;-77
2024/01/30 09:52:26;;;;;;;21.67;19.60;;;7.40;99.90;;;;;;5094382;28;20442;-77
2024/01/30 09:54:55;;;;;;;22.53;20.63;;;7.40;99.90;;;;;;5093711;28;20545;-77
2024/01/30 09:57:23;;;;;;;21.50;19.60;;;7.50;99.90;;;;;;5095504;28;20822;-77
2024/01/30 09:59:53;;;;;;;21.80;19.83;;;7.50;99.90;;;;;;5094056;28;20908;-77
2024/01/30 10:02:22;;;;;;;20.37;18.70;;;7.60;99.90;;;;;;5095869;28;20431;-78
2024/01/30 10:04:52;;;;;;;20.87;19.07;;;7.60;99.90;;;;;;5094307;28;20464;-76
2024/01/30 10:07:21;;;;;;;22.07;20.00;;;7.70;99.90;;;;;;5093493;28;20996;-76
2024/01/30 10:09:50;;;;;;;20.97;19.17;;;7.70;99.90;;;;;;5093470;28;20447;-77
2024/01/30 10:12:18;;;;;;;20.30;18.50;;;7.70;99.90;;;;;;5093911;28;20793;-76
2024/01/30 10:14:46;;;;;;;20.40;18.60;;;7.80;99.90;;;;;;5095346;28;20439;-77
2024/01/30 10:17:15;;;;;;;19.23;17.30;;;7.80;99.90;;;;;;5094280;28;20805;-76
2024/01/30 10:19:57;;;;;;;19.30;17.60;;;7.90;99.90;;;;;;5093685;28;20548;-78
2024/01/30 10:22:25;;;;;;;18.63;16.93;;;7.90;99.90;;;;;;5093771;28;20543;-76
2024/01/30 10:24:54;;;;;;;18.87;17.07;;;8.00;99.90;;;;;;5095144;28;20498;-75
2024/01/30 10:27:26;;;;;;;18.87;17.13;;;8.10;99.90;;;;;;5093469;28;20440;-78
2024/01/30 10:29:54;;;;;;;19.63;17.97;;;8.10;99.90;;;;;;5094539;28;20436;-75
2024/01/30 10:32:23;;;;;;;19.50;17.90;;;8.20;99.90;;;;;;5095221;28;20429;-78
2024/01/30 10:34:51;;;;;;;18.13;16.53;;;8.20;99.90;;;;;;5095999;28;20447;-77
2024/01/30 10:37:25;;;;;;;19.40;17.60;;;8.30;99.90;;;;;;5095200;28;20968;-77
2024/01/30 10:39:56;;;;;;;18.03;16.33;;;8.40;99.90;;;;;;5096215;28;20790;-78
2024/01/30 10:42:28;;;;;;;17.50;15.80;;;8.50;99.90;;;;;;5096287;28;20436;-78
2024/01/30 10:45:01;;;;;;;17.03;15.57;;;8.60;99.90;;;;;;5095858;28;20986;-78
2024/01/30 10:47:30;;;;;;;17.47;16.00;;;8.60;99.90;;;;;;5092962;28;20454;-76
2024/01/30 10:49:58;;;;;;;16.43;14.93;;;8.70;99.90;;;;;;5092956;28;20471;-75
2024/01/30 10:52:30;;;;;;;17.60;15.90;;;8.80;99.90;;;;;;5094081;28;20968;-76
2024/01/30 10:55:00;;;;;;;16.33;14.93;;;8.80;99.90;;;;;;5092828;28;20961;-77
2024/01/30 10:57:29;;;;;;;17.47;15.73;;;8.90;99.90;;;;;;5093549;28;20448;-78
2024/01/30 10:59:59;;;;;;;16.17;14.80;;;8.90;99.90;;;;;;5094028;28;20855;-78
2024/01/30 11:02:28;;;;;;;17.03;15.50;;;9.00;99.90;;;;;;5094721;28;20448;-78
2024/01/30 11:04:58;;;;;;;16.10;14.60;;;9.00;99.90;;;;;;5092882;28;20470;-76
2024/01/30 11:07:30;;;;;;;17.63;16.03;;;9.10;99.90;;;;;;5093884;28;20515;-77
2024/01/30 11:10:02;;;;;;;17.10;15.67;;;9.10;99.90;;;;;;5092935;28;20808;-77
2024/01/30 11:12:33;;;;;;;17.50;15.70;;;9.20;99.90;;;;;;5093104;28;20837;-77
2024/01/30 11:15:06;;;;;;;17.47;15.87;;;9.20;99.90;;;;;;5092871;28;20436;-77
2024/01/30 11:17:42;;;;;;;17.50;15.80;;;9.30;99.90;;;;;;5093283;28;20926;-77
2024/01/30 11:20:16;;;;;;;18.67;16.77;;;9.30;99.90;;;;;;5092881;28;20463;-77
2024/01/30 11:22:46;;;;;;;18.37;16.77;;;9.40;99.90;;;;;;5094159;28;20460;-77
2024/01/30 11:25:15;;;;;;;16.77;15.37;;;9.40;99.90;;;;;;5094613;28;20511;-77
2024/01/30 11:27:44;;;;;;;17.50;16.03;;;9.40;99.90;;;;;;5092701;28;20828;-77
2024/01/30 11:30:22;;;;;;;16.33;14.97;;;9.50;99.90;;;;;;5092720;28;20501;-77
2024/01/30 11:33:04;;;;;;;18.60;16.77;;;9.50;99.90;;;;;;5092789;28;20993;-77
2024/01/30 11:35:34;;;;;;;16.67;15.27;;;9.60;99.90;;;;;;5092814;28;20543;-77
2024/01/30 11:38:05;;;;;;;18.17;16.67;;;9.60;99.90;;;;;;5092561;28;20455;-76
2024/01/30 11:40:34;;;;;;;16.63;15.10;;;9.60;99.90;;;;;;5093995;28;20452;-76
2024/01/30 11:43:54;;;;;;;18.53;16.17;;;9.70;99.90;;;;;;5092201;28;20980;-77
2024/01/30 11:46:25;;;;;;;17.17;15.67;;;9.70;99.90;;;;;;5092329;28;20816;-77
2024/01/30 11:48:54;;;;;;;18.00;16.50;;;9.70;99.90;;;;;;5093880;28;20424;-77
2024/01/30 11:51:23;;;;;;;17.67;16.00;;;9.70;99.90;;;;;;5092661;28;20440;-77
2024/01/30 11:53:52;;;;;;;17.80;15.90;;;9.80;99.90;;;;;;5092224;28;20463;-76
2024/01/30 11:56:20;;;;;;;16.93;15.33;;;9.80;99.90;;;;;;5096315;28;20443;-78
2024/01/30 11:58:48;;;;;;;16.93;15.23;;;9.80;99.90;;;;;;5093175;28;20449;-77
2024/01/30 12:01:18;;;;;;;16.03;14.67;;;9.90;99.90;;;;;;5091927;28;20464;-78
2024/01/30 12:03:50;;;;;;;16.90;15.20;;;9.90;99.90;;;;;;5092766;28;20464;-78
2024/01/30 12:06:19;;;;;;;17.90;16.30;;;9.90;99.90;;;;;;5092835;28;20432;-77
2024/01/30 12:08:59;;;;;;;15.83;14.53;;;10.00;99.90;;;;;;5092333;28;20446;-77
2024/01/30 12:11:29;;;;;;;16.47;14.80;;;10.10;99.90;;;;;;5094677;28;20420;-76
2024/01/30 12:13:58;;;;;;;15.57;14.07;;;10.10;99.90;;;;;;5092561;28;20487;-77
2024/01/30 12:16:26;;;;;;;16.07;14.57;;;10.10;99.90;;;;;;5093231;28;20941;-77
2024/01/30 12:19:04;;;;;;;15.93;13.77;;;10.20;99.90;;;;;;5096083;28;20960;-76
2024/01/30 12:21:33;;;;;;;18.20;13.97;;;10.20;99.90;;;;;;5098800;28;21003;-77
2024/01/30 12:24:02;;;;;;;17.30;14.93;;;10.30;99.90;;;;;;5101005;28;20456;-78
2024/01/30 12:26:30;;;;;;;15.13;13.63;;;10.30;99.90;;;;;;5100844;28;20436;-79
2024/01/30 12:28:59;;;;;;;16.23;13.30;;;10.40;99.90;;;;;;5102392;28;20519;-78
2024/01/30 12:31:28;;;;;;;15.27;13.47;;;10.40;99.90;;;;;;5101726;28;20517;-78
2024/01/30 12:33:56;;;;;;;15.40;14.00;;;10.40;99.90;;;;;;5102581;28;20467;-78
2024/01/30 12:36:27;;;;;;;14.30;12.90;;;10.50;99.90;;;;;;5103023;28;20455;-78
2024/01/30 12:38:55;;;;;;;14.40;12.80;;;10.50;99.90;;;;;;5102149;28;20497;-78
2024/01/30 12:41:28;;;;;;;13.90;12.50;;;10.60;99.90;;;;;;5101150;28;20500;-78
2024/01/30 12:43:57;;;;;;;15.20;13.50;;;10.60;99.90;;;;;;5099474;28;20471;-78
2024/01/30 12:46:28;;;;;;;15.80;13.60;;;10.60;99.90;;;;;;5098709;28;20531;-78