Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:05;;;;;;;8.70;3.97;;;;;;;6.39;86.69;102943.34;5017693;28;20034;-75
2022/04/30 00:02:31;;;;;;;7.25;3.67;;;;;;;6.18;86.08;102911.94;4997880;28;20033;-75
2022/04/30 00:04:56;;;;;;;8.05;3.83;;;;;;;6.35;86.05;102941.78;5010989;28;20087;-75
2022/04/30 00:07:22;;;;;;;7.03;3.60;;;;;;;6.33;86.55;102931.34;5017145;28;20018;-75
2022/04/30 00:09:48;;;;;;;5.55;3.55;;;;;;;6.24;87.29;102926.53;4988451;28;20098;-76
2022/04/30 00:12:16;;;;;;;6.85;4.32;;;;;;;6.30;87.50;102939.38;5007675;28;20026;-75
2022/04/30 00:14:42;;;;;;;5.00;3.67;;;;;;;6.25;87.17;102927.38;5013293;28;20542;-76
2022/04/30 00:17:08;;;;;;;6.22;3.45;;;;;;;6.18;86.56;102906.69;4996876;28;20042;-76
2022/04/30 00:19:33;;;;;;;5.88;3.53;;;;;;;6.28;86.94;102932.50;5019938;28;20042;-75
2022/04/30 00:21:59;;;;;;;8.70;3.33;;;;;;;6.25;86.28;102927.38;5016081;28;20029;-75
2022/04/30 00:24:26;;;;;;;8.27;3.95;;;;;;;6.25;86.87;102927.38;5017630;28;20156;-75
2022/04/30 00:26:52;;;;;;;8.18;3.28;;;;;;;6.22;86.69;102928.38;5015634;28;20039;-75
2022/04/30 00:29:17;;;;;;;5.88;4.40;;;;;;;6.20;87.27;102926.75;5016511;28;20030;-74
2022/04/30 00:31:43;;;;;;;10.27;3.92;;;;;;;6.17;86.14;102919.88;4983401;28;20524;-76
2022/04/30 00:34:09;;;;;;;11.70;3.63;;;;;;;6.17;86.00;102919.88;5012653;28;20041;-75
2022/04/30 00:36:35;;;;;;;7.22;3.88;;;;;;;6.04;85.46;102898.59;5017267;28;20036;-75
2022/04/30 00:39:00;;;;;;;7.90;3.08;;;;;;;6.17;85.82;102912.84;5015817;28;20447;-75
2022/04/30 00:41:26;;;;;;;4.53;2.88;;;;;;;6.10;85.94;102913.22;5003024;28;20127;-76
2022/04/30 00:43:54;;;;;;;5.80;3.30;;;;;;;6.11;84.81;102914.91;5017029;28;20424;-76
2022/04/30 00:46:21;;;;;;;6.95;3.08;;;;;;;5.98;85.41;102896.25;5014443;28;20026;-75
2022/04/30 00:48:47;;;;;;;7.75;3.67;;;;;;;5.96;86.29;102888.47;5012640;28;20071;-75
2022/04/30 00:51:15;;;;;;;7.10;3.58;;;;;;;6.05;86.12;102908.16;5014470;28;20473;-76
2022/04/30 00:53:46;;;;;;;6.05;2.55;;;;;;;6.01;85.71;102914.50;5001964;28;20081;-76
2022/04/30 00:56:14;;;;;;;5.57;3.20;;;;;;;5.99;86.16;102905.84;5001055;28;20479;-75
2022/04/30 00:58:41;;;;;;;4.97;3.28;;;;;;;5.97;86.07;102902.44;5014207;28;20072;-75
2022/04/30 01:01:08;;;;;;;6.15;3.03;;;;;;;5.96;85.79;102908.59;5005635;28;20037;-75
2022/04/30 01:03:33;;;;;;;8.60;3.35;;;;;;;5.88;86.51;102901.06;5002461;28;20477;-76
2022/04/30 01:06:00;;;;;;;8.02;3.35;;;;;;;5.53;86.21;102847.59;5011546;28;20034;-75
2022/04/30 01:08:29;;;;;;;4.35;3.03;;;;;;;5.91;85.94;102897.44;5018143;28;20037;-75
2022/04/30 01:11:00;;;;;;;8.23;3.10;;;;;;;5.89;86.31;102899.28;5011260;28;20078;-76
2022/04/30 01:13:28;;;;;;;6.43;3.10;;;;;;;5.78;86.51;102881.41;5007448;28;20052;-76
2022/04/30 01:15:58;;;;;;;3.85;2.92;;;;;;;5.83;86.48;102889.06;5020282;28;20503;-76
2022/04/30 01:18:25;;;;;;;6.70;3.10;;;;;;;5.83;86.49;102884.66;4995698;28;20425;-76
2022/04/30 01:20:54;;;;;;;5.85;3.20;;;;;;;5.85;87.01;102887.22;5005082;28;20033;-76
2022/04/30 01:23:21;;;;;;;7.78;2.72;;;;;;;5.86;86.88;102883.69;4999072;28;20073;-76
2022/04/30 01:25:47;;;;;;;4.72;3.08;;;;;;;5.81;86.82;102877.78;5004143;28;20088;-76
2022/04/30 01:28:14;;;;;;;7.50;3.03;;;;;;;5.84;86.65;102875.06;5006470;28;20033;-76
2022/04/30 01:30:39;;;;;;;6.35;3.35;;;;;;;5.84;87.56;102875.06;5009167;28;20115;-75
2022/04/30 01:38:32;;;;;;;6.88;3.22;;;;;;;5.83;87.47;102868.09;5008827;28;20083;-77
2022/04/30 01:40:58;;;;;;;3.85;2.97;;;;;;;5.80;87.62;102860.38;4986920;28;20149;-76
2022/04/30 01:43:25;;;;;;;5.25;3.08;;;;;;;5.68;88.17;102844.31;5013283;28;20053;-76
2022/04/30 01:45:51;;;;;;;5.03;2.50;;;;;;;5.82;88.16;102862.00;5000355;28;20042;-75
2022/04/30 01:48:16;;;;;;;6.18;2.88;;;;;;;5.84;87.82;102859.34;5023972;28;20549;-75
2022/04/30 01:50:42;;;;;;;4.32;2.97;;;;;;;5.84;87.76;102861.94;5009582;28;20087;-76
2022/04/30 01:53:08;;;;;;;5.95;3.00;;;;;;;5.66;87.81;102817.34;4989955;28;20027;-74
2022/04/30 01:55:34;;;;;;;6.53;3.00;;;;;;;5.88;88.67;102856.50;5011226;28;20041;-76
2022/04/30 01:57:59;;;;;;;8.32;3.30;;;;;;;5.89;88.72;102852.09;5011230;28;20139;-75
2022/04/30 02:00:26;;;;;;;8.13;3.30;;;;;;;5.89;89.17;102846.84;5014529;28;20120;-75
2022/04/30 02:02:54;;;;;;;5.38;2.83;;;;;;;5.90;89.72;102845.94;5003002;28;20040;-76
2022/04/30 02:05:20;;;;;;;7.05;3.45;;;;;;;5.84;89.49;102835.75;5012132;28;20033;-76
2022/04/30 02:07:55;;;;;;;4.72;3.55;;;;;;;5.88;89.66;102846.03;5011253;28;20459;-74
2022/04/30 02:10:21;;;;;;;7.85;3.13;;;;;;;5.82;89.58;102837.59;5007738;28;20131;-76
2022/04/30 02:12:50;;;;;;;4.28;2.83;;;;;;;5.84;88.69;102833.97;5003417;28;20468;-75
2022/04/30 02:15:17;;;;;;;5.38;2.78;;;;;;;5.65;88.39;102806.91;5010269;28;20033;-76
2022/04/30 02:17:46;;;;;;;7.75;2.80;;;;;;;5.72;88.53;102816.19;4977470;28;20034;-76
2022/04/30 02:20:24;;;;;;;6.88;3.15;;;;;;;5.82;89.23;102834.97;5007460;28;20061;-76
2022/04/30 02:22:52;;;;;;;5.15;2.90;;;;;;;5.81;90.04;102833.25;5003284;28;20072;-76
2022/04/30 02:25:19;;;;;;;4.80;2.60;;;;;;;5.76;89.77;102818.59;5006669;28;20124;-77
2022/04/30 02:27:58;;;;;;;5.43;2.70;;;;;;;5.84;88.81;102822.66;4990140;28;20017;-75
2022/04/30 02:30:26;;;;;;;7.63;3.15;;;;;;;5.84;89.10;102825.28;5005139;28;20091;-75
2022/04/30 02:32:57;;;;;;;4.03;2.65;;;;;;;5.82;89.75;102824.47;5009169;28;20025;-75
2022/04/30 02:35:24;;;;;;;8.20;2.40;;;;;;;5.78;89.53;102824.59;5011650;28;20029;-76
2022/04/30 02:37:53;;;;;;;5.05;3.00;;;;;;;5.71;90.12;102807.47;5001420;28;20189;-76
2022/04/30 02:40:20;;;;;;;5.57;2.92;;;;;;;5.76;89.63;102815.97;5026566;28;20053;-76
2022/04/30 02:42:46;;;;;;;7.63;2.83;;;;;;;5.75;89.40;102813.44;5003990;28;20084;-75
2022/04/30 02:45:13;;;;;;;5.30;2.95;;;;;;;5.69;89.11;102803.22;5004687;28;20654;-75
2022/04/30 02:47:39;;;;;;;4.72;2.80;;;;;;;5.57;88.80;102789.78;5006683;28;20757;-75
2022/04/30 02:50:11;;;;;;;6.43;2.80;;;;;;;5.71;89.37;102809.25;5001243;28;20493;-76
2022/04/30 02:52:37;;;;;;;3.63;2.85;;;;;;;5.69;89.13;102803.22;5007423;28;20416;-75
2022/04/30 02:55:04;;;;;;;4.35;2.63;;;;;;;5.61;88.75;102800.94;5005137;28;20493;-76
2022/04/30 03:00:37;;;;;;;6.72;2.47;;;;;;;5.56;88.75;102792.47;5011569;28;20098;-74
2022/04/30 03:03:03;;;;;;;5.13;3.03;;;;;;;5.63;88.37;102803.50;4989724;28;20107;-74
2022/04/30 03:05:29;;;;;;;5.95;2.83;;;;;;;5.47;88.11;102778.00;5009776;28;20029;-76
2022/04/30 03:07:55;;;;;;;9.40;4.22;;;;;;;5.48;88.28;102787.56;5010135;28;20561;-74
2022/04/30 03:10:20;;;;;;;4.28;2.75;;;;;;;5.52;88.05;102780.41;5008863;28;20422;-76
2022/04/30 03:12:47;;;;;;;4.20;2.80;;;;;;;5.59;88.19;102797.53;5006741;28;20083;-76
2022/04/30 03:15:13;;;;;;;6.68;3.00;;;;;;;5.58;88.19;102795.88;5010444;28;20300;-76
2022/04/30 03:23:06;;;;;;;3.88;2.67;;;;;;;5.66;87.52;102783.28;5003151;28;20041;-75
2022/04/30 03:25:32;;;;;;;4.30;2.95;;;;;;;5.69;87.76;102782.28;5011336;28;20025;-76
2022/04/30 03:27:57;;;;;;;5.55;2.88;;;;;;;5.70;88.01;102779.56;5008695;28;20057;-76
2022/04/30 03:30:23;;;;;;;4.65;2.65;;;;;;;5.67;88.57;102782.34;4996947;28;20493;-75
2022/04/30 03:32:52;;;;;;;5.25;2.45;;;;;;;5.68;89.25;102777.94;5010160;28;20029;-75
2022/04/30 03:35:17;;;;;;;4.82;2.70;;;;;;;5.66;89.22;102778.03;5009171;28;20497;-76
2022/04/30 03:37:43;;;;;;;5.10;2.75;;;;;;;5.50;88.86;102750.84;4999470;28;20445;-76
2022/04/30 03:40:09;;;;;;;4.90;3.08;;;;;;;5.46;87.94;102744.03;5005271;28;20061;-76
2022/04/30 03:42:34;;;;;;;5.57;3.03;;;;;;;5.53;87.44;102753.28;4966712;28;20030;-75
2022/04/30 03:45:02;;;;;;;4.85;3.20;;;;;;;5.40;88.01;102733.84;5002667;28;20128;-76
2022/04/30 03:47:27;;;;;;;6.85;3.28;;;;;;;5.58;88.20;102761.81;5020250;28;20090;-75
2022/04/30 03:49:53;;;;;;;5.30;3.13;;;;;;;5.53;87.55;102759.41;5008685;28;20052;-75
2022/04/30 03:52:18;;;;;;;7.50;3.47;;;;;;;5.55;87.79;102754.94;5002830;28;20022;-77
2022/04/30 03:54:44;;;;;;;6.63;3.47;;;;;;;5.57;89.00;102760.09;5006445;28;20060;-76
2022/04/30 03:57:09;;;;;;;6.55;3.78;;;;;;;5.57;90.48;102757.47;5007647;28;20141;-76
2022/04/30 03:59:35;;;;;;;4.88;2.60;;;;;;;5.58;90.93;102756.56;5007981;28;20029;-75
2022/04/30 04:02:00;;;;;;;4.47;2.63;;;;;;;5.47;89.76;102751.81;5002649;28;20030;-75
2022/04/30 04:04:27;;;;;;;3.85;3.08;;;;;;;5.49;89.06;102763.09;5009471;28;20037;-75
2022/04/30 04:06:53;;;;;;;9.10;3.72;;;;;;;5.49;88.46;102760.47;5011387;28;20515;-76
2022/04/30 04:09:19;;;;;;;6.30;3.13;;;;;;;5.39;88.55;102740.84;4998030;28;20030;-75
2022/04/30 04:11:44;;;;;;;9.43;3.40;;;;;;;5.52;88.16;102759.47;5010037;28;20096;-76
2022/04/30 04:19:38;;;;;;;7.03;2.90;;;;;;;5.58;88.39;102764.44;5011409;28;20109;-76
2022/04/30 04:22:03;;;;;;;4.22;2.60;;;;;;;5.53;87.58;102745.44;5013198;28;20428;-76
2022/04/30 04:27:14;;;;;;;4.07;3.50;;;;;;;5.74;88.10;102770.66;5008788;28;20071;-76
2022/04/30 04:29:39;;;;;;;5.43;3.63;;;;;;;5.79;88.89;102770.44;5009720;28;20033;-76
2022/04/30 04:32:05;;;;;;;5.72;2.90;;;;;;;5.82;88.98;102766.84;5012662;28;20036;-77
2022/04/30 04:34:31;;;;;;;6.75;3.97;;;;;;;5.78;89.32;102756.47;5008160;28;20022;-75
2022/04/30 04:36:56;;;;;;;7.03;3.60;;;;;;;5.87;89.19;102764.84;5009713;28;20033;-75
2022/04/30 04:39:21;;;;;;;6.55;3.30;;;;;;;5.91;88.95;102776.88;5011104;28;20040;-75
2022/04/30 04:41:47;;;;;;;5.90;3.35;;;;;;;5.79;89.42;102752.09;5009777;28;20981;-76
2022/04/30 04:44:12;;;;;;;3.15;2.80;;;;;;;5.77;89.11;102749.56;5009327;28;20485;-75
2022/04/30 04:46:39;;;;;;;6.85;3.30;;;;;;;5.94;89.12;102758.38;4995833;28;20519;-75
2022/04/30 04:49:06;;;;;;;4.90;3.08;;;;;;;6.03;88.99;102767.59;4988068;28;20180;-75
2022/04/30 04:51:33;;;;;;;4.00;2.92;;;;;;;6.00;88.26;102757.28;5007905;28;20055;-75
2022/04/30 04:54:02;;;;;;;8.30;3.70;;;;;;;6.08;88.23;102774.34;5009656;28;20038;-76
2022/04/30 04:56:28;;;;;;;6.88;3.70;;;;;;;6.10;88.57;102762.00;5007851;28;20041;-75
2022/04/30 04:58:53;;;;;;;6.60;3.42;;;;;;;6.19;87.53;102771.22;5005361;28;20442;-76
2022/04/30 05:01:19;;;;;;;7.95;3.75;;;;;;;6.17;88.09;102754.69;4988951;28;20041;-76
2022/04/30 05:03:44;;;;;;;7.35;3.47;;;;;;;6.32;88.37;102767.06;5009374;28;20041;-75
2022/04/30 05:06:10;;;;;;;5.10;3.70;;;;;;;6.34;88.20;102759.13;5007963;28;20124;-76
2022/04/30 05:08:35;;;;;;;4.60;3.75;;;;;;;6.36;88.74;102752.88;4988842;28;20026;-76
2022/04/30 05:11:00;;;;;;;7.93;3.45;;;;;;;6.54;88.15;102766.84;5006547;28;20056;-74
2022/04/30 05:13:26;;;;;;;5.32;3.35;;;;;;;6.62;88.17;102768.22;4990738;28;20038;-76
2022/04/30 05:15:51;;;;;;;5.60;3.70;;;;;;;6.69;88.23;102774.88;5016199;28;20034;-75
2022/04/30 05:18:17;;;;;;;10.85;4.10;;;;;;;6.65;88.26;102758.44;5006498;28;20369;-76
2022/04/30 05:20:43;;;;;;;5.05;3.28;;;;;;;6.81;88.19;102769.00;5005939;28;20109;-76
2022/04/30 05:23:09;;;;;;;8.85;3.83;;;;;;;6.88;88.55;102765.16;5008281;28;20060;-76
2022/04/30 05:25:36;;;;;;;7.07;3.42;;;;;;;6.94;87.98;102774.47;5009664;28;20160;-76
2022/04/30 05:28:03;;;;;;;7.95;3.30;;;;;;;6.91;87.88;102756.25;5008138;28;20036;-76
2022/04/30 05:30:28;;;;;;;6.25;3.92;;;;;;;7.08;87.69;102771.16;4977235;28;20425;-76
2022/04/30 05:32:53;;;;;;;6.43;3.10;;;;;;;7.15;87.00;102773.34;5007075;28;20021;-75
2022/04/30 05:35:19;;;;;;;5.70;3.60;;;;;;;7.04;86.46;102751.22;5010820;28;20226;-76
2022/04/30 05:37:45;;;;;;;5.18;3.67;;;;;;;7.32;86.60;102782.97;5003287;28;20469;-76
2022/04/30 05:40:10;;;;;;;6.07;3.33;;;;;;;7.36;86.09;102771.38;4997928;28;20509;-76
2022/04/30 05:42:35;;;;;;;6.53;4.55;;;;;;;7.37;86.99;102764.34;4989627;28;20026;-76
2022/04/30 05:45:01;;;;;;;6.28;3.60;;;;;;;7.39;87.38;102755.44;5007871;28;20034;-76
2022/04/30 05:47:26;;;;;;;6.03;3.55;;;;;;;7.50;87.18;102762.75;5006140;28;20042;-76
2022/04/30 05:49:52;;;;;;;6.55;4.05;;;;;;;7.63;87.24;102773.44;5009774;28;20063;-76
2022/04/30 05:52:19;;;;;;;6.80;4.00;;;;;;;7.65;86.64;102768.97;5008630;28;20033;-76
2022/04/30 05:54:45;;;;;;;4.40;3.38;;;;;;;7.62;86.46;102756.84;5006812;28;20067;-76
2022/04/30 05:57:11;;;;;;;7.78;4.10;;;;;;;7.90;85.98;102786.00;5007819;28;20124;-76
2022/04/30 05:59:36;;;;;;;7.18;3.80;;;;;;;8.04;86.22;102772.94;4998638;28;20275;-75
2022/04/30 06:02:01;;;;;;;7.60;3.83;;;;;;;8.19;86.82;102782.59;5007869;28;20116;-76
2022/04/30 06:04:28;;;;;;;5.00;3.58;;;;;;;8.39;86.58;102784.09;5008201;28;20504;-76
2022/04/30 06:06:53;;;;;;;5.82;3.67;;;;;;;8.54;85.23;102776.28;5005225;28;20548;-76
2022/04/30 06:09:20;;;;;;;6.20;3.85;;;;;;;8.71;85.67;102788.44;5005352;28;20030;-76
2022/04/30 06:11:45;;;;;;;8.20;4.10;;;;;;;9.02;86.02;102792.75;4990876;28;20033;-75
2022/04/30 06:14:11;;;;;;;7.90;3.60;;;;;;;9.30;85.33;102791.06;5004504;28;20036;-76
2022/04/30 06:16:36;;;;;;;6.28;3.80;;;;;;;9.57;84.49;102788.50;5006732;28;20034;-75
2022/04/30 06:19:01;;;;;;;5.57;3.55;;;;;;;9.65;82.46;102775.72;5005126;28;20041;-76
2022/04/30 06:21:27;;;;;;;4.22;3.03;;;;;;;9.92;81.99;102782.81;5005742;28;20037;-76
2022/04/30 06:23:52;;;;;;;5.88;2.80;;;;;;;10.18;81.73;102789.88;5007855;28;20475;-76
2022/04/30 06:26:17;;;;;;;5.53;3.50;;;;;;;10.41;80.01;102798.09;5008290;28;20525;-76
2022/04/30 06:28:43;;;;;;;5.35;3.03;;;;;;;10.55;79.75;102798.03;5013883;28;20532;-75
2022/04/30 06:31:08;;;;;;;6.00;2.83;;;;;;;10.70;78.74;102799.66;5013498;28;20103;-75
2022/04/30 06:33:34;;;;;;;5.43;2.88;;;;;;;10.58;77.37;102803.13;4998763;28;20449;-75
2022/04/30 06:35:59;;;;;;;5.13;2.72;;;;;;;10.62;76.47;102791.41;5005711;28;20118;-76
2022/04/30 06:38:25;;;;;;;4.32;2.58;;;;;;;10.81;76.32;102801.56;4999697;28;20025;-76
2022/04/30 06:40:51;;;;;;;6.75;3.30;;;;;;;10.92;76.23;102803.50;5007065;28;20080;-76
2022/04/30 06:43:16;;;;;;;5.32;2.45;;;;;;;10.87;74.83;102771.28;4998455;28;20605;-76
2022/04/30 06:45:41;;;;;;;5.15;2.55;;;;;;;11.09;74.77;102797.91;5013687;28;20416;-76
2022/04/30 06:48:07;;;;;;;7.15;2.97;;;;;;;11.22;74.89;102791.78;4999919;28;20628;-77
2022/04/30 06:50:32;;;;;;;5.57;2.88;;;;;;;11.31;73.88;102791.13;4999919;28;20034;-76
2022/04/30 06:58:26;;;;;;;6.97;2.97;;;;;;;11.72;72.42;102796.13;5002290;28;20512;-76
2022/04/30 07:03:24;;;;;;;;;;;;;;;11.70;70.61;102781.34;5002338;28;20549;-76
2022/04/30 07:06:03;;;;;;;4.47;2.38;;;;;;;11.80;71.89;102789.44;5000217;28;20203;-76
2022/04/30 07:08:33;;;;;;;5.00;2.58;;;;;;;11.89;71.11;102792.31;4999069;28;20033;-77
2022/04/30 07:11:00;;;;;;;4.38;2.90;;;;;;;11.98;72.05;102780.22;5006408;28;20428;-76
2022/04/30 07:13:25;;;;;;;3.60;2.22;;;;;;;12.14;70.18;102782.56;4989161;28;20103;-76
2022/04/30 07:15:51;;;;;;;4.18;2.55;;;;;;;12.25;69.61;102773.84;5000153;28;20567;-76
2022/04/30 07:18:16;;;;;;;3.67;2.55;;;;;;;12.27;68.73;102786.00;5013139;28;20068;-77
2022/04/30 07:20:42;;;;;;;5.50;2.42;;;;;;;12.32;68.54;102793.59;4985107;28;20695;-77
2022/04/30 07:23:08;;;;;;;4.45;2.28;;;;;;;12.38;70.41;102787.84;4986965;28;20026;-76
2022/04/30 07:25:33;;;;;;;5.20;3.00;;;;;;;12.34;69.70;102787.22;5006174;28;20068;-75
2022/04/30 07:27:59;;;;;;;5.05;2.50;;;;;;;12.22;69.42;102769.63;4987930;28;20021;-76
2022/04/30 07:30:24;;;;;;;5.95;2.72;;;;;;;12.46;68.11;102798.72;5004500;28;20034;-76
2022/04/30 07:32:49;;;;;;;3.00;2.42;;;;;;;12.29;68.82;102783.25;5004122;28;20409;-76
2022/04/30 07:35:15;;;;;;;3.83;2.33;;;;;;;12.30;69.06;102784.94;5004647;28;20030;-76
2022/04/30 07:37:40;;;;;;;4.90;2.58;;;;;;;12.50;68.07;102796.72;5005939;28;20575;-76
2022/04/30 07:40:08;;;;;;;4.15;2.50;;;;;;;12.24;67.83;102793.34;5006405;28;20164;-76
2022/04/30 07:42:33;;;;;;;3.92;2.83;;;;;;;12.33;67.76;102790.84;4991065;28;20569;-76
2022/04/30 07:44:59;;;;;;;5.40;2.90;;;;;;;12.27;66.99;102758.69;5013425;28;20092;-76
2022/04/30 07:47:26;;;;;;;4.82;2.28;;;;;;;12.65;66.82;102794.69;4989573;28;20030;-76
2022/04/30 07:49:52;;;;;;;4.75;2.47;;;;;;;12.81;66.62;102800.53;5006817;28;20360;-77
2022/04/30 07:52:17;;;;;;;5.07;2.63;;;;;;;12.75;66.17;102785.09;5005653;28;20286;-77
2022/04/30 07:54:43;;;;;;;7.15;2.50;;;;;;;12.87;66.18;102793.88;5007132;28;20069;-76
2022/04/30 07:57:08;;;;;;;4.47;2.17;;;;;;;12.83;66.75;102795.13;4976869;28;20037;-77
2022/04/30 07:59:34;;;;;;;4.40;2.78;;;;;;;12.88;66.04;102785.84;5006871;28;20426;-75
2022/04/30 08:02:01;;;;;;;9.60;3.28;;;;;;;13.04;66.00;102795.25;5009888;28;20045;-76
2022/04/30 08:04:26;;;;;;;6.18;2.42;;;;;;;13.06;65.86;102799.47;5007286;28;20576;-76
2022/04/30 08:06:52;;;;;;;4.68;2.70;;;;;;;13.08;63.99;102797.53;5010342;28;20038;-76
2022/04/30 08:09:17;;;;;;;4.03;2.30;;;;;;;13.19;65.32;102796.72;5009328;28;20574;-76
2022/04/30 08:11:43;;;;;;;7.35;2.92;;;;;;;13.21;64.18;102778.03;5009107;28;20061;-76
2022/04/30 08:14:08;;;;;;;6.85;2.65;;;;;;;13.11;62.21;102797.31;5002655;28;20670;-76
2022/04/30 08:16:34;;;;;;;2.70;2.13;;;;;;;13.07;64.21;102779.97;5006463;28;20026;-75
2022/04/30 08:18:59;;;;;;;3.25;2.22;;;;;;;13.31;63.53;102797.63;5006185;28;20029;-76
2022/04/30 08:21:25;;;;;;;3.42;2.25;;;;;;;13.24;62.96;102772.50;5006374;28;20517;-76
2022/04/30 08:23:51;;;;;;;3.30;2.60;;;;;;;13.28;63.76;102765.97;5009569;28;20033;-78
2022/04/30 08:26:16;;;;;;;3.65;2.65;;;;;;;13.22;63.67;102798.28;5013526;28;20029;-79
2022/04/30 08:28:43;;;;;;;3.92;2.50;;;;;;;13.06;63.85;102767.66;5008122;28;20814;-78
2022/04/30 08:31:08;;;;;;;2.35;1.90;;;;;;;13.35;63.05;102793.75;5008748;28;20079;-77
2022/04/30 08:33:34;;;;;;;5.72;2.25;;;;;;;13.33;62.41;102793.88;4994395;28;20038;-81
2022/04/30 08:35:59;;;;;;;7.60;2.38;;;;;;;13.23;63.47;102776.94;5006536;28;20040;-75
2022/04/30 08:38:24;;;;;;;3.22;2.58;;;;;;;13.36;64.49;102790.97;5008675;28;20378;-76
2022/04/30 08:40:50;;;;;;;4.60;2.65;;;;;;;13.35;64.14;102791.94;5005483;28;20160;-77
2022/04/30 08:43:16;;;;;;;5.65;2.40;;;;;;;13.18;63.50;102790.56;5006560;28;20436;-76
2022/04/30 08:45:45;;;;;;;5.63;2.17;;;;;;;13.02;64.65;102792.75;5007517;28;20025;-76
2022/04/30 08:48:13;;;;;;;6.05;2.53;;;;;;;12.99;65.05;102790.31;5006225;28;20091;-77
2022/04/30 08:50:40;;;;;;;5.20;2.70;;;;;;;12.98;66.03;102791.28;5009070;28;20026;-77
2022/04/30 08:53:06;;;;;;;4.15;2.53;;;;;;;12.79;65.74;102770.66;4996116;28;20036;-79
2022/04/30 08:55:33;;;;;;;5.85;2.67;;;;;;;12.84;66.65;102789.69;5007654;28;20030;-76
2022/04/30 08:57:58;;;;;;;3.17;2.40;;;;;;;12.87;65.32;102785.94;5008169;28;20126;-76
2022/04/30 09:00:24;;;;;;;6.25;2.70;;;;;;;12.86;64.59;102782.44;5006739;28;20232;-77
2022/04/30 09:02:58;;;;;;;3.13;2.10;;;;;;;12.91;65.31;102785.63;5015925;28;20041;-76
2022/04/30 09:05:35;;;;;;;3.63;2.47;;;;;;;12.92;65.59;102787.28;5012451;28;20442;-76
2022/04/30 09:08:01;;;;;;;5.80;3.08;;;;;;;12.92;65.09;102786.44;5016334;28;20121;-76
2022/04/30 09:10:32;;;;;;;4.22;2.83;;;;;;;12.85;64.03;102790.53;5005506;28;20040;-76
2022/04/30 09:13:09;;;;;;;5.18;2.58;;;;;;;12.79;63.12;102770.66;5012129;28;20033;-76
2022/04/30 09:15:36;;;;;;;4.45;2.92;;;;;;;12.93;62.97;102780.19;5007795;28;20029;-76
2022/04/30 09:18:03;;;;;;;3.83;2.83;;;;;;;13.00;64.41;102784.06;5007959;28;20271;-76
2022/04/30 09:20:30;;;;;;;3.53;2.60;;;;;;;13.08;63.67;102781.63;4989542;28;20144;-76
2022/04/30 09:22:56;;;;;;;4.97;2.60;;;;;;;13.12;64.43;102783.09;4986491;28;20450;-76
2022/04/30 09:25:22;;;;;;;4.78;2.45;;;;;;;13.32;63.69;102781.56;4996336;28;20572;-76
2022/04/30 09:27:51;;;;;;;3.47;2.65;;;;;;;13.47;63.35;102786.63;5008811;28;20107;-76
2022/04/30 09:30:20;;;;;;;3.75;2.60;;;;;;;13.53;62.21;102786.97;5007060;28;20107;-76
2022/04/30 09:32:56;;;;;;;8.00;3.30;;;;;;;13.66;62.96;102780.72;4999655;28;20033;-77
2022/04/30 09:38:06;;;;;;;3.78;2.58;;;;;;;13.90;61.55;102784.03;5001258;28;20068;-77
2022/04/30 09:40:33;;;;;;;3.92;2.50;;;;;;;13.90;61.97;102776.06;5004570;28;20330;-78
2022/04/30 09:43:01;;;;;;;2.67;2.22;;;;;;;13.99;61.60;102783.28;5001949;28;20547;-78
2022/04/30 09:45:30;;;;;;;6.75;2.50;;;;;;;14.09;61.60;102787.81;5001318;28;20413;-77
2022/04/30 09:47:58;;;;;;;5.82;2.47;;;;;;;14.06;59.37;102778.31;4998785;28;20576;-77
2022/04/30 09:55:55;;;;;;;5.65;2.30;;;;;;;14.22;61.01;102782.34;5003631;28;20048;-78
2022/04/30 09:58:26;;;;;;;4.68;2.50;;;;;;;14.07;60.44;102763.25;5012245;28;20116;-77
2022/04/30 10:00:57;;;;;;;6.00;2.70;;;;;;;14.29;61.93;102778.25;5002153;28;20108;-78
2022/04/30 10:03:29;;;;;;;4.20;2.90;;;;;;;14.32;60.82;102773.50;4996365;28;20128;-78
2022/04/30 10:06:00;;;;;;;5.78;2.33;;;;;;;14.33;61.16;102775.19;5000096;28;20033;-79
2022/04/30 10:08:27;;;;;;;7.72;2.60;;;;;;;14.28;60.51;102777.38;5001153;28;20038;-78
2022/04/30 10:11:00;;;;;;;3.97;2.58;;;;;;;14.28;61.10;102772.06;5005038;28;20040;-79
2022/04/30 10:13:39;;;;;;;4.28;2.22;;;;;;;14.34;59.94;102776.88;5006283;28;20022;-78
2022/04/30 10:16:11;;;;;;;3.00;2.20;;;;;;;14.30;59.00;102763.97;5021756;28;20083;-78
2022/04/30 10:18:43;;;;;;;5.32;2.72;;;;;;;14.45;59.84;102767.19;5004705;28;20029;-77
2022/04/30 10:21:19;;;;;;;4.90;2.70;;;;;;;14.37;59.06;102763.34;4999261;28;20053;-77
2022/04/30 10:23:45;;;;;;;3.92;2.28;;;;;;;14.40;60.04;102760.44;5008486;28;20058;-78
2022/04/30 10:26:10;;;;;;;3.45;2.30;;;;;;;14.49;59.55;102764.13;5002102;28;20033;-78
2022/04/30 10:28:36;;;;;;;4.15;2.33;;;;;;;14.53;59.86;102756.75;5010594;28;20347;-78
2022/04/30 10:31:09;;;;;;;3.58;2.58;;;;;;;14.43;59.52;102758.50;5012570;28;20258;-78
2022/04/30 10:33:45;;;;;;;3.05;2.50;;;;;;;14.53;60.74;102754.09;5011712;28;20028;-79
2022/04/30 10:36:12;;;;;;;6.00;2.28;;;;;;;14.70;59.99;102755.34;5005854;28;20064;-77
2022/04/30 10:38:38;;;;;;;9.23;3.25;;;;;;;14.65;59.39;102749.56;5001653;28;20479;-77
2022/04/30 10:41:05;;;;;;;5.72;3.05;;;;;;;14.60;59.36;102755.28;4989796;28;20477;-77
2022/04/30 10:43:35;;;;;;;4.10;2.75;;;;;;;14.62;59.67;102753.34;5008810;28;20034;-77
2022/04/30 10:46:21;;;;;;;3.67;2.42;;;;;;;14.60;60.46;102749.97;5002420;28;20048;-78
2022/04/30 10:48:47;;;;;;;4.60;3.00;;;;;;;14.41;60.35;102745.31;5009551;28;20060;-77
2022/04/30 10:51:41;;;;;;;4.70;2.53;;;;;;;14.38;61.63;102746.44;5004704;28;20116;-78
2022/04/30 10:54:10;;;;;;;4.70;2.53;;;;;;;14.38;61.07;102743.78;5005556;28;20495;-77
2022/04/30 10:56:36;;;;;;;3.55;2.45;;;;;;;14.32;61.30;102738.97;5002604;28;20524;-78
2022/04/30 10:59:02;;;;;;;5.07;2.67;;;;;;;14.37;59.39;102738.56;5004249;28;20030;-76
2022/04/30 11:01:27;;;;;;;4.43;2.33;;;;;;;14.48;59.42;102732.38;5012947;28;20056;-78
2022/04/30 11:03:52;;;;;;;3.53;2.75;;;;;;;14.44;59.21;102725.63;5010785;28;20052;-78
2022/04/30 11:06:27;;;;;;;5.25;3.30;;;;;;;14.56;59.29;102732.59;5007228;28;20551;-78
2022/04/30 11:09:11;;;;;;;5.07;3.08;;;;;;;14.59;60.45;102737.66;5008241;28;20025;-77
2022/04/30 11:11:37;;;;;;;4.18;2.60;;;;;;;14.67;60.33;102743.16;5003632;28;20030;-77
2022/04/30 11:14:11;;;;;;;6.85;3.30;;;;;;;14.63;58.30;102733.75;5007537;28;20036;-78
2022/04/30 11:16:45;;;;;;;5.45;2.58;;;;;;;14.73;58.82;102742.63;5014753;28;20537;-77
2022/04/30 11:19:12;;;;;;;7.00;3.00;;;;;;;15.00;58.01;102730.59;5014999;28;20029;-78
2022/04/30 11:21:54;;;;;;;6.45;2.83;;;;;;;15.08;58.35;102732.59;5017694;28;20040;-77
2022/04/30 11:24:25;;;;;;;4.75;2.90;;;;;;;15.32;57.42;102730.44;5009702;28;20037;-77
2022/04/30 11:26:55;;;;;;;5.03;2.53;;;;;;;15.52;56.97;102717.19;5015127;28;20029;-78
2022/04/30 11:29:21;;;;;;;6.65;2.65;;;;;;;15.83;55.07;102731.31;5006924;28;20496;-78
2022/04/30 11:31:50;;;;;;;6.20;2.80;;;;;;;16.12;55.94;102733.97;5007351;28;20406;-77
2022/04/30 11:34:16;;;;;;;5.03;2.75;;;;;;;16.18;54.74;102716.59;5013593;28;20032;-78
2022/04/30 11:36:43;;;;;;;3.60;2.40;;;;;;;16.65;52.95;102724.63;5010481;28;20315;-78
2022/04/30 11:39:13;;;;;;;4.28;2.65;;;;;;;16.56;53.82;102722.84;5013477;28;20033;-77
2022/04/30 11:41:39;;;;;;;4.30;2.30;;;;;;;16.69;53.21;102718.03;5005646;28;20082;-78
2022/04/30 11:44:05;;;;;;;3.25;2.60;;;;;;;17.07;51.80;102708.22;5014135;28;20040;-77
2022/04/30 11:46:30;;;;;;;4.93;2.25;;;;;;;17.23;50.88;102715.59;5015774;28;20046;-77
2022/04/30 11:48:56;;;;;;;5.05;2.70;;;;;;;16.97;51.80;102696.78;5014601;28;20037;-78
2022/04/30 11:51:23;;;;;;;3.42;2.30;;;;;;;17.47;50.15;102717.72;5001268;28;20033;-78
2022/04/30 11:53:50;;;;;;;4.35;2.22;;;;;;;17.98;50.80;102712.75;5022375;28;20449;-77
2022/04/30 11:56:16;;;;;;;3.40;2.53;;;;;;;18.71;48.98;102715.94;5001279;28;20065;-77
2022/04/30 11:58:44;;;;;;;4.35;2.33;;;;;;;19.60;47.08;102704.94;5011865;28;20029;-78
2022/04/30 12:01:21;;;;;;;6.90;3.20;;;;;;;20.53;44.90;102694.75;5005551;28;20119;-77
2022/04/30 12:03:59;;;;;;;5.18;3.15;;;;;;;20.27;44.80;102702.16;5003471;28;20041;-78
2022/04/30 12:06:28;;;;;;;4.10;2.70;;;;;;;20.40;47.14;102702.47;5017888;28;20107;-78