Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:02:28;;;;;;;3.45;2.00;;;15.20;62.80;;;;;;10508619;28;20028;-58
2021/01/07 00:07:28;;;;;;;4.80;1.92;;;15.20;62.80;;;;;;10496855;28;20118;-59
2021/01/07 00:12:29;;;;;;;2.67;1.60;;;15.20;62.80;;;;;;10496447;28;20119;-59
2021/01/07 00:17:30;;;;;;;3.17;2.15;;;15.20;62.90;;;;;;10496078;28;20044;-58
2021/01/07 00:22:30;;;;;;;4.25;2.30;;;15.10;62.90;;;;;;10496075;28;20028;-59
2021/01/07 00:27:33;;;;;;;5.50;2.63;;;15.10;62.90;;;;;;10496527;28;20740;-59
2021/01/07 00:32:33;;;;;;;3.67;1.90;;;15.10;62.90;;;;;;10494929;28;20033;-59
2021/01/07 00:37:34;;;;;;;2.78;1.58;;;15.10;62.90;;;;;;10496035;28;20021;-59
2021/01/07 00:42:35;;;;;;;2.08;1.63;;;15.10;62.90;;;;;;10495611;28;20174;-59
2021/01/07 00:47:35;;;;;;;4.30;1.80;;;15.10;62.90;;;;;;10495567;28;20108;-60
2021/01/07 00:52:37;;;;;;;4.13;2.10;;;15.00;62.80;;;;;;10493975;28;20025;-59
2021/01/07 00:57:38;;;;;;;3.60;1.90;;;15.00;62.80;;;;;;10492855;28;20021;-59
2021/01/07 01:02:39;;;;;;;2.17;1.65;;;15.00;62.60;;;;;;10494023;28;20042;-58
2021/01/07 01:07:39;;;;;;;3.03;1.55;;;14.90;62.60;;;;;;10494186;28;20108;-58
2021/01/07 01:12:40;;;;;;;2.63;1.67;;;15.00;62.70;;;;;;10491245;28;20033;-59
2021/01/07 01:17:42;;;;;;;2.00;1.38;;;14.90;62.60;;;;;;10494751;28;20126;-58
2021/01/07 01:22:44;;;;;;;1.95;1.30;;;14.90;62.70;;;;;;10495068;28;20051;-58
2021/01/07 01:27:45;;;;;;;2.55;1.50;;;14.90;62.70;;;;;;10477373;28;20025;-59
2021/01/07 01:32:46;;;;;;;2.45;1.67;;;14.90;62.80;;;;;;10494456;28;20036;-59
2021/01/07 01:37:46;;;;;;;2.25;1.63;;;14.90;62.80;;;;;;10495164;28;20373;-59
2021/01/07 01:42:47;;;;;;;2.13;1.35;;;14.90;62.70;;;;;;10497781;28;20045;-59
2021/01/07 01:47:48;;;;;;;4.57;2.33;;;14.80;62.70;;;;;;10502410;28;20115;-59
2021/01/07 01:52:50;;;;;;;2.47;1.70;;;14.80;62.80;;;;;;10501922;28;20067;-59
2021/01/07 01:57:50;;;;;;;4.63;1.58;;;14.80;62.80;;;;;;10500607;28;20028;-59
2021/01/07 02:02:51;;;;;;;3.78;1.55;;;14.80;62.80;;;;;;10501497;28;20065;-59
2021/01/07 02:07:52;;;;;;;4.38;1.60;;;14.80;62.80;;;;;;10501391;28;20049;-59
2021/01/07 02:12:54;;;;;;;2.28;1.67;;;14.80;62.70;;;;;;10501085;28;20032;-59
2021/01/07 02:17:58;;;;;;;2.17;1.58;;;14.80;62.80;;;;;;10500724;28;20112;-59
2021/01/07 02:22:59;;;;;;;2.67;1.77;;;14.80;62.80;;;;;;10500756;28;20580;-59
2021/01/07 02:28:00;;;;;;;2.08;1.60;;;14.70;62.80;;;;;;10496635;28;20021;-59
2021/01/07 02:33:01;;;;;;;3.10;1.77;;;14.70;62.80;;;;;;10500568;28;20024;-60
2021/01/07 02:38:01;;;;;;;2.35;1.60;;;14.70;62.80;;;;;;10499505;28;20090;-59
2021/01/07 02:43:05;;;;;;;1.85;1.33;;;14.70;62.80;;;;;;10516235;28;20021;-59
2021/01/07 02:48:06;;;;;;;2.28;1.65;;;14.70;62.80;;;;;;10498752;28;20033;-59
2021/01/07 02:53:07;;;;;;;2.75;1.58;;;14.60;62.80;;;;;;10499182;28;20024;-59
2021/01/07 02:58:07;;;;;;;4.20;1.60;;;14.60;62.80;;;;;;10499557;28;20037;-59
2021/01/07 03:03:08;;;;;;;2.53;1.73;;;14.60;62.80;;;;;;10499470;28;20400;-59
2021/01/07 03:08:09;;;;;;;5.70;1.67;;;14.60;62.80;;;;;;10499549;28;20159;-59
2021/01/07 03:13:10;;;;;;;2.85;1.77;;;14.60;62.80;;;;;;10498267;28;20103;-59
2021/01/07 03:18:10;;;;;;;3.08;2.05;;;14.60;62.80;;;;;;10498582;28;20094;-59
2021/01/07 03:23:11;;;;;;;2.63;1.52;;;14.60;62.90;;;;;;10498558;28;20085;-58
2021/01/07 03:28:12;;;;;;;3.13;1.40;;;14.50;62.70;;;;;;10494071;28;20021;-59
2021/01/07 03:33:12;;;;;;;2.78;1.70;;;14.50;62.70;;;;;;10497162;28;20516;-58
2021/01/07 03:38:13;;;;;;;2.92;1.67;;;14.50;62.70;;;;;;10498202;28;20133;-58
2021/01/07 03:43:14;;;;;;;3.35;1.92;;;14.50;62.70;;;;;;10496486;28;20028;-58
2021/01/07 03:48:15;;;;;;;4.25;1.83;;;14.50;62.70;;;;;;10495948;28;20100;-59
2021/01/07 03:53:15;;;;;;;2.03;1.40;;;14.50;62.60;;;;;;10497461;28;20103;-60
2021/01/07 03:58:16;;;;;;;2.47;1.60;;;14.50;62.70;;;;;;10497581;28;20032;-59
2021/01/07 04:03:17;;;;;;;2.67;1.42;;;14.50;62.80;;;;;;10496998;28;20094;-59
2021/01/07 04:08:18;;;;;;;2.53;1.58;;;14.50;62.70;;;;;;10497120;28;20045;-59
2021/01/07 04:13:18;;;;;;;3.75;1.50;;;14.40;62.70;;;;;;10496758;28;20107;-59
2021/01/07 04:18:20;;;;;;;2.70;1.50;;;14.50;62.70;;;;;;10512250;28;20040;-59
2021/01/07 04:23:20;;;;;;;2.70;1.60;;;14.50;62.70;;;;;;10496612;28;20389;-59
2021/01/07 04:28:21;;;;;;;1.90;1.33;;;14.40;62.70;;;;;;10496247;28;20120;-59
2021/01/07 04:33:22;;;;;;;2.60;1.58;;;14.50;62.70;;;;;;10496204;28;20052;-59
2021/01/07 04:38:22;;;;;;;3.67;1.50;;;14.50;62.70;;;;;;10495085;28;20366;-61
2021/01/07 04:43:23;;;;;;;2.53;1.42;;;14.50;62.70;;;;;;10495904;28;20465;-59
2021/01/07 04:48:25;;;;;;;2.55;1.55;;;14.50;62.60;;;;;;10495829;28;20113;-59
2021/01/07 04:53:26;;;;;;;1.95;1.40;;;14.50;62.60;;;;;;10494582;28;20103;-59
2021/01/07 04:58:26;;;;;;;2.13;1.20;;;14.50;62.60;;;;;;10495879;28;20678;-59
2021/01/07 05:03:32;;;;;;;2.38;1.33;;;14.50;62.60;;;;;;10495658;28;20508;-59
2021/01/07 05:08:32;;;;;;;2.28;1.35;;;14.50;62.60;;;;;;10495484;28;20044;-59
2021/01/07 05:13:33;;;;;;;3.50;1.55;;;14.40;62.60;;;;;;10494109;28;20060;-59
2021/01/07 05:18:36;;;;;;;1.92;1.13;;;14.40;62.70;;;;;;10515381;28;20131;-59
2021/01/07 05:23:36;;;;;;;1.50;1.20;;;14.40;62.70;;;;;;10519391;28;20032;-59
2021/01/07 05:28:38;;;;;;;2.15;1.38;;;14.40;62.60;;;;;;10503329;28;20063;-60
2021/01/07 05:33:40;;;;;;;1.58;1.20;;;14.40;62.60;;;;;;10490265;28;20024;-59
2021/01/07 05:38:40;;;;;;;2.15;1.60;;;14.40;62.60;;;;;;10501956;28;20035;-59
2021/01/07 05:43:43;;;;;;;2.13;1.20;;;14.40;62.50;;;;;;10501427;28;20030;-59
2021/01/07 05:48:44;;;;;;;1.85;1.25;;;14.50;62.60;;;;;;10501952;28;20043;-59
2021/01/07 05:53:45;;;;;;;2.22;1.10;;;14.60;62.30;;;;;;10502201;28;20048;-59
2021/01/07 05:58:55;;;;;;;2.70;1.17;;;14.80;61.90;;;;;;10482801;28;20025;-59
2021/01/07 06:03:56;;;;;;;2.08;1.10;;;15.00;61.30;;;;;;10500666;28;20434;-59
2021/01/07 06:08:56;;;;;;;2.38;1.13;;;15.20;60.90;;;;;;10499510;28;20252;-59
2021/01/07 06:13:57;;;;;;;2.53;0.90;;;15.40;60.80;;;;;;10498932;28;20119;-57
2021/01/07 06:19:42;;;;;;;4.82;1.05;;;15.50;60.90;;;;;;10499587;28;20342;-55
2021/01/07 06:24:44;;;;;;;7.45;1.63;;;15.60;61.20;;;;;;10495708;28;20029;-57
2021/01/07 06:29:45;;;;;;;5.22;1.08;;;15.70;61.90;;;;;;10495935;28;20032;-55
2021/01/07 06:34:48;;;;;;;3.78;1.10;;;15.80;62.00;;;;;;10500355;28;20017;-57
2021/01/07 06:39:49;;;;;;;5.90;1.48;;;15.90;62.40;;;;;;10499937;28;20024;-56
2021/01/07 06:44:53;;;;;;;3.10;1.05;;;16.00;62.80;;;;;;10499372;28;20032;-58
2021/01/07 06:49:54;;;;;;;7.20;1.60;;;16.00;62.10;;;;;;10497415;28;20039;-61
2021/01/07 06:54:57;;;;;;;6.15;1.50;;;16.10;62.10;;;;;;10471768;28;20021;-61
2021/01/07 07:00:00;;;;;;;6.32;0.80;;;16.20;62.20;;;;;;10487758;28;20028;-58
2021/01/07 07:05:07;;;;;;;6.07;1.88;;;16.30;61.90;;;;;;10497226;28;20028;-62
2021/01/07 07:10:34;;;;;;;6.32;1.35;;;16.40;61.70;;;;;;10497650;28;20056;-62
2021/01/07 07:15:35;;;;;;;4.65;1.10;;;16.50;60.80;;;;;;10479636;28;20515;-63
2021/01/07 07:20:43;;;;;;;4.38;0.93;;;16.40;60.80;;;;;;10496017;28;20045;-63
2021/01/07 07:25:53;;;;;;;4.53;1.40;;;16.50;60.60;;;;;;10493321;28;20044;-60
2021/01/07 07:30:53;;;;;;;9.52;2.00;;;16.60;60.40;;;;;;10488309;28;20039;-60
2021/01/07 07:35:54;;;;;;;9.75;1.40;;;16.80;59.90;;;;;;10501625;28;20500;-60
2021/01/07 07:41:05;;;;;;;2.85;1.00;;;16.90;59.50;;;;;;10499965;28;20107;-59
2021/01/07 07:46:07;;;;;;;4.82;1.00;;;17.00;59.20;;;;;;10492454;28;20041;-59
2021/01/07 07:51:13;;;;;;;3.60;0.93;;;16.90;59.20;;;;;;10490566;28;20036;-60
2021/01/07 07:56:23;;;;;;;3.08;0.70;;;17.00;59.00;;;;;;10494021;28;20070;-60
2021/01/07 08:01:59;;;;;;;3.80;0.70;;;16.90;59.00;;;;;;10497004;28;20036;-59
2021/01/07 08:07:09;;;;;;;1.60;0.65;;;17.00;59.00;;;;;;10487444;28;20040;-59
2021/01/07 08:12:10;;;;;;;1.38;0.68;;;17.00;58.80;;;;;;10498779;28;20357;-59
2021/01/07 08:17:11;;;;;;;3.22;1.25;;;17.00;58.90;;;;;;10494279;28;20056;-59
2021/01/07 08:22:11;;;;;;;2.70;0.77;;;16.90;59.00;;;;;;10495889;28;20028;-59
2021/01/07 08:27:16;;;;;;;1.08;0.60;;;16.90;59.60;;;;;;10495175;28;20078;-59
2021/01/07 08:32:21;;;;;;;1.83;0.98;;;16.90;59.00;;;;;;10495306;28;20485;-59
2021/01/07 08:37:32;;;;;;;3.30;0.95;;;16.90;59.00;;;;;;10494636;28;20033;-59
2021/01/07 08:42:35;;;;;;;2.78;0.80;;;16.90;58.80;;;;;;10495895;28;20032;-59
2021/01/07 08:47:36;;;;;;;2.22;0.85;;;16.90;58.80;;;;;;10496000;28;20021;-59
2021/01/07 08:52:54;;;;;;;2.25;0.63;;;17.00;58.70;;;;;;10498329;28;20036;-60
2021/01/07 08:58:04;;;;;;;2.28;1.02;;;17.00;58.50;;;;;;10504540;28;20504;-59
2021/01/07 09:03:05;;;;;;;2.47;0.80;;;17.00;58.60;;;;;;10504179;28;20025;-60
2021/01/07 09:08:10;;;;;;;1.85;0.63;;;17.00;58.60;;;;;;10503878;28;20033;-59
2021/01/07 09:13:25;;;;;;;1.58;0.70;;;16.90;58.50;;;;;;10504085;28;20032;-59
2021/01/07 09:18:26;;;;;;;1.98;1.17;;;16.90;58.50;;;;;;10503114;28;20036;-59
2021/01/07 09:23:27;;;;;;;1.13;0.73;;;16.90;58.60;;;;;;10503003;28;20054;-60
2021/01/07 09:28:34;;;;;;;0.80;0.43;;;16.90;58.60;;;;;;10490037;28;20036;-60
2021/01/07 09:33:35;;;;;;;1.63;0.50;;;16.90;58.60;;;;;;10489219;28;20027;-60
2021/01/07 09:38:36;;;;;;;1.83;0.60;;;16.90;58.70;;;;;;10498083;28;20120;-60
2021/01/07 09:43:36;;;;;;;1.75;0.60;;;16.90;58.70;;;;;;10502090;28;20127;-61
2021/01/07 09:48:37;;;;;;;1.42;0.50;;;16.90;58.80;;;;;;10502166;28;20483;-60
2021/01/07 09:53:38;;;;;;;1.05;0.30;;;16.90;58.80;;;;;;10501092;28;20131;-60
2021/01/07 09:58:38;;;;;;;1.15;0.47;;;16.80;58.70;;;;;;10499835;28;20035;-60
2021/01/07 10:03:39;;;;;;;0.73;0.40;;;16.90;58.70;;;;;;10501476;28;20100;-60
2021/01/07 10:08:40;;;;;;;1.02;0.75;;;16.90;58.60;;;;;;10496503;28;20071;-60
2021/01/07 10:13:41;;;;;;;0.50;0.40;;;17.00;58.50;;;;;;10499669;28;20437;-61
2021/01/07 10:18:42;;;;;;;1.40;0.52;;;16.90;58.40;;;;;;10500057;28;20052;-61
2021/01/07 10:23:44;;;;;;;1.02;0.50;;;16.90;58.60;;;;;;10500163;28;20056;-61
2021/01/07 10:28:47;;;;;;;0.88;0.55;;;16.90;58.70;;;;;;10499579;28;20040;-60
2021/01/07 10:33:50;;;;;;;0.98;0.50;;;16.80;58.70;;;;;;10500767;28;20483;-59
2021/01/07 10:38:53;;;;;;;0.80;0.47;;;16.80;58.70;;;;;;10500823;28;20024;-60
2021/01/07 10:44:00;;;;;;;1.05;0.43;;;16.80;58.70;;;;;;10499379;28;20137;-60
2021/01/07 10:49:03;;;;;;;0.63;0.38;;;16.90;58.60;;;;;;10500211;28;20032;-60
2021/01/07 10:54:11;;;;;;;0.68;0.43;;;16.80;58.60;;;;;;10500180;28;20020;-60
2021/01/07 10:59:40;;;;;;;0.60;0.40;;;16.80;58.60;;;;;;10500016;28;20032;-60
2021/01/07 11:05:08;;;;;;;0.77;0.47;;;16.90;58.60;;;;;;10495678;28;20473;-60
2021/01/07 11:10:10;;;;;;;0.80;0.43;;;16.80;58.60;;;;;;10498948;28;20040;-60
2021/01/07 11:15:16;;;;;;;1.02;0.50;;;16.80;58.70;;;;;;10497094;28;20024;-61
2021/01/07 11:20:17;;;;;;;0.80;0.32;;;16.80;58.60;;;;;;10495911;28;20135;-60
2021/01/07 11:25:18;;;;;;;1.05;0.60;;;16.90;58.70;;;;;;10497402;28;20028;-59
2021/01/07 11:30:19;;;;;;;0.60;0.50;;;16.80;58.70;;;;;;10498680;28;20391;-59
2021/01/07 11:35:21;;;;;;;1.13;0.30;;;16.80;58.70;;;;;;10487656;28;20457;-58
2021/01/07 11:40:58;;;;;;;0.50;0.38;;;16.80;58.70;;;;;;10497370;28;20393;-59
2021/01/07 11:46:00;;;;;;;2.15;0.60;;;16.80;58.70;;;;;;10496498;28;20556;-60
2021/01/07 11:51:07;;;;;;;0.80;0.47;;;16.80;58.70;;;;;;10493889;28;20032;-59
2021/01/07 11:56:08;;;;;;;1.17;0.43;;;16.80;58.60;;;;;;10495459;28;20100;-59
2021/01/07 12:01:09;;;;;;;0.73;0.50;;;16.70;58.70;;;;;;10485752;28;20090;-58
2021/01/07 12:06:15;;;;;;;2.72;0.60;;;16.70;58.80;;;;;;10494275;28;20020;-60
2021/01/07 12:11:48;;;;;;;5.45;0.60;;;16.80;59.20;;;;;;10493495;28;20062;-61
2021/01/07 12:16:53;;;;;;;1.35;0.40;;;16.80;59.20;;;;;;10473449;28;20090;-59
2021/01/07 12:21:55;;;;;;;0.85;0.55;;;16.80;59.30;;;;;;10494338;28;20044;-59
2021/01/07 12:26:57;;;;;;;0.98;0.30;;;16.80;59.20;;;;;;10495635;28;20024;-59
2021/01/07 12:32:02;;;;;;;1.15;0.50;;;16.80;59.20;;;;;;10493854;28;20395;-60
2021/01/07 12:37:34;;;;;;;2.47;0.73;;;16.80;59.20;;;;;;10496229;28;20135;-59
2021/01/07 12:42:41;;;;;;;0.63;0.30;;;16.80;59.20;;;;;;10494909;28;20127;-60
2021/01/07 12:47:43;;;;;;;0.55;0.40;;;16.80;59.30;;;;;;10496178;28;20037;-60
2021/01/07 12:52:44;;;;;;;1.00;0.38;;;16.70;59.30;;;;;;10496159;28;20035;-60
2021/01/07 12:58:17;;;;;;;3.78;0.50;;;16.80;59.30;;;;;;10495800;28;20103;-59
2021/01/07 13:03:36;;;;;;;1.10;0.50;;;16.80;59.30;;;;;;10495771;28;20029;-60
2021/01/07 13:08:43;;;;;;;0.63;0.30;;;16.80;59.20;;;;;;10505719;28;20482;-60
2021/01/07 13:13:52;;;;;;;0.43;0.30;;;16.80;59.30;;;;;;10493880;28;20074;-60
2021/01/07 13:18:52;;;;;;;0.52;0.40;;;16.80;59.30;;;;;;10494565;28;20044;-59
2021/01/07 13:23:53;;;;;;;1.55;0.40;;;16.80;59.30;;;;;;10495192;28;20491;-59
2021/01/07 13:28:54;;;;;;;0.50;0.30;;;16.80;59.30;;;;;;10494894;28;20636;-59
2021/01/07 13:33:56;;;;;;;1.60;0.63;;;16.80;59.30;;;;;;10499781;28;20137;-59
2021/01/07 13:39:00;;;;;;;1.33;0.60;;;16.80;59.30;;;;;;10498771;28;20356;-59
2021/01/07 13:44:11;;;;;;;1.58;0.20;;;16.80;59.30;;;;;;10502725;28;20103;-60
2021/01/07 13:49:14;;;;;;;0.98;0.50;;;16.80;59.30;;;;;;10501194;28;20396;-60
2021/01/07 13:54:17;;;;;;;0.90;0.40;;;16.80;59.30;;;;;;10501821;28;20503;-60
2021/01/07 13:59:18;;;;;;;1.95;0.60;;;16.80;59.20;;;;;;10500062;28;20045;-60
2021/01/07 14:04:19;;;;;;;0.85;0.30;;;16.80;59.30;;;;;;10500332;28;20024;-60
2021/01/07 14:09:24;;;;;;;0.47;0.38;;;16.80;59.30;;;;;;10500939;28;20032;-59
2021/01/07 14:14:26;;;;;;;1.27;0.40;;;16.80;59.10;;;;;;10500392;28;20033;-59
2021/01/07 14:19:27;;;;;;;1.33;0.40;;;16.80;59.20;;;;;;10501103;28;20054;-60
2021/01/07 14:24:28;;;;;;;1.38;0.70;;;16.80;59.30;;;;;;10500783;28;20048;-60
2021/01/07 14:29:32;;;;;;;1.80;0.40;;;16.80;59.30;;;;;;10499540;28;20099;-60
2021/01/07 14:34:42;;;;;;;0.73;0.35;;;16.80;59.30;;;;;;10499730;28;20020;-59
2021/01/07 14:39:43;;;;;;;;;;;16.80;59.30;;;;;;10499943;28;20108;-60
2021/01/07 14:44:43;;;;;;;2.10;0.40;;;16.70;59.30;;;;;;10500222;28;19908;-60
2021/01/07 14:49:51;;;;;;;0.70;0.43;;;16.70;59.30;;;;;;10499105;28;20104;-60
2021/01/07 14:54:55;;;;;;;0.68;0.40;;;16.80;59.40;;;;;;10501032;28;20039;-60
2021/01/07 15:00:07;;;;;;;0.70;0.30;;;16.80;59.30;;;;;;10489428;28;20020;-60
2021/01/07 15:05:14;;;;;;;1.55;0.63;;;16.70;59.30;;;;;;10499695;28;20063;-59
2021/01/07 15:10:25;;;;;;;1.58;0.50;;;16.70;59.30;;;;;;10497978;28;20028;-60
2021/01/07 15:15:29;;;;;;;0.45;0.35;;;16.80;59.20;;;;;;10499259;28;20025;-60
2021/01/07 15:20:41;;;;;;;1.50;0.50;;;16.70;59.30;;;;;;10497257;28;20492;-60
2021/01/07 15:26:00;;;;;;;0.40;0.30;;;16.70;59.20;;;;;;10498457;28;20111;-59
2021/01/07 15:31:28;;;;;;;0.35;0.28;;;16.70;59.20;;;;;;10497306;28;20016;-59
2021/01/07 15:37:02;;;;;;;0.63;0.30;;;16.70;59.20;;;;;;10494980;28;20491;-59
2021/01/07 15:42:44;;;;;;;0.63;0.40;;;16.70;59.20;;;;;;10498014;28;20039;-59
2021/01/07 15:48:56;;;;;;;0.68;0.30;;;16.80;59.20;;;;;;10493653;28;20048;-60
2021/01/07 15:54:32;;;;;;;0.68;0.30;;;16.70;59.10;;;;;;10437727;28;20044;-60
2021/01/07 15:59:47;;;;;;;0.70;0.30;;;16.70;59.10;;;;;;10497665;28;20365;-59
2021/01/07 16:05:04;;;;;;;0.40;0.30;;;16.80;59.20;;;;;;10518834;28;20384;-59
2021/01/07 16:10:09;;;;;;;1.40;0.40;;;16.80;59.00;;;;;;10497221;28;20357;-60
2021/01/07 16:15:11;;;;;;;1.50;0.38;;;16.80;59.00;;;;;;10496910;28;20350;-60
2021/01/07 16:20:14;;;;;;;1.05;0.30;;;16.80;59.10;;;;;;10495532;28;20055;-59
2021/01/07 16:25:46;;;;;;;0.35;0.30;;;16.80;59.10;;;;;;10498271;28;20081;-59
2021/01/07 16:30:49;;;;;;;1.92;0.30;;;16.80;59.00;;;;;;10485224;28;20028;-59
2021/01/07 16:35:51;;;;;;;0.88;0.43;;;16.80;59.10;;;;;;10486497;28;20123;-59
2021/01/07 16:40:58;;;;;;;0.50;0.35;;;16.80;59.00;;;;;;10488441;28;20077;-59
2021/01/07 16:46:00;;;;;;;0.65;0.30;;;16.80;59.00;;;;;;10495342;28;20086;-59
2021/01/07 16:51:03;;;;;;;2.25;0.50;;;16.80;59.00;;;;;;10497601;28;20074;-58
2021/01/07 16:56:06;;;;;;;4.38;0.70;;;16.80;59.20;;;;;;10474229;28;20032;-59
2021/01/07 17:01:09;;;;;;;11.68;1.05;;;16.80;59.90;;;;;;10484696;28;20113;-59
2021/01/07 17:06:09;;;;;;;7.25;1.30;;;16.90;59.30;;;;;;10494245;28;20139;-61
2021/01/07 17:11:10;;;;;;;9.80;1.58;;;17.10;58.90;;;;;;10493085;28;20028;-61
2021/01/07 17:16:11;;;;;;;10.45;1.38;;;17.30;58.90;;;;;;10495994;28;20154;-60
2021/01/07 17:21:21;;;;;;;3.72;1.08;;;17.50;59.20;;;;;;10503362;28;20533;-64
2021/01/07 17:26:24;;;;;;;2.97;1.00;;;17.60;59.60;;;;;;10503556;28;20024;-61
2021/01/07 17:31:24;;;;;;;7.50;0.90;;;17.80;60.00;;;;;;10503230;28;20028;-62
2021/01/07 17:36:25;;;;;;;4.85;1.00;;;17.80;60.50;;;;;;10518707;28;20473;-63
2021/01/07 17:41:27;;;;;;;13.52;1.20;;;17.80;61.00;;;;;;10502895;28;20720;-64
2021/01/07 17:46:27;;;;;;;1.92;0.88;;;17.90;60.90;;;;;;10502641;28;20362;-66
2021/01/07 17:51:28;;;;;;;8.75;1.10;;;17.90;60.90;;;;;;10502310;28;20119;-60
2021/01/07 17:56:29;;;;;;;8.27;1.48;;;18.00;61.50;;;;;;10501342;28;20028;-59
2021/01/07 18:01:31;;;;;;;6.82;0.88;;;18.00;61.10;;;;;;10502623;28;20166;-60
2021/01/07 18:06:37;;;;;;;15.82;1.77;;;18.10;61.00;;;;;;10502565;28;20028;-60
2021/01/07 18:11:38;;;;;;;4.88;1.00;;;18.10;61.00;;;;;;10501847;28;20031;-60
2021/01/07 18:16:39;;;;;;;7.18;1.15;;;18.20;60.70;;;;;;10501765;28;20041;-60
2021/01/07 18:21:39;;;;;;;6.53;1.00;;;18.20;60.30;;;;;;10500811;28;20070;-60
2021/01/07 18:26:40;;;;;;;6.57;0.85;;;18.10;60.00;;;;;;10500645;28;20074;-59
2021/01/07 18:31:45;;;;;;;9.23;1.10;;;18.10;59.90;;;;;;10502773;28;20020;-60
2021/01/07 18:36:46;;;;;;;6.22;1.08;;;18.10;59.80;;;;;;10499511;28;20028;-60
2021/01/07 18:41:47;;;;;;;4.28;1.08;;;18.10;59.70;;;;;;10495979;28;20401;-59
2021/01/07 18:46:48;;;;;;;4.65;0.93;;;18.10;59.90;;;;;;10476897;28;20549;-61
2021/01/07 18:51:48;;;;;;;6.10;1.20;;;18.10;60.30;;;;;;10484779;28;20028;-63
2021/01/07 18:56:50;;;;;;;7.47;1.60;;;18.10;60.10;;;;;;10486699;28;20082;-63
2021/01/07 19:01:51;;;;;;;4.82;1.10;;;18.20;60.10;;;;;;10489561;28;20032;-61
2021/01/07 19:06:52;;;;;;;6.95;1.05;;;18.20;60.10;;;;;;10498767;28;20125;-61
2021/01/07 19:11:53;;;;;;;5.45;0.82;;;18.10;59.80;;;;;;10481689;28;20060;-58
2021/01/07 19:16:54;;;;;;;7.63;1.30;;;18.20;59.80;;;;;;10474762;28;20039;-58
2021/01/07 19:21:56;;;;;;;7.13;1.17;;;18.20;59.70;;;;;;10476636;28;20029;-58
2021/01/07 19:26:57;;;;;;;5.13;0.70;;;18.20;59.60;;;;;;10470263;28;20036;-58
2021/01/07 19:31:58;;;;;;;4.60;0.65;;;18.20;59.60;;;;;;10466342;28;20496;-58
2021/01/07 19:36:58;;;;;;;8.95;1.02;;;18.20;59.50;;;;;;10463283;28;20025;-58
2021/01/07 19:41:59;;;;;;;6.93;2.05;;;18.30;59.50;;;;;;10471097;28;20021;-59
2021/01/07 19:47:00;;;;;;;4.07;0.77;;;18.30;59.30;;;;;;10489738;28;20034;-59
2021/01/07 19:52:00;;;;;;;5.03;1.00;;;18.40;59.30;;;;;;10468771;28;20028;-58
2021/01/07 19:57:04;;;;;;;1.35;0.68;;;18.30;59.30;;;;;;10491926;28;20059;-59
2021/01/07 20:02:05;;;;;;;5.80;0.88;;;18.30;59.30;;;;;;10499957;28;20048;-59
2021/01/07 20:07:05;;;;;;;2.47;0.80;;;18.40;59.40;;;;;;10497314;28;20056;-58
2021/01/07 20:12:10;;;;;;;3.42;0.60;;;18.30;59.40;;;;;;10497235;28;20112;-59
2021/01/07 20:17:11;;;;;;;2.20;0.77;;;18.20;59.60;;;;;;10496887;28;20051;-59
2021/01/07 20:22:12;;;;;;;2.30;0.57;;;18.10;59.60;;;;;;10497033;28;20035;-58
2021/01/07 20:27:13;;;;;;;2.33;0.50;;;18.00;60.00;;;;;;10496947;28;20020;-58
2021/01/07 20:32:13;;;;;;;1.75;0.60;;;17.90;60.80;;;;;;10496479;28;20025;-58
2021/01/07 20:37:14;;;;;;;2.13;0.70;;;17.80;60.40;;;;;;10496717;28;20096;-59
2021/01/07 20:42:16;;;;;;;8.75;0.90;;;17.70;60.80;;;;;;10491109;28;20035;-58
2021/01/07 20:47:19;;;;;;;1.48;0.52;;;17.70;61.00;;;;;;10494209;28;20403;-58
2021/01/07 20:52:20;;;;;;;2.88;0.95;;;17.60;61.20;;;;;;10496489;28;20370;-59
2021/01/07 20:57:21;;;;;;;5.30;0.88;;;17.40;61.40;;;;;;10495136;28;20024;-58
2021/01/07 21:02:22;;;;;;;6.38;1.13;;;17.30;61.70;;;;;;10493371;28;20024;-58
2021/01/07 21:07:23;;;;;;;2.30;1.30;;;17.30;61.70;;;;;;10495521;28;20154;-59
2021/01/07 21:12:24;;;;;;;1.13;0.60;;;17.20;61.90;;;;;;10495466;28;20028;-60
2021/01/07 21:17:28;;;;;;;2.60;0.80;;;17.10;62.60;;;;;;10495079;28;20040;-59
2021/01/07 21:22:29;;;;;;;4.78;0.70;;;17.00;62.00;;;;;;10494135;28;20029;-59
2021/01/07 21:27:30;;;;;;;1.25;0.50;;;17.00;62.10;;;;;;10495520;28;20032;-59
2021/01/07 21:32:31;;;;;;;1.98;0.85;;;16.90;62.10;;;;;;10494922;28;20024;-58
2021/01/07 21:37:31;;;;;;;1.40;0.60;;;16.80;62.10;;;;;;10495224;28;20059;-59
2021/01/07 21:42:32;;;;;;;0.70;0.45;;;16.70;62.20;;;;;;10488060;28;20020;-59
2021/01/07 21:47:33;;;;;;;1.63;0.60;;;16.70;62.30;;;;;;10494813;28;20039;-59
2021/01/07 21:52:34;;;;;;;1.80;0.50;;;16.60;62.20;;;;;;10494697;28;20472;-59
2021/01/07 21:57:34;;;;;;;2.58;0.73;;;16.60;62.20;;;;;;10494776;28;20025;-59
2021/01/07 22:02:35;;;;;;;1.60;0.65;;;16.50;62.10;;;;;;10501828;28;20089;-59
2021/01/07 22:07:36;;;;;;;4.00;0.50;;;16.50;62.30;;;;;;10501837;28;20107;-59
2021/01/07 22:12:37;;;;;;;1.25;0.35;;;16.50;62.30;;;;;;10500662;28;20374;-60
2021/01/07 22:17:38;;;;;;;2.25;0.60;;;16.40;62.30;;;;;;10500491;28;20052;-60
2021/01/07 22:22:39;;;;;;;1.10;0.40;;;16.40;62.30;;;;;;10500880;28;20033;-60
2021/01/07 22:27:40;;;;;;;1.40;0.60;;;16.30;62.30;;;;;;10500821;28;20024;-60
2021/01/07 22:32:40;;;;;;;6.43;0.68;;;16.30;62.40;;;;;;10501146;28;20620;-59
2021/01/07 22:37:41;;;;;;;0.80;0.50;;;16.20;62.40;;;;;;10500453;28;20516;-60
2021/01/07 22:42:42;;;;;;;1.33;0.93;;;16.20;62.50;;;;;;10499117;28;20492;-60
2021/01/07 22:47:43;;;;;;;1.45;0.95;;;16.10;62.40;;;;;;10500103;28;20103;-60
2021/01/07 22:52:43;;;;;;;1.23;0.50;;;16.10;62.40;;;;;;10500006;28;20097;-60
2021/01/07 22:57:44;;;;;;;1.23;0.40;;;16.10;62.40;;;;;;10500112;28;20020;-60
2021/01/07 23:02:51;;;;;;;0.90;0.52;;;16.00;62.40;;;;;;10499676;28;20058;-59
2021/01/07 23:07:51;;;;;;;2.30;0.57;;;16.00;62.50;;;;;;10498124;28;20109;-60
2021/01/07 23:12:52;;;;;;;0.85;0.60;;;15.90;62.40;;;;;;10498513;28;20051;-60
2021/01/07 23:17:53;;;;;;;0.68;0.50;;;16.00;62.50;;;;;;10498820;28;20398;-60
2021/01/07 23:22:54;;;;;;;1.30;0.50;;;15.90;62.50;;;;;;10498966;28;20124;-60
2021/01/07 23:27:54;;;;;;;0.73;0.40;;;15.90;62.60;;;;;;10498730;28;20111;-60
2021/01/07 23:32:55;;;;;;;2.75;0.45;;;15.80;62.60;;;;;;10491486;28;20038;-60
2021/01/07 23:37:57;;;;;;;2.95;0.52;;;15.80;62.50;;;;;;10498205;28;20095;-59
2021/01/07 23:42:59;;;;;;;1.75;0.40;;;15.80;62.60;;;;;;10497845;28;20036;-59
2021/01/07 23:48:00;;;;;;;0.93;0.50;;;15.80;62.60;;;;;;10497859;28;20021;-59
2021/01/07 23:53:00;;;;;;;1.20;0.45;;;15.70;62.50;;;;;;10497423;28;20030;-59
2021/01/07 23:58:01;;;;;;;0.82;0.50;;;15.70;62.50;;;;;;10497377;28;20016;-59
