Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:29;;;;;;;;;;;14.60;72.70;;;;;;5040259;28;19919;-75
2022/09/24 00:02:55;;;;;;;;;;;14.50;72.20;;;;;;5039191;28;20390;-75
2022/09/24 00:05:21;;;;;;;;;;;14.50;72.80;;;;;;5041626;28;20000;-75
2022/09/24 00:07:46;;;;;;;;;;;14.50;72.60;;;;;;5039751;28;20642;-75
2022/09/24 00:10:12;;;;;;;;;;;14.50;72.80;;;;;;5022929;28;19913;-74
2022/09/24 00:12:37;;;;;;;;;;;14.50;72.40;;;;;;5035651;28;20016;-75
2022/09/24 00:15:03;;;;;;;;;;;14.40;73.10;;;;;;5039856;28;19913;-75
2022/09/24 00:17:29;;;;;;;;;;;14.40;73.00;;;;;;5023484;28;19948;-75
2022/09/24 00:19:54;;;;;;;;;;;14.40;73.30;;;;;;5038455;28;20423;-74
2022/09/24 00:22:19;;;;;;;;;;;14.30;74.20;;;;;;5022368;28;19921;-74
2022/09/24 00:27:29;;;;;;;;;;;14.40;74.70;;;;;;5037640;28;19979;-75
2022/09/24 00:29:54;;;;;;;;;;;14.40;74.10;;;;;;5040829;28;19960;-75
2022/09/24 00:32:22;;;;;;;;;;;14.40;74.10;;;;;;5027717;28;19920;-74
2022/09/24 00:34:49;;;;;;;;;;;14.40;74.40;;;;;;5043272;28;20277;-74
2022/09/24 00:37:15;;;;;;;;;;;14.30;74.80;;;;;;5039786;28;19916;-74
2022/09/24 00:39:40;;;;;;;;;;;14.50;74.80;;;;;;5023062;28;19913;-74
2022/09/24 00:42:06;;;;;;;;;;;14.40;75.10;;;;;;5047137;28;19944;-74
2022/09/24 00:44:43;;;;;;;;;;;14.40;75.60;;;;;;5041072;28;19917;-74
2022/09/24 00:47:24;;;;;;;;;;;14.40;75.60;;;;;;5040159;28;19920;-74
2022/09/24 00:49:50;;;;;;;;;;;14.30;75.80;;;;;;5038718;28;21824;-74
2022/09/24 00:52:19;;;;;;;;;;;14.30;76.00;;;;;;5065124;22;19924;-82
2022/09/24 00:54:50;;;;;;;;;;;14.30;75.90;;;;;;5062314;28;19977;-81
2022/09/24 00:57:18;;;;;;;;;;;14.50;76.00;;;;;;5048025;28;20601;-82
2022/09/24 00:59:49;;;;;;;;;;;14.40;76.00;;;;;;5064801;28;20556;-82
2022/09/24 01:02:18;;;;;;;;;;;14.40;76.50;;;;;;5065385;28;20041;-82
2022/09/24 01:04:43;;;;;;;;;;;14.50;76.60;;;;;;5065320;28;20000;-82
2022/09/24 01:07:09;;;;;;;;;;;14.50;76.40;;;;;;5066114;28;20039;-82
2022/09/24 01:09:35;;;;;;;;;;;14.50;76.90;;;;;;5063969;28;19917;-82
2022/09/24 01:12:15;;;;;;;;;;;14.50;77.10;;;;;;5064723;28;20050;-82
2022/09/24 01:14:59;;;;;;;;;;;14.50;76.70;;;;;;5068421;28;19922;-82
2022/09/24 01:17:43;;;;;;;;;;;14.50;76.70;;;;;;5051992;28;20292;-81
2022/09/24 01:20:30;;;;;;;;;;;14.50;76.90;;;;;;5067959;28;19920;-82
2022/09/24 01:23:02;;;;;;;;;;;14.60;77.30;;;;;;5045312;28;20003;-82
2022/09/24 01:25:37;;;;;;;;;;;14.60;77.10;;;;;;5063826;28;19913;-81
2022/09/24 01:28:12;;;;;;;;;;;14.60;76.80;;;;;;5067131;28;19923;-81
2022/09/24 01:30:43;;;;;;;;;;;14.50;77.20;;;;;;5051171;28;20011;-82
2022/09/24 01:33:15;;;;;;;;;;;14.50;77.00;;;;;;5050493;28;20543;-82
2022/09/24 01:35:42;;;;;;;;;;;14.60;76.40;;;;;;5052308;28;19921;-81
2022/09/24 01:38:16;;;;;;;;;;;14.50;76.70;;;;;;5066831;28;19928;-82
2022/09/24 01:40:48;;;;;;;;;;;14.50;77.00;;;;;;5051089;28;20011;-82
2022/09/24 01:43:17;;;;;;;;;;;14.50;77.10;;;;;;5075832;28;19918;-81
2022/09/24 01:45:45;;;;;;;;;;;14.50;77.20;;;;;;5071855;28;19927;-82
2022/09/24 01:48:14;;;;;;;;;;;14.40;78.20;;;;;;5056377;28;19959;-82
2022/09/24 01:50:53;;;;;;;;;;;14.40;78.30;;;;;;5061485;28;20278;-82
2022/09/24 01:53:41;;;;;;;;;;;14.40;78.90;;;;;;5050664;28;19917;-82
2022/09/24 01:56:16;;;;;;;;;;;14.40;79.20;;;;;;5049285;28;19917;-82
2022/09/24 01:58:49;;;;;;;;;;;14.40;79.20;;;;;;5070755;28;19921;-82
2022/09/24 02:01:18;;;;;;;;;;;14.40;79.40;;;;;;5075521;28;19944;-81
2022/09/24 02:04:05;;;;;;;;;;;14.40;79.60;;;;;;5065236;28;19916;-82
2022/09/24 02:06:55;;;;;;;;;;;14.40;79.80;;;;;;5071041;28;19916;-82
2022/09/24 02:09:35;;;;;;;;;;;14.50;79.40;;;;;;5054642;28;19921;-82
2022/09/24 02:12:19;;;;;;;;;;;14.50;78.60;;;;;;5066995;28;19942;-81
2022/09/24 02:15:13;;;;;;;;;;;14.50;78.70;;;;;;5065383;28;19916;-82
2022/09/24 02:17:41;;;;;;;;;;;14.50;78.70;;;;;;5061033;28;19923;-82
2022/09/24 02:20:36;;;;;;;;;;;14.40;79.10;;;;;;5073774;28;19916;-81
2022/09/24 02:23:11;;;;;;;;;;;14.50;79.20;;;;;;5050605;28;19919;-81
2022/09/24 02:25:57;;;;;;;;;;;14.50;79.30;;;;;;5055888;28;19919;-82
2022/09/24 02:28:25;;;;;;;;;;;14.40;79.50;;;;;;5049238;28;19912;-82
2022/09/24 02:31:13;;;;;;;;;;;14.40;80.00;;;;;;5047352;28;19924;-82
2022/09/24 02:36:28;;;;;;;;;;;14.40;80.50;;;;;;5066491;28;19950;-82
2022/09/24 02:39:00;;;;;;;;;;;14.20;80.70;;;;;;5064830;28;19956;-82
2022/09/24 02:41:29;;;;;;;;;;;14.10;81.00;;;;;;5049985;28;20287;-81
2022/09/24 02:43:57;;;;;;;;;;;14.10;81.50;;;;;;5068949;28;20370;-82
2022/09/24 02:46:41;;;;;;;;;;;14.10;81.80;;;;;;5070429;28;19983;-81
2022/09/24 02:49:13;;;;;;;;;;;14.10;81.70;;;;;;5067837;28;19923;-81
2022/09/24 02:51:39;;;;;;;;;;;14.10;82.00;;;;;;5068414;28;19970;-81
2022/09/24 02:54:05;;;;;;;;;;;14.10;82.00;;;;;;5064178;28;20288;-81
2022/09/24 02:56:35;;;;;;;;;;;14.10;82.00;;;;;;5054102;28;19919;-81
2022/09/24 02:59:08;;;;;;;;;;;14.10;82.20;;;;;;5070484;28;19912;-82
2022/09/24 03:01:37;;;;;;;;;;;14.10;82.10;;;;;;5065094;28;20815;-82
2022/09/24 03:04:02;;;;;;;;;;;14.10;81.90;;;;;;5056347;28;20271;-82
2022/09/24 03:06:33;;;;;;;;;;;14.10;82.30;;;;;;5049655;28;20020;-81
2022/09/24 03:09:02;;;;;;;;;;;14.10;82.30;;;;;;5085870;28;19959;-81
2022/09/24 03:11:31;;;;;;;;;;;14.10;82.30;;;;;;5055378;28;20045;-82
2022/09/24 03:14:00;;;;;;;;;;;14.10;82.30;;;;;;5066448;28;19928;-82
2022/09/24 03:16:28;;;;;;;;;;;14.10;82.40;;;;;;5068175;28;19919;-82
2022/09/24 03:18:56;;;;;;;;;;;14.10;82.30;;;;;;5049599;28;19924;-81
2022/09/24 03:21:22;;;;;;;;;;;14.10;82.40;;;;;;5055999;28;20679;-81
2022/09/24 03:23:48;;;;;;;;;;;14.10;82.20;;;;;;5064938;28;19928;-80
2022/09/24 03:26:16;;;;;;;;;;;14.10;82.10;;;;;;5075156;28;19912;-81
2022/09/24 03:28:49;;;;;;;;;;;14.10;82.10;;;;;;5051580;28;20348;-81
2022/09/24 03:31:17;;;;;;;;;;;14.10;82.30;;;;;;5050066;28;20390;-81
2022/09/24 03:33:44;;;;;;;;;;;14.00;82.80;;;;;;5058162;28;20413;-82
2022/09/24 03:36:29;;;;;;;;;;;14.00;83.10;;;;;;5050045;28;19920;-82
2022/09/24 03:39:05;;;;;;;;;;;;;;;;;;;;;
2022/09/24 03:41:34;;;;;;;;;;;14.00;83.80;;;;;;5066226;28;19965;-82
2022/09/24 03:43:59;;;;;;;;;;;14.00;83.60;;;;;;5067713;28;20394;-82
2022/09/24 03:46:28;;;;;;;;;;;13.90;83.80;;;;;;5056690;28;19919;-80
2022/09/24 03:49:02;;;;;;;;;;;13.90;83.90;;;;;;5053361;28;19912;-81
2022/09/24 03:51:30;;;;;;;;;;;13.80;83.90;;;;;;5052067;28;20011;-81
2022/09/24 03:54:09;;;;;;;;;;;13.90;84.00;;;;;;5071893;28;19967;-81
2022/09/24 03:56:34;;;;;;;;;;;13.90;83.90;;;;;;5065505;28;20023;-81
2022/09/24 03:59:02;;;;;;;;;;;13.90;84.20;;;;;;5051073;28;20419;-80
2022/09/24 04:01:32;;;;;;;;;;;14.00;84.40;;;;;;5054686;28;19912;-81
2022/09/24 04:03:58;;;;;;;;;;;13.90;84.40;;;;;;5070355;28;20311;-80
2022/09/24 04:06:25;;;;;;;;;;;13.90;84.60;;;;;;5065739;28;19951;-81
2022/09/24 04:08:51;;;;;;;;;;;13.90;84.50;;;;;;5052327;28;19976;-81
2022/09/24 04:11:27;;;;;;;;;;;13.90;84.60;;;;;;5051634;28;19916;-80
2022/09/24 04:13:57;;;;;;;;;;;13.90;84.70;;;;;;5062514;28;20390;-81
2022/09/24 04:16:23;;;;;;;;;;;13.90;84.80;;;;;;5070504;28;19923;-80
2022/09/24 04:18:55;;;;;;;;;;;13.90;84.70;;;;;;5052349;28;20359;-82
2022/09/24 04:21:23;;;;;;;;;;;13.90;84.70;;;;;;5055151;28;20023;-81
2022/09/24 04:23:56;;;;;;;;;;;13.80;84.60;;;;;;5051962;28;20001;-81
2022/09/24 04:26:21;;;;;;;;;;;13.80;84.50;;;;;;5075360;28;19977;-82
2022/09/24 04:28:55;;;;;;;;;;;13.90;84.40;;;;;;5050129;28;19924;-81
2022/09/24 04:31:31;;;;;;;;;;;13.80;84.80;;;;;;5086424;28;19979;-81
2022/09/24 04:33:59;;;;;;;;;;;13.80;84.70;;;;;;5059798;28;19931;-80
2022/09/24 04:36:30;;;;;;;;;;;13.80;84.80;;;;;;5050654;28;20516;-81
2022/09/24 04:39:14;;;;;;;;;;;13.70;84.80;;;;;;5058842;28;19952;-81
2022/09/24 04:41:50;;;;;;;;;;;13.80;84.90;;;;;;5069803;28;19924;-80
2022/09/24 04:44:22;;;;;;;;;;;13.70;84.90;;;;;;5074872;28;19912;-82
2022/09/24 04:46:50;;;;;;;;;;;13.70;85.00;;;;;;5061120;28;19913;-82
2022/09/24 04:49:16;;;;;;;;;;;13.60;84.90;;;;;;5064496;28;20069;-82
2022/09/24 04:51:44;;;;;;;;;;;13.60;85.10;;;;;;5046427;28;20047;-82
2022/09/24 04:54:12;;;;;;;;;;;13.60;85.10;;;;;;5070587;28;19916;-81
2022/09/24 04:56:40;;;;;;;;;;;13.60;85.20;;;;;;5063877;28;19920;-82
2022/09/24 04:59:07;;;;;;;;;;;13.60;85.30;;;;;;5064826;28;19927;-82
2022/09/24 05:01:36;;;;;;;;;;;13.60;85.40;;;;;;5049723;28;20414;-81
2022/09/24 05:04:07;;;;;;;;;;;13.50;85.80;;;;;;5066794;28;19912;-82
2022/09/24 05:06:33;;;;;;;;;;;13.60;85.80;;;;;;5046598;28;19948;-82
2022/09/24 05:08:58;;;;;;;;;;;13.60;86.00;;;;;;5060457;28;19964;-81
2022/09/24 05:11:29;;;;;;;;;;;13.60;85.80;;;;;;5054122;28;19912;-82
2022/09/24 05:13:55;;;;;;;;;;;13.60;86.00;;;;;;5067440;28;19924;-80
2022/09/24 05:16:35;;;;;;;;;;;13.60;86.00;;;;;;5052872;28;19917;-81
2022/09/24 05:19:12;;;;;;;;;;;13.60;85.90;;;;;;5053002;28;19927;-81
2022/09/24 05:21:43;;;;;;;;;;;13.60;85.70;;;;;;5067787;28;19997;-81
2022/09/24 05:24:10;;;;;;;;;;;13.60;85.70;;;;;;5070542;28;19916;-81
2022/09/24 05:29:23;;;;;;;;;;;13.60;85.60;;;;;;5060834;28;19927;-81
2022/09/24 05:32:00;;;;;;;;;;;13.60;85.60;;;;;;5049378;28;19920;-81
2022/09/24 05:34:43;;;;;;;;;;;13.60;85.70;;;;;;5074583;28;19916;-81
2022/09/24 05:37:11;;;;;;;;;;;13.60;85.80;;;;;;5058848;28;19917;-82
2022/09/24 05:39:39;;;;;;;;;;;13.60;85.70;;;;;;5052807;28;19961;-81
2022/09/24 05:42:23;;;;;;;;;;;13.60;85.70;;;;;;5045922;28;19920;-81
2022/09/24 05:44:48;;;;;;;;;;;13.60;85.70;;;;;;5073594;28;19924;-81
2022/09/24 05:47:14;;;;;;;;;;;13.60;85.70;;;;;;5069754;28;19920;-80
2022/09/24 05:49:40;;;;;;;;;;;13.60;85.80;;;;;;5055869;28;19923;-81
2022/09/24 05:52:06;;;;;;;;;;;13.60;85.60;;;;;;5054211;28;19971;-82
2022/09/24 05:54:32;;;;;;;;;;;13.50;85.80;;;;;;5071234;28;19959;-81
2022/09/24 05:56:57;;;;;;;;;;;13.50;86.00;;;;;;5061016;28;19916;-81
2022/09/24 05:59:23;;;;;;;;;;;13.60;86.20;;;;;;5054171;28;19924;-82
2022/09/24 06:01:49;;;;;;;;;;;13.60;86.00;;;;;;5068664;28;19913;-81
2022/09/24 06:04:15;;;;;;;;;;;13.60;86.00;;;;;;5057082;28;19919;-81
2022/09/24 06:06:42;;;;;;;;;;;13.60;86.10;;;;;;5053805;28;20021;-82
2022/09/24 06:09:08;;;;;;;;;;;13.60;86.10;;;;;;5060545;28;19913;-81
2022/09/24 06:11:34;;;;;;;;;;;13.60;86.30;;;;;;5058284;28;19927;-82
2022/09/24 06:14:01;;;;;;;;;;;13.60;85.90;;;;;;5069893;28;20369;-81
2022/09/24 06:16:27;;;;;;;;;;;13.80;86.10;;;;;;5054268;28;19916;-81
2022/09/24 06:18:52;;;;;;;;;;;13.80;86.00;;;;;;5071595;28;19908;-81
2022/09/24 06:21:18;;;;;;;;;;;13.90;85.60;;;;;;5057697;28;19912;-81
2022/09/24 06:23:46;;;;;;;;;;;13.90;85.60;;;;;;5055604;28;19936;-81
2022/09/24 06:26:13;;;;;;;;;;;13.90;85.70;;;;;;5056857;28;19967;-82
2022/09/24 06:28:38;;;;;;;;;;;14.00;85.50;;;;;;5069036;28;20252;-82
2022/09/24 06:31:04;;;;;;;;;;;14.00;85.50;;;;;;5079475;28;19947;-80
2022/09/24 06:33:31;;;;;;;;;;;14.10;85.50;;;;;;5057959;28;19916;-79
2022/09/24 06:36:00;;;;;;;;;;;14.10;85.40;;;;;;5074835;28;19920;-80
2022/09/24 06:38:26;;;;;;;;;;;14.00;85.40;;;;;;5074146;28;19909;-80
2022/09/24 06:40:52;;;;;;;;;;;14.00;85.40;;;;;;5059518;28;20005;-81
2022/09/24 06:43:49;;;;;;;;;;;14.00;85.50;;;;;;5068160;28;20003;-86
2022/09/24 06:46:15;;;;;;;;;;;14.10;85.40;;;;;;5053122;28;20029;-85
2022/09/24 06:52:05;;;;;;;;;;;14.30;85.40;;;;;;4983886;28;19980;-85
2022/09/24 06:54:48;;;;;;;;;;;14.20;85.40;;;;;;5067408;28;19916;-84
2022/09/24 07:00:11;;;;;;;;;;;14.50;85.50;;;;;;5067877;28;19939;-82
2022/09/24 07:02:50;;;;;;;;;;;14.60;85.10;;;;;;5062852;28;20299;-82
2022/09/24 07:05:15;;;;;;;;;;;14.60;84.90;;;;;;5055560;28;19912;-79
2022/09/24 07:07:42;;;;;;;;;;;14.70;84.00;;;;;;5079438;28;20353;-81
2022/09/24 07:10:08;;;;;;;;;;;14.70;83.00;;;;;;5071509;28;19912;-84
2022/09/24 07:12:35;;;;;;;;;;;14.70;82.20;;;;;;5080620;28;21405;-80
2022/09/24 07:15:00;;;;;;;;;;;14.70;81.80;;;;;;5059171;28;19913;-81
2022/09/24 07:17:26;;;;;;;;;;;14.70;81.80;;;;;;5075039;28;19999;-79
2022/09/24 07:19:52;;;;;;;;;;;14.70;81.50;;;;;;5084446;28;19920;-80
2022/09/24 07:22:18;;;;;;;;;;;14.70;81.00;;;;;;5077185;28;19919;-82
2022/09/24 07:24:44;;;;;;;;;;;14.70;81.00;;;;;;5060425;28;19952;-83
2022/09/24 07:27:10;;;;;;;;;;;14.60;80.90;;;;;;5059438;28;19924;-83
2022/09/24 07:29:44;;;;;;;;;;;14.80;80.20;;;;;;5081704;28;19917;-82
2022/09/24 07:32:09;;;;;;;;;;;14.90;80.30;;;;;;5064598;22;19928;-79
2022/09/24 07:34:35;;;;;;;;;;;15.00;80.00;;;;;;5073601;28;19931;-77
2022/09/24 07:37:02;;;;;;;;;;;14.90;79.80;;;;;;5063523;28;21438;-77
2022/09/24 07:39:27;;;;;;;;;;;14.80;80.50;;;;;;5070298;28;19956;-78
2022/09/24 07:41:53;;;;;;;;;;;15.00;80.80;;;;;;5068689;28;19912;-78
2022/09/24 07:44:22;;;;;;;;;;;15.10;80.70;;;;;;5054153;28;19921;-79
2022/09/24 07:46:50;;;;;;;;;;;15.20;80.60;;;;;;5050701;28;19916;-79
2022/09/24 07:49:16;;;;;;;;;;;15.30;80.50;;;;;;5066688;28;19992;-79
2022/09/24 07:51:42;;;;;;;;;;;15.40;79.50;;;;;;5046987;28;19958;-78
2022/09/24 07:54:08;;;;;;;;;;;15.50;80.20;;;;;;5043310;28;20341;-78
2022/09/24 07:56:34;;;;;;;;;;;15.60;79.70;;;;;;5066844;28;19912;-78
2022/09/24 07:58:59;;;;;;;;;;;15.60;79.20;;;;;;5061550;28;19908;-77
2022/09/24 08:01:26;;;;;;;;;;;15.70;78.40;;;;;;5053699;28;19923;-80
2022/09/24 08:03:54;;;;;;;;;;;15.70;79.00;;;;;;5020041;28;19975;-77
2022/09/24 08:06:22;;;;;;;;;;;15.80;79.60;;;;;;5050259;23;19932;-79
2022/09/24 08:08:48;;;;;;;;;;;16.00;79.30;;;;;;5062654;28;20338;-85
2022/09/24 08:11:15;;;;;;;;;;;16.00;79.60;;;;;;5038646;28;19986;-85
2022/09/24 08:13:41;;;;;;;;;;;16.00;79.40;;;;;;5060998;28;20027;-85
2022/09/24 08:16:06;;;;;;;;;;;16.00;78.90;;;;;;5018494;28;20380;-84
2022/09/24 08:18:32;;;;;;;;;;;16.10;79.10;;;;;;5034976;28;19932;-85
2022/09/24 08:20:58;;;;;;;;;;;16.10;78.50;;;;;;5018467;28;20012;-87
2022/09/24 08:23:31;;;;;;;;;;;16.20;78.60;;;;;;5011044;28;19914;-88
2022/09/24 08:25:56;;;;;;;;;;;16.20;79.00;;;;;;5015279;28;19917;-85
2022/09/24 08:28:22;;;;;;;;;;;16.30;78.90;;;;;;5039039;28;20386;-87
2022/09/24 08:31:06;;;;;;;;;;;16.30;78.70;;;;;;5034620;28;19913;-89
2022/09/24 08:33:32;;;;;;;;;;;16.20;78.70;;;;;;5004085;28;19921;-86
2022/09/24 08:36:02;;;;;;;;;;;16.20;79.00;;;;;;4999287;28;19913;-87
2022/09/24 08:38:28;;;;;;;;;;;16.20;78.40;;;;;;5033210;28;19984;-86
2022/09/24 08:41:12;;;;;;;;;;;16.30;78.10;;;;;;5024949;28;19999;-86
2022/09/24 08:44:02;;;;;;;;;;;16.30;77.90;;;;;;5018113;28;19920;-85
2022/09/24 08:49:39;;;;;;;;;;;16.40;77.70;;;;;;5043615;28;19971;-87
2022/09/24 08:52:23;;;;;;;;;;;16.50;76.90;;;;;;5021592;28;19960;-85
2022/09/24 08:54:50;;;;;;;;;;;16.50;75.80;;;;;;5022173;28;19917;-86
2022/09/24 08:57:19;;;;;;;;;;;16.40;74.90;;;;;;5029195;28;19913;-85
2022/09/24 08:59:49;;;;;;;;;;;16.50;74.90;;;;;;5007395;28;19914;-86
2022/09/24 09:02:19;;;;;;;;;;;16.50;75.70;;;;;;5005261;28;19917;-83
2022/09/24 09:04:56;;;;;;;;;;;16.60;74.90;;;;;;5003273;28;20333;-86
2022/09/24 09:07:28;;;;;;;;;;;16.60;74.60;;;;;;5001272;28;19918;-87
2022/09/24 09:09:59;;;;;;;;;;;16.60;74.50;;;;;;5001943;28;19957;-85
2022/09/24 09:12:51;;;;;;;;;;;16.50;74.20;;;;;;5019819;28;19932;-89
2022/09/24 09:15:31;;;;;;;;;;;16.50;74.10;;;;;;5020559;28;19913;-87
2022/09/24 09:18:00;;;;;;;;;;;16.60;74.50;;;;;;5008197;28;19921;-87
2022/09/24 09:20:39;;;;;;;;;;;16.60;73.80;;;;;;5002154;28;19913;-86
2022/09/24 09:23:30;;;;;;;;;;;16.70;73.50;;;;;;4997450;28;19936;-87
2022/09/24 09:25:59;;;;;;;;;;;16.70;74.30;;;;;;5002163;28;19913;-86
2022/09/24 09:28:34;;;;;;;;;;;16.80;74.90;;;;;;5019466;28;20008;-85
2022/09/24 09:31:21;;;;;;;;;;;16.80;75.20;;;;;;5001818;28;19963;-84
2022/09/24 09:34:02;;;;;;;;;;;17.00;73.70;;;;;;4998183;28;19972;-87
2022/09/24 09:36:42;;;;;;;;;;;17.10;72.60;;;;;;5005257;28;19921;-86
2022/09/24 09:39:27;;;;;;;;;;;17.10;71.90;;;;;;5004248;28;20282;-82
2022/09/24 09:42:07;;;;;;;;;;;17.20;71.80;;;;;;5018317;28;19921;-85
2022/09/24 09:44:37;;;;;;;;;;;17.10;71.60;;;;;;5000962;28;19920;-85
2022/09/24 09:47:15;;;;;;;;;;;17.20;71.60;;;;;;5001401;28;20375;-82
2022/09/24 09:49:42;;;;;;;;;;;17.40;70.90;;;;;;5015203;28;19913;-89
2022/09/24 09:52:15;;;;;;;;;;;17.50;72.60;;;;;;5001141;28;20287;-83
2022/09/24 09:54:40;;;;;;;;;;;17.60;71.60;;;;;;5022280;28;19964;-82
2022/09/24 09:57:10;;;;;;;;;;;17.70;70.80;;;;;;5017422;28;19921;-81
2022/09/24 09:59:37;;;;;;;;;;;17.70;70.70;;;;;;5006444;28;19958;-81
2022/09/24 10:02:08;;;;;;;;;;;17.60;69.70;;;;;;5017835;28;19956;-82
2022/09/24 10:04:34;;;;;;;;;;;17.60;69.70;;;;;;5025181;28;19940;-82
2022/09/24 10:07:13;;;;;;;;;;;17.60;69.50;;;;;;5027329;28;20391;-82
2022/09/24 10:09:39;;;;;;;;;;;17.60;68.50;;;;;;5017920;28;19919;-80
2022/09/24 10:12:05;;;;;;;;;;;17.70;68.40;;;;;;5044178;28;20004;-82
2022/09/24 10:14:31;;;;;;;;;;;17.80;69.20;;;;;;5029944;28;19917;-82
2022/09/24 10:17:04;;;;;;;;;;;17.80;67.90;;;;;;5049448;28;19914;-81
2022/09/24 10:19:31;;;;;;;;;;;18.00;68.10;;;;;;5031646;28;19917;-82
2022/09/24 10:21:57;;;;;;;;;;;18.00;67.60;;;;;;5029784;28;20063;-83
2022/09/24 10:24:24;;;;;;;;;;;18.00;66.30;;;;;;5034796;28;19945;-82
2022/09/24 10:26:52;;;;;;;;;;;17.90;66.80;;;;;;5042686;28;19978;-85
2022/09/24 10:32:17;;;;;;;;;;;17.80;65.90;;;;;;5032024;28;19924;-85
2022/09/24 10:34:53;;;;;;;;;;;17.90;67.40;;;;;;5025219;28;20389;-85
2022/09/24 10:37:19;;;;;;;;;;;18.00;66.30;;;;;;5032426;28;19996;-83
2022/09/24 10:39:44;;;;;;;;;;;18.00;66.10;;;;;;5031436;28;20501;-83
2022/09/24 10:42:24;;;;;;;;;;;18.10;65.70;;;;;;5045387;28;19913;-84
2022/09/24 10:44:49;;;;;;;;;;;18.10;65.70;;;;;;5008163;28;20595;-81
2022/09/24 10:47:33;;;;;;;;;;;18.10;65.20;;;;;;5023493;28;19917;-83
2022/09/24 10:50:11;;;;;;;;;;;18.10;65.00;;;;;;5027866;28;19913;-85
2022/09/24 10:52:52;;;;;;;;;;;18.00;65.70;;;;;;5029774;28;20351;-84
2022/09/24 10:55:27;;;;;;;;;;;18.00;65.20;;;;;;5016842;28;20397;-84
2022/09/24 10:57:57;;;;;;;;;;;18.10;65.50;;;;;;5025083;28;20278;-83
2022/09/24 11:00:36;;;;;;;;;;;18.10;65.20;;;;;;5016850;28;19913;-84
2022/09/24 11:03:24;;;;;;;;;;;18.10;66.00;;;;;;5020679;28;19913;-86
2022/09/24 11:05:59;;;;;;;;;;;18.20;66.30;;;;;;5013867;28;20004;-84
2022/09/24 11:08:29;;;;;;;;;;;18.10;66.50;;;;;;5018538;28;19914;-83
2022/09/24 11:11:16;;;;;;;;;;;18.10;67.80;;;;;;5019018;28;19913;-82
2022/09/24 11:13:44;;;;;;;;;;;18.50;64.80;;;;;;5005234;28;19971;-82
2022/09/24 11:16:34;;;;;;;;;;;18.30;65.50;;;;;;5007817;28;19944;-82
2022/09/24 11:19:23;;;;;;;;;;;18.30;65.50;;;;;;5018257;28;19920;-82
2022/09/24 11:22:08;;;;;;;;;;;18.40;65.80;;;;;;4988512;28;19913;-82
2022/09/24 11:24:46;;;;;;;;;;;18.50;65.50;;;;;;5021294;28;19936;-88
2022/09/24 11:27:17;;;;;;;;;;;18.60;65.30;;;;;;5026321;28;19944;-84
2022/09/24 11:30:05;;;;;;;;;;;18.70;64.20;;;;;;5021622;28;20000;-84
2022/09/24 11:33:00;;;;;;;;;;;18.30;66.00;;;;;;5031451;28;19987;-85
2022/09/24 11:35:43;;;;;;;;;;;18.40;66.20;;;;;;5006883;28;19914;-88
2022/09/24 11:38:28;;;;;;;;;;;18.40;65.50;;;;;;5025320;28;19913;-83
2022/09/24 11:43:52;;;;;;;;;;;18.00;69.00;;;;;;5038206;28;19920;-84
2022/09/24 11:46:29;;;;;;;;;;;17.80;68.80;;;;;;5015459;28;19941;-83
2022/09/24 11:49:04;;;;;;;;;;;17.80;69.70;;;;;;5026256;28;20434;-84
2022/09/24 11:51:49;;;;;;;;;;;17.70;69.20;;;;;;5014246;28;19917;-84
2022/09/24 11:54:36;;;;;;;;;;;17.80;69.00;;;;;;5025030;28;19921;-88
2022/09/24 11:57:10;;;;;;;;;;;17.70;69.10;;;;;;5023249;28;20003;-85
2022/09/24 11:59:51;;;;;;;;;;;17.80;68.70;;;;;;5030218;28;19913;-85
2022/09/24 12:02:35;;;;;;;;;;;17.90;69.80;;;;;;5025833;28;20376;-86
2022/09/24 12:05:18;;;;;;;;;;;18.10;69.20;;;;;;5005584;28;19913;-86
2022/09/24 12:08:26;;;;;;;;;;;18.10;68.90;;;;;;5021047;28;19952;-87
2022/09/24 12:11:21;;;;;;;;;;;18.40;66.60;;;;;;4916899;29;19915;-88
2022/09/24 12:19:59;;;;;;;;;;;17.90;68.20;;;;;;4945175;28;21364;-88
2022/09/24 12:22:28;;;;;;;;;;;17.80;68.60;;;;;;4917185;29;19914;-89
2022/09/24 12:34:25;;;;;;;;;;;17.60;69.20;;;;;;4973864;28;20010;-88
2022/09/24 12:37:20;;;;;;;;;;;;;;;;;;;;;
2022/09/24 12:40:06;;;;;;;;;;;17.50;69.60;;;;;;5015347;28;19909;-89
2022/09/24 12:42:55;;;;;;;;;;;17.40;70.50;;;;;;4997335;28;19996;-87
2022/09/24 12:45:21;;;;;;;;;;;17.60;69.80;;;;;;5024213;23;20349;-80
2022/09/24 12:47:49;;;;;;;;;;;17.90;69.30;;;;;;5013290;28;19917;-80
2022/09/24 12:50:19;;;;;;;;;;;17.80;70.00;;;;;;5014302;28;19917;-78
2022/09/24 12:52:45;;;;;;;;;;;18.00;68.80;;;;;;5033173;28;19920;-79
2022/09/24 12:55:21;;;;;;;;;;;18.10;68.40;;;;;;5031761;28;19924;-79
2022/09/24 12:57:57;;;;;;;;;;;17.90;69.10;;;;;;5005155;28;19956;-79
2022/09/24 13:00:33;;;;;;;;;;;18.10;68.40;;;;;;5028911;28;20343;-79
2022/09/24 13:02:59;;;;;;;;;;;18.10;68.90;;;;;;5022158;28;20345;-79
2022/09/24 13:05:27;;;;;;;;;;;18.10;67.90;;;;;;5010726;28;19940;-80
2022/09/24 13:07:58;;;;;;;;;;;18.20;68.20;;;;;;5019452;28;19910;-79
2022/09/24 13:10:24;;;;;;;;;;;18.30;68.00;;;;;;5021064;28;19968;-79
2022/09/24 13:12:50;;;;;;;;;;;18.30;68.40;;;;;;5016899;28;20329;-79
2022/09/24 13:15:29;;;;;;;;;;;18.40;67.30;;;;;;5025059;28;19945;-79
2022/09/24 13:18:03;;;;;;;;;;;18.30;68.30;;;;;;5023189;28;19920;-80
2022/09/24 13:20:29;;;;;;;;;;;18.40;68.00;;;;;;5011300;28;19924;-79
2022/09/24 13:22:56;;;;;;;;;;;18.20;68.30;;;;;;5012257;28;19928;-80
2022/09/24 13:25:23;;;;;;;;;;;18.10;68.80;;;;;;5026534;28;19975;-79
2022/09/24 13:27:59;;;;;;;;;;;18.10;68.00;;;;;;5023813;28;19920;-77
2022/09/24 13:30:27;;;;;;;;;;;18.40;67.30;;;;;;5018067;28;19924;-76
2022/09/24 13:32:57;;;;;;;;;;;18.20;66.90;;;;;;5016626;28;19953;-78
2022/09/24 13:35:25;;;;;;;;;;;18.10;67.20;;;;;;5038465;28;19913;-79
2022/09/24 13:38:00;;;;;;;;;;;18.00;68.50;;;;;;5010721;28;19960;-78
2022/09/24 13:40:27;;;;;;;;;;;17.90;69.60;;;;;;5038732;28;19917;-78
2022/09/24 13:43:04;;;;;;;;;;;17.80;70.00;;;;;;5028329;28;19939;-79
2022/09/24 13:45:30;;;;;;;;;;;17.90;70.50;;;;;;5008400;28;19917;-79
2022/09/24 13:47:58;;;;;;;;;;;17.80;70.10;;;;;;5021724;28;20436;-79
2022/09/24 13:50:26;;;;;;;;;;;18.00;69.60;;;;;;5005232;28;19919;-79
2022/09/24 13:52:57;;;;;;;;;;;18.00;70.10;;;;;;5011394;28;19917;-79
2022/09/24 13:55:34;;;;;;;;;;;18.00;70.30;;;;;;5023501;28;19920;-79
2022/09/24 13:57:59;;;;;;;;;;;18.00;70.40;;;;;;5024270;28;19947;-79
2022/09/24 14:00:26;;;;;;;;;;;18.10;69.10;;;;;;5019443;28;19936;-78
2022/09/24 14:02:52;;;;;;;;;;;17.80;69.90;;;;;;5015253;28;19944;-79
2022/09/24 14:05:18;;;;;;;;;;;17.80;69.70;;;;;;5008633;28;19929;-80
2022/09/24 14:08:16;;;;;;;;;;;17.60;70.40;;;;;;5023914;28;19921;-79
2022/09/24 14:10:42;;;;;;;;;;;17.50;71.00;;;;;;4977428;28;19920;-82
2022/09/24 14:13:07;;;;;;;;;;;17.50;71.90;;;;;;5013753;28;20000;-79
2022/09/24 14:15:35;;;;;;;;;;;17.50;71.60;;;;;;5010175;28;20044;-80
2022/09/24 14:18:00;;;;;;;;;;;17.50;70.80;;;;;;5022137;28;19913;-79
2022/09/24 14:20:28;;;;;;;;;;;17.40;72.10;;;;;;5025435;28;20420;-79
2022/09/24 14:22:53;;;;;;;;;;;17.40;71.80;;;;;;5023083;28;19974;-79
2022/09/24 14:25:25;;;;;;;;;;;17.20;72.90;;;;;;5004983;28;20507;-80
2022/09/24 14:27:51;;;;;;;;;;;17.10;73.80;;;;;;5025675;28;19921;-79
2022/09/24 14:30:17;;;;;;;;;;;17.10;73.40;;;;;;5019045;28;19925;-78
2022/09/24 14:32:43;;;;;;;;;;;16.90;75.10;;;;;;5030059;28;19920;-80
2022/09/24 14:35:16;;;;;;;;;;;16.90;76.20;;;;;;5011055;28;19918;-80
2022/09/24 14:37:46;;;;;;;;;;;16.90;75.70;;;;;;5023217;28;19921;-79
2022/09/24 14:40:14;;;;;;;;;;;16.90;76.30;;;;;;5005523;28;20266;-79
2022/09/24 14:42:42;;;;;;;;;;;16.80;76.40;;;;;;5023093;28;19960;-76
2022/09/24 14:45:09;;;;;;;;;;;16.60;78.40;;;;;;5002711;28;19917;-77
2022/09/24 14:47:35;;;;;;;;;;;16.60;79.30;;;;;;5003414;28;19932;-76
2022/09/24 14:50:03;;;;;;;;;;;16.50;79.70;;;;;;5016246;28;20584;-76
2022/09/24 14:52:30;;;;;;;;;;;16.50;78.60;;;;;;5021148;28;19975;-77
2022/09/24 14:55:01;;;;;;;;;;;16.50;78.50;;;;;;5022077;28;19925;-77
2022/09/24 14:57:26;;;;;;;;;;;16.50;79.60;;;;;;5004013;28;20381;-77
2022/09/24 14:59:52;;;;;;;;;;;16.40;80.30;;;;;;5025624;28;19924;-77
2022/09/24 15:02:28;;;;;;;;;;;16.40;80.90;;;;;;5025133;28;20422;-77
2022/09/24 15:04:56;;;;;;;;;;;16.40;80.90;;;;;;5019897;28;19913;-77
2022/09/24 15:07:23;;;;;;;;;;;16.40;81.50;;;;;;5023879;28;20029;-78
2022/09/24 15:09:50;;;;;;;;;;;16.50;81.50;;;;;;5015281;28;19978;-77
2022/09/24 15:12:21;;;;;;;;;;;16.50;80.30;;;;;;4995087;28;20384;-78
2022/09/24 15:14:54;;;;;;;;;;;16.50;80.50;;;;;;4997646;28;19925;-76
2022/09/24 15:17:21;;;;;;;;;;;16.50;80.90;;;;;;5006914;28;19917;-78
2022/09/24 15:19:46;;;;;;;;;;;16.50;81.20;;;;;;5011269;28;19932;-80
2022/09/24 15:22:12;;;;;;;;;;;16.50;80.90;;;;;;5010134;28;20368;-80