Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:01:43;;;;;;;;;;;8.10;99.90;;;;;;5058403;28;19916;-78
2023/04/30 00:04:09;;;;;;;;;;;8.10;99.90;;;;;;5041601;28;19921;-79
2023/04/30 00:06:35;;;;;;;;;;;8.10;99.90;;;;;;5036273;28;19939;-79
2023/04/30 00:09:00;;;;;;;;;;;8.10;99.90;;;;;;5038979;28;19916;-79
2023/04/30 00:11:26;;;;;;;;;;;8.10;99.90;;;;;;5059018;28;20003;-79
2023/04/30 00:13:52;;;;;;;;;;;8.00;99.90;;;;;;5051543;28;20617;-79
2023/04/30 00:16:18;;;;;;;;;;;7.90;99.90;;;;;;5057503;28;19961;-79
2023/04/30 00:18:43;;;;;;;;;;;7.90;99.90;;;;;;5060018;28;19979;-79
2023/04/30 00:21:09;;;;;;;;;;;7.90;99.90;;;;;;5063589;28;19917;-78
2023/04/30 00:23:34;;;;;;;;;;;7.80;99.90;;;;;;5080988;28;20300;-78
2023/04/30 00:26:00;;;;;;;;;;;7.80;99.90;;;;;;5030845;28;19932;-79
2023/04/30 00:28:26;;;;;;;;;;;7.70;99.90;;;;;;5072192;28;19916;-78
2023/04/30 00:30:51;;;;;;;;;;;7.70;99.90;;;;;;5050368;28;19916;-78
2023/04/30 00:33:17;;;;;;;;;;;7.70;99.90;;;;;;5081137;28;20359;-78
2023/04/30 00:35:43;;;;;;;;;;;7.70;99.90;;;;;;5044552;28;20019;-78
2023/04/30 00:38:08;;;;;;;;;;;7.60;99.90;;;;;;5041833;28;19917;-77
2023/04/30 00:40:34;;;;;;;;;;;7.70;99.90;;;;;;5028662;28;19916;-78
2023/04/30 00:43:00;;;;;;;;;;;7.60;99.90;;;;;;5044988;28;19916;-78
2023/04/30 00:45:25;;;;;;;;;;;7.70;99.90;;;;;;5022819;28;19939;-78
2023/04/30 00:47:51;;;;;;;;;;;7.60;99.90;;;;;;5039370;28;20374;-78
2023/04/30 00:50:17;;;;;;;;;;;7.90;99.90;;;;;;5049474;28;19967;-78
2023/04/30 00:52:43;;;;;;;;;;;7.60;99.90;;;;;;5059239;28;19920;-79
2023/04/30 00:55:11;;;;;;;;;;;7.60;99.90;;;;;;5066674;28;20002;-78
2023/04/30 00:57:37;;;;;;;;;;;7.50;99.90;;;;;;5041245;28;20365;-78
2023/04/30 01:00:03;;;;;;;;;;;7.40;99.90;;;;;;5031345;28;19917;-78
2023/04/30 01:02:30;;;;;;;;;;;7.30;99.90;;;;;;5059029;28;20282;-78
2023/04/30 01:04:56;;;;;;;;;;;7.30;99.90;;;;;;5063407;28;19966;-78
2023/04/30 01:07:22;;;;;;;;;;;7.30;99.90;;;;;;5076286;28;20369;-78
2023/04/30 01:09:47;;;;;;;;;;;7.40;99.90;;;;;;5040978;28;19939;-78
2023/04/30 01:12:32;;;;;;;;;;;7.40;99.90;;;;;;5042642;28;20537;-78
2023/04/30 01:15:04;;;;;;;;;;;7.30;99.90;;;;;;5043728;28;20290;-78
2023/04/30 01:17:36;;;;;;;;;;;7.30;99.90;;;;;;5052024;28;20376;-78
2023/04/30 01:20:03;;;;;;;;;;;7.20;99.90;;;;;;5048264;28;20306;-78
2023/04/30 01:22:36;;;;;;;;;;;7.20;99.90;;;;;;5082909;28;19916;-78
2023/04/30 01:25:11;;;;;;;;;;;7.10;99.90;;;;;;5025042;28;19925;-78
2023/04/30 01:27:55;;;;;;;;;;;7.00;99.90;;;;;;5081386;28;19916;-79
2023/04/30 01:30:21;;;;;;;;;;;6.90;99.90;;;;;;5035985;28;19966;-79
2023/04/30 01:32:47;;;;;;;;;;;6.90;99.90;;;;;;5058064;28;20369;-79
2023/04/30 01:35:12;;;;;;;;;;;6.80;99.90;;;;;;5064926;28;20012;-78
2023/04/30 01:37:58;;;;;;;;;;;6.80;99.90;;;;;;5063048;28;19916;-79
2023/04/30 01:40:33;;;;;;;;;;;6.80;99.90;;;;;;5061960;28;19916;-78
2023/04/30 01:43:18;;;;;;;;;;;6.70;99.90;;;;;;5040887;28;19916;-78
2023/04/30 01:45:56;;;;;;;;;;;6.60;99.90;;;;;;5045506;28;19959;-78
2023/04/30 01:48:31;;;;;;;;;;;6.60;99.90;;;;;;5044809;28;19924;-78
2023/04/30 01:51:19;;;;;;;;;;;6.60;99.90;;;;;;5052972;28;19938;-78
2023/04/30 01:53:46;;;;;;;;;;;6.60;99.90;;;;;;5060142;28;20019;-78
2023/04/30 01:56:17;;;;;;;;;;;6.60;99.90;;;;;;5051374;28;19927;-78
2023/04/30 01:58:44;;;;;;;;;;;6.60;99.90;;;;;;5055071;28;20382;-78
2023/04/30 02:01:24;;;;;;;;;;;6.50;99.90;;;;;;5054819;28;20373;-79
2023/04/30 02:03:50;;;;;;;;;;;6.60;99.90;;;;;;5081318;28;19920;-78
2023/04/30 02:06:15;;;;;;;;;;;6.60;99.90;;;;;;5070611;28;19924;-78
2023/04/30 02:08:41;;;;;;;;;;;6.50;99.90;;;;;;5050283;28;19956;-78
2023/04/30 02:11:06;;;;;;;;;;;6.70;99.90;;;;;;5050493;28;19917;-78
2023/04/30 02:13:32;;;;;;;;;;;6.60;99.90;;;;;;5038991;28;20411;-78
2023/04/30 02:15:57;;;;;;;;;;;6.70;99.90;;;;;;5048429;28;20408;-78
2023/04/30 02:18:23;;;;;;;;;;;6.80;99.90;;;;;;5059851;28;19955;-78
2023/04/30 02:20:48;;;;;;;;;;;6.90;99.90;;;;;;5026335;28;19936;-79
2023/04/30 02:23:14;;;;;;;;;;;6.90;99.90;;;;;;5047660;28;19924;-79
2023/04/30 02:25:40;;;;;;;;;;;7.00;99.90;;;;;;5060825;28;20005;-79
2023/04/30 02:28:06;;;;;;;;;;;7.00;99.90;;;;;;5081258;28;20385;-79
2023/04/30 02:30:31;;;;;;;;;;;7.10;99.90;;;;;;5028014;28;19917;-78
2023/04/30 02:32:57;;;;;;;;;;;7.10;99.90;;;;;;5042850;28;19960;-78
2023/04/30 02:35:22;;;;;;;;;;;7.10;99.90;;;;;;5030353;28;19946;-78
2023/04/30 02:37:48;;;;;;;;;;;7.00;99.90;;;;;;5067599;28;19916;-78
2023/04/30 02:40:14;;;;;;;;;;;7.10;99.90;;;;;;5046094;28;19920;-78
2023/04/30 02:42:39;;;;;;;;;;;7.20;99.90;;;;;;5047104;28;19924;-79
2023/04/30 02:45:05;;;;;;;;;;;7.20;99.90;;;;;;5077939;28;20369;-78
2023/04/30 02:47:30;;;;;;;;;;;7.20;99.90;;;;;;5045557;28;19978;-79
2023/04/30 02:49:56;;;;;;;;;;;7.20;99.90;;;;;;5056686;28;20361;-78
2023/04/30 02:52:22;;;;;;;;;;;7.10;99.90;;;;;;5042788;28;19970;-78
2023/04/30 02:54:47;;;;;;;;;;;7.10;99.90;;;;;;5037130;28;19966;-79
2023/04/30 02:57:13;;;;;;;;;;;7.10;99.90;;;;;;5047760;28;19924;-78
2023/04/30 02:59:38;;;;;;;;;;;7.10;99.90;;;;;;5052504;28;19917;-78
2023/04/30 03:02:04;;;;;;;;;;;7.10;99.90;;;;;;5049264;28;20498;-78
2023/04/30 03:04:30;;;;;;;;;;;7.10;99.90;;;;;;5083247;28;19916;-78
2023/04/30 03:06:55;;;;;;;;;;;7.10;99.90;;;;;;5062093;28;19980;-78
2023/04/30 03:09:21;;;;;;;;;;;7.10;99.90;;;;;;5064056;28;19924;-78
2023/04/30 03:11:46;;;;;;;;;;;7.10;99.90;;;;;;5052525;28;20063;-78
2023/04/30 03:14:12;;;;;;;;;;;7.20;99.90;;;;;;5031343;28;19921;-79
2023/04/30 03:16:37;;;;;;;;;;;7.20;99.90;;;;;;5055793;28;19920;-78
2023/04/30 03:19:03;;;;;;;;;;;7.20;99.90;;;;;;5051779;28;19916;-78
2023/04/30 03:21:29;;;;;;;;;;;7.30;99.90;;;;;;5048582;28;19924;-79
2023/04/30 03:23:55;;;;;;;;;;;7.30;99.90;;;;;;5063127;28;20373;-79
2023/04/30 03:26:20;;;;;;;;;;;7.30;99.90;;;;;;5076965;28;19966;-79
2023/04/30 03:28:46;;;;;;;;;;;7.30;99.90;;;;;;5032482;28;19964;-79
2023/04/30 03:31:12;;;;;;;;;;;7.20;99.90;;;;;;5019494;28;19927;-79
2023/04/30 03:33:37;;;;;;;;;;;7.20;99.90;;;;;;5058846;28;19959;-79
2023/04/30 03:36:03;;;;;;;;;;;7.10;99.90;;;;;;5042459;28;19942;-79
2023/04/30 03:38:28;;;;;;;;;;;7.10;99.90;;;;;;5030449;28;19970;-79
2023/04/30 03:40:54;;;;;;;;;;;7.10;99.90;;;;;;5043302;28;19924;-79
2023/04/30 03:43:20;;;;;;;;;;;7.10;99.90;;;;;;5030058;28;19959;-79
2023/04/30 03:45:46;;;;;;;;;;;7.10;99.90;;;;;;5056890;28;19959;-78
2023/04/30 03:48:12;;;;;;;;;;;7.10;99.90;;;;;;5044264;28;20425;-78
2023/04/30 03:50:37;;;;;;;;;;;7.10;99.90;;;;;;5044586;28;20015;-79
2023/04/30 03:53:03;;;;;;;;;;;7.00;99.90;;;;;;5057438;28;19947;-78
2023/04/30 03:55:28;;;;;;;;;;;6.90;99.90;;;;;;5045653;28;19924;-78
2023/04/30 03:57:54;;;;;;;;;;;7.00;99.90;;;;;;5054399;28;19965;-78
2023/04/30 04:00:20;;;;;;;;;;;7.00;99.90;;;;;;5052041;28;19923;-78
2023/04/30 04:02:45;;;;;;;;;;;6.90;99.90;;;;;;5084192;28;19916;-78
2023/04/30 04:05:11;;;;;;;;;;;6.90;99.90;;;;;;5043784;28;20400;-78
2023/04/30 04:07:37;;;;;;;;;;;6.90;99.90;;;;;;5048787;28;19917;-78
2023/04/30 04:10:02;;;;;;;;;;;6.90;99.90;;;;;;5078571;28;20122;-78
2023/04/30 04:12:28;;;;;;;;;;;6.80;99.90;;;;;;5046793;28;19916;-78
2023/04/30 04:14:53;;;;;;;;;;;6.80;99.90;;;;;;5041972;28;19916;-78
2023/04/30 04:17:19;;;;;;;;;;;6.80;99.90;;;;;;5080668;28;19921;-78
2023/04/30 04:19:45;;;;;;;;;;;6.70;99.90;;;;;;5056508;28;19920;-78
2023/04/30 04:22:10;;;;;;;;;;;6.70;99.90;;;;;;5062144;28;20002;-78
2023/04/30 04:24:37;;;;;;;;;;;6.70;99.90;;;;;;5059562;28;19927;-78
2023/04/30 04:27:02;;;;;;;;;;;6.60;99.90;;;;;;5055405;28;19921;-78
2023/04/30 04:29:29;;;;;;;;;;;6.60;99.90;;;;;;5063141;28;20373;-78
2023/04/30 04:31:55;;;;;;;;;;;6.50;99.90;;;;;;5051832;28;19942;-78
2023/04/30 04:34:20;;;;;;;;;;;6.50;99.90;;;;;;5046481;28;20354;-79
2023/04/30 04:36:46;;;;;;;;;;;6.50;99.90;;;;;;5046576;28;19944;-79
2023/04/30 04:39:12;;;;;;;;;;;6.50;99.90;;;;;;5056048;28;19920;-79
2023/04/30 04:41:37;;;;;;;;;;;6.50;99.90;;;;;;5057347;28;19916;-79
2023/04/30 04:44:03;;;;;;;;;;;6.80;99.90;;;;;;5062965;28;19923;-79
2023/04/30 04:46:30;;;;;;;;;;;6.50;99.90;;;;;;5080241;28;19916;-79
2023/04/30 04:48:56;;;;;;;;;;;6.50;99.90;;;;;;5069605;28;20015;-79
2023/04/30 04:51:21;;;;;;;;;;;6.70;99.90;;;;;;5064165;28;19926;-79
2023/04/30 04:53:47;;;;;;;;;;;6.70;99.90;;;;;;5052593;28;19940;-79
2023/04/30 04:56:13;;;;;;;;;;;6.60;99.90;;;;;;5051613;28;19921;-79
2023/04/30 04:58:38;;;;;;;;;;;6.60;99.90;;;;;;5055545;28;19917;-79
2023/04/30 05:01:04;;;;;;;;;;;6.70;99.90;;;;;;5081662;28;19917;-79
2023/04/30 05:03:31;;;;;;;;;;;6.80;99.90;;;;;;5054334;28;19964;-79
2023/04/30 05:05:57;;;;;;;;;;;6.80;99.90;;;;;;5074231;28;19916;-79
2023/04/30 05:08:22;;;;;;;;;;;6.90;99.90;;;;;;5024198;28;19920;-79
2023/04/30 05:10:48;;;;;;;;;;;7.00;99.90;;;;;;5033685;28;20392;-79
2023/04/30 05:13:13;;;;;;;;;;;7.00;99.90;;;;;;5045667;28;20312;-79
2023/04/30 05:15:39;;;;;;;;;;;7.10;99.90;;;;;;5049455;28;19921;-79
2023/04/30 05:18:04;;;;;;;;;;;7.10;99.90;;;;;;5046253;28;19922;-79
2023/04/30 05:20:30;;;;;;;;;;;7.20;99.90;;;;;;5042554;28;19916;-79
2023/04/30 05:22:55;;;;;;;;;;;7.30;99.90;;;;;;5058167;28;20010;-79
2023/04/30 05:25:21;;;;;;;;;;;7.30;99.90;;;;;;5064764;28;20381;-79
2023/04/30 05:27:47;;;;;;;;;;;7.40;99.90;;;;;;5059917;28;19999;-79
2023/04/30 05:30:14;;;;;;;;;;;7.40;99.90;;;;;;5074946;28;19926;-79
2023/04/30 05:32:40;;;;;;;;;;;7.50;99.90;;;;;;5055131;28;19917;-79
2023/04/30 05:35:06;;;;;;;;;;;7.50;99.90;;;;;;5059717;28;19922;-79
2023/04/30 05:37:32;;;;;;;;;;;7.50;99.90;;;;;;5040669;28;20385;-79
2023/04/30 05:39:57;;;;;;;;;;;7.50;99.90;;;;;;5054524;28;19921;-79
2023/04/30 05:42:23;;;;;;;;;;;7.60;99.90;;;;;;5049177;28;19916;-79
2023/04/30 05:44:49;;;;;;;;;;;7.70;99.90;;;;;;5068291;28;20012;-79
2023/04/30 05:47:14;;;;;;;;;;;7.70;99.90;;;;;;5064878;28;19965;-79
2023/04/30 05:49:40;;;;;;;;;;;7.80;99.90;;;;;;5088241;28;20389;-77
2023/04/30 05:52:06;;;;;;;;;;;8.00;99.90;;;;;;5052047;28;19982;-77
2023/04/30 05:54:31;;;;;;;;;;;8.00;99.90;;;;;;5082234;28;19924;-78
2023/04/30 05:56:57;;;;;;;;;;;8.10;99.90;;;;;;5049643;28;19924;-78
2023/04/30 05:59:23;;;;;;;;;;;8.20;99.90;;;;;;5085877;28;20373;-78
2023/04/30 06:01:48;;;;;;;;;;;8.10;99.90;;;;;;5045528;28;19916;-78
2023/04/30 06:04:14;;;;;;;;;;;8.20;99.90;;;;;;5058692;28;19919;-78
2023/04/30 06:06:39;;;;;;;;;;;8.20;99.90;;;;;;5062069;28;20374;-78
2023/04/30 06:09:05;;;;;;;;;;;8.30;99.90;;;;;;5077757;28;19916;-78
2023/04/30 06:11:30;;;;;;;;;;;8.30;99.90;;;;;;5079893;28;19916;-78
2023/04/30 06:13:56;;;;;;;;;;;8.30;99.90;;;;;;5045023;28;19919;-79
2023/04/30 06:16:22;;;;;;;;;;;8.40;99.90;;;;;;5046289;28;19923;-78
2023/04/30 06:18:48;;;;;;;;;;;8.50;99.90;;;;;;5057711;28;20362;-78
2023/04/30 06:21:13;;;;;;;;;;;8.60;99.90;;;;;;5052774;28;20378;-78
2023/04/30 06:23:39;;;;;;;;;;;8.60;99.90;;;;;;5063283;28;20337;-76
2023/04/30 06:26:04;;;;;;;;;;;8.70;99.90;;;;;;5058798;28;20324;-77
2023/04/30 06:28:30;;;;;;;;;;;8.80;99.90;;;;;;5022543;28;19995;-77
2023/04/30 06:30:56;;;;;;;;;;;9.10;99.90;;;;;;5043611;28;19916;-77
2023/04/30 06:33:21;;;;;;;;;;;9.20;99.90;;;;;;5042908;28;19974;-77
2023/04/30 06:35:47;;;;;;;;;;;9.50;99.90;;;;;;5063420;28;20015;-77
2023/04/30 06:38:13;;;;;;;;;;;9.90;99.90;;;;;;5050001;28;19989;-77
2023/04/30 06:40:38;;;;;;;;;;;10.00;99.90;;;;;;5054775;28;19916;-78
2023/04/30 06:43:04;;;;;;;;;;;10.00;99.90;;;;;;5035536;28;20032;-77
2023/04/30 06:45:30;;;;;;;;;;;10.00;99.90;;;;;;5054158;28;20304;-75
2023/04/30 06:47:56;;;;;;;;;;;10.10;99.90;;;;;;5054620;28;20384;-76
2023/04/30 06:50:22;;;;;;;;;;;10.10;99.90;;;;;;5064513;28;19995;-76
2023/04/30 06:52:47;;;;;;;;;;;10.00;99.90;;;;;;5049563;28;20003;-77
2023/04/30 06:55:13;;;;;;;;;;;10.10;99.90;;;;;;5045813;28;19971;-77
2023/04/30 06:57:38;;;;;;;;;;;10.00;99.90;;;;;;5075062;28;19930;-77
2023/04/30 07:00:05;;;;;;;;;;;10.00;99.90;;;;;;5081404;28;20239;-78
2023/04/30 07:02:30;;;;;;;;;;;9.90;99.90;;;;;;5044916;28;19916;-78
2023/04/30 07:04:56;;;;;;;;;;;10.10;99.90;;;;;;5046142;28;19971;-77
2023/04/30 07:07:22;;;;;;;;;;;10.20;99.90;;;;;;5043743;28;19916;-77
2023/04/30 07:09:47;;;;;;;;;;;10.30;99.90;;;;;;5046587;28;19973;-78
2023/04/30 07:12:13;;;;;;;;;;;10.60;99.90;;;;;;5075912;28;19931;-77
2023/04/30 07:14:39;;;;;;;;;;;10.80;99.90;;;;;;5053768;28;19960;-76
2023/04/30 07:17:04;;;;;;;;;;;10.90;99.90;;;;;;5075506;28;19920;-77
2023/04/30 07:19:31;;;;;;;;;;;10.90;99.90;;;;;;5044833;28;20348;-77
2023/04/30 07:21:57;;;;;;;;;;;11.00;99.90;;;;;;5040080;28;19974;-76
2023/04/30 07:24:22;;;;;;;;;;;11.20;99.90;;;;;;5081845;28;19924;-76
2023/04/30 07:26:48;;;;;;;;;;;11.30;99.90;;;;;;5052992;28;19990;-76
2023/04/30 07:29:14;;;;;;;;;;;11.40;99.90;;;;;;5058461;28;19920;-76
2023/04/30 07:31:39;;;;;;;;;;;11.90;99.90;;;;;;5046940;28;19916;-76
2023/04/30 07:34:05;;;;;;;;;;;12.40;99.90;;;;;;5041499;28;20297;-76
2023/04/30 07:36:30;;;;;;;;;;;12.60;99.90;;;;;;5057188;28;20325;-77
2023/04/30 07:38:56;;;;;;;;;;;12.80;99.90;;;;;;5060225;28;19923;-77
2023/04/30 07:41:23;;;;;;;;;;;13.20;99.90;;;;;;5049099;28;19921;-77
2023/04/30 07:43:48;;;;;;;;;;;13.60;99.90;;;;;;5041201;28;19916;-78
2023/04/30 07:46:14;;;;;;;;;;;13.50;99.90;;;;;;5046075;28;19923;-77
2023/04/30 07:48:40;;;;;;;;;;;13.40;99.90;;;;;;5054675;28;19915;-77
2023/04/30 07:51:05;;;;;;;;;;;13.50;99.90;;;;;;5051297;28;20395;-78
2023/04/30 07:53:31;;;;;;;;;;;13.50;99.90;;;;;;5044505;28;19916;-79
2023/04/30 07:55:56;;;;;;;;;;;13.80;99.90;;;;;;5050432;28;19923;-78
2023/04/30 07:58:22;;;;;;;;;;;13.60;99.90;;;;;;5053264;28;19920;-77
2023/04/30 08:00:47;;;;;;;;;;;13.30;99.90;;;;;;5036910;28;20386;-80
2023/04/30 08:03:13;;;;;;;;;;;13.40;99.90;;;;;;5049882;28;19920;-79
2023/04/30 08:05:40;;;;;;;;;;;13.80;99.90;;;;;;5050771;28;20042;-78
2023/04/30 08:08:05;;;;;;;;;;;14.00;99.90;;;;;;5033651;28;19917;-79
2023/04/30 08:10:31;;;;;;;;;;;13.90;99.90;;;;;;5053967;28;19923;-77
2023/04/30 08:12:57;;;;;;;;;;;13.60;99.90;;;;;;5045188;28;19963;-79
2023/04/30 08:15:22;;;;;;;;;;;13.50;99.90;;;;;;5053278;28;19927;-77
2023/04/30 08:17:51;;;;;;;;;;;13.20;99.90;;;;;;5064629;28;19916;-79
2023/04/30 08:20:17;;;;;;;;;;;13.20;99.90;;;;;;5047997;28;19917;-80
2023/04/30 08:22:46;;;;;;;;;;;13.30;99.90;;;;;;5056051;28;19921;-80
2023/04/30 08:25:11;;;;;;;;;;;13.40;99.90;;;;;;5062067;28;20288;-80
2023/04/30 08:27:38;;;;;;;;;;;13.40;99.90;;;;;;5061597;28;19916;-79
2023/04/30 08:30:05;;;;;;;;;;;13.40;99.90;;;;;;5081849;28;20404;-80
2023/04/30 08:32:33;;;;;;;;;;;13.30;99.90;;;;;;5042368;28;19935;-80
2023/04/30 08:34:58;;;;;;;;;;;13.30;99.90;;;;;;5082811;28;19923;-79
2023/04/30 08:37:24;;;;;;;;;;;13.30;99.90;;;;;;5041100;28;19929;-79
2023/04/30 08:39:49;;;;;;;;;;;13.30;99.90;;;;;;5048251;28;19996;-79
2023/04/30 08:42:16;;;;;;;;;;;13.50;99.90;;;;;;5043681;28;19969;-80
2023/04/30 08:44:44;;;;;;;;;;;13.70;99.90;;;;;;5080858;28;20402;-80
2023/04/30 08:47:13;;;;;;;;;;;14.10;99.90;;;;;;5052929;28;19916;-80
2023/04/30 08:49:42;;;;;;;;;;;14.30;99.90;;;;;;5049474;28;19924;-79
2023/04/30 08:52:08;;;;;;;;;;;14.60;99.90;;;;;;5053364;28;19916;-80
2023/04/30 08:54:37;;;;;;;;;;;15.00;99.90;;;;;;5061977;28;20380;-80
2023/04/30 08:57:03;;;;;;;;;;;15.40;99.90;;;;;;5046415;28;19920;-80
2023/04/30 08:59:29;;;;;;;;;;;15.70;99.90;;;;;;5056029;28;19916;-79
2023/04/30 09:01:55;;;;;;;;;;;15.90;99.90;;;;;;5061969;28;19924;-80
2023/04/30 09:04:21;;;;;;;;;;;16.00;99.90;;;;;;5027819;28;20412;-79
2023/04/30 09:06:46;;;;;;;;;;;15.80;99.90;;;;;;5064105;28;19916;-79
2023/04/30 09:09:13;;;;;;;;;;;15.80;99.90;;;;;;5080810;28;20321;-80
2023/04/30 09:11:39;;;;;;;;;;;15.80;99.90;;;;;;5047874;28;19931;-79
2023/04/30 09:14:04;;;;;;;;;;;15.70;99.90;;;;;;5046297;28;20278;-80
2023/04/30 09:16:51;;;;;;;;;;;16.10;99.90;;;;;;5053634;28;19932;-79
2023/04/30 09:19:24;;;;;;;;;;;16.30;99.90;;;;;;5054769;28;19919;-79
2023/04/30 09:21:49;;;;;;;;;;;15.90;99.90;;;;;;5060853;28;19920;-79
2023/04/30 09:24:16;;;;;;;;;;;15.90;99.90;;;;;;5055466;28;20270;-80
2023/04/30 09:26:42;;;;;;;;;;;15.80;99.90;;;;;;5043237;28;20419;-80
2023/04/30 09:29:09;;;;;;;;;;;16.00;99.90;;;;;;5061635;28;20016;-80
2023/04/30 09:31:35;;;;;;;;;;;16.30;99.90;;;;;;5040418;28;19922;-80
2023/04/30 09:34:00;;;;;;;;;;;16.50;99.90;;;;;;5051790;28;20316;-79
2023/04/30 09:36:26;;;;;;;;;;;16.80;99.90;;;;;;5027785;28;19928;-80
2023/04/30 09:38:52;;;;;;;;;;;16.80;99.90;;;;;;5044128;28;20071;-80
2023/04/30 09:41:21;;;;;;;;;;;16.90;99.70;;;;;;5048399;28;19916;-80
2023/04/30 09:43:46;;;;;;;;;;;16.70;99.90;;;;;;5057539;28;19981;-80
2023/04/30 09:46:12;;;;;;;;;;;16.80;99.90;;;;;;5052547;28;19921;-80
2023/04/30 09:48:40;;;;;;;;;;;16.80;99.90;;;;;;5057712;28;20397;-80
2023/04/30 09:51:05;;;;;;;;;;;16.50;99.90;;;;;;5054145;28;19916;-80
2023/04/30 09:53:32;;;;;;;;;;;16.60;99.90;;;;;;5041086;28;19970;-80
2023/04/30 09:56:01;;;;;;;;;;;16.70;99.70;;;;;;5058126;28;19920;-80
2023/04/30 09:58:27;;;;;;;;;;;16.70;99.50;;;;;;5057077;28;19978;-81
2023/04/30 10:00:55;;;;;;;;;;;16.40;98.90;;;;;;5067179;28;19916;-78
2023/04/30 10:03:21;;;;;;;;;;;16.20;99.90;;;;;;5059192;28;19960;-78
2023/04/30 10:05:47;;;;;;;;;;;16.10;99.80;;;;;;5067208;28;19960;-78
2023/04/30 10:08:19;;;;;;;;;;;16.00;98.70;;;;;;5067312;28;19916;-78
2023/04/30 10:10:46;;;;;;;;;;;16.00;99.20;;;;;;5059133;28;19924;-77
2023/04/30 10:13:14;;;;;;;;;;;16.20;99.50;;;;;;5061666;28;20358;-78
2023/04/30 10:15:44;;;;;;;;;;;16.20;99.00;;;;;;5059097;28;19921;-78
2023/04/30 10:18:26;;;;;;;;;;;16.20;99.10;;;;;;5044191;28;20278;-78
2023/04/30 10:20:53;;;;;;;;;;;16.40;99.90;;;;;;5064781;28;19924;-78
2023/04/30 10:23:20;;;;;;;;;;;16.50;99.10;;;;;;5064833;28;19916;-78
2023/04/30 10:25:46;;;;;;;;;;;16.80;99.60;;;;;;5052804;28;19916;-81
2023/04/30 10:28:11;;;;;;;;;;;17.10;97.90;;;;;;5068867;28;20336;-82
2023/04/30 10:30:37;;;;;;;;;;;17.40;99.00;;;;;;5045611;28;19916;-80
2023/04/30 10:33:03;;;;;;;;;;;17.30;98.40;;;;;;5047849;28;19972;-77
2023/04/30 10:35:30;;;;;;;;;;;17.50;98.20;;;;;;5045610;28;20279;-77
2023/04/30 10:37:58;;;;;;;;;;;17.70;97.70;;;;;;5070309;28;20341;-76
2023/04/30 10:40:27;;;;;;;;;;;17.80;97.40;;;;;;5048210;28;20344;-76
2023/04/30 10:42:56;;;;;;;;;;;18.30;97.30;;;;;;5030881;28;19916;-77
2023/04/30 10:45:37;;;;;;;;;;;18.50;96.60;;;;;;5072218;28;19924;-77
2023/04/30 10:48:03;;;;;;;;;;;18.30;97.40;;;;;;5069091;28;20029;-77
2023/04/30 10:50:29;;;;;;;;;;;19.00;96.50;;;;;;5045975;28;20441;-78
2023/04/30 10:53:05;;;;;;;;;;;19.20;95.80;;;;;;5068331;28;20345;-77
2023/04/30 10:55:31;;;;;;;;;;;19.20;95.60;;;;;;5040264;28;19916;-78
2023/04/30 10:57:56;;;;;;;;;;;19.30;95.30;;;;;;5034302;28;19923;-78
2023/04/30 11:00:30;;;;;;;;;;;18.90;95.80;;;;;;5038258;28;19924;-78
2023/04/30 11:03:02;;;;;;;;;;;19.40;94.60;;;;;;5043717;28;19917;-77
2023/04/30 11:05:37;;;;;;;;;;;19.90;95.70;;;;;;5036278;28;20383;-78
2023/04/30 11:08:03;;;;;;;;;;;19.90;94.90;;;;;;5031328;28;19920;-77
2023/04/30 11:10:31;;;;;;;;;;;19.60;94.80;;;;;;5040614;28;19915;-75
2023/04/30 11:12:58;;;;;;;;;;;19.90;94.30;;;;;;5079236;28;19916;-78
2023/04/30 11:15:24;;;;;;;;;;;19.60;95.40;;;;;;5058068;28;20366;-77
2023/04/30 11:17:50;;;;;;;;;;;19.50;95.00;;;;;;5080668;28;20017;-79
2023/04/30 11:20:21;;;;;;;;;;;19.60;94.70;;;;;;5042168;28;19917;-80
2023/04/30 11:22:47;;;;;;;;;;;19.70;94.40;;;;;;5040681;28;19925;-82
2023/04/30 11:25:17;;;;;;;;;;;19.80;94.80;;;;;;5052593;28;20004;-82
2023/04/30 11:27:44;;;;;;;;;;;20.50;94.40;;;;;;5042567;28;20296;-80
2023/04/30 11:30:14;;;;;;;;;;;20.60;94.50;;;;;;5046646;28;19964;-77
2023/04/30 11:32:40;;;;;;;;;;;20.70;94.00;;;;;;5064685;28;19928;-79
2023/04/30 11:35:06;;;;;;;;;;;20.80;93.50;;;;;;5032234;28;19966;-79
2023/04/30 11:37:36;;;;;;;;;;;20.30;93.60;;;;;;5075480;28;19924;-78
2023/04/30 11:40:03;;;;;;;;;;;20.20;95.40;;;;;;5054240;28;19959;-78
2023/04/30 11:42:30;;;;;;;;;;;20.00;95.00;;;;;;5054050;28;19920;-78
2023/04/30 11:45:26;;;;;;;;;;;20.40;95.40;;;;;;5058278;28;19927;-80
2023/04/30 11:47:53;;;;;;;;;;;20.70;94.70;;;;;;5053856;28;19916;-76
2023/04/30 11:50:26;;;;;;;;;;;20.70;94.00;;;;;;5058000;28;19982;-76
2023/04/30 11:52:52;;;;;;;;;;;20.70;94.10;;;;;;5056949;28;19922;-76
2023/04/30 11:55:18;;;;;;;;;;;20.80;94.40;;;;;;5035682;28;19990;-76
2023/04/30 11:57:45;;;;;;;;;;;21.10;94.70;;;;;;5024276;28;19920;-76
2023/04/30 12:00:18;;;;;;;;;;;20.70;94.10;;;;;;5038595;28;19955;-76
2023/04/30 12:02:44;;;;;;;;;;;20.50;94.00;;;;;;5051640;28;19962;-76
2023/04/30 12:05:16;;;;;;;;;;;20.90;94.50;;;;;;5072038;28;19955;-76
2023/04/30 12:07:56;;;;;;;;;;;21.40;93.90;;;;;;5041409;28;19921;-76
2023/04/30 12:10:22;;;;;;;;;;;21.50;93.70;;;;;;5055022;28;20445;-77
2023/04/30 12:12:49;;;;;;;;;;;21.60;93.30;;;;;;5056822;28;20379;-76
2023/04/30 12:15:17;;;;;;;;;;;22.00;92.90;;;;;;5066951;28;19916;-76
2023/04/30 12:17:43;;;;;;;;;;;21.90;93.00;;;;;;5048521;28;20405;-76
2023/04/30 12:20:09;;;;;;;;;;;21.90;93.40;;;;;;5088347;28;19916;-76
2023/04/30 12:22:36;;;;;;;;;;;21.60;92.60;;;;;;5056612;28;19923;-76
2023/04/30 12:25:06;;;;;;;;;;;21.60;93.40;;;;;;5054961;28;20366;-76
2023/04/30 12:27:34;;;;;;;;;;;21.40;93.30;;;;;;5043812;28;20024;-76
2023/04/30 12:30:06;;;;;;;;;;;21.80;92.50;;;;;;5047792;28;19917;-76
2023/04/30 12:32:35;;;;;;;;;;;21.90;93.50;;;;;;5038613;28;20401;-76
2023/04/30 12:35:03;;;;;;;;;;;21.70;92.60;;;;;;5039300;28;20291;-76
2023/04/30 12:37:29;;;;;;;;;;;21.80;93.00;;;;;;5036976;28;20015;-75
2023/04/30 12:39:54;;;;;;;;;;;21.70;92.90;;;;;;5048739;28;20003;-76
2023/04/30 12:42:20;;;;;;;;;;;21.70;93.10;;;;;;5036146;28;19986;-76
2023/04/30 12:44:46;;;;;;;;;;;21.80;92.80;;;;;;5043388;28;19916;-76
2023/04/30 12:47:13;;;;;;;;;;;21.60;92.20;;;;;;5022873;28;19916;-78
2023/04/30 12:49:38;;;;;;;;;;;21.10;92.50;;;;;;5056106;28;20361;-78
2023/04/30 12:52:11;;;;;;;;;;;21.00;93.20;;;;;;5037993;28;19924;-76
2023/04/30 12:54:37;;;;;;;;;;;21.10;93.20;;;;;;5038260;28;20366;-75
2023/04/30 12:57:04;;;;;;;;;;;20.80;92.50;;;;;;5049801;28;20278;-76
2023/04/30 12:59:31;;;;;;;;;;;20.90;93.40;;;;;;5042214;28;20388;-76
2023/04/30 13:02:10;;;;;;;;;;;20.80;93.40;;;;;;5059788;28;19917;-76
2023/04/30 13:04:36;;;;;;;;;;;21.00;93.50;;;;;;5050362;28;19923;-77
2023/04/30 13:07:02;;;;;;;;;;;21.30;92.80;;;;;;5048934;28;20416;-77
2023/04/30 13:09:28;;;;;;;;;;;21.30;93.20;;;;;;5045995;28;19916;-78
2023/04/30 13:11:53;;;;;;;;;;;21.70;92.80;;;;;;5054954;28;19916;-78
2023/04/30 13:14:19;;;;;;;;;;;21.90;92.80;;;;;;5028315;28;19917;-78
2023/04/30 13:16:44;;;;;;;;;;;22.30;92.60;;;;;;5040131;28;20384;-78
2023/04/30 13:19:10;;;;;;;;;;;22.20;92.60;;;;;;5044649;28;19917;-78
2023/04/30 13:21:36;;;;;;;;;;;21.30;92.40;;;;;;5047407;28;19916;-78
2023/04/30 13:24:02;;;;;;;;;;;22.00;92.40;;;;;;5043878;28;19925;-78
2023/04/30 13:26:28;;;;;;;;;;;22.40;91.80;;;;;;5054716;28;19917;-78
2023/04/30 13:28:54;;;;;;;;;;;22.40;92.10;;;;;;5052967;28;19924;-78
2023/04/30 13:31:21;;;;;;;;;;;22.60;92.50;;;;;;5036186;28;19924;-77
2023/04/30 13:33:46;;;;;;;;;;;22.30;92.20;;;;;;5037561;28;20355;-78
2023/04/30 13:36:12;;;;;;;;;;;22.10;92.30;;;;;;5015607;28;19927;-77
2023/04/30 13:38:38;;;;;;;;;;;21.90;92.80;;;;;;5037425;28;19917;-77
2023/04/30 13:41:04;;;;;;;;;;;21.70;93.00;;;;;;5036804;28;19917;-77
2023/04/30 13:43:30;;;;;;;;;;;21.80;92.90;;;;;;5023194;28;20404;-78
2023/04/30 13:45:57;;;;;;;;;;;21.30;93.20;;;;;;5054584;28;19986;-78
2023/04/30 13:48:25;;;;;;;;;;;21.10;93.10;;;;;;5040097;28;19924;-77
2023/04/30 13:50:51;;;;;;;;;;;21.10;93.30;;;;;;5030407;28;19923;-78
2023/04/30 13:53:17;;;;;;;;;;;20.70;93.70;;;;;;5034350;28;19917;-77
2023/04/30 13:55:42;;;;;;;;;;;20.50;93.70;;;;;;5018923;28;19920;-77
2023/04/30 13:58:08;;;;;;;;;;;20.50;93.60;;;;;;5054259;28;19916;-77
2023/04/30 14:00:34;;;;;;;;;;;20.30;94.30;;;;;;5039865;28;19916;-77
2023/04/30 14:02:59;;;;;;;;;;;20.10;93.60;;;;;;5018741;28;19917;-77
2023/04/30 14:05:25;;;;;;;;;;;19.90;94.20;;;;;;5050891;28;19913;-77
2023/04/30 14:07:50;;;;;;;;;;;20.20;93.60;;;;;;5022869;28;20383;-78
2023/04/30 14:10:16;;;;;;;;;;;20.00;94.20;;;;;;5031534;28;20007;-77
2023/04/30 14:12:42;;;;;;;;;;;19.90;93.40;;;;;;5039654;28;20547;-77
2023/04/30 14:15:08;;;;;;;;;;;19.90;93.80;;;;;;5048991;28;19922;-77
2023/04/30 14:17:34;;;;;;;;;;;19.70;93.70;;;;;;5033428;28;20361;-77
2023/04/30 14:19:59;;;;;;;;;;;19.50;93.60;;;;;;5018029;28;20007;-77
2023/04/30 14:22:25;;;;;;;;;;;19.30;93.70;;;;;;5049012;28;19916;-77