Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:49;;;;;;;;;;;22.10;46.00;;;21.49;46.24;101496.69;12151682;19;19919;-86
2023/08/23 00:04:51;;;;;;;;;;;22.10;45.90;;;21.45;46.09;101494.44;12150430;19;19923;-86
2023/08/23 00:08:52;;;;;;;;;;;22.00;45.80;;;21.43;46.09;101499.88;12148259;19;19918;-86
2023/08/23 00:12:56;;;;;;;;;;;22.00;45.90;;;21.41;45.90;101500.03;12151169;19;19923;-86
2023/08/23 00:16:58;;;;;;;;;;;21.90;45.90;;;21.37;45.77;101497.75;12145150;19;19926;-86
2023/08/23 00:21:00;;;;;;;;;;;21.90;46.00;;;21.26;45.94;101495.22;12148306;19;20432;-86
2023/08/23 00:25:01;;;;;;;;;;;21.90;46.00;;;21.26;46.31;101511.16;12148496;19;20880;-86
2023/08/23 00:29:04;;;;;;;;;;;21.90;46.20;;;21.05;46.00;101490.78;12148185;19;19919;-86
2023/08/23 00:33:05;;;;;;;;;;;21.80;46.00;;;21.11;46.12;101503.53;12150174;19;19983;-86
2023/08/23 00:37:07;;;;;;;;;;;21.70;46.00;;;21.12;46.35;101512.38;12143368;19;19923;-86
2023/08/23 00:41:09;;;;;;;;;;;21.70;46.00;;;21.03;46.26;101510.50;12147222;19;19950;-86
2023/08/23 00:45:10;;;;;;;;;;;21.60;46.00;;;20.73;46.28;101467.03;12143255;19;19937;-86
2023/08/23 00:49:12;;;;;;;;;;;21.60;46.10;;;20.89;46.09;101499.25;12145065;19;20251;-86
2023/08/23 00:53:14;;;;;;;;;;;21.50;46.10;;;20.85;46.42;101503.16;12147540;19;19945;-86
2023/08/23 00:57:17;;;;;;;;;;;21.50;46.10;;;20.80;46.36;101509.84;12141783;19;19915;-86
2023/08/23 01:01:19;;;;;;;;;;;21.40;46.20;;;20.67;46.42;101510.88;12145972;19;20722;-86
2023/08/23 01:05:28;;;;;;;;;;;21.30;46.10;;;20.63;46.65;101509.47;12144881;19;19926;-86
2023/08/23 01:09:54;;;;;;;;;;;21.30;46.20;;;20.61;46.38;101529.16;12145402;19;19927;-86
2023/08/23 01:14:09;;;;;;;;;;;21.20;46.20;;;20.46;46.22;101513.50;12146694;19;19943;-86
2023/08/23 01:18:10;;;;;;;;;;;21.10;46.20;;;20.45;46.56;101519.78;12145618;19;19934;-86
2023/08/23 01:22:22;;;;;;;;;;;21.00;46.20;;;20.42;46.73;101516.56;12156005;19;20724;-86
2023/08/23 01:26:24;;;;;;;;;;;21.00;46.50;;;20.32;46.48;101511.19;12152150;19;19925;-86
2023/08/23 01:30:26;;;;;;;;;;;21.00;46.30;;;20.08;46.53;101479.59;12154601;19;20448;-86
2023/08/23 01:34:31;;;;;;;;;;;20.90;46.40;;;20.27;46.63;101516.88;12150916;19;19934;-86
2023/08/23 01:38:34;;;;;;;;;;;20.90;46.30;;;20.19;46.75;101514.00;12151967;19;20456;-86
2023/08/23 01:42:37;;;;;;;;;;;20.80;46.50;;;20.16;46.71;101511.63;12153792;19;19934;-86
2023/08/23 01:46:39;;;;;;;;;;;20.80;46.30;;;20.15;46.79;101517.06;12147432;19;19944;-86
2023/08/23 01:50:41;;;;;;;;;;;20.70;46.40;;;20.13;46.56;101517.19;12153723;19;20305;-86
2023/08/23 01:54:42;;;;;;;;;;;20.70;46.50;;;20.09;46.78;101513.09;12151867;19;19915;-86
2023/08/23 01:58:45;;;;;;;;;;;20.70;46.50;;;20.06;47.07;101524.81;12154303;19;20616;-86
2023/08/23 02:02:47;;;;;;;;;;;20.60;46.70;;;19.95;47.07;101508.09;12149494;19;20452;-86
2023/08/23 02:06:49;;;;;;;;;;;20.60;46.60;;;19.99;46.86;101525.44;12149992;19;19955;-86
2023/08/23 02:10:50;;;;;;;;;;;20.60;46.60;;;19.85;46.84;101508.88;12151881;19;19930;-84
2023/08/23 02:14:52;;;;;;;;;;;20.60;46.60;;;19.89;46.76;101517.41;12149296;19;19939;-85
2023/08/23 02:18:55;;;;;;;;;;;20.60;46.70;;;19.89;47.04;101514.75;12152326;19;19934;-85
2023/08/23 02:22:56;;;;;;;;;;;20.60;46.70;;;19.88;47.08;101519.22;12152723;19;20383;-85
2023/08/23 02:26:58;;;;;;;;;;;20.50;46.70;;;19.79;46.94;101504.03;12149727;19;19923;-85
2023/08/23 02:31:01;;;;;;;;;;;20.50;46.70;;;19.81;47.29;101512.72;12151238;19;19926;-85
2023/08/23 02:35:04;;;;;;;;;;;20.50;46.70;;;19.74;47.10;101508.03;12149047;19;20368;-85
2023/08/23 02:39:06;;;;;;;;;;;20.50;46.80;;;19.70;47.35;101510.09;12153318;19;19937;-85
2023/08/23 02:43:08;;;;;;;;;;;20.40;46.80;;;19.70;47.11;101509.28;12152672;19;19961;-85
2023/08/23 02:47:09;;;;;;;;;;;20.40;46.70;;;19.68;47.32;101506.72;12149855;19;20805;-85
2023/08/23 02:51:11;;;;;;;;;;;20.30;46.80;;;19.64;47.31;101505.28;12149907;19;20197;-85
2023/08/23 02:55:12;;;;;;;;;;;20.30;46.90;;;19.58;47.24;101490.72;12147712;19;19936;-85
2023/08/23 02:59:15;;;;;;;;;;;20.30;46.90;;;19.56;47.04;101487.34;12150432;19;20280;-84
2023/08/23 03:03:17;;;;;;;;;;;20.30;46.90;;;19.55;47.19;101500.72;12149016;19;20460;-85
2023/08/23 03:07:18;;;;;;;;;;;20.20;46.80;;;19.47;47.13;101490.75;12146040;19;19974;-85
2023/08/23 03:11:20;;;;;;;;;;;20.20;46.80;;;19.52;47.29;101506.25;12148477;19;19923;-85
2023/08/23 03:15:21;;;;;;;;;;;20.20;46.90;;;19.48;47.47;101499.53;12144985;19;20212;-85
2023/08/23 03:19:23;;;;;;;;;;;20.20;46.90;;;19.45;47.28;101506.75;12148117;19;19919;-85
2023/08/23 03:23:25;;;;;;;;;;;20.20;46.90;;;19.30;47.40;101492.09;12144440;19;20312;-84
2023/08/23 03:27:27;;;;;;;;;;;20.10;46.90;;;19.31;47.26;101495.56;12140554;19;19926;-85
2023/08/23 03:31:29;;;;;;;;;;;20.10;47.00;;;19.25;47.60;101499.56;12147890;19;19951;-84
2023/08/23 03:35:32;;;;;;;;;;;20.00;46.90;;;19.24;47.24;101503.19;12144689;19;20268;-84
2023/08/23 03:39:33;;;;;;;;;;;20.00;47.10;;;19.13;47.49;101498.72;12147193;19;19923;-85
2023/08/23 03:43:35;;;;;;;;;;;20.00;47.00;;;19.16;47.75;101508.25;12145484;19;20937;-84
2023/08/23 03:47:37;;;;;;;;;;;19.90;47.10;;;19.08;47.53;101497.41;12143586;19;20288;-84
2023/08/23 03:51:39;;;;;;;;;;;19.80;47.00;;;19.08;47.63;101511.47;12146598;19;20229;-84
2023/08/23 03:55:41;;;;;;;;;;;19.80;47.10;;;18.98;47.80;101482.25;12142966;19;20927;-84
2023/08/23 03:59:43;;;;;;;;;;;19.80;47.10;;;18.97;47.81;101496.44;12146652;19;19918;-84
2023/08/23 04:03:44;;;;;;;;;;;19.80;47.20;;;18.97;47.64;101493.78;12147121;19;19934;-84
2023/08/23 04:07:46;;;;;;;;;;;19.70;47.20;;;18.90;47.70;101486.44;12142319;19;20344;-84
2023/08/23 04:11:47;;;;;;;;;;;19.70;47.30;;;18.98;47.97;101511.38;12142295;19;20590;-84
2023/08/23 04:15:49;;;;;;;;;;;19.70;47.20;;;18.95;48.00;101503.66;12139467;19;20665;-83
2023/08/23 04:19:50;;;;;;;;;;;19.70;47.20;;;18.98;47.90;101503.44;12143091;19;19923;-84
2023/08/23 04:23:52;;;;;;;;;;;19.70;47.30;;;18.94;47.63;101491.41;12147911;19;19927;-84
2023/08/23 04:27:54;;;;;;;;;;;19.70;47.30;;;18.94;47.91;101503.78;12140067;19;19946;-84
2023/08/23 04:31:56;;;;;;;;;;;19.70;47.20;;;18.95;48.01;101497.53;12138014;19;19919;-84
2023/08/23 04:36:04;;;;;;;;;;;19.70;47.30;;;18.93;47.99;101504.72;12143497;19;19922;-84
2023/08/23 04:40:08;;;;;;;;;;;19.70;47.40;;;18.89;48.09;101500.66;12146221;19;19931;-84
2023/08/23 04:44:10;;;;;;;;;;;19.70;47.30;;;18.83;47.93;101493.22;12144972;19;19926;-85
2023/08/23 04:48:13;;;;;;;;;;;19.70;47.30;;;18.78;47.85;101486.44;12143082;19;19927;-84
2023/08/23 04:52:15;;;;;;;;;;;19.60;47.20;;;18.86;48.00;101499.09;12141484;19;20199;-84
2023/08/23 04:56:16;;;;;;;;;;;19.60;47.30;;;18.75;47.99;101480.56;12142480;19;20608;-84
2023/08/23 05:00:18;;;;;;;;;;;19.60;47.50;;;18.78;48.23;101490.91;12145022;19;20299;-84
2023/08/23 05:04:22;;;;;;;;;;;19.70;47.50;;;18.83;48.21;101501.97;12142400;19;21002;-84
2023/08/23 05:08:24;;;;;;;;;;;19.60;47.40;;;18.86;48.24;101520.25;12142024;19;19907;-84
2023/08/23 05:12:27;;;;;;;;;;;19.70;47.60;;;18.83;48.09;101501.16;12144205;19;20009;-84
2023/08/23 05:16:29;;;;;;;;;;;19.70;47.60;;;18.83;48.37;101504.63;12141845;19;20025;-85
2023/08/23 05:20:31;;;;;;;;;;;19.70;47.60;;;18.78;48.15;101486.44;12144638;19;19934;-84
2023/08/23 05:24:32;;;;;;;;;;;19.70;47.70;;;18.89;48.20;101509.44;12145973;19;19934;-84
2023/08/23 05:28:34;;;;;;;;;;;19.70;47.70;;;18.92;48.38;101514.50;12142035;19;20340;-85
2023/08/23 05:32:36;;;;;;;;;;;19.70;47.80;;;18.89;48.42;101500.66;12142990;19;20676;-86
2023/08/23 05:36:38;;;;;;;;;;;19.80;47.90;;;18.87;48.25;101505.22;12136647;19;20050;-85
2023/08/23 05:40:39;;;;;;;;;;;19.80;48.00;;;18.94;48.37;101511.72;12139030;19;20200;-85
2023/08/23 05:44:41;;;;;;;;;;;19.80;48.20;;;19.01;48.42;101511.13;12137943;19;19922;-85
2023/08/23 05:48:43;;;;;;;;;;;19.80;48.10;;;19.00;48.37;101505.94;12141331;19;19922;-84
2023/08/23 05:52:45;;;;;;;;;;;19.90;48.40;;;18.81;48.84;101458.91;12140966;19;20444;-86
2023/08/23 05:56:46;;;;;;;;;;;19.90;48.30;;;19.14;48.68;101495.09;12140188;19;19986;-86
2023/08/23 06:00:49;;;;;;;;;;;20.00;48.50;;;19.29;48.69;101508.94;12137562;19;19937;-86
2023/08/23 06:04:56;;;;;;;;;;;20.10;48.70;;;19.19;48.83;101473.56;12124332;19;20209;-87
2023/08/23 06:08:59;;;;;;;;;;;20.10;49.00;;;19.56;49.15;101505.06;12151684;19;20223;-87
2023/08/23 06:13:01;;;;;;;;;;;20.20;49.40;;;19.75;49.15;101507.94;12163345;19;19914;-86
2023/08/23 06:17:04;;;;;;;;;;;20.60;49.70;;;19.64;49.32;101454.94;12163231;19;19927;-86
2023/08/23 06:21:09;;;;;;;;;;;20.80;50.00;;;20.11;49.23;101511.16;12172420;19;19923;-87
2023/08/23 06:25:11;;;;;;;;;;;21.00;49.60;;;20.00;49.06;101458.19;12158407;19;19919;-86
2023/08/23 06:29:13;;;;;;;;;;;21.20;49.60;;;20.34;49.09;101488.88;12166114;19;19934;-87
2023/08/23 06:33:18;;;;;;;;;;;21.20;49.60;;;20.32;49.44;101466.94;12158846;19;19918;-87
2023/08/23 06:37:23;;;;;;;;;;;21.60;49.60;;;20.75;49.22;101513.72;12148012;19;19919;-86
2023/08/23 06:41:25;;;;;;;;;;;21.70;49.30;;;20.87;49.16;101509.16;12156519;19;19919;-88
2023/08/23 06:45:27;;;;;;;;;;;21.90;49.20;;;20.98;49.13;101511.75;12154196;19;20006;-88
2023/08/23 06:49:30;;;;;;;;;;;22.00;49.10;;;21.11;49.38;101518.63;12157435;19;20304;-88
2023/08/23 06:53:33;;;;;;;;;;;22.20;49.20;;;21.25;49.19;101520.06;12159315;19;19930;-87
2023/08/23 06:57:34;;;;;;;;;;;22.30;49.20;;;21.35;49.34;101505.00;12156937;19;20618;-86
2023/08/23 07:01:36;;;;;;;;;;;22.40;49.00;;;21.47;49.35;101513.72;12162229;19;19986;-83
2023/08/23 07:05:38;;;;;;;;;;;22.50;49.00;;;21.56;49.33;101510.28;12151043;19;20169;-83
2023/08/23 07:09:39;;;;;;;;;;;22.70;49.00;;;21.70;49.38;101522.31;12143720;19;19927;-83
2023/08/23 07:13:41;;;;;;;;;;;22.80;49.00;;;21.77;49.30;101519.00;12149778;19;20486;-83
2023/08/23 07:17:43;;;;;;;;;;;22.90;50.30;;;21.91;49.29;101514.25;12143856;19;20607;-82
2023/08/23 07:21:44;;;;;;;;;;;23.00;49.10;;;21.97;49.63;101511.00;12147793;19;20706;-83
2023/08/23 07:25:46;;;;;;;;;;;23.10;49.20;;;22.13;49.14;101523.75;12144933;19;20192;-82
2023/08/23 07:29:47;;;;;;;;;;;23.20;49.30;;;22.24;49.25;101524.47;12132103;19;20279;-85
2023/08/23 07:33:48;;;;;;;;;;;23.30;49.90;;;22.39;49.64;101524.91;12139677;19;19922;-82
2023/08/23 07:37:50;;;;;;;;;;;23.50;49.30;;;22.56;49.31;101533.13;12139269;19;19955;-83
2023/08/23 07:41:51;;;;;;;;;;;23.60;49.30;;;22.74;49.61;101526.09;12145138;19;20628;-83
2023/08/23 07:45:54;;;;;;;;;;;23.80;49.30;;;22.93;49.90;101533.19;12140788;19;19922;-83
2023/08/23 07:49:55;;;;;;;;;;;24.00;49.30;;;23.10;49.70;101529.75;12142433;19;20213;-85
2023/08/23 07:53:57;;;;;;;;;;;24.20;49.30;;;23.24;49.99;101517.78;12138080;19;20730;-82
2023/08/23 07:57:58;;;;;;;;;;;24.50;49.70;;;23.57;49.60;101534.13;12134266;19;20574;-82
2023/08/23 08:02:00;;;;;;;;;;;24.70;49.30;;;23.79;49.79;101528.44;12139063;19;19919;-83
2023/08/23 08:06:01;;;;;;;;;;;24.90;49.20;;;24.05;49.68;101536.50;12137409;19;20002;-82
2023/08/23 08:10:03;;;;;;;;;;;25.20;49.20;;;24.27;50.19;101521.00;12143983;19;20495;-83
2023/08/23 08:14:04;;;;;;;;;;;25.50;49.20;;;24.61;49.79;101547.81;12142749;19;19919;-83
2023/08/23 08:18:06;;;;;;;;;;;25.80;49.40;;;24.86;49.54;101548.81;12140826;19;19927;-83
2023/08/23 08:22:08;;;;;;;;;;;26.00;49.10;;;25.08;49.87;101546.59;12133910;19;20701;-82
2023/08/23 08:26:11;;;;;;;;;;;26.30;48.80;;;25.21;49.83;101536.31;12140988;19;19919;-83
2023/08/23 08:30:13;;;;;;;;;;;26.50;48.60;;;25.46;50.01;101534.56;12134153;19;19931;-83
2023/08/23 08:34:14;;;;;;;;;;;26.70;48.50;;;25.59;49.87;101526.09;12137058;19;20849;-83
2023/08/23 08:38:16;;;;;;;;;;;26.90;48.30;;;25.85;49.70;101530.53;12132895;19;20300;-81
2023/08/23 08:42:18;;;;;;;;;;;27.10;48.30;;;25.98;49.77;101528.19;12129992;19;20500;-83
2023/08/23 08:46:19;;;;;;;;;;;27.20;48.10;;;26.22;49.71;101530.88;12124298;19;19937;-83
2023/08/23 08:50:21;;;;;;;;;;;27.50;47.90;;;26.40;49.61;101541.41;12130383;19;19922;-83
2023/08/23 08:54:23;;;;;;;;;;;27.60;47.50;;;26.57;49.52;101544.94;12130084;19;19998;-83
2023/08/23 08:58:25;;;;;;;;;;;27.80;47.60;;;26.71;49.28;101546.09;12126256;19;19919;-83
2023/08/23 09:02:28;;;;;;;;;;;28.00;47.40;;;26.81;49.37;101527.94;12125570;19;19926;-83
2023/08/23 09:06:31;;;;;;;;;;;28.10;47.70;;;27.01;49.35;101530.25;12121745;19;19923;-83
2023/08/23 09:10:33;;;;;;;;;;;28.40;47.10;;;27.11;49.03;101522.81;12121023;19;20920;-83
2023/08/23 09:14:35;;;;;;;;;;;28.40;47.20;;;27.36;48.96;101540.53;12131194;19;19922;-83
2023/08/23 09:18:42;;;;;;;;;;;28.60;47.20;;;27.52;48.75;101538.78;12129085;19;19943;-84
2023/08/23 09:22:49;;;;;;;;;;;28.70;47.10;;;27.65;49.09;101539.00;12130795;19;20030;-83
2023/08/23 09:26:51;;;;;;;;;;;28.90;46.80;;;27.62;49.01;101509.84;12118740;19;20763;-83
2023/08/23 09:30:52;;;;;;;;;;;29.00;47.00;;;27.91;48.83;101549.44;12127586;19;19994;-83
2023/08/23 09:34:53;;;;;;;;;;;29.10;46.50;;;27.98;48.62;101536.16;12128694;19;20448;-83
2023/08/23 09:38:56;;;;;;;;;;;29.20;46.40;;;27.86;48.70;101505.38;12120380;19;20028;-83
2023/08/23 09:42:57;;;;;;;;;;;29.30;46.90;;;28.10;48.32;101537.38;12138064;19;19922;-82
2023/08/23 09:46:59;;;;;;;;;;;29.30;46.50;;;28.20;48.65;101551.41;12133070;19;19948;-83
2023/08/23 09:51:02;;;;;;;;;;;29.40;46.00;;;28.26;48.46;101540.97;12142320;19;19927;-83
2023/08/23 09:55:08;;;;;;;;;;;29.40;45.80;;;28.31;48.18;101541.25;12138694;19;20002;-83
2023/08/23 09:59:10;;;;;;;;;;;29.40;45.90;;;28.17;48.15;101513.34;12139867;19;19926;-83
2023/08/23 10:03:12;;;;;;;;;;;29.50;45.50;;;28.40;48.22;101537.47;12140293;19;20030;-83
2023/08/23 10:07:15;;;;;;;;;;;29.50;45.40;;;28.52;47.98;101549.50;12133396;19;20174;-83
2023/08/23 10:11:18;;;;;;;;;;;29.60;45.30;;;28.49;48.04;101536.44;12140848;19;19939;-83
2023/08/23 10:15:26;;;;;;;;;;;29.60;45.90;;;28.63;47.60;101540.97;12140913;19;19930;-86
2023/08/23 10:19:28;;;;;;;;;;;29.70;46.10;;;28.63;47.69;101527.53;12140999;19;19922;-83
2023/08/23 10:23:36;;;;;;;;;;;29.80;46.00;;;28.76;47.72;101556.47;12135264;19;19943;-83
2023/08/23 10:27:38;;;;;;;;;;;29.80;44.80;;;28.82;47.60;101557.59;12136003;19;20046;-84
2023/08/23 10:31:52;;;;;;;;;;;29.80;45.80;;;28.81;47.45;101556.75;12140949;19;19950;-84
2023/08/23 10:35:53;;;;;;;;;;;29.90;45.70;;;28.82;47.21;101538.78;12134099;19;20204;-84
2023/08/23 10:39:55;;;;;;;;;;;29.80;45.60;;;28.86;47.31;101534.66;12137605;19;19937;-83
2023/08/23 10:43:59;;;;;;;;;;;29.90;45.30;;;28.90;46.99;101534.13;12138523;19;19947;-84
2023/08/23 10:48:01;;;;;;;;;;;29.90;45.30;;;28.93;47.09;101527.53;12129494;19;19923;-83
2023/08/23 10:52:03;;;;;;;;;;;29.90;45.00;;;28.92;47.15;101519.66;12126865;19;19927;-83
2023/08/23 10:56:05;;;;;;;;;;;29.90;44.80;;;28.97;46.75;101528.00;12135280;19;19963;-84
2023/08/23 11:00:07;;;;;;;;;;;29.90;45.10;;;29.05;46.90;101526.06;12129728;19;21297;-83
2023/08/23 11:04:09;;;;;;;;;;;30.00;45.00;;;29.07;46.75;101520.50;12132618;19;19923;-83
2023/08/23 11:08:10;;;;;;;;;;;30.00;45.00;;;29.16;46.97;101529.31;12127944;19;21123;-84
2023/08/23 11:12:12;;;;;;;;;;;30.10;45.00;;;29.19;46.77;101528.94;12123251;19;19957;-83
2023/08/23 11:16:13;;;;;;;;;;;30.10;44.60;;;29.17;46.68;101507.59;12125276;19;19929;-83
2023/08/23 11:20:16;;;;;;;;;;;30.20;44.70;;;29.28;46.68;101511.66;12123131;19;19918;-83
2023/08/23 11:24:18;;;;;;;;;;;30.20;44.90;;;29.31;46.56;101509.44;12122371;19;20731;-84
2023/08/23 11:28:19;;;;;;;;;;;30.20;44.80;;;29.44;46.40;101508.75;12128006;19;19911;-83
2023/08/23 11:32:21;;;;;;;;;;;30.30;44.80;;;29.48;46.54;101499.25;12114503;19;19923;-83
2023/08/23 11:36:22;;;;;;;;;;;30.40;43.90;;;29.57;46.27;101497.31;12125069;19;19926;-83
2023/08/23 11:40:24;;;;;;;;;;;30.50;44.80;;;29.66;46.08;101498.88;12120922;19;19946;-83
2023/08/23 11:44:27;;;;;;;;;;;30.60;44.70;;;29.74;46.16;101495.22;12108570;19;19934;-83
2023/08/23 11:48:29;;;;;;;;;;;30.70;44.50;;;29.82;46.06;101500.47;12116323;19;20928;-84
2023/08/23 11:52:31;;;;;;;;;;;30.70;43.70;;;29.92;45.84;101505.50;12106953;19;20787;-85
2023/08/23 11:56:33;;;;;;;;;;;30.80;44.20;;;29.97;45.72;101495.00;12114049;19;19926;-84
2023/08/23 12:00:34;;;;;;;;;;;30.90;44.10;;;30.03;45.92;101475.38;12109860;19;19933;-84
2023/08/23 12:04:42;;;;;;;;;;;30.90;44.20;;;30.10;45.60;101488.91;12118831;19;19926;-85
2023/08/23 12:08:44;;;;;;;;;;;31.00;44.00;;;30.20;45.60;101489.41;12115748;19;19919;-83
2023/08/23 12:12:45;;;;;;;;;;;31.10;44.20;;;30.20;45.44;101476.75;12118374;19;19923;-82
2023/08/23 12:16:50;;;;;;;;;;;31.10;42.70;;;30.30;45.14;101498.00;12111371;19;20396;-82
2023/08/23 12:20:52;;;;;;;;;;;31.20;43.60;;;30.34;45.07;101487.66;12116236;19;20752;-83
2023/08/23 12:24:53;;;;;;;;;;;31.20;43.90;;;30.34;45.12;101477.69;12113875;19;19922;-84
2023/08/23 12:28:55;;;;;;;;;;;31.30;42.70;;;30.45;45.15;101480.88;12128422;19;20017;-83
2023/08/23 12:32:56;;;;;;;;;;;31.30;43.50;;;30.40;45.19;101474.22;12130621;19;20621;-83
2023/08/23 12:36:58;;;;;;;;;;;31.30;43.20;;;30.28;45.01;101454.25;12132505;19;19992;-82
2023/08/23 12:40:59;;;;;;;;;;;31.30;42.10;;;30.39;44.87;101467.16;12165381;19;19926;-82
2023/08/23 12:45:01;;;;;;;;;;;31.20;43.00;;;30.46;44.95;101469.06;12142602;19;19923;-82
2023/08/23 12:49:04;;;;;;;;;;;31.30;43.10;;;30.51;44.62;101477.41;12128430;19;20240;-82
2023/08/23 12:53:06;;;;;;;;;;;31.30;41.60;;;30.50;44.74;101470.34;12128518;19;20023;-83
2023/08/23 12:57:08;;;;;;;;;;;31.30;42.80;;;30.58;44.68;101476.41;12131588;19;20471;-84
2023/08/23 13:01:09;;;;;;;;;;;31.30;42.90;;;30.55;44.28;101457.09;12137244;19;19923;-84
2023/08/23 13:05:11;;;;;;;;;;;31.40;43.00;;;30.65;44.52;101462.97;12132727;19;19945;-84
2023/08/23 13:09:12;;;;;;;;;;;31.40;41.80;;;30.67;44.13;101460.06;12134983;19;20457;-85
2023/08/23 13:13:14;;;;;;;;;;;31.50;39.40;;;30.72;44.03;101463.00;12133238;19;19935;-84
2023/08/23 13:17:15;;;;;;;;;;;31.40;42.40;;;30.76;44.26;101464.25;12133462;19;19923;-85
2023/08/23 13:21:17;;;;;;;;;;;31.50;42.50;;;30.69;44.23;101452.63;12133776;19;19923;-84
2023/08/23 13:25:19;;;;;;;;;;;31.60;42.50;;;30.72;44.13;101453.03;12130282;19;19919;-83
2023/08/23 13:29:20;;;;;;;;;;;31.50;42.00;;;30.69;43.81;101448.03;12132335;19;19930;-84
2023/08/23 13:33:22;;;;;;;;;;;31.50;42.50;;;30.67;43.71;101450.09;12127566;19;20672;-85
2023/08/23 13:37:23;;;;;;;;;;;31.50;42.40;;;30.72;43.62;101447.63;12130471;19;20467;-85
2023/08/23 13:41:24;;;;;;;;;;;31.50;42.20;;;30.71;43.52;101437.91;12118786;19;19919;-85
2023/08/23 13:45:26;;;;;;;;;;;31.50;42.40;;;30.82;43.82;101445.44;12117513;19;19943;-84
2023/08/23 13:49:27;;;;;;;;;;;31.60;42.50;;;30.83;43.49;101441.69;12119134;19;19922;-85
2023/08/23 13:53:29;;;;;;;;;;;31.60;42.50;;;30.83;43.63;101447.09;12118401;19;20649;-85
2023/08/23 13:57:33;;;;;;;;;;;31.60;42.40;;;30.81;43.42;101443.78;12115388;19;19922;-85
2023/08/23 14:01:35;;;;;;;;;;;31.60;42.30;;;30.82;43.15;101442.75;12118392;19;19927;-83
2023/08/23 14:05:37;;;;;;;;;;;31.60;42.30;;;30.81;43.36;101435.69;12113328;19;19930;-85
2023/08/23 14:09:39;;;;;;;;;;;31.60;42.00;;;30.81;43.24;101442.94;12117174;19;19947;-85
2023/08/23 14:13:40;;;;;;;;;;;31.50;42.20;;;30.78;42.95;101424.44;12117245;19;19923;-86
2023/08/23 14:17:42;;;;;;;;;;;31.50;41.80;;;30.79;43.14;101437.72;12125121;19;19933;-86
2023/08/23 14:21:43;;;;;;;;;;;31.50;41.20;;;30.73;43.10;101426.91;12128612;19;20237;-83
2023/08/23 14:25:45;;;;;;;;;;;31.50;41.60;;;30.74;43.12;101423.19;12137806;19;19954;-83
2023/08/23 14:29:47;;;;;;;;;;;31.50;41.60;;;30.71;42.70;101434.38;12140546;19;20029;-83
2023/08/23 14:33:48;;;;;;;;;;;31.50;41.70;;;30.70;42.84;101414.66;12142864;19;19923;-82
2023/08/23 14:37:50;;;;;;;;;;;31.50;41.80;;;30.80;42.57;101431.31;12137400;19;19931;-83
2023/08/23 14:41:52;;;;;;;;;;;31.40;41.40;;;30.73;42.77;101421.50;12143269;19;20451;-82
2023/08/23 14:45:53;;;;;;;;;;;31.50;41.70;;;30.77;42.73;101430.88;12138720;19;19923;-83
2023/08/23 14:49:55;;;;;;;;;;;31.50;41.70;;;30.74;42.68;101424.00;12141517;19;19938;-83
2023/08/23 14:53:57;;;;;;;;;;;31.40;41.30;;;30.76;42.23;101432.75;12139220;19;20356;-83
2023/08/23 14:57:59;;;;;;;;;;;31.40;41.10;;;30.71;42.37;101424.41;12139937;19;20658;-83
2023/08/23 15:02:00;;;;;;;;;;;31.40;41.20;;;30.61;42.16;101408.59;12142927;19;19922;-83
2023/08/23 15:06:02;;;;;;;;;;;31.30;41.00;;;30.69;42.07;101426.47;12144115;19;19933;-83
2023/08/23 15:10:05;;;;;;;;;;;31.30;39.60;;;30.70;42.18;101432.69;12144575;19;20268;-83
2023/08/23 15:14:06;;;;;;;;;;;31.30;40.70;;;30.64;41.96;101427.06;12134546;19;19929;-83
2023/08/23 15:18:08;;;;;;;;;;;31.30;41.00;;;30.61;41.93;101423.94;12123164;19;19923;-84
2023/08/23 15:22:10;;;;;;;;;;;31.20;41.00;;;30.55;41.72;101422.88;12131439;19;20013;-84
2023/08/23 15:26:12;;;;;;;;;;;31.10;40.60;;;30.56;42.03;101437.19;12129408;19;19922;-85
2023/08/23 15:30:13;;;;;;;;;;;31.10;40.70;;;30.52;41.83;101446.72;12126648;19;19922;-85
2023/08/23 15:34:14;;;;;;;;;;;31.10;41.00;;;30.43;41.92;101433.41;12139019;19;20552;-85
2023/08/23 15:38:16;;;;;;;;;;;31.10;40.90;;;30.37;41.95;101419.88;12139857;19;19927;-84
2023/08/23 15:42:18;;;;;;;;;;;31.00;41.00;;;30.39;41.92;101432.13;12146406;19;19927;-86
2023/08/23 15:46:20;;;;;;;;;;;30.90;41.00;;;30.39;41.88;101431.31;12143068;19;20180;-84
2023/08/23 15:50:21;;;;;;;;;;;30.90;40.40;;;30.16;41.50;101383.88;12144385;19;19925;-84
2023/08/23 15:54:22;;;;;;;;;;;30.90;37.80;;;30.32;41.68;101419.63;12137019;19;20198;-84
2023/08/23 15:58:24;;;;;;;;;;;30.90;40.50;;;30.33;41.64;101443.72;12134892;19;19926;-84
2023/08/23 16:02:26;;;;;;;;;;;30.90;40.70;;;30.31;41.60;101429.59;12131590;19;20702;-85
2023/08/23 16:06:27;;;;;;;;;;;30.90;40.80;;;30.24;41.51;101425.19;12134488;19;19926;-84
2023/08/23 16:10:29;;;;;;;;;;;30.80;40.20;;;30.25;41.47;101432.25;12137183;19;20678;-85
2023/08/23 16:14:30;;;;;;;;;;;30.80;40.50;;;30.27;41.32;101435.56;12129413;19;19941;-84
2023/08/23 16:18:32;;;;;;;;;;;30.80;40.70;;;30.22;41.15;101436.16;12129156;19;20007;-84
2023/08/23 16:22:33;;;;;;;;;;;30.80;40.80;;;30.21;41.10;101434.47;12132212;19;19951;-84
2023/08/23 16:26:35;;;;;;;;;;;30.70;40.80;;;30.19;41.08;101423.03;12128265;19;20992;-84
2023/08/23 16:30:37;;;;;;;;;;;30.70;40.60;;;30.15;41.11;101429.88;12132993;19;19931;-84
2023/08/23 16:34:39;;;;;;;;;;;30.70;40.80;;;30.07;41.20;101424.63;12129937;19;20898;-84
2023/08/23 16:38:41;;;;;;;;;;;30.60;40.40;;;29.99;41.08;101423.75;12136578;19;20671;-84
2023/08/23 16:42:42;;;;;;;;;;;30.50;40.60;;;29.90;41.44;101416.84;12137268;19;19923;-85
2023/08/23 16:46:43;;;;;;;;;;;30.50;40.30;;;29.85;40.88;101418.47;12131123;19;20187;-85
2023/08/23 16:50:45;;;;;;;;;;;30.40;40.70;;;29.85;40.86;101413.06;12132398;19;20901;-85
2023/08/23 16:54:47;;;;;;;;;;;30.40;40.70;;;29.83;41.08;101410.56;12134671;19;20295;-85
2023/08/23 16:58:48;;;;;;;;;;;30.40;40.90;;;29.84;41.15;101425.72;12135006;19;19923;-86
2023/08/23 17:02:50;;;;;;;;;;;30.30;41.00;;;29.82;40.79;101418.84;12139313;19;19930;-85
2023/08/23 17:06:51;;;;;;;;;;;30.30;41.00;;;29.75;40.77;101418.78;12136351;19;19927;-85
2023/08/23 17:10:53;;;;;;;;;;;30.30;40.90;;;29.71;40.61;101410.28;12135437;19;20345;-85
2023/08/23 17:14:54;;;;;;;;;;;30.30;41.00;;;29.62;41.04;101403.31;12132438;19;20642;-85
2023/08/23 17:18:55;;;;;;;;;;;30.20;41.30;;;29.31;40.84;101360.59;12130870;19;19922;-85
2023/08/23 17:22:57;;;;;;;;;;;30.20;40.70;;;29.60;40.73;101431.44;12136992;19;21003;-85
2023/08/23 17:26:58;;;;;;;;;;;30.10;40.80;;;29.52;40.63;101421.66;12136120;19;20710;-84
2023/08/23 17:31:06;;;;;;;;;;;30.00;40.80;;;29.46;40.71;101420.59;12134831;19;19926;-85
2023/08/23 17:35:09;;;;;;;;;;;29.90;40.70;;;29.36;41.09;101413.84;12135645;19;20018;-85
2023/08/23 17:39:11;;;;;;;;;;;29.90;40.90;;;29.32;40.72;101413.38;12138132;19;20659;-85
2023/08/23 17:43:13;;;;;;;;;;;29.80;41.00;;;29.25;40.88;101416.03;12140186;19;19930;-85
2023/08/23 17:47:14;;;;;;;;;;;29.70;41.00;;;29.23;40.61;101417.22;12135299;19;19920;-86
2023/08/23 17:51:16;;;;;;;;;;;29.70;41.00;;;29.15;40.66;101411.97;12139992;19;19957;-86
2023/08/23 17:55:17;;;;;;;;;;;29.60;41.20;;;29.10;40.74;101418.75;12139471;19;20006;-86
2023/08/23 17:59:18;;;;;;;;;;;29.60;41.30;;;29.07;40.74;101421.00;12141629;19;19927;-86
2023/08/23 18:03:20;;;;;;;;;;;29.50;41.40;;;29.06;40.74;101422.03;12152592;19;20272;-86
2023/08/23 18:07:21;;;;;;;;;;;29.40;41.90;;;28.94;40.74;101410.03;12150292;19;19911;-85