Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:02:07;;;;;;;3.67;3.00;;;;;;;10.21;100.00;100543.75;5066382;28;20039;-67
2023/04/22 00:04:32;;;;;;;4.22;3.38;;;;;;;10.21;100.00;100541.97;5040998;28;20151;-67
2023/04/22 00:06:58;;;;;;;3.58;3.28;;;;;;;10.18;100.00;100550.03;5075429;28;20028;-67
2023/04/22 00:09:24;;;;;;;5.03;3.45;;;;;;;10.17;100.00;100540.56;5066948;28;20032;-67
2023/04/22 00:11:50;;;;;;;6.53;3.40;;;;;;;10.15;100.00;100547.69;5055973;28;20039;-68
2023/04/22 00:14:15;;;;;;;4.15;3.50;;;;;;;10.18;100.00;100546.59;5063467;28;20028;-67
2023/04/22 00:16:41;;;;;;;3.28;2.97;;;;;;;10.17;100.00;100545.78;5057844;28;20040;-68
2023/04/22 00:19:06;;;;;;;4.72;3.47;;;;;;;10.15;100.00;100547.69;5070634;28;20480;-68
2023/04/22 00:21:32;;;;;;;5.25;3.25;;;;;;;10.10;100.00;100543.88;5075793;28;20502;-68
2023/04/22 00:23:57;;;;;;;3.97;2.67;;;;;;;10.14;100.00;100555.66;5071289;28;20033;-67
2023/04/22 00:26:23;;;;;;;3.08;2.80;;;;;;;10.16;100.00;100546.75;5068640;28;20033;-67
2023/04/22 00:28:49;;;;;;;3.85;2.50;;;;;;;10.14;100.00;100548.66;5058173;28;20036;-68
2023/04/22 00:31:14;;;;;;;3.58;2.78;;;;;;;10.19;100.00;100540.44;5059227;28;20035;-68
2023/04/22 00:33:40;;;;;;;4.78;2.70;;;;;;;10.17;100.00;100545.78;5069681;28;20036;-67
2023/04/22 00:36:05;;;;;;;8.27;3.10;;;;;;;10.15;100.00;100542.50;5066536;28;20036;-67
2023/04/22 00:38:31;;;;;;;4.35;3.30;;;;;;;10.19;100.00;100549.09;5067031;28;20043;-68
2023/04/22 00:40:56;;;;;;;3.42;3.05;;;;;;;10.23;99.91;100540.06;5066559;28;20045;-68
2023/04/22 00:43:22;;;;;;;4.85;2.70;;;;;;;10.17;100.00;100543.19;5074649;28;20093;-68
2023/04/22 00:45:48;;;;;;;4.88;3.03;;;;;;;10.21;99.43;100541.97;5064394;28;20718;-68
2023/04/22 00:48:13;;;;;;;4.45;3.08;;;;;;;10.29;98.16;100543.88;5062514;28;20113;-68
2023/04/22 00:50:39;;;;;;;3.72;2.95;;;;;;;10.34;98.31;100543.47;5064980;28;20770;-67
2023/04/22 00:53:04;;;;;;;5.35;3.40;;;;;;;10.29;98.19;100543.88;5067050;28;20041;-67
2023/04/22 00:55:30;;;;;;;4.05;3.13;;;;;;;10.30;97.73;100551.56;5058354;28;20029;-68
2023/04/22 00:57:59;;;;;;;3.35;3.00;;;;;;;10.40;97.39;100540.28;5066914;28;20020;-67
2023/04/22 01:00:26;;;;;;;5.93;3.25;;;;;;;10.36;98.22;100541.53;5062583;28;20126;-67
2023/04/22 01:02:55;;;;;;;3.47;3.17;;;;;;;10.28;97.54;100540.47;5068022;28;20504;-68
2023/04/22 01:05:22;;;;;;;4.55;2.90;;;;;;;10.32;97.04;100542.78;5068977;28;20546;-68
2023/04/22 01:07:47;;;;;;;4.65;2.83;;;;;;;10.28;97.72;100540.47;5065849;28;20558;-67
2023/04/22 01:10:13;;;;;;;4.00;3.25;;;;;;;10.29;98.01;100538.69;5065182;28;20041;-67
2023/04/22 01:12:38;;;;;;;4.40;3.10;;;;;;;10.18;99.10;100531.81;5060548;28;20042;-67
2023/04/22 01:15:05;;;;;;;3.33;3.03;;;;;;;10.07;100.00;100533.75;5064502;28;20036;-68
2023/04/22 01:17:32;;;;;;;4.00;3.00;;;;;;;10.04;100.00;100534.84;5061560;28;20052;-67
2023/04/22 01:19:58;;;;;;;4.10;3.17;;;;;;;9.97;100.00;100538.94;5063189;28;20061;-68
2023/04/22 01:22:26;;;;;;;4.18;3.53;;;;;;;9.85;100.00;100530.50;5060757;28;20056;-68
2023/04/22 01:24:52;;;;;;;4.38;3.13;;;;;;;9.90;100.00;100535.28;5068046;28;20032;-68
2023/04/22 01:27:18;;;;;;;3.47;2.85;;;;;;;10.08;99.85;100535.38;5063703;28;20051;-67
2023/04/22 01:29:44;;;;;;;4.15;3.00;;;;;;;10.09;99.41;100537.03;5067566;28;20110;-68
2023/04/22 01:32:09;;;;;;;2.97;2.60;;;;;;;10.08;99.59;100533.59;5063854;28;20024;-68
2023/04/22 01:34:35;;;;;;;3.67;3.10;;;;;;;10.12;98.74;100529.75;5060758;28;20029;-68
2023/04/22 01:37:00;;;;;;;3.30;3.00;;;;;;;10.13;98.78;100530.59;5066079;28;20036;-67
2023/04/22 01:39:26;;;;;;;3.17;2.85;;;;;;;10.11;99.13;100524.69;5068966;28;20040;-67
2023/04/22 01:41:52;;;;;;;5.10;3.00;;;;;;;10.06;99.77;100532.91;5062299;28;20097;-67
2023/04/22 01:44:18;;;;;;;3.08;2.78;;;;;;;9.96;99.94;100522.50;5061654;28;20041;-67
2023/04/22 01:46:44;;;;;;;6.10;3.13;;;;;;;9.98;100.00;100525.81;5061244;28;20468;-67
2023/04/22 01:49:10;;;;;;;5.53;3.63;;;;;;;10.02;100.00;100521.13;5055718;28;20044;-67
2023/04/22 01:51:35;;;;;;;3.63;3.15;;;;;;;9.98;100.00;100514.56;5059132;28;20040;-67
2023/04/22 01:54:02;;;;;;;3.83;3.40;;;;;;;9.94;100.00;100513.19;5065144;28;20065;-67
2023/04/22 01:56:28;;;;;;;4.07;3.33;;;;;;;9.92;100.00;100512.56;5060753;28;20373;-68
2023/04/22 01:58:54;;;;;;;6.18;3.20;;;;;;;10.03;99.81;100514.16;5067569;28;20040;-68
2023/04/22 02:01:19;;;;;;;3.00;2.67;;;;;;;10.13;99.05;100521.00;5052869;28;20033;-68
2023/04/22 02:03:44;;;;;;;3.72;2.92;;;;;;;10.21;97.32;100518.53;5060442;28;20025;-68
2023/04/22 02:06:10;;;;;;;3.28;2.65;;;;;;;10.24;96.29;100517.44;5057658;28;20080;-68
2023/04/22 02:08:35;;;;;;;3.40;2.97;;;;;;;10.23;96.86;100521.81;5058429;28;20040;-67
2023/04/22 02:11:01;;;;;;;3.70;3.40;;;;;;;10.18;97.54;100517.97;5070057;28;20064;-68
2023/04/22 02:13:35;;;;;;;5.38;3.00;;;;;;;10.03;98.53;100521.97;5056308;28;20037;-67
2023/04/22 02:16:00;;;;;;;3.60;3.28;;;;;;;9.99;99.52;100514.44;5056458;28;20384;-67
2023/04/22 02:18:25;;;;;;;4.50;3.13;;;;;;;9.98;99.75;100522.38;5055094;28;20503;-67
2023/04/22 02:20:51;;;;;;;5.63;4.30;;;;;;;9.93;100.00;100521.97;5051551;28;20473;-67
2023/04/22 02:23:16;;;;;;;5.00;3.72;;;;;;;9.65;100.00;100529.66;5041793;28;20477;-67
2023/04/22 02:25:48;;;;;;;3.75;3.40;;;;;;;9.49;100.00;100526.78;5048539;28;20036;-67
2023/04/22 02:28:13;;;;;;;4.97;3.67;;;;;;;9.51;100.00;100524.03;5054430;28;20037;-67
2023/04/22 02:30:38;;;;;;;6.50;3.85;;;;;;;9.63;100.00;100530.75;5055926;28;20594;-67
2023/04/22 02:33:04;;;;;;;4.45;3.25;;;;;;;9.61;100.00;100530.91;5054117;28;20292;-67
2023/04/22 02:35:29;;;;;;;8.80;3.67;;;;;;;9.53;100.00;100524.72;5052282;28;20142;-67
2023/04/22 02:37:55;;;;;;;3.90;3.25;;;;;;;9.69;100.00;100524.19;5055415;28;20090;-67
2023/04/22 02:40:20;;;;;;;6.72;3.30;;;;;;;9.67;100.00;100515.69;5059009;28;20494;-67
2023/04/22 02:42:47;;;;;;;4.35;3.45;;;;;;;9.77;100.00;100521.72;5054165;28;20024;-67
2023/04/22 02:45:12;;;;;;;6.45;3.25;;;;;;;9.82;100.00;100511.72;5051976;28;20033;-67
2023/04/22 02:47:38;;;;;;;3.72;3.15;;;;;;;9.80;100.00;100521.47;5039249;28;20059;-67
2023/04/22 02:50:05;;;;;;;7.05;3.75;;;;;;;9.68;100.00;100527.75;5071678;28;20152;-67
2023/04/22 02:52:32;;;;;;;6.03;4.40;;;;;;;9.50;100.00;100528.41;5061637;28;20047;-67
2023/04/22 02:54:57;;;;;;;5.18;3.80;;;;;;;9.30;100.00;100516.38;5050000;28;20066;-67
2023/04/22 02:57:23;;;;;;;4.63;3.40;;;;;;;9.27;100.00;100524.44;5069415;28;20032;-67
2023/04/22 02:59:48;;;;;;;5.07;3.25;;;;;;;9.37;100.00;100520.09;5070751;28;20049;-67
2023/04/22 03:02:14;;;;;;;3.28;2.97;;;;;;;9.46;100.00;100527.03;5066063;28;20036;-67
2023/04/22 03:04:39;;;;;;;4.85;4.00;;;;;;;9.46;100.00;100524.44;5063099;28;20047;-67
2023/04/22 03:07:05;;;;;;;4.57;3.70;;;;;;;9.39;100.00;100528.56;5068880;28;20040;-67
2023/04/22 03:09:30;;;;;;;5.20;4.05;;;;;;;9.33;100.00;100529.13;5060774;28;20035;-67
2023/04/22 03:11:56;;;;;;;5.10;4.60;;;;;;;9.26;100.00;100534.03;5063036;28;20036;-68
2023/04/22 03:14:21;;;;;;;5.78;4.68;;;;;;;9.17;100.00;100534.81;5062848;28;20032;-67
2023/04/22 03:16:47;;;;;;;8.57;4.88;;;;;;;9.14;100.00;100527.28;5061517;28;20167;-67
2023/04/22 03:19:12;;;;;;;8.23;4.65;;;;;;;9.10;100.00;100533.72;5063267;28;20108;-67
2023/04/22 03:21:38;;;;;;;6.00;4.85;;;;;;;9.09;100.00;100531.25;5061567;28;20036;-67
2023/04/22 03:24:03;;;;;;;5.45;4.10;;;;;;;9.07;100.00;100533.16;5061119;28;20028;-67
2023/04/22 03:26:28;;;;;;;5.72;4.25;;;;;;;9.05;100.00;100535.06;5069297;28;20036;-67
2023/04/22 03:28:54;;;;;;;7.40;4.97;;;;;;;9.05;100.00;100528.09;5061871;28;20037;-68
2023/04/22 03:31:19;;;;;;;7.25;5.10;;;;;;;9.04;100.00;100530.81;5058932;28;20028;-67
2023/04/22 03:33:45;;;;;;;7.50;4.30;;;;;;;9.02;100.00;100524.94;5058280;28;20036;-67
2023/04/22 03:36:10;;;;;;;6.88;4.15;;;;;;;9.02;100.00;100525.75;5057915;28;20119;-67
2023/04/22 03:38:36;;;;;;;5.45;4.47;;;;;;;9.05;100.00;100525.47;5058767;28;20059;-67
2023/04/22 03:41:01;;;;;;;5.10;3.80;;;;;;;9.08;100.00;100516.59;5061290;28;20029;-67
2023/04/22 03:43:26;;;;;;;6.63;3.42;;;;;;;9.12;100.00;100520.56;5052925;28;20060;-67
2023/04/22 03:45:52;;;;;;;4.60;3.90;;;;;;;9.17;100.00;100523.59;5064688;28;20036;-67
2023/04/22 03:48:17;;;;;;;6.05;3.90;;;;;;;9.19;100.00;100527.72;5058051;28;20056;-67
2023/04/22 03:50:43;;;;;;;5.35;3.72;;;;;;;9.23;100.00;100523.06;5062523;28;20029;-67
2023/04/22 03:53:08;;;;;;;6.30;4.45;;;;;;;9.12;100.00;100520.56;5055329;28;20047;-67
2023/04/22 03:55:34;;;;;;;4.60;4.10;;;;;;;9.05;100.00;100519.47;5069441;28;20135;-67
2023/04/22 03:57:59;;;;;;;6.93;3.83;;;;;;;9.01;100.00;100523.28;5046129;28;20029;-67
2023/04/22 04:00:25;;;;;;;6.20;3.72;;;;;;;9.03;100.00;100513.56;5065397;28;20116;-67
2023/04/22 04:02:50;;;;;;;5.75;3.60;;;;;;;8.99;100.00;100524.25;5061637;28;20035;-67
2023/04/22 04:05:16;;;;;;;5.68;3.80;;;;;;;8.96;100.00;100523.72;5068299;28;20036;-67
2023/04/22 04:07:41;;;;;;;4.53;4.10;;;;;;;8.97;100.00;100522.75;5061750;28;20059;-67
2023/04/22 04:10:07;;;;;;;6.13;3.67;;;;;;;8.99;100.00;100520.81;5059670;28;20035;-67
2023/04/22 04:12:33;;;;;;;6.00;3.83;;;;;;;8.98;100.00;100524.38;5066204;28;20033;-68
2023/04/22 04:14:58;;;;;;;6.68;4.50;;;;;;;8.98;100.00;100525.19;5063163;28;20392;-68
2023/04/22 04:17:24;;;;;;;4.28;3.88;;;;;;;8.95;100.00;100525.50;5058079;28;20025;-67
2023/04/22 04:19:51;;;;;;;4.88;3.65;;;;;;;8.90;100.00;100527.66;5063506;28;20047;-68
2023/04/22 04:22:17;;;;;;;5.13;4.22;;;;;;;8.85;100.00;100531.59;5061739;28;20037;-68
2023/04/22 04:24:43;;;;;;;5.15;4.63;;;;;;;8.83;100.00;100526.53;5056069;28;20032;-68
2023/04/22 04:27:08;;;;;;;5.05;4.07;;;;;;;8.83;100.00;100526.53;5068433;28;20509;-67
2023/04/22 04:29:34;;;;;;;5.32;4.82;;;;;;;8.79;100.00;100525.16;5059840;28;20048;-68
2023/04/22 04:32:00;;;;;;;5.78;4.40;;;;;;;8.75;100.00;100526.38;5059132;28;20044;-67
2023/04/22 04:34:26;;;;;;;4.93;4.00;;;;;;;8.76;100.00;100530.59;5060781;28;20047;-67
2023/04/22 04:36:51;;;;;;;5.22;4.60;;;;;;;8.77;100.00;100531.44;5062393;28;20025;-68
2023/04/22 04:39:16;;;;;;;6.47;4.50;;;;;;;8.77;100.00;100527.06;5060210;28;20033;-67
2023/04/22 04:41:42;;;;;;;4.25;3.85;;;;;;;8.80;100.00;100526.78;5066560;28;20072;-68
2023/04/22 04:44:09;;;;;;;6.30;4.43;;;;;;;8.83;100.00;100531.72;5054881;28;20468;-68
2023/04/22 04:46:36;;;;;;;5.22;4.07;;;;;;;8.87;100.00;100538.31;5059909;28;20500;-67
2023/04/22 04:49:03;;;;;;;7.85;4.97;;;;;;;8.90;100.00;100538.06;5070360;28;20108;-68
2023/04/22 04:51:31;;;;;;;5.60;4.63;;;;;;;8.93;100.00;100537.78;5064199;28;20534;-68
2023/04/22 04:53:57;;;;;;;6.82;4.28;;;;;;;8.99;100.00;100532.03;5063123;28;20477;-67
2023/04/22 04:56:22;;;;;;;7.25;5.05;;;;;;;9.05;100.00;100540.25;5063215;28;20039;-68
2023/04/22 04:58:48;;;;;;;7.10;4.88;;;;;;;9.05;100.00;100545.47;5049814;28;20016;-68
2023/04/22 05:01:13;;;;;;;6.72;4.97;;;;;;;9.07;100.00;100544.38;5059207;28;20063;-67
2023/04/22 05:03:39;;;;;;;6.40;4.68;;;;;;;9.08;100.00;100547.78;5063983;28;20029;-67
2023/04/22 05:06:05;;;;;;;5.20;4.30;;;;;;;9.04;100.00;100543.81;5068679;28;20162;-68
2023/04/22 05:08:30;;;;;;;6.68;4.60;;;;;;;9.08;100.00;100542.59;5060058;28;20044;-68
2023/04/22 05:10:56;;;;;;;7.30;5.15;;;;;;;9.09;100.00;100549.44;5063330;28;20040;-67
2023/04/22 05:13:21;;;;;;;5.20;4.18;;;;;;;9.13;100.00;100545.63;5064882;28;20109;-68
2023/04/22 05:15:47;;;;;;;5.55;4.28;;;;;;;9.22;100.00;100544.81;5054367;28;20079;-69
2023/04/22 05:18:12;;;;;;;7.78;4.25;;;;;;;9.32;100.00;100558.66;5062614;28;20036;-68
2023/04/22 05:20:38;;;;;;;4.25;3.85;;;;;;;9.43;100.00;100542.13;5056680;28;20033;-68
2023/04/22 05:23:03;;;;;;;5.75;3.72;;;;;;;9.54;100.00;100555.81;5053222;28;20424;-68
2023/04/22 05:25:29;;;;;;;4.60;3.50;;;;;;;9.69;100.00;100558.00;5053254;28;20033;-68
2023/04/22 05:27:54;;;;;;;5.13;3.75;;;;;;;9.73;100.00;100557.59;5057033;28;20369;-68
2023/04/22 05:30:20;;;;;;;5.00;3.90;;;;;;;9.77;100.00;100558.16;5056448;28;20047;-68
2023/04/22 05:32:45;;;;;;;4.50;3.15;;;;;;;9.87;99.50;100561.59;5057124;28;20364;-69
2023/04/22 05:35:11;;;;;;;6.13;3.67;;;;;;;9.99;99.29;100563.06;5054853;28;20055;-68
2023/04/22 05:37:37;;;;;;;6.57;3.90;;;;;;;9.99;98.53;100568.28;5060402;28;20079;-68
2023/04/22 05:40:03;;;;;;;5.22;3.53;;;;;;;10.02;99.07;100560.19;5056176;28;20583;-68
2023/04/22 05:42:28;;;;;;;7.90;4.20;;;;;;;10.03;98.84;100564.44;5053682;28;20119;-68
2023/04/22 05:44:53;;;;;;;5.63;4.40;;;;;;;9.99;100.00;100563.06;5058871;28;20068;-69
2023/04/22 05:47:20;;;;;;;4.78;3.97;;;;;;;10.02;100.00;100559.38;5055541;28;20037;-68
2023/04/22 05:49:45;;;;;;;4.15;3.75;;;;;;;10.02;100.00;100562.78;5054822;28;20025;-69
2023/04/22 05:52:10;;;;;;;6.05;3.78;;;;;;;10.04;99.24;100560.88;5060256;28;20043;-68
2023/04/22 05:54:36;;;;;;;7.18;4.03;;;;;;;10.12;99.77;100562.78;5056522;28;20029;-68
2023/04/22 05:57:01;;;;;;;6.32;3.75;;;;;;;10.20;98.82;100557.72;5057045;28;20035;-68
2023/04/22 05:59:27;;;;;;;9.13;3.50;;;;;;;10.36;98.33;100567.59;5052647;28;20029;-69
2023/04/22 06:01:52;;;;;;;5.10;3.50;;;;;;;10.47;96.95;100562.19;5051440;28;20040;-68
2023/04/22 06:04:18;;;;;;;5.65;3.35;;;;;;;10.56;95.51;100558.72;5057323;28;20166;-68
2023/04/22 06:06:43;;;;;;;5.68;3.75;;;;;;;10.71;94.76;100557.31;5052595;28;20037;-68
2023/04/22 06:09:09;;;;;;;4.18;2.90;;;;;;;10.83;93.56;100557.97;5057643;28;20101;-68
2023/04/22 06:11:34;;;;;;;4.05;3.08;;;;;;;10.92;93.44;100560.50;5055138;28;20036;-70
2023/04/22 06:14:00;;;;;;;4.05;3.65;;;;;;;10.96;93.70;100561.84;5056070;28;20470;-68
2023/04/22 06:16:26;;;;;;;4.20;3.33;;;;;;;11.12;93.14;100565.63;5050693;28;20074;-68
2023/04/22 06:18:51;;;;;;;3.60;3.30;;;;;;;11.16;92.76;100564.38;5060809;28;20097;-69
2023/04/22 06:21:17;;;;;;;7.22;3.22;;;;;;;11.26;92.05;100558.16;5033558;28;20088;-69
2023/04/22 06:23:42;;;;;;;5.15;3.70;;;;;;;11.46;92.16;100565.81;5052759;28;20497;-67
2023/04/22 06:26:08;;;;;;;4.53;3.20;;;;;;;11.61;91.46;100559.97;5034282;28;20487;-68
2023/04/22 06:28:33;;;;;;;3.08;2.78;;;;;;;11.85;90.81;100566.38;5052130;28;20096;-67
2023/04/22 06:31:00;;;;;;;4.25;3.58;;;;;;;12.06;90.20;100560.84;5051547;28;20041;-67
2023/04/22 06:33:26;;;;;;;5.30;3.05;;;;;;;12.00;89.82;100559.66;5060038;28;20163;-66
2023/04/22 06:35:51;;;;;;;4.82;2.88;;;;;;;12.07;90.05;100570.31;5040751;28;20167;-67
2023/04/22 06:38:17;;;;;;;3.97;2.90;;;;;;;12.21;89.39;100561.94;5053414;28;20066;-68
2023/04/22 06:40:42;;;;;;;5.22;2.65;;;;;;;12.36;88.91;100568.22;5059465;28;20028;-69
2023/04/22 06:43:07;;;;;;;3.60;2.55;;;;;;;12.44;88.36;100568.28;5057268;28;20032;-69
2023/04/22 06:45:33;;;;;;;5.10;2.88;;;;;;;12.56;87.11;100561.84;5052987;28;20025;-68
2023/04/22 06:47:58;;;;;;;2.60;2.40;;;;;;;12.58;87.09;100559.88;5063838;28;20062;-69
2023/04/22 06:50:24;;;;;;;3.67;2.85;;;;;;;12.50;86.13;100564.25;5061329;28;20036;-69
2023/04/22 06:52:49;;;;;;;3.00;2.80;;;;;;;12.49;86.97;100565.22;5066854;28;20029;-72
2023/04/22 06:55:15;;;;;;;5.63;3.00;;;;;;;12.52;86.91;100570.13;5054278;28;20792;-68
2023/04/22 06:57:40;;;;;;;3.83;3.00;;;;;;;12.60;87.41;100567.56;5049178;28;20024;-69
2023/04/22 07:00:09;;;;;;;4.80;2.47;;;;;;;12.77;86.15;100566.66;5050553;28;20121;-74
2023/04/22 07:02:35;;;;;;;4.53;2.83;;;;;;;12.88;86.09;100566.41;5068786;28;20025;-74
2023/04/22 07:05:01;;;;;;;4.15;3.00;;;;;;;13.03;85.11;100563.19;5048303;28;20369;-74
2023/04/22 07:07:27;;;;;;;4.43;3.50;;;;;;;13.30;84.28;100570.81;5040746;28;20061;-74
2023/04/22 07:09:52;;;;;;;3.10;2.65;;;;;;;13.35;83.47;100565.94;5055670;28;20064;-74
2023/04/22 07:12:18;;;;;;;4.07;2.95;;;;;;;13.45;82.38;100569.22;5036929;28;20036;-74
2023/04/22 07:14:44;;;;;;;6.13;2.40;;;;;;;13.64;83.28;100569.91;5052426;28;20428;-74
2023/04/22 07:17:11;;;;;;;3.92;2.40;;;;;;;13.68;81.80;100576.47;5034998;28;20033;-75
2023/04/22 07:19:42;;;;;;;3.85;2.92;;;;;;;13.78;82.36;100572.69;5023588;28;20025;-74
2023/04/22 07:22:07;;;;;;;4.53;2.58;;;;;;;13.86;81.35;100577.13;5049144;28;20127;-74
2023/04/22 07:24:33;;;;;;;3.80;2.58;;;;;;;13.94;81.17;100575.34;5058921;28;20424;-74
2023/04/22 07:26:58;;;;;;;4.70;2.78;;;;;;;14.05;80.30;100582.06;5053886;28;20033;-74
2023/04/22 07:29:24;;;;;;;3.10;2.08;;;;;;;14.12;79.93;100583.03;5056142;28;20128;-74
2023/04/22 07:31:49;;;;;;;4.07;2.28;;;;;;;14.25;78.72;100582.50;5055882;28;20032;-74
2023/04/22 07:34:16;;;;;;;2.47;2.20;;;;;;;14.35;79.25;100577.09;5055425;28;20032;-73
2023/04/22 07:36:41;;;;;;;3.58;2.70;;;;;;;14.60;78.37;100576.94;5057795;28;20108;-73
2023/04/22 07:39:08;;;;;;;5.65;3.10;;;;;;;14.78;77.22;100578.50;5033505;28;20813;-74
2023/04/22 07:41:34;;;;;;;5.22;3.20;;;;;;;15.05;75.87;100579.91;5057314;28;20086;-74
2023/04/22 07:44:01;;;;;;;6.35;4.70;;;;;;;15.15;75.63;100576.03;5047974;28;20059;-73
2023/04/22 07:46:27;;;;;;;5.28;3.22;;;;;;;15.35;75.00;100576.44;5058515;28;20032;-74
2023/04/22 07:48:53;;;;;;;6.03;3.70;;;;;;;15.55;74.67;100582.91;5064223;28;20047;-74
2023/04/22 07:51:18;;;;;;;7.38;4.65;;;;;;;15.58;73.03;100581.78;5068575;28;20028;-74
2023/04/22 07:53:44;;;;;;;9.23;5.50;;;;;;;15.86;74.15;100575.00;5065931;28;20112;-74
2023/04/22 07:56:09;;;;;;;9.68;7.13;;;;;;;16.35;73.61;100579.00;5063228;28;20112;-74
2023/04/22 07:58:35;;;;;;;10.80;5.78;;;;;;;16.40;72.84;100574.84;5065188;28;20033;-74
2023/04/22 08:01:00;;;;;;;17.25;9.35;;;;;;;16.44;73.56;100577.94;5062282;28;20032;-73
2023/04/22 08:03:26;;;;;;;12.35;8.07;;;;;;;16.50;71.40;100578.03;5064094;28;20523;-74
2023/04/22 08:05:51;;;;;;;6.20;4.63;;;;;;;16.51;73.22;100573.59;5064393;28;20059;-74
2023/04/22 08:08:17;;;;;;;6.45;3.50;;;;;;;16.80;72.56;100575.44;5062988;28;20496;-68
2023/04/22 08:10:42;;;;;;;7.35;4.32;;;;;;;16.81;71.59;100577.06;5065589;28;20060;-68
2023/04/22 08:13:08;;;;;;;5.85;4.18;;;;;;;16.97;71.28;100573.44;5064194;28;20050;-68
2023/04/22 08:15:33;;;;;;;10.52;4.18;;;;;;;17.07;70.92;100585.28;5062842;28;20035;-68
2023/04/22 08:17:58;;;;;;;6.18;4.05;;;;;;;17.38;69.90;100577.16;5066035;28;20071;-69
2023/04/22 08:20:24;;;;;;;6.95;4.75;;;;;;;17.45;65.55;100579.84;5067574;28;20030;-69
2023/04/22 08:22:52;;;;;;;6.97;5.15;;;;;;;17.36;68.49;100579.16;5049568;28;20486;-69
2023/04/22 08:25:17;;;;;;;9.57;6.80;;;;;;;17.56;68.33;100574.91;5067510;28;20408;-69
2023/04/22 08:27:42;;;;;;;8.38;6.30;;;;;;;17.98;67.70;100581.19;5068829;28;20036;-68
2023/04/22 08:30:08;;;;;;;8.38;6.00;;;;;;;18.44;67.17;100570.16;5066656;28;20083;-68
2023/04/22 08:32:34;;;;;;;6.35;5.20;;;;;;;18.78;66.53;100570.22;5068832;28;20064;-68
2023/04/22 08:34:59;;;;;;;6.68;4.60;;;;;;;19.02;65.93;100566.25;5068606;28;20067;-68
2023/04/22 08:37:25;;;;;;;6.95;3.55;;;;;;;18.87;63.55;100566.41;5060912;28;20082;-70
2023/04/22 08:39:52;;;;;;;5.18;3.30;;;;;;;18.67;62.70;100565.47;5069405;28;20221;-69
2023/04/22 08:42:19;;;;;;;5.13;3.85;;;;;;;18.89;62.12;100555.66;5061001;28;20039;-70
2023/04/22 08:44:45;;;;;;;5.80;4.22;;;;;;;18.77;62.15;100570.41;5070335;28;20333;-70
2023/04/22 08:47:13;;;;;;;5.95;3.30;;;;;;;18.79;61.90;100566.56;5062345;28;20029;-70
2023/04/22 08:49:39;;;;;;;5.22;3.65;;;;;;;18.82;60.47;100566.19;5053464;28;20111;-70
2023/04/22 08:52:05;;;;;;;3.38;2.42;;;;;;;19.22;61.00;100559.22;5052499;28;20141;-70
2023/04/22 08:54:32;;;;;;;2.65;1.77;;;;;;;19.26;58.73;100557.00;5062988;28;20032;-70
2023/04/22 08:57:00;;;;;;;3.83;1.80;;;;;;;19.37;59.29;100556.44;5063250;28;20058;-70
2023/04/22 08:59:26;;;;;;;1.83;1.67;;;;;;;19.77;59.38;100557.31;5075033;28;20209;-70
2023/04/22 09:01:54;;;;;;;2.13;1.70;;;;;;;20.03;59.13;100560.97;5073455;28;20124;-70
2023/04/22 09:04:19;;;;;;;2.38;1.80;;;;;;;20.12;58.23;100557.94;5066172;28;20130;-70
2023/04/22 09:06:45;;;;;;;3.70;1.63;;;;;;;20.10;59.04;100554.69;5052284;28;20047;-70
2023/04/22 09:09:10;;;;;;;4.05;2.05;;;;;;;20.00;59.70;100558.75;5058480;28;20039;-70
2023/04/22 09:11:37;;;;;;;2.78;1.70;;;;;;;19.54;60.23;100552.41;5052751;28;20561;-70
2023/04/22 09:14:03;;;;;;;2.45;2.10;;;;;;;19.48;59.92;100557.66;5052762;28;20033;-70
2023/04/22 09:16:30;;;;;;;2.15;1.88;;;;;;;19.95;60.04;100556.72;5053519;28;20032;-70
2023/04/22 09:18:56;;;;;;;2.88;1.70;;;;;;;20.19;59.81;100558.75;5053305;28;20032;-70
2023/04/22 09:21:26;;;;;;;3.03;1.70;;;;;;;20.17;58.75;100552.03;5054277;28;20036;-70
2023/04/22 09:23:53;;;;;;;2.20;1.90;;;;;;;19.69;61.26;100554.06;5055612;28;20064;-70
2023/04/22 09:26:23;;;;;;;1.95;1.55;;;;;;;19.68;61.42;100549.78;5055816;28;20064;-70
2023/04/22 09:28:53;;;;;;;2.42;1.30;;;;;;;19.31;59.72;100538.72;5053850;28;20051;-70
2023/04/22 09:31:20;;;;;;;4.38;1.92;;;;;;;19.51;59.96;100544.06;5063778;28;20070;-70
2023/04/22 09:33:51;;;;;;;1.52;1.23;;;;;;;19.94;59.65;100541.84;5058183;28;20033;-70
2023/04/22 09:36:20;;;;;;;1.92;1.45;;;;;;;20.10;59.73;100544.09;5057110;28;20032;-70
2023/04/22 09:38:56;;;;;;;2.85;1.40;;;;;;;19.94;57.14;100536.56;5060376;28;20025;-70
2023/04/22 09:41:36;;;;;;;2.13;1.15;;;;;;;19.94;55.80;100539.22;5053653;28;20029;-70
2023/04/22 09:44:03;;;;;;;1.13;0.90;;;;;;;19.87;59.52;100528.63;5056564;28;20040;-70
2023/04/22 09:46:30;;;;;;;1.42;1.13;;;;;;;19.82;58.36;100536.38;5055314;28;20020;-69
2023/04/22 09:48:57;;;;;;;1.38;1.15;;;;;;;19.69;59.17;100531.09;5059553;28;20037;-69
2023/04/22 09:51:23;;;;;;;1.80;0.95;;;;;;;19.71;60.02;100533.53;5060131;28;20373;-71
2023/04/22 09:54:03;;;;;;;2.90;0.88;;;;;;;19.66;57.75;100526.19;5061415;28;20047;-68
2023/04/22 09:56:50;;;;;;;1.52;0.77;;;;;;;19.52;57.50;100524.56;5055587;28;20041;-67
2023/04/22 09:59:20;;;;;;;2.90;0.95;;;;;;;19.30;58.91;100523.09;5054183;28;20094;-68
2023/04/22 10:01:47;;;;;;;1.10;0.98;;;;;;;19.28;59.75;100519.81;5056394;28;20035;-67
2023/04/22 10:04:14;;;;;;;2.50;1.48;;;;;;;19.35;60.73;100529.41;5056407;28;20115;-68
2023/04/22 10:06:40;;;;;;;5.70;1.13;;;;;;;19.44;61.70;100530.81;5060449;28;20081;-68
2023/04/22 10:09:06;;;;;;;1.63;1.08;;;;;;;19.39;61.59;100524.50;5056797;28;20032;-67
2023/04/22 10:11:32;;;;;;;2.45;1.10;;;;;;;19.35;61.47;100524.09;5060646;28;20036;-67
2023/04/22 10:13:59;;;;;;;3.58;1.58;;;;;;;19.32;62.05;100513.94;5056838;28;20021;-68
2023/04/22 10:16:27;;;;;;;2.10;1.40;;;;;;;19.27;61.76;100519.00;5040484;28;20138;-67
2023/04/22 10:18:55;;;;;;;2.75;1.13;;;;;;;19.22;61.39;100513.50;5057672;28;20033;-68
2023/04/22 10:21:23;;;;;;;3.38;1.25;;;;;;;19.21;62.03;100510.06;5060907;28;20111;-68
2023/04/22 10:23:49;;;;;;;1.98;1.35;;;;;;;19.28;62.28;100510.06;5055214;28;20028;-67
2023/04/22 10:26:40;;;;;;;3.65;1.13;;;;;;;19.12;59.15;100507.78;5061025;28;20040;-68
2023/04/22 10:29:15;;;;;;;2.72;1.58;;;;;;;18.77;57.38;100517.63;5066008;28;20036;-70
2023/04/22 10:31:50;;;;;;;2.80;1.38;;;;;;;18.80;61.33;100514.59;5061059;28;20063;-70
2023/04/22 10:34:17;;;;;;;2.40;2.00;;;;;;;18.89;61.97;100514.22;5061798;28;20110;-71
2023/04/22 10:36:58;;;;;;;3.80;1.88;;;;;;;18.98;61.39;100506.94;5062406;28;20271;-70
2023/04/22 10:39:25;;;;;;;3.63;1.25;;;;;;;18.96;62.29;100508.13;5062483;28;20072;-70
2023/04/22 10:42:04;;;;;;;4.22;2.13;;;;;;;18.90;59.75;100510.56;5043683;28;20025;-70
2023/04/22 10:44:47;;;;;;;2.17;1.90;;;;;;;19.02;61.74;100502.88;5062309;28;20035;-70
2023/04/22 10:47:23;;;;;;;1.60;1.45;;;;;;;19.27;61.18;100505.00;5040808;28;20097;-71
2023/04/22 10:49:50;;;;;;;1.67;1.58;;;;;;;19.30;62.10;100505.41;5062488;28;20024;-70
2023/04/22 10:52:29;;;;;;;2.35;1.50;;;;;;;19.30;61.97;100505.41;5062440;28;20029;-70
2023/04/22 10:54:56;;;;;;;3.03;1.45;;;;;;;19.32;62.02;100498.09;5060073;28;20032;-70
2023/04/22 10:57:29;;;;;;;3.05;1.88;;;;;;;19.34;62.52;100501.34;5062781;28;20455;-70
2023/04/22 10:59:57;;;;;;;2.17;1.80;;;;;;;19.43;62.51;100505.41;5059982;28;20055;-71
2023/04/22 11:02:23;;;;;;;2.03;1.80;;;;;;;19.39;62.21;100498.88;5062236;28;20054;-70
2023/04/22 11:04:49;;;;;;;3.03;1.90;;;;;;;19.36;62.69;100487.94;5064139;28;20048;-71
2023/04/22 11:07:29;;;;;;;1.67;1.50;;;;;;;19.32;63.04;100492.00;5061994;28;20033;-71
2023/04/22 11:10:14;;;;;;;5.55;2.03;;;;;;;19.34;61.99;100493.44;5050822;28;20049;-71
2023/04/22 11:12:42;;;;;;;3.83;1.40;;;;;;;19.25;63.94;100491.97;5059578;28;20043;-71
2023/04/22 11:15:16;;;;;;;3.60;2.42;;;;;;;19.18;63.36;100486.69;5069361;28;20048;-70
2023/04/22 11:17:43;;;;;;;3.90;2.60;;;;;;;19.14;63.64;100485.44;5066070;28;20112;-70
2023/04/22 11:20:09;;;;;;;4.13;1.90;;;;;;;19.21;63.47;100480.19;5066306;28;20503;-71
2023/04/22 11:22:36;;;;;;;4.57;1.80;;;;;;;19.10;63.18;100478.13;5064026;28;20044;-70