Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:17;;;;;;;;;;;18.20;96.50;;;;;;5064512;28;19959;-71
2022/07/06 00:03:44;;;;;;;;;;;18.20;96.60;;;;;;5064069;28;19921;-71
2022/07/06 00:06:10;;;;;;;;;;;18.20;96.70;;;;;;5064322;28;19948;-69
2022/07/06 00:08:38;;;;;;;;;;;18.20;96.80;;;;;;5064169;28;20196;-70
2022/07/06 00:11:04;;;;;;;;;;;18.10;96.90;;;;;;5063540;28;19963;-70
2022/07/06 00:13:32;;;;;;;;;;;18.10;97.10;;;;;;5062298;28;19959;-70
2022/07/06 00:15:59;;;;;;;;;;;18.10;97.10;;;;;;5061604;28;19987;-70
2022/07/06 00:18:26;;;;;;;;;;;18.00;97.10;;;;;;5063329;28;20212;-71
2022/07/06 00:20:52;;;;;;;;;;;18.00;97.20;;;;;;5063614;28;19983;-71
2022/07/06 00:23:19;;;;;;;;;;;17.90;97.30;;;;;;5063167;28;19948;-70
2022/07/06 00:25:45;;;;;;;;;;;17.90;97.50;;;;;;5063265;28;19927;-70
2022/07/06 00:28:12;;;;;;;;;;;17.90;97.60;;;;;;5063979;28;20164;-71
2022/07/06 00:30:40;;;;;;;;;;;17.80;97.70;;;;;;5063766;28;20169;-71
2022/07/06 00:33:07;;;;;;;;;;;17.80;97.70;;;;;;5063489;28;20216;-71
2022/07/06 00:35:34;;;;;;;;;;;17.80;97.80;;;;;;5063690;28;19928;-70
2022/07/06 00:38:00;;;;;;;;;;;17.70;97.90;;;;;;5063578;28;19920;-71
2022/07/06 00:40:29;;;;;;;;;;;17.70;98.10;;;;;;5064149;28;19928;-71
2022/07/06 00:42:56;;;;;;;;;;;17.60;98.20;;;;;;5063414;28;20267;-70
2022/07/06 00:45:23;;;;;;;;;;;17.60;98.30;;;;;;5063537;28;19972;-70
2022/07/06 00:47:51;;;;;;;;;;;17.50;98.50;;;;;;5063299;28;19977;-71
2022/07/06 00:50:21;;;;;;;;;;;17.40;98.70;;;;;;5063042;28;19959;-71
2022/07/06 00:52:49;;;;;;;;;;;17.40;98.90;;;;;;5063001;28;20258;-70
2022/07/06 00:55:17;;;;;;;;;;;17.40;98.90;;;;;;5063478;28;19988;-70
2022/07/06 00:57:43;;;;;;;;;;;17.40;99.00;;;;;;5063623;28;19921;-70
2022/07/06 01:00:11;;;;;;;;;;;17.40;99.20;;;;;;5063367;28;19971;-68
2022/07/06 01:02:38;;;;;;;;;;;17.30;99.30;;;;;;5062934;28;19956;-70
2022/07/06 01:05:06;;;;;;;;;;;17.30;99.40;;;;;;5062983;28;20158;-70
2022/07/06 01:07:34;;;;;;;;;;;17.30;99.60;;;;;;5063385;28;19984;-70
2022/07/06 01:10:00;;;;;;;;;;;17.30;99.70;;;;;;5063397;28;19964;-70
2022/07/06 01:12:27;;;;;;;;;;;17.20;99.80;;;;;;5062938;28;19920;-69
2022/07/06 01:14:54;;;;;;;;;;;17.20;99.90;;;;;;5062980;28;19955;-71
2022/07/06 01:17:21;;;;;;;;;;;17.20;99.90;;;;;;5062918;28;20239;-70
2022/07/06 01:19:48;;;;;;;;;;;17.20;99.90;;;;;;5063165;28;19996;-71
2022/07/06 01:22:16;;;;;;;;;;;17.10;99.90;;;;;;5063030;28;20212;-71
2022/07/06 01:24:42;;;;;;;;;;;17.10;99.90;;;;;;5063153;28;19961;-70
2022/07/06 01:27:09;;;;;;;;;;;17.10;99.90;;;;;;5062405;28;19921;-69
2022/07/06 01:29:36;;;;;;;;;;;17.10;99.90;;;;;;5062894;28;19928;-70
2022/07/06 01:32:03;;;;;;;;;;;17.10;99.90;;;;;;5063186;28;19956;-70
2022/07/06 01:34:29;;;;;;;;;;;17.00;99.90;;;;;;5062288;28;20112;-70
2022/07/06 01:36:56;;;;;;;;;;;17.00;99.90;;;;;;5063019;28;20169;-70
2022/07/06 01:39:24;;;;;;;;;;;17.00;99.90;;;;;;5062933;28;20131;-71
2022/07/06 01:41:51;;;;;;;;;;;17.00;99.90;;;;;;5062909;28;20251;-71
2022/07/06 01:44:17;;;;;;;;;;;17.00;99.90;;;;;;5062590;28;20235;-70
2022/07/06 01:46:44;;;;;;;;;;;17.00;99.90;;;;;;5062732;28;19963;-71
2022/07/06 01:49:11;;;;;;;;;;;17.00;99.90;;;;;;5062850;28;19952;-71
2022/07/06 01:51:37;;;;;;;;;;;17.00;99.90;;;;;;5062783;28;19956;-71
2022/07/06 01:54:04;;;;;;;;;;;16.90;99.90;;;;;;5062278;28;19928;-71
2022/07/06 01:56:32;;;;;;;;;;;17.00;99.90;;;;;;5063081;28;19956;-71
2022/07/06 01:58:58;;;;;;;;;;;16.90;99.90;;;;;;5063006;28;19963;-71
2022/07/06 02:01:25;;;;;;;;;;;16.90;99.90;;;;;;5062985;28;20027;-71
2022/07/06 02:03:52;;;;;;;;;;;16.80;99.90;;;;;;5062352;28;19959;-70
2022/07/06 02:06:18;;;;;;;;;;;16.90;99.90;;;;;;5062085;28;19996;-71
2022/07/06 02:08:45;;;;;;;;;;;16.90;99.90;;;;;;5062413;28;20187;-71
2022/07/06 02:11:12;;;;;;;;;;;16.90;99.90;;;;;;5062786;28;20231;-71
2022/07/06 02:13:40;;;;;;;;;;;16.90;99.90;;;;;;5062226;28;20234;-71
2022/07/06 02:16:07;;;;;;;;;;;16.90;99.90;;;;;;5062618;28;19920;-71
2022/07/06 02:18:33;;;;;;;;;;;16.90;99.90;;;;;;5062383;28;19932;-71
2022/07/06 02:21:00;;;;;;;;;;;16.80;99.90;;;;;;5062507;28;19984;-71
2022/07/06 02:23:27;;;;;;;;;;;16.80;99.90;;;;;;5061824;28;19989;-71
2022/07/06 02:25:53;;;;;;;;;;;16.70;99.90;;;;;;5062533;28;19932;-71
2022/07/06 02:28:20;;;;;;;;;;;16.70;99.90;;;;;;5062433;28;19988;-71
2022/07/06 02:30:48;;;;;;;;;;;16.70;99.90;;;;;;5062446;28;20144;-71
2022/07/06 02:33:15;;;;;;;;;;;16.70;99.90;;;;;;5062063;28;20185;-70
2022/07/06 02:35:42;;;;;;;;;;;16.60;99.90;;;;;;5062380;28;19952;-71
2022/07/06 02:38:09;;;;;;;;;;;16.60;99.90;;;;;;5063759;28;19932;-71
2022/07/06 02:40:36;;;;;;;;;;;16.50;99.90;;;;;;5065989;28;19988;-71
2022/07/06 02:43:02;;;;;;;;;;;16.50;99.90;;;;;;5065904;28;19921;-71
2022/07/06 02:45:29;;;;;;;;;;;16.40;99.90;;;;;;5066092;28;19959;-71
2022/07/06 02:47:57;;;;;;;;;;;16.40;99.90;;;;;;5065084;28;19943;-70
2022/07/06 02:50:24;;;;;;;;;;;16.40;99.90;;;;;;5065669;28;19928;-71
2022/07/06 02:52:51;;;;;;;;;;;16.40;99.90;;;;;;5065432;28;19952;-71
2022/07/06 02:55:17;;;;;;;;;;;16.40;99.90;;;;;;5065818;28;19975;-70
2022/07/06 02:57:44;;;;;;;;;;;16.40;99.90;;;;;;5065832;28;19948;-69
2022/07/06 03:00:11;;;;;;;;;;;16.30;99.90;;;;;;5065541;28;19992;-71
2022/07/06 03:02:37;;;;;;;;;;;16.40;99.90;;;;;;5065140;28;19984;-70
2022/07/06 03:05:06;;;;;;;;;;;16.40;99.90;;;;;;5065251;28;19927;-71
2022/07/06 03:07:33;;;;;;;;;;;16.30;99.90;;;;;;5065539;28;19921;-71
2022/07/06 03:09:59;;;;;;;;;;;16.30;99.90;;;;;;5065564;28;19960;-70
2022/07/06 03:12:26;;;;;;;;;;;16.30;99.90;;;;;;5065241;28;19921;-71
2022/07/06 03:14:53;;;;;;;;;;;16.30;99.90;;;;;;5065535;28;19920;-71
2022/07/06 03:17:21;;;;;;;;;;;16.30;99.90;;;;;;5064837;28;20174;-71
2022/07/06 03:19:47;;;;;;;;;;;16.30;99.90;;;;;;5065039;28;20246;-71
2022/07/06 03:22:15;;;;;;;;;;;16.30;99.90;;;;;;5065145;28;19988;-70
2022/07/06 03:24:42;;;;;;;;;;;16.20;99.90;;;;;;5065274;28;19959;-70
2022/07/06 03:27:08;;;;;;;;;;;16.20;99.90;;;;;;5065478;28;19984;-71
2022/07/06 03:29:35;;;;;;;;;;;16.20;99.90;;;;;;5065090;28;20211;-71
2022/07/06 03:32:02;;;;;;;;;;;16.20;99.90;;;;;;5064726;28;20116;-71
2022/07/06 03:34:28;;;;;;;;;;;16.20;99.90;;;;;;5064502;28;20200;-71
2022/07/06 03:36:55;;;;;;;;;;;16.10;99.90;;;;;;5064847;28;20154;-71
2022/07/06 03:39:23;;;;;;;;;;;16.10;99.90;;;;;;5064883;28;19921;-71
2022/07/06 03:41:50;;;;;;;;;;;16.10;99.90;;;;;;5064979;28;20156;-71
2022/07/06 03:44:16;;;;;;;;;;;16.10;99.90;;;;;;5064710;28;19944;-70
2022/07/06 03:46:43;;;;;;;;;;;16.10;99.90;;;;;;5064472;28;20250;-70
2022/07/06 03:49:10;;;;;;;;;;;16.10;99.90;;;;;;5064419;28;19921;-71
2022/07/06 03:51:37;;;;;;;;;;;16.10;99.90;;;;;;5064846;28;19921;-71
2022/07/06 03:54:04;;;;;;;;;;;16.10;99.90;;;;;;5064515;28;19921;-70
2022/07/06 03:56:32;;;;;;;;;;;16.10;99.90;;;;;;5064639;28;19928;-70
2022/07/06 03:59:01;;;;;;;;;;;16.10;99.90;;;;;;5064183;28;19929;-69
2022/07/06 04:01:28;;;;;;;;;;;16.10;99.90;;;;;;5064059;28;19928;-69
2022/07/06 04:03:55;;;;;;;;;;;16.10;99.90;;;;;;5064015;28;19951;-70
2022/07/06 04:06:21;;;;;;;;;;;16.10;99.90;;;;;;5064372;28;19966;-69
2022/07/06 04:08:48;;;;;;;;;;;16.10;99.90;;;;;;5064498;28;19920;-70
2022/07/06 04:11:15;;;;;;;;;;;16.10;99.90;;;;;;5064274;28;19921;-70
2022/07/06 04:13:43;;;;;;;;;;;16.20;99.90;;;;;;5064109;28;19967;-70
2022/07/06 04:16:09;;;;;;;;;;;16.20;99.90;;;;;;5064044;28;19949;-70
2022/07/06 04:18:36;;;;;;;;;;;16.10;99.90;;;;;;5064000;28;19944;-70
2022/07/06 04:21:03;;;;;;;;;;;16.20;99.90;;;;;;5063972;28;19992;-71
2022/07/06 04:23:30;;;;;;;;;;;16.20;99.90;;;;;;5063772;28;19928;-69
2022/07/06 04:25:56;;;;;;;;;;;16.20;99.90;;;;;;5063977;28;19928;-70
2022/07/06 04:28:23;;;;;;;;;;;16.30;99.90;;;;;;5063609;28;19952;-70
2022/07/06 04:30:51;;;;;;;;;;;16.30;99.90;;;;;;5063505;28;20231;-69
2022/07/06 04:33:18;;;;;;;;;;;16.40;99.90;;;;;;5063915;28;20108;-69
2022/07/06 04:35:44;;;;;;;;;;;16.40;99.90;;;;;;5063828;28;20132;-70
2022/07/06 04:38:11;;;;;;;;;;;16.40;99.90;;;;;;5063788;28;20220;-71
2022/07/06 04:40:38;;;;;;;;;;;16.40;99.90;;;;;;5063536;28;20235;-70
2022/07/06 04:43:05;;;;;;;;;;;16.40;99.90;;;;;;5063211;28;20274;-70
2022/07/06 04:45:32;;;;;;;;;;;16.40;99.90;;;;;;5063627;28;19960;-71
2022/07/06 04:48:00;;;;;;;;;;;16.50;99.90;;;;;;5063809;28;19983;-70
2022/07/06 04:50:26;;;;;;;;;;;16.40;99.90;;;;;;5063605;28;20252;-70
2022/07/06 04:52:53;;;;;;;;;;;16.40;99.90;;;;;;5063428;28;19952;-70
2022/07/06 04:55:20;;;;;;;;;;;16.50;99.90;;;;;;5063512;28;19956;-70
2022/07/06 04:57:47;;;;;;;;;;;16.50;99.90;;;;;;5063181;28;19980;-70
2022/07/06 05:00:14;;;;;;;;;;;16.50;99.90;;;;;;5061534;28;19964;-71
2022/07/06 05:02:40;;;;;;;;;;;16.50;99.90;;;;;;5043292;28;19932;-71
2022/07/06 05:05:10;;;;;;;;;;;16.60;99.90;;;;;;5043382;28;19963;-71
2022/07/06 05:07:39;;;;;;;;;;;16.60;99.90;;;;;;5043730;28;19927;-71
2022/07/06 05:10:07;;;;;;;;;;;16.60;99.90;;;;;;5043508;28;20105;-70
2022/07/06 05:12:33;;;;;;;;;;;16.60;99.90;;;;;;5052963;28;20228;-70
2022/07/06 05:15:00;;;;;;;;;;;16.70;99.90;;;;;;5062902;28;19948;-71
2022/07/06 05:17:27;;;;;;;;;;;16.70;99.90;;;;;;5063356;28;19959;-71
2022/07/06 05:19:53;;;;;;;;;;;16.70;99.90;;;;;;5059711;28;19921;-70
2022/07/06 05:22:21;;;;;;;;;;;16.70;99.90;;;;;;5063051;28;19921;-69
2022/07/06 05:24:48;;;;;;;;;;;16.70;99.90;;;;;;5063705;28;19956;-69
2022/07/06 05:27:15;;;;;;;;;;;16.80;99.90;;;;;;5063225;28;19967;-70
2022/07/06 05:29:41;;;;;;;;;;;16.90;99.90;;;;;;5063755;28;19993;-68
2022/07/06 05:32:08;;;;;;;;;;;17.00;99.90;;;;;;5063452;28;19956;-71
2022/07/06 05:34:36;;;;;;;;;;;17.20;99.90;;;;;;5062821;28;19925;-71
2022/07/06 05:37:03;;;;;;;;;;;17.20;99.90;;;;;;5062804;28;19983;-70
2022/07/06 05:39:31;;;;;;;;;;;17.30;99.90;;;;;;5062787;28;20198;-70
2022/07/06 05:41:57;;;;;;;;;;;17.30;99.90;;;;;;5062945;28;19927;-70
2022/07/06 05:44:24;;;;;;;;;;;17.40;99.90;;;;;;5062727;28;19921;-70
2022/07/06 05:46:51;;;;;;;;;;;17.60;99.90;;;;;;5063059;28;19956;-70
2022/07/06 05:52:01;;;;;;;;;;;17.60;99.90;;;;;;5043318;28;20012;-68
2022/07/06 05:54:28;;;;;;;;;;;17.60;99.90;;;;;;5042789;28;20235;-69
2022/07/06 05:56:56;;;;;;;;;;;17.70;99.90;;;;;;5058755;28;19984;-69
2022/07/06 05:59:22;;;;;;;;;;;17.80;99.90;;;;;;5052823;28;19952;-69
2022/07/06 06:01:49;;;;;;;;;;;17.90;99.90;;;;;;5055006;28;19987;-69
2022/07/06 06:04:16;;;;;;;;;;;17.90;99.90;;;;;;5053885;28;19984;-68
2022/07/06 06:06:42;;;;;;;;;;;18.00;99.90;;;;;;5053765;28;19928;-69
2022/07/06 06:09:09;;;;;;;;;;;18.10;99.90;;;;;;5055640;28;19944;-69
2022/07/06 06:11:36;;;;;;;;;;;18.10;99.90;;;;;;5063333;28;19947;-69
2022/07/06 06:14:04;;;;;;;;;;;18.10;99.90;;;;;;5066331;28;20389;-69
2022/07/06 06:16:31;;;;;;;;;;;18.10;99.90;;;;;;5066263;28;19963;-68
2022/07/06 06:18:57;;;;;;;;;;;18.10;99.90;;;;;;5066682;28;19967;-69
2022/07/06 06:21:24;;;;;;;;;;;18.20;99.90;;;;;;5064510;28;19921;-69
2022/07/06 06:23:51;;;;;;;;;;;18.30;99.90;;;;;;5065804;28;19921;-68
2022/07/06 06:26:18;;;;;;;;;;;18.40;99.90;;;;;;5066295;28;20168;-69
2022/07/06 06:28:44;;;;;;;;;;;18.40;99.90;;;;;;5066316;28;19928;-69
2022/07/06 06:31:12;;;;;;;;;;;18.40;99.90;;;;;;5047321;28;19966;-69
2022/07/06 06:33:39;;;;;;;;;;;18.40;99.90;;;;;;5064987;28;20280;-69
2022/07/06 06:36:06;;;;;;;;;;;18.50;99.90;;;;;;5065114;28;20128;-69
2022/07/06 06:38:33;;;;;;;;;;;18.60;99.90;;;;;;5065421;28;19979;-68
2022/07/06 06:41:01;;;;;;;;;;;18.60;99.90;;;;;;5066429;28;19920;-68
2022/07/06 06:43:28;;;;;;;;;;;18.70;99.90;;;;;;5064996;28;19928;-69
2022/07/06 06:45:54;;;;;;;;;;;18.70;99.90;;;;;;5064473;28;19921;-69
2022/07/06 06:48:22;;;;;;;;;;;18.80;99.90;;;;;;5065315;28;19952;-69
2022/07/06 06:50:49;;;;;;;;;;;18.80;99.90;;;;;;5062917;28;19921;-68
2022/07/06 06:53:16;;;;;;;;;;;18.80;99.90;;;;;;5064943;28;19927;-69
2022/07/06 06:55:43;;;;;;;;;;;18.80;99.90;;;;;;5064319;28;19920;-68
2022/07/06 06:58:09;;;;;;;;;;;18.90;99.90;;;;;;5064721;28;19979;-69
2022/07/06 07:00:36;;;;;;;;;;;18.90;99.90;;;;;;5064633;28;19956;-70
2022/07/06 07:03:02;;;;;;;;;;;18.90;99.90;;;;;;5064826;28;19987;-69
2022/07/06 07:05:31;;;;;;;;;;;19.00;99.90;;;;;;5065219;28;19921;-68
2022/07/06 07:07:58;;;;;;;;;;;19.10;99.90;;;;;;5065331;28;19943;-69
2022/07/06 07:10:25;;;;;;;;;;;19.10;99.90;;;;;;5065102;28;19921;-69
2022/07/06 07:12:52;;;;;;;;;;;19.10;99.90;;;;;;5063960;28;19921;-69
2022/07/06 07:15:18;;;;;;;;;;;19.10;99.90;;;;;;5064865;28;19920;-70
2022/07/06 07:17:45;;;;;;;;;;;19.10;99.90;;;;;;5064500;28;19928;-69
2022/07/06 07:20:13;;;;;;;;;;;19.20;99.90;;;;;;5065189;28;20183;-69
2022/07/06 07:22:41;;;;;;;;;;;19.10;99.90;;;;;;5064626;28;19931;-69
2022/07/06 07:25:08;;;;;;;;;;;19.30;99.90;;;;;;5064083;28;19922;-69
2022/07/06 07:27:35;;;;;;;;;;;19.30;99.90;;;;;;5064739;28;19925;-70
2022/07/06 07:30:02;;;;;;;;;;;19.30;99.90;;;;;;5065012;28;20120;-69
2022/07/06 07:32:28;;;;;;;;;;;19.30;99.90;;;;;;5063749;28;19936;-69
2022/07/06 07:34:55;;;;;;;;;;;19.40;99.90;;;;;;5063133;28;19920;-69
2022/07/06 07:37:22;;;;;;;;;;;19.40;99.90;;;;;;5064590;28;19952;-69
2022/07/06 07:39:50;;;;;;;;;;;19.40;99.90;;;;;;5063791;28;19971;-69
2022/07/06 07:42:16;;;;;;;;;;;19.40;99.90;;;;;;5064108;28;20224;-69
2022/07/06 07:44:43;;;;;;;;;;;19.50;99.90;;;;;;5064079;28;20264;-70
2022/07/06 07:47:10;;;;;;;;;;;19.50;99.90;;;;;;5064373;28;20259;-69
2022/07/06 07:49:36;;;;;;;;;;;19.60;99.90;;;;;;5064301;28;19991;-69
2022/07/06 07:52:03;;;;;;;;;;;19.70;99.90;;;;;;5064386;28;19988;-69
2022/07/06 07:54:30;;;;;;;;;;;19.80;99.90;;;;;;5063280;28;20180;-69
2022/07/06 07:56:58;;;;;;;;;;;19.90;99.90;;;;;;5062579;28;19928;-69
2022/07/06 07:59:24;;;;;;;;;;;19.90;99.90;;;;;;5062882;28;20244;-69
2022/07/06 08:01:51;;;;;;;;;;;19.90;99.50;;;;;;5063648;28;19972;-69
2022/07/06 08:04:19;;;;;;;;;;;19.90;99.80;;;;;;5062158;28;19962;-69
2022/07/06 08:06:45;;;;;;;;;;;20.00;99.90;;;;;;5064129;28;20252;-69
2022/07/06 08:09:12;;;;;;;;;;;20.00;99.50;;;;;;5064405;28;19963;-70
2022/07/06 08:11:39;;;;;;;;;;;20.10;99.50;;;;;;5064834;28;19920;-69
2022/07/06 08:14:07;;;;;;;;;;;20.10;99.30;;;;;;5063442;28;20171;-69
2022/07/06 08:16:33;;;;;;;;;;;20.20;99.70;;;;;;5063983;28;19959;-69
2022/07/06 08:19:00;;;;;;;;;;;20.20;99.70;;;;;;5064320;28;19936;-69
2022/07/06 08:21:27;;;;;;;;;;;20.20;99.80;;;;;;5064745;28;20183;-69
2022/07/06 08:23:53;;;;;;;;;;;20.30;99.90;;;;;;5064402;28;19925;-69
2022/07/06 08:26:20;;;;;;;;;;;20.30;99.80;;;;;;5061691;28;19958;-69
2022/07/06 08:28:47;;;;;;;;;;;20.40;99.40;;;;;;5044626;28;19956;-69
2022/07/06 08:31:15;;;;;;;;;;;20.40;99.30;;;;;;5061897;28;19963;-69
2022/07/06 08:33:42;;;;;;;;;;;20.50;99.00;;;;;;5063667;28;20228;-69
2022/07/06 08:36:08;;;;;;;;;;;20.50;99.10;;;;;;5063185;28;20208;-69
2022/07/06 08:38:35;;;;;;;;;;;20.60;98.90;;;;;;5064088;28;19955;-69
2022/07/06 08:41:02;;;;;;;;;;;20.70;99.30;;;;;;5045438;28;19928;-69
2022/07/06 08:43:29;;;;;;;;;;;20.80;99.50;;;;;;5050242;28;19927;-68
2022/07/06 08:45:55;;;;;;;;;;;20.80;99.30;;;;;;5063760;28;19971;-69
2022/07/06 08:48:25;;;;;;;;;;;20.80;98.80;;;;;;5064440;28;19956;-69
2022/07/06 08:50:52;;;;;;;;;;;20.90;99.10;;;;;;5063898;28;19920;-70
2022/07/06 08:53:19;;;;;;;;;;;21.00;98.90;;;;;;5063577;28;19921;-68
2022/07/06 08:55:46;;;;;;;;;;;21.00;98.40;;;;;;5063681;28;19984;-68
2022/07/06 08:58:13;;;;;;;;;;;21.10;98.70;;;;;;5064076;28;19963;-68
2022/07/06 09:00:40;;;;;;;;;;;21.10;99.00;;;;;;5063741;28;19996;-68
2022/07/06 09:03:06;;;;;;;;;;;21.20;98.90;;;;;;5063443;28;20211;-69
2022/07/06 09:05:35;;;;;;;;;;;21.20;98.90;;;;;;5063567;28;19920;-69
2022/07/06 09:08:02;;;;;;;;;;;21.20;97.90;;;;;;5063785;28;19927;-68
2022/07/06 09:10:29;;;;;;;;;;;21.20;97.50;;;;;;5063286;28;19928;-68
2022/07/06 09:13:03;;;;;;;;;;;21.30;97.60;;;;;;5063311;28;20240;-69
2022/07/06 09:15:29;;;;;;;;;;;21.30;97.80;;;;;;5063646;28;19921;-69
2022/07/06 09:17:58;;;;;;;;;;;21.40;97.80;;;;;;5063649;28;19959;-68
2022/07/06 09:20:25;;;;;;;;;;;21.60;97.30;;;;;;5063664;28;19921;-69
2022/07/06 09:22:54;;;;;;;;;;;21.60;97.00;;;;;;5062826;28;19971;-70
2022/07/06 09:25:21;;;;;;;;;;;21.60;97.40;;;;;;5054217;28;19963;-70
2022/07/06 09:27:49;;;;;;;;;;;21.70;97.70;;;;;;5057805;28;19921;-70
2022/07/06 09:30:17;;;;;;;;;;;21.80;97.40;;;;;;5063784;28;19928;-69
2022/07/06 09:32:45;;;;;;;;;;;21.70;96.70;;;;;;5062837;28;19980;-70
2022/07/06 09:35:20;;;;;;;;;;;21.60;97.40;;;;;;5063578;28;20089;-70
2022/07/06 09:37:48;;;;;;;;;;;21.60;97.60;;;;;;5062270;28;19967;-70
2022/07/06 09:40:19;;;;;;;;;;;21.70;97.40;;;;;;5063592;28;19924;-70
2022/07/06 09:42:46;;;;;;;;;;;21.80;97.50;;;;;;5062670;28;19927;-69
2022/07/06 09:45:12;;;;;;;;;;;22.00;96.40;;;;;;5063293;28;19929;-68
2022/07/06 09:47:42;;;;;;;;;;;21.90;96.70;;;;;;5066128;28;19920;-70
2022/07/06 09:50:18;;;;;;;;;;;21.80;96.10;;;;;;5065497;28;19929;-69
2022/07/06 09:52:54;;;;;;;;;;;21.80;97.20;;;;;;5061492;28;20200;-70
2022/07/06 09:55:22;;;;;;;;;;;21.80;97.00;;;;;;5065126;28;19959;-70
2022/07/06 09:57:56;;;;;;;;;;;22.00;96.70;;;;;;5067346;28;19921;-70
2022/07/06 10:00:22;;;;;;;;;;;22.00;96.90;;;;;;5061452;28;19921;-70
2022/07/06 10:02:49;;;;;;;;;;;21.90;95.80;;;;;;5064728;28;19929;-70
2022/07/06 10:05:17;;;;;;;;;;;21.90;96.60;;;;;;5059421;28;20149;-70
2022/07/06 10:07:44;;;;;;;;;;;22.00;97.00;;;;;;5060776;28;19943;-71
2022/07/06 10:10:10;;;;;;;;;;;22.10;96.40;;;;;;5058348;28;19975;-70
2022/07/06 10:12:41;;;;;;;;;;;22.10;96.80;;;;;;5061732;28;19980;-70
2022/07/06 10:15:08;;;;;;;;;;;22.20;96.90;;;;;;5065983;28;20200;-70
2022/07/06 10:17:35;;;;;;;;;;;22.20;95.60;;;;;;5062008;28;19956;-69
2022/07/06 10:20:02;;;;;;;;;;;22.30;95.50;;;;;;5059495;28;19960;-69
2022/07/06 10:22:31;;;;;;;;;;;22.50;96.00;;;;;;5059697;28;19921;-70
2022/07/06 10:24:59;;;;;;;;;;;22.70;95.70;;;;;;5056159;28;19957;-69
2022/07/06 10:27:26;;;;;;;;;;;22.90;95.40;;;;;;5060116;28;20209;-70
2022/07/06 10:29:54;;;;;;;;;;;23.00;94.90;;;;;;5056604;28;19987;-69
2022/07/06 10:32:21;;;;;;;;;;;22.90;95.00;;;;;;5066459;28;19920;-70
2022/07/06 10:34:48;;;;;;;;;;;22.90;95.10;;;;;;5059534;28;19920;-70
2022/07/06 10:37:22;;;;;;;;;;;23.10;95.20;;;;;;5065742;28;20234;-70
2022/07/06 10:42:43;;;;;;;;;;;23.20;94.90;;;;;;5034974;28;19929;-69
2022/07/06 10:45:12;;;;;;;;;;;23.10;93.80;;;;;;5065797;28;20200;-70
2022/07/06 10:47:40;;;;;;;;;;;23.10;94.40;;;;;;5065870;28;19992;-69
2022/07/06 10:50:07;;;;;;;;;;;23.10;94.80;;;;;;5064581;28;19963;-70
2022/07/06 10:52:50;;;;;;;;;;;23.00;95.10;;;;;;5065306;28;19955;-69
2022/07/06 10:55:30;;;;;;;;;;;23.00;95.50;;;;;;5066157;28;19928;-69
2022/07/06 10:57:57;;;;;;;;;;;23.20;95.80;;;;;;5065553;28;19925;-70
2022/07/06 11:00:25;;;;;;;;;;;23.40;95.70;;;;;;5065284;28;19992;-69
2022/07/06 11:02:52;;;;;;;;;;;23.70;95.40;;;;;;5056223;28;19921;-70
2022/07/06 11:05:33;;;;;;;;;;;23.80;94.20;;;;;;5064133;28;19956;-70
2022/07/06 11:08:01;;;;;;;;;;;23.80;94.10;;;;;;5061619;28;19951;-70
2022/07/06 11:10:28;;;;;;;;;;;23.80;94.60;;;;;;5064030;28;19988;-69
2022/07/06 11:12:59;;;;;;;;;;;24.00;94.90;;;;;;5064932;28;19920;-70
2022/07/06 11:15:40;;;;;;;;;;;24.10;94.10;;;;;;5065574;28;19956;-70
2022/07/06 11:18:19;;;;;;;;;;;24.30;93.60;;;;;;5064829;28;19920;-69
2022/07/06 11:21:15;;;;;;;;;;;24.50;93.50;;;;;;5065441;28;19963;-69
2022/07/06 11:23:42;;;;;;;;;;;24.70;93.10;;;;;;5062527;28;19952;-69
2022/07/06 11:26:10;;;;;;;;;;;24.60;93.20;;;;;;5065347;28;19952;-69
2022/07/06 11:28:37;;;;;;;;;;;24.50;93.30;;;;;;5065875;28;19987;-70
2022/07/06 11:31:03;;;;;;;;;;;24.50;93.00;;;;;;5062574;28;19929;-70
2022/07/06 11:33:32;;;;;;;;;;;24.60;93.10;;;;;;5064316;28;19931;-70
2022/07/06 11:36:12;;;;;;;;;;;24.50;92.80;;;;;;5058102;28;19921;-70
2022/07/06 11:38:38;;;;;;;;;;;24.50;93.10;;;;;;5059778;28;19921;-70
2022/07/06 11:41:05;;;;;;;;;;;24.40;93.20;;;;;;5061473;28;19952;-70
2022/07/06 11:43:32;;;;;;;;;;;24.20;93.40;;;;;;5059460;28;19943;-69
2022/07/06 11:45:58;;;;;;;;;;;24.20;93.10;;;;;;5064762;28;19921;-70
2022/07/06 11:48:25;;;;;;;;;;;24.40;93.10;;;;;;5065110;28;20255;-69
2022/07/06 11:51:00;;;;;;;;;;;24.50;92.60;;;;;;5105481;22;20207;-67
2022/07/06 11:53:27;;;;;;;;;;;24.70;92.60;;;;;;5084234;28;20219;-67
2022/07/06 11:55:54;;;;;;;;;;;24.90;93.00;;;;;;5084085;28;20254;-67
2022/07/06 11:58:21;;;;;;;;;;;25.00;92.80;;;;;;5084854;28;19920;-66
2022/07/06 12:01:03;;;;;;;;;;;25.20;93.10;;;;;;5075901;28;19967;-66
2022/07/06 12:03:30;;;;;;;;;;;25.20;92.30;;;;;;5077427;28;19921;-66
2022/07/06 12:05:57;;;;;;;;;;;25.30;92.40;;;;;;5084086;28;19921;-66
2022/07/06 12:08:25;;;;;;;;;;;25.40;92.10;;;;;;5080480;28;19991;-66
2022/07/06 12:10:52;;;;;;;;;;;25.10;91.60;;;;;;5084634;28;19955;-66
2022/07/06 12:13:19;;;;;;;;;;;24.80;91.60;;;;;;5084018;28;19920;-66
2022/07/06 12:15:45;;;;;;;;;;;24.80;91.90;;;;;;5084607;28;19967;-68
2022/07/06 12:18:14;;;;;;;;;;;24.90;91.30;;;;;;5083280;28;20909;-66
2022/07/06 12:20:42;;;;;;;;;;;24.80;91.10;;;;;;5083624;28;19970;-67
2022/07/06 12:23:09;;;;;;;;;;;24.80;91.30;;;;;;5084032;28;20004;-66
2022/07/06 12:25:37;;;;;;;;;;;24.60;91.70;;;;;;5084419;28;20154;-66
2022/07/06 12:28:04;;;;;;;;;;;24.70;92.20;;;;;;5084221;28;19979;-67
2022/07/06 12:30:31;;;;;;;;;;;24.80;92.20;;;;;;5083919;28;19920;-66
2022/07/06 12:33:14;;;;;;;;;;;25.10;92.10;;;;;;5076821;28;19921;-66
2022/07/06 12:35:41;;;;;;;;;;;25.30;91.10;;;;;;5087559;28;19928;-66
2022/07/06 12:38:07;;;;;;;;;;;25.60;91.20;;;;;;5084097;28;19956;-67
2022/07/06 12:40:36;;;;;;;;;;;25.70;90.40;;;;;;5083981;28;19963;-66
2022/07/06 12:43:04;;;;;;;;;;;25.80;90.80;;;;;;5083309;28;20277;-67
2022/07/06 12:45:32;;;;;;;;;;;26.10;91.20;;;;;;5083453;28;19959;-67
2022/07/06 12:48:00;;;;;;;;;;;26.00;90.80;;;;;;5083443;28;19921;-67
2022/07/06 12:50:33;;;;;;;;;;;26.20;91.20;;;;;;5071528;28;20208;-67
2022/07/06 12:53:00;;;;;;;;;;;26.40;89.40;;;;;;5079642;28;19943;-66
2022/07/06 12:55:27;;;;;;;;;;;26.50;89.60;;;;;;5083419;28;19928;-67
2022/07/06 12:57:54;;;;;;;;;;;26.50;86.10;;;;;;5083339;28;19920;-67
2022/07/06 13:00:23;;;;;;;;;;;26.40;87.00;;;;;;5083429;28;19935;-66
2022/07/06 13:02:53;;;;;;;;;;;26.40;87.90;;;;;;5080729;28;19920;-67
2022/07/06 13:05:27;;;;;;;;;;;26.20;87.90;;;;;;5081816;28;20263;-66
2022/07/06 13:07:55;;;;;;;;;;;25.90;90.00;;;;;;5082156;28;19928;-65
2022/07/06 13:10:22;;;;;;;;;;;25.90;88.90;;;;;;5081962;28;20247;-66
2022/07/06 13:12:48;;;;;;;;;;;26.00;89.20;;;;;;5083010;28;19932;-65
2022/07/06 13:15:15;;;;;;;;;;;26.10;88.40;;;;;;5081651;28;19959;-66
2022/07/06 13:17:44;;;;;;;;;;;26.10;88.20;;;;;;5079181;28;19979;-66
2022/07/06 13:20:12;;;;;;;;;;;26.10;88.80;;;;;;5071283;28;19924;-66
2022/07/06 13:22:39;;;;;;;;;;;26.10;89.20;;;;;;5081817;28;19927;-66
2022/07/06 13:25:06;;;;;;;;;;;26.10;88.20;;;;;;5083394;28;19959;-67
2022/07/06 13:27:33;;;;;;;;;;;25.80;88.60;;;;;;5083481;28;19952;-68
2022/07/06 13:30:00;;;;;;;;;;;25.60;90.10;;;;;;5083334;28;20115;-66
2022/07/06 13:32:26;;;;;;;;;;;25.50;90.10;;;;;;5081979;28;20120;-67
2022/07/06 13:34:54;;;;;;;;;;;25.50;90.40;;;;;;5082045;28;19951;-67
2022/07/06 13:37:21;;;;;;;;;;;25.40;90.20;;;;;;5083034;28;19951;-67
2022/07/06 13:39:48;;;;;;;;;;;25.20;89.90;;;;;;5082646;28;20230;-67
2022/07/06 13:42:15;;;;;;;;;;;25.30;90.40;;;;;;5077969;28;20221;-67
2022/07/06 13:44:41;;;;;;;;;;;25.40;89.90;;;;;;5082175;28;19996;-67
2022/07/06 13:47:08;;;;;;;;;;;25.50;90.20;;;;;;5082614;28;19959;-67
2022/07/06 13:49:35;;;;;;;;;;;25.80;89.40;;;;;;5081870;28;20230;-67
2022/07/06 13:52:04;;;;;;;;;;;26.00;89.40;;;;;;5077652;28;20164;-67
2022/07/06 13:54:30;;;;;;;;;;;26.20;89.00;;;;;;5082497;28;20208;-68
2022/07/06 13:56:57;;;;;;;;;;;26.50;89.40;;;;;;5082846;28;19920;-66
2022/07/06 13:59:24;;;;;;;;;;;26.70;87.70;;;;;;5083199;28;19975;-67
2022/07/06 14:01:50;;;;;;;;;;;26.40;87.20;;;;;;5083220;28;19975;-67
2022/07/06 14:04:17;;;;;;;;;;;26.10;86.90;;;;;;5082433;28;19966;-66
2022/07/06 14:06:45;;;;;;;;;;;25.90;89.10;;;;;;5079680;28;20177;-67
2022/07/06 14:09:13;;;;;;;;;;;26.10;87.70;;;;;;5082429;28;19959;-67
2022/07/06 14:11:39;;;;;;;;;;;26.20;88.50;;;;;;5077076;28;19956;-67
2022/07/06 14:14:07;;;;;;;;;;;26.30;88.30;;;;;;5073839;28;19936;-67
2022/07/06 14:16:35;;;;;;;;;;;26.10;87.00;;;;;;5067071;28;19920;-67
2022/07/06 14:19:02;;;;;;;;;;;25.90;87.10;;;;;;5082103;28;19920;-67
2022/07/06 14:21:29;;;;;;;;;;;25.70;88.10;;;;;;5082375;28;20598;-67
2022/07/06 14:23:55;;;;;;;;;;;25.90;87.00;;;;;;5081724;28;20211;-67