Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:23;;;;;;;4.67;1.70;;;5.10;95.60;;;5.10;67.36;96327.81;5047805;28;20053;-46
2021/12/05 00:24:55;;;;;;;4.20;1.43;;;5.10;94.10;;;5.05;67.25;96321.38;5045976;28;20053;-44
2021/12/05 00:27:32;;;;;;;5.20;2.37;;;5.00;93.70;;;5.05;66.45;96326.63;5047201;28;20059;-46
2021/12/05 00:44:37;;;;;;;4.25;1.20;;;4.90;93.90;;;4.88;66.03;96317.81;5050601;28;20251;-48
2021/12/05 01:16:39;;;;;;;4.90;1.37;;;4.90;90.50;;;5.07;66.27;96343.94;5050373;28;20075;-46
2021/12/05 01:19:14;;;;;;;3.67;1.20;;;4.90;91.00;;;5.12;64.87;96348.78;5062552;28;20075;-48
2021/12/05 01:21:47;;;;;;;;;;;5.00;91.10;;;5.07;64.48;96354.50;5042026;28;20063;-46
2021/12/05 01:25:24;;;;;;;6.00;1.50;;;4.90;87.70;;;5.12;65.16;96351.41;5049984;28;19916;-46
2021/12/05 01:29:51;;;;;;;4.93;1.20;;;5.00;90.70;;;5.16;65.33;96359.81;5041220;28;20434;-45
2021/12/05 01:59:17;;;;;;;3.23;1.90;;;4.90;89.50;;;5.10;64.33;96356.84;5043828;28;20049;-44
2021/12/05 02:33:06;;;;;;;3.60;1.00;;;4.70;89.10;;;5.06;65.08;96326.50;5059554;28;20075;-46
2021/12/05 02:45:39;;;;;;;2.37;1.10;;;4.70;90.00;;;5.06;64.54;96325.63;5045542;28;20067;-46
2021/12/05 02:48:12;;;;;;;3.87;1.13;;;4.70;90.10;;;5.05;65.10;96322.19;5046545;28;20060;-44
2021/12/05 02:50:41;;;;;;;5.83;1.57;;;4.70;90.30;;;5.05;64.98;96318.72;5039057;28;20055;-47
2021/12/05 02:53:29;;;;;;;6.87;1.60;;;4.70;90.20;;;5.04;65.36;96317.91;5046645;28;20053;-46
2021/12/05 02:55:59;;;;;;;3.17;1.20;;;4.70;90.80;;;5.06;64.71;96320.38;5047153;28;20377;-47
2021/12/05 02:58:35;;;;;;;5.33;1.43;;;4.70;90.60;;;5.03;64.13;96325.97;5046372;28;20052;-45
2021/12/05 03:01:19;;;;;;;3.90;1.20;;;4.60;90.80;;;4.98;64.35;96320.34;5058666;28;20063;-45
2021/12/05 03:03:52;;;;;;;5.50;1.05;;;4.60;90.90;;;4.93;64.86;96323.47;5044540;28;20293;-44
2021/12/05 03:06:26;;;;;;;5.70;1.20;;;4.50;91.40;;;4.91;64.54;96320.16;5045717;28;20065;-46
2021/12/05 03:09:07;;;;;;;5.28;1.35;;;4.50;91.60;;;4.85;64.66;96326.88;5056977;28;20061;-46
2021/12/05 03:11:36;;;;;;;4.20;1.53;;;4.40;91.70;;;4.85;64.73;96311.06;5047155;28;20067;-46
2021/12/05 03:14:07;;;;;;;2.67;1.40;;;4.40;92.30;;;4.87;64.84;96319.66;5045686;28;20041;-44
2021/12/05 03:16:37;;;;;;;6.80;1.97;;;4.40;92.50;;;4.88;64.91;96316.00;5048465;28;20052;-47
2021/12/05 03:19:09;;;;;;;4.03;1.90;;;4.50;92.30;;;4.89;65.30;96314.22;5041734;28;20059;-45
2021/12/05 03:21:40;;;;;;;3.10;1.30;;;4.50;92.40;;;4.87;65.31;96322.28;5046581;28;20079;-47
2021/12/05 03:24:09;;;;;;;3.93;1.10;;;4.50;92.30;;;4.88;65.42;96320.47;5061800;28;20262;-45
2021/12/05 03:26:42;;;;;;;4.90;1.10;;;4.50;92.40;;;4.86;65.39;96327.72;5045970;28;20258;-45
2021/12/05 03:29:13;;;;;;;2.47;1.37;;;4.50;92.40;;;4.86;65.71;96317.16;5042910;28;20057;-45
2021/12/05 03:31:45;;;;;;;2.58;1.13;;;4.50;92.30;;;4.83;65.73;96313.03;5029207;28;20067;-44
2021/12/05 03:34:17;;;;;;;5.50;1.50;;;4.50;92.60;;;4.86;65.70;96317.16;5047512;28;20048;-44
2021/12/05 03:36:54;;;;;;;2.17;1.30;;;4.60;92.30;;;4.86;64.94;96311.88;5046528;28;20059;-47
2021/12/05 03:39:25;;;;;;;3.30;1.40;;;4.50;93.40;;;4.86;65.15;96317.16;5045444;28;20067;-45
2021/12/05 03:41:57;;;;;;;2.17;1.43;;;4.50;92.50;;;4.85;65.08;96318.16;5038985;28;20059;-47
2021/12/05 03:44:30;;;;;;;2.60;1.10;;;4.50;92.70;;;4.86;65.31;96309.25;5045509;28;20053;-46
2021/12/05 03:47:00;;;;;;;3.38;1.17;;;4.50;93.10;;;4.84;65.34;96316.50;5046369;28;20041;-45
2021/12/05 03:49:29;;;;;;;3.47;1.87;;;4.50;93.10;;;4.82;65.75;96313.19;5061944;28;20079;-45
2021/12/05 03:52:11;;;;;;;3.27;1.30;;;4.40;93.20;;;4.81;65.30;96308.88;5047705;28;20051;-44
2021/12/05 03:54:41;;;;;;;2.53;1.47;;;4.50;93.20;;;4.81;65.37;96306.25;5055190;28;20063;-45
2021/12/05 03:57:10;;;;;;;4.67;1.30;;;4.40;93.20;;;4.76;66.12;96305.91;5046332;28;20053;-45
2021/12/05 03:59:39;;;;;;;5.40;1.73;;;4.40;93.30;;;4.75;65.35;96302.47;5037752;28;20228;-46
2021/12/05 04:02:09;;;;;;;2.70;1.40;;;4.40;93.70;;;4.72;65.85;96294.84;5044090;28;20045;-45
2021/12/05 04:04:40;;;;;;;4.63;1.60;;;4.30;93.70;;;4.68;66.17;96301.44;5038730;28;20057;-45
2021/12/05 04:07:13;;;;;;;3.13;1.30;;;4.30;94.00;;;4.65;66.03;96297.31;5045687;28;20078;-44
2021/12/05 04:09:43;;;;;;;3.97;1.33;;;4.30;94.00;;;4.61;66.18;96295.13;5038717;28;20070;-48
2021/12/05 04:12:15;;;;;;;1.53;1.20;;;4.30;94.00;;;4.58;65.55;96291.00;5045283;28;20127;-46
2021/12/05 04:14:48;;;;;;;3.13;1.30;;;4.30;93.50;;;4.53;65.36;96295.91;5038226;28;20045;-46
2021/12/05 04:17:19;;;;;;;4.50;1.13;;;4.20;93.10;;;4.44;66.28;96300.31;5047159;28;20053;-46
2021/12/05 04:19:48;;;;;;;3.00;1.13;;;4.10;93.10;;;4.39;66.07;96283.31;5056119;28;20063;-46
2021/12/05 04:22:18;;;;;;;4.30;1.97;;;4.10;93.50;;;4.31;65.97;96295.44;5045111;28;20049;-46
2021/12/05 04:24:46;;;;;;;11.90;1.77;;;4.10;93.60;;;4.27;66.12;96290.66;5038434;28;20056;-46
2021/12/05 04:27:17;;;;;;;4.17;1.80;;;4.10;93.80;;;4.31;65.85;96286.72;5028470;28;20378;-49
2021/12/05 04:29:46;;;;;;;4.63;1.33;;;4.10;93.80;;;4.32;65.98;96286.56;5055486;28;20676;-46
2021/12/05 04:32:15;;;;;;;2.50;1.20;;;4.00;94.20;;;4.30;65.64;96285.91;5044506;28;20067;-45
2021/12/05 04:34:43;;;;;;;3.50;1.50;;;4.00;94.30;;;4.27;66.19;96282.75;5044541;28;20057;-44
2021/12/05 04:37:11;;;;;;;2.53;1.30;;;3.90;94.80;;;4.24;65.60;96286.50;5045424;28;20185;-47
2021/12/05 04:39:39;;;;;;;1.87;1.30;;;3.80;95.20;;;4.24;66.17;96302.31;5045595;28;20053;-45
2021/12/05 04:42:09;;;;;;;3.27;1.13;;;3.80;95.40;;;4.22;66.31;96299.00;5041940;28;20057;-45
2021/12/05 04:44:36;;;;;;;7.33;1.47;;;3.80;95.40;;;4.21;66.13;96302.63;5046325;28;20053;-45
2021/12/05 04:47:05;;;;;;;3.53;1.07;;;3.80;95.30;;;4.21;66.26;96299.19;5045093;28;20063;-45
2021/12/05 04:49:34;;;;;;;4.97;1.97;;;3.70;95.50;;;4.19;66.13;96301.97;5044982;28;20282;-44
2021/12/05 04:52:04;;;;;;;5.30;1.30;;;3.70;95.80;;;4.14;66.67;96306.84;5043329;28;20053;-45
2021/12/05 04:54:32;;;;;;;1.80;1.30;;;3.70;95.70;;;4.07;66.43;96306.66;5061152;28;20049;-47
2021/12/05 04:57:00;;;;;;;2.77;1.17;;;3.60;96.40;;;3.98;66.79;96291.75;5041265;28;20348;-45
2021/12/05 04:59:35;;;;;;;3.50;1.33;;;3.60;96.50;;;3.94;66.83;96301.78;5062812;28;20055;-44
2021/12/05 05:02:07;;;;;;;2.97;1.27;;;3.50;97.30;;;3.92;66.29;96301.09;5045379;28;20469;-45
2021/12/05 05:04:45;;;;;;;3.97;1.50;;;3.50;97.50;;;3.92;66.97;96303.75;5046154;28;20044;-44
2021/12/05 05:07:25;;;;;;;7.20;2.17;;;3.50;97.30;;;3.88;66.50;96291.84;5045754;28;20053;-45
2021/12/05 05:09:58;;;;;;;3.03;1.37;;;3.40;97.60;;;3.91;66.27;96309.16;5040149;28;20056;-46
2021/12/05 05:12:26;;;;;;;3.78;1.40;;;3.50;97.60;;;3.93;66.79;96308.00;5045599;28;20247;-45
2021/12/05 05:14:55;;;;;;;3.70;1.90;;;3.50;97.30;;;3.95;66.28;96305.22;5045343;28;20064;-44
2021/12/05 05:17:24;;;;;;;3.77;1.50;;;3.50;97.10;;;3.91;66.40;96304.69;5049888;28;20059;-47
2021/12/05 05:19:58;;;;;;;4.90;1.33;;;3.50;97.20;;;3.91;67.00;96302.06;5049376;28;20049;-45
2021/12/05 05:22:40;;;;;;;;;;;3.50;97.30;;;3.89;67.05;96304.03;5049992;28;20053;-44
2021/12/05 05:52:05;;;;;;;3.80;1.00;;;3.50;96.80;;;3.79;66.71;96319.09;5048034;28;20071;-47
2021/12/05 05:54:33;;;;;;;1.30;0.70;;;3.50;96.90;;;3.80;67.27;96320.75;5047602;28;20219;-44
2021/12/05 05:57:12;;;;;;;4.10;1.20;;;3.50;97.10;;;3.80;67.21;96309.38;5048153;28;20043;-46
2021/12/05 05:59:48;;;;;;;3.60;1.67;;;3.40;97.00;;;3.78;67.10;96312.19;5051419;28;20063;-46
2021/12/05 06:04:44;;;;;;;3.43;1.20;;;3.30;97.60;;;3.78;66.99;96313.97;5049040;28;20041;-46
2021/12/05 06:07:14;;;;;;;5.57;1.63;;;3.40;97.30;;;3.77;67.56;96312.34;5047884;28;20063;-45
2021/12/05 06:09:42;;;;;;;1.73;1.37;;;3.40;97.20;;;3.78;67.39;96316.59;5047954;28;20079;-45
2021/12/05 06:12:10;;;;;;;1.20;0.93;;;3.40;96.90;;;3.77;66.90;96305.25;5048306;28;20208;-46
2021/12/05 06:14:38;;;;;;;2.43;1.10;;;3.40;96.40;;;3.76;66.81;96303.59;5048452;28;20242;-45
2021/12/05 06:17:07;;;;;;;1.67;1.10;;;3.40;96.80;;;3.75;67.31;96315.09;5047939;28;20057;-46
2021/12/05 06:19:34;;;;;;;2.53;1.00;;;3.40;96.70;;;3.73;67.04;96299.47;5040512;28;20052;-45
2021/12/05 06:22:05;;;;;;;3.17;1.10;;;3.30;96.90;;;3.72;66.82;96316.25;5048022;28;20063;-44
2021/12/05 06:24:33;;;;;;;2.63;1.10;;;3.30;97.00;;;3.71;67.34;96306.69;5049367;28;20057;-43
2021/12/05 06:27:02;;;;;;;3.23;1.50;;;3.30;96.70;;;3.67;66.74;96309.78;5047071;28;20353;-44
2021/12/05 06:29:36;;;;;;;3.90;1.20;;;3.20;97.10;;;3.64;67.09;96313.53;5047667;28;20053;-43
2021/12/05 06:40:48;;;;;;;3.10;1.70;;;3.10;97.80;;;3.55;66.59;96330.22;5047454;28;20071;-43
2021/12/05 06:46:07;;;;;;;2.57;1.30;;;3.10;97.90;;;3.55;67.02;96331.06;5047798;28;20377;-46
2021/12/05 06:48:35;;;;;;;4.37;1.57;;;3.10;97.70;;;3.55;66.81;96344.22;5047980;28;20068;-45
2021/12/05 06:51:04;;;;;;;4.10;1.60;;;3.20;97.60;;;3.53;67.08;96345.34;5047375;28;20059;-44
2021/12/05 06:53:32;;;;;;;1.67;1.50;;;3.20;97.30;;;3.54;67.43;96333.81;5047304;28;20059;-44
2021/12/05 06:56:00;;;;;;;5.77;1.57;;;3.20;97.20;;;3.55;67.08;96330.22;5047215;28;20059;-45
2021/12/05 06:58:28;;;;;;;1.50;1.10;;;3.20;96.80;;;3.51;66.74;96329.69;5046009;28;20051;-45
2021/12/05 07:00:58;;;;;;;3.33;1.53;;;3.10;97.20;;;3.48;67.24;96329.97;5047849;28;20052;-45
2021/12/05 07:03:33;;;;;;;1.80;1.10;;;3.00;97.50;;;3.44;67.36;96325.19;5047934;28;20052;-45
2021/12/05 07:06:05;;;;;;;4.73;1.40;;;3.00;97.90;;;3.39;67.45;96328.25;5047023;28;20055;-44
2021/12/05 07:08:36;;;;;;;3.90;1.50;;;3.00;97.90;;;3.38;67.76;96320.50;5048203;28;20055;-46
2021/12/05 07:11:28;;;;;;;2.80;1.30;;;3.10;98.00;;;3.39;67.63;96330.03;5048089;28;20063;-44
2021/12/05 07:21:59;;;;;;;2.67;1.80;;;2.90;99.70;;;3.31;68.06;96334.25;5047020;28;20067;-45
2021/12/05 07:24:40;;;;;;;2.97;1.10;;;2.90;99.60;;;3.37;67.98;96334.63;5046925;28;20048;-44
2021/12/05 07:41:12;;;;;;;5.10;2.57;;;3.10;99.40;;;3.48;67.89;96335.25;5049071;28;20052;-46
2021/12/05 07:43:39;;;;;;;2.30;1.60;;;3.10;99.30;;;3.48;67.45;96345.78;5045357;28;20057;-46
2021/12/05 07:46:07;;;;;;;3.53;1.50;;;3.10;99.30;;;3.51;67.86;96342.03;5045341;28;20049;-45
2021/12/05 07:48:39;;;;;;;2.70;1.27;;;3.10;99.10;;;3.50;67.75;96341.19;5046603;28;20068;-46
2021/12/05 07:56:24;;;;;;;6.73;2.37;;;3.10;98.90;;;3.51;68.09;96334.97;5046181;28;20056;-44
2021/12/05 08:15:11;;;;;;;1.90;1.00;;;3.10;99.20;;;3.48;67.71;96347.59;5046056;28;20347;-47
2021/12/05 08:17:39;;;;;;;4.60;1.30;;;3.20;99.00;;;3.50;68.07;96354.34;5045389;28;20087;-43
2021/12/05 08:20:11;;;;;;;2.47;1.20;;;3.20;98.80;;;3.54;67.58;96352.25;5044511;28;20055;-45
2021/12/05 08:22:39;;;;;;;1.43;1.13;;;3.20;98.60;;;3.55;67.47;96360.00;5044664;28;20049;-46
2021/12/05 08:25:10;;;;;;;2.53;1.10;;;3.30;98.50;;;3.55;68.11;96359.19;5045062;28;20057;-43
2021/12/05 08:27:45;;;;;;;2.57;1.47;;;3.20;98.50;;;3.55;68.06;96360.00;5045835;28;20067;-45
2021/12/05 08:30:19;;;;;;;2.23;1.20;;;3.20;98.80;;;3.58;68.08;96361.50;5045156;28;20061;-43
2021/12/05 09:28:16;;;;;;;3.93;1.40;;;3.80;97.80;;;4.05;68.07;96373.63;5033436;28;20049;-43
2021/12/05 10:07:03;;;;;;;4.60;2.20;;;4.50;95.50;;;4.70;68.06;96383.81;5028697;28;20061;-45
2021/12/05 10:19:09;;;;;;;2.57;1.50;;;4.60;93.70;;;4.73;67.23;96368.53;5010291;28;20076;-47
2021/12/05 10:38:15;;;;;;;4.75;2.47;;;4.80;92.80;;;4.93;67.39;96344.56;5029455;28;20053;-45
2021/12/05 10:43:45;;;;;;;2.17;1.33;;;4.90;94.10;;;5.13;67.59;96337.22;5020898;28;20059;-46
2021/12/05 10:46:17;;;;;;;3.17;1.47;;;5.00;94.00;;;5.18;67.31;96328.84;5023997;28;20045;-48
2021/12/05 10:48:54;;;;;;;2.40;1.30;;;5.10;93.80;;;5.23;66.86;96334.44;5028175;28;20054;-45
2021/12/05 10:51:27;;;;;;;3.33;1.80;;;5.00;92.70;;;5.23;66.35;96337.91;5028895;28;20052;-46
2021/12/05 10:53:59;;;;;;;3.00;1.77;;;5.10;92.20;;;5.25;66.50;96333.31;5028010;28;20053;-46
2021/12/05 10:56:39;;;;;;;1.97;1.70;;;5.10;92.70;;;5.25;66.20;96324.56;5026199;28;20064;-46
2021/12/05 10:59:12;;;;;;;2.10;1.53;;;5.10;92.30;;;5.29;67.24;96325.88;5026324;28;20060;-46
2021/12/05 11:01:51;;;;;;;1.80;1.35;;;5.10;92.50;;;5.28;66.21;96325.06;5019381;28;20056;-45
2021/12/05 11:04:43;;;;;;;1.90;1.07;;;5.20;91.80;;;5.27;66.04;96319.94;5027117;28;20041;-47
2021/12/05 11:07:16;;;;;;;4.10;1.50;;;5.10;91.40;;;5.32;66.77;96329.03;5025969;28;20045;-45
2021/12/05 11:09:57;;;;;;;3.67;1.80;;;5.20;92.20;;;5.35;65.97;96327.91;5027162;28;20046;-48
2021/12/05 11:12:33;;;;;;;2.13;1.70;;;5.30;92.30;;;5.42;66.33;96330.72;5027308;28;20052;-46
2021/12/05 11:15:13;;;;;;;2.30;1.23;;;5.30;91.60;;;5.46;66.58;96330.22;5020153;28;20050;-46
2021/12/05 11:17:46;;;;;;;3.97;2.27;;;5.40;91.50;;;5.51;65.67;96324.47;5026550;28;20221;-46
2021/12/05 11:20:28;;;;;;;1.55;1.00;;;5.40;90.70;;;5.48;65.54;96330.06;5027526;28;20079;-46
2021/12/05 11:22:57;;;;;;;1.80;1.30;;;5.40;90.40;;;5.52;66.44;96324.31;5027397;28;20077;-49
2021/12/05 11:25:29;;;;;;;1.70;1.13;;;5.50;90.80;;;5.58;66.47;96325.47;5027380;28;20053;-46
2021/12/05 11:28:04;;;;;;;3.13;1.90;;;5.50;90.70;;;5.58;65.96;96322.00;5027396;28;20049;-46
2021/12/05 11:30:35;;;;;;;3.87;2.10;;;5.50;90.00;;;5.63;65.26;96320.53;5029537;28;20053;-47
2021/12/05 11:33:19;;;;;;;1.63;0.93;;;5.60;90.00;;;5.63;64.65;96322.34;5039098;28;20056;-46
2021/12/05 11:35:51;;;;;;;1.45;0.98;;;5.60;88.60;;;5.59;65.03;96311.28;5025450;28;20071;-46
2021/12/05 11:38:25;;;;;;;1.90;1.10;;;5.60;87.80;;;5.58;63.70;96317.53;5027224;28;20076;-47
2021/12/05 11:41:05;;;;;;;2.75;1.52;;;5.60;85.30;;;5.69;64.43;96308.50;5026415;28;20071;-45
2021/12/05 11:43:49;;;;;;;3.50;1.50;;;5.70;87.80;;;5.76;64.68;96306.88;5027512;28;20049;-46
2021/12/05 11:46:18;;;;;;;2.60;1.77;;;5.80;87.60;;;5.82;65.20;96308.84;5027699;28;20064;-47
2021/12/05 11:48:50;;;;;;;1.27;0.83;;;5.80;87.70;;;5.85;64.91;96307.69;5026302;28;20069;-49
2021/12/05 11:51:44;;;;;;;0.97;0.87;;;5.90;87.00;;;5.84;63.12;96306.88;5028838;28;20429;-49
2021/12/05 11:54:21;;;;;;;1.60;1.10;;;5.90;83.80;;;5.90;64.06;96302.75;5026183;28;20049;-47
2021/12/05 11:57:29;;;;;;;2.33;1.27;;;5.90;86.20;;;6.02;64.24;96312.00;5022562;28;20061;-46
2021/12/05 12:00:03;;;;;;;0.90;0.70;;;6.00;86.70;;;6.07;64.58;96307.06;5027688;28;20397;-49
2021/12/05 12:02:37;;;;;;;1.60;1.05;;;6.10;86.80;;;6.17;64.60;96301.59;5026468;28;20037;-47
2021/12/05 12:05:13;;;;;;;2.73;1.00;;;6.20;86.30;;;6.14;63.56;96295.81;5021322;28;20051;-47
2021/12/05 12:08:07;;;;;;;3.03;1.20;;;6.20;85.00;;;6.21;63.66;96292.34;5026880;28;20049;-47
2021/12/05 12:10:46;;;;;;;6.53;3.70;;;6.20;85.70;;;6.31;64.14;96297.47;5027831;28;20068;-46
2021/12/05 12:13:27;;;;;;;3.13;1.70;;;6.30;86.40;;;6.30;63.46;96290.50;5026803;28;20119;-46
2021/12/05 12:16:00;;;;;;;2.07;1.23;;;6.30;83.60;;;6.34;63.80;96291.84;5027621;28;20209;-46
2021/12/05 12:18:33;;;;;;;1.10;0.70;;;6.30;84.60;;;6.29;62.77;96286.22;5026399;28;20056;-47
2021/12/05 12:21:11;;;;;;;1.67;1.00;;;6.30;82.00;;;6.01;61.48;96294.53;5026442;28;20049;-45
2021/12/05 12:23:40;;;;;;;1.63;1.20;;;6.00;80.90;;;5.88;63.00;96294.16;5025426;28;20063;-48
2021/12/05 12:26:10;;;;;;;2.10;1.40;;;5.80;85.30;;;5.88;63.53;96299.44;5029206;28;20251;-46
2021/12/05 12:28:39;;;;;;;3.87;1.30;;;5.80;87.70;;;5.89;64.48;96299.28;5029841;28;20057;-45
2021/12/05 12:31:32;;;;;;;1.93;1.20;;;5.70;88.80;;;5.88;64.11;96294.16;5030094;28;20056;-46
2021/12/05 12:34:11;;;;;;;3.97;2.40;;;5.70;89.30;;;5.91;64.16;96299.09;5029961;28;20048;-46
2021/12/05 12:36:55;;;;;;;6.47;2.27;;;5.80;89.50;;;5.85;64.05;96302.41;5022962;28;20045;-47
2021/12/05 12:39:38;;;;;;;2.95;1.70;;;5.70;89.40;;;5.79;64.88;96305.69;5029792;28;20356;-48
2021/12/05 12:42:19;;;;;;;4.50;1.70;;;5.50;90.30;;;5.76;64.67;96306.00;5027466;28;20050;-45
2021/12/05 12:45:18;;;;;;;3.40;1.77;;;5.50;89.70;;;5.73;64.03;96308.00;5029500;28;20045;-49
2021/12/05 12:47:56;;;;;;;5.33;1.90;;;5.50;90.30;;;5.75;64.32;96309.66;5029521;28;20355;-46
2021/12/05 12:50:52;;;;;;;4.17;1.77;;;5.50;90.50;;;5.79;64.73;96308.34;5029651;28;20366;-45
2021/12/05 12:53:29;;;;;;;3.53;1.83;;;5.60;90.20;;;5.79;65.20;96319.72;5029820;28;20053;-45
2021/12/05 12:56:17;;;;;;;2.20;1.60;;;5.60;90.30;;;5.80;65.29;96315.28;5029852;28;20049;-48
2021/12/05 12:58:51;;;;;;;5.47;2.20;;;5.60;91.00;;;5.78;64.72;96311.97;5023414;28;20053;-46
2021/12/05 13:04:32;;;;;;;3.43;1.90;;;5.50;91.00;;;5.80;64.90;96318.75;5029823;28;20041;-45
2021/12/05 13:10:05;;;;;;;3.70;1.73;;;5.60;91.50;;;5.71;64.96;96325.00;5029965;28;20049;-48
2021/12/05 13:12:49;;;;;;;2.30;1.40;;;5.50;91.30;;;5.56;65.04;96324.81;5028428;28;20057;-48
2021/12/05 13:15:39;;;;;;;;;;;5.30;91.90;;;5.54;65.10;96318.84;5030219;28;20123;-46
2021/12/05 13:18:15;;;;;;;3.20;2.47;;;5.30;93.50;;;5.61;65.36;96325.16;5028234;28;19931;-46
2021/12/05 13:20:43;;;;;;;5.30;2.67;;;5.30;93.10;;;5.66;65.23;96329.94;5029164;28;20050;-47
2021/12/05 13:23:36;;;;;;;2.90;1.37;;;5.40;92.80;;;5.65;65.90;96330.94;5028200;28;20365;-45
2021/12/05 13:26:06;;;;;;;1.90;1.23;;;5.50;92.60;;;5.70;65.28;96320.72;5028889;28;20063;-45
2021/12/05 13:28:57;;;;;;;2.20;1.60;;;5.50;91.20;;;5.75;65.24;96331.59;5028623;28;20049;-48
2021/12/05 13:31:27;;;;;;;4.73;2.50;;;5.60;91.50;;;5.76;65.66;96329.78;5029816;28;20058;-45
2021/12/05 13:34:17;;;;;;;8.63;5.70;;;5.50;91.80;;;5.79;65.36;96329.47;5029253;28;20270;-47
2021/12/05 13:36:51;;;;;;;4.07;2.07;;;5.50;91.20;;;5.81;65.17;96328.31;5027725;28;20058;-46
2021/12/05 13:39:48;;;;;;;4.00;2.70;;;5.60;90.50;;;5.79;64.96;96322.38;5029672;28;20063;-45
2021/12/05 13:42:44;;;;;;;1.30;0.80;;;5.60;90.00;;;5.81;64.53;96332.78;5030008;28;20056;-46
2021/12/05 13:45:25;;;;;;;2.73;1.90;;;5.50;89.40;;;5.82;65.04;96340.53;5047952;28;20063;-47
2021/12/05 13:47:58;;;;;;;2.07;1.23;;;5.60;89.70;;;5.82;64.55;96337.06;5048677;28;20079;-46
2021/12/05 13:50:30;;;;;;;2.33;1.60;;;5.60;90.00;;;5.82;64.58;96331.78;5050323;28;20063;-45
2021/12/05 13:53:03;;;;;;;1.83;1.20;;;5.50;90.10;;;5.83;64.86;96341.34;5048123;28;20258;-47
2021/12/05 13:55:54;;;;;;;1.95;1.10;;;5.50;89.90;;;5.82;64.96;96339.72;5048412;28;20060;-46
2021/12/05 13:58:44;;;;;;;1.87;1.23;;;5.50;89.70;;;5.84;65.02;96345.66;5048965;28;20053;-44
2021/12/05 14:01:25;;;;;;;2.03;1.23;;;5.50;90.00;;;5.84;64.60;96343.03;5049570;28;20057;-45
2021/12/05 14:04:24;;;;;;;2.60;1.50;;;5.60;90.10;;;5.90;65.45;96345.81;5049114;28;20045;-45
2021/12/05 14:07:04;;;;;;;4.97;3.40;;;5.70;90.30;;;6.00;65.31;96352.81;5046237;28;20382;-45
2021/12/05 14:09:49;;;;;;;3.10;2.23;;;5.80;90.30;;;6.09;64.85;96354.47;5047921;28;20071;-46
2021/12/05 14:12:30;;;;;;;8.30;4.27;;;5.90;90.20;;;6.19;65.52;96355.13;5048195;28;20059;-44
2021/12/05 14:15:08;;;;;;;7.40;3.83;;;6.10;90.30;;;6.24;65.36;96355.47;5047606;28;20048;-45
2021/12/05 14:17:41;;;;;;;5.23;3.37;;;6.20;89.60;;;6.26;64.36;96357.91;5048933;28;20045;-44
2021/12/05 14:20:25;;;;;;;3.43;1.90;;;6.20;88.50;;;6.18;64.96;96361.38;5049111;28;20339;-45
2021/12/05 14:22:54;;;;;;;4.30;2.07;;;6.00;87.60;;;6.21;65.05;96365.53;5048403;28;20177;-46
2021/12/05 14:25:28;;;;;;;5.27;2.30;;;6.00;88.50;;;6.27;64.61;96367.50;5048152;28;20208;-43
2021/12/05 14:28:02;;;;;;;3.05;1.83;;;6.10;89.30;;;6.29;65.30;96370.81;5048098;28;20051;-45
2021/12/05 14:30:34;;;;;;;2.53;1.30;;;6.20;88.70;;;6.29;64.01;96379.56;5048492;28;20061;-45
2021/12/05 14:33:03;;;;;;;2.57;1.20;;;6.10;87.00;;;6.28;63.87;96377.06;5047827;28;20355;-45
2021/12/05 14:35:39;;;;;;;3.50;1.33;;;6.10;85.80;;;6.28;64.12;96375.28;5047142;28;20052;-46
2021/12/05 14:38:08;;;;;;;3.37;1.87;;;6.10;85.60;;;6.27;64.23;96372.78;5047368;28;20061;-44
2021/12/05 14:40:37;;;;;;;3.43;1.80;;;6.00;86.10;;;6.26;63.79;96373.78;5047057;28;20340;-46
2021/12/05 14:43:10;;;;;;;3.40;1.43;;;6.00;86.20;;;6.21;63.78;96370.81;5042636;28;20122;-44
2021/12/05 14:45:41;;;;;;;1.93;1.23;;;5.90;86.90;;;6.18;64.41;96374.59;5036540;28;20057;-44
2021/12/05 14:48:13;;;;;;;1.67;1.30;;;5.90;87.10;;;6.14;64.17;96377.75;5026817;28;20279;-46
2021/12/05 14:50:53;;;;;;;2.00;1.37;;;5.80;86.70;;;6.12;64.00;96377.91;5028116;28;20057;-44
2021/12/05 14:53:24;;;;;;;2.47;1.70;;;5.80;87.20;;;6.11;63.83;96386.84;5028396;28;20057;-43
2021/12/05 14:55:58;;;;;;;9.17;3.37;;;5.80;87.90;;;6.08;63.82;96381.88;5144950;22;20338;-40
2021/12/05 14:58:30;;;;;;;3.47;2.10;;;5.80;87.60;;;6.03;64.66;96379.72;5109617;28;20035;-39
2021/12/05 15:01:00;;;;;;;3.17;2.27;;;5.70;88.70;;;6.00;64.67;96384.50;5113461;28;20035;-40
2021/12/05 15:03:30;;;;;;;8.10;4.03;;;5.70;89.60;;;5.96;64.16;96389.28;5101139;28;20040;-40
2021/12/05 15:06:06;;;;;;;6.97;5.03;;;5.70;90.10;;;5.94;64.98;96399.16;5119352;28;20338;-40
2021/12/05 15:08:35;;;;;;;8.97;4.77;;;5.70;90.30;;;5.93;64.20;96400.13;5118047;28;20054;-40
2021/12/05 15:11:09;;;;;;;11.53;5.37;;;5.60;89.70;;;5.94;64.53;96400.97;5119697;28;20050;-40
2021/12/05 15:13:38;;;;;;;15.55;9.40;;;5.70;89.70;;;5.90;65.04;96409.22;5116380;28;20051;-39
2021/12/05 15:16:06;;;;;;;15.27;8.67;;;5.70;89.50;;;5.89;64.93;96415.50;5118026;28;20058;-40
2021/12/05 15:18:36;;;;;;;16.03;9.57;;;5.60;89.80;;;5.89;65.18;96425.22;5119504;28;20058;-40
2021/12/05 15:21:04;;;;;;;13.30;8.47;;;5.70;90.40;;;5.87;64.78;96428.06;5116507;28;20052;-40
2021/12/05 15:23:36;;;;;;;14.07;9.50;;;5.60;90.60;;;5.86;65.34;96430.84;5120128;28;20059;-40
2021/12/05 15:26:05;;;;;;;11.63;6.90;;;5.60;91.20;;;5.84;65.23;96432.81;5116764;28;20047;-40
2021/12/05 15:28:35;;;;;;;5.77;4.00;;;5.60;91.50;;;5.81;65.55;96435.78;5120315;28;20047;-40
2021/12/05 15:31:05;;;;;;;9.33;5.60;;;5.50;91.70;;;5.79;64.98;96435.13;5117595;28;20251;-40
2021/12/05 15:33:34;;;;;;;14.53;9.13;;;5.50;92.10;;;5.76;65.64;96435.41;5118705;28;20073;-40
2021/12/05 15:36:04;;;;;;;20.33;12.77;;;5.40;91.80;;;5.77;65.14;96439.72;5117346;28;20046;-40
2021/12/05 15:38:34;;;;;;;42.63;27.80;;;5.50;91.30;;;5.78;65.61;96444.00;5117150;27;20059;-40
2021/12/05 15:41:10;;;;;;;50.27;26.20;;;5.50;91.10;;;5.76;64.93;96444.19;5117041;28;20054;-40
2021/12/05 15:43:41;;;;;;;26.23;16.57;;;5.50;91.20;;;5.76;64.87;96446.84;5119792;28;20071;-40
2021/12/05 15:46:13;;;;;;;23.60;15.00;;;5.50;91.10;;;5.79;65.34;96454.41;5119431;28;20040;-40
2021/12/05 15:48:47;;;;;;;53.63;32.43;;;5.50;90.90;;;5.80;65.22;96456.09;5119919;28;20047;-39
2021/12/05 15:51:15;;;;;;;35.92;23.15;;;5.50;91.30;;;5.76;65.07;96452.13;5119526;28;20050;-40
2021/12/05 15:53:43;;;;;;;43.53;28.70;;;5.50;91.20;;;5.79;65.20;96464.16;5117882;28;20054;-40
2021/12/05 15:56:14;;;;;;;53.00;35.17;;;5.50;91.10;;;5.77;65.56;96463.50;5093308;28;20059;-40
2021/12/05 15:59:07;;;;;;;44.63;28.83;;;5.50;91.40;;;5.75;65.10;96463.66;5108112;28;20050;-40
2021/12/05 16:01:37;;;;;;;35.53;22.27;;;5.50;91.30;;;5.71;65.53;96457.03;5108628;28;20044;-40
2021/12/05 16:04:18;;;;;;;26.30;15.50;;;5.50;91.50;;;5.69;65.14;96464.28;5107978;28;20031;-44
2021/12/05 16:06:47;;;;;;;14.43;9.73;;;5.40;91.40;;;5.64;65.05;96456.88;5074001;28;20052;-45
2021/12/05 16:09:20;;;;;;;12.20;8.23;;;5.30;91.30;;;5.61;64.96;96461.63;5089097;28;20067;-44
2021/12/05 16:11:51;;;;;;;6.93;4.77;;;5.30;91.60;;;5.60;65.37;96462.59;5089000;28;20463;-44
2021/12/05 16:14:36;;;;;;;7.00;4.97;;;5.30;91.80;;;5.58;65.97;96465.41;5107742;28;20063;-43
2021/12/05 16:17:33;;;;;;;8.47;6.13;;;5.30;92.00;;;5.53;65.52;96462.41;5105867;28;20792;-43
2021/12/05 16:20:20;;;;;;;14.17;10.27;;;5.20;92.00;;;5.47;65.20;96468.34;5080989;28;20059;-44
2021/12/05 16:23:02;;;;;;;13.33;9.43;;;5.10;92.20;;;5.39;64.94;96471.78;5107373;28;20250;-45
2021/12/05 16:25:31;;;;;;;9.50;7.17;;;5.00;92.40;;;5.32;64.63;96481.28;5106979;28;20047;-44
2021/12/05 16:28:06;;;;;;;9.60;6.90;;;4.90;92.60;;;5.25;64.85;96477.59;5107510;28;20043;-44
2021/12/05 16:30:40;;;;;;;6.33;5.37;;;4.80;92.80;;;5.23;65.75;96483.03;5107797;28;20350;-43
2021/12/05 16:33:11;;;;;;;5.30;4.80;;;4.80;93.20;;;5.22;65.41;96484.03;5087628;28;20541;-45
2021/12/05 16:35:51;;;;;;;7.67;6.50;;;4.80;93.40;;;5.19;65.45;96489.63;5106250;28;20051;-45
2021/12/05 16:38:50;;;;;;;8.47;6.43;;;4.80;93.90;;;5.18;65.76;96487.16;5106336;28;20063;-43
2021/12/05 16:41:23;;;;;;;8.50;6.23;;;4.80;94.30;;;5.18;65.66;96495.06;5107225;28;20055;-43
2021/12/05 16:44:09;;;;;;;20.40;10.77;;;4.80;94.50;;;5.15;65.79;96490.91;5107444;28;20367;-43
2021/12/05 16:46:47;;;;;;;19.63;10.37;;;4.80;94.90;;;5.14;65.54;96489.28;5105841;28;20048;-44
2021/12/05 16:49:22;;;;;;;14.27;7.72;;;4.80;95.00;;;5.11;65.73;96492.22;5108233;28;20376;-42
2021/12/05 16:52:03;;;;;;;12.87;7.30;;;4.70;95.20;;;5.08;65.93;96498.63;5106094;28;20270;-43