Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:08;;;;;;;7.43;6.73;;;;;;;;;;5072441;28;20399;-53
2022/01/08 00:04:34;;;;;;;6.90;6.30;;;;;;;;;;5072046;28;20411;-52
2022/01/08 00:07:00;;;;;;;6.93;6.33;;;;;;;;;;5072460;28;20760;-52
2022/01/08 00:09:26;;;;;;;6.77;6.27;;;;;;;;;;5072180;28;20506;-53
2022/01/08 00:11:52;;;;;;;7.27;6.57;;;;;;;;;;5072128;28;20417;-56
2022/01/08 00:14:21;;;;;;;6.33;5.80;;;;;;;;;;5072304;28;20398;-52
2022/01/08 00:16:47;;;;;;;6.50;5.97;;;;;;;;;;5072432;28;20398;-55
2022/01/08 00:19:13;;;;;;;6.10;5.60;;;;;;;;;;5071172;28;20470;-60
2022/01/08 00:21:39;;;;;;;6.40;5.90;;;;;;;;;;5076308;28;20545;-59
2022/01/08 00:24:05;;;;;;;6.13;5.60;;;;;;;;;;5076069;28;20446;-54
2022/01/08 00:26:31;;;;;;;6.10;5.60;;;;;;;;;;5075348;28;20411;-53
2022/01/08 00:28:57;;;;;;;6.80;6.20;;;;;;;;;;5075338;28;20461;-54
2022/01/08 00:31:23;;;;;;;6.03;5.63;;;;;;;;;;5075489;28;20418;-53
2022/01/08 00:33:51;;;;;;;6.07;5.67;;;;;;;;;;5075378;28;20411;-52
2022/01/08 00:36:17;;;;;;;6.50;6.07;;;;;;;;;;5075505;28;20411;-52
2022/01/08 00:38:43;;;;;;;5.90;5.43;;;;;;;;;;5074073;28;20477;-52
2022/01/08 00:41:09;;;;;;;6.37;5.80;;;;;;;;;;5075130;28;20441;-51
2022/01/08 00:43:36;;;;;;;6.27;5.77;;;;;;;;;;5075477;28;20460;-54
2022/01/08 00:46:02;;;;;;;6.67;6.17;;;;;;;;;;5075200;28;20418;-54
2022/01/08 00:48:28;;;;;;;6.47;5.97;;;;;;;;;;5075256;28;20501;-52
2022/01/08 00:50:54;;;;;;;5.57;5.17;;;;;;;;;;5075061;28;20411;-54
2022/01/08 00:53:20;;;;;;;6.43;5.97;;;;;;;;;;5075215;28;20815;-56
2022/01/08 00:55:46;;;;;;;6.90;6.30;;;;;;;;;;5075112;28;20493;-54
2022/01/08 00:58:12;;;;;;;6.43;5.87;;;;;;;;;;5074880;28;20510;-57
2022/01/08 01:00:38;;;;;;;5.83;5.43;;;;;;;;;;5074692;28;20411;-52
2022/01/08 01:03:04;;;;;;;5.47;5.03;;;;;;;;;;5074731;28;20390;-56
2022/01/08 01:05:30;;;;;;;5.80;5.40;;;;;;;;;;5074741;28;20415;-53
2022/01/08 01:07:56;;;;;;;6.60;6.00;;;;;;;;;;5074900;28;20403;-52
2022/01/08 01:10:22;;;;;;;5.60;5.30;;;;;;;;;;5074609;28;20414;-52
2022/01/08 01:12:48;;;;;;;6.20;5.77;;;;;;;;;;5074573;28;20771;-52
2022/01/08 01:15:15;;;;;;;6.80;6.20;;;;;;;;;;5074827;28;20403;-51
2022/01/08 01:17:42;;;;;;;6.80;6.10;;;;;;;;;;5074769;28;20411;-51
2022/01/08 01:20:09;;;;;;;5.97;5.57;;;;;;;;;;5074190;28;21023;-51
2022/01/08 01:22:42;;;;;;;6.03;5.63;;;;;;;;;;5074325;28;20894;-52
2022/01/08 01:25:12;;;;;;;6.37;5.87;;;;;;;;;;5074295;28;20411;-52
2022/01/08 01:49:18;;;;;;;6.50;6.00;;;;;;;;;;5074048;28;20398;-53
2022/01/08 01:51:45;;;;;;;6.60;6.00;;;;;;;;;;5073828;28;20418;-52
2022/01/08 01:54:11;;;;;;;6.77;6.17;;;;;;;;;;5073703;28;20410;-53
2022/01/08 01:56:37;;;;;;;6.50;5.90;;;;;;;;;;5073674;28;20490;-55
2022/01/08 01:59:03;;;;;;;7.27;6.57;;;;;;;;;;5073497;28;20946;-53
2022/01/08 02:01:30;;;;;;;5.70;5.30;;;;;;;;;;5073714;28;20419;-56
2022/01/08 02:03:56;;;;;;;6.83;5.70;;;;;;;;;;5073586;28;20486;-53
2022/01/08 02:06:22;;;;;;;6.13;5.63;;;;;;;;;;5072184;28;20441;-52
2022/01/08 02:08:48;;;;;;;6.33;5.83;;;;;;;;;;5073438;28;20497;-53
2022/01/08 02:11:17;;;;;;;6.13;5.50;;;;;;;;;;5073387;28;20413;-52
2022/01/08 02:13:43;;;;;;;6.57;5.97;;;;;;;;;;5073316;28;20890;-52
2022/01/08 02:16:16;;;;;;;6.27;5.77;;;;;;;;;;5073151;28;20402;-54
2022/01/08 02:18:43;;;;;;;6.97;6.30;;;;;;;;;;5073449;28;20478;-53
2022/01/08 02:21:09;;;;;;;6.47;5.97;;;;;;;;;;5073016;28;20462;-52
2022/01/08 02:23:35;;;;;;;6.10;5.60;;;;;;;;;;5073163;28;20411;-52
2022/01/08 02:26:08;;;;;;;6.67;6.07;;;;;;;;;;5073291;28;20398;-52
2022/01/08 02:28:34;;;;;;;7.10;6.40;;;;;;;;;;5073079;28;20403;-52
2022/01/08 02:31:00;;;;;;;6.30;5.70;;;;;;;;;;5071982;28;20406;-52
2022/01/08 02:33:29;;;;;;;6.30;5.80;;;;;;;;;;5073134;28;20899;-52
2022/01/08 02:35:56;;;;;;;6.33;5.73;;;;;;;;;;5073123;28;20413;-53
2022/01/08 02:38:23;;;;;;;6.17;5.67;;;;;;;;;;5073283;28;20440;-51
2022/01/08 02:40:57;;;;;;;6.30;5.80;;;;;;;;;;5072936;28;20407;-52
2022/01/08 02:43:24;;;;;;;6.70;6.10;;;;;;;;;;5072549;28;20404;-52
2022/01/08 02:45:50;;;;;;;6.60;6.00;;;;;;;;;;5073007;28;20410;-52
2022/01/08 02:48:17;;;;;;;6.90;6.30;;;;;;;;;;5073022;28;20768;-52
2022/01/08 02:50:43;;;;;;;6.60;6.10;;;;;;;;;;5072989;28;20759;-55
2022/01/08 02:53:09;;;;;;;6.20;5.70;;;;;;;;;;5072574;28;20437;-52
2022/01/08 02:55:36;;;;;;;6.90;6.30;;;;;;;;;;5072835;28;20407;-52
2022/01/08 02:58:03;;;;;;;6.53;5.70;;;;;;;;;;5072570;28;20422;-52
2022/01/08 03:00:29;;;;;;;7.53;5.40;;;;;;;;;;5072471;28;20982;-52
2022/01/08 03:02:55;;;;;;;6.10;5.60;;;;;;;;;;5072537;28;20406;-54
2022/01/08 03:05:21;;;;;;;6.27;5.77;;;;;;;;;;5072900;28;20838;-52
2022/01/08 03:07:47;;;;;;;6.50;5.90;;;;;;;;;;5072624;28;20899;-52
2022/01/08 03:10:16;;;;;;;6.17;5.70;;;;;;;;;;5072742;28;20468;-52
2022/01/08 03:12:42;;;;;;;6.40;5.90;;;;;;;;;;5072895;28;20442;-52
2022/01/08 03:15:13;;;;;;;6.63;6.03;;;;;;;;;;5072482;28;20403;-57
2022/01/08 03:17:39;;;;;;;6.90;6.30;;;;;;;;;;5072422;28;20406;-53
2022/01/08 03:20:09;;;;;;;5.97;5.53;;;;;;;;;;5071065;28;20569;-54
2022/01/08 03:22:35;;;;;;;5.90;5.40;;;;;;;;;;5071443;28;20419;-52
2022/01/08 03:25:02;;;;;;;6.37;5.87;;;;;;;;;;5072721;28;20911;-55
2022/01/08 03:27:28;;;;;;;6.10;5.60;;;;;;;;;;5072421;28;20403;-53
2022/01/08 03:29:54;;;;;;;5.83;5.43;;;;;;;;;;5072472;28;20415;-53
2022/01/08 03:32:20;;;;;;;7.00;6.37;;;;;;;;;;5072354;28;20399;-52
2022/01/08 03:34:46;;;;;;;6.33;5.73;;;;;;;;;;5071203;28;20421;-58
2022/01/08 03:37:12;;;;;;;7.57;5.87;;;;;;;;;;5072661;28;20768;-53
2022/01/08 03:39:38;;;;;;;6.70;6.00;;;;;;;;;;5072158;28;20484;-52
2022/01/08 03:42:04;;;;;;;6.90;6.23;;;;;;;;;;5072133;28;20402;-52
2022/01/08 03:44:30;;;;;;;6.60;6.10;;;;;;;;;;5072131;28;20418;-53
2022/01/08 03:47:22;;;;;;;7.33;6.63;;;;;;;;;;5072308;28;20457;-54
2022/01/08 03:49:42;;;;;;;5.83;5.43;;;;;;;;;;5072428;28;20417;-54
2022/01/08 03:52:08;;;;;;;7.40;6.70;;;;;;;;;;5072246;28;20755;-55
2022/01/08 03:54:37;;;;;;;6.90;6.20;;;;;;;;;;5072843;28;20402;-53
2022/01/08 03:57:03;;;;;;;6.50;5.97;;;;;;;;;;5074835;28;20427;-52
2022/01/08 03:59:29;;;;;;;7.20;6.60;;;;;;;;;;5075820;28;20462;-52
2022/01/08 04:01:55;;;;;;;6.70;6.00;;;;;;;;;;5075941;28;20892;-53
2022/01/08 04:04:21;;;;;;;8.53;6.10;;;;;;;;;;5075746;28;20820;-52
2022/01/08 04:06:47;;;;;;;8.17;6.30;;;;;;;;;;5075593;28;20502;-53
2022/01/08 04:09:13;;;;;;;6.97;6.27;;;;;;;;;;5074373;28;20419;-51
2022/01/08 04:11:39;;;;;;;7.43;6.20;;;;;;;;;;5075622;28;20812;-52
2022/01/08 04:14:06;;;;;;;6.47;5.90;;;;;;;;;;5075657;28;20476;-53
2022/01/08 04:16:34;;;;;;;7.33;6.07;;;;;;;;;;5075569;28;20403;-53
2022/01/08 04:19:01;;;;;;;7.20;6.50;;;;;;;;;;5075602;28;20468;-52
2022/01/08 04:23:57;;;;;;;6.37;5.77;;;;;;;;;;5075620;28;20966;-51
2022/01/08 04:26:23;;;;;;;7.63;6.87;;;;;;;;;;5074990;28;20421;-51
2022/01/08 04:28:53;;;;;;;6.90;6.30;;;;;;;;;;5074681;28;20915;-53
2022/01/08 04:31:19;;;;;;;10.30;7.00;;;;;;;;;;5074857;28;20476;-53
2022/01/08 04:33:45;;;;;;;7.60;6.80;;;;;;;;;;5074616;28;20415;-52
2022/01/08 04:36:11;;;;;;;8.33;7.53;;;;;;;;;;5074796;28;20433;-53
2022/01/08 04:38:37;;;;;;;11.00;7.47;;;;;;;;;;5074305;28;20436;-53
2022/01/08 04:41:03;;;;;;;8.10;7.30;;;;;;;;;;5072935;28;20784;-54
2022/01/08 04:43:30;;;;;;;8.50;7.60;;;;;;;;;;5074432;28;20407;-52
2022/01/08 04:45:56;;;;;;;10.83;7.37;;;;;;;;;;5074168;28;20450;-52
2022/01/08 04:48:22;;;;;;;10.03;7.73;;;;;;;;;;5074484;28;20418;-56
2022/01/08 04:50:49;;;;;;;8.30;6.90;;;;;;;;;;5074216;28;20502;-51
2022/01/08 04:53:14;;;;;;;11.40;7.30;;;;;;;;;;5074349;28;20407;-53
2022/01/08 04:55:40;;;;;;;8.10;7.30;;;;;;;;;;5074139;28;20863;-50
2022/01/08 04:58:07;;;;;;;10.37;8.17;;;;;;;;;;5074101;28;20421;-51
2022/01/08 05:00:33;;;;;;;8.70;7.80;;;;;;;;;;5073817;28;20480;-52
2022/01/08 05:03:00;;;;;;;10.93;7.60;;;;;;;;;;5073841;28;20883;-53
2022/01/08 05:05:28;;;;;;;8.40;7.30;;;;;;;;;;5073705;28;20410;-53
2022/01/08 05:07:54;;;;;;;10.47;7.77;;;;;;;;;;5074091;28;20402;-56
2022/01/08 05:10:20;;;;;;;8.87;7.97;;;;;;;;;;5073913;28;20411;-52
2022/01/08 05:12:46;;;;;;;8.70;7.80;;;;;;;;;;5073826;28;20464;-52
2022/01/08 05:15:13;;;;;;;8.77;7.90;;;;;;;;;;5072919;28;20422;-58
2022/01/08 05:17:41;;;;;;;8.67;7.80;;;;;;;;;;5072438;28;20441;-61
2022/01/08 05:20:09;;;;;;;9.17;7.60;;;;;;;;;;5073516;28;20482;-55
2022/01/08 05:25:22;;;;;;;9.00;7.83;;;;;;;;;;5073855;28;20545;-59
2022/01/08 05:27:49;;;;;;;8.60;7.80;;;;;;;;;;5072223;28;20449;-57
2022/01/08 05:30:16;;;;;;;8.67;7.40;;;;;;;;;;5073737;28;20407;-58
2022/01/08 05:32:42;;;;;;;8.90;8.00;;;;;;;;;;5073618;28;20446;-59
2022/01/08 05:35:08;;;;;;;8.97;8.07;;;;;;;;;;5073371;28;20407;-59
2022/01/08 05:37:34;;;;;;;8.93;8.03;;;;;;;;;;5073254;28;20411;-60
2022/01/08 05:40:00;;;;;;;7.93;7.23;;;;;;;;;;5071849;28;20477;-58
2022/01/08 05:42:26;;;;;;;8.50;7.50;;;;;;;;;;5073215;28;20411;-58
2022/01/08 05:44:52;;;;;;;8.93;8.03;;;;;;;;;;5073083;28;20429;-58
2022/01/08 05:47:21;;;;;;;8.60;7.70;;;;;;;;;;5073167;28;20415;-56
2022/01/08 05:49:47;;;;;;;8.70;7.90;;;;;;;;;;5073231;28;20403;-55
2022/01/08 05:52:13;;;;;;;8.57;7.67;;;;;;;;;;5071698;28;20472;-56
2022/01/08 05:54:39;;;;;;;9.17;8.07;;;;;;;;;;5072963;28;20411;-55
2022/01/08 05:57:06;;;;;;;9.10;8.20;;;;;;;;;;5072856;28;20488;-55
2022/01/08 05:59:32;;;;;;;8.70;7.80;;;;;;;;;;5072628;28;20469;-55
2022/01/08 06:01:59;;;;;;;10.03;8.00;;;;;;;;;;5071137;28;20460;-53
2022/01/08 06:04:25;;;;;;;9.13;8.00;;;;;;;;;;5072352;28;20411;-57
2022/01/08 06:06:51;;;;;;;10.80;7.57;;;;;;;;;;5072458;28;20716;-54
2022/01/08 06:09:17;;;;;;;8.17;7.30;;;;;;;;;;5072315;28;20896;-54
2022/01/08 06:11:44;;;;;;;8.60;7.70;;;;;;;;;;5072469;28;20415;-56
2022/01/08 06:14:10;;;;;;;7.80;7.10;;;;;;;;;;5072565;28;20406;-54
2022/01/08 06:16:38;;;;;;;8.47;7.40;;;;;;;;;;5072649;28;21635;-55
2022/01/08 06:19:05;;;;;;;8.63;7.83;;;;;;;;;;5070469;28;20454;-55
2022/01/08 06:21:31;;;;;;;9.50;7.73;;;;;;;;;;5071653;28;20467;-55
2022/01/08 06:23:57;;;;;;;8.37;7.40;;;;;;;;;;5071381;28;20409;-54
2022/01/08 06:26:24;;;;;;;7.87;7.17;;;;;;;;;;5072583;28;20450;-55
2022/01/08 06:28:51;;;;;;;8.23;7.50;;;;;;;;;;5072729;28;20434;-54
2022/01/08 06:31:18;;;;;;;8.73;7.93;;;;;;;;;;5071225;28;20417;-56
2022/01/08 06:33:44;;;;;;;7.80;7.00;;;;;;;;;;5072722;28;20415;-59
2022/01/08 06:36:10;;;;;;;8.97;8.07;;;;;;;;;;5072629;28;20803;-58
2022/01/08 06:38:36;;;;;;;8.40;7.60;;;;;;;;;;5072492;28;20888;-56
2022/01/08 06:41:02;;;;;;;8.20;7.50;;;;;;;;;;5072478;28;20415;-56
2022/01/08 06:43:28;;;;;;;7.77;6.80;;;;;;;;;;5072452;28;20395;-59
2022/01/08 06:45:54;;;;;;;10.07;7.57;;;;;;;;;;5072397;28;20413;-54
2022/01/08 06:48:20;;;;;;;8.73;7.70;;;;;;;;;;5072307;28;20430;-58
2022/01/08 06:50:46;;;;;;;8.60;7.70;;;;;;;;;;5072194;28;20426;-55
2022/01/08 06:53:12;;;;;;;14.57;7.60;;;;;;;;;;5070889;28;20522;-54
2022/01/08 06:55:39;;;;;;;8.30;7.50;;;;;;;;;;5072122;28;20411;-57
2022/01/08 06:58:05;;;;;;;8.53;7.80;;;;;;;;;;5072110;28;20956;-55
2022/01/08 07:00:31;;;;;;;10.10;7.60;;;;;;;;;;5072255;28;20474;-55
2022/01/08 07:02:57;;;;;;;8.77;7.80;;;;;;;;;;5072011;28;20482;-53
2022/01/08 07:05:23;;;;;;;9.43;7.67;;;;;;;;;;5071941;28;20446;-56
2022/01/08 07:07:49;;;;;;;9.60;8.13;;;;;;;;;;5071172;28;20406;-55
2022/01/08 07:10:15;;;;;;;8.43;7.60;;;;;;;;;;5072116;28;20854;-57
2022/01/08 07:12:41;;;;;;;9.70;7.90;;;;;;;;;;5071891;28;20406;-56
2022/01/08 07:15:07;;;;;;;8.77;7.77;;;;;;;;;;5071834;28;20868;-57
2022/01/08 07:17:33;;;;;;;8.00;7.30;;;;;;;;;;5072178;28;20476;-54
2022/01/08 07:19:59;;;;;;;9.80;7.60;;;;;;;;;;5071697;28;20881;-59
2022/01/08 07:22:25;;;;;;;14.57;8.60;;;;;;;;;;5071924;28;20407;-55
2022/01/08 07:24:51;;;;;;;9.70;8.30;;;;;;;;;;5072000;28;20437;-55
2022/01/08 07:27:17;;;;;;;9.57;7.63;;;;;;;;;;5071852;28;20452;-56
2022/01/08 07:29:43;;;;;;;18.30;8.50;;;;;;;;;;5071753;28;20458;-54
2022/01/08 07:32:09;;;;;;;10.50;7.83;;;;;;;;;;5075698;28;20439;-55
2022/01/08 07:34:35;;;;;;;9.40;6.90;;;;;;;;;;5075591;28;20406;-56
2022/01/08 07:37:01;;;;;;;8.47;7.67;;;;;;;;;;5075747;28;20494;-53
2022/01/08 07:39:27;;;;;;;12.80;7.43;;;;;;;;;;5075505;28;20556;-52
2022/01/08 07:41:53;;;;;;;7.77;7.07;;;;;;;;;;5075713;28;20741;-55
2022/01/08 07:44:19;;;;;;;7.83;7.10;;;;;;;;;;5074125;28;20414;-55
2022/01/08 07:46:45;;;;;;;8.00;7.30;;;;;;;;;;5075632;28;20752;-52
2022/01/08 07:49:11;;;;;;;8.20;7.40;;;;;;;;;;5075796;28;20767;-56
2022/01/08 07:51:37;;;;;;;7.70;6.97;;;;;;;;;;5075362;28;20406;-54
2022/01/08 07:54:03;;;;;;;7.90;7.10;;;;;;;;;;5075585;28;20437;-53
2022/01/08 07:56:29;;;;;;;11.70;6.80;;;;;;;;;;5075542;28;20414;-54
2022/01/08 07:58:55;;;;;;;9.57;7.60;;;;;;;;;;5075394;28;20871;-55
2022/01/08 08:01:21;;;;;;;7.60;6.90;;;;;;;;;;5073899;28;20430;-55
2022/01/08 08:03:48;;;;;;;9.60;7.43;;;;;;;;;;5075233;28;20859;-54
2022/01/08 08:06:14;;;;;;;7.37;6.77;;;;;;;;;;5075396;28;20410;-55
2022/01/08 08:08:40;;;;;;;7.37;6.67;;;;;;;;;;5075076;28;20530;-54
2022/01/08 08:11:06;;;;;;;7.13;6.53;;;;;;;;;;5075281;28;20410;-57
2022/01/08 08:13:32;;;;;;;9.40;6.27;;;;;;;;;;5075148;28;20403;-59
2022/01/08 08:15:58;;;;;;;7.47;6.77;;;;;;;;;;5075180;28;20513;-56
2022/01/08 08:18:24;;;;;;;6.80;6.20;;;;;;;;;;5074930;28;20434;-54
2022/01/08 08:20:50;;;;;;;10.03;6.00;;;;;;;;;;5074648;28;20914;-57
2022/01/08 08:23:16;;;;;;;6.83;6.20;;;;;;;;;;5075147;28;20490;-57
2022/01/08 08:25:42;;;;;;;6.37;5.87;;;;;;;;;;5075027;28;20544;-57
2022/01/08 08:28:08;;;;;;;6.90;5.97;;;;;;;;;;5073916;28;20758;-57
2022/01/08 08:30:34;;;;;;;6.90;6.20;;;;;;;;;;5075225;28;20402;-54
2022/01/08 08:33:04;;;;;;;7.00;6.27;;;;;;;;;;5075094;28;20552;-59
2022/01/08 08:35:30;;;;;;;7.70;6.40;;;;;;;;;;5074655;28;20417;-58
2022/01/08 08:37:56;;;;;;;6.13;5.63;;;;;;;;;;5074761;28;20407;-58
2022/01/08 08:40:22;;;;;;;7.03;6.30;;;;;;;;;;5074471;28;20462;-56
2022/01/08 08:42:47;;;;;;;5.73;5.33;;;;;;;;;;5074648;28;20425;-57
2022/01/08 08:45:14;;;;;;;6.40;5.90;;;;;;;;;;5074897;28;20419;-57
2022/01/08 08:47:41;;;;;;;6.23;5.63;;;;;;;;;;5074538;28;20409;-63
2022/01/08 08:50:10;;;;;;;8.00;5.83;;;;;;;;;;5074664;28;20816;-60
2022/01/08 08:52:36;;;;;;;6.90;5.70;;;;;;;;;;5074718;28;20808;-62
2022/01/08 08:55:03;;;;;;;6.03;5.43;;;;;;;;;;5074309;28;20454;-60
2022/01/08 08:57:29;;;;;;;5.27;4.90;;;;;;;;;;5074349;28;20411;-58
2022/01/08 08:59:56;;;;;;;5.60;5.10;;;;;;;;;;5074226;28;20473;-55
2022/01/08 09:02:22;;;;;;;5.30;4.90;;;;;;;;;;5074447;28;20407;-61
2022/01/08 09:04:48;;;;;;;5.57;5.10;;;;;;;;;;5074254;28;20415;-56
2022/01/08 09:07:14;;;;;;;5.90;4.80;;;;;;;;;;5074280;28;20403;-55
2022/01/08 09:09:40;;;;;;;5.53;4.90;;;;;;;;;;5074140;28;20552;-59
2022/01/08 09:12:07;;;;;;;6.07;5.33;;;;;;;;;;5073926;28;20834;-57
2022/01/08 09:14:33;;;;;;;5.67;5.17;;;;;;;;;;5073894;28;20465;-61
2022/01/08 09:17:03;;;;;;;5.80;5.30;;;;;;;;;;5073861;28;20926;-54
2022/01/08 09:19:30;;;;;;;5.43;5.03;;;;;;;;;;5072567;28;20477;-57
2022/01/08 09:21:56;;;;;;;5.33;4.63;;;;;;;;;;5072339;28;20580;-61
2022/01/08 09:24:22;;;;;;;5.77;4.40;;;;;;;;;;5073943;28;20445;-59
2022/01/08 09:26:48;;;;;;;6.17;5.20;;;;;;;;;;5074916;28;20759;-57
2022/01/08 09:29:15;;;;;;;4.87;4.57;;;;;;;;;;5073842;28;20753;-61
2022/01/08 09:31:41;;;;;;;4.83;4.43;;;;;;;;;;5073608;28;20892;-58
2022/01/08 09:34:07;;;;;;;4.47;4.17;;;;;;;;;;5073686;28;20812;-60
2022/01/08 09:36:33;;;;;;;6.83;4.00;;;;;;;;;;5073712;28;20407;-58
2022/01/08 09:38:59;;;;;;;10.10;7.63;;;;;;;;;;5073658;28;20443;-60
2022/01/08 09:41:26;;;;;;;4.90;4.50;;;;;;;;;;5073509;28;20422;-56
2022/01/08 09:43:52;;;;;;;7.50;4.60;;;;;;;;;;5073419;28;20443;-55
2022/01/08 09:46:21;;;;;;;4.90;4.40;;;;;;;;;;5073845;28;20407;-56
2022/01/08 09:48:47;;;;;;;7.97;4.70;;;;;;;;;;5072045;28;20414;-57
2022/01/08 09:51:13;;;;;;;5.53;4.40;;;;;;;;;;5073340;28;20430;-56
2022/01/08 09:53:39;;;;;;;5.43;4.93;;;;;;;;;;5072575;28;20414;-56
2022/01/08 09:56:05;;;;;;;5.43;4.97;;;;;;;;;;5073298;28;20449;-55
2022/01/08 09:58:33;;;;;;;5.13;4.73;;;;;;;;;;5073414;28;20414;-54
2022/01/08 10:00:59;;;;;;;5.30;4.80;;;;;;;;;;5073279;28;20425;-55
2022/01/08 10:03:27;;;;;;;5.33;4.97;;;;;;;;;;5073268;28;20521;-53
2022/01/08 10:05:59;;;;;;;5.27;4.77;;;;;;;;;;5072987;28;20426;-54
2022/01/08 10:08:26;;;;;;;5.83;5.33;;;;;;;;;;5055622;28;20429;-55
2022/01/08 10:11:00;;;;;;;4.90;4.60;;;;;;;;;;5071565;28;20418;-56
2022/01/08 10:13:28;;;;;;;12.20;5.63;;;;;;;;;;5071739;28;20409;-56
2022/01/08 10:18:40;;;;;;;5.97;5.37;;;;;;;;;;5073009;28;20449;-57
2022/01/08 10:21:37;;;;;;;8.90;5.30;;;;;;;;;;5072654;28;20463;-59
2022/01/08 10:24:08;;;;;;;8.70;5.30;;;;;;;;;;5064412;28;20488;-59
2022/01/08 10:26:38;;;;;;;5.90;5.30;;;;;;;;;;5072716;28;20398;-56
2022/01/08 10:29:05;;;;;;;6.40;5.13;;;;;;;;;;5072722;28;20442;-56
2022/01/08 10:31:45;;;;;;;6.67;5.30;;;;;;;;;;5072694;28;20391;-56
2022/01/08 10:34:18;;;;;;;6.33;5.67;;;;;;;;;;5072603;28;20806;-54
2022/01/08 10:36:47;;;;;;;6.63;5.30;;;;;;;;;;5072815;28;20399;-55
2022/01/08 10:39:18;;;;;;;6.40;5.80;;;;;;;;;;5071312;28;20796;-54
2022/01/08 10:41:45;;;;;;;6.87;6.00;;;;;;;;;;5071372;28;20442;-55
2022/01/08 10:44:11;;;;;;;6.13;5.50;;;;;;;;;;5072866;28;20494;-56
2022/01/08 10:46:38;;;;;;;5.93;5.47;;;;;;;;;;5072574;28;20415;-56
2022/01/08 10:49:05;;;;;;;6.57;5.90;;;;;;;;;;5071070;28;20410;-58
2022/01/08 10:51:38;;;;;;;6.37;5.70;;;;;;;;;;5072658;28;20415;-56
2022/01/08 10:54:06;;;;;;;6.40;5.90;;;;;;;;;;5072457;28;20403;-55
2022/01/08 10:56:46;;;;;;;11.90;6.40;;;;;;;;;;5072380;28;20406;-55
2022/01/08 10:59:19;;;;;;;6.33;5.60;;;;;;;;;;5072691;28;20485;-53
2022/01/08 11:01:47;;;;;;;9.70;6.17;;;;;;;;;;5072596;28;20518;-52
2022/01/08 11:04:14;;;;;;;11.80;5.50;;;;;;;;;;5072312;28;20423;-54
2022/01/08 11:06:50;;;;;;;6.93;6.33;;;;;;;;;;5072233;28;20904;-54
2022/01/08 11:09:16;;;;;;;7.50;6.60;;;;;;;;;;5072297;28;20906;-54
2022/01/08 11:11:44;;;;;;;7.60;6.53;;;;;;;;;;5072502;28;20415;-56
2022/01/08 11:14:21;;;;;;;8.33;6.53;;;;;;;;;;5072475;28;20414;-53
2022/01/08 11:16:47;;;;;;;7.67;6.53;;;;;;;;;;5070770;28;20446;-55
2022/01/08 11:19:13;;;;;;;7.63;6.77;;;;;;;;;;5072026;28;20465;-58
2022/01/08 11:21:39;;;;;;;9.00;6.63;;;;;;;;;;5071878;28;20450;-54
2022/01/08 11:24:05;;;;;;;8.70;6.73;;;;;;;;;;5071872;28;20411;-53
2022/01/08 11:26:31;;;;;;;7.97;7.17;;;;;;;;;;5070700;28;20410;-54
2022/01/08 11:29:00;;;;;;;9.30;6.97;;;;;;;;;;5071951;28;20971;-56
2022/01/08 11:31:31;;;;;;;10.90;7.73;;;;;;;;;;5070413;28;20771;-54
2022/01/08 11:34:02;;;;;;;8.23;6.97;;;;;;;;;;5071866;28;20751;-53
2022/01/08 11:36:29;;;;;;;9.60;6.80;;;;;;;;;;5072113;28;20505;-54
2022/01/08 11:38:56;;;;;;;8.67;7.27;;;;;;;;;;5072037;28;20410;-56
2022/01/08 11:41:23;;;;;;;10.33;7.80;;;;;;;;;;5071976;28;20423;-55
2022/01/08 11:43:50;;;;;;;8.83;7.00;;;;;;;;;;5070341;28;20453;-54
2022/01/08 11:46:17;;;;;;;10.70;8.00;;;;;;;;;;5071772;28;20446;-56
2022/01/08 11:48:46;;;;;;;10.30;8.07;;;;;;;;;;5071841;28;20883;-53
2022/01/08 11:51:20;;;;;;;8.67;7.77;;;;;;;;;;5072002;28;20533;-55
2022/01/08 11:53:50;;;;;;;8.93;7.73;;;;;;;;;;5071766;28;20429;-54
2022/01/08 11:56:22;;;;;;;9.97;7.70;;;;;;;;;;5071482;28;20415;-55
2022/01/08 11:59:05;;;;;;;9.30;7.60;;;;;;;;;;5071844;28;20581;-56
2022/01/08 12:01:31;;;;;;;10.13;8.00;;;;;;;;;;5071879;28;20732;-54
2022/01/08 12:03:57;;;;;;;9.43;7.97;;;;;;;;;;5071524;28;20405;-55
2022/01/08 12:09:08;;;;;;;11.53;8.67;;;;;;;;;;5071297;28;20425;-53
2022/01/08 12:11:34;;;;;;;11.93;9.30;;;;;;;;;;5071282;28;20411;-60
2022/01/08 12:14:10;;;;;;;10.53;9.13;;;;;;;;;;5069899;28;20414;-55
2022/01/08 12:16:37;;;;;;;15.70;9.97;;;;;;;;;;5073627;28;20433;-54
2022/01/08 12:19:05;;;;;;;13.97;8.83;;;;;;;;;;5074797;28;20450;-54
2022/01/08 12:21:32;;;;;;;14.83;9.83;;;;;;;;;;5074791;28;20480;-54
2022/01/08 12:24:01;;;;;;;15.60;8.73;;;;;;;;;;5074876;28;20643;-54
2022/01/08 12:26:27;;;;;;;9.97;7.17;;;;;;;;;;5074858;28;20422;-54
2022/01/08 12:28:57;;;;;;;12.67;8.93;;;;;;;;;;5073416;28;20411;-53
2022/01/08 12:31:45;;;;;;;10.40;7.60;;;;;;;;;;5074916;28;20511;-54
2022/01/08 12:34:21;;;;;;;19.53;9.77;;;;;;;;;;5074657;28;20395;-54
2022/01/08 12:36:50;;;;;;;12.40;9.30;;;;;;;;;;5074872;28;20403;-54
2022/01/08 12:39:16;;;;;;;17.03;9.70;;;;;;;;;;5074686;28;20595;-54
2022/01/08 12:41:42;;;;;;;15.40;10.23;;;;;;;;;;5074836;28;20414;-55
2022/01/08 12:44:25;;;;;;;14.00;9.10;;;;;;;;;;5074497;28;20414;-53
2022/01/08 12:46:51;;;;;;;10.60;8.93;;;;;;;;;;5074760;28;20735;-56
2022/01/08 12:49:17;;;;;;;11.17;8.17;;;;;;;;;;5073244;28;20411;-55
2022/01/08 12:51:49;;;;;;;12.90;9.80;;;;;;;;;;5074844;28;20423;-54
2022/01/08 12:54:20;;;;;;;15.17;9.53;;;;;;;;;;5073629;28;20502;-58
2022/01/08 12:56:47;;;;;;;15.23;9.30;;;;;;;;;;5074878;28;20419;-54
2022/01/08 12:59:13;;;;;;;13.20;9.00;;;;;;;;;;5074219;28;20993;-56
2022/01/08 13:01:40;;;;;;;13.73;8.27;;;;;;;;;;5074230;28;20431;-55
2022/01/08 13:04:15;;;;;;;12.83;9.37;;;;;;;;;;5073980;28;20776;-56
2022/01/08 13:06:41;;;;;;;10.77;8.60;;;;;;;;;;5074192;28;20712;-54
2022/01/08 13:09:08;;;;;;;12.87;9.40;;;;;;;;;;5074178;28;20411;-55
2022/01/08 13:11:35;;;;;;;19.27;9.97;;;;;;;;;;5073969;28;20407;-54
2022/01/08 13:14:02;;;;;;;12.23;9.10;;;;;;;;;;5074599;28;20398;-58
2022/01/08 13:16:33;;;;;;;14.00;8.63;;;;;;;;;;5074015;28;20472;-55
2022/01/08 13:19:09;;;;;;;10.53;8.53;;;;;;;;;;5073972;28;20402;-55
2022/01/08 13:21:38;;;;;;;12.20;8.53;;;;;;;;;;5074139;28;20462;-55
2022/01/08 13:24:13;;;;;;;9.83;8.37;;;;;;;;;;5074201;28;20410;-54
2022/01/08 13:26:41;;;;;;;14.33;8.27;;;;;;;;;;5073400;28;20783;-56
2022/01/08 13:29:23;;;;;;;13.40;9.50;;;;;;;;;;5073658;28;20407;-57
2022/01/08 13:31:56;;;;;;;11.97;8.50;;;;;;;;;;5074085;28;20457;-53
2022/01/08 13:34:22;;;;;;;11.80;8.90;;;;;;;;;;5073760;28;20407;-56
2022/01/08 13:36:53;;;;;;;11.10;8.30;;;;;;;;;;5073768;28;20403;-57
2022/01/08 13:39:30;;;;;;;11.67;8.80;;;;;;;;;;5072188;28;20476;-56
2022/01/08 13:42:10;;;;;;;10.23;8.27;;;;;;;;;;5072225;28;20461;-56
2022/01/08 13:44:38;;;;;;;11.93;8.10;;;;;;;;;;5073674;28;20406;-55
2022/01/08 13:47:04;;;;;;;11.63;8.50;;;;;;;;;;5073696;28;20401;-56
2022/01/08 13:49:30;;;;;;;10.43;8.90;;;;;;;;;;5073462;28;20829;-56
2022/01/08 13:51:56;;;;;;;11.20;9.30;;;;;;;;;;5073459;28;20415;-56
2022/01/08 13:54:32;;;;;;;11.80;9.30;;;;;;;;;;5073633;28;20406;-56
2022/01/08 13:57:10;;;;;;;10.47;8.30;;;;;;;;;;5073510;28;20398;-56
2022/01/08 13:59:36;;;;;;;17.97;8.97;;;;;;;;;;5073278;28;20446;-54
2022/01/08 14:02:02;;;;;;;10.97;8.87;;;;;;;;;;5073423;28;20934;-55
2022/01/08 14:04:29;;;;;;;12.27;8.83;;;;;;;;;;5073233;28;20398;-54
2022/01/08 14:06:58;;;;;;;14.23;8.70;;;;;;;;;;5073341;28;20748;-54
2022/01/08 14:09:24;;;;;;;12.83;8.50;;;;;;;;;;5073479;28;20403;-56
2022/01/08 14:11:51;;;;;;;14.77;9.40;;;;;;;;;;5073004;28;20403;-56
2022/01/08 14:14:19;;;;;;;12.57;8.60;;;;;;;;;;5071869;28;20744;-53
2022/01/08 14:16:46;;;;;;;10.07;7.80;;;;;;;;;;5073158;28;20446;-54
2022/01/08 14:19:20;;;;;;;10.50;7.80;;;;;;;;;;5073074;28;20466;-55
2022/01/08 14:21:54;;;;;;;10.13;7.87;;;;;;;;;;5071448;28;21076;-56
2022/01/08 14:24:21;;;;;;;15.40;7.83;;;;;;;;;;5072741;28;20826;-55
2022/01/08 14:27:00;;;;;;;13.13;8.03;;;;;;;;;;5072510;28;20942;-54
2022/01/08 14:29:26;;;;;;;7.07;6.30;;;;;;;;;;5073107;28;20438;-56
2022/01/08 14:32:00;;;;;;;7.97;7.13;;;;;;;;;;5072597;28;20417;-56
2022/01/08 14:34:27;;;;;;;11.20;7.13;;;;;;;;;;5072662;28;20491;-53
2022/01/08 14:37:00;;;;;;;12.50;7.40;;;;;;;;;;5072587;28;20911;-53
2022/01/08 14:39:32;;;;;;;14.83;8.37;;;;;;;;;;5070330;28;20462;-57
2022/01/08 14:42:04;;;;;;;10.90;8.13;;;;;;;;;;5072519;28;20498;-53
2022/01/08 14:44:31;;;;;;;9.33;7.83;;;;;;;;;;5072408;28;20407;-56
2022/01/08 14:46:58;;;;;;;11.73;7.40;;;;;;;;;;5072339;28;20415;-56
2022/01/08 14:49:24;;;;;;;10.67;7.67;;;;;;;;;;5070820;28;20437;-56
2022/01/08 14:51:51;;;;;;;9.23;6.90;;;;;;;;;;5072220;28;20501;-53
2022/01/08 14:54:17;;;;;;;13.63;7.70;;;;;;;;;;5072165;28;20418;-55
2022/01/08 14:56:44;;;;;;;10.40;6.70;;;;;;;;;;5072363;28;20414;-54
2022/01/08 14:59:11;;;;;;;13.60;7.40;;;;;;;;;;5072059;28;20584;-55
2022/01/08 15:01:37;;;;;;;8.93;7.50;;;;;;;;;;5072235;28;20564;-57
2022/01/08 15:04:04;;;;;;;16.93;7.17;;;;;;;;;;5070655;28;20560;-58
2022/01/08 15:06:31;;;;;;;10.27;8.70;;;;;;;;;;5072034;28;20953;-56
2022/01/08 15:08:57;;;;;;;15.10;8.53;;;;;;;;;;5071877;28;20467;-57
2022/01/08 15:11:23;;;;;;;11.17;8.27;;;;;;;;;;5072098;28;20422;-59
2022/01/08 15:13:49;;;;;;;16.77;8.40;;;;;;;;;;5072169;28;20506;-55