Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:24;;;;;;;9.18;6.85;;;;;;;;;;5055743;28;20017;-81
2022/09/11 00:03:50;;;;;;;10.65;7.53;;;;;;;;;;5059326;28;20027;-82
2022/09/11 00:06:21;;;;;;;10.25;7.07;;;;;;;;;;5063067;28;20052;-81
2022/09/11 00:08:50;;;;;;;10.32;7.18;;;;;;;;;;5054601;28;20028;-81
2022/09/11 00:11:18;;;;;;;10.90;7.47;;;;;;;;;;5055889;28;20103;-82
2022/09/11 00:13:46;;;;;;;10.52;7.35;;;;;;;;;;5062133;28;20056;-82
2022/09/11 00:16:33;;;;;;;9.75;7.35;;;;;;;;;;5057891;28;20020;-82
2022/09/11 00:19:02;;;;;;;9.98;7.30;;;;;;;;;;5054276;28;20028;-81
2022/09/11 00:21:28;;;;;;;10.43;7.40;;;;;;;;;;5059781;28;20025;-82
2022/09/11 00:23:54;;;;;;;10.65;7.97;;;;;;;;;;5050468;28;20028;-82
2022/09/11 00:26:20;;;;;;;9.32;7.30;;;;;;;;;;5046049;28;20484;-82
2022/09/11 00:28:47;;;;;;;9.52;7.53;;;;;;;;;;5051233;28;20066;-81
2022/09/11 00:31:22;;;;;;;13.05;8.00;;;;;;;;;;5059575;28;20103;-82
2022/09/11 00:33:48;;;;;;;12.65;8.80;;;;;;;;;;5069192;28;20376;-81
2022/09/11 00:36:20;;;;;;;11.50;7.88;;;;;;;;;;5062435;28;20038;-82
2022/09/11 00:38:46;;;;;;;11.30;7.68;;;;;;;;;;5063245;28;20013;-82
2022/09/11 00:41:15;;;;;;;11.73;8.35;;;;;;;;;;5060904;28;20033;-82
2022/09/11 00:44:02;;;;;;;15.80;9.25;;;;;;;;;;5065986;28;20052;-81
2022/09/11 00:46:33;;;;;;;10.10;7.25;;;;;;;;;;5061953;28;20257;-82
2022/09/11 00:49:01;;;;;;;9.88;7.22;;;;;;;;;;5060045;28;20036;-82
2022/09/11 00:51:30;;;;;;;10.30;7.55;;;;;;;;;;5048614;28;20064;-82
2022/09/11 00:53:57;;;;;;;11.18;8.05;;;;;;;;;;5046661;28;20036;-81
2022/09/11 00:56:28;;;;;;;12.15;8.57;;;;;;;;;;5037795;28;20044;-81
2022/09/11 00:58:54;;;;;;;11.02;7.68;;;;;;;;;;5059486;28;20029;-82
2022/09/11 01:01:20;;;;;;;12.18;9.25;;;;;;;;;;5060174;28;20025;-82
2022/09/11 01:03:46;;;;;;;15.60;8.73;;;;;;;;;;5060295;28;20085;-81
2022/09/11 01:06:12;;;;;;;13.32;8.98;;;;;;;;;;5059838;28;20054;-81
2022/09/11 01:08:39;;;;;;;10.52;8.15;;;;;;;;;;5061685;28;20495;-81
2022/09/11 01:11:16;;;;;;;12.60;9.07;;;;;;;;;;5056920;28;20032;-81
2022/09/11 01:13:55;;;;;;;16.88;9.80;;;;;;;;;;5043135;28;20050;-82
2022/09/11 01:16:38;;;;;;;14.55;9.20;;;;;;;;;;5043107;28;20026;-82
2022/09/11 01:19:09;;;;;;;12.65;8.32;;;;;;;;;;5057511;28;20184;-81
2022/09/11 01:22:09;;;;;;;10.55;8.00;;;;;;;;;;5052132;28;20021;-81
2022/09/11 01:24:55;;;;;;;12.25;7.88;;;;;;;;;;5060043;28;20029;-81
2022/09/11 01:27:35;;;;;;;12.20;8.27;;;;;;;;;;5038553;28;20032;-82
2022/09/11 01:30:05;;;;;;;11.77;8.57;;;;;;;;;;5064520;28;20024;-82
2022/09/11 01:33:07;;;;;;;12.15;8.40;;;;;;;;;;5059657;28;20083;-81
2022/09/11 01:35:44;;;;;;;11.38;9.02;;;;;;;;;;5059957;28;20511;-82
2022/09/11 01:38:16;;;;;;;9.80;6.93;;;;;;;;;;5055526;28;20024;-81
2022/09/11 01:40:52;;;;;;;12.10;7.32;;;;;;;;;;5061657;28;20842;-82
2022/09/11 01:43:30;;;;;;;11.85;8.35;;;;;;;;;;5054235;28;20029;-82
2022/09/11 01:45:58;;;;;;;12.27;8.02;;;;;;;;;;5053240;28;20038;-83
2022/09/11 01:48:28;;;;;;;9.63;7.40;;;;;;;;;;5039827;28;20063;-81
2022/09/11 01:50:56;;;;;;;10.57;7.68;;;;;;;;;;5063862;28;20376;-82
2022/09/11 01:53:26;;;;;;;9.80;6.88;;;;;;;;;;5058727;28;20099;-82
2022/09/11 01:56:15;;;;;;;8.88;7.18;;;;;;;;;;5055294;28;20569;-81
2022/09/11 01:58:43;;;;;;;10.10;7.15;;;;;;;;;;5058255;28;20469;-82
2022/09/11 02:01:20;;;;;;;9.07;6.55;;;;;;;;;;5047914;28;20475;-81
2022/09/11 02:04:09;;;;;;;8.98;6.65;;;;;;;;;;5041740;28;20094;-82
2022/09/11 02:07:04;;;;;;;9.25;6.78;;;;;;;;;;5042451;28;20035;-81
2022/09/11 02:10:11;;;;;;;8.73;6.45;;;;;;;;;;5058296;28;20032;-80
2022/09/11 02:12:42;;;;;;;9.40;7.28;;;;;;;;;;5009300;28;20496;-81
2022/09/11 02:15:10;;;;;;;8.30;6.15;;;;;;;;;;5054289;28;20032;-82
2022/09/11 02:17:51;;;;;;;8.43;6.35;;;;;;;;;;5053699;28;20393;-82
2022/09/11 02:20:18;;;;;;;9.32;6.82;;;;;;;;;;5045222;28;20383;-81
2022/09/11 02:22:43;;;;;;;8.50;6.75;;;;;;;;;;5058276;28;20029;-82
2022/09/11 02:25:10;;;;;;;9.30;6.68;;;;;;;;;;5061390;28;20024;-81
2022/09/11 02:27:35;;;;;;;9.48;6.45;;;;;;;;;;5044518;28;20684;-81
2022/09/11 02:30:01;;;;;;;10.07;7.43;;;;;;;;;;5038221;28;20036;-82
2022/09/11 02:32:27;;;;;;;8.60;6.88;;;;;;;;;;5061942;28;20158;-81
2022/09/11 02:34:54;;;;;;;9.57;7.20;;;;;;;;;;5050234;28;20025;-82
2022/09/11 02:37:50;;;;;;;10.23;7.57;;;;;;;;;;5037453;28;20024;-82
2022/09/11 02:40:54;;;;;;;10.18;7.72;;;;;;;;;;5055421;28;20029;-81
2022/09/11 02:43:32;;;;;;;9.80;7.43;;;;;;;;;;5039207;28;20067;-81
2022/09/11 02:46:04;;;;;;;11.32;7.82;;;;;;;;;;5048664;28;20477;-82
2022/09/11 02:48:44;;;;;;;12.77;8.18;;;;;;;;;;5048856;28;20418;-82
2022/09/11 02:51:41;;;;;;;10.50;7.90;;;;;;;;;;5068257;28;20112;-82
2022/09/11 02:54:33;;;;;;;12.90;8.65;;;;;;;;;;5070152;28;20078;-82
2022/09/11 02:57:07;;;;;;;12.68;8.52;;;;;;;;;;5064864;28;20021;-80
2022/09/11 02:59:39;;;;;;;11.30;7.80;;;;;;;;;;5062227;28;20052;-81
2022/09/11 03:02:09;;;;;;;10.07;7.68;;;;;;;;;;5065579;28;20033;-82
2022/09/11 03:04:36;;;;;;;10.63;7.60;;;;;;;;;;5050751;28;20044;-82
2022/09/11 03:07:02;;;;;;;10.65;7.35;;;;;;;;;;5067242;28;20499;-82
2022/09/11 03:09:27;;;;;;;9.88;6.90;;;;;;;;;;5071269;28;20025;-80
2022/09/11 03:11:54;;;;;;;8.80;6.95;;;;;;;;;;5037178;28;20112;-83
2022/09/11 03:14:19;;;;;;;9.95;6.50;;;;;;;;;;5064989;28;20034;-81
2022/09/11 03:16:45;;;;;;;8.35;6.80;;;;;;;;;;5047321;28;20028;-82
2022/09/11 03:19:10;;;;;;;8.57;6.35;;;;;;;;;;5066150;28;20031;-81
2022/09/11 03:21:36;;;;;;;7.63;6.07;;;;;;;;;;5044380;28;20020;-82
2022/09/11 03:24:02;;;;;;;8.02;6.28;;;;;;;;;;5050059;28;20109;-83
2022/09/11 03:26:28;;;;;;;8.52;6.18;;;;;;;;;;5068076;28;20391;-82
2022/09/11 03:28:53;;;;;;;7.05;5.10;;;;;;;;;;5045902;28;20032;-82
2022/09/11 03:31:19;;;;;;;7.15;5.57;;;;;;;;;;5066648;28;20032;-82
2022/09/11 03:33:47;;;;;;;6.68;5.07;;;;;;;;;;5064206;28;20021;-83
2022/09/11 03:36:13;;;;;;;6.82;5.18;;;;;;;;;;5066627;28;20024;-82
2022/09/11 03:38:38;;;;;;;6.22;4.95;;;;;;;;;;5052281;28;20026;-81
2022/09/11 03:41:04;;;;;;;6.05;4.80;;;;;;;;;;5073076;28;20043;-82
2022/09/11 03:43:30;;;;;;;5.82;4.55;;;;;;;;;;5063277;28;20027;-82
2022/09/11 03:45:56;;;;;;;5.63;4.40;;;;;;;;;;5045714;28;20383;-82
2022/09/11 03:48:21;;;;;;;5.32;3.85;;;;;;;;;;5067933;28;20037;-83
2022/09/11 03:50:47;;;;;;;4.57;3.75;;;;;;;;;;5048461;28;20127;-82
2022/09/11 03:53:13;;;;;;;4.38;3.58;;;;;;;;;;5064710;28;20021;-81
2022/09/11 03:55:39;;;;;;;4.53;3.63;;;;;;;;;;5057919;28;20025;-82
2022/09/11 03:58:06;;;;;;;4.07;3.38;;;;;;;;;;5074190;28;20039;-81
2022/09/11 04:00:32;;;;;;;4.05;3.33;;;;;;;;;;5067868;28;20077;-82
2022/09/11 04:02:59;;;;;;;4.38;3.85;;;;;;;;;;5064678;28;20059;-82
2022/09/11 04:05:25;;;;;;;5.03;4.10;;;;;;;;;;5068817;28;20051;-82
2022/09/11 04:07:54;;;;;;;5.18;4.65;;;;;;;;;;5048085;28;20400;-82
2022/09/11 04:10:19;;;;;;;4.88;3.97;;;;;;;;;;5064864;28;20089;-82
2022/09/11 04:12:46;;;;;;;5.50;4.00;;;;;;;;;;5048191;28;20032;-82
2022/09/11 04:15:11;;;;;;;5.43;4.45;;;;;;;;;;5049868;28;20357;-82
2022/09/11 04:17:37;;;;;;;5.65;4.32;;;;;;;;;;5063813;28;20031;-82
2022/09/11 04:20:03;;;;;;;5.22;4.50;;;;;;;;;;5068035;28;20024;-82
2022/09/11 04:22:29;;;;;;;4.50;3.90;;;;;;;;;;5064151;28;20479;-82
2022/09/11 04:24:54;;;;;;;4.85;4.10;;;;;;;;;;5067267;28;20028;-83
2022/09/11 04:27:22;;;;;;;5.20;4.30;;;;;;;;;;5046957;28;20094;-82
2022/09/11 04:29:47;;;;;;;5.55;4.72;;;;;;;;;;5048335;28;20036;-82
2022/09/11 04:32:13;;;;;;;5.32;4.80;;;;;;;;;;5059654;28;20354;-81
2022/09/11 04:34:38;;;;;;;5.07;4.25;;;;;;;;;;5048980;28;20020;-81
2022/09/11 04:37:04;;;;;;;6.07;4.38;;;;;;;;;;5064390;28;20511;-81
2022/09/11 04:39:30;;;;;;;5.85;4.30;;;;;;;;;;5046618;28;20034;-82
2022/09/11 04:41:56;;;;;;;5.47;4.53;;;;;;;;;;5052889;28;20137;-82
2022/09/11 04:44:22;;;;;;;5.93;4.90;;;;;;;;;;5044833;28;20052;-82
2022/09/11 04:46:48;;;;;;;5.13;4.40;;;;;;;;;;5067784;28;20024;-82
2022/09/11 04:49:13;;;;;;;5.10;4.35;;;;;;;;;;5064104;28;20503;-82
2022/09/11 04:51:39;;;;;;;5.80;4.80;;;;;;;;;;5066618;28;20033;-82
2022/09/11 04:54:05;;;;;;;5.38;4.50;;;;;;;;;;5055260;28;20439;-82
2022/09/11 04:56:33;;;;;;;4.82;4.20;;;;;;;;;;5051696;28;20025;-82
2022/09/11 04:59:05;;;;;;;5.07;4.50;;;;;;;;;;5044960;28;20587;-82
2022/09/11 05:01:32;;;;;;;5.15;4.40;;;;;;;;;;5063908;28;20484;-82
2022/09/11 05:04:00;;;;;;;5.22;4.50;;;;;;;;;;5059183;28;20036;-82
2022/09/11 05:06:27;;;;;;;5.15;4.28;;;;;;;;;;5034323;28;20408;-82
2022/09/11 05:08:52;;;;;;;4.93;4.15;;;;;;;;;;5055589;28;20029;-82
2022/09/11 05:11:21;;;;;;;4.90;4.00;;;;;;;;;;5056052;28;20021;-82
2022/09/11 05:13:47;;;;;;;5.18;4.47;;;;;;;;;;5054525;28;20211;-82
2022/09/11 05:16:15;;;;;;;6.88;4.50;;;;;;;;;;5062053;28;20028;-82
2022/09/11 05:18:44;;;;;;;5.43;4.53;;;;;;;;;;5061608;28;20480;-82
2022/09/11 05:21:13;;;;;;;5.20;4.40;;;;;;;;;;5054407;28;20489;-81
2022/09/11 05:23:40;;;;;;;5.95;4.80;;;;;;;;;;5053074;28;20774;-81
2022/09/11 05:26:06;;;;;;;5.68;4.70;;;;;;;;;;5049117;28;20033;-81
2022/09/11 05:28:32;;;;;;;5.53;4.45;;;;;;;;;;5053095;28;20063;-81
2022/09/11 05:30:58;;;;;;;5.53;4.45;;;;;;;;;;5057368;28;20089;-81
2022/09/11 05:33:25;;;;;;;4.22;3.70;;;;;;;;;;5039361;28;20130;-81
2022/09/11 05:35:53;;;;;;;5.18;4.20;;;;;;;;;;5042329;28;20772;-81
2022/09/11 05:38:19;;;;;;;5.88;4.32;;;;;;;;;;5042655;28;20484;-81
2022/09/11 05:40:48;;;;;;;5.00;4.00;;;;;;;;;;5057289;28;20061;-80
2022/09/11 05:43:14;;;;;;;4.28;3.60;;;;;;;;;;5053962;28;20492;-81
2022/09/11 05:45:41;;;;;;;5.03;4.00;;;;;;;;;;5058348;28;20032;-82
2022/09/11 05:48:07;;;;;;;4.80;4.05;;;;;;;;;;5059097;28;20031;-81
2022/09/11 05:50:33;;;;;;;4.90;4.10;;;;;;;;;;5054578;28;20368;-81
2022/09/11 05:52:58;;;;;;;4.90;4.40;;;;;;;;;;5063278;28;20388;-81
2022/09/11 05:55:24;;;;;;;5.18;4.57;;;;;;;;;;5064218;28;20028;-81
2022/09/11 05:57:53;;;;;;;5.25;4.72;;;;;;;;;;5065403;28;20028;-81
2022/09/11 06:00:19;;;;;;;5.20;4.43;;;;;;;;;;5057557;28;20162;-82
2022/09/11 06:02:45;;;;;;;5.78;4.53;;;;;;;;;;5058704;28;20473;-82
2022/09/11 06:05:10;;;;;;;5.75;4.43;;;;;;;;;;5054150;28;20041;-81
2022/09/11 06:07:36;;;;;;;5.05;4.55;;;;;;;;;;5031218;28;20065;-82
2022/09/11 06:10:02;;;;;;;6.03;5.40;;;;;;;;;;5057367;28;20024;-81
2022/09/11 06:12:27;;;;;;;6.03;5.00;;;;;;;;;;5049131;28;20396;-81
2022/09/11 06:14:53;;;;;;;6.10;4.13;;;;;;;;;;5063612;28;20765;-81
2022/09/11 06:17:19;;;;;;;4.20;3.70;;;;;;;;;;5066362;28;20016;-82
2022/09/11 06:19:45;;;;;;;4.53;3.50;;;;;;;;;;5062082;28;20028;-81
2022/09/11 06:22:10;;;;;;;5.90;4.53;;;;;;;;;;5071606;28;20028;-81
2022/09/11 06:24:35;;;;;;;4.03;3.40;;;;;;;;;;5053694;28;20066;-82
2022/09/11 06:27:01;;;;;;;4.88;4.00;;;;;;;;;;5057067;28;20079;-82
2022/09/11 06:29:26;;;;;;;6.53;5.82;;;;;;;;;;5056894;28;20093;-82
2022/09/11 06:31:52;;;;;;;6.47;5.65;;;;;;;;;;5066199;28;20074;-82
2022/09/11 06:34:18;;;;;;;7.53;5.22;;;;;;;;;;5062646;28;20115;-81
2022/09/11 06:36:44;;;;;;;5.45;4.88;;;;;;;;;;5051531;28;20099;-82
2022/09/11 06:39:10;;;;;;;4.57;4.00;;;;;;;;;;5052020;28;20105;-81
2022/09/11 06:41:35;;;;;;;4.55;3.90;;;;;;;;;;5065560;28;20028;-82
2022/09/11 06:44:01;;;;;;;5.10;4.60;;;;;;;;;;5062439;28;20481;-82
2022/09/11 06:46:27;;;;;;;4.10;3.60;;;;;;;;;;5062310;28;20040;-81
2022/09/11 06:48:53;;;;;;;4.40;3.63;;;;;;;;;;5060799;28;20534;-82
2022/09/11 06:51:20;;;;;;;4.43;3.72;;;;;;;;;;5064791;28;20499;-81
2022/09/11 06:53:46;;;;;;;4.30;3.90;;;;;;;;;;5061859;28;20032;-82
2022/09/11 06:56:17;;;;;;;4.50;4.00;;;;;;;;;;5037119;28;20033;-82
2022/09/11 06:58:44;;;;;;;5.22;4.43;;;;;;;;;;5043965;28;20057;-82
2022/09/11 07:01:16;;;;;;;4.43;3.67;;;;;;;;;;5060360;28;20464;-81
2022/09/11 07:03:45;;;;;;;6.38;4.60;;;;;;;;;;5057594;28;20020;-82
2022/09/11 07:06:16;;;;;;;6.07;4.97;;;;;;;;;;5062176;28;20397;-82
2022/09/11 07:08:42;;;;;;;6.15;5.38;;;;;;;;;;5061636;28;20024;-82
2022/09/11 07:11:10;;;;;;;6.90;5.68;;;;;;;;;;5060414;28;20482;-82
2022/09/11 07:13:37;;;;;;;7.28;6.05;;;;;;;;;;5063264;28;20144;-82
2022/09/11 07:16:07;;;;;;;6.55;5.80;;;;;;;;;;5062791;28;20115;-82
2022/09/11 07:18:41;;;;;;;6.28;5.68;;;;;;;;;;5048594;28;20020;-83
2022/09/11 07:21:20;;;;;;;8.70;5.97;;;;;;;;;;5042166;28;20057;-83
2022/09/11 07:23:48;;;;;;;8.02;6.30;;;;;;;;;;5061228;28;20060;-82
2022/09/11 07:26:13;;;;;;;7.15;6.20;;;;;;;;;;5060403;28;20392;-81
2022/09/11 07:28:41;;;;;;;8.02;6.80;;;;;;;;;;5063057;28;20028;-82
2022/09/11 07:31:13;;;;;;;8.27;7.00;;;;;;;;;;5041032;28;20115;-82
2022/09/11 07:33:44;;;;;;;9.70;7.43;;;;;;;;;;5042745;28;20024;-82
2022/09/11 07:36:17;;;;;;;11.73;7.88;;;;;;;;;;5046816;28;20040;-81
2022/09/11 07:38:45;;;;;;;9.57;7.57;;;;;;;;;;5047382;28;20025;-81
2022/09/11 07:41:12;;;;;;;10.38;7.97;;;;;;;;;;5044805;28;20464;-81
2022/09/11 07:43:40;;;;;;;11.57;8.05;;;;;;;;;;5059152;28;20087;-80
2022/09/11 07:46:11;;;;;;;9.23;7.57;;;;;;;;;;5042644;28;20518;-80
2022/09/11 07:48:39;;;;;;;10.98;8.10;;;;;;;;;;5051844;28;20361;-82
2022/09/11 07:51:07;;;;;;;11.18;8.35;;;;;;;;;;5046391;28;20036;-83
2022/09/11 07:53:37;;;;;;;14.10;9.35;;;;;;;;;;5042834;28;20037;-81
2022/09/11 07:56:07;;;;;;;15.82;10.60;;;;;;;;;;5042860;28;20555;-81
2022/09/11 07:58:38;;;;;;;15.13;11.02;;;;;;;;;;5040825;28;20120;-82
2022/09/11 08:01:08;;;;;;;16.75;12.20;;;;;;;;;;5060224;28;20107;-82
2022/09/11 08:03:37;;;;;;;19.85;12.82;;;;;;;;;;5038272;28;20027;-81
2022/09/11 08:06:09;;;;;;;18.10;13.55;;;;;;;;;;5054346;28;20048;-83
2022/09/11 08:08:38;;;;;;;19.10;13.63;;;;;;;;;;5062117;28;20093;-82
2022/09/11 08:11:06;;;;;;;21.65;14.75;;;;;;;;;;5055061;28;20048;-83
2022/09/11 08:13:51;;;;;;;21.55;15.43;;;;;;;;;;5059847;28;20052;-82
2022/09/11 08:16:21;;;;;;;20.70;15.15;;;;;;;;;;5045570;28;20043;-81
2022/09/11 08:19:06;;;;;;;;;;;;;;;;;;;;;
2022/09/11 08:21:32;;;;;;;17.33;12.52;;;;;;;;;;5061666;28;20027;-81
2022/09/11 08:23:58;;;;;;;19.63;13.85;;;;;;;;;;5055721;28;20025;-82
2022/09/11 08:26:26;;;;;;;17.88;13.63;;;;;;;;;;5041987;28;20119;-82
2022/09/11 08:29:00;;;;;;;19.08;14.45;;;;;;;;;;5044488;28;20037;-82
2022/09/11 08:31:30;;;;;;;21.67;14.52;;;;;;;;;;5042868;28;20024;-83
2022/09/11 08:33:59;;;;;;;19.65;14.38;;;;;;;;;;5044311;28;20361;-82
2022/09/11 08:36:28;;;;;;;19.85;15.10;;;;;;;;;;5041949;28;20112;-82
2022/09/11 08:39:07;;;;;;;18.85;14.20;;;;;;;;;;5055420;28;20028;-81
2022/09/11 08:41:42;;;;;;;21.25;15.80;;;;;;;;;;5039908;28;20021;-82
2022/09/11 08:44:10;;;;;;;22.35;15.80;;;;;;;;;;5045783;28;20028;-82
2022/09/11 08:46:42;;;;;;;20.05;15.48;;;;;;;;;;5064586;28;20027;-83
2022/09/11 08:49:50;;;;;;;21.10;16.30;;;;;;;;;;5051785;28;20025;-83
2022/09/11 08:52:40;;;;;;;20.15;15.82;;;;;;;;;;5043455;28;20045;-83
2022/09/11 08:55:59;;;;;;;22.27;15.30;;;;;;;;;;5045279;28;20473;-83
2022/09/11 08:59:02;;;;;;;22.38;15.40;;;;;;;;;;5020561;28;20547;-83
2022/09/11 09:01:48;;;;;;;24.33;16.67;;;;;;;;;;5059835;28;20510;-83
2022/09/11 09:04:50;;;;;;;21.80;15.75;;;;;;;;;;5061100;28;20492;-81
2022/09/11 09:07:54;;;;;;;24.52;16.40;;;;;;;;;;5057126;28;20059;-81
2022/09/11 09:10:59;;;;;;;25.20;16.52;;;;;;;;;;5033326;28;20396;-81
2022/09/11 09:14:05;;;;;;;22.58;15.88;;;;;;;;;;5058142;28;20044;-83
2022/09/11 09:17:00;;;;;;;22.92;17.15;;;;;;;;;;5053226;28;20025;-83
2022/09/11 09:19:51;;;;;;;21.58;15.55;;;;;;;;;;5038802;28;20067;-82
2022/09/11 09:22:48;;;;;;;20.08;15.63;;;;;;;;;;5058517;28;20422;-83
2022/09/11 09:26:07;;;;;;;23.27;16.13;;;;;;;;;;5001234;28;20071;-83
2022/09/11 09:28:44;;;;;;;24.83;16.48;;;;;;;;;;5001642;28;20040;-83
2022/09/11 09:31:37;;;;;;;21.35;16.33;;;;;;;;;;5055928;28;20506;-82
2022/09/11 09:34:44;;;;;;;20.33;15.20;;;;;;;;;;5030708;28;20114;-83
2022/09/11 09:37:32;;;;;;;;;;;;;;;;;;;;;
2022/09/11 09:40:12;;;;;;;21.30;14.70;;;;;;;;;;5052793;28;20059;-81
2022/09/11 09:43:40;;;;;;;22.42;15.45;;;;;;;;;;5030460;28;20119;-82
2022/09/11 09:46:22;;;;;;;18.65;13.40;;;;;;;;;;4933082;28;20038;-83
2022/09/11 09:53:41;;;;;;;15.85;12.18;;;;;;;;;;4929609;28;20978;-81
2022/09/11 09:56:27;;;;;;;13.43;10.20;;;;;;;;;;5024702;28;20036;-82
2022/09/11 09:59:41;;;;;;;;;;;;;;;;;;;;;
2022/09/11 10:02:53;;;;;;;14.73;11.00;;;;;;;;;;5056437;28;20682;-83
2022/09/11 10:06:01;;;;;;;16.17;11.13;;;;;;;;;;5050301;28;20193;-83
2022/09/11 10:08:39;;;;;;;11.73;8.93;;;;;;;;;;5060955;28;20071;-83
2022/09/11 10:11:18;;;;;;;12.80;9.02;;;;;;;;;;5041896;28;20037;-84
2022/09/11 10:13:57;;;;;;;11.50;7.97;;;;;;;;;;5045413;28;20039;-83
2022/09/11 10:16:46;;;;;;;9.88;7.95;;;;;;;;;;5038688;28;20114;-83
2022/09/11 10:19:35;;;;;;;12.15;7.72;;;;;;;;;;5042899;28;20906;-83
2022/09/11 10:22:40;;;;;;;9.88;7.60;;;;;;;;;;5046287;28;20373;-84
2022/09/11 10:25:48;;;;;;;11.18;8.25;;;;;;;;;;5045075;28;20037;-84
2022/09/11 10:28:21;;;;;;;11.13;8.05;;;;;;;;;;5045654;28;20040;-83
2022/09/11 10:30:57;;;;;;;11.68;8.57;;;;;;;;;;5044639;28;20037;-84
2022/09/11 10:33:39;;;;;;;13.05;10.10;;;;;;;;;;5043876;28;20035;-84
2022/09/11 10:36:11;;;;;;;16.48;10.45;;;;;;;;;;5061598;28;20033;-83
2022/09/11 10:38:52;;;;;;;13.82;10.15;;;;;;;;;;5040348;28;20039;-83
2022/09/11 10:41:23;;;;;;;12.23;10.13;;;;;;;;;;5049342;28;20660;-83
2022/09/11 10:44:04;;;;;;;11.48;9.02;;;;;;;;;;5041799;28;20496;-83
2022/09/11 10:46:36;;;;;;;12.43;8.90;;;;;;;;;;5035980;28;20032;-81
2022/09/11 10:49:08;;;;;;;12.68;9.13;;;;;;;;;;5038825;28;20039;-83
2022/09/11 10:51:41;;;;;;;15.65;8.52;;;;;;;;;;5045992;28;20033;-81
2022/09/11 10:54:45;;;;;;;9.95;7.82;;;;;;;;;;5035581;28;20033;-83
2022/09/11 10:57:29;;;;;;;10.07;8.07;;;;;;;;;;5048250;28;20056;-83
2022/09/11 11:00:07;;;;;;;12.50;7.53;;;;;;;;;;5069987;28;20568;-84
2022/09/11 11:02:37;;;;;;;9.98;7.13;;;;;;;;;;5043043;28;20033;-83
2022/09/11 11:08:58;;;;;;;10.07;7.50;;;;;;;;;;5057906;28;20071;-83
2022/09/11 11:12:17;;;;;;;9.82;7.70;;;;;;;;;;5043310;28;20139;-84
2022/09/11 11:15:01;;;;;;;10.95;8.13;;;;;;;;;;4996658;28;20044;-85
2022/09/11 11:18:19;;;;;;;11.95;9.13;;;;;;;;;;5056198;28;20036;-85
2022/09/11 11:21:08;;;;;;;10.57;7.30;;;;;;;;;;5015481;28;20168;-84
2022/09/11 11:24:00;;;;;;;11.70;9.50;;;;;;;;;;5037648;28;20466;-80
2022/09/11 11:27:12;;;;;;;10.98;8.63;;;;;;;;;;5036281;28;20580;-84
2022/09/11 11:30:14;;;;;;;11.15;7.13;;;;;;;;;;5057982;28;20033;-83
2022/09/11 11:33:21;;;;;;;11.43;8.52;;;;;;;;;;5029510;28;20032;-83
2022/09/11 11:36:12;;;;;;;9.93;8.02;;;;;;;;;;5036047;28;20498;-83
2022/09/11 11:39:18;;;;;;;7.47;5.50;;;;;;;;;;5055701;28;20060;-84
2022/09/11 11:42:10;;;;;;;9.02;6.35;;;;;;;;;;4960367;28;20545;-85
2022/09/11 11:45:20;;;;;;;6.82;5.10;;;;;;;;;;4943493;28;20034;-82
2022/09/11 11:48:31;;;;;;;6.20;4.50;;;;;;;;;;4931378;28;20047;-83
2022/09/11 11:51:28;;;;;;;8.60;5.47;;;;;;;;;;4930711;28;20039;-85
2022/09/11 11:54:12;;;;;;;;;;;;;;;;;;;;;
2022/09/11 12:00:24;;;;;;;7.22;5.20;;;;;;;;;;5058391;28;20040;-83
2022/09/11 12:03:12;;;;;;;7.80;5.60;;;;;;;;;;5036935;28;20117;-85
2022/09/11 12:05:57;;;;;;;7.57;4.68;;;;;;;;;;5041523;28;20035;-85
2022/09/11 12:08:26;;;;;;;5.45;3.80;;;;;;;;;;5039864;28;20123;-84
2022/09/11 12:11:06;;;;;;;5.70;3.60;;;;;;;;;;5019193;28;20040;-83
2022/09/11 12:13:46;;;;;;;6.05;3.80;;;;;;;;;;5028126;28;20469;-83
2022/09/11 12:16:36;;;;;;;6.20;4.20;;;;;;;;;;5042042;28;20121;-85
2022/09/11 12:19:05;;;;;;;5.30;4.25;;;;;;;;;;5057204;28;20024;-84
2022/09/11 12:21:30;;;;;;;6.35;4.00;;;;;;;;;;5059761;28;20031;-85
2022/09/11 12:23:55;;;;;;;7.03;4.63;;;;;;;;;;5058864;28;20028;-83
2022/09/11 12:26:22;;;;;;;6.28;4.63;;;;;;;;;;5057247;28;20028;-82
2022/09/11 12:29:08;;;;;;;6.13;3.70;;;;;;;;;;5057457;28;20040;-85
2022/09/11 12:31:52;;;;;;;4.85;3.33;;;;;;;;;;5057811;28;20447;-85
2022/09/11 12:34:19;;;;;;;4.85;3.78;;;;;;;;;;5039585;28;20036;-84
2022/09/11 12:36:52;;;;;;;9.18;6.47;;;;;;;;;;5060777;28;20039;-84
2022/09/11 12:39:37;;;;;;;6.50;4.82;;;;;;;;;;5062926;28;20119;-84
2022/09/11 12:42:38;;;;;;;6.60;4.97;;;;;;;;;;5058086;28;20029;-84
2022/09/11 12:45:04;;;;;;;6.05;4.47;;;;;;;;;;4999752;28;20130;-85
2022/09/11 12:47:36;;;;;;;6.35;4.43;;;;;;;;;;5042266;28;20480;-86
2022/09/11 12:50:04;;;;;;;6.70;4.30;;;;;;;;;;5057117;28;20511;-86
2022/09/11 12:52:49;;;;;;;5.85;4.13;;;;;;;;;;5057918;28;20055;-83
2022/09/11 12:55:27;;;;;;;7.32;3.90;;;;;;;;;;5058895;28;20032;-82
2022/09/11 12:57:52;;;;;;;7.93;4.93;;;;;;;;;;5042561;28;20033;-86
2022/09/11 13:00:35;;;;;;;8.60;6.47;;;;;;;;;;5058305;28;20561;-86
2022/09/11 13:03:03;;;;;;;7.40;5.07;;;;;;;;;;5055911;28;20032;-86
2022/09/11 13:05:36;;;;;;;8.07;5.45;;;;;;;;;;5057055;28;20032;-86
2022/09/11 13:08:15;;;;;;;8.52;6.00;;;;;;;;;;5058326;28;20040;-87
2022/09/11 13:10:40;;;;;;;7.43;5.97;;;;;;;;;;5040879;28;20032;-85
2022/09/11 13:13:36;;;;;;;7.95;5.68;;;;;;;;;;5061506;28;20404;-86
2022/09/11 13:16:25;;;;;;;6.85;4.90;;;;;;;;;;5061540;28;20502;-87
2022/09/11 13:19:13;;;;;;;8.27;5.50;;;;;;;;;;5057323;28;20027;-87
2022/09/11 13:21:40;;;;;;;6.20;4.95;;;;;;;;;;5043400;28;20054;-87
2022/09/11 13:24:24;;;;;;;8.30;5.00;;;;;;;;;;5055961;28;20032;-85
2022/09/11 13:26:54;;;;;;;6.75;4.80;;;;;;;;;;5057064;28;20376;-86
2022/09/11 13:29:21;;;;;;;5.47;4.20;;;;;;;;;;5059078;28;20465;-86
2022/09/11 13:31:46;;;;;;;5.65;4.20;;;;;;;;;;5061073;28;20624;-85
2022/09/11 13:34:17;;;;;;;9.73;6.15;;;;;;;;;;5060194;28;20033;-83
2022/09/11 13:36:45;;;;;;;8.38;6.82;;;;;;;;;;5057276;28;20033;-87
2022/09/11 13:39:14;;;;;;;7.60;5.68;;;;;;;;;;5039640;28;20024;-85
2022/09/11 13:41:45;;;;;;;7.22;6.05;;;;;;;;;;5041638;28;20146;-87
2022/09/11 13:44:29;;;;;;;10.13;8.00;;;;;;;;;;5060982;28;20032;-86
2022/09/11 13:46:55;;;;;;;8.82;6.90;;;;;;;;;;5037141;28;20075;-85
2022/09/11 13:49:31;;;;;;;8.93;6.78;;;;;;;;;;5039454;28;20033;-87
2022/09/11 13:51:57;;;;;;;8.77;7.00;;;;;;;;;;5059352;28;20036;-86
2022/09/11 13:54:30;;;;;;;10.20;7.88;;;;;;;;;;5061236;28;20093;-86
2022/09/11 13:56:55;;;;;;;10.55;8.98;;;;;;;;;;5056468;28;20060;-86
2022/09/11 13:59:55;;;;;;;10.88;9.02;;;;;;;;;;5032600;28;20098;-85
2022/09/11 14:02:36;;;;;;;11.50;9.05;;;;;;;;;;5053116;28;20388;-85
2022/09/11 14:05:03;;;;;;;11.82;9.15;;;;;;;;;;5038287;28;20033;-85
2022/09/11 14:07:32;;;;;;;11.43;9.00;;;;;;;;;;5059991;28;20032;-87
2022/09/11 14:10:13;;;;;;;10.55;8.68;;;;;;;;;;5040719;28;20124;-86
2022/09/11 14:12:50;;;;;;;10.32;7.68;;;;;;;;;;5058635;28;20555;-85
2022/09/11 14:15:21;;;;;;;12.25;9.32;;;;;;;;;;5055406;28;20749;-86
2022/09/11 14:17:47;;;;;;;11.38;9.30;;;;;;;;;;5057097;28;20032;-87
2022/09/11 14:20:18;;;;;;;11.55;9.00;;;;;;;;;;5056519;28;20053;-86
2022/09/11 14:22:43;;;;;;;10.80;8.23;;;;;;;;;;5055534;28;20024;-86
2022/09/11 14:25:09;;;;;;;11.68;8.38;;;;;;;;;;5058215;28;20032;-85
2022/09/11 14:27:41;;;;;;;10.98;7.80;;;;;;;;;;5044394;28;20039;-86
2022/09/11 14:30:29;;;;;;;11.83;8.07;;;;;;;;;;5062645;28;20495;-87
2022/09/11 14:33:14;;;;;;;10.40;6.50;;;;;;;;;;5058454;28;20649;-86
2022/09/11 14:35:40;;;;;;;8.52;6.40;;;;;;;;;;5062625;28;20473;-86
2022/09/11 14:38:08;;;;;;;7.50;5.90;;;;;;;;;;5065426;28;20027;-85
2022/09/11 14:40:35;;;;;;;9.50;7.30;;;;;;;;;;5069509;28;20483;-84
2022/09/11 14:43:02;;;;;;;8.23;6.75;;;;;;;;;;5071245;28;20051;-86
2022/09/11 14:45:27;;;;;;;10.27;6.78;;;;;;;;;;5058409;28;20020;-86
2022/09/11 14:47:52;;;;;;;9.65;7.20;;;;;;;;;;5050042;28;22073;-84
2022/09/11 14:50:18;;;;;;;8.05;6.40;;;;;;;;;;5049107;28;20051;-86
2022/09/11 14:52:44;;;;;;;8.05;5.97;;;;;;;;;;5070163;28;20032;-86
2022/09/11 14:55:14;;;;;;;7.82;6.15;;;;;;;;;;5060254;28;20029;-87
2022/09/11 14:57:40;;;;;;;10.55;7.68;;;;;;;;;;5059541;28;20020;-86
2022/09/11 15:00:06;;;;;;;9.50;6.95;;;;;;;;;;5063453;28;20028;-87
2022/09/11 15:02:31;;;;;;;8.48;6.55;;;;;;;;;;5061931;28;20499;-82
2022/09/11 15:04:57;;;;;;;7.75;5.63;;;;;;;;;;5041832;28;20115;-87
2022/09/11 15:07:23;;;;;;;6.70;5.10;;;;;;;;;;5060065;28;20416;-86
2022/09/11 15:09:53;;;;;;;9.50;6.20;;;;;;;;;;5041846;28;20044;-85
2022/09/11 15:12:20;;;;;;;9.57;6.40;;;;;;;;;;5060155;28;20042;-87
2022/09/11 15:14:46;;;;;;;9.60;6.25;;;;;;;;;;5058063;28;20028;-87
2022/09/11 15:17:16;;;;;;;9.02;6.82;;;;;;;;;;5059045;28;20077;-83
2022/09/11 15:19:44;;;;;;;7.78;5.97;;;;;;;;;;5035916;28;20068;-87
2022/09/11 15:22:10;;;;;;;8.80;5.82;;;;;;;;;;5058579;28;20039;-81
2022/09/11 15:24:35;;;;;;;7.05;5.38;;;;;;;;;;5053394;28;20024;-81
2022/09/11 15:27:02;;;;;;;10.73;5.70;;;;;;;;;;5045421;28;20033;-81
2022/09/11 15:29:28;;;;;;;6.82;5.80;;;;;;;;;;5034227;28;20730;-81
2022/09/11 15:31:53;;;;;;;8.43;5.35;;;;;;;;;;5059432;28;20025;-81
2022/09/11 15:34:20;;;;;;;7.95;5.63;;;;;;;;;;5048427;28;20032;-81
2022/09/11 15:36:46;;;;;;;9.05;6.18;;;;;;;;;;5060957;28;20399;-81