Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:16;;;;;;;1.20;1.00;;;;;;;17.45;77.65;101306.63;5024992;28;20101;-60
2023/08/19 00:02:43;;;;;;;2.17;1.40;;;;;;;17.44;77.80;101317.16;5024879;28;20024;-62
2023/08/19 00:05:09;;;;;;;1.25;0.93;;;;;;;17.42;77.50;101305.81;5024900;28;20056;-61
2023/08/19 00:07:36;;;;;;;1.20;1.10;;;;;;;17.44;77.67;101309.28;5024796;28;20029;-61
2023/08/19 00:10:03;;;;;;;1.55;1.05;;;;;;;17.43;77.82;101305.78;5025098;28;20022;-60
2023/08/19 00:12:29;;;;;;;1.73;1.35;;;;;;;17.45;77.53;101303.13;5024538;28;20079;-61
2023/08/19 00:14:55;;;;;;;1.05;0.95;;;;;;;17.40;77.44;101295.38;5025018;28;20110;-62
2023/08/19 00:17:24;;;;;;;2.35;1.92;;;;;;;17.40;77.34;101289.25;5024769;28;20025;-61
2023/08/19 00:19:50;;;;;;;0.75;0.70;;;;;;;17.35;77.72;101291.97;5024728;28;20057;-61
2023/08/19 00:22:17;;;;;;;2.47;1.58;;;;;;;17.30;77.86;101286.81;5024483;28;20152;-61
2023/08/19 00:24:43;;;;;;;2.17;1.45;;;;;;;17.30;77.85;101293.84;5024645;28;20037;-61
2023/08/19 00:27:08;;;;;;;2.03;1.38;;;;;;;17.30;78.03;101292.06;5024487;28;20025;-60
2023/08/19 00:29:34;;;;;;;1.77;1.20;;;;;;;17.31;78.08;101285.06;5024795;28;20081;-60
2023/08/19 00:31:59;;;;;;;1.45;1.08;;;;;;;17.31;78.04;101285.94;5024642;28;20036;-61
2023/08/19 00:34:24;;;;;;;1.35;1.10;;;;;;;17.32;78.05;101292.03;5024634;28;20040;-60
2023/08/19 00:36:50;;;;;;;2.10;1.75;;;;;;;17.29;78.07;101277.25;5026853;28;20073;-60
2023/08/19 00:39:15;;;;;;;2.38;1.50;;;;;;;17.30;77.68;101276.34;5028718;28;20022;-61
2023/08/19 00:41:41;;;;;;;1.80;1.35;;;;;;;17.25;77.74;101270.34;5028849;28;20052;-61
2023/08/19 00:44:07;;;;;;;1.83;1.02;;;;;;;17.26;78.14;101271.19;5028469;28;20028;-60
2023/08/19 00:46:32;;;;;;;4.38;1.35;;;;;;;17.26;78.02;101272.06;5028774;28;20041;-61
2023/08/19 00:49:00;;;;;;;2.17;1.25;;;;;;;17.29;78.13;101273.75;5028578;28;20055;-61
2023/08/19 00:51:26;;;;;;;1.88;1.13;;;;;;;17.27;77.88;101279.03;5028007;28;20061;-61
2023/08/19 00:53:52;;;;;;;2.13;1.30;;;;;;;17.29;77.96;101279.88;5028474;28;20096;-61
2023/08/19 00:56:18;;;;;;;1.45;1.30;;;;;;;17.30;78.26;101284.19;5028154;28;20164;-61
2023/08/19 00:58:44;;;;;;;3.80;1.73;;;;;;;17.29;77.98;101282.50;5028176;28;20040;-60
2023/08/19 01:01:10;;;;;;;2.45;1.77;;;;;;;17.30;78.36;101278.94;5028147;28;20045;-60
2023/08/19 01:03:36;;;;;;;1.60;1.40;;;;;;;17.32;78.26;101273.66;5028201;28;20382;-61
2023/08/19 01:06:10;;;;;;;2.28;1.60;;;;;;;17.27;78.24;101276.41;5028234;28;20085;-61
2023/08/19 01:09:03;;;;;;;3.70;2.15;;;;;;;17.30;78.40;101267.63;5028037;28;20033;-61
2023/08/19 01:11:51;;;;;;;2.53;1.80;;;;;;;17.29;78.60;101269.38;5028302;28;20030;-61
2023/08/19 01:14:40;;;;;;;1.98;1.60;;;;;;;17.32;78.08;101271.06;5028010;28;20097;-61
2023/08/19 01:17:10;;;;;;;2.30;1.48;;;;;;;17.33;78.62;101264.91;5042976;28;20030;-61
2023/08/19 01:19:38;;;;;;;1.35;1.10;;;;;;;17.29;78.83;101256.25;5028069;28;20025;-61
2023/08/19 01:22:05;;;;;;;2.45;1.48;;;;;;;17.29;78.49;101258.88;5027669;28;20026;-61
2023/08/19 01:24:42;;;;;;;1.73;1.40;;;;;;;17.29;78.68;101258.88;5027858;28;20026;-61
2023/08/19 01:27:22;;;;;;;4.85;2.00;;;;;;;17.27;78.87;101258.03;5027734;28;20029;-60
2023/08/19 01:29:48;;;;;;;2.28;1.30;;;;;;;17.26;79.01;101244.94;5027649;28;20028;-60
2023/08/19 01:32:14;;;;;;;1.67;1.48;;;;;;;17.26;78.75;101243.19;5027701;28;20026;-61
2023/08/19 01:34:40;;;;;;;3.42;1.65;;;;;;;17.28;78.66;101243.16;5027509;28;20087;-61
2023/08/19 01:37:11;;;;;;;1.92;1.45;;;;;;;17.27;78.83;101246.69;5027441;28;20030;-61
2023/08/19 01:39:39;;;;;;;7.25;1.80;;;;;;;17.28;78.61;101245.78;5027522;28;20033;-61
2023/08/19 01:42:05;;;;;;;1.98;1.45;;;;;;;17.24;79.18;101244.16;5027520;28;20036;-61
2023/08/19 01:44:32;;;;;;;2.72;1.60;;;;;;;17.18;79.28;101232.00;5026943;28;20026;-60
2023/08/19 01:47:11;;;;;;;2.72;1.80;;;;;;;17.22;79.31;101238.94;5026658;28;20100;-60
2023/08/19 01:49:36;;;;;;;1.40;1.20;;;;;;;17.20;79.26;101230.22;5027507;28;20021;-60
2023/08/19 01:52:02;;;;;;;1.80;1.65;;;;;;;17.20;79.64;101235.47;5027073;28;20094;-60
2023/08/19 01:54:27;;;;;;;2.00;1.65;;;;;;;17.17;79.48;101225.88;5027368;28;20032;-61
2023/08/19 01:56:53;;;;;;;2.08;1.40;;;;;;;17.19;79.47;101228.47;5027149;28;20085;-60
2023/08/19 01:59:18;;;;;;;1.63;1.35;;;;;;;17.23;79.64;101224.91;5026994;28;20030;-61
2023/08/19 02:01:44;;;;;;;1.63;1.10;;;;;;;17.24;79.79;101210.88;5026813;28;20026;-61
2023/08/19 02:04:09;;;;;;;2.65;1.67;;;;;;;17.21;79.81;101222.31;5026926;28;20041;-60
2023/08/19 02:06:35;;;;;;;5.82;1.95;;;;;;;17.14;79.93;101204.13;5027028;28;20037;-61
2023/08/19 02:09:00;;;;;;;3.63;1.80;;;;;;;17.14;80.07;101204.13;5027151;28;20037;-60
2023/08/19 02:11:26;;;;;;;2.03;1.45;;;;;;;17.07;80.26;101192.88;5027038;28;20029;-60
2023/08/19 02:13:51;;;;;;;2.42;1.73;;;;;;;17.13;79.93;101210.25;5026888;28;20487;-60
2023/08/19 02:16:16;;;;;;;4.15;1.80;;;;;;;17.07;79.98;101203.38;5026937;28;20045;-60
2023/08/19 02:18:42;;;;;;;3.15;2.42;;;;;;;17.08;79.98;101210.38;5026957;28;20041;-61
2023/08/19 02:21:07;;;;;;;1.73;1.50;;;;;;;17.09;80.41;101210.34;5026638;28;20021;-61
2023/08/19 02:23:33;;;;;;;1.85;1.40;;;;;;;17.04;80.32;101206.06;5026436;28;20026;-60
2023/08/19 02:25:58;;;;;;;2.28;1.92;;;;;;;17.04;80.37;101206.06;5026667;28;20285;-60
2023/08/19 02:28:23;;;;;;;3.15;1.60;;;;;;;17.06;80.54;101212.16;5026662;28;20060;-62
2023/08/19 02:30:49;;;;;;;1.98;1.45;;;;;;;17.06;80.66;101202.50;5026305;28;20026;-61
2023/08/19 02:33:14;;;;;;;2.40;1.90;;;;;;;17.04;80.56;101200.81;5026574;28;20379;-60
2023/08/19 02:35:39;;;;;;;2.72;2.00;;;;;;;17.04;80.54;101200.81;5026217;28;20030;-61
2023/08/19 02:38:05;;;;;;;3.70;1.92;;;;;;;17.06;80.74;101193.78;5026396;28;20021;-62
2023/08/19 02:40:31;;;;;;;2.42;1.95;;;;;;;17.05;80.65;101190.28;5026697;28;20049;-61
2023/08/19 02:42:57;;;;;;;1.73;1.48;;;;;;;17.03;81.15;101196.47;5026355;28;20083;-61
2023/08/19 02:45:22;;;;;;;2.20;1.58;;;;;;;17.04;80.84;101193.81;5026663;28;20017;-61
2023/08/19 02:47:47;;;;;;;5.03;1.90;;;;;;;17.04;81.16;101188.56;5026488;28;20033;-60
2023/08/19 02:50:13;;;;;;;1.75;1.65;;;;;;;17.10;81.42;101198.09;5026272;28;20030;-61
2023/08/19 02:52:38;;;;;;;2.03;1.52;;;;;;;17.12;81.48;101196.28;5026023;28;20014;-60
2023/08/19 02:55:04;;;;;;;2.53;1.83;;;;;;;17.16;81.32;101189.19;5026310;28;20125;-61
2023/08/19 02:57:29;;;;;;;3.97;1.98;;;;;;;17.19;81.47;101191.75;5025968;28;20022;-60
2023/08/19 02:59:55;;;;;;;2.85;1.70;;;;;;;17.26;81.63;101195.09;5025483;28;20052;-60
2023/08/19 03:02:20;;;;;;;3.40;2.33;;;;;;;17.28;81.92;101204.69;5026080;28;20036;-61
2023/08/19 03:04:46;;;;;;;2.40;1.63;;;;;;;17.28;82.24;101199.44;5026037;28;20017;-61
2023/08/19 03:07:11;;;;;;;3.83;2.03;;;;;;;17.30;82.46;101191.50;5025802;28;20017;-62
2023/08/19 03:09:37;;;;;;;2.75;1.80;;;;;;;17.34;82.60;101196.66;5025767;28;20026;-61
2023/08/19 03:12:02;;;;;;;2.85;1.85;;;;;;;17.36;82.29;101193.13;5025901;28;20085;-61
2023/08/19 03:14:28;;;;;;;1.92;1.25;;;;;;;17.32;82.73;101195.81;5025627;28;20125;-61
2023/08/19 03:16:54;;;;;;;2.85;2.22;;;;;;;17.40;82.81;101200.88;5025953;28;20055;-61
2023/08/19 03:19:20;;;;;;;4.88;2.47;;;;;;;17.41;82.71;101197.34;5025767;28;20109;-60
2023/08/19 03:21:45;;;;;;;1.30;1.20;;;;;;;17.42;83.20;101206.97;5025718;28;20386;-61
2023/08/19 03:24:11;;;;;;;4.75;2.33;;;;;;;17.47;82.66;101196.34;5025756;28;20022;-62
2023/08/19 03:26:36;;;;;;;1.00;0.90;;;;;;;17.45;83.07;101199.00;5025536;28;20057;-61
2023/08/19 03:29:02;;;;;;;1.90;1.48;;;;;;;17.47;83.05;101193.72;5025700;28;20080;-60
2023/08/19 03:31:27;;;;;;;3.17;2.00;;;;;;;17.44;83.16;101191.16;5025268;28;20022;-61
2023/08/19 03:33:53;;;;;;;2.67;2.10;;;;;;;17.48;83.11;101202.47;5025622;28;20028;-60
2023/08/19 03:36:18;;;;;;;2.05;1.63;;;;;;;17.49;83.56;101205.06;5025769;28;20036;-60
2023/08/19 03:38:44;;;;;;;2.75;1.75;;;;;;;17.51;83.25;101205.00;5025564;28;20516;-61
2023/08/19 03:41:09;;;;;;;7.72;2.53;;;;;;;17.54;83.37;101197.06;5025574;28;20474;-60
2023/08/19 03:43:34;;;;;;;2.35;1.63;;;;;;;17.56;83.23;101197.88;5040373;28;20470;-61
2023/08/19 03:46:00;;;;;;;2.40;1.65;;;;;;;17.58;83.12;101199.56;5025314;28;20101;-61
2023/08/19 03:48:25;;;;;;;2.75;1.67;;;;;;;17.55;83.51;101194.41;5025141;28;20045;-61
2023/08/19 03:50:51;;;;;;;3.58;2.10;;;;;;;17.56;83.26;101206.63;5025388;28;20025;-61
2023/08/19 03:53:16;;;;;;;4.03;2.58;;;;;;;17.65;83.03;101200.25;5024891;28;20030;-61
2023/08/19 03:55:41;;;;;;;4.22;2.05;;;;;;;17.64;83.26;101202.91;5025184;28;20053;-60
2023/08/19 03:58:07;;;;;;;4.25;1.80;;;;;;;17.54;83.51;101190.03;5025009;28;20040;-61
2023/08/19 04:00:32;;;;;;;6.55;1.90;;;;;;;17.61;83.67;101201.25;5024967;28;20014;-61
2023/08/19 04:02:58;;;;;;;2.58;1.85;;;;;;;17.57;83.78;101205.69;5040125;28;20026;-60
2023/08/19 04:05:23;;;;;;;3.08;2.00;;;;;;;17.65;83.99;101194.16;5024922;28;20021;-61
2023/08/19 04:07:48;;;;;;;4.00;1.92;;;;;;;17.74;83.66;101199.16;5024770;28;20034;-60
2023/08/19 04:10:14;;;;;;;4.03;2.35;;;;;;;17.65;84.18;101200.25;5024668;28;20022;-61
2023/08/19 04:12:39;;;;;;;2.35;1.95;;;;;;;17.59;84.31;101175.03;5024686;28;20077;-61
2023/08/19 04:15:05;;;;;;;2.38;1.85;;;;;;;17.68;84.44;101191.44;5024893;28;20029;-61
2023/08/19 04:17:34;;;;;;;3.17;1.90;;;;;;;17.69;84.52;101195.78;5024747;28;20457;-61
2023/08/19 04:20:00;;;;;;;4.43;2.20;;;;;;;17.68;84.37;101200.16;5023401;28;20091;-60
2023/08/19 04:22:26;;;;;;;1.80;1.48;;;;;;;17.73;84.54;101202.72;5024659;28;20540;-60
2023/08/19 04:24:52;;;;;;;2.17;1.63;;;;;;;17.74;84.57;101199.16;5024585;28;20029;-60
2023/08/19 04:27:18;;;;;;;3.42;2.05;;;;;;;17.78;84.65;101199.97;5024751;28;20021;-60
2023/08/19 04:29:44;;;;;;;2.70;2.17;;;;;;;17.77;84.80;101190.34;5024741;28;20078;-62
2023/08/19 04:32:09;;;;;;;4.82;2.35;;;;;;;17.77;84.70;101193.84;5024723;28;20113;-60
2023/08/19 04:34:34;;;;;;;3.30;2.17;;;;;;;17.79;84.97;101191.16;5024844;28;20025;-60
2023/08/19 04:37:00;;;;;;;3.90;1.85;;;;;;;17.80;84.85;101185.88;5024847;28;20021;-61
2023/08/19 04:39:26;;;;;;;3.42;2.17;;;;;;;17.79;84.77;101189.41;5024824;28;20029;-61
2023/08/19 04:41:53;;;;;;;4.78;2.25;;;;;;;17.82;84.98;101189.34;5024921;28;20018;-61
2023/08/19 04:44:19;;;;;;;1.60;1.25;;;;;;;17.82;85.17;101177.97;5024922;28;20025;-61
2023/08/19 04:46:44;;;;;;;2.92;2.10;;;;;;;17.80;85.01;101179.75;5024656;28;20026;-60
2023/08/19 04:49:09;;;;;;;2.47;1.90;;;;;;;17.83;85.36;101185.78;5024656;28;20017;-62
2023/08/19 04:51:35;;;;;;;6.05;2.30;;;;;;;17.85;84.93;101172.63;5024094;28;20030;-60
2023/08/19 04:54:00;;;;;;;3.03;2.03;;;;;;;17.86;85.05;101179.59;5024437;28;20018;-61
2023/08/19 04:56:26;;;;;;;3.08;1.48;;;;;;;17.89;85.29;101176.03;5024670;28;20021;-62
2023/08/19 04:58:52;;;;;;;2.65;1.58;;;;;;;17.94;85.17;101171.50;5024232;28;20029;-63
2023/08/19 05:01:17;;;;;;;2.17;1.70;;;;;;;17.92;85.35;101166.28;5024316;28;20026;-62
2023/08/19 05:03:43;;;;;;;2.85;2.17;;;;;;;17.93;85.32;101167.16;5024233;28;20033;-62
2023/08/19 05:06:09;;;;;;;3.03;2.20;;;;;;;17.95;85.59;101162.72;5024560;28;20026;-62
2023/08/19 05:08:34;;;;;;;4.05;2.15;;;;;;;17.97;85.37;101163.56;5024331;28;20037;-61
2023/08/19 05:11:00;;;;;;;3.35;2.08;;;;;;;18.00;85.22;101157.34;5024049;28;20026;-61
2023/08/19 05:13:25;;;;;;;2.05;1.50;;;;;;;18.08;85.01;101165.88;5024246;28;20073;-61
2023/08/19 05:15:51;;;;;;;2.95;1.98;;;;;;;18.12;85.16;101161.41;5023130;28;20026;-60
2023/08/19 05:18:16;;;;;;;3.78;2.17;;;;;;;18.15;85.08;101177.09;5024122;28;20042;-60
2023/08/19 05:20:41;;;;;;;5.60;1.73;;;;;;;18.22;84.70;101162.91;5024195;28;20018;-61
2023/08/19 05:23:07;;;;;;;1.95;1.50;;;;;;;18.24;84.76;101165.47;5026311;28;20041;-61
2023/08/19 05:25:32;;;;;;;3.33;2.15;;;;;;;18.26;84.48;101174.19;5027829;28;20032;-60
2023/08/19 05:27:57;;;;;;;4.63;2.75;;;;;;;18.21;84.82;101148.03;5027836;28;20028;-61
2023/08/19 05:30:23;;;;;;;2.70;1.60;;;;;;;18.38;84.09;101178.22;5027806;28;20017;-60
2023/08/19 05:32:49;;;;;;;4.63;1.65;;;;;;;18.31;84.66;101165.25;5027649;28;20026;-61
2023/08/19 05:35:14;;;;;;;2.53;1.67;;;;;;;18.39;84.63;101169.41;5027920;28;20026;-60
2023/08/19 05:37:40;;;;;;;1.95;1.75;;;;;;;18.37;84.30;101179.13;5027698;28;20084;-60
2023/08/19 05:40:06;;;;;;;2.22;1.67;;;;;;;18.41;84.46;101173.75;5027569;28;20246;-61
2023/08/19 05:42:32;;;;;;;2.85;1.65;;;;;;;18.41;84.00;101172.88;5027768;28;20108;-62
2023/08/19 05:44:57;;;;;;;6.97;1.73;;;;;;;18.40;84.33;101166.75;5027521;28;20025;-60
2023/08/19 05:47:22;;;;;;;3.35;1.80;;;;;;;18.43;84.20;101168.44;5027312;28;20057;-60
2023/08/19 05:49:48;;;;;;;2.95;1.98;;;;;;;18.45;83.79;101169.25;5027341;28;20022;-61
2023/08/19 05:52:13;;;;;;;4.32;1.98;;;;;;;18.43;83.79;101157.91;5027138;28;20025;-61
2023/08/19 05:54:39;;;;;;;4.57;1.45;;;;;;;18.48;83.89;101160.41;5027308;28;20032;-61
2023/08/19 05:57:04;;;;;;;2.95;2.00;;;;;;;18.51;84.05;101168.22;5027504;28;20025;-61
2023/08/19 05:59:30;;;;;;;6.63;2.13;;;;;;;18.53;84.12;101161.97;5027220;28;20501;-61
2023/08/19 06:01:55;;;;;;;2.55;1.50;;;;;;;18.61;84.10;101167.00;5027013;28;20018;-60
2023/08/19 06:04:21;;;;;;;6.70;2.10;;;;;;;18.66;84.07;101165.13;5027260;28;20045;-61
2023/08/19 06:06:46;;;;;;;1.73;1.13;;;;;;;18.76;83.52;101160.44;5027036;28;20110;-61
2023/08/19 06:09:11;;;;;;;2.10;1.63;;;;;;;18.75;83.47;101157.84;5027241;28;20073;-61
2023/08/19 06:11:47;;;;;;;1.95;1.75;;;;;;;18.74;83.22;101162.25;5026864;28;20018;-61
2023/08/19 06:14:12;;;;;;;3.42;2.05;;;;;;;18.62;83.26;101146.84;5027232;28;20073;-61
2023/08/19 06:16:38;;;;;;;3.45;1.88;;;;;;;18.78;83.36;101161.25;5027060;28;20018;-61
2023/08/19 06:19:03;;;;;;;3.90;1.77;;;;;;;18.77;82.84;101156.88;5027227;28;20573;-63
2023/08/19 06:21:28;;;;;;;3.03;1.90;;;;;;;18.78;82.94;101156.00;5026983;28;20018;-61
2023/08/19 06:23:54;;;;;;;2.25;1.75;;;;;;;18.82;83.03;101144.47;5026838;28;20028;-61
2023/08/19 06:26:19;;;;;;;3.15;1.42;;;;;;;19.02;83.11;101157.91;5026670;28;20029;-62
2023/08/19 06:28:45;;;;;;;2.58;1.25;;;;;;;19.13;82.27;101161.06;5026688;28;20053;-61
2023/08/19 06:31:10;;;;;;;4.97;1.15;;;;;;;19.11;82.10;101162.88;5026435;28;20050;-63
2023/08/19 06:33:36;;;;;;;1.83;1.30;;;;;;;19.10;82.43;101155.91;5026588;28;20045;-62
2023/08/19 06:36:03;;;;;;;1.52;1.42;;;;;;;19.13;82.35;101147.91;5026874;28;20060;-61
2023/08/19 06:38:30;;;;;;;2.42;1.40;;;;;;;19.13;81.79;101147.91;5026314;28;20101;-61
2023/08/19 06:41:07;;;;;;;1.73;1.50;;;;;;;19.13;81.18;101150.56;5026588;28;20041;-60
2023/08/19 06:43:33;;;;;;;2.03;1.50;;;;;;;19.10;81.18;101147.16;5026430;28;20037;-61
2023/08/19 06:46:01;;;;;;;1.70;1.40;;;;;;;19.02;81.69;101144.75;5026298;28;20081;-61
2023/08/19 06:48:27;;;;;;;2.42;1.45;;;;;;;19.01;81.83;101146.50;5026276;28;20034;-61
2023/08/19 06:50:53;;;;;;;2.33;1.70;;;;;;;19.02;81.46;101142.97;5025929;28;20402;-61
2023/08/19 06:53:20;;;;;;;1.65;1.35;;;;;;;19.02;81.61;101136.84;5025858;28;20082;-60
2023/08/19 06:56:01;;;;;;;1.23;0.82;;;;;;;19.19;80.84;101136.31;5025982;28;20461;-60
2023/08/19 06:58:32;;;;;;;2.13;1.53;;;;;;;19.11;81.42;101148.84;5025888;28;20033;-60
2023/08/19 07:01:03;;;;;;;6.00;2.13;;;;;;;19.11;81.59;101141.84;5026354;28;20022;-62
2023/08/19 07:03:32;;;;;;;1.52;0.98;;;;;;;19.15;81.39;101132.91;5026115;28;20032;-61
2023/08/19 07:05:58;;;;;;;2.17;1.15;;;;;;;19.18;81.20;101138.09;5025863;28;20367;-60
2023/08/19 07:08:28;;;;;;;2.47;1.45;;;;;;;19.15;81.30;101126.81;5025572;28;20033;-60
2023/08/19 07:10:54;;;;;;;1.25;1.15;;;;;;;19.26;81.12;101145.75;5025514;28;20029;-60
2023/08/19 07:13:20;;;;;;;1.67;1.55;;;;;;;19.31;81.41;101145.59;5025651;28;20053;-60
2023/08/19 07:15:51;;;;;;;2.22;1.40;;;;;;;19.30;81.17;101121.03;5026130;28;20101;-61
2023/08/19 07:18:20;;;;;;;2.78;1.42;;;;;;;19.46;80.85;101146.00;5025820;28;20033;-62
2023/08/19 07:20:47;;;;;;;1.77;1.40;;;;;;;19.47;80.77;101137.16;5025749;28;20113;-61
2023/08/19 07:23:13;;;;;;;2.63;1.75;;;;;;;19.54;80.12;101138.66;5025284;28;20021;-61
2023/08/19 07:25:39;;;;;;;1.70;1.25;;;;;;;19.60;78.82;101137.59;5025644;28;20068;-60
2023/08/19 07:28:06;;;;;;;2.30;1.83;;;;;;;19.44;79.95;101140.78;5025727;28;20077;-62
2023/08/19 07:30:32;;;;;;;2.10;1.73;;;;;;;19.41;79.98;101132.97;5025634;28;20025;-61
2023/08/19 07:32:57;;;;;;;1.63;1.17;;;;;;;19.44;80.02;101133.72;5025518;28;20068;-60
2023/08/19 07:35:23;;;;;;;5.25;1.80;;;;;;;19.46;80.34;101151.25;5025320;28;20026;-60
2023/08/19 07:37:48;;;;;;;2.33;1.73;;;;;;;19.51;79.60;101146.66;5025061;28;20028;-60
2023/08/19 07:40:14;;;;;;;1.67;1.30;;;;;;;19.51;80.13;101165.97;5025585;28;20022;-61
2023/08/19 07:42:39;;;;;;;2.58;1.80;;;;;;;19.53;80.34;101156.25;5025374;28;20072;-61
2023/08/19 07:45:06;;;;;;;2.65;1.83;;;;;;;19.62;79.11;101146.28;5024825;28;20036;-61
2023/08/19 07:47:31;;;;;;;3.40;1.75;;;;;;;19.59;79.71;101156.94;5024986;28;20115;-62
2023/08/19 07:49:56;;;;;;;3.80;1.70;;;;;;;19.64;79.92;101155.00;5025149;28;20036;-61
2023/08/19 07:52:22;;;;;;;2.15;1.73;;;;;;;19.71;79.98;101153.91;5024820;28;20029;-61
2023/08/19 07:54:47;;;;;;;3.25;1.88;;;;;;;19.85;79.52;101152.53;5025454;28;20465;-61
2023/08/19 07:57:12;;;;;;;2.15;1.60;;;;;;;19.87;78.92;101151.56;5025059;28;20026;-61
2023/08/19 07:59:38;;;;;;;2.65;1.52;;;;;;;19.91;78.47;101133.88;5040283;28;20030;-61
2023/08/19 08:02:04;;;;;;;2.70;1.52;;;;;;;20.04;77.79;101140.47;5025053;28;20022;-61
2023/08/19 08:04:30;;;;;;;1.55;1.13;;;;;;;20.08;77.72;101130.63;5024760;28;20025;-61
2023/08/19 08:06:55;;;;;;;1.50;1.23;;;;;;;20.09;78.16;101142.06;5024816;28;20040;-62
2023/08/19 08:09:21;;;;;;;2.42;1.73;;;;;;;20.16;78.25;101140.94;5025037;28;20022;-61
2023/08/19 08:11:48;;;;;;;1.83;1.40;;;;;;;20.26;77.31;101139.66;5024735;28;20032;-62
2023/08/19 08:14:13;;;;;;;2.08;1.33;;;;;;;20.33;77.36;101152.59;5025184;28;20041;-61
2023/08/19 08:16:39;;;;;;;2.63;1.80;;;;;;;20.33;76.50;101158.75;5024896;28;20512;-61
2023/08/19 08:19:04;;;;;;;2.92;1.15;;;;;;;20.27;77.14;101151.06;5024909;28;20041;-61
2023/08/19 08:21:30;;;;;;;3.38;1.55;;;;;;;20.35;76.99;101162.16;5024819;28;20021;-61
2023/08/19 08:23:55;;;;;;;3.75;2.00;;;;;;;20.36;77.12;101149.84;5024614;28;20547;-62
2023/08/19 08:26:22;;;;;;;2.72;1.92;;;;;;;20.61;76.66;101164.72;5024757;28;20053;-60
2023/08/19 08:28:48;;;;;;;3.13;1.98;;;;;;;20.59;76.66;101158.66;5024852;28;20017;-61
2023/08/19 08:31:13;;;;;;;2.33;1.38;;;;;;;20.75;76.02;101172.13;5024559;28;20049;-61
2023/08/19 08:33:39;;;;;;;2.40;1.48;;;;;;;20.64;75.41;101162.84;5024522;28;20245;-60
2023/08/19 08:36:04;;;;;;;2.20;1.70;;;;;;;20.59;75.12;101161.31;5024704;28;20022;-60
2023/08/19 08:38:29;;;;;;;2.30;1.58;;;;;;;20.63;75.09;101163.75;5024609;28;20088;-60
2023/08/19 08:41:00;;;;;;;2.40;1.85;;;;;;;20.53;75.29;101152.69;5024430;28;20032;-61
2023/08/19 08:43:26;;;;;;;3.08;1.83;;;;;;;20.55;75.52;101174.59;5024400;28;20026;-61
2023/08/19 08:45:53;;;;;;;1.70;1.45;;;;;;;20.62;75.04;101161.19;5039571;28;20018;-61
2023/08/19 08:48:19;;;;;;;1.90;1.52;;;;;;;20.59;74.88;101166.56;5024570;28;20100;-60
2023/08/19 08:50:45;;;;;;;5.68;1.42;;;;;;;20.62;75.17;101163.81;5024466;28;20253;-62
2023/08/19 08:53:12;;;;;;;3.22;2.08;;;;;;;20.73;75.00;101166.91;5024035;28;20033;-60
2023/08/19 08:55:38;;;;;;;2.90;2.05;;;;;;;20.79;75.06;101168.44;5024575;28;20104;-60
2023/08/19 08:58:03;;;;;;;2.65;1.55;;;;;;;20.84;74.61;101162.97;5026728;28;20033;-61
2023/08/19 09:00:29;;;;;;;3.35;2.72;;;;;;;20.85;74.54;101177.88;5028057;28;20025;-61
2023/08/19 09:02:55;;;;;;;1.70;1.48;;;;;;;20.90;74.51;101173.28;5028323;28;20026;-61
2023/08/19 09:05:25;;;;;;;1.92;1.73;;;;;;;21.04;73.65;101178.03;5028330;28;20037;-62
2023/08/19 09:07:53;;;;;;;2.67;1.65;;;;;;;21.25;73.61;101176.31;5028013;28;20052;-61
2023/08/19 09:10:22;;;;;;;2.20;1.52;;;;;;;21.75;73.32;101179.50;5028093;28;20022;-62
2023/08/19 09:12:58;;;;;;;1.65;1.55;;;;;;;22.15;71.62;101170.75;5027848;28;20042;-61
2023/08/19 09:15:28;;;;;;;2.47;1.85;;;;;;;22.52;71.55;101168.22;5028116;28;20517;-61
2023/08/19 09:17:55;;;;;;;1.73;1.50;;;;;;;23.20;70.81;101171.19;5028340;28;20470;-61
2023/08/19 09:20:21;;;;;;;2.45;1.70;;;;;;;23.97;66.68;101170.88;5028427;28;20202;-61
2023/08/19 09:22:49;;;;;;;3.17;1.67;;;;;;;24.05;64.06;101166.00;5027805;28;20113;-60
2023/08/19 09:25:15;;;;;;;5.60;1.77;;;;;;;23.83;64.85;101168.94;5028265;28;20493;-62
2023/08/19 09:27:41;;;;;;;1.83;1.50;;;;;;;23.88;65.09;101172.22;5028089;28;20386;-61
2023/08/19 09:30:06;;;;;;;2.30;1.55;;;;;;;24.05;64.93;101171.31;5027868;28;20456;-62
2023/08/19 09:32:35;;;;;;;2.95;1.92;;;;;;;23.98;64.04;101168.13;5027902;28;20085;-61
2023/08/19 09:35:05;;;;;;;2.17;1.63;;;;;;;23.80;63.59;101164.66;5027982;28;20055;-61
2023/08/19 09:37:32;;;;;;;2.45;1.80;;;;;;;24.02;63.16;101163.53;5027326;28;20022;-61
2023/08/19 09:39:58;;;;;;;2.10;1.80;;;;;;;24.48;62.51;101170.81;5027751;28;20057;-60
2023/08/19 09:42:23;;;;;;;3.00;1.73;;;;;;;24.79;62.01;101157.63;5027623;28;20028;-60
2023/08/19 09:44:49;;;;;;;2.78;1.83;;;;;;;25.29;61.45;101148.63;5027592;28;20033;-60
2023/08/19 09:47:15;;;;;;;3.00;1.75;;;;;;;25.82;60.70;101149.00;5027405;28;20258;-62
2023/08/19 09:49:40;;;;;;;2.20;1.75;;;;;;;26.05;58.25;101161.81;5027398;28;20037;-60
2023/08/19 09:52:15;;;;;;;2.47;1.60;;;;;;;26.23;56.01;101139.38;5027381;28;20467;-61
2023/08/19 09:54:40;;;;;;;1.50;1.30;;;;;;;26.14;56.13;101139.09;5027498;28;20022;-61
2023/08/19 09:57:06;;;;;;;3.10;1.92;;;;;;;25.91;56.55;101142.25;5027164;28;20101;-61
2023/08/19 09:59:31;;;;;;;2.08;1.88;;;;;;;25.99;55.70;101124.00;5027411;28;20036;-60
2023/08/19 10:01:56;;;;;;;4.85;1.50;;;;;;;25.90;56.61;101129.03;5027341;28;20033;-60
2023/08/19 10:04:22;;;;;;;2.90;1.98;;;;;;;26.15;55.95;101131.00;5026835;28;20025;-61
2023/08/19 10:06:51;;;;;;;2.42;1.77;;;;;;;26.17;55.75;101129.13;5027303;28;20075;-60
2023/08/19 10:09:20;;;;;;;2.70;1.95;;;;;;;26.02;55.35;101125.63;5026453;28;20021;-61
2023/08/19 10:11:50;;;;;;;3.28;1.92;;;;;;;25.95;56.28;101119.84;5026774;28;20030;-61
2023/08/19 10:14:21;;;;;;;1.90;1.70;;;;;;;26.29;55.18;101116.00;5026770;28;20053;-61
2023/08/19 10:16:49;;;;;;;3.90;1.60;;;;;;;26.33;54.81;101114.84;5026959;28;20040;-61
2023/08/19 10:19:19;;;;;;;1.83;1.38;;;;;;;26.08;55.61;101109.28;5026880;28;20041;-61
2023/08/19 10:21:46;;;;;;;2.97;1.70;;;;;;;26.27;55.53;101104.56;5026346;28;20466;-60
2023/08/19 10:24:12;;;;;;;1.77;1.50;;;;;;;26.04;55.10;101091.78;5026668;28;20045;-60
2023/08/19 10:26:38;;;;;;;2.05;1.60;;;;;;;25.13;56.36;101112.31;5026759;28;20123;-60
2023/08/19 10:29:08;;;;;;;2.67;1.73;;;;;;;24.45;57.90;101103.78;5026720;28;20474;-61
2023/08/19 10:31:35;;;;;;;2.40;2.13;;;;;;;23.83;59.74;101098.22;5026614;28;20018;-61
2023/08/19 10:34:11;;;;;;;2.60;1.80;;;;;;;23.47;61.49;101097.44;5026637;28;20026;-61
2023/08/19 10:36:36;;;;;;;2.72;1.90;;;;;;;23.33;62.58;101094.59;5026527;28;20029;-61
2023/08/19 10:39:05;;;;;;;2.03;1.77;;;;;;;23.34;62.59;101099.00;5026236;28;20121;-61
2023/08/19 10:41:35;;;;;;;2.20;2.00;;;;;;;23.37;63.01;101104.13;5026393;28;20065;-61
2023/08/19 10:44:10;;;;;;;2.33;1.63;;;;;;;23.36;63.30;101102.41;5026548;28;20018;-61
2023/08/19 10:46:45;;;;;;;2.25;1.73;;;;;;;23.60;63.14;101097.66;5026317;28;20029;-60
2023/08/19 10:49:15;;;;;;;8.60;2.40;;;;;;;23.67;63.22;101087.59;5026516;28;20089;-61
2023/08/19 10:51:54;;;;;;;2.45;1.40;;;;;;;23.91;62.41;101102.25;5026560;28;20022;-61
2023/08/19 10:54:26;;;;;;;4.35;2.50;;;;;;;23.82;62.09;101093.00;5026117;28;20037;-62
2023/08/19 10:57:12;;;;;;;2.65;2.10;;;;;;;23.81;62.68;101099.22;5026619;28;20022;-61
2023/08/19 10:59:49;;;;;;;2.63;2.03;;;;;;;23.80;62.75;101100.19;5018830;28;20455;-61
2023/08/19 11:02:15;;;;;;;4.82;1.83;;;;;;;23.85;62.90;101100.81;5026135;28;20033;-61
2023/08/19 11:04:47;;;;;;;3.00;1.75;;;;;;;23.84;63.03;101085.81;5025861;28;20022;-61
2023/08/19 11:07:12;;;;;;;;;;;;;;;23.98;62.36;101104.47;5026011;28;20022;-60
2023/08/19 11:09:42;;;;;;;6.03;2.40;;;;;;;23.89;62.80;101107.63;5025974;28;19901;-61
2023/08/19 11:12:08;;;;;;;3.67;1.80;;;;;;;23.91;63.05;101097.81;5025895;28;20534;-61
2023/08/19 11:14:34;;;;;;;2.58;2.03;;;;;;;24.03;62.46;101096.28;5025865;28;20084;-61
2023/08/19 11:16:59;;;;;;;2.90;2.30;;;;;;;23.93;63.12;101082.66;5026014;28;20488;-61
2023/08/19 11:19:25;;;;;;;3.45;1.70;;;;;;;24.16;62.48;101095.63;5025400;28;20114;-61
2023/08/19 11:21:51;;;;;;;2.60;2.20;;;;;;;24.18;62.51;101099.94;5025782;28;20092;-59