Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:00:01;;;;;;;3.50;2.05;;;16.00;99.90;;;16.50;76.31;97918.97;170908;28;1379;-77
2021/08/21 00:00:08;;;;;;;4.78;2.05;;;16.00;99.90;;;16.48;76.21;97918.34;169329;29;1337;-77
2021/08/21 00:00:15;;;;;;;5.53;2.33;;;16.00;99.90;;;16.49;76.38;97920.84;170724;28;1598;-77
2021/08/21 00:00:21;;;;;;;5.87;2.47;;;16.00;99.90;;;16.39;76.40;97896.00;171374;28;2161;-76
2021/08/21 00:00:28;;;;;;;7.40;2.77;;;16.10;99.90;;;16.43;76.44;97907.28;170251;29;1595;-77
2021/08/21 00:00:34;;;;;;;6.53;2.97;;;16.00;99.90;;;16.46;76.10;97910.41;169666;29;1474;-77
2021/08/21 00:00:40;;;;;;;6.38;2.90;;;16.10;99.90;;;16.51;76.04;97926.06;171466;28;1704;-77
2021/08/21 00:00:47;;;;;;;5.95;2.65;;;16.00;99.90;;;16.43;75.48;97907.28;170376;28;1516;-78
2021/08/21 00:00:53;;;;;;;5.43;2.45;;;16.10;99.90;;;16.52;75.97;97919.59;171257;28;972;-77
2021/08/21 00:00:59;;;;;;;4.15;2.30;;;16.10;99.90;;;16.43;76.55;97908.09;171217;28;1178;-77
2021/08/21 00:01:07;;;;;;;4.30;2.20;;;16.00;99.90;;;16.52;76.65;97925.03;170709;28;1531;-77
2021/08/21 00:01:13;;;;;;;4.25;2.25;;;16.00;99.90;;;16.38;76.73;97893.50;170374;28;1404;-77
2021/08/21 00:01:19;;;;;;;4.88;2.53;;;16.00;99.90;;;16.41;76.55;97901.22;170973;28;1837;-77
2021/08/21 00:01:25;;;;;;;4.87;2.57;;;16.00;99.90;;;16.43;76.04;97910.81;170805;28;1344;-77
2021/08/21 00:01:31;;;;;;;5.20;2.65;;;16.00;99.90;;;16.43;76.18;97904.56;170882;28;1591;-77
2021/08/21 00:01:37;;;;;;;5.28;2.78;;;16.00;99.90;;;16.48;75.59;97918.34;171049;28;1681;-77
2021/08/21 00:01:43;;;;;;;5.72;2.70;;;16.00;99.90;;;16.41;75.65;97910.22;170860;28;1324;-77
2021/08/21 00:01:50;;;;;;;5.43;2.65;;;16.00;99.90;;;16.45;75.33;97911.47;172398;28;1262;-77
2021/08/21 00:01:56;;;;;;;5.20;2.50;;;16.00;99.90;;;16.46;75.41;97915.00;171478;28;1250;-77
2021/08/21 00:02:02;;;;;;;5.10;2.45;;;16.00;99.90;;;16.45;75.36;97911.47;171062;28;1395;-77
2021/08/21 00:02:08;;;;;;;4.40;2.23;;;16.00;99.90;;;16.46;75.31;97915.00;170779;28;1445;-77
2021/08/21 00:02:14;;;;;;;4.07;2.23;;;16.00;99.90;;;16.46;75.42;97912.28;171210;28;1193;-77
2021/08/21 00:02:20;;;;;;;4.55;2.33;;;16.00;99.90;;;16.50;74.98;97917.09;170452;28;1446;-77
2021/08/21 00:02:27;;;;;;;4.72;2.35;;;16.00;99.90;;;16.44;75.27;97912.50;170429;29;789;-77
2021/08/21 00:02:34;;;;;;;4.36;2.30;;;16.00;99.90;;;16.48;75.78;97912.91;171490;28;1435;-77
2021/08/21 00:02:40;;;;;;;4.40;2.43;;;16.00;99.90;;;16.46;75.75;97906.84;171728;28;1434;-76
2021/08/21 00:02:46;;;;;;;4.30;2.40;;;16.00;99.90;;;16.48;75.58;97915.63;170549;28;1308;-77
2021/08/21 00:02:52;;;;;;;3.83;2.30;;;16.00;99.90;;;16.46;75.48;97906.84;171693;28;1561;-77
2021/08/21 00:02:58;;;;;;;3.80;2.20;;;16.00;99.90;;;16.51;75.57;97917.91;172499;28;1434;-77
2021/08/21 00:03:08;;;;;;;3.97;2.20;;;16.00;99.90;;;16.47;75.93;97905.81;170411;28;1288;-77
2021/08/21 00:03:14;;;;;;;4.01;2.13;;;16.00;99.90;;;16.52;75.96;97914.16;170610;28;1193;-77
2021/08/21 00:03:20;;;;;;;4.07;2.08;;;16.00;99.90;;;16.50;76.31;97910.81;169752;29;1316;-77
2021/08/21 00:03:26;;;;;;;4.50;2.15;;;16.00;99.90;;;16.56;76.24;97915.41;170773;28;1715;-77
2021/08/21 00:03:32;;;;;;;4.55;2.22;;;16.00;99.90;;;16.57;76.43;97917.91;170383;28;1625;-77
2021/08/21 00:03:38;;;;;;;4.53;2.30;;;16.00;99.90;;;16.50;76.60;97911.66;170217;28;1406;-77
2021/08/21 00:03:44;;;;;;;4.23;2.23;;;16.00;99.90;;;16.55;76.34;97911.00;170648;29;903;-77
2021/08/21 00:03:51;;;;;;;4.05;2.20;;;16.00;99.90;;;16.57;76.71;97917.06;171332;28;1061;-77
2021/08/21 00:03:57;;;;;;;3.63;2.22;;;16.00;99.90;;;16.56;76.37;97921.66;171096;28;1313;-77
2021/08/21 00:04:04;;;;;;;3.40;2.13;;;16.00;99.90;;;16.45;76.36;97897.88;172162;28;1316;-77
2021/08/21 00:04:13;;;;;;;3.47;2.10;;;16.00;99.90;;;16.55;76.76;97919.16;171111;28;1241;-77
2021/08/21 00:04:19;;;;;;;4.06;2.24;;;16.00;99.90;;;16.52;76.87;97914.16;170639;28;1534;-77
2021/08/21 00:04:24;;;;;;;3.97;2.20;;;16.00;99.90;;;16.53;76.39;97918.53;170495;29;1407;-77
2021/08/21 00:04:30;;;;;;;4.22;2.30;;;16.00;99.90;;;16.55;76.48;97921.88;170364;28;1490;-77
2021/08/21 00:04:37;;;;;;;4.43;2.38;;;16.00;99.90;;;16.43;76.50;97902.66;170999;28;1329;-77
2021/08/21 00:04:43;;;;;;;4.20;2.38;;;16.00;99.90;;;16.41;76.20;97898.50;170044;28;1384;-77
2021/08/21 00:04:51;;;;;;;4.00;2.33;;;16.00;99.90;;;16.49;76.62;97911.84;170940;28;1524;-77
2021/08/21 00:04:57;;;;;;;4.10;2.40;;;16.10;99.90;;;16.47;75.51;97906.66;171052;28;1926;-77
2021/08/21 00:05:06;;;;;;;3.70;2.25;;;16.00;99.90;;;16.44;75.64;97900.78;172169;28;1260;-77
2021/08/21 00:05:12;;;;;;;3.87;2.30;;;16.00;99.90;;;16.55;75.20;97913.72;174269;28;1290;-76
2021/08/21 00:05:19;;;;;;;4.13;2.35;;;16.10;99.90;;;16.52;75.38;97908.72;173061;28;1164;-77
2021/08/21 00:05:25;;;;;;;4.63;2.33;;;16.00;99.90;;;16.54;75.21;97920.19;173316;28;1823;-77
2021/08/21 00:05:31;;;;;;;5.30;2.47;;;16.00;99.90;;;16.54;74.84;97918.31;174517;28;1566;-78
2021/08/21 00:05:37;;;;;;;5.30;2.47;;;16.00;99.90;;;16.50;75.17;97914.38;175276;28;1120;-77
2021/08/21 00:05:43;;;;;;;5.65;2.47;;;16.00;99.90;;;16.53;75.12;97921.25;173158;28;1420;-77
2021/08/21 00:05:49;;;;;;;5.25;2.38;;;16.00;99.90;;;16.53;75.47;97922.06;173087;28;1060;-77
2021/08/21 00:05:55;;;;;;;4.85;2.45;;;16.00;99.90;;;16.46;75.54;97912.28;173114;28;1284;-77
2021/08/21 00:06:01;;;;;;;4.05;2.30;;;16.00;99.90;;;16.42;76.02;97897.47;173124;28;1770;-77
2021/08/21 00:06:07;;;;;;;4.03;2.30;;;16.00;99.90;;;16.46;75.88;97917.72;173435;28;1101;-77
2021/08/21 00:06:13;;;;;;;3.55;2.30;;;16.00;99.90;;;16.44;75.49;97906.22;174039;28;771;-77
2021/08/21 00:06:19;;;;;;;3.60;2.30;;;16.00;99.90;;;16.45;74.77;97911.47;173225;28;1184;-77
2021/08/21 00:06:25;;;;;;;3.60;2.20;;;16.00;99.90;;;16.52;74.67;97912.28;172160;28;1603;-77
2021/08/21 00:06:31;;;;;;;3.90;2.30;;;16.00;99.90;;;16.47;74.44;97909.38;173642;28;1404;-77
2021/08/21 00:06:38;;;;;;;4.10;2.27;;;16.00;99.90;;;16.41;75.06;97898.50;172062;28;1774;-77
2021/08/21 00:06:45;;;;;;;4.42;2.24;;;16.10;99.90;;;16.48;74.76;97913.72;172048;28;1506;-77
2021/08/21 00:06:51;;;;;;;5.26;2.32;;;16.10;99.90;;;16.40;74.85;97888.69;172867;28;1571;-77
2021/08/21 00:06:57;;;;;;;5.32;2.35;;;16.10;99.90;;;16.41;74.61;97896.63;173136;28;1415;-77
2021/08/21 00:07:05;;;;;;;5.32;2.42;;;16.00;99.90;;;16.44;74.31;97903.50;172752;28;1370;-77
2021/08/21 00:07:11;;;;;;;5.23;2.40;;;16.10;99.90;;;16.45;74.50;97903.31;174014;28;1455;-77
2021/08/21 00:07:17;;;;;;;5.05;2.28;;;16.10;99.90;;;16.52;74.82;97916.88;172006;28;1155;-77
2021/08/21 00:07:23;;;;;;;4.75;2.30;;;16.10;99.90;;;16.48;74.79;97907.47;172164;28;1465;-77
2021/08/21 00:07:29;;;;;;;5.35;2.38;;;16.00;99.90;;;16.42;74.23;97894.75;173227;28;1330;-77
2021/08/21 00:07:35;;;;;;;6.17;2.40;;;16.00;99.90;;;16.44;75.57;97904.34;172983;28;1547;-77
2021/08/21 00:07:41;;;;;;;5.70;2.42;;;16.00;99.90;;;16.51;75.47;97916.03;174099;28;1432;-77
2021/08/21 00:07:48;;;;;;;5.68;2.50;;;16.00;99.90;;;16.48;75.35;97919.16;173512;28;1423;-77
2021/08/21 00:07:54;;;;;;;5.20;2.40;;;16.10;99.90;;;16.42;74.60;97905.63;172733;28;1272;-77
2021/08/21 00:08:00;;;;;;;4.35;2.22;;;16.10;99.90;;;16.44;74.88;97907.06;172566;28;1740;-76
2021/08/21 00:08:06;;;;;;;3.57;2.27;;;16.00;99.90;;;16.49;74.60;97920.00;174314;28;1159;-77
2021/08/21 00:08:12;;;;;;;3.58;2.22;;;16.00;99.90;;;16.43;74.56;97905.38;174090;28;1559;-77
2021/08/21 00:08:18;;;;;;;3.73;2.40;;;16.00;99.90;;;16.51;74.37;97918.75;173760;28;1381;-77
2021/08/21 00:08:24;;;;;;;3.70;2.40;;;16.00;99.90;;;16.51;74.36;97915.19;173990;28;1021;-77
2021/08/21 00:08:31;;;;;;;3.88;2.50;;;16.00;99.90;;;16.46;74.67;97910.41;172250;28;1332;-77
2021/08/21 00:08:38;;;;;;;4.46;2.52;;;16.00;99.90;;;16.46;75.02;97904.97;172675;28;1605;-77
2021/08/21 00:08:44;;;;;;;4.87;2.50;;;16.10;99.90;;;16.51;74.73;97917.91;173317;28;955;-77
2021/08/21 00:08:50;;;;;;;4.90;2.35;;;16.00;99.90;;;16.35;75.00;97891.22;173070;28;1476;-77
2021/08/21 00:08:56;;;;;;;6.53;2.35;;;16.00;99.90;;;16.45;75.09;97910.63;172674;28;1260;-77
2021/08/21 00:09:03;;;;;;;6.70;2.35;;;16.00;99.90;;;16.45;74.95;97905.19;172777;28;1195;-77
2021/08/21 00:09:11;;;;;;;5.53;2.30;;;16.00;99.90;;;16.45;74.96;97913.34;173295;28;1278;-77
2021/08/21 00:09:17;;;;;;;5.51;2.36;;;16.00;99.90;;;16.45;75.28;97908.75;173961;28;2108;-77
2021/08/21 00:09:23;;;;;;;4.47;2.40;;;16.00;99.90;;;16.49;74.94;97917.28;172923;28;1530;-77
2021/08/21 00:09:29;;;;;;;4.00;2.40;;;16.00;99.90;;;16.45;74.85;97918.78;173948;28;1175;-77
2021/08/21 00:09:36;;;;;;;3.97;2.37;;;16.00;99.90;;;16.28;74.43;97887.66;173671;28;1652;-77
2021/08/21 00:09:43;;;;;;;4.30;2.20;;;16.00;99.90;;;16.43;74.94;97910.00;172747;28;1725;-76
2021/08/21 00:09:49;;;;;;;4.50;2.22;;;16.10;99.90;;;16.47;75.24;97920.25;172536;28;1571;-77
2021/08/21 00:09:55;;;;;;;4.55;2.20;;;16.10;99.90;;;16.48;75.38;97913.72;174036;28;1184;-77
2021/08/21 00:10:06;;;;;;;4.67;2.20;;;16.00;99.90;;;16.47;75.10;97913.97;172863;28;1536;-77
2021/08/21 00:10:13;;;;;;;4.84;2.29;;;16.00;99.90;;;16.46;74.76;97920.44;172399;28;1451;-78
2021/08/21 00:10:21;;;;;;;4.87;2.43;;;16.00;99.90;;;16.43;74.46;97910.00;172905;28;1654;-78
2021/08/21 00:10:29;;;;;;;5.17;2.53;;;16.00;99.90;;;16.27;75.12;97886.84;172567;28;1377;-77
2021/08/21 00:10:36;;;;;;;5.03;2.52;;;16.00;99.90;;;16.45;74.80;97916.91;173097;28;945;-77
2021/08/21 00:10:42;;;;;;;5.18;2.50;;;16.00;99.90;;;16.42;74.50;97911.91;173104;28;1393;-77
2021/08/21 00:10:49;;;;;;;4.93;2.40;;;16.00;99.90;;;16.46;74.78;97921.28;173031;28;1399;-77
2021/08/21 00:10:55;;;;;;;4.68;2.30;;;16.00;99.90;;;16.45;75.54;97914.19;173405;28;1201;-76
2021/08/21 00:11:01;;;;;;;4.70;2.33;;;16.00;99.90;;;16.45;75.51;97926.94;174469;28;1573;-77
2021/08/21 00:11:07;;;;;;;4.94;2.50;;;16.00;99.90;;;16.37;75.20;97905.44;173851;28;1902;-77
2021/08/21 00:11:13;;;;;;;4.88;2.50;;;16.00;99.90;;;16.40;75.65;97910.44;173737;28;1215;-77
2021/08/21 00:11:19;;;;;;;4.63;2.47;;;16.00;99.90;;;16.40;75.64;97911.25;173262;28;1228;-77
2021/08/21 00:11:25;;;;;;;4.32;2.47;;;16.00;99.90;;;16.40;75.49;97905.84;173703;28;1591;-77
2021/08/21 00:11:31;;;;;;;4.07;2.40;;;16.00;99.90;;;16.49;75.10;97917.28;173178;28;1331;-77
2021/08/21 00:11:37;;;;;;;4.70;2.40;;;16.00;99.90;;;16.49;75.37;97920.00;173808;28;1210;-78
2021/08/21 00:11:43;;;;;;;4.86;2.48;;;16.00;99.90;;;16.46;75.64;97913.13;173348;28;1446;-77
2021/08/21 00:11:49;;;;;;;4.60;2.50;;;16.00;99.90;;;16.50;75.78;97924.41;173124;28;1428;-77
2021/08/21 00:11:55;;;;;;;4.78;2.58;;;16.00;99.90;;;16.41;75.91;97901.22;172552;28;1559;-77
2021/08/21 00:12:03;;;;;;;4.80;2.60;;;16.00;99.90;;;16.51;76.16;97917.91;172602;28;1443;-77
2021/08/21 00:12:09;;;;;;;4.50;2.56;;;16.00;99.90;;;16.50;76.00;97913.53;173217;28;1128;-77
2021/08/21 00:12:15;;;;;;;4.87;2.60;;;16.00;99.90;;;16.50;75.95;97914.38;173374;28;1567;-77
2021/08/21 00:12:21;;;;;;;5.00;2.67;;;16.00;99.90;;;16.53;76.17;97915.81;172783;28;926;-77
2021/08/21 00:12:27;;;;;;;5.05;2.70;;;16.00;99.90;;;16.45;75.50;97902.47;172836;28;1847;-77
2021/08/21 00:12:33;;;;;;;5.30;2.90;;;16.10;99.90;;;16.46;75.68;97910.41;172021;28;1316;-77
2021/08/21 00:12:39;;;;;;;4.80;2.80;;;16.00;99.90;;;16.54;75.28;97929.19;172667;28;1659;-77
2021/08/21 00:12:45;;;;;;;4.46;2.74;;;16.10;99.90;;;16.43;74.56;97908.09;172838;28;1535;-76
2021/08/21 00:12:51;;;;;;;4.53;2.60;;;16.00;99.90;;;16.12;74.62;97864.53;172352;28;1629;-77
2021/08/21 00:12:58;;;;;;;4.55;2.50;;;16.00;99.90;;;16.50;74.56;97922.53;172802;28;1213;-77
2021/08/21 00:13:04;;;;;;;4.53;2.40;;;16.00;99.90;;;16.50;74.79;97927.97;173023;28;1259;-77
2021/08/21 00:13:10;;;;;;;4.57;2.40;;;16.00;99.90;;;16.49;75.03;97914.56;173428;28;1173;-77
2021/08/21 00:13:16;;;;;;;4.50;2.35;;;16.10;99.90;;;16.39;75.07;97908.75;172479;28;1239;-77
2021/08/21 00:13:22;;;;;;;4.23;2.37;;;16.00;99.90;;;16.38;75.11;97910.63;174047;28;1958;-77
2021/08/21 00:13:28;;;;;;;4.55;2.30;;;16.00;99.90;;;16.46;75.95;97923.16;174730;28;1041;-78
2021/08/21 00:13:34;;;;;;;4.77;2.23;;;16.00;99.90;;;16.37;76.01;97917.09;173510;28;1454;-77
2021/08/21 00:13:40;;;;;;;4.60;2.15;;;16.00;99.90;;;16.43;76.22;97918.97;173110;28;1208;-77
2021/08/21 00:13:46;;;;;;;4.53;2.10;;;16.00;99.90;;;16.37;76.52;97922.53;173043;28;1677;-76
2021/08/21 00:13:52;;;;;;;4.50;2.13;;;16.00;99.90;;;16.34;76.52;97914.00;173136;28;1097;-77
2021/08/21 00:13:58;;;;;;;4.00;2.25;;;16.00;99.90;;;16.34;76.46;97914.00;173050;28;1555;-77
2021/08/21 00:14:04;;;;;;;3.65;2.28;;;16.00;99.90;;;16.31;76.43;97911.72;173884;28;1304;-77
2021/08/21 00:14:10;;;;;;;3.83;2.40;;;16.00;99.90;;;16.40;76.28;97924.00;174654;28;1291;-76
2021/08/21 00:14:36;;;;;;;3.80;2.40;;;16.00;99.90;;;16.39;76.36;97922.34;173598;28;1303;-77
2021/08/21 00:14:42;;;;;;;4.05;2.26;;;16.00;99.90;;;16.33;76.67;97921.31;172318;28;2714;-77
2021/08/21 00:14:48;;;;;;;4.73;2.20;;;15.90;99.90;;;16.28;76.67;97906.69;171760;28;1317;-77
2021/08/21 00:14:54;;;;;;;4.78;2.17;;;15.90;99.90;;;16.35;76.71;97926.53;170379;28;1207;-77
2021/08/21 00:15:00;;;;;;;4.67;2.23;;;15.90;99.90;;;16.39;76.31;97931.31;169807;29;1523;-77
2021/08/21 00:15:12;;;;;;;4.63;2.13;;;15.90;99.90;;;16.33;76.73;97910.44;170392;29;1281;-76
2021/08/21 00:15:20;;;;;;;4.55;2.26;;;15.90;99.90;;;16.37;76.16;97916.31;171734;28;1251;-77
2021/08/21 00:15:27;;;;;;;4.10;2.33;;;16.00;99.90;;;16.39;76.38;97925.88;171451;28;1395;-77
2021/08/21 00:15:33;;;;;;;3.90;2.33;;;15.90;99.90;;;16.29;76.19;97909.19;171187;28;1079;-77
2021/08/21 00:15:39;;;;;;;4.22;2.40;;;15.90;99.90;;;16.30;75.97;97908.16;170438;29;1428;-77
2021/08/21 00:15:46;;;;;;;4.35;2.28;;;15.90;99.90;;;16.31;76.24;97912.56;170565;29;856;-77
2021/08/21 00:15:54;;;;;;;4.37;2.23;;;15.90;99.90;;;16.34;75.95;97917.53;170071;29;1286;-77
2021/08/21 00:16:01;;;;;;;4.54;2.28;;;15.90;99.90;;;16.29;76.13;97911.91;171121;28;1436;-77
2021/08/21 00:16:07;;;;;;;4.37;2.23;;;15.90;99.90;;;16.36;76.46;97929.06;169048;29;1481;-77
2021/08/21 00:16:13;;;;;;;4.93;2.30;;;15.90;99.90;;;16.26;76.61;97909.63;169816;29;1341;-77
2021/08/21 00:16:19;;;;;;;5.03;2.28;;;15.90;99.90;;;16.35;76.83;97923.81;172226;28;1300;-77
2021/08/21 00:16:25;;;;;;;5.28;2.28;;;15.90;99.90;;;16.21;76.85;97898.56;172623;28;852;-77
2021/08/21 00:16:32;;;;;;;5.47;2.30;;;15.90;99.90;;;16.36;76.97;97922.78;170746;28;1531;-77
2021/08/21 00:16:38;;;;;;;5.64;2.38;;;15.90;99.90;;;16.35;76.93;97923.81;171063;28;1305;-77
2021/08/21 00:16:44;;;;;;;5.38;2.40;;;15.90;99.90;;;16.33;77.43;97920.47;171420;28;1107;-77
2021/08/21 00:16:50;;;;;;;5.13;2.40;;;15.90;99.90;;;16.27;77.17;97911.28;171035;28;1391;-77
2021/08/21 00:16:56;;;;;;;4.68;2.30;;;15.90;99.90;;;16.27;77.29;97914.00;170963;28;920;-77
2021/08/21 00:17:04;;;;;;;4.60;2.20;;;15.90;99.90;;;16.23;77.34;97903.78;169889;29;1521;-77
2021/08/21 00:17:10;;;;;;;4.40;2.20;;;15.90;99.90;;;16.25;77.22;97909.84;171376;28;1338;-77
2021/08/21 00:17:16;;;;;;;3.45;2.08;;;15.90;99.90;;;16.24;77.48;97909.00;170543;29;865;-77
2021/08/21 00:17:22;;;;;;;3.53;2.08;;;15.90;99.90;;;16.25;77.75;97909.84;170387;28;1194;-77
2021/08/21 00:17:28;;;;;;;4.10;2.20;;;15.90;99.90;;;16.32;77.56;97924.25;171022;28;1472;-77
2021/08/21 00:17:35;;;;;;;4.55;2.22;;;15.90;99.90;;;16.30;77.60;97921.75;169782;29;1417;-77
2021/08/21 00:17:41;;;;;;;5.56;2.38;;;15.90;99.90;;;16.23;77.65;97910.03;170222;29;1690;-77
2021/08/21 00:17:48;;;;;;;6.03;2.50;;;15.90;99.90;;;16.25;77.47;97916.13;170344;28;1559;-77
2021/08/21 00:17:54;;;;;;;5.90;2.40;;;15.80;99.90;;;16.29;77.72;97919.22;170511;28;1301;-77
2021/08/21 00:18:00;;;;;;;5.90;2.50;;;15.90;99.90;;;16.20;77.41;97906.94;170498;29;939;-77
2021/08/21 00:18:07;;;;;;;5.38;2.60;;;15.80;99.90;;;16.29;77.67;97916.50;170236;29;1267;-77
2021/08/21 00:18:13;;;;;;;4.80;2.60;;;15.80;99.90;;;16.28;77.51;97917.56;171543;28;1538;-77
2021/08/21 00:18:20;;;;;;;4.60;2.63;;;15.80;99.90;;;16.24;77.04;97919.03;172438;28;1399;-77
2021/08/21 00:18:26;;;;;;;4.23;2.67;;;15.80;99.90;;;16.17;77.14;97906.28;171647;28;1550;-77
2021/08/21 00:18:33;;;;;;;3.95;2.70;;;15.80;99.90;;;16.19;76.78;97910.69;171069;28;1313;-77
2021/08/21 00:18:39;;;;;;;4.07;2.60;;;15.80;99.90;;;16.25;77.15;97924.25;171775;28;1398;-77
2021/08/21 00:18:45;;;;;;;4.75;2.53;;;15.80;99.90;;;16.24;77.36;97922.59;171265;28;1337;-76
2021/08/21 00:18:51;;;;;;;5.67;2.50;;;15.80;99.90;;;16.24;76.95;97922.59;171682;28;1433;-77
2021/08/21 00:18:58;;;;;;;5.65;2.50;;;15.80;99.90;;;16.20;77.23;97921.34;171209;28;1133;-77
2021/08/21 00:19:04;;;;;;;5.43;2.37;;;15.80;99.90;;;16.06;77.02;97892.56;170602;28;1438;-77
2021/08/21 00:19:10;;;;;;;5.30;2.40;;;15.80;99.90;;;16.14;77.62;97914.03;171371;28;1407;-77
2021/08/21 00:19:16;;;;;;;3.83;2.37;;;15.80;99.90;;;16.19;77.43;97918.84;170410;28;1360;-77
2021/08/21 00:19:24;;;;;;;4.72;2.35;;;15.80;99.90;;;16.13;77.69;97907.78;170749;28;976;-77
2021/08/21 00:19:30;;;;;;;5.23;2.40;;;15.80;99.90;;;16.19;78.06;97926.97;169725;29;1552;-77
2021/08/21 00:19:37;;;;;;;5.30;2.36;;;15.80;99.90;;;16.12;78.01;97906.09;169091;29;1440;-77
2021/08/21 00:19:43;;;;;;;5.22;2.30;;;15.80;99.90;;;16.12;77.92;97910.69;170154;29;1759;-77
2021/08/21 00:19:49;;;;;;;5.28;2.30;;;15.70;99.90;;;16.21;77.90;97916.75;170843;28;1157;-77
2021/08/21 00:19:55;;;;;;;4.95;2.33;;;15.80;99.90;;;16.10;77.84;97905.50;171833;28;1354;-77
2021/08/21 00:20:01;;;;;;;4.60;2.40;;;15.70;99.90;;;16.19;77.81;97919.66;171149;28;1914;-77
2021/08/21 00:20:09;;;;;;;5.07;2.47;;;15.70;99.90;;;16.09;77.64;97902.97;170987;28;1383;-77
2021/08/21 00:20:16;;;;;;;5.80;2.73;;;15.80;99.90;;;16.21;77.14;97927.63;171759;28;1159;-77
2021/08/21 00:20:23;;;;;;;5.63;2.73;;;15.70;99.90;;;16.07;77.43;97905.91;169538;28;3093;-77
2021/08/21 00:20:29;;;;;;;5.96;2.70;;;15.80;99.90;;;16.19;76.95;97924.28;169978;29;1570;-77
2021/08/21 00:20:35;;;;;;;6.18;2.76;;;15.70;99.90;;;16.09;76.72;97911.97;171037;28;1138;-77
2021/08/21 00:20:41;;;;;;;5.18;2.50;;;15.70;99.90;;;16.17;77.32;97922.59;169389;29;1804;-77
2021/08/21 00:20:48;;;;;;;5.00;2.50;;;15.70;99.90;;;16.08;77.59;97914.88;172164;28;1553;-77
2021/08/21 00:20:54;;;;;;;4.53;2.58;;;15.70;99.90;;;16.08;77.78;97907.56;172375;28;951;-77
2021/08/21 00:21:00;;;;;;;4.20;2.47;;;15.70;99.90;;;16.17;77.62;97927.19;172318;28;1735;-77
2021/08/21 00:21:06;;;;;;;3.70;2.35;;;15.70;99.90;;;16.07;77.95;97907.78;173699;28;1332;-77
2021/08/21 00:21:13;;;;;;;3.95;2.40;;;15.70;99.90;;;16.15;78.22;97921.16;172460;28;1248;-77
2021/08/21 00:21:19;;;;;;;4.66;2.46;;;15.70;99.90;;;16.11;78.34;97915.28;173037;28;1073;-77
2021/08/21 00:21:26;;;;;;;4.87;2.50;;;15.70;99.90;;;16.09;78.84;97917.41;173270;28;1676;-77
2021/08/21 00:21:32;;;;;;;4.93;2.53;;;15.70;99.90;;;16.15;78.53;97923.88;173039;28;1309;-77
2021/08/21 00:21:39;;;;;;;5.00;2.58;;;15.70;99.90;;;16.08;78.67;97913.00;174707;28;1352;-77
2021/08/21 00:21:46;;;;;;;4.93;2.57;;;15.70;99.90;;;16.15;78.77;97921.97;173965;28;1377;-77
2021/08/21 00:21:52;;;;;;;4.50;2.50;;;15.70;99.90;;;16.17;78.58;97916.31;173619;28;1496;-77
2021/08/21 00:21:58;;;;;;;4.37;2.60;;;15.70;99.90;;;16.05;78.59;97902.56;174489;28;1605;-77
2021/08/21 00:22:04;;;;;;;4.55;2.60;;;15.70;99.90;;;16.17;78.13;97930.75;173863;28;1203;-77
2021/08/21 00:22:13;;;;;;;5.18;2.88;;;15.70;99.90;;;16.18;78.15;97923.44;172443;28;1631;-77
2021/08/21 00:22:19;;;;;;;5.20;2.84;;;15.70;99.90;;;16.11;78.53;97918.00;172302;28;1338;-77
2021/08/21 00:22:25;;;;;;;5.13;2.75;;;15.70;99.90;;;16.17;78.16;97919.03;173223;28;1323;-77
2021/08/21 00:22:31;;;;;;;4.80;2.60;;;15.70;99.90;;;15.80;77.90;97863.56;173074;28;1429;-77
2021/08/21 00:22:38;;;;;;;4.47;2.58;;;15.70;99.90;;;15.77;77.97;97847.69;173250;28;831;-77
2021/08/21 00:22:44;;;;;;;3.78;2.40;;;15.70;99.90;;;16.15;78.17;97921.97;173392;28;1191;-77
2021/08/21 00:22:50;;;;;;;3.50;2.27;;;15.70;99.90;;;16.15;77.96;97919.28;173753;28;1359;-77
2021/08/21 00:22:56;;;;;;;3.53;2.30;;;15.70;99.90;;;16.16;78.44;97923.63;173725;28;1340;-77
2021/08/21 00:23:03;;;;;;;3.85;2.42;;;15.70;99.90;;;16.16;78.08;97920.91;173901;28;1309;-77
2021/08/21 00:23:09;;;;;;;3.97;2.33;;;15.70;99.90;;;16.13;78.20;97920.50;173632;28;1354;-77
2021/08/21 00:23:15;;;;;;;4.28;2.45;;;15.60;99.90;;;16.09;77.84;97903.81;172012;28;946;-77
2021/08/21 00:23:21;;;;;;;4.64;2.40;;;15.70;99.90;;;16.09;77.86;97909.25;172618;28;1350;-77
2021/08/21 00:23:27;;;;;;;4.82;2.45;;;15.70;99.90;;;16.05;77.79;97907.16;172566;28;1585;-77
2021/08/21 00:23:33;;;;;;;4.43;2.35;;;15.70;99.90;;;16.13;77.93;97921.34;172805;28;1553;-77
2021/08/21 00:23:40;;;;;;;4.57;2.43;;;15.60;99.90;;;16.02;77.75;97902.97;172855;28;1382;-77
2021/08/21 00:23:47;;;;;;;4.28;2.34;;;15.70;99.90;;;16.12;77.95;97927.81;172458;28;1406;-77
2021/08/21 00:23:53;;;;;;;4.97;2.50;;;15.60;99.90;;;16.09;77.50;97911.13;174594;28;1287;-77
2021/08/21 00:23:59;;;;;;;5.02;2.54;;;15.70;99.90;;;16.06;77.87;97912.38;172624;28;1628;-77
2021/08/21 00:24:06;;;;;;;4.95;2.58;;;15.60;99.90;;;16.11;77.84;97918.00;173118;28;1266;-77
2021/08/21 00:24:12;;;;;;;5.06;2.52;;;15.70;99.90;;;15.99;77.59;97903.41;172488;28;1628;-76
2021/08/21 00:24:18;;;;;;;5.22;2.58;;;15.70;99.90;;;16.08;77.54;97910.28;173202;28;1213;-77
2021/08/21 00:24:24;;;;;;;4.50;2.50;;;15.70;99.90;;;16.10;77.49;97912.81;172892;28;1617;-77
2021/08/21 00:24:30;;;;;;;4.30;2.40;;;15.60;99.90;;;16.09;77.76;97908.41;173323;28;1584;-77
2021/08/21 00:24:36;;;;;;;4.45;2.50;;;15.60;99.90;;;16.12;77.73;97918.84;171891;28;2224;-77
2021/08/21 00:24:43;;;;;;;4.45;2.50;;;15.60;99.90;;;16.14;77.94;97919.47;171342;28;1425;-77
2021/08/21 00:24:49;;;;;;;4.37;2.43;;;15.60;99.90;;;16.16;77.81;97915.47;171905;28;1446;-77
2021/08/21 00:24:55;;;;;;;4.55;2.60;;;15.70;99.90;;;16.17;77.15;97921.75;173162;28;1214;-77
2021/08/21 00:25:00;;;;;;;4.60;2.67;;;15.60;99.90;;;16.11;77.47;97917.19;173273;28;887;-77
2021/08/21 00:25:08;;;;;;;4.50;2.60;;;15.70;99.90;;;16.16;77.84;97918.19;172999;28;1343;-77
2021/08/21 00:25:15;;;;;;;4.68;2.65;;;15.70;99.90;;;16.14;77.95;97917.59;172426;28;1514;-77
2021/08/21 00:25:21;;;;;;;4.62;2.64;;;15.70;99.90;;;16.11;77.63;97909.84;172996;28;1406;-77
2021/08/21 00:25:27;;;;;;;4.53;2.53;;;15.60;99.90;;;16.14;77.24;97911.31;173606;28;1523;-76
2021/08/21 00:25:33;;;;;;;4.57;2.53;;;15.70;99.90;;;16.05;77.41;97896.31;173644;28;1159;-77
2021/08/21 00:25:39;;;;;;;4.63;2.47;;;15.70;99.90;;;16.20;77.37;97920.50;173905;28;1281;-77
2021/08/21 00:25:45;;;;;;;4.32;2.38;;;15.70;99.90;;;16.15;76.83;97919.28;173960;28;1430;-77
2021/08/21 00:25:51;;;;;;;4.38;2.35;;;15.70;99.90;;;16.20;77.12;97925.94;173769;28;1399;-77
2021/08/21 00:25:57;;;;;;;4.53;2.40;;;15.70;99.90;;;16.02;76.83;97894.00;173193;28;1203;-77
2021/08/21 00:26:03;;;;;;;4.50;2.57;;;15.70;99.90;;;16.12;76.77;97913.41;173959;28;1271;-77
2021/08/21 00:26:10;;;;;;;4.47;2.58;;;15.70;99.90;;;16.13;77.07;97907.78;174695;28;799;-77
2021/08/21 00:26:16;;;;;;;4.00;2.47;;;15.70;99.90;;;16.14;77.46;97917.59;173251;28;1183;-77
2021/08/21 00:26:22;;;;;;;4.47;2.50;;;15.70;99.90;;;16.12;76.92;97918.84;173129;28;1010;-77
2021/08/21 00:26:28;;;;;;;4.50;2.47;;;15.70;99.90;;;16.08;76.94;97910.28;174021;28;1283;-77
2021/08/21 00:26:34;;;;;;;4.85;2.42;;;15.70;99.90;;;16.14;77.33;97924.91;172159;28;1399;-77
2021/08/21 00:26:40;;;;;;;4.97;2.40;;;15.70;99.90;;;16.14;76.86;97925.75;172344;28;1170;-77
2021/08/21 00:26:46;;;;;;;5.50;2.50;;;15.70;99.90;;;16.11;77.55;97912.56;174007;28;831;-77
2021/08/21 00:26:52;;;;;;;5.32;2.60;;;15.70;99.90;;;16.12;77.90;97922.41;172587;28;1060;-77
2021/08/21 00:26:58;;;;;;;5.07;2.53;;;15.70;99.90;;;16.07;77.78;97911.31;173579;28;1589;-77
2021/08/21 00:27:04;;;;;;;4.65;2.40;;;15.70;99.90;;;16.12;77.87;97921.56;173675;28;1809;-78
2021/08/21 00:27:10;;;;;;;4.53;2.40;;;15.60;99.90;;;16.09;77.78;97914.69;172405;28;1395;-77
2021/08/21 00:27:16;;;;;;;4.18;2.45;;;15.60;99.90;;;16.04;77.86;97906.34;173136;28;1319;-77
2021/08/21 00:27:25;;;;;;;3.92;2.50;;;15.60;99.90;;;16.06;77.83;97906.94;173106;28;1200;-77
2021/08/21 00:27:31;;;;;;;3.96;2.54;;;15.60;99.90;;;16.08;77.97;97918.44;173260;28;1432;-77
2021/08/21 00:27:38;;;;;;;3.70;2.50;;;15.60;99.90;;;16.10;77.94;97923.66;172984;28;1428;-77
2021/08/21 00:27:44;;;;;;;3.95;2.53;;;15.60;99.90;;;16.05;78.19;97912.59;172337;28;1440;-77