Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:03;;;;;;;9.93;4.15;;;;;;;15.17;88.59;102291.31;5016264;28;20037;-91
2022/07/11 00:07:05;;;;;;;9.63;4.43;;;;;;;15.10;89.78;102290.72;5069873;23;20158;-91
2022/07/11 00:09:31;;;;;;;7.57;4.40;;;;;;;15.01;90.46;102290.34;5011652;28;20092;-91
2022/07/11 00:11:56;;;;;;;9.53;4.63;;;;;;;15.01;90.19;102289.50;5012441;28;20026;-91
2022/07/11 00:14:22;;;;;;;6.68;4.40;;;;;;;14.98;89.17;102294.34;5013150;28;20039;-91
2022/07/11 00:19:23;;;;;;;9.00;4.90;;;;;;;14.89;90.21;102287.78;5548107;23;20536;-91
2022/07/11 00:21:50;;;;;;;12.90;5.10;;;;;;;14.87;90.48;102289.09;4968100;28;20358;-91
2022/07/11 00:24:17;;;;;;;9.13;5.00;;;;;;;14.77;90.47;102276.28;5362761;23;20061;-91
2022/07/11 00:26:43;;;;;;;7.97;4.95;;;;;;;14.80;90.81;102284.69;4976322;28;20154;-91
2022/07/11 00:29:08;;;;;;;9.20;5.00;;;;;;;14.76;90.59;102280.84;4969126;28;20066;-91
2022/07/11 00:31:33;;;;;;;9.47;5.37;;;;;;;14.70;91.06;102279.16;4973718;28;20023;-91
2022/07/11 00:34:00;;;;;;;11.50;4.90;;;;;;;14.67;90.49;102272.34;4971061;28;20078;-91
2022/07/11 00:56:29;;;;;;;12.23;5.65;;;;;;;14.41;92.71;102273.09;5099021;23;20082;-91
2022/07/11 00:58:56;;;;;;;9.80;5.93;;;;;;;14.35;92.59;102267.63;4940886;29;20035;-90
2022/07/11 01:01:22;;;;;;;10.25;5.50;;;;;;;14.31;93.16;102268.38;4959090;28;20059;-91
2022/07/11 01:03:48;;;;;;;10.47;5.50;;;;;;;14.29;92.79;102265.91;4953544;29;20442;-91
2022/07/11 01:06:14;;;;;;;10.73;6.50;;;;;;;14.26;94.39;102263.69;4956499;29;20043;-90
2022/07/11 01:08:40;;;;;;;11.05;6.00;;;;;;;14.24;93.29;102261.25;4953436;29;20057;-91
2022/07/11 01:11:10;;;;;;;10.70;6.07;;;;;;;14.23;94.21;102270.41;4951558;29;20122;-92
2022/07/11 01:13:36;;;;;;;9.68;6.00;;;;;;;14.20;94.08;102259.31;4956474;29;20030;-90
2022/07/11 01:16:16;;;;;;;9.27;6.18;;;;;;;14.15;93.91;102264.63;4957234;28;20434;-90
2022/07/11 01:18:46;;;;;;;15.07;6.60;;;;;;;14.15;95.06;102267.31;4956194;29;20034;-91
2022/07/11 01:21:19;;;;;;;10.80;6.30;;;;;;;14.12;94.51;102265.94;4955965;28;20075;-92
2022/07/11 01:23:47;;;;;;;11.57;6.65;;;;;;;14.09;95.05;102255.66;4940654;29;20394;-91
2022/07/11 01:26:13;;;;;;;11.77;6.32;;;;;;;14.06;94.71;102261.53;4955170;29;20081;-91
2022/07/11 01:28:47;;;;;;;12.17;6.60;;;;;;;14.06;94.76;102259.63;4969558;28;20082;-90
2022/07/11 01:31:19;;;;;;;13.73;6.93;;;;;;;13.98;95.32;102249.28;4943418;29;20299;-93
2022/07/11 01:33:54;;;;;;;14.70;7.13;;;;;;;13.91;95.95;102248.63;4949784;29;20106;-92
2022/07/11 01:36:26;;;;;;;15.80;7.75;;;;;;;13.87;96.46;102247.50;4940846;29;20447;-93
2022/07/11 01:38:57;;;;;;;12.55;7.03;;;;;;;13.84;96.32;102246.09;4956563;28;20047;-92
2022/07/11 01:41:23;;;;;;;11.95;7.05;;;;;;;13.93;96.28;102262.66;4927630;29;20032;-94
2022/07/11 01:43:57;;;;;;;12.00;6.72;;;;;;;13.83;95.54;102249.03;4957347;28;20542;-94
2022/07/11 01:46:39;;;;;;;15.90;7.90;;;;;;;13.85;96.24;102255.00;4953151;28;20493;-94
2022/07/11 01:49:04;;;;;;;14.37;7.30;;;;;;;13.80;96.45;102244.16;4937435;29;20302;-93
2022/07/11 01:51:30;;;;;;;14.35;8.15;;;;;;;13.91;96.90;102257.53;4955455;28;20122;-94
2022/07/11 01:53:55;;;;;;;12.93;7.70;;;;;;;13.83;97.34;102257.13;4930032;29;20368;-94
2022/07/11 01:56:27;;;;;;;16.40;8.50;;;;;;;13.74;97.82;102251.34;4956172;28;20742;-94
2022/07/11 01:59:04;;;;;;;13.82;8.05;;;;;;;13.80;97.15;102265.69;4933093;28;20039;-92
2022/07/11 02:01:59;;;;;;;13.70;8.40;;;;;;;13.70;98.23;102256.38;4938537;29;20038;-91
2022/07/11 02:04:31;;;;;;;15.85;7.97;;;;;;;13.71;98.55;102265.28;4957323;28;20039;-92
2022/07/11 02:06:59;;;;;;;16.05;8.07;;;;;;;13.68;98.10;102257.69;4960555;28;20039;-93
2022/07/11 02:09:30;;;;;;;15.73;8.57;;;;;;;13.66;98.87;102260.63;4946064;29;20031;-93
2022/07/11 02:11:56;;;;;;;15.80;8.97;;;;;;;13.63;99.36;102255.72;4943444;29;20381;-93
2022/07/11 02:14:25;;;;;;;15.38;8.32;;;;;;;13.78;98.57;102274.03;4957608;28;20106;-92
2022/07/11 02:16:51;;;;;;;16.55;8.13;;;;;;;13.78;99.19;102268.66;4940632;29;20055;-96
2022/07/11 02:19:16;;;;;;;18.13;8.77;;;;;;;13.85;98.50;102258.50;4958571;28;20039;-94
2022/07/11 02:21:41;;;;;;;13.87;8.63;;;;;;;13.92;98.81;102264.56;4949905;29;20114;-92
2022/07/11 02:24:09;;;;;;;14.07;9.10;;;;;;;14.01;99.29;102266.81;4945284;28;20028;-94
2022/07/11 02:26:37;;;;;;;15.23;9.05;;;;;;;14.06;99.48;102264.22;4956505;29;20064;-91
2022/07/11 02:29:02;;;;;;;19.15;10.70;;;;;;;14.06;100.00;102264.22;4971493;29;20103;-91
2022/07/11 02:31:28;;;;;;;13.03;9.17;;;;;;;14.23;99.47;102269.59;4955307;29;20027;-91
2022/07/11 02:33:53;;;;;;;16.10;9.00;;;;;;;14.33;99.15;102267.03;4981501;28;20027;-92
2022/07/11 02:36:18;;;;;;;13.77;8.67;;;;;;;14.44;98.40;102265.31;4971016;29;20023;-90
2022/07/11 02:38:43;;;;;;;17.48;8.60;;;;;;;14.54;97.86;102270.81;4962588;29;20427;-91
2022/07/11 02:41:09;;;;;;;18.17;9.70;;;;;;;14.59;98.25;102263.88;4957711;28;20042;-92
2022/07/11 02:43:34;;;;;;;20.53;9.53;;;;;;;14.64;98.13;102270.16;4960158;29;20095;-92
2022/07/11 02:46:00;;;;;;;16.03;8.73;;;;;;;14.68;97.48;102257.84;4961349;28;20025;-91
2022/07/11 02:48:25;;;;;;;16.50;9.23;;;;;;;14.69;98.17;102254.06;4958141;29;20486;-91
2022/07/11 02:50:51;;;;;;;18.10;9.10;;;;;;;14.76;97.97;102263.88;4955234;28;20042;-92
2022/07/11 02:53:16;;;;;;;21.17;10.10;;;;;;;14.78;98.21;102267.94;4954855;28;20035;-92
2022/07/11 02:55:42;;;;;;;16.35;8.90;;;;;;;14.82;97.63;102260.97;4955281;28;20035;-91
2022/07/11 02:58:07;;;;;;;15.23;9.00;;;;;;;14.80;97.72;102255.00;4952705;29;20035;-92
2022/07/11 03:00:33;;;;;;;14.53;9.37;;;;;;;14.84;98.18;102263.41;4952135;29;20036;-92
2022/07/11 03:02:58;;;;;;;14.38;9.25;;;;;;;14.85;97.73;102254.25;4953420;29;20494;-92
2022/07/11 03:05:26;;;;;;;13.33;8.37;;;;;;;14.90;97.04;102258.88;4955303;29;20031;-92
2022/07/11 03:07:51;;;;;;;15.82;9.15;;;;;;;14.95;96.40;102254.38;4938172;29;20114;-90
2022/07/11 03:10:17;;;;;;;16.57;9.13;;;;;;;14.94;97.29;102254.63;4950125;28;20238;-91
2022/07/11 03:12:43;;;;;;;16.30;8.63;;;;;;;14.93;97.51;102255.69;4954466;29;20034;-92
2022/07/11 03:15:09;;;;;;;15.70;8.77;;;;;;;15.00;96.74;102256.31;4955027;29;20298;-92
2022/07/11 03:17:35;;;;;;;14.40;8.85;;;;;;;14.99;97.41;102266.28;4953367;29;20035;-92
2022/07/11 03:20:02;;;;;;;15.25;8.80;;;;;;;15.00;97.29;102261.72;4948256;28;20673;-92
2022/07/11 03:22:27;;;;;;;17.88;8.43;;;;;;;15.05;96.66;102258.25;4951349;29;20035;-92
2022/07/11 03:24:52;;;;;;;13.17;7.90;;;;;;;15.08;96.88;102273.94;4952893;28;20375;-92
2022/07/11 03:27:18;;;;;;;20.40;8.67;;;;;;;15.08;96.76;102277.44;4952945;29;20430;-92
2022/07/11 03:29:43;;;;;;;17.03;8.37;;;;;;;15.09;95.98;102268.28;4953903;29;20055;-90
2022/07/11 03:32:09;;;;;;;15.38;8.05;;;;;;;15.11;96.03;102268.84;4957717;29;20042;-90
2022/07/11 03:34:37;;;;;;;15.83;8.37;;;;;;;15.17;96.35;102267.00;4952858;28;20042;-92
2022/07/11 03:37:03;;;;;;;13.52;9.20;;;;;;;15.17;96.65;102272.41;4933401;29;20038;-91
2022/07/11 03:39:28;;;;;;;12.88;8.75;;;;;;;15.18;96.43;102265.94;4952012;29;20027;-92
2022/07/11 03:41:57;;;;;;;14.73;8.57;;;;;;;15.21;96.43;102272.75;4957149;28;20106;-91
2022/07/11 03:44:22;;;;;;;16.80;8.48;;;;;;;15.25;96.11;102276.53;4946308;28;20042;-91
2022/07/11 03:46:48;;;;;;;16.43;8.80;;;;;;;15.22;96.31;102263.56;4954703;29;20031;-93
2022/07/11 03:49:13;;;;;;;16.25;8.38;;;;;;;15.20;96.49;102266.50;4936540;29;20482;-93
2022/07/11 03:51:39;;;;;;;19.33;8.70;;;;;;;15.25;96.27;102277.38;4954000;28;20572;-95
2022/07/11 03:54:04;;;;;;;12.00;7.27;;;;;;;15.25;96.11;102265.75;4955152;28;20024;-94
2022/07/11 03:56:29;;;;;;;12.65;7.50;;;;;;;15.27;94.97;102267.13;4955368;28;20031;-94
2022/07/11 03:58:55;;;;;;;17.53;7.50;;;;;;;15.34;95.34;102266.13;4955268;28;20027;-94
2022/07/11 04:01:20;;;;;;;13.97;7.83;;;;;;;15.35;95.75;102265.03;4954080;29;20134;-93
2022/07/11 04:03:46;;;;;;;13.87;7.43;;;;;;;15.40;95.00;102267.78;4953859;28;20031;-89
2022/07/11 04:06:12;;;;;;;14.07;7.30;;;;;;;15.44;94.93;102272.41;4955159;29;20023;-89
2022/07/11 04:08:38;;;;;;;13.68;7.85;;;;;;;15.49;94.46;102274.38;4960860;28;20414;-90
2022/07/11 04:11:03;;;;;;;13.83;7.73;;;;;;;15.52;94.44;102271.13;4961089;29;20126;-90
2022/07/11 04:13:32;;;;;;;17.20;7.95;;;;;;;15.55;94.52;102273.34;4963304;29;20023;-89
2022/07/11 04:15:57;;;;;;;15.30;7.83;;;;;;;15.57;94.21;102268.50;4942230;29;20036;-88
2022/07/11 04:18:23;;;;;;;15.40;7.82;;;;;;;15.60;94.75;102276.09;4946180;29;20071;-88
2022/07/11 04:20:49;;;;;;;14.43;8.30;;;;;;;15.57;94.70;102267.69;4958452;28;20035;-89
2022/07/11 04:23:15;;;;;;;16.33;7.70;;;;;;;15.58;94.35;102270.13;4964924;29;20027;-88
2022/07/11 04:25:40;;;;;;;18.02;7.53;;;;;;;15.54;93.44;102252.00;5046918;23;20050;-87
2022/07/11 04:28:05;;;;;;;13.07;7.77;;;;;;;15.51;94.24;102255.19;4983864;28;20702;-88
2022/07/11 04:30:31;;;;;;;12.53;7.67;;;;;;;15.62;94.37;102272.31;4976951;28;20023;-88
2022/07/11 04:32:56;;;;;;;14.57;7.77;;;;;;;15.67;93.26;102264.25;4995039;28;20057;-88
2022/07/11 04:35:23;;;;;;;16.03;7.93;;;;;;;15.68;93.97;102272.09;5005145;28;20026;-89
2022/07/11 04:37:48;;;;;;;16.08;8.40;;;;;;;15.66;94.39;102268.03;5014488;28;20030;-88
2022/07/11 04:40:13;;;;;;;12.20;7.40;;;;;;;15.71;93.21;102276.16;5012317;28;20427;-87
2022/07/11 04:42:40;;;;;;;18.17;8.40;;;;;;;15.70;93.92;102274.56;5021451;28;20042;-87
2022/07/11 04:45:06;;;;;;;16.37;7.80;;;;;;;15.76;93.65;102284.31;5027206;28;20273;-87
2022/07/11 04:47:31;;;;;;;14.88;7.60;;;;;;;15.77;93.55;102279.75;5027541;28;20044;-87
2022/07/11 04:49:56;;;;;;;10.03;7.27;;;;;;;15.79;93.44;102278.41;5033201;28;20030;-87
2022/07/11 04:52:26;;;;;;;11.88;7.60;;;;;;;15.84;93.56;102289.28;5028061;28;20132;-87
2022/07/11 04:54:52;;;;;;;16.52;8.23;;;;;;;15.81;94.54;102288.94;5019672;28;20034;-88
2022/07/11 04:57:18;;;;;;;14.07;8.05;;;;;;;15.78;93.25;102279.47;5013124;28;20021;-88
2022/07/11 04:59:43;;;;;;;12.83;7.63;;;;;;;15.79;94.45;102294.63;5013264;28;20026;-87
2022/07/11 05:02:08;;;;;;;14.97;8.10;;;;;;;15.74;94.54;102298.09;5011224;28;20052;-88
2022/07/11 05:04:34;;;;;;;17.83;8.87;;;;;;;15.70;95.26;102296.97;5010471;28;20025;-87
2022/07/11 05:06:59;;;;;;;11.98;7.45;;;;;;;15.75;94.58;102293.50;5010452;28;20041;-87
2022/07/11 05:09:25;;;;;;;13.60;8.10;;;;;;;15.83;94.33;102297.63;5011575;28;20026;-87
2022/07/11 05:11:50;;;;;;;12.90;8.60;;;;;;;15.86;94.99;102305.25;4993289;28;20018;-87
2022/07/11 05:14:15;;;;;;;15.70;8.67;;;;;;;15.87;94.94;102306.88;5009420;28;20022;-88
2022/07/11 05:16:40;;;;;;;11.83;7.33;;;;;;;15.93;94.11;102305.03;5009825;28;20171;-88
2022/07/11 05:19:06;;;;;;;15.18;8.23;;;;;;;16.00;94.22;102305.63;5010966;28;20116;-88
2022/07/11 05:21:31;;;;;;;12.60;8.10;;;;;;;16.08;93.45;102305.16;5010649;28;20432;-87
2022/07/11 05:23:58;;;;;;;11.83;8.17;;;;;;;16.06;93.28;102304.63;5009328;28;20025;-88
2022/07/11 05:26:23;;;;;;;9.95;6.93;;;;;;;16.15;92.27;102311.16;5031427;28;20022;-88
2022/07/11 05:28:48;;;;;;;11.33;7.43;;;;;;;16.10;93.45;102310.31;5030177;28;20587;-88
2022/07/11 05:31:14;;;;;;;14.53;7.90;;;;;;;16.09;94.26;102308.69;5012304;28;20038;-88
2022/07/11 05:33:39;;;;;;;12.75;8.43;;;;;;;16.04;94.86;102312.16;5011560;28;20033;-88
2022/07/11 05:36:05;;;;;;;15.70;7.10;;;;;;;16.09;93.72;102309.47;4996646;28;20030;-88
2022/07/11 05:38:30;;;;;;;10.50;7.47;;;;;;;16.18;93.69;102313.34;5014995;28;20049;-87
2022/07/11 05:40:56;;;;;;;18.47;7.40;;;;;;;16.23;92.97;102314.47;4996169;28;20086;-88
2022/07/11 05:43:23;;;;;;;11.65;7.45;;;;;;;16.26;93.67;102313.91;5020962;28;20473;-87
2022/07/11 05:45:48;;;;;;;13.10;6.93;;;;;;;16.31;92.75;102316.66;5033325;28;20056;-88
2022/07/11 05:48:16;;;;;;;14.88;7.55;;;;;;;16.37;93.14;102314.81;5035596;28;20025;-88
2022/07/11 05:50:42;;;;;;;13.75;7.55;;;;;;;16.38;92.88;102311.84;5036207;28;20528;-88
2022/07/11 05:53:09;;;;;;;11.73;7.78;;;;;;;16.41;93.14;102314.03;5024476;28;20040;-89
2022/07/11 05:55:34;;;;;;;9.90;6.67;;;;;;;16.40;93.08;102320.53;5013574;28;20022;-89
2022/07/11 05:58:00;;;;;;;10.93;7.30;;;;;;;16.44;93.27;102321.63;5012625;28;20304;-88
2022/07/11 06:00:27;;;;;;;13.17;7.33;;;;;;;16.42;93.52;102321.09;5012082;28;20361;-87
2022/07/11 06:02:52;;;;;;;11.52;6.57;;;;;;;16.47;93.53;102315.69;5004469;28;20034;-88
2022/07/11 06:05:18;;;;;;;11.93;6.07;;;;;;;16.50;93.26;102326.00;5009668;28;20084;-88
2022/07/11 06:10:27;;;;;;;13.07;6.65;;;;;;;16.40;94.42;102330.53;5013455;28;20045;-89
2022/07/11 06:12:53;;;;;;;14.57;7.10;;;;;;;16.41;94.59;102330.28;5012953;28;20030;-89
2022/07/11 06:15:18;;;;;;;11.75;6.93;;;;;;;16.41;94.35;102332.97;5013209;28;20026;-90
2022/07/11 06:17:44;;;;;;;10.67;7.23;;;;;;;16.43;94.61;102333.50;5014003;28;20026;-90
2022/07/11 06:20:10;;;;;;;11.80;7.20;;;;;;;16.44;94.86;102345.16;4996388;28;20549;-90
2022/07/11 06:22:36;;;;;;;15.17;7.23;;;;;;;16.40;94.88;102338.63;5010374;28;20049;-92
2022/07/11 06:25:07;;;;;;;11.30;6.40;;;;;;;16.35;94.53;102334.00;5026135;28;20374;-89
2022/07/11 06:27:38;;;;;;;16.83;6.23;;;;;;;16.29;95.81;102335.88;5012858;28;20401;-94
2022/07/11 06:30:04;;;;;;;10.05;5.68;;;;;;;16.27;95.61;102332.59;5012820;28;20029;-93
2022/07/11 06:32:31;;;;;;;9.27;5.35;;;;;;;16.38;95.76;102346.19;5011670;28;20034;-93
2022/07/11 06:34:57;;;;;;;9.95;4.97;;;;;;;16.39;95.74;102348.66;5013931;28;20026;-91
2022/07/11 06:37:22;;;;;;;7.87;5.20;;;;;;;16.38;95.76;102338.06;5013481;28;20034;-91
2022/07/11 06:39:48;;;;;;;6.63;5.37;;;;;;;16.41;95.49;102338.38;5005086;28;20285;-91
2022/07/11 06:42:13;;;;;;;9.83;4.67;;;;;;;16.40;95.17;102341.34;5013663;28;20029;-91
2022/07/11 06:44:39;;;;;;;7.63;4.37;;;;;;;16.47;95.09;102342.75;5001819;28;20022;-92
2022/07/11 06:47:05;;;;;;;6.38;4.35;;;;;;;16.42;94.93;102350.84;5010309;28;20032;-91
2022/07/11 06:49:30;;;;;;;4.33;3.87;;;;;;;16.36;95.15;102349.16;5011732;28;20022;-92
2022/07/11 06:51:56;;;;;;;7.13;4.28;;;;;;;16.32;95.25;102340.75;5013249;28;20442;-93
2022/07/11 06:54:21;;;;;;;6.70;4.07;;;;;;;16.41;95.53;102349.22;5022111;28;20024;-94
2022/07/11 06:56:46;;;;;;;5.43;3.83;;;;;;;16.45;94.98;102335.97;5011671;28;20022;-92
2022/07/11 06:59:12;;;;;;;3.87;3.57;;;;;;;16.55;94.59;102332.50;5013082;28;20029;-93
2022/07/11 07:01:37;;;;;;;9.10;3.90;;;;;;;16.66;93.80;102328.78;5012959;28;20022;-93
2022/07/11 07:04:02;;;;;;;4.43;3.08;;;;;;;16.97;91.72;102345.22;5023274;28;20025;-94
2022/07/11 07:06:28;;;;;;;5.70;2.60;;;;;;;17.19;89.97;102336.06;5013416;28;20053;-90
2022/07/11 07:12:58;;;;;;;;;;;;;;;;;;;;;
2022/07/11 07:16:15;;;;;;;3.45;2.75;;;;;;;18.08;85.91;102340.56;4985422;23;20073;-90
2022/07/11 07:18:53;;;;;;;4.18;2.65;;;;;;;18.29;83.75;102314.25;4929308;29;20055;-94
2022/07/11 07:21:33;;;;;;;2.35;1.70;;;;;;;18.57;81.92;102329.09;4915509;29;20038;-93
2022/07/11 07:28:17;;;;;;;3.55;1.58;;;;;;;19.08;79.74;102342.81;4980787;28;20042;-92
2022/07/11 07:30:49;;;;;;;2.97;1.47;;;;;;;19.24;77.89;102332.66;4994303;28;20034;-93
2022/07/11 07:34:01;;;;;;;1.90;1.10;;;;;;;19.71;77.83;102333.19;4994318;28;20277;-93
2022/07/11 07:36:58;;;;;;;1.33;1.17;;;;;;;20.19;76.48;102333.31;4993761;28;20109;-94
2022/07/11 07:40:04;;;;;;;1.92;1.20;;;;;;;20.29;75.01;102335.13;4976142;28;20050;-93
2022/07/11 07:42:30;;;;;;;2.17;1.98;;;;;;;20.20;71.84;102326.78;4960926;28;20043;-93
2022/07/11 07:48:03;;;;;;;1.20;1.10;;;;;;;20.48;70.09;102315.34;4933240;28;20041;-92
2022/07/11 07:51:01;;;;;;;1.38;1.10;;;;;;;20.62;72.59;102320.91;4990491;28;20026;-93
2022/07/11 07:53:52;;;;;;;4.47;1.40;;;;;;;20.64;72.38;102343.22;4955003;28;20023;-94
2022/07/11 07:56:39;;;;;;;2.83;1.50;;;;;;;20.59;72.71;102327.75;4932054;29;20726;-94
2022/07/11 07:59:05;;;;;;;1.85;1.63;;;;;;;20.50;70.61;102330.31;4932983;28;20035;-92
2022/07/11 08:01:47;;;;;;;2.28;2.05;;;;;;;20.43;71.15;102336.09;4993023;28;20030;-91
2022/07/11 08:04:15;;;;;;;2.10;1.60;;;;;;;20.34;70.95;102328.84;4955656;28;20039;-93
2022/07/11 08:06:40;;;;;;;2.05;1.80;;;;;;;20.21;71.19;102330.34;4990801;28;20371;-92
2022/07/11 08:09:09;;;;;;;2.53;1.88;;;;;;;20.11;72.17;102345.66;4990052;28;20065;-92
2022/07/11 08:11:42;;;;;;;2.10;1.90;;;;;;;20.05;72.51;102346.81;4978093;28;20161;-93
2022/07/11 08:14:18;;;;;;;2.38;1.83;;;;;;;19.84;72.60;102348.84;4991394;28;20218;-94
2022/07/11 08:16:54;;;;;;;3.20;2.05;;;;;;;19.63;73.90;102340.03;4987280;28;20108;-92
2022/07/11 08:19:21;;;;;;;3.70;2.03;;;;;;;19.62;73.43;102341.94;4989681;28;20387;-93
2022/07/11 08:21:55;;;;;;;3.03;1.90;;;;;;;19.71;73.85;102344.88;4988040;28;20026;-94
2022/07/11 08:24:39;;;;;;;4.72;1.95;;;;;;;19.73;73.51;102358.97;4991124;28;20385;-96
2022/07/11 08:27:05;;;;;;;2.78;1.75;;;;;;;19.34;73.30;102344.28;4992074;28;20030;-93
2022/07/11 08:29:30;;;;;;;2.60;1.80;;;;;;;19.14;74.55;102345.22;4989006;28;20468;-93
2022/07/11 08:32:08;;;;;;;;;;;;;;;;;;;;;
2022/07/11 08:35:11;;;;;;;2.65;2.20;;;;;;;19.25;74.92;102362.28;5240216;23;20046;-93
2022/07/11 08:41:11;;;;;;;5.55;2.60;;;;;;;19.13;75.77;102353.63;4991598;28;20061;-93
2022/07/11 08:44:06;;;;;;;4.13;2.50;;;;;;;19.22;74.93;102355.47;4999770;28;20438;-89
2022/07/11 08:46:32;;;;;;;4.95;3.20;;;;;;;19.24;74.55;102366.09;4993020;28;20026;-89
2022/07/11 08:49:14;;;;;;;;;;;;;;;;;;;;;
2022/07/11 08:51:41;;;;;;;4.03;3.10;;;;;;;18.95;75.94;102355.09;4991479;28;20447;-90
2022/07/11 08:54:06;;;;;;;11.83;3.93;;;;;;;18.86;76.60;102358.31;4989368;28;20026;-91
2022/07/11 08:56:32;;;;;;;13.37;3.83;;;;;;;18.96;76.63;102354.78;4991150;28;20277;-91
2022/07/11 08:59:00;;;;;;;6.97;3.30;;;;;;;19.07;76.47;102361.00;4988148;28;20085;-89
2022/07/11 09:01:31;;;;;;;5.60;3.53;;;;;;;19.36;75.71;102360.28;4971170;28;20038;-89
2022/07/11 09:03:58;;;;;;;3.78;3.22;;;;;;;19.72;74.51;102354.63;4974651;28;20030;-87
2022/07/11 09:06:30;;;;;;;4.63;3.90;;;;;;;20.03;73.46;102350.91;4975947;28;20042;-89
2022/07/11 09:09:00;;;;;;;7.95;4.40;;;;;;;20.13;71.98;102348.91;4979643;28;20038;-92
2022/07/11 09:11:26;;;;;;;4.23;3.60;;;;;;;20.33;71.27;102338.13;4980980;28;20113;-92
2022/07/11 09:13:51;;;;;;;5.13;3.33;;;;;;;20.45;71.15;102327.63;5050636;23;20374;-92
2022/07/11 09:16:28;;;;;;;4.22;3.40;;;;;;;20.97;69.72;102332.50;4999349;28;20064;-92
2022/07/11 09:18:53;;;;;;;3.77;3.23;;;;;;;21.54;67.05;102348.06;4956838;28;20031;-93
2022/07/11 09:26:59;;;;;;;4.77;3.50;;;;;;;21.68;65.33;102348.19;4994540;28;20041;-92
2022/07/11 09:29:34;;;;;;;5.73;3.97;;;;;;;21.68;66.59;102340.78;4999443;28;20392;-91
2022/07/11 09:32:21;;;;;;;5.50;4.03;;;;;;;21.83;66.60;102358.00;5007719;28;20037;-91
2022/07/11 09:35:13;;;;;;;7.28;3.65;;;;;;;21.88;66.76;102355.22;4995595;28;20037;-94
2022/07/11 09:37:48;;;;;;;7.47;3.90;;;;;;;21.80;66.01;102353.19;5002992;28;20030;-91
2022/07/11 09:40:14;;;;;;;6.40;3.57;;;;;;;21.68;65.57;102335.34;5008563;28;20294;-93
2022/07/11 09:43:06;;;;;;;7.00;4.10;;;;;;;21.81;66.12;102358.31;4998044;28;20034;-91
2022/07/11 09:45:33;;;;;;;7.60;4.35;;;;;;;21.64;66.08;102356.13;5011426;28;20041;-89
2022/07/11 09:48:01;;;;;;;5.40;4.60;;;;;;;21.54;66.28;102359.81;5008302;28;20062;-88
2022/07/11 09:50:29;;;;;;;6.10;4.50;;;;;;;21.49;66.07;102347.03;5005115;28;20022;-89
2022/07/11 09:52:59;;;;;;;6.72;4.63;;;;;;;21.34;66.81;102352.72;5008183;28;20113;-89
2022/07/11 09:55:25;;;;;;;8.43;5.18;;;;;;;21.36;67.47;102353.25;5009210;28;20469;-89
2022/07/11 09:57:51;;;;;;;7.57;5.10;;;;;;;21.12;68.18;102351.38;5011002;28;20381;-89
2022/07/11 10:00:16;;;;;;;7.10;4.50;;;;;;;21.29;67.40;102353.59;5007591;28;20018;-88
2022/07/11 10:02:41;;;;;;;7.67;4.20;;;;;;;21.56;67.29;102352.13;5010844;28;20041;-88
2022/07/11 10:05:07;;;;;;;5.77;4.43;;;;;;;22.13;65.88;102350.44;5009795;28;20365;-89
2022/07/11 10:07:33;;;;;;;5.07;4.45;;;;;;;22.68;63.28;102355.16;5002871;28;20026;-89
2022/07/11 10:09:59;;;;;;;7.00;3.83;;;;;;;23.09;62.19;102359.78;5012648;28;20061;-90
2022/07/11 10:12:34;;;;;;;6.95;4.00;;;;;;;23.56;61.14;102356.03;4995154;28;20134;-89
2022/07/11 10:15:03;;;;;;;5.20;4.10;;;;;;;23.83;60.00;102363.31;4994711;28;20041;-89
2022/07/11 10:17:40;;;;;;;8.02;4.90;;;;;;;24.35;58.67;102362.03;4991315;28;20541;-89
2022/07/11 10:20:31;;;;;;;6.65;4.90;;;;;;;24.64;58.90;102356.03;5012492;28;20395;-89
2022/07/11 10:23:20;;;;;;;6.10;4.40;;;;;;;24.79;56.53;102351.25;5012614;28;20358;-89
2022/07/11 10:25:56;;;;;;;7.22;4.57;;;;;;;24.07;56.87;102356.72;4986453;28;20038;-88
2022/07/11 10:28:26;;;;;;;6.03;4.65;;;;;;;23.65;57.32;102356.91;4992229;28;20030;-88
2022/07/11 10:30:59;;;;;;;6.10;4.00;;;;;;;23.86;58.02;102359.16;4975371;28;20038;-88
2022/07/11 10:33:27;;;;;;;5.63;3.83;;;;;;;23.62;57.73;102363.00;4991316;28;20373;-87
2022/07/11 10:35:53;;;;;;;5.65;4.18;;;;;;;23.04;59.22;102362.63;4991321;28;20034;-88
2022/07/11 10:38:20;;;;;;;6.18;4.03;;;;;;;22.89;60.35;102366.50;4991876;28;20034;-89
2022/07/11 10:40:57;;;;;;;4.55;4.00;;;;;;;22.95;60.68;102357.06;4990626;28;20034;-89
2022/07/11 10:43:22;;;;;;;5.93;3.90;;;;;;;23.07;60.49;102356.56;4984507;28;20113;-89
2022/07/11 10:45:55;;;;;;;5.63;3.77;;;;;;;22.79;60.51;102359.31;4974643;28;20126;-88
2022/07/11 10:48:21;;;;;;;5.85;3.92;;;;;;;22.57;61.86;102368.22;4992239;28;20041;-88
2022/07/11 10:50:47;;;;;;;5.38;3.70;;;;;;;22.46;61.73;102361.34;4972518;28;20031;-88
2022/07/11 10:53:22;;;;;;;6.23;3.60;;;;;;;22.53;62.34;102365.28;4991346;28;20153;-87
2022/07/11 10:56:03;;;;;;;5.53;3.83;;;;;;;22.61;61.62;102360.25;4986658;28;20088;-89
2022/07/11 10:58:32;;;;;;;7.72;3.90;;;;;;;21.83;63.15;102358.84;4992137;28;20022;-87
2022/07/11 11:01:16;;;;;;;4.22;3.83;;;;;;;21.98;63.48;102367.88;4993777;28;20717;-86
2022/07/11 11:03:44;;;;;;;4.30;3.80;;;;;;;22.46;63.35;102359.41;5011059;28;20033;-86
2022/07/11 11:06:10;;;;;;;3.80;3.40;;;;;;;22.93;61.24;102369.44;4993767;28;20033;-86
2022/07/11 11:08:40;;;;;;;3.72;3.30;;;;;;;22.99;60.39;102362.75;4996487;28;20484;-85
2022/07/11 11:11:06;;;;;;;6.32;3.83;;;;;;;22.76;60.76;102368.13;5011122;28;20465;-86
2022/07/11 11:13:37;;;;;;;3.90;3.10;;;;;;;22.79;61.21;102362.06;5011089;28;20041;-86
2022/07/11 11:16:18;;;;;;;6.80;3.60;;;;;;;22.85;61.54;102368.22;5008754;28;20397;-86
2022/07/11 11:18:44;;;;;;;4.43;3.27;;;;;;;22.70;62.23;102363.88;4985871;28;20301;-85
2022/07/11 11:21:09;;;;;;;4.18;3.08;;;;;;;22.78;60.74;102370.53;5003931;28;20041;-86
2022/07/11 11:24:00;;;;;;;4.60;2.97;;;;;;;23.06;60.77;102367.81;4991278;28;20030;-85
2022/07/11 11:26:44;;;;;;;4.23;3.17;;;;;;;23.39;59.74;102371.19;5006231;28;20292;-86
2022/07/11 11:29:10;;;;;;;3.90;3.42;;;;;;;23.62;58.30;102370.41;5004521;28;20524;-87
2022/07/11 11:31:35;;;;;;;5.00;3.80;;;;;;;23.85;57.63;102369.28;5010001;28;20087;-87
2022/07/11 11:34:02;;;;;;;6.20;3.47;;;;;;;23.98;57.10;102367.63;5008336;28;20033;-87
2022/07/11 11:36:28;;;;;;;3.57;3.27;;;;;;;24.43;56.58;102371.41;5011317;28;20404;-87
2022/07/11 11:38:54;;;;;;;3.88;3.47;;;;;;;24.83;54.80;102365.94;5011066;28;20030;-87
2022/07/11 11:41:29;;;;;;;3.92;3.30;;;;;;;25.32;55.27;102371.31;5003597;28;20061;-87
2022/07/11 11:43:58;;;;;;;5.03;3.35;;;;;;;25.72;53.71;102364.91;5009869;28;20048;-87
2022/07/11 11:46:28;;;;;;;7.13;3.50;;;;;;;25.87;51.81;102363.56;5011542;28;20010;-87
2022/07/11 11:49:02;;;;;;;3.90;3.50;;;;;;;25.82;52.11;102364.56;5010903;28;20030;-87
2022/07/11 11:51:28;;;;;;;4.05;3.13;;;;;;;25.95;51.44;102372.91;5010462;28;20044;-87
2022/07/11 11:53:56;;;;;;;3.77;2.67;;;;;;;25.61;51.61;102369.09;5009937;28;20148;-87
2022/07/11 11:56:29;;;;;;;3.30;2.60;;;;;;;25.63;52.46;102372.31;5010202;28;20269;-87
2022/07/11 11:58:57;;;;;;;3.10;2.80;;;;;;;24.75;53.40;102361.25;4991179;28;20049;-88
2022/07/11 12:01:44;;;;;;;2.72;2.50;;;;;;;24.66;54.10;102355.69;4996318;28;20026;-88
2022/07/11 12:04:14;;;;;;;2.50;2.30;;;;;;;24.56;55.06;102358.75;5010515;28;20087;-88
2022/07/11 12:06:50;;;;;;;2.28;1.40;;;;;;;24.79;54.69;102341.09;5010622;28;20033;-88
2022/07/11 12:09:17;;;;;;;2.45;1.35;;;;;;;25.12;52.28;102352.75;5011096;28;20030;-87
2022/07/11 12:11:45;;;;;;;1.45;1.27;;;;;;;25.33;51.13;102351.00;5003773;28;20109;-87
2022/07/11 12:14:12;;;;;;;1.50;1.40;;;;;;;25.59;50.15;102352.97;5009355;28;20542;-88
2022/07/11 12:16:49;;;;;;;1.60;1.50;;;;;;;25.83;52.01;102355.19;5002947;28;20022;-88
2022/07/11 12:19:22;;;;;;;2.87;1.40;;;;;;;26.35;50.23;102363.63;5010729;28;20029;-88
2022/07/11 12:21:50;;;;;;;1.97;1.40;;;;;;;26.33;48.18;102365.91;4988630;28;20301;-87
2022/07/11 12:24:29;;;;;;;1.85;1.50;;;;;;;26.34;48.89;102362.81;4990456;28;20493;-88