Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:25;;;;;;;;;;;2.00;99.90;;;;;;5044038;28;19975;-77
2021/12/04 00:02:54;;;;;;;;;;;2.00;99.90;;;;;;5054232;28;20393;-77
2021/12/04 00:05:22;;;;;;;;;;;2.00;99.90;;;;;;5063065;28;19928;-77
2021/12/04 00:07:50;;;;;;;;;;;2.00;99.90;;;;;;5044503;28;20410;-77
2021/12/04 00:10:18;;;;;;;;;;;2.00;99.90;;;;;;5049706;28;20137;-77
2021/12/04 00:12:45;;;;;;;;;;;2.00;99.90;;;;;;5050359;28;19982;-77
2021/12/04 00:15:11;;;;;;;;;;;1.90;99.90;;;;;;5050297;28;19952;-77
2021/12/04 00:17:41;;;;;;;;;;;2.00;99.90;;;;;;5043118;28;19924;-77
2021/12/04 00:20:08;;;;;;;;;;;1.90;99.90;;;;;;5038183;28;20002;-76
2021/12/04 00:22:38;;;;;;;;;;;1.90;99.90;;;;;;5044666;28;20004;-77
2021/12/04 00:25:05;;;;;;;;;;;1.90;99.90;;;;;;5041790;28;20004;-77
2021/12/04 00:27:32;;;;;;;;;;;1.90;99.90;;;;;;5050086;28;19943;-76
2021/12/04 00:29:59;;;;;;;;;;;1.90;99.90;;;;;;5050270;28;19924;-76
2021/12/04 00:32:34;;;;;;;;;;;1.90;99.90;;;;;;5048942;28;20007;-77
2021/12/04 00:51:19;;;;;;;;;;;1.30;99.90;;;;;;5044119;28;19964;-76
2021/12/04 00:53:47;;;;;;;;;;;1.20;99.90;;;;;;5050368;28;20295;-76
2021/12/04 00:56:14;;;;;;;;;;;1.20;99.90;;;;;;5051275;28;19924;-77
2021/12/04 00:58:40;;;;;;;;;;;1.20;99.90;;;;;;5059566;28;19924;-77
2021/12/04 01:01:10;;;;;;;;;;;1.20;99.90;;;;;;5046753;28;19947;-77
2021/12/04 01:03:37;;;;;;;;;;;1.20;99.90;;;;;;5031162;28;19926;-77
2021/12/04 01:06:05;;;;;;;;;;;1.10;99.90;;;;;;5044000;28;19947;-77
2021/12/04 01:08:33;;;;;;;;;;;1.10;99.90;;;;;;5046111;28;20403;-77
2021/12/04 01:11:02;;;;;;;;;;;1.10;99.90;;;;;;5031438;28;20065;-78
2021/12/04 01:13:29;;;;;;;;;;;1.10;99.90;;;;;;5047322;28;20004;-78
2021/12/04 01:15:56;;;;;;;;;;;1.10;99.90;;;;;;5047207;28;19931;-78
2021/12/04 01:18:23;;;;;;;;;;;1.10;99.90;;;;;;5049850;28;19929;-78
2021/12/04 01:20:50;;;;;;;;;;;1.10;99.90;;;;;;5043146;28;19959;-78
2021/12/04 01:23:17;;;;;;;;;;;1.10;99.90;;;;;;5048785;28;20295;-78
2021/12/04 01:25:44;;;;;;;;;;;1.20;99.90;;;;;;5047665;28;20498;-78
2021/12/04 01:28:11;;;;;;;;;;;1.20;99.90;;;;;;5044486;28;19924;-78
2021/12/04 01:30:38;;;;;;;;;;;1.20;99.90;;;;;;5036111;28;20031;-78
2021/12/04 01:33:05;;;;;;;;;;;1.20;99.90;;;;;;5047292;28;19928;-78
2021/12/04 01:35:31;;;;;;;;;;;1.10;99.90;;;;;;5047819;28;20272;-78
2021/12/04 01:37:58;;;;;;;;;;;1.10;99.90;;;;;;5044985;28;19925;-78
2021/12/04 01:40:27;;;;;;;;;;;1.10;99.90;;;;;;5048123;28;19925;-78
2021/12/04 01:42:54;;;;;;;;;;;1.00;99.90;;;;;;5062109;28;19975;-78
2021/12/04 01:45:21;;;;;;;;;;;0.90;99.90;;;;;;5050401;28;19978;-78
2021/12/04 01:47:48;;;;;;;;;;;0.90;99.90;;;;;;5047337;28;20268;-78
2021/12/04 01:50:17;;;;;;;;;;;0.80;99.90;;;;;;5036716;28;20199;-78
2021/12/04 01:52:44;;;;;;;;;;;0.80;99.90;;;;;;5047719;28;19978;-79
2021/12/04 01:55:16;;;;;;;;;;;0.80;99.90;;;;;;5043442;28;19932;-78
2021/12/04 01:57:43;;;;;;;;;;;0.80;99.90;;;;;;5057840;28;19925;-78
2021/12/04 02:00:10;;;;;;;;;;;0.80;99.90;;;;;;5047709;28;20006;-78
2021/12/04 02:02:39;;;;;;;;;;;0.80;99.90;;;;;;5042919;28;19924;-78
2021/12/04 02:05:06;;;;;;;;;;;0.80;99.90;;;;;;5044450;28;20350;-79
2021/12/04 02:07:33;;;;;;;;;;;0.70;99.90;;;;;;5043544;28;20015;-79
2021/12/04 02:09:59;;;;;;;;;;;0.60;99.90;;;;;;5043104;28;19931;-78
2021/12/04 02:12:26;;;;;;;;;;;0.50;99.90;;;;;;5039998;28;19971;-78
2021/12/04 02:14:53;;;;;;;;;;;0.30;99.90;;;;;;5037186;28;20307;-78
2021/12/04 02:17:20;;;;;;;;;;;0.20;99.90;;;;;;5043170;28;20563;-78
2021/12/04 02:19:47;;;;;;;;;;;0.10;99.90;;;;;;5047545;28;19924;-78
2021/12/04 02:22:14;;;;;;;;;;;0.00;99.90;;;;;;5034298;28;20479;-78
2021/12/04 02:24:41;;;;;;;;;;;-0.10;99.90;;;;;;5039467;28;20691;-78
2021/12/04 02:27:07;;;;;;;;;;;-0.10;99.90;;;;;;5047279;28;19925;-78
2021/12/04 02:29:34;;;;;;;;;;;-0.10;99.90;;;;;;5044626;28;20434;-78
2021/12/04 02:32:07;;;;;;;;;;;-0.20;99.90;;;;;;5039781;28;19933;-78
2021/12/04 02:34:33;;;;;;;;;;;-0.20;99.90;;;;;;5028113;28;19989;-78
2021/12/04 02:37:00;;;;;;;;;;;-0.20;99.90;;;;;;5053499;28;19929;-79
2021/12/04 02:39:30;;;;;;;;;;;-0.20;99.90;;;;;;5046989;28;19964;-79
2021/12/04 02:41:57;;;;;;;;;;;-0.20;99.90;;;;;;5044163;28;19925;-79
2021/12/04 02:44:31;;;;;;;;;;;-0.20;99.90;;;;;;5047641;28;19936;-79
2021/12/04 02:46:58;;;;;;;;;;;-0.20;99.90;;;;;;5048628;28;19971;-78
2021/12/04 02:49:25;;;;;;;;;;;-0.30;99.90;;;;;;5045745;28;19935;-78
2021/12/04 02:51:51;;;;;;;;;;;-0.30;99.90;;;;;;5047580;28;20056;-78
2021/12/04 02:54:21;;;;;;;;;;;-0.30;99.90;;;;;;5045525;28;19924;-78
2021/12/04 02:56:51;;;;;;;;;;;-0.30;99.90;;;;;;5044742;28;19924;-78
2021/12/04 02:59:18;;;;;;;;;;;-0.30;99.90;;;;;;5043550;28;20370;-78
2021/12/04 03:01:45;;;;;;;;;;;-0.30;99.90;;;;;;5047325;28;19968;-78
2021/12/04 03:04:12;;;;;;;;;;;-0.30;99.90;;;;;;5047402;28;20008;-77
2021/12/04 03:06:43;;;;;;;;;;;-0.30;99.90;;;;;;5037603;28;19929;-77
2021/12/04 03:09:10;;;;;;;;;;;-0.40;99.90;;;;;;5044483;28;19935;-77
2021/12/04 03:11:37;;;;;;;;;;;-0.30;99.90;;;;;;5042965;28;19925;-77
2021/12/04 03:14:07;;;;;;;;;;;-0.30;99.90;;;;;;5046366;28;20392;-77
2021/12/04 03:16:35;;;;;;;;;;;-0.40;99.90;;;;;;5043876;28;19975;-78
2021/12/04 03:19:02;;;;;;;;;;;-0.40;99.90;;;;;;5041376;28;20046;-77
2021/12/04 03:21:30;;;;;;;;;;;-0.30;99.90;;;;;;5048066;28;19966;-77
2021/12/04 03:26:25;;;;;;;;;;;-0.30;99.90;;;;;;5047792;28;19961;-77
2021/12/04 03:28:52;;;;;;;;;;;-0.30;99.90;;;;;;5046920;28;20227;-76
2021/12/04 03:42:11;;;;;;;;;;;-0.40;99.90;;;;;;5049980;28;19990;-76
2021/12/04 03:44:39;;;;;;;;;;;-0.40;99.90;;;;;;5049934;28;19931;-76
2021/12/04 03:47:08;;;;;;;;;;;-0.40;99.90;;;;;;5049256;28;20057;-76
2021/12/04 03:49:40;;;;;;;;;;;-0.40;99.90;;;;;;5045971;28;19933;-76
2021/12/04 03:52:07;;;;;;;;;;;-0.40;99.90;;;;;;5048755;28;19925;-76
2021/12/04 03:54:34;;;;;;;;;;;-0.50;99.90;;;;;;5051112;28;20408;-76
2021/12/04 03:57:04;;;;;;;;;;;-0.40;99.90;;;;;;5049202;28;20425;-76
2021/12/04 03:59:37;;;;;;;;;;;-0.50;99.90;;;;;;5050071;28;20018;-76
2021/12/04 04:02:05;;;;;;;;;;;-0.50;99.90;;;;;;5046697;28;20016;-76
2021/12/04 04:04:32;;;;;;;;;;;-0.50;99.90;;;;;;5054100;28;19925;-76
2021/12/04 04:06:59;;;;;;;;;;;-0.50;99.90;;;;;;5044460;28;20466;-76
2021/12/04 04:09:27;;;;;;;;;;;-0.50;99.90;;;;;;5049780;28;19931;-76
2021/12/04 04:11:54;;;;;;;;;;;-0.50;99.90;;;;;;5048004;28;20453;-76
2021/12/04 04:14:22;;;;;;;;;;;-0.50;99.90;;;;;;5056560;28;19939;-76
2021/12/04 04:16:49;;;;;;;;;;;-0.50;99.90;;;;;;5047709;28;19949;-76
2021/12/04 04:19:16;;;;;;;;;;;-0.50;99.90;;;;;;5048034;28;19932;-76
2021/12/04 04:21:42;;;;;;;;;;;-0.50;99.90;;;;;;5050472;28;19925;-75
2021/12/04 04:24:10;;;;;;;;;;;-0.50;99.90;;;;;;5050068;28;20375;-76
2021/12/04 04:26:37;;;;;;;;;;;-0.50;99.90;;;;;;5048966;28;19975;-76
2021/12/04 04:29:04;;;;;;;;;;;-0.50;99.90;;;;;;5049502;28;19933;-76
2021/12/04 04:31:31;;;;;;;;;;;-0.50;99.90;;;;;;5040408;28;19962;-76
2021/12/04 04:34:04;;;;;;;;;;;-0.40;99.90;;;;;;5042915;28;19946;-76
2021/12/04 04:39:18;;;;;;;;;;;-0.40;99.90;;;;;;5044435;28;19992;-76
2021/12/04 05:11:43;;;;;;;;;;;-0.30;99.90;;;;;;5042485;28;20298;-77
2021/12/04 05:14:19;;;;;;;;;;;-0.30;99.90;;;;;;5047082;28;19935;-78
2021/12/04 05:19:51;;;;;;;;;;;-0.30;99.90;;;;;;5072297;28;19931;-78
2021/12/04 05:22:19;;;;;;;;;;;-0.30;99.90;;;;;;5048834;28;20008;-78
2021/12/04 05:24:45;;;;;;;;;;;-0.30;99.90;;;;;;5037494;28;19931;-78
2021/12/04 05:27:12;;;;;;;;;;;-0.30;99.90;;;;;;5046760;28;20364;-78
2021/12/04 05:29:40;;;;;;;;;;;-0.30;99.90;;;;;;5049726;28;19932;-78
2021/12/04 05:32:07;;;;;;;;;;;-0.30;99.90;;;;;;5062707;28;20384;-78
2021/12/04 05:34:37;;;;;;;;;;;-0.30;99.90;;;;;;5045359;28;19925;-78
2021/12/04 05:37:04;;;;;;;;;;;-0.30;99.90;;;;;;5036427;28;19935;-78
2021/12/04 05:39:30;;;;;;;;;;;-0.20;99.90;;;;;;5031402;28;20023;-78
2021/12/04 05:41:59;;;;;;;;;;;-0.20;99.90;;;;;;5041951;28;19925;-79
2021/12/04 05:44:26;;;;;;;;;;;-0.20;99.90;;;;;;5044347;28;19980;-79
2021/12/04 05:46:58;;;;;;;;;;;-0.20;99.90;;;;;;5033214;28;20256;-79
2021/12/04 05:49:30;;;;;;;;;;;-0.20;99.90;;;;;;5048626;28;19931;-79
2021/12/04 05:57:09;;;;;;;;;;;-0.10;99.90;;;;;;5044031;28;19924;-79
2021/12/04 05:59:36;;;;;;;;;;;-0.10;99.90;;;;;;5045894;28;19935;-79
2021/12/04 06:02:03;;;;;;;;;;;-0.10;99.90;;;;;;5040306;28;19983;-79
2021/12/04 06:04:30;;;;;;;;;;;0.00;99.90;;;;;;5046149;28;19932;-79
2021/12/04 06:06:57;;;;;;;;;;;0.00;99.90;;;;;;5044741;28;20012;-79
2021/12/04 06:09:23;;;;;;;;;;;0.00;99.90;;;;;;5051909;28;19933;-79
2021/12/04 06:11:50;;;;;;;;;;;0.00;99.90;;;;;;5047475;28;19967;-80
2021/12/04 06:14:17;;;;;;;;;;;0.10;99.90;;;;;;5045459;28;19956;-80
2021/12/04 06:16:43;;;;;;;;;;;0.10;99.90;;;;;;5047812;28;19931;-80
2021/12/04 06:19:13;;;;;;;;;;;0.10;99.90;;;;;;5048574;28;20420;-78
2021/12/04 06:24:25;;;;;;;;;;;0.20;99.90;;;;;;5042000;28;19940;-77
2021/12/04 06:26:52;;;;;;;;;;;0.20;99.90;;;;;;5049757;28;20991;-77
2021/12/04 06:29:18;;;;;;;;;;;0.30;99.90;;;;;;5047749;28;19925;-78
2021/12/04 06:31:45;;;;;;;;;;;0.30;99.90;;;;;;5045576;28;20367;-78
2021/12/04 06:34:12;;;;;;;;;;;0.30;99.90;;;;;;5052219;28;20292;-77
2021/12/04 06:36:38;;;;;;;;;;;0.40;99.90;;;;;;5050915;28;19955;-78
2021/12/04 06:39:05;;;;;;;;;;;0.40;99.90;;;;;;5048163;28;20313;-77
2021/12/04 06:41:32;;;;;;;;;;;0.40;99.90;;;;;;5049680;28;19949;-77
2021/12/04 06:43:59;;;;;;;;;;;0.40;99.90;;;;;;5041363;28;19946;-77
2021/12/04 06:46:29;;;;;;;;;;;0.50;99.90;;;;;;5041142;28;20035;-77
2021/12/04 06:51:30;;;;;;;;;;;0.50;99.90;;;;;;5049908;28;20773;-77
2021/12/04 06:54:12;;;;;;;;;;;0.50;99.90;;;;;;5055524;28;19932;-77
2021/12/04 06:56:43;;;;;;;;;;;0.50;99.90;;;;;;5047138;28;19943;-77
2021/12/04 06:59:13;;;;;;;;;;;0.50;99.90;;;;;;5051313;28;19925;-77
2021/12/04 07:01:40;;;;;;;;;;;0.50;99.90;;;;;;5048886;28;19924;-77
2021/12/04 07:04:08;;;;;;;;;;;0.50;99.90;;;;;;5048566;28;19975;-77
2021/12/04 07:06:34;;;;;;;;;;;0.60;99.90;;;;;;5047836;28;20474;-77
2021/12/04 07:09:02;;;;;;;;;;;0.60;99.90;;;;;;5048529;28;19976;-77
2021/12/04 07:11:32;;;;;;;;;;;0.50;99.90;;;;;;5047541;28;19979;-77
2021/12/04 07:13:58;;;;;;;;;;;0.50;99.90;;;;;;5065652;28;20007;-77
2021/12/04 07:16:25;;;;;;;;;;;0.50;99.90;;;;;;5048868;28;20002;-77
2021/12/04 07:18:52;;;;;;;;;;;0.50;99.90;;;;;;5047459;28;19943;-77
2021/12/04 07:21:19;;;;;;;;;;;0.40;99.90;;;;;;5046760;28;20011;-77
2021/12/04 07:23:48;;;;;;;;;;;0.40;99.90;;;;;;5049862;28;20027;-77
2021/12/04 07:26:15;;;;;;;;;;;0.40;99.90;;;;;;5039136;28;19939;-77
2021/12/04 07:28:42;;;;;;;;;;;0.40;99.90;;;;;;5062236;28;20413;-77
2021/12/04 07:31:09;;;;;;;;;;;0.40;99.90;;;;;;5045370;28;20007;-77
2021/12/04 07:33:36;;;;;;;;;;;0.40;99.90;;;;;;5046766;28;19929;-76
2021/12/04 07:36:06;;;;;;;;;;;0.30;99.90;;;;;;5053041;28;20016;-79
2021/12/04 07:38:33;;;;;;;;;;;0.30;99.90;;;;;;5042554;28;19933;-77
2021/12/04 07:41:03;;;;;;;;;;;0.40;99.90;;;;;;5045439;28;21958;-76
2021/12/04 07:43:30;;;;;;;;;;;0.30;99.90;;;;;;5047841;28;19941;-76
2021/12/04 07:45:58;;;;;;;;;;;0.30;99.90;;;;;;5045780;28;20028;-77
2021/12/04 07:48:25;;;;;;;;;;;0.40;99.90;;;;;;5046905;28;19925;-77
2021/12/04 07:50:52;;;;;;;;;;;0.40;99.90;;;;;;5048342;28;19946;-77
2021/12/04 07:53:19;;;;;;;;;;;0.40;99.90;;;;;;5044032;28;19972;-77
2021/12/04 07:55:48;;;;;;;;;;;0.40;99.90;;;;;;5049346;28;20379;-79
2021/12/04 07:58:15;;;;;;;;;;;0.40;99.90;;;;;;5060171;28;19935;-79
2021/12/04 08:00:42;;;;;;;;;;;0.40;99.90;;;;;;5048568;28;19931;-79
2021/12/04 08:03:08;;;;;;;;;;;0.50;99.90;;;;;;5049259;28;19963;-76
2021/12/04 08:05:41;;;;;;;;;;;0.50;99.90;;;;;;5048711;28;19933;-77
2021/12/04 08:08:07;;;;;;;;;;;0.50;99.90;;;;;;5054140;28;19938;-77
2021/12/04 08:10:34;;;;;;;;;;;0.50;99.90;;;;;;5050437;28;19937;-77
2021/12/04 08:13:03;;;;;;;;;;;0.60;99.90;;;;;;5050928;28;20058;-76
2021/12/04 08:15:30;;;;;;;;;;;0.60;99.90;;;;;;5037304;28;20031;-76
2021/12/04 08:18:00;;;;;;;;;;;0.60;99.90;;;;;;5049012;28;19934;-77
2021/12/04 08:20:29;;;;;;;;;;;0.70;99.90;;;;;;5047183;28;19924;-77
2021/12/04 08:22:55;;;;;;;;;;;0.70;99.90;;;;;;5048847;28;19925;-76
2021/12/04 08:25:22;;;;;;;;;;;0.70;99.90;;;;;;5048744;28;19931;-77
2021/12/04 08:27:50;;;;;;;;;;;0.80;99.90;;;;;;5050090;28;19935;-79
2021/12/04 08:30:19;;;;;;;;;;;0.80;99.90;;;;;;5048414;28;19937;-77
2021/12/04 08:32:46;;;;;;;;;;;0.90;99.90;;;;;;5048922;28;20411;-76
2021/12/04 08:35:14;;;;;;;;;;;0.90;99.90;;;;;;5047031;28;20023;-76
2021/12/04 08:37:41;;;;;;;;;;;0.90;99.90;;;;;;5047484;28;19925;-76
2021/12/04 08:40:11;;;;;;;;;;;0.90;99.90;;;;;;5061426;28;19941;-76
2021/12/04 08:42:41;;;;;;;;;;;0.90;99.90;;;;;;5048328;28;20389;-77
2021/12/04 08:45:09;;;;;;;;;;;0.90;99.90;;;;;;5048407;28;19936;-76
2021/12/04 08:47:37;;;;;;;;;;;0.90;99.90;;;;;;5041086;28;19932;-76
2021/12/04 08:50:09;;;;;;;;;;;0.80;99.90;;;;;;5045025;28;21932;-76
2021/12/04 08:52:36;;;;;;;;;;;0.80;99.90;;;;;;5047953;28;20453;-79
2021/12/04 08:55:04;;;;;;;;;;;0.90;99.90;;;;;;5047378;28;20147;-76
2021/12/04 08:57:31;;;;;;;;;;;0.90;99.90;;;;;;5048065;28;19931;-77
2021/12/04 09:00:00;;;;;;;;;;;1.00;99.90;;;;;;5045891;28;19935;-76
2021/12/04 09:02:26;;;;;;;;;;;1.00;99.90;;;;;;5046309;28;19946;-76
2021/12/04 09:04:57;;;;;;;;;;;1.10;99.90;;;;;;5060987;28;20191;-76
2021/12/04 09:07:26;;;;;;;;;;;1.30;99.90;;;;;;5048046;28;19990;-76
2021/12/04 09:09:55;;;;;;;;;;;1.30;99.90;;;;;;5046657;28;19960;-76
2021/12/04 09:12:24;;;;;;;;;;;1.40;99.90;;;;;;5046177;28;19925;-77
2021/12/04 09:14:51;;;;;;;;;;;1.50;99.90;;;;;;5047902;28;20448;-77
2021/12/04 09:17:18;;;;;;;;;;;1.50;99.90;;;;;;5046609;28;19969;-77
2021/12/04 09:19:48;;;;;;;;;;;1.50;99.90;;;;;;5047324;28;20367;-76
2021/12/04 09:22:35;;;;;;;;;;;1.60;99.90;;;;;;5046921;28;19928;-77
2021/12/04 09:25:10;;;;;;;;;;;1.50;99.90;;;;;;5044572;28;20224;-76
2021/12/04 09:30:47;;;;;;;;;;;1.50;99.90;;;;;;5048934;28;19924;-76
2021/12/04 09:36:01;;;;;;;;;;;1.70;99.90;;;;;;5048618;28;19925;-77
2021/12/04 10:20:13;;;;;;;;;;;2.50;99.90;;;;;;5025386;28;19958;-77
2021/12/04 10:33:47;;;;;;;;;;;2.50;99.90;;;;;;5025619;28;19920;-76
2021/12/04 10:36:26;;;;;;;;;;;2.40;99.90;;;;;;5018741;28;19972;-77
2021/12/04 10:38:53;;;;;;;;;;;2.40;99.90;;;;;;5025458;28;19929;-77
2021/12/04 10:41:27;;;;;;;;;;;2.40;99.90;;;;;;5025171;28;19931;-77
2021/12/04 10:43:54;;;;;;;;;;;2.40;99.90;;;;;;5015347;28;20020;-76
2021/12/04 10:46:22;;;;;;;;;;;2.50;99.90;;;;;;5021987;28;20028;-77
2021/12/04 10:49:02;;;;;;;;;;;2.50;99.90;;;;;;5024788;28;19921;-77
2021/12/04 10:51:45;;;;;;;;;;;2.60;99.90;;;;;;5038628;28;19920;-77
2021/12/04 10:54:28;;;;;;;;;;;2.60;99.90;;;;;;5045857;28;20008;-77
2021/12/04 10:57:37;;;;;;;;;;;2.70;99.90;;;;;;5045742;28;19927;-76
2021/12/04 11:00:12;;;;;;;;;;;2.50;99.90;;;;;;5046312;28;20232;-77
2021/12/04 11:41:25;;;;;;;;;;;2.80;99.90;;;;;;5046422;28;19933;-77
2021/12/04 11:44:13;;;;;;;;;;;2.90;99.90;;;;;;5050773;28;20338;-77
2021/12/04 11:46:44;;;;;;;;;;;2.90;99.90;;;;;;5051307;28;19927;-76
2021/12/04 11:49:25;;;;;;;;;;;2.90;99.90;;;;;;5051868;28;19951;-77
2021/12/04 11:52:07;;;;;;;;;;;3.00;99.90;;;;;;5036447;28;20371;-77
2021/12/04 11:54:43;;;;;;;;;;;3.00;99.90;;;;;;5048450;28;19931;-77
2021/12/04 11:57:11;;;;;;;;;;;3.00;99.90;;;;;;5048964;28;20019;-77
2021/12/04 11:59:39;;;;;;;;;;;3.00;99.90;;;;;;5045988;28;19921;-75
2021/12/04 12:02:08;;;;;;;;;;;3.00;99.90;;;;;;5041063;28;20028;-75
2021/12/04 12:04:39;;;;;;;;;;;3.00;99.90;;;;;;5039775;28;19921;-75
2021/12/04 12:07:14;;;;;;;;;;;3.10;99.90;;;;;;5043040;28;19928;-75
2021/12/04 12:09:41;;;;;;;;;;;3.20;99.90;;;;;;5049782;28;19924;-76
2021/12/04 12:12:12;;;;;;;;;;;3.30;99.90;;;;;;5047996;28;20000;-76
2021/12/04 12:14:44;;;;;;;;;;;3.30;99.90;;;;;;5049124;28;19975;-76
2021/12/04 12:17:11;;;;;;;;;;;3.30;99.90;;;;;;5048832;28;20012;-75
2021/12/04 12:19:41;;;;;;;;;;;3.30;99.90;;;;;;5049592;28;20019;-75
2021/12/04 12:22:24;;;;;;;;;;;3.30;99.90;;;;;;5048401;28;19927;-75
2021/12/04 12:25:06;;;;;;;;;;;3.30;99.90;;;;;;5048955;28;19924;-75
2021/12/04 12:33:44;;;;;;;;;;;3.20;99.90;;;;;;5047653;28;19921;-75
2021/12/04 12:36:15;;;;;;;;;;;3.20;99.90;;;;;;5047950;28;19921;-75
2021/12/04 12:39:00;;;;;;;;;;;3.30;99.90;;;;;;5045110;28;19959;-76
2021/12/04 12:41:37;;;;;;;;;;;3.30;99.90;;;;;;5049571;28;20016;-76
2021/12/04 12:44:06;;;;;;;;;;;3.30;99.90;;;;;;5048601;28;19975;-76
2021/12/04 12:46:33;;;;;;;;;;;3.20;99.90;;;;;;5049824;28;20011;-76
2021/12/04 12:49:00;;;;;;;;;;;3.10;99.90;;;;;;5044641;28;19925;-76
2021/12/04 12:51:36;;;;;;;;;;;3.00;99.90;;;;;;5049120;28;19953;-76
2021/12/04 12:54:06;;;;;;;;;;;3.00;99.90;;;;;;5038771;28;19955;-75
2021/12/04 12:56:34;;;;;;;;;;;3.00;99.90;;;;;;5049646;28;19927;-75
2021/12/04 12:59:07;;;;;;;;;;;3.10;99.90;;;;;;5047806;28;19924;-76
2021/12/04 13:12:59;;;;;;;;;;;3.20;99.90;;;;;;5048992;28;19935;-76
2021/12/04 13:15:37;;;;;;;;;;;3.20;99.90;;;;;;5044378;28;19930;-76
2021/12/04 13:18:11;;;;;;;;;;;3.10;99.90;;;;;;5043951;28;19947;-76
2021/12/04 13:20:39;;;;;;;;;;;3.10;99.90;;;;;;5041854;28;20329;-76
2021/12/04 13:23:13;;;;;;;;;;;3.10;99.90;;;;;;5050010;28;19967;-76
2021/12/04 13:25:49;;;;;;;;;;;3.20;99.90;;;;;;5051794;28;19925;-76
2021/12/04 13:30:45;;;;;;;;;;;3.10;99.90;;;;;;5047442;28;20248;-76
2021/12/04 13:33:11;;;;;;;;;;;3.10;99.90;;;;;;5044818;28;19921;-76
2021/12/04 13:35:38;;;;;;;;;;;3.00;99.90;;;;;;5047566;28;19920;-76
2021/12/04 13:38:07;;;;;;;;;;;3.00;99.90;;;;;;5044066;28;20287;-76
2021/12/04 13:40:34;;;;;;;;;;;3.00;99.90;;;;;;5047506;28;19924;-76
2021/12/04 13:43:00;;;;;;;;;;;3.00;99.90;;;;;;5048563;28;20007;-76
2021/12/04 13:45:27;;;;;;;;;;;3.00;99.90;;;;;;5040368;28;19921;-76
2021/12/04 13:48:00;;;;;;;;;;;3.00;99.90;;;;;;5061342;28;19924;-76
2021/12/04 13:52:58;;;;;;;;;;;3.00;99.90;;;;;;5037055;28;20325;-76
2021/12/04 13:55:25;;;;;;;;;;;3.00;99.90;;;;;;5050166;28;19928;-76
2021/12/04 13:57:53;;;;;;;;;;;3.00;99.90;;;;;;5037817;28;20381;-77
2021/12/04 14:00:19;;;;;;;;;;;2.90;99.90;;;;;;5038032;28;19931;-77
2021/12/04 14:02:46;;;;;;;;;;;2.80;99.90;;;;;;5045410;28;20019;-77
2021/12/04 14:05:15;;;;;;;;;;;2.80;99.90;;;;;;5043533;28;20614;-77
2021/12/04 14:07:46;;;;;;;;;;;2.70;99.90;;;;;;5036722;28;19928;-76
2021/12/04 14:10:14;;;;;;;;;;;2.70;99.90;;;;;;5040064;28;20020;-77
2021/12/04 14:12:40;;;;;;;;;;;2.60;99.90;;;;;;5040415;28;19932;-77
2021/12/04 14:15:08;;;;;;;;;;;2.60;99.90;;;;;;5040007;28;19929;-77
2021/12/04 14:17:35;;;;;;;;;;;2.50;99.90;;;;;;5041677;28;20374;-79
2021/12/04 14:20:03;;;;;;;;;;;2.50;99.90;;;;;;5043900;28;19921;-77
2021/12/04 14:22:30;;;;;;;;;;;2.50;99.90;;;;;;5043232;28;20023;-77
2021/12/04 14:24:59;;;;;;;;;;;2.50;99.90;;;;;;5041652;28;19927;-76
2021/12/04 14:27:28;;;;;;;;;;;2.50;99.90;;;;;;5042290;28;19964;-76
2021/12/04 14:30:16;;;;;;;;;;;2.60;99.90;;;;;;5044054;28;20024;-76
2021/12/04 14:32:46;;;;;;;;;;;2.60;99.90;;;;;;5050603;28;19937;-76
2021/12/04 14:35:15;;;;;;;;;;;2.70;99.90;;;;;;5042407;28;19935;-76
2021/12/04 14:37:53;;;;;;;;;;;2.70;99.90;;;;;;5051193;28;19931;-76
2021/12/04 14:40:21;;;;;;;;;;;2.70;99.90;;;;;;5043855;28;19943;-76
2021/12/04 14:42:48;;;;;;;;;;;2.70;99.90;;;;;;5046525;28;20012;-76
2021/12/04 14:45:20;;;;;;;;;;;2.70;99.90;;;;;;5043165;28;19924;-77
2021/12/04 14:47:49;;;;;;;;;;;2.70;99.90;;;;;;5045192;28;19946;-76
2021/12/04 14:50:17;;;;;;;;;;;2.70;99.90;;;;;;5039812;28;19945;-76
2021/12/04 14:52:47;;;;;;;;;;;2.70;99.90;;;;;;5040900;28;19931;-75
2021/12/04 14:55:37;;;;;;;;;;;2.70;99.90;;;;;;5037131;28;20187;-76
2021/12/04 14:58:06;;;;;;;;;;;2.70;99.90;;;;;;5040284;28;20108;-75
2021/12/04 15:00:44;;;;;;;;;;;2.60;99.90;;;;;;5055883;28;19931;-76
2021/12/04 15:03:13;;;;;;;;;;;2.60;99.90;;;;;;5042941;28;19932;-76
2021/12/04 15:05:42;;;;;;;;;;;2.60;99.90;;;;;;5038936;28;19927;-76
2021/12/04 15:08:22;;;;;;;;;;;2.50;99.90;;;;;;5048583;28;20312;-76
2021/12/04 15:10:56;;;;;;;;;;;2.50;99.90;;;;;;5049636;28;20001;-76
2021/12/04 15:13:26;;;;;;;;;;;2.60;99.90;;;;;;5034317;28;20642;-76
2021/12/04 15:15:57;;;;;;;;;;;2.50;99.90;;;;;;5046607;28;19942;-76
2021/12/04 15:18:29;;;;;;;;;;;2.50;99.90;;;;;;5046816;28;19974;-75
2021/12/04 15:20:58;;;;;;;;;;;2.50;99.90;;;;;;5042576;28;20631;-75
2021/12/04 15:23:28;;;;;;;;;;;2.50;99.90;;;;;;5040904;28;20283;-75
2021/12/04 15:26:00;;;;;;;;;;;2.50;99.90;;;;;;5047518;28;19931;-75
2021/12/04 15:28:31;;;;;;;;;;;2.50;99.90;;;;;;5044831;28;19926;-75
2021/12/04 15:30:58;;;;;;;;;;;2.50;99.90;;;;;;5046311;28;19929;-75
2021/12/04 15:33:30;;;;;;;;;;;2.50;99.90;;;;;;5040246;28;19925;-74
2021/12/04 15:36:25;;;;;;;;;;;2.50;99.90;;;;;;5051098;28;19999;-75
2021/12/04 15:38:55;;;;;;;;;;;2.50;99.90;;;;;;5043698;28;20367;-75
2021/12/04 15:44:34;;;;;;;;;;;2.40;99.90;;;;;;5051403;28;20027;-74
2021/12/04 15:47:20;;;;;;;;;;;2.40;99.90;;;;;;5046693;28;19920;-75
2021/12/04 15:53:24;;;;;;;;;;;2.50;99.90;;;;;;5043469;28;20241;-75
2021/12/04 15:55:25;;;;;;;;;;;2.40;99.90;;;;;;5047555;28;19928;-75
2021/12/04 15:57:56;;;;;;;;;;;2.40;99.90;;;;;;5043849;28;19935;-75
2021/12/04 16:00:31;;;;;;;;;;;2.40;99.90;;;;;;5046105;28;19978;-75
2021/12/04 16:02:59;;;;;;;;;;;2.40;99.90;;;;;;5044935;28;20000;-75
2021/12/04 16:05:28;;;;;;;;;;;2.40;99.90;;;;;;5036881;28;19929;-75
2021/12/04 16:08:15;;;;;;;;;;;2.40;99.90;;;;;;5050534;28;20188;-74
2021/12/04 16:11:03;;;;;;;;;;;2.40;99.90;;;;;;5064295;28;19945;-75
2021/12/04 16:13:35;;;;;;;;;;;2.50;99.90;;;;;;5049146;28;19921;-75
2021/12/04 16:16:29;;;;;;;;;;;2.50;99.90;;;;;;5045271;28;19930;-76
2021/12/04 16:18:57;;;;;;;;;;;2.50;99.90;;;;;;5043814;28;19928;-76
2021/12/04 16:21:24;;;;;;;;;;;2.50;99.90;;;;;;5048473;28;19922;-76
2021/12/04 16:23:53;;;;;;;;;;;2.40;99.90;;;;;;5058904;28;19938;-76
2021/12/04 16:26:23;;;;;;;;;;;2.40;99.90;;;;;;5064914;28;20027;-76
2021/12/04 16:37:12;;;;;;;;;;;2.50;99.90;;;;;;5064749;28;20294;-76
2021/12/04 16:39:39;;;;;;;;;;;2.50;99.90;;;;;;5060383;28;20886;-77
2021/12/04 16:42:08;;;;;;;;;;;2.40;99.90;;;;;;5064071;28;19928;-77
2021/12/04 16:44:35;;;;;;;;;;;2.40;99.90;;;;;;5044492;28;19968;-77
2021/12/04 16:47:04;;;;;;;;;;;2.40;99.90;;;;;;5060375;28;19927;-75
2021/12/04 16:49:32;;;;;;;;;;;2.40;99.90;;;;;;5037934;28;19925;-75
2021/12/04 16:55:01;;;;;;;;;;;2.20;99.90;;;;;;5058137;28;19931;-75
2021/12/04 17:00:03;;;;;;;;;;;1.90;99.90;;;;;;5000426;28;20305;-75
2021/12/04 17:02:30;;;;;;;;;;;1.70;99.90;;;;;;4997978;28;20190;-75
2021/12/04 17:04:57;;;;;;;;;;;1.50;99.90;;;;;;5002106;28;19975;-76
2021/12/04 17:07:24;;;;;;;;;;;1.30;99.90;;;;;;5014914;28;19975;-75
2021/12/04 17:09:52;;;;;;;;;;;1.20;99.90;;;;;;5038327;28;19929;-75
2021/12/04 17:12:18;;;;;;;;;;;1.20;99.90;;;;;;5042113;28;20462;-75
2021/12/04 17:14:45;;;;;;;;;;;1.30;99.90;;;;;;5046676;28;20201;-75
2021/12/04 17:17:13;;;;;;;;;;;1.40;99.90;;;;;;5045981;28;20444;-74
2021/12/04 17:19:40;;;;;;;;;;;1.50;99.90;;;;;;5049048;28;19935;-75
2021/12/04 17:22:07;;;;;;;;;;;1.70;99.90;;;;;;5041182;28;20473;-75
2021/12/04 17:24:34;;;;;;;;;;;1.80;99.90;;;;;;5045091;28;20015;-75
2021/12/04 17:27:03;;;;;;;;;;;1.90;99.90;;;;;;5041990;28;19920;-75
2021/12/04 17:29:30;;;;;;;;;;;2.00;99.90;;;;;;5046902;28;19928;-75
2021/12/04 17:31:57;;;;;;;;;;;2.00;99.90;;;;;;5040280;28;21284;-75
2021/12/04 17:34:24;;;;;;;;;;;2.20;99.90;;;;;;5038040;28;19971;-75
2021/12/04 17:36:51;;;;;;;;;;;2.30;99.90;;;;;;5039053;28;19956;-75
2021/12/04 17:39:17;;;;;;;;;;;2.40;99.90;;;;;;5045640;28;19988;-75
2021/12/04 17:41:45;;;;;;;;;;;2.40;99.90;;;;;;5063068;28;20458;-75
2021/12/04 17:44:18;;;;;;;;;;;2.50;99.90;;;;;;5047904;28;19972;-75
2021/12/04 17:46:50;;;;;;;;;;;2.50;99.90;;;;;;5045643;28;19945;-75
2021/12/04 17:49:17;;;;;;;;;;;2.60;99.90;;;;;;5044300;28;19998;-75
2021/12/04 17:51:54;;;;;;;;;;;2.60;99.90;;;;;;5050236;28;20011;-75
2021/12/04 17:54:21;;;;;;;;;;;2.70;99.90;;;;;;5063343;28;19927;-75
2021/12/04 17:56:50;;;;;;;;;;;2.70;99.90;;;;;;5042997;28;19921;-75
2021/12/04 17:59:18;;;;;;;;;;;2.70;99.90;;;;;;5046969;28;19921;-75
2021/12/04 18:01:50;;;;;;;;;;;2.70;99.90;;;;;;5049295;28;19982;-75
2021/12/04 18:04:19;;;;;;;;;;;2.70;99.90;;;;;;5039499;28;19928;-75
2021/12/04 18:06:46;;;;;;;;;;;2.80;99.90;;;;;;5041910;28;19929;-75
2021/12/04 18:09:14;;;;;;;;;;;2.80;99.90;;;;;;5060534;28;19927;-75
2021/12/04 18:11:56;;;;;;;;;;;2.90;99.90;;;;;;5046293;28;20078;-75
2021/12/04 18:14:23;;;;;;;;;;;2.90;99.90;;;;;;5044816;28;19925;-75
2021/12/04 18:16:53;;;;;;;;;;;2.90;99.90;;;;;;5043551;28;19982;-75