Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:04;;;;;;;10.50;6.57;;;;;;;;;;5032870;28;20420;-65
2022/04/21 00:02:30;;;;;;;10.40;6.43;;;;;;;;;;5032919;28;20485;-67
2022/04/21 00:04:56;;;;;;;7.40;6.67;;;;;;;;;;5032897;28;20473;-67
2022/04/21 00:07:23;;;;;;;8.40;6.50;;;;;;;;;;5032791;28;20462;-69
2022/04/21 00:09:49;;;;;;;9.53;7.20;;;;;;;;;;5032799;28;20480;-67
2022/04/21 00:12:15;;;;;;;8.43;6.30;;;;;;;;;;5032866;28;20457;-68
2022/04/21 00:14:41;;;;;;;7.63;6.83;;;;;;;;;;5032777;28;20406;-68
2022/04/21 00:17:10;;;;;;;7.70;6.57;;;;;;;;;;5031696;28;20482;-70
2022/04/21 00:19:36;;;;;;;7.17;6.47;;;;;;;;;;5032788;28;20407;-68
2022/04/21 00:24:48;;;;;;;7.20;5.50;;;;;;;;;;5032809;28;20416;-66
2022/04/21 00:27:14;;;;;;;6.67;6.07;;;;;;;;;;5032742;28;20418;-70
2022/04/21 00:29:40;;;;;;;8.87;6.37;;;;;;;;;;5033596;28;20409;-71
2022/04/21 00:32:06;;;;;;;7.27;6.47;;;;;;;;;;5036298;28;20966;-70
2022/04/21 00:34:32;;;;;;;10.20;6.87;;;;;;;;;;5036161;28;20764;-71
2022/04/21 00:36:59;;;;;;;9.77;7.30;;;;;;;;;;5036317;28;20781;-71
2022/04/21 00:39:25;;;;;;;9.73;7.67;;;;;;;;;;5036206;28;20450;-68
2022/04/21 00:41:58;;;;;;;7.70;7.00;;;;;;;;;;5036105;28;20473;-67
2022/04/21 00:44:24;;;;;;;12.13;7.03;;;;;;;;;;5036163;28;20886;-65
2022/04/21 00:46:51;;;;;;;8.30;7.20;;;;;;;;;;5036018;28;20469;-67
2022/04/21 00:49:19;;;;;;;8.07;7.00;;;;;;;;;;5036150;28;20402;-68
2022/04/21 00:51:45;;;;;;;9.77;7.27;;;;;;;;;;5036000;28;20417;-70
2022/04/21 00:54:11;;;;;;;8.10;7.30;;;;;;;;;;5035876;28;20411;-70
2022/04/21 00:56:38;;;;;;;7.83;7.03;;;;;;;;;;5035963;28;20463;-68
2022/04/21 00:59:04;;;;;;;8.27;7.20;;;;;;;;;;5035906;28;20411;-67
2022/04/21 01:04:15;;;;;;;17.93;7.43;;;;;;;;;;5036173;28;20441;-68
2022/04/21 01:06:41;;;;;;;10.50;7.00;;;;;;;;;;5035596;28;20464;-71
2022/04/21 01:09:09;;;;;;;8.00;6.90;;;;;;;;;;5035649;28;20445;-69
2022/04/21 01:11:35;;;;;;;9.77;7.20;;;;;;;;;;5035727;28;20442;-70
2022/04/21 01:14:01;;;;;;;8.00;7.20;;;;;;;;;;5035542;28;20407;-65
2022/04/21 01:16:27;;;;;;;8.37;6.83;;;;;;;;;;5035538;28;20480;-68
2022/04/21 01:18:53;;;;;;;7.50;6.80;;;;;;;;;;5035425;28;20430;-69
2022/04/21 01:21:19;;;;;;;7.40;6.70;;;;;;;;;;5035485;28;20474;-70
2022/04/21 01:23:46;;;;;;;7.10;6.47;;;;;;;;;;5035618;28;20825;-68
2022/04/21 01:26:12;;;;;;;7.83;6.87;;;;;;;;;;5035384;28;20979;-71
2022/04/21 01:28:39;;;;;;;9.17;6.40;;;;;;;;;;5035294;28;20394;-67
2022/04/21 01:31:05;;;;;;;7.60;6.80;;;;;;;;;;5035389;28;20506;-66
2022/04/21 01:33:31;;;;;;;9.47;6.90;;;;;;;;;;5035224;28;20960;-70
2022/04/21 01:35:57;;;;;;;11.77;6.90;;;;;;;;;;5035247;28;20402;-68
2022/04/21 01:41:11;;;;;;;8.43;7.17;;;;;;;;;;5034532;28;20663;-70
2022/04/21 01:43:37;;;;;;;8.00;7.20;;;;;;;;;;5035035;28;20434;-68
2022/04/21 01:46:04;;;;;;;8.40;7.60;;;;;;;;;;5035006;28;20926;-70
2022/04/21 01:48:30;;;;;;;9.10;7.70;;;;;;;;;;5034891;28;20456;-71
2022/04/21 01:50:56;;;;;;;8.80;7.67;;;;;;;;;;5035006;28;20892;-72
2022/04/21 01:53:22;;;;;;;10.20;8.17;;;;;;;;;;5034793;28;20438;-69
2022/04/21 01:55:48;;;;;;;9.60;8.13;;;;;;;;;;5034900;28;20407;-71
2022/04/21 01:58:14;;;;;;;9.87;8.47;;;;;;;;;;5034824;28;20411;-69
2022/04/21 02:00:40;;;;;;;9.50;7.60;;;;;;;;;;5034746;28;20825;-67
2022/04/21 02:03:07;;;;;;;12.07;8.03;;;;;;;;;;5034836;28;20442;-68
2022/04/21 02:05:33;;;;;;;10.30;8.50;;;;;;;;;;5034478;28;20460;-68
2022/04/21 02:08:00;;;;;;;10.17;8.50;;;;;;;;;;5034649;28;20431;-69
2022/04/21 02:10:26;;;;;;;11.53;8.80;;;;;;;;;;5034479;28;20506;-70
2022/04/21 02:12:52;;;;;;;13.83;9.17;;;;;;;;;;5034439;28;20488;-70
2022/04/21 02:15:18;;;;;;;10.97;8.40;;;;;;;;;;5034394;28;20430;-68
2022/04/21 02:17:45;;;;;;;8.80;7.70;;;;;;;;;;5034376;28;20419;-67
2022/04/21 02:20:14;;;;;;;10.50;7.83;;;;;;;;;;5034379;28;20406;-70
2022/04/21 02:22:40;;;;;;;10.27;7.80;;;;;;;;;;5034254;28;20478;-71
2022/04/21 02:25:06;;;;;;;9.53;7.73;;;;;;;;;;5034343;28;20898;-70
2022/04/21 02:27:33;;;;;;;9.80;7.87;;;;;;;;;;5034210;28;21025;-64
2022/04/21 02:29:59;;;;;;;10.07;8.60;;;;;;;;;;5032944;28;20774;-70
2022/04/21 02:32:25;;;;;;;9.33;8.33;;;;;;;;;;5034001;28;20805;-71
2022/04/21 02:34:53;;;;;;;10.63;7.77;;;;;;;;;;5034035;28;20902;-68
2022/04/21 02:37:21;;;;;;;10.57;8.27;;;;;;;;;;5034148;28;20549;-68
2022/04/21 02:39:47;;;;;;;9.97;7.50;;;;;;;;;;5033906;28;20964;-69
2022/04/21 02:42:13;;;;;;;9.43;8.23;;;;;;;;;;5033904;28;20856;-69
2022/04/21 02:44:39;;;;;;;10.60;8.60;;;;;;;;;;5033969;28;20403;-70
2022/04/21 02:47:07;;;;;;;10.60;8.30;;;;;;;;;;5033808;28;20914;-69
2022/04/21 02:49:33;;;;;;;9.07;8.20;;;;;;;;;;5033759;28;20894;-68
2022/04/21 02:52:00;;;;;;;11.97;8.30;;;;;;;;;;5032368;28;20818;-68
2022/04/21 02:57:31;;;;;;;8.40;7.50;;;;;;;;;;5042543;28;20442;-67
2022/04/21 02:59:58;;;;;;;8.60;6.67;;;;;;;;;;5033632;28;20419;-72
2022/04/21 03:02:25;;;;;;;9.50;8.50;;;;;;;;;;5033611;28;20540;-68
2022/04/21 03:04:52;;;;;;;12.23;7.90;;;;;;;;;;5033555;28;20896;-65
2022/04/21 03:07:21;;;;;;;10.03;8.47;;;;;;;;;;5033432;28;20454;-69
2022/04/21 03:09:47;;;;;;;12.50;9.10;;;;;;;;;;5033498;28;20885;-69
2022/04/21 03:12:13;;;;;;;8.80;7.47;;;;;;;;;;5033410;28;20445;-68
2022/04/21 03:14:40;;;;;;;10.30;8.00;;;;;;;;;;5033543;28;20407;-69
2022/04/21 03:17:07;;;;;;;9.40;8.43;;;;;;;;;;5033345;28;20465;-68
2022/04/21 03:19:33;;;;;;;12.10;8.77;;;;;;;;;;5033325;28;20407;-68
2022/04/21 03:24:44;;;;;;;8.60;7.70;;;;;;;;;;5033401;28;20944;-70
2022/04/21 03:27:10;;;;;;;10.20;8.37;;;;;;;;;;5033337;28;20418;-70
2022/04/21 03:29:39;;;;;;;8.83;7.47;;;;;;;;;;5033298;28;20402;-68
2022/04/21 03:32:09;;;;;;;9.60;7.90;;;;;;;;;;5033136;28;20498;-69
2022/04/21 03:34:37;;;;;;;12.00;7.50;;;;;;;;;;5033176;28;21029;-68
2022/04/21 03:37:03;;;;;;;8.47;7.47;;;;;;;;;;5033223;28;20432;-69
2022/04/21 03:39:29;;;;;;;9.30;7.33;;;;;;;;;;5033045;28;20476;-69
2022/04/21 03:41:55;;;;;;;9.30;7.80;;;;;;;;;;5033166;28;20458;-68
2022/04/21 03:44:21;;;;;;;9.83;7.40;;;;;;;;;;5033154;28;20412;-66
2022/04/21 03:46:48;;;;;;;9.93;8.57;;;;;;;;;;5032978;28;20525;-66
2022/04/21 03:49:14;;;;;;;8.50;7.50;;;;;;;;;;5033033;28;20407;-67
2022/04/21 03:51:40;;;;;;;11.07;8.60;;;;;;;;;;5032971;28;20415;-66
2022/04/21 03:54:06;;;;;;;11.80;8.50;;;;;;;;;;5033050;28;20498;-69
2022/04/21 03:56:33;;;;;;;11.13;9.10;;;;;;;;;;5031729;28;20787;-68
2022/04/21 03:58:59;;;;;;;9.63;8.20;;;;;;;;;;5032961;28;20932;-66
2022/04/21 04:01:25;;;;;;;11.40;9.13;;;;;;;;;;5032974;28;20547;-68
2022/04/21 04:03:51;;;;;;;10.43;8.50;;;;;;;;;;5032905;28;20501;-69
2022/04/21 04:11:47;;;;;;;11.87;9.20;;;;;;;;;;5036895;28;20416;-66
2022/04/21 04:14:13;;;;;;;13.20;10.07;;;;;;;;;;5036658;28;20399;-66
2022/04/21 04:16:39;;;;;;;11.47;9.33;;;;;;;;;;5036688;28;20438;-68
2022/04/21 04:19:10;;;;;;;10.87;8.53;;;;;;;;;;5036583;28;20398;-67
2022/04/21 04:21:37;;;;;;;11.00;8.90;;;;;;;;;;5036548;28;20992;-68
2022/04/21 04:24:03;;;;;;;10.70;9.60;;;;;;;;;;5036543;28;20933;-67
2022/04/21 04:26:30;;;;;;;11.27;7.90;;;;;;;;;;5036418;28;20426;-69
2022/04/21 04:28:56;;;;;;;11.20;8.77;;;;;;;;;;5036467;28;20912;-68
2022/04/21 04:31:22;;;;;;;10.60;8.97;;;;;;;;;;5036315;28;20414;-65
2022/04/21 04:33:48;;;;;;;13.03;10.47;;;;;;;;;;5036447;28;20995;-65
2022/04/21 04:36:16;;;;;;;20.00;9.60;;;;;;;;;;5036354;28;20469;-65
2022/04/21 04:38:43;;;;;;;13.47;10.13;;;;;;;;;;5036280;28;20426;-70
2022/04/21 04:43:54;;;;;;;14.37;10.40;;;;;;;;;;5036188;28;20406;-68
2022/04/21 04:46:35;;;;;;;12.60;9.33;;;;;;;;;;5036030;28;20430;-64
2022/04/21 04:49:02;;;;;;;13.67;9.77;;;;;;;;;;5036017;28;20445;-70
2022/04/21 04:51:28;;;;;;;13.23;10.20;;;;;;;;;;5036006;28;20416;-67
2022/04/21 04:53:54;;;;;;;11.90;9.40;;;;;;;;;;5036069;28;20395;-68
2022/04/21 04:56:23;;;;;;;11.20;9.80;;;;;;;;;;5036011;28;20401;-69
2022/04/21 04:58:50;;;;;;;13.47;9.40;;;;;;;;;;5035847;28;20418;-67
2022/04/21 05:01:26;;;;;;;11.90;9.43;;;;;;;;;;5035813;28;20534;-67
2022/04/21 05:03:53;;;;;;;14.00;10.10;;;;;;;;;;5035893;28;20446;-68
2022/04/21 05:06:19;;;;;;;16.00;9.43;;;;;;;;;;5035611;28;20654;-64
2022/04/21 05:08:45;;;;;;;13.50;10.20;;;;;;;;;;5035647;28;20419;-67
2022/04/21 05:11:11;;;;;;;12.67;10.37;;;;;;;;;;5035409;28;20414;-66
2022/04/21 05:13:37;;;;;;;11.27;9.70;;;;;;;;;;5035726;28;20409;-69
2022/04/21 05:16:03;;;;;;;13.00;9.83;;;;;;;;;;5034257;28;20784;-68
2022/04/21 05:18:29;;;;;;;12.57;10.90;;;;;;;;;;5035638;28;20403;-64
2022/04/21 05:20:56;;;;;;;12.30;9.97;;;;;;;;;;5035442;28;20434;-64
2022/04/21 05:23:22;;;;;;;11.50;10.30;;;;;;;;;;5035470;28;20425;-66
2022/04/21 05:25:48;;;;;;;12.83;10.70;;;;;;;;;;5035438;28;20489;-70
2022/04/21 05:28:14;;;;;;;12.67;10.23;;;;;;;;;;5035372;28;20838;-66
2022/04/21 05:30:55;;;;;;;11.70;10.20;;;;;;;;;;5035210;28;20418;-66
2022/04/21 05:33:25;;;;;;;15.53;11.63;;;;;;;;;;5035323;28;20468;-69
2022/04/21 05:35:51;;;;;;;14.87;10.47;;;;;;;;;;5035249;28;20402;-68
2022/04/21 05:38:19;;;;;;;13.67;11.43;;;;;;;;;;5035122;28;20415;-66
2022/04/21 05:40:45;;;;;;;14.60;10.53;;;;;;;;;;5035123;28;20414;-68
2022/04/21 05:43:14;;;;;;;10.80;9.63;;;;;;;;;;5035133;28;20430;-69
2022/04/21 05:45:41;;;;;;;16.47;10.80;;;;;;;;;;5034758;28;20509;-65
2022/04/21 05:48:08;;;;;;;13.90;11.07;;;;;;;;;;5034942;28;20877;-65
2022/04/21 05:50:34;;;;;;;15.53;11.63;;;;;;;;;;5034942;28;20460;-66
2022/04/21 05:53:02;;;;;;;17.37;11.53;;;;;;;;;;5034881;28;20410;-69
2022/04/21 05:55:34;;;;;;;17.30;12.60;;;;;;;;;;5034891;28;20401;-69
2022/04/21 05:58:00;;;;;;;17.40;11.10;;;;;;;;;;5034940;28;20494;-66
2022/04/21 06:00:26;;;;;;;17.27;13.30;;;;;;;;;;5034760;28;20394;-65
2022/04/21 06:02:51;;;;;;;16.10;12.53;;;;;;;;;;5034675;28;20470;-68
2022/04/21 06:05:18;;;;;;;18.10;13.03;;;;;;;;;;5034456;28;20438;-69
2022/04/21 06:07:44;;;;;;;15.33;13.23;;;;;;;;;;5034621;28;20441;-72
2022/04/21 06:10:10;;;;;;;20.87;13.63;;;;;;;;;;5034380;28;20410;-67
2022/04/21 06:12:36;;;;;;;15.57;12.63;;;;;;;;;;5034357;28;20407;-69
2022/04/21 06:15:03;;;;;;;19.83;13.43;;;;;;;;;;5034257;28;20434;-69
2022/04/21 06:17:29;;;;;;;19.20;13.17;;;;;;;;;;5034555;28;20410;-69
2022/04/21 06:19:56;;;;;;;22.90;13.40;;;;;;;;;;5034347;28;20942;-67
2022/04/21 06:22:21;;;;;;;22.93;13.00;;;;;;;;;;5034191;28;20463;-68
2022/04/21 06:24:47;;;;;;;19.43;13.40;;;;;;;;;;5034330;28;20406;-66
2022/04/21 06:27:14;;;;;;;18.67;12.80;;;;;;;;;;5033984;28;20893;-68
2022/04/21 06:29:40;;;;;;;18.50;13.47;;;;;;;;;;5034068;28;20473;-69
2022/04/21 06:32:06;;;;;;;22.10;14.33;;;;;;;;;;5033988;28;20816;-69
2022/04/21 06:34:32;;;;;;;20.30;13.50;;;;;;;;;;5032796;28;20876;-67
2022/04/21 06:37:00;;;;;;;16.30;12.50;;;;;;;;;;5033990;28;20422;-67
2022/04/21 06:39:26;;;;;;;21.50;13.73;;;;;;;;;;5033870;28;20517;-67
2022/04/21 06:41:52;;;;;;;18.23;13.27;;;;;;;;;;5032610;28;21039;-67
2022/04/21 06:49:47;;;;;;;24.73;13.60;;;;;;;;;;5033682;28;20408;-68
2022/04/21 06:52:13;;;;;;;18.80;13.40;;;;;;;;;;5033691;28;20403;-68
2022/04/21 06:54:39;;;;;;;18.73;13.53;;;;;;;;;;5033605;28;20446;-68
2022/04/21 06:57:05;;;;;;;19.27;13.10;;;;;;;;;;5033617;28;20407;-71
2022/04/21 06:59:31;;;;;;;19.97;13.90;;;;;;;;;;5033616;28;20422;-69
2022/04/21 07:01:57;;;;;;;18.20;13.70;;;;;;;;;;5033486;28;20497;-67
2022/04/21 07:04:23;;;;;;;20.07;13.50;;;;;;;;;;5033624;28;20503;-70
2022/04/21 07:06:49;;;;;;;18.40;13.20;;;;;;;;;;5033382;28;20569;-68
2022/04/21 07:09:16;;;;;;;16.13;11.93;;;;;;;;;;5033516;28;20945;-66
2022/04/21 07:11:43;;;;;;;20.80;13.83;;;;;;;;;;5033568;28;20391;-72
2022/04/21 07:14:10;;;;;;;16.20;12.93;;;;;;;;;;5033369;28;20430;-72
2022/04/21 07:16:36;;;;;;;18.77;12.90;;;;;;;;;;5033330;28;20472;-72
2022/04/21 07:19:02;;;;;;;19.77;13.20;;;;;;;;;;5033333;28;20414;-72
2022/04/21 07:21:28;;;;;;;16.23;12.43;;;;;;;;;;5033294;28;20469;-67
2022/04/21 07:23:54;;;;;;;22.73;14.23;;;;;;;;;;5033261;28;20402;-63
2022/04/21 07:26:20;;;;;;;15.60;12.97;;;;;;;;;;5033263;28;20495;-64
2022/04/21 07:28:46;;;;;;;19.00;11.90;;;;;;;;;;5033217;28;20398;-65
2022/04/21 07:31:12;;;;;;;18.60;13.50;;;;;;;;;;5033075;28;20402;-71
2022/04/21 07:33:39;;;;;;;16.20;13.23;;;;;;;;;;5033150;28;20425;-69
2022/04/21 07:36:05;;;;;;;20.20;12.50;;;;;;;;;;5033336;28;20413;-70
2022/04/21 07:38:31;;;;;;;15.50;13.00;;;;;;;;;;5032937;28;20407;-69
2022/04/21 07:40:57;;;;;;;16.80;13.30;;;;;;;;;;5032580;28;20418;-68
2022/04/21 07:43:23;;;;;;;17.80;12.50;;;;;;;;;;5033019;28;20810;-70
2022/04/21 07:45:49;;;;;;;25.77;13.90;;;;;;;;;;5033044;28;20415;-68
2022/04/21 07:48:16;;;;;;;17.27;13.50;;;;;;;;;;5033045;28;20881;-72
2022/04/21 07:50:42;;;;;;;17.00;12.10;;;;;;;;;;5031567;28;20820;-66
2022/04/21 07:53:13;;;;;;;18.77;13.40;;;;;;;;;;5032915;28;20402;-68
2022/04/21 07:55:40;;;;;;;18.53;12.70;;;;;;;;;;5033017;28;20418;-69
2022/04/21 07:58:06;;;;;;;15.67;11.70;;;;;;;;;;5032901;28;20406;-67
2022/04/21 08:00:36;;;;;;;19.20;13.70;;;;;;;;;;5033031;28;20402;-69
2022/04/21 08:03:03;;;;;;;17.70;12.23;;;;;;;;;;5032694;28;20469;-67
2022/04/21 08:05:29;;;;;;;21.23;12.50;;;;;;;;;;5032757;28;20470;-65
2022/04/21 08:07:55;;;;;;;18.43;13.37;;;;;;;;;;5032689;28;20422;-71
2022/04/21 08:10:23;;;;;;;14.33;12.07;;;;;;;;;;5032688;28;20852;-69
2022/04/21 08:12:51;;;;;;;13.67;11.13;;;;;;;;;;5032794;28;20414;-66
2022/04/21 08:15:25;;;;;;;15.20;11.47;;;;;;;;;;5032662;28;20505;-68
2022/04/21 08:17:52;;;;;;;17.70;11.70;;;;;;;;;;5032702;28;20426;-67
2022/04/21 08:20:18;;;;;;;17.63;12.30;;;;;;;;;;5032834;28;20417;-67
2022/04/21 08:22:44;;;;;;;15.90;11.50;;;;;;;;;;5032713;28;20513;-66
2022/04/21 08:33:24;;;;;;;15.83;11.77;;;;;;;;;;5032677;28;20404;-68
2022/04/21 08:35:50;;;;;;;12.03;10.23;;;;;;;;;;5031513;28;20468;-68
2022/04/21 08:38:17;;;;;;;14.80;10.73;;;;;;;;;;5032684;28;20910;-68
2022/04/21 08:41:04;;;;;;;16.30;11.47;;;;;;;;;;5032588;28;20449;-71
2022/04/21 08:43:30;;;;;;;12.67;10.00;;;;;;;;;;5032584;28;20449;-69
2022/04/21 08:45:56;;;;;;;13.40;11.20;;;;;;;;;;5032515;28;20414;-68
2022/04/21 08:48:23;;;;;;;12.67;9.87;;;;;;;;;;5032432;28;20421;-67
2022/04/21 08:50:49;;;;;;;14.10;11.17;;;;;;;;;;5033525;28;20436;-68
2022/04/21 08:53:17;;;;;;;14.23;11.03;;;;;;;;;;5036034;28;20410;-70
2022/04/21 08:55:44;;;;;;;13.77;11.63;;;;;;;;;;5035952;28;20420;-68
2022/04/21 08:58:10;;;;;;;14.40;11.73;;;;;;;;;;5035857;28;20407;-70
2022/04/21 09:00:36;;;;;;;12.13;10.83;;;;;;;;;;5035875;28;20472;-68
2022/04/21 09:03:05;;;;;;;17.53;12.10;;;;;;;;;;5035558;28;20952;-66
2022/04/21 09:05:31;;;;;;;14.87;10.90;;;;;;;;;;5035535;28;20967;-69
2022/04/21 09:07:58;;;;;;;12.67;11.07;;;;;;;;;;5035645;28;20531;-68
2022/04/21 09:10:24;;;;;;;12.27;10.97;;;;;;;;;;5035738;28;20461;-70
2022/04/21 09:12:52;;;;;;;13.57;10.17;;;;;;;;;;5035628;28;20434;-69
2022/04/21 09:15:19;;;;;;;13.50;10.83;;;;;;;;;;5035515;28;20437;-68
2022/04/21 09:17:51;;;;;;;12.40;10.30;;;;;;;;;;5035621;28;20810;-72
2022/04/21 09:20:18;;;;;;;13.70;10.70;;;;;;;;;;5035418;28;20414;-67
2022/04/21 09:22:49;;;;;;;13.60;11.00;;;;;;;;;;5035434;28;20466;-68
2022/04/21 09:25:15;;;;;;;12.10;10.17;;;;;;;;;;5035299;28;20406;-70
2022/04/21 09:27:42;;;;;;;19.47;11.10;;;;;;;;;;5035320;28;20411;-71
2022/04/21 09:30:10;;;;;;;12.63;10.97;;;;;;;;;;5035370;28;20403;-66
2022/04/21 09:32:37;;;;;;;13.03;11.00;;;;;;;;;;5035322;28;20418;-70
2022/04/21 09:35:04;;;;;;;17.77;11.20;;;;;;;;;;5035201;28;20928;-68
2022/04/21 09:37:30;;;;;;;11.70;10.00;;;;;;;;;;5035092;28;20537;-71
2022/04/21 09:39:56;;;;;;;12.00;10.00;;;;;;;;;;5035034;28;20461;-67
2022/04/21 09:42:26;;;;;;;12.80;11.30;;;;;;;;;;5035111;28;20470;-68
2022/04/21 09:47:37;;;;;;;12.00;10.70;;;;;;;;;;5035054;28;20409;-67
2022/04/21 09:50:13;;;;;;;12.10;10.47;;;;;;;;;;5034816;28;20409;-66
2022/04/21 09:52:46;;;;;;;12.10;10.50;;;;;;;;;;5034659;28;20414;-68
2022/04/21 09:55:23;;;;;;;14.27;10.77;;;;;;;;;;5034804;28;20402;-71
2022/04/21 09:58:07;;;;;;;16.43;11.13;;;;;;;;;;5034599;28;20456;-71
2022/04/21 10:00:38;;;;;;;13.33;11.07;;;;;;;;;;5034643;28;20898;-69
2022/04/21 10:03:05;;;;;;;14.17;10.67;;;;;;;;;;5033789;28;20482;-68
2022/04/21 10:05:32;;;;;;;12.73;10.23;;;;;;;;;;5034316;28;20458;-65
2022/04/21 10:08:01;;;;;;;10.73;9.70;;;;;;;;;;5034264;28;20426;-69
2022/04/21 10:10:31;;;;;;;10.87;9.77;;;;;;;;;;5034564;28;20415;-69
2022/04/21 10:12:59;;;;;;;13.30;10.77;;;;;;;;;;5034160;28;20442;-70
2022/04/21 10:15:25;;;;;;;10.83;9.67;;;;;;;;;;5034380;28;20454;-68
2022/04/21 10:17:51;;;;;;;11.17;9.30;;;;;;;;;;5034072;28;20418;-67
2022/04/21 10:20:17;;;;;;;10.77;9.30;;;;;;;;;;5034117;28;20425;-71
2022/04/21 10:22:45;;;;;;;11.60;9.70;;;;;;;;;;5034141;28;20492;-67
2022/04/21 10:25:12;;;;;;;17.00;11.50;;;;;;;;;;5034135;28;20410;-65
2022/04/21 10:27:47;;;;;;;11.60;10.40;;;;;;;;;;5034017;28;20548;-70
2022/04/21 10:30:13;;;;;;;11.97;9.47;;;;;;;;;;5034229;28;20430;-70
2022/04/21 10:32:46;;;;;;;14.40;10.20;;;;;;;;;;5034129;28;20406;-76
2022/04/21 10:35:20;;;;;;;11.53;10.23;;;;;;;;;;5034011;28;20406;-66
2022/04/21 10:37:46;;;;;;;9.43;8.50;;;;;;;;;;5033939;28;20500;-67
2022/04/21 10:40:18;;;;;;;10.90;9.30;;;;;;;;;;5033810;28;20413;-68
2022/04/21 10:42:57;;;;;;;9.20;8.30;;;;;;;;;;5033839;28;20473;-66
2022/04/21 10:45:23;;;;;;;10.07;8.97;;;;;;;;;;5033594;28;20421;-69
2022/04/21 10:48:05;;;;;;;9.37;8.37;;;;;;;;;;5033685;28;20415;-66
2022/04/21 10:50:32;;;;;;;10.37;8.50;;;;;;;;;;5033625;28;20418;-69
2022/04/21 10:58:37;;;;;;;9.63;8.20;;;;;;;;;;5033645;28;20746;-72
2022/04/21 11:01:09;;;;;;;9.50;7.37;;;;;;;;;;5033351;28;20971;-69
2022/04/21 11:03:36;;;;;;;9.53;7.90;;;;;;;;;;5033573;28;20517;-66
2022/04/21 11:06:09;;;;;;;11.40;8.50;;;;;;;;;;5033163;28;20556;-66
2022/04/21 11:08:35;;;;;;;10.20;8.77;;;;;;;;;;5033390;28;20429;-70
2022/04/21 11:11:02;;;;;;;9.93;8.07;;;;;;;;;;5033153;28;20411;-64
2022/04/21 11:13:53;;;;;;;8.67;7.87;;;;;;;;;;5031757;28;20933;-71
2022/04/21 11:16:38;;;;;;;8.80;6.77;;;;;;;;;;5031729;28;20521;-68
2022/04/21 11:19:22;;;;;;;7.30;6.43;;;;;;;;;;5033117;28;20414;-65
2022/04/21 11:21:52;;;;;;;8.30;7.40;;;;;;;;;;5033252;28;20454;-72
2022/04/21 11:24:18;;;;;;;7.60;6.90;;;;;;;;;;5033282;28;20430;-65
2022/04/21 11:26:46;;;;;;;7.50;6.77;;;;;;;;;;5033226;28;20422;-71
2022/04/21 11:29:12;;;;;;;7.53;6.73;;;;;;;;;;5033052;28;20421;-71
2022/04/21 11:31:39;;;;;;;8.13;7.20;;;;;;;;;;5032962;28;20413;-72
2022/04/21 11:34:05;;;;;;;6.93;6.20;;;;;;;;;;5033236;28;20438;-69
2022/04/21 11:36:40;;;;;;;7.57;6.87;;;;;;;;;;5033148;28;20454;-71
2022/04/21 11:39:09;;;;;;;7.20;6.50;;;;;;;;;;5032961;28;20798;-70
2022/04/21 11:41:41;;;;;;;6.97;6.27;;;;;;;;;;5032923;28;20468;-69
2022/04/21 11:44:07;;;;;;;6.70;5.70;;;;;;;;;;5031786;28;20921;-71
2022/04/21 11:46:37;;;;;;;5.97;5.37;;;;;;;;;;5032851;28;20438;-72
2022/04/21 11:49:03;;;;;;;5.53;4.87;;;;;;;;;;5032826;28;20940;-71
2022/04/21 11:51:30;;;;;;;5.50;4.80;;;;;;;;;;5032977;28;20403;-69
2022/04/21 11:53:56;;;;;;;5.60;4.87;;;;;;;;;;5032972;28;20430;-72
2022/04/21 11:56:23;;;;;;;5.70;4.80;;;;;;;;;;5032984;28;20448;-69
2022/04/21 11:58:49;;;;;;;5.33;4.33;;;;;;;;;;5032855;28;20429;-69
2022/04/21 12:06:47;;;;;;;4.80;4.40;;;;;;;;;;5032618;28;20481;-67
2022/04/21 12:09:14;;;;;;;4.47;4.10;;;;;;;;;;5032780;28;20874;-71
2022/04/21 12:11:40;;;;;;;3.70;3.40;;;;;;;;;;5032543;28;20418;-67
2022/04/21 12:14:06;;;;;;;4.00;3.60;;;;;;;;;;5032753;28;20552;-72
2022/04/21 12:16:40;;;;;;;3.87;3.47;;;;;;;;;;5032762;28;20908;-68
2022/04/21 12:19:10;;;;;;;3.67;3.37;;;;;;;;;;5032588;28;20999;-68
2022/04/21 12:21:36;;;;;;;3.40;3.13;;;;;;;;;;5032605;28;20450;-65
2022/04/21 12:24:12;;;;;;;2.80;2.60;;;;;;;;;;5032748;28;20429;-65
2022/04/21 12:26:38;;;;;;;3.00;2.33;;;;;;;;;;5035139;28;20406;-63
2022/04/21 12:29:08;;;;;;;2.87;2.63;;;;;;;;;;5036308;28;20843;-73
2022/04/21 12:31:48;;;;;;;4.50;2.60;;;;;;;;;;5036347;28;20476;-64
2022/04/21 12:34:20;;;;;;;1.97;1.80;;;;;;;;;;5036439;28;20402;-65
2022/04/21 12:36:50;;;;;;;3.00;2.20;;;;;;;;;;5035202;28;20496;-72
2022/04/21 12:39:17;;;;;;;2.37;2.17;;;;;;;;;;5036168;28;20500;-69
2022/04/21 12:41:44;;;;;;;2.20;1.90;;;;;;;;;;5036134;28;20564;-69
2022/04/21 12:44:10;;;;;;;2.20;2.00;;;;;;;;;;5036114;28;20415;-66
2022/04/21 12:46:36;;;;;;;3.67;2.67;;;;;;;;;;5036055;28;20426;-72
2022/04/21 12:49:02;;;;;;;2.47;2.27;;;;;;;;;;5036108;28;20750;-72
2022/04/21 12:51:28;;;;;;;2.30;2.10;;;;;;;;;;5035995;28;20415;-71
2022/04/21 12:53:58;;;;;;;3.33;3.03;;;;;;;;;;5036004;28;20414;-72
2022/04/21 12:56:34;;;;;;;2.57;2.30;;;;;;;;;;5035858;28;20402;-68
2022/04/21 12:59:00;;;;;;;3.00;2.43;;;;;;;;;;5035795;28;20399;-68
2022/04/21 13:01:26;;;;;;;2.80;2.60;;;;;;;;;;5035716;28;20458;-67
2022/04/21 13:03:52;;;;;;;2.53;2.30;;;;;;;;;;5035619;28;20505;-69
2022/04/21 13:06:28;;;;;;;1.90;1.80;;;;;;;;;;5035665;28;20546;-67
2022/04/21 13:08:57;;;;;;;2.80;2.60;;;;;;;;;;5035558;28;20465;-69
2022/04/21 13:11:24;;;;;;;1.90;1.80;;;;;;;;;;5035492;28;20406;-71
2022/04/21 13:13:52;;;;;;;2.90;2.70;;;;;;;;;;5035483;28;20469;-69
2022/04/21 13:16:19;;;;;;;3.30;3.00;;;;;;;;;;5035410;28;20946;-65
2022/04/21 13:18:48;;;;;;;3.20;2.40;;;;;;;;;;5035463;28;20442;-73
2022/04/21 13:23:58;;;;;;;2.80;2.60;;;;;;;;;;5035449;28;20461;-71
2022/04/21 13:26:28;;;;;;;3.17;2.87;;;;;;;;;;5035350;28;20407;-68
2022/04/21 13:28:55;;;;;;;3.97;3.30;;;;;;;;;;5035244;28;20529;-71
2022/04/21 13:34:06;;;;;;;3.27;3.07;;;;;;;;;;5035225;28;20402;-71
2022/04/21 13:36:32;;;;;;;3.30;3.00;;;;;;;;;;5034827;28;20433;-69
2022/04/21 13:38:58;;;;;;;4.43;3.20;;;;;;;;;;5034406;28;20402;-73
2022/04/21 13:41:26;;;;;;;2.87;2.60;;;;;;;;;;5034962;28;20395;-71
2022/04/21 13:43:52;;;;;;;3.03;2.73;;;;;;;;;;5035021;28;20537;-67
2022/04/21 13:46:18;;;;;;;3.30;3.00;;;;;;;;;;5034922;28;20430;-69
2022/04/21 13:48:44;;;;;;;3.20;3.00;;;;;;;;;;5034924;28;20956;-74
2022/04/21 13:51:10;;;;;;;3.60;3.30;;;;;;;;;;5034928;28;20442;-67
2022/04/21 13:53:36;;;;;;;3.20;3.00;;;;;;;;;;5033851;28;20445;-70
2022/04/21 13:56:06;;;;;;;4.30;3.20;;;;;;;;;;5034703;28;20415;-67
2022/04/21 13:58:33;;;;;;;4.70;3.47;;;;;;;;;;5034786;28;20425;-68
2022/04/21 14:00:59;;;;;;;2.83;2.63;;;;;;;;;;5034749;28;20411;-71
2022/04/21 14:03:25;;;;;;;2.93;2.63;;;;;;;;;;5034668;28;20477;-69
2022/04/21 14:05:51;;;;;;;2.97;2.67;;;;;;;;;;5034393;28;20529;-74
2022/04/21 14:08:18;;;;;;;3.23;2.80;;;;;;;;;;5034562;28;20473;-68
2022/04/21 14:10:44;;;;;;;3.67;3.00;;;;;;;;;;5034477;28;20904;-73
2022/04/21 14:13:11;;;;;;;2.67;2.47;;;;;;;;;;5034440;28;20509;-69
2022/04/21 14:15:38;;;;;;;2.93;2.73;;;;;;;;;;5034491;28;20418;-68
2022/04/21 14:18:04;;;;;;;3.10;2.90;;;;;;;;;;5034375;28;20402;-71
2022/04/21 14:20:30;;;;;;;3.27;3.00;;;;;;;;;;5034337;28;20458;-73
2022/04/21 14:22:56;;;;;;;3.60;3.30;;;;;;;;;;5034232;28;20510;-68
2022/04/21 14:25:22;;;;;;;3.70;3.50;;;;;;;;;;5034346;28;20418;-73
2022/04/21 14:27:48;;;;;;;5.00;3.27;;;;;;;;;;5034263;28;20394;-73
2022/04/21 14:30:14;;;;;;;3.27;3.07;;;;;;;;;;5034101;28;20431;-70
2022/04/21 14:32:41;;;;;;;3.50;3.17;;;;;;;;;;5033949;28;20418;-73
2022/04/21 14:35:08;;;;;;;2.73;2.53;;;;;;;;;;5034039;28;20401;-72
2022/04/21 14:45:47;;;;;;;4.97;3.63;;;;;;;;;;5033944;28;20440;-70
2022/04/21 14:48:13;;;;;;;4.47;3.10;;;;;;;;;;5033476;28;20898;-68
2022/04/21 14:50:40;;;;;;;3.30;3.00;;;;;;;;;;5033655;28;20411;-68
2022/04/21 14:53:06;;;;;;;3.00;2.80;;;;;;;;;;5033879;28;20407;-69
2022/04/21 14:55:32;;;;;;;3.30;3.00;;;;;;;;;;5033599;28;20411;-72
2022/04/21 14:57:58;;;;;;;4.03;3.07;;;;;;;;;;5032269;28;20410;-71
2022/04/21 15:00:24;;;;;;;4.37;3.50;;;;;;;;;;5033654;28;20429;-72
2022/04/21 15:02:52;;;;;;;3.40;3.10;;;;;;;;;;5033549;28;20983;-70
2022/04/21 15:05:18;;;;;;;2.80;2.60;;;;;;;;;;5033332;28;20402;-71
2022/04/21 15:07:44;;;;;;;3.10;2.80;;;;;;;;;;5033582;28;20820;-71
2022/04/21 15:10:10;;;;;;;3.30;3.00;;;;;;;;;;5033578;28;20494;-71
2022/04/21 15:12:36;;;;;;;3.47;2.33;;;;;;;;;;5033465;28;20446;-69
2022/04/21 15:15:03;;;;;;;2.93;2.73;;;;;;;;;;5032155;28;20438;-72
2022/04/21 15:17:29;;;;;;;3.93;3.60;;;;;;;;;;5033480;28;20411;-68
2022/04/21 15:19:55;;;;;;;2.97;2.77;;;;;;;;;;5033378;28;20426;-71
2022/04/21 15:22:22;;;;;;;2.83;2.63;;;;;;;;;;5033304;28;20488;-67
2022/04/21 15:24:52;;;;;;;3.13;2.70;;;;;;;;;;5033211;28;20406;-69
2022/04/21 15:27:19;;;;;;;2.73;2.43;;;;;;;;;;5033198;28;20450;-70
2022/04/21 15:29:45;;;;;;;2.50;2.30;;;;;;;;;;5033245;28;20437;-72
2022/04/21 15:32:11;;;;;;;2.13;2.03;;;;;;;;;;5033027;28;20778;-67
2022/04/21 15:34:37;;;;;;;3.50;2.50;;;;;;;;;;5033114;28;20419;-69