Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:02:03;;;;;;;;;;;10.00;99.90;;;;;;5080152;28;19923;-67
2022/06/01 00:04:28;;;;;;;;;;;10.10;99.90;;;;;;5082612;28;19923;-67
2022/06/01 00:06:54;;;;;;;;;;;10.10;99.90;;;;;;5082897;28;20340;-68
2022/06/01 00:09:19;;;;;;;;;;;10.00;99.90;;;;;;5085989;28;20014;-67
2022/06/01 00:11:45;;;;;;;;;;;9.90;99.90;;;;;;5085292;28;19934;-67
2022/06/01 00:14:10;;;;;;;;;;;9.80;99.90;;;;;;5083749;28;19916;-67
2022/06/01 00:16:36;;;;;;;;;;;9.70;99.90;;;;;;5086461;28;20323;-67
2022/06/01 00:19:02;;;;;;;;;;;9.70;99.90;;;;;;5065122;28;19919;-67
2022/06/01 00:21:27;;;;;;;;;;;9.80;99.90;;;;;;5079201;28;19927;-67
2022/06/01 00:23:53;;;;;;;;;;;9.90;99.90;;;;;;5080474;28;19927;-68
2022/06/01 00:26:18;;;;;;;;;;;10.10;99.90;;;;;;5085315;28;19970;-66
2022/06/01 00:28:44;;;;;;;;;;;10.20;99.90;;;;;;5085213;28;19917;-67
2022/06/01 00:31:13;;;;;;;;;;;10.00;99.90;;;;;;5084686;28;19979;-67
2022/06/01 00:33:39;;;;;;;;;;;9.90;99.90;;;;;;5083750;28;19912;-67
2022/06/01 00:36:07;;;;;;;;;;;9.80;99.90;;;;;;5082777;28;19920;-66
2022/06/01 00:38:33;;;;;;;;;;;9.80;99.90;;;;;;5081470;28;20073;-67
2022/06/01 00:40:59;;;;;;;;;;;9.80;99.90;;;;;;5080067;28;20006;-66
2022/06/01 00:43:44;;;;;;;;;;;9.70;99.90;;;;;;5083152;28;19912;-67
2022/06/01 00:46:10;;;;;;;;;;;9.60;99.90;;;;;;5082116;28;19920;-66
2022/06/01 00:48:36;;;;;;;;;;;9.60;99.90;;;;;;5084402;28;19912;-66
2022/06/01 00:51:02;;;;;;;;;;;9.60;99.90;;;;;;5082212;28;20336;-68
2022/06/01 00:53:30;;;;;;;;;;;9.60;99.90;;;;;;5082051;28;19981;-66
2022/06/01 00:56:07;;;;;;;;;;;9.80;99.90;;;;;;5082541;28;19944;-67
2022/06/01 00:58:35;;;;;;;;;;;10.10;99.90;;;;;;5079181;28;19912;-66
2022/06/01 01:01:00;;;;;;;;;;;10.30;99.90;;;;;;5065886;28;20254;-65
2022/06/01 01:03:28;;;;;;;;;;;10.30;99.90;;;;;;5082131;28;19916;-66
2022/06/01 01:06:05;;;;;;;;;;;10.40;99.90;;;;;;5084184;28;19912;-67
2022/06/01 01:08:31;;;;;;;;;;;10.40;99.90;;;;;;5081092;28;19916;-67
2022/06/01 01:10:57;;;;;;;;;;;10.40;99.90;;;;;;5082093;28;19935;-67
2022/06/01 01:13:23;;;;;;;;;;;10.40;99.90;;;;;;5082290;28;20405;-67
2022/06/01 01:15:55;;;;;;;;;;;10.40;99.90;;;;;;5087019;28;19912;-67
2022/06/01 01:18:28;;;;;;;;;;;10.40;99.90;;;;;;5067294;28;19965;-66
2022/06/01 01:20:54;;;;;;;;;;;10.50;99.90;;;;;;5085523;28;19918;-65
2022/06/01 01:23:21;;;;;;;;;;;10.50;99.90;;;;;;5086245;28;20014;-67
2022/06/01 01:25:47;;;;;;;;;;;10.60;99.90;;;;;;5085626;28;20363;-68
2022/06/01 01:28:14;;;;;;;;;;;10.70;99.90;;;;;;5085066;28;20011;-67
2022/06/01 01:30:58;;;;;;;;;;;10.70;99.90;;;;;;5084301;28;20006;-67
2022/06/01 01:33:25;;;;;;;;;;;10.70;99.90;;;;;;5085226;28;20320;-67
2022/06/01 01:35:55;;;;;;;;;;;10.70;99.90;;;;;;5086711;28;19943;-68
2022/06/01 01:38:28;;;;;;;;;;;10.70;99.90;;;;;;5087479;28;20373;-67
2022/06/01 01:41:09;;;;;;;;;;;10.80;99.90;;;;;;5084098;28;19912;-67
2022/06/01 01:43:37;;;;;;;;;;;10.70;99.90;;;;;;5079937;28;19920;-67
2022/06/01 01:46:03;;;;;;;;;;;10.60;99.90;;;;;;5083668;28;19912;-67
2022/06/01 01:48:30;;;;;;;;;;;10.60;99.90;;;;;;5078782;28;19912;-66
2022/06/01 01:50:56;;;;;;;;;;;10.60;99.90;;;;;;5084989;28;19912;-68
2022/06/01 01:53:21;;;;;;;;;;;10.60;99.90;;;;;;5080919;28;20011;-67
2022/06/01 01:56:06;;;;;;;;;;;10.50;99.90;;;;;;5086693;28;20011;-67
2022/06/01 01:58:50;;;;;;;;;;;10.50;99.90;;;;;;5085427;28;19916;-66
2022/06/01 02:01:19;;;;;;;;;;;10.50;99.90;;;;;;5064018;28;19927;-66
2022/06/01 02:06:03;;;;;;;;;;;10.40;99.90;;;;;;5084688;28;19912;-67
2022/06/01 02:06:53;;;;;;;;;;;10.30;99.90;;;;;;5085379;28;19995;-67
2022/06/01 02:09:18;;;;;;;;;;;10.20;99.90;;;;;;5066966;28;20039;-67
2022/06/01 02:14:37;;;;;;;;;;;10.10;99.90;;;;;;5085389;28;20305;-66
2022/06/01 02:17:05;;;;;;;;;;;10.00;99.90;;;;;;5083169;28;19935;-66
2022/06/01 02:19:42;;;;;;;;;;;10.00;99.90;;;;;;5082229;28;19962;-66
2022/06/01 02:22:08;;;;;;;;;;;10.00;99.90;;;;;;5066688;28;19932;-66
2022/06/01 02:24:34;;;;;;;;;;;10.10;99.90;;;;;;5086309;28;19916;-66
2022/06/01 02:27:00;;;;;;;;;;;10.10;99.90;;;;;;5078554;28;20376;-67
2022/06/01 02:29:27;;;;;;;;;;;10.10;99.90;;;;;;5082751;28;19919;-66
2022/06/01 02:31:53;;;;;;;;;;;10.20;99.90;;;;;;5065778;28;19920;-66
2022/06/01 02:34:20;;;;;;;;;;;10.10;99.90;;;;;;5078345;28;19926;-66
2022/06/01 02:36:45;;;;;;;;;;;10.10;99.90;;;;;;5086351;28;19911;-67
2022/06/01 02:39:14;;;;;;;;;;;9.90;99.90;;;;;;5088370;28;19912;-66
2022/06/01 02:44:23;;;;;;;;;;;10.00;99.90;;;;;;5090397;28;19927;-66
2022/06/01 02:46:49;;;;;;;;;;;10.00;99.90;;;;;;5093045;28;20362;-66
2022/06/01 02:49:17;;;;;;;;;;;9.80;99.90;;;;;;5088838;28;19921;-66
2022/06/01 02:51:43;;;;;;;;;;;9.60;99.90;;;;;;5089753;28;19923;-67
2022/06/01 02:54:09;;;;;;;;;;;9.40;99.90;;;;;;5090805;28;20061;-67
2022/06/01 02:56:34;;;;;;;;;;;9.40;99.90;;;;;;5090248;28;19958;-66
2022/06/01 02:59:00;;;;;;;;;;;9.40;99.90;;;;;;5084217;28;19912;-67
2022/06/01 03:01:26;;;;;;;;;;;9.50;99.90;;;;;;5093235;28;20254;-66
2022/06/01 03:03:53;;;;;;;;;;;9.40;99.90;;;;;;5093541;28;19973;-66
2022/06/01 03:06:19;;;;;;;;;;;9.30;99.90;;;;;;5083389;28;19919;-67
2022/06/01 03:08:45;;;;;;;;;;;9.50;99.90;;;;;;5074354;28;21019;-66
2022/06/01 03:11:12;;;;;;;;;;;9.60;99.90;;;;;;5080289;28;19916;-66
2022/06/01 03:13:37;;;;;;;;;;;9.60;99.90;;;;;;5093114;28;19923;-66
2022/06/01 03:16:03;;;;;;;;;;;9.70;99.90;;;;;;5093764;28;20282;-66
2022/06/01 03:18:29;;;;;;;;;;;9.70;99.90;;;;;;5094343;28;20103;-67
2022/06/01 03:20:55;;;;;;;;;;;9.60;99.90;;;;;;5086802;28;19912;-66
2022/06/01 03:23:20;;;;;;;;;;;9.50;99.90;;;;;;5092806;28;20393;-67
2022/06/01 03:25:46;;;;;;;;;;;9.50;99.90;;;;;;5090234;28;20362;-66
2022/06/01 03:28:12;;;;;;;;;;;9.50;99.90;;;;;;5091175;28;20019;-67
2022/06/01 03:30:37;;;;;;;;;;;9.70;99.90;;;;;;5071663;28;19916;-67
2022/06/01 03:33:03;;;;;;;;;;;9.80;99.90;;;;;;5091826;28;19912;-66
2022/06/01 03:35:30;;;;;;;;;;;9.80;99.90;;;;;;5090457;28;19930;-67
2022/06/01 03:37:57;;;;;;;;;;;9.80;99.90;;;;;;5088767;28;19942;-66
2022/06/01 03:40:23;;;;;;;;;;;10.00;99.90;;;;;;5069514;28;19920;-66
2022/06/01 03:42:49;;;;;;;;;;;10.10;99.90;;;;;;5086243;28;19974;-67
2022/06/01 03:47:59;;;;;;;;;;;10.30;99.90;;;;;;5087480;28;20381;-66
2022/06/01 03:50:26;;;;;;;;;;;10.10;99.90;;;;;;5090270;28;19912;-67
2022/06/01 03:52:52;;;;;;;;;;;10.00;99.90;;;;;;5089374;28;20349;-66
2022/06/01 03:55:18;;;;;;;;;;;9.80;99.90;;;;;;5091319;28;19965;-66
2022/06/01 03:57:44;;;;;;;;;;;9.80;99.90;;;;;;5092950;28;20336;-66
2022/06/01 04:00:12;;;;;;;;;;;9.70;99.90;;;;;;5089189;28;20141;-66
2022/06/01 04:02:38;;;;;;;;;;;9.80;99.90;;;;;;5085436;28;19941;-67
2022/06/01 04:05:04;;;;;;;;;;;9.80;99.90;;;;;;5092105;28;20429;-66
2022/06/01 04:07:29;;;;;;;;;;;9.70;99.90;;;;;;5087450;28;19958;-66
2022/06/01 04:09:55;;;;;;;;;;;9.70;99.90;;;;;;5073443;28;20006;-66
2022/06/01 04:12:22;;;;;;;;;;;9.70;99.90;;;;;;5072121;28;19920;-66
2022/06/01 04:14:47;;;;;;;;;;;9.60;99.90;;;;;;5087875;28;19909;-67
2022/06/01 04:17:13;;;;;;;;;;;9.60;99.90;;;;;;5085983;28;19912;-67
2022/06/01 04:19:38;;;;;;;;;;;9.70;99.90;;;;;;5084387;28;20027;-67
2022/06/01 04:22:04;;;;;;;;;;;9.60;99.90;;;;;;5089273;28;20009;-68
2022/06/01 04:24:31;;;;;;;;;;;9.50;99.90;;;;;;5089263;28;20056;-67
2022/06/01 04:26:57;;;;;;;;;;;9.50;99.90;;;;;;5088169;28;19908;-67
2022/06/01 04:29:22;;;;;;;;;;;9.60;99.90;;;;;;5083989;28;20263;-66
2022/06/01 04:31:48;;;;;;;;;;;9.60;99.90;;;;;;5088309;28;19912;-67
2022/06/01 04:34:14;;;;;;;;;;;9.60;99.90;;;;;;5086149;28;19919;-67
2022/06/01 04:36:39;;;;;;;;;;;9.60;99.90;;;;;;5089695;28;19918;-67
2022/06/01 04:39:06;;;;;;;;;;;9.60;99.90;;;;;;5089147;28;19938;-67
2022/06/01 04:41:32;;;;;;;;;;;9.60;99.90;;;;;;5086216;28;20289;-66
2022/06/01 04:43:58;;;;;;;;;;;9.50;99.90;;;;;;5086052;28;19931;-66
2022/06/01 04:46:23;;;;;;;;;;;9.60;99.90;;;;;;5084067;28;20401;-66
2022/06/01 04:48:49;;;;;;;;;;;9.60;99.90;;;;;;5070872;28;19912;-67
2022/06/01 04:51:15;;;;;;;;;;;9.70;99.90;;;;;;5087126;28;19914;-67
2022/06/01 04:53:42;;;;;;;;;;;9.70;99.90;;;;;;5086267;28;20188;-66
2022/06/01 04:56:07;;;;;;;;;;;9.70;99.90;;;;;;5089937;28;19920;-67
2022/06/01 04:58:33;;;;;;;;;;;9.80;99.90;;;;;;5085207;28;19953;-67
2022/06/01 05:00:59;;;;;;;;;;;9.80;99.90;;;;;;5087929;28;19916;-67
2022/06/01 05:03:24;;;;;;;;;;;9.90;99.90;;;;;;5086513;28;19912;-67
2022/06/01 05:05:50;;;;;;;;;;;10.10;99.90;;;;;;5086561;28;19912;-67
2022/06/01 05:08:16;;;;;;;;;;;10.40;99.90;;;;;;5084364;28;19912;-68
2022/06/01 05:10:42;;;;;;;;;;;10.50;99.90;;;;;;5084011;28;19912;-68
2022/06/01 05:13:08;;;;;;;;;;;10.70;99.90;;;;;;5084331;28;20314;-67
2022/06/01 05:15:33;;;;;;;;;;;10.70;99.90;;;;;;5085648;28;19955;-66
2022/06/01 05:17:59;;;;;;;;;;;10.70;99.90;;;;;;5087541;28;20017;-67
2022/06/01 05:20:25;;;;;;;;;;;10.70;99.90;;;;;;5086687;28;20281;-66
2022/06/01 05:22:51;;;;;;;;;;;11.00;99.90;;;;;;5068685;28;20461;-66
2022/06/01 05:25:16;;;;;;;;;;;11.20;99.90;;;;;;5088194;28;20029;-66
2022/06/01 05:27:42;;;;;;;;;;;11.40;99.90;;;;;;5084241;28;20369;-67
2022/06/01 05:30:07;;;;;;;;;;;11.50;99.90;;;;;;5083690;28;20049;-66
2022/06/01 05:32:33;;;;;;;;;;;11.50;99.90;;;;;;5080470;28;19957;-67
2022/06/01 05:34:59;;;;;;;;;;;11.60;99.90;;;;;;5061954;28;19926;-67
2022/06/01 05:37:24;;;;;;;;;;;11.60;99.90;;;;;;5086558;28;20488;-67
2022/06/01 05:39:51;;;;;;;;;;;11.50;99.90;;;;;;5081173;28;19912;-67
2022/06/01 05:42:17;;;;;;;;;;;11.70;99.90;;;;;;5087930;28;19916;-68
2022/06/01 05:44:43;;;;;;;;;;;11.80;99.90;;;;;;5085613;28;19928;-66
2022/06/01 05:47:08;;;;;;;;;;;11.90;99.90;;;;;;5085340;28;19923;-67
2022/06/01 05:49:34;;;;;;;;;;;12.00;99.90;;;;;;5087210;28;19912;-67
2022/06/01 05:52:00;;;;;;;;;;;12.10;99.90;;;;;;5083091;28;19913;-67
2022/06/01 05:54:25;;;;;;;;;;;12.30;99.90;;;;;;5085085;28;19920;-68
2022/06/01 05:56:51;;;;;;;;;;;12.40;99.90;;;;;;5088218;28;19916;-66
2022/06/01 05:59:17;;;;;;;;;;;12.50;99.90;;;;;;5086417;28;19964;-66
2022/06/01 06:01:42;;;;;;;;;;;12.60;99.90;;;;;;5062899;28;19924;-67
2022/06/01 06:04:08;;;;;;;;;;;12.80;99.90;;;;;;5067914;28;20408;-66
2022/06/01 06:06:34;;;;;;;;;;;13.00;99.90;;;;;;5082412;28;19912;-68
2022/06/01 06:09:02;;;;;;;;;;;13.20;99.90;;;;;;5084448;28;19919;-67
2022/06/01 06:11:32;;;;;;;;;;;13.50;99.90;;;;;;5088196;28;19912;-68
2022/06/01 06:13:58;;;;;;;;;;;13.60;99.90;;;;;;5071619;28;20369;-66
2022/06/01 06:16:25;;;;;;;;;;;13.70;99.90;;;;;;5088031;28;19912;-67
2022/06/01 06:18:51;;;;;;;;;;;13.80;99.90;;;;;;5093625;28;19923;-67
2022/06/01 06:21:17;;;;;;;;;;;13.80;99.90;;;;;;5090606;28;19916;-69
2022/06/01 06:23:43;;;;;;;;;;;13.90;99.90;;;;;;5087852;28;19959;-68
2022/06/01 06:26:09;;;;;;;;;;;13.90;99.90;;;;;;5091637;28;19924;-68
2022/06/01 06:28:35;;;;;;;;;;;13.80;99.90;;;;;;5093016;28;19965;-66
2022/06/01 06:31:01;;;;;;;;;;;13.80;99.90;;;;;;5089811;28;19923;-68
2022/06/01 06:33:27;;;;;;;;;;;13.90;99.90;;;;;;5090843;28;19912;-68
2022/06/01 06:35:57;;;;;;;;;;;14.00;99.90;;;;;;5091652;28;20007;-67
2022/06/01 06:38:26;;;;;;;;;;;14.10;99.90;;;;;;5075261;28;19919;-68
2022/06/01 06:40:54;;;;;;;;;;;14.00;99.90;;;;;;5087194;28;19912;-67
2022/06/01 06:43:20;;;;;;;;;;;14.00;99.90;;;;;;5072327;28;20396;-67
2022/06/01 06:45:49;;;;;;;;;;;13.80;99.90;;;;;;5090430;28;20552;-67
2022/06/01 06:48:15;;;;;;;;;;;13.70;99.90;;;;;;5089161;28;20007;-67
2022/06/01 06:50:40;;;;;;;;;;;13.80;99.90;;;;;;5089884;28;20058;-67
2022/06/01 06:53:06;;;;;;;;;;;13.80;99.90;;;;;;5086718;28;20286;-67
2022/06/01 06:55:32;;;;;;;;;;;13.80;99.90;;;;;;5085529;28;19916;-68
2022/06/01 06:57:57;;;;;;;;;;;13.80;99.90;;;;;;5087871;28;20399;-67
2022/06/01 07:00:23;;;;;;;;;;;13.80;99.90;;;;;;5092209;28;19916;-66
2022/06/01 07:02:49;;;;;;;;;;;13.90;99.90;;;;;;5091532;28;19920;-68
2022/06/01 07:06:08;;;;;;;;;;;14.00;99.90;;;;;;5083395;28;19973;-66
2022/06/01 07:08:04;;;;;;;;;;;13.90;99.90;;;;;;5078123;28;19912;-67
2022/06/01 07:10:30;;;;;;;;;;;14.00;99.90;;;;;;5084423;28;19970;-68
2022/06/01 07:12:55;;;;;;;;;;;14.00;99.90;;;;;;5074494;28;19956;-68
2022/06/01 07:15:21;;;;;;;;;;;14.30;99.90;;;;;;5081114;28;20356;-68
2022/06/01 07:17:47;;;;;;;;;;;14.50;99.90;;;;;;5089121;28;19912;-70
2022/06/01 07:20:12;;;;;;;;;;;14.50;99.90;;;;;;5083565;28;19919;-69
2022/06/01 07:22:38;;;;;;;;;;;14.40;99.90;;;;;;5090872;28;19930;-68
2022/06/01 07:25:04;;;;;;;;;;;14.30;99.90;;;;;;5086912;28;19916;-69
2022/06/01 07:27:29;;;;;;;;;;;14.20;99.90;;;;;;5086658;28;20323;-68
2022/06/01 07:29:55;;;;;;;;;;;14.10;99.90;;;;;;5094140;28;20271;-70
2022/06/01 07:32:21;;;;;;;;;;;14.10;99.90;;;;;;5095011;28;19927;-68
2022/06/01 07:34:46;;;;;;;;;;;14.00;99.90;;;;;;5090996;28;20011;-68
2022/06/01 07:45:25;;;;;;;;;;;14.10;99.90;;;;;;5097834;28;20953;-68
2022/06/01 07:47:50;;;;;;;;;;;14.10;99.90;;;;;;5099523;28;19912;-69
2022/06/01 07:50:16;;;;;;;;;;;14.00;99.90;;;;;;5101862;28;19919;-69
2022/06/01 07:52:41;;;;;;;;;;;14.20;99.90;;;;;;5103705;28;19917;-68
2022/06/01 07:55:07;;;;;;;;;;;14.30;99.90;;;;;;5098624;28;19920;-70
2022/06/01 07:57:33;;;;;;;;;;;14.60;99.90;;;;;;5100341;28;19942;-69
2022/06/01 07:59:58;;;;;;;;;;;14.60;99.90;;;;;;5097853;28;19933;-68
2022/06/01 08:02:24;;;;;;;;;;;14.90;99.90;;;;;;5104961;28;19920;-68
2022/06/01 08:04:50;;;;;;;;;;;14.90;99.90;;;;;;5102094;28;20015;-68
2022/06/01 08:07:15;;;;;;;;;;;14.80;99.90;;;;;;5097048;28;19938;-69
2022/06/01 08:09:41;;;;;;;;;;;14.80;99.90;;;;;;5096857;28;20313;-68
2022/06/01 08:14:51;;;;;;;;;;;14.50;99.90;;;;;;5085245;28;19930;-69
2022/06/01 08:17:17;;;;;;;;;;;14.70;99.90;;;;;;5091977;28;19995;-70
2022/06/01 08:19:45;;;;;;;;;;;14.80;99.90;;;;;;5087763;28;19962;-68
2022/06/01 08:22:11;;;;;;;;;;;14.90;99.90;;;;;;5067124;28;19928;-71
2022/06/01 08:24:36;;;;;;;;;;;15.30;99.90;;;;;;5072411;28;20010;-69
2022/06/01 08:27:02;;;;;;;;;;;15.70;99.90;;;;;;5082217;28;20332;-69
2022/06/01 08:29:30;;;;;;;;;;;15.30;99.90;;;;;;5090218;28;19916;-69
2022/06/01 08:31:55;;;;;;;;;;;15.10;99.90;;;;;;5088173;28;19931;-69
2022/06/01 08:34:21;;;;;;;;;;;15.10;99.90;;;;;;5081437;28;19920;-69
2022/06/01 08:36:47;;;;;;;;;;;15.10;99.90;;;;;;5097608;28;19916;-69
2022/06/01 08:39:12;;;;;;;;;;;15.30;99.90;;;;;;5092292;28;20037;-68
2022/06/01 08:41:39;;;;;;;;;;;15.50;99.90;;;;;;5080627;28;19916;-69
2022/06/01 08:44:17;;;;;;;;;;;15.90;99.90;;;;;;5074920;28;19931;-70
2022/06/01 08:46:43;;;;;;;;;;;15.90;99.90;;;;;;5086931;28;19969;-69
2022/06/01 08:49:12;;;;;;;;;;;16.20;99.90;;;;;;5092541;28;19916;-68
2022/06/01 08:51:37;;;;;;;;;;;16.10;99.90;;;;;;5101086;28;19942;-68
2022/06/01 08:54:03;;;;;;;;;;;16.10;99.90;;;;;;5104929;28;19959;-68
2022/06/01 08:56:29;;;;;;;;;;;16.10;99.90;;;;;;5102354;28;20285;-68
2022/06/01 08:58:59;;;;;;;;;;;15.80;99.90;;;;;;5104890;28;19916;-68
2022/06/01 09:01:33;;;;;;;;;;;15.60;99.90;;;;;;5104913;28;19918;-68
2022/06/01 09:04:10;;;;;;;;;;;15.80;99.90;;;;;;5069845;28;19916;-68
2022/06/01 09:06:42;;;;;;;;;;;16.10;99.90;;;;;;5085198;28;20274;-69
2022/06/01 09:09:34;;;;;;;;;;;16.30;99.90;;;;;;5074686;28;19989;-73
2022/06/01 09:12:01;;;;;;;;;;;16.30;99.90;;;;;;5062759;28;20334;-69
2022/06/01 09:14:30;;;;;;;;;;;16.30;99.90;;;;;;5070251;28;19912;-71
2022/06/01 09:16:57;;;;;;;;;;;16.20;99.90;;;;;;5086098;28;19955;-69
2022/06/01 09:19:26;;;;;;;;;;;16.00;99.90;;;;;;5081467;28;19920;-69
2022/06/01 09:24:42;;;;;;;;;;;16.20;99.90;;;;;;5091267;28;19981;-70
2022/06/01 09:27:10;;;;;;;;;;;16.40;99.90;;;;;;5069223;28;19927;-69
2022/06/01 09:29:43;;;;;;;;;;;16.40;99.90;;;;;;5087160;28;20261;-70
2022/06/01 09:32:12;;;;;;;;;;;16.50;99.80;;;;;;5086467;28;19988;-70
2022/06/01 09:34:40;;;;;;;;;;;16.30;98.80;;;;;;5071202;28;19913;-70
2022/06/01 09:37:24;;;;;;;;;;;16.20;96.70;;;;;;5094278;28;19966;-68
2022/06/01 09:39:53;;;;;;;;;;;16.10;96.70;;;;;;5084326;28;19912;-68
2022/06/01 09:42:20;;;;;;;;;;;16.00;96.40;;;;;;5088570;28;19924;-69
2022/06/01 09:44:48;;;;;;;;;;;15.80;97.00;;;;;;5094831;28;19927;-69
2022/06/01 09:47:21;;;;;;;;;;;15.80;97.20;;;;;;5092768;28;19920;-70
2022/06/01 09:49:51;;;;;;;;;;;15.90;97.00;;;;;;5071449;28;20030;-71
2022/06/01 09:52:37;;;;;;;;;;;16.10;96.00;;;;;;5094108;28;19916;-71
2022/06/01 09:55:09;;;;;;;;;;;16.30;95.70;;;;;;5094286;28;19912;-72
2022/06/01 09:57:38;;;;;;;;;;;16.60;95.30;;;;;;5095850;28;19912;-70
2022/06/01 10:06:05;;;;;;;;;;;17.20;93.40;;;;;;5096206;28;19968;-71
2022/06/01 10:08:32;;;;;;;;;;;17.50;92.90;;;;;;5095469;28;19920;-70
2022/06/01 10:11:19;;;;;;;;;;;17.40;92.80;;;;;;5095967;28;19912;-71
2022/06/01 10:13:53;;;;;;;;;;;16.80;93.40;;;;;;5078150;28;19953;-72
2022/06/01 10:16:25;;;;;;;;;;;16.70;94.10;;;;;;5095267;28;20001;-71
2022/06/01 10:18:52;;;;;;;;;;;16.50;94.50;;;;;;5099841;28;19923;-70
2022/06/01 10:21:20;;;;;;;;;;;16.40;95.30;;;;;;5097335;28;20015;-70
2022/06/01 10:24:07;;;;;;;;;;;16.70;94.80;;;;;;5089980;28;20392;-69
2022/06/01 10:26:38;;;;;;;;;;;16.90;93.70;;;;;;5083038;28;19946;-68
2022/06/01 10:29:08;;;;;;;;;;;17.10;93.40;;;;;;5071939;28;19912;-70
2022/06/01 10:31:36;;;;;;;;;;;17.30;93.60;;;;;;5069524;28;19969;-68
2022/06/01 10:34:05;;;;;;;;;;;16.90;93.30;;;;;;5081335;28;20104;-68
2022/06/01 10:36:30;;;;;;;;;;;16.80;93.80;;;;;;5087374;28;19965;-67
2022/06/01 10:38:59;;;;;;;;;;;16.70;94.10;;;;;;5093417;28;19975;-70
2022/06/01 10:41:29;;;;;;;;;;;16.90;93.80;;;;;;5096242;28;19918;-69
2022/06/01 10:44:04;;;;;;;;;;;17.10;93.60;;;;;;5086114;28;20321;-70
2022/06/01 10:46:49;;;;;;;;;;;17.20;93.40;;;;;;5095381;28;19924;-71
2022/06/01 10:49:33;;;;;;;;;;;17.20;93.70;;;;;;5096381;28;19916;-70
2022/06/01 10:52:07;;;;;;;;;;;17.30;93.30;;;;;;5097244;28;19912;-69
2022/06/01 10:54:43;;;;;;;;;;;17.30;92.70;;;;;;5095870;28;19924;-70
2022/06/01 10:57:10;;;;;;;;;;;17.60;92.90;;;;;;5081011;28;20576;-70
2022/06/01 10:59:36;;;;;;;;;;;17.70;91.80;;;;;;5084104;28;20026;-69
2022/06/01 11:02:02;;;;;;;;;;;17.80;92.00;;;;;;5089755;28;19915;-70
2022/06/01 11:04:37;;;;;;;;;;;17.90;91.60;;;;;;5097134;28;19968;-71
2022/06/01 11:07:22;;;;;;;;;;;17.80;91.20;;;;;;5083114;28;19993;-70
2022/06/01 11:09:55;;;;;;;;;;;17.90;91.30;;;;;;5097353;28;20004;-70
2022/06/01 11:12:27;;;;;;;;;;;17.90;91.00;;;;;;5076753;28;20287;-70
2022/06/01 11:14:53;;;;;;;;;;;18.20;90.60;;;;;;5084995;28;20326;-70
2022/06/01 11:17:29;;;;;;;;;;;17.90;91.10;;;;;;5093865;28;19918;-70
2022/06/01 11:19:54;;;;;;;;;;;18.10;90.60;;;;;;5086030;28;19924;-69
2022/06/01 11:22:38;;;;;;;;;;;18.70;90.10;;;;;;5091197;28;19920;-71
2022/06/01 11:25:11;;;;;;;;;;;18.90;89.60;;;;;;5093506;28;20138;-69
2022/06/01 11:27:56;;;;;;;;;;;18.70;87.80;;;;;;5091470;28;19939;-69
2022/06/01 11:30:26;;;;;;;;;;;18.50;89.10;;;;;;5084272;28;20304;-69
2022/06/01 11:32:52;;;;;;;;;;;18.10;89.70;;;;;;5096202;28;19924;-69
2022/06/01 11:35:18;;;;;;;;;;;18.00;90.10;;;;;;5078407;28;19915;-71
2022/06/01 11:37:47;;;;;;;;;;;17.60;90.90;;;;;;5092763;28;19977;-73
2022/06/01 11:40:15;;;;;;;;;;;17.40;91.00;;;;;;5088610;28;19919;-72
2022/06/01 11:43:03;;;;;;;;;;;17.40;91.00;;;;;;5092247;28;19922;-73
2022/06/01 11:45:32;;;;;;;;;;;17.50;90.40;;;;;;5087740;28;19939;-73
2022/06/01 11:48:06;;;;;;;;;;;17.80;90.30;;;;;;5078423;28;19970;-73
2022/06/01 11:50:44;;;;;;;;;;;18.20;89.80;;;;;;5088661;28;19912;-72
2022/06/01 11:53:18;;;;;;;;;;;18.60;89.40;;;;;;5085746;28;20027;-73
2022/06/01 11:55:45;;;;;;;;;;;18.90;87.70;;;;;;5085929;28;19920;-72
2022/06/01 11:58:26;;;;;;;;;;;18.50;87.20;;;;;;5089008;28;19912;-73
2022/06/01 12:00:54;;;;;;;;;;;18.50;88.00;;;;;;5089293;28;19947;-72
2022/06/01 12:03:19;;;;;;;;;;;18.70;87.50;;;;;;5075770;28;20002;-73
2022/06/01 12:06:00;;;;;;;;;;;18.80;86.60;;;;;;5091574;28;20595;-72
2022/06/01 12:08:44;;;;;;;;;;;19.00;86.30;;;;;;5081418;28;19939;-71
2022/06/01 12:11:15;;;;;;;;;;;19.00;86.00;;;;;;5088448;28;19919;-71
2022/06/01 12:13:40;;;;;;;;;;;18.90;85.10;;;;;;5086764;28;20277;-70
2022/06/01 12:16:20;;;;;;;;;;;19.20;84.70;;;;;;5092721;28;19916;-69
2022/06/01 12:19:07;;;;;;;;;;;19.40;83.30;;;;;;5088394;28;19919;-69
2022/06/01 12:21:36;;;;;;;;;;;19.10;84.70;;;;;;5086330;28;19912;-70
2022/06/01 12:30:17;;;;;;;;;;;18.90;86.10;;;;;;5068434;28;20342;-70
2022/06/01 12:32:51;;;;;;;;;;;18.60;88.30;;;;;;5075441;28;19912;-69
2022/06/01 12:35:18;;;;;;;;;;;18.50;89.60;;;;;;5095641;28;20426;-69
2022/06/01 12:37:51;;;;;;;;;;;18.20;90.30;;;;;;5103406;28;20373;-71
2022/06/01 12:40:20;;;;;;;;;;;18.10;90.30;;;;;;5087434;28;19920;-70
2022/06/01 12:42:52;;;;;;;;;;;18.00;90.80;;;;;;5110819;28;19912;-70
2022/06/01 12:45:20;;;;;;;;;;;17.90;90.80;;;;;;5103681;28;19912;-70
2022/06/01 12:47:55;;;;;;;;;;;17.60;91.20;;;;;;5092132;28;19923;-71
2022/06/01 12:50:22;;;;;;;;;;;17.50;91.00;;;;;;5092759;28;20008;-70
2022/06/01 12:52:48;;;;;;;;;;;17.70;90.50;;;;;;5091835;28;19920;-70
2022/06/01 12:55:24;;;;;;;;;;;17.80;90.40;;;;;;5075999;28;19927;-70
2022/06/01 12:57:54;;;;;;;;;;;18.10;90.40;;;;;;5090834;28;19931;-69
2022/06/01 13:00:21;;;;;;;;;;;18.40;89.00;;;;;;5086351;28;19912;-70
2022/06/01 13:02:47;;;;;;;;;;;18.50;89.40;;;;;;5094183;28;19920;-71
2022/06/01 13:05:18;;;;;;;;;;;18.70;89.50;;;;;;5101987;28;19916;-70
2022/06/01 13:07:46;;;;;;;;;;;18.90;88.70;;;;;;5096450;28;19951;-70
2022/06/01 13:10:31;;;;;;;;;;;19.20;86.80;;;;;;5092913;28;19934;-71
2022/06/01 13:13:08;;;;;;;;;;;19.10;89.70;;;;;;5083942;28;20305;-68
2022/06/01 13:15:34;;;;;;;;;;;18.70;90.80;;;;;;5088775;28;19916;-68
2022/06/01 13:18:01;;;;;;;;;;;18.50;90.00;;;;;;5100654;28;19916;-68
2022/06/01 13:20:33;;;;;;;;;;;18.60;90.70;;;;;;5107049;28;19912;-69
2022/06/01 13:23:00;;;;;;;;;;;18.80;90.10;;;;;;5091701;28;20007;-67
2022/06/01 13:25:29;;;;;;;;;;;18.80;89.90;;;;;;5087448;28;19916;-70
2022/06/01 13:27:54;;;;;;;;;;;18.80;89.10;;;;;;5091853;28;20370;-70
2022/06/01 13:30:21;;;;;;;;;;;18.90;89.10;;;;;;5100166;28;19981;-68
2022/06/01 13:32:50;;;;;;;;;;;19.10;88.70;;;;;;5088247;28;19912;-69
2022/06/01 13:35:35;;;;;;;;;;;18.90;89.00;;;;;;5091862;28;19939;-68
2022/06/01 13:38:01;;;;;;;;;;;18.80;90.00;;;;;;5086334;28;19927;-70
2022/06/01 13:40:29;;;;;;;;;;;18.70;88.60;;;;;;5099546;28;19904;-70
2022/06/01 13:43:05;;;;;;;;;;;18.90;86.80;;;;;;5092628;28;19917;-68
2022/06/01 13:45:36;;;;;;;;;;;18.90;87.10;;;;;;5074595;28;20058;-69
2022/06/01 13:48:04;;;;;;;;;;;19.20;84.80;;;;;;5091389;28;19912;-70
2022/06/01 13:50:37;;;;;;;;;;;19.60;82.50;;;;;;5087600;28;19970;-68
2022/06/01 13:53:06;;;;;;;;;;;19.50;81.50;;;;;;5085682;28;19974;-68
2022/06/01 13:55:32;;;;;;;;;;;19.80;80.90;;;;;;5072784;28;19940;-68
2022/06/01 13:58:09;;;;;;;;;;;19.70;79.70;;;;;;5091865;28;19963;-69
2022/06/01 14:00:37;;;;;;;;;;;19.90;80.90;;;;;;5089385;28;19916;-70
2022/06/01 14:03:11;;;;;;;;;;;19.80;79.70;;;;;;5098110;28;19995;-70
2022/06/01 14:05:40;;;;;;;;;;;19.30;82.40;;;;;;5074923;28;20286;-71
2022/06/01 14:08:08;;;;;;;;;;;19.10;83.10;;;;;;5097487;28;19981;-71
2022/06/01 14:10:34;;;;;;;;;;;19.00;83.20;;;;;;5097516;28;19987;-71
2022/06/01 14:13:00;;;;;;;;;;;19.30;84.00;;;;;;5092016;28;19912;-71
2022/06/01 14:15:26;;;;;;;;;;;19.30;82.60;;;;;;5090365;28;19923;-71
2022/06/01 14:17:51;;;;;;;;;;;19.30;81.70;;;;;;5098635;28;20381;-71
2022/06/01 14:20:17;;;;;;;;;;;19.60;83.60;;;;;;5100550;28;19986;-71
2022/06/01 14:22:42;;;;;;;;;;;19.60;83.40;;;;;;5098000;28;19920;-71
2022/06/01 14:30:37;;;;;;;;;;;20.10;83.90;;;;;;5093103;28;19958;-70
2022/06/01 14:33:05;;;;;;;;;;;20.10;82.90;;;;;;5097879;28;20350;-70
2022/06/01 14:35:31;;;;;;;;;;;19.90;83.70;;;;;;5091742;28;19942;-71
2022/06/01 14:37:58;;;;;;;;;;;19.90;84.00;;;;;;5092943;28;20277;-72
2022/06/01 14:40:23;;;;;;;;;;;19.60;84.60;;;;;;5080383;28;19980;-70
2022/06/01 14:42:49;;;;;;;;;;;19.20;84.90;;;;;;5083013;28;19920;-71
2022/06/01 14:45:15;;;;;;;;;;;19.00;85.70;;;;;;5079125;28;20405;-72
2022/06/01 14:47:41;;;;;;;;;;;19.00;86.60;;;;;;5069195;28;19912;-71
2022/06/01 14:50:06;;;;;;;;;;;19.30;85.20;;;;;;5081802;28;19920;-72
2022/06/01 14:52:32;;;;;;;;;;;19.30;84.90;;;;;;5086322;28;20008;-71
2022/06/01 14:55:00;;;;;;;;;;;19.40;85.40;;;;;;5091023;28;20007;-71
2022/06/01 14:57:25;;;;;;;;;;;19.80;85.40;;;;;;5094198;28;19923;-71
2022/06/01 14:59:51;;;;;;;;;;;20.10;84.30;;;;;;5088497;28;19912;-71
2022/06/01 15:02:18;;;;;;;;;;;21.00;81.30;;;;;;5088883;28;19924;-70
2022/06/01 15:04:45;;;;;;;;;;;21.20;79.60;;;;;;5088339;28;20353;-72
2022/06/01 15:07:14;;;;;;;;;;;22.00;80.10;;;;;;5090360;28;20396;-71