Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:42;;;;;;;26.45;14.02;;;;;;;8.53;69.71;98825.66;6155911;23;20025;-71
2022/04/16 00:04:10;;;;;;;25.85;13.88;;;;;;;8.49;70.08;98827.47;6155517;23;20022;-71
2022/04/16 00:06:37;;;;;;;26.15;14.32;;;;;;;8.50;69.90;98826.31;6156154;23;20071;-71
2022/04/16 00:09:04;;;;;;;27.40;14.18;;;;;;;8.52;69.69;98818.50;6156734;23;20369;-71
2022/04/16 00:11:31;;;;;;;25.48;14.15;;;;;;;8.54;69.91;98823.69;6156084;23;20026;-72
2022/04/16 00:13:58;;;;;;;23.60;14.07;;;;;;;8.52;69.62;98824.03;6156017;23;20029;-71
2022/04/16 00:16:25;;;;;;;25.27;14.15;;;;;;;8.44;69.67;98819.34;6155782;23;20028;-71
2022/04/16 00:18:56;;;;;;;24.95;13.93;;;;;;;8.50;69.66;98822.75;6155268;23;20025;-71
2022/04/16 00:21:24;;;;;;;26.10;14.70;;;;;;;8.53;69.63;98828.44;6155738;23;20072;-71
2022/04/16 00:23:52;;;;;;;23.65;14.18;;;;;;;8.55;69.74;98823.38;6155465;23;20402;-72
2022/04/16 00:26:20;;;;;;;22.77;13.82;;;;;;;8.53;69.51;98820.13;6155447;23;20398;-71
2022/04/16 00:28:49;;;;;;;23.42;13.60;;;;;;;8.50;69.66;98825.53;6155421;23;20064;-72
2022/04/16 00:31:17;;;;;;;24.17;14.13;;;;;;;8.47;69.79;98827.00;6156065;23;20025;-72
2022/04/16 00:33:46;;;;;;;24.20;13.82;;;;;;;8.49;69.80;98824.72;6155165;23;20373;-71
2022/04/16 00:36:14;;;;;;;26.95;14.38;;;;;;;8.50;69.78;98814.44;6155675;23;20025;-71
2022/04/16 00:38:42;;;;;;;25.95;13.45;;;;;;;8.51;69.97;98825.19;6155337;23;20096;-71
2022/04/16 00:41:11;;;;;;;21.98;13.32;;;;;;;8.53;69.60;98819.31;6155897;23;20449;-71
2022/04/16 00:43:38;;;;;;;22.15;13.20;;;;;;;8.53;69.67;98820.13;6155378;23;20029;-71
2022/04/16 00:46:05;;;;;;;23.65;13.57;;;;;;;8.50;69.90;98818.00;6155247;23;20025;-71
2022/04/16 00:48:32;;;;;;;27.10;13.93;;;;;;;8.46;70.10;98813.47;6155136;23;20036;-71
2022/04/16 00:50:59;;;;;;;21.98;13.15;;;;;;;8.38;69.93;98812.38;6155247;23;20025;-71
2022/04/16 00:53:29;;;;;;;30.15;15.38;;;;;;;8.27;70.44;98821.44;6155089;23;20361;-72
2022/04/16 00:55:58;;;;;;;23.88;13.93;;;;;;;8.25;70.43;98816.22;6155594;23;20029;-72
2022/04/16 00:58:25;;;;;;;27.17;13.88;;;;;;;8.15;70.63;98824.09;6155349;23;20021;-62
2022/04/16 01:00:52;;;;;;;26.25;14.43;;;;;;;8.11;71.07;98825.91;6155478;23;20021;-63
2022/04/16 01:03:19;;;;;;;24.88;14.40;;;;;;;8.08;70.91;98824.59;6155401;23;20030;-62
2022/04/16 01:05:46;;;;;;;25.35;15.02;;;;;;;8.10;70.66;98821.50;6155141;23;20036;-63
2022/04/16 01:08:17;;;;;;;27.05;15.48;;;;;;;8.19;70.76;98823.06;6155208;23;20076;-62
2022/04/16 01:10:45;;;;;;;27.63;15.30;;;;;;;8.19;70.67;98831.38;6155389;23;20443;-63
2022/04/16 01:13:12;;;;;;;23.35;14.02;;;;;;;8.17;70.70;98821.81;6155371;23;20450;-62
2022/04/16 01:15:39;;;;;;;26.35;14.25;;;;;;;8.19;70.46;98827.78;6155325;23;20017;-63
2022/04/16 01:18:07;;;;;;;24.70;14.70;;;;;;;8.18;70.71;98824.22;6129572;23;20025;-62
2022/04/16 01:20:39;;;;;;;24.20;14.82;;;;;;;8.15;70.88;98822.13;6155648;23;20036;-63
2022/04/16 01:23:06;;;;;;;24.75;15.57;;;;;;;8.11;70.74;98818.38;6155026;23;20026;-63
2022/04/16 01:25:35;;;;;;;23.75;14.05;;;;;;;7.99;71.07;98825.81;6155038;23;20049;-63
2022/04/16 01:28:03;;;;;;;27.73;15.50;;;;;;;8.00;71.14;98821.88;6155231;23;20025;-63
2022/04/16 01:30:31;;;;;;;29.20;16.33;;;;;;;8.10;71.16;98816.78;6155014;23;20025;-63
2022/04/16 01:32:58;;;;;;;26.40;15.10;;;;;;;8.12;70.80;98828.34;6155276;23;20525;-64
2022/04/16 01:35:25;;;;;;;22.70;14.43;;;;;;;8.07;71.20;98822.16;6153919;23;20049;-62
2022/04/16 01:37:52;;;;;;;23.27;14.57;;;;;;;7.93;71.57;98830.69;6154715;23;20057;-62
2022/04/16 01:40:20;;;;;;;19.92;12.57;;;;;;;7.88;71.48;98830.91;6155522;23;20108;-63
2022/04/16 01:42:47;;;;;;;19.80;13.07;;;;;;;7.87;71.60;98828.47;6155146;23;20035;-63
2022/04/16 01:45:18;;;;;;;17.95;12.05;;;;;;;7.88;72.01;98836.44;6153238;23;20036;-62
2022/04/16 01:47:46;;;;;;;16.70;11.10;;;;;;;7.78;72.00;98822.94;6155161;23;20033;-64
2022/04/16 01:50:13;;;;;;;16.52;9.65;;;;;;;7.73;71.93;98822.31;6155122;23;20021;-63
2022/04/16 01:52:43;;;;;;;15.05;10.32;;;;;;;7.71;72.03;98825.44;6155051;23;20057;-64
2022/04/16 01:55:12;;;;;;;16.63;10.63;;;;;;;7.63;71.74;98823.50;6155174;23;20029;-62
2022/04/16 01:57:39;;;;;;;16.70;9.85;;;;;;;7.57;71.64;98827.59;6154679;23;20030;-63
2022/04/16 02:00:09;;;;;;;14.73;9.10;;;;;;;7.53;71.84;98829.41;6155497;23;20025;-63
2022/04/16 02:02:36;;;;;;;12.25;7.82;;;;;;;7.45;72.25;98835.75;6154557;23;20080;-64
2022/04/16 02:05:05;;;;;;;8.82;6.13;;;;;;;7.38;72.26;98838.22;6155450;23;20033;-62
2022/04/16 02:07:32;;;;;;;8.07;5.60;;;;;;;7.33;72.13;98838.38;6154977;23;20029;-62
2022/04/16 02:10:00;;;;;;;10.13;4.70;;;;;;;7.26;72.08;98836.09;6155088;23;20025;-62
2022/04/16 02:12:29;;;;;;;6.38;4.70;;;;;;;7.21;72.15;98841.00;6155103;23;20145;-64
2022/04/16 02:14:56;;;;;;;6.43;4.13;;;;;;;7.16;71.98;98842.00;6155033;23;20342;-62
2022/04/16 02:17:24;;;;;;;6.15;3.70;;;;;;;7.08;71.99;98844.78;6156778;23;20033;-63
2022/04/16 02:19:50;;;;;;;5.50;3.63;;;;;;;7.03;72.07;98847.69;6157222;23;20025;-62
2022/04/16 02:22:18;;;;;;;4.82;3.55;;;;;;;6.91;71.41;98844.78;6156770;23;20376;-63
2022/04/16 02:24:46;;;;;;;6.55;3.55;;;;;;;6.87;71.66;98852.91;6156832;23;20421;-62
2022/04/16 02:27:14;;;;;;;5.43;3.38;;;;;;;6.87;71.36;98849.34;6156703;23;20383;-63
2022/04/16 02:29:43;;;;;;;4.93;3.25;;;;;;;6.79;71.20;98858.44;6156867;23;20032;-63
2022/04/16 02:32:11;;;;;;;5.00;3.08;;;;;;;6.59;71.68;98865.41;6155007;23;20105;-63
2022/04/16 02:34:38;;;;;;;5.07;3.08;;;;;;;6.41;71.51;98857.41;6155401;23;20022;-63
2022/04/16 02:37:05;;;;;;;4.82;3.30;;;;;;;6.33;72.11;98869.25;6156809;23;20032;-63
2022/04/16 02:39:32;;;;;;;4.05;2.85;;;;;;;6.19;71.88;98871.34;6156694;23;20079;-62
2022/04/16 02:41:59;;;;;;;4.30;2.88;;;;;;;6.16;71.71;98872.78;6156567;23;20053;-63
2022/04/16 02:47:13;;;;;;;4.65;2.63;;;;;;;6.07;72.12;98884.94;6156646;23;20398;-63
2022/04/16 02:49:40;;;;;;;4.30;2.60;;;;;;;6.07;71.18;98894.00;6156933;23;20090;-63
2022/04/16 02:52:08;;;;;;;3.58;2.22;;;;;;;6.02;71.54;98891.41;6154666;23;20029;-63
2022/04/16 02:54:37;;;;;;;6.70;2.78;;;;;;;5.95;71.09;98893.81;6156305;23;20468;-63
2022/04/16 02:57:04;;;;;;;4.28;2.75;;;;;;;5.93;71.25;98900.78;6156137;23;20409;-62
2022/04/16 02:59:35;;;;;;;4.55;2.40;;;;;;;5.88;70.76;98892.63;6156522;23;20481;-63
2022/04/16 03:02:03;;;;;;;3.10;1.95;;;;;;;5.76;71.38;98889.63;6156250;23;20029;-61
2022/04/16 03:04:30;;;;;;;3.65;2.38;;;;;;;5.69;70.79;98885.38;6156576;23;20058;-63
2022/04/16 03:06:57;;;;;;;3.33;2.45;;;;;;;5.66;70.61;98896.25;6156263;23;20092;-62
2022/04/16 03:09:24;;;;;;;3.15;2.10;;;;;;;5.48;70.67;98911.06;6154631;23;20036;-62
2022/04/16 03:11:52;;;;;;;3.55;2.50;;;;;;;5.44;71.08;98905.34;6156250;23;20064;-62
2022/04/16 03:19:50;;;;;;;3.20;2.33;;;;;;;5.51;70.41;98910.44;6156587;23;20112;-63
2022/04/16 03:22:17;;;;;;;3.50;2.13;;;;;;;5.40;70.61;98918.16;6156214;23;20029;-63
2022/04/16 03:24:44;;;;;;;4.53;3.00;;;;;;;5.40;70.82;98918.16;6179428;23;20029;-63
2022/04/16 03:27:11;;;;;;;5.03;2.78;;;;;;;5.38;70.86;98917.66;6155338;23;20029;-62
2022/04/16 03:29:39;;;;;;;3.97;3.25;;;;;;;5.32;70.97;98918.06;6156294;23;20052;-62
2022/04/16 03:32:06;;;;;;;3.33;2.28;;;;;;;5.30;70.22;98921.16;6156164;23;20021;-63
2022/04/16 03:34:33;;;;;;;3.15;2.17;;;;;;;5.29;70.20;98925.03;6156123;23;20125;-63
2022/04/16 03:37:00;;;;;;;2.25;1.33;;;;;;;5.22;70.56;98930.19;6155561;23;20057;-63
2022/04/16 03:39:27;;;;;;;2.38;1.60;;;;;;;5.04;70.41;98922.88;6155010;23;20021;-63
2022/04/16 03:41:54;;;;;;;3.03;1.63;;;;;;;4.99;70.92;98934.03;6155686;23;20112;-63
2022/04/16 03:44:21;;;;;;;2.55;1.67;;;;;;;4.93;70.33;98932.53;6179346;23;20035;-63
2022/04/16 03:46:48;;;;;;;2.00;1.48;;;;;;;4.97;70.00;98939.03;6156568;23;20045;-62
2022/04/16 03:49:15;;;;;;;2.55;1.90;;;;;;;5.04;69.74;98922.88;6156458;23;20025;-63
2022/04/16 03:51:43;;;;;;;2.50;1.70;;;;;;;5.09;70.22;98927.47;6156276;23;20064;-66
2022/04/16 03:59:59;;;;;;;2.08;1.42;;;;;;;4.85;70.16;98933.25;6154066;23;20021;-63
2022/04/16 04:02:30;;;;;;;3.13;1.40;;;;;;;4.67;70.30;98939.72;6155546;23;20033;-62
2022/04/16 04:04:58;;;;;;;2.42;1.40;;;;;;;4.67;70.45;98944.41;6155925;23;20025;-62
2022/04/16 04:07:25;;;;;;;5.85;1.42;;;;;;;4.73;70.10;98946.75;6155468;23;20056;-63
2022/04/16 04:09:52;;;;;;;1.30;0.93;;;;;;;4.78;69.51;98945.84;6155889;23;20021;-63
2022/04/16 04:12:19;;;;;;;1.58;1.10;;;;;;;4.61;69.89;98946.47;6155985;23;20037;-63
2022/04/16 04:14:47;;;;;;;2.20;1.33;;;;;;;4.51;69.80;98952.22;6155437;23;20029;-62
2022/04/16 04:17:14;;;;;;;1.98;1.10;;;;;;;4.53;70.13;98949.94;6153806;23;20032;-63
2022/04/16 04:19:46;;;;;;;2.60;1.15;;;;;;;4.62;70.00;98947.31;6155937;23;20029;-63
2022/04/16 04:22:16;;;;;;;1.67;1.10;;;;;;;4.62;69.83;98958.31;6155494;23;20514;-72
2022/04/16 04:24:45;;;;;;;1.35;0.95;;;;;;;4.59;69.65;98970.75;6156063;23;20053;-72
2022/04/16 04:27:12;;;;;;;1.40;0.83;;;;;;;4.49;69.59;98975.66;6155761;23;20072;-72
2022/04/16 04:29:39;;;;;;;1.67;0.90;;;;;;;4.48;69.47;98974.03;6155932;23;20112;-72
2022/04/16 04:32:07;;;;;;;1.92;1.10;;;;;;;4.57;69.43;98969.44;6155774;23;20393;-73
2022/04/16 04:34:34;;;;;;;1.30;0.98;;;;;;;4.60;69.49;98977.91;6155451;23;20063;-72
2022/04/16 04:37:01;;;;;;;2.33;0.90;;;;;;;4.52;69.28;98981.38;6155290;23;20057;-72
2022/04/16 04:39:28;;;;;;;1.30;0.90;;;;;;;4.41;69.38;98984.66;6155439;23;20027;-72
2022/04/16 04:41:55;;;;;;;3.60;1.50;;;;;;;4.26;69.36;98996.75;6155635;23;20457;-72
2022/04/16 04:44:22;;;;;;;0.95;0.70;;;;;;;4.25;69.69;98994.31;6155942;23;20036;-72
2022/04/16 04:46:52;;;;;;;1.02;0.55;;;;;;;4.11;69.84;99002.56;6155276;23;20401;-72
2022/04/16 04:49:20;;;;;;;2.35;0.88;;;;;;;4.07;69.78;99019.97;6155893;23;20088;-72
2022/04/16 04:51:47;;;;;;;1.88;0.85;;;;;;;4.17;69.53;99017.84;6155325;23;20036;-73
2022/04/16 04:54:14;;;;;;;1.23;0.80;;;;;;;4.23;69.46;99015.84;6155758;23;20025;-72
2022/04/16 04:56:41;;;;;;;2.35;1.17;;;;;;;4.26;69.48;99016.03;6155084;23;20453;-72
2022/04/16 04:59:08;;;;;;;1.23;0.90;;;;;;;4.24;68.97;99023.81;6155765;23;20021;-71
2022/04/16 05:01:35;;;;;;;1.83;1.00;;;;;;;4.22;69.68;99015.03;6155488;23;20095;-72
2022/04/16 05:04:03;;;;;;;1.38;0.80;;;;;;;4.28;69.22;99010.22;6155114;23;20044;-72
2022/04/16 05:06:30;;;;;;;1.50;0.75;;;;;;;4.27;69.44;99025.94;6155865;23;20035;-72
2022/04/16 05:08:57;;;;;;;1.92;0.85;;;;;;;4.20;69.30;99028.25;6155353;23;20113;-73
2022/04/16 05:11:24;;;;;;;1.50;0.90;;;;;;;4.13;69.59;99022.34;6155372;23;20029;-72
2022/04/16 05:13:51;;;;;;;1.75;0.95;;;;;;;4.14;69.07;99023.19;6154908;23;20438;-72
2022/04/16 05:16:18;;;;;;;2.53;1.58;;;;;;;4.19;69.37;99015.63;6155401;23;20064;-72
2022/04/16 05:18:45;;;;;;;2.45;1.10;;;;;;;4.09;69.08;99015.00;6154729;23;20406;-71
2022/04/16 05:21:12;;;;;;;2.00;0.90;;;;;;;4.17;68.84;99028.06;6155542;23;20108;-73
2022/04/16 05:23:41;;;;;;;1.00;0.85;;;;;;;4.16;68.88;99021.75;6155240;23;20045;-73
2022/04/16 05:26:09;;;;;;;1.03;0.73;;;;;;;4.13;68.94;99025.09;6155037;23;20362;-72
2022/04/16 05:28:37;;;;;;;2.45;1.10;;;;;;;4.11;68.82;99024.56;6155048;23;20245;-72
2022/04/16 05:31:05;;;;;;;1.33;0.90;;;;;;;4.14;68.71;99015.72;6155663;23;20484;-71
2022/04/16 05:36:18;;;;;;;1.25;0.90;;;;;;;3.89;69.32;99027.19;6155734;23;20104;-73
2022/04/16 05:38:46;;;;;;;0.90;0.70;;;;;;;3.83;69.34;99033.91;6155271;23;20049;-73
2022/04/16 05:41:13;;;;;;;2.08;1.17;;;;;;;3.90;69.42;99015.06;6155394;23;20029;-72
2022/04/16 05:43:40;;;;;;;1.67;0.95;;;;;;;4.02;69.12;99014.59;6155204;23;20437;-72
2022/04/16 05:46:07;;;;;;;1.75;1.08;;;;;;;3.99;69.32;99017.94;6154839;23;20031;-71
2022/04/16 05:48:34;;;;;;;1.40;1.10;;;;;;;4.10;68.91;99022.13;6154905;23;20032;-71
2022/04/16 05:51:01;;;;;;;1.58;1.00;;;;;;;4.20;68.85;99022.75;6155863;23;20025;-73
2022/04/16 05:53:30;;;;;;;1.23;0.93;;;;;;;4.24;68.64;99028.47;6157566;23;20028;-73
2022/04/16 05:55:58;;;;;;;2.72;0.95;;;;;;;4.35;68.23;99025.22;6157509;23;20060;-73
2022/04/16 05:58:24;;;;;;;1.90;1.13;;;;;;;4.50;68.17;99038.69;6157002;23;20021;-73
2022/04/16 06:00:52;;;;;;;1.38;0.93;;;;;;;4.65;68.04;99030.13;6157048;23;20029;-72
2022/04/16 06:03:19;;;;;;;1.35;1.00;;;;;;;4.69;67.71;99031.16;6156516;23;20061;-74
2022/04/16 06:05:47;;;;;;;1.45;1.05;;;;;;;4.63;67.69;99037.91;6157094;23;20021;-73
2022/04/16 06:08:14;;;;;;;1.23;0.95;;;;;;;4.57;67.39;99038.28;6155653;23;20037;-72
2022/04/16 06:10:41;;;;;;;1.60;1.00;;;;;;;4.43;67.59;99048.47;6156711;23;20021;-72
2022/04/16 06:13:10;;;;;;;1.92;1.00;;;;;;;4.41;67.70;99040.53;6156728;23;20026;-73
2022/04/16 06:15:40;;;;;;;1.30;0.80;;;;;;;4.31;67.73;99039.91;6156960;23;20361;-72
2022/04/16 06:18:08;;;;;;;2.28;1.15;;;;;;;4.33;68.29;99032.16;6156864;23;20032;-72
2022/04/16 06:20:36;;;;;;;1.30;1.00;;;;;;;4.41;67.57;99045.22;6156515;23;20067;-72
2022/04/16 06:23:04;;;;;;;0.65;0.55;;;;;;;4.40;67.20;99033.38;6156858;23;20025;-73
2022/04/16 06:25:31;;;;;;;1.45;1.00;;;;;;;4.38;67.56;99034.81;6155994;23;20021;-73
2022/04/16 06:27:58;;;;;;;2.25;1.20;;;;;;;4.43;67.29;99038.28;6156864;23;20357;-72
2022/04/16 06:30:25;;;;;;;2.83;0.90;;;;;;;4.40;67.42;99033.38;6157253;23;20025;-73
2022/04/16 06:32:53;;;;;;;1.00;0.70;;;;;;;4.35;67.17;99027.97;6156730;23;20509;-72
2022/04/16 06:35:20;;;;;;;2.15;1.40;;;;;;;4.18;67.55;99033.28;6156851;23;20027;-72
2022/04/16 06:37:47;;;;;;;1.63;1.02;;;;;;;4.26;67.57;99031.75;6156942;23;20032;-74
2022/04/16 06:40:14;;;;;;;0.98;0.70;;;;;;;4.35;67.18;99018.91;6156307;23;20026;-73
2022/04/16 06:42:42;;;;;;;2.00;1.00;;;;;;;4.29;67.35;99034.69;6156603;23;20025;-73
2022/04/16 06:45:11;;;;;;;2.63;1.38;;;;;;;4.24;67.19;99042.25;6156350;23;20026;-72
2022/04/16 06:47:40;;;;;;;1.92;1.20;;;;;;;4.18;67.88;99047.03;6156472;23;20061;-73
2022/04/16 06:50:08;;;;;;;2.10;1.20;;;;;;;4.33;67.64;99054.19;6156829;23;20017;-74
2022/04/16 06:52:35;;;;;;;3.42;1.45;;;;;;;4.32;67.44;99060.81;6155050;23;20033;-73
2022/04/16 06:55:03;;;;;;;1.50;0.95;;;;;;;4.25;67.50;99054.88;6156451;23;20048;-72
2022/04/16 06:57:30;;;;;;;1.33;0.90;;;;;;;4.25;67.79;99063.97;6156337;23;20025;-72
2022/04/16 07:00:05;;;;;;;2.35;1.00;;;;;;;4.22;67.88;99064.56;6156456;23;20028;-73
2022/04/16 07:02:34;;;;;;;1.45;0.90;;;;;;;4.20;67.59;99072.31;6156072;23;20483;-70
2022/04/16 07:05:03;;;;;;;1.33;0.93;;;;;;;4.27;67.31;99078.25;6157013;23;20112;-71
2022/04/16 07:07:30;;;;;;;3.03;1.27;;;;;;;4.26;67.38;99082.09;6156376;23;20026;-71
2022/04/16 07:09:57;;;;;;;2.22;1.42;;;;;;;4.28;67.18;99090.88;6157546;23;20025;-74
2022/04/16 07:12:24;;;;;;;2.35;1.52;;;;;;;4.29;67.69;99095.25;6156222;23;20358;-73
2022/04/16 07:14:51;;;;;;;2.20;1.30;;;;;;;4.27;67.28;99105.78;6156640;23;20105;-71
2022/04/16 07:17:20;;;;;;;1.90;1.27;;;;;;;4.34;67.39;99106.19;6156283;23;20025;-72
2022/04/16 07:19:47;;;;;;;1.75;1.00;;;;;;;4.37;67.25;99094.56;6156225;23;20449;-72
2022/04/16 07:22:17;;;;;;;2.17;1.45;;;;;;;4.48;67.15;99106.22;6155233;23;20025;-77
2022/04/16 07:24:45;;;;;;;3.40;0.90;;;;;;;4.50;67.22;99104.78;6156213;23;20033;-75
2022/04/16 07:27:12;;;;;;;3.00;1.23;;;;;;;4.37;67.13;99119.34;6156342;23;20331;-72
2022/04/16 07:29:39;;;;;;;2.47;1.00;;;;;;;4.23;67.55;99120.44;6156347;23;20021;-72
2022/04/16 07:32:06;;;;;;;2.58;1.25;;;;;;;4.07;67.82;99119.88;6179288;23;20079;-72
2022/04/16 07:34:33;;;;;;;3.78;1.30;;;;;;;4.05;68.02;99130.38;6156339;23;20049;-72
2022/04/16 07:37:00;;;;;;;1.48;1.00;;;;;;;4.10;67.63;99134.97;6155977;23;20025;-74
2022/04/16 07:39:27;;;;;;;6.18;1.10;;;;;;;4.08;67.65;99129.75;6155737;23;20032;-72
2022/04/16 07:41:54;;;;;;;3.72;1.15;;;;;;;4.14;67.73;99138.78;6156169;23;20048;-71
2022/04/16 07:44:21;;;;;;;5.72;1.20;;;;;;;4.17;67.36;99138.97;6156230;23;20032;-71
2022/04/16 07:46:48;;;;;;;5.13;1.27;;;;;;;4.04;67.29;99138.91;6155986;23;20354;-72
2022/04/16 07:49:17;;;;;;;1.73;1.25;;;;;;;4.02;68.01;99146.69;6155743;23;20478;-71
2022/04/16 07:51:45;;;;;;;4.05;1.10;;;;;;;4.07;67.78;99144.66;6155849;23;20458;-73
2022/04/16 07:54:12;;;;;;;3.00;1.40;;;;;;;4.13;67.97;99148.97;6155739;23;20025;-72
2022/04/16 07:56:39;;;;;;;2.30;1.30;;;;;;;4.02;67.87;99146.69;6155908;23;20025;-71
2022/04/16 07:59:06;;;;;;;3.50;1.85;;;;;;;4.00;68.19;99149.72;6153950;23;20110;-71
2022/04/16 08:01:33;;;;;;;1.95;1.08;;;;;;;4.03;67.77;99151.88;6156649;23;20157;-71
2022/04/16 08:04:00;;;;;;;1.52;0.90;;;;;;;3.91;68.36;99143.28;6155391;23;20106;-72
2022/04/16 08:06:27;;;;;;;1.88;1.00;;;;;;;3.86;68.35;99159.03;6155802;23;20105;-71
2022/04/16 08:09:00;;;;;;;2.42;1.25;;;;;;;3.85;68.62;99151.88;6155378;23;20116;-72
2022/04/16 08:11:33;;;;;;;6.05;1.15;;;;;;;3.97;68.06;99144.81;6155820;23;20108;-71
2022/04/16 08:14:00;;;;;;;2.35;1.20;;;;;;;3.92;68.60;99158.66;6155658;23;20540;-72
2022/04/16 08:16:27;;;;;;;3.40;1.55;;;;;;;3.98;68.15;99162.13;6156222;23;20025;-72
2022/04/16 08:18:55;;;;;;;1.92;1.25;;;;;;;4.01;68.21;99158.78;6155960;23;20502;-71
2022/04/16 08:21:21;;;;;;;5.35;1.48;;;;;;;4.10;68.01;99149.56;6155634;23;20021;-72
2022/04/16 08:24:38;;;;;;;5.38;2.75;;;;;;;4.19;68.07;99164.28;6155725;23;20108;-72
2022/04/16 08:26:41;;;;;;;3.30;1.38;;;;;;;4.20;67.94;99154.09;6156288;23;20113;-73
2022/04/16 08:29:08;;;;;;;1.48;0.88;;;;;;;4.24;67.73;99161.44;6153821;23;20040;-71
2022/04/16 08:31:35;;;;;;;2.25;1.20;;;;;;;4.29;68.14;99172.34;6156640;23;20036;-71
2022/04/16 08:34:22;;;;;;;2.63;1.20;;;;;;;4.27;67.93;99174.59;6155765;23;20353;-72
2022/04/16 08:36:49;;;;;;;7.60;1.55;;;;;;;4.12;67.94;99169.34;6155593;23;20104;-72
2022/04/16 08:39:16;;;;;;;2.97;1.50;;;;;;;4.08;68.49;99173.00;6155769;23;20022;-71
2022/04/16 08:41:43;;;;;;;1.30;0.80;;;;;;;4.11;68.35;99177.91;6155630;23;20036;-72
2022/04/16 08:44:14;;;;;;;2.25;0.93;;;;;;;4.12;68.19;99180.34;6155677;23;20025;-72
2022/04/16 08:46:41;;;;;;;1.40;0.90;;;;;;;4.12;68.25;99185.03;6155188;23;20029;-72
2022/04/16 08:49:08;;;;;;;2.42;1.10;;;;;;;4.14;68.26;99188.31;6155542;23;20021;-72
2022/04/16 08:51:35;;;;;;;1.63;0.93;;;;;;;4.10;68.19;99184.50;6155152;23;20488;-73
2022/04/16 08:54:05;;;;;;;2.90;1.13;;;;;;;4.11;68.35;99189.72;6155503;23;20029;-72
2022/04/16 08:56:32;;;;;;;1.77;1.00;;;;;;;4.11;68.45;99189.72;6155874;23;20025;-72
2022/04/16 08:59:01;;;;;;;94.82;29.70;;;;;;;4.17;68.33;99191.25;6153588;23;20076;-72
2022/04/16 09:01:28;;;;;;;3.25;1.65;;;;;;;4.20;67.89;99193.41;6155569;23;20028;-73
2022/04/16 09:03:58;;;;;;;3.25;1.52;;;;;;;4.23;67.77;99197.53;6154617;23;20025;-71
2022/04/16 09:06:27;;;;;;;2.85;1.50;;;;;;;4.29;67.97;99196.34;6155484;23;20076;-73
2022/04/16 09:08:54;;;;;;;4.65;1.60;;;;;;;4.40;67.67;99193.09;6155568;23;20036;-73
2022/04/16 09:11:24;;;;;;;3.92;1.10;;;;;;;4.51;67.06;99205.59;6155458;23;20121;-71
2022/04/16 09:13:53;;;;;;;3.10;1.48;;;;;;;4.35;67.55;99195.94;6155019;23;20424;-71
2022/04/16 09:16:22;;;;;;;2.15;1.23;;;;;;;4.41;67.31;99191.97;6155472;23;20108;-72
2022/04/16 09:18:55;;;;;;;2.42;1.10;;;;;;;4.53;67.45;99195.06;6155259;23;20084;-72
2022/04/16 09:21:28;;;;;;;1.58;0.98;;;;;;;4.58;66.55;99186.72;6155186;23;20049;-71
2022/04/16 09:24:00;;;;;;;2.75;1.38;;;;;;;4.56;66.96;99202.72;6155096;23;20036;-73
2022/04/16 09:26:32;;;;;;;2.28;1.30;;;;;;;4.54;66.78;99198.66;6156631;23;20033;-73
2022/04/16 09:29:09;;;;;;;2.50;1.50;;;;;;;4.69;66.74;99198.38;6157329;23;20029;-72
2022/04/16 09:31:38;;;;;;;3.40;1.40;;;;;;;4.62;67.12;99196.00;6157490;23;20353;-71
2022/04/16 09:34:07;;;;;;;2.20;1.50;;;;;;;4.64;67.03;99210.31;6157275;23;20466;-72
2022/04/16 09:36:39;;;;;;;2.80;1.48;;;;;;;4.73;66.33;99208.50;6155519;23;20035;-73
2022/04/16 09:39:07;;;;;;;5.90;2.92;;;;;;;4.74;66.21;99212.88;6157661;23;20025;-73
2022/04/16 09:41:40;;;;;;;3.33;1.50;;;;;;;4.68;65.97;99216.84;6157238;23;20021;-72
2022/04/16 09:44:16;;;;;;;2.25;1.20;;;;;;;4.57;66.73;99220.06;6157646;23;20026;-72
2022/04/16 09:46:50;;;;;;;2.60;1.05;;;;;;;4.47;66.44;99215.53;6157346;23;20029;-73
2022/04/16 09:49:18;;;;;;;3.85;1.40;;;;;;;4.40;67.15;99215.13;6157449;23;20025;-72
2022/04/16 09:51:46;;;;;;;4.47;1.33;;;;;;;4.35;66.45;99230.91;6156998;23;20028;-72
2022/04/16 09:54:15;;;;;;;2.85;1.45;;;;;;;4.35;66.40;99234.47;6181347;23;20021;-72
2022/04/16 09:56:47;;;;;;;2.53;1.42;;;;;;;4.45;66.39;99234.31;6157058;23;20353;-73
2022/04/16 09:59:16;;;;;;;2.60;1.38;;;;;;;4.49;66.01;99240.03;6157105;23;20022;-73
2022/04/16 10:01:48;;;;;;;4.15;1.20;;;;;;;4.44;66.08;99243.69;6156979;23;20431;-72
2022/04/16 10:04:17;;;;;;;3.25;1.65;;;;;;;4.50;66.51;99248.00;6156830;23;20040;-73
2022/04/16 10:06:45;;;;;;;5.43;1.40;;;;;;;4.53;66.17;99246.59;6157347;23;20025;-72
2022/04/16 10:09:22;;;;;;;2.65;1.10;;;;;;;4.47;65.86;99248.59;6156642;23;20362;-72
2022/04/16 10:15:03;;;;;;;2.08;1.30;;;;;;;4.42;65.48;99253.38;6156973;23;20032;-72
2022/04/16 10:17:53;;;;;;;2.95;1.02;;;;;;;4.21;65.52;99263.91;6156832;23;20462;-71
2022/04/16 10:20:21;;;;;;;1.33;0.90;;;;;;;4.16;65.04;99263.13;6152501;23;20028;-73
2022/04/16 10:23:07;;;;;;;4.13;1.27;;;;;;;4.17;64.85;99256.53;6156722;23;20025;-72
2022/04/16 10:25:41;;;;;;;1.92;1.30;;;;;;;4.29;64.37;99254.94;6155055;23;20383;-72
2022/04/16 10:28:19;;;;;;;3.03;1.52;;;;;;;4.24;64.92;99267.97;6156531;23;20467;-64
2022/04/16 10:30:50;;;;;;;3.60;1.60;;;;;;;4.11;65.45;99280.53;6156797;23;20049;-63
2022/04/16 10:33:27;;;;;;;2.67;1.38;;;;;;;4.21;65.27;99279.59;6156709;23;20029;-65
2022/04/16 10:35:59;;;;;;;2.60;1.48;;;;;;;4.26;65.45;99274.81;6156296;23;20121;-63
2022/04/16 10:38:40;;;;;;;3.05;1.63;;;;;;;4.24;65.77;99282.56;6156425;23;20047;-64
2022/04/16 10:41:12;;;;;;;3.13;1.65;;;;;;;4.34;64.91;99282.41;6156584;23;20017;-64
2022/04/16 10:43:59;;;;;;;2.50;1.50;;;;;;;4.43;64.84;99283.38;6156644;23;20393;-64
2022/04/16 10:46:44;;;;;;;2.83;1.40;;;;;;;4.51;64.79;99277.19;6157402;23;20036;-63
2022/04/16 10:49:20;;;;;;;2.80;1.73;;;;;;;4.30;64.91;99281.38;6157105;23;20442;-64
2022/04/16 10:51:50;;;;;;;2.45;1.35;;;;;;;4.29;64.77;99279.72;6156090;23;20031;-64
2022/04/16 10:54:36;;;;;;;2.38;1.50;;;;;;;4.34;64.72;99289.84;6156491;23;20104;-64
2022/04/16 10:57:07;;;;;;;2.17;1.25;;;;;;;4.27;64.79;99281.16;6156392;23;20026;-64
2022/04/16 10:59:42;;;;;;;4.97;1.67;;;;;;;4.12;64.41;99290.47;6156453;23;20029;-64
2022/04/16 11:02:26;;;;;;;4.00;1.50;;;;;;;4.16;64.76;99291.50;6155859;23;20112;-64
2022/04/16 11:05:00;;;;;;;2.97;1.50;;;;;;;4.20;65.10;99292.53;6156535;23;20028;-63
2022/04/16 11:07:31;;;;;;;2.70;1.48;;;;;;;4.17;64.56;99298.63;6156075;23;20084;-64
2022/04/16 11:09:58;;;;;;;1.80;1.20;;;;;;;4.22;64.43;99294.97;6156070;23;20032;-64
2022/04/16 11:12:26;;;;;;;2.35;1.40;;;;;;;4.28;64.73;99305.63;6156291;23;20025;-63
2022/04/16 11:14:54;;;;;;;2.00;1.20;;;;;;;4.26;64.53;99296.84;6156065;23;20025;-64
2022/04/16 11:17:21;;;;;;;5.38;2.70;;;;;;;4.22;64.79;99305.97;6156386;23;20056;-63
2022/04/16 11:20:03;;;;;;;4.10;2.10;;;;;;;4.23;64.42;99308.44;6155161;23;20060;-63
2022/04/16 11:22:30;;;;;;;2.78;1.58;;;;;;;4.13;64.81;99308.59;6156142;23;20040;-63
2022/04/16 11:25:00;;;;;;;2.65;1.38;;;;;;;4.23;64.65;99324.97;6155836;23;20036;-63
2022/04/16 11:35:59;;;;;;;3.57;1.60;;;;;;;4.05;64.88;99336.78;6155920;23;20365;-64
2022/04/16 11:38:29;;;;;;;3.63;1.52;;;;;;;4.08;64.71;99338.94;6155887;23;20489;-64
2022/04/16 11:41:01;;;;;;;3.55;1.52;;;;;;;4.18;64.82;99337.97;6156071;23;20021;-63
2022/04/16 11:43:28;;;;;;;5.85;1.55;;;;;;;4.20;64.47;99347.56;6155696;23;20358;-63
2022/04/16 11:45:56;;;;;;;5.32;1.30;;;;;;;4.25;64.64;99344.75;6156027;23;20040;-63
2022/04/16 11:48:23;;;;;;;2.80;1.55;;;;;;;4.20;64.44;99353.09;6155239;23;20026;-64
2022/04/16 11:50:50;;;;;;;2.35;1.52;;;;;;;4.27;64.90;99356.31;6156062;23;20472;-63
2022/04/16 11:53:18;;;;;;;2.05;1.23;;;;;;;4.26;64.06;99362.91;6156229;23;20106;-63
2022/04/16 11:55:56;;;;;;;1.98;1.00;;;;;;;4.28;64.23;99368.94;6155829;23;20032;-63
2022/04/16 11:58:28;;;;;;;1.80;1.27;;;;;;;4.08;64.07;99366.47;6155646;23;20025;-64
2022/04/16 12:00:58;;;;;;;2.83;1.50;;;;;;;4.05;64.21;99367.03;6155429;23;20021;-64
2022/04/16 12:03:40;;;;;;;;;;;;;;;4.06;64.01;99356.88;6155729;23;20018;-64
2022/04/16 12:06:12;;;;;;;3.20;1.88;;;;;;;4.12;64.13;99367.53;6155742;23;20372;-63
2022/04/16 12:08:46;;;;;;;4.07;1.23;;;;;;;4.18;63.60;99377.34;6155571;23;20022;-63
2022/04/16 12:11:13;;;;;;;1.48;0.80;;;;;;;4.18;63.33;99377.34;6155478;23;20026;-63
2022/04/16 12:13:42;;;;;;;1.80;1.20;;;;;;;4.09;63.54;99387.38;6155825;23;20416;-64
2022/04/16 12:16:11;;;;;;;1.98;1.20;;;;;;;4.15;63.47;99385.38;6156406;23;20025;-63