Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:42;;;;;;;8.35;5.13;;;;;;;;;;5095972;28;20165;-49
2023/03/21 00:03:08;;;;;;;8.25;4.80;;;;;;;;;;5094770;28;20020;-49
2023/03/21 00:05:33;;;;;;;7.45;4.05;;;;;;;;;;5096077;28;20392;-55
2023/03/21 00:07:58;;;;;;;10.40;3.90;;;;;;;;;;5096141;28;20021;-54
2023/03/21 00:10:24;;;;;;;9.32;3.95;;;;;;;;;;5094560;28;20020;-60
2023/03/21 00:12:54;;;;;;;6.97;3.53;;;;;;;;;;5096733;28;20046;-49
2023/03/21 00:15:19;;;;;;;6.47;3.67;;;;;;;;;;5096532;28;20051;-56
2023/03/21 00:17:45;;;;;;;10.65;3.80;;;;;;;;;;5098945;28;20468;-49
2023/03/21 00:20:13;;;;;;;10.57;3.85;;;;;;;;;;5094358;28;20134;-49
2023/03/21 00:22:39;;;;;;;10.55;4.45;;;;;;;;;;5095532;28;20028;-49
2023/03/21 00:25:04;;;;;;;12.80;3.97;;;;;;;;;;5095034;28;20427;-49
2023/03/21 00:27:32;;;;;;;25.30;4.63;;;;;;;;;;5095801;28;20087;-56
2023/03/21 00:29:57;;;;;;;14.98;4.20;;;;;;;;;;5097602;28;20020;-49
2023/03/21 00:32:23;;;;;;;9.10;4.47;;;;;;;;;;5095447;28;20016;-50
2023/03/21 00:34:51;;;;;;;21.92;5.25;;;;;;;;;;5098403;28;20039;-58
2023/03/21 00:37:17;;;;;;;17.58;5.10;;;;;;;;;;5095043;28;20551;-49
2023/03/21 00:39:47;;;;;;;12.93;5.20;;;;;;;;;;5095035;28;20032;-48
2023/03/21 00:42:12;;;;;;;12.27;4.47;;;;;;;;;;5094907;28;20020;-50
2023/03/21 00:44:39;;;;;;;12.35;4.32;;;;;;;;;;5093811;28;20380;-49
2023/03/21 00:47:05;;;;;;;10.90;4.68;;;;;;;;;;5093777;28;20403;-49
2023/03/21 00:49:34;;;;;;;15.15;4.90;;;;;;;;;;5093968;28;20500;-49
2023/03/21 00:52:00;;;;;;;13.70;4.72;;;;;;;;;;5095392;28;20042;-54
2023/03/21 00:54:25;;;;;;;11.98;4.95;;;;;;;;;;5095536;28;20024;-50
2023/03/21 00:56:51;;;;;;;9.32;4.38;;;;;;;;;;5094794;28;20024;-49
2023/03/21 00:59:16;;;;;;;18.70;4.68;;;;;;;;;;5095034;28;20085;-49
2023/03/21 01:01:42;;;;;;;41.58;5.85;;;;;;;;;;5093354;28;20024;-49
2023/03/21 01:04:12;;;;;;;38.25;5.75;;;;;;;;;;5092507;28;20063;-50
2023/03/21 01:06:40;;;;;;;33.60;5.05;;;;;;;;;;5093235;28;20020;-49
2023/03/21 01:09:06;;;;;;;13.63;4.50;;;;;;;;;;5094997;28;20028;-50
2023/03/21 01:11:32;;;;;;;8.13;4.05;;;;;;;;;;5094587;28;20055;-50
2023/03/21 01:13:57;;;;;;;20.75;4.15;;;;;;;;;;5094736;28;20016;-53
2023/03/21 01:16:23;;;;;;;9.70;3.15;;;;;;;;;;5094037;28;20407;-50
2023/03/21 01:18:49;;;;;;;7.93;3.38;;;;;;;;;;5088948;28;20055;-49
2023/03/21 01:21:15;;;;;;;7.45;3.38;;;;;;;;;;5057547;28;20019;-50
2023/03/21 01:23:41;;;;;;;8.23;3.28;;;;;;;;;;5075683;28;20052;-49
2023/03/21 01:26:08;;;;;;;7.05;3.30;;;;;;;;;;5076190;28;20019;-50
2023/03/21 01:28:34;;;;;;;18.48;3.42;;;;;;;;;;5075590;28;20070;-49
2023/03/21 01:31:00;;;;;;;10.60;4.28;;;;;;;;;;5074448;28;20457;-49
2023/03/21 01:33:26;;;;;;;17.23;3.50;;;;;;;;;;5075686;28;20023;-49
2023/03/21 01:35:51;;;;;;;15.45;4.03;;;;;;;;;;5056865;28;20024;-49
2023/03/21 01:38:16;;;;;;;11.65;3.83;;;;;;;;;;5074059;28;20016;-49
2023/03/21 01:40:43;;;;;;;7.38;3.75;;;;;;;;;;5055516;28;20021;-49
2023/03/21 01:43:19;;;;;;;18.73;4.97;;;;;;;;;;5056271;28;20028;-53
2023/03/21 01:46:03;;;;;;;15.80;4.30;;;;;;;;;;5058684;28;20031;-54
2023/03/21 01:48:29;;;;;;;15.90;4.32;;;;;;;;;;5058010;28;20481;-50
2023/03/21 01:50:55;;;;;;;9.95;4.15;;;;;;;;;;5073415;28;20021;-50
2023/03/21 01:53:22;;;;;;;9.75;4.20;;;;;;;;;;5055574;28;20063;-48
2023/03/21 01:55:48;;;;;;;16.45;4.78;;;;;;;;;;5074118;28;20461;-48
2023/03/21 01:58:17;;;;;;;23.05;6.05;;;;;;;;;;5073941;28;20031;-50
2023/03/21 02:00:43;;;;;;;38.20;5.85;;;;;;;;;;5055811;28;20082;-49
2023/03/21 02:03:10;;;;;;;49.72;6.18;;;;;;;;;;5073382;28;20044;-50
2023/03/21 02:05:35;;;;;;;24.00;5.03;;;;;;;;;;5055332;28;20103;-49
2023/03/21 02:08:01;;;;;;;35.60;4.55;;;;;;;;;;5055270;28;20103;-49
2023/03/21 02:10:27;;;;;;;47.85;5.38;;;;;;;;;;5055826;28;20401;-55
2023/03/21 02:12:53;;;;;;;50.17;4.75;;;;;;;;;;5073447;28;20078;-56
2023/03/21 02:15:19;;;;;;;58.00;5.47;;;;;;;;;;5073173;28;20021;-50
2023/03/21 02:18:03;;;;;;;30.83;3.75;;;;;;;;;;5057813;28;20020;-51
2023/03/21 02:20:53;;;;;;;12.80;2.78;;;;;;;;;;5076301;28;20056;-50
2023/03/21 02:23:35;;;;;;;28.13;4.40;;;;;;;;;;5030022;28;20032;-50
2023/03/21 02:26:05;;;;;;;34.35;4.53;;;;;;;;;;5057121;28;20021;-51
2023/03/21 02:28:33;;;;;;;48.40;5.30;;;;;;;;;;5074529;28;20024;-49
2023/03/21 02:31:23;;;;;;;34.60;5.03;;;;;;;;;;5075425;28;20024;-51
2023/03/21 02:34:02;;;;;;;40.17;5.15;;;;;;;;;;5075492;28;20093;-49
2023/03/21 02:36:53;;;;;;;95.80;6.65;;;;;;;;;;5074421;28;20111;-49
2023/03/21 02:39:27;;;;;;;59.67;5.90;;;;;;;;;;5035116;28;20044;-49
2023/03/21 02:42:02;;;;;;;67.60;5.70;;;;;;;;;;5074321;28;20048;-51
2023/03/21 02:44:30;;;;;;;159.20;8.45;;;;;;;;;;5074135;28;20021;-49
2023/03/21 02:47:08;;;;;;;97.43;7.35;;;;;;;;;;5056296;28;20024;-49
2023/03/21 02:49:37;;;;;;;40.13;5.75;;;;;;;;;;5056405;28;20025;-49
2023/03/21 02:52:03;;;;;;;67.43;5.97;;;;;;;;;;5073476;28;20073;-50
2023/03/21 02:54:30;;;;;;;57.05;6.13;;;;;;;;;;5055492;28;20024;-49
2023/03/21 02:56:58;;;;;;;62.78;7.05;;;;;;;;;;5073591;28;20021;-57
2023/03/21 02:59:24;;;;;;;63.97;6.38;;;;;;;;;;5074954;28;20053;-51
2023/03/21 03:01:51;;;;;;;85.97;7.57;;;;;;;;;;5075149;28;20031;-50
2023/03/21 03:04:26;;;;;;;51.22;6.43;;;;;;;;;;5074750;28;20397;-54
2023/03/21 03:06:57;;;;;;;53.25;5.97;;;;;;;;;;5073875;28;20417;-50
2023/03/21 03:09:33;;;;;;;11.35;4.93;;;;;;;;;;5074406;28;20084;-50
2023/03/21 03:12:08;;;;;;;19.85;5.13;;;;;;;;;;5057241;28;20421;-50
2023/03/21 03:14:45;;;;;;;12.60;4.18;;;;;;;;;;5056449;28;20021;-50
2023/03/21 03:17:33;;;;;;;29.45;4.90;;;;;;;;;;5073056;28;20031;-53
2023/03/21 03:20:09;;;;;;;21.60;4.30;;;;;;;;;;5073092;28;20048;-49
2023/03/21 03:22:41;;;;;;;16.52;4.05;;;;;;;;;;5074060;28;20557;-49
2023/03/21 03:25:10;;;;;;;20.13;4.18;;;;;;;;;;5055992;28;20044;-51
2023/03/21 03:27:38;;;;;;;55.17;5.15;;;;;;;;;;5059702;28;20095;-50
2023/03/21 03:30:04;;;;;;;53.92;4.63;;;;;;;;;;5060518;28;20086;-57
2023/03/21 03:32:31;;;;;;;47.95;5.25;;;;;;;;;;5077558;28;20464;-50
2023/03/21 03:34:57;;;;;;;24.05;4.70;;;;;;;;;;5058205;28;20066;-49
2023/03/21 03:37:27;;;;;;;48.70;4.95;;;;;;;;;;5057905;28;20119;-49
2023/03/21 03:39:56;;;;;;;42.80;4.72;;;;;;;;;;5058339;28;20123;-48
2023/03/21 03:42:34;;;;;;;28.02;4.97;;;;;;;;;;5058368;28;20454;-48
2023/03/21 03:45:01;;;;;;;35.78;4.78;;;;;;;;;;5059998;28;20027;-50
2023/03/21 03:47:35;;;;;;;47.38;5.32;;;;;;;;;;5076868;28;20492;-48
2023/03/21 03:50:21;;;;;;;46.08;4.55;;;;;;;;;;5059862;28;20469;-54
2023/03/21 03:53:10;;;;;;;28.45;4.38;;;;;;;;;;5009971;28;20032;-53
2023/03/21 03:55:35;;;;;;;59.40;4.78;;;;;;;;;;5065832;28;20024;-49
2023/03/21 03:58:01;;;;;;;47.60;5.28;;;;;;;;;;5078380;28;20071;-50
2023/03/21 04:00:26;;;;;;;46.22;5.68;;;;;;;;;;5076185;28;20035;-48
2023/03/21 04:02:53;;;;;;;61.35;6.03;;;;;;;;;;5059403;28;20527;-54
2023/03/21 04:05:20;;;;;;;60.30;5.40;;;;;;;;;;5078512;28;20051;-58
2023/03/21 04:07:50;;;;;;;35.67;4.95;;;;;;;;;;5077818;28;20013;-49
2023/03/21 04:10:18;;;;;;;92.07;5.53;;;;;;;;;;5075686;28;20017;-49
2023/03/21 04:12:43;;;;;;;69.88;6.13;;;;;;;;;;5075210;28;20373;-50
2023/03/21 04:15:09;;;;;;;35.83;4.80;;;;;;;;;;5075853;28;20030;-50
2023/03/21 04:17:35;;;;;;;35.05;5.15;;;;;;;;;;5057431;28;20028;-49
2023/03/21 04:20:04;;;;;;;31.23;4.63;;;;;;;;;;5075455;28;20084;-49
2023/03/21 04:22:30;;;;;;;38.15;4.93;;;;;;;;;;5057360;28;20052;-48
2023/03/21 04:24:55;;;;;;;43.33;5.15;;;;;;;;;;5075342;28;20066;-48
2023/03/21 04:27:20;;;;;;;34.58;4.63;;;;;;;;;;5057080;28;20025;-48
2023/03/21 04:29:46;;;;;;;40.45;4.68;;;;;;;;;;5057121;28;20492;-51
2023/03/21 04:32:16;;;;;;;26.00;4.45;;;;;;;;;;5075291;28;20017;-49
2023/03/21 04:34:48;;;;;;;22.92;3.97;;;;;;;;;;5075252;28;20447;-49
2023/03/21 04:37:18;;;;;;;26.92;4.43;;;;;;;;;;5075062;28;20115;-50
2023/03/21 04:39:45;;;;;;;39.50;4.95;;;;;;;;;;5075140;28;20473;-48
2023/03/21 04:42:13;;;;;;;34.17;5.03;;;;;;;;;;5056978;28;20028;-49
2023/03/21 04:44:39;;;;;;;24.80;3.67;;;;;;;;;;5057276;28;20029;-48
2023/03/21 04:47:04;;;;;;;67.40;5.72;;;;;;;;;;5056959;28;20046;-50
2023/03/21 04:49:30;;;;;;;42.22;4.13;;;;;;;;;;5075208;28;20021;-57
2023/03/21 04:51:55;;;;;;;16.27;4.30;;;;;;;;;;5077770;28;20017;-49
2023/03/21 04:54:21;;;;;;;24.52;3.78;;;;;;;;;;5059008;28;20025;-51
2023/03/21 04:56:47;;;;;;;22.70;5.38;;;;;;;;;;5057149;28;20020;-51
2023/03/21 04:59:13;;;;;;;45.67;4.60;;;;;;;;;;5074555;28;20472;-49
2023/03/21 05:01:40;;;;;;;66.07;5.30;;;;;;;;;;5074607;28;20493;-57
2023/03/21 05:04:07;;;;;;;38.30;4.35;;;;;;;;;;5074306;28;20074;-48
2023/03/21 05:06:33;;;;;;;53.28;5.07;;;;;;;;;;5074113;28;20016;-49
2023/03/21 05:09:00;;;;;;;41.33;4.40;;;;;;;;;;5073905;28;20095;-49
2023/03/21 05:11:32;;;;;;;37.75;4.47;;;;;;;;;;5056346;28;20020;-51
2023/03/21 05:13:58;;;;;;;18.95;3.45;;;;;;;;;;5056344;28;20021;-49
2023/03/21 05:16:25;;;;;;;40.13;5.18;;;;;;;;;;5073858;28;20035;-51
2023/03/21 05:18:53;;;;;;;21.50;4.53;;;;;;;;;;5073865;28;20064;-49
2023/03/21 05:21:19;;;;;;;39.92;5.10;;;;;;;;;;5055620;28;20042;-49
2023/03/21 05:23:52;;;;;;;39.70;5.38;;;;;;;;;;5074010;28;20346;-50
2023/03/21 05:26:18;;;;;;;41.28;4.82;;;;;;;;;;5056122;28;20356;-49
2023/03/21 05:28:46;;;;;;;21.17;4.50;;;;;;;;;;5057292;28;20115;-50
2023/03/21 05:31:15;;;;;;;51.10;5.38;;;;;;;;;;5074100;28;20016;-51
2023/03/21 05:33:41;;;;;;;17.02;4.65;;;;;;;;;;5073717;28;20494;-49
2023/03/21 05:36:08;;;;;;;62.72;5.78;;;;;;;;;;5056216;28;20013;-48
2023/03/21 05:38:33;;;;;;;34.42;5.15;;;;;;;;;;5074548;28;20043;-49
2023/03/21 05:40:59;;;;;;;16.15;3.90;;;;;;;;;;5073819;28;20473;-50
2023/03/21 05:43:25;;;;;;;83.50;6.47;;;;;;;;;;5073423;28;20434;-49
2023/03/21 05:45:51;;;;;;;44.42;5.35;;;;;;;;;;5073319;28;20021;-49
2023/03/21 05:48:16;;;;;;;35.15;5.03;;;;;;;;;;5055733;28;20043;-50
2023/03/21 05:50:42;;;;;;;21.52;4.30;;;;;;;;;;5055384;28;20496;-54
2023/03/21 05:53:07;;;;;;;31.35;4.80;;;;;;;;;;5056159;28;20023;-52
2023/03/21 05:55:33;;;;;;;100.80;6.95;;;;;;;;;;5075963;28;20381;-50
2023/03/21 05:57:58;;;;;;;56.83;6.57;;;;;;;;;;5075570;28;20028;-50
2023/03/21 06:00:24;;;;;;;41.45;6.18;;;;;;;;;;5055840;28;20496;-50
2023/03/21 06:02:50;;;;;;;31.70;5.60;;;;;;;;;;5073680;28;20412;-51
2023/03/21 06:05:15;;;;;;;22.63;5.65;;;;;;;;;;5073020;28;20016;-49
2023/03/21 06:07:40;;;;;;;56.97;7.10;;;;;;;;;;5073526;28;20016;-50
2023/03/21 06:10:06;;;;;;;25.17;6.63;;;;;;;;;;5073871;28;20028;-48
2023/03/21 06:12:32;;;;;;;21.83;6.40;;;;;;;;;;5055646;28;20024;-49
2023/03/21 06:14:58;;;;;;;31.88;5.85;;;;;;;;;;5055499;28;20109;-58
2023/03/21 06:17:24;;;;;;;27.50;6.60;;;;;;;;;;5073528;28;20017;-50
2023/03/21 06:19:50;;;;;;;16.38;5.43;;;;;;;;;;5073130;28;20052;-49
2023/03/21 06:22:15;;;;;;;47.85;6.47;;;;;;;;;;5073595;28;20020;-49
2023/03/21 06:24:41;;;;;;;46.17;6.20;;;;;;;;;;5072836;28;20396;-50
2023/03/21 06:27:06;;;;;;;49.47;5.85;;;;;;;;;;5054853;28;20016;-50
2023/03/21 06:29:32;;;;;;;17.38;5.18;;;;;;;;;;5073146;28;20059;-51
2023/03/21 06:31:57;;;;;;;14.95;4.40;;;;;;;;;;5054542;28;20017;-52
2023/03/21 06:34:23;;;;;;;33.47;4.35;;;;;;;;;;5054751;28;20362;-53
2023/03/21 06:36:50;;;;;;;13.82;4.93;;;;;;;;;;5054458;28;20024;-50
2023/03/21 06:39:16;;;;;;;45.60;4.93;;;;;;;;;;5071863;28;20032;-53
2023/03/21 06:41:42;;;;;;;37.55;4.93;;;;;;;;;;5073003;28;20404;-50
2023/03/21 06:44:07;;;;;;;17.20;3.42;;;;;;;;;;5072661;28;20458;-49
2023/03/21 06:46:33;;;;;;;20.98;3.45;;;;;;;;;;5054666;28;20370;-50
2023/03/21 06:48:58;;;;;;;13.38;3.78;;;;;;;;;;5071703;28;20024;-51
2023/03/21 06:51:23;;;;;;;21.77;4.18;;;;;;;;;;5072416;28;20104;-50
2023/03/21 06:53:49;;;;;;;23.38;3.85;;;;;;;;;;5055869;28;20017;-58
2023/03/21 06:56:15;;;;;;;14.20;3.20;;;;;;;;;;5073056;28;20039;-49
2023/03/21 06:58:40;;;;;;;11.57;2.58;;;;;;;;;;5073121;28;20461;-51
2023/03/21 07:01:06;;;;;;;8.95;3.47;;;;;;;;;;5072628;28;20392;-51
2023/03/21 07:03:33;;;;;;;4.63;2.70;;;;;;;;;;5057741;28;20358;-50
2023/03/21 07:06:02;;;;;;;10.57;2.55;;;;;;;;;;5076454;28;20028;-53
2023/03/21 07:08:28;;;;;;;30.08;5.32;;;;;;;;;;5075604;28;20119;-50
2023/03/21 07:10:55;;;;;;;5.13;3.13;;;;;;;;;;5075303;28;20468;-50
2023/03/21 07:13:20;;;;;;;7.05;3.03;;;;;;;;;;5075501;28;20021;-51
2023/03/21 07:15:46;;;;;;;6.95;3.08;;;;;;;;;;5075071;28;20020;-52
2023/03/21 07:18:11;;;;;;;6.95;4.22;;;;;;;;;;5075508;28;20017;-50
2023/03/21 07:20:37;;;;;;;8.18;3.85;;;;;;;;;;5075105;28;20025;-52
2023/03/21 07:23:02;;;;;;;14.55;3.97;;;;;;;;;;5057572;28;20469;-49
2023/03/21 07:25:28;;;;;;;9.82;3.83;;;;;;;;;;5077447;28;20103;-52
2023/03/21 07:27:54;;;;;;;23.98;3.72;;;;;;;;;;5059524;28;20020;-51
2023/03/21 07:30:20;;;;;;;23.75;4.47;;;;;;;;;;5077239;28;20027;-49
2023/03/21 07:32:46;;;;;;;16.17;3.90;;;;;;;;;;5074997;28;20025;-51
2023/03/21 07:35:12;;;;;;;5.82;3.45;;;;;;;;;;5075009;28;20465;-50
2023/03/21 07:37:39;;;;;;;31.98;4.63;;;;;;;;;;5075270;28;20075;-50
2023/03/21 07:40:09;;;;;;;8.75;3.50;;;;;;;;;;5075019;28;20032;-50
2023/03/21 07:42:35;;;;;;;18.40;4.13;;;;;;;;;;5076129;28;20035;-58
2023/03/21 07:45:01;;;;;;;11.90;6.40;;;;;;;;;;5057201;28;20012;-53
2023/03/21 07:47:28;;;;;;;5.82;3.30;;;;;;;;;;5056765;28;20077;-51
2023/03/21 07:49:53;;;;;;;8.32;3.67;;;;;;;;;;5056887;28;20017;-50
2023/03/21 07:52:19;;;;;;;9.52;3.97;;;;;;;;;;5074599;28;20024;-53
2023/03/21 07:54:44;;;;;;;5.75;3.00;;;;;;;;;;5074777;28;20025;-52
2023/03/21 07:57:10;;;;;;;6.65;4.13;;;;;;;;;;5057363;28;20023;-53
2023/03/21 07:59:35;;;;;;;4.45;3.03;;;;;;;;;;5075763;28;20041;-53
2023/03/21 08:02:02;;;;;;;5.03;3.38;;;;;;;;;;5074913;28;20076;-50
2023/03/21 08:04:27;;;;;;;12.40;3.60;;;;;;;;;;5075288;28;20039;-51
2023/03/21 08:06:53;;;;;;;26.70;3.97;;;;;;;;;;5074861;28;20339;-56
2023/03/21 08:09:18;;;;;;;4.95;3.53;;;;;;;;;;5056815;28;20043;-51
2023/03/21 08:11:44;;;;;;;10.27;4.15;;;;;;;;;;5056052;28;20074;-58
2023/03/21 08:14:10;;;;;;;5.55;3.38;;;;;;;;;;5074587;28;20040;-50
2023/03/21 08:16:35;;;;;;;7.50;3.78;;;;;;;;;;5074431;28;20020;-50
2023/03/21 08:19:01;;;;;;;8.65;3.38;;;;;;;;;;5074203;28;20055;-52
2023/03/21 08:21:27;;;;;;;8.80;3.63;;;;;;;;;;5056858;28;20378;-50
2023/03/21 08:23:52;;;;;;;6.82;2.97;;;;;;;;;;5074768;28;20016;-50
2023/03/21 08:26:18;;;;;;;6.10;3.20;;;;;;;;;;5056239;28;20020;-52
2023/03/21 08:28:44;;;;;;;5.07;3.10;;;;;;;;;;5055948;28;20021;-52
2023/03/21 08:31:10;;;;;;;4.18;2.45;;;;;;;;;;5073933;28;20016;-51
2023/03/21 08:33:36;;;;;;;4.78;2.50;;;;;;;;;;5057243;28;20047;-50
2023/03/21 08:36:02;;;;;;;2.33;1.88;;;;;;;;;;5074523;28;20119;-51
2023/03/21 08:38:29;;;;;;;3.58;1.67;;;;;;;;;;5074435;28;20038;-50
2023/03/21 08:40:55;;;;;;;3.58;2.05;;;;;;;;;;5074029;28;20032;-52
2023/03/21 08:43:21;;;;;;;3.10;1.58;;;;;;;;;;5073302;28;20125;-51
2023/03/21 08:45:46;;;;;;;6.00;1.60;;;;;;;;;;5073546;28;20428;-51
2023/03/21 08:48:12;;;;;;;4.47;1.60;;;;;;;;;;5074037;28;20017;-52
2023/03/21 08:50:38;;;;;;;2.65;1.40;;;;;;;;;;5073785;28;21015;-50
2023/03/21 08:53:04;;;;;;;5.13;1.58;;;;;;;;;;5073546;28;20111;-52
2023/03/21 08:55:31;;;;;;;6.78;1.35;;;;;;;;;;5073297;28;20017;-54
2023/03/21 08:57:57;;;;;;;4.43;1.20;;;;;;;;;;5073485;28;20020;-53
2023/03/21 09:00:23;;;;;;;4.10;1.30;;;;;;;;;;5072935;28;20035;-51
2023/03/21 09:02:50;;;;;;;8.38;1.35;;;;;;;;;;5072950;28;20051;-51
2023/03/21 09:05:16;;;;;;;6.63;1.52;;;;;;;;;;5055114;28;20493;-51
2023/03/21 09:07:42;;;;;;;6.78;1.55;;;;;;;;;;5055329;28;20050;-52
2023/03/21 09:10:10;;;;;;;5.35;1.55;;;;;;;;;;5054879;28;20017;-52
2023/03/21 09:12:36;;;;;;;2.80;1.00;;;;;;;;;;5055244;28;20362;-52
2023/03/21 09:15:02;;;;;;;5.15;1.40;;;;;;;;;;5073086;28;20146;-51
2023/03/21 09:17:28;;;;;;;6.30;1.63;;;;;;;;;;5072570;28;20484;-52
2023/03/21 09:19:55;;;;;;;4.50;1.08;;;;;;;;;;5080241;28;20048;-51
2023/03/21 09:22:22;;;;;;;2.97;1.02;;;;;;;;;;5091780;28;20365;-52
2023/03/21 09:24:48;;;;;;;1.90;0.93;;;;;;;;;;5092216;28;20373;-52
2023/03/21 09:27:16;;;;;;;13.10;2.13;;;;;;;;;;5091489;28;20024;-53
2023/03/21 09:29:43;;;;;;;5.45;1.95;;;;;;;;;;5092215;28;20329;-52
2023/03/21 09:32:12;;;;;;;4.45;1.35;;;;;;;;;;5092694;28;20056;-52
2023/03/21 09:34:39;;;;;;;13.38;2.30;;;;;;;;;;5092321;28;20065;-52
2023/03/21 09:37:12;;;;;;;6.38;0.98;;;;;;;;;;5092138;28;20460;-53
2023/03/21 09:39:43;;;;;;;4.78;1.75;;;;;;;;;;5090790;28;20051;-51
2023/03/21 09:42:12;;;;;;;4.05;1.23;;;;;;;;;;5090994;28;20028;-52
2023/03/21 09:44:38;;;;;;;14.88;1.90;;;;;;;;;;5091270;28;20031;-53
2023/03/21 09:47:20;;;;;;;18.00;1.50;;;;;;;;;;5092472;28;20024;-52
2023/03/21 09:50:15;;;;;;;10.35;1.65;;;;;;;;;;5074491;28;20480;-62
2023/03/21 09:52:47;;;;;;;7.47;1.25;;;;;;;;;;5090069;28;20396;-52
2023/03/21 09:55:17;;;;;;;11.15;1.95;;;;;;;;;;5091530;28;20384;-54
2023/03/21 09:57:44;;;;;;;4.80;1.00;;;;;;;;;;5091795;28;20137;-54
2023/03/21 10:00:18;;;;;;;11.18;1.27;;;;;;;;;;5090485;28;20414;-60
2023/03/21 10:02:48;;;;;;;11.88;1.60;;;;;;;;;;5091566;28;20369;-55
2023/03/21 10:05:21;;;;;;;13.25;1.40;;;;;;;;;;5091869;28;20050;-52
2023/03/21 10:08:07;;;;;;;17.88;2.17;;;;;;;;;;5090192;28;20100;-53
2023/03/21 10:10:38;;;;;;;7.80;2.38;;;;;;;;;;5091823;28;20102;-53
2023/03/21 10:13:06;;;;;;;5.57;1.63;;;;;;;;;;5091559;28;20451;-54
2023/03/21 10:15:31;;;;;;;6.45;2.45;;;;;;;;;;5091035;28;20024;-53
2023/03/21 10:18:00;;;;;;;1.90;0.63;;;;;;;;;;5092890;28;20023;-52
2023/03/21 10:20:28;;;;;;;5.05;1.08;;;;;;;;;;5072064;28;20501;-57
2023/03/21 10:22:54;;;;;;;15.57;1.35;;;;;;;;;;5071449;28;20024;-54
2023/03/21 10:25:25;;;;;;;11.02;0.80;;;;;;;;;;5053033;28;20021;-53
2023/03/21 10:27:51;;;;;;;7.22;1.15;;;;;;;;;;5071328;28;20032;-53
2023/03/21 10:30:22;;;;;;;23.23;1.95;;;;;;;;;;5071045;28;20025;-53
2023/03/21 10:32:48;;;;;;;1.80;0.50;;;;;;;;;;5053327;28;20024;-53
2023/03/21 10:35:13;;;;;;;15.45;2.13;;;;;;;;;;5071940;28;20043;-54
2023/03/21 10:37:39;;;;;;;6.85;0.82;;;;;;;;;;5074902;28;20032;-54
2023/03/21 10:40:07;;;;;;;8.63;0.88;;;;;;;;;;5074349;28;20123;-55
2023/03/21 10:42:35;;;;;;;2.83;0.90;;;;;;;;;;5056807;28;20020;-52
2023/03/21 10:45:00;;;;;;;35.97;2.20;;;;;;;;;;5056880;28;20025;-54
2023/03/21 10:47:27;;;;;;;6.72;1.08;;;;;;;;;;5075324;28;20070;-53
2023/03/21 10:49:52;;;;;;;19.45;2.00;;;;;;;;;;5056985;28;20393;-53
2023/03/21 10:52:20;;;;;;;5.93;0.77;;;;;;;;;;5057315;28;20024;-53
2023/03/21 10:54:47;;;;;;;2.42;0.98;;;;;;;;;;5075461;28;20108;-54
2023/03/21 10:57:20;;;;;;;12.05;1.30;;;;;;;;;;5074639;28;20024;-53
2023/03/21 10:59:50;;;;;;;8.05;1.00;;;;;;;;;;5074617;28;20116;-53
2023/03/21 11:02:17;;;;;;;11.57;1.77;;;;;;;;;;5074809;28;20021;-54
2023/03/21 11:04:44;;;;;;;9.38;1.05;;;;;;;;;;5074464;28;20414;-53
2023/03/21 11:07:13;;;;;;;10.13;0.75;;;;;;;;;;5074527;28;20055;-54
2023/03/21 11:09:46;;;;;;;19.85;2.25;;;;;;;;;;5074223;28;20418;-53
2023/03/21 11:12:13;;;;;;;7.60;0.98;;;;;;;;;;5056338;28;20024;-54
2023/03/21 11:14:43;;;;;;;15.38;3.17;;;;;;;;;;5056536;28;20024;-52
2023/03/21 11:17:17;;;;;;;1.90;0.50;;;;;;;;;;5074741;28;20016;-53
2023/03/21 11:19:55;;;;;;;17.20;1.80;;;;;;;;;;5079701;28;20467;-54
2023/03/21 11:22:22;;;;;;;11.80;1.23;;;;;;;;;;5093877;28;20127;-52
2023/03/21 11:24:50;;;;;;;3.03;0.35;;;;;;;;;;5094925;28;20012;-52
2023/03/21 11:27:16;;;;;;;17.08;1.52;;;;;;;;;;5094354;28;20438;-53
2023/03/21 11:29:46;;;;;;;4.90;0.50;;;;;;;;;;5093494;28;20114;-53
2023/03/21 11:32:18;;;;;;;9.02;1.20;;;;;;;;;;5093472;28;20032;-53
2023/03/21 11:34:46;;;;;;;7.45;0.80;;;;;;;;;;5094605;28;20016;-51
2023/03/21 11:37:25;;;;;;;5.53;0.50;;;;;;;;;;5094510;28;20099;-52
2023/03/21 11:40:14;;;;;;;5.40;0.70;;;;;;;;;;5094008;28;20035;-52
2023/03/21 11:42:41;;;;;;;22.50;2.53;;;;;;;;;;5083145;28;20040;-53
2023/03/21 11:45:11;;;;;;;7.32;1.70;;;;;;;;;;5094099;28;20456;-51
2023/03/21 11:47:36;;;;;;;2.78;0.63;;;;;;;;;;5092466;28;20016;-54
2023/03/21 11:50:05;;;;;;;7.72;1.08;;;;;;;;;;5092360;28;20102;-51
2023/03/21 11:52:35;;;;;;;8.45;1.23;;;;;;;;;;5094320;28;20080;-53
2023/03/21 11:55:12;;;;;;;1.30;0.40;;;;;;;;;;5092457;28;20065;-52
2023/03/21 11:57:54;;;;;;;2.97;0.40;;;;;;;;;;5092920;28;20059;-52
2023/03/21 12:00:28;;;;;;;12.30;0.90;;;;;;;;;;5093730;28;20032;-51
2023/03/21 12:03:12;;;;;;;10.13;0.57;;;;;;;;;;5092035;28;20122;-53
2023/03/21 12:05:42;;;;;;;11.73;1.10;;;;;;;;;;5094287;28;20046;-52
2023/03/21 12:08:26;;;;;;;3.35;0.40;;;;;;;;;;5092751;28;20418;-51
2023/03/21 12:10:57;;;;;;;2.40;0.20;;;;;;;;;;5094161;28;20068;-52
2023/03/21 12:13:37;;;;;;;10.43;1.00;;;;;;;;;;5093839;28;20423;-52
2023/03/21 12:16:21;;;;;;;9.77;1.48;;;;;;;;;;5092568;28;20032;-52
2023/03/21 12:19:11;;;;;;;27.48;2.78;;;;;;;;;;5088544;28;20056;-52
2023/03/21 12:21:36;;;;;;;5.90;0.70;;;;;;;;;;5073462;28;20055;-52
2023/03/21 12:24:12;;;;;;;11.75;1.80;;;;;;;;;;5073973;28;20333;-52
2023/03/21 12:26:46;;;;;;;1.23;0.30;;;;;;;;;;5073951;28;20056;-52
2023/03/21 12:29:12;;;;;;;24.95;1.13;;;;;;;;;;5055988;28;20052;-53
2023/03/21 12:31:43;;;;;;;9.77;1.30;;;;;;;;;;5073698;28;20444;-53
2023/03/21 12:34:09;;;;;;;54.90;4.25;;;;;;;;;;5073131;28;20216;-52
2023/03/21 12:36:46;;;;;;;17.40;1.33;;;;;;;;;;5055139;28;20390;-52
2023/03/21 12:39:20;;;;;;;7.35;0.98;;;;;;;;;;5054334;28;20173;-51
2023/03/21 12:41:51;;;;;;;3.63;0.20;;;;;;;;;;5055306;28;20122;-52
2023/03/21 12:44:20;;;;;;;17.67;1.73;;;;;;;;;;5073088;28;20070;-52
2023/03/21 12:46:45;;;;;;;5.85;0.25;;;;;;;;;;5073683;28;20047;-53
2023/03/21 12:49:13;;;;;;;11.15;0.80;;;;;;;;;;5073584;28;20024;-53
2023/03/21 12:51:42;;;;;;;8.98;0.90;;;;;;;;;;5073057;28;20484;-53
2023/03/21 12:54:16;;;;;;;10.73;0.77;;;;;;;;;;5073312;28;20028;-53
2023/03/21 12:56:42;;;;;;;18.42;1.70;;;;;;;;;;5072714;28;20048;-51
2023/03/21 12:59:22;;;;;;;5.38;0.43;;;;;;;;;;5053263;28;20114;-51
2023/03/21 13:01:50;;;;;;;9.15;0.95;;;;;;;;;;5054882;28;20025;-51
2023/03/21 13:04:34;;;;;;;3.95;1.63;;;;;;;;;;5055937;28;20025;-53
2023/03/21 13:07:02;;;;;;;4.55;0.45;;;;;;;;;;5055065;28;20024;-52
2023/03/21 13:09:32;;;;;;;11.38;1.05;;;;;;;;;;5054673;28;20024;-51
2023/03/21 13:12:05;;;;;;;3.00;0.38;;;;;;;;;;5054719;28;20422;-51
2023/03/21 13:14:35;;;;;;;18.10;1.00;;;;;;;;;;5053516;28;20024;-51
2023/03/21 13:17:03;;;;;;;7.75;1.70;;;;;;;;;;5054845;28;20016;-53
2023/03/21 13:19:41;;;;;;;5.50;0.95;;;;;;;;;;5073496;28;20094;-51
2023/03/21 13:22:15;;;;;;;3.33;0.40;;;;;;;;;;5092828;28;20421;-51
2023/03/21 13:24:46;;;;;;;1.95;0.43;;;;;;;;;;5092322;28;20055;-53
2023/03/21 13:27:19;;;;;;;13.18;1.00;;;;;;;;;;5091156;28;20015;-53
2023/03/21 13:29:46;;;;;;;4.07;0.60;;;;;;;;;;5092867;28;20092;-51
2023/03/21 13:32:15;;;;;;;7.60;1.10;;;;;;;;;;5092021;28;20079;-53
2023/03/21 13:34:41;;;;;;;20.88;1.30;;;;;;;;;;5091358;28;20024;-51
2023/03/21 13:37:12;;;;;;;3.03;0.93;;;;;;;;;;5091900;28;20508;-53
2023/03/21 13:39:41;;;;;;;11.38;0.85;;;;;;;;;;5091900;28;20046;-51
2023/03/21 13:42:16;;;;;;;5.60;0.60;;;;;;;;;;5090979;28;20529;-51
2023/03/21 13:44:47;;;;;;;6.82;0.98;;;;;;;;;;5092431;28;20043;-51
2023/03/21 13:47:27;;;;;;;6.30;0.60;;;;;;;;;;5092072;28;20024;-53
2023/03/21 13:50:11;;;;;;;2.83;0.57;;;;;;;;;;5091072;28;20101;-51
2023/03/21 13:52:37;;;;;;;5.25;0.68;;;;;;;;;;5091225;28;20028;-51
2023/03/21 13:55:13;;;;;;;24.15;2.47;;;;;;;;;;5090552;28;20016;-52
2023/03/21 13:57:39;;;;;;;3.33;0.95;;;;;;;;;;5091713;28;20015;-53
2023/03/21 14:00:16;;;;;;;2.25;0.30;;;;;;;;;;5091346;28;20517;-51
2023/03/21 14:02:56;;;;;;;2.83;0.60;;;;;;;;;;5092255;28;20031;-50
2023/03/21 14:05:22;;;;;;;17.02;1.13;;;;;;;;;;5090705;28;20505;-52
2023/03/21 14:07:50;;;;;;;30.83;2.17;;;;;;;;;;5091772;28;20047;-52
2023/03/21 14:10:34;;;;;;;6.63;0.40;;;;;;;;;;5089894;28;20081;-51
2023/03/21 14:13:01;;;;;;;25.90;1.85;;;;;;;;;;5090444;28;20062;-51
2023/03/21 14:15:30;;;;;;;8.45;0.77;;;;;;;;;;5090224;28;20020;-51
2023/03/21 14:17:58;;;;;;;18.02;1.27;;;;;;;;;;5091770;28;20012;-52
2023/03/21 14:20:27;;;;;;;4.18;0.68;;;;;;;;;;5072254;28;20063;-51
2023/03/21 14:22:52;;;;;;;31.42;2.13;;;;;;;;;;5070973;28;20037;-51
2023/03/21 14:25:19;;;;;;;14.68;1.33;;;;;;;;;;5053028;28;20165;-51
2023/03/21 14:27:47;;;;;;;5.07;1.27;;;;;;;;;;5071933;28;20444;-53
2023/03/21 14:30:38;;;;;;;18.33;1.73;;;;;;;;;;5071578;28;20051;-52
2023/03/21 14:33:19;;;;;;;10.77;1.08;;;;;;;;;;5048583;28;20029;-52
2023/03/21 14:35:46;;;;;;;24.25;1.42;;;;;;;;;;5071530;28;20026;-52
2023/03/21 14:38:22;;;;;;;12.90;0.90;;;;;;;;;;5054333;28;20020;-52
2023/03/21 14:40:50;;;;;;;12.82;0.80;;;;;;;;;;5053701;28;20158;-52
2023/03/21 14:43:17;;;;;;;8.40;0.93;;;;;;;;;;5071403;28;20012;-52
2023/03/21 14:45:46;;;;;;;12.25;1.73;;;;;;;;;;5053286;28;20020;-52