Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:05;;;;;;;13.25;3.13;;;1.00;99.90;;;-144.05;68.17;57035.75;5044671;28;20060;-79
2023/03/28 00:03:38;;;;;;;10.48;2.55;;;1.00;99.90;;;-144.05;67.67;57040.00;5044782;28;20048;-79
2023/03/28 00:06:09;;;;;;;8.50;2.05;;;1.00;99.90;;;-144.05;67.51;57071.84;5044908;28;20259;-79
2023/03/28 00:08:38;;;;;;;14.95;2.85;;;1.00;99.90;;;-144.05;67.86;57044.25;5047348;28;20036;-79
2023/03/28 00:11:18;;;;;;;8.32;3.03;;;1.10;99.90;;;-144.05;68.21;57067.59;5029498;28;20021;-79
2023/03/28 00:13:59;;;;;;;12.38;2.72;;;1.00;99.90;;;-144.05;68.36;57042.13;5051168;28;20029;-79
2023/03/28 00:16:33;;;;;;;6.85;2.80;;;1.00;99.90;;;-144.05;68.74;57061.22;5050578;28;20033;-79
2023/03/28 00:19:06;;;;;;;7.30;2.60;;;1.10;99.90;;;-144.05;68.44;57067.59;5050855;28;20093;-79
2023/03/28 00:21:38;;;;;;;7.40;2.97;;;1.00;99.90;;;-144.05;68.59;57069.72;5050689;28;20033;-79
2023/03/28 00:24:12;;;;;;;12.05;3.15;;;1.00;99.90;;;-144.05;68.65;57061.22;5050637;28;20141;-79
2023/03/28 00:26:38;;;;;;;10.05;2.58;;;0.90;99.90;;;-144.05;68.63;57069.72;5050832;28;20048;-78
2023/03/28 00:29:08;;;;;;;14.80;3.33;;;0.90;99.90;;;-144.05;69.06;57042.13;5049805;28;20036;-79
2023/03/28 00:31:39;;;;;;;14.52;2.67;;;0.90;99.90;;;-144.05;69.09;57044.25;5040033;28;20033;-79
2023/03/28 00:34:06;;;;;;;20.73;4.07;;;0.90;99.90;;;-144.05;69.20;57048.50;5039614;28;20029;-78
2023/03/28 00:36:33;;;;;;;6.85;2.40;;;0.90;99.90;;;-144.05;69.54;57044.25;5020215;28;20461;-80
2023/03/28 00:39:06;;;;;;;10.40;3.08;;;0.90;99.90;;;-144.05;69.13;57071.84;5039299;28;20057;-79
2023/03/28 00:41:38;;;;;;;15.65;2.63;;;0.90;99.90;;;-144.05;69.67;57065.47;5038137;28;20486;-78
2023/03/28 00:44:42;;;;;;;9.85;2.42;;;0.80;99.90;;;-144.05;69.59;57044.25;5034435;28;20032;-79
2023/03/28 00:47:44;;;;;;;9.68;2.67;;;0.80;99.90;;;-144.05;69.58;57061.22;5033743;28;20030;-78
2023/03/28 00:50:30;;;;;;;8.45;2.63;;;0.80;99.90;;;-144.05;69.69;57052.75;5034863;28;20033;-77
2023/03/28 00:53:07;;;;;;;12.48;3.00;;;0.70;99.90;;;-144.05;69.76;57065.47;5036300;28;20029;-77
2023/03/28 00:55:47;;;;;;;9.25;3.00;;;0.70;99.90;;;-144.05;69.87;57056.97;5033597;28;20049;-78
2023/03/28 00:58:23;;;;;;;14.90;3.22;;;0.70;99.90;;;-144.05;70.09;57035.75;5036056;28;20025;-78
2023/03/28 01:00:57;;;;;;;12.38;3.22;;;0.70;99.90;;;-144.05;69.77;57052.75;5036857;28;20042;-79
2023/03/28 01:03:32;;;;;;;9.32;2.60;;;0.70;99.90;;;-144.05;69.80;57054.88;5039062;28;20488;-79
2023/03/28 01:06:03;;;;;;;16.33;3.45;;;0.60;99.90;;;-144.05;70.07;57056.97;5037834;28;20029;-78
2023/03/28 01:08:36;;;;;;;9.27;2.17;;;0.60;99.90;;;-144.05;70.25;57065.47;5019812;28;20405;-77
2023/03/28 01:11:04;;;;;;;11.57;3.08;;;0.60;99.90;;;-144.05;70.91;57059.09;5037478;28;20057;-78
2023/03/28 01:13:40;;;;;;;19.10;3.53;;;0.60;99.90;;;-144.05;70.81;57048.50;5037659;28;20481;-77
2023/03/28 01:16:09;;;;;;;12.23;2.95;;;0.60;99.90;;;-144.05;70.50;57065.47;5038510;28;20091;-77
2023/03/28 01:18:40;;;;;;;13.68;3.17;;;0.60;99.90;;;-144.05;70.79;57044.25;5035904;28;20219;-78
2023/03/28 01:21:32;;;;;;;8.85;2.47;;;0.60;99.90;;;-144.05;71.03;57035.75;5036507;28;20029;-79
2023/03/28 01:25:00;;;;;;;9.63;2.95;;;0.40;99.90;;;-144.05;71.97;57067.59;5038700;28;20083;-77
2023/03/28 01:27:50;;;;;;;10.60;3.25;;;0.80;99.90;;;-144.05;72.32;57042.13;5035103;28;20033;-78
2023/03/28 01:30:58;;;;;;;14.20;2.88;;;0.70;99.90;;;-144.05;72.09;57033.63;5034239;28;20029;-80
2023/03/28 01:34:01;;;;;;;18.52;3.83;;;0.60;99.90;;;-144.05;71.25;57052.75;5036189;28;20037;-77
2023/03/28 01:37:14;;;;;;;10.25;2.78;;;0.70;99.90;;;-144.05;70.81;57046.38;5041313;28;20082;-79
2023/03/28 01:40:15;;;;;;;9.85;2.53;;;0.60;99.90;;;-144.05;70.95;57040.00;5041906;28;20047;-79
2023/03/28 01:43:14;;;;;;;9.18;2.63;;;0.60;99.90;;;-144.05;70.66;57061.22;5039862;28;20511;-78
2023/03/28 01:46:09;;;;;;;8.18;2.92;;;0.70;99.90;;;-144.05;70.79;57050.63;5039971;28;20033;-79
2023/03/28 01:49:29;;;;;;;12.73;3.55;;;0.60;99.90;;;-144.05;71.17;57067.59;5022441;28;20037;-79
2023/03/28 01:52:06;;;;;;;14.13;3.17;;;0.60;99.90;;;-144.05;71.54;57056.97;5038828;28;20112;-79
2023/03/28 01:55:07;;;;;;;12.50;2.95;;;0.60;99.90;;;-144.05;72.29;57086.72;5039051;28;20101;-79
2023/03/28 01:57:51;;;;;;;12.68;2.67;;;0.60;99.90;;;-144.05;72.38;57059.09;5018029;28;20033;-77
2023/03/28 02:00:28;;;;;;;14.15;2.88;;;0.60;99.90;;;-144.05;72.49;57073.97;5036593;28;20155;-78
2023/03/28 02:03:30;;;;;;;11.65;2.80;;;0.70;99.90;;;-144.05;72.60;57078.22;5038115;28;20451;-80
2023/03/28 02:06:00;;;;;;;9.05;2.75;;;0.60;99.90;;;-144.05;72.36;57065.47;5038259;28;20037;-79
2023/03/28 02:08:36;;;;;;;17.40;3.58;;;0.60;99.90;;;-144.05;72.58;57048.50;5038433;28;20026;-79
2023/03/28 02:11:02;;;;;;;13.77;3.22;;;0.60;99.90;;;-144.05;72.43;57061.22;5038124;28;20045;-80
2023/03/28 02:13:56;;;;;;;11.05;2.97;;;0.60;99.90;;;-144.05;72.36;57065.47;5038213;28;20029;-78
2023/03/28 02:16:25;;;;;;;11.38;4.15;;;0.60;99.90;;;-144.05;72.48;57033.63;5036103;28;20052;-78
2023/03/28 02:18:57;;;;;;;11.63;2.83;;;0.50;99.90;;;-144.05;71.89;57065.47;5035575;28;20037;-77
2023/03/28 02:21:50;;;;;;;11.65;3.10;;;0.60;99.90;;;-144.05;72.74;57050.63;5036328;28;20057;-78
2023/03/28 02:24:16;;;;;;;13.75;3.25;;;0.60;99.90;;;-144.05;72.31;57076.09;5037026;28;20076;-77
2023/03/28 02:26:43;;;;;;;16.00;3.55;;;0.50;99.90;;;-144.05;72.41;57086.72;5038667;28;20026;-79
2023/03/28 02:29:10;;;;;;;16.52;3.53;;;0.50;99.90;;;-144.05;72.08;57048.50;5037735;28;20431;-79
2023/03/28 02:31:37;;;;;;;13.57;4.07;;;0.50;99.90;;;-144.05;71.91;57056.97;5036709;28;20014;-77
2023/03/28 02:34:03;;;;;;;15.50;4.90;;;0.50;99.90;;;-144.05;72.00;57061.22;5036316;28;20504;-78
2023/03/28 02:37:24;;;;;;;15.18;6.13;;;0.50;99.90;;;-144.05;71.99;57063.34;5036619;28;20033;-78
2023/03/28 02:40:11;;;;;;;16.10;5.00;;;0.50;99.90;;;-144.05;71.87;57048.50;5033940;28;20064;-76
2023/03/28 02:43:26;;;;;;;16.15;5.05;;;0.50;99.90;;;-144.05;71.94;57061.22;5032610;28;20500;-78
2023/03/28 02:46:25;;;;;;;11.00;5.18;;;0.40;99.90;;;-144.05;72.28;57061.22;5033867;28;20056;-79
2023/03/28 02:49:39;;;;;;;16.10;5.18;;;0.40;99.90;;;-144.05;72.59;57052.75;5037041;28;20428;-78
2023/03/28 02:52:39;;;;;;;11.32;3.70;;;0.40;99.90;;;-144.05;71.99;57048.50;5037760;28;20040;-78
2023/03/28 02:55:56;;;;;;;20.13;5.55;;;0.40;99.90;;;-144.05;71.97;57056.97;5037162;28;20025;-78
2023/03/28 02:58:45;;;;;;;20.20;4.47;;;0.30;99.90;;;-144.05;72.47;57063.34;5037201;28;20036;-78
2023/03/28 03:01:13;;;;;;;16.70;4.70;;;0.30;99.90;;;-144.05;72.72;57067.59;5038483;28;20163;-78
2023/03/28 03:03:41;;;;;;;18.30;4.65;;;0.30;99.90;;;-144.05;72.62;57052.75;5038815;28;20064;-78
2023/03/28 03:06:07;;;;;;;17.60;5.05;;;0.30;99.90;;;-144.05;73.35;57033.63;5039461;28;20555;-79
2023/03/28 03:08:33;;;;;;;15.10;5.10;;;0.40;99.90;;;-144.05;72.80;57063.34;5038591;28;20022;-78
2023/03/28 03:10:59;;;;;;;16.95;6.10;;;0.40;99.90;;;-144.05;73.10;57073.97;5038257;28;20032;-79
2023/03/28 03:13:25;;;;;;;18.77;5.55;;;0.50;99.90;;;-144.05;72.59;57078.22;5040259;28;20021;-79
2023/03/28 03:15:54;;;;;;;12.38;4.32;;;0.50;99.90;;;-144.05;72.53;57056.97;5038911;28;20040;-79
2023/03/28 03:18:21;;;;;;;12.75;4.57;;;0.40;99.90;;;-144.05;72.26;57046.38;5021502;28;20023;-79
2023/03/28 03:20:49;;;;;;;19.30;5.10;;;0.40;99.90;;;-144.05;72.30;57069.72;5039597;28;20026;-78
2023/03/28 03:23:15;;;;;;;17.00;4.82;;;0.40;99.90;;;-144.05;72.34;57073.97;5038986;28;20036;-78
2023/03/28 03:25:42;;;;;;;21.20;5.05;;;0.30;99.90;;;-144.05;72.75;57056.97;5040568;28;20044;-79
2023/03/28 03:28:08;;;;;;;20.38;5.47;;;0.30;99.90;;;-144.05;72.91;57080.34;5039166;28;20029;-77
2023/03/28 03:30:34;;;;;;;23.50;5.60;;;0.30;99.90;;;-144.05;73.15;57048.50;5035519;28;20021;-78
2023/03/28 03:33:00;;;;;;;14.85;5.28;;;0.30;99.90;;;-144.05;72.72;57050.63;5036942;28;20061;-77
2023/03/28 03:35:32;;;;;;;18.70;5.35;;;0.30;99.90;;;-144.05;72.69;57061.22;5035599;28;20030;-77
2023/03/28 03:37:59;;;;;;;14.23;5.50;;;0.30;99.90;;;-144.05;72.83;57040.00;5037113;28;20056;-78
2023/03/28 03:40:25;;;;;;;21.67;5.90;;;0.30;99.90;;;-144.05;72.88;57048.50;5037362;28;20128;-77
2023/03/28 03:42:51;;;;;;;19.15;5.57;;;0.40;99.90;;;-144.05;73.15;57065.47;5035397;28;20120;-77
2023/03/28 03:45:17;;;;;;;15.48;5.50;;;0.40;99.90;;;-144.05;72.95;57050.63;5018198;28;20120;-77
2023/03/28 03:47:43;;;;;;;23.98;6.10;;;0.40;99.90;;;-144.05;73.44;57031.50;5039841;28;20389;-79
2023/03/28 03:50:10;;;;;;;24.13;6.30;;;0.50;99.90;;;-144.05;73.29;57097.34;5043683;28;20441;-78
2023/03/28 03:52:36;;;;;;;30.63;6.78;;;0.50;99.90;;;-144.05;73.14;57061.22;5023231;28;20037;-78
2023/03/28 03:55:02;;;;;;;19.35;5.47;;;0.50;99.90;;;-144.05;72.37;57040.00;5041349;28;20442;-79
2023/03/28 03:57:28;;;;;;;19.42;6.20;;;0.50;99.90;;;-144.05;72.99;57073.97;5040344;28;20121;-78
2023/03/28 03:59:56;;;;;;;22.15;6.30;;;0.40;99.90;;;-144.05;72.91;57076.09;5041014;28;20281;-80
2023/03/28 04:02:21;;;;;;;22.63;6.75;;;0.40;99.90;;;-144.05;72.93;57061.22;5041637;28;20056;-80
2023/03/28 04:04:47;;;;;;;17.08;5.72;;;0.40;99.90;;;-144.05;72.75;57046.38;5040903;28;20481;-80
2023/03/28 04:07:14;;;;;;;16.65;5.47;;;0.30;99.90;;;-144.05;72.69;57042.13;5041011;28;20033;-79
2023/03/28 04:09:40;;;;;;;15.57;6.30;;;0.30;99.90;;;-144.05;72.68;57046.38;5040404;28;20026;-79
2023/03/28 04:12:07;;;;;;;22.98;6.22;;;0.30;99.90;;;-144.05;72.71;57067.59;5021269;28;20089;-77
2023/03/28 04:14:32;;;;;;;17.42;6.63;;;0.20;99.90;;;-144.05;72.79;57067.59;5039010;28;20442;-78
2023/03/28 04:17:00;;;;;;;26.63;8.13;;;0.20;99.90;;;-144.05;72.91;57031.50;5019726;28;20044;-78
2023/03/28 04:19:26;;;;;;;19.05;6.93;;;0.20;99.90;;;-144.05;73.07;57101.59;5039077;28;20397;-80
2023/03/28 04:21:55;;;;;;;22.27;8.50;;;0.20;99.90;;;-144.05;73.56;57069.72;5019253;28;20128;-78
2023/03/28 04:24:25;;;;;;;22.08;8.05;;;0.10;99.90;;;-144.05;73.43;57073.97;5035140;28;20029;-78
2023/03/28 04:26:54;;;;;;;20.70;7.70;;;0.10;99.90;;;-144.05;73.07;57044.25;5036212;28;20025;-80
2023/03/28 04:29:29;;;;;;;19.73;7.85;;;0.10;99.90;;;-144.05;73.25;57061.22;5038254;28;20113;-78
2023/03/28 04:31:58;;;;;;;34.35;7.13;;;0.10;99.90;;;-144.05;73.80;57076.09;5020007;28;20472;-79
2023/03/28 04:34:29;;;;;;;30.00;8.57;;;0.10;99.90;;;-144.05;73.79;57076.09;5039251;28;20059;-81
2023/03/28 04:37:00;;;;;;;24.92;8.25;;;0.10;99.90;;;-144.05;73.71;57044.25;5037001;28;20408;-79
2023/03/28 04:39:35;;;;;;;30.48;8.27;;;0.10;99.90;;;-144.05;74.14;57050.63;5036460;28;20433;-78
2023/03/28 04:42:04;;;;;;;26.65;6.88;;;0.10;99.90;;;-144.05;73.60;57073.97;5033164;28;20088;-77
2023/03/28 04:44:30;;;;;;;22.63;7.32;;;0.20;99.90;;;-144.05;73.57;57056.97;5034158;28;20437;-75
2023/03/28 04:46:57;;;;;;;23.45;7.28;;;0.20;99.90;;;-144.05;74.03;57065.47;5036760;28;20100;-80
2023/03/28 04:49:24;;;;;;;28.88;7.20;;;0.20;99.90;;;-144.05;73.65;57035.75;5039574;28;20021;-77
2023/03/28 04:51:50;;;;;;;15.57;7.43;;;0.20;99.90;;;-144.05;73.54;57073.97;5035107;28;20488;-77
2023/03/28 04:54:17;;;;;;;21.52;7.28;;;0.30;99.90;;;-144.05;73.38;57052.75;5033792;28;20032;-78
2023/03/28 04:56:49;;;;;;;18.42;7.13;;;0.30;99.90;;;-144.05;73.71;57059.09;5033151;28;20464;-77
2023/03/28 04:59:17;;;;;;;19.08;7.07;;;0.30;99.90;;;-144.05;73.51;57073.97;5032295;28;20057;-76
2023/03/28 05:01:48;;;;;;;26.38;8.80;;;0.40;99.90;;;-144.05;73.33;57023.00;5056902;23;20373;-79
2023/03/28 05:04:20;;;;;;;21.58;6.60;;;0.30;99.90;;;-144.05;72.95;57048.50;5018047;28;20112;-78
2023/03/28 05:06:49;;;;;;;18.50;7.07;;;0.30;99.90;;;-144.05;73.27;57046.38;5035915;28;20018;-77
2023/03/28 05:09:16;;;;;;;17.77;6.47;;;0.30;99.90;;;-144.05;73.20;57073.97;5017275;28;20040;-77
2023/03/28 05:11:43;;;;;;;22.95;7.05;;;0.20;99.90;;;-144.05;73.25;57061.22;5028906;28;20111;-78
2023/03/28 05:14:09;;;;;;;16.23;6.90;;;0.20;99.90;;;-144.05;73.48;57063.34;5054175;28;20511;-79
2023/03/28 05:16:35;;;;;;;20.92;7.72;;;0.30;99.90;;;-144.05;73.55;57076.09;5054956;28;20025;-77
2023/03/28 05:19:02;;;;;;;21.55;7.22;;;0.30;99.90;;;-144.05;73.45;57054.88;5037038;28;20033;-78
2023/03/28 05:21:28;;;;;;;19.90;6.57;;;0.30;99.90;;;-144.05;73.22;57046.38;5056031;28;20035;-77
2023/03/28 05:23:54;;;;;;;17.80;6.82;;;0.30;99.90;;;-144.05;73.62;57048.50;5039594;28;20395;-79
2023/03/28 05:26:20;;;;;;;18.88;7.25;;;0.30;99.90;;;-144.05;73.02;57044.25;5056810;28;20029;-80
2023/03/28 05:28:46;;;;;;;19.52;7.43;;;0.20;99.90;;;-144.05;73.00;57067.59;5039147;28;20033;-78
2023/03/28 05:31:12;;;;;;;17.90;7.10;;;0.20;99.90;;;-144.05;73.48;57071.84;5038305;28;20039;-79
2023/03/28 05:33:38;;;;;;;17.20;6.13;;;0.20;99.90;;;-144.05;73.18;57048.50;5039521;28;20025;-80
2023/03/28 05:36:05;;;;;;;18.52;6.40;;;0.30;99.90;;;-144.05;73.33;57063.34;5039067;28;20050;-77
2023/03/28 05:38:32;;;;;;;17.05;7.20;;;0.30;99.90;;;-144.05;73.40;57082.47;5056070;28;20052;-77
2023/03/28 05:40:59;;;;;;;19.38;6.63;;;0.40;99.90;;;-144.05;73.32;57082.47;5038276;28;20095;-78
2023/03/28 05:43:25;;;;;;;19.90;7.40;;;0.40;99.90;;;-144.05;73.45;57063.34;5038803;28;20032;-78
2023/03/28 05:45:51;;;;;;;20.65;6.80;;;0.50;99.90;;;-144.05;72.96;57042.13;5056408;28;20025;-80
2023/03/28 05:48:17;;;;;;;21.30;8.05;;;0.50;99.90;;;-144.05;72.60;57050.63;5038483;28;20118;-79
2023/03/28 05:50:46;;;;;;;18.05;6.40;;;0.50;99.90;;;-144.05;72.65;57042.13;5056519;28;20028;-78
2023/03/28 05:53:12;;;;;;;20.25;7.88;;;0.50;99.90;;;-144.05;72.96;57029.38;5038714;28;20032;-79
2023/03/28 05:55:38;;;;;;;19.13;8.25;;;0.60;99.90;;;-144.05;72.44;57027.25;5057783;28;20029;-80
2023/03/28 05:58:05;;;;;;;18.63;6.82;;;0.60;99.90;;;-144.05;72.52;57067.59;5038487;28;20055;-78
2023/03/28 06:00:31;;;;;;;17.65;7.00;;;0.60;99.90;;;-144.05;72.75;57073.97;5056905;28;20088;-80
2023/03/28 06:02:57;;;;;;;20.85;6.95;;;0.60;99.90;;;-144.05;72.36;57065.47;5039793;28;20033;-78
2023/03/28 06:05:24;;;;;;;17.25;7.07;;;0.70;99.90;;;-144.05;72.13;57056.97;5056600;28;20033;-81
2023/03/28 06:07:50;;;;;;;18.40;7.18;;;0.90;99.90;;;-144.05;72.09;57048.50;5039281;28;20040;-78
2023/03/28 06:10:16;;;;;;;25.27;7.57;;;1.00;99.90;;;-144.05;71.89;57044.25;5057083;28;20018;-78
2023/03/28 06:12:42;;;;;;;17.23;7.03;;;1.10;99.90;;;-144.05;71.43;57031.50;5056354;28;20025;-78
2023/03/28 06:15:10;;;;;;;21.38;7.28;;;1.20;99.90;;;-144.05;71.14;57042.13;5058252;28;20038;-79
2023/03/28 06:17:37;;;;;;;18.08;6.53;;;1.40;99.90;;;-144.05;70.64;57006.00;5058734;28;20040;-80
2023/03/28 06:20:08;;;;;;;16.30;6.63;;;1.50;99.90;;;-144.05;69.97;57044.25;5042207;28;20044;-79
2023/03/28 06:22:38;;;;;;;16.15;6.75;;;1.60;99.90;;;-144.05;70.21;57027.25;5044780;28;20504;-79
2023/03/28 06:25:05;;;;;;;15.55;6.10;;;1.80;99.90;;;-144.05;68.73;57046.38;5061584;28;20043;-79
2023/03/28 06:27:33;;;;;;;20.05;6.57;;;2.00;99.90;;;-144.05;67.83;57031.50;5061180;28;20025;-78
2023/03/28 06:29:59;;;;;;;13.65;5.97;;;2.10;99.90;;;-144.05;67.81;57025.13;5042827;28;20045;-78
2023/03/28 06:32:26;;;;;;;18.67;5.93;;;2.30;99.90;;;-144.05;65.11;56993.25;5060747;28;20040;-78
2023/03/28 06:34:52;;;;;;;16.05;5.35;;;2.50;99.90;;;-144.05;64.59;56993.25;5042243;28;20036;-78
2023/03/28 06:37:18;;;;;;;19.15;6.25;;;2.80;99.90;;;-144.05;62.96;57001.75;5042785;28;20029;-77
2023/03/28 06:39:44;;;;;;;16.33;4.70;;;3.00;99.90;;;-144.05;61.37;56978.41;5060295;28;20070;-79
2023/03/28 06:42:10;;;;;;;14.98;5.25;;;3.20;99.90;;;-144.05;60.18;57003.88;5041708;28;20029;-79
2023/03/28 06:44:36;;;;;;;10.60;4.80;;;3.50;99.90;;;-144.05;58.29;56993.25;5060117;28;20040;-79
2023/03/28 06:47:02;;;;;;;23.13;5.88;;;3.70;99.90;;;-144.05;57.03;56974.16;5060023;28;20025;-78
2023/03/28 06:49:27;;;;;;;12.13;4.47;;;3.90;99.90;;;-144.05;55.82;56989.00;5058855;28;20101;-80
2023/03/28 06:51:53;;;;;;;13.73;4.95;;;4.00;99.90;;;-144.05;55.37;56982.66;5059097;28;20472;-77
2023/03/28 06:54:19;;;;;;;11.70;4.68;;;4.20;99.90;;;-144.05;55.14;56978.41;5059145;28;20048;-79
2023/03/28 06:56:45;;;;;;;14.13;4.78;;;4.30;99.90;;;-144.05;54.88;57010.25;5060114;28;20033;-77
2023/03/28 06:59:11;;;;;;;15.00;4.78;;;4.40;99.90;;;-144.05;55.80;56993.25;5059632;28;20054;-78
2023/03/28 07:01:37;;;;;;;14.43;4.65;;;4.50;99.90;;;-144.05;55.33;56999.63;5041162;28;20123;-79
2023/03/28 07:04:03;;;;;;;19.58;6.28;;;4.50;99.90;;;-144.05;56.18;56991.13;5059901;28;20421;-79
2023/03/28 07:06:29;;;;;;;13.30;4.85;;;4.70;99.90;;;-144.05;55.32;56972.03;5041896;28;20025;-78
2023/03/28 07:08:58;;;;;;;13.63;4.85;;;4.90;99.90;;;-144.05;54.54;56986.91;5060037;28;20025;-78
2023/03/28 07:11:24;;;;;;;13.07;5.22;;;5.10;99.90;;;-144.05;54.10;56984.78;5060248;28;20048;-77
2023/03/28 07:13:50;;;;;;;13.13;4.45;;;5.20;99.90;;;-144.05;53.84;57006.00;5059572;28;20033;-77
2023/03/28 07:16:16;;;;;;;15.30;4.90;;;5.30;99.90;;;-144.05;53.79;56976.28;5059858;28;20059;-77
2023/03/28 07:18:43;;;;;;;17.52;5.38;;;5.20;99.90;;;-144.05;53.37;56980.53;5041965;28;20029;-78
2023/03/28 07:21:15;;;;;;;17.85;5.28;;;5.40;99.90;;;-144.05;53.13;56982.66;5041768;28;20052;-77
2023/03/28 07:23:41;;;;;;;21.15;5.45;;;5.30;99.90;;;-144.05;54.07;56976.28;5040861;28;20048;-79
2023/03/28 07:26:09;;;;;;;13.48;4.60;;;5.40;99.90;;;-144.05;54.66;56993.25;5041836;28;20032;-78
2023/03/28 07:28:36;;;;;;;17.25;5.05;;;5.50;99.90;;;-144.05;53.58;56961.41;5058955;28;20021;-77
2023/03/28 07:31:03;;;;;;;18.98;5.10;;;5.60;99.90;;;-144.05;52.99;56972.03;5059128;28;20080;-80
2023/03/28 07:33:35;;;;;;;14.13;4.80;;;5.80;99.90;;;-144.05;52.17;56969.91;5059295;28;20388;-77
2023/03/28 07:36:19;;;;;;;14.15;4.65;;;6.00;99.90;;;-144.05;51.47;56974.16;5040944;28;20021;-79
2023/03/28 07:38:47;;;;;;;13.63;4.72;;;6.20;99.90;;;-144.05;51.20;56965.66;5040295;28;20021;-79
2023/03/28 07:41:13;;;;;;;12.30;5.05;;;6.20;99.90;;;-144.05;51.26;56967.78;5039539;28;20116;-77
2023/03/28 07:43:39;;;;;;;14.00;4.63;;;6.10;99.90;;;-144.05;51.73;56959.28;5058820;28;20053;-78
2023/03/28 07:46:12;;;;;;;19.02;4.72;;;6.20;99.90;;;-144.05;51.11;56942.28;5058596;28;20029;-76
2023/03/28 07:48:42;;;;;;;13.23;4.22;;;6.40;99.90;;;-144.05;50.07;56959.28;5058125;28;20360;-80
2023/03/28 07:51:10;;;;;;;15.80;5.20;;;6.50;99.90;;;-144.05;50.34;56976.28;5040299;28;20099;-78
2023/03/28 07:53:37;;;;;;;11.75;4.32;;;6.90;99.90;;;-144.05;50.43;56976.28;5059653;28;20025;-78
2023/03/28 07:56:09;;;;;;;19.17;4.60;;;6.60;99.90;;;-144.05;49.82;56965.66;5040572;28;20032;-78
2023/03/28 07:58:35;;;;;;;8.07;3.55;;;6.90;99.90;;;-144.05;50.14;56976.28;5041184;28;20036;-76
2023/03/28 08:01:11;;;;;;;8.07;3.72;;;6.60;99.90;;;-144.05;50.43;56963.53;5058357;28;20037;-78
2023/03/28 08:03:39;;;;;;;11.93;4.15;;;6.90;99.90;;;-144.05;48.56;56948.66;5039388;28;20500;-78
2023/03/28 08:06:08;;;;;;;14.35;4.47;;;7.20;99.90;;;-144.05;48.94;56961.41;5059001;28;20039;-76
2023/03/28 08:08:34;;;;;;;20.98;4.88;;;7.30;99.90;;;-144.05;49.50;56974.16;5059256;28;20499;-78
2023/03/28 08:11:00;;;;;;;13.60;3.63;;;7.10;99.90;;;-144.05;49.04;56972.03;5041346;28;20021;-77
2023/03/28 08:13:26;;;;;;;9.43;3.10;;;7.00;99.90;;;-144.05;50.10;56972.03;5058071;28;20025;-79
2023/03/28 08:15:55;;;;;;;12.38;3.65;;;7.20;99.90;;;-144.05;49.32;56967.78;5039165;28;20028;-77
2023/03/28 08:18:25;;;;;;;11.85;3.67;;;7.20;99.90;;;-144.05;47.56;56946.53;5038252;28;20423;-79
2023/03/28 08:21:00;;;;;;;13.88;3.83;;;7.30;99.90;;;-144.05;47.55;56933.78;5038811;28;20071;-78
2023/03/28 08:23:27;;;;;;;15.80;4.10;;;7.50;99.90;;;-144.05;46.71;56955.03;5057109;28;20025;-78
2023/03/28 08:26:06;;;;;;;13.98;3.72;;;7.60;99.90;;;-144.05;46.11;56931.66;5057141;28;20036;-79
2023/03/28 08:28:35;;;;;;;9.60;3.00;;;7.70;99.90;;;-144.05;47.00;56921.06;5056336;28;20298;-79
2023/03/28 08:31:12;;;;;;;15.40;3.28;;;7.70;99.90;;;-144.05;47.05;56942.28;5057523;28;20024;-80
2023/03/28 08:33:51;;;;;;;7.78;2.92;;;7.60;99.90;;;-144.05;45.20;56946.53;5058412;28;20103;-77
2023/03/28 08:36:18;;;;;;;7.22;2.22;;;8.00;99.90;;;-144.05;45.13;56950.78;5059795;28;20026;-78
2023/03/28 08:38:48;;;;;;;13.75;2.63;;;7.70;99.90;;;-144.05;45.23;56946.53;5056918;28;20021;-78
2023/03/28 08:41:37;;;;;;;9.55;3.13;;;8.00;99.90;;;-144.05;45.76;56952.91;5057817;28;20134;-77
2023/03/28 08:45:01;;;;;;;10.68;2.33;;;7.70;99.90;;;-144.05;46.37;56944.41;5039375;28;20021;-79
2023/03/28 08:47:39;;;;;;;11.55;2.72;;;7.80;99.90;;;-144.05;45.09;56942.28;5041033;28;20400;-79
2023/03/28 08:50:32;;;;;;;12.20;2.75;;;8.30;99.90;;;-144.05;44.31;56965.66;5057630;28;20111;-77
2023/03/28 08:53:01;;;;;;;11.80;2.58;;;8.40;99.90;;;-144.05;43.22;56959.28;5057802;28;20032;-78
2023/03/28 08:55:41;;;;;;;11.68;2.35;;;8.20;99.90;;;-144.05;43.60;56933.78;5039716;28;20498;-76
2023/03/28 08:58:20;;;;;;;9.02;2.80;;;8.30;99.90;;;-144.05;43.28;56929.53;5039802;28;20059;-77
2023/03/28 09:00:49;;;;;;;5.38;1.67;;;8.70;99.90;;;-144.05;43.26;56935.91;5058059;28;20108;-78
2023/03/28 09:03:23;;;;;;;10.02;1.58;;;9.00;99.90;;;-144.05;41.49;56938.03;5039221;28;20045;-77
2023/03/28 09:06:08;;;;;;;5.57;1.58;;;8.60;99.90;;;-144.05;42.59;56986.91;5040633;28;20080;-77
2023/03/28 09:09:07;;;;;;;8.35;1.75;;;8.20;99.90;;;-144.05;41.92;56967.78;5057297;28;20029;-77
2023/03/28 09:12:01;;;;;;;5.43;1.77;;;8.10;99.90;;;-144.05;42.21;56961.41;5057259;28;20048;-77
2023/03/28 09:14:50;;;;;;;7.78;1.90;;;7.70;99.90;;;-144.05;43.80;56972.03;5056866;28;20544;-79
2023/03/28 09:17:59;;;;;;;7.50;1.63;;;7.20;99.90;;;-144.05;44.73;56986.91;5056017;28;20021;-77
2023/03/28 09:20:45;;;;;;;7.88;1.40;;;6.50;99.90;;;-144.05;46.02;56976.28;5038772;28;20075;-77
2023/03/28 09:23:59;;;;;;;12.90;2.35;;;6.60;99.90;;;-144.05;46.41;56969.91;5056648;28;20055;-78
2023/03/28 09:26:46;;;;;;;6.35;2.20;;;6.50;99.90;;;-144.05;45.74;56969.91;5042434;28;20028;-80
2023/03/28 09:29:23;;;;;;;10.85;2.60;;;6.40;99.90;;;-144.05;45.61;56957.16;5062833;28;20045;-77
2023/03/28 09:32:03;;;;;;;11.18;2.40;;;6.70;99.90;;;-144.05;43.93;56948.66;5062445;28;20411;-76
2023/03/28 09:34:43;;;;;;;9.05;3.03;;;7.40;99.90;;;-144.05;42.71;56950.78;5044872;28;20053;-77
2023/03/28 09:37:42;;;;;;;16.80;5.85;;;8.20;99.90;;;-144.05;41.72;56935.91;5062077;28;20033;-80
2023/03/28 09:40:25;;;;;;;16.15;4.60;;;8.60;99.90;;;-144.05;40.53;56959.28;5057907;28;20044;-76
2023/03/28 09:43:02;;;;;;;8.35;3.20;;;8.50;99.90;;;-144.05;40.15;56967.78;5057806;28;20135;-78
2023/03/28 09:46:07;;;;;;;9.20;1.60;;;8.20;99.90;;;-144.05;41.47;56969.91;5038985;28;20048;-78
2023/03/28 09:48:37;;;;;;;7.65;1.70;;;7.80;99.90;;;-144.05;41.38;56957.16;5058909;28;20026;-78
2023/03/28 09:51:11;;;;;;;8.98;1.80;;;8.10;99.90;;;-144.05;41.10;56942.28;5056116;28;20024;-79
2023/03/28 09:53:37;;;;;;;10.32;1.90;;;8.30;99.90;;;-144.05;40.49;56946.53;5056539;28;20021;-77
2023/03/28 09:56:42;;;;;;;10.57;2.42;;;8.30;99.90;;;-144.05;40.96;56946.53;5055941;28;20081;-77
2023/03/28 09:59:31;;;;;;;9.00;2.17;;;8.40;99.90;;;-144.05;40.52;56946.53;5055940;28;20033;-79
2023/03/28 10:02:01;;;;;;;10.35;2.17;;;8.40;99.90;;;-144.05;40.63;56980.53;5037648;28;20028;-79
2023/03/28 10:04:27;;;;;;;7.05;1.30;;;8.20;99.90;;;-144.05;41.46;56995.38;5038860;28;20035;-76
2023/03/28 10:07:15;;;;;;;7.03;1.88;;;7.90;99.90;;;-144.05;41.77;56959.28;5055805;28;20104;-76
2023/03/28 10:09:55;;;;;;;12.00;1.33;;;7.90;99.90;;;-144.05;41.24;56957.16;5037344;28;20086;-77
2023/03/28 10:12:36;;;;;;;5.10;1.50;;;8.00;99.90;;;-144.05;41.93;56950.78;5037857;28;20041;-78
2023/03/28 10:15:07;;;;;;;10.93;1.63;;;7.80;99.90;;;-144.05;42.39;56972.03;5056088;28;20108;-76
2023/03/28 10:17:39;;;;;;;5.15;1.85;;;7.50;99.90;;;-144.05;42.79;56963.53;5055360;28;20029;-75
2023/03/28 10:20:25;;;;;;;7.80;1.75;;;7.30;99.90;;;-144.05;43.49;56961.41;5038632;28;20039;-77
2023/03/28 10:22:55;;;;;;;10.40;1.50;;;7.30;99.90;;;-144.05;42.51;56965.66;5038126;28;20037;-77
2023/03/28 10:25:40;;;;;;;4.82;1.02;;;7.10;99.90;;;-144.05;42.14;56969.91;5036764;28;20037;-76
2023/03/28 10:28:22;;;;;;;6.25;1.20;;;7.00;99.90;;;-144.05;42.50;56931.66;5055280;28;20044;-77
2023/03/28 10:30:56;;;;;;;3.88;1.23;;;7.30;99.90;;;-144.05;41.03;56959.28;5038327;28;20090;-77
2023/03/28 10:33:39;;;;;;;6.50;1.55;;;7.70;99.90;;;-144.05;41.91;56955.03;5038869;28;20025;-78
2023/03/28 10:36:11;;;;;;;2.47;1.05;;;7.70;99.90;;;-144.05;41.44;56980.53;5055840;28;20024;-76
2023/03/28 10:38:47;;;;;;;5.78;1.73;;;7.90;99.90;;;-144.05;39.62;56965.66;5036894;28;20119;-77