Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:16;;;;;;;;;;;22.20;64.20;;;;;;5062825;28;835;-71
2023/07/14 00:02:42;;;;;;;;;;;22.20;64.20;;;;;;5071303;28;765;-71
2023/07/14 00:05:12;;;;;;;;;;;22.20;64.20;;;;;;5066722;28;1322;-70
2023/07/14 00:07:37;;;;;;;;;;;22.20;64.20;;;;;;5072729;28;1654;-69
2023/07/14 00:10:08;;;;;;;;;;;22.20;64.20;;;;;;5074974;28;1587;-69
2023/07/14 00:12:33;;;;;;;;;;;22.20;64.30;;;;;;5063806;28;903;-69
2023/07/14 00:14:59;;;;;;;;;;;22.20;64.30;;;;;;5070227;28;1313;-69
2023/07/14 00:17:24;;;;;;;;;;;22.20;64.20;;;;;;5070497;28;1898;-70
2023/07/14 00:19:49;;;;;;;;;;;22.20;64.30;;;;;;5079826;28;1354;-69
2023/07/14 00:22:15;;;;;;;;;;;22.20;64.30;;;;;;5073994;28;844;-69
2023/07/14 00:24:42;;;;;;;;;;;22.20;64.40;;;;;;5073929;28;1261;-71
2023/07/14 00:27:17;;;;;;;;;;;22.20;64.30;;;;;;5073888;28;1330;-70
2023/07/14 00:29:43;;;;;;;;;;;22.10;64.30;;;;;;5066194;28;976;-69
2023/07/14 00:32:21;;;;;;;;;;;22.10;64.40;;;;;;5074871;28;897;-69
2023/07/14 00:34:46;;;;;;;;;;;22.20;64.40;;;;;;5055802;28;1243;-70
2023/07/14 00:37:12;;;;;;;;;;;22.20;64.40;;;;;;5068070;28;1902;-69
2023/07/14 00:39:38;;;;;;;;;;;22.20;64.40;;;;;;5073461;28;1050;-69
2023/07/14 00:42:03;;;;;;;;;;;22.20;64.40;;;;;;5074480;28;954;-70
2023/07/14 00:44:29;;;;;;;;;;;22.10;64.40;;;;;;5072592;28;1662;-70
2023/07/14 00:46:55;;;;;;;;;;;22.20;64.40;;;;;;5075174;28;1279;-68
2023/07/14 00:49:34;;;;;;;;;;;22.10;64.40;;;;;;5075322;28;909;-69
2023/07/14 00:52:03;;;;;;;;;;;22.10;64.50;;;;;;5072011;28;1413;-71
2023/07/14 00:54:28;;;;;;;;;;;22.20;64.50;;;;;;5069276;28;1283;-71
2023/07/14 00:56:54;;;;;;;;;;;22.20;64.50;;;;;;5074346;28;1910;-71
2023/07/14 00:59:19;;;;;;;;;;;22.10;64.50;;;;;;5065511;28;917;-71
2023/07/14 01:02:03;;;;;;;;;;;22.10;65.20;;;;;;5080900;28;824;-72
2023/07/14 01:04:29;;;;;;;;;;;22.20;64.50;;;;;;5075405;28;1287;-71
2023/07/14 01:06:54;;;;;;;;;;;22.20;64.50;;;;;;5079179;28;938;-72
2023/07/14 01:09:20;;;;;;;;;;;22.10;64.50;;;;;;5074316;28;902;-71
2023/07/14 01:11:50;;;;;;;;;;;22.10;64.50;;;;;;5074098;28;877;-71
2023/07/14 01:14:19;;;;;;;;;;;22.20;64.60;;;;;;5078311;28;1272;-71
2023/07/14 01:16:46;;;;;;;;;;;22.10;64.60;;;;;;5073188;28;1910;-72
2023/07/14 01:19:18;;;;;;;;;;;22.10;64.60;;;;;;5068385;28;1340;-71
2023/07/14 01:21:43;;;;;;;;;;;22.10;64.60;;;;;;5073289;28;1037;-70
2023/07/14 01:24:20;;;;;;;;;;;22.10;64.60;;;;;;5072709;28;1703;-70
2023/07/14 01:26:50;;;;;;;;;;;22.10;64.60;;;;;;5069501;28;946;-69
2023/07/14 01:29:16;;;;;;;;;;;22.10;64.60;;;;;;5065845;28;1321;-69
2023/07/14 01:31:41;;;;;;;;;;;22.10;64.70;;;;;;5067427;28;978;-69
2023/07/14 01:34:07;;;;;;;;;;;22.10;64.60;;;;;;5074016;28;1282;-69
2023/07/14 01:36:33;;;;;;;;;;;22.10;64.70;;;;;;5074342;28;1905;-70
2023/07/14 01:38:59;;;;;;;;;;;22.10;64.70;;;;;;5069982;28;863;-69
2023/07/14 01:41:24;;;;;;;;;;;22.10;64.70;;;;;;5068739;28;811;-70
2023/07/14 01:43:50;;;;;;;;;;;22.10;64.70;;;;;;5074369;28;1333;-71
2023/07/14 01:46:16;;;;;;;;;;;22.10;64.70;;;;;;5072278;28;836;-69
2023/07/14 01:48:57;;;;;;;;;;;22.10;64.80;;;;;;5074798;28;939;-70
2023/07/14 01:51:23;;;;;;;;;;;22.10;64.80;;;;;;5070816;28;866;-70
2023/07/14 01:54:03;;;;;;;;;;;22.10;64.80;;;;;;5055104;28;1562;-70
2023/07/14 01:56:29;;;;;;;;;;;22.10;64.80;;;;;;5066876;28;1918;-69
2023/07/14 01:58:57;;;;;;;;;;;22.10;64.80;;;;;;5074041;28;851;-70
2023/07/14 02:01:23;;;;;;;;;;;22.10;64.80;;;;;;5065930;28;803;-69
2023/07/14 02:03:50;;;;;;;;;;;22.10;64.80;;;;;;5072949;28;1279;-70
2023/07/14 02:06:15;;;;;;;;;;;22.10;64.80;;;;;;5072155;28;794;-70
2023/07/14 02:08:40;;;;;;;;;;;22.10;64.80;;;;;;5071630;28;911;-69
2023/07/14 02:11:08;;;;;;;;;;;22.10;64.80;;;;;;5071601;28;879;-70
2023/07/14 02:13:33;;;;;;;;;;;22.10;64.80;;;;;;5072024;28;1309;-70
2023/07/14 02:15:59;;;;;;;;;;;22.10;64.90;;;;;;5069366;28;1918;-70
2023/07/14 02:18:25;;;;;;;;;;;22.10;64.90;;;;;;5071373;28;910;-71
2023/07/14 02:20:51;;;;;;;;;;;22.10;64.90;;;;;;5064681;28;1276;-70
2023/07/14 02:23:19;;;;;;;;;;;22.10;64.90;;;;;;5067447;28;1286;-70
2023/07/14 02:25:46;;;;;;;;;;;22.10;65.00;;;;;;5069945;28;1432;-70
2023/07/14 02:28:12;;;;;;;;;;;22.10;64.90;;;;;;5072191;28;943;-71
2023/07/14 02:30:38;;;;;;;;;;;22.10;65.00;;;;;;5072526;28;795;-71
2023/07/14 02:33:19;;;;;;;;;;;22.10;64.90;;;;;;5064064;28;953;-69
2023/07/14 02:35:44;;;;;;;;;;;22.10;65.00;;;;;;5067138;28;1910;-69
2023/07/14 02:38:10;;;;;;;;;;;22.10;65.10;;;;;;5071977;28;824;-70
2023/07/14 02:40:36;;;;;;;;;;;22.10;65.10;;;;;;5071172;28;816;-73
2023/07/14 02:43:09;;;;;;;;;;;22.10;65.10;;;;;;5071276;28;812;-69
2023/07/14 02:45:35;;;;;;;;;;;22.10;65.10;;;;;;5060908;28;1471;-70
2023/07/14 02:48:01;;;;;;;;;;;22.10;65.10;;;;;;5065216;28;885;-71
2023/07/14 02:50:26;;;;;;;;;;;22.10;65.10;;;;;;5061553;28;1745;-69
2023/07/14 02:52:52;;;;;;;;;;;22.10;65.10;;;;;;5072568;28;1133;-70
2023/07/14 02:55:17;;;;;;;;;;;22.10;65.10;;;;;;5073639;28;1250;-70
2023/07/14 02:57:43;;;;;;;;;;;22.10;65.10;;;;;;5067764;28;1929;-70
2023/07/14 03:00:08;;;;;;;;;;;22.10;65.10;;;;;;5073166;28;809;-70
2023/07/14 03:02:34;;;;;;;;;;;22.10;65.10;;;;;;5073051;28;1236;-70
2023/07/14 03:04:59;;;;;;;;;;;22.10;65.10;;;;;;5067016;28;1282;-70
2023/07/14 03:07:25;;;;;;;;;;;22.10;65.10;;;;;;5068618;28;867;-69
2023/07/14 03:09:50;;;;;;;;;;;22.10;65.20;;;;;;5073721;28;883;-70
2023/07/14 03:12:16;;;;;;;;;;;22.10;65.20;;;;;;5072571;28;843;-70
2023/07/14 03:14:41;;;;;;;;;;;22.10;65.20;;;;;;5073577;28;1240;-70
2023/07/14 03:17:07;;;;;;;;;;;22.10;65.20;;;;;;5064067;28;1894;-70
2023/07/14 03:19:33;;;;;;;;;;;22.10;65.20;;;;;;5071868;28;1336;-70
2023/07/14 03:21:58;;;;;;;;;;;22.10;65.20;;;;;;5070533;28;834;-69
2023/07/14 03:24:25;;;;;;;;;;;22.10;65.20;;;;;;5071306;28;1244;-70
2023/07/14 03:26:50;;;;;;;;;;;22.10;65.20;;;;;;5070188;28;814;-70
2023/07/14 03:29:15;;;;;;;;;;;22.10;65.20;;;;;;5072734;28;1339;-69
2023/07/14 03:31:41;;;;;;;;;;;22.10;65.20;;;;;;5071455;28;1189;-70
2023/07/14 03:34:06;;;;;;;;;;;22.10;65.20;;;;;;5073103;28;1359;-70
2023/07/14 03:36:32;;;;;;;;;;;22.10;65.30;;;;;;5070713;28;1898;-69
2023/07/14 03:39:16;;;;;;;;;;;22.10;65.30;;;;;;5072408;28;847;-70
2023/07/14 03:41:41;;;;;;;;;;;22.10;65.20;;;;;;5074225;28;951;-70
2023/07/14 03:44:07;;;;;;;;;;;22.10;65.30;;;;;;5070239;28;1706;-71
2023/07/14 03:46:32;;;;;;;;;;;22.10;65.30;;;;;;5070634;28;883;-70
2023/07/14 03:48:58;;;;;;;;;;;22.10;65.30;;;;;;5070815;28;1572;-70
2023/07/14 03:51:23;;;;;;;;;;;22.10;65.30;;;;;;5071981;28;800;-70
2023/07/14 03:53:49;;;;;;;;;;;22.10;65.30;;;;;;5069913;28;1699;-70
2023/07/14 03:56:14;;;;;;;;;;;22.10;65.40;;;;;;5070442;28;1993;-70
2023/07/14 03:58:41;;;;;;;;;;;22.10;65.40;;;;;;5072474;28;1065;-70
2023/07/14 04:01:07;;;;;;;;;;;22.10;65.40;;;;;;5077339;28;830;-70
2023/07/14 04:03:32;;;;;;;;;;;22.10;65.40;;;;;;5076744;28;1673;-70
2023/07/14 04:05:58;;;;;;;;;;;22.10;65.40;;;;;;5064995;28;808;-70
2023/07/14 04:08:24;;;;;;;;;;;22.10;65.40;;;;;;5063190;28;945;-70
2023/07/14 04:10:49;;;;;;;;;;;22.10;65.40;;;;;;5069872;28;874;-71
2023/07/14 04:13:15;;;;;;;;;;;22.10;65.40;;;;;;5070908;28;827;-70
2023/07/14 04:15:40;;;;;;;;;;;22.10;65.40;;;;;;5073679;28;1467;-70
2023/07/14 04:18:06;;;;;;;;;;;22.10;65.40;;;;;;5070808;28;1957;-70
2023/07/14 04:20:31;;;;;;;;;;;22.10;65.40;;;;;;5065034;28;1293;-70
2023/07/14 04:22:57;;;;;;;;;;;22.10;65.40;;;;;;5070042;28;993;-70
2023/07/14 04:25:23;;;;;;;;;;;22.10;65.50;;;;;;5077965;28;1259;-71
2023/07/14 04:27:49;;;;;;;;;;;22.10;65.50;;;;;;5071283;28;1180;-70
2023/07/14 04:30:14;;;;;;;;;;;22.10;65.50;;;;;;5069797;28;943;-70
2023/07/14 04:32:42;;;;;;;;;;;22.00;65.40;;;;;;5070592;28;812;-71
2023/07/14 04:35:07;;;;;;;;;;;22.10;65.50;;;;;;5070520;28;1262;-70
2023/07/14 04:37:33;;;;;;;;;;;22.10;65.50;;;;;;5066209;28;1961;-70
2023/07/14 04:39:59;;;;;;;;;;;22.10;65.50;;;;;;5069948;28;810;-71
2023/07/14 04:42:25;;;;;;;;;;;22.10;65.50;;;;;;5070657;28;852;-70
2023/07/14 04:44:50;;;;;;;;;;;22.10;65.60;;;;;;5069914;28;1376;-70
2023/07/14 04:47:16;;;;;;;;;;;22.10;65.50;;;;;;5069647;28;1266;-70
2023/07/14 04:49:41;;;;;;;;;;;22.10;65.60;;;;;;5073588;28;863;-70
2023/07/14 04:52:07;;;;;;;;;;;22.10;65.60;;;;;;5072036;28;856;-70
2023/07/14 04:54:32;;;;;;;;;;;22.00;65.50;;;;;;5076394;28;1252;-70
2023/07/14 04:56:58;;;;;;;;;;;22.10;65.60;;;;;;5072411;28;1914;-71
2023/07/14 04:59:23;;;;;;;;;;;22.10;65.60;;;;;;5071759;28;1212;-70
2023/07/14 05:01:48;;;;;;;;;;;22.00;65.50;;;;;;5072721;28;877;-70
2023/07/14 05:04:14;;;;;;;;;;;22.10;65.60;;;;;;5071269;28;1706;-70
2023/07/14 05:06:39;;;;;;;;;;;22.10;65.60;;;;;;5073717;28;877;-70
2023/07/14 05:09:05;;;;;;;;;;;22.10;65.60;;;;;;5075357;28;823;-70
2023/07/14 05:11:30;;;;;;;;;;;22.10;65.60;;;;;;5076678;28;870;-70
2023/07/14 05:13:56;;;;;;;;;;;22.10;65.70;;;;;;5066594;28;1360;-70
2023/07/14 05:16:21;;;;;;;;;;;22.10;65.70;;;;;;5074272;28;1979;-69
2023/07/14 05:18:47;;;;;;;;;;;22.10;65.70;;;;;;5076376;28;1289;-70
2023/07/14 05:21:12;;;;;;;;;;;22.10;65.70;;;;;;5069643;28;955;-70
2023/07/14 05:23:39;;;;;;;;;;;22.10;65.60;;;;;;5066336;28;1317;-71
2023/07/14 05:26:04;;;;;;;;;;;22.10;65.50;;;;;;5075097;28;1234;-71
2023/07/14 05:28:30;;;;;;;;;;;22.10;65.70;;;;;;5072548;28;2058;-71
2023/07/14 05:30:55;;;;;;;;;;;22.10;65.70;;;;;;5072864;28;1384;-72
2023/07/14 05:33:21;;;;;;;;;;;22.10;65.80;;;;;;5073337;28;1359;-71
2023/07/14 05:35:46;;;;;;;;;;;22.10;65.80;;;;;;5073238;28;1914;-71
2023/07/14 05:38:12;;;;;;;;;;;22.10;66.00;;;;;;5068594;28;1033;-71
2023/07/14 05:40:38;;;;;;;;;;;22.10;65.70;;;;;;5067901;28;982;-71
2023/07/14 05:43:03;;;;;;;;;;;22.10;65.70;;;;;;5072142;28;862;-71
2023/07/14 05:45:29;;;;;;;;;;;22.10;65.70;;;;;;5073463;28;1272;-71
2023/07/14 05:47:54;;;;;;;;;;;22.10;65.80;;;;;;5075112;28;1319;-70
2023/07/14 05:50:20;;;;;;;;;;;22.10;65.80;;;;;;5076733;28;1014;-71
2023/07/14 05:52:46;;;;;;;;;;;22.00;65.70;;;;;;5068844;28;1442;-71
2023/07/14 05:55:11;;;;;;;;;;;22.10;65.80;;;;;;5072797;28;1227;-70
2023/07/14 05:57:37;;;;;;;;;;;22.00;65.70;;;;;;5070381;28;1902;-69
2023/07/14 06:00:12;;;;;;;;;;;22.10;65.80;;;;;;5069791;28;942;-70
2023/07/14 06:02:39;;;;;;;;;;;22.10;65.80;;;;;;5072156;28;855;-70
2023/07/14 06:05:05;;;;;;;;;;;22.10;65.80;;;;;;5073758;28;1189;-70
2023/07/14 06:07:31;;;;;;;;;;;22.10;65.80;;;;;;5073375;28;878;-71
2023/07/14 06:09:56;;;;;;;;;;;22.10;65.80;;;;;;5073734;28;887;-70
2023/07/14 06:12:22;;;;;;;;;;;22.00;65.70;;;;;;5072831;28;887;-70
2023/07/14 06:14:47;;;;;;;;;;;22.00;65.80;;;;;;5072427;28;1243;-70
2023/07/14 06:17:13;;;;;;;;;;;22.10;65.80;;;;;;5072978;28;1956;-70
2023/07/14 06:19:38;;;;;;;;;;;22.10;65.80;;;;;;5071819;28;869;-70
2023/07/14 06:22:06;;;;;;;;;;;22.10;66.50;;;;;;5071982;28;937;-70
2023/07/14 06:24:32;;;;;;;;;;;22.10;65.80;;;;;;5066036;28;1279;-70
2023/07/14 06:26:57;;;;;;;;;;;22.10;65.80;;;;;;5067645;28;1222;-70
2023/07/14 06:29:23;;;;;;;;;;;22.10;65.90;;;;;;5070949;28;1393;-70
2023/07/14 06:31:48;;;;;;;;;;;22.10;65.80;;;;;;5071832;28;1009;-70
2023/07/14 06:34:14;;;;;;;;;;;22.10;65.80;;;;;;5072106;28;1342;-70
2023/07/14 06:36:39;;;;;;;;;;;22.00;65.80;;;;;;5072228;28;1949;-70
2023/07/14 06:39:06;;;;;;;;;;;22.10;65.90;;;;;;5073000;28;942;-70
2023/07/14 06:41:32;;;;;;;;;;;22.10;65.80;;;;;;5073314;28;819;-70
2023/07/14 06:43:58;;;;;;;;;;;22.10;65.80;;;;;;5075000;28;1318;-70
2023/07/14 06:46:24;;;;;;;;;;;22.10;65.90;;;;;;5072484;28;1606;-70
2023/07/14 06:48:49;;;;;;;;;;;22.00;65.80;;;;;;5053100;28;1715;-70
2023/07/14 06:51:15;;;;;;;;;;;22.10;65.90;;;;;;5071224;28;868;-70
2023/07/14 06:53:41;;;;;;;;;;;22.10;65.90;;;;;;5071602;28;1271;-70
2023/07/14 06:56:07;;;;;;;;;;;22.10;65.90;;;;;;5064765;28;1934;-70
2023/07/14 06:58:33;;;;;;;;;;;22.10;65.90;;;;;;5069808;28;788;-70
2023/07/14 07:00:58;;;;;;;;;;;22.10;65.90;;;;;;5069342;28;899;-70
2023/07/14 07:03:24;;;;;;;;;;;22.00;65.80;;;;;;5071391;28;1302;-70
2023/07/14 07:05:50;;;;;;;;;;;22.10;66.00;;;;;;5073942;28;865;-70
2023/07/14 07:08:15;;;;;;;;;;;22.00;65.90;;;;;;5071579;28;1143;-70
2023/07/14 07:10:41;;;;;;;;;;;22.00;65.80;;;;;;5064922;28;819;-70
2023/07/14 07:13:07;;;;;;;;;;;22.10;65.90;;;;;;5073207;28;808;-70
2023/07/14 07:15:32;;;;;;;;;;;22.10;65.90;;;;;;5063265;28;1346;-70
2023/07/14 07:17:57;;;;;;;;;;;22.00;65.90;;;;;;5071674;28;1910;-70
2023/07/14 07:20:23;;;;;;;;;;;22.00;65.90;;;;;;5071441;28;1400;-70
2023/07/14 07:22:48;;;;;;;;;;;22.00;65.90;;;;;;5075983;28;974;-70
2023/07/14 07:25:14;;;;;;;;;;;22.00;65.90;;;;;;5071324;28;1402;-70
2023/07/14 07:27:39;;;;;;;;;;;22.10;66.00;;;;;;5070921;28;891;-70
2023/07/14 07:30:05;;;;;;;;;;;22.00;65.90;;;;;;5071243;28;899;-70
2023/07/14 07:32:31;;;;;;;;;;;22.00;65.90;;;;;;5065208;28;907;-70
2023/07/14 07:34:59;;;;;;;;;;;22.00;65.90;;;;;;5070826;28;1334;-71
2023/07/14 07:37:27;;;;;;;;;;;22.00;65.90;;;;;;5070180;28;1963;-70
2023/07/14 07:39:54;;;;;;;;;;;22.00;65.90;;;;;;5053806;28;1610;-70
2023/07/14 07:42:19;;;;;;;;;;;22.00;65.90;;;;;;5071520;28;887;-70
2023/07/14 07:44:45;;;;;;;;;;;22.00;65.90;;;;;;5072835;28;1327;-70
2023/07/14 07:47:10;;;;;;;;;;;22.10;66.00;;;;;;5073522;28;1254;-70
2023/07/14 07:49:36;;;;;;;;;;;22.00;65.90;;;;;;5069480;28;1215;-70
2023/07/14 07:52:03;;;;;;;;;;;22.10;66.00;;;;;;5069857;28;1120;-70
2023/07/14 07:54:28;;;;;;;;;;;22.00;65.90;;;;;;5069706;28;2104;-70
2023/07/14 07:56:53;;;;;;;;;;;22.10;66.00;;;;;;5070827;28;1914;-70
2023/07/14 07:59:19;;;;;;;;;;;22.00;65.90;;;;;;5064339;28;982;-70
2023/07/14 08:01:47;;;;;;;;;;;22.00;65.90;;;;;;5071083;28;1009;-70
2023/07/14 08:04:13;;;;;;;;;;;22.00;65.90;;;;;;5070175;28;1283;-70
2023/07/14 08:06:38;;;;;;;;;;;22.00;65.90;;;;;;5073587;28;910;-70
2023/07/14 08:09:04;;;;;;;;;;;22.00;66.70;;;;;;5079475;28;803;-70
2023/07/14 08:11:30;;;;;;;;;;;22.00;65.90;;;;;;5060745;28;891;-70
2023/07/14 08:13:55;;;;;;;;;;;22.00;65.90;;;;;;5068314;28;1454;-70
2023/07/14 08:16:21;;;;;;;;;;;22.00;65.90;;;;;;5075900;28;1910;-69
2023/07/14 08:18:46;;;;;;;;;;;22.00;65.90;;;;;;5080270;28;1284;-70
2023/07/14 08:21:12;;;;;;;;;;;22.00;65.90;;;;;;5070009;28;761;-70
2023/07/14 08:23:40;;;;;;;;;;;22.00;65.90;;;;;;5070921;28;1251;-70
2023/07/14 08:26:06;;;;;;;;;;;22.00;65.90;;;;;;5072911;28;879;-69
2023/07/14 08:28:31;;;;;;;;;;;22.10;66.00;;;;;;5066117;28;930;-70
2023/07/14 08:31:01;;;;;;;;;;;22.00;65.90;;;;;;5076359;28;843;-70
2023/07/14 08:33:26;;;;;;;;;;;22.00;65.90;;;;;;5071073;28;1280;-70
2023/07/14 08:35:52;;;;;;;;;;;22.00;65.90;;;;;;5066857;28;1906;-69
2023/07/14 08:38:19;;;;;;;;;;;22.00;65.90;;;;;;5064698;28;823;-70
2023/07/14 08:41:05;;;;;;;;;;;22.00;66.00;;;;;;5075207;28;831;-70
2023/07/14 08:43:35;;;;;;;;;;;22.00;65.90;;;;;;5073409;28;1255;-69
2023/07/14 08:46:27;;;;;;;;;;;22.00;66.00;;;;;;5060060;28;1584;-71
2023/07/14 08:48:54;;;;;;;;;;;22.00;66.00;;;;;;5076995;28;1438;-70
2023/07/14 08:51:30;;;;;;;;;;;22.00;66.00;;;;;;5050250;28;1170;-69
2023/07/14 08:53:58;;;;;;;;;;;22.00;66.00;;;;;;5065674;28;1267;-69
2023/07/14 08:56:23;;;;;;;;;;;22.00;66.00;;;;;;5065884;28;1906;-70
2023/07/14 08:58:48;;;;;;;;;;;22.00;66.80;;;;;;5072357;28;1081;-69
2023/07/14 09:01:19;;;;;;;;;;;22.00;66.00;;;;;;5069001;28;870;-69
2023/07/14 09:03:45;;;;;;;;;;;22.00;66.10;;;;;;5067032;28;1279;-69
2023/07/14 09:06:11;;;;;;;;;;;22.00;66.10;;;;;;5075584;28;860;-69
2023/07/14 09:08:36;;;;;;;;;;;22.00;66.00;;;;;;5073337;28;861;-69
2023/07/14 09:11:16;;;;;;;;;;;22.00;66.00;;;;;;5073489;28;852;-69
2023/07/14 09:13:57;;;;;;;;;;;22.00;66.10;;;;;;5070884;28;1659;-69
2023/07/14 09:16:23;;;;;;;;;;;22.00;66.10;;;;;;5072921;28;1906;-69
2023/07/14 09:18:58;;;;;;;;;;;22.00;66.10;;;;;;5066824;28;918;-69
2023/07/14 09:21:26;;;;;;;;;;;22.00;66.10;;;;;;5072885;28;938;-70
2023/07/14 09:24:01;;;;;;;;;;;22.00;66.10;;;;;;5076032;28;1354;-69
2023/07/14 09:26:27;;;;;;;;;;;22.00;66.10;;;;;;5071061;28;899;-69
2023/07/14 09:28:52;;;;;;;;;;;22.00;66.10;;;;;;5075752;28;1254;-70
2023/07/14 09:31:20;;;;;;;;;;;22.00;66.10;;;;;;5070228;28;871;-70
2023/07/14 09:33:54;;;;;;;;;;;22.00;66.10;;;;;;5075225;28;1283;-70
2023/07/14 09:36:19;;;;;;;;;;;22.00;66.10;;;;;;5071159;28;1894;-70
2023/07/14 09:38:47;;;;;;;;;;;22.00;66.10;;;;;;5068928;28;1360;-70
2023/07/14 09:41:16;;;;;;;;;;;22.00;66.20;;;;;;5067434;28;844;-69
2023/07/14 09:43:42;;;;;;;;;;;22.00;66.10;;;;;;5064809;28;4818;-70
2023/07/14 09:46:08;;;;;;;;;;;22.00;66.20;;;;;;5073430;28;1467;-70
2023/07/14 09:48:34;;;;;;;;;;;22.00;66.10;;;;;;5069928;28;1479;-70
2023/07/14 09:51:03;;;;;;;;;;;22.00;66.20;;;;;;5073446;28;859;-70
2023/07/14 09:53:29;;;;;;;;;;;22.00;66.20;;;;;;5065971;28;1266;-70
2023/07/14 09:56:01;;;;;;;;;;;22.00;66.20;;;;;;5068022;28;1910;-70
2023/07/14 09:58:27;;;;;;;;;;;22.00;66.20;;;;;;5072399;28;874;-70
2023/07/14 10:00:54;;;;;;;;;;;22.00;66.20;;;;;;5066102;28;1025;-70
2023/07/14 10:03:20;;;;;;;;;;;22.00;66.20;;;;;;5074024;28;1280;-69
2023/07/14 10:06:16;;;;;;;;;;;22.00;66.20;;;;;;5050728;28;1082;-69
2023/07/14 10:08:46;;;;;;;;;;;22.00;66.20;;;;;;5059054;28;1241;-69
2023/07/14 10:11:19;;;;;;;;;;;22.00;66.20;;;;;;5073868;28;1765;-70
2023/07/14 10:13:48;;;;;;;;;;;22.00;66.20;;;;;;5072193;28;1343;-70
2023/07/14 10:16:15;;;;;;;;;;;22.00;66.20;;;;;;5072708;28;1941;-69
2023/07/14 10:18:54;;;;;;;;;;;22.00;66.20;;;;;;5066266;28;1079;-69
2023/07/14 10:21:27;;;;;;;;;;;22.00;66.20;;;;;;5070784;28;843;-70
2023/07/14 10:23:58;;;;;;;;;;;22.00;66.20;;;;;;5065211;28;1731;-69
2023/07/14 10:26:24;;;;;;;;;;;22.00;66.20;;;;;;5072340;28;842;-70
2023/07/14 10:28:50;;;;;;;;;;;22.00;66.20;;;;;;5054635;28;1335;-69
2023/07/14 10:31:34;;;;;;;;;;;22.00;66.20;;;;;;5065450;28;886;-69
2023/07/14 10:34:03;;;;;;;;;;;22.00;66.20;;;;;;5070487;28;1246;-69
2023/07/14 10:36:30;;;;;;;;;;;22.00;66.30;;;;;;5069951;28;1902;-70
2023/07/14 10:39:11;;;;;;;;;;;22.00;66.20;;;;;;5068906;28;828;-69
2023/07/14 10:41:37;;;;;;;;;;;22.00;66.20;;;;;;5071472;28;847;-71
2023/07/14 10:44:03;;;;;;;;;;;22.00;66.20;;;;;;5071428;28;1322;-69
2023/07/14 10:46:37;;;;;;;;;;;22.00;66.20;;;;;;5066492;28;1731;-70
2023/07/14 10:49:05;;;;;;;;;;;22.00;66.30;;;;;;5072538;28;1519;-70
2023/07/14 10:51:36;;;;;;;;;;;22.00;66.20;;;;;;5071759;28;886;-70
2023/07/14 10:54:04;;;;;;;;;;;22.00;66.30;;;;;;5071616;28;1328;-70
2023/07/14 10:56:32;;;;;;;;;;;22.00;66.30;;;;;;5064515;28;1969;-69
2023/07/14 10:58:58;;;;;;;;;;;22.00;66.30;;;;;;5053362;28;1386;-70
2023/07/14 11:01:30;;;;;;;;;;;22.00;66.30;;;;;;5070731;28;1062;-70
2023/07/14 11:03:58;;;;;;;;;;;22.00;66.30;;;;;;5067513;28;1365;-69
2023/07/14 11:06:24;;;;;;;;;;;22.00;66.30;;;;;;5073388;28;832;-70
2023/07/14 11:08:50;;;;;;;;;;;22.00;66.30;;;;;;5065591;28;864;-69
2023/07/14 11:11:22;;;;;;;;;;;22.00;66.30;;;;;;5072084;28;946;-70
2023/07/14 11:14:07;;;;;;;;;;;22.00;66.30;;;;;;5070297;28;1360;-70
2023/07/14 11:16:39;;;;;;;;;;;22.00;66.30;;;;;;5065473;28;1944;-69
2023/07/14 11:19:08;;;;;;;;;;;22.00;66.30;;;;;;5068263;28;996;-70
2023/07/14 11:21:43;;;;;;;;;;;22.00;66.30;;;;;;5064573;28;922;-70
2023/07/14 11:24:08;;;;;;;;;;;22.00;66.30;;;;;;5075716;28;1310;-69
2023/07/14 11:26:35;;;;;;;;;;;22.00;66.30;;;;;;5073638;28;924;-70
2023/07/14 11:29:14;;;;;;;;;;;22.00;66.30;;;;;;5067379;28;1274;-70
2023/07/14 11:32:06;;;;;;;;;;;22.00;66.30;;;;;;5064271;28;855;-70
2023/07/14 11:34:33;;;;;;;;;;;22.00;66.30;;;;;;5066883;28;1264;-70
2023/07/14 11:37:21;;;;;;;;;;;22.00;66.30;;;;;;5062337;28;1963;-69
2023/07/14 11:39:51;;;;;;;;;;;22.00;66.40;;;;;;5063347;28;891;-69
2023/07/14 11:42:24;;;;;;;;;;;22.00;66.40;;;;;;5064982;28;838;-69
2023/07/14 11:44:50;;;;;;;;;;;21.90;66.30;;;;;;5069588;28;1254;-70
2023/07/14 11:47:17;;;;;;;;;;;22.00;66.40;;;;;;5065466;28;948;-69
2023/07/14 11:49:46;;;;;;;;;;;22.00;66.40;;;;;;5061383;28;1069;-69
2023/07/14 11:52:13;;;;;;;;;;;22.00;66.40;;;;;;5066355;28;1350;-70
2023/07/14 11:54:41;;;;;;;;;;;22.00;66.30;;;;;;5080156;28;1375;-69
2023/07/14 11:57:07;;;;;;;;;;;22.00;66.40;;;;;;5076852;28;1906;-70
2023/07/14 11:59:33;;;;;;;;;;;22.00;66.40;;;;;;5068101;28;894;-70
2023/07/14 12:02:17;;;;;;;;;;;21.90;66.30;;;;;;5071439;28;1300;-69
2023/07/14 12:04:43;;;;;;;;;;;22.00;66.40;;;;;;5072117;28;1273;-69
2023/07/14 12:07:13;;;;;;;;;;;22.00;66.40;;;;;;5065846;28;1311;-69
2023/07/14 12:09:57;;;;;;;;;;;22.00;66.40;;;;;;5070339;28;828;-69
2023/07/14 12:12:23;;;;;;;;;;;22.00;66.40;;;;;;5068454;28;1091;-70
2023/07/14 12:14:48;;;;;;;;;;;22.00;66.40;;;;;;5069340;28;1311;-69
2023/07/14 12:17:33;;;;;;;;;;;22.00;67.20;;;;;;5074113;28;1956;-69
2023/07/14 12:19:58;;;;;;;;;;;22.00;66.40;;;;;;5074534;28;1334;-69
2023/07/14 12:22:41;;;;;;;;;;;22.00;66.40;;;;;;5071116;28;1313;-70
2023/07/14 12:25:10;;;;;;;;;;;22.00;67.20;;;;;;5081412;28;1290;-69
2023/07/14 12:27:36;;;;;;;;;;;22.00;66.40;;;;;;5080331;28;904;-70
2023/07/14 12:30:05;;;;;;;;;;;21.90;66.40;;;;;;5067975;28;902;-70
2023/07/14 12:32:31;;;;;;;;;;;22.00;66.40;;;;;;5066003;28;1237;-70
2023/07/14 12:34:56;;;;;;;;;;;22.00;66.40;;;;;;5075641;28;1258;-69
2023/07/14 12:37:22;;;;;;;;;;;22.00;66.40;;;;;;5067135;28;1957;-70
2023/07/14 12:39:49;;;;;;;;;;;22.00;66.40;;;;;;5075621;28;1182;-70
2023/07/14 12:42:15;;;;;;;;;;;21.90;66.40;;;;;;5069819;28;867;-70
2023/07/14 12:44:40;;;;;;;;;;;21.90;66.40;;;;;;5069309;28;1251;-71
2023/07/14 12:47:10;;;;;;;;;;;22.00;66.50;;;;;;5071088;28;1364;-69
2023/07/14 12:49:38;;;;;;;;;;;22.00;66.40;;;;;;5068109;28;803;-71
2023/07/14 12:52:05;;;;;;;;;;;22.00;66.40;;;;;;5074277;28;1272;-70
2023/07/14 12:54:30;;;;;;;;;;;22.00;66.40;;;;;;5074488;28;1298;-70
2023/07/14 12:56:58;;;;;;;;;;;22.00;66.40;;;;;;5074565;28;1967;-71
2023/07/14 12:59:23;;;;;;;;;;;22.00;66.40;;;;;;5062789;28;891;-70
2023/07/14 13:01:50;;;;;;;;;;;22.00;66.40;;;;;;5073779;28;828;-70
2023/07/14 13:04:16;;;;;;;;;;;22.00;66.40;;;;;;5073156;28;1298;-70
2023/07/14 13:06:42;;;;;;;;;;;22.00;66.40;;;;;;5066174;28;1334;-70
2023/07/14 13:09:08;;;;;;;;;;;22.00;66.40;;;;;;5067213;28;974;-70
2023/07/14 13:11:35;;;;;;;;;;;22.00;66.50;;;;;;5076096;28;882;-70
2023/07/14 13:14:00;;;;;;;;;;;22.00;66.40;;;;;;5075549;28;1324;-70
2023/07/14 13:16:31;;;;;;;;;;;22.00;66.50;;;;;;5067828;28;1953;-70
2023/07/14 13:18:58;;;;;;;;;;;22.00;66.50;;;;;;5066455;28;1329;-70
2023/07/14 13:21:41;;;;;;;;;;;22.00;66.50;;;;;;5076779;28;822;-70
2023/07/14 13:24:14;;;;;;;;;;;21.90;66.40;;;;;;5073094;28;1268;-70
2023/07/14 13:26:46;;;;;;;;;;;22.00;66.50;;;;;;5076134;28;803;-70
2023/07/14 13:29:15;;;;;;;;;;;22.00;66.50;;;;;;5073176;28;1082;-70
2023/07/14 13:31:40;;;;;;;;;;;22.00;66.50;;;;;;5063285;28;820;-70
2023/07/14 13:34:17;;;;;;;;;;;22.00;66.50;;;;;;5069599;28;1353;-70
2023/07/14 13:36:42;;;;;;;;;;;22.00;66.50;;;;;;5066383;28;1964;-70
2023/07/14 13:39:10;;;;;;;;;;;21.90;66.40;;;;;;5070714;28;862;-70
2023/07/14 13:41:43;;;;;;;;;;;22.00;66.50;;;;;;5070436;28;1314;-70
2023/07/14 13:44:28;;;;;;;;;;;22.00;66.50;;;;;;5074916;28;1272;-70
2023/07/14 13:46:53;;;;;;;;;;;22.00;66.50;;;;;;5073994;28;1032;-70
2023/07/14 13:49:21;;;;;;;;;;;22.00;66.50;;;;;;5072739;28;1150;-70
2023/07/14 13:51:47;;;;;;;;;;;22.00;66.50;;;;;;5073033;28;878;-70
2023/07/14 13:54:15;;;;;;;;;;;21.90;66.50;;;;;;5066488;28;1271;-70
2023/07/14 13:56:41;;;;;;;;;;;22.00;66.50;;;;;;5070789;28;1967;-70
2023/07/14 13:59:10;;;;;;;;;;;22.00;66.50;;;;;;5072595;28;831;-70
2023/07/14 14:01:35;;;;;;;;;;;22.00;66.50;;;;;;5054508;28;1175;-70
2023/07/14 14:04:01;;;;;;;;;;;22.00;67.30;;;;;;5072534;28;1294;-70
2023/07/14 14:06:28;;;;;;;;;;;22.00;66.50;;;;;;5065797;28;815;-70
2023/07/14 14:08:53;;;;;;;;;;;22.00;66.60;;;;;;5072516;28;758;-70
2023/07/14 14:11:19;;;;;;;;;;;22.00;66.60;;;;;;5073647;28;871;-70
2023/07/14 14:13:44;;;;;;;;;;;22.00;66.60;;;;;;5080614;28;1365;-70
2023/07/14 14:16:12;;;;;;;;;;;22.00;66.60;;;;;;5080716;28;1897;-69
2023/07/14 14:18:37;;;;;;;;;;;22.00;66.60;;;;;;5071242;28;1401;-70
2023/07/14 14:21:03;;;;;;;;;;;22.00;66.80;;;;;;5074992;28;1291;-70
2023/07/14 14:23:29;;;;;;;;;;;22.00;66.60;;;;;;5076104;28;1319;-70
2023/07/14 14:25:54;;;;;;;;;;;21.90;66.50;;;;;;5064205;28;914;-69
2023/07/14 14:28:22;;;;;;;;;;;22.00;66.60;;;;;;5072017;28;1464;-70
2023/07/14 14:30:48;;;;;;;;;;;22.00;66.60;;;;;;5069133;28;835;-69
2023/07/14 14:33:23;;;;;;;;;;;21.90;66.50;;;;;;5071611;28;1010;-69
2023/07/14 14:35:48;;;;;;;;;;;21.90;66.50;;;;;;5072140;28;932;-70
2023/07/14 14:38:19;;;;;;;;;;;21.90;66.50;;;;;;5070929;28;1913;-70