Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:00:17;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5019514;28;20028;-93
2021/08/26 00:08:13;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5035998;28;20067;-92
2021/08/26 00:10:39;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;5019627;28;20025;-93
2021/08/26 00:13:09;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5019847;28;20111;-93
2021/08/26 00:15:35;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5020032;28;20159;-93
2021/08/26 00:18:01;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5019814;28;20060;-93
2021/08/26 00:20:27;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5019304;28;20025;-93
2021/08/26 00:22:53;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5019560;28;20051;-93
2021/08/26 00:25:19;;;;;;;0.25;0.25;;;13.80;99.90;;;;;;5019229;28;20024;-93
2021/08/26 00:27:44;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5018847;28;20420;-93
2021/08/26 00:30:11;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5019165;28;20367;-93
2021/08/26 00:32:37;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5018197;28;20097;-93
2021/08/26 00:35:06;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5019413;28;20056;-93
2021/08/26 00:37:32;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5019180;28;20493;-93
2021/08/26 00:39:57;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5018921;28;20039;-93
2021/08/26 00:42:23;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5019057;28;20024;-93
2021/08/26 00:44:49;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5019737;28;20393;-93
2021/08/26 00:47:15;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5018953;28;20075;-93
2021/08/26 00:49:41;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5019207;28;20021;-93
2021/08/26 00:52:11;;;;;;;3.08;1.05;;;13.60;99.90;;;;;;5019070;28;20017;-93
2021/08/26 00:54:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5018939;28;20067;-93
2021/08/26 00:57:03;;;;;;;2.17;1.52;;;13.50;99.90;;;;;;5019282;28;20028;-93
2021/08/26 00:59:31;;;;;;;4.18;3.05;;;13.50;99.90;;;;;;5018597;28;20021;-92
2021/08/26 01:02:11;;;;;;;1.35;0.90;;;13.50;99.90;;;;;;5018777;28;20107;-93
2021/08/26 01:05:16;;;;;;;0.25;0.25;;;13.40;99.90;;;;;;5018904;28;20120;-93
2021/08/26 01:07:44;;;;;;;1.08;0.75;;;13.40;99.90;;;;;;5018232;28;20025;-93
2021/08/26 01:10:15;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5018662;28;20025;-93
2021/08/26 01:12:44;;;;;;;0.98;0.98;;;13.30;99.90;;;;;;5019129;28;20032;-93
2021/08/26 01:15:10;;;;;;;0.63;0.63;;;13.20;99.90;;;;;;5019558;28;20037;-93
2021/08/26 01:17:36;;;;;;;0.52;0.40;;;13.20;99.90;;;;;;5018572;28;20494;-93
2021/08/26 01:20:05;;;;;;;0.45;0.43;;;13.20;99.90;;;;;;5019032;28;20040;-92
2021/08/26 01:22:32;;;;;;;1.88;1.75;;;13.20;99.90;;;;;;5018843;28;20025;-92
2021/08/26 01:25:02;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5019066;28;20025;-92
2021/08/26 01:27:32;;;;;;;0.77;0.65;;;13.10;99.90;;;;;;5018689;28;20555;-92
2021/08/26 01:35:03;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5050334;28;20045;-76
2021/08/26 01:37:29;;;;;;;1.05;1.05;;;13.20;99.90;;;;;;5033835;28;20032;-76
2021/08/26 01:39:55;;;;;;;0.25;0.25;;;13.20;99.90;;;;;;5051590;28;20025;-76
2021/08/26 01:42:25;;;;;;;1.85;0.30;;;13.20;99.90;;;;;;5033850;28;20041;-76
2021/08/26 01:44:52;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5055790;28;20500;-76
2021/08/26 01:47:18;;;;;;;1.02;0.85;;;13.40;99.90;;;;;;5037767;28;20028;-75
2021/08/26 01:49:48;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5055528;28;20024;-76
2021/08/26 01:52:25;;;;;;;0.13;0.13;;;13.40;99.90;;;;;;5037885;28;20029;-76
2021/08/26 01:54:52;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5037636;28;20059;-76
2021/08/26 01:57:23;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5021238;28;20043;-76
2021/08/26 01:59:49;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5037729;28;20570;-75
2021/08/26 02:02:15;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5055459;28;20025;-76
2021/08/26 02:04:42;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5037361;28;20028;-75
2021/08/26 02:07:08;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5055474;28;20032;-76
2021/08/26 02:09:34;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5037211;28;20029;-76
2021/08/26 02:12:00;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5037348;28;20028;-75
2021/08/26 02:14:26;;;;;;;1.02;0.77;;;13.40;99.90;;;;;;5055157;28;20029;-75
2021/08/26 02:16:52;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;5020837;28;20044;-76
2021/08/26 02:19:17;;;;;;;0.98;0.98;;;13.20;99.90;;;;;;5037221;28;20025;-76
2021/08/26 02:21:43;;;;;;;0.75;0.75;;;13.10;99.90;;;;;;5055224;28;20025;-76
2021/08/26 02:24:09;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5036454;28;20032;-76
2021/08/26 02:26:35;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5063532;28;20025;-76
2021/08/26 02:29:01;;;;;;;0.85;0.60;;;13.10;99.90;;;;;;5045206;28;20124;-76
2021/08/26 02:31:28;;;;;;;3.17;1.45;;;13.00;99.90;;;;;;5074907;28;20024;-76
2021/08/26 02:33:54;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5061421;28;20032;-76
2021/08/26 02:36:20;;;;;;;2.22;0.70;;;13.00;99.90;;;;;;5055094;28;20027;-75
2021/08/26 02:38:45;;;;;;;0.35;0.22;;;13.00;99.90;;;;;;5054538;28;20033;-76
2021/08/26 02:41:12;;;;;;;2.90;2.10;;;13.00;99.90;;;;;;5039858;28;20357;-76
2021/08/26 02:43:37;;;;;;;1.67;1.58;;;13.00;99.90;;;;;;5056589;28;20559;-76
2021/08/26 02:46:03;;;;;;;1.00;0.98;;;13.00;99.90;;;;;;5044479;28;20112;-75
2021/08/26 02:48:29;;;;;;;1.77;1.23;;;13.00;99.90;;;;;;5036550;28;20017;-76
2021/08/26 02:50:55;;;;;;;0.70;0.65;;;13.00;99.90;;;;;;5036585;28;20032;-75
2021/08/26 02:53:20;;;;;;;2.65;2.17;;;13.00;99.90;;;;;;5036698;28;20032;-76
2021/08/26 02:55:46;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;5035344;28;20028;-75
2021/08/26 02:58:12;;;;;;;1.65;1.55;;;13.20;99.90;;;;;;5036570;28;20021;-76
2021/08/26 03:00:38;;;;;;;4.88;1.23;;;13.30;99.90;;;;;;5054278;28;20024;-76
2021/08/26 03:03:04;;;;;;;1.90;1.23;;;13.20;99.90;;;;;;5036553;28;20064;-76
2021/08/26 03:05:29;;;;;;;3.58;2.40;;;13.20;99.90;;;;;;5054278;28;20496;-76
2021/08/26 03:07:56;;;;;;;1.15;1.05;;;13.10;99.90;;;;;;5054153;28;20448;-76
2021/08/26 03:10:26;;;;;;;0.57;0.57;;;13.10;99.90;;;;;;5036342;28;20017;-76
2021/08/26 03:12:52;;;;;;;6.30;1.70;;;13.10;99.90;;;;;;5036388;28;20090;-76
2021/08/26 03:15:18;;;;;;;0.95;0.63;;;13.10;99.90;;;;;;5036225;28;20025;-76
2021/08/26 03:17:44;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5036241;28;20025;-76
2021/08/26 03:20:10;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5036354;28;20024;-76
2021/08/26 03:22:36;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5036090;28;20078;-76
2021/08/26 03:25:03;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5053636;28;20431;-76
2021/08/26 03:27:29;;;;;;;2.05;1.85;;;13.10;99.90;;;;;;5036141;28;20431;-76
2021/08/26 03:29:54;;;;;;;10.80;1.60;;;13.10;99.90;;;;;;5035708;28;20117;-76
2021/08/26 03:32:20;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5053947;28;20024;-76
2021/08/26 03:34:46;;;;;;;1.48;1.35;;;13.10;99.90;;;;;;5035739;28;20055;-76
2021/08/26 03:37:12;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5035985;28;20100;-76
2021/08/26 03:39:37;;;;;;;1.50;0.88;;;13.30;99.90;;;;;;5053371;28;20032;-75
2021/08/26 03:42:03;;;;;;;0.63;0.40;;;13.40;99.90;;;;;;5035661;28;20094;-76
2021/08/26 03:44:29;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5035633;28;20028;-76
2021/08/26 03:46:55;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5019148;28;20393;-76
2021/08/26 03:49:21;;;;;;;0.43;0.43;;;13.60;99.90;;;;;;5018893;28;20074;-76
2021/08/26 03:51:46;;;;;;;1.20;1.13;;;13.60;99.90;;;;;;5035470;28;20017;-76
2021/08/26 03:54:12;;;;;;;0.88;0.88;;;13.50;99.90;;;;;;5053134;28;20108;-76
2021/08/26 03:56:38;;;;;;;1.65;0.40;;;13.60;99.90;;;;;;5053486;28;20104;-76
2021/08/26 03:59:04;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5053163;28;20028;-76
2021/08/26 04:01:31;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5035301;28;20025;-76
2021/08/26 04:03:57;;;;;;;4.38;2.33;;;13.60;99.90;;;;;;5053107;28;20056;-75
2021/08/26 04:06:22;;;;;;;4.95;3.08;;;13.60;99.90;;;;;;5018435;28;20175;-76
2021/08/26 04:08:48;;;;;;;0.85;0.82;;;13.40;99.90;;;;;;5035134;28;20048;-76
2021/08/26 04:11:14;;;;;;;0.65;0.65;;;13.40;99.90;;;;;;5035193;28;20021;-76
2021/08/26 04:13:40;;;;;;;1.17;0.90;;;13.40;99.90;;;;;;5035124;28;20028;-76
2021/08/26 04:16:05;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5035041;28;20083;-76
2021/08/26 04:18:31;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5035108;28;20025;-76
2021/08/26 04:20:57;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;5052869;28;20025;-76
2021/08/26 04:23:23;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5052655;28;20082;-76
2021/08/26 04:25:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5034861;28;20111;-75
2021/08/26 04:28:14;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5018508;28;20124;-76
2021/08/26 04:30:40;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5052579;28;20021;-76
2021/08/26 04:33:05;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5034681;28;20043;-76
2021/08/26 04:35:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5052559;28;20473;-76
2021/08/26 04:37:57;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5034600;28;20090;-76
2021/08/26 04:40:23;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5034507;28;20024;-75
2021/08/26 04:42:48;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5034363;28;20389;-76
2021/08/26 04:45:15;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5034408;28;20504;-76
2021/08/26 04:47:40;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5052217;28;20021;-76
2021/08/26 04:50:07;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5034474;28;20017;-76
2021/08/26 04:52:32;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5034343;28;20112;-76
2021/08/26 04:54:58;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5052092;28;20532;-76
2021/08/26 04:57:24;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;5017855;28;20031;-76
2021/08/26 04:59:49;;;;;;;0.15;0.15;;;14.50;99.90;;;;;;5052019;28;20079;-76
2021/08/26 05:02:15;;;;;;;0.05;0.05;;;14.50;99.90;;;;;;5052037;28;20091;-76
2021/08/26 05:04:41;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5052154;28;20380;-76
2021/08/26 05:07:06;;;;;;;0.17;0.17;;;14.60;99.90;;;;;;5049204;28;20092;-76
2021/08/26 05:09:32;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5049256;28;20025;-76
2021/08/26 05:12:00;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5050177;28;20429;-76
2021/08/26 05:14:26;;;;;;;2.50;1.15;;;14.70;99.90;;;;;;5037911;28;20545;-76
2021/08/26 05:16:52;;;;;;;0.57;0.30;;;14.70;99.90;;;;;;5050414;28;20029;-75
2021/08/26 05:19:18;;;;;;;0.80;0.63;;;14.40;99.90;;;;;;5023292;28;20037;-75
2021/08/26 05:21:43;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5050158;28;20435;-76
2021/08/26 05:24:09;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5043697;28;20052;-76
2021/08/26 05:26:35;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5043925;28;20028;-76
2021/08/26 05:29:01;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5023740;28;20025;-76
2021/08/26 05:31:27;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5045889;28;20017;-76
2021/08/26 05:33:52;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;5020978;28;20695;-76
2021/08/26 05:36:18;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033456;28;20025;-76
2021/08/26 05:38:44;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5039399;28;20068;-76
2021/08/26 05:41:09;;;;;;;0.77;0.40;;;14.40;99.90;;;;;;5038178;28;20036;-76
2021/08/26 05:43:35;;;;;;;7.38;4.15;;;14.30;99.90;;;;;;5037665;28;20543;-75
2021/08/26 05:46:04;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;5048319;28;20100;-75
2021/08/26 05:48:31;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5049595;28;20520;-76
2021/08/26 05:50:56;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5049864;28;20129;-76
2021/08/26 05:53:22;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5049384;28;20033;-76
2021/08/26 05:55:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5020739;28;20029;-76
2021/08/26 05:58:14;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5048304;28;20049;-75
2021/08/26 06:00:40;;;;;;;0.73;0.70;;;14.70;99.90;;;;;;5035514;28;20088;-76
2021/08/26 06:03:05;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5047957;28;20028;-76
2021/08/26 06:05:31;;;;;;;0.17;0.17;;;14.80;99.90;;;;;;5049987;28;20473;-76
2021/08/26 06:07:57;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5049376;28;20100;-75
2021/08/26 06:10:24;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5048983;28;20017;-76
2021/08/26 06:12:49;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5032595;28;20529;-76
2021/08/26 06:15:16;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5036699;28;20033;-76
2021/08/26 06:17:42;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5035995;28;20909;-76
2021/08/26 06:20:12;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5047415;28;20476;-76
2021/08/26 06:22:38;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5048811;28;20055;-76
2021/08/26 06:25:05;;;;;;;1.10;0.82;;;15.00;99.90;;;;;;5033812;28;20109;-76
2021/08/26 06:27:31;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5049337;28;20056;-76
2021/08/26 06:29:57;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5049076;28;20090;-75
2021/08/26 06:32:23;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5047571;28;20028;-76
2021/08/26 06:34:49;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5053512;28;20032;-76
2021/08/26 06:37:14;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5024233;28;20456;-75
2021/08/26 06:39:40;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5053168;28;20380;-75
2021/08/26 06:42:06;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5043223;28;20086;-74
2021/08/26 06:44:32;;;;;;;1.05;0.98;;;15.30;99.90;;;;;;5043050;28;20052;-75
2021/08/26 06:46:58;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5047048;28;20021;-73
2021/08/26 06:49:23;;;;;;;0.65;0.55;;;15.30;99.90;;;;;;5040106;28;20021;-75
2021/08/26 06:51:49;;;;;;;2.58;1.50;;;15.40;99.90;;;;;;5052845;28;20028;-74
2021/08/26 06:54:15;;;;;;;0.98;0.90;;;15.40;99.90;;;;;;5052420;28;20032;-74
2021/08/26 06:56:41;;;;;;;1.90;1.08;;;15.40;99.90;;;;;;5043680;28;20020;-74
2021/08/26 06:59:07;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5052432;28;20068;-74
2021/08/26 07:01:33;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5052915;28;20103;-74
2021/08/26 07:03:59;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5044738;28;20025;-74
2021/08/26 07:06:25;;;;;;;0.90;0.55;;;15.80;99.90;;;;;;5028021;28;20119;-74
2021/08/26 07:08:52;;;;;;;6.97;6.47;;;15.90;99.90;;;;;;5039827;28;20024;-74
2021/08/26 07:11:18;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5039878;28;20474;-75
2021/08/26 07:13:43;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;5052497;28;20090;-75
2021/08/26 07:16:09;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5046859;28;20537;-75
2021/08/26 07:18:35;;;;;;;0.40;0.17;;;16.00;99.90;;;;;;5051978;28;20040;-74
2021/08/26 07:21:01;;;;;;;0.57;0.57;;;15.90;99.90;;;;;;5034576;28;20036;-74
2021/08/26 07:23:26;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5051793;28;20079;-74
2021/08/26 07:25:52;;;;;;;3.20;1.45;;;16.10;99.90;;;;;;5031666;28;20071;-75
2021/08/26 07:28:18;;;;;;;0.95;0.40;;;16.30;99.90;;;;;;5052370;28;20124;-75
2021/08/26 07:30:44;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5036632;28;20155;-75
2021/08/26 07:33:09;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5052494;28;20036;-75
2021/08/26 07:35:35;;;;;;;2.80;2.22;;;16.50;99.90;;;;;;5040114;28;20408;-74
2021/08/26 07:38:01;;;;;;;0.55;0.35;;;16.60;99.90;;;;;;5052001;28;20021;-74
2021/08/26 07:40:27;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5036244;28;20063;-74
2021/08/26 07:42:53;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5022669;28;20484;-75
2021/08/26 07:45:19;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5021515;28;20108;-74
2021/08/26 07:47:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5045889;28;20025;-74
2021/08/26 07:50:11;;;;;;;1.50;1.40;;;16.80;99.90;;;;;;5039333;28;20410;-74
2021/08/26 07:52:37;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5044107;28;20028;-75
2021/08/26 07:55:04;;;;;;;0.95;0.30;;;16.70;99.90;;;;;;5026453;28;20433;-75
2021/08/26 07:57:30;;;;;;;2.42;1.00;;;16.60;99.90;;;;;;5051965;28;20036;-74
2021/08/26 07:59:56;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5033879;28;20037;-75
2021/08/26 08:02:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5051961;28;20029;-74
2021/08/26 08:04:48;;;;;;;1.17;1.13;;;16.80;99.90;;;;;;5035291;28;20036;-75
2021/08/26 08:07:14;;;;;;;2.63;0.57;;;16.70;99.90;;;;;;5034085;28;20021;-74
2021/08/26 08:09:40;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5051661;28;20032;-75
2021/08/26 08:12:06;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;5051644;28;20017;-74
2021/08/26 08:14:31;;;;;;;0.35;0.35;;;17.30;99.90;;;;;;5051364;28;20035;-75
2021/08/26 08:16:58;;;;;;;1.65;0.93;;;17.50;99.90;;;;;;5051976;28;20083;-75
2021/08/26 08:19:25;;;;;;;1.10;0.93;;;17.60;99.90;;;;;;5037653;28;20531;-75
2021/08/26 08:21:51;;;;;;;1.75;0.80;;;17.50;99.90;;;;;;5038512;28;20036;-74
2021/08/26 08:24:16;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5051386;28;20021;-75
2021/08/26 08:26:42;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5045161;28;20412;-75
2021/08/26 08:29:08;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5038306;28;20476;-74
2021/08/26 08:31:34;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;5051024;28;20384;-74
2021/08/26 08:34:02;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5043691;28;20040;-75
2021/08/26 08:36:28;;;;;;;5.20;2.40;;;18.10;99.90;;;;;;5021460;28;20078;-73
2021/08/26 08:38:54;;;;;;;1.00;0.52;;;17.90;99.90;;;;;;5050786;28;20473;-75
2021/08/26 08:41:20;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5050923;28;20040;-74
2021/08/26 08:43:47;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5046494;28;20087;-74
2021/08/26 08:46:14;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5051447;28;20065;-74
2021/08/26 08:48:42;;;;;;;2.75;1.15;;;17.80;99.90;;;;;;5051011;28;20078;-74
2021/08/26 08:51:10;;;;;;;0.75;0.75;;;17.80;99.90;;;;;;5045787;28;20029;-75
2021/08/26 08:53:39;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5049989;28;20056;-75
2021/08/26 08:56:08;;;;;;;3.33;2.55;;;18.00;99.90;;;;;;5050267;28;20094;-74
2021/08/26 08:58:40;;;;;;;1.05;0.90;;;17.90;99.90;;;;;;5050719;28;20468;-74
2021/08/26 09:01:06;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;5039785;28;20032;-75
2021/08/26 09:03:35;;;;;;;0.45;0.30;;;17.80;99.90;;;;;;5041188;28;20021;-74
2021/08/26 09:06:02;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5050170;28;20025;-74
2021/08/26 09:08:29;;;;;;;1.85;1.55;;;17.80;99.90;;;;;;5049773;28;20376;-74
2021/08/26 09:11:20;;;;;;;0.05;0.05;;;17.80;99.90;;;;;;5039382;28;20033;-74
2021/08/26 09:13:46;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5050777;28;20389;-74
2021/08/26 09:16:13;;;;;;;8.50;3.47;;;17.60;99.90;;;;;;5036756;28;20025;-74
2021/08/26 09:18:39;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5050468;28;20029;-74
2021/08/26 09:21:10;;;;;;;0.32;0.32;;;17.60;99.90;;;;;;5049931;28;20119;-74
2021/08/26 09:23:56;;;;;;;3.05;1.10;;;17.60;99.90;;;;;;5034673;28;20115;-74
2021/08/26 09:26:24;;;;;;;1.10;1.10;;;17.30;99.90;;;;;;5018899;28;20504;-74
2021/08/26 09:28:51;;;;;;;2.13;1.98;;;17.10;99.90;;;;;;5050312;28;20079;-74
2021/08/26 09:31:18;;;;;;;0.82;0.82;;;16.70;99.90;;;;;;5046528;28;20107;-74
2021/08/26 09:33:53;;;;;;;0.75;0.75;;;16.70;99.90;;;;;;5020878;28;20127;-74
2021/08/26 09:36:21;;;;;;;0.68;0.68;;;16.80;99.90;;;;;;5047406;28;20041;-74
2021/08/26 09:38:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5039359;28;20021;-75
2021/08/26 09:41:38;;;;;;;2.25;2.05;;;16.90;99.90;;;;;;5049297;28;20017;-74
2021/08/26 09:44:06;;;;;;;3.00;2.10;;;17.00;99.90;;;;;;5049983;28;20033;-74
2021/08/26 09:46:32;;;;;;;2.03;0.98;;;17.20;99.90;;;;;;5038699;28;20066;-74
2021/08/26 09:49:10;;;;;;;1.38;0.82;;;17.40;99.90;;;;;;5049854;28;20017;-74
2021/08/26 09:51:36;;;;;;;1.60;1.42;;;17.50;99.90;;;;;;5049626;28;20291;-74
2021/08/26 09:54:03;;;;;;;0.98;0.93;;;17.40;99.90;;;;;;5042188;28;20465;-75
2021/08/26 09:56:43;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5049641;28;20107;-74
2021/08/26 09:59:09;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5023741;28;20045;-75
2021/08/26 10:01:38;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5049883;28;20575;-74
2021/08/26 10:04:23;;;;;;;0.52;0.52;;;17.70;99.90;;;;;;5051180;28;20028;-75
2021/08/26 10:06:49;;;;;;;0.55;0.55;;;17.60;99.90;;;;;;5051589;28;20043;-74
2021/08/26 10:09:15;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5051850;28;20112;-74
2021/08/26 10:11:43;;;;;;;3.13;2.58;;;17.50;99.90;;;;;;5042705;28;20024;-74
2021/08/26 10:14:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5045781;28;20405;-75
2021/08/26 10:16:37;;;;;;;0.45;0.45;;;17.30;99.90;;;;;;5053423;28;20052;-75
2021/08/26 10:19:04;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;5052562;28;20112;-75
2021/08/26 10:21:30;;;;;;;1.60;1.55;;;16.90;99.90;;;;;;5037364;28;20112;-74
2021/08/26 10:23:57;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5052111;28;20029;-73
2021/08/26 10:26:23;;;;;;;0.65;0.65;;;16.70;99.90;;;;;;5053423;28;20075;-75
2021/08/26 10:28:50;;;;;;;2.75;2.55;;;16.70;99.90;;;;;;5047419;28;20029;-74
2021/08/26 10:31:31;;;;;;;1.35;1.13;;;16.50;99.90;;;;;;5053157;28;20199;-74
2021/08/26 10:34:21;;;;;;;6.43;3.42;;;16.50;99.90;;;;;;5052605;28;20075;-75
2021/08/26 10:36:59;;;;;;;2.22;2.13;;;16.40;99.90;;;;;;5036864;28;20033;-75
2021/08/26 10:39:29;;;;;;;2.25;1.05;;;16.50;99.90;;;;;;5047663;28;20025;-75
2021/08/26 10:41:57;;;;;;;1.25;1.13;;;16.40;99.90;;;;;;5053271;28;20067;-74
2021/08/26 10:44:43;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5053352;28;20431;-74
2021/08/26 10:47:09;;;;;;;0.35;0.35;;;16.50;99.90;;;;;;5032620;28;20021;-74
2021/08/26 10:50:13;;;;;;;2.92;2.65;;;16.50;99.90;;;;;;5052847;28;20100;-74
2021/08/26 10:52:58;;;;;;;0.88;0.63;;;16.50;99.90;;;;;;5052817;28;20392;-74
2021/08/26 10:55:38;;;;;;;0.55;0.55;;;16.40;99.90;;;;;;5024479;28;20025;-74
2021/08/26 10:58:16;;;;;;;13.77;1.42;;;16.40;99.90;;;;;;5030567;28;20025;-74
2021/08/26 11:00:46;;;;;;;1.10;1.10;;;16.40;99.90;;;;;;5035057;28;20021;-74
2021/08/26 11:03:32;;;;;;;4.65;3.67;;;16.40;99.90;;;;;;5052408;28;20024;-74
2021/08/26 11:05:59;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;5034840;28;20020;-74
2021/08/26 11:08:30;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5051691;28;20084;-74
2021/08/26 11:10:57;;;;;;;1.13;1.13;;;16.30;99.90;;;;;;5053090;28;20559;-74
2021/08/26 11:13:34;;;;;;;3.50;2.95;;;16.30;99.90;;;;;;5052336;28;20472;-74
2021/08/26 11:16:25;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;5045244;28;20081;-74
2021/08/26 11:18:51;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5039688;28;20057;-74
2021/08/26 11:21:40;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5018270;28;20040;-75
2021/08/26 11:24:06;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4997239;28;20068;-74
2021/08/26 11:26:42;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5052323;28;20036;-75
2021/08/26 11:29:20;;;;;;;0.90;0.90;;;16.30;99.90;;;;;;5051125;28;20032;-74
2021/08/26 11:31:55;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5041092;28;20035;-74
2021/08/26 11:34:32;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5047547;28;20039;-74
2021/08/26 11:37:07;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5052724;28;20020;-74
2021/08/26 11:39:36;;;;;;;1.13;1.13;;;16.50;99.90;;;;;;5049552;28;20128;-74
2021/08/26 11:42:03;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5052394;28;20119;-74
2021/08/26 11:44:31;;;;;;;2.67;1.50;;;16.50;99.90;;;;;;5051477;28;20086;-74
2021/08/26 11:46:57;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5052056;28;20115;-74
2021/08/26 11:49:33;;;;;;;1.63;1.52;;;16.40;99.90;;;;;;5051583;28;20013;-74
2021/08/26 11:52:15;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5052134;28;20043;-74
2021/08/26 11:54:44;;;;;;;5.30;4.05;;;16.20;99.90;;;;;;5021364;28;20065;-74
2021/08/26 11:57:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5051136;28;20546;-74
2021/08/26 11:59:39;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5032290;28;20029;-74
2021/08/26 12:02:24;;;;;;;0.28;0.28;;;16.30;99.90;;;;;;5044137;28;20096;-74
2021/08/26 12:04:55;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5032126;28;20116;-75
2021/08/26 12:07:27;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5039510;28;20053;-74
2021/08/26 12:09:54;;;;;;;;;;;16.20;99.90;;;;;;5051654;28;20021;-74
2021/08/26 12:12:20;;;;;;;0.65;0.65;;;16.30;99.90;;;;;;5052014;28;19909;-75
2021/08/26 12:14:46;;;;;;;3.28;0.95;;;16.30;99.90;;;;;;5051271;28;20040;-75
2021/08/26 12:17:17;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5051893;28;20039;-75
2021/08/26 12:19:44;;;;;;;2.73;1.47;;;16.00;99.90;;;;;;5038025;28;20025;-74
2021/08/26 12:22:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5021412;28;20029;-75
2021/08/26 12:25:17;;;;;;;0.25;0.20;;;15.90;99.90;;;;;;5042421;28;20087;-75
2021/08/26 12:27:49;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5025313;28;20488;-75
2021/08/26 12:30:29;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5051345;28;20165;-73
2021/08/26 12:33:28;;;;;;;1.10;0.98;;;16.00;99.90;;;;;;5043436;28;20109;-74
2021/08/26 12:35:56;;;;;;;1.52;1.42;;;16.00;99.90;;;;;;4998644;28;20033;-75
2021/08/26 12:38:39;;;;;;;2.42;1.58;;;15.90;99.90;;;;;;5037664;28;20067;-75
2021/08/26 12:41:08;;;;;;;4.55;2.70;;;15.80;99.90;;;;;;5051388;28;20108;-75
2021/08/26 12:43:52;;;;;;;0.95;0.95;;;15.90;99.90;;;;;;5038707;28;20036;-73
2021/08/26 12:46:23;;;;;;;0.28;0.28;;;15.90;99.90;;;;;;5049366;28;20526;-75
2021/08/26 12:48:51;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;5050148;28;20027;-75
2021/08/26 12:51:25;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5040853;28;20514;-74
2021/08/26 12:54:03;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050366;28;20543;-74
2021/08/26 12:56:43;;;;;;;1.73;1.08;;;16.10;99.90;;;;;;5038038;28;20437;-74
2021/08/26 12:59:11;;;;;;;0.52;0.52;;;16.00;99.90;;;;;;5041674;28;20025;-75
2021/08/26 13:01:40;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5033787;28;20025;-75
2021/08/26 13:04:23;;;;;;;1.65;1.33;;;16.00;99.90;;;;;;5050395;28;20037;-75