Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:02:22;;;;;;;3.40;1.60;;;;;;;12.49;45.85;99977.66;104905;1269;65812;-75
2023/04/30 00:04:50;;;;;;;3.00;1.70;;;;;;;12.47;46.00;99974.52;104949;1269;60714;-73
2023/04/30 00:07:16;;;;;;;3.40;1.50;;;;;;;12.46;46.02;99971.23;105226;1264;65493;-70
2023/04/30 00:09:43;;;;;;;3.60;1.80;;;;;;;12.43;46.07;99968.70;105212;1267;59738;-72
2023/04/30 00:12:10;;;;;;;2.70;1.50;;;;;;;12.43;46.06;99967.53;104994;1269;59691;-73
2023/04/30 00:14:37;;;;;;;3.20;1.80;;;;;;;12.41;46.17;99966.79;105674;1256;65804;-71
2023/04/30 00:17:04;;;;;;;3.20;1.70;;;;;;;12.41;46.29;99964.73;105634;1260;60796;-71
2023/04/30 00:19:31;;;;;;;3.80;1.90;;;;;;;12.41;46.27;99970.71;105541;1258;66574;-72
2023/04/30 00:22:00;;;;;;;4.00;1.50;;;;;;;12.40;46.22;99967.13;105364;1257;59733;-71
2023/04/30 00:24:27;;;;;;;2.30;1.60;;;;;;;12.35;46.28;99962.73;105586;1260;59733;-71
2023/04/30 00:26:54;;;;;;;2.70;1.60;;;;;;;12.32;46.37;99963.21;105575;1258;65753;-71
2023/04/30 00:29:21;;;;;;;4.90;1.70;;;;;;;12.30;46.38;99964.48;105638;1259;59791;-70
2023/04/30 00:31:48;;;;;;;3.20;1.50;;;;;;;12.29;46.32;99963.66;105750;1256;65484;-70
2023/04/30 00:34:15;;;;;;;3.00;1.70;;;;;;;12.28;46.32;99960.75;105812;1257;59602;-71
2023/04/30 00:36:41;;;;;;;3.70;1.60;;;;;;;12.26;46.26;99960.80;105765;1255;59810;-70
2023/04/30 00:39:08;;;;;;;4.00;1.90;;;;;;;12.21;46.27;99959.27;105648;1259;67188;-72
2023/04/30 00:41:36;;;;;;;3.40;1.80;;;;;;;12.17;46.29;99955.34;105610;1254;59755;-72
2023/04/30 00:44:03;;;;;;;3.40;1.40;;;;;;;12.17;46.24;99950.52;105790;1259;66651;-70
2023/04/30 00:46:30;;;;;;;4.00;1.80;;;;;;;12.16;46.25;99943.38;105891;1258;59812;-72
2023/04/30 00:48:58;;;;;;;3.10;1.80;;;;;;;12.16;46.28;99936.64;105659;1257;59724;-70
2023/04/30 00:51:25;;;;;;;3.20;1.50;;;;;;;12.15;46.40;99931.78;105634;1261;66882;-70
2023/04/30 00:53:52;;;;;;;2.60;1.60;;;;;;;12.14;46.44;99924.50;105521;1259;61037;-70
2023/04/30 00:56:19;;;;;;;2.90;1.60;;;;;;;12.12;46.49;99923.95;105670;1259;65622;-76
2023/04/30 00:58:46;;;;;;;5.20;1.80;;;;;;;12.12;46.60;99921.92;105801;1259;60207;-73
2023/04/30 01:01:14;;;;;;;3.80;1.80;;;;;;;12.10;46.65;99917.50;105619;1260;59713;-71
2023/04/30 01:03:41;;;;;;;3.40;1.60;;;;;;;12.07;46.59;99908.73;105746;1257;66746;-70
2023/04/30 01:06:08;;;;;;;3.60;1.80;;;;;;;12.05;46.67;99908.22;105731;1257;61056;-71
2023/04/30 01:08:35;;;;;;;2.90;1.50;;;;;;;12.02;46.76;99906.20;105702;1262;67850;-70
2023/04/30 01:11:17;;;;;;;3.30;1.60;;;;;;;12.02;46.89;99901.96;105791;1257;59740;-70
2023/04/30 01:14:07;;;;;;;4.20;1.60;;;;;;;12.00;46.78;99904.63;105557;1255;59820;-70
2023/04/30 01:16:50;;;;;;;4.30;1.80;;;;;;;11.99;46.78;99906.10;105774;1259;65604;-69
2023/04/30 01:19:29;;;;;;;3.30;1.80;;;;;;;11.99;46.81;99908.09;105748;1258;59768;-71
2023/04/30 01:22:00;;;;;;;3.80;1.50;;;;;;;11.98;47.06;99908.46;105593;1259;65250;-72
2023/04/30 01:24:56;;;;;;;3.50;1.80;;;;;;;11.96;47.01;99904.64;105450;1254;59828;-72
2023/04/30 01:27:48;;;;;;;4.50;1.80;;;;;;;11.94;47.03;99897.60;105648;1258;59564;-71
2023/04/30 01:30:15;;;;;;;1.80;1.50;;;;;;;11.93;46.96;99890.08;105582;1254;67119;-71
2023/04/30 01:32:42;;;;;;;3.00;1.70;;;;;;;11.92;47.04;99886.13;105670;1260;61128;-71
2023/04/30 01:35:09;;;;;;;4.80;1.70;;;;;;;11.90;47.05;99881.21;105690;1257;66511;-71
2023/04/30 01:37:45;;;;;;;1.90;1.60;;;;;;;11.89;46.96;99882.20;105738;1260;59832;-71
2023/04/30 01:41:04;;;;;;;3.70;1.90;;;;;;;11.88;46.86;99879.44;105699;1256;59745;-71
2023/04/30 01:43:59;;;;;;;3.20;1.70;;;;;;;11.84;46.82;99874.51;105424;1254;65953;-71
2023/04/30 01:46:29;;;;;;;3.70;1.80;;;;;;;11.82;46.80;99868.05;105810;1258;61376;-71
2023/04/30 01:49:06;;;;;;;3.20;1.60;;;;;;;11.79;46.94;99864.92;105579;1257;66460;-72
2023/04/30 01:51:41;;;;;;;2.90;1.50;;;;;;;11.77;47.09;99858.73;105724;1253;59624;-71
2023/04/30 01:54:29;;;;;;;4.80;1.60;;;;;;;11.76;47.26;99859.54;105680;1269;59733;-72
2023/04/30 01:57:03;;;;;;;2.60;1.40;;;;;;;11.72;47.25;99851.93;105722;1258;65621;-71
2023/04/30 01:59:31;;;;;;;4.20;1.50;;;;;;;11.70;47.31;99844.37;105553;1262;59683;-71
2023/04/30 02:01:58;;;;;;;2.40;1.50;;;;;;;11.68;47.31;99837.33;105542;1254;66417;-71
2023/04/30 02:04:25;;;;;;;3.20;1.60;;;;;;;11.68;47.15;99835.09;105570;1262;60018;-71
2023/04/30 02:06:52;;;;;;;2.90;1.50;;;;;;;11.67;47.16;99832.16;105834;1263;59621;-72
2023/04/30 02:09:19;;;;;;;3.00;1.60;;;;;;;11.66;47.20;99827.98;105651;1255;66803;-71
2023/04/30 02:11:45;;;;;;;2.30;1.40;;;;;;;11.64;47.21;99819.16;105764;1258;60719;-69
2023/04/30 02:14:12;;;;;;;3.00;1.70;;;;;;;11.63;47.29;99819.77;105721;1258;66827;-70
2023/04/30 02:16:39;;;;;;;2.90;1.50;;;;;;;11.62;47.44;99815.84;105712;1262;59669;-71
2023/04/30 02:19:06;;;;;;;3.10;1.60;;;;;;;11.61;47.41;99812.98;105741;1254;59776;-74
2023/04/30 02:21:33;;;;;;;4.40;1.70;;;;;;;11.60;47.13;99805.69;105664;1255;65503;-71
2023/04/30 02:24:00;;;;;;;2.70;1.70;;;;;;;11.57;47.08;99803.11;105732;1260;60053;-71
2023/04/30 02:26:27;;;;;;;4.10;1.60;;;;;;;11.57;47.05;99799.56;105866;1256;66455;-71
2023/04/30 02:28:53;;;;;;;3.10;1.40;;;;;;;11.56;47.17;99797.02;105739;1256;59794;-72
2023/04/30 02:31:20;;;;;;;2.90;1.80;;;;;;;11.55;47.21;99791.98;105770;1260;59609;-72
2023/04/30 02:33:47;;;;;;;4.00;1.60;;;;;;;11.53;47.03;99787.98;105572;1262;66752;-70
2023/04/30 02:36:14;;;;;;;1.60;1.40;;;;;;;11.53;46.98;99786.03;105794;1258;60996;-72
2023/04/30 02:38:41;;;;;;;2.50;1.70;;;;;;;11.54;46.97;99783.08;105650;1254;66620;-70
2023/04/30 02:41:08;;;;;;;5.70;1.70;;;;;;;11.55;47.10;99782.71;105672;1258;59292;-71
2023/04/30 02:43:35;;;;;;;4.00;1.80;;;;;;;11.52;47.10;99782.09;105686;1260;59624;-71
2023/04/30 02:46:02;;;;;;;2.60;1.70;;;;;;;11.50;47.18;99780.17;105635;1258;66751;-71
2023/04/30 02:48:29;;;;;;;2.60;1.70;;;;;;;11.50;46.96;99778.55;105612;1254;60736;-71
2023/04/30 02:50:55;;;;;;;2.90;1.90;;;;;;;11.50;47.02;99774.65;105851;1260;65541;-71
2023/04/30 02:53:22;;;;;;;3.20;1.80;;;;;;;11.47;47.19;99771.05;105570;1260;59749;-71
2023/04/30 02:55:49;;;;;;;2.90;1.90;;;;;;;11.45;47.27;99772.09;105701;1254;59692;-70
2023/04/30 02:58:16;;;;;;;2.20;2.00;;;;;;;11.43;47.27;99773.86;105712;1254;66467;-73
2023/04/30 03:00:43;;;;;;;3.20;1.60;;;;;;;11.43;47.38;99771.23;105837;1260;61183;-71
2023/04/30 03:03:10;;;;;;;4.20;1.70;;;;;;;11.41;47.33;99772.09;105671;1260;66442;-71
2023/04/30 03:05:37;;;;;;;3.10;1.80;;;;;;;11.41;47.39;99769.73;105600;1259;59579;-72
2023/04/30 03:08:04;;;;;;;6.00;2.10;;;;;;;11.40;47.35;99768.59;105725;1253;59695;-71
2023/04/30 03:10:31;;;;;;;4.50;2.00;;;;;;;11.39;47.40;99765.27;105766;1260;66853;-71
2023/04/30 03:12:58;;;;;;;3.40;1.90;;;;;;;11.40;47.52;99759.73;105742;1257;61200;-71
2023/04/30 03:15:25;;;;;;;4.80;1.60;;;;;;;11.40;47.48;99760.06;105740;1260;66426;-72
2023/04/30 03:17:51;;;;;;;2.30;2.00;;;;;;;11.39;47.47;99757.66;105807;1254;59636;-70
2023/04/30 03:20:19;;;;;;;4.40;2.00;;;;;;;11.38;47.43;99757.46;105715;1260;59509;-76
2023/04/30 03:22:46;;;;;;;2.60;1.80;;;;;;;11.38;47.32;99756.57;105722;1254;66844;-71
2023/04/30 03:25:13;;;;;;;2.80;1.90;;;;;;;11.37;47.08;99755.54;105559;1259;59545;-70
2023/04/30 03:27:40;;;;;;;3.50;1.60;;;;;;;11.37;47.03;99754.65;105611;1259;66428;-70
2023/04/30 03:30:07;;;;;;;3.30;1.80;;;;;;;11.37;47.03;99751.14;105642;1257;59615;-73
2023/04/30 03:32:34;;;;;;;3.70;1.90;;;;;;;11.37;47.07;99753.29;105845;1254;59816;-72
2023/04/30 03:35:01;;;;;;;2.80;1.70;;;;;;;11.36;47.01;99753.54;105575;1264;66852;-72
2023/04/30 03:37:28;;;;;;;3.40;1.90;;;;;;;11.36;46.97;99757.94;105531;1258;60687;-72
2023/04/30 03:39:55;;;;;;;4.80;1.80;;;;;;;11.36;46.82;99755.52;105789;1260;66753;-71
2023/04/30 03:42:23;;;;;;;3.80;1.80;;;;;;;11.34;46.81;99753.72;105713;1254;59781;-71
2023/04/30 03:44:49;;;;;;;3.20;2.10;;;;;;;11.33;46.92;99751.05;105685;1259;59950;-72
2023/04/30 03:47:16;;;;;;;4.00;2.00;;;;;;;11.33;46.92;99752.11;105711;1254;65751;-71
2023/04/30 03:49:43;;;;;;;4.00;1.90;;;;;;;11.33;47.00;99756.81;105682;1254;59585;-71
2023/04/30 03:52:10;;;;;;;5.10;2.00;;;;;;;11.34;46.94;99758.67;105856;1255;66153;-71
2023/04/30 03:54:37;;;;;;;6.00;2.10;;;;;;;11.33;46.72;99755.59;105668;1260;60469;-72
2023/04/30 03:57:06;;;;;;;3.90;2.10;;;;;;;11.32;46.73;99753.61;105838;1258;60616;-71
2023/04/30 03:59:33;;;;;;;3.70;2.10;;;;;;;11.32;46.79;99754.14;105731;1259;67409;-71
2023/04/30 04:02:01;;;;;;;3.20;1.90;;;;;;;11.33;46.95;99755.11;105420;1263;60514;-71
2023/04/30 04:04:28;;;;;;;4.30;2.20;;;;;;;11.34;46.96;99758.20;105708;1256;66494;-71
2023/04/30 04:06:55;;;;;;;3.10;1.90;;;;;;;11.36;46.98;99756.27;105786;1261;60402;-71
2023/04/30 04:09:21;;;;;;;2.90;1.90;;;;;;;11.36;46.98;99755.69;105592;1254;60422;-70
2023/04/30 04:11:48;;;;;;;4.20;2.10;;;;;;;11.38;46.68;99747.08;105671;1254;67931;-71
2023/04/30 04:14:15;;;;;;;5.20;1.90;;;;;;;11.38;46.66;99749.29;105540;1254;60950;-71
2023/04/30 04:16:43;;;;;;;6.70;2.40;;;;;;;11.40;46.82;99751.94;105741;1260;66355;-71
2023/04/30 04:19:12;;;;;;;3.60;2.10;;;;;;;11.40;46.77;99748.20;105613;1257;60450;-71
2023/04/30 04:21:39;;;;;;;3.00;2.00;;;;;;;11.36;46.94;99751.96;105713;1259;60440;-72
2023/04/30 04:24:11;;;;;;;6.00;2.20;;;;;;;11.35;46.87;99746.98;105625;1254;67727;-71
2023/04/30 04:26:38;;;;;;;3.70;2.00;;;;;;;11.36;46.71;99741.21;105658;1254;60920;-72
2023/04/30 04:29:08;;;;;;;3.70;2.10;;;;;;;11.35;46.65;99739.91;105713;1260;65577;-71
2023/04/30 04:31:35;;;;;;;3.10;2.10;;;;;;;11.38;46.61;99746.34;105409;1255;60472;-71
2023/04/30 04:34:03;;;;;;;4.30;2.20;;;;;;;11.40;46.52;99745.31;105648;1254;60444;-71
2023/04/30 04:36:30;;;;;;;2.90;1.80;;;;;;;11.38;46.11;99748.84;105694;1256;67736;-71
2023/04/30 04:39:00;;;;;;;2.60;1.90;;;;;;;11.37;46.28;99751.04;105568;1260;60478;-72
2023/04/30 04:41:31;;;;;;;3.80;2.00;;;;;;;11.37;46.31;99753.62;105760;1254;65510;-72
2023/04/30 04:44:00;;;;;;;2.90;2.00;;;;;;;11.38;46.33;99753.54;105673;1256;60549;-71
2023/04/30 04:46:30;;;;;;;3.70;2.10;;;;;;;11.39;46.44;99748.40;105821;1254;60488;-72
2023/04/30 04:48:57;;;;;;;2.10;1.70;;;;;;;11.39;46.28;99748.02;105740;1254;67700;-71
2023/04/30 04:51:24;;;;;;;3.20;2.00;;;;;;;11.40;46.17;99744.89;105762;1263;60966;-72
2023/04/30 04:53:51;;;;;;;2.50;1.70;;;;;;;11.41;45.81;99741.83;105651;1257;65449;-71
2023/04/30 04:56:18;;;;;;;3.50;1.80;;;;;;;11.41;45.68;99741.86;105884;1258;60491;-77
2023/04/30 04:58:46;;;;;;;3.00;1.60;;;;;;;11.39;45.74;99742.02;105793;1254;60517;-72
2023/04/30 05:01:13;;;;;;;2.20;1.70;;;;;;;11.39;45.82;99743.95;105707;1260;67675;-71
2023/04/30 05:03:40;;;;;;;2.50;1.50;;;;;;;11.43;45.96;99741.33;105798;1259;60380;-74
2023/04/30 05:06:07;;;;;;;4.20;1.70;;;;;;;11.46;46.00;99742.26;105970;1257;66969;-70
2023/04/30 05:08:35;;;;;;;3.00;1.70;;;;;;;11.48;45.84;99741.00;105888;1254;60552;-71
2023/04/30 05:11:02;;;;;;;3.80;2.10;;;;;;;11.53;45.68;99739.66;105578;1260;60348;-71
2023/04/30 05:13:29;;;;;;;5.00;1.70;;;;;;;11.55;45.71;99737.92;105574;1253;67772;-74
2023/04/30 05:15:55;;;;;;;2.60;1.70;;;;;;;11.55;45.54;99732.04;105863;1252;60692;-71
2023/04/30 05:18:22;;;;;;;4.80;2.00;;;;;;;11.55;45.44;99730.98;105968;1255;66551;-71
2023/04/30 05:20:49;;;;;;;5.60;1.80;;;;;;;11.58;45.42;99730.91;105934;1253;60629;-72
2023/04/30 05:23:16;;;;;;;5.30;1.70;;;;;;;11.60;45.55;99736.91;105624;1254;60594;-70
2023/04/30 05:25:44;;;;;;;5.70;1.60;;;;;;;11.61;45.65;99731.28;105631;1254;67584;-70
2023/04/30 05:28:11;;;;;;;3.70;1.90;;;;;;;11.62;45.38;99732.14;105835;1254;60479;-71
2023/04/30 05:30:38;;;;;;;2.60;1.50;;;;;;;11.61;45.18;99729.75;105749;1254;66468;-70
2023/04/30 05:33:05;;;;;;;2.70;1.80;;;;;;;11.58;44.91;99727.77;105731;1257;60418;-72
2023/04/30 05:35:34;;;;;;;3.40;1.60;;;;;;;11.55;45.08;99731.38;105983;1254;61124;-70
2023/04/30 05:38:02;;;;;;;3.30;1.70;;;;;;;11.55;45.12;99734.48;105803;1254;67706;-72
2023/04/30 05:40:29;;;;;;;2.10;1.70;;;;;;;11.57;45.09;99732.75;105734;1254;60519;-71
2023/04/30 05:42:56;;;;;;;5.60;1.80;;;;;;;11.57;44.79;99731.50;105685;1257;65229;-70
2023/04/30 05:45:23;;;;;;;2.40;1.60;;;;;;;11.57;44.77;99732.73;105674;1254;60379;-71
2023/04/30 05:47:50;;;;;;;1.80;1.50;;;;;;;11.56;45.01;99727.58;105719;1254;60472;-71
2023/04/30 05:50:18;;;;;;;2.00;1.50;;;;;;;11.56;45.08;99721.90;105620;1254;66673;-70
2023/04/30 05:52:44;;;;;;;3.30;1.90;;;;;;;11.57;45.19;99722.39;105731;1260;60743;-70
2023/04/30 05:55:11;;;;;;;2.50;1.70;;;;;;;11.57;44.91;99724.65;105747;1254;66420;-71
2023/04/30 05:57:38;;;;;;;3.40;1.40;;;;;;;11.59;44.90;99721.66;105687;1258;60443;-70
2023/04/30 06:00:06;;;;;;;3.30;1.50;;;;;;;11.60;44.68;99723.33;105943;1253;60635;-70
2023/04/30 06:02:38;;;;;;;3.40;1.30;;;;;;;11.64;44.50;99717.84;105685;1254;67928;-71
2023/04/30 06:05:06;;;;;;;2.60;1.60;;;;;;;11.66;44.60;99715.82;105654;1258;60550;-69
2023/04/30 06:07:33;;;;;;;2.90;2.00;;;;;;;11.71;44.58;99718.02;105594;1257;66429;-71
2023/04/30 06:10:00;;;;;;;4.80;1.90;;;;;;;11.76;44.26;99716.79;105795;1253;60485;-72
2023/04/30 06:12:27;;;;;;;3.60;1.50;;;;;;;11.77;44.11;99716.23;105660;1259;60383;-71
2023/04/30 06:14:54;;;;;;;2.90;1.70;;;;;;;11.80;44.01;99714.59;105754;1257;66646;-70
2023/04/30 06:17:21;;;;;;;3.30;1.70;;;;;;;11.83;44.09;99712.02;105791;1257;60626;-71
2023/04/30 06:19:48;;;;;;;2.60;1.60;;;;;;;11.86;43.88;99709.06;105753;1254;66244;-72
2023/04/30 06:22:14;;;;;;;4.20;1.70;;;;;;;11.88;43.70;99712.92;105605;1260;60444;-70
2023/04/30 06:24:42;;;;;;;2.00;1.50;;;;;;;11.91;43.50;99707.29;105746;1254;60460;-75
2023/04/30 06:27:10;;;;;;;2.80;1.50;;;;;;;11.96;43.61;99708.83;105738;1254;66678;-73
2023/04/30 06:29:37;;;;;;;4.20;1.60;;;;;;;12.01;43.12;99707.22;105683;1254;60996;-72
2023/04/30 06:32:04;;;;;;;3.20;1.50;;;;;;;12.08;42.88;99705.18;105740;1254;66448;-70
2023/04/30 06:34:34;;;;;;;4.30;1.40;;;;;;;12.10;42.54;99700.27;105709;1254;61089;-75
2023/04/30 06:37:01;;;;;;;3.50;1.60;;;;;;;12.09;42.82;99700.53;105701;1254;60532;-73
2023/04/30 06:39:28;;;;;;;2.40;1.40;;;;;;;12.16;42.99;99702.16;105670;1257;67508;-74
2023/04/30 06:41:55;;;;;;;2.40;1.20;;;;;;;12.21;43.05;99700.86;105605;1254;60830;-76
2023/04/30 06:44:21;;;;;;;3.20;1.50;;;;;;;12.32;43.01;99703.20;105845;1257;66464;-76
2023/04/30 06:46:48;;;;;;;2.80;1.20;;;;;;;12.50;43.02;99699.81;105710;1255;60518;-70
2023/04/30 06:49:15;;;;;;;5.30;1.70;;;;;;;12.67;42.80;99700.30;105978;1254;60360;-75
2023/04/30 06:51:42;;;;;;;2.30;1.30;;;;;;;12.77;42.19;99701.45;105952;1254;76897;-76
2023/04/30 06:54:09;;;;;;;1.80;1.30;;;;;;;12.84;42.23;99700.86;105638;1254;62273;-75
2023/04/30 06:56:36;;;;;;;2.30;1.40;;;;;;;12.93;42.22;99700.63;105674;1258;66735;-71
2023/04/30 06:59:03;;;;;;;2.90;1.50;;;;;;;13.04;42.23;99700.11;105697;1255;60404;-72
2023/04/30 07:01:30;;;;;;;3.80;1.60;;;;;;;13.10;42.00;99696.67;105658;1253;60959;-76
2023/04/30 07:03:57;;;;;;;2.40;1.30;;;;;;;13.13;41.78;99694.23;105667;1254;67677;-75
2023/04/30 07:06:29;;;;;;;3.00;1.40;;;;;;;13.15;41.74;99691.23;105463;1254;60387;-78
2023/04/30 07:08:57;;;;;;;2.90;1.50;;;;;;;13.17;41.77;99693.96;105627;1259;66581;-74
2023/04/30 07:11:24;;;;;;;3.60;1.50;;;;;;;13.20;41.78;99698.55;105723;1253;60523;-75
2023/04/30 07:13:50;;;;;;;3.50;1.40;;;;;;;13.18;41.84;99695.35;105628;1253;60457;-72
2023/04/30 07:16:18;;;;;;;4.10;1.40;;;;;;;13.16;41.67;99695.70;105693;1257;67833;-74
2023/04/30 07:18:47;;;;;;;4.00;1.50;;;;;;;13.16;41.86;99695.54;105697;1252;60345;-70
2023/04/30 07:21:15;;;;;;;2.60;1.30;;;;;;;13.16;42.20;99692.55;105743;1254;66752;-70
2023/04/30 07:23:43;;;;;;;3.50;1.40;;;;;;;13.16;42.28;99689.52;105774;1254;60517;-70
2023/04/30 07:26:09;;;;;;;3.90;1.90;;;;;;;13.16;42.37;99691.80;105831;1253;60447;-70
2023/04/30 07:28:36;;;;;;;4.30;1.50;;;;;;;13.18;42.52;99693.55;105480;1254;66931;-68
2023/04/30 07:31:03;;;;;;;5.60;1.60;;;;;;;13.19;42.82;99694.30;105500;1257;60546;-68
2023/04/30 07:33:30;;;;;;;2.40;1.20;;;;;;;13.17;42.83;99697.14;105311;1254;66463;-68
2023/04/30 07:35:57;;;;;;;4.40;1.60;;;;;;;13.14;43.41;99696.96;105458;1257;60432;-69
2023/04/30 07:38:24;;;;;;;3.80;1.80;;;;;;;13.11;44.05;99697.25;105564;1259;60402;-66
2023/04/30 07:40:51;;;;;;;2.90;1.50;;;;;;;13.09;44.21;99697.34;105581;1260;67565;-71
2023/04/30 07:43:18;;;;;;;3.50;1.90;;;;;;;13.04;44.25;99694.98;105633;1257;60330;-68
2023/04/30 07:45:45;;;;;;;4.00;1.80;;;;;;;13.02;44.62;99695.55;105692;1257;66556;-68
2023/04/30 07:48:12;;;;;;;3.70;2.10;;;;;;;13.04;44.82;99696.09;105575;1261;60461;-68
2023/04/30 07:50:40;;;;;;;2.90;2.10;;;;;;;13.04;44.82;99695.73;105676;1254;60544;-69
2023/04/30 07:53:09;;;;;;;2.50;1.70;;;;;;;13.06;45.02;99697.42;105530;1257;67720;-69
2023/04/30 07:55:36;;;;;;;2.70;1.80;;;;;;;13.14;45.15;99695.92;105544;1254;60460;-73
2023/04/30 07:58:03;;;;;;;5.40;1.90;;;;;;;13.22;44.85;99691.64;105842;1254;66376;-71
2023/04/30 08:00:30;;;;;;;2.80;1.50;;;;;;;13.24;44.25;99687.71;105791;1259;60370;-70
2023/04/30 08:02:58;;;;;;;2.40;1.40;;;;;;;13.28;44.43;99685.04;105946;1254;60450;-71
2023/04/30 08:05:25;;;;;;;3.50;1.90;;;;;;;13.34;44.85;99681.87;105862;1260;67273;-70
2023/04/30 08:07:52;;;;;;;2.20;1.30;;;;;;;13.43;45.15;99689.23;105780;1254;61146;-71
2023/04/30 08:10:19;;;;;;;3.10;1.80;;;;;;;13.53;45.26;99687.19;105594;1254;66852;-78
2023/04/30 08:12:46;;;;;;;4.00;1.70;;;;;;;13.63;45.45;99682.46;105956;1254;60530;-71
2023/04/30 08:15:13;;;;;;;2.90;1.30;;;;;;;13.72;45.20;99678.80;105826;1254;60540;-72
2023/04/30 08:17:40;;;;;;;3.70;1.90;;;;;;;13.80;45.30;99670.39;105859;1254;67636;-70
2023/04/30 08:20:08;;;;;;;2.80;2.00;;;;;;;13.87;45.01;99668.27;105900;1254;60462;-71
2023/04/30 08:22:35;;;;;;;3.60;1.80;;;;;;;13.94;45.20;99671.59;105760;1260;66601;-72
2023/04/30 08:25:02;;;;;;;4.10;1.90;;;;;;;14.00;44.47;99668.29;105809;1254;60507;-70
2023/04/30 08:27:30;;;;;;;4.60;1.70;;;;;;;13.97;43.88;99669.83;105829;1259;60441;-71
2023/04/30 08:29:57;;;;;;;2.10;1.40;;;;;;;13.92;43.93;99672.55;105885;1254;66671;-71
2023/04/30 08:32:24;;;;;;;4.20;1.50;;;;;;;13.99;43.28;99672.64;105896;1259;60553;-71
2023/04/30 08:34:51;;;;;;;3.70;1.70;;;;;;;14.02;42.93;99670.02;105923;1254;65374;-68
2023/04/30 08:37:18;;;;;;;2.10;1.50;;;;;;;14.04;42.54;99670.71;105639;1255;62382;-74
2023/04/30 08:39:45;;;;;;;4.00;1.40;;;;;;;14.09;42.63;99675.19;105934;1258;60783;-74
2023/04/30 08:42:13;;;;;;;3.10;1.60;;;;;;;14.14;42.13;99673.70;105876;1257;67436;-71
2023/04/30 08:44:42;;;;;;;3.80;1.50;;;;;;;14.17;41.95;99667.80;105922;1259;60956;-73
2023/04/30 08:47:12;;;;;;;1.80;1.30;;;;;;;14.21;41.78;99662.51;105948;1254;66848;-71
2023/04/30 08:49:39;;;;;;;2.90;1.50;;;;;;;14.28;41.37;99660.40;105882;1258;60543;-72
2023/04/30 08:52:07;;;;;;;3.00;1.50;;;;;;;14.33;40.75;99655.05;105993;1254;60461;-70
2023/04/30 08:54:35;;;;;;;4.50;1.50;;;;;;;14.41;41.08;99657.39;105803;1254;68160;-69
2023/04/30 08:57:02;;;;;;;3.10;1.50;;;;;;;14.50;41.39;99654.68;105600;1254;60989;-69
2023/04/30 08:59:29;;;;;;;3.40;1.50;;;;;;;14.62;41.46;99651.08;105606;1254;66761;-70
2023/04/30 09:01:56;;;;;;;3.60;1.30;;;;;;;14.74;41.09;99645.16;105662;1254;60555;-69
2023/04/30 09:04:23;;;;;;;2.60;1.40;;;;;;;14.81;40.51;99641.70;105654;1254;60376;-70
2023/04/30 09:06:57;;;;;;;2.30;1.30;;;;;;;14.86;40.27;99646.54;105588;1256;74391;-70
2023/04/30 09:09:28;;;;;;;3.40;1.40;;;;;;;14.87;40.03;99647.42;105674;1258;60584;-70
2023/04/30 09:12:17;;;;;;;2.90;1.30;;;;;;;14.86;39.70;99648.80;105560;1254;65461;-70
2023/04/30 09:15:04;;;;;;;1.70;1.10;;;;;;;14.87;39.89;99650.45;105708;1257;60517;-69
2023/04/30 09:17:32;;;;;;;3.20;1.20;;;;;;;14.88;39.64;99653.24;105437;1254;60498;-68
2023/04/30 09:20:09;;;;;;;4.10;1.20;;;;;;;14.86;39.65;99654.35;105640;1258;67584;-69
2023/04/30 09:22:38;;;;;;;3.40;1.50;;;;;;;14.87;39.74;99653.63;105629;1260;60746;-69
2023/04/30 09:25:06;;;;;;;3.90;1.50;;;;;;;14.87;39.81;99650.48;105527;1257;66868;-70
2023/04/30 09:27:32;;;;;;;3.30;1.60;;;;;;;14.86;39.76;99648.05;105721;1254;60446;-71
2023/04/30 09:30:00;;;;;;;3.80;1.50;;;;;;;14.86;39.80;99651.45;105618;1253;60517;-73
2023/04/30 09:32:27;;;;;;;2.90;1.60;;;;;;;14.85;39.79;99650.90;105709;1257;67317;-71
2023/04/30 09:34:54;;;;;;;3.40;1.50;;;;;;;14.84;39.78;99654.73;105692;1254;60976;-72
2023/04/30 09:37:21;;;;;;;3.40;1.60;;;;;;;14.82;39.43;99650.31;105644;1254;66503;-70
2023/04/30 09:39:57;;;;;;;3.60;1.40;;;;;;;14.82;39.41;99652.64;105566;1262;60396;-71
2023/04/30 09:42:24;;;;;;;3.70;1.40;;;;;;;14.80;39.53;99644.94;105563;1254;60553;-72
2023/04/30 09:44:51;;;;;;;2.00;1.30;;;;;;;14.80;39.59;99648.13;105560;1254;67452;-70
2023/04/30 09:47:19;;;;;;;2.70;1.20;;;;;;;14.77;39.35;99645.73;105409;1254;61033;-72
2023/04/30 09:49:47;;;;;;;2.90;1.30;;;;;;;14.73;39.20;99644.59;105722;1254;66417;-70
2023/04/30 09:52:14;;;;;;;3.80;1.50;;;;;;;14.71;39.35;99644.23;105724;1255;60543;-70
2023/04/30 09:54:43;;;;;;;2.60;1.50;;;;;;;14.73;39.50;99641.52;105761;1254;60399;-68
2023/04/30 09:57:15;;;;;;;3.70;1.60;;;;;;;14.76;39.44;99637.88;105546;1254;66786;-72
2023/04/30 09:59:44;;;;;;;2.60;1.40;;;;;;;14.80;39.41;99633.90;105666;1253;60864;-71
2023/04/30 10:02:13;;;;;;;4.10;1.50;;;;;;;14.81;39.33;99628.77;105689;1259;66532;-69
2023/04/30 10:04:44;;;;;;;2.60;1.70;;;;;;;14.81;39.21;99627.21;105686;1259;60551;-71
2023/04/30 10:07:14;;;;;;;4.00;1.30;;;;;;;14.89;39.50;99628.02;105641;1254;60383;-72
2023/04/30 10:09:54;;;;;;;5.30;1.60;;;;;;;14.95;39.76;99622.91;105768;1259;67843;-71
2023/04/30 10:12:29;;;;;;;9.10;2.00;;;;;;;15.05;39.92;99619.94;105490;1253;60489;-69
2023/04/30 10:15:07;;;;;;;5.40;1.90;;;;;;;15.16;39.61;99616.13;105883;1257;65356;-70
2023/04/30 10:17:35;;;;;;;4.50;1.70;;;;;;;15.23;38.88;99612.88;105651;1254;60426;-70
2023/04/30 10:20:04;;;;;;;2.30;1.50;;;;;;;15.26;38.76;99618.41;105460;1254;60518;-68
2023/04/30 10:22:33;;;;;;;2.10;1.20;;;;;;;15.29;39.11;99619.38;105707;1254;67723;-70
2023/04/30 10:25:00;;;;;;;2.30;1.30;;;;;;;15.34;39.30;99626.13;105562;1256;60885;-72
2023/04/30 10:27:32;;;;;;;4.30;1.40;;;;;;;15.41;39.09;99628.36;105792;1254;66277;-69
2023/04/30 10:29:59;;;;;;;3.70;1.30;;;;;;;15.43;38.46;99632.21;105673;1259;60508;-69
2023/04/30 10:32:30;;;;;;;2.70;1.30;;;;;;;15.45;38.49;99636.45;105695;1254;59173;-69
2023/04/30 10:35:34;;;;;;;4.00;1.50;;;;;;;15.46;38.45;99635.48;105710;1254;66285;-68
2023/04/30 10:38:24;;;;;;;2.20;1.30;;;;;;;15.44;38.12;99634.61;105710;1253;61053;-68
2023/04/30 10:41:09;;;;;;;2.50;1.50;;;;;;;15.43;37.85;99633.45;105690;1254;66857;-71
2023/04/30 10:43:36;;;;;;;4.00;1.20;;;;;;;15.43;37.86;99629.20;105589;1254;60488;-70
2023/04/30 10:46:03;;;;;;;3.50;1.30;;;;;;;15.52;38.43;99622.75;105579;1254;60459;-71
2023/04/30 10:48:33;;;;;;;6.00;1.30;;;;;;;15.63;38.35;99615.85;105739;1257;67704;-68
2023/04/30 10:51:00;;;;;;;3.90;1.30;;;;;;;15.74;38.24;99618.00;105703;1254;60785;-70
2023/04/30 10:53:30;;;;;;;3.60;1.40;;;;;;;15.84;37.55;99621.82;105760;1254;66719;-68
2023/04/30 10:55:59;;;;;;;3.00;1.20;;;;;;;15.87;36.98;99627.86;105659;1254;60607;-70
2023/04/30 10:58:33;;;;;;;2.40;1.20;;;;;;;15.88;37.31;99630.95;105618;1255;60438;-70
2023/04/30 11:01:00;;;;;;;2.30;1.20;;;;;;;15.95;37.65;99641.87;105731;1254;67211;-70
2023/04/30 11:03:28;;;;;;;4.00;1.20;;;;;;;16.00;37.57;99640.33;105742;1254;60929;-68
2023/04/30 11:05:55;;;;;;;1.80;1.00;;;;;;;16.02;37.67;99642.77;105664;1254;66904;-72
2023/04/30 11:08:35;;;;;;;3.20;1.40;;;;;;;16.05;37.55;99640.59;105679;1257;60794;-69
2023/04/30 11:11:03;;;;;;;2.00;1.10;;;;;;;16.02;37.38;99637.80;105455;1254;60492;-68
2023/04/30 11:13:41;;;;;;;3.60;1.20;;;;;;;16.00;37.27;99635.86;105647;1253;67205;-68
2023/04/30 11:16:08;;;;;;;2.90;1.30;;;;;;;15.98;37.65;99631.35;105489;1260;60447;-68
2023/04/30 11:18:45;;;;;;;2.00;1.10;;;;;;;15.97;37.71;99631.43;108159;1253;65037;-72
2023/04/30 11:21:12;;;;;;;2.30;1.00;;;;;;;16.00;37.65;99636.59;107261;1256;60434;-68
2023/04/30 11:23:41;;;;;;;3.10;1.00;;;;;;;15.99;37.32;99633.70;105647;1259;60457;-68
2023/04/30 11:26:08;;;;;;;4.20;1.20;;;;;;;15.96;37.23;99630.21;105694;1254;67364;-69
2023/04/30 11:28:36;;;;;;;3.10;1.10;;;;;;;15.96;37.55;99629.68;105705;1256;60853;-68
2023/04/30 11:31:03;;;;;;;3.70;1.20;;;;;;;15.99;37.63;99628.39;105702;1254;66840;-70
2023/04/30 11:33:31;;;;;;;4.70;1.40;;;;;;;16.00;37.65;99628.98;105760;1253;61114;-68