Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:22;;;;;;;73.60;36.65;;;1.30;99.90;;;;;;5081108;28;20068;-73
2020/12/09 00:03:47;;;;;;;67.70;33.30;;;1.20;99.90;;;;;;5080744;28;20071;-73
2020/12/09 00:06:13;;;;;;;68.43;34.15;;;1.20;99.90;;;;;;5086034;28;20040;-74
2020/12/09 00:08:39;;;;;;;71.50;36.15;;;1.20;99.90;;;;;;5083416;28;20028;-73
2020/12/09 00:11:07;;;;;;;75.82;36.95;;;1.20;99.90;;;;;;5090024;28;20073;-74
2020/12/09 00:13:33;;;;;;;70.20;35.08;;;1.10;99.90;;;;;;5088222;28;20112;-73
2020/12/09 00:15:58;;;;;;;71.15;35.33;;;1.20;99.90;;;;;;5084556;28;20103;-73
2020/12/09 00:18:24;;;;;;;69.13;34.42;;;1.10;99.90;;;;;;5082210;28;20126;-74
2020/12/09 00:20:50;;;;;;;71.72;35.72;;;1.10;99.90;;;;;;5088455;28;20462;-73
2020/12/09 00:23:15;;;;;;;79.82;35.90;;;1.10;99.90;;;;;;5086701;28;20489;-73
2020/12/09 00:25:41;;;;;;;75.07;36.55;;;1.10;99.90;;;;;;5078969;28;20115;-73
2020/12/09 00:28:07;;;;;;;75.25;36.47;;;1.10;99.90;;;;;;5081983;28;20069;-75
2020/12/09 00:30:32;;;;;;;78.40;38.17;;;1.10;99.90;;;;;;5082838;28;20107;-73
2020/12/09 00:32:58;;;;;;;78.70;37.05;;;1.10;99.90;;;;;;5079652;28;20020;-73
2020/12/09 00:35:24;;;;;;;80.53;36.65;;;1.10;99.90;;;;;;5079552;28;20089;-74
2020/12/09 00:37:50;;;;;;;79.53;37.17;;;1.10;99.90;;;;;;5083055;28;20025;-73
2020/12/09 00:40:15;;;;;;;77.38;36.88;;;1.10;99.90;;;;;;5076225;28;20032;-74
2020/12/09 00:42:41;;;;;;;73.88;35.30;;;1.10;99.90;;;;;;5081726;28;20024;-72
2020/12/09 00:45:07;;;;;;;81.00;37.90;;;1.10;99.90;;;;;;5083049;28;20035;-73
2020/12/09 00:47:32;;;;;;;85.03;39.33;;;1.10;99.90;;;;;;5076478;28;20032;-74
2020/12/09 00:50:11;;;;;;;76.55;35.97;;;1.10;99.90;;;;;;5084521;28;20031;-72
2020/12/09 00:52:43;;;;;;;81.47;37.63;;;1.10;99.90;;;;;;5079376;28;21314;-72
2020/12/09 00:55:09;;;;;;;77.97;37.70;;;1.10;99.90;;;;;;5078934;28;20039;-73
2020/12/09 00:57:36;;;;;;;78.05;37.13;;;1.10;99.90;;;;;;5081292;28;20029;-73
2020/12/09 01:00:07;;;;;;;80.97;38.53;;;1.10;99.90;;;;;;5082655;28;20055;-73
2020/12/09 01:02:34;;;;;;;74.28;37.50;;;1.10;99.90;;;;;;5079759;28;20028;-73
2020/12/09 01:04:59;;;;;;;87.47;37.40;;;1.10;99.90;;;;;;5081420;28;20108;-72
2020/12/09 01:07:25;;;;;;;84.35;38.42;;;1.10;99.90;;;;;;5083162;28;20127;-73
2020/12/09 01:09:51;;;;;;;77.95;37.55;;;1.10;99.90;;;;;;5080830;28;20028;-73
2020/12/09 01:12:17;;;;;;;75.25;35.40;;;1.10;99.90;;;;;;5080828;28;20443;-73
2020/12/09 01:14:43;;;;;;;78.55;36.33;;;1.10;99.90;;;;;;5076654;28;20078;-72
2020/12/09 01:17:08;;;;;;;75.13;36.45;;;1.10;99.90;;;;;;5089148;28;20103;-74
2020/12/09 01:19:34;;;;;;;83.95;37.75;;;1.10;99.90;;;;;;5092289;28;20108;-72
2020/12/09 01:22:05;;;;;;;80.72;37.92;;;1.10;99.90;;;;;;5069693;28;20056;-72
2020/12/09 01:24:30;;;;;;;74.22;35.92;;;1.10;99.90;;;;;;5072168;28;20549;-73
2020/12/09 01:26:56;;;;;;;79.93;36.60;;;1.10;99.90;;;;;;5073051;28;20079;-72
2020/12/09 01:29:22;;;;;;;80.95;38.65;;;1.10;99.90;;;;;;5087678;28;20101;-72
2020/12/09 01:31:47;;;;;;;77.35;37.22;;;1.10;99.90;;;;;;5080842;28;20060;-73
2020/12/09 01:34:16;;;;;;;75.25;36.40;;;1.10;99.90;;;;;;5076511;28;20566;-72
2020/12/09 01:36:42;;;;;;;75.50;36.40;;;1.10;99.90;;;;;;5084890;28;20562;-73
2020/12/09 01:39:08;;;;;;;75.25;35.22;;;1.10;99.90;;;;;;5072953;28;20025;-74
2020/12/09 01:41:33;;;;;;;79.40;35.30;;;1.10;99.90;;;;;;5086084;28;20476;-72
2020/12/09 01:43:59;;;;;;;75.10;37.00;;;1.10;99.90;;;;;;5074305;28;20039;-73
2020/12/09 01:46:30;;;;;;;73.45;35.75;;;1.10;99.90;;;;;;5088517;28;20020;-72
2020/12/09 01:48:56;;;;;;;76.30;35.83;;;1.10;99.90;;;;;;5072910;28;20029;-72
2020/12/09 01:51:28;;;;;;;75.50;35.50;;;1.20;99.90;;;;;;5071052;28;20036;-73
2020/12/09 01:53:55;;;;;;;75.40;35.55;;;1.20;99.90;;;;;;5092466;28;20039;-72
2020/12/09 01:56:21;;;;;;;68.63;33.00;;;1.20;99.90;;;;;;5082039;28;20057;-73
2020/12/09 01:58:52;;;;;;;78.90;36.72;;;1.20;99.90;;;;;;5057811;28;20028;-72
2020/12/09 02:01:18;;;;;;;74.20;37.45;;;1.20;99.90;;;;;;5091599;28;20369;-72
2020/12/09 02:03:46;;;;;;;75.95;36.50;;;1.20;99.90;;;;;;5089058;28;20043;-72
2020/12/09 02:06:13;;;;;;;72.00;35.33;;;1.20;99.90;;;;;;5073049;28;20032;-73
2020/12/09 02:08:38;;;;;;;79.60;37.45;;;1.20;99.90;;;;;;5072257;28;20032;-71
2020/12/09 02:11:05;;;;;;;74.03;34.67;;;1.20;99.90;;;;;;5073903;28;20028;-72
2020/12/09 02:13:31;;;;;;;77.40;36.47;;;1.20;99.90;;;;;;5071474;28;20030;-72
2020/12/09 02:15:58;;;;;;;72.13;35.67;;;1.20;99.90;;;;;;5072019;28;20478;-73
2020/12/09 02:18:24;;;;;;;73.88;36.13;;;1.20;99.90;;;;;;5090996;28;20520;-71
2020/12/09 02:20:50;;;;;;;71.72;36.13;;;1.20;99.90;;;;;;5090283;28;20093;-72
2020/12/09 02:23:15;;;;;;;72.55;35.90;;;1.30;99.90;;;;;;5081695;28;20055;-72
2020/12/09 02:25:41;;;;;;;71.38;35.65;;;1.20;99.90;;;;;;5091341;28;20032;-71
2020/12/09 02:28:07;;;;;;;76.43;36.28;;;1.30;99.90;;;;;;5091343;28;20028;-71
2020/12/09 02:30:32;;;;;;;82.85;38.65;;;1.30;99.90;;;;;;5073831;28;20524;-71
2020/12/09 02:32:58;;;;;;;79.25;37.78;;;1.30;99.90;;;;;;5091684;28;20098;-72
2020/12/09 02:35:24;;;;;;;71.32;35.58;;;1.30;99.90;;;;;;5089304;28;20030;-72
2020/12/09 02:37:53;;;;;;;78.82;37.53;;;1.30;99.90;;;;;;5089765;28;20059;-71
2020/12/09 02:40:23;;;;;;;80.20;37.30;;;1.30;99.90;;;;;;5089086;28;20024;-72
2020/12/09 02:42:49;;;;;;;81.75;37.25;;;1.20;99.90;;;;;;5091141;28;20353;-71
2020/12/09 02:45:15;;;;;;;80.40;37.00;;;1.30;99.90;;;;;;5090385;28;20094;-71
2020/12/09 02:47:41;;;;;;;70.72;34.08;;;1.30;99.90;;;;;;5076299;28;20451;-71
2020/12/09 02:50:07;;;;;;;75.68;36.45;;;1.30;99.90;;;;;;5071272;28;20020;-71
2020/12/09 02:52:33;;;;;;;74.18;36.90;;;1.30;99.90;;;;;;5074529;28;20395;-72
2020/12/09 02:54:59;;;;;;;78.72;38.53;;;1.30;99.90;;;;;;5075380;28;20536;-72
2020/12/09 02:57:24;;;;;;;82.70;38.00;;;1.30;99.90;;;;;;5070651;28;20078;-71
2020/12/09 02:59:50;;;;;;;78.97;36.83;;;1.30;99.90;;;;;;5084829;28;20031;-71
2020/12/09 03:02:16;;;;;;;75.82;37.05;;;1.30;99.90;;;;;;5090075;28;20032;-72
2020/12/09 03:04:41;;;;;;;75.10;36.63;;;1.30;99.90;;;;;;5088561;28;20063;-71
2020/12/09 03:07:07;;;;;;;79.00;38.40;;;1.30;99.90;;;;;;5079276;28;20036;-71
2020/12/09 03:09:33;;;;;;;76.32;35.58;;;1.30;99.90;;;;;;5071443;28;20179;-72
2020/12/09 03:11:58;;;;;;;79.20;37.53;;;1.30;99.90;;;;;;5082916;28;20099;-71
2020/12/09 03:14:24;;;;;;;72.45;37.13;;;1.30;99.90;;;;;;5089742;28;20024;-71
2020/12/09 03:16:50;;;;;;;78.22;37.45;;;1.30;99.90;;;;;;5089091;28;20430;-72
2020/12/09 03:19:15;;;;;;;79.20;37.97;;;1.30;99.90;;;;;;5090484;28;20028;-72
2020/12/09 03:21:42;;;;;;;74.40;34.70;;;1.20;99.90;;;;;;5075674;28;20397;-71
2020/12/09 03:24:11;;;;;;;74.22;35.22;;;1.20;99.90;;;;;;5080678;28;20066;-71
2020/12/09 03:26:37;;;;;;;78.47;36.08;;;1.20;99.90;;;;;;5085173;28;20028;-71
2020/12/09 03:29:03;;;;;;;82.68;37.10;;;1.20;99.90;;;;;;5071171;28;20442;-72
2020/12/09 03:31:29;;;;;;;82.50;39.15;;;1.20;99.90;;;;;;5089995;28;20025;-72
2020/12/09 03:33:54;;;;;;;81.13;38.05;;;1.20;99.90;;;;;;5090962;28;20385;-72
2020/12/09 03:36:20;;;;;;;94.40;40.30;;;1.20;99.90;;;;;;5081241;28;20064;-72
2020/12/09 03:38:46;;;;;;;89.22;40.30;;;1.20;99.90;;;;;;5075473;28;20066;-72
2020/12/09 03:41:11;;;;;;;83.72;40.38;;;1.20;99.90;;;;;;5057239;28;20021;-74
2020/12/09 03:43:37;;;;;;;94.00;41.80;;;1.20;99.90;;;;;;5092412;28;20055;-71
2020/12/09 03:46:03;;;;;;;86.95;40.42;;;1.30;99.90;;;;;;5081563;28;20531;-72
2020/12/09 03:48:28;;;;;;;85.75;41.17;;;1.30;99.90;;;;;;5063751;28;20032;-73
2020/12/09 03:50:54;;;;;;;90.68;42.22;;;1.30;99.90;;;;;;5086345;28;20078;-74
2020/12/09 03:53:21;;;;;;;82.75;38.90;;;1.30;99.90;;;;;;5079524;28;20504;-73
2020/12/09 03:55:48;;;;;;;88.03;40.08;;;1.30;99.90;;;;;;5091985;28;20534;-74
2020/12/09 03:58:13;;;;;;;89.43;41.90;;;1.30;99.90;;;;;;5094341;28;20032;-75
2020/12/09 04:00:39;;;;;;;96.35;43.67;;;1.30;99.90;;;;;;5082315;28;20031;-74
2020/12/09 04:03:05;;;;;;;95.25;42.42;;;1.30;99.90;;;;;;5084525;28;20082;-73
2020/12/09 04:05:31;;;;;;;97.03;42.38;;;1.30;99.90;;;;;;5090949;28;20128;-74
2020/12/09 04:07:56;;;;;;;99.90;42.65;;;1.30;99.90;;;;;;5081764;28;20075;-73
2020/12/09 04:10:22;;;;;;;96.88;44.67;;;1.30;99.90;;;;;;5074381;28;20020;-73
2020/12/09 04:12:48;;;;;;;96.13;42.10;;;1.20;99.90;;;;;;5087716;28;20024;-73
2020/12/09 04:15:14;;;;;;;100.97;43.58;;;1.20;99.90;;;;;;5093354;28;20063;-75
2020/12/09 04:17:40;;;;;;;100.55;45.08;;;1.20;99.90;;;;;;5092042;28;20035;-74
2020/12/09 04:20:07;;;;;;;95.80;42.25;;;1.20;99.90;;;;;;5094659;28;20028;-73
2020/12/09 04:22:33;;;;;;;98.68;41.67;;;1.20;99.90;;;;;;5074772;28;20604;-73
2020/12/09 04:24:59;;;;;;;101.07;44.22;;;1.20;99.90;;;;;;5086781;28;20044;-74
2020/12/09 04:27:24;;;;;;;94.28;43.17;;;1.20;99.90;;;;;;5067358;28;20035;-73
2020/12/09 04:29:50;;;;;;;104.80;45.95;;;1.20;99.90;;;;;;5076191;28;20063;-74
2020/12/09 04:32:16;;;;;;;107.97;45.58;;;1.20;99.90;;;;;;5093355;28;20051;-73
2020/12/09 04:34:42;;;;;;;100.95;44.10;;;1.20;99.90;;;;;;5076597;28;20037;-73
2020/12/09 04:37:09;;;;;;;108.40;44.72;;;1.20;99.90;;;;;;5081864;28;20025;-73
2020/12/09 04:39:35;;;;;;;108.82;44.55;;;1.20;99.90;;;;;;5055252;28;20115;-73
2020/12/09 04:42:00;;;;;;;103.03;44.38;;;1.20;99.90;;;;;;5074835;28;20082;-73
2020/12/09 04:44:26;;;;;;;108.95;45.88;;;1.20;99.90;;;;;;5074765;28;20040;-73
2020/12/09 04:46:53;;;;;;;112.70;46.65;;;1.20;99.90;;;;;;5074846;28;20486;-75
2020/12/09 04:49:23;;;;;;;113.20;47.65;;;1.20;99.90;;;;;;5081780;28;20128;-73
2020/12/09 04:52:13;;;;;;;;;;;1.20;99.90;;;;;;5074262;28;20107;-73
2020/12/09 04:54:41;;;;;;;95.20;42.33;;;1.10;99.90;;;;;;5080634;28;20353;-73
2020/12/09 04:57:37;;;;;;;108.03;44.05;;;1.10;99.90;;;;;;5087916;28;20036;-72
2020/12/09 05:00:08;;;;;;;105.78;43.00;;;1.20;99.90;;;;;;5075192;28;20024;-72
2020/12/09 05:02:54;;;;;;;99.38;42.03;;;1.10;99.90;;;;;;5074775;28;20029;-73
2020/12/09 05:05:24;;;;;;;104.65;42.88;;;1.10;99.90;;;;;;5072902;28;20401;-73
2020/12/09 05:07:52;;;;;;;108.97;43.33;;;1.10;99.90;;;;;;5089037;28;20068;-73
2020/12/09 05:10:23;;;;;;;114.25;47.35;;;1.10;99.90;;;;;;5073211;28;20099;-72
2020/12/09 05:12:51;;;;;;;101.38;45.08;;;1.20;99.90;;;;;;5063510;28;20374;-73
2020/12/09 05:15:20;;;;;;;112.32;46.72;;;1.20;99.90;;;;;;5073288;28;20154;-74
2020/12/09 05:17:53;;;;;;;116.35;47.85;;;1.20;99.90;;;;;;5074053;28;20036;-73
2020/12/09 05:20:26;;;;;;;108.22;45.97;;;1.20;99.90;;;;;;5055446;28;20028;-74
2020/12/09 05:22:55;;;;;;;99.82;45.20;;;1.20;99.90;;;;;;5073242;28;20496;-72
2020/12/09 05:25:22;;;;;;;103.78;45.30;;;1.20;99.90;;;;;;5074518;28;20057;-72
2020/12/09 05:27:48;;;;;;;99.20;42.05;;;1.20;99.90;;;;;;5093189;28;20028;-72
2020/12/09 05:30:33;;;;;;;102.18;45.28;;;1.20;99.90;;;;;;5076874;28;20070;-74
2020/12/09 05:32:59;;;;;;;103.47;45.55;;;1.20;99.90;;;;;;5086513;28;20024;-72
2020/12/09 05:35:25;;;;;;;106.68;45.70;;;1.20;99.90;;;;;;5075117;28;20131;-73
2020/12/09 05:38:10;;;;;;;105.55;47.25;;;1.20;99.90;;;;;;5082561;28;20037;-72
2020/12/09 05:40:37;;;;;;;97.60;43.55;;;1.30;99.90;;;;;;5083261;28;20210;-72
2020/12/09 05:43:03;;;;;;;94.97;44.85;;;1.30;99.90;;;;;;5073135;28;20028;-72
2020/12/09 05:45:29;;;;;;;101.32;44.97;;;1.30;99.90;;;;;;5087008;28;20045;-71
2020/12/09 05:48:14;;;;;;;106.53;44.72;;;1.30;99.90;;;;;;5090633;28;20032;-72
2020/12/09 05:50:52;;;;;;;102.32;43.47;;;1.20;99.90;;;;;;5085170;28;20056;-73
2020/12/09 05:53:20;;;;;;;110.50;45.55;;;1.20;99.90;;;;;;5072551;28;20031;-74
2020/12/09 05:55:47;;;;;;;100.65;43.55;;;1.20;99.90;;;;;;5072702;28;20043;-72
2020/12/09 05:58:28;;;;;;;98.50;42.13;;;1.20;99.90;;;;;;5090966;28;20036;-73
2020/12/09 06:01:08;;;;;;;110.78;45.78;;;1.20;99.90;;;;;;5091921;28;20055;-74
2020/12/09 06:03:35;;;;;;;97.55;42.28;;;1.20;99.90;;;;;;5081001;28;20028;-74
2020/12/09 06:06:27;;;;;;;92.30;41.25;;;1.20;99.90;;;;;;5054685;28;20041;-73
2020/12/09 06:08:58;;;;;;;97.78;41.95;;;1.20;99.90;;;;;;5082200;28;20028;-74
2020/12/09 06:11:26;;;;;;;102.15;44.30;;;1.20;99.90;;;;;;5091436;28;20370;-74
2020/12/09 06:13:52;;;;;;;90.82;40.83;;;1.20;99.90;;;;;;5072255;28;20094;-74
2020/12/09 06:16:19;;;;;;;90.20;40.47;;;1.20;99.90;;;;;;5079794;28;20376;-74
2020/12/09 06:18:51;;;;;;;85.57;39.55;;;1.20;99.90;;;;;;5072010;28;20062;-74
2020/12/09 06:21:18;;;;;;;81.18;37.78;;;1.20;99.90;;;;;;5062461;28;20373;-75
2020/12/09 06:23:44;;;;;;;86.60;40.10;;;1.20;99.90;;;;;;5072122;28;20037;-74
2020/12/09 06:26:11;;;;;;;87.47;41.78;;;1.20;99.90;;;;;;5072617;28;20025;-73
2020/12/09 06:28:42;;;;;;;91.85;40.38;;;1.20;99.90;;;;;;5085075;28;20093;-73
2020/12/09 06:31:17;;;;;;;84.75;38.88;;;1.20;99.90;;;;;;5081477;28;20025;-73
2020/12/09 06:33:53;;;;;;;88.35;38.28;;;1.20;99.90;;;;;;5079819;28;20035;-73
2020/12/09 06:36:24;;;;;;;83.00;38.67;;;1.20;99.90;;;;;;5091339;28;20035;-75
2020/12/09 06:41:32;;;;;;;87.22;39.72;;;1.20;99.90;;;;;;5079344;28;20050;-73
2020/12/09 06:44:08;;;;;;;86.93;37.45;;;1.20;99.90;;;;;;5072272;28;20086;-74
2020/12/09 06:46:38;;;;;;;89.97;40.58;;;1.20;99.90;;;;;;5081674;28;20036;-72
2020/12/09 06:49:25;;;;;;;82.05;38.45;;;1.20;99.90;;;;;;5091212;28;20036;-78
2020/12/09 06:51:50;;;;;;;81.40;38.17;;;1.20;99.90;;;;;;5082828;28;20126;-74
2020/12/09 06:54:16;;;;;;;91.15;39.08;;;1.20;99.90;;;;;;5065290;28;20112;-74
2020/12/09 06:56:43;;;;;;;80.85;38.13;;;1.20;99.90;;;;;;5071145;28;20029;-75
2020/12/09 06:59:27;;;;;;;83.45;39.17;;;1.20;99.90;;;;;;5084811;28;20020;-75
2020/12/09 07:02:01;;;;;;;87.05;39.28;;;1.20;99.90;;;;;;5090574;28;20035;-74
2020/12/09 07:04:55;;;;;;;86.93;39.33;;;1.20;99.90;;;;;;5071010;28;20036;-75
2020/12/09 07:07:27;;;;;;;75.82;38.13;;;1.30;99.90;;;;;;5088479;28;20036;-79
2020/12/09 07:09:53;;;;;;;79.35;36.47;;;1.30;99.90;;;;;;5067985;28;20069;-74
2020/12/09 07:12:22;;;;;;;84.07;38.67;;;1.30;99.90;;;;;;5087852;28;20524;-76
2020/12/09 07:14:58;;;;;;;77.33;35.57;;;1.30;99.90;;;;;;5091361;28;20020;-75
2020/12/09 07:17:26;;;;;;;89.75;40.47;;;1.30;99.90;;;;;;5075174;28;20267;-75
2020/12/09 07:19:53;;;;;;;85.85;39.13;;;1.30;99.90;;;;;;5091087;28;20099;-77
2020/12/09 07:22:19;;;;;;;90.65;39.20;;;1.30;99.90;;;;;;5091154;28;20106;-76
2020/12/09 07:24:45;;;;;;;83.10;39.45;;;1.30;99.90;;;;;;5071930;28;20044;-75
2020/12/09 07:27:12;;;;;;;81.13;38.65;;;1.30;99.90;;;;;;5072144;28;20036;-76
2020/12/09 07:29:43;;;;;;;86.25;40.03;;;1.30;99.90;;;;;;5083838;28;20115;-76
2020/12/09 07:32:10;;;;;;;88.28;39.03;;;1.30;99.90;;;;;;5074347;28;20031;-76
2020/12/09 07:34:53;;;;;;;83.75;39.53;;;1.30;99.90;;;;;;5070584;28;20500;-75
2020/12/09 07:37:20;;;;;;;79.45;36.97;;;1.30;99.90;;;;;;5067238;28;20114;-73
2020/12/09 07:39:52;;;;;;;77.05;38.05;;;1.40;99.90;;;;;;5090497;28;20115;-73
2020/12/09 07:42:20;;;;;;;83.47;39.72;;;1.40;99.90;;;;;;5082705;28;20469;-75
2020/12/09 07:44:46;;;;;;;94.03;41.80;;;1.40;99.90;;;;;;5090373;28;20492;-74
2020/12/09 07:47:13;;;;;;;87.63;40.90;;;1.40;99.90;;;;;;5089422;28;20043;-74
2020/12/09 07:49:55;;;;;;;91.07;42.10;;;1.30;99.90;;;;;;5073531;28;20032;-75
2020/12/09 07:52:28;;;;;;;85.25;40.80;;;1.40;99.90;;;;;;5091027;28;20032;-75
2020/12/09 07:55:02;;;;;;;85.70;40.42;;;1.40;99.90;;;;;;5079203;28;20025;-76
2020/12/09 07:57:33;;;;;;;93.35;42.80;;;1.40;99.90;;;;;;5081183;28;20074;-77
2020/12/09 08:00:00;;;;;;;97.32;44.63;;;1.40;99.90;;;;;;5074244;28;20088;-76
2020/12/09 08:02:28;;;;;;;90.03;42.17;;;1.50;99.90;;;;;;5083362;28;20025;-76
2020/12/09 08:05:11;;;;;;;89.40;42.72;;;1.50;99.90;;;;;;5075853;28;20020;-77
2020/12/09 08:08:00;;;;;;;88.00;41.75;;;1.50;99.90;;;;;;5071640;28;20032;-78
2020/12/09 08:10:28;;;;;;;90.32;41.90;;;1.50;99.90;;;;;;5083335;28;20485;-76
2020/12/09 08:13:01;;;;;;;88.57;41.58;;;1.50;99.90;;;;;;5089142;28;20048;-78
2020/12/09 08:15:27;;;;;;;87.22;41.95;;;1.50;99.90;;;;;;5080945;28;20093;-75
2020/12/09 08:17:53;;;;;;;91.28;42.05;;;1.50;99.90;;;;;;5058759;28;20029;-78
2020/12/09 08:20:19;;;;;;;90.93;42.30;;;1.50;99.90;;;;;;5069881;28;20028;-78
2020/12/09 08:23:01;;;;;;;87.90;41.35;;;1.50;99.90;;;;;;5091053;28;20461;-76
2020/12/09 08:25:30;;;;;;;89.32;43.38;;;1.60;99.90;;;;;;5074670;28;20076;-78
2020/12/09 08:28:06;;;;;;;82.22;40.85;;;1.60;99.90;;;;;;5082060;28;20468;-75
2020/12/09 08:30:33;;;;;;;83.80;40.33;;;1.60;99.90;;;;;;5093502;28;20027;-77
2020/12/09 08:33:03;;;;;;;88.05;39.13;;;1.60;99.90;;;;;;5074976;28;20024;-76
2020/12/09 08:36:07;;;;;;;86.93;40.57;;;1.60;99.90;;;;;;5073439;28;20493;-74
2020/12/09 08:38:37;;;;;;;80.70;40.05;;;1.60;99.90;;;;;;5055703;28;20274;-77
2020/12/09 08:41:06;;;;;;;72.88;38.35;;;1.60;99.90;;;;;;5092906;28;20354;-71
2020/12/09 08:43:34;;;;;;;75.40;38.85;;;1.60;99.90;;;;;;5083978;28;20024;-77
2020/12/09 08:46:01;;;;;;;83.63;40.53;;;1.60;99.90;;;;;;5080865;28;20038;-76
2020/12/09 08:48:27;;;;;;;78.10;38.40;;;1.60;99.90;;;;;;5083725;28;20035;-76
2020/12/09 08:50:53;;;;;;;74.38;38.92;;;1.60;99.90;;;;;;5077865;28;20029;-77
2020/12/09 08:53:20;;;;;;;77.60;38.50;;;1.60;99.90;;;;;;5085988;28;20028;-77
2020/12/09 08:55:49;;;;;;;73.93;39.92;;;1.60;99.90;;;;;;5090702;28;20040;-77
2020/12/09 08:58:16;;;;;;;81.35;40.13;;;1.60;99.90;;;;;;5082236;28;20016;-78
2020/12/09 09:00:43;;;;;;;85.85;41.97;;;1.60;99.90;;;;;;5064522;28;20224;-77
2020/12/09 09:03:16;;;;;;;82.88;40.63;;;1.60;99.90;;;;;;5063787;28;20029;-78
2020/12/09 09:05:42;;;;;;;82.10;40.10;;;1.60;99.90;;;;;;5089102;28;20067;-78
2020/12/09 09:08:09;;;;;;;83.43;40.65;;;1.60;99.90;;;;;;5086601;28;20991;-78
2020/12/09 09:10:36;;;;;;;91.78;43.58;;;1.60;99.90;;;;;;5090937;28;20020;-77
2020/12/09 09:13:01;;;;;;;84.40;40.97;;;1.60;99.90;;;;;;5089788;28;20032;-77
2020/12/09 09:15:27;;;;;;;84.25;42.10;;;1.60;99.90;;;;;;5088093;28;20032;-79
2020/12/09 09:17:53;;;;;;;89.05;41.42;;;1.60;99.90;;;;;;5090697;28;20085;-79
2020/12/09 09:20:19;;;;;;;86.03;41.40;;;1.50;99.90;;;;;;5087828;28;20155;-78
2020/12/09 09:22:45;;;;;;;83.57;39.70;;;1.50;99.90;;;;;;5065237;28;20655;-78
2020/12/09 09:25:11;;;;;;;92.40;42.47;;;1.60;99.90;;;;;;5088090;28;20097;-77
2020/12/09 09:27:37;;;;;;;85.88;41.83;;;1.60;99.90;;;;;;5088523;28;20062;-77
2020/12/09 09:30:07;;;;;;;88.00;41.90;;;1.50;99.90;;;;;;5090606;28;20020;-77
2020/12/09 09:32:32;;;;;;;85.13;41.58;;;1.60;99.90;;;;;;5085893;28;20154;-77
2020/12/09 09:34:58;;;;;;;89.18;43.10;;;1.60;99.90;;;;;;5086363;28;20107;-77
2020/12/09 09:37:24;;;;;;;87.65;42.40;;;1.60;99.90;;;;;;5088054;28;20496;-77
2020/12/09 09:39:51;;;;;;;87.68;41.42;;;1.60;99.90;;;;;;5088769;28;20146;-77
2020/12/09 09:42:17;;;;;;;90.10;42.70;;;1.60;99.90;;;;;;5084760;28;20032;-77
2020/12/09 09:44:47;;;;;;;87.50;40.40;;;1.60;99.90;;;;;;5080478;28;20024;-77
2020/12/09 09:47:13;;;;;;;89.47;42.97;;;1.60;99.90;;;;;;5084036;28;20031;-77
2020/12/09 09:49:39;;;;;;;81.88;41.80;;;1.60;99.90;;;;;;5081288;28;20032;-76
2020/12/09 09:52:05;;;;;;;86.03;41.72;;;1.70;99.90;;;;;;5088920;28;20024;-76
2020/12/09 09:54:31;;;;;;;86.70;42.53;;;1.70;99.90;;;;;;5088733;28;20374;-77
2020/12/09 09:56:57;;;;;;;102.57;45.47;;;1.70;99.90;;;;;;5090067;28;20149;-76
2020/12/09 09:59:22;;;;;;;94.50;43.97;;;1.70;99.90;;;;;;5090645;28;20019;-75
2020/12/09 10:01:48;;;;;;;87.22;43.80;;;1.70;99.90;;;;;;5087544;28;20125;-77
2020/12/09 10:04:14;;;;;;;92.35;44.70;;;1.70;99.90;;;;;;5089861;28;20024;-78
2020/12/09 10:06:39;;;;;;;85.28;41.88;;;1.70;99.90;;;;;;5087257;28;20441;-77
2020/12/09 10:09:06;;;;;;;88.65;41.85;;;1.70;99.90;;;;;;5090270;28;20561;-78
2020/12/09 10:11:36;;;;;;;93.30;45.50;;;1.80;99.90;;;;;;5087581;28;20060;-77
2020/12/09 10:14:03;;;;;;;88.53;43.20;;;1.70;99.90;;;;;;5085862;28;20064;-77
2020/12/09 10:16:29;;;;;;;93.05;43.97;;;1.70;99.90;;;;;;5085542;28;20035;-77
2020/12/09 10:18:55;;;;;;;84.60;41.00;;;1.80;99.90;;;;;;5088356;28;20054;-76
2020/12/09 10:21:26;;;;;;;90.45;43.90;;;1.80;99.90;;;;;;5089773;28;20456;-78
2020/12/09 10:23:52;;;;;;;85.45;43.95;;;1.80;99.90;;;;;;5058759;28;20052;-77
2020/12/09 10:26:18;;;;;;;90.95;42.75;;;1.80;99.90;;;;;;5073893;28;20060;-77
2020/12/09 10:28:46;;;;;;;92.60;44.35;;;1.80;99.90;;;;;;5053990;28;20044;-77
2020/12/09 10:31:12;;;;;;;91.05;42.80;;;1.80;99.90;;;;;;5058576;28;20044;-78
2020/12/09 10:33:38;;;;;;;83.70;41.65;;;1.80;99.90;;;;;;5052700;28;20025;-77
2020/12/09 10:36:04;;;;;;;90.00;44.40;;;1.80;99.90;;;;;;5054296;28;20036;-78
2020/12/09 10:38:32;;;;;;;85.85;42.15;;;1.80;99.90;;;;;;5064372;28;20029;-77
2020/12/09 10:40:58;;;;;;;92.95;44.65;;;1.80;99.90;;;;;;5065112;28;20024;-77
2020/12/09 10:43:25;;;;;;;87.28;44.20;;;1.80;99.90;;;;;;5059144;28;20074;-77
2020/12/09 10:45:50;;;;;;;99.00;43.70;;;1.80;99.90;;;;;;5064420;28;20063;-77
2020/12/09 10:48:16;;;;;;;88.88;42.33;;;1.80;99.90;;;;;;5060297;28;20069;-77
2020/12/09 10:50:42;;;;;;;92.25;45.83;;;1.90;99.90;;;;;;5051090;28;20131;-77
2020/12/09 10:53:08;;;;;;;108.28;47.03;;;1.90;99.90;;;;;;5059054;28;20477;-78
2020/12/09 10:55:35;;;;;;;84.72;41.47;;;1.90;99.90;;;;;;5052388;28;20040;-77
2020/12/09 10:58:02;;;;;;;85.72;41.25;;;1.90;99.90;;;;;;5056910;28;20111;-76
2020/12/09 11:00:28;;;;;;;85.78;41.95;;;1.90;99.90;;;;;;5065028;28;20024;-77
2020/12/09 11:02:53;;;;;;;85.63;43.00;;;1.90;99.90;;;;;;5057984;28;20524;-76
2020/12/09 11:05:19;;;;;;;87.90;44.13;;;1.90;99.90;;;;;;5057481;28;20036;-76
2020/12/09 11:07:44;;;;;;;83.22;40.55;;;1.90;99.90;;;;;;5067501;28;20389;-76
2020/12/09 11:10:10;;;;;;;92.40;44.20;;;1.90;99.90;;;;;;5052499;28;20032;-77
2020/12/09 11:12:36;;;;;;;97.10;44.63;;;1.90;99.90;;;;;;5057631;28;20131;-77
2020/12/09 11:15:02;;;;;;;88.78;41.80;;;1.90;99.90;;;;;;5068538;28;20044;-77
2020/12/09 11:17:28;;;;;;;86.82;41.78;;;1.90;99.90;;;;;;5069945;28;20511;-78
2020/12/09 11:19:54;;;;;;;84.95;42.47;;;1.90;99.90;;;;;;5057962;28;20060;-77
2020/12/09 11:22:20;;;;;;;88.70;43.08;;;1.90;99.90;;;;;;5069280;28;20040;-76
2020/12/09 11:24:45;;;;;;;100.40;44.60;;;1.90;99.90;;;;;;5073900;28;20433;-77
2020/12/09 11:27:11;;;;;;;93.93;44.40;;;1.90;99.90;;;;;;5080368;28;20103;-77
2020/12/09 11:29:38;;;;;;;96.18;43.95;;;1.90;99.90;;;;;;5090420;28;20028;-77
2020/12/09 11:32:03;;;;;;;101.35;46.70;;;1.90;99.90;;;;;;5081831;28;20113;-77
2020/12/09 11:34:29;;;;;;;88.15;44.10;;;1.90;99.90;;;;;;5083703;28;20109;-78
2020/12/09 11:37:03;;;;;;;93.07;43.55;;;2.00;99.90;;;;;;5076170;28;20082;-78
2020/12/09 11:39:29;;;;;;;88.78;43.97;;;2.00;99.90;;;;;;5079591;28;20164;-77
2020/12/09 11:41:59;;;;;;;81.90;41.90;;;2.00;99.90;;;;;;5077349;28;20031;-76
2020/12/09 11:44:25;;;;;;;;;;;2.00;99.90;;;;;;5082153;28;20038;-77
2020/12/09 11:46:51;;;;;;;86.57;41.30;;;2.00;99.90;;;;;;5070539;28;19908;-77
2020/12/09 11:49:17;;;;;;;87.80;41.60;;;2.00;99.90;;;;;;5086984;28;20024;-79
2020/12/09 11:51:42;;;;;;;91.15;43.20;;;2.00;99.90;;;;;;5088087;28;20028;-79
2020/12/09 11:54:08;;;;;;;92.20;43.60;;;1.90;99.90;;;;;;5090020;28;20035;-80
2020/12/09 11:56:34;;;;;;;94.90;44.58;;;1.90;99.90;;;;;;5089570;28;20032;-77
2020/12/09 11:58:59;;;;;;;94.80;44.38;;;1.90;99.90;;;;;;5093793;28;20073;-80
2020/12/09 12:01:26;;;;;;;90.45;44.47;;;1.90;99.90;;;;;;5091993;28;20028;-79
2020/12/09 12:03:52;;;;;;;102.53;46.10;;;1.90;99.90;;;;;;5091003;28;20020;-77
2020/12/09 12:06:22;;;;;;;103.72;44.42;;;1.90;99.90;;;;;;5093229;28;20430;-76
2020/12/09 12:08:49;;;;;;;111.50;44.13;;;2.00;99.90;;;;;;5070333;28;20024;-78
2020/12/09 12:11:15;;;;;;;160.00;52.63;;;2.10;99.90;;;;;;5084848;28;20032;-78
2020/12/09 12:13:41;;;;;;;98.05;41.80;;;2.10;99.90;;;;;;5088784;28;20028;-81
2020/12/09 12:16:12;;;;;;;88.80;37.65;;;2.10;99.90;;;;;;5080583;28;20027;-77
2020/12/09 12:18:37;;;;;;;89.60;40.20;;;2.00;99.90;;;;;;5074261;28;20020;-78
2020/12/09 12:21:03;;;;;;;96.22;40.17;;;2.00;99.90;;;;;;5081495;28;20134;-78
2020/12/09 12:23:29;;;;;;;94.65;41.63;;;2.00;99.90;;;;;;5093419;28;20078;-78
2020/12/09 12:25:57;;;;;;;92.95;40.72;;;2.00;99.90;;;;;;5081673;28;20037;-79
2020/12/09 12:28:23;;;;;;;93.40;39.45;;;2.00;99.90;;;;;;5072914;28;20032;-78
2020/12/09 12:30:49;;;;;;;89.53;37.53;;;2.00;99.90;;;;;;5093189;28;20128;-79
2020/12/09 12:33:15;;;;;;;90.03;38.03;;;1.90;99.90;;;;;;5088598;28;20031;-78
2020/12/09 12:35:42;;;;;;;91.05;37.95;;;1.90;99.90;;;;;;5090594;28;20349;-79
2020/12/09 12:38:07;;;;;;;97.03;39.80;;;1.90;99.90;;;;;;5090315;28;20035;-78
2020/12/09 12:40:33;;;;;;;82.53;36.05;;;1.90;99.90;;;;;;5082076;28;20107;-74
2020/12/09 12:42:59;;;;;;;95.10;39.60;;;1.90;99.90;;;;;;5091318;28;20032;-79