Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:17;;;;;;;53.60;26.40;;;;;;;;;;5054380;28;20525;-70
2021/12/23 00:04:43;;;;;;;48.38;26.48;;;;;;;;;;5041858;28;20115;-70
2021/12/23 00:07:09;;;;;;;53.15;26.25;;;;;;;;;;5039477;28;20071;-70
2021/12/23 00:10:05;;;;;;;54.95;27.85;;;;;;;;;;5038864;28;20068;-70
2021/12/23 00:12:31;;;;;;;51.05;26.27;;;;;;;;;;5036324;28;20040;-70
2021/12/23 00:14:57;;;;;;;54.65;26.38;;;;;;;;;;5042226;28;20125;-69
2021/12/23 00:17:51;;;;;;;53.33;26.55;;;;;;;;;;5038457;28;20040;-70
2021/12/23 00:25:23;;;;;;;49.25;25.50;;;;;;;;;;5042084;28;20044;-69
2021/12/23 00:27:49;;;;;;;46.65;25.50;;;;;;;;;;5053601;28;20041;-69
2021/12/23 00:30:15;;;;;;;46.38;25.73;;;;;;;;;;5042297;28;20029;-69
2021/12/23 00:32:41;;;;;;;49.75;27.08;;;;;;;;;;5040743;28;20722;-68
2021/12/23 00:35:09;;;;;;;48.83;26.63;;;;;;;;;;5044472;28;20043;-69
2021/12/23 00:37:42;;;;;;;48.33;26.83;;;;;;;;;;5034224;28;20041;-69
2021/12/23 00:40:09;;;;;;;50.70;27.83;;;;;;;;;;5042191;28;20061;-71
2021/12/23 00:42:35;;;;;;;47.90;26.77;;;;;;;;;;5039246;28;20467;-70
2021/12/23 00:45:03;;;;;;;48.25;26.00;;;;;;;;;;5039814;28;20040;-70
2021/12/23 00:47:29;;;;;;;51.67;27.20;;;;;;;;;;5039868;28;20056;-68
2021/12/23 00:49:55;;;;;;;45.55;26.15;;;;;;;;;;5035772;28;20037;-70
2021/12/23 00:52:28;;;;;;;50.95;25.58;;;;;;;;;;5036853;28;20095;-71
2021/12/23 00:54:54;;;;;;;49.00;26.25;;;;;;;;;;5042392;28;20432;-71
2021/12/23 00:57:26;;;;;;;50.17;25.27;;;;;;;;;;5039869;28;20076;-70
2021/12/23 00:59:53;;;;;;;45.85;25.88;;;;;;;;;;5041121;28;20038;-70
2021/12/23 01:02:22;;;;;;;48.00;26.33;;;;;;;;;;5038421;28;20299;-70
2021/12/23 01:04:48;;;;;;;44.75;25.55;;;;;;;;;;5037779;28;20033;-70
2021/12/23 01:07:14;;;;;;;49.28;24.83;;;;;;;;;;5040437;28;20508;-71
2021/12/23 01:09:40;;;;;;;46.53;25.42;;;;;;;;;;5041534;28;20034;-70
2021/12/23 01:12:06;;;;;;;51.75;24.45;;;;;;;;;;5038461;28;20036;-70
2021/12/23 01:14:42;;;;;;;44.47;25.35;;;;;;;;;;5038051;28;20044;-70
2021/12/23 01:17:29;;;;;;;44.30;24.27;;;;;;;;;;5041765;28;20102;-70
2021/12/23 01:19:57;;;;;;;54.50;24.77;;;;;;;;;;5039477;28;20037;-69
2021/12/23 01:22:23;;;;;;;45.05;25.77;;;;;;;;;;5054989;28;20071;-71
2021/12/23 01:24:50;;;;;;;44.53;25.58;;;;;;;;;;5039226;28;20500;-70
2021/12/23 01:27:16;;;;;;;44.85;24.17;;;;;;;;;;5039699;28;20031;-70
2021/12/23 01:29:42;;;;;;;42.58;24.95;;;;;;;;;;5037997;28;20032;-71
2021/12/23 01:32:09;;;;;;;48.65;27.05;;;;;;;;;;5039980;28;20052;-71
2021/12/23 01:34:35;;;;;;;49.47;25.73;;;;;;;;;;5039473;28;20039;-70
2021/12/23 01:37:02;;;;;;;45.35;24.33;;;;;;;;;;5039313;28;20090;-68
2021/12/23 01:39:28;;;;;;;46.92;25.45;;;;;;;;;;5029982;28;20347;-70
2021/12/23 01:41:54;;;;;;;47.50;24.73;;;;;;;;;;5043532;28;20743;-70
2021/12/23 01:44:20;;;;;;;45.08;23.67;;;;;;;;;;5051996;28;20089;-71
2021/12/23 01:46:46;;;;;;;46.47;24.38;;;;;;;;;;5039109;28;20382;-71
2021/12/23 01:49:12;;;;;;;46.85;24.52;;;;;;;;;;5050195;28;20067;-71
2021/12/23 01:51:39;;;;;;;47.80;24.15;;;;;;;;;;5036846;28;20437;-70
2021/12/23 01:54:05;;;;;;;44.42;24.45;;;;;;;;;;5039633;28;20087;-70
2021/12/23 01:56:31;;;;;;;45.25;24.20;;;;;;;;;;5040211;28;20112;-70
2021/12/23 01:58:57;;;;;;;46.92;25.83;;;;;;;;;;5041140;28;20021;-71
2021/12/23 02:01:23;;;;;;;48.00;25.70;;;;;;;;;;5035954;28;20048;-70
2021/12/23 02:03:50;;;;;;;50.17;25.52;;;;;;;;;;5039767;28;20040;-69
2021/12/23 02:06:16;;;;;;;48.55;26.42;;;;;;;;;;5038280;28;20128;-68
2021/12/23 02:08:43;;;;;;;50.75;25.73;;;;;;;;;;5035420;28;20041;-69
2021/12/23 02:11:10;;;;;;;49.95;26.80;;;;;;;;;;5036722;28;20751;-69
2021/12/23 02:13:36;;;;;;;53.63;26.45;;;;;;;;;;5034679;28;20490;-69
2021/12/23 02:16:03;;;;;;;57.25;27.30;;;;;;;;;;5036865;28;20026;-68
2021/12/23 02:18:29;;;;;;;51.50;27.52;;;;;;;;;;5041406;28;20498;-69
2021/12/23 02:20:57;;;;;;;51.17;25.90;;;;;;;;;;5037965;28;20032;-71
2021/12/23 02:23:23;;;;;;;49.63;26.80;;;;;;;;;;5036974;28;20153;-68
2021/12/23 02:25:49;;;;;;;60.88;27.70;;;;;;;;;;5035025;28;20037;-69
2021/12/23 02:28:16;;;;;;;53.80;26.52;;;;;;;;;;5035735;28;20037;-71
2021/12/23 02:30:42;;;;;;;60.20;27.67;;;;;;;;;;5041158;28;20025;-71
2021/12/23 02:33:08;;;;;;;45.38;25.55;;;;;;;;;;5041644;28;20390;-69
2021/12/23 02:35:35;;;;;;;56.45;28.17;;;;;;;;;;5044203;28;20039;-69
2021/12/23 02:38:02;;;;;;;59.33;28.40;;;;;;;;;;5044551;28;20021;-69
2021/12/23 02:40:28;;;;;;;61.55;29.05;;;;;;;;;;5043235;28;20043;-70
2021/12/23 02:42:54;;;;;;;51.53;27.95;;;;;;;;;;5057262;28;20029;-69
2021/12/23 02:45:20;;;;;;;54.50;26.80;;;;;;;;;;5047162;28;20039;-69
2021/12/23 02:47:46;;;;;;;55.33;28.05;;;;;;;;;;5057130;28;20033;-71
2021/12/23 02:50:12;;;;;;;50.17;27.85;;;;;;;;;;5057526;28;20037;-70
2021/12/23 02:52:38;;;;;;;52.50;28.15;;;;;;;;;;5042605;28;20390;-68
2021/12/23 02:55:05;;;;;;;48.95;27.13;;;;;;;;;;5044399;28;20037;-70
2021/12/23 02:57:31;;;;;;;50.05;27.67;;;;;;;;;;5043242;28;20034;-70
2021/12/23 02:59:58;;;;;;;51.53;27.20;;;;;;;;;;5043717;28;20032;-70
2021/12/23 03:02:24;;;;;;;52.92;28.70;;;;;;;;;;5040762;28;20017;-69
2021/12/23 03:04:50;;;;;;;55.90;27.58;;;;;;;;;;5043660;28;20029;-68
2021/12/23 03:07:16;;;;;;;52.53;28.50;;;;;;;;;;5041847;28;20043;-68
2021/12/23 03:09:46;;;;;;;52.05;28.15;;;;;;;;;;5026980;28;20032;-68
2021/12/23 03:12:12;;;;;;;54.63;28.50;;;;;;;;;;5041956;28;20060;-68
2021/12/23 03:14:38;;;;;;;50.47;28.65;;;;;;;;;;5045619;28;20701;-69
2021/12/23 03:17:04;;;;;;;56.72;29.75;;;;;;;;;;5054786;28;20055;-68
2021/12/23 03:19:30;;;;;;;51.65;27.33;;;;;;;;;;5041007;28;20021;-69
2021/12/23 03:21:56;;;;;;;54.08;28.45;;;;;;;;;;5042658;28;20095;-70
2021/12/23 03:24:22;;;;;;;51.10;28.23;;;;;;;;;;5041905;28;20129;-69
2021/12/23 03:26:49;;;;;;;53.78;28.20;;;;;;;;;;5040359;28;20121;-69
2021/12/23 03:29:15;;;;;;;53.30;29.17;;;;;;;;;;5042839;28;20028;-70
2021/12/23 03:31:41;;;;;;;50.17;27.92;;;;;;;;;;5042440;28;20029;-69
2021/12/23 03:34:07;;;;;;;54.15;28.67;;;;;;;;;;5038513;28;20037;-70
2021/12/23 03:36:33;;;;;;;54.60;26.85;;;;;;;;;;5040744;28;20037;-69
2021/12/23 03:38:59;;;;;;;48.30;27.63;;;;;;;;;;5036462;28;20112;-69
2021/12/23 03:41:25;;;;;;;54.13;28.98;;;;;;;;;;5040778;28;20566;-70
2021/12/23 03:43:51;;;;;;;54.13;27.48;;;;;;;;;;5041226;28;20571;-70
2021/12/23 03:46:17;;;;;;;50.67;27.38;;;;;;;;;;5037578;28;20030;-70
2021/12/23 03:48:43;;;;;;;48.67;26.45;;;;;;;;;;5038167;28;20049;-70
2021/12/23 03:51:09;;;;;;;49.42;25.85;;;;;;;;;;5039293;28;20091;-70
2021/12/23 03:53:35;;;;;;;56.75;28.33;;;;;;;;;;5041952;28;20060;-70
2021/12/23 03:56:01;;;;;;;51.75;27.45;;;;;;;;;;5027585;28;20029;-70
2021/12/23 03:58:27;;;;;;;52.85;26.80;;;;;;;;;;5043292;28;20114;-68
2021/12/23 04:00:53;;;;;;;47.92;28.02;;;;;;;;;;5042391;28;20482;-70
2021/12/23 04:03:19;;;;;;;52.60;27.98;;;;;;;;;;5041916;28;20040;-68
2021/12/23 04:05:45;;;;;;;48.58;27.00;;;;;;;;;;5043882;28;20028;-70
2021/12/23 04:08:12;;;;;;;57.20;28.38;;;;;;;;;;5041400;28;20056;-70
2021/12/23 04:10:38;;;;;;;56.45;29.13;;;;;;;;;;5040977;28;20482;-71
2021/12/23 04:13:05;;;;;;;51.75;27.15;;;;;;;;;;5041629;28;20068;-70
2021/12/23 04:15:31;;;;;;;58.67;29.50;;;;;;;;;;5043075;28;20024;-70
2021/12/23 04:17:57;;;;;;;56.13;29.30;;;;;;;;;;5037205;28;20057;-68
2021/12/23 04:20:31;;;;;;;60.20;28.15;;;;;;;;;;5036777;28;20481;-70
2021/12/23 04:22:57;;;;;;;57.47;28.30;;;;;;;;;;5041792;28;20438;-70
2021/12/23 04:25:24;;;;;;;57.55;29.23;;;;;;;;;;5036401;28;20083;-70
2021/12/23 04:27:51;;;;;;;66.18;30.58;;;;;;;;;;5036554;28;20033;-70
2021/12/23 04:30:18;;;;;;;57.53;30.38;;;;;;;;;;5038260;28;20438;-70
2021/12/23 04:32:44;;;;;;;64.15;30.05;;;;;;;;;;5042028;28;20033;-70
2021/12/23 04:35:10;;;;;;;66.07;33.03;;;;;;;;;;5041799;28;20017;-69
2021/12/23 04:37:36;;;;;;;62.72;31.65;;;;;;;;;;5039775;28;20028;-69
2021/12/23 04:40:06;;;;;;;65.90;32.17;;;;;;;;;;5038769;28;20055;-70
2021/12/23 04:42:32;;;;;;;69.25;35.33;;;;;;;;;;5037310;28;20021;-70
2021/12/23 04:44:58;;;;;;;77.05;36.60;;;;;;;;;;5041494;28;20033;-70
2021/12/23 04:47:24;;;;;;;81.15;37.15;;;;;;;;;;5038422;28;20037;-70
2021/12/23 04:49:50;;;;;;;80.22;37.22;;;;;;;;;;5034579;28;20044;-70
2021/12/23 04:52:16;;;;;;;106.47;43.60;;;;;;;;;;5035935;28;20086;-68
2021/12/23 04:54:42;;;;;;;110.18;44.78;;;;;;;;;;5037230;28;20045;-68
2021/12/23 04:57:08;;;;;;;97.32;41.28;;;;;;;;;;5038615;28;20029;-69
2021/12/23 04:59:34;;;;;;;96.13;42.10;;;;;;;;;;5038292;28;20048;-69
2021/12/23 05:02:00;;;;;;;96.57;40.65;;;;;;;;;;5039020;28;20055;-68
2021/12/23 05:04:26;;;;;;;99.90;42.17;;;;;;;;;;5039850;28;20476;-70
2021/12/23 05:06:52;;;;;;;122.32;47.30;;;;;;;;;;5039876;28;20072;-70
2021/12/23 05:09:18;;;;;;;107.88;45.65;;;;;;;;;;5037012;28;20029;-71
2021/12/23 05:11:44;;;;;;;120.85;48.20;;;;;;;;;;5041033;28;20268;-70
2021/12/23 05:14:11;;;;;;;127.20;49.85;;;;;;;;;;5038860;28;20039;-69
2021/12/23 05:16:37;;;;;;;126.35;48.97;;;;;;;;;;5037982;28;20152;-69
2021/12/23 05:19:03;;;;;;;129.27;49.10;;;;;;;;;;5035376;28;20098;-69
2021/12/23 05:21:29;;;;;;;123.53;49.47;;;;;;;;;;5040446;28;20219;-68
2021/12/23 05:23:55;;;;;;;126.50;50.75;;;;;;;;;;5039413;28;20056;-68
2021/12/23 05:26:21;;;;;;;129.18;49.63;;;;;;;;;;5038093;28;20501;-69
2021/12/23 05:28:47;;;;;;;130.32;48.92;;;;;;;;;;5038387;28;20091;-70
2021/12/23 05:31:13;;;;;;;140.65;52.72;;;;;;;;;;5041976;28;20033;-70
2021/12/23 05:33:39;;;;;;;134.32;50.28;;;;;;;;;;5040610;28;20024;-69
2021/12/23 05:36:06;;;;;;;138.18;52.00;;;;;;;;;;5040402;28;20025;-70
2021/12/23 05:38:32;;;;;;;136.80;51.03;;;;;;;;;;5036271;28;20057;-70
2021/12/23 05:40:58;;;;;;;145.07;52.17;;;;;;;;;;5034516;28;20116;-69
2021/12/23 05:43:24;;;;;;;137.77;51.97;;;;;;;;;;5040609;28;20053;-70
2021/12/23 05:45:50;;;;;;;142.75;52.50;;;;;;;;;;5036765;28;20039;-71
2021/12/23 05:48:16;;;;;;;140.70;51.05;;;;;;;;;;5039418;28;20036;-68
2021/12/23 05:50:42;;;;;;;143.25;52.15;;;;;;;;;;5040754;28;20017;-70
2021/12/23 05:53:09;;;;;;;144.43;50.80;;;;;;;;;;5036333;28;20137;-70
2021/12/23 05:55:35;;;;;;;137.88;49.90;;;;;;;;;;5039809;28;20059;-70
2021/12/23 05:58:01;;;;;;;134.93;50.40;;;;;;;;;;5036952;28;20035;-69
2021/12/23 06:00:29;;;;;;;129.18;50.50;;;;;;;;;;5037459;28;20033;-70
2021/12/23 06:02:55;;;;;;;132.93;52.40;;;;;;;;;;5040506;28;20037;-70
2021/12/23 06:05:22;;;;;;;132.65;51.05;;;;;;;;;;5036132;28;20047;-70
2021/12/23 06:07:48;;;;;;;139.60;50.58;;;;;;;;;;5035565;28;20443;-70
2021/12/23 06:10:14;;;;;;;132.25;49.25;;;;;;;;;;5039342;28;20025;-68
2021/12/23 06:12:41;;;;;;;133.82;50.70;;;;;;;;;;5039179;28;20067;-70
2021/12/23 06:15:07;;;;;;;126.45;50.67;;;;;;;;;;5039959;28;20033;-70
2021/12/23 06:17:34;;;;;;;123.53;49.58;;;;;;;;;;5034480;28;20148;-70
2021/12/23 06:20:00;;;;;;;129.55;49.20;;;;;;;;;;5052666;28;20071;-69
2021/12/23 06:22:26;;;;;;;130.30;50.15;;;;;;;;;;5038125;28;20037;-70
2021/12/23 06:24:52;;;;;;;122.00;48.75;;;;;;;;;;5032799;28;20396;-70
2021/12/23 06:27:19;;;;;;;123.43;48.83;;;;;;;;;;5038656;28;20034;-70
2021/12/23 06:29:45;;;;;;;123.70;48.65;;;;;;;;;;5042060;28;20030;-70
2021/12/23 06:32:11;;;;;;;122.35;48.47;;;;;;;;;;5038298;28;20056;-70
2021/12/23 06:34:38;;;;;;;120.40;47.75;;;;;;;;;;5039336;28;20064;-69
2021/12/23 06:37:04;;;;;;;129.65;49.70;;;;;;;;;;5035587;28;20056;-70
2021/12/23 06:39:34;;;;;;;117.45;46.25;;;;;;;;;;5033363;28;20022;-70
2021/12/23 06:42:00;;;;;;;118.32;45.40;;;;;;;;;;5039531;28;20525;-70
2021/12/23 06:44:27;;;;;;;122.13;47.33;;;;;;;;;;5036301;28;20490;-70
2021/12/23 06:46:53;;;;;;;124.30;47.65;;;;;;;;;;5039672;28;20036;-69
2021/12/23 06:49:20;;;;;;;121.03;48.15;;;;;;;;;;5038087;28;20173;-70
2021/12/23 06:51:46;;;;;;;123.10;47.33;;;;;;;;;;5037462;28;20021;-70
2021/12/23 06:54:16;;;;;;;125.05;47.05;;;;;;;;;;5037233;28;20185;-69
2021/12/23 06:56:42;;;;;;;112.43;45.27;;;;;;;;;;5039057;28;21213;-70
2021/12/23 06:59:09;;;;;;;117.30;45.97;;;;;;;;;;5032622;28;20029;-68
2021/12/23 07:01:35;;;;;;;120.07;47.42;;;;;;;;;;5038768;28;20414;-68
2021/12/23 07:06:31;;;;;;;124.88;47.83;;;;;;;;;;5039456;28;20044;-68
2021/12/23 07:08:58;;;;;;;119.47;46.22;;;;;;;;;;5049610;28;20025;-70
2021/12/23 07:11:24;;;;;;;121.47;48.05;;;;;;;;;;5034760;28;20026;-68
2021/12/23 07:13:50;;;;;;;114.25;47.47;;;;;;;;;;5037763;28;20025;-69
2021/12/23 07:16:16;;;;;;;123.13;47.40;;;;;;;;;;5022352;28;20099;-70
2021/12/23 07:18:42;;;;;;;119.90;47.88;;;;;;;;;;5057150;28;20550;-69
2021/12/23 07:21:08;;;;;;;114.70;45.70;;;;;;;;;;5041260;28;20033;-69
2021/12/23 07:23:34;;;;;;;114.22;44.88;;;;;;;;;;5044246;28;20025;-70
2021/12/23 07:26:00;;;;;;;112.75;45.60;;;;;;;;;;5037257;28;20110;-70
2021/12/23 07:28:26;;;;;;;124.88;46.40;;;;;;;;;;5041448;28;20037;-70
2021/12/23 07:30:55;;;;;;;128.38;48.05;;;;;;;;;;5041824;28;20621;-68
2021/12/23 07:33:21;;;;;;;123.93;44.92;;;;;;;;;;5039238;28;20036;-70
2021/12/23 07:35:48;;;;;;;127.28;47.20;;;;;;;;;;5043149;28;20101;-70
2021/12/23 07:38:14;;;;;;;124.10;47.20;;;;;;;;;;5040713;28;20036;-72
2021/12/23 07:40:41;;;;;;;123.32;47.58;;;;;;;;;;5043440;28;20049;-70
2021/12/23 07:43:31;;;;;;;122.00;47.60;;;;;;;;;;5041806;28;20036;-70
2021/12/23 07:45:56;;;;;;;118.43;46.42;;;;;;;;;;5040719;28;20087;-71
2021/12/23 07:48:22;;;;;;;118.43;47.97;;;;;;;;;;5041475;28;20033;-70
2021/12/23 07:50:48;;;;;;;124.55;46.85;;;;;;;;;;5040728;28;20032;-70
2021/12/23 07:53:14;;;;;;;120.20;44.53;;;;;;;;;;5036400;28;20045;-69
2021/12/23 07:55:42;;;;;;;123.45;46.55;;;;;;;;;;5042160;28;20407;-69
2021/12/23 07:58:08;;;;;;;124.07;48.35;;;;;;;;;;5040043;28;20034;-69
2021/12/23 08:00:34;;;;;;;115.88;47.25;;;;;;;;;;5042435;28;20029;-69
2021/12/23 08:03:01;;;;;;;127.72;47.17;;;;;;;;;;5039549;28;20045;-69
2021/12/23 08:05:27;;;;;;;132.43;47.70;;;;;;;;;;5042914;28;20091;-69
2021/12/23 08:07:56;;;;;;;126.35;47.33;;;;;;;;;;5040015;28;20025;-69
2021/12/23 08:10:22;;;;;;;125.57;48.47;;;;;;;;;;5045033;28;20181;-69
2021/12/23 08:12:48;;;;;;;122.55;46.58;;;;;;;;;;5042388;28;20033;-69
2021/12/23 08:15:14;;;;;;;118.93;47.17;;;;;;;;;;5040273;28;20033;-70
2021/12/23 08:17:40;;;;;;;119.93;47.38;;;;;;;;;;5056469;28;20029;-69
2021/12/23 08:20:06;;;;;;;112.15;44.97;;;;;;;;;;5036124;28;20037;-69
2021/12/23 08:22:33;;;;;;;116.13;46.00;;;;;;;;;;5037958;28;20112;-71
2021/12/23 08:24:59;;;;;;;124.05;49.45;;;;;;;;;;5043062;28;20033;-71
2021/12/23 08:27:28;;;;;;;121.18;47.88;;;;;;;;;;5039358;28;20025;-69
2021/12/23 08:29:54;;;;;;;108.72;44.75;;;;;;;;;;5042088;28;20104;-71
2021/12/23 08:32:20;;;;;;;116.63;45.97;;;;;;;;;;5056958;28;20098;-69
2021/12/23 08:34:47;;;;;;;114.03;47.08;;;;;;;;;;5036816;28;20060;-71
2021/12/23 08:37:13;;;;;;;122.60;45.63;;;;;;;;;;5040513;28;20034;-71
2021/12/23 08:39:40;;;;;;;105.43;44.50;;;;;;;;;;5039715;28;20033;-69
2021/12/23 08:42:07;;;;;;;117.03;46.28;;;;;;;;;;5041324;28;20029;-71
2021/12/23 08:44:33;;;;;;;117.00;48.53;;;;;;;;;;5040066;28;20112;-71
2021/12/23 08:46:59;;;;;;;107.30;45.20;;;;;;;;;;5041535;28;20062;-71
2021/12/23 08:49:26;;;;;;;116.22;45.85;;;;;;;;;;5042883;28;20098;-71
2021/12/23 08:51:52;;;;;;;114.13;45.33;;;;;;;;;;5035840;28;20037;-71
2021/12/23 08:54:19;;;;;;;114.35;44.65;;;;;;;;;;5034094;28;20040;-70
2021/12/23 08:56:45;;;;;;;106.20;42.72;;;;;;;;;;5038426;28;20133;-71
2021/12/23 08:59:11;;;;;;;103.47;43.05;;;;;;;;;;5033415;28;20083;-70
2021/12/23 09:01:37;;;;;;;107.07;43.70;;;;;;;;;;5042537;28;20449;-70
2021/12/23 09:04:03;;;;;;;106.38;44.35;;;;;;;;;;5044879;28;20029;-70
2021/12/23 09:06:29;;;;;;;103.82;43.97;;;;;;;;;;5037986;28;20041;-70
2021/12/23 09:08:56;;;;;;;98.85;43.47;;;;;;;;;;5032491;28;20103;-70
2021/12/23 09:11:22;;;;;;;103.47;44.33;;;;;;;;;;5040902;28;20108;-70
2021/12/23 09:13:48;;;;;;;106.00;44.22;;;;;;;;;;5033392;28;20045;-70
2021/12/23 09:16:14;;;;;;;99.78;43.70;;;;;;;;;;5039696;28;20048;-71
2021/12/23 09:18:40;;;;;;;104.13;43.20;;;;;;;;;;5028366;28;20045;-70
2021/12/23 09:21:06;;;;;;;100.50;43.00;;;;;;;;;;5032247;28;20025;-71
2021/12/23 09:23:32;;;;;;;99.00;43.22;;;;;;;;;;5036551;28;20025;-71
2021/12/23 09:25:58;;;;;;;100.65;43.00;;;;;;;;;;5030900;28;20371;-71
2021/12/23 09:33:38;;;;;;;109.55;42.97;;;;;;;;;;5032028;28;20035;-69
2021/12/23 09:36:05;;;;;;;97.40;42.45;;;;;;;;;;5034299;28;20495;-71
2021/12/23 09:38:31;;;;;;;98.57;40.53;;;;;;;;;;5043323;28;20167;-71
2021/12/23 09:41:02;;;;;;;97.38;41.70;;;;;;;;;;5036654;28;20277;-71
2021/12/23 09:43:29;;;;;;;98.22;39.75;;;;;;;;;;5038551;28;20037;-71
2021/12/23 09:45:56;;;;;;;101.97;42.63;;;;;;;;;;5041431;28;20037;-71
2021/12/23 09:48:22;;;;;;;99.03;39.97;;;;;;;;;;5033773;28;20466;-71
2021/12/23 09:50:49;;;;;;;104.47;40.83;;;;;;;;;;5038963;28;20062;-71
2021/12/23 09:53:15;;;;;;;94.80;39.83;;;;;;;;;;5036595;28;20577;-71
2021/12/23 09:55:42;;;;;;;102.90;40.85;;;;;;;;;;5039714;28;20059;-71
2021/12/23 09:58:08;;;;;;;96.55;40.25;;;;;;;;;;5036576;28;20021;-71
2021/12/23 10:00:36;;;;;;;99.30;40.60;;;;;;;;;;5042201;28;20025;-71
2021/12/23 10:03:02;;;;;;;94.93;41.00;;;;;;;;;;5033584;28;20033;-71
2021/12/23 10:05:29;;;;;;;92.03;40.75;;;;;;;;;;5032530;28;20043;-71
2021/12/23 10:07:55;;;;;;;94.13;41.08;;;;;;;;;;5034966;28;20057;-72
2021/12/23 10:10:27;;;;;;;93.00;39.55;;;;;;;;;;5027083;28;20033;-72
2021/12/23 10:38:23;;;;;;;89.43;36.92;;;;;;;;;;5040512;28;20036;-72
2021/12/23 10:40:51;;;;;;;88.57;36.55;;;;;;;;;;5025775;28;20518;-71
2021/12/23 10:43:25;;;;;;;86.78;36.45;;;;;;;;;;5031973;28;20545;-70
2021/12/23 10:45:55;;;;;;;83.63;36.30;;;;;;;;;;5027526;28;20045;-71
2021/12/23 10:48:22;;;;;;;85.63;36.85;;;;;;;;;;5036825;28;20041;-71
2021/12/23 10:50:51;;;;;;;86.00;37.00;;;;;;;;;;5034629;28;20390;-71
2021/12/23 10:59:02;;;;;;;96.53;35.72;;;;;;;;;;5039287;28;20044;-71
2021/12/23 11:01:29;;;;;;;85.82;35.83;;;;;;;;;;5037796;28;20029;-70
2021/12/23 11:04:00;;;;;;;78.70;34.88;;;;;;;;;;5043557;28;20442;-71
2021/12/23 11:06:32;;;;;;;81.60;35.40;;;;;;;;;;5038379;28;20119;-70
2021/12/23 11:09:19;;;;;;;84.32;35.72;;;;;;;;;;5045575;28;20112;-70
2021/12/23 11:28:43;;;;;;;74.32;33.95;;;;;;;;;;5041488;28;20130;-70
2021/12/23 11:42:13;;;;;;;80.90;34.20;;;;;;;;;;5013054;28;20120;-71
2021/12/23 11:44:39;;;;;;;76.00;35.42;;;;;;;;;;5037798;28;20078;-71
2021/12/23 11:47:13;;;;;;;81.93;35.08;;;;;;;;;;5036328;28;20029;-70
2021/12/23 11:49:42;;;;;;;82.70;35.20;;;;;;;;;;5041007;28;20029;-70
2021/12/23 11:52:09;;;;;;;83.38;36.33;;;;;;;;;;5038802;28;20029;-70
2021/12/23 11:54:43;;;;;;;80.07;35.58;;;;;;;;;;5033751;28;20042;-70
2021/12/23 11:57:31;;;;;;;81.05;35.65;;;;;;;;;;5039089;28;20444;-70
2021/12/23 12:00:15;;;;;;;80.18;35.33;;;;;;;;;;5054554;28;20033;-70
2021/12/23 12:02:41;;;;;;;78.38;33.67;;;;;;;;;;5037349;28;20054;-71
2021/12/23 12:05:13;;;;;;;73.05;34.33;;;;;;;;;;5040483;28;20029;-70
2021/12/23 12:07:41;;;;;;;84.47;36.65;;;;;;;;;;5038991;28;20034;-70
2021/12/23 12:10:09;;;;;;;81.65;34.58;;;;;;;;;;5035643;28;20117;-70
2021/12/23 12:12:55;;;;;;;85.65;36.20;;;;;;;;;;5042538;28;20061;-70
2021/12/23 12:15:33;;;;;;;75.60;34.05;;;;;;;;;;5036102;28;20100;-70
2021/12/23 12:18:03;;;;;;;77.35;35.35;;;;;;;;;;5036772;28;20053;-70
2021/12/23 12:20:36;;;;;;;76.55;35.42;;;;;;;;;;5044142;28;20056;-70
2021/12/23 12:23:05;;;;;;;79.07;33.85;;;;;;;;;;5034730;28;20021;-69
2021/12/23 12:25:31;;;;;;;75.75;35.90;;;;;;;;;;5037187;28;20037;-70
2021/12/23 12:27:57;;;;;;;71.90;35.00;;;;;;;;;;5038273;28;20040;-70
2021/12/23 12:30:35;;;;;;;72.57;33.88;;;;;;;;;;5038272;28;20036;-70
2021/12/23 12:33:05;;;;;;;77.97;35.22;;;;;;;;;;5034972;28;20030;-70
2021/12/23 12:35:31;;;;;;;77.00;34.38;;;;;;;;;;5038196;28;20109;-70
2021/12/23 12:38:11;;;;;;;90.88;35.83;;;;;;;;;;5041472;28;20108;-70
2021/12/23 12:40:56;;;;;;;72.55;34.15;;;;;;;;;;5037062;28;20596;-70
2021/12/23 12:44:23;;;;;;;76.03;33.70;;;;;;;;;;5038413;28;20052;-70
2021/12/23 12:49:09;;;;;;;75.57;34.58;;;;;;;;;;5033572;28;20037;-70
2021/12/23 12:51:36;;;;;;;82.00;36.53;;;;;;;;;;5038326;28;20056;-70
2021/12/23 12:54:29;;;;;;;77.90;34.83;;;;;;;;;;5037669;28;20127;-70
2021/12/23 12:56:57;;;;;;;71.80;34.58;;;;;;;;;;5035541;28;20108;-70
2021/12/23 12:59:25;;;;;;;72.07;32.67;;;;;;;;;;5032973;28;20032;-71
2021/12/23 13:01:52;;;;;;;73.45;33.92;;;;;;;;;;5036281;28;20128;-70
2021/12/23 13:04:24;;;;;;;74.95;33.42;;;;;;;;;;5036940;28;20040;-71
2021/12/23 13:06:51;;;;;;;75.88;34.58;;;;;;;;;;5033752;28;20516;-70
2021/12/23 13:09:21;;;;;;;74.35;35.67;;;;;;;;;;5037417;28;20033;-71
2021/12/23 13:11:49;;;;;;;77.32;34.53;;;;;;;;;;5032250;28;20025;-70
2021/12/23 13:14:20;;;;;;;73.75;34.78;;;;;;;;;;5038241;28;20099;-71
2021/12/23 13:16:53;;;;;;;77.95;35.30;;;;;;;;;;5035570;28;20108;-70
2021/12/23 13:19:21;;;;;;;73.90;34.97;;;;;;;;;;5033727;28;20128;-69
2021/12/23 13:21:55;;;;;;;74.82;34.60;;;;;;;;;;5042091;28;20031;-69
2021/12/23 13:24:22;;;;;;;68.35;33.42;;;;;;;;;;5034854;28;20029;-69
2021/12/23 13:26:49;;;;;;;69.40;33.88;;;;;;;;;;5039904;28;20090;-69
2021/12/23 13:29:15;;;;;;;69.95;32.78;;;;;;;;;;5035545;28;20021;-70
2021/12/23 13:31:41;;;;;;;69.50;32.63;;;;;;;;;;5034468;28;20037;-69
2021/12/23 13:34:09;;;;;;;73.57;34.20;;;;;;;;;;5030825;28;20486;-70
2021/12/23 13:36:39;;;;;;;68.85;34.28;;;;;;;;;;5037287;28;20753;-70
2021/12/23 13:39:07;;;;;;;69.30;33.38;;;;;;;;;;5032148;28;20478;-70
2021/12/23 13:41:36;;;;;;;62.78;31.65;;;;;;;;;;5040813;28;20037;-69
2021/12/23 13:44:20;;;;;;;68.63;33.55;;;;;;;;;;5034946;28;20036;-70
2021/12/23 13:46:55;;;;;;;64.68;31.40;;;;;;;;;;5038369;28;20039;-70
2021/12/23 13:49:31;;;;;;;65.10;32.85;;;;;;;;;;5031654;28;20057;-70
2021/12/23 13:51:57;;;;;;;66.28;31.92;;;;;;;;;;5032625;28;20403;-70
2021/12/23 13:54:23;;;;;;;72.65;33.78;;;;;;;;;;5035872;28;20043;-70
2021/12/23 13:56:50;;;;;;;63.15;32.40;;;;;;;;;;5044000;28;20049;-70
2021/12/23 13:59:25;;;;;;;71.20;33.35;;;;;;;;;;5030526;28;20103;-70
2021/12/23 14:01:54;;;;;;;73.65;32.58;;;;;;;;;;5034389;28;20131;-70
2021/12/23 14:04:33;;;;;;;67.43;35.33;;;;;;;;;;5037286;28;20029;-70
2021/12/23 14:07:00;;;;;;;73.50;33.85;;;;;;;;;;5034911;28;20498;-70
2021/12/23 14:09:37;;;;;;;70.70;34.38;;;;;;;;;;5033869;28;20041;-70
2021/12/23 14:12:04;;;;;;;67.22;34.33;;;;;;;;;;5041262;28;20402;-70
2021/12/23 14:14:31;;;;;;;71.63;33.88;;;;;;;;;;5035479;28;20518;-70
2021/12/23 14:16:57;;;;;;;69.07;34.58;;;;;;;;;;5028472;28;20155;-70
2021/12/23 14:19:48;;;;;;;65.22;33.78;;;;;;;;;;5034253;28;20095;-70
2021/12/23 14:24:59;;;;;;;71.15;32.28;;;;;;;;;;5036054;28;20102;-70
2021/12/23 14:27:26;;;;;;;73.38;33.83;;;;;;;;;;5035787;28;20396;-69
2021/12/23 14:30:02;;;;;;;76.05;36.70;;;;;;;;;;5043686;28;20029;-70
2021/12/23 14:32:28;;;;;;;76.53;35.70;;;;;;;;;;5040636;28;20521;-69
2021/12/23 14:34:54;;;;;;;67.93;35.72;;;;;;;;;;5040414;28;20061;-70
2021/12/23 14:37:20;;;;;;;77.20;36.38;;;;;;;;;;5041178;28;20029;-70
2021/12/23 14:39:46;;;;;;;74.13;36.63;;;;;;;;;;5043322;28;20035;-72
2021/12/23 14:42:14;;;;;;;75.60;35.97;;;;;;;;;;5041196;28;20502;-69
2021/12/23 14:44:40;;;;;;;69.93;36.50;;;;;;;;;;5041749;28;20067;-70
2021/12/23 14:47:22;;;;;;;72.90;34.92;;;;;;;;;;5040348;28;20031;-70
2021/12/23 14:52:41;;;;;;;74.65;34.15;;;;;;;;;;5040238;28;20466;-71
2021/12/23 14:55:07;;;;;;;76.28;35.88;;;;;;;;;;5041066;28;20029;-70
2021/12/23 14:57:36;;;;;;;70.45;36.25;;;;;;;;;;5042737;28;20029;-70
2021/12/23 15:00:08;;;;;;;76.53;37.85;;;;;;;;;;5040037;28;20021;-70
2021/12/23 15:02:34;;;;;;;83.75;39.13;;;;;;;;;;5034251;28;20094;-70
2021/12/23 15:05:00;;;;;;;73.60;35.90;;;;;;;;;;5054424;28;20033;-70
2021/12/23 15:07:44;;;;;;;73.25;36.72;;;;;;;;;;5040782;28;20034;-70
2021/12/23 15:10:10;;;;;;;73.63;36.72;;;;;;;;;;5040716;28;20041;-71
2021/12/23 15:12:36;;;;;;;76.40;38.85;;;;;;;;;;5057554;28;20044;-71
2021/12/23 15:15:07;;;;;;;83.60;37.13;;;;;;;;;;5038981;28;20112;-71
2021/12/23 15:17:41;;;;;;;84.78;42.28;;;;;;;;;;5042796;28;20041;-70
2021/12/23 15:20:31;;;;;;;83.78;40.35;;;;;;;;;;5041218;28;20521;-71
2021/12/23 15:23:01;;;;;;;75.93;36.42;;;;;;;;;;5041947;28;20465;-71
2021/12/23 15:25:35;;;;;;;76.53;38.75;;;;;;;;;;5038296;28;20566;-69
2021/12/23 15:28:01;;;;;;;77.55;36.88;;;;;;;;;;5040996;28;20135;-71
2021/12/23 15:30:29;;;;;;;77.30;35.30;;;;;;;;;;5045237;28;20549;-70
2021/12/23 15:32:59;;;;;;;85.65;44.00;;;;;;;;;;5040268;28;20210;-71
2021/12/23 15:35:29;;;;;;;82.65;39.95;;;;;;;;;;5038486;28;20099;-71
2021/12/23 15:37:55;;;;;;;82.18;40.25;;;;;;;;;;5040212;28;20175;-71
2021/12/23 15:40:24;;;;;;;76.57;37.95;;;;;;;;;;5043160;28;20044;-71