Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:31;;;;;;;29.60;18.80;;;;;;;8.27;100.00;100821.95;105793;1254;63877;-75
2023/10/25 00:02:58;;;;;;;33.30;22.00;;;;;;;8.18;100.00;100822.55;105951;1251;72419;-74
2023/10/25 00:05:30;;;;;;;33.60;22.00;;;;;;;8.12;100.00;100825.97;105957;1255;61349;-76
2023/10/25 00:07:58;;;;;;;31.80;19.80;;;;;;;8.11;100.00;100819.55;105710;1251;60473;-77
2023/10/25 00:10:25;;;;;;;33.10;20.50;;;;;;;8.10;100.00;100813.70;105904;1256;73969;-75
2023/10/25 00:12:52;;;;;;;34.60;20.60;;;;;;;8.06;100.00;100810.06;105727;1256;63795;-75
2023/10/25 00:15:21;;;;;;;38.40;24.80;;;;;;;8.00;100.00;100805.11;105684;1254;72663;-74
2023/10/25 00:17:49;;;;;;;32.80;22.00;;;;;;;7.96;100.00;100803.19;105779;1257;62024;-75
2023/10/25 00:20:16;;;;;;;33.20;21.90;;;;;;;7.97;100.00;100806.83;105708;1251;60418;-76
2023/10/25 00:22:43;;;;;;;32.10;19.70;;;;;;;7.96;100.00;100805.63;105783;1251;72697;-75
2023/10/25 00:25:09;;;;;;;37.10;20.60;;;;;;;7.97;100.00;100806.10;105861;1252;62627;-74
2023/10/25 00:27:37;;;;;;;35.60;19.80;;;;;;;7.98;100.00;100801.70;105932;1251;72657;-75
2023/10/25 00:30:04;;;;;;;38.30;22.20;;;;;;;7.98;100.00;100802.05;105910;1257;61973;-75
2023/10/25 00:32:32;;;;;;;36.00;21.60;;;;;;;7.96;100.00;100806.16;105840;1251;60404;-74
2023/10/25 00:34:58;;;;;;;32.20;20.90;;;;;;;7.94;100.00;100803.29;105761;1256;73700;-74
2023/10/25 00:37:25;;;;;;;30.60;20.10;;;;;;;7.91;100.00;100806.73;105959;1254;63913;-75
2023/10/25 00:39:53;;;;;;;29.70;20.00;;;;;;;7.89;100.00;100805.60;106496;1251;72677;-73
2023/10/25 00:42:20;;;;;;;32.00;20.80;;;;;;;7.88;100.00;100808.58;107604;1251;60465;-75
2023/10/25 00:44:47;;;;;;;35.90;19.60;;;;;;;7.89;100.00;100812.73;106208;1255;60322;-75
2023/10/25 00:47:15;;;;;;;35.50;19.70;;;;;;;7.90;100.00;100814.60;106257;1251;73904;-71
2023/10/25 00:49:42;;;;;;;30.70;20.00;;;;;;;7.92;100.00;100811.55;106299;1251;63837;-74
2023/10/25 00:52:09;;;;;;;32.60;20.00;;;;;;;7.94;100.00;100805.21;106939;1251;72700;-73
2023/10/25 00:54:36;;;;;;;32.20;20.10;;;;;;;7.91;100.00;100801.35;108840;1251;60576;-73
2023/10/25 00:57:03;;;;;;;30.90;20.20;;;;;;;7.83;100.00;100790.91;108844;1251;59125;-73
2023/10/25 00:59:31;;;;;;;38.90;21.60;;;;;;;7.79;100.00;100784.46;108621;1256;72580;-72
2023/10/25 01:01:58;;;;;;;30.70;20.00;;;;;;;7.78;100.00;100785.75;108653;1253;62341;-73
2023/10/25 01:04:25;;;;;;;36.30;21.60;;;;;;;7.76;100.00;100787.04;107216;1251;71653;-72
2023/10/25 01:06:56;;;;;;;31.20;18.70;;;;;;;7.78;100.00;100785.92;107596;1251;60739;-73
2023/10/25 01:09:23;;;;;;;28.60;19.20;;;;;;;7.85;100.00;100779.15;108337;1251;60418;-73
2023/10/25 01:11:50;;;;;;;29.70;20.80;;;;;;;7.93;100.00;100777.55;108806;1251;72681;-73
2023/10/25 01:14:18;;;;;;;28.60;18.80;;;;;;;7.96;100.00;100771.88;108871;1251;63823;-73
2023/10/25 01:16:44;;;;;;;30.90;19.80;;;;;;;7.96;100.00;100769.96;108845;1251;71486;-73
2023/10/25 01:19:12;;;;;;;31.10;19.20;;;;;;;7.98;100.00;100769.66;108727;1251;60513;-73
2023/10/25 01:21:42;;;;;;;31.70;20.50;;;;;;;8.04;100.00;100768.36;108706;1251;60445;-73
2023/10/25 01:24:10;;;;;;;29.70;18.20;;;;;;;8.12;100.00;100775.29;108600;1251;73833;-73
2023/10/25 01:26:37;;;;;;;28.90;18.70;;;;;;;8.18;100.00;100777.29;108373;1251;63969;-73
2023/10/25 01:29:05;;;;;;;30.80;19.10;;;;;;;8.23;100.00;100775.98;107809;1251;72706;-75
2023/10/25 01:31:32;;;;;;;30.90;17.90;;;;;;;8.25;100.00;100771.91;105853;1251;61808;-76
2023/10/25 01:34:00;;;;;;;28.90;18.30;;;;;;;8.21;100.00;100768.23;106024;1250;60418;-76
2023/10/25 01:36:27;;;;;;;29.80;20.00;;;;;;;8.19;100.00;100775.98;105912;1251;73725;-74
2023/10/25 01:38:53;;;;;;;30.00;18.50;;;;;;;8.23;100.00;100778.77;105889;1254;63667;-76
2023/10/25 01:41:20;;;;;;;30.30;19.00;;;;;;;8.26;100.00;100776.03;105916;1250;71177;-76
2023/10/25 01:43:47;;;;;;;31.50;18.00;;;;;;;8.29;100.00;100784.08;106026;1254;62336;-75
2023/10/25 01:46:14;;;;;;;30.80;17.90;;;;;;;8.31;100.00;100786.92;105920;1250;60511;-75
2023/10/25 01:48:43;;;;;;;29.10;18.50;;;;;;;8.31;100.00;100789.19;105864;1250;72671;-75
2023/10/25 01:51:10;;;;;;;30.80;21.20;;;;;;;8.30;100.00;100791.83;106084;1254;63878;-75
2023/10/25 01:53:37;;;;;;;35.70;22.50;;;;;;;8.30;100.00;100789.08;105981;1250;72732;-73
2023/10/25 01:56:04;;;;;;;41.60;24.20;;;;;;;8.29;100.00;100780.73;105962;1250;61928;-76
2023/10/25 01:58:32;;;;;;;41.60;24.70;;;;;;;8.27;100.00;100777.00;106131;1250;60508;-73
2023/10/25 02:01:03;;;;;;;38.20;22.30;;;;;;;8.19;100.00;100775.50;105987;1254;72808;-74
2023/10/25 02:03:31;;;;;;;43.60;23.90;;;;;;;8.11;100.00;100784.21;105875;1251;61650;-77
2023/10/25 02:05:57;;;;;;;39.30;23.30;;;;;;;8.09;100.00;100784.81;105968;1251;71410;-76
2023/10/25 02:08:24;;;;;;;40.10;24.40;;;;;;;8.08;100.00;100777.91;105957;1250;62093;-74
2023/10/25 02:10:51;;;;;;;40.70;23.80;;;;;;;8.02;100.00;100771.24;105961;1254;60338;-76
2023/10/25 02:13:18;;;;;;;40.30;22.80;;;;;;;7.95;100.00;100766.50;105840;1251;73760;-74
2023/10/25 02:15:46;;;;;;;37.90;22.40;;;;;;;7.92;100.00;100763.33;105892;1254;63893;-74
2023/10/25 02:18:12;;;;;;;36.50;24.20;;;;;;;7.90;100.00;100764.29;105909;1256;72521;-77
2023/10/25 02:20:39;;;;;;;33.90;22.40;;;;;;;7.90;100.00;100761.17;105896;1254;61704;-73
2023/10/25 02:23:06;;;;;;;37.00;24.80;;;;;;;7.91;100.00;100756.77;105881;1250;60432;-76
2023/10/25 02:25:33;;;;;;;35.50;22.00;;;;;;;7.91;100.00;100754.70;105880;1254;73755;-74
2023/10/25 02:28:00;;;;;;;32.20;22.00;;;;;;;7.90;100.00;100756.31;105996;1250;64015;-74
2023/10/25 02:30:27;;;;;;;34.00;22.90;;;;;;;7.89;100.00;100756.33;105850;1251;72533;-77
2023/10/25 02:32:54;;;;;;;38.20;23.90;;;;;;;7.92;100.00;100756.38;105927;1254;60725;-75
2023/10/25 02:35:21;;;;;;;33.00;21.80;;;;;;;7.99;100.00;100758.15;105926;1251;60454;-76
2023/10/25 02:37:48;;;;;;;32.50;21.20;;;;;;;8.03;100.00;100762.63;105906;1254;73836;-74
2023/10/25 02:40:15;;;;;;;28.80;20.40;;;;;;;8.05;100.00;100763.77;105828;1253;63631;-75
2023/10/25 02:42:44;;;;;;;28.90;19.50;;;;;;;8.07;100.00;100762.47;105889;1250;71397;-74
2023/10/25 02:45:11;;;;;;;32.40;20.20;;;;;;;8.09;100.00;100761.84;105862;1251;62023;-75
2023/10/25 02:47:38;;;;;;;32.50;21.10;;;;;;;8.11;100.00;100761.41;105839;1250;60513;-75
2023/10/25 02:50:06;;;;;;;36.60;21.80;;;;;;;8.13;100.00;100772.27;105759;1254;73686;-77
2023/10/25 02:52:33;;;;;;;25.50;18.60;;;;;;;8.13;100.00;100782.53;105956;1254;63873;-75
2023/10/25 02:55:00;;;;;;;27.80;20.40;;;;;;;8.13;100.00;100788.28;105948;1254;72664;-74
2023/10/25 02:57:27;;;;;;;30.20;20.30;;;;;;;8.15;100.00;100787.02;105891;1251;61838;-76
2023/10/25 02:59:54;;;;;;;37.70;21.30;;;;;;;8.17;100.00;100786.56;105848;1251;60486;-75
2023/10/25 03:02:22;;;;;;;38.50;22.00;;;;;;;8.19;100.00;100782.63;105912;1254;73694;-75
2023/10/25 03:04:48;;;;;;;32.20;20.10;;;;;;;8.22;100.00;100780.02;105886;1254;63979;-74
2023/10/25 03:07:16;;;;;;;27.90;19.00;;;;;;;8.23;100.00;100778.43;105834;1254;72654;-73
2023/10/25 03:09:43;;;;;;;31.20;19.10;;;;;;;8.24;100.00;100770.55;105833;1254;61804;-74
2023/10/25 03:12:10;;;;;;;27.80;19.20;;;;;;;8.26;100.00;100766.05;105869;1254;60423;-73
2023/10/25 03:14:37;;;;;;;33.70;20.00;;;;;;;8.26;100.00;100764.34;105743;1254;73885;-75
2023/10/25 03:17:04;;;;;;;24.60;17.20;;;;;;;8.24;100.00;100759.20;105739;1254;62428;-75
2023/10/25 03:19:30;;;;;;;30.80;20.10;;;;;;;8.24;100.00;100754.01;105855;1251;72695;-75
2023/10/25 03:21:58;;;;;;;32.80;20.90;;;;;;;8.27;100.00;100751.08;105737;1250;61985;-76
2023/10/25 03:24:25;;;;;;;32.30;18.60;;;;;;;8.34;100.00;100744.48;105865;1250;60511;-75
2023/10/25 03:26:52;;;;;;;26.40;18.30;;;;;;;8.41;100.00;100746.73;105894;1251;73889;-75
2023/10/25 03:29:19;;;;;;;27.60;18.10;;;;;;;8.47;100.00;100748.05;105879;1253;62371;-77
2023/10/25 03:31:46;;;;;;;29.60;18.60;;;;;;;8.49;100.00;100747.95;105989;1250;72528;-76
2023/10/25 03:34:14;;;;;;;30.90;20.10;;;;;;;8.50;100.00;100748.06;105869;1253;62048;-75
2023/10/25 03:36:41;;;;;;;27.20;17.40;;;;;;;8.48;100.00;100747.09;106013;1254;60396;-73
2023/10/25 03:39:08;;;;;;;24.60;18.60;;;;;;;8.44;100.00;100745.02;105886;1256;73970;-76
2023/10/25 03:41:35;;;;;;;32.80;23.00;;;;;;;8.43;100.00;100740.40;105917;1256;62658;-75
2023/10/25 03:44:03;;;;;;;38.70;27.40;;;;;;;8.44;100.00;100732.11;105920;1250;72678;-75
2023/10/25 03:46:31;;;;;;;40.50;27.00;;;;;;;8.49;100.00;100732.25;105958;1254;61958;-73
2023/10/25 03:48:58;;;;;;;30.90;21.80;;;;;;;8.56;100.00;100737.64;105904;1250;60639;-72
2023/10/25 03:51:26;;;;;;;35.50;25.80;;;;;;;8.66;100.00;100737.52;105898;1255;72961;-73
2023/10/25 03:53:53;;;;;;;37.80;23.70;;;;;;;8.76;100.00;100727.60;105856;1254;63879;-74
2023/10/25 03:56:20;;;;;;;35.10;26.50;;;;;;;8.83;100.00;100726.21;105906;1250;72723;-73
2023/10/25 03:58:47;;;;;;;35.80;23.10;;;;;;;8.89;100.00;100730.41;105925;1254;60542;-75
2023/10/25 04:01:14;;;;;;;31.20;21.60;;;;;;;8.96;100.00;100717.52;105895;1250;60476;-75
2023/10/25 04:03:41;;;;;;;35.10;22.80;;;;;;;8.99;100.00;100718.56;105934;1254;73856;-73
2023/10/25 04:06:08;;;;;;;34.10;22.30;;;;;;;9.04;100.00;100725.83;105928;1254;63888;-72
2023/10/25 04:08:37;;;;;;;33.90;21.10;;;;;;;9.09;100.00;100727.11;105921;1251;72719;-72
2023/10/25 04:11:03;;;;;;;31.70;21.10;;;;;;;9.15;100.00;100729.07;105906;1254;60531;-73
2023/10/25 04:13:32;;;;;;;29.60;20.60;;;;;;;9.21;100.00;100736.27;105855;1251;60425;-72
2023/10/25 04:16:01;;;;;;;29.90;20.90;;;;;;;9.25;100.00;100739.00;105920;1250;73932;-75
2023/10/25 04:18:29;;;;;;;36.70;23.30;;;;;;;9.28;100.00;100729.82;106017;1250;62580;-74
2023/10/25 04:20:56;;;;;;;34.50;24.00;;;;;;;9.32;100.00;100731.52;105986;1250;71201;-74
2023/10/25 04:23:25;;;;;;;38.30;24.00;;;;;;;9.37;100.00;100733.00;105976;1250;62091;-76
2023/10/25 04:25:52;;;;;;;38.60;24.80;;;;;;;9.40;100.00;100729.30;105976;1250;60546;-74
2023/10/25 04:28:19;;;;;;;57.70;28.70;;;;;;;9.44;100.00;100730.17;105930;1250;73907;-74
2023/10/25 04:30:49;;;;;;;34.70;22.10;;;;;;;9.47;100.00;100730.02;105856;1254;63780;-74
2023/10/25 04:33:16;;;;;;;32.20;20.70;;;;;;;9.49;100.00;100730.91;105879;1250;72636;-76
2023/10/25 04:35:44;;;;;;;39.30;22.80;;;;;;;9.51;100.00;100732.92;105966;1254;62025;-72
2023/10/25 04:38:11;;;;;;;41.70;24.90;;;;;;;9.53;100.00;100738.40;105845;1250;60630;-72
2023/10/25 04:40:38;;;;;;;40.80;26.60;;;;;;;9.55;100.00;100741.79;105833;1250;73873;-76
2023/10/25 04:43:05;;;;;;;36.60;25.70;;;;;;;9.58;100.00;100751.40;105847;1254;63606;-74
2023/10/25 04:45:34;;;;;;;44.30;27.10;;;;;;;9.63;100.00;100756.23;105935;1250;72561;-75
2023/10/25 04:48:01;;;;;;;38.60;24.10;;;;;;;9.68;100.00;100752.09;105992;1256;62243;-74
2023/10/25 04:50:34;;;;;;;43.80;29.00;;;;;;;9.72;100.00;100756.08;105918;1250;60463;-73
2023/10/25 04:53:02;;;;;;;37.50;28.80;;;;;;;9.77;100.00;100760.01;105916;1250;73973;-74
2023/10/25 04:55:34;;;;;;;46.90;24.50;;;;;;;9.81;100.00;100764.13;105965;1254;63847;-76
2023/10/25 04:58:01;;;;;;;41.60;26.40;;;;;;;9.87;100.00;100769.72;105991;1250;71764;-74
2023/10/25 05:00:28;;;;;;;45.10;23.80;;;;;;;9.93;100.00;100767.30;105913;1254;62107;-74
2023/10/25 05:02:55;;;;;;;42.50;25.60;;;;;;;9.96;100.00;100770.13;106007;1250;60479;-75
2023/10/25 05:05:22;;;;;;;38.80;25.40;;;;;;;9.98;100.00;100769.85;105900;1250;72710;-73
2023/10/25 05:07:50;;;;;;;43.90;26.80;;;;;;;10.01;100.00;100766.56;105964;1254;63845;-73
2023/10/25 05:10:17;;;;;;;41.00;25.60;;;;;;;10.05;100.00;100769.80;105963;1250;72703;-75
2023/10/25 05:12:45;;;;;;;41.90;25.10;;;;;;;10.10;100.00;100777.73;106041;1254;61982;-75
2023/10/25 05:15:17;;;;;;;38.70;24.20;;;;;;;10.14;100.00;100784.16;106100;1254;60438;-74
2023/10/25 05:17:46;;;;;;;37.40;26.10;;;;;;;10.18;100.00;100779.43;105999;1254;73845;-75
2023/10/25 05:20:14;;;;;;;42.80;26.40;;;;;;;10.21;100.00;100786.06;105895;1250;63868;-73
2023/10/25 05:22:43;;;;;;;36.60;25.70;;;;;;;10.23;100.00;100789.94;105954;1250;72862;-74
2023/10/25 05:25:13;;;;;;;37.30;25.30;;;;;;;10.25;100.00;100789.11;106044;1256;60530;-76
2023/10/25 05:27:40;;;;;;;44.20;29.90;;;;;;;10.28;100.00;100781.13;105875;1250;60379;-74
2023/10/25 05:30:09;;;;;;;43.20;26.50;;;;;;;10.30;100.00;100776.52;105810;1254;73953;-74
2023/10/25 05:32:40;;;;;;;43.10;27.80;;;;;;;10.32;100.00;100783.73;105852;1254;63750;-74
2023/10/25 05:35:10;;;;;;;34.80;24.30;;;;;;;10.33;100.00;100784.66;105822;1250;72630;-73
2023/10/25 05:37:37;;;;;;;41.00;27.20;;;;;;;10.33;100.00;100782.06;106193;1250;60918;-76
2023/10/25 05:40:06;;;;;;;46.30;27.50;;;;;;;10.34;100.00;100780.42;105899;1251;60450;-73
2023/10/25 05:42:42;;;;;;;45.80;26.30;;;;;;;10.37;100.00;100781.52;106081;1254;73661;-77
2023/10/25 05:45:10;;;;;;;38.00;26.80;;;;;;;10.41;100.00;100776.38;105989;1254;63967;-75
2023/10/25 05:47:37;;;;;;;37.00;26.60;;;;;;;10.45;100.00;100773.88;105858;1251;72710;-76
2023/10/25 05:50:05;;;;;;;33.80;25.10;;;;;;;10.51;100.00;100771.78;105989;1251;61022;-76
2023/10/25 05:52:33;;;;;;;42.50;25.40;;;;;;;10.59;100.00;100773.44;105925;1254;60401;-75
2023/10/25 05:55:00;;;;;;;39.20;26.20;;;;;;;10.67;100.00;100772.95;105829;1250;73837;-76
2023/10/25 05:57:28;;;;;;;33.80;24.00;;;;;;;10.76;100.00;100772.10;105968;1254;63714;-75
2023/10/25 05:59:55;;;;;;;37.30;25.60;;;;;;;10.81;100.00;100765.02;105786;1254;72631;-76
2023/10/25 06:02:24;;;;;;;35.00;22.30;;;;;;;10.84;100.00;100762.52;105970;1254;60533;-73
2023/10/25 06:04:51;;;;;;;31.90;23.20;;;;;;;10.87;100.00;100763.61;105924;1254;60432;-74
2023/10/25 06:07:18;;;;;;;31.80;21.70;;;;;;;10.88;100.00;100764.55;105683;1251;72661;-74
2023/10/25 06:09:45;;;;;;;31.60;21.80;;;;;;;10.89;100.00;100763.98;105910;1254;63677;-74
2023/10/25 06:12:13;;;;;;;35.40;23.30;;;;;;;10.90;100.00;100761.86;105818;1250;72563;-75
2023/10/25 06:14:40;;;;;;;63.10;28.00;;;;;;;10.91;100.00;100763.68;105936;1254;61972;-75
2023/10/25 06:17:07;;;;;;;71.70;30.40;;;;;;;10.91;100.00;100764.73;105893;1254;60827;-74
2023/10/25 06:19:34;;;;;;;59.70;28.90;;;;;;;10.89;100.00;100761.54;105850;1254;73928;-76
2023/10/25 06:22:01;;;;;;;69.00;29.40;;;;;;;10.88;100.00;100760.23;105979;1254;63752;-76
2023/10/25 06:24:28;;;;;;;65.80;29.30;;;;;;;10.89;100.00;100757.91;105875;1254;72659;-77
2023/10/25 06:26:56;;;;;;;57.10;28.40;;;;;;;10.89;100.00;100754.73;105993;1253;60537;-75
2023/10/25 06:29:24;;;;;;;67.40;31.20;;;;;;;10.91;100.00;100753.39;106008;1254;60352;-74
2023/10/25 06:31:52;;;;;;;68.10;32.20;;;;;;;10.92;100.00;100747.71;105869;1250;73289;-75
2023/10/25 06:34:19;;;;;;;59.30;30.00;;;;;;;10.93;100.00;100745.38;105898;1253;63952;-75
2023/10/25 06:36:47;;;;;;;44.90;25.40;;;;;;;10.96;100.00;100740.29;106010;1254;72487;-77
2023/10/25 06:39:15;;;;;;;52.00;27.80;;;;;;;11.01;100.00;100738.11;105813;1254;61893;-75
2023/10/25 06:41:43;;;;;;;43.40;25.00;;;;;;;11.03;100.00;100735.00;105810;1254;60341;-75
2023/10/25 06:44:10;;;;;;;34.60;23.20;;;;;;;11.05;100.00;100731.90;105898;1254;73863;-75
2023/10/25 06:46:37;;;;;;;36.20;19.40;;;;;;;11.06;100.00;100733.23;105933;1251;62268;-75
2023/10/25 06:49:05;;;;;;;36.10;20.20;;;;;;;11.08;100.00;100738.02;105911;1250;72541;-74
2023/10/25 06:51:32;;;;;;;29.10;17.70;;;;;;;11.10;100.00;100731.25;105894;1254;61975;-74
2023/10/25 06:54:00;;;;;;;29.90;18.10;;;;;;;11.13;100.00;100732.84;106038;1250;60457;-75
2023/10/25 06:56:29;;;;;;;23.10;17.70;;;;;;;11.19;100.00;100736.29;105958;1250;73650;-77
2023/10/25 06:58:56;;;;;;;25.30;16.00;;;;;;;11.26;100.00;100736.58;106044;1254;63441;-75
2023/10/25 07:01:24;;;;;;;22.10;14.90;;;;;;;11.32;100.00;100733.46;105922;1254;72677;-76
2023/10/25 07:03:51;;;;;;;27.40;17.60;;;;;;;11.36;100.00;100730.55;105932;1254;60617;-75
2023/10/25 07:06:19;;;;;;;24.60;16.70;;;;;;;11.42;100.00;100721.79;105784;1250;60973;-75
2023/10/25 07:08:48;;;;;;;23.10;15.50;;;;;;;11.50;100.00;100720.60;105900;1251;73835;-74
2023/10/25 07:11:15;;;;;;;26.40;16.10;;;;;;;11.56;100.00;100725.80;105854;1251;64825;-76
2023/10/25 07:13:42;;;;;;;25.70;15.30;;;;;;;11.60;100.00;100722.95;105920;1254;72656;-76
2023/10/25 07:16:09;;;;;;;27.20;17.20;;;;;;;11.64;100.00;100721.33;105887;1254;62040;-73
2023/10/25 07:18:37;;;;;;;30.10;18.00;;;;;;;11.66;100.00;100709.22;105946;1254;60342;-76
2023/10/25 07:21:07;;;;;;;30.10;19.10;;;;;;;11.71;100.00;100705.77;105768;1250;73994;-73
2023/10/25 07:23:33;;;;;;;28.10;16.20;;;;;;;11.75;100.00;100706.77;106017;1250;63539;-75
2023/10/25 07:26:03;;;;;;;29.30;17.30;;;;;;;11.79;100.00;100707.90;105977;1251;71638;-76
2023/10/25 07:28:30;;;;;;;20.40;15.50;;;;;;;11.83;100.00;100704.17;105973;1253;62159;-74
2023/10/25 07:30:57;;;;;;;21.20;15.40;;;;;;;11.88;100.00;100701.92;105877;1250;60419;-76
2023/10/25 07:33:24;;;;;;;34.40;24.10;;;;;;;11.93;100.00;100695.51;105927;1250;72838;-77
2023/10/25 07:35:51;;;;;;;30.70;19.80;;;;;;;11.96;100.00;100692.66;105834;1254;62926;-77
2023/10/25 07:38:18;;;;;;;28.70;22.30;;;;;;;12.00;100.00;100689.43;105870;1254;72696;-74
2023/10/25 07:40:48;;;;;;;27.30;17.50;;;;;;;12.04;100.00;100689.33;105843;1254;60675;-76
2023/10/25 07:43:15;;;;;;;24.00;17.50;;;;;;;12.06;100.00;100681.87;105934;1251;60520;-75
2023/10/25 07:45:42;;;;;;;27.10;18.20;;;;;;;12.02;100.00;100679.98;105823;1250;74027;-77
2023/10/25 07:48:09;;;;;;;21.10;15.90;;;;;;;11.99;100.00;100680.01;105970;1254;63864;-75
2023/10/25 07:50:37;;;;;;;21.10;16.10;;;;;;;11.95;100.00;100678.67;106008;1250;72567;-77
2023/10/25 07:53:04;;;;;;;29.20;17.50;;;;;;;11.92;100.00;100677.66;105957;1251;61632;-76
2023/10/25 07:55:33;;;;;;;24.60;16.40;;;;;;;11.89;100.00;100670.33;105945;1251;61233;-75
2023/10/25 07:58:03;;;;;;;24.60;16.30;;;;;;;11.87;100.00;100663.42;105681;1251;197966;-77
2023/10/25 08:01:14;;;;;;;24.90;16.80;;;;;;;11.88;100.00;100657.41;102745;1293;601523;-73
2023/10/25 08:03:43;;;;;;;27.80;18.20;;;;;;;11.84;100.00;100651.55;104861;1270;61166;-75
2023/10/25 08:06:11;;;;;;;27.60;18.30;;;;;;;11.86;100.00;100648.81;104687;1268;60268;-75
2023/10/25 08:08:39;;;;;;;24.10;17.20;;;;;;;11.88;100.00;100648.16;104818;1267;72994;-75
2023/10/25 08:11:07;;;;;;;29.20;16.30;;;;;;;11.91;100.00;100648.16;104816;1272;63966;-74
2023/10/25 08:13:38;;;;;;;23.70;16.00;;;;;;;11.93;100.00;100646.92;104857;1273;72764;-77
2023/10/25 08:16:06;;;;;;;22.70;15.90;;;;;;;11.96;100.00;100649.20;104803;1277;61168;-77
2023/10/25 08:18:34;;;;;;;20.30;15.80;;;;;;;12.00;100.00;100649.63;104992;1264;60163;-76
2023/10/25 08:21:03;;;;;;;27.70;19.10;;;;;;;12.05;100.00;100645.27;105348;1261;71067;-76
2023/10/25 08:23:30;;;;;;;29.80;18.10;;;;;;;12.10;100.00;100636.60;105488;1254;63830;-76
2023/10/25 08:26:00;;;;;;;27.10;18.80;;;;;;;12.14;100.00;100629.45;105641;1254;73429;-76
2023/10/25 08:28:27;;;;;;;26.60;16.80;;;;;;;12.18;100.00;100626.35;105609;1259;63594;-75
2023/10/25 08:30:55;;;;;;;26.20;16.10;;;;;;;12.23;100.00;100620.05;105489;1259;59548;-75
2023/10/25 08:33:23;;;;;;;24.20;15.80;;;;;;;12.30;100.00;100620.33;105459;1254;72912;-74
2023/10/25 08:36:03;;;;;;;22.00;16.00;;;;;;;12.39;100.00;100619.36;105481;1254;62335;-75
2023/10/25 08:38:31;;;;;;;23.00;14.30;;;;;;;12.51;100.00;100618.00;105400;1261;72774;-73
2023/10/25 08:41:03;;;;;;;19.50;14.30;;;;;;;12.59;100.00;100616.11;105446;1254;59734;-73
2023/10/25 08:43:36;;;;;;;24.90;18.30;;;;;;;12.62;100.00;100616.02;105474;1254;60145;-73
2023/10/25 08:46:04;;;;;;;23.50;17.00;;;;;;;12.67;100.00;100616.05;105454;1254;72155;-75
2023/10/25 08:48:32;;;;;;;19.30;14.80;;;;;;;12.73;100.00;100608.80;105433;1260;66506;-75
2023/10/25 08:51:00;;;;;;;20.50;15.30;;;;;;;12.76;100.00;100606.64;105642;1260;73513;-74
2023/10/25 08:53:29;;;;;;;22.90;16.30;;;;;;;12.75;100.00;100604.28;105583;1258;62643;-75
2023/10/25 08:55:57;;;;;;;21.70;14.60;;;;;;;12.74;100.00;100601.16;105547;1256;59753;-76
2023/10/25 08:58:25;;;;;;;22.30;15.30;;;;;;;12.72;100.00;100605.75;105386;1259;71472;-76
2023/10/25 09:00:54;;;;;;;18.90;15.20;;;;;;;12.70;100.00;100607.06;105472;1255;63775;-78
2023/10/25 09:03:31;;;;;;;22.20;15.80;;;;;;;12.69;100.00;100608.06;105493;1260;73471;-76
2023/10/25 09:06:00;;;;;;;23.60;16.10;;;;;;;12.68;100.00;100606.85;105679;1259;62606;-75
2023/10/25 09:08:28;;;;;;;25.90;17.30;;;;;;;12.70;100.00;100601.48;105597;1260;61824;-77
2023/10/25 09:11:02;;;;;;;24.20;15.60;;;;;;;12.69;100.00;100602.43;105647;1259;71108;-75
2023/10/25 09:13:31;;;;;;;22.50;16.50;;;;;;;12.68;100.00;100606.03;105663;1260;62067;-74
2023/10/25 09:16:12;;;;;;;21.60;16.10;;;;;;;12.67;100.00;100602.23;105610;1259;72404;-73
2023/10/25 09:18:40;;;;;;;29.80;18.00;;;;;;;12.68;100.00;100599.70;105487;1258;59650;-75
2023/10/25 09:21:10;;;;;;;24.10;16.90;;;;;;;12.66;100.00;100595.77;105541;1254;60504;-75
2023/10/25 09:23:40;;;;;;;24.50;15.90;;;;;;;12.64;100.00;100594.19;105426;1260;72299;-74
2023/10/25 09:26:15;;;;;;;30.90;20.20;;;;;;;12.61;100.00;100592.40;105414;1259;63212;-75
2023/10/25 09:28:46;;;;;;;25.20;16.30;;;;;;;12.57;100.00;100587.79;105491;1257;73818;-75
2023/10/25 09:31:20;;;;;;;23.80;15.50;;;;;;;12.56;100.00;100584.35;105447;1260;62685;-76
2023/10/25 09:33:47;;;;;;;22.70;15.70;;;;;;;12.54;100.00;100581.31;105490;1254;59785;-76
2023/10/25 09:36:16;;;;;;;21.00;14.70;;;;;;;12.51;100.00;100580.71;105420;1254;73317;-76
2023/10/25 09:38:43;;;;;;;21.90;15.00;;;;;;;12.49;100.00;100579.29;105446;1261;63779;-76
2023/10/25 09:41:12;;;;;;;22.20;16.00;;;;;;;12.48;100.00;100582.50;105499;1254;73065;-76
2023/10/25 09:43:43;;;;;;;23.10;15.50;;;;;;;12.46;100.00;100581.70;105555;1260;60261;-77
2023/10/25 09:46:10;;;;;;;22.80;16.30;;;;;;;12.43;100.00;100578.59;105426;1255;59620;-76
2023/10/25 09:48:40;;;;;;;24.70;15.80;;;;;;;12.42;100.00;100576.56;105577;1254;73416;-77
2023/10/25 09:51:14;;;;;;;23.20;14.70;;;;;;;12.42;100.00;100576.71;105484;1254;64703;-75
2023/10/25 09:53:44;;;;;;;17.10;14.70;;;;;;;12.42;100.00;100573.22;105509;1261;72458;-74
2023/10/25 09:56:13;;;;;;;25.20;15.90;;;;;;;12.41;100.00;100566.14;105381;1260;64068;-75
2023/10/25 09:58:41;;;;;;;18.70;15.80;;;;;;;12.39;100.00;100562.70;105341;1262;60129;-78
2023/10/25 10:01:10;;;;;;;23.00;15.60;;;;;;;12.41;100.00;100558.53;105503;1254;75204;-75
2023/10/25 10:03:57;;;;;;;23.50;15.50;;;;;;;12.41;100.00;100561.17;105794;1257;64112;-76
2023/10/25 10:07:13;;;;;;;23.00;15.30;;;;;;;12.41;100.00;100559.55;105860;1251;72744;-77
2023/10/25 10:10:08;;;;;;;18.30;14.10;;;;;;;12.39;100.00;100556.44;105182;1264;63876;-74
2023/10/25 10:12:37;;;;;;;19.60;14.80;;;;;;;12.35;100.00;100545.83;105134;1264;60062;-74
2023/10/25 10:15:04;;;;;;;24.70;16.50;;;;;;;12.31;100.00;100541.70;105136;1259;73328;-73
2023/10/25 10:17:34;;;;;;;27.70;19.20;;;;;;;12.28;100.00;100540.50;105123;1260;62581;-75
2023/10/25 10:20:05;;;;;;;24.80;17.40;;;;;;;12.27;100.00;100540.27;105188;1261;73461;-74
2023/10/25 10:22:33;;;;;;;26.30;17.80;;;;;;;12.25;100.00;100536.69;105251;1260;60916;-75
2023/10/25 10:25:00;;;;;;;27.80;19.90;;;;;;;12.24;100.00;100536.77;105216;1260;60160;-75
2023/10/25 10:27:40;;;;;;;29.30;19.30;;;;;;;12.23;100.00;100531.77;105217;1259;73310;-76
2023/10/25 10:30:29;;;;;;;27.30;21.70;;;;;;;12.22;100.00;100525.46;105199;1260;63151;-76
2023/10/25 10:32:57;;;;;;;25.60;19.20;;;;;;;12.21;100.00;100516.23;105156;1264;72434;-75
2023/10/25 10:35:25;;;;;;;32.50;24.30;;;;;;;12.20;100.00;100519.16;105277;1260;61377;-73
2023/10/25 10:37:56;;;;;;;36.30;23.00;;;;;;;12.18;100.00;100518.43;105095;1259;60195;-78
2023/10/25 10:40:24;;;;;;;31.90;23.30;;;;;;;12.18;100.00;100516.31;105191;1259;73494;-75
2023/10/25 10:42:51;;;;;;;36.50;22.40;;;;;;;12.17;100.00;100513.02;105117;1260;64670;-76
2023/10/25 10:45:19;;;;;;;33.50;23.80;;;;;;;12.15;100.00;100512.99;105241;1260;72810;-76
2023/10/25 10:47:58;;;;;;;30.20;21.50;;;;;;;12.14;100.00;100515.02;105711;1257;62564;-77
2023/10/25 10:50:25;;;;;;;32.90;21.50;;;;;;;12.14;100.00;100514.67;105717;1251;62271;-77
2023/10/25 10:52:53;;;;;;;34.00;22.30;;;;;;;12.13;100.00;100515.39;105695;1251;71968;-77
2023/10/25 10:55:22;;;;;;;33.00;21.90;;;;;;;12.16;100.00;100517.28;105773;1256;64994;-74
2023/10/25 10:57:50;;;;;;;33.30;22.30;;;;;;;12.19;100.00;100518.70;105738;1256;71934;-77
2023/10/25 11:00:21;;;;;;;33.90;20.80;;;;;;;12.21;100.00;100515.70;105742;1256;60819;-75
2023/10/25 11:02:49;;;;;;;34.90;20.30;;;;;;;12.24;100.00;100510.10;105697;1256;59635;-76