Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:23;;;;;;;;;;;;;;;15.66;43.20;100293.28;5021243;28;7802;-78
2022/05/31 00:03:49;;;;;;;;;;;;;;;15.65;43.52;100289.84;5016898;28;8985;-78
2022/05/31 00:06:15;;;;;;;;;;;;;;;15.64;44.06;100290.66;5023660;28;6859;-77
2022/05/31 00:08:40;;;;;;;;;;;;;;;15.63;44.27;100291.50;5039274;28;7350;-77
2022/05/31 00:11:07;;;;;;;;;;;;;;;15.65;43.46;100288.97;5024765;28;6783;-77
2022/05/31 00:13:32;;;;;;;;;;;;;;;15.66;43.67;100289.00;5021688;28;6788;-77
2022/05/31 00:15:58;;;;;;;;;;;;;;;15.68;43.45;100279.59;5038238;28;6791;-77
2022/05/31 00:18:24;;;;;;;;;;;;;;;15.69;44.18;100281.31;5041117;28;6946;-77
2022/05/31 00:20:50;;;;;;;;;;;;;;;15.72;43.79;100279.66;5036108;28;6808;-77
2022/05/31 00:23:16;;;;;;;;;;;;;;;15.73;43.61;100269.38;5040896;28;6961;-78
2022/05/31 00:25:41;;;;;;;;;;;;;;;15.74;43.74;100275.38;5022171;28;7193;-78
2022/05/31 00:28:07;;;;;;;;;;;;;;;15.77;43.66;100278.06;5038726;28;7410;-78
2022/05/31 00:30:33;;;;;;;;;;;;;;;15.77;43.85;100271.16;5010005;28;7605;-78
2022/05/31 00:33:01;;;;;;;;;;;;;;;15.77;44.08;100276.34;5026663;28;6930;-78
2022/05/31 00:35:36;;;;;;;;;;;;;;;15.77;43.68;100267.72;5007932;28;6784;-78
2022/05/31 00:38:03;;;;;;;;;;;;;;;15.77;43.96;100270.31;5005318;28;6799;-78
2022/05/31 00:40:31;;;;;;;;;;;;;;;15.76;44.09;100272.00;5037634;28;6876;-78
2022/05/31 00:43:11;;;;;;;;;;;;;;;15.77;44.01;100270.31;5008562;28;6812;-78
2022/05/31 00:45:47;;;;;;;;;;;;;;;15.78;44.15;100269.47;5006885;28;6883;-77
2022/05/31 00:48:24;;;;;;;;;;;;;;;15.79;44.08;100266.06;5040877;28;7057;-77
2022/05/31 00:50:56;;;;;;;;;;;;;;;15.82;43.95;100272.19;5036552;28;7162;-78
2022/05/31 00:53:33;;;;;;;;;;;;;;;15.85;44.23;100273.97;5024803;28;6899;-78
2022/05/31 00:56:11;;;;;;;;;;;;;;;15.89;43.72;100278.38;5038197;28;7176;-78
2022/05/31 00:58:46;;;;;;;;;;;;;;;15.90;43.58;100267.22;5038088;28;9020;-78
2022/05/31 01:01:16;;;;;;;;;;;;;;;15.93;43.95;100266.44;5023307;28;7628;-78
2022/05/31 01:03:45;;;;;;;;;;;;;;;15.93;44.35;100262.16;5039817;28;7005;-77
2022/05/31 01:06:12;;;;;;;;;;;;;;;15.97;43.87;100257.88;5022515;28;6894;-77
2022/05/31 01:08:44;;;;;;;;;;;;;;;15.99;43.90;100258.81;5040590;28;6990;-78
2022/05/31 01:11:16;;;;;;;;;;;;;;;16.02;43.87;100251.13;5037044;28;8018;-77
2022/05/31 01:13:42;;;;;;;;;;;;;;;16.04;43.73;100258.94;5037355;28;6808;-78
2022/05/31 01:16:12;;;;;;;;;;;;;;;16.05;43.96;100252.91;5034416;28;7606;-78
2022/05/31 01:18:39;;;;;;;;;;;;;;;16.04;43.66;100254.63;5040222;28;9393;-78
2022/05/31 01:21:06;;;;;;;;;;;;;;;16.06;43.72;100259.84;5037803;28;6815;-78
2022/05/31 01:24:14;;;;;;;;;;;;;;;16.06;44.38;100257.25;5016246;28;8408;-77
2022/05/31 01:27:05;;;;;;;;;;;;;;;16.05;44.03;100250.34;5018026;28;8483;-78
2022/05/31 01:29:37;;;;;;;;;;;;;;;16.05;44.29;100248.59;5037681;28;6980;-78
2022/05/31 01:32:08;;;;;;;;;;;;;;;16.06;44.04;100246.91;5028132;28;6815;-78
2022/05/31 01:34:54;;;;;;;;;;;;;;;16.05;44.34;100240.84;5030518;28;8387;-78
2022/05/31 01:37:37;;;;;;;;;;;;;;;16.02;44.30;100239.91;5019393;28;7271;-78
2022/05/31 01:40:12;;;;;;;;;;;;;;;16.00;44.35;100236.41;5033314;28;7074;-78
2022/05/31 01:42:44;;;;;;;;;;;;;;;15.95;45.00;100234.63;5019813;28;7768;-78
2022/05/31 01:45:18;;;;;;;;;;;;;;;15.92;44.89;100236.25;5038345;28;6819;-78
2022/05/31 01:47:45;;;;;;;;;;;;;;;15.86;44.85;100229.19;5040270;28;6903;-78
2022/05/31 01:50:20;;;;;;;;;;;;;;;15.81;45.16;100231.66;5023360;28;6830;-78
2022/05/31 01:52:49;;;;;;;;;;;;;;;15.78;45.04;100234.16;5038672;28;6807;-78
2022/05/31 01:55:15;;;;;;;;;;;;;;;15.76;45.49;100233.25;5036970;28;7217;-78
2022/05/31 01:57:50;;;;;;;;;;;;;;;15.76;45.10;100227.22;5021544;28;7923;-78
2022/05/31 02:00:17;;;;;;;;;;;;;;;15.76;45.61;100222.06;5037018;28;7229;-78
2022/05/31 02:02:52;;;;;;;;;;;;;;;15.74;45.90;100219.44;4990083;28;6924;-78
2022/05/31 02:05:19;;;;;;;;;;;;;;;15.74;45.23;100216.84;5019470;28;8675;-78
2022/05/31 02:08:00;;;;;;;;;;;;;;;15.74;46.01;100218.53;5006050;28;6796;-78
2022/05/31 02:10:28;;;;;;;;;;;;;;;15.71;45.41;100213.31;5036607;28;6997;-78
2022/05/31 02:12:54;;;;;;;;;;;;;;;15.68;45.63;100222.75;5020348;28;7227;-77
2022/05/31 02:15:22;;;;;;;;;;;;;;;15.67;45.95;100221.00;4985906;28;9862;-78
2022/05/31 02:17:48;;;;;;;;;;;;;;;15.65;45.45;100209.75;5038401;28;6804;-78
2022/05/31 02:20:14;;;;;;;;;;;;;;;15.65;45.98;100219.22;5035756;28;6791;-78
2022/05/31 02:22:40;;;;;;;;;;;;;;;15.63;45.57;100223.47;5003997;28;7847;-78
2022/05/31 02:25:07;;;;;;;;;;;;;;;15.61;45.67;100227.75;5006248;28;6780;-78
2022/05/31 02:27:33;;;;;;;;;;;;;;;15.63;46.52;100223.47;5021102;28;7310;-78
2022/05/31 02:29:59;;;;;;;;;;;;;;;15.62;46.54;100220.00;5038287;28;6776;-78
2022/05/31 02:32:24;;;;;;;;;;;;;;;15.64;46.23;100226.06;4995896;28;8584;-78
2022/05/31 02:34:52;;;;;;;;;;;;;;;15.64;46.10;100222.63;5019779;28;7196;-78
2022/05/31 02:37:19;;;;;;;;;;;;;;;15.65;46.47;100226.97;4984358;28;8509;-78
2022/05/31 02:39:46;;;;;;;;;;;;;;;15.64;45.98;100227.81;5037029;28;7182;-78
2022/05/31 02:42:13;;;;;;;;;;;;;;;15.63;46.24;100215.72;5011874;28;6986;-79
2022/05/31 02:44:40;;;;;;;;;;;;;;;15.62;46.67;100220.00;5019689;28;8111;-78
2022/05/31 02:47:08;;;;;;;;;;;;;;;15.62;46.65;100217.41;5020763;28;7322;-78
2022/05/31 02:49:35;;;;;;;;;;;;;;;15.62;46.66;100212.25;5022488;28;8366;-78
2022/05/31 02:52:01;;;;;;;;;;;;;;;15.62;46.62;100209.66;5036823;28;6983;-78
2022/05/31 02:54:29;;;;;;;;;;;;;;;15.62;46.24;100198.47;5015752;28;7322;-78
2022/05/31 02:56:54;;;;;;;;;;;;;;;15.59;46.12;100204.44;5023637;28;6795;-78
2022/05/31 02:59:20;;;;;;;;;;;;;;;15.55;46.12;100206.06;5037377;28;7723;-78
2022/05/31 03:01:50;;;;;;;;;;;;;;;15.51;46.33;100205.97;5036787;28;6799;-78
2022/05/31 03:04:17;;;;;;;;;;;;;;;15.49;46.20;100202.47;5022331;28;9227;-78
2022/05/31 03:06:43;;;;;;;;;;;;;;;15.46;46.51;100197.25;5017787;28;8415;-78
2022/05/31 03:09:10;;;;;;;;;;;;;;;15.41;46.49;100190.22;5038672;28;6876;-78
2022/05/31 03:11:43;;;;;;;;;;;;;;;15.39;46.28;100196.19;5020858;28;8826;-78
2022/05/31 03:14:27;;;;;;;;;;;;;;;15.34;46.63;100198.66;5005782;28;7148;-78
2022/05/31 03:17:16;;;;;;;;;;;;;;;15.31;45.88;100196.00;5023083;28;8570;-78
2022/05/31 03:19:54;;;;;;;;;;;;;;;15.28;46.63;100190.78;5037028;28;7263;-78
2022/05/31 03:22:29;;;;;;;;;;;;;;;15.27;46.44;100187.31;5013749;28;8726;-78
2022/05/31 03:25:04;;;;;;;;;;;;;;;15.27;46.25;100197.63;5022294;28;6998;-78
2022/05/31 03:27:31;;;;;;;;;;;;;;;15.27;46.24;100192.47;5029725;28;7644;-78
2022/05/31 03:30:00;;;;;;;;;;;;;;;15.30;46.39;100191.69;5033486;28;6816;-78
2022/05/31 03:32:27;;;;;;;;;;;;;;;15.32;46.86;100183.97;5002744;28;8706;-78
2022/05/31 03:34:52;;;;;;;;;;;;;;;15.33;46.40;100188.31;5038412;28;8794;-78
2022/05/31 03:37:19;;;;;;;;;;;;;;;15.35;46.29;100186.63;5007306;28;7321;-78
2022/05/31 03:39:44;;;;;;;;;;;;;;;15.35;46.69;100187.50;5036233;28;6811;-79
2022/05/31 03:42:10;;;;;;;;;;;;;;;15.35;46.56;100186.63;5008473;28;6867;-78
2022/05/31 03:44:36;;;;;;;;;;;;;;;15.38;46.73;100189.28;5026176;28;7613;-79
2022/05/31 03:47:03;;;;;;;;;;;;;;;15.38;47.16;100181.53;5026248;28;6867;-78
2022/05/31 03:49:32;;;;;;;;;;;;;;;15.41;46.16;100185.06;5032667;28;7731;-78
2022/05/31 03:51:58;;;;;;;;;;;;;;;15.43;46.50;100189.41;5012878;28;6812;-77
2022/05/31 03:54:24;;;;;;;;;;;;;;;15.46;46.73;100187.75;5015165;28;7232;-78
2022/05/31 03:56:50;;;;;;;;;;;;;;;15.49;46.45;100187.81;5014883;28;7064;-78
2022/05/31 03:59:16;;;;;;;;;;;;;;;15.53;46.69;100188.78;5013578;28;6898;-78
2022/05/31 04:01:41;;;;;;;;;;;;;;;15.54;46.39;100186.25;5017286;28;6915;-78
2022/05/31 04:04:08;;;;;;;;;;;;;;;15.57;46.50;100188.03;5040560;28;7041;-77
2022/05/31 04:06:35;;;;;;;;;;;;;;;15.59;45.94;100185.47;5021141;28;8551;-77
2022/05/31 04:09:02;;;;;;;;;;;;;;;15.59;46.01;100186.34;4985089;28;8571;-77
2022/05/31 04:11:28;;;;;;;;;;;;;;;15.61;46.51;100182.09;5032143;28;7889;-76
2022/05/31 04:13:54;;;;;;;;;;;;;;;15.62;46.50;100189.00;5011765;28;7164;-76
2022/05/31 04:16:21;;;;;;;;;;;;;;;15.64;46.53;100183.88;5011470;28;6820;-77
2022/05/31 04:18:47;;;;;;;;;;;;;;;15.63;46.77;100185.56;5013754;28;7644;-77
2022/05/31 04:21:17;;;;;;;;;;;;;;;15.66;46.39;100177.03;4997409;28;6839;-78
2022/05/31 04:24:01;;;;;;;;;;;;;;;15.69;46.83;100183.16;5005648;28;8444;-78
2022/05/31 04:26:32;;;;;;;;;;;;;;;15.71;46.33;100183.19;5029200;28;7161;-78
2022/05/31 04:28:58;;;;;;;;;;;;;;;15.74;46.35;100184.97;5032467;28;6807;-78
2022/05/31 04:31:25;;;;;;;;;;;;;;;15.75;46.69;100174.66;5039970;28;6807;-78
2022/05/31 04:33:51;;;;;;;;;;;;;;;15.77;46.68;100179.88;5011312;28;6887;-78
2022/05/31 04:36:20;;;;;;;;;;;;;;;15.78;46.23;100176.47;5010374;28;6865;-78
2022/05/31 04:38:47;;;;;;;;;;;;;;;15.77;46.40;100178.16;5030842;28;8411;-78
2022/05/31 04:41:22;;;;;;;;;;;;;;;15.77;46.32;100190.22;5023085;28;7206;-78
2022/05/31 04:43:47;;;;;;;;;;;;;;;15.76;46.61;100212.59;5025354;28;7371;-78
2022/05/31 04:46:18;;;;;;;;;;;;;;;15.78;46.41;100210.06;5028014;28;6995;-78
2022/05/31 04:48:45;;;;;;;;;;;;;;;15.78;46.15;100231.56;5014256;28;6804;-78
2022/05/31 04:51:13;;;;;;;;;;;;;;;15.80;46.81;100235.09;5021871;28;7171;-78
2022/05/31 04:53:40;;;;;;;;;;;;;;;15.80;46.43;100234.22;5042557;28;6975;-79
2022/05/31 04:56:11;;;;;;;;;;;;;;;15.81;46.16;100228.19;5028301;28;7239;-79
2022/05/31 04:58:37;;;;;;;;;;;;;;;15.82;46.67;100237.69;5011454;28;6883;-78
2022/05/31 05:01:06;;;;;;;;;;;;;;;15.83;46.23;100232.56;5033675;28;8468;-78
2022/05/31 05:03:36;;;;;;;;;;;;;;;15.85;46.65;100237.78;5041712;28;7255;-78
2022/05/31 05:06:06;;;;;;;;;;;;;;;15.85;46.82;100236.91;5010082;28;6966;-78
2022/05/31 05:08:34;;;;;;;;;;;;;;;15.85;46.53;100237.78;5043754;28;7635;-78
2022/05/31 05:11:01;;;;;;;;;;;;;;;15.85;46.49;100236.91;5022849;28;6931;-78
2022/05/31 05:13:29;;;;;;;;;;;;;;;15.81;46.51;100239.44;5022771;28;8580;-78
2022/05/31 05:15:55;;;;;;;;;;;;;;;15.79;46.98;100229.88;5030568;28;7006;-78
2022/05/31 05:18:22;;;;;;;;;;;;;;;15.78;47.22;100235.88;5029590;28;6772;-78
2022/05/31 05:20:49;;;;;;;;;;;;;;;15.77;46.99;100240.16;4998792;28;7058;-78
2022/05/31 05:23:15;;;;;;;;;;;;;;;15.77;47.22;100236.72;5022286;28;7242;-78
2022/05/31 05:25:53;;;;;;;;;;;;;;;15.75;46.93;100248.75;5043191;28;7026;-77
2022/05/31 05:31:06;;;;;;;;;;;;;;;15.67;47.92;100243.38;5038080;28;8606;-78
2022/05/31 05:33:32;;;;;;;;;;;;;;;15.66;48.09;100239.03;5041572;28;8551;-78
2022/05/31 05:35:58;;;;;;;;;;;;;;;15.67;47.95;100236.50;5042149;28;6795;-78
2022/05/31 05:38:24;;;;;;;;;;;;;;;15.68;47.70;100230.50;5022856;28;7048;-78
2022/05/31 05:40:50;;;;;;;;;;;;;;;15.69;48.30;100237.41;5013700;28;6969;-79
2022/05/31 05:43:16;;;;;;;;;;;;;;;15.72;48.65;100240.91;5011781;28;9050;-78
2022/05/31 05:45:43;;;;;;;;;;;;;;;15.73;48.57;100242.63;5027965;28;6799;-78
2022/05/31 05:48:09;;;;;;;;;;;;;;;15.74;49.13;100239.22;5025716;28;8687;-78
2022/05/31 05:50:37;;;;;;;;;;;;;;;15.76;48.88;100240.16;5032141;28;7306;-78
2022/05/31 05:53:08;;;;;;;;;;;;;;;15.75;48.82;100243.56;5016450;28;7082;-78
2022/05/31 05:55:38;;;;;;;;;;;;;;;15.75;48.89;100238.41;4982833;28;7182;-78
2022/05/31 05:58:08;;;;;;;;;;;;;;;15.73;49.19;100234.88;5031119;28;7607;-78
2022/05/31 06:00:44;;;;;;;;;;;;;;;15.70;49.37;100233.13;4998579;28;6820;-78
2022/05/31 06:03:20;;;;;;;;;;;;;;;15.68;49.25;100227.91;5027233;28;8059;-78
2022/05/31 06:05:48;;;;;;;;;;;;;;;15.67;49.79;100222.69;5014774;28;7205;-78
2022/05/31 06:08:24;;;;;;;;;;;;;;;15.68;49.38;100219.28;5028153;28;7269;-78
2022/05/31 06:11:37;;;;;;;;;;;;;;;15.69;50.44;100227.06;4991918;28;8619;-78
2022/05/31 06:14:23;;;;;;;;;;;;;;;15.69;50.23;100219.31;4948125;28;6828;-78
2022/05/31 06:17:00;;;;;;;;;;;;;;;15.75;50.62;100220.31;4994548;28;8438;-78
2022/05/31 06:19:34;;;;;;;;;;;;;;;15.81;50.75;100213.59;5026749;28;6828;-78
2022/05/31 06:22:04;;;;;;;;;;;;;;;15.95;50.63;100221.69;5012848;28;7210;-78
2022/05/31 06:24:34;;;;;;;;;;;;;;;16.09;50.92;100215.94;5018611;28;8614;-78
2022/05/31 06:27:00;;;;;;;;;;;;;;;16.26;51.00;100211.13;5026104;28;7051;-79
2022/05/31 06:29:27;;;;;;;;;;;;;;;16.43;51.27;100206.34;5026436;28;6803;-78
2022/05/31 06:31:54;;;;;;;;;;;;;;;16.61;50.93;100207.53;4999534;28;6820;-78
2022/05/31 06:34:20;;;;;;;;;;;;;;;16.81;51.19;100215.72;5014884;28;7712;-78
2022/05/31 06:36:45;;;;;;;;;;;;;;;17.03;51.47;100209.25;5028509;28;6874;-78
2022/05/31 06:39:11;;;;;;;;;;;;;;;17.31;51.14;100220.13;5010731;28;6963;-78
2022/05/31 06:41:37;;;;;;;;;;;;;;;17.63;51.28;100216.34;4998637;28;7967;-78
2022/05/31 06:44:03;;;;;;;;;;;;;;;17.96;50.42;100214.22;5011252;28;6808;-78
2022/05/31 06:46:30;;;;;;;;;;;;;;;18.23;50.06;100218.06;5029972;28;8418;-78
2022/05/31 06:48:57;;;;;;;;;;;;;;;18.48;49.85;100213.22;5008850;28;7200;-79
2022/05/31 06:57:01;;;;;;;;;;;;;;;19.17;48.65;100212.25;5028996;28;7972;-78
2022/05/31 06:59:27;;;;;;;;;;;;;;;19.43;48.09;100207.31;4995898;28;7010;-78
2022/05/31 07:01:53;;;;;;;;;;;;;;;19.73;47.63;100204.94;5003744;28;8482;-78
2022/05/31 07:04:19;;;;;;;;;;;;;;;20.14;47.98;100208.69;5027822;28;6903;-79
2022/05/31 07:06:45;;;;;;;;;;;;;;;20.65;47.64;100199.34;5014107;28;7307;-78
2022/05/31 07:09:12;;;;;;;;;;;;;;;21.15;47.06;100196.03;4997564;28;9002;-79
2022/05/31 07:11:38;;;;;;;;;;;;;;;21.56;45.96;100199.53;4981115;28;7140;-78
2022/05/31 07:14:04;;;;;;;;;;;;;;;21.88;45.61;100202.13;4998081;28;7003;-78
2022/05/31 07:16:30;;;;;;;;;;;;;;;22.13;44.68;100190.75;5012849;28;7041;-79
2022/05/31 07:18:57;;;;;;;;;;;;;;;22.33;43.61;100194.16;5027725;28;8320;-79
2022/05/31 07:21:24;;;;;;;;;;;;;;;22.44;43.12;100182.81;5033384;28;7208;-77
2022/05/31 07:23:53;;;;;;;;;;;;;;;22.50;42.42;100185.41;5014734;28;8523;-77
2022/05/31 07:26:20;;;;;;;;;;;;;;;22.45;42.16;100189.75;5003238;28;7218;-77
2022/05/31 07:28:46;;;;;;;;;;;;;;;22.37;41.66;100191.53;5029079;28;7164;-77
2022/05/31 07:31:12;;;;;;;;;;;;;;;22.26;41.53;100192.44;4981469;28;7438;-78
2022/05/31 07:33:38;;;;;;;;;;;;;;;22.16;41.68;100190.75;5018100;28;6796;-77
2022/05/31 07:36:05;;;;;;;;;;;;;;;22.12;41.64;100199.47;5010800;28;7116;-77
2022/05/31 07:38:31;;;;;;;;;;;;;;;22.17;41.88;100193.34;4992778;28;7420;-77
2022/05/31 07:40:57;;;;;;;;;;;;;;;22.37;41.65;100195.03;5011477;28;7635;-77
2022/05/31 07:43:22;;;;;;;;;;;;;;;22.59;41.52;100195.81;4993509;28;7620;-77
2022/05/31 07:45:48;;;;;;;;;;;;;;;22.74;40.97;100186.16;5030104;28;6883;-77
2022/05/31 07:48:14;;;;;;;;;;;;;;;22.77;41.16;100188.75;5011522;28;8443;-77
2022/05/31 07:50:40;;;;;;;;;;;;;;;22.71;40.41;100188.81;5029645;28;6788;-77
2022/05/31 07:53:06;;;;;;;;;;;;;;;22.63;40.64;100190.59;5017275;28;7860;-77
2022/05/31 07:55:33;;;;;;;;;;;;;;;22.56;40.52;100185.38;5036355;28;7719;-78
2022/05/31 08:00:43;;;;;;;;;;;;;;;22.80;40.55;100186.13;5011085;28;6819;-77
2022/05/31 08:03:09;;;;;;;;;;;;;;;23.01;40.58;100176.44;5023427;28;6780;-78
2022/05/31 08:05:40;;;;;;;;;;;;;;;23.32;40.24;100178.81;5027433;28;7199;-78
2022/05/31 08:08:06;;;;;;;;;;;;;;;23.70;39.90;100175.00;5001593;28;8508;-77
2022/05/31 08:10:32;;;;;;;;;;;;;;;24.07;39.32;100168.50;4977274;28;6816;-77
2022/05/31 08:12:58;;;;;;;;;;;;;;;24.55;39.52;100169.66;5018761;28;7380;-78
2022/05/31 08:15:23;;;;;;;;;;;;;;;25.02;38.32;100175.16;5012918;28;6792;-77
2022/05/31 08:17:49;;;;;;;;;;;;;;;25.40;37.51;100171.91;5014411;28;6863;-77
2022/05/31 08:20:18;;;;;;;;;;;;;;;25.61;36.50;100179.44;5025299;28;7312;-77
2022/05/31 08:22:45;;;;;;;;;;;;;;;25.84;36.15;100172.03;5031650;28;6800;-77
2022/05/31 08:25:12;;;;;;;;;;;;;;;26.06;35.31;100167.22;5035820;28;8011;-77
2022/05/31 08:27:38;;;;;;;;;;;;;;;26.32;35.37;100168.47;5014715;28;9495;-76
2022/05/31 08:30:06;;;;;;;;;;;;;;;26.65;35.10;100166.00;4999617;28;7391;-76
2022/05/31 08:32:35;;;;;;;;;;;;;;;26.98;34.23;100166.16;5034645;28;6827;-77
2022/05/31 08:35:04;;;;;;;;;;;;;;;27.36;33.96;100173.13;5007993;28;6835;-77
2022/05/31 08:37:30;;;;;;;;;;;;;;;27.67;33.42;100167.09;5001785;28;6899;-76
2022/05/31 08:39:57;;;;;;;;;;;;;;;27.96;32.91;100165.44;4995956;28;6796;-77
2022/05/31 08:42:48;;;;;;;;;;;;;;;28.36;32.91;100161.66;4994977;28;7050;-77
2022/05/31 08:45:52;;;;;;;;;;;;;;;28.89;31.66;100161.84;5017780;28;6831;-77
2022/05/31 08:48:41;;;;;;;;;;;;;;;29.27;31.50;100159.72;4996992;28;7255;-77
2022/05/31 08:57:08;;;;;;;;;;;;;;;30.61;29.61;100154.91;5000665;28;7194;-77
2022/05/31 08:59:51;;;;;;;;;;;;;;;30.94;29.63;100149.19;5032657;28;7070;-77
2022/05/31 09:02:31;;;;;;;;;;;;;;;31.34;29.06;100153.75;5015733;28;7209;-77
2022/05/31 09:05:14;;;;;;;;;;;;;;;31.72;28.14;100144.16;5001871;28;6819;-77
2022/05/31 09:07:59;;;;;;;;;;;;;;;32.03;27.84;100149.00;5004443;28;7015;-77
2022/05/31 09:10:42;;;;;;;;;;;;;;;32.21;27.48;100144.63;4985192;28;7240;-77
2022/05/31 09:13:29;;;;;;;;;;;;;;;32.07;27.39;100147.97;5009117;28;6879;-77
2022/05/31 09:16:22;;;;;;;;;;;;;;;31.56;27.31;100148.41;5019440;28;7072;-77
2022/05/31 09:18:58;;;;;;;;;;;;;;;31.06;27.27;100144.34;5035810;28;6828;-77
2022/05/31 09:21:41;;;;;;;;;;;;;;;30.62;27.28;100141.63;5012298;28;6887;-77
2022/05/31 09:24:17;;;;;;;;;;;;;;;30.23;27.42;100150.22;5013613;28;7927;-77
2022/05/31 09:27:27;;;;;;;;;;;;;;;29.86;27.58;100159.47;4993484;28;8402;-77
2022/05/31 09:30:21;;;;;;;;;;;;;;;29.56;28.20;100154.38;5014259;28;7074;-77
2022/05/31 09:33:40;;;;;;;;;;;;;;;29.77;28.39;100153.59;5030430;28;8455;-76
2022/05/31 09:36:30;;;;;;;;;;;;;;;30.38;27.18;100145.22;4957043;28;6835;-76
2022/05/31 09:39:16;;;;;;;;;;;;;;;30.63;26.93;100138.06;5014740;28;7044;-76
2022/05/31 09:42:29;;;;;;;;;;;;;;;31.03;26.45;100145.31;5000102;28;7026;-77
2022/05/31 09:45:13;;;;;;;;;;;;;;;31.50;26.73;100143.38;5004049;28;7326;-77
2022/05/31 09:47:39;;;;;;;;;;;;;;;32.05;25.94;100131.25;4999849;28;8660;-77
2022/05/31 09:50:05;;;;;;;;;;;;;;;32.52;25.33;100128.16;5029432;28;7038;-77
2022/05/31 09:52:47;;;;;;;;;;;;;;;32.82;24.89;100132.06;5033597;28;7019;-76
2022/05/31 09:58:09;;;;;;;;;;;;;;;33.29;24.40;100122.63;5028714;28;6872;-76
2022/05/31 10:00:59;;;;;;;;;;;;;;;33.66;24.46;100128.69;5016138;28;7843;-77
2022/05/31 10:03:46;;;;;;;;;;;;;;;34.18;24.93;100120.66;5015114;28;6811;-77
2022/05/31 10:06:29;;;;;;;;;;;;;;;34.65;24.23;100112.75;5006790;28;7241;-77
2022/05/31 10:09:13;;;;;;;;;;;;;;;35.05;23.81;100113.09;5029708;28;6811;-77
2022/05/31 10:11:44;;;;;;;;;;;;;;;35.38;22.96;100111.16;5006555;28;7090;-77
2022/05/31 10:14:30;;;;;;;;;;;;;;;35.55;22.74;100111.00;5011091;28;6992;-77
2022/05/31 10:16:56;;;;;;;;;;;;;;;35.72;22.11;100104.59;4997367;28;7068;-77
2022/05/31 10:19:28;;;;;;;;;;;;;;;35.89;22.76;100102.69;5025686;28;6776;-77
2022/05/31 10:21:56;;;;;;;;;;;;;;;35.95;22.19;100104.09;5014136;28;7199;-77
2022/05/31 10:24:28;;;;;;;;;;;;;;;35.48;22.00;100109.63;5031262;28;6903;-77
2022/05/31 10:27:22;;;;;;;;;;;;;;;34.27;22.59;100105.97;4998879;28;6976;-77
2022/05/31 10:29:53;;;;;;;;;;;;;;;32.98;23.34;100116.25;4990503;28;7170;-77
2022/05/31 10:32:46;;;;;;;;;;;;;;;31.56;23.43;100114.84;5014482;28;7219;-76
2022/05/31 10:35:27;;;;;;;;;;;;;;;31.10;24.97;100111.50;4963167;28;7308;-77
2022/05/31 10:38:10;;;;;;;;;;;;;;;31.61;24.86;100116.41;5028667;28;6910;-76
2022/05/31 10:40:49;;;;;;;;;;;;;;;31.91;24.65;100108.91;5023652;28;7203;-76
2022/05/31 10:43:34;;;;;;;;;;;;;;;31.63;23.94;100106.59;5041113;28;7092;-76
2022/05/31 10:46:23;;;;;;;;;;;;;;;31.05;24.72;100101.13;5037574;28;6800;-76
2022/05/31 10:49:25;;;;;;;;;;;;;;;30.35;25.23;100104.78;5009596;28;7272;-75
2022/05/31 10:52:43;;;;;;;;;;;;;;;29.56;25.70;100113.00;5001968;28;7010;-76
2022/05/31 10:55:47;;;;;;;;;;;;;;;28.64;25.54;100120.41;4990287;28;7413;-76
2022/05/31 10:58:35;;;;;;;;;;;;;;;28.01;26.44;100110.88;5027746;28;7019;-76
2022/05/31 11:01:47;;;;;;;;;;;;;;;27.55;26.88;100110.38;5012218;28;7631;-76
2022/05/31 11:05:01;;;;;;;;;;;;;;;27.48;27.47;100112.28;4987419;28;6827;-76
2022/05/31 11:11:32;;;;;;;;;;;;;;;28.09;27.16;100113.25;5013842;28;6903;-76
2022/05/31 11:14:35;;;;;;;;;;;;;;;27.76;27.08;100114.19;5012769;28;6808;-75
2022/05/31 11:17:06;;;;;;;;;;;;;;;27.12;27.23;100115.84;4995793;28;6823;-76
2022/05/31 11:19:58;;;;;;;;;;;;;;;26.54;28.01;100129.47;5014486;28;7058;-76
2022/05/31 11:23:01;;;;;;;;;;;;;;;26.05;28.51;100118.22;5027233;28;6811;-76
2022/05/31 11:25:46;;;;;;;;;;;;;;;25.69;28.70;100131.19;5010876;28;6827;-76
2022/05/31 11:28:47;;;;;;;;;;;;;;;25.73;29.59;100122.38;5009067;28;8255;-75
2022/05/31 11:31:54;;;;;;;;;;;;;;;25.93;29.65;100120.22;5028970;28;6807;-75
2022/05/31 11:34:55;;;;;;;;;;;;;;;26.29;29.96;100116.03;4995377;28;7001;-76
2022/05/31 11:37:48;;;;;;;;;;;;;;;26.88;29.57;100117.31;5021318;28;6835;-76
2022/05/31 11:40:41;;;;;;;;;;;;;;;27.52;29.04;100111.28;5025986;28;7230;-76
2022/05/31 11:43:45;;;;;;;;;;;;;;;28.01;28.48;100113.50;4997446;28;8681;-76
2022/05/31 11:46:28;;;;;;;;;;;;;;;28.48;28.34;100109.47;5027063;28;6820;-76
2022/05/31 11:49:11;;;;;;;;;;;;;;;28.83;27.32;100115.44;5014072;28;7123;-76
2022/05/31 11:52:02;;;;;;;;;;;;;;;28.92;27.24;100115.13;5027055;28;8249;-76
2022/05/31 11:58:16;;;;;;;;;;;;;;;29.88;27.55;100097.72;5012940;28;7277;-76
2022/05/31 12:01:01;;;;;;;;;;;;;;;30.40;26.84;100106.38;4998197;28;8827;-76
2022/05/31 12:03:45;;;;;;;;;;;;;;;30.82;26.29;100102.09;5029494;28;6887;-76
2022/05/31 12:06:55;;;;;;;;;;;;;;;31.10;25.62;100093.88;5031563;28;7293;-76
2022/05/31 12:09:56;;;;;;;;;;;;;;;31.10;25.77;100099.16;5006386;28;8524;-76
2022/05/31 12:12:34;;;;;;;;;;;;;;;31.19;25.46;100100.53;5000773;28;7130;-76
2022/05/31 12:15:11;;;;;;;;;;;;;;;31.52;25.35;100093.88;5001972;28;8506;-77
2022/05/31 12:18:02;;;;;;;;;;;;;;;31.69;24.64;100079.84;5014900;28;7689;-76
2022/05/31 12:20:39;;;;;;;;;;;;;;;31.60;25.10;100086.44;5025986;28;7026;-76
2022/05/31 12:23:48;;;;;;;;;;;;;;;31.67;24.74;100094.97;5017235;28;7920;-76
2022/05/31 12:26:44;;;;;;;;;;;;;;;32.15;25.10;100087.47;5015953;28;6824;-76
2022/05/31 12:29:30;;;;;;;;;;;;;;;32.50;24.60;100079.66;4995895;28;6972;-76
2022/05/31 12:32:38;;;;;;;;;;;;;;;32.26;23.93;100079.91;5016179;28;6989;-75
2022/05/31 12:35:10;;;;;;;;;;;;;;;31.78;23.77;100084.72;4991704;28;7616;-75
2022/05/31 12:38:10;;;;;;;;;;;;;;;30.95;24.66;100083.94;4994776;28;7781;-75
2022/05/31 12:40:37;;;;;;;;;;;;;;;30.10;24.34;100080.25;4997305;28;6970;-75
2022/05/31 12:43:31;;;;;;;;;;;;;;;29.48;25.07;100084.25;4997691;28;6999;-75
2022/05/31 12:45:57;;;;;;;;;;;;;;;28.80;25.87;100090.00;5030219;28;6997;-75
2022/05/31 12:48:27;;;;;;;;;;;;;;;28.21;26.28;100083.09;5028736;28;7212;-75
2022/05/31 12:50:56;;;;;;;;;;;;;;;27.64;26.61;100081.19;5029696;28;6828;-75
2022/05/31 12:53:39;;;;;;;;;;;;;;;27.06;27.05;100086.22;5017580;28;6835;-75
2022/05/31 12:56:36;;;;;;;;;;;;;;;26.61;27.50;100098.66;5013889;28;6855;-75
2022/05/31 12:59:06;;;;;;;;;;;;;;;26.23;27.71;100095.13;5019436;28;7241;-77
2022/05/31 13:01:56;;;;;;;;;;;;;;;26.01;28.41;100092.94;5000834;28;6831;-77
2022/05/31 13:04:30;;;;;;;;;;;;;;;25.86;28.16;100102.84;4983527;28;10085;-77
2022/05/31 13:07:10;;;;;;;;;;;;;;;25.70;28.27;100096.19;5025573;28;6831;-77
2022/05/31 13:09:44;;;;;;;;;;;;;;;25.55;28.75;100108.72;4996163;28;6896;-77
2022/05/31 13:21:06;;;;;;;;;;;;;;;25.04;29.09;100088.59;5014436;28;7178;-76
2022/05/31 13:23:42;;;;;;;;;;;;;;;25.04;29.34;100094.72;5005568;28;7871;-75
2022/05/31 13:26:24;;;;;;;;;;;;;;;25.46;29.60;100096.59;5017467;28;7299;-76
2022/05/31 13:29:23;;;;;;;;;;;;;;;26.44;29.16;100092.00;5004603;28;6820;-76
2022/05/31 13:32:00;;;;;;;;;;;;;;;26.93;28.72;100083.03;5008248;28;8211;-76
2022/05/31 13:34:38;;;;;;;;;;;;;;;26.98;28.11;100089.91;5002133;28;7430;-76
2022/05/31 13:37:18;;;;;;;;;;;;;;;26.98;28.30;100084.66;5008645;28;6808;-76
2022/05/31 13:39:47;;;;;;;;;;;;;;;27.30;28.31;100085.56;4992379;28;6804;-76
2022/05/31 13:42:36;;;;;;;;;;;;;;;27.97;27.98;100085.50;5031988;28;7871;-76
2022/05/31 13:45:12;;;;;;;;;;;;;;;28.54;27.39;100072.41;5032088;28;7879;-76
2022/05/31 13:47:53;;;;;;;;;;;;;;;28.67;27.15;100076.34;4988366;28;8699;-76
2022/05/31 13:50:24;;;;;;;;;;;;;;;28.55;27.00;100072.34;5024044;28;7097;-75
2022/05/31 13:52:52;;;;;;;;;;;;;;;28.57;26.99;100079.34;5038703;28;6895;-76
2022/05/31 13:55:28;;;;;;;;;;;;;;;28.82;27.16;100063.59;5027621;28;6795;-76
2022/05/31 13:57:57;;;;;;;;;;;;;;;29.19;26.27;100070.28;4987002;28;6824;-76
2022/05/31 14:00:48;;;;;;;;;;;;;;;29.64;26.38;100057.25;5000096;28;7092;-75
2022/05/31 14:03:23;;;;;;;;;;;;;;;29.91;25.74;100065.06;5021108;28;6827;-74