Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:48;;;;;;;;;;;7.60;99.90;;;7.04;100.00;98952.25;4936354;29;20404;-81
2022/01/05 00:04:15;;;;;;;;;;;8.60;99.90;;;7.11;100.00;98931.97;4948401;28;19953;-81
2022/01/05 00:06:42;;;;;;;;;;;6.80;99.90;;;7.09;100.00;98920.72;4899875;29;19935;-80
2022/01/05 00:09:09;;;;;;;;;;;9.00;99.90;;;7.12;100.00;98918.00;4917992;28;20398;-81
2022/01/05 00:11:48;;;;;;;;;;;6.90;99.90;;;7.04;100.00;98910.38;4920055;29;20458;-81
2022/01/05 00:14:15;;;;;;;;;;;10.00;99.90;;;7.12;100.00;98910.13;4932449;28;20367;-82
2022/01/05 00:16:42;;;;;;;;;;;7.00;99.90;;;7.14;100.00;98913.56;4933789;29;19941;-81
2022/01/05 00:19:09;;;;;;;;;;;9.00;99.90;;;7.13;100.00;98905.78;4934212;29;20298;-80
2022/01/05 00:21:36;;;;;;;;;;;7.50;99.90;;;7.14;100.00;98915.34;4949787;29;19945;-81
2022/01/05 00:24:03;;;;;;;;;;;7.00;99.90;;;7.04;100.00;98907.78;4948200;29;19930;-80
2022/01/05 00:26:30;;;;;;;;;;;5.70;99.90;;;7.08;100.00;98917.22;4934075;29;20721;-80
2022/01/05 00:28:57;;;;;;;;;;;9.40;99.90;;;7.09;100.00;98915.47;4918470;29;19973;-80
2022/01/05 00:31:24;;;;;;;;;;;8.20;99.90;;;6.98;100.00;98910.59;4934633;29;19931;-82
2022/01/05 00:33:53;;;;;;;;;;;10.50;99.90;;;7.04;100.00;98906.94;4951382;28;20006;-82
2022/01/05 00:36:20;;;;;;;;;;;6.90;99.90;;;7.02;100.00;98904.34;4940625;28;20017;-81
2022/01/05 00:38:47;;;;;;;;;;;7.70;99.90;;;7.03;100.00;98900.84;4922588;29;19930;-81
2022/01/05 00:41:14;;;;;;;;;;;6.80;99.90;;;6.98;100.00;98908.00;4938073;29;20038;-82
2022/01/05 00:43:41;;;;;;;;;;;7.40;99.90;;;6.99;100.00;98895.75;4937125;29;19984;-80
2022/01/05 00:46:08;;;;;;;;;;;6.90;99.90;;;6.95;100.00;98919.41;4939293;28;20450;-81
2022/01/05 00:48:35;;;;;;;;;;;6.60;99.90;;;6.94;100.00;98901.13;4939582;29;20366;-81
2022/01/05 00:51:07;;;;;;;;;;;6.70;99.90;;;6.93;100.00;98909.88;4939893;29;19950;-81
2022/01/05 00:53:35;;;;;;;;;;;8.50;99.90;;;6.89;100.00;98889.97;4941663;29;19946;-81
2022/01/05 00:56:03;;;;;;;;;;;9.60;99.90;;;6.93;100.00;98899.41;4926133;29;19934;-82
2022/01/05 00:58:30;;;;;;;;;;;6.80;99.90;;;6.98;100.00;98891.44;4925724;29;19930;-82
2022/01/05 01:00:57;;;;;;;;;;;9.40;99.90;;;6.97;100.00;98906.28;4925009;29;19961;-81
2022/01/05 01:03:27;;;;;;;;;;;9.10;99.90;;;6.94;100.00;98893.28;4936549;29;19931;-81
2022/01/05 01:05:55;;;;;;;;;;;7.10;99.90;;;6.95;100.00;98890.63;4939637;29;19926;-81
2022/01/05 01:08:22;;;;;;;;;;;6.80;99.90;;;7.05;100.00;98888.56;4943861;29;19997;-81
2022/01/05 01:10:49;;;;;;;;;;;7.10;99.90;;;7.04;100.00;98909.56;4925214;29;19956;-80
2022/01/05 01:13:17;;;;;;;;;;;8.80;99.90;;;7.09;100.00;98910.25;4940193;28;19930;-82
2022/01/05 01:15:45;;;;;;;;;;;6.80;99.90;;;7.05;100.00;98922.56;4930306;28;19927;-82
2022/01/05 01:18:12;;;;;;;;;;;9.30;99.90;;;7.08;100.00;98930.31;4942434;28;19973;-80
2022/01/05 01:20:39;;;;;;;;;;;8.10;99.90;;;7.15;100.00;98944.03;4956068;28;19933;-80
2022/01/05 01:23:06;;;;;;;;;;;6.90;99.90;;;7.08;100.00;98930.31;4953300;28;20458;-80
2022/01/05 01:25:33;;;;;;;;;;;6.10;99.90;;;6.99;100.00;98934.97;4969322;28;20306;-80
2022/01/05 01:28:00;;;;;;;;;;;10.30;99.90;;;7.01;100.00;98934.03;5036850;28;20029;-81
2022/01/05 01:30:31;;;;;;;;;;;6.90;99.90;;;7.03;100.00;98950.53;4938179;28;20318;-81
2022/01/05 01:32:59;;;;;;;;;;;8.30;99.90;;;7.11;100.00;98946.81;5013162;28;19931;-80
2022/01/05 01:35:26;;;;;;;;;;;8.50;99.90;;;7.07;100.00;98943.44;4914841;29;19934;-80
2022/01/05 01:37:54;;;;;;;;;;;4.10;99.90;;;7.05;100.00;98946.09;4914657;29;19931;-81
2022/01/05 01:40:21;;;;;;;;;;;10.30;99.90;;;7.12;100.00;98941.53;4898947;29;19931;-81
2022/01/05 01:42:48;;;;;;;;;;;7.00;99.90;;;7.12;100.00;98954.59;4913568;29;19930;-81
2022/01/05 01:45:16;;;;;;;;;;;9.60;99.90;;;7.16;100.00;98947.53;4914429;29;19930;-80
2022/01/05 01:47:43;;;;;;;;;;;8.60;99.90;;;7.07;100.00;98953.91;4914666;29;19938;-80
2022/01/05 01:50:10;;;;;;;;;;;9.10;99.90;;;7.07;100.00;98948.69;4930284;29;19931;-80
2022/01/05 01:52:38;;;;;;;;;;;8.10;99.90;;;7.15;100.00;98940.59;4913599;29;19953;-80
2022/01/05 01:55:06;;;;;;;;;;;10.10;99.90;;;7.20;100.00;98950.00;4913957;29;19934;-81
2022/01/05 01:57:34;;;;;;;;;;;6.90;99.90;;;7.06;100.00;98931.28;4915730;29;19970;-80
2022/01/05 02:00:04;;;;;;;;;;;9.30;99.90;;;7.12;100.00;98944.16;4921114;29;19931;-81
2022/01/05 02:02:38;;;;;;;;;;;7.40;99.90;;;7.05;100.00;98929.56;4919677;29;19993;-81
2022/01/05 02:05:06;;;;;;;;;;;9.40;99.90;;;7.17;100.00;98930.91;4917198;29;20029;-81
2022/01/05 02:07:33;;;;;;;;;;;7.10;99.90;;;7.15;100.00;98932.72;4916133;29;19930;-80
2022/01/05 02:10:01;;;;;;;;;;;9.00;99.90;;;7.20;100.00;98941.28;4923053;29;19956;-80
2022/01/05 02:12:29;;;;;;;;;;;5.40;99.90;;;7.12;100.00;98936.28;4922759;28;19953;-81
2022/01/05 02:14:56;;;;;;;;;;;7.80;99.90;;;7.15;100.00;98954.50;4922913;29;20002;-81
2022/01/05 02:17:31;;;;;;;;;;;8.00;99.90;;;7.24;100.00;98955.97;4923738;29;20033;-81
2022/01/05 02:19:58;;;;;;;;;;;8.80;99.90;;;7.20;100.00;98955.22;4938466;29;19997;-81
2022/01/05 02:22:25;;;;;;;;;;;5.80;99.90;;;7.26;100.00;98948.06;4936072;28;19980;-80
2022/01/05 02:24:52;;;;;;;;;;;9.20;99.90;;;7.27;100.00;98944.53;4903628;29;19930;-81
2022/01/05 02:27:19;;;;;;;;;;;7.40;99.90;;;7.21;100.00;98932.53;4920873;29;19931;-81
2022/01/05 02:29:46;;;;;;;;;;;8.90;99.90;;;7.27;100.00;98934.94;4927781;28;19937;-81
2022/01/05 02:32:13;;;;;;;;;;;7.80;99.90;;;7.27;100.00;98921.00;4936102;29;19930;-81
2022/01/05 02:34:40;;;;;;;;;;;9.70;99.90;;;7.31;100.00;98919.97;4921728;29;20358;-81
2022/01/05 02:37:07;;;;;;;;;;;7.20;99.90;;;7.19;100.00;98909.03;4966252;28;19930;-81
2022/01/05 02:39:34;;;;;;;;;;;9.40;99.90;;;7.27;100.00;98924.47;4940745;29;19937;-81
2022/01/05 02:42:02;;;;;;;;;;;9.30;99.90;;;7.22;100.00;98923.75;4941294;28;19950;-82
2022/01/05 02:44:29;;;;;;;;;;;5.20;99.90;;;7.24;100.00;98929.78;4948051;29;19931;-82
2022/01/05 02:46:56;;;;;;;;;;;7.20;99.90;;;7.27;100.00;98926.22;4934534;29;19937;-82
2022/01/05 02:49:23;;;;;;;;;;;7.50;99.90;;;7.20;100.00;98936.91;4919187;28;19930;-81
2022/01/05 02:51:50;;;;;;;;;;;9.80;99.90;;;7.25;100.00;98934.13;4921529;28;20001;-81
2022/01/05 02:54:17;;;;;;;;;;;7.10;99.90;;;7.26;100.00;98922.78;4953704;29;19937;-81
2022/01/05 02:56:44;;;;;;;;;;;5.70;99.90;;;7.20;100.00;98943.88;4914769;29;19962;-81
2022/01/05 02:59:11;;;;;;;;;;;10.80;99.90;;;7.26;100.00;98935.00;4929716;29;20307;-81
2022/01/05 03:01:38;;;;;;;;;;;8.50;99.90;;;7.18;100.00;98945.72;4914097;29;20010;-81
2022/01/05 03:04:05;;;;;;;;;;;10.00;99.90;;;7.16;100.00;98961.44;4913948;29;19931;-82
2022/01/05 03:06:32;;;;;;;;;;;7.40;99.90;;;7.19;100.00;98953.50;4913800;29;19942;-80
2022/01/05 03:08:59;;;;;;;;;;;8.20;99.90;;;7.27;100.00;98958.50;4914799;29;20403;-82
2022/01/05 03:11:27;;;;;;;;;;;7.60;99.90;;;7.20;100.00;98963.06;4930513;29;20387;-80
2022/01/05 03:13:54;;;;;;;;;;;8.10;99.90;;;7.27;100.00;98961.13;4931134;28;19934;-82
2022/01/05 03:16:21;;;;;;;;;;;9.40;99.90;;;7.24;100.00;98966.41;4915487;29;19944;-81
2022/01/05 03:18:48;;;;;;;;;;;8.00;99.90;;;7.31;100.00;98965.31;4941970;28;19944;-81
2022/01/05 03:21:15;;;;;;;;;;;8.80;99.90;;;7.34;100.00;98969.63;4953128;28;20543;-84
2022/01/05 03:23:45;;;;;;;;;;;7.80;99.90;;;7.51;100.00;98971.66;4952075;28;20795;-78
2022/01/05 03:26:13;;;;;;;;;;;7.20;99.90;;;7.34;100.00;99001.84;4952263;28;19934;-79
2022/01/05 03:28:40;;;;;;;;;;;7.50;99.90;;;7.28;100.00;98990.72;4978240;28;19926;-79
2022/01/05 03:31:07;;;;;;;;;;;9.00;99.90;;;7.30;100.00;98991.53;4948123;28;19937;-78
2022/01/05 03:33:34;;;;;;;;;;;7.20;99.90;;;7.15;100.00;98990.28;4931105;28;19930;-79
2022/01/05 03:36:00;;;;;;;;;;;7.00;99.90;;;7.26;100.00;98996.03;4948100;28;20503;-78
2022/01/05 03:38:28;;;;;;;;;;;7.20;99.90;;;7.24;100.00;98995.19;4947715;28;19930;-77
2022/01/05 03:40:55;;;;;;;;;;;6.80;99.90;;;7.19;100.00;99005.84;4932760;28;19949;-78
2022/01/05 03:43:22;;;;;;;;;;;8.10;99.90;;;7.21;100.00;99008.38;4936085;29;19930;-79
2022/01/05 03:45:50;;;;;;;;;;;7.00;99.90;;;7.26;100.00;99060.56;4933802;29;19931;-78
2022/01/05 03:48:35;;;;;;;;;;;8.40;99.90;;;6.95;100.00;99110.28;4931609;29;19958;-78
2022/01/05 03:51:02;;;;;;;;;;;6.80;99.90;;;6.38;100.00;99109.28;4930699;29;19938;-79
2022/01/05 03:53:49;;;;;;;;;;;8.00;99.90;;;6.10;100.00;99112.63;4928760;29;19930;-79
2022/01/05 03:56:16;;;;;;;;;;;6.20;99.90;;;5.95;100.00;99127.75;4913824;28;20387;-78
2022/01/05 03:58:46;;;;;;;;;;;6.20;99.90;;;5.80;100.00;99141.16;4913167;29;19942;-78
2022/01/05 04:01:13;;;;;;;;;;;5.90;99.90;;;5.67;100.00;99151.06;4928293;29;20033;-78
2022/01/05 04:03:40;;;;;;;;;;;6.80;99.90;;;5.70;100.00;99163.16;4926957;29;20374;-78
2022/01/05 04:06:07;;;;;;;;;;;6.60;99.90;;;5.63;100.00;99160.69;4912103;29;20009;-77
2022/01/05 04:08:34;;;;;;;;;;;6.60;99.90;;;5.60;100.00;99172.94;4912622;29;19927;-79
2022/01/05 04:11:02;;;;;;;;;;;6.60;99.90;;;5.56;100.00;99179.13;4928226;29;19938;-78
2022/01/05 04:13:29;;;;;;;;;;;5.50;99.90;;;5.57;100.00;99193.91;4928062;28;19931;-79
2022/01/05 04:15:55;;;;;;;;;;;6.50;99.90;;;5.54;100.00;99194.81;4931670;29;20339;-78
2022/01/05 04:18:22;;;;;;;;;;;5.40;99.90;;;5.59;100.00;99199.94;4914816;29;19942;-78
2022/01/05 04:20:49;;;;;;;;;;;8.00;99.90;;;5.52;100.00;99209.66;4931955;29;19942;-79
2022/01/05 04:23:16;;;;;;;;;;;8.00;99.90;;;5.48;100.00;99211.50;4929018;29;19931;-78
2022/01/05 04:25:43;;;;;;;;;;;5.70;99.90;;;5.48;100.00;99227.16;4930083;29;20475;-79
2022/01/05 04:28:10;;;;;;;;;;;5.40;99.90;;;5.53;100.00;99233.09;4930679;29;19931;-79
2022/01/05 04:30:40;;;;;;;;;;;5.40;99.90;;;5.50;100.00;99240.13;4930820;29;19931;-79
2022/01/05 04:33:07;;;;;;;;;;;5.30;99.90;;;5.55;100.00;99246.13;4930177;29;19927;-79
2022/01/05 04:35:54;;;;;;;;;;;5.20;99.90;;;5.53;100.00;99253.13;4937753;28;20670;-79
2022/01/05 04:38:20;;;;;;;;;;;5.60;99.90;;;5.57;100.00;99264.34;4946030;28;19931;-78
2022/01/05 04:40:47;;;;;;;;;;;5.40;99.90;;;5.56;100.00;99279.16;4931786;29;19931;-78
2022/01/05 04:43:14;;;;;;;;;;;5.40;99.90;;;5.52;100.00;99285.31;4929151;29;19931;-79
2022/01/05 04:45:41;;;;;;;;;;;5.30;99.90;;;5.51;100.00;99281.88;4929773;29;19938;-79
2022/01/05 04:48:08;;;;;;;;;;;5.70;99.90;;;5.53;100.00;99300.06;4929582;29;19931;-79
2022/01/05 04:50:35;;;;;;;;;;;7.00;99.90;;;5.50;100.00;99305.38;4913821;29;20041;-78
2022/01/05 04:53:02;;;;;;;;;;;5.90;99.90;;;5.48;100.00;99307.16;4953110;28;20505;-78
2022/01/05 04:55:29;;;;;;;;;;;5.30;99.90;;;5.49;100.00;99298.44;4951850;28;19937;-79
2022/01/05 04:57:59;;;;;;;;;;;6.30;99.90;;;5.50;100.00;99302.75;4952211;28;20295;-79
2022/01/05 05:00:26;;;;;;;;;;;5.30;99.90;;;5.33;100.00;99303.94;4967054;28;19936;-78
2022/01/05 05:02:52;;;;;;;;;;;5.30;99.90;;;5.43;100.00;99290.75;4967184;28;19941;-78
2022/01/05 05:05:19;;;;;;;;;;;5.30;99.90;;;5.46;100.00;99293.28;4967672;28;20405;-79
2022/01/05 05:07:46;;;;;;;;;;;5.80;99.90;;;5.44;100.00;99297.69;4936251;28;19937;-79
2022/01/05 05:10:13;;;;;;;;;;;8.30;99.90;;;5.49;100.00;99298.44;4967520;28;19938;-79
2022/01/05 05:12:40;;;;;;;;;;;5.40;99.90;;;5.43;100.00;99299.41;4967115;28;19953;-78
2022/01/05 05:15:07;;;;;;;;;;;6.20;99.90;;;5.43;100.00;99312.44;4952044;28;20000;-79
2022/01/05 05:17:34;;;;;;;;;;;5.40;99.90;;;5.43;100.00;99322.88;4971254;28;19926;-79
2022/01/05 05:20:05;;;;;;;;;;;7.90;99.90;;;5.43;100.00;99315.06;4952661;28;19930;-78
2022/01/05 05:22:32;;;;;;;;;;;5.30;99.90;;;5.42;100.00;99318.56;4952533;28;20295;-78
2022/01/05 05:24:59;;;;;;;;;;;5.20;99.90;;;5.61;100.00;99323.41;4958094;28;19937;-80
2022/01/05 05:27:25;;;;;;;;;;;8.00;99.90;;;5.68;100.00;99322.41;4968652;28;19931;-79
2022/01/05 05:29:52;;;;;;;;;;;7.30;99.90;;;5.73;100.00;99333.59;4951666;29;19937;-80
2022/01/05 05:32:19;;;;;;;;;;;5.40;99.90;;;5.72;100.00;99328.44;4966408;28;19948;-79
2022/01/05 05:34:46;;;;;;;;;;;6.50;99.90;;;5.84;100.00;99348.19;4949618;29;19941;-80
2022/01/05 05:37:16;;;;;;;;;;;5.30;99.90;;;5.73;100.00;99332.75;4949711;29;19935;-80
2022/01/05 05:39:44;;;;;;;;;;;7.40;99.90;;;5.69;100.00;99352.84;4950479;29;19935;-78
2022/01/05 05:42:11;;;;;;;;;;;5.60;99.90;;;5.67;100.00;99376.34;4949970;29;19930;-79
2022/01/05 05:44:37;;;;;;;;;;;5.90;99.90;;;5.64;100.00;99372.94;4951511;29;19937;-79
2022/01/05 05:47:08;;;;;;;;;;;5.40;99.90;;;5.54;100.00;99391.38;4949817;29;19937;-78
2022/01/05 05:49:35;;;;;;;;;;;5.60;99.90;;;5.53;100.00;99394.00;4965716;28;19937;-79
2022/01/05 05:52:02;;;;;;;;;;;5.40;99.90;;;5.48;100.00;99401.94;4966980;28;20293;-79
2022/01/05 05:54:30;;;;;;;;;;;5.30;99.90;;;5.51;100.00;99414.06;4935073;28;19931;-79
2022/01/05 05:56:58;;;;;;;;;;;5.20;99.90;;;5.51;100.00;99411.44;4934484;29;19934;-79
2022/01/05 05:59:24;;;;;;;;;;;6.60;99.90;;;5.46;100.00;99414.13;4943915;28;19927;-79
2022/01/05 06:01:51;;;;;;;;;;;6.60;99.90;;;5.37;100.00;99420.38;4940906;29;20571;-79
2022/01/05 06:04:19;;;;;;;;;;;5.90;99.90;;;5.41;100.00;99429.03;4950742;29;19938;-80
2022/01/05 06:06:46;;;;;;;;;;;5.20;99.90;;;5.39;100.00;99439.50;4951605;29;19944;-79
2022/01/05 06:09:13;;;;;;;;;;;5.20;99.90;;;5.34;100.00;99432.66;4967992;28;20183;-79
2022/01/05 06:11:40;;;;;;;;;;;7.30;99.90;;;5.42;100.00;99449.00;4937001;29;20367;-79
2022/01/05 06:14:07;;;;;;;;;;;5.10;99.90;;;5.30;100.00;99457.91;4967824;28;19927;-79
2022/01/05 06:16:33;;;;;;;;;;;5.00;99.90;;;5.28;100.00;99451.00;4967418;28;20034;-79
2022/01/05 06:19:00;;;;;;;;;;;8.10;99.90;;;5.33;100.00;99457.84;4951749;28;20389;-79
2022/01/05 06:21:27;;;;;;;;;;;6.60;99.90;;;5.40;100.00;99474.28;4966760;28;19927;-78
2022/01/05 06:23:54;;;;;;;;;;;5.10;99.90;;;5.36;100.00;99478.66;4949823;28;20422;-78
2022/01/05 06:26:22;;;;;;;;;;;6.60;99.90;;;5.32;100.00;99492.66;4951129;28;19937;-79
2022/01/05 06:28:50;;;;;;;;;;;8.70;99.90;;;5.23;100.00;99500.66;4966916;28;19930;-79
2022/01/05 06:31:17;;;;;;;;;;;5.20;99.90;;;5.22;100.00;99505.00;4951609;29;19931;-78
2022/01/05 06:33:44;;;;;;;;;;;5.00;99.90;;;5.15;100.00;99499.91;4960765;28;19927;-78
2022/01/05 06:36:11;;;;;;;;;;;7.40;99.90;;;5.00;100.00;99514.03;4927745;29;19931;-78
2022/01/05 06:38:38;;;;;;;;;;;5.10;99.90;;;5.04;100.00;99520.94;4947184;29;19927;-79
2022/01/05 06:41:05;;;;;;;;;;;7.90;99.90;;;4.92;100.00;99527.19;4948454;29;19934;-79
2022/01/05 06:43:32;;;;;;;;;;;7.10;99.90;;;4.88;100.00;99526.38;4947614;29;19938;-79
2022/01/05 06:45:59;;;;;;;;;;;5.90;99.90;;;4.85;100.00;99538.56;4931506;29;20416;-79
2022/01/05 06:48:26;;;;;;;;;;;4.70;99.90;;;4.63;100.00;99531.91;4930829;29;19931;-77
2022/01/05 06:50:53;;;;;;;;;;;4.50;99.90;;;4.82;100.00;99542.06;4945410;29;19938;-78
2022/01/05 06:53:20;;;;;;;;;;;6.80;99.90;;;4.88;100.00;99546.34;4931903;29;19934;-78
2022/01/05 06:55:47;;;;;;;;;;;4.70;99.90;;;4.90;100.00;99560.22;4928996;29;20338;-78
2022/01/05 06:58:13;;;;;;;;;;;4.00;99.90;;;4.81;100.00;99549.03;4944806;29;19938;-78
2022/01/05 07:00:40;;;;;;;;;;;7.60;99.90;;;4.83;100.00;99552.47;4932810;28;19930;-79
2022/01/05 07:03:07;;;;;;;;;;;4.70;99.90;;;4.80;100.00;99554.25;4968035;28;19980;-79
2022/01/05 07:05:34;;;;;;;;;;;6.70;99.90;;;4.83;100.00;99565.53;4952818;28;20013;-79
2022/01/05 07:08:02;;;;;;;;;;;4.80;99.90;;;4.63;100.00;99573.59;4936421;28;19930;-80
2022/01/05 07:10:28;;;;;;;;;;;5.90;99.90;;;4.70;100.00;99576.13;4953445;28;19945;-79
2022/01/05 07:12:55;;;;;;;;;;;4.60;99.90;;;4.68;100.00;99586.56;4951067;28;19930;-80
2022/01/05 07:15:23;;;;;;;;;;;6.90;99.90;;;4.70;100.00;99596.97;4951280;28;19938;-77
2022/01/05 07:17:50;;;;;;;;;;;4.70;99.90;;;4.54;100.00;99598.00;4946988;28;19972;-77
2022/01/05 07:20:17;;;;;;;;;;;4.70;99.90;;;4.50;100.00;99605.88;4965464;28;20398;-77
2022/01/05 07:22:44;;;;;;;;;;;6.70;99.90;;;4.48;100.00;99607.63;4965281;28;20017;-77
2022/01/05 07:25:11;;;;;;;;;;;4.60;99.90;;;4.38;100.00;99614.69;4965377;28;19930;-78
2022/01/05 07:27:39;;;;;;;;;;;4.60;99.90;;;4.21;100.00;99623.53;4966868;28;19934;-77
2022/01/05 07:30:07;;;;;;;;;;;5.00;99.90;;;4.15;100.00;99631.44;4963866;28;19938;-77
2022/01/05 07:32:34;;;;;;;;;;;4.30;99.90;;;4.07;100.00;99641.03;4946323;28;19926;-78
2022/01/05 07:35:01;;;;;;;;;;;4.20;99.90;;;4.13;100.00;99640.97;4930839;29;20353;-77
2022/01/05 07:37:28;;;;;;;;;;;4.40;99.90;;;4.17;100.00;99647.91;4938613;29;19931;-77
2022/01/05 07:39:55;;;;;;;;;;;5.20;99.90;;;4.11;100.00;99669.63;4946091;29;19937;-77
2022/01/05 07:42:22;;;;;;;;;;;4.10;99.90;;;4.14;100.00;99665.28;4947601;28;19961;-78
2022/01/05 07:44:50;;;;;;;;;;;4.20;99.90;;;4.18;100.00;99673.06;4946569;29;20502;-76
2022/01/05 07:47:17;;;;;;;;;;;4.20;99.90;;;4.11;100.00;99685.25;4933597;29;20600;-77
2022/01/05 07:49:44;;;;;;;;;;;2.80;99.90;;;4.06;100.00;99691.38;4948584;28;19934;-78
2022/01/05 07:52:11;;;;;;;;;;;4.10;99.90;;;3.96;100.00;99696.66;4931095;28;19977;-78
2022/01/05 07:54:38;;;;;;;;;;;4.20;99.90;;;3.97;100.00;99702.72;4945576;28;19980;-78
2022/01/05 07:57:05;;;;;;;;;;;4.00;99.90;;;3.94;100.00;99702.75;4947635;28;20501;-78
2022/01/05 07:59:32;;;;;;;;;;;4.30;99.20;;;3.94;100.00;99706.22;4945879;29;20450;-78
2022/01/05 08:01:59;;;;;;;;;;;5.70;99.70;;;4.03;100.00;99712.25;4946016;29;19931;-78
2022/01/05 08:04:26;;;;;;;;;;;6.70;99.60;;;3.87;100.00;99730.56;4929890;29;19960;-77
2022/01/05 08:06:53;;;;;;;;;;;4.10;98.80;;;3.95;100.00;99710.53;4942006;28;19934;-78
2022/01/05 08:09:20;;;;;;;;;;;4.40;99.00;;;3.83;100.00;99716.72;4945722;28;19930;-77
2022/01/05 08:11:47;;;;;;;;;;;5.10;99.70;;;3.88;100.00;99719.28;4945978;29;19937;-78
2022/01/05 08:14:14;;;;;;;;;;;5.20;99.90;;;3.70;100.00;99717.66;4977712;28;19987;-77
2022/01/05 08:16:42;;;;;;;;;;;6.20;99.90;;;3.69;100.00;99731.53;4962068;28;19953;-78
2022/01/05 08:19:09;;;;;;;;;;;3.80;99.60;;;3.72;100.00;99728.06;4977419;28;19931;-77
2022/01/05 08:21:36;;;;;;;;;;;3.70;99.30;;;3.64;100.00;99735.91;4948820;28;19941;-78
2022/01/05 08:24:03;;;;;;;;;;;3.70;99.60;;;3.66;100.00;99742.81;4929550;29;20311;-76
2022/01/05 08:26:30;;;;;;;;;;;3.00;98.90;;;3.63;100.00;99737.63;4946820;28;20470;-77
2022/01/05 08:28:57;;;;;;;;;;;3.80;99.70;;;3.55;100.00;99747.25;4931693;29;19930;-77
2022/01/05 08:31:24;;;;;;;;;;;5.20;99.90;;;3.62;100.00;99743.72;4931104;28;19934;-77
2022/01/05 08:33:51;;;;;;;;;;;3.80;99.50;;;3.63;100.00;99749.81;4965918;28;19937;-77
2022/01/05 08:36:17;;;;;;;;;;;5.10;99.90;;;3.60;100.00;99742.88;4966726;28;19930;-78
2022/01/05 08:38:44;;;;;;;;;;;5.60;99.90;;;3.51;100.00;99741.19;4965621;28;19937;-77
2022/01/05 08:41:11;;;;;;;;;;;5.50;99.90;;;3.55;100.00;99747.25;4965513;28;19937;-77
2022/01/05 08:43:38;;;;;;;;;;;6.30;99.90;;;3.56;100.00;99751.56;4966229;28;19930;-77
2022/01/05 08:46:16;;;;;;;;;;;4.20;99.90;;;3.60;100.00;99757.63;4950349;28;19972;-77
2022/01/05 08:48:44;;;;;;;;;;;3.50;99.80;;;3.62;100.00;99758.47;4949804;28;19969;-77
2022/01/05 08:51:11;;;;;;;;;;;3.70;99.90;;;3.66;100.00;99771.44;4965262;28;19931;-77
2022/01/05 08:53:40;;;;;;;;;;;3.50;99.90;;;3.69;100.00;99766.25;4964931;28;19937;-77
2022/01/05 08:56:07;;;;;;;;;;;3.80;99.90;;;3.74;100.00;99770.56;4965155;28;19968;-77
2022/01/05 08:58:34;;;;;;;;;;;5.60;99.90;;;3.72;100.00;99772.31;4933485;28;19937;-77
2022/01/05 09:01:01;;;;;;;;;;;5.20;99.90;;;3.75;100.00;99772.28;4966439;28;20310;-77
2022/01/05 09:03:28;;;;;;;;;;;4.20;99.70;;;3.71;100.00;99774.03;4949472;28;19976;-78
2022/01/05 09:05:55;;;;;;;;;;;4.80;99.90;;;3.85;100.00;99784.38;4949496;28;19937;-77
2022/01/05 09:08:22;;;;;;;;;;;3.80;99.80;;;3.86;100.00;99783.50;4963277;28;20588;-77
2022/01/05 09:10:49;;;;;;;;;;;6.30;99.90;;;3.82;100.00;99794.78;4945746;29;19961;-76
2022/01/05 09:13:16;;;;;;;;;;;3.60;99.20;;;3.81;100.00;99793.03;4946744;28;20399;-77
2022/01/05 09:15:43;;;;;;;;;;;5.30;99.60;;;3.80;100.00;99804.34;4929733;29;19937;-77
2022/01/05 09:18:10;;;;;;;;;;;3.90;99.50;;;3.84;100.00;99808.69;4945652;29;20522;-77
2022/01/05 09:20:37;;;;;;;;;;;4.10;99.00;;;3.87;100.00;99811.25;4929621;29;20627;-77
2022/01/05 09:23:04;;;;;;;;;;;3.80;99.90;;;3.87;100.00;99815.56;4945144;29;20614;-78
2022/01/05 09:25:31;;;;;;;;;;;4.30;99.20;;;3.86;100.00;99809.53;4957840;28;19937;-77
2022/01/05 09:27:58;;;;;;;;;;;5.90;99.90;;;3.88;100.00;99807.78;4948764;28;20009;-77
2022/01/05 09:30:27;;;;;;;;;;;6.30;99.90;;;3.90;100.00;99811.22;4949957;28;19930;-78
2022/01/05 09:32:54;;;;;;;;;;;4.00;99.30;;;3.93;100.00;99815.56;4966538;28;19942;-77
2022/01/05 09:35:24;;;;;;;;;;;4.10;99.20;;;4.03;100.00;99817.22;4967847;28;19934;-78
2022/01/05 09:38:06;;;;;;;;;;;4.10;99.20;;;4.01;100.00;99818.97;4947714;28;19930;-77
2022/01/05 09:43:19;;;;;;;;;;;5.10;99.30;;;3.97;100.00;99818.13;4945358;28;19937;-77
2022/01/05 09:46:05;;;;;;;;;;;5.80;99.90;;;3.99;100.00;99840.69;4960973;28;20357;-76
2022/01/05 09:48:44;;;;;;;;;;;4.30;98.70;;;3.91;100.00;99825.97;4946601;29;19945;-77
2022/01/05 09:51:13;;;;;;;;;;;4.20;98.20;;;3.92;100.00;99838.09;4948440;28;19930;-77
2022/01/05 09:53:40;;;;;;;;;;;4.20;99.50;;;3.94;100.00;99828.56;4947043;29;19930;-77
2022/01/05 09:56:33;;;;;;;;;;;4.90;99.50;;;3.92;100.00;99826.84;4952841;29;19930;-76
2022/01/05 09:59:01;;;;;;;;;;;5.40;99.50;;;4.09;100.00;99830.22;4931585;28;19937;-77
2022/01/05 10:01:30;;;;;;;;;;;4.60;99.40;;;4.07;100.00;99834.56;4946209;29;19933;-77
2022/01/05 10:03:59;;;;;;;;;;;6.50;99.60;;;4.14;100.00;99844.94;4962150;28;19937;-78
2022/01/05 10:06:34;;;;;;;;;;;4.20;99.30;;;4.21;100.00;99863.13;4945245;28;19938;-77
2022/01/05 10:09:02;;;;;;;;;;;4.30;99.80;;;4.18;100.00;99868.34;4929160;29;19973;-77
2022/01/05 10:11:29;;;;;;;;;;;4.20;98.90;;;4.26;100.00;99850.06;4945138;29;19974;-77
2022/01/05 10:13:56;;;;;;;;;;;4.50;99.30;;;4.47;100.00;99845.59;4944548;28;19931;-77
2022/01/05 10:16:24;;;;;;;;;;;4.40;99.00;;;4.59;100.00;99850.72;4945289;29;19970;-79
2022/01/05 10:18:51;;;;;;;;;;;6.90;99.80;;;4.26;100.00;99857.88;4948598;28;20306;-76
2022/01/05 10:21:18;;;;;;;;;;;4.70;98.10;;;4.35;100.00;99851.75;4939826;29;19930;-77
2022/01/05 10:23:52;;;;;;;;;;;5.90;99.20;;;4.35;100.00;99873.44;4947700;28;19936;-77
2022/01/05 10:26:25;;;;;;;;;;;4.50;98.80;;;4.33;100.00;99876.94;4948085;28;19930;-77
2022/01/05 10:28:56;;;;;;;;;;;4.50;98.40;;;4.40;100.00;99876.03;4950502;28;19930;-79
2022/01/05 10:31:32;;;;;;;;;;;5.50;99.10;;;4.53;100.00;99879.44;4948676;29;19973;-79
2022/01/05 10:34:13;;;;;;;;;;;4.70;98.30;;;4.54;100.00;99866.38;4948649;29;19931;-78
2022/01/05 10:36:55;;;;;;;;;;;4.60;98.90;;;4.53;100.00;99879.44;4935708;29;19930;-80
2022/01/05 10:39:30;;;;;;;;;;;4.50;98.30;;;4.65;100.00;99889.75;4948147;28;19930;-82
2022/01/05 10:42:06;;;;;;;;;;;5.00;98.20;;;4.60;100.00;99890.66;4950286;28;19977;-80
2022/01/05 10:44:33;;;;;;;;;;;5.20;97.70;;;4.60;100.00;99888.03;4957046;28;19977;-79
2022/01/05 10:47:01;;;;;;;;;;;5.20;98.40;;;4.56;100.00;99888.94;4927931;29;20405;-81
2022/01/05 10:49:28;;;;;;;;;;;6.70;99.00;;;4.74;100.00;99894.03;4946162;29;20008;-79
2022/01/05 10:51:57;;;;;;;;;;;5.80;98.40;;;4.49;100.00;99903.75;4946579;28;19930;-78
2022/01/05 10:54:27;;;;;;;;;;;7.50;98.60;;;4.52;100.00;99896.78;4930173;29;20415;-80
2022/01/05 10:57:05;;;;;;;;;;;4.80;98.40;;;4.47;100.00;99915.94;4929693;29;19934;-77
2022/01/05 10:59:42;;;;;;;;;;;4.50;98.40;;;4.65;100.00;99909.75;4946345;28;19937;-78
2022/01/05 11:02:22;;;;;;;;;;;4.70;98.10;;;4.88;100.00;99911.28;4926838;29;19969;-80
2022/01/05 11:04:50;;;;;;;;;;;4.80;98.20;;;4.85;100.00;99914.81;4917208;29;19931;-80
2022/01/05 11:07:22;;;;;;;;;;;4.90;98.10;;;4.65;100.00;99926.22;4937814;29;19930;-78
2022/01/05 11:09:55;;;;;;;;;;;4.90;97.40;;;4.62;100.00;99921.03;4945250;29;20025;-77
2022/01/05 11:12:33;;;;;;;;;;;4.90;97.40;;;4.73;100.00;99922.72;4936392;28;19930;-80
2022/01/05 11:15:24;;;;;;;;;;;7.40;99.40;;;4.61;100.00;99934.09;4927763;29;19931;-80
2022/01/05 11:18:18;;;;;;;;;;;4.90;97.30;;;4.72;100.00;99928.81;4946031;28;20453;-79
2022/01/05 11:20:58;;;;;;;;;;;4.70;96.90;;;4.87;100.00;99917.38;4941370;29;19937;-79
2022/01/05 11:23:26;;;;;;;;;;;7.30;97.80;;;4.91;99.22;99926.91;4952493;28;19937;-81
2022/01/05 11:25:55;;;;;;;;;;;5.70;97.90;;;4.87;100.00;99920.88;4914074;29;19931;-81
2022/01/05 11:28:24;;;;;;;;;;;6.50;98.10;;;4.83;100.00;99920.03;4914439;28;19937;-80
2022/01/05 11:30:52;;;;;;;;;;;7.70;98.50;;;4.70;95.49;99921.00;4917025;29;20240;-78
2022/01/05 11:33:37;;;;;;;;;;;5.70;97.30;;;4.71;93.54;99927.94;4947006;29;19926;-79