Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:27;;;;;;;19.00;17.10;;;;;;;18.01;88.79;92915.59;5031053;28;20693;-70
2022/08/31 00:07:53;;;;;;;17.00;15.43;;;;;;;17.94;89.10;92912.69;5049644;28;20232;-70
2022/08/31 00:10:20;;;;;;;18.83;17.00;;;;;;;18.08;88.96;92928.31;5050883;28;20224;-70
2022/08/31 00:12:47;;;;;;;17.53;15.73;;;;;;;18.11;88.83;92925.06;5021139;28;20246;-69
2022/08/31 00:15:16;;;;;;;18.37;15.67;;;;;;;18.10;88.79;92924.28;5011384;28;20233;-71
2022/08/31 00:17:42;;;;;;;19.93;16.83;;;;;;;18.00;88.79;92910.63;5029093;28;20198;-70
2022/08/31 00:20:10;;;;;;;17.77;16.07;;;;;;;18.13;88.67;92912.31;5030427;28;20216;-70
2022/08/31 00:22:36;;;;;;;18.13;16.33;;;;;;;18.04;88.59;92906.28;5030475;28;20189;-70
2022/08/31 00:25:02;;;;;;;19.60;16.53;;;;;;;18.07;89.04;92918.88;5030596;28;20226;-72
2022/08/31 00:27:27;;;;;;;16.93;15.13;;;;;;;18.24;88.79;92921.44;5030495;28;20192;-70
2022/08/31 00:29:53;;;;;;;17.77;15.63;;;;;;;18.08;88.72;92888.69;5030407;28;20263;-71
2022/08/31 00:32:18;;;;;;;18.30;16.20;;;;;;;18.25;89.07;92909.75;5045107;28;20247;-70
2022/08/31 00:34:44;;;;;;;18.30;15.43;;;;;;;18.29;89.40;92918.63;5031566;28;20224;-71
2022/08/31 00:37:10;;;;;;;17.87;16.10;;;;;;;18.32;88.85;92902.13;5030431;28;20191;-70
2022/08/31 00:39:35;;;;;;;16.63;14.97;;;;;;;18.47;88.58;92912.19;5030431;28;20227;-71
2022/08/31 00:42:04;;;;;;;18.00;16.20;;;;;;;18.48;88.75;92913.72;5030378;28;20215;-70
2022/08/31 00:44:29;;;;;;;18.00;16.27;;;;;;;18.42;88.67;92901.78;5030425;28;20237;-70
2022/08/31 00:46:54;;;;;;;16.97;15.33;;;;;;;18.37;88.97;92891.34;5030565;28;20200;-70
2022/08/31 00:49:31;;;;;;;16.20;14.48;;;;;;;18.66;89.52;92928.41;5030467;28;20237;-70
2022/08/31 00:51:58;;;;;;;17.63;15.83;;;;;;;18.60;90.03;92924.41;5041912;28;20251;-72
2022/08/31 00:54:29;;;;;;;17.13;15.40;;;;;;;18.62;90.19;92908.97;5050343;28;20234;-71
2022/08/31 00:56:55;;;;;;;17.27;15.63;;;;;;;18.55;90.31;92916.66;5049638;28;20216;-68
2022/08/31 00:59:21;;;;;;;20.53;15.23;;;;;;;18.44;90.68;92910.19;5050021;28;20236;-70
2022/08/31 01:01:47;;;;;;;19.23;16.50;;;;;;;18.56;90.74;92931.41;5049587;28;20201;-71
2022/08/31 01:04:13;;;;;;;16.63;15.10;;;;;;;18.59;91.12;92930.78;5049129;28;20240;-70
2022/08/31 01:06:39;;;;;;;18.70;15.63;;;;;;;18.57;90.76;92932.97;5048044;28;20259;-70
2022/08/31 01:09:06;;;;;;;17.90;16.10;;;;;;;18.62;90.68;92935.44;5049561;28;20237;-71
2022/08/31 01:11:33;;;;;;;17.07;15.43;;;;;;;18.72;90.31;92941.13;5040548;28;20220;-70
2022/08/31 01:14:00;;;;;;;18.37;14.87;;;;;;;18.73;90.00;92941.91;5010372;28;20221;-71
2022/08/31 01:16:32;;;;;;;18.40;16.43;;;;;;;18.75;89.77;92943.16;5018153;28;20181;-70
2022/08/31 01:19:01;;;;;;;16.73;15.23;;;;;;;18.60;89.12;92937.63;5030192;28;20232;-70
2022/08/31 01:22:06;;;;;;;16.67;14.97;;;;;;;18.65;89.40;92940.06;5037336;28;20223;-70
2022/08/31 01:24:33;;;;;;;16.30;14.80;;;;;;;18.58;89.16;92927.38;5043739;28;20259;-72
2022/08/31 01:27:03;;;;;;;17.40;15.30;;;;;;;18.62;89.27;92930.13;5038061;28;20435;-70
2022/08/31 01:29:30;;;;;;;16.27;14.70;;;;;;;18.49;89.35;92921.34;5030455;28;20225;-70
2022/08/31 01:31:55;;;;;;;18.10;15.33;;;;;;;18.40;90.36;92917.97;5029717;28;20252;-70
2022/08/31 01:34:20;;;;;;;16.23;14.80;;;;;;;18.36;91.12;92932.09;5029885;28;20247;-70
2022/08/31 01:36:47;;;;;;;16.97;15.17;;;;;;;18.31;91.79;92933.06;5029928;28;20217;-70
2022/08/31 01:39:13;;;;;;;16.53;14.83;;;;;;;18.23;91.99;92917.22;5029758;28;20246;-70
2022/08/31 01:41:42;;;;;;;16.87;15.27;;;;;;;18.25;91.75;92922.97;5038897;28;20910;-71
2022/08/31 01:44:10;;;;;;;18.43;15.37;;;;;;;18.11;91.52;92903.91;5029922;28;20257;-71
2022/08/31 01:46:35;;;;;;;18.23;16.33;;;;;;;17.99;92.63;92914.38;5027928;28;20204;-70
2022/08/31 01:49:01;;;;;;;17.27;15.50;;;;;;;18.07;92.34;92924.16;5033565;28;20289;-70
2022/08/31 01:51:26;;;;;;;15.93;14.37;;;;;;;18.08;92.46;92920.41;5025440;28;20286;-70
2022/08/31 01:53:53;;;;;;;16.77;14.97;;;;;;;17.91;92.96;92904.59;5014423;28;20245;-69
2022/08/31 01:56:25;;;;;;;16.97;15.20;;;;;;;17.99;93.93;92917.81;5027288;28;20187;-71
2022/08/31 01:58:51;;;;;;;17.43;15.73;;;;;;;17.82;94.13;92898.56;5053162;28;20286;-69
2022/08/31 02:01:17;;;;;;;16.70;15.10;;;;;;;17.81;94.09;92915.50;5046849;28;20183;-70
2022/08/31 02:03:42;;;;;;;16.13;14.67;;;;;;;17.77;94.57;92920.66;5033315;28;20198;-70
2022/08/31 02:06:10;;;;;;;17.33;15.57;;;;;;;17.76;95.10;92920.97;5038193;28;20188;-72
2022/08/31 02:08:35;;;;;;;17.13;15.37;;;;;;;17.77;95.29;92927.78;5052903;28;20224;-70
2022/08/31 02:11:02;;;;;;;18.43;16.63;;;;;;;17.88;95.15;92921.88;5048531;28;20833;-71
2022/08/31 02:13:27;;;;;;;18.13;16.43;;;;;;;17.84;95.12;92920.19;5020412;28;20173;-72
2022/08/31 02:15:53;;;;;;;17.33;15.73;;;;;;;17.81;95.60;92918.13;5032886;28;20199;-71
2022/08/31 02:18:18;;;;;;;17.07;15.37;;;;;;;17.75;95.82;92917.53;5033657;28;20195;-70
2022/08/31 02:20:43;;;;;;;18.03;15.57;;;;;;;17.68;96.26;92906.69;5032351;28;20253;-71
2022/08/31 02:23:09;;;;;;;16.83;15.07;;;;;;;17.73;96.33;92922.34;5033639;28;20184;-70
2022/08/31 02:25:34;;;;;;;18.90;17.03;;;;;;;17.67;96.73;92917.53;5032643;28;20252;-70
2022/08/31 02:28:00;;;;;;;18.50;16.63;;;;;;;17.66;96.84;92921.28;5033044;28;20204;-70
2022/08/31 02:30:25;;;;;;;17.50;15.97;;;;;;;17.62;96.79;92920.38;5032728;28;20232;-70
2022/08/31 02:32:50;;;;;;;16.50;14.83;;;;;;;17.50;97.03;92905.16;5049284;28;20175;-70
2022/08/31 02:35:16;;;;;;;17.60;15.97;;;;;;;17.53;96.97;92899.25;5032661;28;20226;-70
2022/08/31 02:37:42;;;;;;;18.27;16.27;;;;;;;17.27;98.89;92907.19;5032699;28;20184;-69
2022/08/31 02:40:08;;;;;;;17.00;15.43;;;;;;;17.36;99.55;92915.09;5032521;28;20223;-70
2022/08/31 02:42:34;;;;;;;18.07;16.27;;;;;;;17.20;99.15;92872.56;5032486;28;20175;-70
2022/08/31 02:44:59;;;;;;;18.67;16.77;;;;;;;17.32;99.59;92900.97;5032528;28;20283;-70
2022/08/31 02:47:26;;;;;;;17.53;15.87;;;;;;;17.42;98.77;92914.63;5032285;28;20200;-70
2022/08/31 02:49:51;;;;;;;18.37;16.50;;;;;;;17.39;98.65;92904.69;5032289;28;21169;-70
2022/08/31 02:52:17;;;;;;;16.30;14.90;;;;;;;17.43;98.25;92913.53;5032415;28;20216;-70
2022/08/31 02:54:42;;;;;;;20.23;16.50;;;;;;;17.29;98.97;92910.28;5032545;28;20231;-70
2022/08/31 02:57:08;;;;;;;16.93;15.10;;;;;;;17.25;99.99;92919.13;5045484;28;20191;-70
2022/08/31 02:59:33;;;;;;;17.43;15.83;;;;;;;17.36;98.88;92909.81;5050884;28;20253;-70
2022/08/31 03:01:58;;;;;;;17.37;15.63;;;;;;;17.31;98.65;92913.38;5040029;28;20222;-71
2022/08/31 03:04:24;;;;;;;17.10;15.40;;;;;;;17.25;99.32;92913.84;5032197;28;20228;-70
2022/08/31 03:06:49;;;;;;;17.83;15.87;;;;;;;17.23;99.01;92922.09;5032088;28;20187;-70
2022/08/31 03:09:15;;;;;;;18.83;16.13;;;;;;;17.18;99.49;92916.94;5032158;28;20239;-70
2022/08/31 03:11:41;;;;;;;16.30;14.60;;;;;;;17.22;99.57;92917.13;5019761;28;20191;-69
2022/08/31 03:14:07;;;;;;;20.70;15.57;;;;;;;17.22;99.01;92898.63;5012365;28;20242;-71
2022/08/31 03:16:32;;;;;;;17.87;15.10;;;;;;;17.08;100.00;92909.38;5021216;28;20246;-70
2022/08/31 03:18:58;;;;;;;17.33;15.67;;;;;;;17.19;99.46;92907.97;5031700;28;20258;-70
2022/08/31 03:21:23;;;;;;;16.70;15.10;;;;;;;17.02;99.85;92894.00;5031986;28;20195;-70
2022/08/31 03:23:49;;;;;;;16.97;15.17;;;;;;;17.15;99.50;92909.66;5031835;28;20243;-70
2022/08/31 03:26:14;;;;;;;16.73;14.73;;;;;;;17.08;100.00;92919.91;5032325;28;20210;-71
2022/08/31 03:28:39;;;;;;;16.53;14.97;;;;;;;17.10;100.00;92916.97;5031627;28;20193;-70
2022/08/31 03:31:07;;;;;;;17.07;15.27;;;;;;;16.99;100.00;92910.44;5031649;28;20203;-72
2022/08/31 03:33:32;;;;;;;18.63;15.13;;;;;;;17.00;100.00;92910.13;5031553;28;20258;-70
2022/08/31 03:35:58;;;;;;;18.13;16.20;;;;;;;17.00;100.00;92912.78;5035330;28;20191;-70
2022/08/31 03:38:23;;;;;;;16.80;15.17;;;;;;;16.99;100.00;92903.31;5051786;28;20191;-70
2022/08/31 03:40:49;;;;;;;17.97;15.23;;;;;;;16.90;100.00;92891.97;5047983;28;20304;-70
2022/08/31 03:43:15;;;;;;;16.00;14.33;;;;;;;17.00;100.00;92896.16;5031918;28;20242;-70
2022/08/31 03:45:41;;;;;;;19.50;16.83;;;;;;;17.00;100.00;92896.16;5031271;28;20504;-70
2022/08/31 03:48:07;;;;;;;19.80;16.17;;;;;;;16.94;100.00;92889.50;5031664;28;20180;-70
2022/08/31 03:50:34;;;;;;;16.90;15.13;;;;;;;16.99;100.00;92892.75;5030781;28;20219;-69
2022/08/31 03:53:03;;;;;;;17.20;15.50;;;;;;;17.02;99.69;92894.78;5031630;28;20174;-70
2022/08/31 03:55:32;;;;;;;16.17;14.73;;;;;;;17.02;100.00;92894.00;5031656;28;20237;-71
2022/08/31 03:57:57;;;;;;;16.87;15.37;;;;;;;17.03;100.00;92887.63;5051213;28;20190;-71
2022/08/31 04:00:24;;;;;;;16.87;15.27;;;;;;;17.02;99.80;92901.91;5050704;28;20218;-71
2022/08/31 04:02:49;;;;;;;20.17;15.40;;;;;;;16.82;100.00;92874.28;5050335;28;20181;-71
2022/08/31 04:05:15;;;;;;;15.90;14.37;;;;;;;17.03;99.19;92885.75;5050904;28;20240;-69
2022/08/31 04:07:40;;;;;;;16.97;15.23;;;;;;;17.00;99.84;92896.94;5032802;28;20314;-71
2022/08/31 04:10:08;;;;;;;16.73;14.93;;;;;;;17.13;99.62;92890.75;5029895;28;20230;-70
2022/08/31 04:12:33;;;;;;;19.60;15.70;;;;;;;17.20;99.90;92898.16;5021711;28;20198;-70
2022/08/31 04:14:58;;;;;;;17.97;16.27;;;;;;;17.32;99.12;92901.72;5011150;28;20598;-70
2022/08/31 04:17:24;;;;;;;17.20;15.03;;;;;;;17.30;98.40;92888.09;5041193;28;20194;-70
2022/08/31 04:19:49;;;;;;;18.83;14.70;;;;;;;17.41;98.57;92905.16;5049906;28;20231;-70
2022/08/31 04:22:15;;;;;;;18.17;16.33;;;;;;;17.54;98.04;92912.13;5045084;28;20180;-69
2022/08/31 04:24:40;;;;;;;18.77;16.73;;;;;;;17.62;97.58;92909.81;5049812;28;20231;-70
2022/08/31 04:27:05;;;;;;;17.43;15.63;;;;;;;17.57;97.49;92900.94;5050286;28;20202;-70
2022/08/31 04:29:31;;;;;;;19.80;16.20;;;;;;;17.76;97.06;92913.06;5050359;28;20232;-71
2022/08/31 04:31:57;;;;;;;17.30;15.50;;;;;;;17.94;96.00;92914.53;5049913;28;20194;-70
2022/08/31 04:34:22;;;;;;;17.07;15.33;;;;;;;18.15;94.52;92910.88;5035263;28;20230;-71
2022/08/31 04:36:48;;;;;;;20.80;15.47;;;;;;;18.12;92.64;92889.59;5030696;28;20220;-70
2022/08/31 04:39:13;;;;;;;18.27;16.47;;;;;;;18.38;92.75;92925.44;5030276;28;20223;-71
2022/08/31 04:41:40;;;;;;;17.53;15.87;;;;;;;18.32;92.67;92907.41;5030341;28;20187;-70
2022/08/31 04:44:06;;;;;;;18.87;15.93;;;;;;;18.37;93.25;92920.44;5029783;28;20228;-70
2022/08/31 04:46:32;;;;;;;16.23;14.53;;;;;;;18.53;92.97;92926.78;5030229;28;20189;-70
2022/08/31 04:48:58;;;;;;;18.33;16.37;;;;;;;18.71;92.71;92920.28;5030180;28;20240;-70
2022/08/31 04:51:26;;;;;;;19.10;16.50;;;;;;;18.83;92.34;92920.38;5030328;28;20197;-70
2022/08/31 04:53:53;;;;;;;18.40;16.73;;;;;;;18.53;92.29;92924.13;5030324;28;20268;-70
2022/08/31 04:56:39;;;;;;;17.47;15.77;;;;;;;18.96;91.01;92919.34;5030689;28;20310;-70
2022/08/31 04:59:07;;;;;;;20.40;17.47;;;;;;;18.99;88.42;92897.53;5030051;28;20239;-72
2022/08/31 05:01:37;;;;;;;18.80;16.73;;;;;;;19.15;89.16;92907.22;5030018;28;20210;-70
2022/08/31 05:04:03;;;;;;;18.53;16.60;;;;;;;19.25;89.55;92916.66;5030029;28;20248;-69
2022/08/31 05:06:31;;;;;;;18.53;16.47;;;;;;;19.29;89.44;92912.28;5030171;28;20254;-70
2022/08/31 05:08:59;;;;;;;17.97;16.33;;;;;;;19.29;89.33;92907.00;5029661;28;20247;-70
2022/08/31 05:11:26;;;;;;;17.53;15.93;;;;;;;19.51;87.76;92914.59;5030068;28;20188;-70
2022/08/31 05:13:52;;;;;;;20.00;16.57;;;;;;;19.53;87.04;92899.16;5010108;28;20237;-70
2022/08/31 05:16:19;;;;;;;17.57;15.80;;;;;;;19.60;86.96;92895.97;5016999;28;20225;-70
2022/08/31 05:18:46;;;;;;;20.30;15.60;;;;;;;19.89;85.93;92915.13;5029672;28;20189;-70
2022/08/31 05:21:16;;;;;;;16.67;14.98;;;;;;;20.12;84.63;92911.00;5029521;28;20182;-70
2022/08/31 05:23:45;;;;;;;19.08;15.70;;;;;;;20.18;83.96;92911.59;5029614;28;20267;-71
2022/08/31 05:26:17;;;;;;;19.63;15.73;;;;;;;20.06;82.61;92909.66;5030046;28;20225;-71
2022/08/31 05:28:42;;;;;;;17.55;15.05;;;;;;;20.46;82.08;92907.97;5029247;28;20183;-71
2022/08/31 05:31:08;;;;;;;18.77;15.48;;;;;;;20.70;81.38;92905.31;5029782;28;20197;-70
2022/08/31 05:33:33;;;;;;;20.45;16.48;;;;;;;20.79;80.97;92905.19;5029389;28;20213;-71
2022/08/31 05:36:02;;;;;;;16.55;14.45;;;;;;;20.81;80.48;92902.97;5033048;28;20200;-70
2022/08/31 05:38:27;;;;;;;20.50;14.93;;;;;;;21.03;79.96;92901.78;5049497;28;20209;-73
2022/08/31 05:40:54;;;;;;;16.50;14.88;;;;;;;20.95;79.39;92905.28;5046076;28;20180;-70
2022/08/31 05:43:21;;;;;;;16.25;14.60;;;;;;;20.78;81.28;92902.88;5029957;28;20187;-70
2022/08/31 05:45:47;;;;;;;22.63;16.27;;;;;;;20.50;83.06;92887.63;5028699;28;20230;-70
2022/08/31 05:48:12;;;;;;;17.38;15.23;;;;;;;20.60;80.68;92891.72;5030311;28;20188;-70
2022/08/31 05:50:38;;;;;;;18.75;15.75;;;;;;;20.81;81.42;92894.25;5028989;28;20237;-71
2022/08/31 05:53:03;;;;;;;17.23;14.95;;;;;;;21.06;79.81;92898.44;5030318;28;20209;-72
2022/08/31 05:55:30;;;;;;;18.92;16.92;;;;;;;20.66;80.56;92901.00;5030192;28;20260;-70
2022/08/31 05:57:55;;;;;;;21.08;16.92;;;;;;;21.19;79.91;92899.94;5049415;28;20206;-70
2022/08/31 06:00:21;;;;;;;19.20;17.20;;;;;;;24.28;65.81;92915.22;5030315;28;20226;-70
2022/08/31 06:02:47;;;;;;;22.00;16.20;;;;;;;24.75;62.60;92911.06;5048062;28;20206;-70
2022/08/31 06:05:12;;;;;;;22.30;17.10;;;;;;;23.16;68.26;92892.44;5049227;28;20219;-70
2022/08/31 06:07:37;;;;;;;16.60;14.93;;;;;;;21.84;72.88;92902.94;5031621;28;20234;-70
2022/08/31 06:10:04;;;;;;;19.65;15.43;;;;;;;22.11;73.26;92880.06;5029589;28;20230;-71
2022/08/31 06:12:31;;;;;;;20.98;14.50;;;;;;;22.11;73.41;92880.06;5021128;28;20194;-70
2022/08/31 06:14:56;;;;;;;16.55;14.88;;;;;;;22.24;72.42;92889.53;5009696;28;20290;-71
2022/08/31 06:17:23;;;;;;;16.50;14.65;;;;;;;22.14;72.58;92880.16;5025178;28;20202;-70
2022/08/31 06:19:50;;;;;;;18.23;15.15;;;;;;;22.02;74.67;92885.53;5029135;28;20236;-71
2022/08/31 06:22:16;;;;;;;16.95;14.50;;;;;;;21.47;76.32;92887.47;5029739;28;20249;-70
2022/08/31 06:24:41;;;;;;;16.02;14.45;;;;;;;21.58;76.15;92873.34;5029657;28;20252;-70
2022/08/31 06:27:09;;;;;;;16.25;14.55;;;;;;;22.12;73.45;92885.03;5029515;28;20198;-71
2022/08/31 06:29:34;;;;;;;16.33;14.30;;;;;;;22.37;71.82;92868.94;5029476;28;20272;-70
2022/08/31 06:32:04;;;;;;;16.88;15.15;;;;;;;21.98;74.14;92886.56;5029262;28;20257;-70
2022/08/31 06:34:30;;;;;;;17.55;14.27;;;;;;;22.00;74.67;92868.38;5031680;28;20330;-70
2022/08/31 06:36:55;;;;;;;15.90;14.20;;;;;;;21.87;73.84;92880.19;5044212;28;20195;-70
2022/08/31 06:39:22;;;;;;;16.20;14.60;;;;;;;22.33;73.30;92897.31;5052373;28;20232;-71
2022/08/31 06:41:48;;;;;;;17.05;13.63;;;;;;;22.05;73.85;92890.16;5042105;28;20189;-70
2022/08/31 06:44:13;;;;;;;14.93;13.57;;;;;;;21.91;75.60;92894.38;5032853;28;20276;-70
2022/08/31 06:46:39;;;;;;;20.42;13.50;;;;;;;21.90;75.07;92884.84;5032650;28;20224;-72
2022/08/31 06:49:05;;;;;;;15.20;13.65;;;;;;;22.13;74.78;92883.16;5032729;28;20252;-70
2022/08/31 06:51:35;;;;;;;15.40;13.85;;;;;;;22.71;72.73;92902.84;5032548;28;20177;-70
2022/08/31 06:54:02;;;;;;;16.95;15.27;;;;;;;22.63;72.87;92907.19;5032365;28;20232;-71
2022/08/31 06:56:27;;;;;;;15.40;13.90;;;;;;;22.61;73.58;92909.44;5033009;28;20658;-70
2022/08/31 06:58:53;;;;;;;21.02;15.95;;;;;;;22.70;73.06;92907.38;5032234;28;20220;-70
2022/08/31 07:01:22;;;;;;;17.02;15.23;;;;;;;22.79;72.80;92915.16;5032251;28;20197;-70
2022/08/31 07:03:49;;;;;;;18.33;15.55;;;;;;;22.92;71.07;92904.09;5032168;28;20249;-70
2022/08/31 07:06:24;;;;;;;15.73;14.00;;;;;;;22.78;71.31;92902.97;5038176;28;20213;-70
2022/08/31 07:08:53;;;;;;;18.38;15.38;;;;;;;22.57;73.15;92910.50;5051867;28;20243;-70
2022/08/31 07:11:28;;;;;;;16.48;14.77;;;;;;;22.67;72.43;92894.75;5045427;28;20197;-70
2022/08/31 07:13:55;;;;;;;16.63;14.95;;;;;;;22.66;71.88;92911.84;5011369;28;20255;-71
2022/08/31 07:16:24;;;;;;;15.55;13.90;;;;;;;22.66;72.77;92911.84;5019419;28;20197;-70
2022/08/31 07:18:52;;;;;;;16.92;15.00;;;;;;;22.62;73.61;92903.00;5031954;28;20229;-70
2022/08/31 07:21:39;;;;;;;16.13;14.63;;;;;;;22.59;73.11;92900.25;5032053;28;20190;-70
2022/08/31 07:24:06;;;;;;;17.13;15.43;;;;;;;22.70;72.61;92909.25;5031037;28;20262;-70
2022/08/31 07:26:35;;;;;;;16.88;14.80;;;;;;;22.66;73.71;92916.41;5032651;28;20196;-70
2022/08/31 07:29:03;;;;;;;16.42;14.73;;;;;;;22.68;73.58;92914.94;5031680;28;20232;-70
2022/08/31 07:31:47;;;;;;;23.42;14.85;;;;;;;23.38;70.77;92916.50;5031709;28;20199;-70
2022/08/31 07:34:18;;;;;;;19.52;15.27;;;;;;;23.19;71.79;92919.13;5031217;28;20247;-71
2022/08/31 07:42:27;;;;;;;18.90;14.55;;;;;;;23.12;72.60;92924.31;5031579;28;20203;-71
2022/08/31 07:44:54;;;;;;;17.40;15.60;;;;;;;23.25;71.90;92917.00;5031125;28;20250;-70
2022/08/31 07:47:20;;;;;;;16.95;15.15;;;;;;;23.31;70.38;92924.38;5031368;28;20185;-70
2022/08/31 07:49:51;;;;;;;17.95;13.63;;;;;;;23.48;70.67;92925.84;5031478;28;20231;-70
2022/08/31 07:52:24;;;;;;;18.05;13.93;;;;;;;23.41;70.37;92921.16;5045224;28;20194;-70
2022/08/31 07:54:52;;;;;;;15.63;14.07;;;;;;;23.30;71.92;92914.81;5050834;28;20233;-70
2022/08/31 07:57:18;;;;;;;17.17;13.75;;;;;;;23.19;71.22;92903.13;5037026;28;20794;-70
2022/08/31 07:59:45;;;;;;;15.85;13.90;;;;;;;23.75;69.14;92903.56;5030803;28;20284;-70
2022/08/31 08:02:13;;;;;;;15.90;14.27;;;;;;;23.59;69.83;92921.50;5031350;28;20251;-70
2022/08/31 08:04:42;;;;;;;16.02;14.32;;;;;;;23.80;69.62;92915.84;5030878;28;20319;-70
2022/08/31 08:07:10;;;;;;;15.85;14.43;;;;;;;23.96;67.56;92919.97;5031285;28;20193;-71
2022/08/31 08:09:36;;;;;;;16.13;14.63;;;;;;;23.59;69.52;92908.19;5031210;28;20237;-70
2022/08/31 08:12:05;;;;;;;18.25;14.57;;;;;;;23.45;70.25;92903.34;5026027;28;20186;-70
2022/08/31 08:14:35;;;;;;;16.02;14.52;;;;;;;23.31;70.54;92911.06;5011227;28;20225;-71
2022/08/31 08:17:02;;;;;;;17.90;13.68;;;;;;;23.74;67.41;92897.44;5023552;28;20193;-70
2022/08/31 08:19:28;;;;;;;21.90;14.80;;;;;;;23.75;68.26;92917.63;5030649;28;20236;-70
2022/08/31 08:21:54;;;;;;;16.38;14.55;;;;;;;23.55;68.91;92910.78;5030352;28;20191;-70
2022/08/31 08:24:20;;;;;;;15.75;14.02;;;;;;;23.36;69.49;92891.34;5030767;28;20281;-70
2022/08/31 08:26:48;;;;;;;15.57;14.07;;;;;;;24.08;66.93;92905.72;5031117;28;20193;-70
2022/08/31 08:29:14;;;;;;;15.57;13.98;;;;;;;23.75;68.10;92912.31;5030638;28;20239;-71
2022/08/31 08:31:41;;;;;;;16.52;14.23;;;;;;;23.62;68.87;92910.16;5039769;28;20180;-71
2022/08/31 08:34:07;;;;;;;16.23;14.52;;;;;;;23.85;67.66;92910.97;5037530;28;20225;-69
2022/08/31 08:36:34;;;;;;;18.27;16.42;;;;;;;23.39;66.97;92911.97;5030525;28;20193;-71
2022/08/31 08:39:02;;;;;;;15.95;14.10;;;;;;;23.52;68.92;92911.47;5030515;28;20232;-70
2022/08/31 08:41:30;;;;;;;15.68;14.18;;;;;;;23.66;67.77;92895.75;5038568;28;20193;-70
2022/08/31 08:43:59;;;;;;;16.98;14.35;;;;;;;24.32;66.37;92911.47;5032268;28;20233;-70
2022/08/31 08:46:38;;;;;;;15.52;14.02;;;;;;;24.48;64.88;92903.34;5030734;28;20215;-71
2022/08/31 08:49:16;;;;;;;19.67;13.85;;;;;;;24.29;65.72;92903.41;5030204;28;20237;-72
2022/08/31 08:51:45;;;;;;;15.98;14.27;;;;;;;24.38;65.21;92896.72;5030323;28;20261;-70
2022/08/31 08:54:14;;;;;;;14.80;13.45;;;;;;;24.58;64.92;92902.75;5030407;28;20221;-71
2022/08/31 08:56:47;;;;;;;16.00;14.35;;;;;;;24.47;65.62;92899.13;5028923;28;20178;-70
2022/08/31 08:59:14;;;;;;;15.27;13.70;;;;;;;24.15;65.33;92868.47;5030710;28;20225;-70
2022/08/31 09:01:42;;;;;;;15.90;14.10;;;;;;;23.81;64.18;92877.38;5030060;28;20181;-70
2022/08/31 09:04:18;;;;;;;14.80;13.63;;;;;;;24.59;62.52;92894.38;5029825;28;20289;-71
2022/08/31 09:07:19;;;;;;;14.32;12.88;;;;;;;24.55;61.72;92895.44;5029626;28;20189;-71
2022/08/31 09:10:10;;;;;;;13.98;12.50;;;;;;;24.80;60.32;92884.06;5029614;28;20263;-70
2022/08/31 09:12:37;;;;;;;14.40;13.20;;;;;;;24.18;65.26;92875.75;5037387;28;20185;-71
2022/08/31 09:15:37;;;;;;;15.00;13.70;;;;;;;24.52;63.88;92866.78;5029897;28;20297;-70
2022/08/31 09:18:18;;;;;;;16.88;13.98;;;;;;;24.43;63.42;92876.94;5026907;28;20245;-70
2022/08/31 09:21:04;;;;;;;14.85;13.52;;;;;;;24.55;61.92;92866.06;5029614;28;20226;-70
2022/08/31 09:23:34;;;;;;;16.00;13.60;;;;;;;24.62;61.27;92847.50;5062203;28;20209;-73
2022/08/31 09:26:01;;;;;;;14.18;12.88;;;;;;;24.46;60.22;92857.53;5030280;28;20209;-69
2022/08/31 09:28:37;;;;;;;14.50;13.05;;;;;;;24.99;59.52;92864.47;5030086;28;21072;-75
2022/08/31 09:31:03;;;;;;;14.20;12.95;;;;;;;25.10;59.40;92844.03;5030166;28;20180;-71
2022/08/31 09:33:33;;;;;;;14.00;12.68;;;;;;;24.98;60.19;92858.34;5029913;28;20196;-70
2022/08/31 09:36:21;;;;;;;15.43;13.43;;;;;;;25.03;60.59;92870.63;5029748;28;20213;-70
2022/08/31 09:38:47;;;;;;;14.27;12.93;;;;;;;24.96;61.54;92867.88;5029578;28;20244;-70
2022/08/31 09:41:28;;;;;;;13.95;12.68;;;;;;;25.07;60.27;92858.09;5029756;28;20214;-72
2022/08/31 09:43:55;;;;;;;14.93;13.60;;;;;;;25.58;56.46;92859.16;5029740;28;20234;-70
2022/08/31 09:46:28;;;;;;;15.27;12.93;;;;;;;25.42;57.07;92858.56;5029777;28;20218;-70
2022/08/31 09:48:57;;;;;;;14.40;13.18;;;;;;;25.42;58.56;92845.19;5029881;28;20260;-70
2022/08/31 09:51:30;;;;;;;13.35;12.05;;;;;;;25.29;58.43;92835.88;5030070;28;20190;-70
2022/08/31 09:57:07;;;;;;;14.30;13.00;;;;;;;25.61;56.99;92823.66;5029939;28;20201;-69
2022/08/31 09:59:43;;;;;;;13.65;12.32;;;;;;;25.73;58.25;92819.97;5029349;28;20230;-71
2022/08/31 10:02:11;;;;;;;13.40;12.25;;;;;;;25.40;57.56;92823.44;5029693;28;20218;-71
2022/08/31 10:04:50;;;;;;;18.38;13.10;;;;;;;25.27;55.33;92760.59;5028967;28;20238;-71
2022/08/31 10:07:27;;;;;;;16.23;12.35;;;;;;;25.41;55.13;92806.25;5030263;28;20238;-71
2022/08/31 10:10:07;;;;;;;13.35;11.95;;;;;;;25.54;57.42;92804.88;5032741;28;20234;-72
2022/08/31 10:12:55;;;;;;;14.30;12.82;;;;;;;25.68;55.07;92793.53;5024142;28;20194;-70
2022/08/31 10:15:29;;;;;;;13.13;11.80;;;;;;;25.85;55.25;92812.44;5014165;28;20286;-70
2022/08/31 10:18:16;;;;;;;13.23;12.02;;;;;;;26.32;54.02;92809.81;5052334;28;20189;-70
2022/08/31 10:21:09;;;;;;;17.27;13.70;;;;;;;26.51;50.16;92809.59;5050744;28;20232;-71
2022/08/31 10:24:04;;;;;;;13.05;11.98;;;;;;;26.42;49.41;92811.81;5032608;28;20183;-71
2022/08/31 10:26:45;;;;;;;15.18;12.85;;;;;;;26.43;51.85;92802.66;5025654;28;20199;-70
2022/08/31 10:29:21;;;;;;;12.85;11.75;;;;;;;26.91;49.87;92799.94;5033136;28;20230;-70
2022/08/31 10:31:50;;;;;;;14.15;12.70;;;;;;;26.30;52.27;92788.03;5042742;28;20200;-71
2022/08/31 10:37:17;;;;;;;12.68;11.57;;;;;;;26.95;44.01;92774.69;5032724;28;20189;-73
2022/08/31 10:39:50;;;;;;;13.13;11.82;;;;;;;26.84;47.51;92786.47;5032645;28;20230;-70
2022/08/31 10:42:24;;;;;;;13.63;12.52;;;;;;;27.05;49.97;92776.66;5031631;28;20233;-71
2022/08/31 10:44:56;;;;;;;13.30;12.10;;;;;;;26.91;45.41;92757.81;5032206;28;20970;-72
2022/08/31 10:47:28;;;;;;;13.77;12.43;;;;;;;27.12;47.86;92751.78;5032644;28;20213;-71
2022/08/31 10:49:57;;;;;;;13.13;11.80;;;;;;;27.21;45.33;92776.34;5032429;28;20230;-70
2022/08/31 10:52:32;;;;;;;12.90;11.65;;;;;;;26.62;49.46;92797.03;5031967;28;20186;-72
2022/08/31 10:55:12;;;;;;;18.85;13.43;;;;;;;26.00;54.17;92800.00;5031645;28;20225;-70
2022/08/31 10:57:49;;;;;;;15.02;13.57;;;;;;;24.92;58.02;92814.38;5032786;28;20186;-70
2022/08/31 11:03:21;;;;;;;16.85;13.10;;;;;;;24.16;61.13;92806.75;5013059;28;20268;-71
2022/08/31 11:05:58;;;;;;;14.73;13.32;;;;;;;24.08;61.08;92818.44;5014201;28;20249;-70
2022/08/31 11:08:35;;;;;;;14.10;12.77;;;;;;;23.87;62.33;92822.59;5032556;28;20221;-70
2022/08/31 11:11:05;;;;;;;15.40;13.48;;;;;;;23.83;63.71;92829.78;5035742;28;20216;-70
2022/08/31 11:13:50;;;;;;;13.93;12.70;;;;;;;23.77;63.60;92831.97;5034993;28;20180;-71
2022/08/31 11:16:37;;;;;;;14.23;12.80;;;;;;;23.71;63.81;92831.50;5032123;28;20190;-70
2022/08/31 11:19:18;;;;;;;13.98;12.57;;;;;;;23.68;63.35;92840.19;5031235;28;20241;-70
2022/08/31 11:21:44;;;;;;;18.33;13.45;;;;;;;23.39;63.83;92843.44;5032061;28;20185;-70
2022/08/31 11:24:39;;;;;;;14.70;13.23;;;;;;;23.22;64.50;92843.81;5031869;28;20316;-70
2022/08/31 11:27:22;;;;;;;13.80;12.10;;;;;;;23.13;64.41;92840.59;5032418;28;20428;-70
2022/08/31 11:30:02;;;;;;;15.18;13.73;;;;;;;22.81;65.69;92839.16;5031699;28;20237;-72
2022/08/31 11:32:44;;;;;;;14.65;13.00;;;;;;;23.03;63.85;92832.41;5030623;28;20201;-70
2022/08/31 11:35:11;;;;;;;14.18;12.68;;;;;;;22.78;66.30;92821.22;5010821;28;20288;-70
2022/08/31 11:37:51;;;;;;;18.83;14.15;;;;;;;22.77;65.58;92806.34;5028923;28;20185;-70
2022/08/31 11:40:40;;;;;;;15.65;14.20;;;;;;;22.57;66.44;92794.13;5031524;28;20232;-70
2022/08/31 11:43:06;;;;;;;14.95;13.45;;;;;;;22.72;66.07;92782.69;5031476;28;20201;-70
2022/08/31 11:45:36;;;;;;;20.80;14.75;;;;;;;22.59;66.19;92794.56;5031124;28;20303;-70