Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:49;;;;;;;;;;;;;;;;;;5095890;28;19920;-78
2021/12/19 00:10:42;;;;;;;;;;;;;;;;;;5075409;28;19921;-78
2021/12/19 00:13:09;;;;;;;;;;;;;;;;;;5075268;28;19923;-77
2021/12/19 00:15:34;;;;;;;;;;;;;;;;;;5073873;28;19917;-77
2021/12/19 00:17:59;;;;;;;;;;;;;;;;;;5075178;28;20538;-77
2021/12/19 00:20:24;;;;;;;;;;;;;;;;;;5073792;28;19965;-77
2021/12/19 00:22:50;;;;;;;;;;;;;;;;;;5075926;28;19935;-78
2021/12/19 00:25:15;;;;;;;;;;;;;;;;;;5075753;28;20003;-78
2021/12/19 00:27:40;;;;;;;;;;;;;;;;;;5074173;28;19916;-78
2021/12/19 00:30:06;;;;;;;;;;;;;;;;;;5075090;28;19923;-77
2021/12/19 00:32:31;;;;;;;;;;;;;;;;;;5074973;28;20154;-78
2021/12/19 00:34:56;;;;;;;;;;;;;;;;;;5089909;28;20428;-78
2021/12/19 00:37:22;;;;;;;;;;;;;;;;;;5095486;28;19916;-77
2021/12/19 00:39:48;;;;;;;;;;;;;;;;;;5095297;28;19916;-77
2021/12/19 00:42:24;;;;;;;;;;;;;;;;;;5094938;28;19943;-77
2021/12/19 00:44:50;;;;;;;;;;;;;;;;;;5093436;28;19916;-77
2021/12/19 00:47:15;;;;;;;;;;;;;;;;;;5094869;28;19927;-77
2021/12/19 00:49:41;;;;;;;;;;;;;;;;;;5094151;28;19916;-77
2021/12/19 00:52:06;;;;;;;;;;;;;;;;;;5094901;28;19916;-77
2021/12/19 00:54:31;;;;;;;;;;;;;;;;;;5094361;28;19920;-77
2021/12/19 00:56:57;;;;;;;;;;;;;;;;;;5094576;28;20312;-77
2021/12/19 00:59:22;;;;;;;;;;;;;;;;;;5093284;28;19927;-77
2021/12/19 01:01:48;;;;;;;;;;;;;;;;;;5094535;28;19946;-77
2021/12/19 01:04:15;;;;;;;;;;;;;;;;;;5094383;28;20288;-77
2021/12/19 01:06:42;;;;;;;;;;;;;;;;;;5094470;28;19916;-78
2021/12/19 01:09:08;;;;;;;;;;;;;;;;;;5094123;28;19916;-77
2021/12/19 01:11:34;;;;;;;;;;;;;;;;;;5093421;28;19916;-77
2021/12/19 01:14:00;;;;;;;;;;;;;;;;;;5094708;28;20273;-77
2021/12/19 01:16:25;;;;;;;;;;;;;;;;;;5094397;28;19916;-77
2021/12/19 01:18:51;;;;;;;;;;;;;;;;;;5094320;28;19916;-77
2021/12/19 01:21:16;;;;;;;;;;;;;;;;;;5094386;28;19916;-77
2021/12/19 01:23:42;;;;;;;;;;;;;;;;;;5094651;28;19927;-77
2021/12/19 01:26:07;;;;;;;;;;;;;;;;;;5094390;28;19966;-77
2021/12/19 01:28:32;;;;;;;;;;;;;;;;;;5094258;28;20384;-77
2021/12/19 01:30:58;;;;;;;;;;;;;;;;;;5094288;28;19959;-77
2021/12/19 01:33:23;;;;;;;;;;;;;;;;;;5094535;28;20336;-77
2021/12/19 01:35:48;;;;;;;;;;;;;;;;;;5093388;28;19923;-77
2021/12/19 01:38:14;;;;;;;;;;;;;;;;;;5094539;28;20328;-77
2021/12/19 01:40:39;;;;;;;;;;;;;;;;;;5092047;28;19916;-77
2021/12/19 01:43:05;;;;;;;;;;;;;;;;;;5094065;28;19927;-77
2021/12/19 01:45:34;;;;;;;;;;;;;;;;;;5094212;28;20011;-77
2021/12/19 01:48:00;;;;;;;;;;;;;;;;;;5093716;28;20426;-77
2021/12/19 01:50:27;;;;;;;;;;;;;;;;;;5094791;28;20278;-77
2021/12/19 01:52:52;;;;;;;;;;;;;;;;;;5092782;28;20318;-77
2021/12/19 01:55:17;;;;;;;;;;;;;;;;;;5095515;28;19926;-77
2021/12/19 01:57:45;;;;;;;;;;;;;;;;;;5113151;28;21368;-77
2021/12/19 02:00:17;;;;;;;;;;;;;;;;;;5113997;28;19915;-77
2021/12/19 02:02:42;;;;;;;;;;;;;;;;;;5115839;28;19924;-77
2021/12/19 02:05:08;;;;;;;;;;;;;;;;;;5098247;28;19998;-77
2021/12/19 02:07:33;;;;;;;;;;;;;;;;;;5097380;28;19923;-77
2021/12/19 02:09:58;;;;;;;;;;;;;;;;;;5097423;28;19924;-77
2021/12/19 02:12:24;;;;;;;;;;;;;;;;;;5097241;28;20389;-77
2021/12/19 02:14:49;;;;;;;;;;;;;;;;;;5096177;28;19923;-77
2021/12/19 02:17:15;;;;;;;;;;;;;;;;;;5095895;28;19916;-77
2021/12/19 02:19:40;;;;;;;;;;;;;;;;;;5095893;28;19955;-77
2021/12/19 02:22:06;;;;;;;;;;;;;;;;;;5097096;28;19978;-77
2021/12/19 02:24:33;;;;;;;;;;;;;;;;;;5097052;28;19951;-77
2021/12/19 02:26:58;;;;;;;;;;;;;;;;;;5096981;28;19916;-77
2021/12/19 02:29:23;;;;;;;;;;;;;;;;;;5096754;28;19938;-77
2021/12/19 02:31:48;;;;;;;;;;;;;;;;;;5097143;28;19923;-77
2021/12/19 02:34:21;;;;;;;;;;;;;;;;;;5095254;28;19923;-77
2021/12/19 02:37:03;;;;;;;;;;;;;;;;;;5097211;28;19916;-77
2021/12/19 02:48:10;;;;;;;;;;;;;;;;;;5096706;28;19920;-77
2021/12/19 02:50:36;;;;;;;;;;;;;;;;;;5096740;28;20372;-77
2021/12/19 02:53:01;;;;;;;;;;;;;;;;;;5097115;28;20161;-77
2021/12/19 02:55:27;;;;;;;;;;;;;;;;;;5097072;28;19916;-77
2021/12/19 02:57:52;;;;;;;;;;;;;;;;;;5095795;28;19982;-77
2021/12/19 03:00:20;;;;;;;;;;;;;;;;;;5097058;28;20322;-77
2021/12/19 03:02:45;;;;;;;;;;;;;;;;;;5097218;28;19917;-77
2021/12/19 03:05:11;;;;;;;;;;;;;;;;;;5096388;28;20438;-77
2021/12/19 03:07:42;;;;;;;;;;;;;;;;;;5096872;28;19916;-77
2021/12/19 03:11:16;;;;;;;;;;;;;;;;;;5096357;28;19970;-77
2021/12/19 03:18:32;;;;;;;;;;;;;;;;;;5096492;28;20006;-77
2021/12/19 03:20:57;;;;;;;;;;;;;;;;;;5096892;28;19970;-77
2021/12/19 03:23:23;;;;;;;;;;;;;;;;;;5096465;28;19920;-77
2021/12/19 03:25:48;;;;;;;;;;;;;;;;;;5096795;28;19912;-77
2021/12/19 03:28:14;;;;;;;;;;;;;;;;;;5095781;28;20393;-77
2021/12/19 03:30:40;;;;;;;;;;;;;;;;;;5095837;28;20282;-77
2021/12/19 03:33:05;;;;;;;;;;;;;;;;;;5094886;28;19916;-77
2021/12/19 03:35:31;;;;;;;;;;;;;;;;;;5095826;28;19923;-77
2021/12/19 03:37:58;;;;;;;;;;;;;;;;;;5093885;28;19969;-77
2021/12/19 03:40:38;;;;;;;;;;;;;;;;;;5094578;28;19939;-77
2021/12/19 03:43:05;;;;;;;;;;;;;;;;;;5095761;28;19924;-77
2021/12/19 03:45:31;;;;;;;;;;;;;;;;;;5095495;28;19916;-77
2021/12/19 03:47:56;;;;;;;;;;;;;;;;;;5095372;28;19920;-77
2021/12/19 03:50:23;;;;;;;;;;;;;;;;;;5095095;28;20043;-77
2021/12/19 03:52:52;;;;;;;;;;;;;;;;;;5095316;28;19916;-77
2021/12/19 03:55:18;;;;;;;;;;;;;;;;;;5095257;28;19916;-77
2021/12/19 03:57:44;;;;;;;;;;;;;;;;;;5094530;28;19917;-77
2021/12/19 04:00:11;;;;;;;;;;;;;;;;;;5095480;28;19916;-77
2021/12/19 04:02:37;;;;;;;;;;;;;;;;;;5095106;28;19920;-77
2021/12/19 04:05:02;;;;;;;;;;;;;;;;;;5094312;28;20483;-77
2021/12/19 04:07:28;;;;;;;;;;;;;;;;;;5095035;28;19927;-77
2021/12/19 04:09:53;;;;;;;;;;;;;;;;;;5095050;28;20014;-77
2021/12/19 04:12:22;;;;;;;;;;;;;;;;;;5094911;28;20006;-77
2021/12/19 04:14:47;;;;;;;;;;;;;;;;;;5095051;28;19993;-77
2021/12/19 04:17:13;;;;;;;;;;;;;;;;;;5094756;28;19916;-77
2021/12/19 04:19:38;;;;;;;;;;;;;;;;;;5094694;28;19970;-77
2021/12/19 04:22:05;;;;;;;;;;;;;;;;;;5093497;28;20027;-77
2021/12/19 04:24:30;;;;;;;;;;;;;;;;;;5093134;28;19923;-77
2021/12/19 04:26:56;;;;;;;;;;;;;;;;;;5094835;28;19916;-77
2021/12/19 04:29:23;;;;;;;;;;;;;;;;;;5094742;28;19969;-77
2021/12/19 04:31:49;;;;;;;;;;;;;;;;;;5094899;28;20369;-77
2021/12/19 04:34:16;;;;;;;;;;;;;;;;;;5094418;28;19916;-77
2021/12/19 04:36:43;;;;;;;;;;;;;;;;;;5094378;28;19916;-77
2021/12/19 04:39:22;;;;;;;;;;;;;;;;;;5094615;28;19916;-77
2021/12/19 05:00:19;;;;;;;;;;;;;;;;;;5093061;28;19962;-77
2021/12/19 05:02:56;;;;;;;;;;;;;;;;;;5094349;28;19924;-77
2021/12/19 05:16:02;;;;;;;;;;;;;;;;;;5093926;28;19937;-77
2021/12/19 05:18:31;;;;;;;;;;;;;;;;;;5093849;28;20034;-77
2021/12/19 05:21:04;;;;;;;;;;;;;;;;;;5094081;28;20335;-77
2021/12/19 05:25:55;;;;;;;;;;;;;;;;;;5093928;28;19932;-77
2021/12/19 05:28:20;;;;;;;;;;;;;;;;;;5093650;28;19916;-77
2021/12/19 05:30:46;;;;;;;;;;;;;;;;;;5092529;28;20342;-77
2021/12/19 05:33:11;;;;;;;;;;;;;;;;;;5093894;28;19920;-77
2021/12/19 05:46:29;;;;;;;;;;;;;;;;;;5097808;28;19968;-77
2021/12/19 05:48:55;;;;;;;;;;;;;;;;;;5094604;28;19927;-77
2021/12/19 05:51:20;;;;;;;;;;;;;;;;;;5097774;28;19916;-77
2021/12/19 05:53:46;;;;;;;;;;;;;;;;;;5096294;28;20003;-77
2021/12/19 05:56:11;;;;;;;;;;;;;;;;;;5097280;28;19960;-77
2021/12/19 05:58:36;;;;;;;;;;;;;;;;;;5096256;28;19977;-77
2021/12/19 06:01:02;;;;;;;;;;;;;;;;;;5096123;28;19926;-77
2021/12/19 06:03:28;;;;;;;;;;;;;;;;;;5097158;28;19920;-77
2021/12/19 06:05:53;;;;;;;;;;;;;;;;;;5097211;28;19916;-77
2021/12/19 06:08:18;;;;;;;;;;;;;;;;;;5097066;28;19916;-77
2021/12/19 06:10:43;;;;;;;;;;;;;;;;;;5097493;28;19924;-77
2021/12/19 06:13:09;;;;;;;;;;;;;;;;;;5097240;28;19962;-77
2021/12/19 06:15:36;;;;;;;;;;;;;;;;;;5097398;28;19916;-77
2021/12/19 06:18:01;;;;;;;;;;;;;;;;;;5097334;28;19942;-77
2021/12/19 06:20:28;;;;;;;;;;;;;;;;;;5097425;28;19916;-77
2021/12/19 06:22:53;;;;;;;;;;;;;;;;;;5096859;28;19927;-77
2021/12/19 06:25:18;;;;;;;;;;;;;;;;;;5097117;28;19916;-77
2021/12/19 06:27:44;;;;;;;;;;;;;;;;;;5097548;28;19920;-77
2021/12/19 06:30:09;;;;;;;;;;;;;;;;;;5095976;28;19916;-78
2021/12/19 06:32:35;;;;;;;;;;;;;;;;;;5096953;28;19916;-77
2021/12/19 06:35:06;;;;;;;;;;;;;;;;;;5096254;28;19916;-77
2021/12/19 06:37:35;;;;;;;;;;;;;;;;;;5096703;28;19915;-77
2021/12/19 06:40:00;;;;;;;;;;;;;;;;;;5096885;28;19916;-77
2021/12/19 06:42:26;;;;;;;;;;;;;;;;;;5096665;28;19928;-77
2021/12/19 06:44:51;;;;;;;;;;;;;;;;;;5096445;28;20304;-77
2021/12/19 06:47:16;;;;;;;;;;;;;;;;;;5096256;28;19967;-77
2021/12/19 06:49:42;;;;;;;;;;;;;;;;;;5096496;28;19927;-76
2021/12/19 06:52:07;;;;;;;;;;;;;;;;;;5096244;28;19916;-77
2021/12/19 06:54:32;;;;;;;;;;;;;;;;;;5095231;28;19916;-76
2021/12/19 06:56:58;;;;;;;;;;;;;;;;;;5096380;28;19916;-77
2021/12/19 06:59:23;;;;;;;;;;;;;;;;;;5096548;28;19922;-77
2021/12/19 07:01:48;;;;;;;;;;;;;;;;;;5096426;28;19943;-77
2021/12/19 07:04:14;;;;;;;;;;;;;;;;;;5095675;28;20282;-77
2021/12/19 07:06:39;;;;;;;;;;;;;;;;;;5096378;28;20373;-77
2021/12/19 07:09:04;;;;;;;;;;;;;;;;;;5096276;28;19916;-77
2021/12/19 07:11:30;;;;;;;;;;;;;;;;;;5094821;28;19923;-77
2021/12/19 07:13:56;;;;;;;;;;;;;;;;;;5096078;28;20419;-77
2021/12/19 07:16:21;;;;;;;;;;;;;;;;;;5096001;28;19969;-76
2021/12/19 07:18:47;;;;;;;;;;;;;;;;;;5095754;28;19920;-77
2021/12/19 07:21:13;;;;;;;;;;;;;;;;;;5095851;28;20011;-77
2021/12/19 07:23:39;;;;;;;;;;;;;;;;;;5095965;28;19927;-76
2021/12/19 07:26:04;;;;;;;;;;;;;;;;;;5095892;28;19916;-76
2021/12/19 07:28:29;;;;;;;;;;;;;;;;;;5096021;28;20454;-76
2021/12/19 07:30:56;;;;;;;;;;;;;;;;;;5096036;28;20349;-76
2021/12/19 07:33:22;;;;;;;;;;;;;;;;;;5094870;28;19959;-76
2021/12/19 07:35:48;;;;;;;;;;;;;;;;;;5095784;28;19919;-75
2021/12/19 07:38:22;;;;;;;;;;;;;;;;;;5095264;28;20338;-75
2021/12/19 07:40:50;;;;;;;;;;;;;;;;;;5095771;28;19916;-75
2021/12/19 07:43:15;;;;;;;;;;;;;;;;;;5095485;28;19920;-75
2021/12/19 07:45:40;;;;;;;;;;;;;;;;;;5095762;28;19923;-76
2021/12/19 07:48:05;;;;;;;;;;;;;;;;;;5094712;28;19921;-75
2021/12/19 07:50:31;;;;;;;;;;;;;;;;;;5095293;28;19916;-75
2021/12/19 07:52:56;;;;;;;;;;;;;;;;;;5095388;28;19916;-75
2021/12/19 07:55:23;;;;;;;;;;;;;;;;;;5094752;28;19924;-75
2021/12/19 07:57:48;;;;;;;;;;;;;;;;;;5094453;28;19916;-76
2021/12/19 08:00:14;;;;;;;;;;;;;;;;;;5094485;28;19942;-75
2021/12/19 08:02:40;;;;;;;;;;;;;;;;;;5095218;28;19920;-76
2021/12/19 08:05:06;;;;;;;;;;;;;;;;;;5094195;28;19916;-76
2021/12/19 08:07:31;;;;;;;;;;;;;;;;;;5094923;28;19916;-76
2021/12/19 08:12:33;;;;;;;;;;;;;;;;;;5095847;28;20303;-78
2021/12/19 08:14:59;;;;;;;;;;;;;;;;;;5094999;28;19916;-75
2021/12/19 08:17:24;;;;;;;;;;;;;;;;;;5094830;28;20002;-76
2021/12/19 08:19:49;;;;;;;;;;;;;;;;;;5093500;28;19974;-76
2021/12/19 08:22:15;;;;;;;;;;;;;;;;;;5095063;28;19959;-78
2021/12/19 08:24:41;;;;;;;;;;;;;;;;;;5095156;28;20006;-77
2021/12/19 08:27:06;;;;;;;;;;;;;;;;;;5094932;28;19923;-76
2021/12/19 08:29:32;;;;;;;;;;;;;;;;;;5094630;28;19919;-76
2021/12/19 08:31:57;;;;;;;;;;;;;;;;;;5094506;28;19922;-77
2021/12/19 08:34:22;;;;;;;;;;;;;;;;;;5093979;28;19924;-76
2021/12/19 08:36:48;;;;;;;;;;;;;;;;;;5093125;28;19916;-76
2021/12/19 08:39:14;;;;;;;;;;;;;;;;;;5094567;28;19916;-76
2021/12/19 08:41:40;;;;;;;;;;;;;;;;;;5094219;28;19920;-75
2021/12/19 08:44:05;;;;;;;;;;;;;;;;;;5094189;28;19916;-76
2021/12/19 08:46:35;;;;;;;;;;;;;;;;;;5094364;28;20324;-76
2021/12/19 08:49:00;;;;;;;;;;;;;;;;;;5094334;28;19924;-76
2021/12/19 08:51:26;;;;;;;;;;;;;;;;;;5094419;28;19923;-76
2021/12/19 08:53:51;;;;;;;;;;;;;;;;;;5094428;28;19916;-76
2021/12/19 08:56:16;;;;;;;;;;;;;;;;;;5094064;28;19920;-76
2021/12/19 08:58:42;;;;;;;;;;;;;;;;;;5093884;28;19924;-76
2021/12/19 09:01:07;;;;;;;;;;;;;;;;;;5094226;28;19916;-76
2021/12/19 09:03:32;;;;;;;;;;;;;;;;;;5093797;28;19981;-77
2021/12/19 09:05:58;;;;;;;;;;;;;;;;;;5094114;28;20010;-76
2021/12/19 09:08:24;;;;;;;;;;;;;;;;;;5094073;28;20070;-77
2021/12/19 09:10:49;;;;;;;;;;;;;;;;;;5093081;28;19923;-76
2021/12/19 09:13:15;;;;;;;;;;;;;;;;;;5093741;28;19961;-76
2021/12/19 09:15:40;;;;;;;;;;;;;;;;;;5094042;28;19914;-76
2021/12/19 09:18:05;;;;;;;;;;;;;;;;;;5093851;28;20344;-77
2021/12/19 09:20:30;;;;;;;;;;;;;;;;;;5093827;28;19969;-76
2021/12/19 09:22:56;;;;;;;;;;;;;;;;;;5093872;28;19920;-76
2021/12/19 09:25:21;;;;;;;;;;;;;;;;;;5093579;28;19969;-76
2021/12/19 09:27:47;;;;;;;;;;;;;;;;;;5093792;28;20385;-76
2021/12/19 09:30:15;;;;;;;;;;;;;;;;;;5093842;28;19926;-76
2021/12/19 09:32:41;;;;;;;;;;;;;;;;;;5093863;28;19923;-77
2021/12/19 09:35:06;;;;;;;;;;;;;;;;;;5093242;28;20011;-76
2021/12/19 09:37:35;;;;;;;;;;;;;;;;;;5093572;28;19923;-78
2021/12/19 09:40:03;;;;;;;;;;;;;;;;;;5093467;28;19916;-77
2021/12/19 09:42:33;;;;;;;;;;;;;;;;;;5093490;28;20011;-77
2021/12/19 09:44:59;;;;;;;;;;;;;;;;;;5092566;28;19924;-78
2021/12/19 09:47:24;;;;;;;;;;;;;;;;;;5093549;28;19927;-78
2021/12/19 09:49:51;;;;;;;;;;;;;;;;;;5093123;28;20012;-77
2021/12/19 09:52:16;;;;;;;;;;;;;;;;;;5094297;28;19916;-77
2021/12/19 09:54:42;;;;;;;;;;;;;;;;;;5093603;28;19946;-77
2021/12/19 09:57:07;;;;;;;;;;;;;;;;;;5094035;28;19919;-78
2021/12/19 09:59:33;;;;;;;;;;;;;;;;;;5094505;28;19927;-78
2021/12/19 10:01:58;;;;;;;;;;;;;;;;;;5094485;28;20289;-78
2021/12/19 10:04:29;;;;;;;;;;;;;;;;;;5093041;28;19916;-78
2021/12/19 10:07:15;;;;;;;;;;;;;;;;;;5097551;28;20288;-78
2021/12/19 10:09:50;;;;;;;;;;;;;;;;;;5094504;28;20033;-78
2021/12/19 10:15:00;;;;;;;;;;;;;;;;;;5092214;28;19938;-78
2021/12/19 10:17:25;;;;;;;;;;;;;;;;;;5093880;28;20358;-78
2021/12/19 10:19:55;;;;;;;;;;;;;;;;;;5093437;28;19969;-78
2021/12/19 10:22:22;;;;;;;;;;;;;;;;;;5094110;28;19928;-78
2021/12/19 10:24:51;;;;;;;;;;;;;;;;;;5098033;28;19969;-78
2021/12/19 10:27:35;;;;;;;;;;;;;;;;;;5097179;28;19916;-78
2021/12/19 10:30:00;;;;;;;;;;;;;;;;;;5097205;28;19966;-78
2021/12/19 10:32:26;;;;;;;;;;;;;;;;;;5095976;28;19959;-78
2021/12/19 10:35:11;;;;;;;;;;;;;;;;;;5096718;28;19962;-78
2021/12/19 10:37:38;;;;;;;;;;;;;;;;;;5097087;28;20006;-78
2021/12/19 10:40:03;;;;;;;;;;;;;;;;;;5097393;28;19916;-78
2021/12/19 10:42:34;;;;;;;;;;;;;;;;;;5096921;28;20377;-77
2021/12/19 10:47:44;;;;;;;;;;;;;;;;;;5097455;28;20396;-79
2021/12/19 10:50:09;;;;;;;;;;;;;;;;;;5100347;28;19916;-79
2021/12/19 10:52:36;;;;;;;;;;;;;;;;;;5097611;28;19959;-78
2021/12/19 10:55:09;;;;;;;;;;;;;;;;;;5099726;28;20384;-78
2021/12/19 10:57:40;;;;;;;;;;;;;;;;;;5099818;28;19924;-80
2021/12/19 11:00:10;;;;;;;;;;;;;;;;;;5099071;28;20416;-79
2021/12/19 11:02:40;;;;;;;;;;;;;;;;;;5100846;28;19920;-80
2021/12/19 11:05:06;;;;;;;;;;;;;;;;;;5102603;28;19923;-79
2021/12/19 11:07:31;;;;;;;;;;;;;;;;;;5080944;28;19916;-78
2021/12/19 11:09:57;;;;;;;;;;;;;;;;;;5077825;28;20285;-80
2021/12/19 11:12:22;;;;;;;;;;;;;;;;;;5078762;28;19924;-77
2021/12/19 11:14:51;;;;;;;;;;;;;;;;;;5078314;28;19930;-78
2021/12/19 11:17:21;;;;;;;;;;;;;;;;;;5077383;28;20310;-81
2021/12/19 11:19:47;;;;;;;;;;;;;;;;;;5076605;28;19943;-77
2021/12/19 11:22:14;;;;;;;;;;;;;;;;;;5078792;28;19928;-77
2021/12/19 11:24:40;;;;;;;;;;;;;;;;;;5080427;28;19969;-79
2021/12/19 11:27:07;;;;;;;;;;;;;;;;;;5080036;28;20374;-82
2021/12/19 11:29:32;;;;;;;;;;;;;;;;;;5078530;28;19917;-80
2021/12/19 11:32:00;;;;;;;;;;;;;;;;;;5078560;28;19923;-81
2021/12/19 11:34:34;;;;;;;;;;;;;;;;;;5089329;28;19985;-77
2021/12/19 11:37:05;;;;;;;;;;;;;;;;;;5097112;28;19916;-80
2021/12/19 11:39:32;;;;;;;;;;;;;;;;;;5098563;28;19916;-82
2021/12/19 11:42:08;;;;;;;;;;;;;;;;;;5100088;28;19920;-78
2021/12/19 11:44:49;;;;;;;;;;;;;;;;;;5100665;28;20393;-79
2021/12/19 11:47:34;;;;;;;;;;;;;;;;;;5099730;28;19926;-79
2021/12/19 11:50:09;;;;;;;;;;;;;;;;;;5099861;28;19942;-80
2021/12/19 11:52:35;;;;;;;;;;;;;;;;;;5101169;28;19916;-78
2021/12/19 11:55:24;;;;;;;;;;;;;;;;;;5102632;28;19920;-78
2021/12/19 11:58:08;;;;;;;;;;;;;;;;;;5091378;28;19916;-80
2021/12/19 12:00:36;;;;;;;;;;;;;;;;;;5103198;28;19940;-80
2021/12/19 12:03:22;;;;;;;;;;;;;;;;;;5102778;28;19920;-78
2021/12/19 12:05:49;;;;;;;;;;;;;;;;;;5045203;28;19923;-78
2021/12/19 12:08:18;;;;;;;;;;;;;;;;;;5076747;28;19916;-77
2021/12/19 12:10:54;;;;;;;;;;;;;;;;;;5082290;28;19920;-77
2021/12/19 12:13:23;;;;;;;;;;;;;;;;;;5077225;28;19923;-77
2021/12/19 12:15:53;;;;;;;;;;;;;;;;;;5095513;28;19916;-78
2021/12/19 12:18:34;;;;;;;;;;;;;;;;;;5099480;28;19923;-81
2021/12/19 12:21:23;;;;;;;;;;;;;;;;;;5095747;28;19916;-77
2021/12/19 12:23:57;;;;;;;;;;;;;;;;;;5084270;28;20061;-77
2021/12/19 12:26:26;;;;;;;;;;;;;;;;;;5099834;28;19920;-78
2021/12/19 12:28:51;;;;;;;;;;;;;;;;;;5082065;28;19916;-76
2021/12/19 12:31:17;;;;;;;;;;;;;;;;;;5084903;28;19938;-77
2021/12/19 12:33:42;;;;;;;;;;;;;;;;;;5087911;28;19920;-77
2021/12/19 12:36:07;;;;;;;;;;;;;;;;;;5094560;28;19924;-77
2021/12/19 12:38:33;;;;;;;;;;;;;;;;;;5094691;28;19998;-77
2021/12/19 12:41:08;;;;;;;;;;;;;;;;;;5094662;28;19997;-75
2021/12/19 12:43:34;;;;;;;;;;;;;;;;;;5094258;28;20015;-73
2021/12/19 12:46:17;;;;;;;;;;;;;;;;;;5093965;28;20369;-73
2021/12/19 12:48:53;;;;;;;;;;;;;;;;;;5094157;28;19919;-74
2021/12/19 12:51:18;;;;;;;;;;;;;;;;;;5094153;28;19916;-74
2021/12/19 12:53:46;;;;;;;;;;;;;;;;;;5094404;28;19973;-74
2021/12/19 12:56:14;;;;;;;;;;;;;;;;;;5093099;28;20007;-74
2021/12/19 12:58:42;;;;;;;;;;;;;;;;;;5093258;28;19920;-74
2021/12/19 13:01:14;;;;;;;;;;;;;;;;;;5094391;28;19923;-74
2021/12/19 13:03:52;;;;;;;;;;;;;;;;;;5094270;28;20316;-74
2021/12/19 13:06:36;;;;;;;;;;;;;;;;;;5094099;28;19969;-74
2021/12/19 13:09:07;;;;;;;;;;;;;;;;;;5094365;28;20281;-73
2021/12/19 13:11:32;;;;;;;;;;;;;;;;;;5094055;28;19931;-74
2021/12/19 13:14:09;;;;;;;;;;;;;;;;;;5093977;28;19916;-74
2021/12/19 13:16:40;;;;;;;;;;;;;;;;;;5093785;28;19998;-74
2021/12/19 13:19:05;;;;;;;;;;;;;;;;;;5092983;28;20338;-74
2021/12/19 13:21:51;;;;;;;;;;;;;;;;;;5093947;28;19951;-74
2021/12/19 13:24:18;;;;;;;;;;;;;;;;;;5092497;28;19967;-73
2021/12/19 13:26:44;;;;;;;;;;;;;;;;;;5093852;28;19916;-74
2021/12/19 13:29:19;;;;;;;;;;;;;;;;;;5093860;28;19916;-74
2021/12/19 13:31:44;;;;;;;;;;;;;;;;;;5093952;28;19942;-74
2021/12/19 13:34:13;;;;;;;;;;;;;;;;;;5092911;28;20010;-74
2021/12/19 13:36:39;;;;;;;;;;;;;;;;;;5093767;28;19923;-74
2021/12/19 13:39:15;;;;;;;;;;;;;;;;;;5092448;28;20297;-74
2021/12/19 13:41:40;;;;;;;;;;;;;;;;;;5093809;28;19916;-74
2021/12/19 13:44:05;;;;;;;;;;;;;;;;;;5093579;28;19926;-74
2021/12/19 13:46:32;;;;;;;;;;;;;;;;;;5093672;28;19939;-74
2021/12/19 13:48:57;;;;;;;;;;;;;;;;;;5092609;28;19973;-74
2021/12/19 13:51:24;;;;;;;;;;;;;;;;;;5093641;28;19920;-74
2021/12/19 13:53:53;;;;;;;;;;;;;;;;;;5093650;28;20397;-74
2021/12/19 13:56:19;;;;;;;;;;;;;;;;;;5091839;28;19951;-74
2021/12/19 13:58:45;;;;;;;;;;;;;;;;;;5095687;28;20001;-74
2021/12/19 14:01:13;;;;;;;;;;;;;;;;;;5097655;28;19916;-74
2021/12/19 14:03:49;;;;;;;;;;;;;;;;;;5097267;28;19971;-74
2021/12/19 14:06:20;;;;;;;;;;;;;;;;;;5096821;28;20019;-74
2021/12/19 14:08:50;;;;;;;;;;;;;;;;;;5097477;28;19922;-74
2021/12/19 14:11:18;;;;;;;;;;;;;;;;;;5097309;28;19916;-74
2021/12/19 14:13:57;;;;;;;;;;;;;;;;;;5097283;28;19916;-74
2021/12/19 14:16:28;;;;;;;;;;;;;;;;;;5097298;28;19916;-74
2021/12/19 14:18:53;;;;;;;;;;;;;;;;;;5097321;28;20006;-74
2021/12/19 14:21:34;;;;;;;;;;;;;;;;;;5097423;28;20015;-74
2021/12/19 14:24:11;;;;;;;;;;;;;;;;;;5096924;28;19920;-74
2021/12/19 14:26:37;;;;;;;;;;;;;;;;;;5095810;28;19958;-74
2021/12/19 14:29:03;;;;;;;;;;;;;;;;;;5095947;28;19967;-74
2021/12/19 14:31:47;;;;;;;;;;;;;;;;;;5097158;28;19916;-74
2021/12/19 14:34:16;;;;;;;;;;;;;;;;;;5097009;28;20301;-74
2021/12/19 14:36:42;;;;;;;;;;;;;;;;;;5095800;28;20377;-74
2021/12/19 14:39:07;;;;;;;;;;;;;;;;;;5096942;28;19923;-74
2021/12/19 14:41:33;;;;;;;;;;;;;;;;;;5097002;28;20377;-74
2021/12/19 14:43:58;;;;;;;;;;;;;;;;;;5094522;28;19920;-74
2021/12/19 14:46:27;;;;;;;;;;;;;;;;;;5086981;28;20011;-74
2021/12/19 14:48:52;;;;;;;;;;;;;;;;;;5093940;28;19924;-74
2021/12/19 14:51:24;;;;;;;;;;;;;;;;;;5095473;28;20008;-74
2021/12/19 14:53:57;;;;;;;;;;;;;;;;;;5085521;28;19916;-74
2021/12/19 14:56:26;;;;;;;;;;;;;;;;;;5084878;28;20320;-74
2021/12/19 14:58:53;;;;;;;;;;;;;;;;;;5085270;28;19999;-74
2021/12/19 15:01:23;;;;;;;;;;;;;;;;;;5076557;28;19920;-75
2021/12/19 15:04:00;;;;;;;;;;;;;;;;;;5076214;28;19950;-76
2021/12/19 15:06:26;;;;;;;;;;;;;;;;;;5086770;28;19923;-75
2021/12/19 15:08:53;;;;;;;;;;;;;;;;;;5096142;28;19923;-76
2021/12/19 15:11:18;;;;;;;;;;;;;;;;;;5096022;28;19922;-74
2021/12/19 15:13:44;;;;;;;;;;;;;;;;;;5084969;28;20369;-76
2021/12/19 15:16:09;;;;;;;;;;;;;;;;;;5086797;28;19923;-75
2021/12/19 15:18:35;;;;;;;;;;;;;;;;;;5085335;28;19924;-76
2021/12/19 15:21:04;;;;;;;;;;;;;;;;;;5085006;28;19916;-76
2021/12/19 15:23:29;;;;;;;;;;;;;;;;;;5084843;28;20386;-75
2021/12/19 15:25:55;;;;;;;;;;;;;;;;;;5086670;28;20067;-76
2021/12/19 15:28:22;;;;;;;;;;;;;;;;;;5084094;28;19999;-76
2021/12/19 15:30:49;;;;;;;;;;;;;;;;;;5085065;28;19916;-76
2021/12/19 15:33:17;;;;;;;;;;;;;;;;;;5085598;28;19985;-76
2021/12/19 15:35:43;;;;;;;;;;;;;;;;;;5086852;28;20397;-76
2021/12/19 15:38:09;;;;;;;;;;;;;;;;;;5085137;28;19916;-76
2021/12/19 15:40:34;;;;;;;;;;;;;;;;;;5086557;28;19962;-76
2021/12/19 15:42:59;;;;;;;;;;;;;;;;;;5084007;28;19936;-76
2021/12/19 15:45:25;;;;;;;;;;;;;;;;;;5084023;28;19916;-76
2021/12/19 15:47:50;;;;;;;;;;;;;;;;;;5083547;28;19999;-76
2021/12/19 15:50:16;;;;;;;;;;;;;;;;;;5086446;28;19919;-76
2021/12/19 15:52:47;;;;;;;;;;;;;;;;;;5084259;28;19977;-76
2021/12/19 15:55:14;;;;;;;;;;;;;;;;;;5082925;28;19938;-77
2021/12/19 15:57:40;;;;;;;;;;;;;;;;;;5083733;28;20274;-77
2021/12/19 16:00:11;;;;;;;;;;;;;;;;;;5074008;28;19927;-76
2021/12/19 16:02:39;;;;;;;;;;;;;;;;;;5078867;28;19921;-77
2021/12/19 16:05:06;;;;;;;;;;;;;;;;;;5081846;28;19917;-76
2021/12/19 16:07:31;;;;;;;;;;;;;;;;;;5083659;28;19922;-75
2021/12/19 16:09:57;;;;;;;;;;;;;;;;;;5083553;28;20006;-74
2021/12/19 16:12:23;;;;;;;;;;;;;;;;;;5082796;28;20342;-75
2021/12/19 16:14:48;;;;;;;;;;;;;;;;;;5083755;28;20015;-76
2021/12/19 16:17:14;;;;;;;;;;;;;;;;;;5084271;28;20370;-75
2021/12/19 16:19:39;;;;;;;;;;;;;;;;;;5083075;28;19993;-75
2021/12/19 16:22:06;;;;;;;;;;;;;;;;;;5084686;28;19969;-74
2021/12/19 16:24:32;;;;;;;;;;;;;;;;;;5082383;28;19924;-76
2021/12/19 16:26:58;;;;;;;;;;;;;;;;;;5081898;28;20329;-77
2021/12/19 16:29:23;;;;;;;;;;;;;;;;;;5081390;28;19974;-76
2021/12/19 16:31:48;;;;;;;;;;;;;;;;;;5074425;28;19916;-75
2021/12/19 16:34:14;;;;;;;;;;;;;;;;;;5073306;28;19916;-75
2021/12/19 16:36:40;;;;;;;;;;;;;;;;;;5087536;28;19922;-77
2021/12/19 16:39:09;;;;;;;;;;;;;;;;;;5094535;28;19916;-75
2021/12/19 16:41:48;;;;;;;;;;;;;;;;;;5094743;28;19920;-77
2021/12/19 16:44:14;;;;;;;;;;;;;;;;;;5094777;28;19924;-76
2021/12/19 16:46:40;;;;;;;;;;;;;;;;;;5094512;28;19923;-76
2021/12/19 16:49:05;;;;;;;;;;;;;;;;;;5092780;28;19920;-77
2021/12/19 16:51:31;;;;;;;;;;;;;;;;;;5093843;28;19916;-77
2021/12/19 16:53:56;;;;;;;;;;;;;;;;;;5088407;28;19924;-76
2021/12/19 16:56:22;;;;;;;;;;;;;;;;;;5087492;28;19922;-76
2021/12/19 16:58:47;;;;;;;;;;;;;;;;;;5094115;28;19916;-78
2021/12/19 17:01:12;;;;;;;;;;;;;;;;;;5094124;28;19920;-77
2021/12/19 17:03:38;;;;;;;;;;;;;;;;;;5095949;28;19987;-81
2021/12/19 17:06:03;;;;;;;;;;;;;;;;;;5089076;28;19963;-78
2021/12/19 17:08:28;;;;;;;;;;;;;;;;;;5073652;28;20002;-78
2021/12/19 17:10:54;;;;;;;;;;;;;;;;;;5073074;28;19962;-78
2021/12/19 17:13:28;;;;;;;;;;;;;;;;;;5073734;28;19917;-78
2021/12/19 17:15:54;;;;;;;;;;;;;;;;;;5072062;28;19923;-78
2021/12/19 17:18:20;;;;;;;;;;;;;;;;;;5076278;28;20011;-79
2021/12/19 17:20:46;;;;;;;;;;;;;;;;;;5080678;28;19938;-79
2021/12/19 17:23:12;;;;;;;;;;;;;;;;;;5079265;28;19969;-77
2021/12/19 17:25:37;;;;;;;;;;;;;;;;;;5073994;28;19916;-78
2021/12/19 17:28:03;;;;;;;;;;;;;;;;;;5072849;28;20287;-77
2021/12/19 17:30:28;;;;;;;;;;;;;;;;;;5072549;28;19923;-77
2021/12/19 17:32:54;;;;;;;;;;;;;;;;;;5071361;28;19917;-77
2021/12/19 17:35:19;;;;;;;;;;;;;;;;;;5072702;28;19952;-78
2021/12/19 17:37:48;;;;;;;;;;;;;;;;;;5071662;28;20436;-77
2021/12/19 17:43:12;;;;;;;;;;;;;;;;;;5049578;28;20409;-77
2021/12/19 17:45:37;;;;;;;;;;;;;;;;;;5078966;28;19916;-77
2021/12/19 17:48:04;;;;;;;;;;;;;;;;;;5021964;28;1821489;-78
2021/12/19 17:50:29;;;;;;;;;;;;;;;;;;5079205;28;19939;-78
2021/12/19 17:52:55;;;;;;;;;;;;;;;;;;5080955;28;20354;-78
2021/12/19 17:55:20;;;;;;;;;;;;;;;;;;5086601;28;19916;-78
2021/12/19 17:57:46;;;;;;;;;;;;;;;;;;5080401;28;19924;-78
2021/12/19 18:00:12;;;;;;;;;;;;;;;;;;5081457;28;19916;-77
2021/12/19 18:02:38;;;;;;;;;;;;;;;;;;5073357;28;19925;-77