Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:05;;;;;;;3.53;3.00;;;;;;;16.63;66.35;94702.63;5032157;28;20639;-61
2022/05/17 00:04:31;;;;;;;2.92;2.60;;;;;;;16.65;66.52;94705.84;5032418;28;20206;-59
2022/05/17 00:06:58;;;;;;;3.70;2.58;;;;;;;16.58;66.80;94709.25;5032106;28;20205;-59
2022/05/17 00:09:23;;;;;;;2.70;2.22;;;;;;;16.50;66.80;94707.47;5032344;28;20210;-60
2022/05/17 00:11:49;;;;;;;3.55;2.25;;;;;;;16.35;67.17;94703.16;5031940;28;20559;-59
2022/05/17 00:14:14;;;;;;;3.60;2.75;;;;;;;16.04;68.93;94687.66;5032586;28;20210;-58
2022/05/17 00:16:42;;;;;;;2.92;2.38;;;;;;;15.98;69.54;94699.34;5031863;28;20189;-60
2022/05/17 00:19:08;;;;;;;3.35;2.50;;;;;;;15.92;70.43;94706.88;5030877;28;20217;-61
2022/05/17 00:21:36;;;;;;;4.85;2.28;;;;;;;15.83;70.98;94713.00;5032083;28;20660;-61
2022/05/17 00:24:02;;;;;;;3.90;2.78;;;;;;;15.80;71.30;94708.97;5032146;28;20309;-59
2022/05/17 00:26:27;;;;;;;4.65;2.25;;;;;;;15.88;71.59;94726.13;5031881;28;20180;-58
2022/05/17 00:28:53;;;;;;;3.45;2.45;;;;;;;15.81;72.14;94710.59;5032215;28;20202;-59
2022/05/17 00:31:18;;;;;;;4.50;3.05;;;;;;;15.87;72.00;94715.09;5031663;28;20174;-59
2022/05/17 00:33:43;;;;;;;6.50;3.05;;;;;;;15.94;71.92;94717.78;5031982;28;20636;-60
2022/05/17 00:36:09;;;;;;;2.97;2.72;;;;;;;15.94;72.02;94708.34;5031766;28;20181;-61
2022/05/17 00:38:35;;;;;;;3.40;2.30;;;;;;;15.88;72.45;94705.59;5031868;28;20220;-59
2022/05/17 00:41:00;;;;;;;3.90;2.28;;;;;;;16.04;72.02;94718.41;5031410;28;20627;-58
2022/05/17 00:46:26;;;;;;;4.47;2.72;;;;;;;16.05;72.41;94716.66;5031713;28;20165;-60
2022/05/17 00:48:53;;;;;;;5.15;2.55;;;;;;;16.12;72.37;94718.41;5033048;28;20210;-60
2022/05/17 00:51:24;;;;;;;4.35;2.55;;;;;;;16.15;72.71;94722.44;5034248;28;20175;-60
2022/05/17 00:53:51;;;;;;;4.07;2.97;;;;;;;15.92;73.86;94706.88;5035615;28;20635;-59
2022/05/17 00:56:21;;;;;;;3.78;3.00;;;;;;;15.91;73.92;94705.31;5035275;28;20189;-59
2022/05/17 00:58:53;;;;;;;3.28;2.50;;;;;;;15.71;75.04;94698.88;5035536;28;20253;-61
2022/05/17 01:01:22;;;;;;;8.88;3.05;;;;;;;15.73;75.11;94704.66;5035273;28;20163;-61
2022/05/17 01:03:58;;;;;;;5.75;2.85;;;;;;;15.45;77.15;94700.78;5035560;28;20721;-59
2022/05/17 01:06:32;;;;;;;3.38;2.88;;;;;;;15.33;78.41;94694.34;5035117;28;20595;-60
2022/05/17 01:08:58;;;;;;;3.20;2.90;;;;;;;15.45;78.34;94699.03;5035450;28;20202;-58
2022/05/17 01:11:23;;;;;;;4.28;3.40;;;;;;;15.45;78.60;94699.03;5033820;28;20182;-59
2022/05/17 01:16:33;;;;;;;3.25;2.95;;;;;;;15.37;79.12;94691.28;5035254;28;20641;-60
2022/05/17 01:18:58;;;;;;;4.80;3.13;;;;;;;15.24;80.54;94695.25;5017125;28;20297;-61
2022/05/17 01:21:24;;;;;;;3.47;3.07;;;;;;;15.04;81.56;94682.75;5034651;28;20171;-61
2022/05/17 01:23:49;;;;;;;5.00;3.40;;;;;;;14.96;82.37;94685.28;5034826;28;20195;-60
2022/05/17 01:26:18;;;;;;;4.15;3.20;;;;;;;14.90;82.54;94685.91;5034537;28;20178;-61
2022/05/17 01:28:44;;;;;;;3.50;2.72;;;;;;;14.91;82.61;94695.16;5033207;28;20210;-60
2022/05/17 01:31:10;;;;;;;5.93;2.77;;;;;;;15.01;81.50;94705.28;5034567;28;20185;-59
2022/05/17 01:33:38;;;;;;;3.58;3.20;;;;;;;15.02;81.84;94688.97;5034615;28;20221;-57
2022/05/17 01:36:07;;;;;;;4.07;3.05;;;;;;;15.34;80.17;94718.97;5034281;28;20187;-60
2022/05/17 01:38:34;;;;;;;4.80;3.17;;;;;;;15.46;78.57;94741.63;5034580;28;20210;-60
2022/05/17 01:40:59;;;;;;;5.45;3.53;;;;;;;15.39;79.18;94717.53;5034477;28;20223;-59
2022/05/17 01:43:25;;;;;;;5.00;3.38;;;;;;;15.51;78.12;94738.59;5032736;28;20299;-59
2022/05/17 01:45:51;;;;;;;5.90;3.10;;;;;;;15.55;77.17;94745.81;5034439;28;20170;-61
2022/05/17 01:48:17;;;;;;;3.55;2.92;;;;;;;15.53;77.86;94734.09;5032875;28;20646;-60
2022/05/17 01:50:43;;;;;;;6.55;3.17;;;;;;;15.53;78.11;94734.09;5034445;28;20666;-61
2022/05/17 01:53:09;;;;;;;3.97;2.67;;;;;;;15.76;76.43;94761.53;5032632;28;20221;-60
2022/05/17 01:55:34;;;;;;;4.75;3.13;;;;;;;15.83;76.21;94764.25;5034352;28;20696;-58
2022/05/17 01:58:00;;;;;;;3.28;3.00;;;;;;;15.80;75.50;94777.38;5043735;23;20356;-61
2022/05/17 02:00:26;;;;;;;4.63;3.20;;;;;;;15.71;75.15;94773.22;5052709;28;20690;-59
2022/05/17 02:02:53;;;;;;;7.82;3.28;;;;;;;15.64;74.72;94785.84;5071292;28;20194;-61
2022/05/17 02:05:20;;;;;;;3.28;2.95;;;;;;;15.60;75.01;94774.31;5053842;28;20226;-60
2022/05/17 02:07:52;;;;;;;5.55;2.97;;;;;;;15.70;75.77;94757.03;5053743;28;20276;-58
2022/05/17 02:10:20;;;;;;;2.80;2.60;;;;;;;15.56;74.89;94770.47;5053826;28;20178;-60
2022/05/17 02:12:46;;;;;;;5.95;2.78;;;;;;;15.45;74.88;94767.41;5053627;28;20213;-59
2022/05/17 02:15:12;;;;;;;2.90;2.70;;;;;;;15.30;75.12;94761.22;5053629;28;20280;-60
2022/05/17 02:17:38;;;;;;;2.97;2.78;;;;;;;15.08;76.69;94734.44;5053968;28;20197;-60
2022/05/17 02:20:06;;;;;;;5.57;3.05;;;;;;;15.15;76.80;94736.22;5053562;28;20174;-59
2022/05/17 02:22:31;;;;;;;3.47;2.95;;;;;;;15.27;76.19;94761.56;5053504;28;20182;-59
2022/05/17 02:24:57;;;;;;;4.20;3.08;;;;;;;15.19;76.24;94756.41;5053535;28;20197;-60
2022/05/17 02:27:22;;;;;;;3.10;2.80;;;;;;;15.19;76.51;94746.94;5053129;28;20251;-61
2022/05/17 02:29:48;;;;;;;4.22;2.85;;;;;;;15.01;77.31;94734.25;5041964;23;20236;-59
2022/05/17 02:32:14;;;;;;;6.45;3.00;;;;;;;14.94;78.78;94717.91;5053168;28;20212;-61
2022/05/17 02:34:40;;;;;;;5.68;3.00;;;;;;;15.09;77.49;94736.03;5053289;28;20174;-59
2022/05/17 02:37:05;;;;;;;3.97;3.22;;;;;;;15.11;77.31;94736.66;5053214;28;20196;-60
2022/05/17 02:39:31;;;;;;;3.63;3.28;;;;;;;14.89;78.40;94727.81;5053331;28;20655;-61
2022/05/17 02:41:57;;;;;;;4.18;3.20;;;;;;;14.91;78.62;94725.88;5051770;28;20177;-59
2022/05/17 02:44:23;;;;;;;3.33;2.78;;;;;;;15.01;77.91;94734.25;5053360;28;20209;-59
2022/05/17 02:46:48;;;;;;;4.28;3.13;;;;;;;14.88;78.17;94722.84;5053063;28;20184;-59
2022/05/17 02:49:14;;;;;;;3.78;3.42;;;;;;;14.81;78.39;94725.22;5053471;28;20201;-60
2022/05/17 02:51:39;;;;;;;3.53;2.95;;;;;;;14.88;78.51;94726.22;5051602;28;20584;-59
2022/05/17 02:54:07;;;;;;;4.80;3.30;;;;;;;15.08;77.71;94737.81;5053078;28;20213;-59
2022/05/17 02:56:33;;;;;;;4.63;3.22;;;;;;;15.01;76.99;94731.69;5053154;28;20193;-59
2022/05/17 02:58:59;;;;;;;7.35;3.25;;;;;;;15.04;77.78;94743.38;5053048;28;20197;-58
2022/05/17 03:01:25;;;;;;;5.75;3.55;;;;;;;15.02;77.14;94743.53;5052683;28;20182;-61
2022/05/17 03:03:50;;;;;;;4.70;3.78;;;;;;;14.92;77.05;94744.63;5052628;28;20208;-61
2022/05/17 03:06:16;;;;;;;3.80;2.80;;;;;;;14.94;77.58;94740.97;5052717;28;20173;-61
2022/05/17 03:08:41;;;;;;;5.57;3.08;;;;;;;14.85;78.25;94728.25;5084825;28;20205;-59
2022/05/17 03:11:07;;;;;;;4.50;3.03;;;;;;;14.96;77.43;94739.03;5052192;28;20189;-59
2022/05/17 03:13:34;;;;;;;6.70;3.03;;;;;;;14.99;77.66;94738.72;5052577;28;20308;-59
2022/05/17 03:16:00;;;;;;;6.80;2.95;;;;;;;14.99;77.68;94741.28;5059846;23;20257;-60
2022/05/17 03:18:25;;;;;;;5.10;3.60;;;;;;;14.92;78.25;94732.63;5052535;28;20671;-61
2022/05/17 03:20:51;;;;;;;7.82;3.35;;;;;;;14.88;78.13;94733.91;5052641;28;20189;-62
2022/05/17 03:23:17;;;;;;;5.28;3.55;;;;;;;14.83;78.59;94730.97;5052728;28;20281;-59
2022/05/17 03:25:43;;;;;;;4.30;3.30;;;;;;;14.75;79.50;94718.16;5052636;28;20186;-60
2022/05/17 03:28:11;;;;;;;3.27;2.97;;;;;;;14.65;80.28;94720.00;5052235;28;20208;-60
2022/05/17 03:30:37;;;;;;;7.53;3.35;;;;;;;14.69;79.88;94711.06;5051209;28;20186;-60
2022/05/17 03:33:03;;;;;;;3.72;3.33;;;;;;;14.75;79.52;94722.44;5052056;28;20698;-60
2022/05/17 03:35:28;;;;;;;4.68;3.30;;;;;;;14.79;78.84;94732.25;5052029;28;20182;-59
2022/05/17 03:37:54;;;;;;;4.45;3.00;;;;;;;14.77;78.63;94735.91;5050674;28;20205;-61
2022/05/17 03:40:19;;;;;;;5.80;3.33;;;;;;;14.71;80.42;94714.28;5050936;28;20193;-59
2022/05/17 03:42:45;;;;;;;6.90;3.60;;;;;;;14.80;79.22;94736.41;5052176;28;20194;-60
2022/05/17 03:45:17;;;;;;;5.30;3.67;;;;;;;14.99;78.67;94746.41;5050896;28;20567;-58
2022/05/17 03:47:42;;;;;;;6.07;3.53;;;;;;;14.95;79.14;94742.53;5052237;28;20293;-60
2022/05/17 03:50:09;;;;;;;4.77;3.53;;;;;;;15.04;77.55;94767.25;5051852;28;20734;-61
2022/05/17 03:52:35;;;;;;;4.20;3.30;;;;;;;14.91;76.41;94774.53;5051778;28;20300;-59
2022/05/17 03:55:05;;;;;;;5.57;3.72;;;;;;;14.69;77.12;94759.69;5050474;28;20192;-60
2022/05/17 03:57:31;;;;;;;3.40;3.10;;;;;;;14.88;77.50;94767.16;5051649;28;20689;-60
2022/05/17 03:59:56;;;;;;;5.47;3.15;;;;;;;14.87;76.31;94783.47;5051815;28;20173;-59
2022/05/17 04:02:23;;;;;;;9.68;3.45;;;;;;;14.95;78.09;94755.34;5050341;28;20239;-60
2022/05/17 04:04:55;;;;;;;4.82;3.42;;;;;;;14.93;75.21;94795.66;5051599;28;20261;-59
2022/05/17 04:07:22;;;;;;;4.50;3.05;;;;;;;15.25;75.17;94794.22;5051725;28;20178;-60
2022/05/17 04:09:47;;;;;;;9.77;3.20;;;;;;;15.05;75.25;94794.44;5051790;28;20264;-62
2022/05/17 04:12:13;;;;;;;3.42;3.13;;;;;;;15.19;75.87;94782.78;5051459;28;20296;-60
2022/05/17 04:14:39;;;;;;;4.68;2.95;;;;;;;15.39;74.73;94804.63;5051315;28;20284;-60
2022/05/17 04:17:05;;;;;;;4.47;3.28;;;;;;;15.38;75.60;94781.75;5051708;28;20180;-60
2022/05/17 04:19:30;;;;;;;4.75;2.70;;;;;;;15.14;77.85;94756.88;5051373;28;20197;-62
2022/05/17 04:21:58;;;;;;;5.82;3.10;;;;;;;15.17;76.97;94769.34;5051422;28;20177;-62
2022/05/17 04:24:25;;;;;;;6.90;3.38;;;;;;;15.08;78.12;94748.06;5052204;28;20255;-58
2022/05/17 04:26:50;;;;;;;5.40;3.35;;;;;;;15.15;79.39;94727.72;5055731;28;20166;-61
2022/05/17 04:29:15;;;;;;;5.07;3.58;;;;;;;15.26;78.94;94752.25;5055451;28;20716;-59
2022/05/17 04:31:41;;;;;;;5.13;3.40;;;;;;;15.28;78.67;94755.47;5055506;28;20755;-62
2022/05/17 04:34:06;;;;;;;6.03;3.10;;;;;;;15.24;79.51;94751.59;5054203;28;20224;-61
2022/05/17 04:36:33;;;;;;;5.32;3.75;;;;;;;15.09;80.28;94734.28;5056034;28;20247;-61
2022/05/17 04:39:00;;;;;;;4.88;4.05;;;;;;;15.20;80.97;94732.38;5054164;28;20197;-61
2022/05/17 04:43:51;;;;;;;4.43;3.65;;;;;;;15.37;80.43;94746.84;5059911;22;20259;-59
2022/05/17 04:46:16;;;;;;;4.50;3.38;;;;;;;15.56;80.04;94751.72;5055258;28;20420;-61
2022/05/17 04:48:41;;;;;;;4.10;3.60;;;;;;;15.70;79.67;94763.91;5055031;28;20281;-60
2022/05/17 04:51:08;;;;;;;5.18;4.07;;;;;;;15.78;78.59;94771.63;5055297;28;20178;-59
2022/05/17 04:53:35;;;;;;;4.78;3.40;;;;;;;15.82;77.65;94783.97;5055598;28;20217;-61
2022/05/17 04:56:00;;;;;;;4.32;3.90;;;;;;;15.70;78.33;94769.84;5055355;28;20178;-62
2022/05/17 04:58:26;;;;;;;5.18;3.55;;;;;;;15.72;80.13;94746.63;5054936;28;20578;-59
2022/05/17 05:00:52;;;;;;;4.18;3.60;;;;;;;15.88;79.20;94756.88;5055159;28;20279;-61
2022/05/17 05:03:18;;;;;;;4.45;3.72;;;;;;;16.04;80.12;94748.41;5055250;28;20245;-60
2022/05/17 05:05:43;;;;;;;4.63;3.63;;;;;;;16.24;79.13;94758.16;5055057;28;20221;-59
2022/05/17 05:08:09;;;;;;;8.40;4.70;;;;;;;16.26;79.84;94747.75;5037504;28;20202;-62
2022/05/17 05:10:34;;;;;;;10.15;4.75;;;;;;;16.42;79.86;94752.88;5055009;28;20272;-62
2022/05/17 05:12:59;;;;;;;7.78;3.83;;;;;;;16.47;77.75;94784.78;5055137;28;20751;-60
2022/05/17 05:15:25;;;;;;;9.73;3.90;;;;;;;16.44;77.06;94790.22;5054707;28;20687;-60
2022/05/17 05:17:50;;;;;;;7.10;3.88;;;;;;;16.21;77.69;94779.03;5053624;28;20202;-61
2022/05/17 05:20:17;;;;;;;5.10;3.25;;;;;;;16.28;78.36;94762.00;5055044;28;20213;-61
2022/05/17 05:22:42;;;;;;;4.80;3.60;;;;;;;16.40;77.22;94778.69;5053286;28;20205;-60
2022/05/17 05:25:09;;;;;;;5.18;3.78;;;;;;;16.36;76.73;94782.53;5054457;28;20635;-62
2022/05/17 05:27:36;;;;;;;4.85;3.80;;;;;;;16.47;77.95;94760.88;5053264;28;20691;-59
2022/05/17 05:30:04;;;;;;;5.47;3.17;;;;;;;16.67;77.93;94760.38;5054688;28;20503;-61
2022/05/17 05:32:30;;;;;;;4.53;3.80;;;;;;;16.93;76.25;94790.97;5054575;28;20212;-59
2022/05/17 05:34:56;;;;;;;7.63;4.15;;;;;;;17.03;74.84;94811.34;5054309;28;20178;-59
2022/05/17 05:37:22;;;;;;;7.18;4.10;;;;;;;17.10;74.78;94807.94;5053111;28;20194;-59
2022/05/17 05:39:47;;;;;;;5.65;4.32;;;;;;;17.10;74.65;94807.94;5054428;28;20196;-59
2022/05/17 05:42:13;;;;;;;13.43;5.00;;;;;;;17.22;73.24;94836.66;5054525;28;20189;-60
2022/05/17 05:44:38;;;;;;;7.93;4.90;;;;;;;17.16;74.07;94814.19;5054300;28;20178;-59
2022/05/17 05:47:04;;;;;;;7.30;4.30;;;;;;;17.05;75.38;94796.56;5054258;28;20178;-61
2022/05/17 05:49:30;;;;;;;7.10;5.05;;;;;;;17.53;75.44;94797.19;5054093;28;20194;-63
2022/05/17 05:51:55;;;;;;;10.52;5.30;;;;;;;17.63;74.30;94815.78;5052908;28;20213;-61
2022/05/17 05:54:21;;;;;;;14.57;5.85;;;;;;;17.70;74.51;94809.94;5052949;28;20588;-60
2022/05/17 05:56:46;;;;;;;6.72;4.93;;;;;;;17.61;75.12;94801.50;5054158;28;20186;-61
2022/05/17 05:59:12;;;;;;;11.68;6.90;;;;;;;17.70;74.24;94815.09;5053963;28;20272;-60
2022/05/17 06:01:39;;;;;;;14.73;6.43;;;;;;;17.43;75.02;94794.00;5053917;28;20193;-62
2022/05/17 06:04:04;;;;;;;12.02;6.10;;;;;;;17.90;74.68;94803.41;5052621;28;20197;-60
2022/05/17 06:06:30;;;;;;;11.15;6.22;;;;;;;17.91;74.08;94810.16;5054089;28;20261;-61
2022/05/17 06:08:55;;;;;;;11.00;8.00;;;;;;;17.66;74.76;94801.78;5053959;28;20206;-58
2022/05/17 06:11:21;;;;;;;12.57;7.70;;;;;;;17.46;76.66;94764.59;5053824;28;20189;-61
2022/05/17 06:13:47;;;;;;;14.77;7.97;;;;;;;17.46;76.93;94756.88;5052498;28;20197;-58
2022/05/17 06:16:13;;;;;;;15.90;8.90;;;;;;;17.47;75.98;94777.25;5052714;28;20593;-60
2022/05/17 06:18:38;;;;;;;16.90;8.65;;;;;;;17.73;75.16;94789.88;5053929;28;20202;-60
2022/05/17 06:21:04;;;;;;;24.70;9.55;;;;;;;17.83;75.04;94790.44;5053502;28;20185;-62
2022/05/17 06:23:30;;;;;;;17.20;8.27;;;;;;;18.13;75.48;94791.34;5054177;28;20287;-61
2022/05/17 06:25:55;;;;;;;13.52;8.05;;;;;;;18.30;73.90;94816.03;5052261;28;20182;-61
2022/05/17 06:28:21;;;;;;;15.95;8.65;;;;;;;18.63;73.07;94827.66;5053375;28;20280;-60
2022/05/17 06:30:47;;;;;;;19.98;8.02;;;;;;;18.49;68.99;94889.41;5053381;28;20610;-60
2022/05/17 06:33:15;;;;;;;19.48;6.97;;;;;;;18.36;70.49;94848.78;5053424;28;20629;-59
2022/05/17 06:35:42;;;;;;;18.35;7.55;;;;;;;18.78;69.41;94879.22;5060050;23;20738;-59
2022/05/17 06:38:09;;;;;;;13.77;7.68;;;;;;;18.61;69.82;94857.94;5053260;28;20285;-59
2022/05/17 06:40:36;;;;;;;20.92;8.02;;;;;;;18.60;70.53;94845.25;5052034;28;20200;-62
2022/05/17 06:43:01;;;;;;;15.23;6.65;;;;;;;18.98;69.44;94865.69;5053136;28;20634;-61
2022/05/17 06:45:27;;;;;;;14.52;6.93;;;;;;;19.10;67.39;94904.69;5053569;28;20193;-61
2022/05/17 06:47:53;;;;;;;13.65;6.25;;;;;;;19.08;67.65;94878.31;5052460;28;20281;-60
2022/05/17 06:50:19;;;;;;;26.90;7.20;;;;;;;18.74;68.32;94868.47;5053192;28;20189;-60
2022/05/17 06:52:44;;;;;;;12.07;7.32;;;;;;;18.43;69.47;94840.22;5051650;28;20683;-61
2022/05/17 06:55:11;;;;;;;73.13;22.25;;;;;;;18.55;69.28;94845.75;5051872;28;20197;-60
2022/05/17 06:57:38;;;;;;;184.23;47.30;;;;;;;18.76;69.08;94851.06;5052973;28;20205;-62
2022/05/17 07:00:05;;;;;;;33.42;11.15;;;;;;;18.85;67.29;94878.34;5051685;28;20200;-61
2022/05/17 07:02:32;;;;;;;31.95;10.93;;;;;;;19.03;67.57;94872.84;5052797;28;20177;-60
2022/05/17 07:04:59;;;;;;;37.00;13.13;;;;;;;19.42;66.14;94886.34;5053264;28;20197;-61
2022/05/17 07:07:25;;;;;;;118.82;29.52;;;;;;;19.43;66.11;94887.97;5052912;28;20277;-62
2022/05/17 07:13:17;;;;;;;346.15;62.40;;;;;;;19.90;65.53;94885.78;5029104;28;20232;-60
2022/05/17 07:15:43;;;;;;;83.78;21.80;;;;;;;19.43;65.75;94880.22;5050670;28;20205;-60
2022/05/17 07:18:12;;;;;;;20.27;8.48;;;;;;;19.74;64.28;94901.47;5052632;28;20206;-59
2022/05/17 07:20:38;;;;;;;25.23;8.82;;;;;;;19.83;62.98;94913.31;5051290;28;20197;-60
2022/05/17 07:23:04;;;;;;;15.25;8.70;;;;;;;19.87;63.51;94900.84;5052485;28;20194;-60
2022/05/17 07:25:32;;;;;;;16.75;7.70;;;;;;;19.88;64.58;94879.19;5052811;28;20643;-59
2022/05/17 07:27:57;;;;;;;21.48;8.77;;;;;;;20.15;63.46;94895.78;5052381;28;20193;-61
2022/05/17 07:30:23;;;;;;;20.27;8.38;;;;;;;20.41;62.12;94921.91;5051089;28;20185;-61
2022/05/17 07:32:48;;;;;;;81.65;23.77;;;;;;;20.83;61.72;94925.31;5050753;28;20585;-59
2022/05/17 07:35:14;;;;;;;48.25;15.23;;;;;;;20.81;61.06;94926.47;5051131;28;20626;-61
2022/05/17 07:37:40;;;;;;;15.20;7.40;;;;;;;20.97;58.90;94977.16;5052387;28;20255;-61
2022/05/17 07:40:06;;;;;;;13.20;6.70;;;;;;;21.06;59.14;94958.75;5052038;28;20178;-60
2022/05/17 07:42:32;;;;;;;19.05;7.40;;;;;;;21.03;59.41;94946.19;5052035;28;20209;-61
2022/05/17 07:44:58;;;;;;;14.93;6.35;;;;;;;21.02;59.08;94946.38;5052429;28;20190;-61
2022/05/17 07:47:23;;;;;;;16.02;7.72;;;;;;;21.26;58.64;94941.63;5051994;28;20256;-60
2022/05/17 07:49:49;;;;;;;11.65;6.53;;;;;;;21.56;58.15;94944.78;5052024;28;20193;-59
2022/05/17 07:52:15;;;;;;;10.20;7.03;;;;;;;21.88;56.72;94958.94;5051887;28;20235;-59
2022/05/17 07:54:41;;;;;;;15.77;8.00;;;;;;;22.03;56.66;94964.81;5052099;28;20173;-59
2022/05/17 07:57:07;;;;;;;13.73;6.35;;;;;;;22.15;57.20;94950.31;5051653;28;20678;-61
2022/05/17 07:59:33;;;;;;;23.83;7.22;;;;;;;22.13;56.02;94970.44;5058692;23;20225;-61
2022/05/17 08:01:59;;;;;;;12.35;7.40;;;;;;;22.21;56.23;94944.38;5051948;28;20169;-60
2022/05/17 08:04:25;;;;;;;19.63;6.82;;;;;;;21.95;55.83;94958.00;5052079;28;20604;-61
2022/05/17 08:06:51;;;;;;;13.93;7.00;;;;;;;22.18;55.67;94945.53;5050590;28;20227;-59
2022/05/17 08:09:17;;;;;;;15.20;7.20;;;;;;;22.07;55.27;94959.06;5052042;28;20201;-60
2022/05/17 08:11:42;;;;;;;17.58;6.57;;;;;;;22.37;55.09;94955.19;5052094;28;20227;-61
2022/05/17 08:14:08;;;;;;;18.63;8.38;;;;;;;22.79;54.46;94974.88;5051915;28;20670;-60
2022/05/17 08:16:34;;;;;;;14.35;6.90;;;;;;;22.75;53.36;94978.03;5051877;28;20247;-61
2022/05/17 08:19:00;;;;;;;14.27;7.30;;;;;;;22.67;52.28;94979.03;5051501;28;20251;-61
2022/05/17 08:21:25;;;;;;;21.05;6.60;;;;;;;22.95;51.86;94989.25;5051489;28;20235;-61
2022/05/17 08:23:51;;;;;;;14.55;6.40;;;;;;;23.11;50.49;95004.44;5051566;28;20205;-62
2022/05/17 08:29:00;;;;;;;19.05;6.10;;;;;;;23.51;51.91;94954.19;5051742;28;20300;-62
2022/05/17 08:31:25;;;;;;;14.40;6.22;;;;;;;23.90;52.08;94948.09;5051512;28;20262;-59
2022/05/17 08:33:51;;;;;;;14.77;6.18;;;;;;;23.62;48.36;95034.06;5051664;28;20197;-60
2022/05/17 08:36:17;;;;;;;7.72;5.22;;;;;;;23.54;48.65;95010.88;5051608;28;20566;-59
2022/05/17 08:38:46;;;;;;;10.77;5.53;;;;;;;23.54;48.21;95010.09;5051532;28;20270;-61
2022/05/17 08:41:36;;;;;;;11.43;5.63;;;;;;;23.63;46.48;95053.84;5051534;28;20278;-60
2022/05/17 08:44:09;;;;;;;14.45;5.32;;;;;;;23.76;45.86;95066.00;5050149;28;20301;-59
2022/05/17 08:46:41;;;;;;;17.65;5.93;;;;;;;23.73;46.08;95037.84;5051409;28;20234;-59
2022/05/17 08:49:12;;;;;;;12.10;5.72;;;;;;;23.83;48.66;94965.53;5051490;28;20293;-61
2022/05/17 08:51:43;;;;;;;10.43;4.65;;;;;;;23.49;45.24;95054.03;5050030;28;20707;-60
2022/05/17 08:54:13;;;;;;;13.55;4.80;;;;;;;23.64;45.21;95046.81;5074955;22;20241;-61
2022/05/17 08:56:47;;;;;;;11.63;4.78;;;;;;;24.04;43.31;95077.81;5051840;28;20495;-62
2022/05/17 08:59:18;;;;;;;11.68;5.13;;;;;;;24.38;44.91;95035.13;5046822;28;20216;-59
2022/05/17 09:01:51;;;;;;;8.40;3.92;;;;;;;24.55;47.15;94973.09;5049880;28;20174;-62
2022/05/17 09:04:42;;;;;;;9.25;4.43;;;;;;;24.33;41.00;95156.34;5051664;28;20245;-62
2022/05/17 09:07:19;;;;;;;6.72;4.03;;;;;;;24.60;41.78;95088.50;5051314;28;20523;-60
2022/05/17 09:09:46;;;;;;;7.35;3.67;;;;;;;24.94;43.21;95040.56;5052164;28;20184;-62
2022/05/17 09:12:21;;;;;;;13.93;4.20;;;;;;;25.55;40.54;95124.13;5053419;28;20206;-60
2022/05/17 09:14:50;;;;;;;5.75;3.63;;;;;;;25.83;40.90;95108.09;5055056;28;20187;-59
2022/05/17 09:17:24;;;;;;;9.38;4.03;;;;;;;25.76;39.63;95129.00;5053231;28;20225;-60
2022/05/17 09:19:50;;;;;;;9.20;3.80;;;;;;;25.80;40.47;95081.47;5054928;28;20181;-63
2022/05/17 09:22:16;;;;;;;6.82;3.53;;;;;;;26.18;35.83;95098.81;5053364;28;20170;-61
2022/05/17 09:24:44;;;;;;;8.23;3.50;;;;;;;25.90;36.55;94966.31;5054535;28;20181;-62
2022/05/17 09:27:28;;;;;;;6.63;4.32;;;;;;;25.75;37.07;94951.06;5054525;28;20174;-62
2022/05/17 09:30:06;;;;;;;9.30;3.72;;;;;;;25.79;37.20;94943.59;5054634;28;20186;-60
2022/05/17 09:32:36;;;;;;;5.38;3.17;;;;;;;26.51;37.16;94933.16;5053118;28;20602;-61
2022/05/17 09:35:10;;;;;;;3.15;2.40;;;;;;;26.97;36.41;94931.72;5054611;28;20166;-60
2022/05/17 09:37:42;;;;;;;7.57;3.05;;;;;;;27.20;36.39;94921.31;5054469;28;20281;-61
2022/05/17 09:40:11;;;;;;;7.13;3.30;;;;;;;27.45;35.20;94949.88;5054268;28;20562;-62
2022/05/17 09:42:57;;;;;;;6.30;3.08;;;;;;;27.03;35.44;94929.00;5054162;28;20213;-62
2022/05/17 09:45:36;;;;;;;6.20;2.88;;;;;;;26.91;34.24;94949.06;5054133;28;20231;-61
2022/05/17 09:48:06;;;;;;;11.02;3.35;;;;;;;27.37;34.32;94935.34;5054341;28;20612;-62
2022/05/17 09:53:37;;;;;;;5.13;2.90;;;;;;;27.05;31.77;94973.19;5054205;28;20332;-63
2022/05/17 09:56:06;;;;;;;4.53;2.70;;;;;;;27.23;31.22;94965.28;5052852;28;20650;-60
2022/05/17 09:58:38;;;;;;;7.45;2.80;;;;;;;26.92;30.98;94949.88;5062203;23;20228;-64
2022/05/17 10:01:28;;;;;;;7.10;2.58;;;;;;;26.78;31.43;94938.84;5074198;28;20173;-62
2022/05/17 10:04:10;;;;;;;7.30;2.75;;;;;;;27.53;31.06;94939.91;5074336;28;20541;-62
2022/05/17 10:06:42;;;;;;;6.97;2.75;;;;;;;27.16;31.65;94912.34;5074459;28;20234;-61
2022/05/17 10:09:24;;;;;;;14.60;2.75;;;;;;;27.49;32.66;94876.06;5074111;28;20196;-63
2022/05/17 10:11:53;;;;;;;5.47;2.50;;;;;;;28.05;32.49;94889.31;5074006;28;20200;-61
2022/05/17 10:14:18;;;;;;;3.65;2.30;;;;;;;28.78;30.55;94933.06;5073972;28;20220;-63
2022/05/17 10:17:14;;;;;;;4.13;2.80;;;;;;;28.84;32.44;94861.44;5073526;28;20219;-62
2022/05/17 10:20:01;;;;;;;5.78;2.63;;;;;;;29.13;33.09;94847.22;5070688;28;20351;-60
2022/05/17 10:22:52;;;;;;;7.43;2.80;;;;;;;29.01;30.36;94906.75;5071134;28;20206;-61
2022/05/17 10:25:29;;;;;;;5.07;2.40;;;;;;;29.54;28.80;94922.03;5072635;28;20197;-62
2022/05/17 10:28:02;;;;;;;3.60;2.45;;;;;;;29.12;28.73;94903.28;5072096;28;20236;-61
2022/05/17 10:30:44;;;;;;;4.18;2.45;;;;;;;29.36;28.58;94899.50;5073647;28;20177;-62
2022/05/17 10:33:19;;;;;;;6.80;2.92;;;;;;;29.35;28.10;94891.88;5073514;28;20366;-60
2022/05/17 10:35:52;;;;;;;6.30;2.90;;;;;;;29.91;28.93;94860.16;5073551;28;20161;-62
2022/05/17 10:38:21;;;;;;;6.00;2.35;;;;;;;30.39;28.67;94846.28;5072071;28;20205;-61
2022/05/17 10:40:50;;;;;;;3.95;2.47;;;;;;;30.52;27.71;94846.69;5073289;28;20557;-63
2022/05/17 10:43:28;;;;;;;7.80;2.97;;;;;;;30.24;27.99;94838.25;5073533;28;20280;-61
2022/05/17 10:46:22;;;;;;;8.93;2.95;;;;;;;30.36;28.18;94826.56;5073148;28;20176;-61
2022/05/17 10:49:18;;;;;;;7.68;2.80;;;;;;;30.99;29.04;94807.44;5071820;28;20701;-60
2022/05/17 10:51:56;;;;;;;4.80;2.40;;;;;;;30.94;27.79;94802.19;5071443;28;20330;-59
2022/05/17 10:54:37;;;;;;;2.92;2.67;;;;;;;30.67;25.93;94854.72;5073283;28;20213;-63
2022/05/17 10:57:27;;;;;;;7.88;4.15;;;;;;;30.67;27.31;94793.53;5071470;28;20583;-60
2022/05/17 11:00:03;;;;;;;12.18;2.92;;;;;;;31.05;25.51;94827.47;5071425;28;20254;-61
2022/05/17 11:03:04;;;;;;;8.02;2.97;;;;;;;30.82;26.39;94770.00;5071280;28;20168;-60
2022/05/17 11:06:02;;;;;;;6.43;3.08;;;;;;;31.27;25.46;94772.16;5072783;28;20181;-61
2022/05/17 11:08:55;;;;;;;5.95;2.40;;;;;;;30.78;25.68;94765.50;5071408;28;20227;-61
2022/05/17 11:11:47;;;;;;;4.20;1.85;;;;;;;31.10;24.98;94764.44;5073244;28;20226;-60
2022/05/17 11:14:51;;;;;;;4.00;2.22;;;;;;;31.52;24.92;94759.16;5072903;28;20216;-60
2022/05/17 11:17:29;;;;;;;2.78;2.25;;;;;;;31.16;25.33;94739.78;5070173;28;20196;-61
2022/05/17 11:20:16;;;;;;;5.93;3.33;;;;;;;31.37;26.10;94709.91;5072331;28;20188;-59
2022/05/17 11:22:56;;;;;;;4.43;2.15;;;;;;;31.48;25.51;94725.75;5071026;28;20211;-62
2022/05/17 11:25:43;;;;;;;6.03;2.30;;;;;;;31.22;25.18;94725.63;5072379;28;20165;-62
2022/05/17 11:28:38;;;;;;;8.52;2.58;;;;;;;31.64;25.40;94722.13;5070938;28;20668;-62
2022/05/17 11:31:20;;;;;;;3.78;2.20;;;;;;;32.45;25.35;94713.38;5070985;28;20671;-61
2022/05/17 11:33:45;;;;;;;5.38;2.00;;;;;;;32.52;25.14;94702.59;5072156;28;20251;-61
2022/05/17 11:36:32;;;;;;;4.00;1.77;;;;;;;31.87;24.28;94716.41;5072435;28;20671;-62
2022/05/17 11:39:00;;;;;;;3.10;1.77;;;;;;;30.71;24.97;94689.56;5067442;23;20232;-60
2022/05/17 11:41:34;;;;;;;3.97;1.85;;;;;;;31.22;25.12;94674.91;5078065;22;20176;-61
2022/05/17 11:44:03;;;;;;;3.42;2.60;;;;;;;31.79;26.29;94654.59;5032283;28;20208;-62
2022/05/17 11:46:28;;;;;;;3.58;1.80;;;;;;;31.17;24.86;94675.66;5032049;28;20186;-62
2022/05/17 11:48:58;;;;;;;1.98;1.80;;;;;;;31.00;25.38;94667.19;5032003;28;20197;-60
2022/05/17 11:51:38;;;;;;;2.53;2.00;;;;;;;31.06;25.95;94639.91;5031907;28;20602;-60
2022/05/17 11:54:08;;;;;;;6.60;2.33;;;;;;;30.16;25.56;94647.16;5032160;28;20206;-60
2022/05/17 11:56:38;;;;;;;4.63;3.28;;;;;;;30.85;26.84;94619.81;5032200;28;20186;-61
2022/05/17 11:59:12;;;;;;;5.75;2.08;;;;;;;31.34;26.02;94634.22;5063885;28;20190;-61