Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:10;;;;;;;8.45;2.67;;;;;;;8.92;86.24;100484.34;1047386;28;20309;-76
2023/04/12 00:00:43;;;;;;;7.85;2.15;;;;;;;8.93;86.18;100483.31;1043792;28;20402;-76
2023/04/12 00:01:15;;;;;;;7.68;2.55;;;;;;;8.94;86.08;100481.50;1039903;28;20646;-76
2023/04/12 00:01:46;;;;;;;7.72;2.65;;;;;;;8.98;85.00;100483.50;1036566;28;20297;-76
2023/04/12 00:02:18;;;;;;;8.10;2.15;;;;;;;9.04;85.91;100478.34;1035968;28;20363;-76
2023/04/12 00:02:52;;;;;;;13.80;3.22;;;;;;;8.97;85.88;100486.38;1040590;28;20793;-76
2023/04/12 00:03:25;;;;;;;6.20;2.42;;;;;;;8.96;85.99;100480.25;1037446;28;20336;-76
2023/04/12 00:03:57;;;;;;;6.60;2.15;;;;;;;9.09;85.33;100478.53;1040648;28;20308;-77
2023/04/12 00:04:33;;;;;;;8.82;2.50;;;;;;;9.01;86.32;100482.25;1043790;28;20303;-76
2023/04/12 00:05:05;;;;;;;7.55;2.78;;;;;;;8.99;85.74;100479.81;1044352;28;20294;-76
2023/04/12 00:05:37;;;;;;;5.90;1.80;;;;;;;9.01;85.42;100470.81;1044260;28;20736;-76
2023/04/12 00:06:09;;;;;;;6.95;2.47;;;;;;;9.02;84.47;100473.25;1044160;28;20385;-76
2023/04/12 00:06:41;;;;;;;6.28;2.25;;;;;;;9.06;83.97;100473.66;1043470;28;20808;-76
2023/04/12 00:07:13;;;;;;;8.77;2.33;;;;;;;9.11;84.15;100468.50;1044316;28;20306;-76
2023/04/12 00:07:45;;;;;;;6.05;2.45;;;;;;;9.11;83.75;100460.53;1043900;28;20371;-76
2023/04/12 00:08:17;;;;;;;7.03;2.17;;;;;;;9.11;83.78;100463.19;1039446;28;20311;-76
2023/04/12 00:08:49;;;;;;;11.70;2.05;;;;;;;9.11;84.27;100465.84;1039739;28;20387;-76
2023/04/12 00:09:20;;;;;;;4.88;2.17;;;;;;;9.16;83.75;100464.16;1044278;28;20306;-76
2023/04/12 00:09:52;;;;;;;9.38;2.83;;;;;;;9.18;84.39;100466.59;1047601;28;20332;-76
2023/04/12 00:10:24;;;;;;;5.28;2.00;;;;;;;9.17;83.77;100459.66;1048325;28;20344;-77
2023/04/12 00:10:56;;;;;;;5.50;1.88;;;;;;;9.26;83.78;100453.03;1039592;28;20690;-76
2023/04/12 00:11:46;;;;;;;8.80;1.83;;;;;;;9.22;83.20;100457.97;1041801;28;20298;-77
2023/04/12 00:12:18;;;;;;;12.27;2.38;;;;;;;9.22;83.32;100451.84;1047125;28;20389;-76
2023/04/12 00:12:49;;;;;;;3.35;1.90;;;;;;;9.24;82.87;100449.78;1043466;28;20380;-76
2023/04/12 00:13:21;;;;;;;12.18;4.25;;;;;;;9.22;83.13;100451.84;1043807;28;20657;-76
2023/04/12 00:13:53;;;;;;;4.45;1.85;;;;;;;9.19;84.17;100458.41;1044067;28;20307;-76
2023/04/12 00:14:25;;;;;;;5.28;2.13;;;;;;;9.23;83.87;100448.16;1040410;28;20423;-76
2023/04/12 00:14:57;;;;;;;5.93;1.85;;;;;;;9.29;83.11;100441.97;1035669;28;20344;-76
2023/04/12 00:15:28;;;;;;;8.75;1.92;;;;;;;9.27;83.79;100450.16;1035733;28;20308;-76
2023/04/12 00:16:00;;;;;;;6.43;2.92;;;;;;;9.23;83.65;100448.16;1033724;28;20357;-76
2023/04/12 00:16:32;;;;;;;9.73;2.75;;;;;;;9.18;83.14;100440.84;1041141;28;20295;-76
2023/04/12 00:17:03;;;;;;;3.40;1.50;;;;;;;9.21;83.57;100440.41;1048275;28;20295;-76
2023/04/12 00:17:35;;;;;;;5.85;2.78;;;;;;;9.18;83.77;100442.69;1048143;28;20301;-76
2023/04/12 00:18:07;;;;;;;11.60;2.25;;;;;;;9.17;83.68;100443.72;1045565;28;20303;-76
2023/04/12 00:18:38;;;;;;;5.28;1.48;;;;;;;9.18;83.69;100440.03;1039752;28;20311;-76
2023/04/12 00:19:10;;;;;;;4.93;1.90;;;;;;;9.25;84.97;100438.13;1040525;28;20701;-75
2023/04/12 00:19:42;;;;;;;10.18;2.22;;;;;;;9.14;84.88;100437.00;1043586;28;20310;-76
2023/04/12 00:20:15;;;;;;;7.35;1.63;;;;;;;9.17;84.03;100433.09;1044082;28;20288;-76
2023/04/12 00:20:47;;;;;;;3.70;2.67;;;;;;;9.21;83.96;100429.78;1042210;28;20299;-76
2023/04/12 00:21:18;;;;;;;10.00;2.75;;;;;;;9.14;84.19;100426.38;1044368;28;20299;-76
2023/04/12 00:21:50;;;;;;;6.93;2.03;;;;;;;9.19;83.80;100425.72;1039611;28;20794;-76
2023/04/12 00:22:21;;;;;;;6.57;2.15;;;;;;;9.18;84.79;100434.72;1036686;28;20303;-76
2023/04/12 00:22:53;;;;;;;7.65;1.95;;;;;;;9.19;84.83;100434.50;1036957;28;20304;-76
2023/04/12 00:23:25;;;;;;;6.82;1.88;;;;;;;9.13;85.41;100437.22;1039982;28;20695;-76
2023/04/12 00:23:56;;;;;;;9.00;2.00;;;;;;;9.17;85.67;100430.44;1040477;28;20311;-84
2023/04/12 00:24:28;;;;;;;8.50;2.55;;;;;;;9.17;85.42;100428.59;1039657;28;20300;-83
2023/04/12 00:25:00;;;;;;;9.27;3.15;;;;;;;9.16;85.45;100426.16;1038962;28;20713;-85
2023/04/12 00:25:31;;;;;;;8.82;1.77;;;;;;;9.14;86.06;100428.22;1044107;28;20292;-85
2023/04/12 00:26:04;;;;;;;5.00;2.28;;;;;;;9.13;86.61;100426.59;1042948;28;20283;-84
2023/04/12 00:26:35;;;;;;;10.02;1.95;;;;;;;9.09;87.72;100428.88;1041170;28;20295;-84
2023/04/12 00:27:07;;;;;;;11.63;2.72;;;;;;;9.19;88.25;100425.72;1044033;28;20361;-84
2023/04/12 00:27:39;;;;;;;5.30;2.70;;;;;;;9.12;88.07;100424.97;1037821;28;20307;-84
2023/04/12 00:28:11;;;;;;;8.60;2.47;;;;;;;9.11;88.38;100426.81;1028369;28;20708;-85
2023/04/12 00:28:44;;;;;;;9.13;2.33;;;;;;;9.19;88.71;100431.03;1032024;28;20313;-84
2023/04/12 00:29:16;;;;;;;7.93;2.00;;;;;;;9.19;87.91;100425.72;1040057;28;20890;-84
2023/04/12 00:29:47;;;;;;;8.40;2.20;;;;;;;9.15;87.82;100419.22;1045404;28;20311;-84
2023/04/12 00:30:20;;;;;;;7.28;2.00;;;;;;;9.15;88.37;100421.88;1046978;28;20379;-83
2023/04/12 00:30:52;;;;;;;12.50;2.30;;;;;;;9.04;88.76;100418.09;1039400;28;20308;-82
2023/04/12 00:31:23;;;;;;;14.05;4.28;;;;;;;9.06;88.44;100415.22;1038774;28;20362;-83
2023/04/12 00:31:55;;;;;;;7.22;2.20;;;;;;;9.01;89.47;100418.50;1039784;28;20303;-83
2023/04/12 00:32:27;;;;;;;7.30;2.15;;;;;;;9.03;90.11;100415.63;1036332;28;20807;-83
2023/04/12 00:32:58;;;;;;;7.20;2.00;;;;;;;9.01;91.28;100423.81;1041694;28;20861;-82
2023/04/12 00:33:30;;;;;;;5.95;1.92;;;;;;;8.95;91.87;100422.84;1042755;28;20287;-82
2023/04/12 00:34:03;;;;;;;10.75;2.03;;;;;;;9.00;91.01;100419.53;1038132;28;20316;-82
2023/04/12 00:34:34;;;;;;;6.55;2.88;;;;;;;9.06;91.30;100415.22;1037568;28;20308;-83
2023/04/12 00:35:06;;;;;;;6.03;1.88;;;;;;;9.07;92.18;100417.66;1036790;28;20308;-82
2023/04/12 00:35:38;;;;;;;11.90;2.15;;;;;;;8.96;92.16;100413.03;1036340;28;20304;-83
2023/04/12 00:36:10;;;;;;;3.85;2.00;;;;;;;8.89;92.35;100410.41;1037408;28;20300;-82
2023/04/12 00:36:42;;;;;;;10.95;2.35;;;;;;;8.89;92.90;100410.41;1041472;28;20311;-82
2023/04/12 00:37:14;;;;;;;4.95;1.52;;;;;;;8.82;93.34;100407.00;1038343;28;20689;-82
2023/04/12 00:37:45;;;;;;;5.72;2.53;;;;;;;8.85;94.03;100414.53;1043026;28;20809;-81
2023/04/12 00:38:17;;;;;;;5.70;1.98;;;;;;;8.85;94.25;100414.53;1040392;28;20307;-82
2023/04/12 00:38:49;;;;;;;6.57;2.08;;;;;;;8.91;94.99;100413.66;1040976;28;20655;-81
2023/04/12 00:39:21;;;;;;;4.35;1.55;;;;;;;8.88;95.31;100414.09;1041158;28;20296;-82
2023/04/12 00:39:52;;;;;;;7.60;1.92;;;;;;;8.91;95.47;100413.66;1036568;28;20647;-81
2023/04/12 00:40:24;;;;;;;6.97;2.10;;;;;;;8.77;95.59;100414.81;1043143;28;20310;-82
2023/04/12 00:40:56;;;;;;;14.85;3.00;;;;;;;8.70;96.10;100411.34;1039892;28;20864;-82
2023/04/12 00:41:28;;;;;;;10.30;2.75;;;;;;;8.75;96.78;100406.22;1036561;28;20304;-81
2023/04/12 00:42:03;;;;;;;6.70;1.92;;;;;;;8.66;96.65;100410.97;1043435;28;20303;-81
2023/04/12 00:42:37;;;;;;;4.55;1.80;;;;;;;8.83;97.78;100408.63;1037059;28;20374;-81
2023/04/12 00:43:17;;;;;;;10.52;2.97;;;;;;;8.82;96.90;100401.69;1035901;28;20297;-81
2023/04/12 00:43:50;;;;;;;10.63;2.15;;;;;;;8.67;96.89;100406.47;1044236;28;20295;-81
2023/04/12 00:44:22;;;;;;;5.60;1.83;;;;;;;8.66;97.70;100400.34;1040554;28;20641;-81
2023/04/12 00:44:54;;;;;;;3.70;2.20;;;;;;;8.64;97.86;100401.59;1043101;28;20308;-81
2023/04/12 00:45:26;;;;;;;12.98;3.00;;;;;;;8.59;98.29;100396.13;1041526;28;20306;-81
2023/04/12 00:45:58;;;;;;;3.00;1.60;;;;;;;8.56;99.05;100399.22;1041105;28;20299;-80
2023/04/12 00:46:31;;;;;;;9.65;1.98;;;;;;;8.64;99.13;100396.28;1035225;28;20649;-81
2023/04/12 00:47:06;;;;;;;10.15;2.65;;;;;;;8.61;99.71;100399.38;1037788;28;20849;-81
2023/04/12 00:47:41;;;;;;;8.45;2.25;;;;;;;8.54;99.87;100403.94;1036296;28;20755;-80
2023/04/12 00:48:14;;;;;;;8.38;2.30;;;;;;;8.58;100.00;100397.16;1037269;28;21080;-80
2023/04/12 00:48:47;;;;;;;9.90;1.80;;;;;;;8.60;100.00;100397.75;1037474;28;20819;-81
2023/04/12 00:49:19;;;;;;;8.02;1.95;;;;;;;8.57;100.00;100406.16;1041475;28;20302;-81
2023/04/12 00:49:50;;;;;;;3.00;1.80;;;;;;;8.59;100.00;100393.47;1037296;28;20296;-81
2023/04/12 00:50:22;;;;;;;8.20;2.10;;;;;;;8.61;100.00;100396.72;1043435;28;20282;-81
2023/04/12 00:50:54;;;;;;;10.38;2.85;;;;;;;8.67;100.00;100383.41;1038417;28;20715;-81
2023/04/12 00:51:26;;;;;;;5.25;2.13;;;;;;;8.56;100.00;100393.91;1036862;28;20387;-81
2023/04/12 00:52:03;;;;;;;4.63;1.45;;;;;;;8.47;100.00;100388.00;1033779;28;20305;-81
2023/04/12 00:52:35;;;;;;;13.10;2.55;;;;;;;8.47;100.00;100390.66;1029618;28;20815;-81
2023/04/12 00:53:10;;;;;;;7.03;2.45;;;;;;;8.47;100.00;100387.19;1034835;28;20289;-81
2023/04/12 00:53:42;;;;;;;7.47;2.47;;;;;;;8.44;100.00;100380.47;1041192;28;20360;-80
2023/04/12 00:54:16;;;;;;;6.57;2.22;;;;;;;8.27;100.00;100376.69;1042207;28;20322;-80
2023/04/12 00:54:48;;;;;;;7.82;2.00;;;;;;;8.44;100.00;100375.16;1044680;28;20732;-81
2023/04/12 00:55:20;;;;;;;4.45;1.98;;;;;;;8.39;100.00;100376.84;1044555;28;20670;-80
2023/04/12 00:55:53;;;;;;;5.72;2.35;;;;;;;8.41;100.00;100374.78;1047014;28;20293;-80
2023/04/12 00:56:30;;;;;;;6.43;1.73;;;;;;;8.47;100.00;100373.94;1046277;28;20792;-80
2023/04/12 00:57:02;;;;;;;6.15;1.92;;;;;;;8.56;100.00;100381.44;1042763;28;20280;-80
2023/04/12 00:57:36;;;;;;;5.35;2.03;;;;;;;8.57;100.00;100368.97;1042120;28;20295;-80
2023/04/12 00:58:07;;;;;;;5.38;2.70;;;;;;;8.51;100.00;100378.63;1039712;28;20304;-80
2023/04/12 00:58:39;;;;;;;6.45;2.05;;;;;;;8.53;100.00;100367.78;1035014;28;20305;-79
2023/04/12 00:59:11;;;;;;;7.55;3.80;;;;;;;8.45;100.00;100373.31;1032559;28;20319;-80
2023/04/12 00:59:42;;;;;;;6.57;2.13;;;;;;;8.21;100.00;100365.06;1037474;28;20372;-79
2023/04/12 01:00:15;;;;;;;9.93;2.10;;;;;;;8.14;100.00;100363.47;1039539;28;20303;-79
2023/04/12 01:00:51;;;;;;;7.15;2.25;;;;;;;8.27;100.00;100363.41;1038138;28;20300;-79
2023/04/12 01:01:23;;;;;;;6.97;2.80;;;;;;;8.28;100.00;100367.69;1035283;28;20439;-79
2023/04/12 01:01:56;;;;;;;9.05;2.20;;;;;;;8.18;100.00;100362.84;1032789;28;20375;-79
2023/04/12 01:02:29;;;;;;;8.63;2.90;;;;;;;8.17;100.00;100368.34;1042904;28;20303;-79
2023/04/12 01:03:04;;;;;;;6.45;2.22;;;;;;;8.23;100.00;100363.03;1041966;28;20299;-79
2023/04/12 01:03:41;;;;;;;8.20;2.40;;;;;;;8.24;100.00;100358.53;1039408;28;20288;-79
2023/04/12 01:04:14;;;;;;;7.93;1.90;;;;;;;8.29;100.00;100364.03;1041754;28;20370;-79
2023/04/12 01:04:49;;;;;;;8.32;2.30;;;;;;;8.28;100.00;100355.25;1035363;28;20400;-79
2023/04/12 01:05:22;;;;;;;8.38;2.10;;;;;;;8.25;100.00;100358.31;1039286;28;20304;-79
2023/04/12 01:06:13;;;;;;;5.40;2.10;;;;;;;8.23;100.00;100355.06;1046443;28;20296;-79
2023/04/12 01:06:51;;;;;;;10.25;2.40;;;;;;;8.22;100.00;100352.63;1044605;28;20855;-79
2023/04/12 01:07:36;;;;;;;8.00;2.85;;;;;;;8.18;100.00;100346.91;1039672;28;20319;-79
2023/04/12 01:08:19;;;;;;;8.88;2.80;;;;;;;8.18;100.00;100349.56;1042523;28;20329;-79
2023/04/12 01:08:57;;;;;;;8.25;2.33;;;;;;;8.25;100.00;100338.94;1046175;28;20290;-79
2023/04/12 01:09:52;;;;;;;7.38;2.45;;;;;;;8.23;100.00;100344.47;1043439;28;20828;-79
2023/04/12 01:10:32;;;;;;;4.93;1.85;;;;;;;8.27;100.00;100331.59;1039902;28;20783;-79
2023/04/12 01:11:29;;;;;;;7.25;1.85;;;;;;;8.24;100.00;100335.47;1035971;28;20399;-79
2023/04/12 01:12:28;;;;;;;6.47;1.70;;;;;;;8.28;100.00;100331.38;1034940;28;20042;-79
2023/04/12 01:12:59;;;;;;;7.82;2.80;;;;;;;8.18;100.00;100328.34;1040115;28;20423;-79
2023/04/12 01:13:35;;;;;;;8.05;1.42;;;;;;;8.21;100.00;100327.09;1039787;28;20308;-79
2023/04/12 01:14:31;;;;;;;10.60;1.58;;;;;;;8.21;100.00;100333.22;1037130;28;20656;-80
2023/04/12 01:15:12;;;;;;;5.88;1.60;;;;;;;8.21;100.00;100325.25;1039895;28;20828;-79
2023/04/12 01:16:11;;;;;;;4.80;1.30;;;;;;;8.16;100.00;100330.41;1036466;28;20388;-79
2023/04/12 01:16:49;;;;;;;7.05;1.50;;;;;;;8.00;100.00;100320.31;1041073;28;20296;-79
2023/04/12 01:17:28;;;;;;;1.90;1.35;;;;;;;8.07;100.00;100319.22;1039537;28;20356;-80
2023/04/12 01:18:05;;;;;;;5.05;2.35;;;;;;;8.16;100.00;100314.47;1046533;28;20310;-80
2023/04/12 01:18:40;;;;;;;8.50;1.85;;;;;;;8.05;100.00;100323.13;1040423;28;20295;-80
2023/04/12 01:19:43;;;;;;;9.50;1.88;;;;;;;8.04;100.00;100317.00;1034200;28;20397;-79
2023/04/12 01:20:18;;;;;;;4.32;1.70;;;;;;;7.96;100.00;100321.75;1032868;28;20734;-79
2023/04/12 01:20:54;;;;;;;6.38;2.22;;;;;;;7.85;100.00;100322.41;1035215;28;20512;-80
2023/04/12 01:21:53;;;;;;;4.35;1.55;;;;;;;7.96;100.00;100314.63;1034146;28;20356;-79
2023/04/12 01:22:53;;;;;;;6.25;1.75;;;;;;;8.03;100.00;100318.03;1040072;28;20710;-79
2023/04/12 01:23:49;;;;;;;3.03;1.40;;;;;;;8.15;100.00;100317.34;1043479;28;20310;-80
2023/04/12 01:24:40;;;;;;;9.55;2.53;;;;;;;8.07;100.00;100313.94;1044121;28;20311;-80
2023/04/12 01:25:34;;;;;;;2.92;1.50;;;;;;;8.06;100.00;100308.84;1040445;28;20300;-80
2023/04/12 01:26:14;;;;;;;4.22;2.25;;;;;;;8.07;100.00;100307.81;1044218;28;20040;-80
2023/04/12 01:26:50;;;;;;;8.15;2.13;;;;;;;7.96;100.00;100309.31;1037962;28;20311;-80
2023/04/12 01:27:34;;;;;;;5.97;1.48;;;;;;;7.94;100.00;100302.56;1039488;28;20049;-80
2023/04/12 01:28:08;;;;;;;6.05;1.70;;;;;;;7.96;100.00;100303.19;1036093;28;20304;-80
2023/04/12 01:28:44;;;;;;;9.20;2.08;;;;;;;8.02;100.00;100294.38;1032308;28;20305;-80
2023/04/12 01:29:19;;;;;;;7.35;1.48;;;;;;;8.04;100.00;100300.28;1038273;28;20864;-80
2023/04/12 01:29:51;;;;;;;7.28;3.45;;;;;;;8.04;100.00;100285.19;1040127;28;20312;-80
2023/04/12 01:30:26;;;;;;;9.75;2.80;;;;;;;7.99;100.00;100294.81;1035870;28;20312;-80
2023/04/12 01:31:00;;;;;;;5.45;1.70;;;;;;;7.83;100.00;100293.44;1030440;28;20313;-80
2023/04/12 01:31:33;;;;;;;6.78;2.03;;;;;;;7.88;100.00;100295.47;1028432;28;20290;-80
2023/04/12 01:32:09;;;;;;;8.73;1.70;;;;;;;7.90;100.00;100286.25;1032779;28;20334;-80
2023/04/12 01:32:43;;;;;;;9.73;1.67;;;;;;;7.80;100.00;100293.88;1037031;28;20308;-79
2023/04/12 01:33:15;;;;;;;6.05;2.42;;;;;;;7.88;100.00;100292.81;1041242;28;20390;-79
2023/04/12 01:33:48;;;;;;;5.35;1.25;;;;;;;7.89;100.00;100283.81;1043590;28;20800;-79
2023/04/12 01:34:22;;;;;;;6.85;2.00;;;;;;;7.85;100.00;100280.78;1039418;28;20332;-79
2023/04/12 01:34:54;;;;;;;10.95;1.60;;;;;;;7.87;100.00;100283.22;1038822;28;20297;-80
2023/04/12 01:35:30;;;;;;;5.97;3.53;;;;;;;7.78;100.00;100279.19;1039691;28;20299;-79
2023/04/12 01:36:10;;;;;;;11.52;1.52;;;;;;;7.93;100.00;100279.72;1038647;28;20300;-79
2023/04/12 01:36:43;;;;;;;5.20;1.67;;;;;;;7.84;100.00;100273.03;1038812;28;20292;-79
2023/04/12 01:37:18;;;;;;;8.85;1.77;;;;;;;7.84;100.00;100268.56;1036522;28;20731;-79
2023/04/12 01:37:50;;;;;;;15.15;2.78;;;;;;;7.99;100.00;100268.28;1029740;28;20321;-79
2023/04/12 01:38:22;;;;;;;3.17;1.42;;;;;;;8.05;100.00;100272.72;1033502;28;20298;-79
2023/04/12 01:38:53;;;;;;;9.80;2.63;;;;;;;7.92;100.00;100264.84;1033259;28;20683;-79
2023/04/12 01:39:26;;;;;;;3.35;1.55;;;;;;;8.00;100.00;100259.31;1038808;28;20741;-79
2023/04/12 01:39:58;;;;;;;5.25;1.75;;;;;;;7.94;100.00;100258.31;1034806;28;20770;-79
2023/04/12 01:40:30;;;;;;;7.20;2.50;;;;;;;7.89;100.00;100259.97;1032521;28;20301;-79
2023/04/12 01:41:02;;;;;;;5.13;1.77;;;;;;;7.75;100.00;100254.75;1033763;28;20940;-80
2023/04/12 01:41:38;;;;;;;5.47;1.90;;;;;;;7.74;100.00;100250.47;1038374;28;20304;-79
2023/04/12 01:42:09;;;;;;;3.38;1.77;;;;;;;7.85;100.00;100253.47;1041151;28;20336;-79
2023/04/12 01:42:41;;;;;;;4.70;2.15;;;;;;;7.69;100.00;100245.00;1044002;28;20304;-79
2023/04/12 01:43:14;;;;;;;5.35;2.38;;;;;;;7.62;100.00;100238.88;1043564;28;20302;-79
2023/04/12 01:43:47;;;;;;;5.15;1.50;;;;;;;7.62;100.00;100251.34;1039097;28;20311;-79
2023/04/12 01:44:19;;;;;;;7.90;2.33;;;;;;;7.64;100.00;100246.63;1041640;28;20300;-79
2023/04/12 01:44:51;;;;;;;6.95;2.22;;;;;;;7.62;100.00;100243.38;1044709;28;20552;-79
2023/04/12 01:45:22;;;;;;;4.53;1.52;;;;;;;7.66;100.00;100239.28;1044240;28;20813;-79
2023/04/12 01:45:54;;;;;;;5.13;1.35;;;;;;;7.59;100.00;100239.31;1047237;28;20340;-79
2023/04/12 01:46:26;;;;;;;6.35;1.92;;;;;;;7.61;100.00;100242.56;1043641;28;20295;-79
2023/04/12 01:46:58;;;;;;;6.38;1.58;;;;;;;7.68;100.00;100245.22;1043909;28;20298;-79
2023/04/12 01:47:32;;;;;;;4.72;1.80;;;;;;;7.59;100.00;100236.66;1035387;28;20300;-79
2023/04/12 01:48:09;;;;;;;7.80;2.00;;;;;;;7.65;100.00;100238.47;1035998;28;20710;-79
2023/04/12 01:48:46;;;;;;;4.38;1.60;;;;;;;7.70;100.00;100235.19;1037919;28;20678;-79
2023/04/12 01:49:18;;;;;;;2.15;1.50;;;;;;;7.62;100.00;100244.19;1036025;28;20340;-79
2023/04/12 01:50:15;;;;;;;3.65;1.80;;;;;;;7.57;100.00;100228.13;1037726;28;20300;-79
2023/04/12 01:50:53;;;;;;;1.63;1.02;;;;;;;7.64;100.00;100234.19;1033512;28;20397;-79
2023/04/12 01:51:48;;;;;;;7.60;1.92;;;;;;;7.75;100.00;100228.22;1035766;28;20289;-79
2023/04/12 01:52:21;;;;;;;7.80;1.50;;;;;;;7.61;100.00;100220.56;1038739;28;20718;-78
2023/04/12 01:53:02;;;;;;;2.72;1.10;;;;;;;7.67;100.00;100222.34;1038728;28;20308;-79
2023/04/12 01:53:59;;;;;;;8.25;1.90;;;;;;;7.71;100.00;100216.44;1036197;28;20305;-79
2023/04/12 01:54:33;;;;;;;5.63;1.75;;;;;;;7.62;100.00;100223.00;1030238;28;20830;-79
2023/04/12 01:55:09;;;;;;;2.33;1.80;;;;;;;7.53;100.00;100218.16;1034332;28;20308;-80
2023/04/12 01:55:44;;;;;;;7.20;1.35;;;;;;;7.72;100.00;100218.06;1037858;28;20658;-79
2023/04/12 01:56:19;;;;;;;5.47;1.58;;;;;;;7.66;100.00;100212.78;1035108;28;20301;-79
2023/04/12 01:56:56;;;;;;;6.63;1.60;;;;;;;7.67;100.00;100215.25;1041571;28;20782;-79
2023/04/12 01:57:29;;;;;;;6.80;1.17;;;;;;;7.62;100.00;100217.69;1036480;28;20304;-78
2023/04/12 01:58:01;;;;;;;8.50;2.30;;;;;;;7.67;100.00;100201.97;1032813;28;20310;-79
2023/04/12 01:58:33;;;;;;;7.10;2.08;;;;;;;7.53;100.00;100213.66;1024720;28;20318;-78
2023/04/12 01:59:06;;;;;;;8.93;1.95;;;;;;;7.54;100.00;100212.63;1035004;28;20292;-79
2023/04/12 01:59:41;;;;;;;9.57;2.28;;;;;;;7.59;100.00;100207.50;1034234;28;20314;-79
2023/04/12 02:00:14;;;;;;;10.07;1.95;;;;;;;7.65;100.00;100203.19;1035365;28;20351;-79
2023/04/12 02:00:48;;;;;;;7.70;2.13;;;;;;;7.66;100.00;100197.69;1035431;28;20790;-78
2023/04/12 02:01:20;;;;;;;6.68;1.60;;;;;;;7.62;100.00;100201.78;1031268;28;20308;-79
2023/04/12 02:01:52;;;;;;;6.85;1.50;;;;;;;7.60;100.00;100209.13;1030616;28;21172;-78
2023/04/12 02:02:24;;;;;;;9.07;1.73;;;;;;;7.60;100.00;100198.53;1030182;28;20294;-79
2023/04/12 02:02:56;;;;;;;6.20;1.77;;;;;;;7.54;100.00;100201.22;1027893;28;20298;-79
2023/04/12 02:03:31;;;;;;;8.02;1.90;;;;;;;7.64;100.00;100202.38;1036772;28;20390;-79
2023/04/12 02:04:04;;;;;;;7.00;2.22;;;;;;;7.55;100.00;100195.72;1038583;28;20304;-78
2023/04/12 02:04:37;;;;;;;4.63;1.83;;;;;;;7.51;100.00;100199.00;1037976;28;20297;-79
2023/04/12 02:05:10;;;;;;;6.15;1.90;;;;;;;7.59;100.00;100204.06;1031272;28;20300;-78
2023/04/12 02:05:41;;;;;;;2.90;1.90;;;;;;;7.56;100.00;100205.28;1036474;28;20304;-79
2023/04/12 02:06:13;;;;;;;4.60;1.63;;;;;;;7.41;100.00;100204.78;1041273;28;20850;-79
2023/04/12 02:06:45;;;;;;;8.85;1.85;;;;;;;7.36;100.00;100197.44;1046730;28;20332;-79
2023/04/12 02:07:19;;;;;;;4.07;1.73;;;;;;;7.34;100.00;100196.00;1045655;28;20302;-78
2023/04/12 02:07:51;;;;;;;10.68;2.78;;;;;;;7.42;100.00;100193.97;1035971;28;20420;-78
2023/04/12 02:08:23;;;;;;;6.43;1.63;;;;;;;7.40;100.00;100197.84;1039636;28;20833;-79
2023/04/12 02:09:01;;;;;;;6.65;2.13;;;;;;;7.53;100.00;100192.47;1033908;28;20301;-79
2023/04/12 02:09:38;;;;;;;4.63;1.98;;;;;;;7.51;100.00;100191.88;1029496;28;20387;-78
2023/04/12 02:10:13;;;;;;;10.52;2.58;;;;;;;7.41;100.00;100196.81;1024932;28;20383;-78
2023/04/12 02:10:46;;;;;;;9.43;2.67;;;;;;;7.39;100.00;100194.34;1035946;28;20791;-78
2023/04/12 02:11:19;;;;;;;5.22;2.22;;;;;;;7.47;100.00;100201.28;1044244;28;20296;-78
2023/04/12 02:11:51;;;;;;;3.53;1.33;;;;;;;7.47;100.00;100188.03;1049867;28;20298;-79
2023/04/12 02:12:23;;;;;;;7.93;1.60;;;;;;;7.49;100.00;100201.06;1046811;28;20307;-78
2023/04/12 02:12:56;;;;;;;7.25;1.30;;;;;;;7.48;100.00;100184.34;1041583;28;20349;-78
2023/04/12 02:13:28;;;;;;;5.45;1.75;;;;;;;7.53;100.00;100176.56;1043365;28;20307;-78
2023/04/12 02:14:01;;;;;;;5.85;2.10;;;;;;;7.46;100.00;100185.59;1036155;28;20308;-78
2023/04/12 02:14:32;;;;;;;13.60;2.53;;;;;;;7.51;100.00;100178.63;1041588;28;20813;-78
2023/04/12 02:15:05;;;;;;;4.70;2.50;;;;;;;7.48;100.00;100179.03;1036509;28;20305;-78
2023/04/12 02:15:37;;;;;;;3.08;1.65;;;;;;;7.40;100.00;100176.66;1044242;28;20883;-78
2023/04/12 02:16:09;;;;;;;8.52;2.03;;;;;;;7.35;100.00;100179.09;1037340;28;20320;-78
2023/04/12 02:16:43;;;;;;;4.50;1.52;;;;;;;7.29;100.00;100174.66;1039449;28;20307;-78
2023/04/12 02:17:15;;;;;;;8.55;2.25;;;;;;;7.35;100.00;100171.97;1038323;28;20399;-76
2023/04/12 02:17:46;;;;;;;6.50;2.08;;;;;;;7.34;100.00;100162.38;1043793;28;20295;-76
2023/04/12 02:18:18;;;;;;;5.13;1.50;;;;;;;7.39;100.00;100159.91;1043135;28;20307;-75
2023/04/12 02:18:50;;;;;;;8.38;1.95;;;;;;;7.46;100.00;100159.91;1042701;28;20307;-76
2023/04/12 02:19:23;;;;;;;5.45;1.88;;;;;;;7.37;100.00;100163.78;1042979;28;20291;-77
2023/04/12 02:19:56;;;;;;;6.22;2.40;;;;;;;7.45;100.00;100158.28;1032790;28;20333;-77
2023/04/12 02:20:28;;;;;;;6.20;1.98;;;;;;;7.52;100.00;100164.34;1035895;28;20304;-76
2023/04/12 02:20:59;;;;;;;5.78;2.50;;;;;;;7.41;100.00;100160.53;1034759;28;20398;-76
2023/04/12 02:21:40;;;;;;;4.20;1.73;;;;;;;7.48;100.00;100162.34;1036615;28;20307;-76
2023/04/12 02:22:11;;;;;;;1.63;1.40;;;;;;;7.52;100.00;100153.75;1037877;28;20293;-76
2023/04/12 02:22:43;;;;;;;6.60;1.90;;;;;;;7.64;100.00;100165.28;1041077;28;20300;-76
2023/04/12 02:23:15;;;;;;;5.03;1.63;;;;;;;7.59;100.00;100159.81;1040685;28;20300;-75
2023/04/12 02:23:47;;;;;;;5.13;2.17;;;;;;;7.51;100.00;100157.41;1039768;28;20308;-76
2023/04/12 02:24:19;;;;;;;3.83;1.90;;;;;;;7.43;100.00;100155.84;1039250;28;20300;-75
2023/04/12 02:24:51;;;;;;;4.82;2.35;;;;;;;7.31;100.00;100157.50;1027707;28;20360;-77
2023/04/12 02:25:22;;;;;;;7.15;1.90;;;;;;;7.45;100.00;100147.69;1035164;28;20407;-76
2023/04/12 02:25:54;;;;;;;4.97;1.95;;;;;;;7.41;100.00;100151.78;1039474;28;20318;-76
2023/04/12 02:26:26;;;;;;;5.05;1.75;;;;;;;7.55;100.00;100148.00;1039377;28;20308;-75
2023/04/12 02:26:58;;;;;;;5.88;1.40;;;;;;;7.54;100.00;100146.38;1041638;28;20662;-76
2023/04/12 02:27:30;;;;;;;6.57;2.22;;;;;;;7.38;100.00;100146.88;1035346;28;20316;-76
2023/04/12 02:28:03;;;;;;;7.20;1.80;;;;;;;7.41;100.00;100135.88;1031699;28;20305;-76
2023/04/12 02:28:36;;;;;;;6.13;1.88;;;;;;;7.35;100.00;100134.88;1032431;28;20398;-76
2023/04/12 02:29:09;;;;;;;6.53;1.58;;;;;;;7.40;100.00;100131.59;1034987;28;20351;-76
2023/04/12 02:29:41;;;;;;;7.50;1.48;;;;;;;7.36;100.00;100135.69;1030994;28;20456;-76
2023/04/12 02:30:13;;;;;;;5.45;2.53;;;;;;;7.41;100.00;100135.88;1031875;28;20301;-76
2023/04/12 02:30:47;;;;;;;12.40;2.22;;;;;;;7.43;100.00;100136.47;1034762;28;20312;-76
2023/04/12 02:31:18;;;;;;;9.00;1.80;;;;;;;7.48;100.00;100136.66;1037520;28;20303;-76
2023/04/12 02:31:52;;;;;;;5.07;2.00;;;;;;;7.38;100.00;100130.97;1035270;28;20312;-76
2023/04/12 02:32:26;;;;;;;7.82;1.90;;;;;;;7.41;100.00;100130.59;1035050;28;20311;-76
2023/04/12 02:32:58;;;;;;;7.70;1.77;;;;;;;7.48;100.00;100128.69;1028688;28;20312;-75
2023/04/12 02:33:34;;;;;;;4.20;1.73;;;;;;;7.41;100.00;100123.44;1029679;28;20313;-76
2023/04/12 02:34:12;;;;;;;10.68;2.00;;;;;;;7.40;100.00;100128.97;1039613;28;20786;-76
2023/04/12 02:34:50;;;;;;;3.92;1.52;;;;;;;7.27;100.00;100129.81;1040083;28;20304;-76
2023/04/12 02:35:23;;;;;;;3.50;1.60;;;;;;;7.28;100.00;100126.16;1040938;28;22056;-75
2023/04/12 02:36:03;;;;;;;3.83;1.70;;;;;;;7.43;100.00;100117.94;1037049;28;20307;-76
2023/04/12 02:36:36;;;;;;;5.60;1.75;;;;;;;7.40;100.00;100128.97;1037419;28;20842;-76
2023/04/12 02:37:08;;;;;;;8.55;2.42;;;;;;;7.37;100.00;100118.75;1036718;28;20316;-77
2023/04/12 02:37:40;;;;;;;7.65;2.25;;;;;;;7.40;100.00;100123.66;1042022;28;20415;-75
2023/04/12 02:38:11;;;;;;;10.10;1.75;;;;;;;7.36;100.00;100130.38;1042384;28;20656;-76
2023/04/12 02:38:44;;;;;;;5.05;1.70;;;;;;;7.28;100.00;100120.03;1039964;28;20344;-76
2023/04/12 02:39:20;;;;;;;7.82;1.45;;;;;;;7.29;100.00;100122.47;1038995;28;20308;-76
2023/04/12 02:40:01;;;;;;;5.15;2.03;;;;;;;7.29;100.00;100124.31;1038686;28;20701;-76
2023/04/12 02:40:37;;;;;;;5.63;1.80;;;;;;;7.36;100.00;100117.13;1041732;28;20303;-79
2023/04/12 02:41:18;;;;;;;2.65;1.42;;;;;;;7.41;100.00;100112.84;1042130;28;20875;-78