Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:00:31;;;;;;;10.75;2.08;;;;;;;4.78;100.00;100420.66;4979739;28;20027;-68
2024/02/27 00:02:57;;;;;;;16.15;2.22;;;;;;;4.75;100.00;100411.00;4996070;28;20030;-68
2024/02/27 00:05:22;;;;;;;14.18;2.75;;;;;;;4.77;100.00;100419.03;4980127;28;20035;-68
2024/02/27 00:07:48;;;;;;;13.55;2.47;;;;;;;4.83;100.00;100412.47;4996122;28;20038;-68
2024/02/27 00:10:14;;;;;;;12.35;2.50;;;;;;;4.79;100.00;100422.31;4996191;28;20023;-68
2024/02/27 00:12:40;;;;;;;17.38;2.17;;;;;;;4.82;100.00;100432.81;4979639;28;20062;-68
2024/02/27 00:15:06;;;;;;;11.25;2.38;;;;;;;4.80;100.00;100424.00;4995824;28;20427;-68
2024/02/27 00:17:32;;;;;;;11.13;2.22;;;;;;;4.81;100.00;100436.66;4979939;28;20040;-68
2024/02/27 00:19:57;;;;;;;15.02;2.20;;;;;;;4.86;100.00;100426.53;5000389;28;20034;-68
2024/02/27 00:22:23;;;;;;;16.48;2.63;;;;;;;4.85;100.00;100432.31;4997102;28;20383;-68
2024/02/27 00:24:48;;;;;;;18.40;2.45;;;;;;;4.87;100.00;100436.44;4995724;28;20038;-68
2024/02/27 00:27:14;;;;;;;13.02;2.40;;;;;;;4.89;100.00;100423.25;5009391;28;20031;-68
2024/02/27 00:29:40;;;;;;;17.58;2.83;;;;;;;4.89;100.00;100436.19;4963378;28;20053;-68
2024/02/27 00:32:06;;;;;;;14.13;2.17;;;;;;;4.95;100.00;100426.09;4979550;28;20038;-68
2024/02/27 00:34:31;;;;;;;13.70;2.40;;;;;;;4.92;100.00;100450.28;4996386;28;20034;-68
2024/02/27 00:36:57;;;;;;;15.88;2.45;;;;;;;4.95;100.00;100448.09;4967185;28;20502;-68
2024/02/27 00:39:23;;;;;;;17.02;2.58;;;;;;;4.94;100.00;100452.78;4967273;28;20022;-68
2024/02/27 00:41:49;;;;;;;11.88;2.63;;;;;;;4.91;100.00;100454.13;4983990;28;20065;-68
2024/02/27 00:44:15;;;;;;;12.13;2.72;;;;;;;4.91;100.00;100453.28;4967670;28;20030;-68
2024/02/27 00:46:42;;;;;;;13.50;2.78;;;;;;;4.95;100.00;100453.59;4983604;28;20038;-68
2024/02/27 00:49:08;;;;;;;17.65;3.03;;;;;;;4.93;100.00;100459.34;4967191;28;20150;-68
2024/02/27 00:51:33;;;;;;;19.05;2.78;;;;;;;4.91;100.00;100464.31;4966710;28;20042;-68
2024/02/27 00:53:59;;;;;;;13.70;2.25;;;;;;;4.97;100.00;100474.28;4951368;28;20479;-69
2024/02/27 00:56:24;;;;;;;16.38;2.50;;;;;;;4.91;100.00;100464.31;4999547;28;20045;-68
2024/02/27 00:58:50;;;;;;;11.68;2.53;;;;;;;4.86;100.00;100478.00;4997601;28;20031;-68
2024/02/27 01:01:16;;;;;;;16.65;2.60;;;;;;;4.85;100.00;100484.59;4966601;28;20030;-68
2024/02/27 01:03:42;;;;;;;12.10;2.67;;;;;;;4.88;100.00;100481.34;4998927;28;20072;-68
2024/02/27 01:06:07;;;;;;;12.80;2.50;;;;;;;4.85;100.00;100481.84;4983891;28;20034;-68
2024/02/27 01:08:33;;;;;;;20.90;2.80;;;;;;;4.83;100.00;100489.53;4983022;28;20034;-68
2024/02/27 01:10:59;;;;;;;14.80;2.25;;;;;;;4.83;100.00;100484.84;4982766;28;20037;-68
2024/02/27 01:13:24;;;;;;;13.65;2.30;;;;;;;4.83;100.00;100484.03;5000256;28;20038;-68
2024/02/27 01:15:50;;;;;;;15.15;2.53;;;;;;;4.79;100.00;100493.84;4999046;28;20053;-68
2024/02/27 01:18:15;;;;;;;13.00;2.35;;;;;;;4.78;100.00;100498.53;4981568;28;20030;-68
2024/02/27 01:20:41;;;;;;;12.68;2.65;;;;;;;4.79;100.00;100494.72;4982563;28;20026;-68
2024/02/27 01:23:06;;;;;;;20.85;2.55;;;;;;;4.78;100.00;100494.97;4982810;28;20394;-68
2024/02/27 01:25:32;;;;;;;13.90;2.65;;;;;;;4.77;100.00;100501.56;4982666;28;20027;-68
2024/02/27 01:27:57;;;;;;;15.70;2.22;;;;;;;4.75;100.00;100498.22;4982649;28;20034;-68
2024/02/27 01:30:23;;;;;;;15.38;3.30;;;;;;;4.76;100.00;100516.38;4983232;28;20050;-68
2024/02/27 01:32:48;;;;;;;14.32;2.80;;;;;;;4.77;100.00;100512.56;5009884;28;20045;-68
2024/02/27 01:35:18;;;;;;;11.20;2.20;;;;;;;4.76;100.00;100517.22;4982576;28;20038;-69
2024/02/27 01:37:43;;;;;;;18.60;2.78;;;;;;;4.83;100.00;100530.81;4998772;28;20501;-68
2024/02/27 01:40:10;;;;;;;14.98;2.53;;;;;;;4.84;100.00;100525.03;4998423;28;20038;-68
2024/02/27 01:42:36;;;;;;;14.55;2.50;;;;;;;4.83;100.00;100526.13;4966251;28;20120;-68
2024/02/27 01:45:01;;;;;;;15.95;2.75;;;;;;;4.80;100.00;100523.88;4982313;28;20038;-68
2024/02/27 01:47:27;;;;;;;12.77;2.40;;;;;;;4.84;100.00;100515.94;4981819;28;20038;-68
2024/02/27 01:49:52;;;;;;;15.65;3.03;;;;;;;4.86;100.00;100516.53;4982429;28;20038;-68
2024/02/27 01:52:18;;;;;;;16.25;2.60;;;;;;;4.83;100.00;100517.03;4982191;28;20034;-68
2024/02/27 01:54:44;;;;;;;17.17;2.40;;;;;;;4.82;100.00;100526.38;4965886;28;20478;-69
2024/02/27 01:57:10;;;;;;;15.45;3.10;;;;;;;4.83;100.00;100522.53;4980706;28;20029;-69
2024/02/27 01:59:36;;;;;;;14.18;2.35;;;;;;;4.83;100.00;100528.88;4981762;28;20117;-68
2024/02/27 02:02:01;;;;;;;10.45;2.58;;;;;;;4.81;100.00;100532.97;4982094;28;20035;-68
2024/02/27 02:04:27;;;;;;;15.93;2.33;;;;;;;4.83;100.00;100531.63;4982506;28;20474;-68
2024/02/27 02:06:52;;;;;;;14.38;2.42;;;;;;;4.84;100.00;100522.28;4981462;28;20026;-68
2024/02/27 02:09:18;;;;;;;12.73;2.05;;;;;;;4.84;100.00;100537.97;4997087;28;20058;-68
2024/02/27 02:11:44;;;;;;;14.70;2.65;;;;;;;4.86;100.00;100549.53;4981889;28;20034;-68
2024/02/27 02:14:10;;;;;;;14.95;2.65;;;;;;;4.85;100.00;100542.38;4999011;28;20034;-68
2024/02/27 02:16:35;;;;;;;12.77;2.42;;;;;;;4.87;100.00;100534.69;4981991;28;20379;-68
2024/02/27 02:19:01;;;;;;;15.07;2.20;;;;;;;4.88;100.00;100536.38;4981460;28;20053;-68
2024/02/27 02:21:26;;;;;;;13.40;2.22;;;;;;;4.89;100.00;100538.03;4994488;28;20046;-68
2024/02/27 02:23:52;;;;;;;15.55;2.58;;;;;;;4.91;100.00;100530.34;4998405;28;20061;-69
2024/02/27 02:26:17;;;;;;;17.15;2.97;;;;;;;4.90;100.00;100535.03;4997685;28;20064;-68
2024/02/27 02:28:43;;;;;;;18.00;2.28;;;;;;;4.87;100.00;100531.94;4981364;28;20101;-68
2024/02/27 02:31:08;;;;;;;13.23;2.30;;;;;;;4.86;100.00;100530.28;4979825;28;20537;-68
2024/02/27 02:33:34;;;;;;;17.92;2.45;;;;;;;4.86;100.00;100549.53;4997154;28;20502;-68
2024/02/27 02:35:59;;;;;;;16.42;2.65;;;;;;;4.88;100.00;100550.13;4998088;28;20069;-68
2024/02/27 02:38:25;;;;;;;19.75;3.22;;;;;;;4.91;100.00;100555.13;4997725;28;20430;-68
2024/02/27 02:40:50;;;;;;;14.65;2.55;;;;;;;4.91;100.00;100566.97;4998780;28;20030;-68
2024/02/27 02:43:16;;;;;;;18.85;3.15;;;;;;;4.91;100.00;100566.13;4997347;28;20033;-69
2024/02/27 02:45:41;;;;;;;14.75;2.92;;;;;;;4.90;100.00;100562.56;4996805;28;20061;-68
2024/02/27 02:48:07;;;;;;;13.75;2.10;;;;;;;4.91;100.00;100555.94;4964922;28;20022;-68
2024/02/27 02:50:32;;;;;;;18.05;2.95;;;;;;;4.88;100.00;100558.38;4981430;28;20051;-68
2024/02/27 02:52:58;;;;;;;12.10;2.38;;;;;;;4.89;100.00;100557.28;4981760;28;20045;-69
2024/02/27 02:55:23;;;;;;;10.20;2.38;;;;;;;4.95;100.00;100566.44;4981117;28;20498;-68
2024/02/27 02:57:49;;;;;;;15.50;2.53;;;;;;;4.92;100.00;100560.34;4997563;28;20030;-68
2024/02/27 03:00:14;;;;;;;17.02;2.75;;;;;;;4.95;100.00;100570.03;4996662;28;20045;-68
2024/02/27 03:02:40;;;;;;;10.13;2.38;;;;;;;4.93;100.00;100559.28;4980967;28;20475;-68
2024/02/27 03:05:06;;;;;;;12.85;2.53;;;;;;;4.93;100.00;100567.53;4949276;28;20041;-68
2024/02/27 03:07:31;;;;;;;11.85;1.90;;;;;;;4.95;100.00;100564.53;4959760;28;20109;-68
2024/02/27 03:09:57;;;;;;;18.02;2.50;;;;;;;4.95;100.00;100569.19;4981617;28;20030;-68
2024/02/27 03:12:23;;;;;;;16.27;2.75;;;;;;;4.94;100.00;100562.88;4980395;28;20092;-68
2024/02/27 03:14:48;;;;;;;15.73;2.63;;;;;;;4.97;100.00;100575.28;4964876;28;20038;-68
2024/02/27 03:17:14;;;;;;;13.68;2.42;;;;;;;4.88;100.00;100574.91;4979274;28;20438;-68
2024/02/27 03:19:40;;;;;;;11.00;2.30;;;;;;;4.85;100.00;100569.91;4987146;28;20098;-68
2024/02/27 03:22:06;;;;;;;19.85;2.85;;;;;;;4.81;100.00;100579.75;4996634;28;20034;-68
2024/02/27 03:24:32;;;;;;;17.23;2.63;;;;;;;4.80;100.00;100586.34;4964344;28;20636;-68
2024/02/27 03:26:57;;;;;;;16.27;2.30;;;;;;;4.81;100.00;100590.75;4980350;28;20043;-69
2024/02/27 03:29:23;;;;;;;15.07;2.72;;;;;;;4.69;100.00;100594.44;4980387;28;20038;-68
2024/02/27 03:31:48;;;;;;;13.45;2.75;;;;;;;4.68;100.00;100598.28;5008828;28;20041;-68
2024/02/27 03:34:14;;;;;;;17.98;2.70;;;;;;;4.73;100.00;100603.00;4980267;28;20038;-68
2024/02/27 03:36:40;;;;;;;13.50;2.70;;;;;;;4.67;100.00;100591.09;4996233;28;20038;-68
2024/02/27 03:39:05;;;;;;;15.00;2.92;;;;;;;4.63;100.00;100595.47;4980420;28;20041;-68
2024/02/27 03:41:31;;;;;;;15.63;2.42;;;;;;;4.61;100.00;100611.38;4963763;28;20034;-68
2024/02/27 03:43:56;;;;;;;11.32;2.92;;;;;;;4.57;100.00;100621.22;4996369;28;20034;-68
2024/02/27 03:46:21;;;;;;;17.90;2.63;;;;;;;4.56;100.00;100616.78;4996238;28;20514;-68
2024/02/27 03:48:47;;;;;;;17.20;2.78;;;;;;;4.52;100.00;100626.66;4995988;28;20037;-68
2024/02/27 03:51:13;;;;;;;15.75;2.50;;;;;;;4.46;100.00;100634.00;4980068;28;20109;-68
2024/02/27 03:53:39;;;;;;;14.63;2.47;;;;;;;4.51;100.00;100638.72;4996558;28;20041;-68
2024/02/27 03:56:05;;;;;;;12.13;2.38;;;;;;;4.43;100.00;100648.25;4996173;28;20031;-68
2024/02/27 03:58:31;;;;;;;8.98;2.20;;;;;;;4.38;100.00;100645.41;4993725;28;20089;-68
2024/02/27 04:00:57;;;;;;;15.25;2.42;;;;;;;4.38;100.00;100647.31;5006113;28;20034;-68
2024/02/27 04:03:22;;;;;;;13.70;2.55;;;;;;;4.38;100.00;100641.81;4979586;28;20701;-69
2024/02/27 04:05:47;;;;;;;14.15;2.40;;;;;;;4.38;100.00;100636.31;4996024;28;20031;-68
2024/02/27 04:08:13;;;;;;;12.63;2.22;;;;;;;4.34;100.00;100646.16;4963800;28;20030;-68
2024/02/27 04:10:39;;;;;;;14.68;2.15;;;;;;;4.37;100.00;100646.47;4995410;28;20060;-68
2024/02/27 04:13:05;;;;;;;11.20;2.33;;;;;;;4.41;100.00;100661.41;4979654;28;20057;-68
2024/02/27 04:15:30;;;;;;;13.43;2.53;;;;;;;4.41;100.00;100650.41;4995915;28;20031;-68
2024/02/27 04:17:56;;;;;;;13.13;2.20;;;;;;;4.41;100.00;100663.31;4964042;28;20060;-68
2024/02/27 04:20:22;;;;;;;15.70;2.38;;;;;;;4.42;100.00;100660.31;4971065;28;20027;-68
2024/02/27 04:22:47;;;;;;;16.10;2.13;;;;;;;4.46;100.00;100663.41;4989316;28;20037;-68
2024/02/27 04:25:13;;;;;;;18.05;2.45;;;;;;;4.50;100.00;100667.31;4979340;28;20034;-68
2024/02/27 04:27:39;;;;;;;11.75;2.40;;;;;;;4.57;100.00;100672.63;4997394;28;20049;-68
2024/02/27 04:30:05;;;;;;;12.38;2.80;;;;;;;4.60;100.00;100677.66;4963312;28;20051;-68
2024/02/27 04:32:31;;;;;;;18.40;2.90;;;;;;;4.62;100.00;100690.06;4989044;28;20030;-68
2024/02/27 04:34:56;;;;;;;13.35;1.92;;;;;;;4.65;100.00;100680.47;4973118;28;20034;-68
2024/02/27 04:37:22;;;;;;;10.80;2.60;;;;;;;4.66;100.00;100687.66;4995820;28;20049;-68
2024/02/27 04:39:47;;;;;;;13.02;2.53;;;;;;;4.67;100.00;100683.81;4960332;28;20027;-68
2024/02/27 04:42:13;;;;;;;11.98;2.33;;;;;;;4.67;100.00;100689.31;4995675;28;20038;-68
2024/02/27 04:44:38;;;;;;;10.85;1.92;;;;;;;4.65;100.00;100703.34;4979518;28;20030;-68
2024/02/27 04:47:04;;;;;;;14.15;2.47;;;;;;;4.63;100.00;100716.50;4963578;28;20034;-68
2024/02/27 04:49:31;;;;;;;9.73;2.40;;;;;;;4.66;100.00;100706.91;4979733;28;20030;-68
2024/02/27 04:51:56;;;;;;;10.60;2.85;;;;;;;4.65;100.00;100730.00;4995182;28;20062;-68
2024/02/27 04:54:22;;;;;;;14.13;2.35;;;;;;;4.68;100.00;100729.50;4963952;28;20038;-68
2024/02/27 04:56:47;;;;;;;13.13;2.25;;;;;;;4.68;100.00;100737.75;4989272;28;20495;-68
2024/02/27 04:59:13;;;;;;;13.93;2.38;;;;;;;4.69;100.00;100742.19;4989041;28;20483;-68
2024/02/27 05:01:38;;;;;;;14.18;2.60;;;;;;;4.72;100.00;100752.69;4995237;28;20042;-68
2024/02/27 05:04:04;;;;;;;11.90;2.42;;;;;;;4.74;100.00;100738.69;4979189;28;20023;-68
2024/02/27 05:06:29;;;;;;;10.43;2.58;;;;;;;4.73;100.00;100742.50;4978881;28;20174;-68
2024/02/27 05:08:54;;;;;;;10.93;2.08;;;;;;;4.76;100.00;100747.50;4995548;28;20034;-68
2024/02/27 05:11:20;;;;;;;15.25;3.10;;;;;;;4.81;100.00;100745.69;4979137;28;20031;-68
2024/02/27 05:13:46;;;;;;;14.35;2.10;;;;;;;4.81;100.00;100758.59;4963357;28;20022;-68
2024/02/27 05:16:11;;;;;;;11.48;2.35;;;;;;;4.82;100.00;100758.38;4963005;28;20027;-68
2024/02/27 05:18:36;;;;;;;9.82;2.25;;;;;;;4.82;100.00;100758.38;4995334;28;20026;-68
2024/02/27 05:21:05;;;;;;;9.18;2.25;;;;;;;4.82;100.00;100765.75;4989798;28;20034;-68
2024/02/27 05:23:32;;;;;;;10.50;2.30;;;;;;;4.84;100.00;100760.84;4982952;28;20038;-68
2024/02/27 05:25:58;;;;;;;14.07;2.20;;;;;;;4.81;100.00;100772.38;4983255;28;20066;-69
2024/02/27 05:28:25;;;;;;;11.68;2.78;;;;;;;4.83;100.00;100768.28;4982245;28;20030;-68
2024/02/27 05:30:53;;;;;;;15.40;2.97;;;;;;;4.83;100.00;100776.53;4966491;28;20054;-69
2024/02/27 05:33:19;;;;;;;15.07;2.72;;;;;;;4.84;100.00;100780.94;5003316;28;20026;-68
2024/02/27 05:35:44;;;;;;;11.18;2.70;;;;;;;4.87;100.00;100763.09;4998808;28;20114;-69
2024/02/27 05:38:10;;;;;;;13.02;2.80;;;;;;;4.89;100.00;100769.19;4998898;28;20031;-68
2024/02/27 05:40:35;;;;;;;11.35;2.80;;;;;;;4.88;100.00;100792.31;4998367;28;20494;-68
2024/02/27 05:43:01;;;;;;;13.07;2.63;;;;;;;4.91;100.00;100778.06;4966430;28;20463;-68
2024/02/27 05:45:26;;;;;;;9.57;2.10;;;;;;;4.91;100.00;100789.06;4982463;28;20030;-68
2024/02/27 05:47:52;;;;;;;9.45;2.30;;;;;;;4.95;100.00;100784.72;4982261;28;20030;-68
2024/02/27 05:50:17;;;;;;;12.75;2.53;;;;;;;4.90;100.00;100787.38;4982460;28;20126;-68
2024/02/27 05:52:43;;;;;;;13.82;2.53;;;;;;;4.91;100.00;100781.63;4966188;28;20092;-68
2024/02/27 05:55:08;;;;;;;10.57;2.22;;;;;;;4.95;100.00;100781.13;4981952;28;20525;-68
2024/02/27 05:57:34;;;;;;;17.90;2.72;;;;;;;4.92;100.00;100779.72;4996896;28;20114;-68
2024/02/27 05:59:59;;;;;;;8.07;2.47;;;;;;;4.92;100.00;100787.97;4980262;28;20035;-68
2024/02/27 06:02:25;;;;;;;11.05;2.60;;;;;;;4.93;100.00;100796.00;4982034;28;20030;-68
2024/02/27 06:04:51;;;;;;;11.68;2.55;;;;;;;4.93;100.00;100804.25;4999401;28;20038;-68
2024/02/27 06:07:16;;;;;;;15.75;2.38;;;;;;;4.94;100.00;100796.81;4965762;28;20439;-68
2024/02/27 06:09:42;;;;;;;11.10;2.40;;;;;;;4.96;100.00;100796.53;4983480;28;20417;-69
2024/02/27 06:12:07;;;;;;;13.48;2.53;;;;;;;4.95;100.00;100803.16;4962476;28;20483;-68
2024/02/27 06:14:33;;;;;;;17.92;2.38;;;;;;;4.92;100.00;100802.56;4981744;28;20390;-68
2024/02/27 06:16:58;;;;;;;13.45;2.78;;;;;;;4.96;100.00;100816.69;4980228;28;20034;-68
2024/02/27 06:19:26;;;;;;;14.07;3.20;;;;;;;4.95;100.00;100820.50;4997739;28;20034;-68
2024/02/27 06:22:13;;;;;;;13.55;2.70;;;;;;;4.95;100.00;100831.50;4983329;28;20125;-68
2024/02/27 06:24:38;;;;;;;12.15;2.50;;;;;;;4.95;100.00;100828.75;4987426;28;20030;-69
2024/02/27 06:27:04;;;;;;;10.82;2.58;;;;;;;4.93;100.00;100825.41;4981595;28;20038;-68
2024/02/27 06:29:30;;;;;;;10.65;2.38;;;;;;;4.95;100.00;100826.00;4981037;28;20081;-68
2024/02/27 06:31:55;;;;;;;11.40;2.20;;;;;;;4.94;100.00;100838.09;4964374;28;20113;-68
2024/02/27 06:34:21;;;;;;;12.30;2.65;;;;;;;4.93;100.00;100836.41;4981231;28;20034;-69
2024/02/27 06:36:48;;;;;;;7.53;1.80;;;;;;;4.88;100.00;100836.34;4964038;28;20122;-68
2024/02/27 06:39:13;;;;;;;9.55;2.28;;;;;;;4.89;100.00;100838.00;4981459;28;20066;-68
2024/02/27 06:41:39;;;;;;;14.02;2.47;;;;;;;4.87;100.00;100837.41;4997015;28;20038;-68
2024/02/27 06:44:04;;;;;;;5.85;2.13;;;;;;;4.88;100.00;100853.69;4997298;28;20041;-68
2024/02/27 06:46:30;;;;;;;11.20;2.20;;;;;;;4.90;100.00;100856.19;4947441;28;20058;-68
2024/02/27 06:48:56;;;;;;;10.20;2.63;;;;;;;4.88;100.00;100861.13;4997205;28;20037;-68
2024/02/27 06:51:21;;;;;;;15.20;2.50;;;;;;;4.87;100.00;100863.00;4997361;28;20026;-69
2024/02/27 06:53:47;;;;;;;8.32;2.17;;;;;;;4.88;100.00;100869.38;4997563;28;20034;-69
2024/02/27 06:56:14;;;;;;;10.68;2.10;;;;;;;4.89;100.00;100868.28;4978990;28;20057;-68
2024/02/27 06:58:39;;;;;;;14.48;2.25;;;;;;;4.86;100.00;100871.53;4997152;28;20035;-68
2024/02/27 07:01:05;;;;;;;12.35;2.72;;;;;;;4.86;100.00;100879.78;4980611;28;20027;-68
2024/02/27 07:03:30;;;;;;;12.05;2.10;;;;;;;4.88;100.00;100883.97;4981421;28;20026;-68
2024/02/27 07:05:57;;;;;;;12.43;2.45;;;;;;;4.89;100.00;100887.53;4981496;28;20034;-68
2024/02/27 07:08:23;;;;;;;17.20;3.05;;;;;;;4.90;100.00;100900.22;4996863;28;20502;-68
2024/02/27 07:10:48;;;;;;;11.65;2.13;;;;;;;4.91;100.00;100896.41;4964644;28;20026;-69
2024/02/27 07:13:15;;;;;;;10.63;2.10;;;;;;;4.95;100.00;100908.56;4998372;28;20610;-68
2024/02/27 07:15:41;;;;;;;15.32;2.53;;;;;;;4.93;100.00;100913.47;4964998;28;20028;-68
2024/02/27 07:18:07;;;;;;;15.88;2.78;;;;;;;4.95;100.00;100913.25;4997152;28;20037;-68
2024/02/27 07:20:32;;;;;;;9.85;2.47;;;;;;;4.92;100.00;100914.56;4997842;28;20398;-69
2024/02/27 07:22:59;;;;;;;15.05;2.75;;;;;;;4.95;100.00;100916.00;4996745;28;20037;-68
2024/02/27 07:25:25;;;;;;;10.43;2.25;;;;;;;4.91;100.00;100913.75;4980430;28;20034;-68
2024/02/27 07:27:50;;;;;;;9.75;2.08;;;;;;;4.97;100.00;100920.19;4964539;28;20056;-69
2024/02/27 07:30:16;;;;;;;15.02;2.45;;;;;;;4.91;100.00;100921.16;4980461;28;20054;-68
2024/02/27 07:32:43;;;;;;;15.68;3.35;;;;;;;4.91;100.00;100919.25;4992349;28;20449;-68
2024/02/27 07:35:08;;;;;;;12.77;3.13;;;;;;;4.92;100.00;100920.91;4979423;28;20030;-68
2024/02/27 07:37:34;;;;;;;11.90;3.90;;;;;;;4.94;100.00;100912.41;4968980;28;20614;-68
2024/02/27 07:39:59;;;;;;;10.98;3.55;;;;;;;4.97;100.00;100909.16;4996674;28;20109;-68
2024/02/27 07:42:25;;;;;;;14.73;3.20;;;;;;;4.96;100.00;100913.00;4980471;28;20057;-68
2024/02/27 07:44:50;;;;;;;12.75;3.08;;;;;;;4.96;100.00;100917.66;4964203;28;20057;-68
2024/02/27 07:47:16;;;;;;;14.98;2.83;;;;;;;4.95;100.00;100919.59;4980132;28;20026;-69
2024/02/27 07:49:45;;;;;;;14.18;2.70;;;;;;;4.95;100.00;100911.31;4964590;28;20438;-68
2024/02/27 07:52:11;;;;;;;12.73;2.38;;;;;;;4.91;100.00;100913.75;4980380;28;20105;-68
2024/02/27 07:54:36;;;;;;;19.63;2.40;;;;;;;4.92;100.00;100911.81;4980334;28;20038;-68
2024/02/27 07:57:02;;;;;;;15.30;2.58;;;;;;;4.90;100.00;100919.47;4996270;28;20033;-68
2024/02/27 07:59:27;;;;;;;12.73;2.55;;;;;;;4.87;100.00;100918.06;5010852;28;20030;-68
2024/02/27 08:01:53;;;;;;;16.02;3.40;;;;;;;4.90;100.00;100927.75;4979919;28;20080;-68
2024/02/27 08:04:19;;;;;;;12.88;2.38;;;;;;;4.92;100.00;100928.34;4964450;28;20368;-68
2024/02/27 08:06:44;;;;;;;16.48;2.28;;;;;;;4.88;100.00;100935.44;4964113;28;20126;-68
2024/02/27 08:09:10;;;;;;;14.73;2.42;;;;;;;4.94;100.00;100928.94;4998204;28;20026;-68
2024/02/27 08:11:35;;;;;;;14.13;3.13;;;;;;;5.00;100.00;100938.13;4995917;28;20521;-69
2024/02/27 08:14:02;;;;;;;12.55;3.20;;;;;;;5.05;100.00;100932.72;4979652;28;20038;-68
2024/02/27 08:16:28;;;;;;;21.02;2.92;;;;;;;5.03;100.00;100934.88;4997612;28;20482;-68
2024/02/27 08:18:53;;;;;;;11.98;2.78;;;;;;;5.12;100.00;100939.72;4983692;28;20106;-69
2024/02/27 08:21:19;;;;;;;9.13;2.90;;;;;;;5.19;100.00;100931.31;4991622;28;20041;-68
2024/02/27 08:23:44;;;;;;;12.80;2.92;;;;;;;5.24;100.00;100936.09;4979500;28;20030;-69
2024/02/27 08:26:10;;;;;;;16.25;2.72;;;;;;;5.28;100.00;100940.00;4964225;28;20038;-68
2024/02/27 08:28:35;;;;;;;16.10;2.50;;;;;;;5.35;100.00;100943.44;4995775;28;20037;-68
2024/02/27 08:31:03;;;;;;;12.07;2.25;;;;;;;5.42;100.00;100946.84;4997003;28;20030;-68
2024/02/27 08:33:29;;;;;;;16.50;3.75;;;;;;;5.50;100.00;100951.13;4964037;28;20038;-68
2024/02/27 08:35:55;;;;;;;14.85;2.97;;;;;;;5.52;100.00;100954.47;4992418;28;20069;-68
2024/02/27 08:38:21;;;;;;;17.80;3.38;;;;;;;5.63;100.00;100952.69;5014710;28;20461;-68
2024/02/27 08:40:47;;;;;;;14.43;2.80;;;;;;;5.68;100.00;100959.13;4995537;28;20145;-68
2024/02/27 08:43:14;;;;;;;19.73;3.22;;;;;;;5.75;100.00;100959.81;4996724;28;20054;-68
2024/02/27 08:45:40;;;;;;;13.35;3.47;;;;;;;5.81;100.00;100964.31;4979632;28;20450;-68
2024/02/27 08:48:06;;;;;;;17.83;3.97;;;;;;;5.89;100.00;100974.09;4995321;28;20025;-68
2024/02/27 08:50:31;;;;;;;15.95;3.05;;;;;;;5.96;100.00;100969.28;4995577;28;20105;-68
2024/02/27 08:52:57;;;;;;;11.55;2.67;;;;;;;6.07;100.00;100966.66;4995813;28;20502;-69
2024/02/27 08:55:25;;;;;;;10.65;2.70;;;;;;;6.08;100.00;100968.34;4996136;28;20038;-68
2024/02/27 08:57:51;;;;;;;8.00;2.00;;;;;;;6.17;100.00;100980.59;4983806;28;20058;-68
2024/02/27 09:00:17;;;;;;;16.25;2.78;;;;;;;6.24;100.00;100992.28;4967443;28;20433;-69
2024/02/27 09:02:43;;;;;;;13.82;1.98;;;;;;;6.29;100.00;100997.88;4999215;28;20038;-68
2024/02/27 09:05:08;;;;;;;12.07;2.17;;;;;;;6.37;100.00;100996.63;4951422;28;20467;-69
2024/02/27 09:07:37;;;;;;;10.73;1.75;;;;;;;6.40;100.00;100998.84;5000247;28;20081;-68
2024/02/27 09:10:04;;;;;;;12.45;1.60;;;;;;;6.42;100.00;101004.97;4968333;28;20478;-68
2024/02/27 09:12:30;;;;;;;12.20;2.22;;;;;;;6.44;100.00;101009.16;4983057;28;20034;-68
2024/02/27 09:14:55;;;;;;;11.30;1.67;;;;;;;6.47;100.00;101005.88;4966577;28;20038;-68
2024/02/27 09:17:21;;;;;;;10.10;1.70;;;;;;;6.58;100.00;101009.63;4944064;28;20069;-68
2024/02/27 09:19:47;;;;;;;9.15;2.28;;;;;;;6.56;100.00;101002.69;4969478;28;20031;-69
2024/02/27 09:22:12;;;;;;;12.48;1.88;;;;;;;6.64;100.00;101002.22;4992317;28;20478;-68
2024/02/27 09:24:38;;;;;;;7.60;1.75;;;;;;;6.62;100.00;101001.66;4966737;28;20034;-68
2024/02/27 09:27:03;;;;;;;10.20;2.10;;;;;;;6.77;100.00;100998.25;4982580;28;20043;-68
2024/02/27 09:29:29;;;;;;;12.65;2.22;;;;;;;6.83;100.00;100997.25;4966240;28;20070;-68
2024/02/27 09:31:54;;;;;;;10.63;1.77;;;;;;;6.93;100.00;101003.69;5011281;28;20033;-69
2024/02/27 09:34:20;;;;;;;14.15;1.98;;;;;;;6.93;100.00;101006.44;4966674;28;20030;-68
2024/02/27 09:36:46;;;;;;;10.40;2.20;;;;;;;7.02;100.00;101006.84;4998964;28;20030;-68
2024/02/27 09:39:11;;;;;;;12.65;1.85;;;;;;;7.12;100.00;100997.84;4982396;28;20022;-68
2024/02/27 09:41:58;;;;;;;13.55;1.90;;;;;;;7.19;100.00;100992.97;4950292;28;20058;-68
2024/02/27 09:44:24;;;;;;;10.45;1.95;;;;;;;7.27;100.00;101002.69;4998928;28;20547;-68
2024/02/27 09:46:50;;;;;;;11.52;2.08;;;;;;;7.32;100.00;100995.28;4965050;28;20031;-68
2024/02/27 09:49:16;;;;;;;12.27;1.60;;;;;;;7.36;100.00;101001.97;4965642;28;20029;-69
2024/02/27 09:51:46;;;;;;;11.35;1.88;;;;;;;7.41;100.00;100989.28;4998417;28;20026;-68
2024/02/27 09:54:13;;;;;;;7.13;1.75;;;;;;;7.53;100.00;100995.50;4998655;28;20030;-69
2024/02/27 09:56:41;;;;;;;11.65;1.70;;;;;;;7.61;100.00;100992.28;4982463;28;20030;-69
2024/02/27 09:59:07;;;;;;;9.20;1.50;;;;;;;7.66;100.00;101000.63;4998338;28;20073;-68
2024/02/27 10:01:35;;;;;;;9.35;1.95;;;;;;;7.68;100.00;101003.09;4981991;28;20109;-68
2024/02/27 10:04:01;;;;;;;14.57;1.98;;;;;;;7.77;100.00;100990.44;4998446;28;20376;-68
2024/02/27 10:06:35;;;;;;;9.93;1.92;;;;;;;7.89;100.00;101001.34;4998409;28;20026;-68
2024/02/27 10:09:03;;;;;;;9.50;1.67;;;;;;;7.94;100.00;100996.69;4982169;28;20030;-68
2024/02/27 10:11:28;;;;;;;13.90;1.67;;;;;;;8.01;100.00;101002.00;4998250;28;20073;-69
2024/02/27 10:13:55;;;;;;;9.07;1.67;;;;;;;7.99;100.00;101001.41;4981358;28;20026;-68
2024/02/27 10:16:21;;;;;;;12.05;1.80;;;;;;;8.02;100.00;101011.94;4966045;28;20042;-68
2024/02/27 10:18:47;;;;;;;8.65;1.67;;;;;;;8.05;100.00;101009.50;4998264;28;20109;-68
2024/02/27 10:21:14;;;;;;;9.00;1.50;;;;;;;8.07;100.00;101017.53;4976625;28;20037;-68
2024/02/27 10:23:40;;;;;;;8.80;1.90;;;;;;;8.08;100.00;101005.38;4981623;28;20042;-69
2024/02/27 10:26:09;;;;;;;10.25;2.35;;;;;;;8.01;100.00;101002.00;4997819;28;20038;-68
2024/02/27 10:28:37;;;;;;;9.25;2.20;;;;;;;8.03;100.00;101011.69;4999244;28;20050;-69
2024/02/27 10:31:07;;;;;;;11.90;2.30;;;;;;;8.01;100.00;101011.13;4981777;28;20074;-68
2024/02/27 10:33:32;;;;;;;11.23;1.25;;;;;;;8.02;100.00;101017.47;4966346;28;20034;-68
2024/02/27 10:35:58;;;;;;;11.85;1.98;;;;;;;8.07;100.00;101017.53;4981467;28;20038;-68
2024/02/27 10:38:25;;;;;;;10.88;1.70;;;;;;;8.06;100.00;101011.16;4997471;28;20104;-69
2024/02/27 10:40:50;;;;;;;7.40;1.50;;;;;;;8.03;100.00;101021.94;4997746;28;20027;-68
2024/02/27 10:43:16;;;;;;;9.38;1.88;;;;;;;7.98;100.00;101021.88;4981035;28;20034;-68
2024/02/27 10:45:41;;;;;;;10.23;1.58;;;;;;;7.95;100.00;101025.19;4997868;28;20038;-68
2024/02/27 10:48:07;;;;;;;12.40;1.80;;;;;;;7.94;100.00;101032.66;4964952;28;20030;-68
2024/02/27 10:50:33;;;;;;;6.57;1.67;;;;;;;7.93;100.00;101032.91;4981284;28;20030;-68
2024/02/27 10:52:59;;;;;;;10.15;2.13;;;;;;;7.96;100.00;101026.84;4965107;28;20033;-68
2024/02/27 10:55:26;;;;;;;10.07;1.77;;;;;;;7.97;100.00;101034.06;4962079;28;20077;-68
2024/02/27 10:57:53;;;;;;;9.20;1.95;;;;;;;7.93;100.00;101028.19;5004971;28;20054;-68
2024/02/27 11:00:19;;;;;;;9.63;1.50;;;;;;;8.01;100.00;101040.72;4965387;28;20030;-68
2024/02/27 11:02:46;;;;;;;10.73;1.77;;;;;;;8.11;100.00;101034.41;4964920;28;20042;-68
2024/02/27 11:05:12;;;;;;;7.85;1.30;;;;;;;8.21;100.00;101035.34;4964837;28;20062;-68
2024/02/27 11:07:37;;;;;;;7.32;1.38;;;;;;;8.22;100.00;101031.50;4981328;28;20045;-68
2024/02/27 11:10:03;;;;;;;7.72;2.00;;;;;;;8.33;100.00;101034.31;4980918;28;20041;-68
2024/02/27 11:12:29;;;;;;;10.90;1.75;;;;;;;8.40;100.00;101041.31;4980652;28;20054;-68