Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:08;;;;;;;;;;;;;;;;;;348655;28;1000;-86
2022/02/20 00:00:19;;;;;;;;;;;;;;;;;;348675;28;814;-86
2022/02/20 00:00:29;;;;;;;;;;;;;;;;;;348714;28;984;-86
2022/02/20 00:00:39;;;;;;;;;;;;;;;;;;348657;28;969;-87
2022/02/20 00:00:49;;;;;;;;;;;;;;;;;;348770;28;989;-87
2022/02/20 00:00:59;;;;;;;;;;;;;;;;;;348649;28;992;-86
2022/02/20 00:01:10;;;;;;;;;;;;;;;;;;348634;28;996;-86
2022/02/20 00:01:20;;;;;;;;;;;;;;;;;;348665;28;890;-86
2022/02/20 00:01:30;;;;;;;;;;;;;;;;;;348713;28;917;-86
2022/02/20 00:01:41;;;;;;;;;;;;;;;;;;348623;28;980;-87
2022/02/20 00:01:53;;;;;;;;;;;;;;;;;;348636;28;1009;-87
2022/02/20 00:02:03;;;;;;;;;;;;;;;;;;348718;28;808;-86
2022/02/20 00:02:16;;;;;;;;;;;;;;;;;;348650;28;1239;-87
2022/02/20 00:02:26;;;;;;;;;;;;;;;;;;348664;28;921;-87
2022/02/20 00:02:36;;;;;;;;;;;;;;;;;;348707;28;790;-87
2022/02/20 00:02:48;;;;;;;;;;;;;;;;;;348678;28;987;-87
2022/02/20 00:02:58;;;;;;;;;;;;;;;;;;348692;28;897;-86
2022/02/20 00:03:08;;;;;;;;;;;;;;;;;;348649;28;921;-86
2022/02/20 00:03:19;;;;;;;;;;;;;;;;;;348628;28;1028;-87
2022/02/20 00:03:29;;;;;;;;;;;;;;;;;;348675;28;985;-86
2022/02/20 00:03:39;;;;;;;;;;;;;;;;;;348579;28;1792;-87
2022/02/20 00:03:49;;;;;;;;;;;;;;;;;;348646;28;929;-87
2022/02/20 00:04:00;;;;;;;;;;;;;;;;;;348694;28;857;-87
2022/02/20 00:04:10;;;;;;;;;;;;;;;;;;348671;28;1044;-86
2022/02/20 00:04:20;;;;;;;;;;;;;;;;;;348641;28;902;-85
2022/02/20 00:04:30;;;;;;;;;;;;;;;;;;348603;28;891;-87
2022/02/20 00:04:42;;;;;;;;;;;;;;;;;;348660;28;1018;-87
2022/02/20 00:04:52;;;;;;;;;;;;;;;;;;348677;28;1023;-87
2022/02/20 00:05:03;;;;;;;;;;;;;;;;;;348696;28;1008;-87
2022/02/20 00:05:13;;;;;;;;;;;;;;;;;;348652;28;925;-87
2022/02/20 00:05:23;;;;;;;;;;;;;;;;;;348630;28;1019;-87
2022/02/20 00:05:33;;;;;;;;;;;;;;;;;;348694;28;932;-86
2022/02/20 00:05:44;;;;;;;;;;;;;;;;;;348645;28;1070;-87
2022/02/20 00:05:54;;;;;;;;;;;;;;;;;;348659;28;941;-86
2022/02/20 00:06:05;;;;;;;;;;;;;;;;;;348672;28;961;-87
2022/02/20 00:06:16;;;;;;;;;;;;;;;;;;348648;28;952;-86
2022/02/20 00:06:26;;;;;;;;;;;;;;;;;;348614;28;1030;-86
2022/02/20 00:06:37;;;;;;;;;;;;;;;;;;348460;28;913;-87
2022/02/20 00:06:47;;;;;;;;;;;;;;;;;;348466;28;972;-86
2022/02/20 00:06:57;;;;;;;;;;;;;;;;;;348407;28;1353;-86
2022/02/20 00:07:07;;;;;;;;;;;;;;;;;;349709;28;1399;-87
2022/02/20 00:07:18;;;;;;;;;;;;;;;;;;349876;28;940;-86
2022/02/20 00:07:28;;;;;;;;;;;;;;;;;;349964;28;1441;-87
2022/02/20 00:07:38;;;;;;;;;;;;;;;;;;349908;28;1457;-87
2022/02/20 00:07:48;;;;;;;;;;;;;;;;;;350071;28;932;-87
2022/02/20 00:07:59;;;;;;;;;;;;;;;;;;350007;28;1904;-87
2022/02/20 00:08:09;;;;;;;;;;;;;;;;;;349994;28;1015;-86
2022/02/20 00:08:19;;;;;;;;;;;;;;;;;;350050;28;929;-86
2022/02/20 00:08:30;;;;;;;;;;;;;;;;;;349991;28;1145;-87
2022/02/20 00:08:40;;;;;;;;;;;;;;;;;;350100;28;937;-87
2022/02/20 00:08:51;;;;;;;;;;;;;;;;;;350003;28;936;-86
2022/02/20 00:09:01;;;;;;;;;;;;;;;;;;350041;28;900;-86
2022/02/20 00:09:11;;;;;;;;;;;;;;;;;;350046;28;1004;-87
2022/02/20 00:09:21;;;;;;;;;;;;;;;;;;350075;28;909;-87
2022/02/20 00:09:32;;;;;;;;;;;;;;;;;;350033;28;977;-86
2022/02/20 00:09:43;;;;;;;;;;;;;;;;;;350073;28;979;-87
2022/02/20 00:09:53;;;;;;;;;;;;;;;;;;350004;28;976;-87
2022/02/20 00:10:03;;;;;;;;;;;;;;;;;;350077;28;798;-86
2022/02/20 00:10:14;;;;;;;;;;;;;;;;;;349997;28;1299;-86
2022/02/20 00:10:24;;;;;;;;;;;;;;;;;;350025;28;905;-87
2022/02/20 00:10:34;;;;;;;;;;;;;;;;;;349926;28;1120;-87
2022/02/20 00:10:44;;;;;;;;;;;;;;;;;;349994;28;917;-86
2022/02/20 00:10:55;;;;;;;;;;;;;;;;;;350034;28;916;-87
2022/02/20 00:11:05;;;;;;;;;;;;;;;;;;350048;28;1015;-87
2022/02/20 00:11:15;;;;;;;;;;;;;;;;;;349951;28;1172;-87
2022/02/20 00:11:25;;;;;;;;;;;;;;;;;;350049;28;845;-87
2022/02/20 00:11:36;;;;;;;;;;;;;;;;;;350054;28;959;-87
2022/02/20 00:11:46;;;;;;;;;;;;;;;;;;350067;28;964;-87
2022/02/20 00:11:56;;;;;;;;;;;;;;;;;;350074;28;948;-87
2022/02/20 00:12:07;;;;;;;;;;;;;;;;;;350066;28;767;-87
2022/02/20 00:12:17;;;;;;;;;;;;;;;;;;350115;28;1023;-88
2022/02/20 00:12:27;;;;;;;;;;;;;;;;;;349999;28;976;-87
2022/02/20 00:12:37;;;;;;;;;;;;;;;;;;350050;28;948;-87
2022/02/20 00:12:47;;;;;;;;;;;;;;;;;;350045;28;940;-87
2022/02/20 00:12:59;;;;;;;;;;;;;;;;;;349993;28;781;-86
2022/02/20 00:13:10;;;;;;;;;;;;;;;;;;350021;28;1004;-87
2022/02/20 00:13:20;;;;;;;;;;;;;;;;;;350005;28;877;-86
2022/02/20 00:13:30;;;;;;;;;;;;;;;;;;350073;28;850;-87
2022/02/20 00:13:40;;;;;;;;;;;;;;;;;;349996;28;1015;-87
2022/02/20 00:13:52;;;;;;;;;;;;;;;;;;350055;28;980;-87
2022/02/20 00:14:02;;;;;;;;;;;;;;;;;;350009;28;992;-87
2022/02/20 00:14:13;;;;;;;;;;;;;;;;;;350031;28;1008;-87
2022/02/20 00:14:23;;;;;;;;;;;;;;;;;;350048;28;937;-86
2022/02/20 00:14:33;;;;;;;;;;;;;;;;;;349966;28;971;-86
2022/02/20 00:14:43;;;;;;;;;;;;;;;;;;350047;28;956;-87
2022/02/20 00:14:53;;;;;;;;;;;;;;;;;;350065;28;996;-87
2022/02/20 00:15:04;;;;;;;;;;;;;;;;;;349938;28;1035;-87
2022/02/20 00:15:14;;;;;;;;;;;;;;;;;;350016;28;933;-87
2022/02/20 00:15:25;;;;;;;;;;;;;;;;;;350080;28;881;-88
2022/02/20 00:15:35;;;;;;;;;;;;;;;;;;349981;28;786;-87
2022/02/20 00:15:45;;;;;;;;;;;;;;;;;;350047;28;1027;-87
2022/02/20 00:15:56;;;;;;;;;;;;;;;;;;350007;28;967;-87
2022/02/20 00:16:06;;;;;;;;;;;;;;;;;;350090;28;869;-87
2022/02/20 00:16:16;;;;;;;;;;;;;;;;;;350048;28;920;-87
2022/02/20 00:16:26;;;;;;;;;;;;;;;;;;350017;28;849;-87
2022/02/20 00:16:37;;;;;;;;;;;;;;;;;;350030;28;1130;-87
2022/02/20 00:16:47;;;;;;;;;;;;;;;;;;350014;28;888;-87
2022/02/20 00:16:57;;;;;;;;;;;;;;;;;;350043;28;945;-87
2022/02/20 00:17:08;;;;;;;;;;;;;;;;;;350061;28;924;-87
2022/02/20 00:17:18;;;;;;;;;;;;;;;;;;349944;28;973;-86
2022/02/20 00:17:28;;;;;;;;;;;;;;;;;;350049;28;913;-87
2022/02/20 00:17:38;;;;;;;;;;;;;;;;;;350052;28;924;-87
2022/02/20 00:17:50;;;;;;;;;;;;;;;;;;349916;28;1126;-87
2022/02/20 00:18:02;;;;;;;;;;;;;;;;;;350031;28;897;-87
2022/02/20 00:18:12;;;;;;;;;;;;;;;;;;350060;28;937;-87
2022/02/20 00:18:23;;;;;;;;;;;;;;;;;;349573;28;1722;-85
2022/02/20 00:18:33;;;;;;;;;;;;;;;;;;348619;28;1693;-87
2022/02/20 00:18:45;;;;;;;;;;;;;;;;;;348654;28;854;-87
2022/02/20 00:18:55;;;;;;;;;;;;;;;;;;348628;28;1015;-87
2022/02/20 00:19:05;;;;;;;;;;;;;;;;;;348669;28;925;-87
2022/02/20 00:19:15;;;;;;;;;;;;;;;;;;348655;28;876;-87
2022/02/20 00:19:26;;;;;;;;;;;;;;;;;;348606;28;925;-86
2022/02/20 00:19:37;;;;;;;;;;;;;;;;;;348653;28;902;-87
2022/02/20 00:19:48;;;;;;;;;;;;;;;;;;348665;28;868;-87
2022/02/20 00:19:58;;;;;;;;;;;;;;;;;;348635;28;1003;-86
2022/02/20 00:20:09;;;;;;;;;;;;;;;;;;348682;28;829;-87
2022/02/20 00:20:19;;;;;;;;;;;;;;;;;;348599;28;1004;-86
2022/02/20 00:20:30;;;;;;;;;;;;;;;;;;348646;28;933;-86
2022/02/20 00:20:43;;;;;;;;;;;;;;;;;;348651;28;908;-86
2022/02/20 00:20:53;;;;;;;;;;;;;;;;;;348669;28;949;-86
2022/02/20 00:21:03;;;;;;;;;;;;;;;;;;348591;28;968;-87
2022/02/20 00:21:13;;;;;;;;;;;;;;;;;;348696;28;973;-87
2022/02/20 00:21:24;;;;;;;;;;;;;;;;;;348614;28;869;-87
2022/02/20 00:21:34;;;;;;;;;;;;;;;;;;348641;28;899;-87
2022/02/20 00:21:44;;;;;;;;;;;;;;;;;;348673;28;1269;-88
2022/02/20 00:21:54;;;;;;;;;;;;;;;;;;348664;28;914;-86
2022/02/20 00:22:05;;;;;;;;;;;;;;;;;;348622;28;852;-86
2022/02/20 00:22:15;;;;;;;;;;;;;;;;;;348663;28;944;-87
2022/02/20 00:22:26;;;;;;;;;;;;;;;;;;348675;28;1040;-84
2022/02/20 00:22:36;;;;;;;;;;;;;;;;;;348585;28;1004;-87
2022/02/20 00:22:47;;;;;;;;;;;;;;;;;;348631;28;1004;-86
2022/02/20 00:22:57;;;;;;;;;;;;;;;;;;348693;28;932;-86
2022/02/20 00:23:08;;;;;;;;;;;;;;;;;;348638;28;909;-87
2022/02/20 00:23:18;;;;;;;;;;;;;;;;;;348748;28;833;-86
2022/02/20 00:23:28;;;;;;;;;;;;;;;;;;348642;28;976;-87
2022/02/20 00:23:39;;;;;;;;;;;;;;;;;;348547;28;1023;-86
2022/02/20 00:23:49;;;;;;;;;;;;;;;;;;348671;28;1008;-86
2022/02/20 00:24:00;;;;;;;;;;;;;;;;;;348711;28;885;-87
2022/02/20 00:24:11;;;;;;;;;;;;;;;;;;348595;28;988;-87
2022/02/20 00:24:21;;;;;;;;;;;;;;;;;;348622;28;977;-87
2022/02/20 00:24:31;;;;;;;;;;;;;;;;;;348663;28;936;-88
2022/02/20 00:24:41;;;;;;;;;;;;;;;;;;348578;28;841;-87
2022/02/20 00:24:52;;;;;;;;;;;;;;;;;;348643;28;917;-88
2022/02/20 00:25:04;;;;;;;;;;;;;;;;;;348579;28;1114;-87
2022/02/20 00:25:14;;;;;;;;;;;;;;;;;;348616;28;1000;-86
2022/02/20 00:25:25;;;;;;;;;;;;;;;;;;348679;28;1011;-87
2022/02/20 00:25:37;;;;;;;;;;;;;;;;;;348610;28;972;-87
2022/02/20 00:25:48;;;;;;;;;;;;;;;;;;348599;28;968;-87
2022/02/20 00:25:58;;;;;;;;;;;;;;;;;;348683;28;984;-87
2022/02/20 00:26:08;;;;;;;;;;;;;;;;;;348657;28;909;-87
2022/02/20 00:26:18;;;;;;;;;;;;;;;;;;348634;28;952;-87
2022/02/20 00:26:29;;;;;;;;;;;;;;;;;;348670;28;917;-86
2022/02/20 00:26:39;;;;;;;;;;;;;;;;;;348616;28;972;-88
2022/02/20 00:26:49;;;;;;;;;;;;;;;;;;348623;28;969;-87
2022/02/20 00:26:59;;;;;;;;;;;;;;;;;;348642;28;856;-87
2022/02/20 00:27:09;;;;;;;;;;;;;;;;;;348665;28;937;-86
2022/02/20 00:27:20;;;;;;;;;;;;;;;;;;348668;28;865;-87
2022/02/20 00:27:30;;;;;;;;;;;;;;;;;;348695;28;980;-87
2022/02/20 00:27:40;;;;;;;;;;;;;;;;;;348617;28;949;-87
2022/02/20 00:27:51;;;;;;;;;;;;;;;;;;348630;28;968;-88
2022/02/20 00:28:02;;;;;;;;;;;;;;;;;;348581;28;1905;-87
2022/02/20 00:28:12;;;;;;;;;;;;;;;;;;348657;28;1003;-88
2022/02/20 00:28:25;;;;;;;;;;;;;;;;;;348604;28;968;-87
2022/02/20 00:28:36;;;;;;;;;;;;;;;;;;348684;28;885;-88
2022/02/20 00:28:46;;;;;;;;;;;;;;;;;;348633;28;936;-87
2022/02/20 00:28:56;;;;;;;;;;;;;;;;;;348617;28;874;-86
2022/02/20 00:29:06;;;;;;;;;;;;;;;;;;348672;28;944;-88
2022/02/20 00:29:16;;;;;;;;;;;;;;;;;;348647;28;1052;-87
2022/02/20 00:29:27;;;;;;;;;;;;;;;;;;348602;28;810;-87
2022/02/20 00:29:37;;;;;;;;;;;;;;;;;;348667;28;984;-87
2022/02/20 00:29:47;;;;;;;;;;;;;;;;;;348602;28;929;-88
2022/02/20 00:29:57;;;;;;;;;;;;;;;;;;348623;28;973;-87
2022/02/20 00:30:08;;;;;;;;;;;;;;;;;;348642;28;972;-87
2022/02/20 00:30:18;;;;;;;;;;;;;;;;;;348706;28;920;-87
2022/02/20 00:30:28;;;;;;;;;;;;;;;;;;348630;28;925;-87
2022/02/20 00:30:39;;;;;;;;;;;;;;;;;;348584;28;1016;-87
2022/02/20 00:30:49;;;;;;;;;;;;;;;;;;348623;28;798;-87
2022/02/20 00:30:59;;;;;;;;;;;;;;;;;;348586;28;922;-87
2022/02/20 00:31:09;;;;;;;;;;;;;;;;;;348667;28;972;-87
2022/02/20 00:31:20;;;;;;;;;;;;;;;;;;348619;28;933;-88
2022/02/20 00:31:30;;;;;;;;;;;;;;;;;;348614;28;960;-87
2022/02/20 00:31:40;;;;;;;;;;;;;;;;;;348640;28;921;-87
2022/02/20 00:31:50;;;;;;;;;;;;;;;;;;348541;28;811;-87
2022/02/20 00:32:00;;;;;;;;;;;;;;;;;;348639;28;929;-86
2022/02/20 00:32:11;;;;;;;;;;;;;;;;;;348654;28;921;-87
2022/02/20 00:32:21;;;;;;;;;;;;;;;;;;348674;28;976;-86
2022/02/20 00:32:31;;;;;;;;;;;;;;;;;;348592;28;921;-87
2022/02/20 00:32:42;;;;;;;;;;;;;;;;;;348670;28;944;-86
2022/02/20 00:32:53;;;;;;;;;;;;;;;;;;348633;28;1118;-87
2022/02/20 00:33:03;;;;;;;;;;;;;;;;;;348623;28;937;-87
2022/02/20 00:33:14;;;;;;;;;;;;;;;;;;348960;28;1779;-86
2022/02/20 00:33:24;;;;;;;;;;;;;;;;;;350028;28;920;-87
2022/02/20 00:33:34;;;;;;;;;;;;;;;;;;349995;28;984;-86
2022/02/20 00:33:45;;;;;;;;;;;;;;;;;;350034;28;987;-87
2022/02/20 00:33:55;;;;;;;;;;;;;;;;;;349931;28;1000;-87
2022/02/20 00:34:05;;;;;;;;;;;;;;;;;;350042;28;932;-87
2022/02/20 00:34:15;;;;;;;;;;;;;;;;;;350047;28;909;-88
2022/02/20 00:34:26;;;;;;;;;;;;;;;;;;350004;28;924;-87
2022/02/20 00:34:36;;;;;;;;;;;;;;;;;;349985;28;920;-87
2022/02/20 00:34:46;;;;;;;;;;;;;;;;;;350081;28;837;-87
2022/02/20 00:34:56;;;;;;;;;;;;;;;;;;350007;28;964;-87
2022/02/20 00:35:07;;;;;;;;;;;;;;;;;;350037;28;925;-87
2022/02/20 00:35:17;;;;;;;;;;;;;;;;;;350034;28;792;-87
2022/02/20 00:35:28;;;;;;;;;;;;;;;;;;349986;28;1016;-87
2022/02/20 00:35:39;;;;;;;;;;;;;;;;;;350068;28;1005;-86
2022/02/20 00:35:49;;;;;;;;;;;;;;;;;;350032;28;948;-87
2022/02/20 00:36:00;;;;;;;;;;;;;;;;;;349898;28;984;-86
2022/02/20 00:36:10;;;;;;;;;;;;;;;;;;350055;28;1028;-86
2022/02/20 00:36:20;;;;;;;;;;;;;;;;;;350032;28;884;-87
2022/02/20 00:36:30;;;;;;;;;;;;;;;;;;350004;28;964;-88
2022/02/20 00:36:40;;;;;;;;;;;;;;;;;;350031;28;1008;-84
2022/02/20 00:36:51;;;;;;;;;;;;;;;;;;349990;28;984;-86
2022/02/20 00:37:01;;;;;;;;;;;;;;;;;;349801;28;1328;-86
2022/02/20 00:37:11;;;;;;;;;;;;;;;;;;349281;28;1433;-86
2022/02/20 00:37:22;;;;;;;;;;;;;;;;;;348586;28;964;-86
2022/02/20 00:37:32;;;;;;;;;;;;;;;;;;348585;28;1675;-86
2022/02/20 00:37:42;;;;;;;;;;;;;;;;;;348595;28;1822;-86
2022/02/20 00:37:52;;;;;;;;;;;;;;;;;;350039;28;964;-86
2022/02/20 00:38:04;;;;;;;;;;;;;;;;;;349910;28;854;-85
2022/02/20 00:38:14;;;;;;;;;;;;;;;;;;350010;28;920;-86
2022/02/20 00:38:24;;;;;;;;;;;;;;;;;;350025;28;941;-86
2022/02/20 00:38:35;;;;;;;;;;;;;;;;;;350048;28;850;-86
2022/02/20 00:38:45;;;;;;;;;;;;;;;;;;349966;28;972;-87
2022/02/20 00:38:55;;;;;;;;;;;;;;;;;;350009;28;909;-86
2022/02/20 00:39:05;;;;;;;;;;;;;;;;;;350056;28;853;-86
2022/02/20 00:39:15;;;;;;;;;;;;;;;;;;350019;28;908;-86
2022/02/20 00:39:28;;;;;;;;;;;;;;;;;;350038;28;920;-86
2022/02/20 00:39:39;;;;;;;;;;;;;;;;;;350037;28;920;-86
2022/02/20 00:39:49;;;;;;;;;;;;;;;;;;350073;28;904;-85
2022/02/20 00:39:59;;;;;;;;;;;;;;;;;;350008;28;929;-85
2022/02/20 00:40:10;;;;;;;;;;;;;;;;;;349851;28;1023;-85
2022/02/20 00:40:21;;;;;;;;;;;;;;;;;;349986;28;809;-85
2022/02/20 00:40:31;;;;;;;;;;;;;;;;;;350015;28;921;-85
2022/02/20 00:40:42;;;;;;;;;;;;;;;;;;350009;28;980;-85
2022/02/20 00:40:52;;;;;;;;;;;;;;;;;;350056;28;924;-86
2022/02/20 00:41:02;;;;;;;;;;;;;;;;;;349944;28;1007;-85
2022/02/20 00:41:12;;;;;;;;;;;;;;;;;;350024;28;893;-86
2022/02/20 00:41:23;;;;;;;;;;;;;;;;;;350056;28;992;-85
2022/02/20 00:41:33;;;;;;;;;;;;;;;;;;350017;28;853;-86
2022/02/20 00:41:43;;;;;;;;;;;;;;;;;;349999;28;1098;-86
2022/02/20 00:41:53;;;;;;;;;;;;;;;;;;349969;28;921;-86
2022/02/20 00:42:04;;;;;;;;;;;;;;;;;;350025;28;885;-85
2022/02/20 00:42:14;;;;;;;;;;;;;;;;;;349958;28;1031;-85
2022/02/20 00:42:24;;;;;;;;;;;;;;;;;;350033;28;956;-86
2022/02/20 00:42:34;;;;;;;;;;;;;;;;;;349990;28;924;-85
2022/02/20 00:42:45;;;;;;;;;;;;;;;;;;350069;28;853;-85
2022/02/20 00:42:55;;;;;;;;;;;;;;;;;;349980;28;1186;-85
2022/02/20 00:43:06;;;;;;;;;;;;;;;;;;349969;28;984;-85
2022/02/20 00:43:17;;;;;;;;;;;;;;;;;;350025;28;923;-85
2022/02/20 00:43:27;;;;;;;;;;;;;;;;;;349994;28;879;-85
2022/02/20 00:43:37;;;;;;;;;;;;;;;;;;350031;28;972;-85
2022/02/20 00:43:48;;;;;;;;;;;;;;;;;;350033;28;861;-85
2022/02/20 00:43:58;;;;;;;;;;;;;;;;;;350041;28;920;-85
2022/02/20 00:44:08;;;;;;;;;;;;;;;;;;349994;28;932;-85
2022/02/20 00:44:18;;;;;;;;;;;;;;;;;;349955;28;810;-85
2022/02/20 00:44:29;;;;;;;;;;;;;;;;;;350033;28;968;-86
2022/02/20 00:44:39;;;;;;;;;;;;;;;;;;350041;28;944;-85
2022/02/20 00:44:49;;;;;;;;;;;;;;;;;;350036;28;873;-85
2022/02/20 00:44:59;;;;;;;;;;;;;;;;;;350059;28;841;-85
2022/02/20 00:45:10;;;;;;;;;;;;;;;;;;349950;28;979;-85
2022/02/20 00:45:20;;;;;;;;;;;;;;;;;;349971;28;1142;-85
2022/02/20 00:45:31;;;;;;;;;;;;;;;;;;349924;28;1670;-84
2022/02/20 00:45:41;;;;;;;;;;;;;;;;;;348620;28;1012;-86
2022/02/20 00:45:51;;;;;;;;;;;;;;;;;;348651;28;858;-86
2022/02/20 00:46:01;;;;;;;;;;;;;;;;;;348624;28;875;-86
2022/02/20 00:46:12;;;;;;;;;;;;;;;;;;348633;28;877;-86
2022/02/20 00:46:22;;;;;;;;;;;;;;;;;;348595;28;964;-86
2022/02/20 00:46:32;;;;;;;;;;;;;;;;;;348654;28;869;-86
2022/02/20 00:46:42;;;;;;;;;;;;;;;;;;348635;28;918;-85
2022/02/20 00:46:52;;;;;;;;;;;;;;;;;;348572;28;921;-85
2022/02/20 00:47:03;;;;;;;;;;;;;;;;;;348656;28;992;-85
2022/02/20 00:47:13;;;;;;;;;;;;;;;;;;348683;28;799;-86
2022/02/20 00:47:23;;;;;;;;;;;;;;;;;;348636;28;909;-86
2022/02/20 00:47:34;;;;;;;;;;;;;;;;;;348640;28;916;-86
2022/02/20 00:47:44;;;;;;;;;;;;;;;;;;348613;28;865;-86
2022/02/20 00:47:55;;;;;;;;;;;;;;;;;;348562;28;1910;-85
2022/02/20 00:48:05;;;;;;;;;;;;;;;;;;348632;28;916;-86
2022/02/20 00:48:19;;;;;;;;;;;;;;;;;;348529;28;949;-85
2022/02/20 00:48:29;;;;;;;;;;;;;;;;;;348605;28;972;-85
2022/02/20 00:48:39;;;;;;;;;;;;;;;;;;348646;28;841;-86
2022/02/20 00:48:49;;;;;;;;;;;;;;;;;;348594;28;899;-86
2022/02/20 00:48:59;;;;;;;;;;;;;;;;;;348602;28;928;-86
2022/02/20 00:49:10;;;;;;;;;;;;;;;;;;348630;28;937;-86
2022/02/20 00:49:20;;;;;;;;;;;;;;;;;;348651;28;889;-86
2022/02/20 00:49:30;;;;;;;;;;;;;;;;;;348624;28;1004;-86
2022/02/20 00:49:40;;;;;;;;;;;;;;;;;;348696;28;846;-85
2022/02/20 00:49:51;;;;;;;;;;;;;;;;;;348634;28;869;-86
2022/02/20 00:50:01;;;;;;;;;;;;;;;;;;348641;28;925;-85
2022/02/20 00:50:11;;;;;;;;;;;;;;;;;;348579;28;975;-86
2022/02/20 00:50:22;;;;;;;;;;;;;;;;;;348644;28;874;-86
2022/02/20 00:50:33;;;;;;;;;;;;;;;;;;348567;28;1019;-86
2022/02/20 00:50:43;;;;;;;;;;;;;;;;;;348607;28;988;-86
2022/02/20 00:50:53;;;;;;;;;;;;;;;;;;348615;28;913;-86
2022/02/20 00:51:03;;;;;;;;;;;;;;;;;;348624;28;1020;-85
2022/02/20 00:51:14;;;;;;;;;;;;;;;;;;348577;28;932;-84
2022/02/20 00:51:24;;;;;;;;;;;;;;;;;;348676;28;1695;-84
2022/02/20 00:51:35;;;;;;;;;;;;;;;;;;348432;28;1748;-86
2022/02/20 00:51:45;;;;;;;;;;;;;;;;;;349741;28;1803;-86
2022/02/20 00:51:55;;;;;;;;;;;;;;;;;;349982;28;1004;-86
2022/02/20 00:52:06;;;;;;;;;;;;;;;;;;349633;28;1811;-85
2022/02/20 00:52:16;;;;;;;;;;;;;;;;;;348600;28;937;-86
2022/02/20 00:52:26;;;;;;;;;;;;;;;;;;348573;28;993;-86
2022/02/20 00:52:37;;;;;;;;;;;;;;;;;;348616;28;909;-85
2022/02/20 00:52:47;;;;;;;;;;;;;;;;;;348589;28;944;-86
2022/02/20 00:52:57;;;;;;;;;;;;;;;;;;348609;28;925;-86
2022/02/20 00:53:08;;;;;;;;;;;;;;;;;;348654;28;848;-86
2022/02/20 00:53:18;;;;;;;;;;;;;;;;;;348551;28;905;-86
2022/02/20 00:53:29;;;;;;;;;;;;;;;;;;349070;28;1795;-86
2022/02/20 00:53:39;;;;;;;;;;;;;;;;;;349989;28;1041;-86
2022/02/20 00:53:50;;;;;;;;;;;;;;;;;;349968;28;992;-86
2022/02/20 00:54:00;;;;;;;;;;;;;;;;;;350045;28;814;-86
2022/02/20 00:54:10;;;;;;;;;;;;;;;;;;349944;28;937;-86
2022/02/20 00:54:20;;;;;;;;;;;;;;;;;;349970;28;945;-85
2022/02/20 00:54:31;;;;;;;;;;;;;;;;;;349150;28;1579;-86
2022/02/20 00:54:41;;;;;;;;;;;;;;;;;;349977;28;989;-85
2022/02/20 00:54:51;;;;;;;;;;;;;;;;;;350017;28;908;-86
2022/02/20 00:55:02;;;;;;;;;;;;;;;;;;349953;28;880;-85
2022/02/20 00:55:12;;;;;;;;;;;;;;;;;;350004;28;933;-85
2022/02/20 00:55:25;;;;;;;;;;;;;;;;;;349981;28;917;-86
2022/02/20 00:55:35;;;;;;;;;;;;;;;;;;349996;28;1011;-85
2022/02/20 00:55:45;;;;;;;;;;;;;;;;;;350006;28;873;-85
2022/02/20 00:55:56;;;;;;;;;;;;;;;;;;349937;28;960;-86
2022/02/20 00:56:06;;;;;;;;;;;;;;;;;;350047;28;1034;-86
2022/02/20 00:56:16;;;;;;;;;;;;;;;;;;349982;28;925;-86
2022/02/20 00:56:26;;;;;;;;;;;;;;;;;;350017;28;849;-85
2022/02/20 00:56:37;;;;;;;;;;;;;;;;;;350019;28;980;-86
2022/02/20 00:56:47;;;;;;;;;;;;;;;;;;349881;28;1066;-86
2022/02/20 00:56:57;;;;;;;;;;;;;;;;;;350024;28;896;-86
2022/02/20 00:57:08;;;;;;;;;;;;;;;;;;349960;28;968;-86
2022/02/20 00:57:20;;;;;;;;;;;;;;;;;;349963;28;988;-86
2022/02/20 00:57:30;;;;;;;;;;;;;;;;;;349948;28;1007;-86
2022/02/20 00:57:40;;;;;;;;;;;;;;;;;;349999;28;870;-86
2022/02/20 00:57:54;;;;;;;;;;;;;;;;;;349998;28;897;-86
2022/02/20 00:58:04;;;;;;;;;;;;;;;;;;350025;28;869;-85
2022/02/20 00:58:14;;;;;;;;;;;;;;;;;;350036;28;1680;-86
2022/02/20 00:58:25;;;;;;;;;;;;;;;;;;349971;28;913;-83
2022/02/20 00:58:35;;;;;;;;;;;;;;;;;;349852;28;1198;-86
2022/02/20 00:58:45;;;;;;;;;;;;;;;;;;350060;28;809;-86
2022/02/20 00:58:55;;;;;;;;;;;;;;;;;;349945;28;968;-86
2022/02/20 00:59:06;;;;;;;;;;;;;;;;;;349965;28;853;-86
2022/02/20 00:59:16;;;;;;;;;;;;;;;;;;350032;28;979;-87
2022/02/20 00:59:26;;;;;;;;;;;;;;;;;;349990;28;924;-86
2022/02/20 00:59:36;;;;;;;;;;;;;;;;;;349906;28;1023;-86
2022/02/20 00:59:47;;;;;;;;;;;;;;;;;;350001;28;901;-85
2022/02/20 00:59:57;;;;;;;;;;;;;;;;;;350019;28;837;-86
2022/02/20 01:00:08;;;;;;;;;;;;;;;;;;349911;28;937;-86
2022/02/20 01:00:19;;;;;;;;;;;;;;;;;;349986;28;937;-86
2022/02/20 01:00:30;;;;;;;;;;;;;;;;;;350054;28;861;-86
2022/02/20 01:00:40;;;;;;;;;;;;;;;;;;349952;28;997;-86
2022/02/20 01:00:50;;;;;;;;;;;;;;;;;;349957;28;925;-86
2022/02/20 01:01:00;;;;;;;;;;;;;;;;;;349959;28;806;-86
2022/02/20 01:01:10;;;;;;;;;;;;;;;;;;349926;28;1199;-86
2022/02/20 01:01:21;;;;;;;;;;;;;;;;;;349961;28;928;-86
2022/02/20 01:01:31;;;;;;;;;;;;;;;;;;349914;28;1043;-86
2022/02/20 01:01:42;;;;;;;;;;;;;;;;;;349971;28;983;-86
2022/02/20 01:01:52;;;;;;;;;;;;;;;;;;349978;28;1047;-86
2022/02/20 01:02:02;;;;;;;;;;;;;;;;;;350014;28;972;-86
2022/02/20 01:02:12;;;;;;;;;;;;;;;;;;349888;28;1047;-86
2022/02/20 01:02:23;;;;;;;;;;;;;;;;;;349985;28;980;-86
2022/02/20 01:02:33;;;;;;;;;;;;;;;;;;350006;28;869;-86
2022/02/20 01:02:44;;;;;;;;;;;;;;;;;;349919;28;1033;-86
2022/02/20 01:02:54;;;;;;;;;;;;;;;;;;349975;28;933;-86
2022/02/20 01:03:06;;;;;;;;;;;;;;;;;;349961;28;919;-86
2022/02/20 01:03:16;;;;;;;;;;;;;;;;;;350022;28;1018;-86
2022/02/20 01:03:26;;;;;;;;;;;;;;;;;;349989;28;829;-86
2022/02/20 01:03:37;;;;;;;;;;;;;;;;;;349925;28;913;-86
2022/02/20 01:03:47;;;;;;;;;;;;;;;;;;350024;28;825;-86
2022/02/20 01:03:58;;;;;;;;;;;;;;;;;;350006;28;979;-86
2022/02/20 01:04:08;;;;;;;;;;;;;;;;;;349997;28;988;-87
2022/02/20 01:04:18;;;;;;;;;;;;;;;;;;349995;28;852;-86
2022/02/20 01:04:28;;;;;;;;;;;;;;;;;;349874;28;1186;-86
2022/02/20 01:04:39;;;;;;;;;;;;;;;;;;349931;28;1347;-87
2022/02/20 01:04:49;;;;;;;;;;;;;;;;;;350030;28;793;-86
2022/02/20 01:04:59;;;;;;;;;;;;;;;;;;349989;28;983;-86
2022/02/20 01:05:10;;;;;;;;;;;;;;;;;;349983;28;933;-86
2022/02/20 01:05:20;;;;;;;;;;;;;;;;;;349914;28;1020;-87
2022/02/20 01:05:31;;;;;;;;;;;;;;;;;;349909;28;1052;-87
2022/02/20 01:05:42;;;;;;;;;;;;;;;;;;349943;28;933;-87
2022/02/20 01:05:53;;;;;;;;;;;;;;;;;;349956;28;1043;-87
2022/02/20 01:06:03;;;;;;;;;;;;;;;;;;350010;28;877;-86
2022/02/20 01:06:13;;;;;;;;;;;;;;;;;;349950;28;1023;-86
2022/02/20 01:06:24;;;;;;;;;;;;;;;;;;350007;28;992;-86
2022/02/20 01:06:34;;;;;;;;;;;;;;;;;;349966;28;960;-86
2022/02/20 01:06:45;;;;;;;;;;;;;;;;;;350028;28;852;-86
2022/02/20 01:06:55;;;;;;;;;;;;;;;;;;349982;28;959;-88
2022/02/20 01:07:05;;;;;;;;;;;;;;;;;;349722;28;1321;-87
2022/02/20 01:07:18;;;;;;;;;;;;;;;;;;349767;28;1476;-87
2022/02/20 01:07:28;;;;;;;;;;;;;;;;;;349948;28;991;-87
2022/02/20 01:07:39;;;;;;;;;;;;;;;;;;349988;28;1006;-86
2022/02/20 01:07:49;;;;;;;;;;;;;;;;;;350027;28;868;-87
2022/02/20 01:07:59;;;;;;;;;;;;;;;;;;349913;28;1902;-87
2022/02/20 01:08:10;;;;;;;;;;;;;;;;;;349999;28;975;-87
2022/02/20 01:08:20;;;;;;;;;;;;;;;;;;349954;28;947;-86
2022/02/20 01:08:30;;;;;;;;;;;;;;;;;;350030;28;916;-86
2022/02/20 01:08:40;;;;;;;;;;;;;;;;;;349995;28;881;-87
2022/02/20 01:08:51;;;;;;;;;;;;;;;;;;349873;28;1019;-86
2022/02/20 01:09:01;;;;;;;;;;;;;;;;;;349993;28;920;-87
2022/02/20 01:09:12;;;;;;;;;;;;;;;;;;349799;28;1718;-87
2022/02/20 01:09:22;;;;;;;;;;;;;;;;;;348572;28;1787;-87
2022/02/20 01:09:32;;;;;;;;;;;;;;;;;;348620;28;979;-87
2022/02/20 01:09:43;;;;;;;;;;;;;;;;;;348513;28;1015;-86
2022/02/20 01:09:53;;;;;;;;;;;;;;;;;;348597;28;1003;-86
2022/02/20 01:10:05;;;;;;;;;;;;;;;;;;348633;28;932;-87
2022/02/20 01:10:16;;;;;;;;;;;;;;;;;;348590;28;917;-87
2022/02/20 01:10:26;;;;;;;;;;;;;;;;;;348516;28;948;-86
2022/02/20 01:10:37;;;;;;;;;;;;;;;;;;348568;28;940;-87
2022/02/20 01:10:47;;;;;;;;;;;;;;;;;;348515;28;1136;-86
2022/02/20 01:10:57;;;;;;;;;;;;;;;;;;348605;28;904;-87
2022/02/20 01:11:08;;;;;;;;;;;;;;;;;;348572;28;1004;-87
2022/02/20 01:11:18;;;;;;;;;;;;;;;;;;348512;28;1697;-86
2022/02/20 01:11:29;;;;;;;;;;;;;;;;;;348500;28;941;-87
2022/02/20 01:11:39;;;;;;;;;;;;;;;;;;348595;28;893;-87
2022/02/20 01:11:49;;;;;;;;;;;;;;;;;;348616;28;917;-87
2022/02/20 01:11:59;;;;;;;;;;;;;;;;;;348640;28;912;-86
2022/02/20 01:12:10;;;;;;;;;;;;;;;;;;348596;28;865;-87
2022/02/20 01:12:20;;;;;;;;;;;;;;;;;;348556;28;1103;-87
2022/02/20 01:12:30;;;;;;;;;;;;;;;;;;348643;28;804;-87
2022/02/20 01:12:41;;;;;;;;;;;;;;;;;;348530;28;997;-87
2022/02/20 01:12:51;;;;;;;;;;;;;;;;;;348617;28;798;-87
2022/02/20 01:13:02;;;;;;;;;;;;;;;;;;348554;28;1718;-86
2022/02/20 01:13:12;;;;;;;;;;;;;;;;;;348651;28;976;-86
2022/02/20 01:13:22;;;;;;;;;;;;;;;;;;348590;28;940;-87
2022/02/20 01:13:32;;;;;;;;;;;;;;;;;;348599;28;929;-87
2022/02/20 01:13:43;;;;;;;;;;;;;;;;;;348603;28;869;-87
2022/02/20 01:13:54;;;;;;;;;;;;;;;;;;348506;28;1030;-86
2022/02/20 01:14:04;;;;;;;;;;;;;;;;;;348615;28;841;-87
2022/02/20 01:14:14;;;;;;;;;;;;;;;;;;348608;28;995;-86
2022/02/20 01:14:25;;;;;;;;;;;;;;;;;;348621;28;912;-86
2022/02/20 01:14:35;;;;;;;;;;;;;;;;;;348542;28;956;-86
2022/02/20 01:14:45;;;;;;;;;;;;;;;;;;348628;28;884;-87