Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:33;;;;;;;2.47;1.50;;;;;;;;;;5031298;28;20395;-84
2021/05/18 00:02:59;;;;;;;2.83;1.48;;;;;;;;;;5020801;28;20393;-84
2021/05/18 00:05:26;;;;;;;2.97;1.55;;;;;;;;;;5026506;28;20022;-84
2021/05/18 00:07:58;;;;;;;2.25;1.40;;;;;;;;;;5039643;28;20107;-84
2021/05/18 00:13:10;;;;;;;2.25;1.50;;;;;;;;;;5057932;28;20079;-84
2021/05/18 00:15:37;;;;;;;1.48;1.23;;;;;;;;;;5038348;28;20488;-84
2021/05/18 00:18:03;;;;;;;2.42;1.38;;;;;;;;;;5027179;28;20468;-84
2021/05/18 00:20:29;;;;;;;2.22;1.52;;;;;;;;;;5032079;28;20033;-84
2021/05/18 00:22:55;;;;;;;1.38;1.27;;;;;;;;;;5027968;28;20047;-84
2021/05/18 00:25:21;;;;;;;2.53;1.38;;;;;;;;;;5049645;28;20021;-84
2021/05/18 00:27:47;;;;;;;3.25;1.20;;;;;;;;;;5046629;28;20492;-84
2021/05/18 00:30:14;;;;;;;3.25;1.20;;;;;;;;;;5078057;28;20354;-84
2021/05/18 00:32:41;;;;;;;3.60;1.50;;;;;;;;;;5064981;28;20286;-84
2021/05/18 00:35:12;;;;;;;2.95;1.38;;;;;;;;;;5066110;28;20077;-84
2021/05/18 00:37:38;;;;;;;1.30;1.17;;;;;;;;;;5073041;28;20025;-84
2021/05/18 00:40:05;;;;;;;3.28;1.30;;;;;;;;;;5056831;28;20544;-84
2021/05/18 00:42:31;;;;;;;1.63;1.30;;;;;;;;;;5070006;28;20040;-84
2021/05/18 00:44:57;;;;;;;2.00;1.30;;;;;;;;;;5053969;28;20028;-84
2021/05/18 00:47:23;;;;;;;3.58;1.48;;;;;;;;;;5066994;28;20017;-84
2021/05/18 00:49:49;;;;;;;1.75;1.25;;;;;;;;;;5053385;28;20136;-84
2021/05/18 00:52:15;;;;;;;2.53;1.33;;;;;;;;;;5056113;28;20029;-84
2021/05/18 00:54:54;;;;;;;5.55;1.60;;;;;;;;;;5063807;28;20115;-84
2021/05/18 01:00:06;;;;;;;1.80;1.27;;;;;;;;;;5068728;28;20171;-84
2021/05/18 01:02:32;;;;;;;2.30;1.10;;;;;;;;;;5069158;28;20033;-84
2021/05/18 01:05:08;;;;;;;1.48;1.10;;;;;;;;;;5064503;28;20027;-83
2021/05/18 01:07:34;;;;;;;1.13;0.90;;;;;;;;;;5074674;28;20561;-83
2021/05/18 01:10:00;;;;;;;2.00;1.25;;;;;;;;;;5056510;28;20514;-84
2021/05/18 01:12:27;;;;;;;2.35;1.20;;;;;;;;;;5061857;28;20123;-84
2021/05/18 01:14:53;;;;;;;1.70;1.33;;;;;;;;;;5063044;28;20066;-83
2021/05/18 01:17:19;;;;;;;1.90;1.27;;;;;;;;;;5053360;28;20037;-84
2021/05/18 01:19:45;;;;;;;1.15;1.05;;;;;;;;;;5064356;28;20373;-84
2021/05/18 01:22:10;;;;;;;1.80;1.30;;;;;;;;;;5058112;28;20043;-83
2021/05/18 01:24:36;;;;;;;1.95;1.10;;;;;;;;;;5072602;28;20027;-83
2021/05/18 01:27:02;;;;;;;2.10;1.40;;;;;;;;;;5069250;28;20479;-83
2021/05/18 01:29:29;;;;;;;1.27;1.17;;;;;;;;;;5028057;28;20555;-83
2021/05/18 01:31:55;;;;;;;1.70;1.10;;;;;;;;;;5054006;28;20029;-83
2021/05/18 01:34:21;;;;;;;1.77;1.20;;;;;;;;;;5034246;28;20069;-84
2021/05/18 01:36:48;;;;;;;1.30;1.20;;;;;;;;;;5030151;28;20131;-84
2021/05/18 01:44:29;;;;;;;3.40;1.45;;;;;;;;;;5047505;28;20060;-84
2021/05/18 01:46:55;;;;;;;1.50;1.13;;;;;;;;;;5022212;28;20500;-84
2021/05/18 01:49:21;;;;;;;1.10;1.00;;;;;;;;;;5028376;28;20037;-84
2021/05/18 01:51:48;;;;;;;1.65;1.30;;;;;;;;;;5034253;28;20032;-84
2021/05/18 01:54:16;;;;;;;2.15;1.52;;;;;;;;;;5050920;28;20047;-84
2021/05/18 01:57:16;;;;;;;1.85;1.40;;;;;;;;;;5052429;28;20056;-83
2021/05/18 01:59:41;;;;;;;2.13;1.30;;;;;;;;;;5052330;28;20060;-83
2021/05/18 02:02:07;;;;;;;1.52;1.10;;;;;;;;;;5032618;28;20051;-83
2021/05/18 02:04:35;;;;;;;1.92;1.20;;;;;;;;;;5027101;28;20057;-84
2021/05/18 02:07:03;;;;;;;3.00;1.20;;;;;;;;;;5015955;28;20022;-84
2021/05/18 02:09:29;;;;;;;2.03;1.30;;;;;;;;;;5026899;28;20044;-83
2021/05/18 02:11:56;;;;;;;1.33;1.13;;;;;;;;;;5018692;28;20075;-84
2021/05/18 02:14:28;;;;;;;1.52;1.20;;;;;;;;;;5034136;28;20051;-84
2021/05/18 02:17:01;;;;;;;1.63;1.20;;;;;;;;;;5030849;28;20480;-84
2021/05/18 02:19:53;;;;;;;1.45;1.10;;;;;;;;;;5021767;28;20048;-84
2021/05/18 02:25:04;;;;;;;2.50;1.50;;;;;;;;;;5034111;28;20036;-84
2021/05/18 02:27:31;;;;;;;1.80;1.35;;;;;;;;;;5044837;28;20049;-84
2021/05/18 02:29:58;;;;;;;2.60;1.20;;;;;;;;;;5052711;28;20017;-83
2021/05/18 02:32:24;;;;;;;1.90;1.20;;;;;;;;;;5021809;28;20116;-83
2021/05/18 02:34:50;;;;;;;1.65;1.35;;;;;;;;;;5052861;28;20116;-84
2021/05/18 02:37:16;;;;;;;1.70;1.38;;;;;;;;;;5022882;28;20493;-84
2021/05/18 02:39:42;;;;;;;2.08;1.60;;;;;;;;;;5014938;28;20029;-83
2021/05/18 02:42:08;;;;;;;1.95;1.40;;;;;;;;;;5021087;28;20024;-83
2021/05/18 02:44:44;;;;;;;3.15;1.48;;;;;;;;;;5041512;28;20053;-84
2021/05/18 02:49:54;;;;;;;1.50;1.08;;;;;;;;;;5034254;28;20389;-84
2021/05/18 02:52:21;;;;;;;2.65;1.60;;;;;;;;;;5022792;28;20028;-84
2021/05/18 02:54:51;;;;;;;2.10;1.33;;;;;;;;;;5023666;28;20116;-84
2021/05/18 02:57:30;;;;;;;5.15;1.52;;;;;;;;;;5033428;28;20498;-83
2021/05/18 02:59:56;;;;;;;2.15;1.30;;;;;;;;;;5015280;28;20021;-83
2021/05/18 03:02:22;;;;;;;2.97;1.27;;;;;;;;;;5033289;28;20123;-83
2021/05/18 03:04:48;;;;;;;1.52;1.23;;;;;;;;;;5021028;28;20029;-84
2021/05/18 03:07:14;;;;;;;2.22;1.30;;;;;;;;;;5027417;28;20017;-84
2021/05/18 03:09:40;;;;;;;1.40;1.27;;;;;;;;;;5017443;28;20021;-84
2021/05/18 03:12:06;;;;;;;1.40;1.20;;;;;;;;;;5024533;28;20021;-83
2021/05/18 03:14:32;;;;;;;1.50;1.20;;;;;;;;;;5021181;28;20066;-84
2021/05/18 03:17:01;;;;;;;2.35;1.30;;;;;;;;;;5021578;28;20526;-83
2021/05/18 03:19:27;;;;;;;1.65;1.33;;;;;;;;;;5017669;28;20020;-83
2021/05/18 03:21:53;;;;;;;3.92;1.27;;;;;;;;;;5030596;28;20021;-83
2021/05/18 03:24:19;;;;;;;1.80;1.38;;;;;;;;;;5051836;28;20032;-83
2021/05/18 03:26:47;;;;;;;1.55;1.20;;;;;;;;;;5024303;28;20021;-83
2021/05/18 03:29:27;;;;;;;1.55;1.45;;;;;;;;;;5028742;28;20029;-84
2021/05/18 03:34:38;;;;;;;1.45;1.30;;;;;;;;;;5041446;28;20449;-83
2021/05/18 03:37:13;;;;;;;3.05;1.85;;;;;;;;;;5044296;28;20428;-83
2021/05/18 03:39:39;;;;;;;3.15;1.80;;;;;;;;;;5039429;28;20025;-84
2021/05/18 03:42:09;;;;;;;2.97;2.00;;;;;;;;;;5033297;28;20449;-84
2021/05/18 03:45:05;;;;;;;3.00;2.03;;;;;;;;;;5033153;28;20075;-83
2021/05/18 03:53:15;;;;;;;3.95;1.30;;;;;;;;;;5051613;28;20098;-84
2021/05/18 04:04:14;;;;;;;1.63;1.15;;;;;;;;;;5051071;28;20078;-84
2021/05/18 04:17:54;;;;;;;2.25;1.27;;;;;;;;;;5049821;28;20045;-85
2021/05/18 04:20:34;;;;;;;3.45;1.33;;;;;;;;;;5026175;28;20036;-83
2021/05/18 04:26:05;;;;;;;2.65;1.30;;;;;;;;;;5055141;28;20036;-83
2021/05/18 04:53:15;;;;;;;3.67;2.42;;;;;;;;;;5064692;28;20535;-84
2021/05/18 04:59:01;;;;;;;3.50;2.25;;;;;;;;;;5054982;28;20021;-84
2021/05/18 05:04:19;;;;;;;3.30;2.28;;;;;;;;;;5076199;28;20043;-87
2021/05/18 05:06:59;;;;;;;3.20;2.42;;;;;;;;;;5066156;28;20460;-87
2021/05/18 05:09:28;;;;;;;5.10;2.78;;;;;;;;;;5068525;28;20021;-85
2021/05/18 05:14:39;;;;;;;4.60;2.97;;;;;;;;;;5070486;28;20047;-85
2021/05/18 05:17:05;;;;;;;4.53;3.08;;;;;;;;;;5062537;28;20139;-85
2021/05/18 05:19:31;;;;;;;6.10;3.78;;;;;;;;;;5060691;28;21854;-86
2021/05/18 05:21:58;;;;;;;4.65;3.25;;;;;;;;;;5073735;28;20103;-86
2021/05/18 05:24:24;;;;;;;5.60;3.97;;;;;;;;;;5070810;28;20021;-83
2021/05/18 05:26:50;;;;;;;5.35;3.70;;;;;;;;;;5063470;28;20060;-83
2021/05/18 05:29:17;;;;;;;4.63;3.58;;;;;;;;;;5034378;28;20040;-86
2021/05/18 05:31:43;;;;;;;6.13;3.53;;;;;;;;;;5031184;28;20393;-82
2021/05/18 05:34:10;;;;;;;7.05;4.65;;;;;;;;;;5035044;28;20029;-82
2021/05/18 05:36:37;;;;;;;5.47;3.60;;;;;;;;;;5030043;28;20025;-82
2021/05/18 05:39:08;;;;;;;8.45;4.25;;;;;;;;;;5021143;28;20030;-82
2021/05/18 05:41:34;;;;;;;5.10;4.00;;;;;;;;;;5053607;28;20067;-82
2021/05/18 05:44:00;;;;;;;8.15;4.60;;;;;;;;;;5046104;28;20021;-84
2021/05/18 05:46:27;;;;;;;6.00;4.53;;;;;;;;;;5024054;28;20465;-83
2021/05/18 05:48:53;;;;;;;7.22;4.80;;;;;;;;;;5036946;28;20049;-83
2021/05/18 05:51:20;;;;;;;7.25;5.28;;;;;;;;;;5036640;28;20413;-83
2021/05/18 05:53:46;;;;;;;5.93;4.65;;;;;;;;;;5030146;28;20026;-83
2021/05/18 05:56:12;;;;;;;6.20;5.35;;;;;;;;;;5028522;28;20632;-82
2021/05/18 05:58:38;;;;;;;6.20;4.57;;;;;;;;;;5032524;28;20022;-83
2021/05/18 06:01:04;;;;;;;8.23;5.35;;;;;;;;;;5028914;28;20067;-84
2021/05/18 06:03:31;;;;;;;7.95;5.60;;;;;;;;;;5020586;28;20071;-84
2021/05/18 06:05:57;;;;;;;7.55;5.55;;;;;;;;;;5028757;28;20416;-85
2021/05/18 06:08:23;;;;;;;8.88;5.93;;;;;;;;;;5054933;28;20054;-85
2021/05/18 06:10:53;;;;;;;8.55;5.70;;;;;;;;;;5020491;28;20484;-86
2021/05/18 06:41:10;;;;;;;10.02;7.13;;;;;;;;;;5034858;28;20120;-85
2021/05/18 06:48:58;;;;;;;11.80;8.45;;;;;;;;;;5053954;28;20058;-85
2021/05/18 06:51:24;;;;;;;10.30;7.80;;;;;;;;;;5046228;28;20031;-85
2021/05/18 06:53:50;;;;;;;12.27;8.63;;;;;;;;;;5016668;28;20120;-85
2021/05/18 06:56:16;;;;;;;10.43;7.25;;;;;;;;;;5017170;28;20087;-85
2021/05/18 07:01:09;;;;;;;11.27;7.72;;;;;;;;;;5035517;28;20041;-88
2021/05/18 07:11:02;;;;;;;12.07;7.68;;;;;;;;;;5038080;28;20033;-87
2021/05/18 07:13:28;;;;;;;12.48;8.13;;;;;;;;;;5031285;28;20427;-86
2021/05/18 07:15:54;;;;;;;12.65;8.30;;;;;;;;;;5033539;28;20021;-86
2021/05/18 07:18:21;;;;;;;12.88;8.65;;;;;;;;;;5025420;28;20108;-86
2021/05/18 07:20:47;;;;;;;11.20;8.15;;;;;;;;;;5034239;28;20040;-86
2021/05/18 07:23:16;;;;;;;11.38;7.82;;;;;;;;;;5022829;28;20448;-85
2021/05/18 07:25:42;;;;;;;15.15;8.18;;;;;;;;;;5026133;28;20046;-85
2021/05/18 07:28:09;;;;;;;12.45;7.95;;;;;;;;;;5050279;28;20102;-83
2021/05/18 07:30:35;;;;;;;12.90;7.55;;;;;;;;;;5047700;28;20021;-84
2021/05/18 07:33:01;;;;;;;10.98;8.05;;;;;;;;;;5041639;28;20033;-82
2021/05/18 07:35:27;;;;;;;12.70;7.10;;;;;;;;;;5020349;28;20029;-84
2021/05/18 07:37:54;;;;;;;10.15;6.40;;;;;;;;;;5035440;28;20033;-82
2021/05/18 07:40:20;;;;;;;9.18;5.45;;;;;;;;;;5050356;28;20041;-83
2021/05/18 07:42:51;;;;;;;6.45;4.22;;;;;;;;;;5023444;28;20428;-83
2021/05/18 07:45:17;;;;;;;4.82;3.53;;;;;;;;;;5021008;28;20025;-84
2021/05/18 07:47:43;;;;;;;4.93;2.70;;;;;;;;;;5035506;28;20033;-83
2021/05/18 07:50:13;;;;;;;4.43;2.30;;;;;;;;;;5022692;28;20029;-83
2021/05/18 08:01:06;;;;;;;1.95;1.52;;;;;;;;;;5051604;28;20045;-84
2021/05/18 08:06:17;;;;;;;3.90;1.58;;;;;;;;;;5043780;28;20048;-83
2021/05/18 08:08:44;;;;;;;1.48;0.90;;;;;;;;;;5028232;28;20083;-83
2021/05/18 08:11:10;;;;;;;2.20;1.25;;;;;;;;;;5031113;28;20025;-83
2021/05/18 08:13:36;;;;;;;1.83;1.23;;;;;;;;;;5023666;28;20034;-84
2021/05/18 08:55:31;;;;;;;4.10;2.10;;;;;;;;;;5046470;28;20504;-84
2021/05/18 10:15:24;;;;;;;3.35;1.92;;;;;;;;;;5037783;28;20531;-84
2021/05/18 10:35:53;;;;;;;4.78;1.83;;;;;;;;;;5047472;28;20037;-85
2021/05/18 10:38:20;;;;;;;3.78;1.70;;;;;;;;;;5031019;28;20051;-86
2021/05/18 10:40:46;;;;;;;3.58;2.20;;;;;;;;;;5039371;28;20036;-86
2021/05/18 10:43:12;;;;;;;4.57;2.53;;;;;;;;;;5024094;28;20132;-85
2021/05/18 10:45:59;;;;;;;6.85;3.10;;;;;;;;;;5049796;28;20021;-86
2021/05/18 10:48:26;;;;;;;3.42;2.22;;;;;;;;;;5024200;28;20088;-86
2021/05/18 10:50:52;;;;;;;3.58;2.03;;;;;;;;;;5026452;28;20408;-86
2021/05/18 10:53:22;;;;;;;3.90;2.13;;;;;;;;;;5028291;28;20037;-85
2021/05/18 10:56:14;;;;;;;4.70;2.10;;;;;;;;;;5026769;28;20063;-86
2021/05/18 10:58:40;;;;;;;4.57;2.28;;;;;;;;;;5027486;28;20083;-86
2021/05/18 11:01:06;;;;;;;4.72;2.15;;;;;;;;;;5022107;28;20025;-86
2021/05/18 11:03:34;;;;;;;5.82;2.10;;;;;;;;;;5029062;28;20124;-86
2021/05/18 11:06:08;;;;;;;5.95;2.08;;;;;;;;;;5046220;28;20091;-87
2021/05/18 11:08:35;;;;;;;3.00;1.60;;;;;;;;;;5036068;28;20060;-86
2021/05/18 11:11:01;;;;;;;6.55;1.80;;;;;;;;;;5015253;28;20013;-86
2021/05/18 11:13:27;;;;;;;3.15;1.33;;;;;;;;;;5028730;28;20025;-87
2021/05/18 11:15:54;;;;;;;3.90;1.70;;;;;;;;;;5024279;28;20116;-86
2021/05/18 11:18:19;;;;;;;4.05;1.98;;;;;;;;;;5025891;28;20470;-86
2021/05/18 11:20:58;;;;;;;2.72;1.50;;;;;;;;;;5026800;28;20030;-87
2021/05/18 11:23:27;;;;;;;3.63;1.58;;;;;;;;;;5020114;28;20018;-86
2021/05/18 11:25:56;;;;;;;7.13;1.70;;;;;;;;;;5028433;28;20039;-86
2021/05/18 11:28:26;;;;;;;6.05;1.73;;;;;;;;;;5046557;28;20430;-86
2021/05/18 11:30:53;;;;;;;4.82;1.75;;;;;;;;;;5053824;28;20094;-86
2021/05/18 11:33:20;;;;;;;3.38;1.67;;;;;;;;;;5054764;28;20029;-86
2021/05/18 11:35:59;;;;;;;3.53;1.70;;;;;;;;;;5052607;28;20112;-86
2021/05/18 11:38:27;;;;;;;5.03;2.03;;;;;;;;;;5061492;28;20025;-86
2021/05/18 11:40:53;;;;;;;4.53;1.52;;;;;;;;;;5063103;28;20135;-86
2021/05/18 11:43:21;;;;;;;6.57;1.50;;;;;;;;;;5050470;28;20044;-86
2021/05/18 11:45:48;;;;;;;5.07;1.70;;;;;;;;;;5062421;28;20108;-86
2021/05/18 11:48:18;;;;;;;9.77;1.85;;;;;;;;;;5056485;28;20024;-85
2021/05/18 11:50:44;;;;;;;3.55;1.50;;;;;;;;;;5060576;28;20032;-85
2021/05/18 11:53:27;;;;;;;4.60;1.52;;;;;;;;;;5063896;28;20393;-85
2021/05/18 11:55:53;;;;;;;4.93;1.73;;;;;;;;;;5057168;28;20135;-86
2021/05/18 11:58:20;;;;;;;5.53;1.83;;;;;;;;;;5067046;28;20039;-87
2021/05/18 12:00:46;;;;;;;4.03;1.75;;;;;;;;;;5064618;28;20032;-86
2021/05/18 12:03:13;;;;;;;5.05;2.03;;;;;;;;;;5051567;28;20025;-85
2021/05/18 12:05:53;;;;;;;5.45;1.85;;;;;;;;;;5055023;28;20426;-87
2021/05/18 12:08:26;;;;;;;4.70;1.60;;;;;;;;;;5052097;28;20047;-86
2021/05/18 12:10:52;;;;;;;5.05;1.65;;;;;;;;;;5052439;28;20028;-86
2021/05/18 12:13:31;;;;;;;6.15;2.33;;;;;;;;;;5052038;28;20036;-86
2021/05/18 12:16:01;;;;;;;4.28;1.67;;;;;;;;;;5058714;28;20024;-85
2021/05/18 12:18:31;;;;;;;4.60;1.40;;;;;;;;;;5063895;28;20369;-85
2021/05/18 12:21:23;;;;;;;2.45;1.42;;;;;;;;;;5061478;28;20028;-86
2021/05/18 12:24:08;;;;;;;5.18;1.60;;;;;;;;;;5053580;28;20373;-85
2021/05/18 12:26:35;;;;;;;3.60;1.63;;;;;;;;;;5056455;28;20032;-85
2021/05/18 12:29:05;;;;;;;5.55;2.00;;;;;;;;;;5058832;28;20392;-86
2021/05/18 12:31:35;;;;;;;4.82;1.80;;;;;;;;;;5051029;28;20029;-85
2021/05/18 12:34:02;;;;;;;4.50;1.98;;;;;;;;;;5064335;28;20032;-85
2021/05/18 12:36:29;;;;;;;3.58;1.60;;;;;;;;;;5055941;28;20804;-85
2021/05/18 12:39:05;;;;;;;4.18;1.35;;;;;;;;;;5063474;28;20021;-86
2021/05/18 12:41:46;;;;;;;2.88;1.50;;;;;;;;;;5060129;28;20029;-86
2021/05/18 12:44:12;;;;;;;4.85;1.40;;;;;;;;;;5067623;28;20043;-86
2021/05/18 12:46:52;;;;;;;5.82;1.80;;;;;;;;;;5069959;28;20029;-87
2021/05/18 12:49:29;;;;;;;2.28;1.38;;;;;;;;;;5058151;28;20033;-86
2021/05/18 12:52:01;;;;;;;2.63;1.50;;;;;;;;;;5056194;28;20537;-85
2021/05/18 12:54:37;;;;;;;4.07;1.25;;;;;;;;;;5067561;28;20032;-85
2021/05/18 12:57:03;;;;;;;3.40;1.30;;;;;;;;;;5053991;28;20021;-85
2021/05/18 12:59:29;;;;;;;4.35;1.50;;;;;;;;;;5067811;28;20076;-85
2021/05/18 13:01:55;;;;;;;2.80;1.30;;;;;;;;;;5060175;28;20028;-85
2021/05/18 13:04:21;;;;;;;2.30;1.15;;;;;;;;;;5057302;28;20044;-85
2021/05/18 13:06:47;;;;;;;5.55;1.40;;;;;;;;;;5069419;28;20490;-87
2021/05/18 13:09:21;;;;;;;5.30;1.60;;;;;;;;;;5061015;28;20110;-86
2021/05/18 13:14:50;;;;;;;4.57;1.60;;;;;;;;;;5060369;28;20051;-85
2021/05/18 13:17:16;;;;;;;4.30;1.23;;;;;;;;;;5062984;28;20025;-85
2021/05/18 13:19:42;;;;;;;2.00;0.95;;;;;;;;;;5073586;28;20476;-85
2021/05/18 13:22:08;;;;;;;3.95;1.17;;;;;;;;;;5067507;28;20288;-85
2021/05/18 13:27:18;;;;;;;4.00;1.25;;;;;;;;;;5068672;28;20464;-85
2021/05/18 13:29:44;;;;;;;2.08;1.00;;;;;;;;;;5028482;28;20017;-85
2021/05/18 13:32:10;;;;;;;4.63;0.93;;;;;;;;;;5040609;28;20041;-85
2021/05/18 13:34:37;;;;;;;2.67;1.05;;;;;;;;;;5041740;28;20029;-86
2021/05/18 13:37:03;;;;;;;3.25;1.10;;;;;;;;;;5047915;28;20017;-86
2021/05/18 13:39:29;;;;;;;3.15;1.20;;;;;;;;;;5021118;28;20029;-87
2021/05/18 13:41:55;;;;;;;1.50;0.90;;;;;;;;;;5036764;28;20029;-86
2021/05/18 13:44:22;;;;;;;3.95;1.02;;;;;;;;;;5032848;28;20075;-87
2021/05/18 13:46:48;;;;;;;2.83;0.95;;;;;;;;;;5026181;28;20013;-87
2021/05/18 13:49:14;;;;;;;4.32;1.35;;;;;;;;;;5027649;28;20017;-87
2021/05/18 13:51:41;;;;;;;5.25;1.25;;;;;;;;;;5026189;28;20524;-87
2021/05/18 13:54:07;;;;;;;4.00;1.48;;;;;;;;;;5031168;28;20056;-86
2021/05/18 13:56:33;;;;;;;4.93;1.08;;;;;;;;;;5029136;28;20029;-87
2021/05/18 13:58:59;;;;;;;5.10;1.10;;;;;;;;;;5036335;28;20361;-86
2021/05/18 14:01:26;;;;;;;3.60;1.40;;;;;;;;;;5025822;28;20032;-86
2021/05/18 14:03:54;;;;;;;2.45;1.02;;;;;;;;;;5044314;28;20080;-87
2021/05/18 14:06:20;;;;;;;4.55;1.55;;;;;;;;;;5027894;28;20033;-87
2021/05/18 14:08:46;;;;;;;2.75;0.93;;;;;;;;;;5033302;28;20548;-88
2021/05/18 14:11:17;;;;;;;3.85;0.80;;;;;;;;;;5036093;28;20452;-87
2021/05/18 14:13:44;;;;;;;4.32;0.90;;;;;;;;;;5027507;28;20503;-85
2021/05/18 14:16:14;;;;;;;2.25;0.95;;;;;;;;;;5028288;28;20128;-84
2021/05/18 14:18:40;;;;;;;3.03;0.85;;;;;;;;;;5030296;28;20021;-83
2021/05/18 14:21:06;;;;;;;3.08;1.00;;;;;;;;;;5029569;28;20025;-83
2021/05/18 14:24:07;;;;;;;5.80;1.10;;;;;;;;;;5051111;28;20029;-84
2021/05/18 14:26:19;;;;;;;1.20;0.80;;;;;;;;;;5044363;28;20713;-83
2021/05/18 14:28:45;;;;;;;1.92;0.98;;;;;;;;;;5057484;28;20123;-83
2021/05/18 14:31:12;;;;;;;1.55;0.90;;;;;;;;;;5062374;28;20087;-83
2021/05/18 14:33:39;;;;;;;2.10;0.90;;;;;;;;;;5059445;28;20029;-83
2021/05/18 14:36:06;;;;;;;2.80;1.25;;;;;;;;;;5057942;28;20037;-83
2021/05/18 14:38:32;;;;;;;3.58;1.17;;;;;;;;;;5056388;28;20543;-83
2021/05/18 14:46:16;;;;;;;2.28;1.17;;;;;;;;;;5054675;28;20131;-86
2021/05/18 14:54:30;;;;;;;4.47;1.20;;;;;;;;;;5067230;28;20486;-85
2021/05/18 14:56:56;;;;;;;3.10;1.23;;;;;;;;;;5060974;28;20051;-85
2021/05/18 14:59:22;;;;;;;2.88;1.10;;;;;;;;;;5057598;28;20111;-85
2021/05/18 15:01:48;;;;;;;3.40;1.33;;;;;;;;;;5054707;28;20531;-86
2021/05/18 15:04:14;;;;;;;2.42;1.10;;;;;;;;;;5064065;28;20452;-86
2021/05/18 15:06:41;;;;;;;2.83;1.10;;;;;;;;;;5062956;28;20112;-85
2021/05/18 15:09:07;;;;;;;3.15;1.15;;;;;;;;;;5053397;28;20025;-86
2021/05/18 15:11:33;;;;;;;5.38;1.48;;;;;;;;;;5051859;28;20029;-84
2021/05/18 15:13:59;;;;;;;2.95;1.30;;;;;;;;;;5055017;28;20044;-87
2021/05/18 15:16:25;;;;;;;3.55;1.40;;;;;;;;;;5053282;28;20024;-88
2021/05/18 15:18:53;;;;;;;2.97;1.23;;;;;;;;;;5053196;28;20374;-87
2021/05/18 15:21:58;;;;;;;;;;;;;;;;;;;;;
2021/05/18 15:24:27;;;;;;;7.72;1.35;;;;;;;;;;5054749;28;20039;-85
2021/05/18 15:26:53;;;;;;;5.82;1.50;;;;;;;;;;5052677;28;20120;-86
2021/05/18 15:29:23;;;;;;;2.97;1.13;;;;;;;;;;5019323;28;20115;-86
2021/05/18 15:32:23;;;;;;;2.50;0.95;;;;;;;;;;5017013;28;20604;-86
2021/05/18 15:35:11;;;;;;;2.38;0.95;;;;;;;;;;5025932;28;20029;-86
2021/05/18 15:37:40;;;;;;;2.00;1.08;;;;;;;;;;5022663;28;20390;-86
2021/05/18 15:40:06;;;;;;;4.45;1.23;;;;;;;;;;5018738;28;20025;-86
2021/05/18 15:43:11;;;;;;;3.55;1.25;;;;;;;;;;5020277;28;20120;-86
2021/05/18 15:45:37;;;;;;;2.47;1.23;;;;;;;;;;5032516;28;20030;-87
2021/05/18 15:48:07;;;;;;;1.50;1.15;;;;;;;;;;5024652;28;20113;-86
2021/05/18 15:50:33;;;;;;;3.60;1.10;;;;;;;;;;5023705;28;20029;-86
2021/05/18 15:52:59;;;;;;;1.92;1.08;;;;;;;;;;5023484;28;20492;-86
2021/05/18 15:55:25;;;;;;;3.30;1.30;;;;;;;;;;5026573;28;20115;-86
2021/05/18 15:57:51;;;;;;;3.22;1.30;;;;;;;;;;5022450;28;20029;-86
2021/05/18 16:00:18;;;;;;;4.88;1.30;;;;;;;;;;5033439;28;20037;-86
2021/05/18 16:02:44;;;;;;;3.25;1.35;;;;;;;;;;5034724;28;20549;-84
2021/05/18 16:05:11;;;;;;;3.60;1.50;;;;;;;;;;5027151;28;20021;-86
2021/05/18 16:07:40;;;;;;;5.20;1.42;;;;;;;;;;5021235;28;20544;-86
2021/05/18 16:10:06;;;;;;;2.53;1.35;;;;;;;;;;5024780;28;20026;-86
2021/05/18 16:12:32;;;;;;;2.90;1.42;;;;;;;;;;5025782;28;20033;-88
2021/05/18 16:14:58;;;;;;;2.70;1.40;;;;;;;;;;5024942;28;20057;-87
2021/05/18 16:17:24;;;;;;;2.65;1.30;;;;;;;;;;5034776;28;20052;-87
2021/05/18 16:19:51;;;;;;;5.25;1.60;;;;;;;;;;5029490;28;20033;-79
2021/05/18 16:22:17;;;;;;;2.75;1.30;;;;;;;;;;5028823;28;20444;-86
2021/05/18 16:24:43;;;;;;;5.03;1.40;;;;;;;;;;5028342;28;20025;-85
2021/05/18 16:27:15;;;;;;;2.40;1.50;;;;;;;;;;5036067;28;20033;-86
2021/05/18 16:29:41;;;;;;;4.03;1.60;;;;;;;;;;5033251;28;20078;-86
2021/05/18 16:32:07;;;;;;;3.42;1.40;;;;;;;;;;5024619;28;20033;-85
2021/05/18 16:34:33;;;;;;;3.47;1.65;;;;;;;;;;5047963;28;20032;-86
2021/05/18 16:37:00;;;;;;;4.85;1.48;;;;;;;;;;5036565;28;20033;-86
2021/05/18 16:39:26;;;;;;;2.63;1.50;;;;;;;;;;5024860;28;20029;-85
2021/05/18 16:41:54;;;;;;;2.75;1.30;;;;;;;;;;5041406;28;20041;-85
2021/05/18 16:44:20;;;;;;;2.20;1.30;;;;;;;;;;5031406;28;20034;-86
2021/05/18 16:46:46;;;;;;;2.85;1.33;;;;;;;;;;5028870;28;20033;-86
2021/05/18 16:49:13;;;;;;;4.38;1.45;;;;;;;;;;5029162;28;20017;-86
2021/05/18 16:51:39;;;;;;;3.33;1.70;;;;;;;;;;5026738;28;20036;-87
2021/05/18 16:54:06;;;;;;;3.08;1.42;;;;;;;;;;5035516;28;20013;-86
2021/05/18 16:56:33;;;;;;;3.80;1.60;;;;;;;;;;5025331;28;20454;-87
2021/05/18 16:58:59;;;;;;;4.32;1.63;;;;;;;;;;5032548;28;20124;-87
2021/05/18 17:01:25;;;;;;;6.28;1.45;;;;;;;;;;5026756;28;20032;-86
2021/05/18 17:03:51;;;;;;;3.47;1.30;;;;;;;;;;5034534;28;20033;-85
2021/05/18 17:06:17;;;;;;;6.35;1.88;;;;;;;;;;5023790;28;20057;-86
2021/05/18 17:08:43;;;;;;;4.72;1.77;;;;;;;;;;5022075;28;20075;-85
2021/05/18 17:11:10;;;;;;;4.32;1.52;;;;;;;;;;5049812;28;20767;-86
2021/05/18 17:13:36;;;;;;;5.15;1.80;;;;;;;;;;5038075;28;20033;-85
2021/05/18 17:16:04;;;;;;;3.17;1.30;;;;;;;;;;5023741;28;20064;-86
2021/05/18 17:18:30;;;;;;;2.72;1.67;;;;;;;;;;5030899;28;20025;-88
2021/05/18 17:20:56;;;;;;;3.85;1.50;;;;;;;;;;5032170;28;20120;-85
2021/05/18 17:23:22;;;;;;;2.90;1.10;;;;;;;;;;5043132;28;20116;-86
2021/05/18 17:25:48;;;;;;;3.25;1.60;;;;;;;;;;5017540;28;20025;-85
2021/05/18 17:28:15;;;;;;;3.28;1.80;;;;;;;;;;5058018;28;20045;-84
2021/05/18 17:30:41;;;;;;;6.30;1.77;;;;;;;;;;5068560;28;20035;-84
2021/05/18 17:33:10;;;;;;;4.80;1.85;;;;;;;;;;5071605;28;20024;-85
2021/05/18 17:35:36;;;;;;;2.92;1.40;;;;;;;;;;5064175;28;20027;-85
2021/05/18 17:38:02;;;;;;;3.08;1.45;;;;;;;;;;5073252;28;20123;-85
2021/05/18 17:40:28;;;;;;;3.65;1.63;;;;;;;;;;5058779;28;20079;-87
2021/05/18 17:42:54;;;;;;;4.32;1.50;;;;;;;;;;5053245;28;20029;-83
2021/05/18 17:45:20;;;;;;;5.63;1.67;;;;;;;;;;5062036;28;20032;-85
2021/05/18 17:47:46;;;;;;;3.80;1.40;;;;;;;;;;5063759;28;20021;-86
2021/05/18 17:50:13;;;;;;;5.45;1.98;;;;;;;;;;5071562;28;20032;-83
2021/05/18 17:52:39;;;;;;;3.13;1.60;;;;;;;;;;5069451;28;20037;-83
2021/05/18 17:55:07;;;;;;;3.75;1.60;;;;;;;;;;5064658;28;20443;-83
2021/05/18 17:57:33;;;;;;;5.78;1.95;;;;;;;;;;5069389;28;20060;-84
2021/05/18 17:59:59;;;;;;;3.75;1.30;;;;;;;;;;5054775;28;20106;-84
2021/05/18 18:02:26;;;;;;;5.32;1.95;;;;;;;;;;5072569;28;20115;-84
2021/05/18 18:04:52;;;;;;;7.60;1.85;;;;;;;;;;5071183;28;20020;-85
2021/05/18 18:07:18;;;;;;;2.65;1.60;;;;;;;;;;5061774;28;20024;-84
2021/05/18 18:09:46;;;;;;;5.55;1.83;;;;;;;;;;5069327;28;20365;-84
2021/05/18 18:12:12;;;;;;;2.72;1.30;;;;;;;;;;5074339;28;20032;-83
2021/05/18 18:14:39;;;;;;;3.17;1.67;;;;;;;;;;5073510;28;20430;-84
2021/05/18 18:17:07;;;;;;;3.35;1.90;;;;;;;;;;5059989;28;20494;-84
2021/05/18 18:19:35;;;;;;;5.53;1.65;;;;;;;;;;5072208;28;20038;-83
2021/05/18 18:22:01;;;;;;;3.95;1.67;;;;;;;;;;5061854;28;20035;-83
2021/05/18 18:24:28;;;;;;;5.90;2.20;;;;;;;;;;5070028;28;20037;-83
2021/05/18 18:26:54;;;;;;;4.50;1.60;;;;;;;;;;5072259;28;20048;-83
2021/05/18 18:29:20;;;;;;;4.18;2.55;;;;;;;;;;5024368;28;20040;-83
2021/05/18 18:31:46;;;;;;;4.45;1.90;;;;;;;;;;5029776;28;20037;-82
2021/05/18 18:34:12;;;;;;;4.60;2.00;;;;;;;;;;5029221;28;20051;-82
2021/05/18 18:36:42;;;;;;;3.60;1.70;;;;;;;;;;5020044;28;20049;-83
2021/05/18 18:39:08;;;;;;;1.75;1.55;;;;;;;;;;5026624;28;20112;-83
2021/05/18 18:41:34;;;;;;;4.40;1.95;;;;;;;;;;5052265;28;20025;-82
2021/05/18 18:44:00;;;;;;;3.70;2.05;;;;;;;;;;5025821;28;20018;-84
2021/05/18 18:46:26;;;;;;;3.13;1.52;;;;;;;;;;5024985;28;20108;-84
2021/05/18 18:48:52;;;;;;;4.28;2.17;;;;;;;;;;5028613;28;20112;-84
2021/05/18 18:51:22;;;;;;;3.88;1.92;;;;;;;;;;5034706;28;20044;-84
2021/05/18 18:53:48;;;;;;;4.30;1.95;;;;;;;;;;5034969;28;20064;-83
2021/05/18 18:56:15;;;;;;;3.47;1.75;;;;;;;;;;5028328;28;20021;-83
2021/05/18 18:58:41;;;;;;;4.50;2.15;;;;;;;;;;5036057;28;20025;-83
2021/05/18 19:01:08;;;;;;;3.53;2.00;;;;;;;;;;5039428;28;20469;-84
2021/05/18 19:03:41;;;;;;;5.13;2.00;;;;;;;;;;5025532;28;20106;-83
2021/05/18 19:13:59;;;;;;;6.38;2.65;;;;;;;;;;5050971;28;20033;-84
2021/05/18 19:16:25;;;;;;;6.60;2.67;;;;;;;;;;5029064;28;20052;-84
2021/05/18 19:18:52;;;;;;;4.45;2.22;;;;;;;;;;5031675;28;20091;-83
2021/05/18 19:21:19;;;;;;;3.80;2.50;;;;;;;;;;5028238;28;20033;-87
2021/05/18 19:23:45;;;;;;;2.25;2.03;;;;;;;;;;5047155;28;20061;-84
2021/05/18 19:26:11;;;;;;;4.80;2.35;;;;;;;;;;5033531;28;20070;-85
2021/05/18 19:28:39;;;;;;;4.57;2.15;;;;;;;;;;5052583;28;20041;-84
2021/05/18 19:31:05;;;;;;;6.75;2.47;;;;;;;;;;5063280;28;20491;-84
2021/05/18 19:33:31;;;;;;;4.40;2.38;;;;;;;;;;5072580;28;20029;-84
2021/05/18 19:41:27;;;;;;;4.65;2.53;;;;;;;;;;5057108;28;20063;-84
2021/05/18 19:44:21;;;;;;;3.88;3.00;;;;;;;;;;5055515;28;20742;-84
2021/05/18 19:49:57;;;;;;;10.27;3.13;;;;;;;;;;5074295;28;19958;-83
2021/05/18 19:52:18;;;;;;;4.93;3.00;;;;;;;;;;5073534;28;20039;-85