Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:36;;;;;;;166.27;69.40;;;;;;;;;;4873871;28;21328;-85
2020/12/02 00:03:04;;;;;;;131.97;56.73;;;-6.00;99.90;;;;;;4876855;28;20630;-86
2020/12/02 00:05:28;;;;;;;135.77;57.80;;;-6.10;99.90;;;;;;4875640;28;20631;-83
2020/12/02 00:07:58;;;;;;;137.63;56.50;;;-6.10;99.90;;;;;;4877022;28;20680;-84
2020/12/02 00:10:21;;;;;;;138.97;56.97;;;;;;;;;;4893972;28;21303;-86
2020/12/02 00:12:43;;;;;;;141.10;57.00;;;;;;;;;;4875869;28;20630;-85
2020/12/02 00:15:06;;;;;;;138.07;58.27;;;;;;;;;;4894645;28;20656;-84
2020/12/02 00:17:28;;;;;;;142.10;60.03;;;;;;;;;;4872521;28;20624;-85
2020/12/02 00:19:52;;;;;;;145.40;62.33;;;-6.20;99.90;;;;;;4893658;28;20751;-86
2020/12/02 00:22:17;;;;;;;144.17;60.50;;;-6.20;99.90;;;;;;4843836;28;20674;-85
2020/12/02 00:24:40;;;;;;;142.27;58.13;;;;;;;;;;4860296;28;20615;-85
2020/12/02 00:27:04;;;;;;;153.90;63.83;;;;;;;;;;4876676;28;20618;-84
2020/12/02 00:29:26;;;;;;;187.90;77.17;;;;;;;;;;4860677;28;20636;-85
2020/12/02 00:31:49;;;;;;;159.97;66.37;;;;;;;;;;4871476;28;20668;-87
2020/12/02 00:34:11;;;;;;;161.63;67.80;;;;;;;;;;4868989;28;20656;-86
2020/12/02 00:36:34;;;;;;;167.90;71.37;;;-6.30;99.90;;;;;;4869449;28;20984;-87
2020/12/02 00:38:56;;;;;;;175.13;72.00;;;;;;;;;;4877669;28;20603;-86
2020/12/02 00:41:19;;;;;;;153.90;61.87;;;;;;;;;;4897485;28;20691;-86
2020/12/02 00:43:41;;;;;;;170.87;65.03;;;;;;;;;;4863452;28;20631;-87
2020/12/02 00:46:04;;;;;;;170.50;70.10;;;-6.50;99.90;;;;;;4879870;28;20684;-84
2020/12/02 00:48:29;;;;;;;167.63;68.07;;;-6.30;99.90;;;;;;4877894;28;21104;-85
2020/12/02 00:50:52;;;;;;;166.70;65.77;;;-6.40;99.90;;;;;;4879795;28;20703;-86
2020/12/02 00:53:17;;;;;;;166.30;64.40;;;-6.40;99.90;;;;;;4862254;28;20664;-86
2020/12/02 00:55:40;;;;;;;164.20;69.70;;;-6.50;99.90;;;;;;4873750;28;20622;-88
2020/12/02 00:58:06;;;;;;;164.87;66.07;;;-6.40;99.90;;;;;;4862697;28;20619;-85
2020/12/02 01:00:40;;;;;;;179.57;70.67;;;-6.40;99.90;;;;;;4893109;28;21130;-85
2020/12/02 01:03:07;;;;;;;175.83;70.47;;;-6.40;99.90;;;;;;4887147;28;20592;-86
2020/12/02 01:05:30;;;;;;;161.03;67.67;;;;;;;;;;4863340;28;20623;-86
2020/12/02 01:07:53;;;;;;;160.30;66.70;;;;;;;;;;4898377;28;20602;-85
2020/12/02 01:10:16;;;;;;;180.43;68.80;;;-6.30;99.90;;;;;;4897538;28;20969;-85
2020/12/02 01:12:39;;;;;;;169.17;72.23;;;-6.20;99.90;;;;;;4879569;28;20610;-87
2020/12/02 01:15:02;;;;;;;165.93;64.57;;;;;;;;;;4861160;28;20635;-86
2020/12/02 01:17:24;;;;;;;157.10;65.50;;;;;;;;;;4879998;28;20684;-86
2020/12/02 01:19:46;;;;;;;171.57;68.93;;;;;;;;;;4878282;28;20623;-87
2020/12/02 01:22:14;;;;;;;169.40;71.77;;;-6.00;1.00;;;;;;4897318;28;21031;-87
2020/12/02 01:24:43;;;;;;;175.63;72.03;;;-5.90;1.00;;;;;;4879322;28;20630;-88
2020/12/02 01:27:13;;;;;;;185.63;73.30;;;-5.90;1.00;;;;;;4862698;28;21093;-82
2020/12/02 01:29:36;;;;;;;178.73;75.90;;;;;;;;;;4891056;28;20590;-87
2020/12/02 01:31:59;;;;;;;205.27;83.47;;;-5.70;1.00;;;;;;4879838;28;20680;-86
2020/12/02 01:34:23;;;;;;;207.27;84.60;;;-5.60;1.00;;;;;;4878420;28;20621;-86
2020/12/02 01:37:25;;;;;;;197.37;81.07;;;-5.50;1.00;;;;;;4897651;28;20601;-84
2020/12/02 01:39:53;;;;;;;217.53;87.77;;;-3.80;1.00;;;;;;4858164;28;20684;-87
2020/12/02 01:42:18;;;;;;;199.13;87.17;;;-5.40;1.00;;;;;;4878973;28;20740;-86
2020/12/02 01:44:41;;;;;;;194.83;79.53;;;-5.30;1.00;;;;;;4872574;28;20745;-86
2020/12/02 01:47:08;;;;;;;179.27;74.57;;;-5.30;1.00;;;;;;4898303;28;20623;-84
2020/12/02 01:49:39;;;;;;;179.97;74.63;;;-5.20;1.00;;;;;;4871095;28;21404;-87
2020/12/02 01:52:12;;;;;;;178.40;76.37;;;-5.10;1.00;;;;;;4896742;28;20639;-85
2020/12/02 01:54:37;;;;;;;187.47;76.47;;;-5.30;99.90;;;;;;4878010;28;21058;-86
2020/12/02 01:57:05;;;;;;;179.17;74.90;;;-5.10;99.90;;;;;;4897319;28;20636;-86
2020/12/02 01:59:40;;;;;;;181.20;77.90;;;-5.10;99.90;;;;;;4889342;28;20641;-88
2020/12/02 02:02:10;;;;;;;181.17;76.40;;;-5.00;99.90;;;;;;4873816;28;20665;-84
2020/12/02 02:04:42;;;;;;;193.20;81.97;;;-5.00;99.90;;;;;;4895609;28;20606;-85
2020/12/02 02:07:15;;;;;;;182.63;79.07;;;-5.00;99.90;;;;;;4876969;28;21158;-87
2020/12/02 02:09:38;;;;;;;198.13;81.73;;;;;;;;;;4872763;28;20630;-87
2020/12/02 02:12:25;;;;;;;181.73;78.30;;;-4.90;99.90;;;;;;4879114;28;20664;-86
2020/12/02 02:14:54;;;;;;;190.73;82.47;;;-4.90;99.90;;;;;;4873228;28;20621;-85
2020/12/02 02:17:17;;;;;;;197.83;82.60;;;;;;;;;;4894855;28;20648;-86
2020/12/02 02:19:40;;;;;;;190.23;80.37;;;;;;;;;;4861824;28;20987;-86
2020/12/02 02:22:02;;;;;;;191.77;81.50;;;;;;;;;;4896383;28;20718;-84
2020/12/02 02:24:25;;;;;;;191.30;82.17;;;-4.80;99.90;;;;;;4878990;28;21081;-86
2020/12/02 02:26:50;;;;;;;189.77;82.13;;;-4.80;99.90;;;;;;4861511;28;20680;-84
2020/12/02 02:29:19;;;;;;;192.07;80.43;;;-4.70;99.90;;;;;;4895067;28;20699;-85
2020/12/02 02:31:51;;;;;;;189.33;81.17;;;-4.70;99.90;;;;;;4877949;28;20660;-85
2020/12/02 02:34:14;;;;;;;188.30;80.70;;;;;;;;;;4876850;28;20724;-84
2020/12/02 02:36:36;;;;;;;190.10;83.27;;;;;;;;;;4877025;28;21221;-85
2020/12/02 02:38:59;;;;;;;175.97;78.10;;;;;;;;;;4877650;28;21309;-87
2020/12/02 02:41:23;;;;;;;179.53;77.93;;;-4.50;1.00;;;;;;4895106;28;20998;-86
2020/12/02 02:43:47;;;;;;;168.43;74.53;;;-4.40;1.00;;;;;;4878114;28;20704;-85
2020/12/02 02:46:13;;;;;;;172.40;73.77;;;;;;;;;;4894599;28;20597;-87
2020/12/02 02:48:36;;;;;;;163.90;71.57;;;;;;;;;;4871474;28;20618;-86
2020/12/02 02:50:58;;;;;;;156.90;70.47;;;;;;;;;;4895984;28;20613;-86
2020/12/02 02:53:22;;;;;;;168.53;72.97;;;-4.20;1.00;;;;;;4896120;28;20662;-87
2020/12/02 02:55:45;;;;;;;148.77;68.70;;;;;;;;;;4877581;28;20676;-82
2020/12/02 02:58:07;;;;;;;152.00;68.83;;;;;;;;;;4895386;28;20680;-84
2020/12/02 03:00:32;;;;;;;162.03;71.90;;;-4.10;99.90;;;;;;4892522;28;21065;-84
2020/12/02 03:02:56;;;;;;;160.80;72.27;;;-4.10;99.90;;;;;;4875395;28;20700;-85
2020/12/02 03:05:19;;;;;;;142.67;66.40;;;-4.00;99.90;;;;;;4894362;28;20648;-85
2020/12/02 03:07:42;;;;;;;149.47;67.07;;;;;;;;;;4877952;28;20610;-85
2020/12/02 03:10:04;;;;;;;148.67;67.43;;;-4.00;99.90;;;;;;4877662;28;20618;-85
2020/12/02 03:12:28;;;;;;;148.17;64.53;;;-4.00;99.90;;;;;;4893390;28;20626;-86
2020/12/02 03:14:52;;;;;;;141.03;63.57;;;-4.00;99.90;;;;;;4861226;28;20715;-85
2020/12/02 03:17:19;;;;;;;136.77;64.50;;;-4.00;99.90;;;;;;4859884;28;20612;-87
2020/12/02 03:19:49;;;;;;;139.07;65.23;;;-4.00;99.90;;;;;;4894930;28;20618;-86
2020/12/02 03:22:12;;;;;;;119.67;53.53;;;-3.80;99.90;;;;;;4860197;28;20709;-85
2020/12/02 03:24:35;;;;;;;102.43;48.40;;;;;;;;;;4894570;28;21210;-87
2020/12/02 03:26:57;;;;;;;108.17;46.80;;;;;;;;;;4860872;28;21165;-87
2020/12/02 03:29:20;;;;;;;97.40;44.83;;;;;;;;;;4859835;28;20697;-85
2020/12/02 03:31:42;;;;;;;99.70;44.97;;;;;;;;;;4876523;28;20673;-85
2020/12/02 03:34:12;;;;;;;88.17;43.10;;;-3.50;1.00;;;;;;4876307;28;20676;-86
2020/12/02 03:36:35;;;;;;;98.13;44.97;;;-3.40;1.00;;;;;;4888379;28;20610;-87
2020/12/02 03:38:58;;;;;;;97.73;46.10;;;-3.40;1.00;;;;;;4895095;28;21158;-83
2020/12/02 03:41:22;;;;;;;95.27;46.97;;;-3.30;1.00;;;;;;4876638;28;20737;-83
2020/12/02 03:43:44;;;;;;;101.07;47.50;;;;;;;;;;4876113;28;20681;-86
2020/12/02 03:46:09;;;;;;;93.73;45.70;;;;;;;;;;4892193;28;20606;-85
2020/12/02 03:48:31;;;;;;;98.93;44.47;;;;;;;;;;4895081;28;20665;-86
2020/12/02 03:50:54;;;;;;;97.20;45.77;;;-3.10;1.00;;;;;;4890566;28;20601;-86
2020/12/02 03:53:17;;;;;;;94.03;43.13;;;-3.10;1.00;;;;;;4876793;28;20630;-87
2020/12/02 03:55:40;;;;;;;95.70;43.40;;;;;;;;;;4895406;28;20663;-86
2020/12/02 03:58:03;;;;;;;90.37;43.33;;;-3.10;1.00;;;;;;4887048;28;20607;-85
2020/12/02 04:00:25;;;;;;;106.07;46.80;;;;;;;;;;4891912;28;21554;-82
2020/12/02 04:02:50;;;;;;;97.50;43.53;;;;;;;;;;4877024;28;20626;-86
2020/12/02 04:05:12;;;;;;;97.50;44.27;;;;;;;;;;4877035;28;20619;-87
2020/12/02 04:07:35;;;;;;;92.93;44.20;;;-3.00;1.00;;;;;;4877176;28;20963;-88
2020/12/02 04:09:58;;;;;;;85.33;40.67;;;;;;;;;;4876461;28;20615;-84
2020/12/02 04:12:20;;;;;;;76.53;37.80;;;;;;;;;;4850949;28;21165;-84
2020/12/02 04:14:42;;;;;;;90.37;43.97;;;;;;;;;;4871605;28;21023;-87
2020/12/02 04:17:04;;;;;;;87.03;41.63;;;;;;;;;;4890040;28;20618;-86
2020/12/02 04:19:27;;;;;;;80.77;39.73;;;;;;;;;;4889568;28;20676;-87
2020/12/02 04:21:49;;;;;;;77.03;39.63;;;;;;;;;;4880384;28;21238;-87
2020/12/02 04:24:12;;;;;;;78.50;39.47;;;-2.90;99.90;;;;;;4863742;28;20685;-82
2020/12/02 04:26:34;;;;;;;82.10;40.27;;;;;;;;;;4880612;28;21054;-88
2020/12/02 04:28:57;;;;;;;74.93;38.20;;;;;;;;;;4864149;28;20616;-88
2020/12/02 04:31:19;;;;;;;83.43;40.23;;;;;;;;;;4879852;28;20615;-88
2020/12/02 04:33:42;;;;;;;80.30;39.90;;;;;;;;;;4875351;28;20623;-85
2020/12/02 04:36:05;;;;;;;89.00;40.47;;;;;;;;;;4896312;28;20942;-88
2020/12/02 04:38:27;;;;;;;90.67;40.23;;;;;;;;;;4889844;28;20648;-89
2020/12/02 04:40:50;;;;;;;85.13;41.80;;;-3.30;1.00;;;;;;4863786;28;20651;-89
2020/12/02 04:43:20;;;;;;;84.27;39.93;;;-3.30;1.00;;;;;;4880000;28;21105;-84
2020/12/02 04:45:43;;;;;;;99.40;41.87;;;;;;;;;;4880455;28;21054;-87
2020/12/02 04:48:11;;;;;;;83.67;39.37;;;-3.30;1.00;;;;;;4898918;28;20606;-82
2020/12/02 04:50:33;;;;;;;86.40;40.10;;;;;;;;;;4888827;28;21072;-86
2020/12/02 04:53:10;;;;;;;82.10;38.17;;;-3.20;1.00;;;;;;4880142;28;20696;-87
2020/12/02 04:55:33;;;;;;;81.20;39.13;;;;;;;;;;4874770;28;20652;-87
2020/12/02 04:57:56;;;;;;;81.57;38.20;;;-3.30;1.00;;;;;;4847661;28;21264;-87
2020/12/02 05:00:28;;;;;;;81.50;39.10;;;-3.20;1.00;;;;;;4880012;28;20706;-82
2020/12/02 05:02:50;;;;;;;75.73;37.77;;;;;;;;;;4898755;28;21224;-87
2020/12/02 05:05:20;;;;;;;82.67;39.60;;;-3.20;1.00;;;;;;4879974;28;20672;-88
2020/12/02 05:07:43;;;;;;;78.27;36.53;;;;;;;;;;4863245;28;21041;-88
2020/12/02 05:10:12;;;;;;;70.67;35.33;;;-3.20;1.00;;;;;;4862745;28;20623;-83
2020/12/02 05:12:39;;;;;;;71.50;33.20;;;-3.20;1.00;;;;;;4890492;28;20625;-88
2020/12/02 05:15:25;;;;;;;65.37;31.37;;;-3.20;1.00;;;;;;4879850;28;20614;-83
2020/12/02 05:18:03;;;;;;;64.77;32.77;;;-3.20;1.00;;;;;;4893395;28;20992;-86
2020/12/02 05:20:25;;;;;;;61.50;29.87;;;;;;;;;;4871517;28;20706;-82
2020/12/02 05:22:56;;;;;;;65.37;30.57;;;-3.20;1.00;;;;;;4879876;28;20658;-87
2020/12/02 05:25:28;;;;;;;64.17;30.90;;;-3.20;1.00;;;;;;4894386;28;20633;-83
2020/12/02 05:28:00;;;;;;;64.80;31.90;;;-3.20;1.00;;;;;;4897876;28;20932;-86
2020/12/02 05:30:29;;;;;;;70.13;33.17;;;-3.20;1.00;;;;;;4878542;28;20633;-85
2020/12/02 05:33:14;;;;;;;66.70;32.33;;;-3.20;1.00;;;;;;4880507;28;20613;-87
2020/12/02 05:35:36;;;;;;;66.93;33.67;;;;;;;;;;4890500;28;20593;-85
2020/12/02 05:37:59;;;;;;;64.57;32.30;;;;;;;;;;4896183;28;20683;-86
2020/12/02 05:40:22;;;;;;;65.80;31.77;;;-3.20;1.00;;;;;;4895393;28;20621;-87
2020/12/02 05:42:52;;;;;;;75.87;33.77;;;-3.10;1.00;;;;;;4879470;28;20654;-85
2020/12/02 05:45:39;;;;;;;74.10;35.30;;;-3.20;1.00;;;;;;4878295;28;20642;-87
2020/12/02 05:48:05;;;;;;;65.13;31.30;;;-3.10;1.00;;;;;;4878874;28;21202;-85
2020/12/02 05:50:27;;;;;;;70.10;31.70;;;;;;;;;;4872196;28;20630;-86
2020/12/02 05:52:51;;;;;;;73.87;33.90;;;-3.00;1.00;;;;;;4897012;28;20617;-86
2020/12/02 05:55:18;;;;;;;63.77;32.40;;;-3.00;1.00;;;;;;4896940;28;20609;-86
2020/12/02 05:57:51;;;;;;;72.97;34.70;;;-3.00;1.00;;;;;;4861561;28;20643;-86
2020/12/02 06:00:13;;;;;;;76.20;36.27;;;;;;;;;;4875945;28;21026;-83
2020/12/02 06:02:37;;;;;;;77.33;36.10;;;;;;;;;;4876567;28;20646;-85
2020/12/02 06:05:00;;;;;;;79.53;37.87;;;;;;;;;;4896462;28;20656;-83
2020/12/02 06:07:23;;;;;;;91.07;40.50;;;-3.00;1.00;;;;;;4877853;28;21073;-85
2020/12/02 06:09:49;;;;;;;93.23;45.00;;;-3.10;99.90;;;;;;4878873;28;20630;-81
2020/12/02 06:12:13;;;;;;;87.43;42.57;;;-3.10;99.90;;;;;;4878271;28;20661;-84
2020/12/02 06:14:36;;;;;;;99.10;46.43;;;;;;;;;;4895147;28;20613;-86
2020/12/02 06:17:00;;;;;;;99.00;44.43;;;-3.10;1.00;;;;;;4860719;28;20635;-86
2020/12/02 06:19:29;;;;;;;89.77;41.83;;;-3.10;99.90;;;;;;4895672;28;21550;-85
2020/12/02 06:21:53;;;;;;;78.30;36.63;;;-3.20;99.90;;;;;;4895434;28;20645;-86
2020/12/02 06:24:33;;;;;;;80.37;40.30;;;-3.20;99.90;;;;;;4897055;28;20594;-86
2020/12/02 06:26:56;;;;;;;68.27;32.80;;;;;;;;;;4897005;28;20623;-86
2020/12/02 06:29:26;;;;;;;73.97;36.93;;;-3.10;1.00;;;;;;4896950;28;20606;-85
2020/12/02 06:31:56;;;;;;;67.03;33.47;;;-3.20;1.00;;;;;;4879226;28;20656;-87
2020/12/02 06:34:24;;;;;;;57.63;28.53;;;-3.10;1.00;;;;;;4877684;28;20622;-86
2020/12/02 06:37:01;;;;;;;53.97;26.17;;;-3.20;1.00;;;;;;4861701;28;20627;-87
2020/12/02 06:39:27;;;;;;;51.63;24.83;;;-3.20;1.00;;;;;;4861928;28;21031;-86
2020/12/02 06:41:50;;;;;;;55.30;26.60;;;;;;;;;;4896341;28;20654;-86
2020/12/02 06:44:36;;;;;;;56.07;27.73;;;-3.20;99.90;;;;;;4878184;28;20611;-85
2020/12/02 06:47:25;;;;;;;62.30;27.40;;;-3.20;99.90;;;;;;4850989;28;20631;-84
2020/12/02 06:49:52;;;;;;;69.13;34.27;;;-3.20;99.90;;;;;;4876368;28;20647;-86
2020/12/02 06:52:26;;;;;;;59.57;27.50;;;-3.20;1.00;;;;;;4877749;28;20645;-87
2020/12/02 06:54:50;;;;;;;56.17;25.70;;;-3.20;1.00;;;;;;4861728;28;21290;-86
2020/12/02 06:57:22;;;;;;;65.43;28.30;;;-3.10;99.90;;;;;;4895501;28;20684;-87
2020/12/02 06:59:54;;;;;;;66.17;28.60;;;-3.00;96.00;;;;;;4876845;28;20649;-84
2020/12/02 07:02:44;;;;;;;76.30;30.47;;;-3.00;21.20;;;;;;4891881;28;20653;-87
2020/12/02 07:05:25;;;;;;;55.20;26.37;;;-3.00;99.90;;;;;;4894270;28;21011;-84
2020/12/02 07:07:48;;;;;;;63.87;30.57;;;;;;;;;;4893625;28;20640;-82
2020/12/02 07:10:21;;;;;;;78.17;34.03;;;-2.80;1.00;;;;;;4860430;28;20636;-86
2020/12/02 07:12:46;;;;;;;83.40;38.37;;;-2.80;99.90;;;;;;4861196;28;20657;-84
2020/12/02 07:15:15;;;;;;;59.17;27.90;;;-2.70;99.90;;;;;;4894435;28;20683;-86
2020/12/02 07:17:44;;;;;;;106.73;47.10;;;-2.70;1.00;;;;;;4890939;28;20622;-85
2020/12/02 07:20:15;;;;;;;56.60;25.43;;;-2.70;18.10;;;;;;4859805;28;20635;-86
2020/12/02 07:25:58;;;;;;;58.10;27.67;;;-2.50;99.90;;;;;;4874473;28;20663;-84
2020/12/02 07:28:30;;;;;;;93.53;34.83;;;-2.50;99.90;;;;;;4876792;28;20628;-86
2020/12/02 07:31:32;;;;;;;56.47;25.13;;;-2.40;1.00;;;;;;4877966;28;20617;-84
2020/12/02 07:34:12;;;;;;;65.77;28.27;;;-2.40;22.40;;;;;;4891938;28;20622;-86
2020/12/02 07:36:51;;;;;;;59.63;26.60;;;-2.40;1.00;;;;;;4854970;28;20615;-88
2020/12/02 07:39:25;;;;;;;46.93;22.33;;;-2.30;1.00;;;;;;4878409;28;20585;-87
2020/12/02 07:41:59;;;;;;;49.50;24.37;;;-2.20;39.80;;;;;;4891018;28;20804;-86
2020/12/02 07:44:38;;;;;;;48.03;24.20;;;-1.70;99.90;;;;;;4827748;28;20638;-83
2020/12/02 07:47:11;;;;;;;48.10;23.07;;;-2.10;99.90;;;;;;4875459;28;20634;-85
2020/12/02 07:49:46;;;;;;;50.77;25.03;;;-2.00;99.90;;;;;;4876620;28;20645;-87
2020/12/02 07:52:28;;;;;;;56.73;23.67;;;-2.00;69.10;;;;;;4874666;28;20638;-84
2020/12/02 07:55:00;;;;;;;53.53;26.17;;;-1.80;1.00;;;;;;4887456;28;20751;-86
2020/12/02 07:57:29;;;;;;;66.73;29.77;;;-1.80;1.00;;;;;;4883959;28;20640;-85
2020/12/02 08:00:35;;;;;;;61.77;27.47;;;-1.70;1.00;;;;;;4844123;28;20753;-86
2020/12/02 08:03:33;;;;;;;66.80;27.80;;;-1.70;1.00;;;;;;4875603;28;21375;-85
2020/12/02 08:06:14;;;;;;;69.57;31.00;;;-1.60;91.90;;;;;;4865887;28;21076;-83
2020/12/02 08:08:51;;;;;;;49.60;23.40;;;;;;;;;;4878641;28;20685;-84
2020/12/02 08:11:29;;;;;;;53.87;26.13;;;-1.60;1.00;;;;;;4892876;28;20617;-81
2020/12/02 08:14:05;;;;;;;64.40;29.67;;;-1.60;1.00;;;;;;4874005;28;20716;-84
2020/12/02 08:16:46;;;;;;;76.60;33.03;;;-1.50;1.00;;;;;;4890158;28;20641;-82
2020/12/02 08:19:32;;;;;;;65.57;29.07;;;-1.50;1.00;;;;;;4894079;28;20883;-85
2020/12/02 08:22:15;;;;;;;58.57;26.90;;;-1.40;1.00;;;;;;4893408;28;21196;-84
2020/12/02 08:24:52;;;;;;;61.60;30.30;;;-1.40;1.00;;;;;;4875388;28;20634;-86
2020/12/02 08:27:29;;;;;;;55.43;28.73;;;-1.40;1.00;;;;;;4858748;28;20628;-85
2020/12/02 08:30:18;;;;;;;64.67;31.90;;;-1.40;1.00;;;;;;4861337;28;21079;-89
2020/12/02 08:32:57;;;;;;;47.63;24.43;;;-1.30;85.10;;;;;;4871104;28;21252;-85
2020/12/02 08:35:42;;;;;;;45.63;22.63;;;-1.20;93.10;;;;;;4875540;28;21271;-89
2020/12/02 08:38:31;;;;;;;52.90;27.83;;;-1.20;1.00;;;;;;4874582;28;20851;-87
2020/12/02 08:41:14;;;;;;;39.73;21.77;;;-1.10;1.00;;;;;;4887430;28;20638;-86
2020/12/02 08:43:51;;;;;;;44.13;23.43;;;-1.00;1.00;;;;;;4842026;28;20675;-86
2020/12/02 08:46:28;;;;;;;50.90;26.17;;;-0.90;99.90;;;;;;4884000;28;20666;-86
2020/12/02 08:48:57;;;;;;;49.40;24.10;;;-0.80;1.00;;;;;;4860673;28;21085;-85
2020/12/02 08:51:26;;;;;;;48.57;25.17;;;-0.80;99.90;;;;;;4895340;28;20570;-87
2020/12/02 08:54:09;;;;;;;48.43;28.77;;;-0.80;99.90;;;;;;4865486;28;20639;-85
2020/12/02 08:56:43;;;;;;;66.87;34.83;;;-0.80;99.90;;;;;;4840469;28;20635;-87
2020/12/02 08:59:22;;;;;;;56.30;30.43;;;-0.80;99.90;;;;;;4862878;28;20646;-83
2020/12/02 09:01:50;;;;;;;54.07;29.30;;;-0.80;99.90;;;;;;4865295;28;20627;-86
2020/12/02 09:04:22;;;;;;;44.63;24.00;;;-0.80;1.00;;;;;;4885140;28;20606;-86
2020/12/02 09:06:56;;;;;;;46.33;23.93;;;-1.70;1.00;;;;;;4880103;28;20625;-85
2020/12/02 09:09:24;;;;;;;58.23;26.33;;;-0.80;1.00;;;;;;4880333;28;20831;-87
2020/12/02 09:12:00;;;;;;;47.87;24.97;;;;;;;;;;4880758;28;20628;-86
2020/12/02 09:14:35;;;;;;;44.33;23.87;;;-0.80;1.00;;;;;;4880531;28;20768;-83
2020/12/02 09:17:15;;;;;;;45.80;23.27;;;-0.70;1.00;;;;;;4877389;28;20637;-85
2020/12/02 09:19:44;;;;;;;54.87;26.63;;;;;;;;;;4859058;28;20592;-86
2020/12/02 09:22:15;;;;;;;53.40;26.37;;;-0.70;1.00;;;;;;4874332;28;20629;-85
2020/12/02 09:24:38;;;;;;;43.20;23.77;;;;;;;;;;4862270;28;21367;-86
2020/12/02 09:29:58;;;;;;;57.77;28.03;;;-0.70;99.90;;;;;;4863841;28;20657;-81
2020/12/02 09:32:27;;;;;;;47.43;23.83;;;-0.70;99.90;;;;;;4878639;28;20641;-85
2020/12/02 09:34:54;;;;;;;43.33;22.83;;;;;;;;;;4863127;28;20669;-83
2020/12/02 09:37:30;;;;;;;64.47;31.43;;;;;;;;;;4878950;28;20962;-86
2020/12/02 09:40:02;;;;;;;54.43;29.40;;;-0.60;1.00;;;;;;4864708;28;20618;-84
2020/12/02 09:42:56;;;;;;;65.23;32.43;;;-0.50;1.00;;;;;;4888750;28;20664;-83
2020/12/02 09:45:35;;;;;;;46.67;25.57;;;-0.50;99.90;;;;;;4826237;28;21037;-84
2020/12/02 09:48:10;;;;;;;47.23;24.77;;;-0.40;99.90;;;;;;4875034;28;20642;-84
2020/12/02 09:50:33;;;;;;;46.77;26.27;;;;;;;;;;4858834;28;21204;-83
2020/12/02 09:53:16;;;;;;;48.03;27.47;;;-0.40;99.90;;;;;;4859992;28;20634;-85
2020/12/02 09:55:46;;;;;;;47.07;23.63;;;-0.30;99.90;;;;;;4858279;28;20623;-83
2020/12/02 09:58:11;;;;;;;48.67;28.90;;;-0.20;1.00;;;;;;4857080;28;20620;-85
2020/12/02 10:00:40;;;;;;;69.63;35.87;;;-0.30;1.00;;;;;;4871442;28;20672;-84
2020/12/02 10:03:47;;;;;;;77.70;45.97;;;-0.30;1.00;;;;;;4877002;28;20626;-84
2020/12/02 10:06:55;;;;;;;63.47;32.73;;;-0.40;1.00;;;;;;4856265;28;20630;-84
2020/12/02 10:09:48;;;;;;;79.30;41.97;;;-0.30;1.00;;;;;;4872950;28;20579;-87
2020/12/02 10:12:38;;;;;;;50.10;26.77;;;-0.30;1.00;;;;;;4874773;28;20642;-86
2020/12/02 10:15:46;;;;;;;45.77;26.67;;;-0.20;1.00;;;;;;4876420;28;20633;-85
2020/12/02 10:18:54;;;;;;;41.13;24.37;;;-0.20;1.00;;;;;;4874426;28;20653;-84
2020/12/02 10:21:35;;;;;;;42.17;22.80;;;-0.10;1.00;;;;;;4877556;28;20593;-87
2020/12/02 10:24:19;;;;;;;32.27;19.43;;;-0.20;1.00;;;;;;4877337;28;20707;-86
2020/12/02 10:27:19;;;;;;;41.40;23.97;;;-0.10;99.90;;;;;;4851162;28;20626;-88
2020/12/02 10:30:12;;;;;;;35.87;19.80;;;-0.10;99.90;;;;;;4868674;28;20626;-85
2020/12/02 10:33:08;;;;;;;39.60;20.77;;;-0.10;99.90;;;;;;4869453;28;20634;-84
2020/12/02 10:35:34;;;;;;;34.60;19.33;;;-0.10;99.90;;;;;;4864445;28;21226;-87
2020/12/02 10:38:00;;;;;;;35.87;20.77;;;0.00;99.90;;;;;;4875752;28;20595;-85
2020/12/02 10:40:31;;;;;;;35.03;20.10;;;;;;;;;;4873776;28;20619;-84
2020/12/02 10:43:12;;;;;;;37.10;21.13;;;0.10;1.00;;;;;;4859828;28;20674;-86
2020/12/02 10:45:39;;;;;;;35.50;20.17;;;;;;;;;;4879258;28;20190;-85
2020/12/02 10:48:23;;;;;;;36.63;21.60;;;0.20;99.90;;;;;;4842533;28;20612;-85
2020/12/02 10:50:51;;;;;;;30.83;18.73;;;0.20;99.90;;;;;;4876835;28;20625;-86
2020/12/02 10:53:33;;;;;;;35.20;20.23;;;0.30;29.30;;;;;;4875298;28;20650;-86
2020/12/02 10:55:59;;;;;;;32.33;18.97;;;;;;;;;;4876072;28;20633;-86
2020/12/02 10:58:38;;;;;;;30.47;17.97;;;0.30;1.00;;;;;;4875329;28;20205;-84
2020/12/02 11:01:23;;;;;;;31.30;17.13;;;0.40;1.00;;;;;;4853549;28;20684;-86
2020/12/02 11:03:48;;;;;;;35.97;21.00;;;;;;;;;;4857636;28;20214;-85
2020/12/02 11:06:37;;;;;;;38.40;19.83;;;0.50;1.00;;;;;;4857120;28;20612;-86
2020/12/02 11:09:43;;;;;;;25.27;15.50;;;0.50;1.00;;;;;;4856458;28;20627;-87
2020/12/02 11:12:41;;;;;;;50.87;27.37;;;0.60;1.00;;;;;;4834623;28;21535;-85
2020/12/02 11:15:26;;;;;;;29.87;17.00;;;0.70;1.00;;;;;;4851987;28;20726;-88
2020/12/02 11:18:13;;;;;;;34.50;18.63;;;0.70;1.00;;;;;;4838407;28;20643;-85
2020/12/02 11:20:45;;;;;;;43.10;22.60;;;0.70;1.00;;;;;;4871698;28;20197;-84
2020/12/02 11:23:40;;;;;;;34.50;18.37;;;0.70;1.00;;;;;;4854898;28;21030;-86
2020/12/02 11:26:14;;;;;;;44.27;25.60;;;0.70;99.90;;;;;;4852699;28;20630;-85
2020/12/02 11:28:37;;;;;;;36.07;20.57;;;0.60;99.90;;;;;;4869770;28;20185;-86
2020/12/02 11:31:06;;;;;;;43.40;23.10;;;0.70;99.90;;;;;;4855063;28;20610;-86
2020/12/02 11:33:55;;;;;;;36.20;19.63;;;0.70;99.90;;;;;;4867622;28;20594;-85
2020/12/02 11:36:42;;;;;;;45.87;24.80;;;0.70;99.90;;;;;;4872243;28;20637;-86
2020/12/02 11:39:40;;;;;;;42.40;23.33;;;0.70;99.90;;;;;;4859566;28;20684;-84
2020/12/02 11:42:13;;;;;;;32.30;18.90;;;0.60;99.90;;;;;;4861839;28;20670;-84
2020/12/02 11:44:50;;;;;;;41.93;23.23;;;0.50;99.90;;;;;;4840310;28;20707;-84
2020/12/02 11:47:23;;;;;;;42.20;24.47;;;0.40;99.90;;;;;;4868014;28;21052;-85
2020/12/02 11:50:04;;;;;;;43.47;24.90;;;0.40;99.90;;;;;;4894103;28;21087;-83
2020/12/02 11:52:42;;;;;;;48.97;28.70;;;0.30;1.00;;;;;;4874016;28;20838;-86
2020/12/02 11:55:12;;;;;;;53.00;29.20;;;0.20;1.00;;;;;;4856801;28;20630;-85
2020/12/02 11:57:35;;;;;;;75.13;38.57;;;0.20;1.00;;;;;;4869058;28;20644;-84
2020/12/02 11:59:58;;;;;;;43.43;24.03;;;;;;;;;;4876136;28;21272;-84
2020/12/02 12:02:40;;;;;;;35.57;21.00;;;0.20;1.00;;;;;;4874561;28;20621;-84
2020/12/02 12:05:13;;;;;;;58.23;33.00;;;0.30;1.00;;;;;;4888262;28;20246;-84
2020/12/02 12:07:42;;;;;;;46.57;26.17;;;0.30;1.00;;;;;;4837650;28;20653;-85
2020/12/02 12:10:18;;;;;;;63.77;37.37;;;0.30;1.00;;;;;;4876721;28;20622;-84
2020/12/02 12:12:47;;;;;;;37.10;21.07;;;0.20;1.00;;;;;;4868948;28;20979;-84
2020/12/02 12:15:21;;;;;;;50.40;26.33;;;0.20;1.00;;;;;;4874981;28;21026;-85
2020/12/02 12:17:47;;;;;;;44.37;23.37;;;0.10;1.00;;;;;;4859955;28;20681;-85
2020/12/02 12:20:15;;;;;;;34.37;19.57;;;0.20;1.00;;;;;;4876137;28;21194;-85
2020/12/02 12:22:42;;;;;;;33.93;18.50;;;0.20;1.00;;;;;;4859496;28;20642;-84
2020/12/02 12:25:09;;;;;;;27.97;16.23;;;0.10;1.00;;;;;;4875657;28;20703;-84
2020/12/02 12:27:32;;;;;;;27.27;16.83;;;;;;;;;;4877984;28;20659;-85
2020/12/02 12:29:55;;;;;;;28.60;17.47;;;;;;;;;;4860153;28;20614;-84
2020/12/02 12:32:28;;;;;;;31.67;17.90;;;0.00;1.00;;;;;;4894962;28;20614;-85
2020/12/02 12:34:57;;;;;;;33.27;18.10;;;-0.10;1.00;;;;;;4844638;28;21033;-85
2020/12/02 12:37:26;;;;;;;40.30;23.37;;;-0.20;1.00;;;;;;4878116;28;20619;-88
2020/12/02 12:39:56;;;;;;;65.47;32.23;;;-0.30;1.00;;;;;;4880053;28;20641;-84
2020/12/02 12:42:22;;;;;;;332.20;117.70;;;-0.30;1.00;;;;;;4864614;28;20645;-84
2020/12/02 12:44:46;;;;;;;322.37;118.43;;;-0.30;1.00;;;;;;4879685;28;20665;-83
2020/12/02 12:47:17;;;;;;;200.90;77.03;;;-0.40;1.00;;;;;;4878159;28;20618;-83
2020/12/02 12:49:40;;;;;;;125.37;48.20;;;;;;;;;;4897397;28;20643;-83
2020/12/02 12:52:04;;;;;;;43.97;22.47;;;-0.30;1.00;;;;;;4878794;28;20627;-85
2020/12/02 12:54:27;;;;;;;180.77;69.97;;;-0.30;51.30;;;;;;4874554;28;20631;-84
2020/12/02 12:56:52;;;;;;;217.23;80.77;;;-0.30;92.20;;;;;;4877541;28;21183;-84
2020/12/02 12:59:17;;;;;;;84.33;37.23;;;-0.30;1.00;;;;;;4873223;28;20708;-85
2020/12/02 13:01:40;;;;;;;37.23;21.03;;;;;;;;;;4855873;28;21078;-84
2020/12/02 13:04:04;;;;;;;117.87;49.77;;;-0.40;1.00;;;;;;4879378;28;20707;-85
2020/12/02 13:06:37;;;;;;;93.60;41.30;;;-0.40;1.00;;;;;;4893144;28;20722;-85
2020/12/02 13:09:07;;;;;;;160.13;59.63;;;-0.40;1.00;;;;;;4863318;28;20619;-84
2020/12/02 13:11:45;;;;;;;206.47;82.90;;;-0.50;1.00;;;;;;4896703;28;20674;-85
2020/12/02 13:14:13;;;;;;;37.53;21.33;;;-0.60;1.00;;;;;;4879544;28;20679;-84
2020/12/02 13:16:45;;;;;;;172.17;67.70;;;-0.60;77.70;;;;;;4878586;28;20688;-84
2020/12/02 13:19:15;;;;;;;116.03;47.40;;;-0.60;99.90;;;;;;4878766;28;20668;-84
2020/12/02 13:21:43;;;;;;;105.10;49.63;;;-0.60;99.90;;;;;;4861959;28;20643;-83