Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:57;;;;;;;9.90;1.80;;;;;;;0.81;94.17;97861.86;216891;1295;140268;-87
2023/12/23 00:06:57;;;;;;;9.30;1.50;;;;;;;0.79;94.23;97871.80;217534;1295;96056;-87
2023/12/23 00:11:58;;;;;;;4.30;1.40;;;;;;;0.76;94.48;97873.41;216784;1295;139594;-89
2023/12/23 00:16:59;;;;;;;4.90;1.10;;;;;;;0.74;94.71;97876.64;217434;1295;138481;-88
2023/12/23 00:21:59;;;;;;;8.30;1.10;;;;;;;0.73;94.80;97877.16;216944;1296;139756;-89
2023/12/23 00:26:59;;;;;;;2.40;0.80;;;;;;;0.72;94.83;97886.36;217436;1295;139044;-89
2023/12/23 00:32:00;;;;;;;5.80;1.20;;;;;;;0.71;94.94;97895.64;216886;1296;139540;-87
2023/12/23 00:37:00;;;;;;;6.50;1.10;;;;;;;0.70;95.06;97910.24;217537;1296;96072;-87
2023/12/23 00:42:01;;;;;;;8.00;1.30;;;;;;;0.70;94.90;97918.45;216910;1295;139531;-88
2023/12/23 00:47:01;;;;;;;16.60;1.70;;;;;;;0.70;94.94;97919.13;217461;1295;138319;-88
2023/12/23 00:52:01;;;;;;;8.90;1.20;;;;;;;0.70;94.81;97928.11;216918;1295;139926;-88
2023/12/23 00:57:02;;;;;;;8.50;1.50;;;;;;;0.72;94.30;97935.23;217457;1295;138307;-88
2023/12/23 01:02:03;;;;;;;4.50;1.20;;;;;;;0.76;94.03;97944.00;216809;1296;139312;-87
2023/12/23 01:07:03;;;;;;;9.20;1.40;;;;;;;0.79;94.14;97951.70;217374;1297;96788;-87
2023/12/23 01:12:05;;;;;;;10.50;1.70;;;;;;;0.82;93.98;97970.37;216886;1296;139712;-88
2023/12/23 01:17:05;;;;;;;10.00;1.40;;;;;;;0.86;94.17;97980.77;217372;1295;138567;-90
2023/12/23 01:22:06;;;;;;;4.70;1.20;;;;;;;0.89;93.73;97985.74;216703;1295;139629;-89
2023/12/23 01:27:06;;;;;;;8.60;1.30;;;;;;;0.91;93.87;98000.08;217363;1296;138424;-90
2023/12/23 01:32:06;;;;;;;10.90;1.30;;;;;;;0.92;93.74;98003.10;216765;1296;139610;-87
2023/12/23 01:37:07;;;;;;;3.80;1.10;;;;;;;0.93;93.71;98004.29;217446;1296;96057;-88
2023/12/23 01:42:07;;;;;;;5.80;1.20;;;;;;;0.94;93.82;98019.68;216826;1295;139472;-89
2023/12/23 01:47:08;;;;;;;6.00;1.20;;;;;;;0.95;94.02;98027.89;217449;1295;138279;-89
2023/12/23 01:52:09;;;;;;;4.20;1.00;;;;;;;0.96;93.70;98029.76;216899;1296;140253;-89
2023/12/23 01:57:09;;;;;;;7.90;1.40;;;;;;;0.97;93.35;98039.89;217340;1295;138923;-88
2023/12/23 02:02:11;;;;;;;9.50;1.10;;;;;;;0.98;93.27;98032.94;216822;1295;139564;-88
2023/12/23 02:07:12;;;;;;;3.20;0.80;;;;;;;0.96;93.83;98040.67;217354;1295;96170;-88
2023/12/23 02:12:22;;;;;;;6.70;1.20;;;;;;;0.95;93.93;98056.52;216641;1295;142538;-88
2023/12/23 02:17:22;;;;;;;9.90;1.20;;;;;;;0.95;94.37;98069.21;217323;1298;138840;-88
2023/12/23 02:22:23;;;;;;;4.40;0.90;;;;;;;0.97;94.31;98074.17;216936;1296;140439;-88
2023/12/23 02:27:30;;;;;;;5.10;1.20;;;;;;;0.96;94.38;98077.73;217479;1295;138599;-87
2023/12/23 02:32:32;;;;;;;3.50;0.90;;;;;;;0.95;94.71;98092.41;216780;1298;139828;-87
2023/12/23 02:37:32;;;;;;;8.10;1.30;;;;;;;0.96;95.13;98102.56;217299;1295;139039;-86
2023/12/23 02:42:32;;;;;;;10.00;1.30;;;;;;;0.97;95.45;98110.05;216924;1295;140863;-88
2023/12/23 02:47:33;;;;;;;5.10;1.20;;;;;;;0.97;95.56;98121.35;217502;1295;139749;-87
2023/12/23 02:52:34;;;;;;;6.60;1.30;;;;;;;0.98;95.85;98126.23;216977;1295;139347;-88
2023/12/23 02:57:35;;;;;;;6.80;1.10;;;;;;;0.96;96.27;98134.90;217525;1294;138678;-89
2023/12/23 03:02:35;;;;;;;6.00;1.00;;;;;;;0.95;96.46;98134.19;216877;1298;139547;-88
2023/12/23 03:07:36;;;;;;;7.10;1.10;;;;;;;0.94;96.38;98142.06;217455;1296;138607;-89
2023/12/23 03:12:36;;;;;;;9.00;1.60;;;;;;;0.89;97.04;98162.73;217067;1295;139498;-88
2023/12/23 03:17:37;;;;;;;6.80;1.30;;;;;;;0.88;96.81;98167.90;217397;1295;138507;-88
2023/12/23 03:22:37;;;;;;;10.40;1.20;;;;;;;0.88;97.03;98170.60;216964;1295;139345;-88
2023/12/23 03:27:37;;;;;;;4.30;1.20;;;;;;;0.85;96.78;98178.09;217543;1295;138702;-88
2023/12/23 03:32:38;;;;;;;4.80;1.00;;;;;;;0.83;96.87;98191.89;216898;1295;140317;-88
2023/12/23 03:37:38;;;;;;;8.90;1.00;;;;;;;0.82;96.65;98195.75;217474;1295;139561;-89
2023/12/23 03:42:40;;;;;;;2.70;0.70;;;;;;;0.82;96.49;98201.01;216998;1296;139856;-88
2023/12/23 03:47:41;;;;;;;6.00;1.10;;;;;;;0.82;96.56;98212.69;217334;1296;138985;-89
2023/12/23 03:52:41;;;;;;;6.90;1.10;;;;;;;0.82;96.53;98217.56;216822;1298;139698;-88
2023/12/23 03:57:43;;;;;;;6.80;0.90;;;;;;;0.82;96.43;98220.95;217379;1295;138948;-89
2023/12/23 04:02:44;;;;;;;4.90;1.00;;;;;;;0.80;96.48;98230.60;216812;1296;140559;-89
2023/12/23 04:07:48;;;;;;;12.00;1.50;;;;;;;0.79;96.48;98231.27;217368;1295;138320;-87
2023/12/23 04:12:50;;;;;;;4.00;0.90;;;;;;;0.76;96.25;98238.90;216885;1295;140566;-89
2023/12/23 04:17:50;;;;;;;4.40;1.00;;;;;;;0.75;96.01;98243.98;217361;1295;138152;-90
2023/12/23 04:22:51;;;;;;;5.90;0.90;;;;;;;0.74;96.35;98259.76;216840;1295;139786;-89
2023/12/23 04:27:53;;;;;;;8.70;1.10;;;;;;;0.72;96.00;98273.33;217375;1296;138840;-89
2023/12/23 04:32:53;;;;;;;5.30;1.00;;;;;;;0.70;96.09;98289.70;216821;1295;139511;-89
2023/12/23 04:37:54;;;;;;;2.10;0.70;;;;;;;0.68;96.25;98298.25;217443;1294;138492;-86
2023/12/23 04:42:54;;;;;;;3.70;0.60;;;;;;;0.68;96.52;98309.63;217026;1295;139261;-86
2023/12/23 04:47:55;;;;;;;8.10;1.00;;;;;;;0.69;96.95;98312.04;217460;1293;138378;-86
2023/12/23 04:52:55;;;;;;;3.20;0.80;;;;;;;0.71;97.26;98315.31;216893;1295;139568;-85
2023/12/23 04:57:55;;;;;;;4.30;0.90;;;;;;;0.71;97.82;98325.74;217312;1295;138458;-89
2023/12/23 05:02:56;;;;;;;5.40;0.80;;;;;;;0.72;97.92;98339.61;216812;1295;139861;-87
2023/12/23 05:07:56;;;;;;;2.70;0.80;;;;;;;0.77;97.61;98347.27;217429;1295;138340;-87
2023/12/23 05:12:57;;;;;;;5.30;1.20;;;;;;;0.80;97.85;98352.18;216892;1295;139488;-86
2023/12/23 05:17:57;;;;;;;6.60;1.20;;;;;;;0.83;98.06;98363.30;217335;1295;140095;-88
2023/12/23 05:22:58;;;;;;;8.50;1.00;;;;;;;0.88;98.09;98374.73;216941;1295;139812;-90
2023/12/23 05:27:58;;;;;;;5.60;0.90;;;;;;;0.90;98.34;98382.13;217412;1295;138981;-89
2023/12/23 05:33:02;;;;;;;8.70;1.30;;;;;;;0.93;98.06;98395.88;216935;1295;139550;-89
2023/12/23 05:38:02;;;;;;;8.20;1.00;;;;;;;0.95;98.15;98399.40;217451;1295;139980;-90
2023/12/23 05:43:03;;;;;;;4.80;1.00;;;;;;;0.97;98.39;98406.60;216987;1295;139858;-89
2023/12/23 05:48:04;;;;;;;8.50;1.20;;;;;;;0.99;98.17;98408.73;217452;1296;138170;-90
2023/12/23 05:53:05;;;;;;;6.20;0.90;;;;;;;1.00;97.96;98406.13;216788;1295;139477;-88
2023/12/23 05:58:05;;;;;;;4.60;1.00;;;;;;;1.02;97.94;98413.73;217326;1295;139072;-88
2023/12/23 06:03:05;;;;;;;7.50;0.90;;;;;;;1.02;98.30;98410.17;216768;1295;139256;-86
2023/12/23 06:08:06;;;;;;;4.50;1.30;;;;;;;1.01;98.58;98406.22;217339;1296;138336;-88
2023/12/23 06:13:07;;;;;;;6.00;1.50;;;;;;;1.03;98.74;98404.30;216921;1296;139659;-88
2023/12/23 06:18:07;;;;;;;3.10;0.80;;;;;;;1.04;98.76;98386.14;217384;1295;138552;-87
2023/12/23 06:23:07;;;;;;;2.30;0.90;;;;;;;1.06;98.87;98396.33;216883;1296;139416;-87
2023/12/23 06:28:08;;;;;;;5.90;1.50;;;;;;;1.07;98.94;98397.58;217425;1295;138439;-87
2023/12/23 06:33:08;;;;;;;3.40;1.50;;;;;;;1.07;99.21;98393.86;216674;1294;139674;-86
2023/12/23 06:38:09;;;;;;;6.60;2.10;;;;;;;1.05;99.15;98398.30;217430;1294;139652;-87
2023/12/23 06:43:09;;;;;;;5.90;1.80;;;;;;;1.01;99.12;98406.44;217008;1295;139659;-86
2023/12/23 06:48:09;;;;;;;5.40;1.60;;;;;;;0.95;98.78;98401.71;217454;1295;138486;-88
2023/12/23 06:53:10;;;;;;;4.20;1.10;;;;;;;0.87;98.90;98390.13;216852;1294;139048;-87
2023/12/23 06:58:10;;;;;;;2.10;0.90;;;;;;;0.82;98.76;98381.37;217314;1295;138549;-87
2023/12/23 07:03:11;;;;;;;3.90;1.40;;;;;;;0.75;98.96;98376.48;216844;1295;139453;-88
2023/12/23 07:08:11;;;;;;;5.90;1.50;;;;;;;0.70;98.92;98387.52;217450;1295;138567;-85
2023/12/23 07:13:12;;;;;;;4.40;1.30;;;;;;;0.68;99.04;98390.27;216888;1295;139568;-87
2023/12/23 07:18:13;;;;;;;3.30;1.10;;;;;;;0.70;99.42;98379.64;217347;1295;138274;-87
2023/12/23 07:23:14;;;;;;;6.60;1.50;;;;;;;0.70;99.41;98380.89;216775;1295;140410;-88
2023/12/23 07:28:15;;;;;;;5.60;1.40;;;;;;;0.71;99.77;98394.04;217406;1295;138420;-88
2023/12/23 07:33:15;;;;;;;2.00;0.90;;;;;;;0.71;99.95;98396.44;216861;1295;139919;-89
2023/12/23 07:38:15;;;;;;;3.50;1.10;;;;;;;0.73;100.00;98392.52;217474;1295;139097;-87
2023/12/23 07:43:16;;;;;;;6.90;0.90;;;;;;;0.77;100.00;98401.55;216989;1295;139455;-88
2023/12/23 07:48:16;;;;;;;9.30;1.10;;;;;;;0.82;100.00;98402.73;217321;1295;138312;-87
2023/12/23 07:53:17;;;;;;;2.40;1.10;;;;;;;0.86;100.00;98397.15;216973;1295;140000;-88
2023/12/23 07:58:18;;;;;;;8.40;2.10;;;;;;;0.90;100.00;98404.71;217377;1295;139862;-89
2023/12/23 08:03:18;;;;;;;5.90;1.70;;;;;;;0.96;100.00;98404.83;216899;1293;140232;-88
2023/12/23 08:08:19;;;;;;;12.00;1.40;;;;;;;1.04;100.00;98395.36;217326;1295;138742;-87
2023/12/23 08:13:20;;;;;;;8.30;1.50;;;;;;;1.16;100.00;98382.46;216971;1294;139407;-86
2023/12/23 08:18:21;;;;;;;8.10;1.30;;;;;;;1.26;100.00;98379.59;217475;1295;139002;-86
2023/12/23 08:23:21;;;;;;;8.50;1.40;;;;;;;1.36;100.00;98376.02;216886;1294;139537;-91
2023/12/23 08:28:21;;;;;;;7.80;1.60;;;;;;;1.46;100.00;98368.27;217408;1295;138596;-89
2023/12/23 08:33:22;;;;;;;10.00;1.90;;;;;;;1.54;100.00;98370.16;216939;1295;139595;-89
2023/12/23 08:38:23;;;;;;;9.70;1.90;;;;;;;1.61;100.00;98365.67;217366;1295;138721;-89
2023/12/23 08:43:24;;;;;;;8.10;2.00;;;;;;;1.69;100.00;98369.20;216681;1295;139377;-89
2023/12/23 08:48:24;;;;;;;9.50;2.00;;;;;;;1.75;100.00;98366.40;217336;1295;95938;-89
2023/12/23 08:53:28;;;;;;;9.00;2.00;;;;;;;1.84;100.00;98375.19;216813;1295;139500;-93
2023/12/23 08:58:30;;;;;;;9.00;1.80;;;;;;;1.92;100.00;98366.93;217335;1295;138552;-89
2023/12/23 09:03:31;;;;;;;9.20;2.50;;;;;;;2.01;100.00;98365.09;216839;1295;139875;-88
2023/12/23 09:08:34;;;;;;;12.90;2.70;;;;;;;2.10;100.00;98372.55;217377;1295;138726;-88
2023/12/23 09:13:36;;;;;;;9.80;2.70;;;;;;;2.17;100.00;98369.61;216626;1295;139687;-88
2023/12/23 09:18:37;;;;;;;9.70;2.10;;;;;;;2.25;100.00;98387.85;217434;1293;96897;-89
2023/12/23 09:23:37;;;;;;;13.70;2.30;;;;;;;2.33;100.00;98382.96;216870;1295;139301;-90
2023/12/23 09:28:38;;;;;;;10.20;1.90;;;;;;;2.39;100.00;98385.52;217233;1294;139985;-92
2023/12/23 09:33:39;;;;;;;13.70;2.20;;;;;;;2.46;100.00;98376.89;216816;1294;140490;-91
2023/12/23 09:38:40;;;;;;;9.10;2.00;;;;;;;2.52;100.00;98377.73;217237;1294;139957;-89
2023/12/23 09:43:40;;;;;;;12.10;2.50;;;;;;;2.58;100.00;98373.45;216623;1295;139827;-91
2023/12/23 09:48:41;;;;;;;11.10;1.80;;;;;;;2.64;100.00;98371.56;217383;1295;250332;-89
2023/12/23 09:53:48;;;;;;;14.20;1.90;;;;;;;2.72;100.00;98370.94;216865;1295;139644;-90
2023/12/23 09:58:49;;;;;;;12.60;2.70;;;;;;;2.79;100.00;98360.61;217370;1294;138479;-88
2023/12/23 10:03:50;;;;;;;10.70;3.10;;;;;;;2.86;100.00;98359.73;216774;1295;139765;-87
2023/12/23 10:08:51;;;;;;;8.20;2.00;;;;;;;2.91;100.00;98357.06;217384;1295;138701;-89
2023/12/23 10:13:51;;;;;;;10.00;2.40;;;;;;;2.96;100.00;98360.58;216865;1294;139886;-89
2023/12/23 10:18:52;;;;;;;12.20;2.70;;;;;;;3.00;100.00;98361.16;217372;1294;96173;-90
2023/12/23 10:23:55;;;;;;;10.10;2.40;;;;;;;3.06;100.00;98358.33;216938;1295;139508;-88
2023/12/23 10:29:01;;;;;;;11.50;3.20;;;;;;;3.11;100.00;98360.63;217374;1295;138762;-88
2023/12/23 10:34:09;;;;;;;9.10;3.30;;;;;;;3.13;100.00;98362.89;216630;1295;139970;-89
2023/12/23 10:39:21;;;;;;;16.80;2.70;;;;;;;3.16;100.00;98357.23;217226;1295;139156;-88
2023/12/23 10:44:22;;;;;;;10.30;2.20;;;;;;;3.19;100.00;98356.88;216844;1296;140071;-87
2023/12/23 10:49:24;;;;;;;13.70;2.80;;;;;;;3.25;100.00;98361.42;217517;1293;96141;-86
2023/12/23 10:54:27;;;;;;;17.00;2.50;;;;;;;3.28;100.00;98354.38;216855;1294;139298;-88
2023/12/23 10:59:28;;;;;;;13.80;2.30;;;;;;;3.27;100.00;98340.62;217241;1294;138630;-88
2023/12/23 11:04:29;;;;;;;9.70;2.10;;;;;;;3.27;100.00;98346.38;216711;1293;139737;-88
2023/12/23 11:09:31;;;;;;;15.80;3.50;;;;;;;3.29;100.00;98347.92;217423;1296;138978;-88
2023/12/23 11:14:31;;;;;;;12.00;2.40;;;;;;;3.33;100.00;98343.70;216915;1295;139766;-87
2023/12/23 11:19:31;;;;;;;12.90;3.00;;;;;;;3.37;100.00;98340.60;217240;1295;138639;-89
2023/12/23 11:24:37;;;;;;;17.20;2.90;;;;;;;3.45;100.00;98347.49;216918;1293;139637;-89
2023/12/23 11:29:38;;;;;;;14.10;2.50;;;;;;;3.50;100.00;98350.39;217310;1295;138678;-88
2023/12/23 11:34:40;;;;;;;10.90;2.60;;;;;;;3.53;100.00;98357.63;216988;1296;140349;-88
2023/12/23 11:39:41;;;;;;;15.50;2.40;;;;;;;3.59;100.00;98357.51;217474;1295;139262;-90
2023/12/23 11:44:43;;;;;;;12.40;2.50;;;;;;;3.66;100.00;98361.58;216924;1294;139526;-89
2023/12/23 11:49:44;;;;;;;9.60;2.60;;;;;;;3.71;99.98;98357.65;216991;1295;140149;-84
2023/12/23 11:54:44;;;;;;;12.30;2.70;;;;;;;3.73;100.00;98361.32;217019;1294;138829;-87
2023/12/23 11:59:45;;;;;;;9.80;2.40;;;;;;;3.73;100.00;98368.70;217159;1295;140033;-88
2023/12/23 12:04:45;;;;;;;12.10;2.90;;;;;;;3.71;100.00;98366.36;217222;1295;140421;-88
2023/12/23 12:09:46;;;;;;;11.90;2.00;;;;;;;3.71;100.00;98372.88;217118;1295;139537;-87
2023/12/23 12:14:47;;;;;;;14.30;2.60;;;;;;;3.67;100.00;98373.27;217246;1294;139215;-88
2023/12/23 12:19:47;;;;;;;14.30;2.60;;;;;;;3.68;100.00;98375.20;216757;1295;140943;-87
2023/12/23 12:24:48;;;;;;;12.20;2.90;;;;;;;3.65;100.00;98358.79;217431;1295;96095;-89
2023/12/23 12:29:48;;;;;;;8.20;2.60;;;;;;;3.64;100.00;98368.49;216712;1296;141061;-88
2023/12/23 12:34:49;;;;;;;10.70;2.40;;;;;;;3.59;100.00;98382.30;217231;1295;139192;-88
2023/12/23 12:39:49;;;;;;;12.30;2.70;;;;;;;3.40;100.00;98383.27;216689;1295;139787;-90
2023/12/23 12:44:52;;;;;;;13.10;2.60;;;;;;;3.22;100.00;98380.83;217341;1293;140235;-89
2023/12/23 12:49:52;;;;;;;13.70;3.00;;;;;;;3.10;100.00;98388.11;216754;1296;139675;-88
2023/12/23 12:54:53;;;;;;;6.50;2.00;;;;;;;2.99;100.00;98390.41;217564;1294;97106;-89
2023/12/23 13:00:07;;;;;;;11.30;2.10;;;;;;;2.90;100.00;98386.38;216803;1295;140988;-88
2023/12/23 13:05:08;;;;;;;9.20;2.10;;;;;;;2.77;100.00;98394.96;217245;1296;139582;-89
2023/12/23 13:10:08;;;;;;;9.80;2.00;;;;;;;2.67;100.00;98407.66;216860;1296;139685;-89
2023/12/23 13:15:09;;;;;;;6.70;2.10;;;;;;;2.58;100.00;98423.40;217540;1294;139177;-87
2023/12/23 13:20:13;;;;;;;7.00;2.10;;;;;;;2.53;100.00;98434.84;216826;1295;139562;-90
2023/12/23 13:25:13;;;;;;;7.80;2.30;;;;;;;2.48;100.00;98440.83;217418;1295;107677;-90
2023/12/23 13:30:14;;;;;;;9.00;2.30;;;;;;;2.47;100.00;98453.23;216957;1295;139099;-89
2023/12/23 13:35:14;;;;;;;7.80;2.00;;;;;;;2.46;100.00;98463.60;217306;1295;139540;-90
2023/12/23 13:40:15;;;;;;;11.70;2.60;;;;;;;2.44;100.00;98472.59;216825;1295;140871;-89
2023/12/23 13:45:18;;;;;;;9.20;2.30;;;;;;;2.42;100.00;98477.92;217180;1294;141107;-88
2023/12/23 13:50:19;;;;;;;8.90;2.20;;;;;;;2.41;100.00;98484.58;216868;1295;139504;-90
2023/12/23 13:55:19;;;;;;;17.60;3.90;;;;;;;2.42;100.00;98497.61;217536;1296;105913;-89
2023/12/23 14:00:20;;;;;;;8.40;2.50;;;;;;;2.42;100.00;98509.09;216746;1296;141032;-87
2023/12/23 14:05:20;;;;;;;11.10;2.10;;;;;;;2.41;100.00;98515.83;217433;1295;138778;-90
2023/12/23 14:10:21;;;;;;;13.20;2.60;;;;;;;2.39;100.00;98520.68;216732;1295;140440;-90
2023/12/23 14:15:21;;;;;;;7.00;2.30;;;;;;;2.36;100.00;98530.80;217446;1294;138735;-90
2023/12/23 14:20:21;;;;;;;14.20;2.90;;;;;;;2.30;100.00;98537.79;216887;1295;140399;-89
2023/12/23 14:25:23;;;;;;;13.50;2.50;;;;;;;2.26;100.00;98549.21;217448;1295;96107;-89
2023/12/23 14:30:23;;;;;;;12.40;2.90;;;;;;;2.22;100.00;98551.64;216836;1296;140182;-89
2023/12/23 14:35:24;;;;;;;8.00;2.50;;;;;;;2.18;100.00;98549.80;217208;1295;139572;-89
2023/12/23 14:40:25;;;;;;;10.50;2.50;;;;;;;2.12;100.00;98551.95;216931;1295;139256;-88
2023/12/23 14:45:26;;;;;;;8.50;2.40;;;;;;;2.05;100.00;98565.11;217342;1296;139299;-88
2023/12/23 14:50:26;;;;;;;6.60;2.30;;;;;;;1.98;100.00;98566.78;216893;1294;140161;-87
2023/12/23 14:55:32;;;;;;;7.90;2.30;;;;;;;1.91;100.00;98572.72;217550;1295;96781;-88
2023/12/23 15:00:33;;;;;;;16.50;3.40;;;;;;;1.84;100.00;98586.19;216728;1295;139506;-86
2023/12/23 15:05:34;;;;;;;10.60;2.60;;;;;;;1.79;100.00;98590.50;217475;1295;138519;-87
2023/12/23 15:10:34;;;;;;;14.10;4.20;;;;;;;1.73;100.00;98602.56;216992;1295;140269;-87
2023/12/23 15:15:34;;;;;;;11.10;3.20;;;;;;;1.68;100.00;98603.13;217476;1295;138869;-88
2023/12/23 15:20:38;;;;;;;13.20;4.10;;;;;;;1.65;100.00;98613.77;216939;1294;140018;-87
2023/12/23 15:25:38;;;;;;;11.40;3.60;;;;;;;1.64;100.00;98621.87;217359;1294;107046;-87
2023/12/23 15:30:39;;;;;;;12.40;3.70;;;;;;;1.64;100.00;98629.77;216906;1295;141203;-88
2023/12/23 15:35:40;;;;;;;10.20;3.20;;;;;;;1.65;100.00;98636.52;217276;1296;138828;-89
2023/12/23 15:40:41;;;;;;;14.40;4.40;;;;;;;1.66;100.00;98637.71;216901;1296;140504;-88
2023/12/23 15:45:41;;;;;;;14.00;3.40;;;;;;;1.66;100.00;98645.68;217481;1295;139403;-87
2023/12/23 15:50:42;;;;;;;9.40;2.70;;;;;;;1.63;100.00;98649.27;216771;1296;139900;-88
2023/12/23 15:55:42;;;;;;;10.20;2.60;;;;;;;1.58;100.00;98663.36;217428;1295;96043;-88
2023/12/23 16:00:43;;;;;;;11.20;3.00;;;;;;;1.53;100.00;98677.50;216809;1294;139813;-89
2023/12/23 16:05:43;;;;;;;7.70;2.80;;;;;;;1.46;100.00;98680.33;217323;1295;139378;-88
2023/12/23 16:10:43;;;;;;;14.00;3.30;;;;;;;1.42;100.00;98688.85;216896;1295;140316;-88
2023/12/23 16:15:44;;;;;;;13.10;3.20;;;;;;;1.38;100.00;98688.77;217446;1296;139519;-88
2023/12/23 16:20:44;;;;;;;9.40;2.70;;;;;;;1.35;100.00;98694.50;216663;1296;139559;-87
2023/12/23 16:25:46;;;;;;;11.70;3.80;;;;;;;1.31;100.00;98704.89;217474;1295;138879;-88
2023/12/23 16:30:46;;;;;;;14.20;3.00;;;;;;;1.28;100.00;98707.54;216842;1296;139701;-88
2023/12/23 16:35:49;;;;;;;13.70;4.00;;;;;;;1.24;100.00;98722.16;217316;1295;138981;-88
2023/12/23 16:40:50;;;;;;;11.40;3.40;;;;;;;1.20;100.00;98729.84;216741;1295;139953;-88
2023/12/23 16:45:50;;;;;;;16.70;4.60;;;;;;;1.16;100.00;98734.40;217358;1295;139030;-88
2023/12/23 16:50:51;;;;;;;9.70;2.80;;;;;;;1.13;100.00;98738.34;216950;1295;139877;-88
2023/12/23 16:55:51;;;;;;;10.20;3.50;;;;;;;1.09;100.00;98752.52;217418;1297;138690;-87
2023/12/23 17:00:52;;;;;;;10.20;3.20;;;;;;;1.07;100.00;98762.38;216971;1294;140416;-89
2023/12/23 17:05:52;;;;;;;9.80;2.70;;;;;;;1.07;100.00;98765.40;217405;1295;138927;-88
2023/12/23 17:10:52;;;;;;;8.90;2.80;;;;;;;1.07;100.00;98767.63;216933;1294;139762;-88
2023/12/23 17:15:53;;;;;;;10.80;2.80;;;;;;;1.06;100.00;98772.70;217445;1295;139050;-88
2023/12/23 17:20:54;;;;;;;10.00;3.00;;;;;;;1.03;100.00;98775.51;216865;1296;139712;-87
2023/12/23 17:25:54;;;;;;;9.90;2.70;;;;;;;1.01;100.00;98778.02;217459;1295;139142;-87
2023/12/23 17:30:55;;;;;;;16.00;3.20;;;;;;;0.98;100.00;98783.52;217023;1294;139908;-86
2023/12/23 17:35:55;;;;;;;10.50;3.30;;;;;;;0.99;100.00;98791.59;217405;1295;138611;-88
2023/12/23 17:40:56;;;;;;;12.70;3.70;;;;;;;1.00;100.00;98798.29;216925;1296;140319;-88
2023/12/23 17:45:59;;;;;;;15.40;3.90;;;;;;;1.04;100.00;98812.06;217419;1295;139131;-88
2023/12/23 17:50:59;;;;;;;11.20;2.90;;;;;;;1.09;100.00;98816.66;216878;1295;140277;-89
2023/12/23 17:56:06;;;;;;;14.60;3.80;;;;;;;1.14;100.00;98817.85;217435;1298;139353;-88
2023/12/23 18:01:07;;;;;;;14.60;4.90;;;;;;;1.20;100.00;98823.48;216889;1295;140256;-87
2023/12/23 18:06:07;;;;;;;17.50;5.20;;;;;;;1.26;100.00;98830.36;217419;1295;139137;-88
2023/12/23 18:11:08;;;;;;;13.80;4.30;;;;;;;1.32;100.00;98838.70;216808;1295;139848;-87
2023/12/23 18:16:08;;;;;;;11.70;3.10;;;;;;;1.39;100.00;98832.04;217346;1296;139074;-88
2023/12/23 18:21:08;;;;;;;11.60;3.10;;;;;;;1.46;100.00;98831.80;216711;1297;140857;-88
2023/12/23 18:26:09;;;;;;;12.40;2.80;;;;;;;1.51;100.00;98828.96;217398;1295;161125;-88
2023/12/23 18:31:09;;;;;;;11.40;2.70;;;;;;;1.56;100.00;98832.70;216861;1295;140146;-89
2023/12/23 18:36:10;;;;;;;8.30;2.60;;;;;;;1.60;100.00;98839.75;217111;1295;138807;-89
2023/12/23 18:41:10;;;;;;;14.20;3.10;;;;;;;1.64;100.00;98848.67;216747;1298;139588;-88
2023/12/23 18:46:11;;;;;;;12.10;3.20;;;;;;;1.68;100.00;98858.06;217297;1296;138872;-89
2023/12/23 18:51:12;;;;;;;9.80;2.60;;;;;;;1.71;100.00;98857.04;216721;1296;139647;-89
2023/12/23 18:56:12;;;;;;;9.70;2.50;;;;;;;1.75;100.00;98860.90;217225;1295;139983;-89
2023/12/23 19:01:13;;;;;;;10.10;2.80;;;;;;;1.78;100.00;98864.92;217002;1295;140632;-90
2023/12/23 19:06:13;;;;;;;9.30;2.40;;;;;;;1.80;100.00;98868.08;217404;1295;139944;-88
2023/12/23 19:11:14;;;;;;;10.20;3.00;;;;;;;1.81;100.00;98866.93;216918;1295;139450;-90
2023/12/23 19:16:14;;;;;;;11.30;3.10;;;;;;;1.80;100.00;98870.24;217310;1298;138851;-87
2023/12/23 19:21:16;;;;;;;10.30;2.80;;;;;;;1.81;100.00;98875.53;216695;1296;139689;-90
2023/12/23 19:26:29;;;;;;;21.80;3.30;;;;;;;1.81;100.00;98874.69;217469;1298;138905;-90
2023/12/23 19:31:30;;;;;;;10.80;2.90;;;;;;;1.80;100.00;98882.80;216902;1295;140107;-91
2023/12/23 19:36:30;;;;;;;8.00;2.70;;;;;;;1.77;100.00;98882.88;217211;1296;139147;-91
2023/12/23 19:41:31;;;;;;;11.00;2.60;;;;;;;1.75;100.00;98885.10;216900;1295;140525;-90
2023/12/23 19:46:33;;;;;;;11.60;3.00;;;;;;;1.73;100.00;98887.44;217180;1294;139012;-89
2023/12/23 19:51:33;;;;;;;9.60;3.20;;;;;;;1.70;100.00;98896.14;216682;1296;141234;-91
2023/12/23 19:56:34;;;;;;;11.10;3.80;;;;;;;1.68;100.00;98904.71;217393;1297;138847;-92
2023/12/23 20:01:35;;;;;;;12.60;3.30;;;;;;;1.68;100.00;98911.75;216635;1298;140244;-93
2023/12/23 20:06:35;;;;;;;12.10;3.20;;;;;;;1.70;100.00;98915.74;217375;1295;138418;-90
2023/12/23 20:11:36;;;;;;;10.50;2.90;;;;;;;1.72;100.00;98931.89;216744;1295;139996;-89
2023/12/23 20:16:36;;;;;;;13.50;2.80;;;;;;;1.74;100.00;98938.38;217438;1295;138922;-90
2023/12/23 20:21:36;;;;;;;16.30;4.00;;;;;;;1.77;100.00;98939.27;216816;1296;139836;-89
2023/12/23 20:26:37;;;;;;;21.40;5.40;;;;;;;1.81;100.00;98947.20;217424;1295;138684;-90
2023/12/23 20:31:37;;;;;;;23.40;6.00;;;;;;;1.83;100.00;98954.92;217007;1296;140222;-88
2023/12/23 20:36:43;;;;;;;12.60;3.80;;;;;;;1.85;100.00;98970.00;217329;1296;140298;-89
2023/12/23 20:41:46;;;;;;;12.40;3.50;;;;;;;1.88;100.00;98967.50;216851;1294;139927;-88
2023/12/23 20:46:46;;;;;;;12.80;3.90;;;;;;;1.90;100.00;98977.08;217438;1295;139743;-89
2023/12/23 20:51:47;;;;;;;10.80;3.50;;;;;;;1.91;100.00;98982.60;216874;1295;139810;-88
2023/12/23 20:56:47;;;;;;;11.40;2.80;;;;;;;1.93;100.00;98974.90;217271;1295;139762;-88
2023/12/23 21:01:49;;;;;;;10.30;3.20;;;;;;;1.95;100.00;98977.71;216735;1295;139777;-89
2023/12/23 21:06:51;;;;;;;10.00;3.40;;;;;;;1.97;100.00;98977.84;217405;1295;96629;-89
2023/12/23 21:11:52;;;;;;;9.10;3.20;;;;;;;1.96;100.00;98983.64;216895;1295;139662;-88
2023/12/23 21:16:54;;;;;;;13.10;3.60;;;;;;;1.97;100.00;98991.42;217420;1295;138957;-89
2023/12/23 21:21:54;;;;;;;13.10;3.70;;;;;;;1.99;100.00;98998.66;216610;1295;139968;-89
2023/12/23 21:26:54;;;;;;;9.60;3.10;;;;;;;2.00;100.00;98997.14;217224;1295;139966;-89
2023/12/23 21:31:57;;;;;;;7.30;2.60;;;;;;;2.01;100.00;98994.76;216903;1296;139589;-89
2023/12/23 21:36:58;;;;;;;5.80;2.60;;;;;;;2.02;100.00;99000.90;217427;1295;96452;-87
2023/12/23 21:41:59;;;;;;;14.90;3.70;;;;;;;2.03;100.00;99010.85;216843;1295;139864;-88
2023/12/23 21:47:00;;;;;;;10.90;2.80;;;;;;;2.05;100.00;99009.34;217212;1295;293395;-88
2023/12/23 21:52:00;;;;;;;10.00;2.60;;;;;;;2.04;100.00;99013.05;216843;1295;139552;-89
2023/12/23 21:57:01;;;;;;;6.00;2.10;;;;;;;2.06;100.00;99018.21;217372;1295;138688;-88
2023/12/23 22:02:01;;;;;;;15.50;3.00;;;;;;;2.08;100.00;99031.19;216924;1294;140346;-88
2023/12/23 22:07:02;;;;;;;16.50;3.30;;;;;;;2.09;100.00;99030.45;217558;1297;96029;-88
2023/12/23 22:12:02;;;;;;;11.10;2.40;;;;;;;2.11;100.00;99045.92;216878;1295;139607;-86
2023/12/23 22:17:03;;;;;;;8.40;2.70;;;;;;;2.13;100.00;99056.41;217305;1294;139546;-85
2023/12/23 22:22:04;;;;;;;9.90;2.40;;;;;;;2.15;100.00;99061.29;216841;1295;139648;-89
2023/12/23 22:27:04;;;;;;;11.10;2.70;;;;;;;2.17;100.00;99062.77;217404;1295;138809;-87
2023/12/23 22:32:05;;;;;;;6.90;2.10;;;;;;;2.18;100.00;99069.71;216828;1295;139627;-88
2023/12/23 22:37:05;;;;;;;11.80;2.40;;;;;;;2.19;100.00;99072.77;217569;1295;95983;-87
2023/12/23 22:42:06;;;;;;;8.10;2.60;;;;;;;2.19;100.00;99067.27;216869;1294;140255;-87
2023/12/23 22:47:06;;;;;;;12.00;3.00;;;;;;;2.18;100.00;99067.86;217327;1295;139188;-87
2023/12/23 22:52:07;;;;;;;14.70;2.80;;;;;;;2.17;100.00;99066.06;216857;1295;139744;-88
2023/12/23 22:57:07;;;;;;;7.20;2.80;;;;;;;2.15;100.00;99066.33;217515;1296;138827;-88
2023/12/23 23:02:08;;;;;;;10.30;2.50;;;;;;;2.15;100.00;99083.67;216861;1295;140200;-89