Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:44;;;;;;;4.28;3.05;;;;;;;16.96;100.00;63748.28;5103804;28;20252;-75
2022/06/10 00:03:13;;;;;;;3.80;3.60;;;;;;;17.00;100.00;63757.59;5103877;28;20219;-75
2022/06/10 00:05:43;;;;;;;4.38;3.15;;;;;;;17.03;100.00;63765.88;5101125;28;20223;-76
2022/06/10 00:08:14;;;;;;;6.15;3.60;;;;;;;17.03;100.00;63756.09;5103725;28;20195;-76
2022/06/10 00:10:41;;;;;;;3.72;3.17;;;;;;;16.99;100.00;63753.97;5113006;28;20215;-77
2022/06/10 00:13:08;;;;;;;5.13;3.42;;;;;;;17.02;100.00;63757.63;5118095;28;20227;-75
2022/06/10 00:15:35;;;;;;;7.57;3.10;;;;;;;17.02;100.00;63757.09;5102978;28;20527;-76
2022/06/10 00:18:02;;;;;;;3.63;3.33;;;;;;;16.81;100.00;63732.66;5102114;28;20200;-75
2022/06/10 00:20:32;;;;;;;3.30;3.10;;;;;;;16.66;100.00;63719.63;5103496;28;20226;-76
2022/06/10 00:23:00;;;;;;;4.05;3.58;;;;;;;16.56;100.00;63714.91;5103555;28;20196;-76
2022/06/10 00:25:30;;;;;;;4.18;3.17;;;;;;;16.64;100.00;63723.22;5102245;28;20211;-76
2022/06/10 00:27:56;;;;;;;3.45;3.25;;;;;;;16.66;100.00;63717.59;5103099;28;20197;-75
2022/06/10 00:30:29;;;;;;;3.63;3.33;;;;;;;16.54;100.00;63710.25;5103275;28;20518;-76
2022/06/10 00:32:56;;;;;;;7.10;3.25;;;;;;;16.39;100.00;63694.09;5103094;28;20231;-76
2022/06/10 00:35:23;;;;;;;4.30;4.03;;;;;;;16.47;100.00;63702.44;5105597;28;20218;-75
2022/06/10 00:37:51;;;;;;;7.78;3.53;;;;;;;16.57;100.00;63718.50;5107320;28;20208;-75
2022/06/10 00:40:23;;;;;;;3.50;3.22;;;;;;;16.66;100.00;63724.78;5091185;28;20223;-75
2022/06/10 00:42:50;;;;;;;4.07;3.83;;;;;;;16.71;100.00;63727.41;5099410;28;20203;-75
2022/06/10 00:45:52;;;;;;;3.78;3.53;;;;;;;16.74;100.00;63731.06;5114018;28;20214;-75
2022/06/10 00:48:25;;;;;;;4.28;3.97;;;;;;;16.66;100.00;63719.63;5111332;28;20195;-75
2022/06/10 00:50:53;;;;;;;5.43;4.07;;;;;;;16.42;100.00;63697.75;5112550;28;20289;-76
2022/06/10 00:53:24;;;;;;;5.68;3.90;;;;;;;16.34;100.00;63689.44;5105812;28;20238;-75
2022/06/10 00:55:56;;;;;;;4.82;4.43;;;;;;;16.19;100.00;63676.91;5101273;28;20235;-76
2022/06/10 00:58:32;;;;;;;5.35;4.82;;;;;;;16.22;100.00;63673.84;5102402;28;20202;-76
2022/06/10 01:00:59;;;;;;;5.22;4.72;;;;;;;16.36;100.00;63686.34;5102943;28;20211;-75
2022/06/10 01:03:27;;;;;;;5.05;4.70;;;;;;;16.48;100.00;63698.84;5100884;28;20231;-75
2022/06/10 01:05:54;;;;;;;5.50;4.60;;;;;;;16.52;100.00;63705.59;5102578;28;20305;-75
2022/06/10 01:08:23;;;;;;;4.85;4.55;;;;;;;16.42;100.00;63699.78;5102382;28;20256;-75
2022/06/10 01:11:02;;;;;;;4.50;4.20;;;;;;;16.35;100.00;63685.31;5108401;28;20405;-76
2022/06/10 01:13:41;;;;;;;5.18;4.68;;;;;;;16.42;100.00;63695.19;5102601;28;20264;-76
2022/06/10 01:16:17;;;;;;;6.07;4.38;;;;;;;16.36;100.00;63688.94;5102299;28;20403;-76
2022/06/10 01:18:53;;;;;;;6.25;5.10;;;;;;;16.47;100.00;63705.00;5102718;28;20195;-76
2022/06/10 01:21:49;;;;;;;5.60;5.13;;;;;;;16.44;100.00;63697.25;5102579;28;20195;-77
2022/06/10 01:24:39;;;;;;;6.35;5.75;;;;;;;16.45;100.00;63695.72;5100733;28;20246;-76
2022/06/10 01:27:49;;;;;;;6.65;6.07;;;;;;;16.41;100.00;63693.63;5103204;28;20199;-76
2022/06/10 01:30:22;;;;;;;8.18;6.03;;;;;;;16.46;100.00;63696.78;5102662;28;20262;-77
2022/06/10 01:33:01;;;;;;;7.10;6.38;;;;;;;16.52;100.00;63707.66;5101825;28;20265;-75
2022/06/10 01:35:38;;;;;;;7.72;6.90;;;;;;;16.54;100.00;63714.88;5102383;28;20597;-76
2022/06/10 01:38:13;;;;;;;7.93;7.10;;;;;;;16.56;100.00;63714.91;5102623;28;20236;-76
2022/06/10 01:40:48;;;;;;;6.63;6.10;;;;;;;16.69;100.00;63722.75;5102850;28;20236;-76
2022/06/10 01:43:29;;;;;;;9.30;6.45;;;;;;;16.39;100.00;63694.63;5100603;28;20333;-75
2022/06/10 01:46:04;;;;;;;7.95;7.25;;;;;;;16.42;100.00;63700.31;5102829;28;20339;-76
2022/06/10 01:48:39;;;;;;;7.65;7.05;;;;;;;16.38;100.00;63695.63;5102603;28;20210;-76
2022/06/10 01:51:12;;;;;;;8.25;7.45;;;;;;;16.32;100.00;63682.22;5101543;28;20448;-76
2022/06/10 01:53:42;;;;;;;10.02;8.48;;;;;;;16.34;100.00;63686.88;5101470;28;20250;-76
2022/06/10 01:56:15;;;;;;;8.23;7.47;;;;;;;16.41;100.00;63696.19;5102368;28;20258;-75
2022/06/10 01:58:46;;;;;;;7.63;6.68;;;;;;;16.48;100.00;63706.56;5102923;28;20210;-75
2022/06/10 02:01:18;;;;;;;8.43;6.30;;;;;;;16.51;100.00;63704.03;5101454;28;20203;-76
2022/06/10 02:03:51;;;;;;;7.53;5.50;;;;;;;16.56;100.00;63707.19;5102130;28;20243;-76
2022/06/10 02:06:22;;;;;;;5.43;5.05;;;;;;;16.63;100.00;63713.94;5101175;28;20199;-76
2022/06/10 02:08:53;;;;;;;5.85;4.72;;;;;;;16.67;100.00;63721.19;5104216;28;20253;-75
2022/06/10 02:11:23;;;;;;;5.35;3.80;;;;;;;16.63;100.00;63717.06;5120787;28;20195;-77
2022/06/10 02:13:55;;;;;;;3.95;3.65;;;;;;;16.68;100.00;63721.72;5115356;28;20243;-75
2022/06/10 02:16:26;;;;;;;6.97;3.63;;;;;;;16.67;100.00;63726.34;5105202;28;20424;-76
2022/06/10 02:19:00;;;;;;;3.67;3.47;;;;;;;16.72;100.00;63728.47;5105317;28;20283;-76
2022/06/10 02:21:32;;;;;;;4.30;4.00;;;;;;;16.77;100.00;63731.09;5105734;28;20200;-76
2022/06/10 02:24:04;;;;;;;6.68;3.65;;;;;;;16.68;100.00;63722.25;5104687;28;20225;-76
2022/06/10 02:26:35;;;;;;;6.28;4.07;;;;;;;16.56;100.00;63706.66;5105630;28;20187;-76
2022/06/10 02:29:06;;;;;;;5.82;4.10;;;;;;;16.65;100.00;63723.75;5105601;28;20198;-76
2022/06/10 02:31:39;;;;;;;4.95;4.55;;;;;;;16.59;100.00;63718.03;5105513;28;20206;-75
2022/06/10 02:34:09;;;;;;;4.32;3.95;;;;;;;16.59;100.00;63709.78;5104358;28;20433;-76
2022/06/10 02:36:40;;;;;;;4.13;3.70;;;;;;;16.56;100.00;63707.19;5105298;28;20503;-76
2022/06/10 02:39:17;;;;;;;4.35;4.05;;;;;;;16.55;100.00;63713.84;5104255;28;20219;-75
2022/06/10 02:41:51;;;;;;;4.20;4.00;;;;;;;16.38;100.00;63687.91;5104302;28;20252;-76
2022/06/10 02:44:24;;;;;;;4.30;4.00;;;;;;;16.35;100.00;63684.78;5104579;28;20248;-75
2022/06/10 02:47:00;;;;;;;5.28;4.82;;;;;;;16.24;100.00;63675.94;5104031;28;20195;-76
2022/06/10 02:49:29;;;;;;;4.30;4.00;;;;;;;16.23;100.00;63680.56;5103548;28;20234;-75
2022/06/10 02:51:56;;;;;;;5.78;4.03;;;;;;;16.31;100.00;63680.66;5105004;28;20207;-75
2022/06/10 02:54:27;;;;;;;4.43;4.13;;;;;;;16.36;100.00;63688.94;5104802;28;20269;-76
2022/06/10 02:56:54;;;;;;;4.35;4.05;;;;;;;16.22;100.00;63673.84;5103676;28;20195;-76
2022/06/10 03:02:27;;;;;;;4.40;4.10;;;;;;;16.42;100.00;63695.19;5104837;28;20198;-76
2022/06/10 03:05:17;;;;;;;71.20;49.53;;;;;;;16.39;100.00;63694.63;5102976;28;20215;-75
2022/06/10 03:07:53;;;;;;;11.52;8.45;;;;;;;16.40;100.00;63690.53;5102398;28;20202;-75
2022/06/10 03:10:33;;;;;;;4.13;3.88;;;;;;;16.32;100.00;63682.22;5111531;28;20211;-75
2022/06/10 03:13:31;;;;;;;6.22;4.35;;;;;;;16.44;100.00;63696.72;5118310;28;20600;-76
2022/06/10 03:16:16;;;;;;;6.65;3.78;;;;;;;16.47;100.00;63705.53;5093021;28;20223;-75
2022/06/10 03:18:52;;;;;;;4.40;4.07;;;;;;;16.51;100.00;63701.47;5105229;28;20195;-75
2022/06/10 03:21:30;;;;;;;4.38;4.07;;;;;;;16.51;100.00;63702.00;5103634;28;20199;-76
2022/06/10 03:24:08;;;;;;;52.88;35.05;;;;;;;16.54;100.00;63710.25;5104433;28;20206;-75
2022/06/10 03:26:42;;;;;;;66.90;44.00;;;;;;;16.55;100.00;63703.06;5104104;28;20500;-75
2022/06/10 03:29:17;;;;;;;13.23;10.55;;;;;;;16.59;100.00;63707.75;5104804;28;20236;-77
2022/06/10 03:31:47;;;;;;;6.57;4.95;;;;;;;16.53;100.00;63701.50;5103811;28;20256;-76
2022/06/10 03:34:21;;;;;;;4.78;4.47;;;;;;;16.49;100.00;63702.47;5106746;28;20235;-76
2022/06/10 03:36:50;;;;;;;5.03;4.63;;;;;;;16.50;100.00;63703.00;5104101;28;20226;-76
2022/06/10 03:39:20;;;;;;;5.63;5.15;;;;;;;16.56;100.00;63709.25;5103743;28;20214;-76
2022/06/10 03:41:58;;;;;;;3.90;3.70;;;;;;;16.62;100.00;63720.63;5102874;28;20191;-75
2022/06/10 03:44:27;;;;;;;4.72;4.43;;;;;;;16.68;100.00;63722.25;5105177;28;20211;-77
2022/06/10 03:46:56;;;;;;;4.78;4.43;;;;;;;16.70;100.00;63726.91;5104644;28;20271;-76
2022/06/10 03:49:30;;;;;;;6.95;5.32;;;;;;;16.72;100.00;63726.41;5103533;28;20223;-75
2022/06/10 03:51:59;;;;;;;6.40;5.47;;;;;;;16.76;100.00;63732.63;5104965;28;20195;-75
2022/06/10 03:54:26;;;;;;;6.70;5.30;;;;;;;16.77;100.00;63733.66;5105067;28;20238;-76
2022/06/10 03:56:53;;;;;;;6.53;5.57;;;;;;;16.72;100.00;63725.91;5104966;28;20498;-76
2022/06/10 03:59:20;;;;;;;6.25;5.68;;;;;;;16.75;100.00;63734.16;5105568;28;20422;-76
2022/06/10 04:01:47;;;;;;;8.85;5.70;;;;;;;16.79;100.00;63735.75;5108906;28;20196;-75
2022/06/10 04:04:14;;;;;;;6.25;5.53;;;;;;;16.73;100.00;63727.44;5105814;28;20212;-76
2022/06/10 04:06:41;;;;;;;4.72;4.43;;;;;;;16.74;100.00;63731.06;5102945;28;20222;-76
2022/06/10 04:09:10;;;;;;;6.43;5.75;;;;;;;16.70;100.00;63729.47;5103554;28;20211;-77
2022/06/10 04:11:37;;;;;;;8.23;6.00;;;;;;;16.75;100.00;63729.53;5119545;28;20210;-76
2022/06/10 04:14:04;;;;;;;5.18;4.68;;;;;;;16.83;100.00;63740.44;5119540;28;20220;-77
2022/06/10 04:16:31;;;;;;;5.43;4.93;;;;;;;16.80;100.00;63732.16;5103658;28;20199;-75
2022/06/10 04:18:57;;;;;;;5.03;4.63;;;;;;;16.80;100.00;63734.22;5102653;28;20430;-76
2022/06/10 04:21:24;;;;;;;4.68;4.38;;;;;;;16.81;100.00;63738.34;5101860;28;20210;-75
2022/06/10 04:23:51;;;;;;;5.53;4.30;;;;;;;16.82;100.00;63741.44;5103598;28;20241;-76
2022/06/10 04:26:19;;;;;;;3.97;3.60;;;;;;;16.77;100.00;63729.06;5102912;28;20196;-76
2022/06/10 04:28:47;;;;;;;4.60;4.18;;;;;;;16.74;100.00;63728.47;5102611;28;20271;-76
2022/06/10 04:31:14;;;;;;;7.10;4.15;;;;;;;16.73;100.00;63726.94;5101970;28;20203;-77
2022/06/10 04:33:41;;;;;;;4.38;3.90;;;;;;;16.79;100.00;63735.75;5098963;28;20239;-75
2022/06/10 04:36:08;;;;;;;6.15;4.43;;;;;;;16.85;100.00;63737.38;5087994;28;20222;-76
2022/06/10 04:38:35;;;;;;;4.55;4.25;;;;;;;16.81;100.00;63740.38;5102736;28;20218;-76
2022/06/10 04:41:05;;;;;;;4.75;4.18;;;;;;;16.80;100.00;63734.75;5101504;28;20532;-75
2022/06/10 04:43:33;;;;;;;4.88;4.30;;;;;;;16.78;100.00;63737.78;5101364;28;20238;-75
2022/06/10 04:46:02;;;;;;;4.32;4.03;;;;;;;16.82;100.00;63736.28;5103052;28;20249;-76
2022/06/10 04:48:29;;;;;;;4.50;4.10;;;;;;;16.94;100.00;63751.88;5103508;28;20199;-76
2022/06/10 04:50:56;;;;;;;4.25;3.95;;;;;;;17.01;100.00;63751.44;5101356;28;20238;-75
2022/06/10 04:53:22;;;;;;;4.40;4.10;;;;;;;17.05;100.00;63760.75;5090112;28;20464;-75
2022/06/10 04:55:50;;;;;;;4.22;3.92;;;;;;;17.19;100.00;63775.31;5102794;28;20223;-76
2022/06/10 04:58:17;;;;;;;4.97;4.65;;;;;;;17.32;100.00;63786.28;5102817;28;20215;-75
2022/06/10 05:00:49;;;;;;;6.30;4.53;;;;;;;17.53;100.00;63812.28;5101587;28;20215;-74
2022/06/10 05:03:17;;;;;;;4.70;4.40;;;;;;;17.59;100.00;63813.88;5102091;28;20230;-75
2022/06/10 05:05:44;;;;;;;4.88;4.47;;;;;;;17.59;100.00;63813.88;5100774;28;20227;-75
2022/06/10 05:08:13;;;;;;;3.75;3.55;;;;;;;17.69;100.00;63826.88;5102591;28;20487;-74
2022/06/10 05:10:40;;;;;;;3.75;3.55;;;;;;;17.64;100.00;63823.72;5105609;28;20436;-75
2022/06/10 05:13:07;;;;;;;3.65;3.45;;;;;;;17.79;100.00;63839.34;5101400;28;20224;-74
2022/06/10 05:15:34;;;;;;;4.55;4.18;;;;;;;17.92;100.00;63853.41;5101841;28;20238;-74
2022/06/10 05:18:02;;;;;;;4.40;4.10;;;;;;;18.06;100.00;63867.47;5100847;28;20207;-74
2022/06/10 05:20:33;;;;;;;4.95;4.70;;;;;;;18.21;100.00;63883.09;5099196;28;20470;-74
2022/06/10 05:23:01;;;;;;;4.28;4.00;;;;;;;18.13;100.00;63864.97;5105016;28;20214;-74
2022/06/10 05:25:28;;;;;;;3.92;3.63;;;;;;;18.21;100.00;63878.47;5092337;28;20220;-74
2022/06/10 05:27:55;;;;;;;4.63;4.28;;;;;;;18.32;100.00;63892.00;5096205;28;20274;-73
2022/06/10 05:30:25;;;;;;;4.55;4.15;;;;;;;18.50;100.00;63913.34;5116455;28;20299;-75
2022/06/10 05:32:52;;;;;;;4.55;4.28;;;;;;;18.54;100.00;63916.97;5109115;28;20198;-74
2022/06/10 05:35:21;;;;;;;4.45;4.25;;;;;;;18.67;100.00;63928.50;5109098;28;20231;-74
2022/06/10 05:37:48;;;;;;;4.43;4.13;;;;;;;18.88;100.00;63947.78;5102914;28;20195;-74
2022/06/10 05:40:16;;;;;;;5.25;4.45;;;;;;;19.02;100.00;63962.38;5100784;28;20245;-73
2022/06/10 05:42:44;;;;;;;4.55;4.20;;;;;;;18.76;100.00;63940.44;5102699;28;20529;-73
2022/06/10 05:45:13;;;;;;;4.00;3.70;;;;;;;18.88;100.00;63947.28;5105329;28;20545;-73
2022/06/10 05:47:41;;;;;;;3.00;2.90;;;;;;;19.04;100.00;63969.63;5097940;28;20270;-73
2022/06/10 05:50:12;;;;;;;2.90;2.80;;;;;;;18.87;100.00;63954.50;5106081;28;20230;-75
2022/06/10 05:52:41;;;;;;;2.45;2.35;;;;;;;19.09;100.00;63974.84;5106017;28;20199;-74
2022/06/10 05:55:10;;;;;;;4.95;4.32;;;;;;;19.27;100.00;63995.66;5102905;28;20228;-73
2022/06/10 05:57:38;;;;;;;6.60;5.97;;;;;;;19.39;100.00;63998.41;5116242;28;20211;-74
2022/06/10 06:00:06;;;;;;;6.82;6.13;;;;;;;19.45;100.00;64009.28;5105092;28;20219;-73
2022/06/10 06:02:33;;;;;;;5.82;5.32;;;;;;;18.97;100.00;63962.31;5103396;28;20196;-73
2022/06/10 06:05:00;;;;;;;5.40;4.90;;;;;;;18.95;100.00;63954.53;5105185;28;20231;-73
2022/06/10 06:07:29;;;;;;;5.57;5.07;;;;;;;19.05;100.00;63967.56;5105602;28;20203;-73
2022/06/10 06:09:58;;;;;;;7.05;5.10;;;;;;;18.97;100.00;63964.91;5109043;28;20263;-72
2022/06/10 06:12:25;;;;;;;5.15;4.75;;;;;;;18.55;100.00;63912.88;5125903;28;20368;-73
2022/06/10 06:14:52;;;;;;;6.07;5.57;;;;;;;18.52;100.00;63915.41;5113030;28;20231;-73
2022/06/10 06:17:20;;;;;;;7.35;6.15;;;;;;;18.55;100.00;63918.53;5097624;28;20415;-72
2022/06/10 06:19:47;;;;;;;6.22;5.63;;;;;;;18.49;100.00;63917.47;5104274;28;20386;-73
2022/06/10 06:22:14;;;;;;;6.53;5.90;;;;;;;18.38;100.00;63895.66;5105002;28;20196;-73
2022/06/10 06:24:42;;;;;;;7.30;6.72;;;;;;;18.31;100.00;63888.88;5102330;28;20228;-73
2022/06/10 06:27:14;;;;;;;7.68;6.97;;;;;;;18.37;100.00;63894.63;5093127;28;20267;-74
2022/06/10 06:29:41;;;;;;;7.57;6.70;;;;;;;18.32;100.00;63894.56;5104999;28;20219;-73
2022/06/10 06:32:09;;;;;;;8.05;6.78;;;;;;;18.23;100.00;63885.19;5105625;28;20204;-73
2022/06/10 06:34:37;;;;;;;8.23;7.43;;;;;;;18.31;100.00;63890.94;5100270;28;20239;-73
2022/06/10 06:37:04;;;;;;;7.68;6.97;;;;;;;18.31;100.00;63893.50;5105224;28;20254;-75
2022/06/10 06:39:31;;;;;;;7.80;7.15;;;;;;;18.10;100.00;63869.56;5094932;28;20532;-73
2022/06/10 06:41:59;;;;;;;9.35;7.05;;;;;;;18.11;100.00;63873.22;5113868;28;20433;-73
2022/06/10 06:44:27;;;;;;;8.73;7.70;;;;;;;18.28;100.00;63887.81;5107326;28;20215;-73
2022/06/10 06:46:54;;;;;;;8.70;7.75;;;;;;;18.11;100.00;63872.69;5109701;28;20214;-74
2022/06/10 06:49:24;;;;;;;8.60;7.70;;;;;;;18.12;100.00;63871.66;5106024;28;20520;-73
2022/06/10 06:51:51;;;;;;;8.95;8.10;;;;;;;18.13;100.00;63872.19;5104056;28;20214;-73
2022/06/10 06:54:19;;;;;;;9.85;7.97;;;;;;;18.18;100.00;63879.97;5093701;28;20457;-74
2022/06/10 06:56:46;;;;;;;9.07;8.15;;;;;;;18.11;100.00;63867.53;5091306;28;20200;-72
2022/06/10 06:59:13;;;;;;;8.23;7.32;;;;;;;18.32;100.00;63892.50;5101829;28;20244;-73
2022/06/10 07:01:41;;;;;;;9.30;8.48;;;;;;;18.58;100.00;63916.00;5109903;28;20252;-74
2022/06/10 07:04:08;;;;;;;9.05;7.85;;;;;;;18.49;100.00;63917.47;5103781;28;20260;-74
2022/06/10 07:06:36;;;;;;;13.10;8.50;;;;;;;18.77;100.00;63944.06;5104642;28;20252;-73
2022/06/10 07:09:04;;;;;;;7.90;7.30;;;;;;;18.77;100.00;63940.97;5100707;28;20203;-73
2022/06/10 07:11:32;;;;;;;8.88;8.18;;;;;;;18.91;100.00;63953.50;5106942;28;20575;-73
2022/06/10 07:14:00;;;;;;;8.30;7.50;;;;;;;18.89;100.00;63954.00;5107392;28;20313;-72
2022/06/10 07:16:27;;;;;;;8.88;8.00;;;;;;;18.94;100.00;63956.09;5107852;28;20195;-73
2022/06/10 07:18:55;;;;;;;7.50;6.80;;;;;;;18.87;100.00;63949.31;5103535;28;21043;-76
2022/06/10 07:21:22;;;;;;;8.48;6.90;;;;;;;18.83;100.00;63947.19;5100840;28;20196;-74
2022/06/10 07:23:50;;;;;;;6.28;5.78;;;;;;;18.87;100.00;63954.50;5103384;28;20503;-76
2022/06/10 07:26:17;;;;;;;6.63;6.00;;;;;;;18.79;100.00;63945.63;5103241;28;20495;-74
2022/06/10 07:28:44;;;;;;;7.15;5.88;;;;;;;18.77;100.00;63941.47;5103615;28;20192;-76
2022/06/10 07:31:11;;;;;;;6.25;5.70;;;;;;;18.39;100.00;63899.81;5102540;28;20223;-72
2022/06/10 07:33:38;;;;;;;7.18;6.57;;;;;;;18.78;100.00;63939.94;5099925;28;20204;-73
2022/06/10 07:36:07;;;;;;;7.88;7.18;;;;;;;19.10;100.00;63975.88;5102970;28;20226;-74
2022/06/10 07:38:35;;;;;;;8.40;7.38;;;;;;;19.36;100.00;64005.59;5103169;28;20211;-71
2022/06/10 07:43:47;;;;;;;6.80;6.20;;;;;;;19.32;100.00;63995.75;5104092;28;20412;-72
2022/06/10 07:46:16;;;;;;;7.28;6.63;;;;;;;19.39;100.00;64008.72;5104772;28;20526;-74
2022/06/10 07:48:43;;;;;;;7.85;7.15;;;;;;;19.27;100.00;63993.63;5102242;28;20236;-73
2022/06/10 07:51:12;;;;;;;7.60;7.00;;;;;;;19.37;100.00;64004.06;5103323;28;20276;-72
2022/06/10 07:53:41;;;;;;;7.95;6.88;;;;;;;19.40;100.00;64004.59;5105408;28;20200;-72
2022/06/10 07:56:09;;;;;;;6.60;5.97;;;;;;;19.66;100.00;64033.78;5104293;28;20254;-73
2022/06/10 07:58:36;;;;;;;6.55;6.13;;;;;;;19.85;100.00;64053.59;5101018;28;20204;-74
2022/06/10 08:01:03;;;;;;;5.85;5.35;;;;;;;19.85;100.00;64047.91;5095366;28;20257;-72
2022/06/10 08:03:30;;;;;;;6.85;6.25;;;;;;;19.79;100.00;64046.81;5111730;28;20209;-73
2022/06/10 08:05:58;;;;;;;6.20;5.60;;;;;;;19.60;100.00;64027.00;5108477;28;20214;-73
2022/06/10 08:08:27;;;;;;;7.07;6.38;;;;;;;19.81;100.00;64046.84;5100126;28;20255;-72
2022/06/10 08:10:55;;;;;;;6.82;6.30;;;;;;;20.05;100.00;64071.38;5101562;28;20242;-73
2022/06/10 08:13:22;;;;;;;7.20;6.43;;;;;;;20.30;100.00;64094.88;5103807;28;20266;-73
2022/06/10 08:15:49;;;;;;;6.60;6.10;;;;;;;20.20;100.00;64087.03;5106898;28;20222;-73
2022/06/10 08:18:19;;;;;;;6.40;6.00;;;;;;;20.38;100.00;64105.81;5105047;28;20199;-73
2022/06/10 08:23:34;;;;;;;4.47;4.18;;;;;;;21.17;100.00;64187.78;5105364;28;20494;-72
2022/06/10 08:26:05;;;;;;;3.40;3.20;;;;;;;21.80;100.00;64256.19;5110882;28;20228;-72
2022/06/10 08:28:32;;;;;;;3.05;2.90;;;;;;;22.30;86.40;64302.72;5103688;28;20258;-72
2022/06/10 08:30:59;;;;;;;2.88;2.67;;;;;;;22.79;78.65;64359.72;5103457;28;20414;-72
2022/06/10 08:33:26;;;;;;;4.85;3.30;;;;;;;22.34;81.63;64312.66;5114092;28;20199;-75
2022/06/10 08:35:54;;;;;;;3.20;3.00;;;;;;;22.29;82.55;64307.41;5107985;28;20256;-76
2022/06/10 08:38:21;;;;;;;2.97;2.88;;;;;;;22.22;84.30;64297.50;5111499;28;20198;-74
2022/06/10 08:40:56;;;;;;;7.13;3.50;;;;;;;22.26;90.13;64301.66;5112403;28;20259;-75
2022/06/10 08:43:46;;;;;;;3.67;3.10;;;;;;;22.15;87.07;64290.19;5102513;28;20274;-75
2022/06/10 08:46:27;;;;;;;3.15;3.03;;;;;;;22.30;89.83;64307.94;5041888;28;20257;-76
2022/06/10 08:49:10;;;;;;;3.78;3.42;;;;;;;22.23;89.54;64295.94;5061310;28;20207;-75
2022/06/10 08:51:48;;;;;;;5.07;3.85;;;;;;;21.93;90.52;64269.78;5058472;28;20247;-75
2022/06/10 08:54:16;;;;;;;4.20;4.00;;;;;;;21.95;88.50;64274.47;5034175;28;20231;-75
2022/06/10 08:56:47;;;;;;;3.90;3.60;;;;;;;21.77;88.50;64253.06;5042501;28;20236;-75
2022/06/10 08:59:24;;;;;;;4.57;4.28;;;;;;;21.25;94.07;64201.31;5042761;28;20568;-75
2022/06/10 09:02:00;;;;;;;3.65;3.45;;;;;;;21.18;95.91;64191.41;5048280;28;20474;-74
2022/06/10 09:04:39;;;;;;;4.47;4.20;;;;;;;21.03;98.25;64175.75;5041065;28;20224;-76
2022/06/10 09:07:12;;;;;;;4.63;4.32;;;;;;;20.83;100.00;64155.38;5041547;28;20200;-74
2022/06/10 09:09:43;;;;;;;4.82;4.40;;;;;;;20.56;100.00;64127.19;5041448;28;20320;-74
2022/06/10 09:12:18;;;;;;;7.32;5.60;;;;;;;20.11;100.00;64082.78;5035075;28;20449;-74
2022/06/10 09:14:45;;;;;;;5.13;4.72;;;;;;;19.51;100.00;64018.13;5043087;28;20568;-75
2022/06/10 09:17:16;;;;;;;5.85;5.25;;;;;;;19.55;100.00;64019.72;5044173;28;20201;-77
2022/06/10 09:19:55;;;;;;;5.60;5.20;;;;;;;19.58;100.00;64022.31;5041972;28;20416;-78
2022/06/10 09:22:28;;;;;;;5.22;4.72;;;;;;;19.60;100.00;64024.94;5031347;28;20198;-80
2022/06/10 09:25:03;;;;;;;5.05;4.65;;;;;;;19.73;100.00;64041.06;5050679;28;20209;-82
2022/06/10 09:27:35;;;;;;;5.78;5.35;;;;;;;19.79;100.00;64047.34;5048452;28;20224;-77
2022/06/10 09:30:04;;;;;;;7.20;6.22;;;;;;;19.74;100.00;64041.59;5048308;28;20217;-79
2022/06/10 09:32:42;;;;;;;5.97;5.47;;;;;;;19.85;100.00;64047.91;5051377;28;20197;-81
2022/06/10 09:35:15;;;;;;;5.63;5.18;;;;;;;20.01;100.00;64072.34;5051029;28;20224;-81
2022/06/10 09:37:51;;;;;;;6.68;6.03;;;;;;;19.74;100.00;64034.38;5044970;28;20235;-81
2022/06/10 09:43:38;;;;;;;5.68;5.30;;;;;;;19.15;100.00;63975.94;5053075;28;20351;-80
2022/06/10 09:46:20;;;;;;;5.40;5.00;;;;;;;19.00;100.00;63960.28;5047067;28;20217;-80
2022/06/10 09:49:10;;;;;;;6.32;5.70;;;;;;;19.08;100.00;63968.13;5052324;28;20217;-80
2022/06/10 09:51:48;;;;;;;5.40;5.07;;;;;;;19.11;100.00;63976.41;5036001;28;20256;-82
2022/06/10 09:54:39;;;;;;;5.97;5.57;;;;;;;19.22;100.00;63987.88;5040126;28;20240;-80
2022/06/10 09:57:34;;;;;;;5.28;4.93;;;;;;;19.36;100.00;64005.59;5054381;28;20200;-79
2022/06/10 10:00:06;;;;;;;5.35;4.90;;;;;;;19.40;100.00;64007.19;5059338;28;20229;-79
2022/06/10 10:02:54;;;;;;;5.93;5.43;;;;;;;19.53;100.00;64020.22;5040149;28;20214;-78
2022/06/10 10:05:33;;;;;;;5.15;4.72;;;;;;;19.72;100.00;64034.34;5047403;28;20217;-78
2022/06/10 10:08:09;;;;;;;4.93;4.60;;;;;;;19.70;100.00;64037.94;5043534;28;20418;-79
2022/06/10 10:10:47;;;;;;;6.50;4.55;;;;;;;20.00;100.00;64066.16;5046876;28;20267;-79
2022/06/10 10:13:34;;;;;;;4.53;4.13;;;;;;;19.86;100.00;64051.53;5046357;28;20494;-79
2022/06/10 10:16:13;;;;;;;3.97;3.78;;;;;;;20.12;100.00;64078.66;5047667;28;20229;-79
2022/06/10 10:18:54;;;;;;;4.07;3.78;;;;;;;20.19;100.00;64083.91;5050748;28;20233;-80
2022/06/10 10:21:30;;;;;;;4.28;3.97;;;;;;;19.93;100.00;64064.53;5046887;28;20260;-80
2022/06/10 10:23:59;;;;;;;4.82;4.35;;;;;;;19.72;100.00;64037.47;5052675;28;20197;-80
2022/06/10 10:26:30;;;;;;;3.88;3.60;;;;;;;19.53;100.00;64018.16;5056941;28;20217;-82
2022/06/10 10:29:01;;;;;;;3.67;3.42;;;;;;;19.34;100.00;63997.81;5055684;28;20269;-79
2022/06/10 10:31:30;;;;;;;4.47;4.18;;;;;;;18.53;100.00;63911.31;5062450;28;20211;-83
2022/06/10 10:34:04;;;;;;;3.75;3.55;;;;;;;17.99;100.00;63857.59;5050426;28;20189;-80
2022/06/10 10:36:47;;;;;;;5.95;5.05;;;;;;;17.43;100.00;63796.69;5057029;28;20276;-79
2022/06/10 10:39:17;;;;;;;11.90;6.70;;;;;;;17.11;100.00;63767.00;5056457;28;20272;-79
2022/06/10 10:41:49;;;;;;;5.97;5.32;;;;;;;17.04;100.00;63762.28;5051526;28;20193;-79
2022/06/10 10:44:28;;;;;;;7.35;5.00;;;;;;;17.29;100.00;63782.66;5051341;28;20228;-80
2022/06/10 10:47:01;;;;;;;5.95;5.18;;;;;;;17.41;100.00;63799.75;5051560;28;20273;-79
2022/06/10 10:49:33;;;;;;;7.03;5.57;;;;;;;16.92;100.00;63746.69;5046120;28;20502;-78
2022/06/10 10:52:08;;;;;;;6.45;5.90;;;;;;;16.84;100.00;63735.81;5042891;28;20205;-80
2022/06/10 10:54:37;;;;;;;7.43;6.82;;;;;;;17.04;100.00;63761.75;5042323;28;20242;-80
2022/06/10 10:57:16;;;;;;;7.65;6.97;;;;;;;17.24;100.00;63780.00;5050429;28;20327;-80
2022/06/10 10:59:45;;;;;;;7.47;6.70;;;;;;;17.02;100.00;63759.69;5049147;28;20225;-78
2022/06/10 11:02:37;;;;;;;7.35;6.75;;;;;;;16.93;100.00;63748.25;5055178;28;20197;-81
2022/06/10 11:05:26;;;;;;;10.73;6.63;;;;;;;16.73;100.00;63730.03;5067765;28;20235;-80
2022/06/10 11:08:14;;;;;;;8.32;7.53;;;;;;;16.90;100.00;63744.63;5065776;28;20201;-81
2022/06/10 11:10:53;;;;;;;9.10;7.70;;;;;;;17.23;100.00;63784.63;5046179;28;20217;-81
2022/06/10 11:13:31;;;;;;;8.13;6.57;;;;;;;16.97;100.00;63751.91;5066843;28;20228;-81
2022/06/10 11:16:29;;;;;;;7.00;6.40;;;;;;;17.01;100.00;63756.59;5050018;28;20233;-82
2022/06/10 11:19:07;;;;;;;7.75;6.82;;;;;;;17.32;100.00;63791.41;5042330;28;20194;-81
2022/06/10 11:21:48;;;;;;;7.63;6.93;;;;;;;17.65;100.00;63824.78;5029788;28;20198;-81
2022/06/10 11:24:16;;;;;;;6.90;6.40;;;;;;;17.89;100.00;63854.91;5035105;28;20217;-82
2022/06/10 11:26:49;;;;;;;6.82;6.10;;;;;;;17.54;100.00;63811.25;5048101;28;20459;-81
2022/06/10 11:29:16;;;;;;;6.88;6.18;;;;;;;17.67;100.00;63822.22;5044125;28;20478;-81
2022/06/10 11:31:47;;;;;;;7.30;6.68;;;;;;;17.64;100.00;63821.16;5047333;28;20261;-81
2022/06/10 11:34:19;;;;;;;7.55;6.90;;;;;;;17.77;100.00;63834.69;5046902;28;20276;-81
2022/06/10 11:36:50;;;;;;;7.43;6.72;;;;;;;17.80;100.00;63837.81;5045572;28;20264;-82
2022/06/10 11:39:18;;;;;;;8.05;7.35;;;;;;;18.15;100.00;63876.84;5045476;28;20216;-83
2022/06/10 11:42:01;;;;;;;6.20;5.70;;;;;;;18.49;100.00;63911.78;5043654;28;20190;-80
2022/06/10 11:44:32;;;;;;;6.45;5.78;;;;;;;18.91;100.00;63953.50;5046810;28;20217;-81
2022/06/10 11:47:05;;;;;;;6.97;5.93;;;;;;;19.24;100.00;63985.31;5045107;28;20217;-80
2022/06/10 11:49:37;;;;;;;4.43;4.10;;;;;;;19.58;100.00;64022.84;5045396;28;20424;-81
2022/06/10 11:52:14;;;;;;;4.70;4.40;;;;;;;19.90;100.00;64055.69;5045773;28;20198;-81
2022/06/10 11:54:48;;;;;;;4.47;4.18;;;;;;;20.01;100.00;64070.28;5043767;28;20218;-80
2022/06/10 12:00:15;;;;;;;3.28;3.05;;;;;;;20.79;100.00;64148.09;5061142;28;20258;-79