Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:57;;;;;;;0.50;0.50;;;;;8.60;96389.00;;;;5035402;28;20290;-68
2023/01/05 00:04:25;;;;;;;0.60;0.60;;;;;8.70;96393.00;;;;5035450;28;20196;-69
2023/01/05 00:06:52;;;;;;;0.60;0.60;;;;;8.50;96389.00;;;;5034102;28;20651;-67
2023/01/05 00:09:21;;;;;;;0.60;0.60;;;9.30;99.90;8.60;96393.00;;;;5035291;28;20201;-68
2023/01/05 00:23:00;;;;;;;0.60;0.60;;;;;8.70;96392.00;;;;5035573;28;20173;-67
2023/01/05 00:25:29;;;;;;;0.70;0.70;;;;;8.60;96399.00;;;;5035014;28;20287;-65
2023/01/05 00:27:58;;;;;;;0.50;0.50;;;;;8.60;96399.00;;;;5035180;28;20193;-67
2023/01/05 00:30:28;;;;;;;0.50;0.50;;;;;8.60;96399.00;;;;5034791;28;20622;-67
2023/01/05 00:32:55;;;;;;;0.43;0.43;;;;;8.60;96406.00;;;;5034883;28;20255;-67
2023/01/05 00:35:23;;;;;;;0.50;0.50;;;;;8.60;96381.00;;;;5034538;28;20553;-67
2023/01/05 00:37:51;;;;;;;0.60;0.60;;;;;8.50;96392.00;;;;5034634;28;20192;-67
2023/01/05 00:40:20;;;;;;;0.50;0.50;;;;;8.70;96379.00;;;;5034506;28;20216;-68
2023/01/05 00:42:48;;;;;;;0.57;0.57;;;;;8.60;96381.00;;;;5034647;28;20558;-68
2023/01/05 00:45:20;;;;;;;0.60;0.60;;;9.30;99.90;8.60;96384.00;;;;5034613;28;20247;-69
2023/01/05 00:47:48;;;;;;;0.47;0.47;;;;;8.70;96383.00;;;;5034605;28;20193;-68
2023/01/05 00:50:17;;;;;;;0.50;0.50;;;;;8.60;96379.00;;;;5034869;28;20224;-67
2023/01/05 00:52:46;;;;;;;0.50;0.50;;;;;8.60;96381.00;;;;5034487;28;20189;-67
2023/01/05 00:55:14;;;;;;;0.50;0.50;;;;;8.70;96359.00;;;;5034571;28;20196;-67
2023/01/05 00:57:41;;;;;;;0.50;0.50;;;;;8.80;96365.00;;;;5034358;28;20351;-68
2023/01/05 01:00:13;;;;;;;0.50;0.50;;;;;8.80;96376.00;;;;5034197;28;20741;-67
2023/01/05 01:02:42;;;;;;;0.50;0.50;;;;;8.70;96372.00;;;;5034537;28;20648;-67
2023/01/05 01:05:10;;;;;;;1.27;1.17;;;;;8.80;96361.00;;;;5034194;28;20251;-68
2023/01/05 01:07:37;;;;;;;0.47;0.47;;;;;8.50;96353.00;;;;5034198;28;20227;-67
2023/01/05 01:10:05;;;;;;;0.50;0.50;;;;;8.60;96359.00;;;;5034262;28;20216;-67
2023/01/05 01:12:33;;;;;;;0.60;0.60;;;;;8.50;96368.00;;;;5034091;28;20188;-67
2023/01/05 01:15:00;;;;;;;0.60;0.60;;;;;8.60;96373.00;;;;5034279;28;20199;-68
2023/01/05 01:17:28;;;;;;;0.60;0.60;;;;;8.60;96374.00;;;;5034019;28;20263;-67
2023/01/05 01:19:56;;;;;;;0.60;0.60;;;;;8.60;96363.00;;;;5033875;28;20196;-68
2023/01/05 01:22:24;;;;;;;0.70;0.70;;;;;8.60;96361.00;;;;5034141;28;20212;-68
2023/01/05 01:24:52;;;;;;;0.50;0.50;;;;;8.50;96372.00;;;;5033868;28;20200;-67
2023/01/05 01:27:20;;;;;;;0.40;0.40;;;;;8.60;96374.00;;;;5033816;28;20246;-67
2023/01/05 01:29:47;;;;;;;0.50;0.50;;;;;8.60;96386.00;;;;5033919;28;20657;-67
2023/01/05 01:32:14;;;;;;;0.50;0.50;;;;;8.60;96369.00;;;;5034400;28;20600;-67
2023/01/05 01:34:42;;;;;;;0.50;0.50;;;;;8.50;96364.00;;;;5034294;28;20200;-68
2023/01/05 01:37:11;;;;;;;0.60;0.60;;;;;8.60;96370.00;;;;5033955;28;20196;-67
2023/01/05 01:39:38;;;;;;;0.50;0.50;;;;;8.80;96360.00;;;;5034387;28;20208;-67
2023/01/05 01:42:07;;;;;;;0.50;0.50;;;;;8.80;96350.00;;;;5034182;28;20228;-66
2023/01/05 01:44:54;;;;;;;0.60;0.60;;;;;8.70;96353.00;;;;5033972;28;20246;-67
2023/01/05 01:47:30;;;;;;;0.40;0.40;;;;;8.80;96349.00;;;;5033517;28;20256;-68
2023/01/05 01:50:02;;;;;;;0.40;0.40;;;;;8.90;96343.00;;;;5033742;28;20192;-68
2023/01/05 01:52:32;;;;;;;0.50;0.50;;;;;8.90;96337.00;;;;5034057;28;20251;-67
2023/01/05 01:55:03;;;;;;;0.60;0.60;;;;;8.80;96325.00;;;;5033740;28;20621;-68
2023/01/05 01:57:31;;;;;;;0.60;0.60;;;;;8.80;96328.00;;;;5033948;28;20180;-68
2023/01/05 02:00:02;;;;;;;0.50;0.50;;;;;9.00;96332.00;;;;5033524;28;20597;-69
2023/01/05 02:02:30;;;;;;;0.50;0.50;;;;;9.00;96339.00;;;;5033300;28;20283;-69
2023/01/05 02:05:04;;;;;;;0.60;0.60;;;9.80;99.90;9.10;96322.00;;;;5033814;28;20204;-69
2023/01/05 02:07:37;;;;;;;0.50;0.50;;;;;9.20;96328.00;;;;5033572;28;20185;-68
2023/01/05 02:10:06;;;;;;;0.60;0.60;;;9.80;99.90;9.30;96326.00;;;;5033416;28;20199;-66
2023/01/05 02:12:56;;;;;;;0.50;0.50;;;10.00;99.90;9.30;96309.00;;;;5033181;28;20189;-68
2023/01/05 02:15:36;;;;;;;0.60;0.60;;;;;9.40;96299.00;;;;5033125;28;20284;-67
2023/01/05 02:18:21;;;;;;;0.50;0.50;;;;;9.60;96292.00;;;;5033683;28;20177;-68
2023/01/05 02:21:09;;;;;;;0.60;0.60;;;;;9.50;96295.00;;;;5032959;28;20220;-69
2023/01/05 02:24:22;;;;;;;0.50;0.50;;;10.20;99.90;9.40;96285.00;;;;5024725;28;20260;-67
2023/01/05 02:27:25;;;;;;;0.67;0.67;;;10.10;99.90;9.50;96280.00;;;;5033235;28;20185;-66
2023/01/05 02:30:33;;;;;;;0.50;0.50;;;10.20;99.90;9.80;96299.00;;;;5033013;28;20200;-68
2023/01/05 02:33:13;;;;;;;0.40;0.40;;;10.40;99.90;9.70;96295.00;;;;5032922;28;20193;-67
2023/01/05 02:35:51;;;;;;;0.50;0.50;;;10.40;99.90;9.80;96295.00;;;;5032929;28;20181;-67
2023/01/05 02:38:32;;;;;;;0.50;0.50;;;10.50;99.90;9.80;96299.00;;;;5032952;28;20184;-68
2023/01/05 02:41:10;;;;;;;0.50;0.50;;;10.50;99.90;9.80;96296.00;;;;5032984;28;20286;-67
2023/01/05 02:43:37;;;;;;;0.60;0.60;;;10.40;99.90;9.70;96301.00;;;;5033224;28;20180;-66
2023/01/05 02:46:04;;;;;;;0.60;0.60;;;10.40;99.90;9.70;96295.00;;;;5033135;28;20540;-67
2023/01/05 02:48:33;;;;;;;0.50;0.50;;;10.50;99.90;9.70;96305.00;;;;5033393;28;20185;-66
2023/01/05 02:51:07;;;;;;;0.50;0.50;;;10.40;99.90;9.70;96286.00;;;;5032958;28;20279;-67
2023/01/05 02:53:41;;;;;;;0.60;0.60;;;10.40;99.90;9.70;96315.00;;;;5033120;28;20231;-66
2023/01/05 02:56:15;;;;;;;0.60;0.60;;;10.30;99.90;9.70;96304.00;;;;5033335;28;20244;-68
2023/01/05 02:58:51;;;;;;;0.60;0.60;;;10.40;99.90;9.80;96291.00;;;;5032815;28;20181;-69
2023/01/05 03:01:23;;;;;;;0.50;0.50;;;10.50;99.90;9.90;96291.00;;;;5036734;28;20251;-69
2023/01/05 03:03:58;;;;;;;0.80;0.80;;;10.60;99.90;9.80;96271.00;;;;5036653;28;20235;-69
2023/01/05 03:06:31;;;;;;;0.50;0.50;;;10.60;99.90;9.80;96299.00;;;;5035497;28;20189;-67
2023/01/05 03:09:03;;;;;;;0.50;0.50;;;10.40;99.90;9.80;96303.00;;;;5036451;28;20231;-65
2023/01/05 03:14:45;;;;;;;0.50;0.50;;;10.50;99.90;9.70;96310.00;;;;4994877;28;20205;-66
2023/01/05 03:17:20;;;;;;;0.60;0.60;;;10.40;99.90;9.80;96306.00;;;;5008370;28;20200;-67
2023/01/05 03:19:50;;;;;;;0.60;0.60;;;10.50;99.90;9.80;96282.00;;;;5036469;28;20188;-67
2023/01/05 03:36:46;;;;;;;0.50;0.50;;;10.60;99.90;9.90;96314.00;;;;5034803;28;20208;-68
2023/01/05 03:39:16;;;;;;;0.60;0.60;;;10.60;99.90;10.00;96304.00;;;;5036245;28;20185;-69
2023/01/05 03:41:43;;;;;;;0.60;0.60;;;10.60;99.90;10.00;96309.00;;;;5035969;28;20627;-67
2023/01/05 03:44:10;;;;;;;0.67;0.67;;;10.70;99.90;9.90;96284.00;;;;5035773;28;20189;-65
2023/01/05 03:46:39;;;;;;;0.50;0.50;;;10.70;99.90;10.00;96300.00;;;;5035675;28;20185;-68
2023/01/05 03:49:06;;;;;;;0.50;0.50;;;10.60;99.90;9.90;96285.00;;;;5035687;28;20185;-66
2023/01/05 03:51:35;;;;;;;0.50;0.50;;;10.60;99.90;9.90;96291.00;;;;5035538;28;20216;-66
2023/01/05 03:54:02;;;;;;;0.53;0.53;;;10.60;99.90;10.00;96303.00;;;;5035557;28;20192;-67
2023/01/05 03:56:29;;;;;;;0.60;0.60;;;10.70;99.90;10.00;96310.00;;;;5035475;28;20726;-68
2023/01/05 03:58:56;;;;;;;0.57;0.57;;;10.70;99.90;9.90;96309.00;;;;5035966;28;20223;-66
2023/01/05 04:01:23;;;;;;;0.60;0.60;;;10.60;99.90;10.00;96308.00;;;;5035225;28;20220;-67
2023/01/05 04:03:50;;;;;;;0.60;0.60;;;10.60;99.90;10.00;96309.00;;;;5035387;28;20590;-67
2023/01/05 04:06:17;;;;;;;0.50;0.50;;;10.70;99.90;9.90;96317.00;;;;5035356;28;20189;-68
2023/01/05 04:08:46;;;;;;;0.60;0.60;;;10.70;99.90;9.80;96304.00;;;;5035344;28;20200;-67
2023/01/05 04:11:17;;;;;;;0.50;0.50;;;10.50;99.90;9.80;96295.00;;;;5035170;28;20270;-68
2023/01/05 04:13:44;;;;;;;0.50;0.50;;;10.50;99.90;9.70;96306.00;;;;5035258;28;20185;-67
2023/01/05 04:16:12;;;;;;;0.60;0.60;;;10.40;99.90;9.80;96303.00;;;;5035223;28;20193;-66
2023/01/05 04:18:39;;;;;;;0.47;0.47;;;10.40;99.90;9.70;96316.00;;;;5035068;28;20193;-67
2023/01/05 04:21:07;;;;;;;0.60;0.60;;;;;9.50;96301.00;;;;5034970;28;20225;-67
2023/01/05 04:23:35;;;;;;;0.60;0.60;;;10.30;99.90;9.80;96307.00;;;;5035352;28;20651;-67
2023/01/05 04:26:04;;;;;;;0.50;0.50;;;10.40;99.90;9.80;96309.00;;;;5034967;28;20193;-68
2023/01/05 04:28:32;;;;;;;0.60;0.60;;;;;9.80;96303.00;;;;5035215;28;20554;-67
2023/01/05 04:30:59;;;;;;;0.60;0.60;;;;;9.80;96311.00;;;;5034858;28;20213;-68
2023/01/05 04:33:27;;;;;;;0.50;0.50;;;;;9.80;96314.00;;;;5035121;28;20595;-68
2023/01/05 04:35:54;;;;;;;0.50;0.50;;;;;9.70;96313.00;;;;5034795;28;20664;-68
2023/01/05 04:38:21;;;;;;;0.50;0.50;;;;;9.80;96309.00;;;;5034729;28;20196;-67
2023/01/05 04:40:49;;;;;;;0.60;0.60;;;;;9.80;96310.00;;;;5034682;28;20212;-68
2023/01/05 04:43:18;;;;;;;0.60;0.60;;;;;9.60;96321.00;;;;5034667;28;20537;-67
2023/01/05 04:45:47;;;;;;;0.60;0.60;;;;;9.70;96304.00;;;;5034617;28;20197;-68
2023/01/05 04:48:15;;;;;;;0.67;0.67;;;;;9.70;96305.00;;;;5034785;28;20556;-67
2023/01/05 04:50:43;;;;;;;0.53;0.53;;;10.40;99.90;9.70;96315.00;;;;5034675;28;20608;-68
2023/01/05 04:53:10;;;;;;;0.60;0.60;;;;;9.80;96319.00;;;;5035014;28;20227;-65
2023/01/05 04:55:37;;;;;;;0.60;0.60;;;10.40;99.90;9.80;96318.00;;;;5034883;28;20203;-68
2023/01/05 04:58:05;;;;;;;0.50;0.50;;;;;9.60;96326.00;;;;5034499;28;20247;-66
2023/01/05 05:00:33;;;;;;;0.40;0.40;;;;;9.70;96320.00;;;;5034160;28;20275;-66
2023/01/05 05:03:01;;;;;;;0.60;0.60;;;;;9.80;96309.00;;;;5034129;28;20248;-66
2023/01/05 05:05:29;;;;;;;0.50;0.50;;;;;9.80;96315.00;;;;5034216;28;20284;-67
2023/01/05 05:07:56;;;;;;;0.50;0.50;;;;;9.90;96312.00;;;;5034197;28;20201;-68
2023/01/05 05:10:23;;;;;;;0.50;0.50;;;10.60;99.90;9.80;96314.00;;;;5034620;28;20335;-68
2023/01/05 05:12:50;;;;;;;0.60;0.60;;;;;9.80;96315.00;;;;5034389;28;20215;-68
2023/01/05 05:15:18;;;;;;;0.60;0.60;;;;;9.90;96319.00;;;;5035064;28;20196;-68
2023/01/05 05:17:47;;;;;;;0.60;0.60;;;;;10.00;96342.00;;;;5035030;28;20536;-67
2023/01/05 05:20:14;;;;;;;0.60;0.60;;;10.70;99.90;9.90;96312.00;;;;5034581;28;20197;-68
2023/01/05 05:22:41;;;;;;;0.43;0.43;;;;;9.90;96315.00;;;;5033212;28;20582;-69
2023/01/05 05:25:09;;;;;;;0.50;0.50;;;10.50;99.90;9.80;96322.00;;;;5033795;28;20193;-67
2023/01/05 05:27:36;;;;;;;0.60;0.60;;;10.50;99.90;9.80;96335.00;;;;5033853;28;20205;-67
2023/01/05 05:30:04;;;;;;;0.57;0.57;;;;;9.80;96330.00;;;;5034283;28;20189;-67
2023/01/05 05:32:32;;;;;;;0.50;0.50;;;;;9.80;96338.00;;;;5033743;28;20705;-66
2023/01/05 05:35:00;;;;;;;0.50;0.50;;;;;9.80;96335.00;;;;5033697;28;20196;-68
2023/01/05 05:37:27;;;;;;;0.50;0.50;;;10.50;99.90;9.70;96345.00;;;;5033672;28;20195;-67
2023/01/05 05:39:54;;;;;;;0.50;0.50;;;10.40;99.90;9.70;96342.00;;;;5033624;28;20656;-67
2023/01/05 05:42:21;;;;;;;0.50;0.50;;;10.40;99.90;9.70;96346.00;;;;5033375;28;20217;-66
2023/01/05 05:44:48;;;;;;;0.57;0.57;;;10.40;99.90;9.80;96352.00;;;;5033534;28;20679;-67
2023/01/05 05:47:15;;;;;;;0.50;0.50;;;;;9.80;96357.00;;;;5033485;28;20267;-67
2023/01/05 05:49:43;;;;;;;0.50;0.50;;;;;9.90;96358.00;;;;5033491;28;20243;-67
2023/01/05 05:52:11;;;;;;;0.60;0.60;;;10.50;99.90;9.90;96368.00;;;;5033278;28;20278;-67
2023/01/05 05:54:38;;;;;;;0.53;0.53;;;10.60;99.90;9.90;96359.00;;;;5032480;28;20223;-67
2023/01/05 05:57:05;;;;;;;1.00;1.00;;;;;9.90;96373.00;;;;5033381;28;20239;-67
2023/01/05 05:59:32;;;;;;;0.60;0.60;;;10.60;99.90;10.00;96379.00;;;;5032011;28;20247;-67
2023/01/05 06:02:00;;;;;;;0.50;0.50;;;;;9.90;96383.00;;;;5033100;28;20255;-67
2023/01/05 06:04:27;;;;;;;0.60;0.60;;;10.60;99.90;9.90;96396.00;;;;5033259;28;20193;-68
2023/01/05 06:06:54;;;;;;;0.63;0.63;;;;;9.80;96388.00;;;;5033297;28;20200;-66
2023/01/05 06:09:23;;;;;;;0.60;0.60;;;;;9.80;96388.00;;;;5033404;28;20196;-67
2023/01/05 06:11:51;;;;;;;0.50;0.50;;;;;9.70;96392.00;;;;5033551;28;20208;-68
2023/01/05 06:14:18;;;;;;;0.50;0.50;;;;;9.60;96394.00;;;;5033265;28;20197;-68
2023/01/05 06:16:46;;;;;;;0.43;0.43;;;;;9.60;96407.00;;;;5033056;28;20235;-69
2023/01/05 06:19:13;;;;;;;0.80;0.80;;;;;9.60;96398.00;;;;5033316;28;20530;-68
2023/01/05 06:21:41;;;;;;;0.60;0.60;;;;;9.60;96413.00;;;;5032852;28;20220;-67
2023/01/05 06:24:08;;;;;;;0.50;0.50;;;;;9.60;96404.00;;;;5033502;28;20270;-67
2023/01/05 06:26:37;;;;;;;0.50;0.50;;;;;9.60;96411.00;;;;5033284;28;20192;-67
2023/01/05 06:29:04;;;;;;;0.57;0.57;;;;;9.60;96405.00;;;;5032999;28;20193;-68
2023/01/05 06:31:32;;;;;;;0.40;0.40;;;;;9.50;96415.00;;;;5032911;28;20270;-67
2023/01/05 06:33:59;;;;;;;0.50;0.50;;;;;9.50;96402.00;;;;5034885;28;20192;-67
2023/01/05 06:36:26;;;;;;;0.50;0.50;;;;;9.50;96433.00;;;;5037015;28;20196;-67
2023/01/05 06:38:54;;;;;;;0.50;0.50;;;;;9.50;96427.00;;;;5037167;28;20204;-67
2023/01/05 06:41:21;;;;;;;0.57;0.57;;;;;9.40;96432.00;;;;5036807;28;20219;-67
2023/01/05 06:43:50;;;;;;;0.40;0.40;;;;;9.40;96433.00;;;;5037100;28;20660;-67
2023/01/05 06:46:17;;;;;;;0.50;0.50;;;;;9.30;96446.00;;;;5037056;28;20200;-67
2023/01/05 06:48:45;;;;;;;0.43;0.43;;;;;9.30;96440.00;;;;5036797;28;20274;-68
2023/01/05 06:51:12;;;;;;;0.60;0.60;;;;;9.20;96443.00;;;;5036904;28;20220;-68
2023/01/05 06:53:39;;;;;;;0.60;0.60;;;;;9.00;96439.00;;;;5036746;28;20192;-68
2023/01/05 06:56:07;;;;;;;0.60;0.60;;;;;9.30;96448.00;;;;5036682;28;20660;-68
2023/01/05 06:58:35;;;;;;;0.60;0.60;;;;;9.30;96454.00;;;;5036700;28;20204;-69
2023/01/05 07:01:04;;;;;;;0.43;0.43;;;;;9.40;96477.00;;;;5036490;28;20212;-68
2023/01/05 07:03:31;;;;;;;0.60;0.60;;;;;9.30;96458.00;;;;5037325;28;20610;-67
2023/01/05 07:05:58;;;;;;;0.60;0.60;;;;;9.30;96458.00;;;;5036507;28;20193;-68
2023/01/05 07:08:26;;;;;;;0.70;0.70;;;;;9.30;96489.00;;;;5036935;28;20671;-68
2023/01/05 07:10:53;;;;;;;0.50;0.50;;;;;9.40;96471.00;;;;5036837;28;20224;-66
2023/01/05 07:13:21;;;;;;;0.50;0.50;;;;;9.40;96479.00;;;;5036872;28;20193;-68
2023/01/05 07:15:48;;;;;;;0.50;0.50;;;10.10;97.60;9.50;96470.00;;;;5032479;28;20200;-66
2023/01/05 07:18:17;;;;;;;0.60;0.60;;;;;9.40;96485.00;;;;5033551;28;20200;-67
2023/01/05 07:20:44;;;;;;;0.50;0.50;;;;;9.40;96500.00;;;;5040092;28;20216;-67
2023/01/05 07:23:11;;;;;;;0.60;0.60;;;;;9.40;96477.00;;;;5033301;28;20227;-68
2023/01/05 07:25:39;;;;;;;0.60;0.60;;;;;9.50;96494.00;;;;5032777;28;20208;-68
2023/01/05 07:28:06;;;;;;;0.50;0.50;;;10.20;96.20;9.50;96490.00;;;;5039372;28;20700;-69
2023/01/05 07:30:33;;;;;;;3.40;1.03;;;10.20;95.90;9.50;96509.00;;;;5039630;28;20223;-68
2023/01/05 07:33:01;;;;;;;0.60;0.60;;;10.20;96.70;9.40;96483.00;;;;5053547;28;20196;-68
2023/01/05 07:35:29;;;;;;;1.60;1.50;;;;;9.40;96488.00;;;;5051439;28;20337;-68
2023/01/05 07:37:57;;;;;;;1.80;0.90;;;10.10;95.80;9.40;96520.00;;;;5052915;28;20208;-68
2023/01/05 07:40:24;;;;;;;0.70;0.70;;;;;9.50;96518.00;;;;5053099;28;20228;-67
2023/01/05 07:42:52;;;;;;;0.63;0.63;;;10.20;96.50;9.50;96515.00;;;;5050108;28;20216;-68
2023/01/05 07:45:19;;;;;;;0.50;0.50;;;10.10;95.80;9.40;96511.00;;;;5033254;28;20549;-68
2023/01/05 07:47:47;;;;;;;0.60;0.60;;;;;9.40;96525.00;;;;5033055;28;20196;-68
2023/01/05 07:50:14;;;;;;;1.80;0.93;;;10.10;95.60;9.30;96519.00;;;;5033555;28;20254;-68
2023/01/05 07:52:42;;;;;;;0.50;0.50;;;10.10;99.90;9.30;96521.00;;;;5049789;22;20195;-57
2023/01/05 07:55:10;;;;;;;0.50;0.50;;;;;9.30;96538.00;;;;5053118;28;20191;-57
2023/01/05 07:57:37;;;;;;;0.70;0.70;;;10.10;94.90;9.30;96522.00;;;;5053030;28;20204;-57
2023/01/05 08:00:06;;;;;;;0.67;0.67;;;;;9.30;96540.00;;;;5052946;28;20196;-57
2023/01/05 08:02:33;;;;;;;1.03;1.03;;;;;9.30;96549.00;;;;5052646;28;20285;-57
2023/01/05 08:05:00;;;;;;;1.00;1.00;;;10.00;93.40;9.30;96550.00;;;;5051575;28;20330;-57
2023/01/05 08:07:27;;;;;;;0.50;0.50;;;10.00;94.70;9.30;96533.00;;;;5051455;28;20686;-57
2023/01/05 08:15:21;;;;;;;2.50;1.87;;;10.00;94.70;9.20;96555.00;;;;5051960;28;20200;-57
2023/01/05 08:17:48;;;;;;;0.63;0.63;;;10.00;95.30;9.20;96560.00;;;;5052460;28;20258;-57
2023/01/05 08:20:15;;;;;;;0.50;0.50;;;10.00;93.60;9.20;96560.00;;;;5052488;28;20192;-56
2023/01/05 08:22:43;;;;;;;0.50;0.50;;;;;9.10;96556.00;;;;5052379;28;20710;-56
2023/01/05 08:25:11;;;;;;;0.53;0.53;;;;;9.10;96558.00;;;;5051821;28;20196;-57
2023/01/05 08:27:38;;;;;;;0.60;0.60;;;9.80;93.50;9.20;96560.00;;;;5051981;28;20250;-56
2023/01/05 08:30:07;;;;;;;0.50;0.50;;;;;9.20;96567.00;;;;5052953;28;20508;-56
2023/01/05 08:32:34;;;;;;;0.60;0.60;;;9.90;93.50;9.20;96556.00;;;;5051972;28;20196;-57
2023/01/05 08:35:01;;;;;;;1.00;1.00;;;;;9.10;96571.00;;;;5040686;28;20193;-56
2023/01/05 08:37:28;;;;;;;0.63;0.63;;;9.90;93.40;9.30;96574.00;;;;5047703;28;20563;-57
2023/01/05 08:39:57;;;;;;;0.93;0.93;;;;;9.20;96593.00;;;;5052640;28;20574;-57
2023/01/05 08:42:25;;;;;;;1.07;1.07;;;9.80;92.40;9.10;96579.00;;;;5044859;28;20629;-56
2023/01/05 08:44:52;;;;;;;0.60;0.60;;;;;9.10;96575.00;;;;5039749;28;20196;-58
2023/01/05 08:47:20;;;;;;;0.63;0.63;;;9.80;92.00;9.20;96581.00;;;;5046932;28;20257;-57
2023/01/05 08:49:48;;;;;;;0.70;0.70;;;;;9.20;96578.00;;;;5052249;28;20544;-57
2023/01/05 08:52:16;;;;;;;0.77;0.77;;;;;9.30;96584.00;;;;5051962;28;20297;-57
2023/01/05 08:54:43;;;;;;;0.60;0.60;;;10.00;99.90;9.10;96573.00;;;;5033921;28;20287;-57
2023/01/05 08:57:10;;;;;;;1.07;1.07;;;9.80;92.60;9.20;96582.00;;;;5030864;28;20355;-57
2023/01/05 08:59:39;;;;;;;0.60;0.60;;;;;9.10;96593.00;;;;5047167;28;20227;-57
2023/01/05 09:02:08;;;;;;;0.57;0.57;;;;;9.00;96598.00;;;;5044666;28;20216;-57
2023/01/05 09:04:35;;;;;;;0.93;0.93;;;9.70;91.70;9.00;96596.00;;;;5051548;28;20220;-57
2023/01/05 09:07:03;;;;;;;0.60;0.60;;;;;9.10;96599.00;;;;5051631;28;20211;-57
2023/01/05 09:09:30;;;;;;;0.70;0.70;;;;;9.00;96607.00;;;;5033648;28;20211;-58
2023/01/05 09:11:57;;;;;;;0.70;0.70;;;;;9.10;96619.00;;;;5051255;28;20254;-57
2023/01/05 09:14:25;;;;;;;1.40;1.37;;;;;9.00;96622.00;;;;5051827;28;20216;-58
2023/01/05 09:16:53;;;;;;;1.60;1.53;;;9.80;90.40;9.00;96624.00;;;;5033507;28;20721;-58
2023/01/05 09:19:20;;;;;;;3.30;1.73;;;9.80;90.10;9.20;96625.00;;;;5051332;28;20203;-58
2023/01/05 09:21:47;;;;;;;0.77;0.77;;;;;9.10;96626.00;;;;5050522;28;20200;-58
2023/01/05 09:24:15;;;;;;;1.60;1.00;;;;;9.00;96643.00;;;;5051243;28;20219;-58
2023/01/05 09:26:43;;;;;;;0.83;0.83;;;;;9.00;96644.00;;;;5051341;28;20218;-58
2023/01/05 09:29:11;;;;;;;2.13;2.00;;;;;9.00;96650.00;;;;5051173;28;20201;-58
2023/01/05 09:31:40;;;;;;;0.80;0.80;;;;;9.10;96648.00;;;;5033580;28;20697;-58
2023/01/05 09:34:10;;;;;;;1.17;1.07;;;;;9.10;96652.00;;;;5050653;28;20255;-58
2023/01/05 09:36:37;;;;;;;3.37;1.30;;;;;9.10;96650.00;;;;5051506;28;20196;-58
2023/01/05 09:39:05;;;;;;;1.10;1.10;;;;;9.20;96652.00;;;;5050553;28;20246;-56
2023/01/05 09:41:36;;;;;;;0.40;0.40;;;;;9.20;96668.00;;;;5051495;28;20595;-56
2023/01/05 09:44:07;;;;;;;0.47;0.47;;;;;9.20;96664.00;;;;5050446;28;20224;-56
2023/01/05 09:46:39;;;;;;;0.50;0.50;;;;;9.30;96659.00;;;;5026574;28;20193;-56
2023/01/05 09:49:12;;;;;;;1.03;1.00;;;;;9.30;96663.00;;;;5026986;28;20204;-56
2023/01/05 09:51:40;;;;;;;0.70;0.70;;;;;9.40;96657.00;;;;5030904;28;20188;-56
2023/01/05 09:54:13;;;;;;;0.70;0.70;;;;;9.40;96668.00;;;;5030559;28;20289;-57
2023/01/05 09:56:44;;;;;;;1.30;0.87;;;;;9.50;96655.00;;;;5030881;28;20196;-57
2023/01/05 09:59:16;;;;;;;0.67;0.67;;;;;9.30;96659.00;;;;5030787;28;20207;-57
2023/01/05 10:01:47;;;;;;;0.67;0.67;;;;;9.50;96647.00;;;;5047511;28;20540;-57
2023/01/05 10:04:18;;;;;;;1.43;1.33;;;;;9.60;96653.00;;;;5032705;28;20231;-58
2023/01/05 10:06:50;;;;;;;0.93;0.93;;;;;9.60;96645.00;;;;5032089;28;20199;-58
2023/01/05 10:09:20;;;;;;;0.60;0.60;;;;;9.70;96658.00;;;;5041445;28;20188;-58
2023/01/05 10:14:39;;;;;;;0.57;0.57;;;;;9.50;96635.00;;;;5046485;28;20209;-57
2023/01/05 10:17:13;;;;;;;0.70;0.70;;;;;9.70;96639.00;;;;5035500;28;20204;-57
2023/01/05 10:19:43;;;;;;;0.50;0.50;;;;;9.80;96640.00;;;;5026762;28;20243;-57
2023/01/05 10:22:31;;;;;;;0.63;0.63;;;;;9.90;96636.00;;;;5026429;28;20563;-57
2023/01/05 10:25:04;;;;;;;1.90;1.33;;;;;9.80;96630.00;;;;5037263;28;20192;-57
2023/01/05 10:27:37;;;;;;;0.87;0.87;;;;;9.80;96630.00;;;;5041190;28;20200;-57
2023/01/05 10:30:15;;;;;;;0.77;0.77;;;;;10.00;96643.00;;;;5030907;28;20315;-57
2023/01/05 10:32:55;;;;;;;0.90;0.90;;;;;9.90;96638.00;;;;5043612;28;20216;-57
2023/01/05 10:35:43;;;;;;;0.60;0.60;;;;;9.80;96643.00;;;;5050695;28;20191;-57
2023/01/05 10:38:22;;;;;;;8.40;2.20;;;;;9.80;96639.00;;;;5026180;28;20193;-57
2023/01/05 10:41:01;;;;;;;0.60;0.60;;;;;10.10;96634.00;;;;5029742;28;20691;-57
2023/01/05 10:43:49;;;;;;;0.53;0.53;;;;;10.20;96632.00;;;;5035027;28;20220;-57
2023/01/05 10:46:17;;;;;;;0.57;0.57;;;;;10.20;96633.00;;;;5030402;28;20586;-57
2023/01/05 10:48:45;;;;;;;17.43;1.77;;;;;10.20;96634.00;;;;5030283;28;20287;-57
2023/01/05 10:51:14;;;;;;;1.50;1.17;;;;;10.30;96630.00;;;;5030161;28;20197;-57
2023/01/05 10:53:43;;;;;;;0.83;0.83;;;;;10.20;96631.00;;;;5029763;28;20228;-57
2023/01/05 10:56:15;;;;;;;0.90;0.90;;;;;10.00;96631.00;;;;5030589;28;20279;-57
2023/01/05 10:58:45;;;;;;;2.47;1.60;;;;;10.00;96635.00;;;;5029843;28;20189;-57
2023/01/05 11:01:23;;;;;;;4.53;0.97;;;;;10.00;96629.00;;;;5030512;28;20280;-57
2023/01/05 11:03:54;;;;;;;1.13;0.80;;;;;10.00;96653.00;;;;5029707;28;20316;-58
2023/01/05 11:06:26;;;;;;;1.20;0.90;;;;;9.90;96621.00;;;;5030611;28;20200;-58
2023/01/05 11:08:54;;;;;;;0.60;0.60;;;;;9.90;96621.00;;;;5029826;28;20197;-59
2023/01/05 11:11:23;;;;;;;0.70;0.70;;;;;10.00;96624.00;;;;5030517;28;20201;-57
2023/01/05 11:13:54;;;;;;;1.20;1.20;;;;;9.90;96622.00;;;;5029633;28;20295;-57
2023/01/05 11:16:25;;;;;;;0.70;0.70;;;;;10.00;96637.00;;;;5012729;28;20679;-57
2023/01/05 11:18:54;;;;;;;2.10;1.63;;;;;10.00;96628.00;;;;5027124;28;20197;-57
2023/01/05 11:21:24;;;;;;;1.73;1.67;;;;;10.00;96641.00;;;;5032659;28;20197;-59
2023/01/05 11:23:54;;;;;;;1.20;1.13;;;;;9.90;96629.00;;;;5039278;28;20228;-55
2023/01/05 11:26:32;;;;;;;1.30;1.10;;;;;9.80;96642.00;;;;5053454;28;20199;-58
2023/01/05 11:29:13;;;;;;;0.77;0.73;;;;;9.80;96637.00;;;;5039336;28;20192;-56
2023/01/05 11:31:44;;;;;;;0.83;0.83;;;;;9.80;96631.00;;;;5033930;28;20200;-56
2023/01/05 11:34:20;;;;;;;1.00;1.00;;;;;9.80;96646.00;;;;5033248;28;20577;-56
2023/01/05 11:36:54;;;;;;;0.90;0.90;;;;;9.80;96631.00;;;;5033620;28;20192;-55
2023/01/05 11:39:28;;;;;;;0.73;0.73;;;;;9.80;96626.00;;;;5033016;28;20196;-55
2023/01/05 11:42:08;;;;;;;0.80;0.80;;;;;9.90;96634.00;;;;5033553;28;20270;-56
2023/01/05 11:44:37;;;;;;;1.90;1.30;;;;;10.00;96632.00;;;;5037937;28;20680;-57
2023/01/05 11:47:06;;;;;;;0.70;0.70;;;;;10.10;96637.00;;;;5033222;28;20208;-55
2023/01/05 11:49:34;;;;;;;0.50;0.50;;;;;10.00;96632.00;;;;5034820;28;20532;-57
2023/01/05 11:52:03;;;;;;;0.80;0.80;;;;;9.90;96635.00;;;;5038283;28;20259;-56
2023/01/05 11:54:35;;;;;;;1.13;1.03;;;;;9.90;96638.00;;;;5052519;28;20224;-58
2023/01/05 11:57:21;;;;;;;0.93;0.93;;;;;9.80;96641.00;;;;5050414;28;20196;-59
2023/01/05 11:59:52;;;;;;;0.60;0.60;;;10.50;71.50;9.90;96630.00;;;;5028789;28;20197;-58
2023/01/05 12:03:11;;;;;;;8.30;1.17;;;;;9.90;96636.00;;;;5034451;28;20196;-58
2023/01/05 12:05:49;;;;;;;1.63;1.53;;;10.50;71.60;9.80;96632.00;;;;5043013;28;20224;-58
2023/01/05 12:08:26;;;;;;;0.60;0.60;;;;;9.90;96629.00;;;;5052434;28;20181;-59
2023/01/05 12:11:12;;;;;;;1.37;1.27;;;;;9.90;96630.00;;;;5028188;28;20231;-60
2023/01/05 12:14:08;;;;;;;0.90;0.90;;;;;9.90;96637.00;;;;5044055;28;20271;-58
2023/01/05 12:16:45;;;;;;;0.80;0.80;;;;;9.80;96645.00;;;;5033171;28;20193;-58
2023/01/05 12:19:54;;;;;;;0.60;0.60;;;10.50;72.40;9.90;96640.00;;;;5031401;28;20267;-59
2023/01/05 12:22:47;;;;;;;5.73;1.63;;;;;9.80;96659.00;;;;5051710;28;20250;-59
2023/01/05 12:25:30;;;;;;;3.93;1.53;;;;;9.80;96647.00;;;;5028578;28;20663;-58
2023/01/05 12:28:26;;;;;;;0.80;0.80;;;;;9.90;96638.00;;;;5032791;28;20272;-58
2023/01/05 12:31:02;;;;;;;2.03;1.43;;;;;9.80;96638.00;;;;5032352;28;20199;-57
2023/01/05 12:33:53;;;;;;;1.20;1.20;;;;;10.00;96643.00;;;;5032652;28;20248;-58
2023/01/05 12:36:32;;;;;;;1.33;1.23;;;;;10.00;96645.00;;;;5032429;28;20212;-58
2023/01/05 12:39:14;;;;;;;0.60;0.60;;;;;10.00;96641.00;;;;5032713;28;20533;-58
2023/01/05 12:42:00;;;;;;;0.80;0.80;;;;;10.10;96644.00;;;;5029729;28;20192;-58
2023/01/05 12:44:52;;;;;;;3.73;1.33;;;;;10.10;96634.00;;;;5031818;28;20220;-58
2023/01/05 12:47:53;;;;;;;1.93;1.83;;;;;9.90;96626.00;;;;5029327;28;20259;-58
2023/01/05 12:50:30;;;;;;;0.60;0.60;;;;;10.10;96641.00;;;;5044240;28;20203;-58
2023/01/05 12:53:06;;;;;;;0.70;0.70;;;;;10.00;96645.00;;;;5051797;28;20278;-58
2023/01/05 12:55:39;;;;;;;1.50;1.33;;;;;9.80;96653.00;;;;5052094;28;20263;-58