Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 03:17:03;;;;;;;;;;;;;;;16.87;76.04;100943.78;6277881;22;1253;-92
2022/06/11 03:19:28;;;;;;;;;;;;;;;16.91;77.09;100953.13;6251255;22;1285;-93
2022/06/11 03:21:54;;;;;;;;;;;;;;;16.87;76.34;100952.09;6250788;22;1900;-93
2022/06/11 03:24:20;;;;;;;;;;;;;;;16.91;77.41;100952.28;6250603;22;1281;-93
2022/06/11 03:26:46;;;;;;;;;;;;;;;16.94;76.55;100948.88;6250633;22;1290;-93
2022/06/11 03:29:11;;;;;;;;;;;;;;;17.03;76.59;100955.31;6251195;22;1178;-93
2022/06/11 03:31:37;;;;;;;;;;;;;;;16.91;75.99;100953.13;6250603;22;1199;-93
2022/06/11 03:34:03;;;;;;;;;;;;;;;16.76;76.21;100956.22;6250183;22;1261;-92
2022/06/11 03:36:28;;;;;;;;;;;;;;;16.77;77.24;100959.78;6250619;22;1179;-93
2022/06/11 03:38:53;;;;;;;;;;;;;;;16.71;77.36;100966.56;6250907;22;1206;-92
2022/06/11 03:41:21;;;;;;;;;;;;;;;16.81;77.66;100969.94;6250912;22;1198;-93
2022/06/11 03:43:46;;;;;;;;;;;;;;;16.88;76.58;100975.03;6250902;22;1931;-93
2022/06/11 03:46:12;;;;;;;;;;;;;;;16.88;77.21;100958.44;6250970;22;1159;-93
2022/06/11 03:48:38;;;;;;;;;;;;;;;16.88;76.99;100970.31;6250554;22;1258;-93
2022/06/11 03:51:04;;;;;;;;;;;;;;;16.99;77.23;100966.19;6250767;22;1411;-93
2022/06/11 03:53:29;;;;;;;;;;;;;;;16.95;76.27;100973.47;6250801;22;1293;-93
2022/06/11 03:55:55;;;;;;;;;;;;;;;17.05;75.70;100966.06;6250661;22;1323;-93
2022/06/11 03:58:20;;;;;;;;;;;;;;;17.06;76.44;100971.28;6250771;22;1172;-93
2022/06/11 04:03:30;;;;;;;;;;;;;;;16.95;77.07;100983.72;6277742;22;1897;-93
2022/06/11 04:05:55;;;;;;;;;;;;;;;16.87;76.84;100992.75;6250866;22;1207;-93
2022/06/11 04:08:22;;;;;;;;;;;;;;;17.03;75.56;100991.28;6250379;22;1180;-92
2022/06/11 04:10:47;;;;;;;;;;;;;;;17.04;76.58;100987.38;6250740;22;1226;-93
2022/06/11 04:13:13;;;;;;;;;;;;;;;16.91;76.05;100985.47;6250416;22;1280;-93
2022/06/11 04:15:39;;;;;;;;;;;;;;;16.96;75.83;100993.66;6250532;22;1150;-93
2022/06/11 04:18:04;;;;;;;;;;;;;;;17.06;74.49;100990.66;6250590;22;1347;-93
2022/06/11 04:20:30;;;;;;;;;;;;;;;17.20;74.01;100991.41;6250338;22;1190;-93
2022/06/11 04:22:55;;;;;;;;;;;;;;;17.27;75.35;100991.78;6250204;22;1892;-93
2022/06/11 04:25:21;;;;;;;;;;;;;;;17.20;75.84;100996.13;6250520;22;1334;-93
2022/06/11 04:27:46;;;;;;;;;;;;;;;17.19;75.71;100994.50;6250511;22;1273;-93
2022/06/11 04:30:13;;;;;;;;;;;;;;;17.31;74.19;100992.81;6250875;22;1230;-93
2022/06/11 04:32:38;;;;;;;;;;;;;;;17.51;73.37;100994.28;6250338;22;1302;-93
2022/06/11 04:35:03;;;;;;;;;;;;;;;17.62;76.05;101003.16;6250756;22;1250;-93
2022/06/11 04:37:29;;;;;;;;;;;;;;;17.62;77.24;100998.44;6250540;22;1327;-93
2022/06/11 04:39:55;;;;;;;;;;;;;;;17.60;76.35;101006.22;6250537;22;1256;-92
2022/06/11 04:42:21;;;;;;;;;;;;;;;17.55;76.41;100995.28;6250552;22;1922;-93
2022/06/11 04:44:46;;;;;;;;;;;;;;;17.53;76.18;100993.94;6250896;22;1273;-93
2022/06/11 04:47:13;;;;;;;;;;;;;;;17.58;75.89;100999.38;6252585;22;1309;-93
2022/06/11 04:49:38;;;;;;;;;;;;;;;17.63;75.64;101000.06;6252100;22;1188;-93
2022/06/11 04:52:03;;;;;;;;;;;;;;;17.56;72.92;101010.75;6252609;22;1336;-93
2022/06/11 04:54:28;;;;;;;;;;;;;;;17.63;73.08;101016.69;6251989;22;1270;-93
2022/06/11 04:56:54;;;;;;;;;;;;;;;17.66;73.44;101007.75;6252137;22;1190;-93
2022/06/11 04:59:19;;;;;;;;;;;;;;;17.70;72.90;101003.22;6252563;22;1157;-93
2022/06/11 05:01:44;;;;;;;;;;;;;;;17.74;72.57;101007.00;6252148;22;1179;-93
2022/06/11 05:04:11;;;;;;;;;;;;;;;17.67;71.74;101014.94;6251988;22;1880;-92
2022/06/11 05:06:39;;;;;;;;;;;;;;;17.73;71.90;101010.09;6252406;22;1130;-93
2022/06/11 05:09:04;;;;;;;;;;;;;;;17.74;71.74;101011.72;6252282;22;1268;-93
2022/06/11 05:11:29;;;;;;;;;;;;;;;17.82;72.08;101018.44;6252091;22;1273;-93
2022/06/11 05:13:54;;;;;;;;;;;;;;;17.87;71.86;101015.53;6251820;22;1267;-93
2022/06/11 05:16:20;;;;;;;;;;;;;;;17.82;71.62;101015.69;6251807;22;1003;-93
2022/06/11 05:18:45;;;;;;;;;;;;;;;17.70;69.60;101025.38;6252101;22;1170;-93
2022/06/11 05:21:10;;;;;;;;;;;;;;;17.80;70.97;101015.16;6251830;22;1216;-93
2022/06/11 05:23:35;;;;;;;;;;;;;;;17.82;70.67;101032.28;6251676;22;1920;-92
2022/06/11 05:26:01;;;;;;;;;;;;;;;17.76;70.56;101026.06;6251651;22;1272;-93
2022/06/11 05:28:29;;;;;;;;;;;;;;;17.75;70.23;101016.94;6251816;22;1179;-93
2022/06/11 05:30:54;;;;;;;;;;;;;;;17.81;70.05;101019.56;6252110;22;1337;-93
2022/06/11 05:33:20;;;;;;;;;;;;;;;17.80;72.05;101026.25;6252106;22;1397;-92
2022/06/11 05:35:46;;;;;;;;;;;;;;;17.80;71.24;101020.69;6251882;22;1191;-93
2022/06/11 05:38:14;;;;;;;;;;;;;;;17.86;71.56;101027.78;6251747;22;1243;-92
2022/06/11 05:40:41;;;;;;;;;;;;;;;17.83;71.20;101033.94;6252032;22;1157;-94
2022/06/11 05:43:06;;;;;;;;;;;;;;;17.81;69.84;101039.78;6251614;22;1892;-93
2022/06/11 05:45:35;;;;;;;;;;;;;;;17.84;71.51;101030.84;6251587;22;1004;-93
2022/06/11 05:48:01;;;;;;;;;;;;;;;17.86;71.15;101039.66;6251814;22;1251;-92
2022/06/11 05:50:29;;;;;;;;;;;;;;;17.80;70.30;101042.84;6251792;22;1140;-93
2022/06/11 05:52:55;;;;;;;;;;;;;;;17.86;71.77;101042.44;6251984;22;1201;-93
2022/06/11 05:55:22;;;;;;;;;;;;;;;17.84;70.67;101041.09;6251992;22;1199;-93
2022/06/11 05:57:49;;;;;;;;;;;;;;;17.88;71.44;101044.88;6251376;22;1210;-93
2022/06/11 06:00:15;;;;;;;;;;;;;;;17.94;72.66;101041.66;6251824;22;1325;-93
2022/06/11 06:02:41;;;;;;;;;;;;;;;17.89;71.30;101049.28;6253031;22;1885;-91
2022/06/11 06:05:07;;;;;;;;;;;;;;;17.90;70.56;101048.13;6252767;22;1299;-92
2022/06/11 06:07:32;;;;;;;;;;;;;;;17.95;71.67;101059.13;6252987;22;1205;-91
2022/06/11 06:09:57;;;;;;;;;;;;;;;17.99;70.54;101047.06;6252435;22;1184;-91
2022/06/11 06:12:22;;;;;;;;;;;;;;;18.01;71.21;101055.88;6252515;22;1142;-91
2022/06/11 06:14:47;;;;;;;;;;;;;;;18.04;71.57;101055.22;6252335;22;1353;-91
2022/06/11 06:17:13;;;;;;;;;;;;;;;18.04;71.78;101055.22;6252017;22;1015;-91
2022/06/11 06:19:38;;;;;;;;;;;;;;;18.01;71.04;101064.19;6252503;22;1332;-91
2022/06/11 06:22:04;;;;;;;;;;;;;;;18.07;72.00;101070.41;6252173;22;1919;-91
2022/06/11 06:24:30;;;;;;;;;;;;;;;18.11;71.48;101069.47;6252204;22;1275;-91
2022/06/11 06:26:55;;;;;;;;;;;;;;;18.17;72.15;101064.59;6252396;22;1151;-92
2022/06/11 06:29:20;;;;;;;;;;;;;;;18.24;71.35;101069.69;6252412;22;1657;-93
2022/06/11 06:31:47;;;;;;;;;;;;;;;18.28;73.44;101071.53;6252858;22;1297;-91
2022/06/11 06:34:12;;;;;;;;;;;;;;;18.31;71.65;101075.59;6252592;22;1186;-92
2022/06/11 06:36:40;;;;;;;;;;;;;;;18.44;71.13;101066.38;6252982;22;1312;-92
2022/06/11 06:39:05;;;;;;;;;;;;;;;18.55;70.37;101070.47;6252752;22;1226;-92
2022/06/11 06:41:31;;;;;;;;;;;;;;;18.61;70.30;101069.25;6252620;22;1191;-92
2022/06/11 06:43:56;;;;;;;;;;;;;;;18.74;71.09;101070.25;6252315;22;1930;-90
2022/06/11 06:46:21;;;;;;;;;;;;;;;18.78;69.91;101071.25;6253011;22;1188;-90
2022/06/11 06:48:47;;;;;;;;;;;;;;;18.79;69.37;101070.13;6253492;22;1319;-92
2022/06/11 06:51:12;;;;;;;;;;;;;;;18.81;70.11;101063.09;6257149;22;1518;-92
2022/06/11 06:53:39;;;;;;;;;;;;;;;18.85;69.10;101069.66;6256270;22;1268;-92
2022/06/11 06:56:04;;;;;;;;;;;;;;;18.83;69.74;101068.34;6257892;22;1250;-91
2022/06/11 06:58:29;;;;;;;;;;;;;;;18.87;68.96;101069.34;6257036;22;1143;-92
2022/06/11 07:00:55;;;;;;;;;;;;;;;18.89;68.82;101069.81;6258472;22;1273;-92
2022/06/11 07:03:20;;;;;;;;;;;;;;;18.97;69.53;101071.78;6257705;22;1857;-92
2022/06/11 07:05:46;;;;;;;;;;;;;;;19.04;68.78;101068.56;6258757;22;1377;-92
2022/06/11 07:08:12;;;;;;;;;;;;;;;19.06;69.72;101061.53;6258499;22;1320;-91
2022/06/11 07:10:37;;;;;;;;;;;;;;;19.32;68.48;101069.06;6261086;22;1307;-92
2022/06/11 07:13:02;;;;;;;;;;;;;;;19.49;68.07;101074.66;6261419;22;1267;-92
2022/06/11 07:15:28;;;;;;;;;;;;;;;19.56;68.81;101066.69;6258647;22;1297;-93
2022/06/11 07:17:56;;;;;;;;;;;;;;;19.55;68.05;101065.06;6255404;22;1229;-91
2022/06/11 07:20:23;;;;;;;;;;;;;;;19.60;67.80;101062.91;6260188;22;1162;-92
2022/06/11 07:22:54;;;;;;;;;;;;;;;19.72;67.44;101059.50;6257501;22;1896;-92
2022/06/11 07:25:20;;;;;;;;;;;;;;;19.85;68.55;101071.56;6256915;22;1270;-92
2022/06/11 07:27:49;;;;;;;;;;;;;;;19.78;68.00;101058.16;6262286;22;1175;-93
2022/06/11 07:30:20;;;;;;;;;;;;;;;19.70;68.34;101060.94;6265871;22;1290;-92
2022/06/11 07:32:47;;;;;;;;;;;;;;;19.63;68.24;101067.00;6267072;22;1480;-93
2022/06/11 07:35:14;;;;;;;;;;;;;;;19.52;67.77;101071.25;6273651;22;1173;-95
2022/06/11 07:37:40;;;;;;;;;;;;;;;19.42;68.44;101066.78;6276865;22;1283;-95
2022/06/11 07:40:06;;;;;;;;;;;;;;;19.32;68.54;101071.84;6276500;22;1200;-94
2022/06/11 07:42:31;;;;;;;;;;;;;;;19.25;68.95;101067.59;6272156;22;1857;-92
2022/06/11 07:44:57;;;;;;;;;;;;;;;19.24;69.53;101065.97;6274201;22;1336;-91
2022/06/11 07:47:53;;;;;;;;;;;;;;;19.41;69.91;101069.91;6274772;22;1369;-93
2022/06/11 07:50:11;;;;;;;;;;;;;;;19.62;68.26;101074.53;6290196;22;1152;-92
2022/06/11 07:52:37;;;;;;;;;;;;;;;19.72;68.51;101065.03;6265437;22;1403;-93
2022/06/11 07:55:02;;;;;;;;;;;;;;;19.81;68.74;101068.63;6267031;22;1230;-93
2022/06/11 07:57:27;;;;;;;;;;;;;;;19.90;68.69;101068.63;6268637;22;1231;-94
2022/06/11 07:59:52;;;;;;;;;;;;;;;19.80;68.77;101069.78;6261462;22;1190;-93
2022/06/11 08:02:18;;;;;;;;;;;;;;;19.97;68.80;101072.53;6260961;22;1885;-93
2022/06/11 08:04:43;;;;;;;;;;;;;;;20.08;69.09;101067.41;6259576;22;1245;-94
2022/06/11 08:07:08;;;;;;;;;;;;;;;20.25;67.94;101070.16;6265032;22;1201;-92
2022/06/11 08:09:33;;;;;;;;;;;;;;;20.03;68.31;101073.16;6254209;22;1209;-92
2022/06/11 08:11:58;;;;;;;;;;;;;;;20.03;68.82;101075.94;6253841;22;797;-92
2022/06/11 08:14:27;;;;;;;;;;;;;;;20.21;68.41;101065.59;6252807;22;1176;-92
2022/06/11 08:16:52;;;;;;;;;;;;;;;20.25;67.73;101072.94;6253644;22;1272;-93
2022/06/11 08:19:21;;;;;;;;;;;;;;;20.27;68.53;101059.53;6255223;22;1224;-93
2022/06/11 08:21:50;;;;;;;;;;;;;;;20.41;67.54;101053.78;6259828;22;1361;-92
2022/06/11 08:24:22;;;;;;;;;;;;;;;20.46;67.80;101064.72;6259883;22;1865;-94
2022/06/11 08:26:47;;;;;;;;;;;;;;;20.21;67.64;101060.84;6259551;22;1324;-92
2022/06/11 08:29:13;;;;;;;;;;;;;;;20.25;66.96;101061.81;6259480;22;1394;-92
2022/06/11 08:31:39;;;;;;;;;;;;;;;20.54;67.05;101068.63;6259300;22;1243;-92
2022/06/11 08:34:04;;;;;;;;;;;;;;;20.68;66.62;101061.66;6258757;22;1455;-93
2022/06/11 08:36:30;;;;;;;;;;;;;;;20.63;66.65;101066.63;6261066;22;1207;-92
2022/06/11 08:38:55;;;;;;;;;;;;;;;20.42;66.75;101055.41;6258252;22;1170;-92
2022/06/11 08:41:22;;;;;;;;;;;;;;;20.24;66.86;101057.41;6256633;22;1207;-92
2022/06/11 08:43:59;;;;;;;;;;;;;;;20.38;67.15;101060.81;6259726;22;1916;-93
2022/06/11 08:46:26;;;;;;;;;;;;;;;20.60;67.39;101076.44;6284932;22;1156;-93
2022/06/11 08:49:12;;;;;;;;;;;;;;;20.61;63.52;101063.34;6259954;22;1187;-93
2022/06/11 08:51:37;;;;;;;;;;;;;;;20.55;59.92;101065.50;6261116;22;1347;-93
2022/06/11 08:54:04;;;;;;;;;;;;;;;20.84;60.84;101063.91;6259110;22;1379;-93
2022/06/11 08:56:35;;;;;;;;;;;;;;;21.00;60.49;101057.41;6257626;22;1171;-93
2022/06/11 08:59:19;;;;;;;;;;;;;;;21.18;60.25;101058.13;6254565;22;1327;-93
2022/06/11 09:01:52;;;;;;;;;;;;;;;20.99;59.89;101053.00;6253011;22;1373;-92
2022/06/11 09:04:25;;;;;;;;;;;;;;;20.98;61.12;101042.19;6253214;22;2007;-92
2022/06/11 09:07:08;;;;;;;;;;;;;;;20.95;62.46;101042.88;6253507;22;1357;-92
2022/06/11 09:09:39;;;;;;;;;;;;;;;20.82;60.95;101050.31;6253450;22;1461;-92
2022/06/11 09:12:23;;;;;;;;;;;;;;;20.90;61.98;101055.03;6253908;22;1201;-93
2022/06/11 09:15:06;;;;;;;;;;;;;;;20.83;56.37;101053.91;6255476;22;1329;-92
2022/06/11 09:17:40;;;;;;;;;;;;;;;20.98;58.58;101051.38;6256918;22;1338;-93
2022/06/11 09:20:13;;;;;;;;;;;;;;;21.12;56.89;101056.66;6255747;22;1179;-93
2022/06/11 09:22:50;;;;;;;;;;;;;;;21.31;59.54;101047.88;6255285;22;1900;-93
2022/06/11 09:25:34;;;;;;;;;;;;;;;21.40;56.53;101049.47;6255148;22;1260;-92
2022/06/11 09:52:47;;;;;;;;;;;;;;;21.94;54.11;101054.22;6285160;22;1186;-92
2022/06/11 14:38:42;;;;;;;;;;;;;;;25.03;45.40;100997.94;6280247;22;767;-92
2022/06/11 23:54:21;;;;;;;;;;;;;;;17.15;73.97;101021.97;6278048;22;1287;-93
2022/06/11 23:56:46;;;;;;;;;;;;;;;17.11;74.25;101020.13;6250738;22;1156;-93
2022/06/11 23:59:12;;;;;;;;;;;;;;;16.92;74.94;101023.88;6250399;22;1267;-93
