Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:12;;;;;;;1.70;0.95;;;1.90;99.90;;;;;;4934664;29;20253;-72
2023/11/25 00:03:38;;;;;;;1.60;1.23;;;1.80;99.90;;;;;;4928205;29;20236;-72
2023/11/25 00:06:05;;;;;;;3.53;1.08;;;1.80;99.90;;;;;;4933584;29;20565;-71
2023/11/25 00:08:32;;;;;;;1.10;1.00;;;1.80;99.90;;;;;;4934112;29;20209;-72
2023/11/25 00:10:59;;;;;;;2.45;1.13;;;1.80;99.90;;;;;;4928184;29;20229;-71
2023/11/25 00:13:25;;;;;;;1.08;0.98;;;1.80;99.90;;;;;;4933939;29;20213;-72
2023/11/25 04:32:09;;;;;;;2.28;1.50;;;1.10;99.90;;;;;;5321041;23;20339;-70
2023/11/25 04:34:35;;;;;;;1.45;1.23;;;1.10;99.90;;;;;;4971859;28;20204;-70
2023/11/25 04:37:03;;;;;;;2.53;1.55;;;1.00;99.90;;;;;;4971580;28;20224;-71
2023/11/25 04:39:30;;;;;;;1.02;0.95;;;1.10;99.90;;;;;;4972267;28;20725;-71
2023/11/25 04:41:56;;;;;;;1.42;1.33;;;1.10;99.90;;;;;;4960521;28;20231;-70
2023/11/25 04:44:23;;;;;;;1.65;1.45;;;1.10;99.90;;;;;;4956525;28;20231;-70
2023/11/25 04:46:50;;;;;;;6.50;1.75;;;1.10;99.90;;;;;;4955998;28;20208;-71
2023/11/25 04:49:18;;;;;;;1.15;1.05;;;1.10;99.90;;;;;;4956583;28;20216;-70
2023/11/25 04:51:44;;;;;;;2.35;1.13;;;1.10;99.90;;;;;;4956404;28;20235;-70
2023/11/25 04:54:11;;;;;;;3.70;1.63;;;1.10;99.90;;;;;;4956518;28;20672;-71
2023/11/25 04:56:38;;;;;;;3.50;1.60;;;1.10;99.90;;;;;;4956106;28;20208;-70
2023/11/25 04:59:06;;;;;;;0.90;0.80;;;1.10;99.90;;;;;;4956252;28;20581;-71
2023/11/25 05:01:33;;;;;;;2.40;1.20;;;1.00;99.90;;;;;;4956499;28;20232;-70
2023/11/25 05:04:00;;;;;;;2.20;1.45;;;1.00;99.90;;;;;;4956382;28;20232;-70
2023/11/25 05:06:29;;;;;;;2.15;1.30;;;1.00;99.90;;;;;;4955487;28;20224;-71
2023/11/25 05:08:56;;;;;;;4.03;1.08;;;0.90;99.90;;;;;;4956072;28;20291;-71
2023/11/25 05:11:22;;;;;;;1.00;0.88;;;0.90;99.90;;;;;;4956012;28;20239;-70
2023/11/25 05:13:49;;;;;;;1.67;1.02;;;0.90;99.90;;;;;;4950906;28;20208;-71
2023/11/25 05:16:17;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;4955455;28;20688;-71
2023/11/25 05:18:43;;;;;;;2.42;1.05;;;0.90;99.90;;;;;;4955789;28;20292;-70
2023/11/25 05:21:10;;;;;;;1.20;1.10;;;0.90;99.90;;;;;;4955795;28;20224;-71
2023/11/25 05:23:38;;;;;;;1.85;1.10;;;0.80;99.90;;;;;;4955794;28;20201;-70
2023/11/25 05:26:05;;;;;;;2.85;1.33;;;0.90;99.90;;;;;;4955037;28;20224;-70
2023/11/25 05:28:32;;;;;;;2.35;1.35;;;0.90;99.90;;;;;;4955846;28;20220;-71
2023/11/25 05:30:59;;;;;;;3.72;1.50;;;0.90;99.90;;;;;;4955521;28;20243;-71
2023/11/25 05:33:26;;;;;;;2.38;0.95;;;0.90;99.90;;;;;;4955612;28;20236;-70
2023/11/25 05:35:53;;;;;;;1.45;1.15;;;0.90;99.90;;;;;;4955193;28;20221;-71
2023/11/25 05:38:19;;;;;;;0.85;0.80;;;0.90;99.90;;;;;;4955725;28;20669;-71
2023/11/25 05:40:47;;;;;;;0.90;0.80;;;0.80;99.90;;;;;;4955328;28;20224;-71
2023/11/25 05:43:16;;;;;;;3.30;1.20;;;0.80;99.90;;;;;;4955483;28;20208;-71
2023/11/25 05:45:43;;;;;;;2.08;1.45;;;0.70;99.90;;;;;;4954972;28;21707;-73
2023/11/25 05:48:11;;;;;;;0.82;0.80;;;0.70;99.90;;;;;;4955115;28;20212;-71
2023/11/25 05:50:38;;;;;;;0.88;0.82;;;0.60;99.90;;;;;;4955400;28;20283;-71
2023/11/25 05:53:04;;;;;;;2.30;1.05;;;0.60;99.90;;;;;;4955291;28;20947;-71
2023/11/25 05:55:31;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;4954621;28;20196;-71
2023/11/25 05:57:59;;;;;;;1.00;0.90;;;0.50;99.90;;;;;;4955128;28;20208;-70
2023/11/25 06:00:26;;;;;;;0.95;0.80;;;0.50;99.90;;;;;;4955079;28;20208;-73
2023/11/25 06:02:53;;;;;;;1.52;1.13;;;0.50;99.90;;;;;;4955251;28;20239;-72
2023/11/25 06:05:19;;;;;;;1.00;0.90;;;0.50;99.90;;;;;;4954884;28;20693;-72
2023/11/25 06:07:46;;;;;;;1.23;1.00;;;0.40;99.90;;;;;;4954684;28;20201;-71
2023/11/25 06:10:13;;;;;;;2.45;1.17;;;0.50;99.90;;;;;;4954868;28;20216;-70
2023/11/25 06:12:40;;;;;;;6.55;1.15;;;0.50;99.90;;;;;;4955085;28;20240;-71
2023/11/25 06:15:11;;;;;;;1.60;1.25;;;0.40;99.90;;;;;;4954965;28;20208;-70
2023/11/25 06:17:38;;;;;;;3.20;1.20;;;0.40;99.90;;;;;;4953567;28;20617;-70
2023/11/25 06:20:05;;;;;;;4.47;1.60;;;0.40;99.90;;;;;;4954822;28;20247;-71
2023/11/25 06:22:32;;;;;;;1.70;1.60;;;0.40;99.90;;;;;;4954583;28;20704;-70
2023/11/25 06:25:00;;;;;;;1.02;0.88;;;0.40;99.90;;;;;;4954569;28;20232;-73
2023/11/25 06:27:27;;;;;;;2.55;0.95;;;0.40;99.90;;;;;;4954216;28;20590;-73
2023/11/25 06:29:53;;;;;;;0.80;0.70;;;0.40;99.90;;;;;;4954486;28;20205;-73
2023/11/25 06:32:22;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;4954357;28;20608;-72
2023/11/25 06:34:50;;;;;;;1.23;1.00;;;0.40;99.90;;;;;;4948024;28;20204;-73
2023/11/25 06:37:17;;;;;;;1.08;0.98;;;0.50;99.90;;;;;;4954215;28;20208;-73
2023/11/25 06:39:43;;;;;;;1.10;1.00;;;0.60;99.90;;;;;;4954586;28;20240;-72
2023/11/25 06:42:11;;;;;;;1.20;1.10;;;0.60;99.90;;;;;;4954402;28;20228;-72
2023/11/25 06:44:38;;;;;;;2.35;1.20;;;0.70;99.90;;;;;;4953676;28;20951;-74
2023/11/25 06:47:05;;;;;;;1.10;0.90;;;0.70;99.90;;;;;;4953896;28;20208;-73
2023/11/25 06:49:35;;;;;;;6.72;1.20;;;0.80;99.90;;;;;;4954195;28;20212;-73
2023/11/25 06:52:01;;;;;;;3.92;0.95;;;0.80;99.90;;;;;;4954140;28;20718;-71
2023/11/25 06:54:28;;;;;;;1.00;0.90;;;0.90;99.90;;;;;;4953889;28;20208;-70
2023/11/25 06:56:54;;;;;;;1.15;1.00;;;1.00;99.90;;;;;;4953767;28;20200;-71
2023/11/25 06:59:21;;;;;;;3.63;0.90;;;1.00;99.90;;;;;;4954011;28;20215;-71
2023/11/25 07:01:47;;;;;;;3.50;1.08;;;1.10;99.90;;;;;;4953916;28;20220;-71
2023/11/25 07:04:15;;;;;;;1.67;1.15;;;1.10;99.90;;;;;;4949818;28;20220;-71
2023/11/25 07:06:43;;;;;;;1.00;0.90;;;1.10;99.90;;;;;;4949331;28;20244;-71
2023/11/25 07:09:13;;;;;;;1.50;0.93;;;1.10;99.90;;;;;;4950526;28;20208;-71
2023/11/25 07:11:40;;;;;;;2.45;1.30;;;1.10;99.90;;;;;;4948807;28;20676;-71
2023/11/25 07:14:08;;;;;;;1.67;1.58;;;1.20;99.90;;;;;;4950420;28;20241;-72
2023/11/25 07:16:35;;;;;;;1.33;1.20;;;1.10;99.90;;;;;;4949347;28;20209;-71
2023/11/25 07:19:04;;;;;;;1.45;1.00;;;1.20;99.90;;;;;;4950406;28;20213;-71
2023/11/25 07:21:31;;;;;;;1.80;0.90;;;1.20;99.90;;;;;;4949741;28;20232;-71
2023/11/25 07:23:59;;;;;;;1.95;0.90;;;1.20;99.90;;;;;;4950078;28;20219;-71
2023/11/25 07:26:26;;;;;;;2.72;1.60;;;1.20;99.90;;;;;;4949247;28;20240;-71
2023/11/25 07:28:55;;;;;;;1.40;1.30;;;1.20;99.90;;;;;;4950001;28;20341;-71
2023/11/25 07:31:22;;;;;;;1.30;1.20;;;1.30;99.90;;;;;;4949420;28;20768;-71
2023/11/25 07:33:49;;;;;;;2.08;1.40;;;1.30;99.90;;;;;;4943022;28;20205;-71
2023/11/25 07:36:16;;;;;;;1.50;1.38;;;1.30;99.90;;;;;;4949194;28;20212;-71
2023/11/25 07:38:43;;;;;;;3.17;1.67;;;1.40;99.90;;;;;;4949220;28;20739;-71
2023/11/25 07:41:17;;;;;;;1.58;1.35;;;1.40;99.90;;;;;;4949627;28;20228;-71
2023/11/25 07:43:44;;;;;;;1.23;1.13;;;1.40;99.90;;;;;;4948866;28;20216;-73
2023/11/25 07:46:11;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;4949485;28;20228;-72
2023/11/25 07:48:38;;;;;;;1.38;1.23;;;1.50;99.90;;;;;;4949104;28;20694;-72
2023/11/25 07:51:05;;;;;;;1.05;0.90;;;1.50;99.90;;;;;;4949515;28;20236;-72
2023/11/25 07:53:32;;;;;;;2.03;1.23;;;1.50;99.90;;;;;;4949158;28;20616;-72
2023/11/25 07:55:59;;;;;;;1.40;1.00;;;1.60;99.90;;;;;;4949374;28;20215;-72
2023/11/25 07:58:27;;;;;;;1.00;0.90;;;1.60;99.90;;;;;;4949123;28;20588;-72
2023/11/25 08:00:53;;;;;;;5.38;1.75;;;1.60;99.90;;;;;;4949782;28;20232;-72
2023/11/25 08:03:20;;;;;;;1.95;1.55;;;1.60;99.90;;;;;;4949194;28;20208;-72
2023/11/25 08:05:47;;;;;;;0.80;0.77;;;1.70;99.90;;;;;;4948825;28;20654;-71
2023/11/25 08:08:14;;;;;;;6.78;1.25;;;1.70;99.90;;;;;;4949202;28;20220;-72
2023/11/25 08:10:41;;;;;;;2.13;1.20;;;1.70;99.90;;;;;;4948760;28;20229;-72
2023/11/25 08:13:08;;;;;;;1.45;1.35;;;1.70;99.90;;;;;;4949417;28;20617;-71
2023/11/25 08:15:36;;;;;;;1.98;1.33;;;1.80;99.90;;;;;;4947859;28;20208;-72
2023/11/25 08:18:03;;;;;;;1.10;0.90;;;1.80;99.90;;;;;;4949765;28;20307;-71
2023/11/25 08:20:32;;;;;;;1.10;0.90;;;1.80;99.90;;;;;;4948843;28;20303;-71
2023/11/25 08:22:59;;;;;;;3.90;1.75;;;1.90;99.90;;;;;;4949317;28;20239;-71
2023/11/25 08:25:26;;;;;;;1.20;1.10;;;2.00;99.90;;;;;;4948671;28;20219;-72
2023/11/25 08:27:53;;;;;;;1.33;1.02;;;2.10;99.90;;;;;;4949208;28;20209;-72
2023/11/25 08:30:20;;;;;;;1.13;0.90;;;2.20;99.90;;;;;;4949032;28;20220;-72
2023/11/25 08:32:49;;;;;;;2.55;1.55;;;2.20;99.90;;;;;;4949120;28;20208;-72
2023/11/25 08:35:15;;;;;;;1.50;1.10;;;2.30;99.90;;;;;;4948853;28;20215;-72
2023/11/25 08:37:42;;;;;;;1.52;1.20;;;2.30;99.90;;;;;;4948323;28;20208;-72
2023/11/25 08:40:15;;;;;;;2.25;1.08;;;2.40;99.90;;;;;;4949247;28;20212;-71
2023/11/25 08:42:42;;;;;;;1.52;1.17;;;2.50;99.90;;;;;;4949119;28;20223;-72
2023/11/25 08:45:10;;;;;;;2.15;1.05;;;2.60;99.90;;;;;;4948840;28;20212;-72
2023/11/25 08:47:38;;;;;;;4.00;1.10;;;2.60;99.90;;;;;;4948417;28;20230;-72
2023/11/25 08:50:10;;;;;;;1.40;1.20;;;2.70;99.90;;;;;;4949420;28;20306;-72
2023/11/25 08:52:38;;;;;;;3.45;1.50;;;2.80;99.90;;;;;;4949760;28;20307;-74
2023/11/25 08:55:07;;;;;;;1.60;1.23;;;2.80;99.90;;;;;;4951405;28;20208;-74
2023/11/25 08:57:36;;;;;;;2.05;1.17;;;2.80;99.90;;;;;;4952144;28;20205;-74
2023/11/25 09:00:06;;;;;;;1.88;1.25;;;2.70;99.90;;;;;;4952736;28;20209;-73
2023/11/25 09:02:33;;;;;;;1.90;1.20;;;2.70;99.90;;;;;;4952482;28;20244;-75
2023/11/25 09:04:59;;;;;;;1.00;0.85;;;2.70;99.90;;;;;;4952641;28;20328;-75
2023/11/25 09:07:28;;;;;;;2.85;1.00;;;2.70;99.90;;;;;;4952166;28;20232;-75
2023/11/25 09:09:55;;;;;;;1.73;1.45;;;2.70;99.90;;;;;;4952599;28;20216;-74
2023/11/25 09:12:22;;;;;;;2.55;1.48;;;2.80;99.90;;;;;;4952676;28;20559;-73
2023/11/25 09:14:49;;;;;;;1.10;0.98;;;2.90;99.90;;;;;;4952451;28;20204;-73
2023/11/25 09:17:16;;;;;;;1.23;1.05;;;2.90;99.90;;;;;;4952242;28;20204;-74
2023/11/25 09:19:45;;;;;;;1.30;1.10;;;3.00;99.90;;;;;;4952275;28;20216;-74
2023/11/25 09:22:12;;;;;;;2.13;1.30;;;3.00;99.90;;;;;;4952410;28;20255;-74
2023/11/25 09:24:41;;;;;;;1.40;1.10;;;3.10;99.90;;;;;;4952336;28;20217;-73
2023/11/25 09:27:08;;;;;;;5.10;1.27;;;3.10;99.90;;;;;;4952574;28;20311;-74
2023/11/25 09:29:36;;;;;;;4.03;1.50;;;2.90;99.90;;;;;;4955598;28;20325;-73
2023/11/25 09:32:04;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;4955808;28;20236;-73
2023/11/25 09:34:31;;;;;;;1.90;1.10;;;3.00;99.90;;;;;;4955404;28;20220;-73
2023/11/25 09:36:57;;;;;;;11.13;2.45;;;2.90;99.90;;;;;;4956131;28;20209;-74
2023/11/25 09:39:24;;;;;;;2.22;1.23;;;3.00;99.90;;;;;;4955735;28;20212;-73
2023/11/25 09:41:53;;;;;;;2.08;1.10;;;3.00;99.90;;;;;;4955548;28;20319;-73
2023/11/25 09:44:20;;;;;;;1.45;1.02;;;3.10;99.90;;;;;;4955823;28;20216;-73
2023/11/25 09:46:49;;;;;;;5.10;2.00;;;3.10;99.90;;;;;;4954835;28;20328;-72
2023/11/25 09:49:16;;;;;;;1.67;1.48;;;3.10;99.90;;;;;;4955417;28;20272;-73
2023/11/25 09:51:47;;;;;;;6.07;1.50;;;3.40;99.90;;;;;;4954214;28;20263;-74
2023/11/25 09:54:19;;;;;;;2.78;1.30;;;3.80;99.90;;;;;;4953522;28;20648;-73
2023/11/25 09:56:49;;;;;;;2.55;1.27;;;4.30;99.90;;;;;;4954751;28;20209;-74
2023/11/25 09:59:18;;;;;;;4.55;1.38;;;4.90;99.90;;;;;;4955416;28;20213;-73
2023/11/25 10:01:45;;;;;;;2.85;1.52;;;5.30;99.90;;;;;;4955172;28;20230;-73
2023/11/25 10:04:14;;;;;;;2.40;1.35;;;6.00;99.90;;;;;;4955425;28;20221;-73
2023/11/25 10:06:40;;;;;;;3.28;1.30;;;6.40;99.90;;;;;;4954689;28;20230;-74
2023/11/25 10:09:10;;;;;;;4.32;1.40;;;6.80;99.90;;;;;;4955620;28;20684;-74
2023/11/25 10:11:42;;;;;;;2.70;1.45;;;7.50;99.90;;;;;;4954698;28;20247;-74
2023/11/25 10:14:13;;;;;;;3.88;1.73;;;8.10;99.90;;;;;;4955459;28;20263;-74
2023/11/25 10:16:46;;;;;;;1.23;1.10;;;7.80;99.90;;;;;;4954185;28;20211;-74
2023/11/25 10:19:23;;;;;;;1.13;1.02;;;7.20;99.90;;;;;;4955242;28;20752;-74
2023/11/25 10:21:51;;;;;;;3.97;1.55;;;6.70;99.90;;;;;;4954247;28;20232;-73
2023/11/25 10:24:20;;;;;;;5.95;2.47;;;6.30;99.90;;;;;;4954850;28;20209;-73
2023/11/25 10:26:49;;;;;;;2.10;1.55;;;5.80;99.90;;;;;;4954168;28;20238;-73
2023/11/25 10:29:19;;;;;;;1.95;1.60;;;5.50;99.90;;;;;;4954770;28;20703;-73
2023/11/25 10:31:55;;;;;;;2.15;1.30;;;5.50;99.90;;;;;;4954824;28;20587;-73
2023/11/25 10:34:24;;;;;;;1.30;1.08;;;5.50;99.90;;;;;;4954579;28;20206;-73
2023/11/25 10:36:51;;;;;;;2.00;1.30;;;5.60;99.90;;;;;;4953154;28;20232;-73
2023/11/25 10:39:18;;;;;;;2.67;1.52;;;6.60;99.90;;;;;;4953692;28;20212;-73
2023/11/25 10:41:50;;;;;;;2.30;1.27;;;8.60;99.90;;;;;;4954219;28;20233;-73
2023/11/25 10:44:18;;;;;;;6.50;2.83;;;10.60;99.90;;;;;;4954466;28;20214;-73
2023/11/25 10:46:45;;;;;;;6.47;1.52;;;11.90;99.90;;;;;;4954013;28;20236;-74
2023/11/25 10:49:14;;;;;;;8.68;1.55;;;12.80;99.90;;;;;;4954455;28;20241;-74
2023/11/25 10:51:43;;;;;;;2.53;1.30;;;12.40;99.90;;;;;;4954235;28;20230;-74
2023/11/25 10:54:11;;;;;;;3.63;1.63;;;11.20;99.90;;;;;;4954443;28;20612;-73
2023/11/25 10:56:39;;;;;;;4.40;1.70;;;10.90;99.90;;;;;;4953580;28;20207;-74
2023/11/25 10:59:06;;;;;;;4.45;1.77;;;12.60;99.90;;;;;;4954267;28;20209;-75
2023/11/25 11:01:42;;;;;;;2.57;1.57;;;14.10;99.90;;;;;;4953862;28;20236;-74
2023/11/25 11:04:19;;;;;;;3.20;1.83;;;14.70;99.30;;;;;;4948981;28;20845;-74
2023/11/25 11:06:49;;;;;;;6.57;1.80;;;15.50;99.00;;;;;;4953490;28;20868;-73
2023/11/25 11:09:20;;;;;;;5.20;1.70;;;15.90;98.00;;;;;;4954120;28;20468;-73
2023/11/25 11:11:51;;;;;;;4.10;1.90;;;15.20;98.20;;;;;;4953702;28;20496;-73
2023/11/25 11:14:21;;;;;;;3.60;1.40;;;13.50;98.40;;;;;;4953990;28;20974;-73
2023/11/25 11:16:54;;;;;;;3.30;1.30;;;12.20;99.40;;;;;;4953172;28;20464;-74
2023/11/25 11:19:29;;;;;;;3.40;1.73;;;11.50;99.90;;;;;;4953760;28;20464;-73
2023/11/25 11:22:05;;;;;;;2.63;2.03;;;10.30;99.90;;;;;;4952995;28;20237;-73
2023/11/25 11:24:39;;;;;;;4.75;1.98;;;9.30;99.90;;;;;;4953426;28;20215;-74
2023/11/25 11:27:15;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4953453;28;20234;-73
2023/11/25 11:29:47;;;;;;;1.88;1.75;;;6.70;99.90;;;;;;4953313;28;20677;-73
2023/11/25 11:32:18;;;;;;;2.80;1.73;;;6.40;99.90;;;;;;4953447;28;20237;-73
2023/11/25 11:34:48;;;;;;;3.08;1.40;;;6.20;99.90;;;;;;4953083;28;20215;-73
2023/11/25 11:37:15;;;;;;;2.25;1.20;;;5.90;99.90;;;;;;4953351;28;20215;-73
2023/11/25 11:39:58;;;;;;;2.78;1.45;;;6.00;99.90;;;;;;4953458;28;20219;-73
2023/11/25 11:42:27;;;;;;;2.55;1.33;;;6.10;99.90;;;;;;4953158;28;20236;-73
2023/11/25 11:44:59;;;;;;;3.30;1.30;;;6.30;99.90;;;;;;4953226;28;20221;-72
2023/11/25 11:47:26;;;;;;;1.23;1.10;;;6.30;99.90;;;;;;4952687;28;20228;-73
2023/11/25 11:49:54;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;4953186;28;20217;-73
2023/11/25 11:52:21;;;;;;;3.45;1.38;;;5.40;99.90;;;;;;4953162;28;20233;-74
2023/11/25 11:54:48;;;;;;;4.50;1.50;;;5.10;99.90;;;;;;4953011;28;20212;-73
2023/11/25 11:57:15;;;;;;;1.65;1.02;;;5.00;99.90;;;;;;4952851;28;20214;-73
2023/11/25 11:59:59;;;;;;;1.90;1.70;;;4.70;99.90;;;;;;4953123;28;20653;-73
2023/11/25 12:02:29;;;;;;;3.45;1.67;;;4.50;99.90;;;;;;4952874;28;20228;-74
2023/11/25 12:04:59;;;;;;;1.20;1.10;;;4.30;99.90;;;;;;4953053;28;20205;-73
2023/11/25 12:07:26;;;;;;;4.35;1.55;;;4.20;99.90;;;;;;4952454;28;20268;-74
2023/11/25 12:09:53;;;;;;;7.40;1.50;;;4.00;99.90;;;;;;4952893;28;20667;-73
2023/11/25 12:12:21;;;;;;;1.88;1.35;;;3.90;99.90;;;;;;4952923;28;20224;-74
2023/11/25 12:14:47;;;;;;;1.00;0.85;;;3.80;99.90;;;;;;4951618;28;20613;-73
2023/11/25 12:17:14;;;;;;;1.65;1.48;;;4.00;99.90;;;;;;4954065;28;20591;-73
2023/11/25 12:19:42;;;;;;;1.92;1.35;;;3.90;99.90;;;;;;4954455;28;20201;-72
2023/11/25 12:22:11;;;;;;;3.20;1.13;;;4.00;99.90;;;;;;4944054;28;20228;-73
2023/11/25 12:24:40;;;;;;;1.70;1.23;;;3.90;99.90;;;;;;4949501;28;20216;-73
2023/11/25 12:27:08;;;;;;;1.23;1.08;;;3.90;99.90;;;;;;4949169;28;20224;-73
2023/11/25 12:29:35;;;;;;;1.85;1.30;;;3.90;99.90;;;;;;4950200;28;20288;-74
2023/11/25 12:32:02;;;;;;;2.28;1.20;;;3.90;99.90;;;;;;4949414;28;20236;-73
2023/11/25 12:34:30;;;;;;;2.03;0.95;;;3.90;99.90;;;;;;4949426;28;20214;-74
2023/11/25 12:36:57;;;;;;;1.95;1.50;;;3.80;99.90;;;;;;4948759;28;20659;-73
2023/11/25 12:39:25;;;;;;;2.58;1.25;;;3.70;99.90;;;;;;4949479;28;20249;-74
2023/11/25 12:41:53;;;;;;;1.52;1.02;;;3.60;99.90;;;;;;4948804;28;20564;-73
2023/11/25 12:44:20;;;;;;;3.33;1.10;;;3.50;99.90;;;;;;4948850;28;20648;-74
2023/11/25 12:47:01;;;;;;;2.20;1.08;;;3.40;99.90;;;;;;4948067;28;20209;-73
2023/11/25 12:49:29;;;;;;;2.08;1.02;;;3.40;99.90;;;;;;4948949;28;20220;-73
2023/11/25 12:51:56;;;;;;;1.40;0.95;;;3.40;99.90;;;;;;4951241;28;20216;-73
2023/11/25 12:54:24;;;;;;;1.88;1.20;;;3.30;99.90;;;;;;4949222;28;20209;-73
2023/11/25 12:56:52;;;;;;;2.67;1.20;;;3.40;99.90;;;;;;4945899;28;20242;-73
2023/11/25 12:59:23;;;;;;;3.80;1.20;;;3.40;99.90;;;;;;4955984;28;20677;-73
2023/11/25 13:01:50;;;;;;;5.80;1.73;;;3.30;99.90;;;;;;4946271;28;20236;-73
2023/11/25 13:04:18;;;;;;;5.18;2.63;;;3.40;99.90;;;;;;4952663;28;20653;-73
2023/11/25 13:06:47;;;;;;;1.20;0.98;;;3.60;99.90;;;;;;4952352;28;20236;-73
2023/11/25 13:09:14;;;;;;;0.95;0.80;;;3.70;99.90;;;;;;4952346;28;20215;-73
2023/11/25 13:11:43;;;;;;;2.10;1.85;;;3.80;99.90;;;;;;4952233;28;20314;-74
2023/11/25 13:14:10;;;;;;;1.95;1.10;;;3.70;99.90;;;;;;4952295;28;20215;-73
2023/11/25 13:16:38;;;;;;;1.98;1.25;;;3.70;99.90;;;;;;4951898;28;20764;-73
2023/11/25 13:19:08;;;;;;;3.53;2.05;;;3.50;99.90;;;;;;4952218;28;20211;-73
2023/11/25 13:21:34;;;;;;;2.67;1.10;;;3.60;99.90;;;;;;4952380;28;20457;-73
2023/11/25 13:24:01;;;;;;;1.50;1.10;;;3.50;99.90;;;;;;4952313;28;20214;-74
2023/11/25 13:26:28;;;;;;;2.45;1.50;;;3.50;99.90;;;;;;4951777;28;20214;-73
2023/11/25 13:28:56;;;;;;;1.23;1.05;;;3.40;99.90;;;;;;4954717;28;20225;-74
2023/11/25 13:31:23;;;;;;;1.52;1.15;;;3.30;99.90;;;;;;4959055;28;20231;-73
2023/11/25 13:33:50;;;;;;;2.53;1.70;;;3.30;99.90;;;;;;4948884;28;20208;-74
2023/11/25 13:36:17;;;;;;;1.70;1.08;;;3.30;99.90;;;;;;4951458;28;20232;-73
2023/11/25 13:38:43;;;;;;;3.78;1.65;;;3.30;99.90;;;;;;4954027;28;20593;-74
2023/11/25 13:41:11;;;;;;;3.90;1.40;;;3.20;99.90;;;;;;4951833;28;20227;-73
2023/11/25 13:43:37;;;;;;;3.40;1.25;;;3.20;99.90;;;;;;4957938;28;20250;-73
2023/11/25 13:46:06;;;;;;;2.00;1.17;;;3.20;99.90;;;;;;4961333;28;20224;-72
2023/11/25 13:48:33;;;;;;;2.03;1.35;;;3.20;99.90;;;;;;4958674;28;20219;-73
2023/11/25 13:51:02;;;;;;;3.10;1.60;;;3.10;99.90;;;;;;4959367;28;20237;-73
2023/11/25 13:53:29;;;;;;;2.55;1.65;;;3.10;99.90;;;;;;4959491;28;20219;-73
2023/11/25 13:55:56;;;;;;;1.08;0.88;;;3.10;99.90;;;;;;4956929;28;20287;-73
2023/11/25 13:58:22;;;;;;;0.88;0.80;;;3.10;99.90;;;;;;4954916;28;20214;-73
2023/11/25 14:00:49;;;;;;;1.02;0.90;;;3.10;99.90;;;;;;4956551;28;20235;-74
2023/11/25 14:03:17;;;;;;;1.10;1.00;;;3.10;99.90;;;;;;4952968;28;20724;-73
2023/11/25 14:05:45;;;;;;;2.00;1.15;;;3.00;99.90;;;;;;4954330;28;20221;-73
2023/11/25 14:08:15;;;;;;;1.23;1.00;;;3.10;99.90;;;;;;4953805;28;20217;-73
2023/11/25 14:10:43;;;;;;;3.80;1.05;;;3.00;99.90;;;;;;4954626;28;20600;-73
2023/11/25 14:13:10;;;;;;;1.27;1.17;;;3.00;99.90;;;;;;4953478;28;20213;-74
2023/11/25 14:15:37;;;;;;;2.03;0.95;;;3.00;99.90;;;;;;4953597;28;20761;-73
2023/11/25 14:18:07;;;;;;;1.95;1.25;;;3.00;99.90;;;;;;4954011;28;20267;-73
2023/11/25 14:20:35;;;;;;;1.83;1.20;;;2.90;99.90;;;;;;4954250;28;20248;-73
2023/11/25 14:23:04;;;;;;;1.52;1.42;;;2.90;99.90;;;;;;4954017;28;20382;-73
2023/11/25 14:25:31;;;;;;;3.78;1.00;;;2.90;99.90;;;;;;4953741;28;20685;-73
2023/11/25 14:27:58;;;;;;;1.25;1.15;;;2.80;99.90;;;;;;4953864;28;20228;-73
2023/11/25 14:30:28;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4953947;28;20215;-73
2023/11/25 14:32:55;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;4953828;28;20217;-73
2023/11/25 14:35:22;;;;;;;1.23;1.08;;;2.80;99.90;;;;;;4954293;28;20224;-73
2023/11/25 14:37:52;;;;;;;1.33;0.95;;;2.80;99.90;;;;;;4953845;28;20209;-73
2023/11/25 14:40:19;;;;;;;1.25;1.13;;;2.80;99.90;;;;;;4949558;28;20327;-73
2023/11/25 14:42:46;;;;;;;6.63;2.15;;;2.80;99.90;;;;;;4953939;28;20212;-73
2023/11/25 14:45:14;;;;;;;4.38;1.17;;;2.80;99.90;;;;;;4953108;28;20216;-73
2023/11/25 14:47:43;;;;;;;1.27;1.13;;;2.70;99.90;;;;;;4953357;28;20233;-73
2023/11/25 14:50:11;;;;;;;1.40;1.15;;;2.70;99.90;;;;;;4953253;28;20212;-73
2023/11/25 14:52:38;;;;;;;1.88;1.38;;;2.70;99.90;;;;;;4953701;28;20259;-74
2023/11/25 14:55:08;;;;;;;2.25;1.20;;;2.70;99.90;;;;;;4952986;28;20213;-73
2023/11/25 14:57:36;;;;;;;1.10;0.93;;;2.70;99.90;;;;;;4954075;28;20205;-73
2023/11/25 15:00:03;;;;;;;1.70;1.00;;;2.70;99.90;;;;;;4954140;28;20212;-72
2023/11/25 15:02:29;;;;;;;0.80;0.70;;;2.80;99.90;;;;;;4954398;28;20224;-73
2023/11/25 15:04:56;;;;;;;4.03;1.70;;;2.80;99.90;;;;;;4953913;28;20208;-74
2023/11/25 15:07:23;;;;;;;1.40;1.00;;;2.80;99.90;;;;;;4953632;28;20632;-73
2023/11/25 15:09:50;;;;;;;5.45;1.80;;;2.80;99.90;;;;;;4954463;28;20589;-73
2023/11/25 15:12:18;;;;;;;1.17;1.00;;;2.80;99.90;;;;;;4953722;28;20228;-73
2023/11/25 15:14:45;;;;;;;1.95;1.25;;;2.80;99.90;;;;;;4953697;28;20217;-73
2023/11/25 15:17:12;;;;;;;2.30;1.30;;;2.90;99.90;;;;;;4953168;28;20240;-73
2023/11/25 15:19:40;;;;;;;7.35;1.20;;;2.90;99.90;;;;;;4953790;28;20196;-73
2023/11/25 15:22:09;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;4953485;28;20716;-73
2023/11/25 15:24:36;;;;;;;3.63;1.30;;;2.90;99.90;;;;;;4953290;28;20243;-73
2023/11/25 15:27:03;;;;;;;1.90;1.08;;;2.90;99.90;;;;;;4953130;28;20231;-73
2023/11/25 15:29:32;;;;;;;2.03;1.65;;;2.90;99.90;;;;;;4951106;28;20228;-73
2023/11/25 15:31:58;;;;;;;1.88;1.25;;;2.90;99.90;;;;;;4947107;28;20236;-73
2023/11/25 15:34:25;;;;;;;1.98;1.63;;;2.90;99.90;;;;;;4949552;28;20219;-73
2023/11/25 15:36:52;;;;;;;1.25;1.10;;;2.90;99.90;;;;;;4952264;28;20231;-73
2023/11/25 15:39:19;;;;;;;7.07;1.50;;;2.80;99.90;;;;;;4952547;28;20205;-73
2023/11/25 15:41:46;;;;;;;1.75;1.35;;;2.90;99.90;;;;;;4952801;28;20282;-73
2023/11/25 15:44:13;;;;;;;1.40;1.20;;;2.90;99.90;;;;;;4951702;28;20204;-73
2023/11/25 15:46:41;;;;;;;1.95;1.33;;;2.90;99.90;;;;;;4951265;28;20585;-73
2023/11/25 15:49:09;;;;;;;3.13;1.48;;;2.90;99.90;;;;;;4952292;28;20235;-73
2023/11/25 15:51:36;;;;;;;1.90;1.20;;;2.90;99.90;;;;;;4952514;28;20233;-73
2023/11/25 15:54:02;;;;;;;1.10;0.95;;;2.80;99.90;;;;;;4952240;28;20212;-73
2023/11/25 15:56:29;;;;;;;1.40;1.00;;;2.90;99.90;;;;;;4951895;28;20208;-73
2023/11/25 15:58:59;;;;;;;0.90;0.80;;;2.80;99.90;;;;;;4953169;28;20260;-73
2023/11/25 16:01:25;;;;;;;0.90;0.82;;;2.90;99.90;;;;;;4952744;28;20311;-73
2023/11/25 16:03:53;;;;;;;1.80;1.40;;;2.90;99.90;;;;;;4953197;28;20209;-73
2023/11/25 16:06:20;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;4949890;28;20208;-73
2023/11/25 16:08:47;;;;;;;2.28;1.30;;;2.80;99.90;;;;;;4945618;28;20229;-72
2023/11/25 16:11:14;;;;;;;1.60;1.15;;;2.90;99.90;;;;;;4949284;28;20645;-72
2023/11/25 16:13:40;;;;;;;2.20;1.23;;;2.80;99.90;;;;;;4946907;28;20701;-73
2023/11/25 16:16:09;;;;;;;1.10;1.00;;;2.80;99.90;;;;;;4946363;28;20217;-73
2023/11/25 16:18:35;;;;;;;1.20;1.10;;;2.80;99.90;;;;;;4947808;28;20219;-73
2023/11/25 16:21:04;;;;;;;4.68;1.00;;;2.80;99.90;;;;;;4944999;28;20324;-73
2023/11/25 16:23:30;;;;;;;2.20;0.90;;;2.80;99.90;;;;;;4944864;28;20220;-73
2023/11/25 16:25:58;;;;;;;1.40;1.30;;;2.80;99.90;;;;;;4948967;28;20221;-72
2023/11/25 16:28:25;;;;;;;1.20;0.98;;;2.80;99.90;;;;;;4947879;28;20228;-73
2023/11/25 16:30:52;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;4951813;28;20224;-73
2023/11/25 16:33:18;;;;;;;1.85;1.45;;;2.80;99.90;;;;;;4952134;28;20213;-73
2023/11/25 16:35:46;;;;;;;2.10;1.00;;;2.80;99.90;;;;;;4951386;28;20212;-73
2023/11/25 16:38:15;;;;;;;1.23;1.05;;;2.80;99.90;;;;;;4954668;28;20696;-73
2023/11/25 16:40:41;;;;;;;1.60;1.10;;;2.80;99.90;;;;;;4955843;28;20231;-73
2023/11/25 16:43:08;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4955794;28;20212;-73
2023/11/25 16:45:35;;;;;;;2.75;1.05;;;2.80;99.90;;;;;;4955240;28;20205;-73
2023/11/25 16:48:02;;;;;;;1.50;1.17;;;2.80;99.90;;;;;;4956044;28;20212;-73
2023/11/25 16:50:29;;;;;;;2.00;1.05;;;2.80;99.90;;;;;;4955622;28;20667;-73
2023/11/25 16:52:56;;;;;;;1.55;1.10;;;2.80;99.90;;;;;;4956193;28;20216;-73
2023/11/25 16:55:24;;;;;;;1.00;0.90;;;2.80;99.90;;;;;;4955556;28;20224;-73
2023/11/25 16:57:51;;;;;;;1.02;0.93;;;2.80;99.90;;;;;;4950080;28;20362;-73
2023/11/25 17:00:19;;;;;;;1.25;1.00;;;2.90;99.90;;;;;;4955384;28;20208;-73
2023/11/25 17:02:45;;;;;;;1.00;0.90;;;2.90;99.90;;;;;;4955641;28;20585;-73
2023/11/25 17:05:13;;;;;;;1.20;1.10;;;2.90;99.90;;;;;;4955317;28;20517;-73
2023/11/25 17:07:39;;;;;;;2.97;1.38;;;2.90;99.90;;;;;;4955209;28;20213;-73
2023/11/25 17:10:08;;;;;;;1.55;1.33;;;2.90;99.90;;;;;;4955544;28;20231;-73
2023/11/25 17:12:37;;;;;;;1.13;0.95;;;2.80;99.90;;;;;;4952996;28;20683;-73
2023/11/25 17:15:05;;;;;;;3.00;1.45;;;2.80;99.90;;;;;;4952190;28;20690;-74