Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:26;;;;;;;0.68;0.68;;;;;;;9.94;73.42;101583.09;5106372;28;20046;-88
2023/04/08 00:03:02;;;;;;;0.60;0.60;;;;;;;9.93;74.34;101591.81;5130766;28;20674;-87
2023/04/08 00:05:36;;;;;;;2.92;1.70;;;;;;;9.88;74.14;101589.25;5140457;28;20452;-87
2023/04/08 00:08:13;;;;;;;1.02;1.02;;;;;;;9.89;73.77;101590.09;5113097;28;20027;-87
2023/04/08 00:10:49;;;;;;;0.90;0.90;;;;;;;9.91;73.88;101589.22;5105999;28;20034;-88
2023/04/08 00:13:31;;;;;;;0.47;0.47;;;;;;;9.92;73.95;101595.34;5142623;28;20513;-87
2023/04/08 00:16:15;;;;;;;;;;;;;;;;;;;;;
2023/04/08 00:18:46;;;;;;;0.77;0.77;;;;;;;10.00;73.56;101592.63;5140186;28;20035;-86
2023/04/08 00:21:47;;;;;;;0.57;0.55;;;;;;;9.95;73.47;101590.06;5125766;28;20042;-86
2023/04/08 00:24:23;;;;;;;0.80;0.80;;;;;;;9.98;72.72;101592.63;5130355;28;20058;-88
2023/04/08 00:26:53;;;;;;;2.40;0.73;;;;;;;9.89;73.76;101605.84;5128601;28;20077;-88
2023/04/08 00:29:36;;;;;;;0.73;0.73;;;;;;;9.94;73.10;101596.19;5131931;28;20030;-86
2023/04/08 00:32:20;;;;;;;;;;;;;;;9.90;73.45;101594.47;5114702;28;20035;-87
2023/04/08 00:34:57;;;;;;;0.60;0.60;;;;;;;9.83;74.11;101603.28;5116594;28;19922;-87
2023/04/08 00:37:31;;;;;;;0.82;0.82;;;;;;;9.82;75.51;101598.91;5143584;28;20050;-87
2023/04/08 00:40:03;;;;;;;2.65;2.13;;;;;;;9.81;74.13;101598.06;5119906;28;20039;-87
2023/04/08 00:42:33;;;;;;;4.32;1.45;;;;;;;9.84;73.91;101599.78;5110582;28;20098;-88
2023/04/08 00:45:08;;;;;;;0.77;0.77;;;;;;;9.88;73.62;101589.25;5089007;28;20043;-88
2023/04/08 00:47:41;;;;;;;0.65;0.65;;;;;;;9.91;73.36;101593.59;5117088;28;20027;-88
2023/04/08 00:50:11;;;;;;;1.65;0.95;;;;;;;9.74;74.90;101599.00;5105862;28;20047;-88
2023/04/08 00:52:42;;;;;;;1.05;1.05;;;;;;;9.81;73.85;101597.19;5132588;28;20028;-87
2023/04/08 00:55:15;;;;;;;1.00;1.00;;;;;;;9.81;74.68;101602.41;5097051;28;20061;-89
2023/04/08 00:57:46;;;;;;;;;;;;;;;9.85;73.49;101601.53;5130328;28;20119;-87
2023/04/08 01:00:23;;;;;;;0.68;0.68;;;;;;;9.77;75.13;101597.22;5122234;28;19918;-88
2023/04/08 01:03:26;;;;;;;3.42;1.95;;;;;;;9.79;74.42;101604.22;5122104;28;20070;-87
2023/04/08 01:07:01;;;;;;;1.30;1.25;;;;;;;9.82;74.76;101602.44;5122564;28;20046;-88
2023/04/08 01:09:34;;;;;;;2.75;2.05;;;;;;;9.83;74.25;101600.66;5088930;29;20031;-87
2023/04/08 01:12:08;;;;;;;1.45;1.35;;;;;;;9.77;74.67;101612.94;5137446;28;20023;-89
2023/04/08 01:14:47;;;;;;;2.80;2.10;;;;;;;9.81;74.18;101603.31;5139390;28;20027;-88
2023/04/08 01:17:21;;;;;;;1.42;1.38;;;;;;;9.79;74.43;101619.94;5145200;28;20018;-88
2023/04/08 01:19:58;;;;;;;0.60;0.60;;;;;;;9.77;74.41;101601.59;5136067;28;20125;-88
2023/04/08 01:23:07;;;;;;;0.73;0.73;;;;;;;9.60;75.93;101604.38;5112479;28;20033;-87
2023/04/08 01:25:38;;;;;;;1.05;0.95;;;;;;;9.73;75.00;101606.00;5148285;28;20037;-86
2023/04/08 01:28:12;;;;;;;7.47;1.88;;;;;;;9.80;74.32;101603.31;5115315;28;20081;-88
2023/04/08 01:30:43;;;;;;;0.77;0.77;;;;;;;9.79;74.15;101610.31;5107535;28;20106;-89
2023/04/08 01:33:16;;;;;;;1.77;1.67;;;;;;;9.84;74.18;101612.88;5126181;28;21530;-88
2023/04/08 01:35:47;;;;;;;0.65;0.65;;;;;;;9.81;73.96;101612.91;5127263;28;20038;-88
2023/04/08 01:38:25;;;;;;;1.15;1.15;;;;;;;9.76;74.08;101610.31;5111674;28;20398;-88
2023/04/08 01:40:58;;;;;;;1.85;1.67;;;;;;;9.75;74.48;101608.63;5110371;28;20113;-87
2023/04/08 01:43:34;;;;;;;1.52;1.48;;;;;;;9.80;74.08;101612.06;5122441;28;20046;-87
2023/04/08 01:46:07;;;;;;;3.35;2.65;;;;;;;9.75;74.92;101606.00;5149092;28;20565;-86
2023/04/08 01:48:39;;;;;;;1.05;1.05;;;;;;;9.72;74.63;101617.34;5111900;28;20030;-88
2023/04/08 01:51:11;;;;;;;0.75;0.75;;;;;;;9.73;74.55;101611.22;5139009;28;20516;-88
2023/04/08 01:53:44;;;;;;;2.08;1.92;;;;;;;9.82;74.01;101612.03;5141995;28;20485;-89
2023/04/08 01:56:31;;;;;;;1.25;1.05;;;;;;;9.68;75.26;101612.16;5122575;28;20038;-88
2023/04/08 01:59:10;;;;;;;1.35;1.15;;;;;;;9.77;73.95;101617.31;5120465;28;20089;-88
2023/04/08 02:01:43;;;;;;;2.25;0.93;;;;;;;9.77;73.90;101607.72;5102059;28;20690;-86
2023/04/08 02:04:26;;;;;;;0.75;0.75;;;;;;;9.68;75.78;101610.41;5129511;28;20039;-89
2023/04/08 02:07:01;;;;;;;1.98;1.67;;;;;;;9.74;74.70;101614.72;5115632;28;20509;-87
2023/04/08 02:09:34;;;;;;;1.80;1.67;;;;;;;9.22;80.31;101613.38;5110696;28;20683;-87
2023/04/08 02:12:05;;;;;;;1.48;1.15;;;;;;;9.20;80.42;101618.66;5146176;28;20043;-88
2023/04/08 02:14:39;;;;;;;2.35;1.45;;;;;;;9.24;80.06;101619.50;5108970;28;20047;-87
2023/04/08 02:17:39;;;;;;;2.33;1.48;;;;;;;9.53;76.83;101618.41;5111032;28;20034;-88
2023/04/08 02:20:20;;;;;;;0.93;0.93;;;;;;;9.43;77.23;101618.47;5104275;28;20058;-88
2023/04/08 02:23:18;;;;;;;0.50;0.50;;;;;;;9.56;76.28;101615.75;5133953;28;20038;-88
2023/04/08 02:25:55;;;;;;;0.88;0.88;;;;;;;9.61;75.50;101625.31;5101640;28;20045;-88
2023/04/08 02:28:29;;;;;;;7.68;1.92;;;;;;;9.60;76.10;101631.44;5136969;28;20117;-87
2023/04/08 02:31:02;;;;;;;1.65;1.55;;;;;;;9.63;75.48;101619.19;5130170;28;20046;-87
2023/04/08 02:33:36;;;;;;;1.42;1.35;;;;;;;9.50;77.66;101623.66;5113820;28;20042;-88
2023/04/08 02:36:14;;;;;;;0.85;0.85;;;;;;;9.50;76.78;101619.31;5105430;28;20557;-88
2023/04/08 02:38:51;;;;;;;1.27;1.17;;;;;;;9.58;75.75;101627.09;5129220;28;20035;-89
2023/04/08 02:41:26;;;;;;;1.58;1.48;;;;;;;9.61;75.74;101629.69;5160270;28;20043;-89
2023/04/08 02:43:57;;;;;;;1.20;1.20;;;;;;;9.61;75.45;101633.16;5130232;28;20336;-88
2023/04/08 02:46:30;;;;;;;0.88;0.88;;;;;;;9.51;77.76;101630.66;5102001;28;20440;-88
2023/04/08 02:49:01;;;;;;;0.80;0.80;;;;;;;9.53;76.27;101628.91;5142547;28;20019;-90
2023/04/08 02:51:32;;;;;;;1.33;1.25;;;;;;;9.56;77.19;101626.22;5132515;28;20047;-89
2023/04/08 02:54:03;;;;;;;0.45;0.45;;;;;;;9.33;79.55;101627.28;5149724;28;20066;-90
2023/04/08 02:56:45;;;;;;;2.20;1.55;;;;;;;9.10;82.44;101624.81;5132547;28;20088;-88
2023/04/08 02:59:16;;;;;;;1.52;1.42;;;;;;;9.38;78.20;101629.88;5149507;28;20018;-89
2023/04/08 03:01:49;;;;;;;2.47;2.28;;;;;;;9.49;76.78;101621.91;5152483;28;20027;-88
2023/04/08 03:04:20;;;;;;;1.08;1.08;;;;;;;9.49;77.05;101627.16;5156054;28;20034;-90
2023/04/08 03:06:51;;;;;;;1.77;1.60;;;;;;;9.53;76.37;101626.28;5149063;28;20038;-89
2023/04/08 03:09:21;;;;;;;1.10;1.10;;;;;;;9.57;75.92;101630.59;5128432;28;20019;-87
2023/04/08 03:11:54;;;;;;;2.05;1.25;;;;;;;9.60;76.03;101630.56;5131033;28;20043;-88
2023/04/08 03:14:25;;;;;;;1.95;1.77;;;;;;;9.61;76.65;101624.47;5152204;28;20054;-89
2023/04/08 03:16:56;;;;;;;1.75;1.52;;;;;;;9.59;76.57;101627.06;5179252;28;20528;-89
2023/04/08 03:19:27;;;;;;;4.13;2.28;;;;;;;9.60;76.05;101620.09;5129240;28;20095;-89
2023/04/08 03:22:01;;;;;;;0.50;0.50;;;;;;;9.58;76.43;101621.84;5146802;28;20027;-89
2023/04/08 03:24:34;;;;;;;1.17;1.17;;;;;;;9.58;77.19;101621.84;5125379;28;20130;-87
2023/04/08 03:27:07;;;;;;;1.02;0.90;;;;;;;9.58;76.16;101620.13;5128394;28;20094;-87
2023/04/08 03:29:37;;;;;;;1.83;1.73;;;;;;;9.62;76.24;101623.59;5110963;28;20189;-87
2023/04/08 03:32:08;;;;;;;16.50;1.73;;;;;;;9.55;76.85;101622.75;5134639;28;20133;-87
2023/04/08 03:34:41;;;;;;;0.85;0.85;;;;;;;9.59;75.89;101627.06;5123472;28;20039;-86
2023/04/08 03:37:15;;;;;;;1.08;1.08;;;;;;;9.59;75.90;101626.22;5127228;28;20535;-88
2023/04/08 03:39:52;;;;;;;0.88;0.88;;;;;;;9.44;78.16;101630.69;5100563;28;20178;-88
2023/04/08 03:42:26;;;;;;;1.17;1.10;;;;;;;9.38;78.35;101641.19;5145195;28;20035;-88
2023/04/08 03:45:05;;;;;;;2.08;1.98;;;;;;;9.51;76.38;101633.28;5124239;28;20060;-88
2023/04/08 03:47:38;;;;;;;1.92;1.83;;;;;;;9.57;75.92;101641.06;5121974;28;20022;-87
2023/04/08 03:50:09;;;;;;;1.45;1.38;;;;;;;9.56;76.43;101644.56;5080678;28;20045;-89
2023/04/08 03:52:47;;;;;;;0.47;0.47;;;;;;;9.56;76.03;101642.84;5117821;28;20115;-87
2023/04/08 03:55:21;;;;;;;1.60;1.52;;;;;;;9.54;76.67;101651.59;5116247;28;20107;-86
2023/04/08 03:57:55;;;;;;;1.60;1.50;;;;;;;9.37;77.73;101649.97;5114669;28;20065;-88
2023/04/08 04:00:40;;;;;;;1.33;1.30;;;;;;;9.47;76.38;101644.63;5113530;28;20042;-88
2023/04/08 04:03:16;;;;;;;2.67;1.95;;;;;;;9.55;76.10;101643.72;5120633;28;20072;-88
2023/04/08 04:05:49;;;;;;;1.13;1.13;;;;;;;9.52;76.37;101648.09;5137778;28;20045;-87
2023/04/08 04:08:19;;;;;;;1.10;1.10;;;;;;;9.48;76.60;101649.00;5112795;28;20158;-88
2023/04/08 04:10:57;;;;;;;1.42;1.33;;;;;;;9.52;76.24;101643.72;5149251;28;20035;-88
2023/04/08 04:13:33;;;;;;;1.80;1.70;;;;;;;9.52;76.46;101648.97;5110613;28;20027;-88
2023/04/08 04:16:03;;;;;;;1.45;1.33;;;;;;;9.46;77.82;101643.78;5108919;28;20034;-88
2023/04/08 04:18:34;;;;;;;2.05;1.95;;;;;;;9.45;76.91;101645.53;5157635;28;20034;-88
2023/04/08 04:21:07;;;;;;;1.40;1.33;;;;;;;9.42;76.55;101642.94;5143905;28;20121;-88
2023/04/08 04:23:38;;;;;;;0.80;0.80;;;;;;;9.53;75.83;101652.47;5153421;28;20126;-88
2023/04/08 04:26:24;;;;;;;1.65;1.52;;;;;;;9.36;79.86;101652.56;5120315;28;20035;-89
2023/04/08 04:28:58;;;;;;;3.78;2.40;;;;;;;9.41;78.08;101656.91;5125937;28;20623;-87
2023/04/08 04:31:47;;;;;;;0.57;0.57;;;;;;;9.45;77.19;101663.00;5129000;28;20035;-90
2023/04/08 04:34:23;;;;;;;4.05;3.22;;;;;;;9.51;76.42;101662.09;5150162;28;20034;-89
2023/04/08 04:37:05;;;;;;;1.98;1.85;;;;;;;9.31;80.28;101660.47;5093556;28;20039;-88
2023/04/08 04:39:35;;;;;;;1.15;1.15;;;;;;;9.31;80.00;101670.09;5121590;28;20398;-87
2023/04/08 04:42:12;;;;;;;2.03;1.92;;;;;;;9.44;78.83;101664.75;5103424;28;20035;-88
2023/04/08 04:44:43;;;;;;;1.52;1.42;;;;;;;9.17;81.51;101665.81;5137070;28;20603;-88
2023/04/08 04:47:18;;;;;;;2.22;2.10;;;;;;;9.20;80.79;101672.78;5161735;28;20034;-88
2023/04/08 04:49:58;;;;;;;2.28;2.10;;;;;;;8.81;85.63;101675.59;5121131;28;20059;-88
2023/04/08 04:52:31;;;;;;;1.27;1.23;;;;;;;9.00;83.73;101676.38;5164872;28;20061;-88
2023/04/08 04:55:05;;;;;;;2.78;2.45;;;;;;;9.13;80.75;101678.03;5148735;28;20065;-88
2023/04/08 04:57:38;;;;;;;2.45;1.60;;;;;;;9.17;81.44;101684.16;5128969;28;20035;-88
2023/04/08 05:02:48;;;;;;;3.27;2.97;;;;;;;9.22;80.59;101681.47;5209535;28;20084;-86
2023/04/08 05:08:47;;;;;;;3.20;3.03;;;;;;;9.20;80.16;101684.09;5193286;28;20558;-86
2023/04/08 05:11:18;;;;;;;3.00;2.05;;;;;;;9.28;80.10;101681.47;5177823;28;20029;-86
2023/04/08 05:13:48;;;;;;;2.60;2.40;;;;;;;9.03;83.36;101692.06;5168969;28;20022;-86
2023/04/08 05:16:19;;;;;;;1.90;1.80;;;;;;;8.98;83.17;101688.59;5202385;28;20033;-83
2023/04/08 05:18:49;;;;;;;4.18;3.75;;;;;;;9.15;81.62;101685.91;5200899;28;20026;-83
2023/04/08 05:21:20;;;;;;;1.35;1.25;;;;;;;9.04;83.56;101693.81;5186358;28;20042;-83
2023/04/08 05:23:51;;;;;;;8.63;2.88;;;;;;;9.00;84.25;101692.06;5183689;28;20033;-83
2023/04/08 05:26:22;;;;;;;6.20;3.10;;;;;;;8.97;84.29;101697.31;5196532;28;20036;-81
2023/04/08 05:28:53;;;;;;;4.88;2.88;;;;;;;9.17;80.70;101694.63;5201736;28;20037;-81
2023/04/08 05:31:23;;;;;;;3.38;2.38;;;;;;;9.05;84.02;101695.53;5190447;28;20059;-83
2023/04/08 05:33:54;;;;;;;2.42;2.25;;;;;;;8.95;83.87;101693.84;5181961;28;20448;-82
2023/04/08 05:36:25;;;;;;;2.35;1.67;;;;;;;9.08;82.58;101695.53;5189766;28;20232;-82
2023/04/08 05:38:55;;;;;;;3.08;2.80;;;;;;;9.01;83.60;101704.28;5194687;28;20045;-83
2023/04/08 05:41:26;;;;;;;3.08;2.78;;;;;;;9.12;81.53;101699.00;5197399;28;20052;-82
2023/04/08 05:43:56;;;;;;;4.03;2.85;;;;;;;9.03;83.25;101699.94;5203334;28;20035;-82
2023/04/08 05:46:26;;;;;;;4.88;3.78;;;;;;;9.18;81.76;101706.81;5180156;28;20366;-83
2023/04/08 05:48:57;;;;;;;3.20;2.97;;;;;;;9.19;80.69;101707.69;5196989;28;20366;-82
2023/04/08 05:51:27;;;;;;;1.73;1.63;;;;;;;9.25;80.08;101708.53;5179792;28;20038;-83
2023/04/08 05:53:58;;;;;;;2.05;1.92;;;;;;;9.02;83.11;101711.28;5204152;28;20111;-81
2023/04/08 05:56:28;;;;;;;3.00;2.80;;;;;;;9.13;81.20;101716.44;5199461;28;20423;-82
2023/04/08 05:58:59;;;;;;;2.10;1.95;;;;;;;9.19;80.89;101726.03;5182973;28;20024;-82
2023/04/08 06:01:30;;;;;;;3.53;3.33;;;;;;;9.10;83.18;101725.19;5197118;28;20503;-82
2023/04/08 06:04:00;;;;;;;2.58;2.38;;;;;;;9.09;81.93;101726.06;5191468;28;20030;-82
2023/04/08 06:06:30;;;;;;;1.70;1.60;;;;;;;9.22;81.02;101723.38;5180292;28;20045;-81
2023/04/08 06:09:01;;;;;;;3.00;2.78;;;;;;;9.28;81.11;101728.59;5173214;28;20029;-82
2023/04/08 06:11:31;;;;;;;4.28;3.35;;;;;;;9.23;80.43;101730.34;5196799;28;20037;-82
2023/04/08 06:14:02;;;;;;;1.40;1.40;;;;;;;9.29;80.13;101732.97;5194677;28;20030;-84
2023/04/08 06:16:32;;;;;;;1.27;1.25;;;;;;;9.25;81.39;101736.47;5184404;28;20049;-82
2023/04/08 06:19:03;;;;;;;3.25;2.95;;;;;;;9.49;79.57;101745.06;5178479;28;20021;-79
2023/04/08 06:21:33;;;;;;;3.65;3.33;;;;;;;9.32;81.25;101745.16;5184597;28;20041;-79
2023/04/08 06:24:04;;;;;;;5.03;4.25;;;;;;;9.35;79.84;101750.38;5214090;28;20072;-80
2023/04/08 06:26:34;;;;;;;3.15;2.88;;;;;;;9.36;81.03;101753.00;5195303;28;20043;-79
2023/04/08 06:29:05;;;;;;;3.45;3.15;;;;;;;9.21;83.01;101753.94;5180244;28;20679;-81
2023/04/08 06:31:35;;;;;;;4.22;1.52;;;;;;;9.31;81.67;101759.13;5191261;28;20050;-81
2023/04/08 06:34:05;;;;;;;3.38;3.00;;;;;;;9.38;80.70;101763.47;5199541;28;20021;-81
2023/04/08 06:36:36;;;;;;;4.22;3.53;;;;;;;9.37;80.78;101759.09;5176724;28;20049;-82
2023/04/08 06:39:07;;;;;;;3.92;3.63;;;;;;;9.34;81.01;101764.38;5185890;28;20025;-82
2023/04/08 06:41:37;;;;;;;2.78;2.58;;;;;;;9.31;80.93;101762.59;5210901;28;20076;-81
2023/04/08 06:44:08;;;;;;;2.28;2.17;;;;;;;9.19;81.11;101760.91;5209557;28;20148;-80
2023/04/08 06:46:38;;;;;;;2.40;2.22;;;;;;;9.39;79.63;101768.69;5215203;28;20060;-81
2023/04/08 06:49:09;;;;;;;3.72;3.15;;;;;;;9.31;80.56;101765.22;5193843;28;20021;-80
2023/04/08 06:51:39;;;;;;;3.22;2.60;;;;;;;9.23;80.39;101773.13;5197276;28;20048;-79
2023/04/08 06:54:10;;;;;;;2.90;2.65;;;;;;;9.13;81.18;101774.91;5232709;28;20056;-81
2023/04/08 06:56:40;;;;;;;4.75;3.78;;;;;;;9.30;80.58;101773.97;5229839;28;20064;-80
2023/04/08 06:59:11;;;;;;;4.30;3.75;;;;;;;9.43;79.49;101772.16;5189047;28;20022;-82
2023/04/08 07:01:41;;;;;;;4.22;3.80;;;;;;;9.38;80.72;101769.53;5210774;28;20051;-81
2023/04/08 07:04:11;;;;;;;3.50;2.95;;;;;;;9.44;79.60;101776.50;5209891;28;20026;-81
2023/04/08 07:06:42;;;;;;;3.45;3.22;;;;;;;9.31;79.52;101773.09;5200642;28;20029;-81
2023/04/08 07:09:12;;;;;;;3.00;2.72;;;;;;;9.37;78.46;101775.69;5188051;28;20035;-80
2023/04/08 07:11:43;;;;;;;3.45;3.08;;;;;;;9.55;78.21;101784.31;5167095;28;20389;-80
2023/04/08 07:14:14;;;;;;;1.35;1.27;;;;;;;9.21;78.05;101784.50;5195910;28;20032;-81
2023/04/08 07:16:44;;;;;;;2.80;2.08;;;;;;;9.19;78.19;101794.09;5184619;28;20037;-81
2023/04/08 07:19:15;;;;;;;4.07;3.70;;;;;;;9.35;77.04;101798.41;5189825;28;20429;-81
2023/04/08 07:21:45;;;;;;;5.28;4.28;;;;;;;9.22;76.78;101792.34;5199043;28;20048;-81
2023/04/08 07:24:16;;;;;;;2.03;1.83;;;;;;;9.44;76.23;101793.13;5186135;28;20725;-81
2023/04/08 07:26:46;;;;;;;5.00;2.95;;;;;;;9.58;76.21;101790.44;5184063;28;20100;-81
2023/04/08 07:29:17;;;;;;;2.85;2.65;;;;;;;9.59;76.00;101797.38;5171761;28;20053;-81
2023/04/08 07:31:47;;;;;;;10.07;3.33;;;;;;;9.53;76.26;101793.94;5189148;28;20610;-81
2023/04/08 07:34:18;;;;;;;3.45;3.10;;;;;;;9.54;76.67;101799.16;5196472;28;20030;-81
2023/04/08 07:36:48;;;;;;;4.80;4.35;;;;;;;9.61;76.56;101797.41;5196353;28;20045;-81
2023/04/08 07:39:18;;;;;;;11.10;5.15;;;;;;;9.73;76.17;101802.53;5215622;28;20018;-82
2023/04/08 07:41:49;;;;;;;6.85;3.45;;;;;;;9.60;77.46;101800.88;5178754;28;20040;-81
2023/04/08 07:44:19;;;;;;;6.00;4.15;;;;;;;9.60;77.74;101803.50;5195337;28;20025;-81
2023/04/08 07:46:50;;;;;;;6.22;3.50;;;;;;;9.82;76.46;101808.59;5217760;28;20400;-81
2023/04/08 07:49:20;;;;;;;3.50;3.20;;;;;;;9.65;77.20;101812.22;5186626;28;20033;-81
2023/04/08 07:51:51;;;;;;;5.38;4.97;;;;;;;9.69;77.33;101816.56;5181045;28;20513;-81
2023/04/08 07:54:22;;;;;;;2.90;2.70;;;;;;;9.93;75.84;101817.28;5186671;28;20064;-81
2023/04/08 07:56:52;;;;;;;4.05;3.20;;;;;;;9.71;76.80;101822.66;5166508;28;20109;-81
2023/04/08 07:59:23;;;;;;;6.28;5.68;;;;;;;9.76;75.55;101826.13;5176310;28;20022;-82
2023/04/08 08:01:54;;;;;;;3.20;3.00;;;;;;;9.81;74.99;101828.72;5202357;28;20455;-81
2023/04/08 08:04:24;;;;;;;3.70;3.45;;;;;;;9.81;74.74;101827.84;5182236;28;20025;-81
2023/04/08 08:06:55;;;;;;;5.22;3.83;;;;;;;9.83;75.40;101826.97;5192721;28;20037;-81
2023/04/08 08:09:25;;;;;;;16.40;4.57;;;;;;;9.63;74.97;101831.44;5187052;28;20025;-82
2023/04/08 08:11:56;;;;;;;6.82;3.53;;;;;;;9.79;75.17;101830.47;5198307;28;20041;-83
2023/04/08 08:14:26;;;;;;;15.60;5.88;;;;;;;9.60;74.74;101840.19;5203822;28;20063;-82
2023/04/08 08:16:57;;;;;;;7.05;4.55;;;;;;;9.79;75.04;101834.84;5183398;28;20038;-81
2023/04/08 08:19:27;;;;;;;5.05;3.08;;;;;;;9.92;74.95;101841.75;5190079;28;20022;-82
2023/04/08 08:21:58;;;;;;;4.38;2.85;;;;;;;9.97;74.61;101839.97;5165253;28;20077;-83
2023/04/08 08:24:28;;;;;;;4.60;4.22;;;;;;;9.91;74.96;101840.91;5170350;28;20102;-81
2023/04/08 08:27:00;;;;;;;5.50;5.07;;;;;;;10.08;74.34;101851.25;5191643;28;20034;-82
2023/04/08 08:29:30;;;;;;;4.63;3.58;;;;;;;10.05;75.27;101848.66;5173144;28;20386;-81
2023/04/08 08:32:02;;;;;;;6.75;4.05;;;;;;;9.73;75.72;101847.09;5213325;28;20148;-82
2023/04/08 08:34:32;;;;;;;3.38;3.17;;;;;;;9.87;75.62;101854.03;5180122;28;20060;-81
2023/04/08 08:37:03;;;;;;;5.57;3.20;;;;;;;9.95;76.00;101847.00;5202618;28;20434;-81
2023/04/08 08:39:33;;;;;;;5.07;3.85;;;;;;;10.11;75.47;101847.75;5186012;28;20018;-81
2023/04/08 08:42:04;;;;;;;6.50;4.72;;;;;;;10.21;75.22;101849.44;5214615;28;20028;-81
2023/04/08 08:44:34;;;;;;;11.15;4.97;;;;;;;10.22;75.28;101845.91;5186065;28;20033;-82
2023/04/08 08:47:05;;;;;;;7.47;3.35;;;;;;;10.27;74.76;101852.88;5199619;28;20049;-82
2023/04/08 08:49:35;;;;;;;4.68;3.65;;;;;;;10.33;74.54;101858.94;5201774;28;20024;-82
2023/04/08 08:52:06;;;;;;;2.58;2.45;;;;;;;10.37;74.89;101855.44;5185992;28;20024;-83
2023/04/08 08:54:37;;;;;;;6.35;3.50;;;;;;;10.41;75.81;101858.94;5179101;28;20041;-85
2023/04/08 08:57:20;;;;;;;4.88;4.32;;;;;;;10.28;74.86;101871.25;5169424;28;20026;-82
2023/04/08 08:59:50;;;;;;;1.17;1.17;;;;;;;10.46;74.81;101870.25;5182290;28;20096;-83
2023/04/08 09:02:26;;;;;;;4.30;3.45;;;;;;;10.40;75.01;101870.31;5194733;28;20290;-84
2023/04/08 09:05:03;;;;;;;6.30;3.92;;;;;;;10.38;75.94;101865.06;5183903;28;20124;-82
2023/04/08 09:07:35;;;;;;;4.45;4.05;;;;;;;10.53;75.50;101866.69;5197301;28;20040;-82
2023/04/08 09:10:09;;;;;;;3.42;2.63;;;;;;;10.62;75.18;101864.88;5204064;28;20734;-83
2023/04/08 09:13:00;;;;;;;;;;;;;;;10.74;74.63;101863.88;5203398;28;20041;-82
2023/04/08 09:15:30;;;;;;;3.10;2.80;;;;;;;10.75;74.61;101870.88;5193762;28;19924;-81
2023/04/08 09:18:01;;;;;;;4.38;3.92;;;;;;;10.79;74.38;101872.56;5190133;28;20026;-81
2023/04/08 09:20:31;;;;;;;4.25;3.80;;;;;;;10.78;74.45;101873.47;5170258;28;20045;-82
2023/04/08 09:23:02;;;;;;;3.88;3.58;;;;;;;10.80;74.71;101869.97;5186174;28;20674;-81
2023/04/08 09:25:33;;;;;;;4.07;3.78;;;;;;;10.82;74.38;101878.69;5169627;28;20029;-83
2023/04/08 09:28:04;;;;;;;3.55;3.28;;;;;;;10.94;74.64;101872.44;5197121;28;20033;-81
2023/04/08 09:30:34;;;;;;;2.80;2.58;;;;;;;10.91;75.13;101871.63;5194470;28;20038;-81
2023/04/08 09:33:06;;;;;;;3.33;3.10;;;;;;;10.98;74.09;101870.66;5195101;28;20035;-81
2023/04/08 09:35:36;;;;;;;3.80;2.97;;;;;;;11.10;73.57;101882.78;5176518;28;20527;-81
2023/04/08 09:38:07;;;;;;;5.38;3.92;;;;;;;11.00;72.84;101877.63;5204772;28;20026;-81
2023/04/08 09:40:39;;;;;;;4.63;4.15;;;;;;;11.09;73.66;101878.41;5200274;28;20037;-83
2023/04/08 09:43:13;;;;;;;8.52;5.97;;;;;;;11.07;72.34;101880.19;5207361;28;20046;-82
2023/04/08 09:45:46;;;;;;;3.55;3.25;;;;;;;11.13;72.65;101885.38;5161956;28;20029;-81
2023/04/08 09:48:23;;;;;;;4.93;4.43;;;;;;;11.08;73.49;101885.41;5192412;28;20036;-80
2023/04/08 09:50:56;;;;;;;3.72;3.42;;;;;;;10.93;73.00;101886.47;5193185;28;20296;-81
2023/04/08 09:53:35;;;;;;;3.92;3.50;;;;;;;11.15;73.28;101891.47;5184122;28;20119;-82
2023/04/08 09:56:11;;;;;;;7.55;4.65;;;;;;;11.01;73.84;101884.63;5196913;28;20030;-81
2023/04/08 09:58:51;;;;;;;2.72;2.53;;;;;;;11.19;72.94;101893.19;5199911;28;20147;-81
2023/04/08 10:01:31;;;;;;;3.60;3.22;;;;;;;10.77;72.47;101885.72;5164760;28;20038;-82
2023/04/08 10:04:05;;;;;;;3.20;2.90;;;;;;;11.08;73.41;101892.44;5163204;28;20113;-81
2023/04/08 10:06:35;;;;;;;;;;;;;;;11.05;73.83;101892.47;5176470;28;20384;-81
2023/04/08 10:09:07;;;;;;;2.13;1.98;;;;;;;11.24;73.48;101896.63;5163709;28;20372;-81
2023/04/08 10:11:37;;;;;;;2.65;2.45;;;;;;;11.17;73.18;101900.22;5187215;28;20048;-80
2023/04/08 10:14:08;;;;;;;4.68;2.88;;;;;;;11.16;73.27;101901.09;5181480;28;20025;-81
2023/04/08 10:16:38;;;;;;;1.98;1.88;;;;;;;11.11;73.17;101900.28;5187990;28;20056;-80
2023/04/08 10:19:39;;;;;;;1.00;1.00;;;;;;;11.00;73.91;101897.75;5193316;28;20031;-81
2023/04/08 10:22:28;;;;;;;4.35;2.47;;;;;;;11.08;73.97;101905.56;5182629;28;20064;-80
2023/04/08 10:25:14;;;;;;;1.30;1.20;;;;;;;11.18;73.35;101902.81;5179308;28;20052;-80
2023/04/08 10:27:45;;;;;;;1.15;1.10;;;;;;;11.26;73.87;101904.50;5204567;28;20052;-80
2023/04/08 10:30:28;;;;;;;1.80;1.50;;;;;;;10.90;74.40;101894.34;5215591;28;20037;-81
2023/04/08 10:32:59;;;;;;;2.33;1.70;;;;;;;11.01;73.84;101891.63;5222505;28;20030;-80
2023/04/08 10:35:30;;;;;;;3.00;1.65;;;;;;;11.13;73.83;101896.75;5203009;28;20421;-80
2023/04/08 10:38:01;;;;;;;2.53;2.33;;;;;;;10.99;74.44;101896.91;5205787;28;20037;-79
2023/04/08 10:40:42;;;;;;;5.55;1.50;;;;;;;11.20;73.81;101889.66;5181280;28;20179;-80
2023/04/08 10:43:13;;;;;;;1.15;1.13;;;;;;;11.05;73.12;101890.72;5197194;28;20033;-81
2023/04/08 10:45:50;;;;;;;1.88;1.70;;;;;;;11.16;72.19;101891.44;5196332;28;20037;-81
2023/04/08 10:48:23;;;;;;;5.00;3.25;;;;;;;11.29;72.47;101889.56;5193731;28;20108;-81
2023/04/08 10:50:58;;;;;;;;;;;;;;;11.39;72.23;101890.34;5207221;28;20042;-81
2023/04/08 10:53:30;;;;;;;1.58;1.13;;;;;;;11.36;71.97;101879.88;5199831;28;19960;-81
2023/04/08 10:56:09;;;;;;;2.20;1.45;;;;;;;11.55;72.17;101880.50;5196831;28;20037;-81
2023/04/08 10:58:51;;;;;;;0.98;0.98;;;;;;;11.54;71.84;101884.00;5201173;28;20396;-82
2023/04/08 11:01:22;;;;;;;1.70;1.60;;;;;;;11.22;71.42;101884.41;5210820;28;20065;-81
2023/04/08 11:03:53;;;;;;;1.88;1.75;;;;;;;11.28;71.54;101882.56;5188268;28;20049;-83
2023/04/08 11:06:24;;;;;;;2.10;1.67;;;;;;;11.36;71.09;101884.25;5197766;28;20435;-83
2023/04/08 11:08:58;;;;;;;2.45;2.25;;;;;;;11.37;70.25;101880.72;5212482;28;20025;-83
2023/04/08 11:11:30;;;;;;;2.53;2.28;;;;;;;11.30;70.96;101880.78;5185312;28;20044;-85
2023/04/08 11:14:05;;;;;;;3.75;2.90;;;;;;;11.13;71.21;101878.38;5182398;28;20034;-84
2023/04/08 11:16:37;;;;;;;3.50;1.63;;;;;;;11.28;70.79;101872.06;5167960;28;20038;-85
2023/04/08 11:19:08;;;;;;;1.45;1.35;;;;;;;11.18;69.73;101873.94;5181883;28;20033;-85
2023/04/08 11:21:39;;;;;;;2.85;2.63;;;;;;;11.32;70.91;101886.06;5197015;28;20079;-84
2023/04/08 11:24:11;;;;;;;2.40;2.25;;;;;;;11.40;70.33;101878.94;5195881;28;20109;-83
2023/04/08 11:26:42;;;;;;;1.48;1.42;;;;;;;11.58;70.50;101875.22;5180215;28;20041;-84
2023/04/08 11:29:13;;;;;;;1.88;1.75;;;;;;;11.48;69.54;101881.47;5198704;28;20033;-85
2023/04/08 11:31:46;;;;;;;2.28;1.83;;;;;;;11.63;69.58;101878.66;5169725;28;20030;-88
2023/04/08 11:34:23;;;;;;;3.00;2.80;;;;;;;11.57;69.24;101878.72;5187147;28;20688;-85
2023/04/08 11:36:57;;;;;;;3.35;2.30;;;;;;;11.72;68.17;101888.19;5166508;28;20812;-83
2023/04/08 11:39:27;;;;;;;2.47;2.28;;;;;;;11.89;68.74;101885.31;5185555;28;20030;-84
2023/04/08 11:41:58;;;;;;;2.88;2.05;;;;;;;11.90;69.08;101878.31;5192582;28;20029;-83
2023/04/08 11:44:32;;;;;;;2.75;2.47;;;;;;;11.64;68.36;101885.66;5184767;28;20021;-82
2023/04/08 11:47:02;;;;;;;7.43;2.67;;;;;;;11.86;68.64;101881.88;5167579;28;20048;-83
2023/04/08 11:49:45;;;;;;;2.83;2.60;;;;;;;11.94;68.17;101880.00;5198096;28;20037;-83
2023/04/08 11:52:16;;;;;;;3.17;2.85;;;;;;;11.91;67.47;101878.28;5199094;28;20056;-83
2023/04/08 11:54:47;;;;;;;3.95;2.65;;;;;;;12.39;67.34;101884.63;5174994;28;20064;-83
2023/04/08 11:57:28;;;;;;;2.97;2.72;;;;;;;12.33;64.91;101879.47;5172891;28;20034;-83
2023/04/08 11:59:59;;;;;;;1.88;1.77;;;;;;;12.23;65.56;101876.97;5176203;28;20049;-84
2023/04/08 12:02:30;;;;;;;7.00;3.17;;;;;;;12.05;64.84;101885.13;5180740;28;20025;-84
2023/04/08 12:05:01;;;;;;;3.70;2.10;;;;;;;12.20;66.19;101879.63;5183086;28;20740;-82
2023/04/08 12:07:31;;;;;;;2.40;2.20;;;;;;;12.14;64.15;101879.72;5175549;28;20033;-82
2023/04/08 12:10:02;;;;;;;3.10;2.88;;;;;;;12.12;63.96;101874.50;5188321;28;20037;-83