Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 01:20:23;;;;;;;10.63;5.08;;;;;;;-0.35;74.63;102299.70;1613239;84;21278;-58
2022/11/30 01:24:02;;;;;;;9.23;4.75;;;;;;;-0.59;73.97;102251.38;1624014;82;22155;-60
2022/11/30 01:27:49;;;;;;;10.88;4.40;;;;;;;-0.56;73.91;102264.70;1596140;85;21259;-56
2022/11/30 01:31:42;;;;;;;7.45;4.42;;;;;;;-0.57;73.80;102264.31;1608991;88;21232;-58
2022/11/30 01:35:08;;;;;;;12.47;5.20;;;;;;;-0.65;73.60;102263.72;1645392;86;21378;-56
2022/11/30 01:38:44;;;;;;;9.53;4.97;;;;;;;-0.65;73.59;102266.41;1664548;85;21551;-59
2022/11/30 01:41:59;;;;;;;13.90;4.50;;;;;;;-0.61;73.57;102259.51;1859010;76;22210;-57
2022/11/30 01:45:28;;;;;;;12.47;5.65;;;;;;;-0.64;73.61;102264.12;1707682;82;21215;-57
2022/11/30 01:49:16;;;;;;;11.70;5.05;;;;;;;-0.54;73.62;102267.73;1869524;76;22285;-56
2022/11/30 01:52:50;;;;;;;11.22;5.10;;;;;;;-0.63;73.56;102255.99;1807899;78;21168;-57
2022/11/30 01:56:23;;;;;;;10.30;5.37;;;;;;;-0.62;73.58;102252.84;1694884;84;21235;-60
2022/11/30 02:00:09;;;;;;;11.78;5.22;;;;;;;-0.60;73.59;102252.30;1737909;82;21373;-59
2022/11/30 02:04:04;;;;;;;8.45;4.65;;;;;;;-0.59;73.57;102259.45;1736992;80;21854;-60
2022/11/30 02:08:01;;;;;;;14.33;6.90;;;;;;;-0.59;73.55;102258.09;1750292;82;21247;-59
2022/11/30 02:11:23;;;;;;;10.50;5.12;;;;;;;-0.59;73.48;102250.92;1705619;83;21207;-57
2022/11/30 02:15:22;;;;;;;9.68;5.10;;;;;;;-0.60;73.48;102256.33;1662383;85;21543;-59
2022/11/30 02:19:08;;;;;;;9.73;5.20;;;;;;;-0.60;73.49;102265.28;1692841;83;21314;-58
2022/11/30 02:22:52;;;;;;;11.28;4.78;;;;;;;-0.62;73.37;102264.95;1663800;85;21175;-58
2022/11/30 02:27:17;;;;;;;11.40;5.00;;;;;;;-0.68;73.24;102263.35;1688550;84;21346;-60
2022/11/30 02:30:54;;;;;;;10.05;4.40;;;;;;;-0.70;73.32;102261.67;1636281;85;21241;-58
2022/11/30 02:34:25;;;;;;;46.50;8.68;;;;;;;-0.68;73.40;102257.97;1671896;84;21653;-56
2022/11/30 02:49:31;;;;;;;8.85;4.90;;;;;;;-0.69;73.29;102259.38;1861726;76;22805;-57
2022/11/30 02:53:04;;;;;;;13.20;5.58;;;;;;;-0.70;73.36;102261.67;1707701;82;21226;-58
2022/11/30 02:56:32;;;;;;;11.40;5.80;;;;;;;-0.65;73.35;102251.63;1719889;79;21489;-58
2022/11/30 02:59:56;;;;;;;12.73;5.78;;;;;;;-0.63;73.34;102255.11;1745002;80;21879;-58
2022/11/30 03:03:25;;;;;;;8.30;5.20;;;;;;;-0.61;73.29;102249.20;1804297;79;22071;-59
2022/11/30 03:07:00;;;;;;;13.03;6.05;;;;;;;-0.63;73.20;102241.66;1802439;79;21184;-59
2022/11/30 03:10:27;;;;;;;9.33;4.97;;;;;;;-0.57;73.13;102234.72;1882083;75;22203;-57
2022/11/30 03:13:59;;;;;;;9.40;5.05;;;;;;;-0.63;73.13;102242.55;1747922;78;21435;-55
2022/11/30 03:18:12;;;;;;;11.20;5.03;;;;;;;-0.60;73.14;102241.53;1754879;78;21338;-55
2022/11/30 03:22:11;;;;;;;10.63;5.80;;;;;;;-0.64;73.01;102235.88;1811074;77;21923;-58
2022/11/30 03:25:23;;;;;;;10.90;5.03;;;;;;;-0.67;73.00;102247.65;1651115;84;21275;-58
2022/11/30 03:28:44;;;;;;;11.40;5.42;;;;;;;-0.68;72.92;102247.71;1845432;76;22759;-59
2022/11/30 03:32:08;;;;;;;11.93;5.97;;;;;;;-0.74;72.99;102244.78;1775235;80;21359;-56
2022/11/30 03:35:54;;;;;;;11.70;6.10;;;;;;;-0.71;72.97;102242.42;1751071;80;21324;-56
2022/11/30 03:39:27;;;;;;;13.72;5.53;;;;;;;-0.71;72.93;102243.77;1767757;80;22034;-56
2022/11/30 03:42:49;;;;;;;11.03;5.33;;;;;;;-0.72;72.93;102238.88;1772478;79;21351;-56
2022/11/30 03:46:15;;;;;;;;;;;;;;;-0.69;72.93;102237.88;1749950;80;21193;-55
2022/11/30 03:50:03;;;;;;;14.00;5.60;;;;;;;-0.73;72.82;102234.41;1764291;81;20245;-56
2022/11/30 03:53:19;;;;;;;9.65;5.55;;;;;;;-0.75;72.86;102232.73;1762445;79;21184;-56
2022/11/30 03:56:58;;;;;;;10.28;4.78;;;;;;;-0.78;72.77;102233.75;1703114;83;21252;-58
2022/11/30 04:00:18;;;;;;;12.13;5.50;;;;;;;-0.81;72.77;102234.32;1765676;80;21351;-58
2022/11/30 04:03:45;;;;;;;12.40;5.83;;;;;;;-0.86;72.69;102229.13;1771948;79;21275;-59
2022/11/30 04:07:10;;;;;;;11.60;5.62;;;;;;;-0.97;72.57;102230.46;1784408;80;21256;-55
2022/11/30 04:10:29;;;;;;;10.15;5.12;;;;;;;-1.02;72.55;102225.72;1757783;80;21201;-57
2022/11/30 04:13:57;;;;;;;10.23;5.22;;;;;;;-1.10;72.52;102223.78;1720975;82;21332;-56
2022/11/30 04:17:22;;;;;;;8.98;5.30;;;;;;;-1.17;72.51;102224.48;1720759;83;21345;-57
2022/11/30 04:20:56;;;;;;;14.65;6.65;;;;;;;-1.20;72.58;102215.64;1720584;82;21264;-58
2022/11/30 04:24:16;;;;;;;11.10;5.80;;;;;;;-1.20;72.59;102212.96;1678259;83;21365;-58
2022/11/30 04:27:30;;;;;;;9.70;5.35;;;;;;;-1.22;72.57;102209.48;1709590;81;21213;-56
2022/11/30 04:30:59;;;;;;;12.37;5.72;;;;;;;-1.25;72.56;102222.54;1705030;83;21214;-57
2022/11/30 04:34:50;;;;;;;11.43;5.30;;;;;;;-1.22;72.64;102224.25;1764603;80;21204;-54
2022/11/30 04:38:11;;;;;;;9.85;4.97;;;;;;;-1.19;72.67;102230.36;1747393;79;21213;-55
2022/11/30 04:41:42;;;;;;;11.75;5.35;;;;;;;-1.17;72.70;102230.34;1773444;80;21746;-58
2022/11/30 04:45:05;;;;;;;8.63;4.55;;;;;;;-1.05;72.75;102231.22;1884520;76;22336;-57
2022/11/30 04:48:49;;;;;;;14.13;5.90;;;;;;;-1.06;72.76;102233.50;1842296;77;21200;-54
2022/11/30 04:52:22;;;;;;;12.82;5.62;;;;;;;-1.03;72.71;102230.70;1754080;81;21233;-56
2022/11/30 04:56:00;;;;;;;12.63;5.80;;;;;;;-1.02;72.65;102225.72;1734235;80;21588;-55
2022/11/30 04:59:36;;;;;;;11.40;5.03;;;;;;;-1.02;72.48;102224.38;1859916;76;22676;-54
2022/11/30 05:03:02;;;;;;;11.28;5.00;;;;;;;-1.13;72.39;102234.19;1822939;77;21179;-55
2022/11/30 05:06:39;;;;;;;8.00;4.45;;;;;;;-1.12;72.44;102235.05;1798885;78;21745;-56
2022/11/30 05:10:08;;;;;;;11.30;4.95;;;;;;;-1.18;72.34;102229.91;1799222;78;21220;-55
2022/11/30 05:13:41;;;;;;;12.85;4.90;;;;;;;-1.19;72.30;102229.52;1797414;78;21391;-55
2022/11/30 05:17:10;;;;;;;17.45;5.33;;;;;;;-1.22;72.29;102228.28;1795680;78;21495;-54
2022/11/30 05:20:45;;;;;;;15.55;6.15;;;;;;;-1.20;72.35;102238.48;1812075;79;21753;-56
2022/11/30 05:24:28;;;;;;;20.77;5.67;;;;;;;-1.16;72.45;102238.80;1810983;78;21216;-55
2022/11/30 05:28:09;;;;;;;12.70;5.00;;;;;;;-1.15;72.40;102231.13;1792619;78;21192;-56
2022/11/30 05:31:39;;;;;;;12.33;5.67;;;;;;;-1.13;72.42;102230.63;1812683;79;21808;-56
2022/11/30 05:35:19;;;;;;;9.60;5.20;;;;;;;-1.06;72.51;102237.53;1812469;78;21191;-55
2022/11/30 05:38:31;;;;;;;11.22;5.83;;;;;;;-1.00;72.53;102237.30;1799004;78;21684;-55
2022/11/30 05:41:44;;;;;;;13.45;5.97;;;;;;;-0.96;72.45;102237.13;1812410;79;21941;-55
2022/11/30 05:45:13;;;;;;;12.10;5.47;;;;;;;-0.95;72.38;102245.58;1812587;78;21413;-56
2022/11/30 05:48:35;;;;;;;9.10;4.65;;;;;;;-0.89;72.40;102233.28;1765515;79;21917;-56
2022/11/30 05:55:35;;;;;;;13.00;5.60;;;;;;;-0.78;72.36;102240.92;1802499;79;21592;-54
2022/11/30 05:59:06;;;;;;;17.92;6.47;;;;;;;-0.66;72.30;102264.64;1849639;75;22272;-62
2022/11/30 06:05:45;;;;;;;16.20;5.83;;;;;;;-0.66;72.21;102254.77;1680441;84;22082;-61
2022/11/30 06:09:06;;;;;;;16.05;6.03;;;;;;;-0.58;72.26;102266.56;1661951;84;21276;-61
2022/11/30 06:13:02;;;;;;;14.05;6.83;;;;;;;-0.48;72.28;102262.59;1641346;86;21196;-61
2022/11/30 06:16:40;;;;;;;14.45;6.45;;;;;;;-0.40;72.25;102269.89;1630335;87;21224;-53
2022/11/30 06:20:27;;;;;;;11.20;5.85;;;;;;;-0.36;72.18;102276.44;1650295;83;22164;-53
2022/11/30 06:23:41;;;;;;;16.35;5.35;;;;;;;-0.32;72.05;102274.51;1712249;83;21211;-61
2022/11/30 06:27:42;;;;;;;16.37;7.87;;;;;;;-0.29;71.98;102272.58;1684814;82;21228;-61
2022/11/30 06:31:05;;;;;;;9.40;4.97;;;;;;;-0.22;71.99;102269.14;1694564;84;22085;-61
2022/11/30 06:34:47;;;;;;;;;;;;;;;-0.17;71.91;102269.38;1739473;78;21395;-60
2022/11/30 06:38:07;;;;;;;11.90;4.95;;;;;;;-0.11;71.95;102261.51;1724011;82;20272;-61
2022/11/30 06:49:26;;;;;;;12.30;4.60;;;;;;;0.03;71.76;102267.23;1761825;77;21523;-60
2022/11/30 06:57:10;;;;;;;11.90;4.30;;;;;;;0.13;71.73;102258.30;1745873;82;21191;-54
2022/11/30 07:07:52;;;;;;;9.53;3.98;;;;;;;0.39;71.58;102246.83;1722348;81;21719;-60
2022/11/30 07:30:19;;;;;;;10.88;4.10;;;;;;;0.55;71.18;102225.48;1726164;79;21390;-60
2022/11/30 07:36:56;;;;;;;9.55;5.03;;;;;;;0.67;71.13;102230.31;1742063;79;21179;-61
2022/11/30 07:40:47;;;;;;;10.35;4.00;;;;;;;0.71;71.06;102223.86;1753690;77;21225;-59
2022/11/30 07:44:17;;;;;;;16.02;5.85;;;;;;;0.77;71.10;102227.16;1763858;76;21590;-60
2022/11/30 07:48:26;;;;;;;10.88;4.40;;;;;;;0.86;71.00;102239.33;1772041;76;21918;-60
2022/11/30 07:55:52;;;;;;;10.95;5.05;;;;;;;0.96;70.90;102230.77;1773761;78;21433;-60
2022/11/30 08:00:00;;;;;;;11.88;4.75;;;;;;;0.99;70.78;102225.70;1782521;78;21343;-60
2022/11/30 08:03:46;;;;;;;13.62;4.83;;;;;;;1.01;70.77;102236.84;1779144;79;21216;-55
2022/11/30 08:07:34;;;;;;;9.88;4.72;;;;;;;1.09;70.83;102234.66;1759462;79;21753;-56
2022/11/30 08:11:17;;;;;;;14.20;6.17;;;;;;;1.17;70.80;102224.86;1721693;79;21734;-55
2022/11/30 08:15:10;;;;;;;11.97;5.37;;;;;;;1.21;70.76;102217.91;1765653;79;21342;-55
2022/11/30 08:22:23;;;;;;;10.43;4.80;;;;;;;1.38;70.80;102221.13;1742733;78;21764;-58
2022/11/30 08:25:42;;;;;;;10.85;4.42;;;;;;;1.48;70.77;102229.20;1749532;78;21264;-55
2022/11/30 08:34:44;;;;;;;36.58;16.00;;;;;;;1.81;70.69;102207.31;1738470;80;21488;-54
2022/11/30 08:37:39;;;;;;;20.45;5.80;;;;;;;1.85;70.48;102220.20;1692321;79;21228;-54
2022/11/30 08:43:49;;;;;;;16.75;6.60;;;;;;;1.88;70.24;102206.55;1725034;80;21219;-60
2022/11/30 08:46:23;;;;;;;18.40;4.70;;;;;;;1.90;70.25;102201.95;1731648;78;21833;-60
2022/11/30 08:49:02;;;;;;;16.37;4.53;;;;;;;1.97;70.25;102188.05;1703456;82;21419;-61
2022/11/30 08:55:16;;;;;;;12.60;3.75;;;;;;;2.10;70.14;102182.91;1743968;81;21813;-60
2022/11/30 08:58:49;;;;;;;;;;;;;;;2.17;70.14;102172.20;1730237;77;23482;-61
2022/11/30 09:19:27;;;;;;;15.05;4.65;;;;;;;2.74;69.85;102176.74;1778628;76;22688;-56
2022/11/30 09:23:02;;;;;;;10.72;3.50;;;;;;;2.78;69.86;102176.11;1716126;79;22205;-55
2022/11/30 09:30:31;;;;;;;10.13;3.90;;;;;;;2.96;69.74;102185.94;1760883;76;21932;-55
2022/11/30 09:33:56;;;;;;;10.63;2.83;;;;;;;3.00;69.54;102171.28;1739474;77;21254;-56
2022/11/30 09:37:17;;;;;;;8.55;3.17;;;;;;;2.93;69.33;102178.00;1726655;78;22121;-55
2022/11/30 09:40:40;;;;;;;9.30;3.85;;;;;;;3.06;69.42;102168.22;1840040;76;22285;-61
2022/11/30 09:44:55;;;;;;;14.28;4.65;;;;;;;3.09;69.49;102162.67;1713702;82;21362;-59
2022/11/30 09:48:17;;;;;;;16.30;4.33;;;;;;;3.18;69.42;102177.50;1720163;82;21189;-61
2022/11/30 09:51:53;;;;;;;12.63;4.33;;;;;;;3.24;69.34;102182.56;1769239;80;21225;-59
2022/11/30 09:55:19;;;;;;;12.47;3.47;;;;;;;3.32;69.29;102177.13;1733286;81;21208;-62
2022/11/30 09:58:58;;;;;;;30.62;12.13;;;;;;;3.35;69.25;102163.42;1718598;81;21228;-61
2022/11/30 10:02:12;;;;;;;10.15;3.70;;;;;;;3.41;69.15;102169.84;1698668;82;21539;-56
2022/11/30 10:06:04;;;;;;;10.10;3.50;;;;;;;3.39;69.03;102168.20;1737696;80;21639;-56
2022/11/30 10:10:01;;;;;;;13.15;4.20;;;;;;;3.44;69.03;102160.19;1760986;80;21241;-56
2022/11/30 10:13:50;;;;;;;13.78;3.95;;;;;;;3.51;69.05;102160.72;1770726;80;21209;-60
2022/11/30 10:17:24;;;;;;;12.90;3.62;;;;;;;3.58;69.02;102152.18;1762255;79;21809;-60
2022/11/30 10:21:29;;;;;;;8.58;3.55;;;;;;;3.65;68.96;102153.55;1776577;80;21358;-59
2022/11/30 10:25:36;;;;;;;10.28;3.20;;;;;;;3.63;68.81;102145.99;1776574;80;21335;-61
2022/11/30 10:29:27;;;;;;;13.95;4.20;;;;;;;3.56;68.63;102143.27;1754192;81;21463;-56
2022/11/30 10:32:53;;;;;;;11.50;3.05;;;;;;;3.66;68.74;102149.91;1763116;80;21524;-61
2022/11/30 10:36:39;;;;;;;12.25;3.42;;;;;;;3.73;68.69;102129.61;1753627;81;21253;-57
2022/11/30 10:40:14;;;;;;;12.18;4.08;;;;;;;3.70;68.50;102126.20;1751202;79;21220;-56
2022/11/30 10:43:46;;;;;;;11.40;4.12;;;;;;;3.73;68.54;102129.61;1771578;79;21209;-59
2022/11/30 10:47:16;;;;;;;15.83;4.17;;;;;;;3.77;68.51;102128.48;1772249;80;21355;-61
2022/11/30 10:50:48;;;;;;;9.60;3.12;;;;;;;3.86;68.59;102125.69;1771227;80;21213;-59
2022/11/30 10:54:19;;;;;;;13.48;3.27;;;;;;;3.95;68.62;102112.47;1764215;81;21220;-60
2022/11/30 10:57:53;;;;;;;9.88;3.00;;;;;;;4.02;68.59;102121.11;1764425;80;21363;-60
2022/11/30 11:01:40;;;;;;;10.00;3.15;;;;;;;4.05;68.48;102117.74;1751339;81;21239;-61
2022/11/30 11:04:56;;;;;;;7.85;2.65;;;;;;;4.09;68.43;102117.94;1767669;80;21359;-61
2022/11/30 11:08:51;;;;;;;8.90;2.50;;;;;;;4.03;68.21;102127.80;1763009;79;21480;-61
2022/11/30 11:12:53;;;;;;;11.33;2.67;;;;;;;4.03;68.21;102116.07;1749787;81;21205;-58
2022/11/30 11:16:25;;;;;;;9.83;2.05;;;;;;;3.95;68.04;102117.89;1714423;83;22073;-61
2022/11/30 11:30:46;;;;;;;10.72;3.10;;;;;;;4.01;68.04;102118.88;1813750;77;22883;-56
2022/11/30 11:34:38;;;;;;;9.78;2.30;;;;;;;3.99;68.12;102107.75;1754582;78;22208;-56
2022/11/30 11:38:07;;;;;;;7.67;2.12;;;;;;;4.04;68.13;102124.11;1723257;81;21841;-57
2022/11/30 11:41:56;;;;;;;8.33;2.52;;;;;;;4.11;68.12;102108.36;1717487;80;21220;-57
2022/11/30 11:46:10;;;;;;;10.58;2.62;;;;;;;4.16;68.03;102107.60;1645715;83;21847;-58
2022/11/30 11:50:04;;;;;;;8.13;2.58;;;;;;;4.12;67.74;102113.68;1611807;88;21844;-59
2022/11/30 11:53:50;;;;;;;6.58;2.27;;;;;;;4.07;67.62;102120.36;1581531;85;21949;-60
2022/11/30 11:57:57;;;;;;;5.45;2.12;;;;;;;3.97;67.47;102113.73;1605302;85;21299;-60
2022/11/30 12:02:00;;;;;;;6.40;3.37;;;;;;;3.76;67.20;102125.87;1642404;86;21241;-56
2022/11/30 12:06:02;;;;;;;19.65;3.50;;;;;;;3.67;67.32;102120.50;1624796;85;21251;-57
2022/11/30 12:14:08;;;;;;;10.50;2.45;;;;;;;3.72;67.57;102126.52;1619154;86;21782;-59
2022/11/30 12:18:20;;;;;;;9.35;2.50;;;;;;;3.71;67.47;102115.78;1635897;86;21287;-61
2022/11/30 12:22:55;;;;;;;10.38;2.70;;;;;;;3.67;67.37;102105.60;1601535;87;21771;-62
2022/11/30 12:26:27;;;;;;;8.15;2.60;;;;;;;3.69;67.29;102107.75;1855769;74;22759;-60
2022/11/30 12:30:40;;;;;;;12.00;4.03;;;;;;;3.62;67.23;102117.18;1754527;77;21260;-61
2022/11/30 12:34:29;;;;;;;9.08;3.22;;;;;;;3.66;67.13;102130.95;1856250;76;22767;-60
2022/11/30 12:38:06;;;;;;;7.15;2.98;;;;;;;3.56;67.09;102121.60;1802499;79;21318;-61
2022/11/30 12:42:08;;;;;;;6.78;2.60;;;;;;;3.55;67.10;102121.70;1769057;81;21188;-59
2022/11/30 12:45:53;;;;;;;8.88;2.90;;;;;;;3.53;67.08;102135.80;1740651;81;21196;-60
2022/11/30 12:49:56;;;;;;;8.58;3.08;;;;;;;3.47;66.95;102137.03;1761610;81;21213;-60
2022/11/30 13:04:39;;;;;;;10.60;2.83;;;;;;;3.43;66.93;102139.50;1843586;74;22344;-63
2022/11/30 13:23:48;;;;;;;10.68;2.60;;;;;;;3.04;66.47;102151.23;1747083;77;21243;-60
2022/11/30 13:45:49;;;;;;;9.40;2.85;;;;;;;2.82;66.40;102152.02;1853823;76;22208;-57
2022/11/30 13:49:33;;;;;;;12.53;2.87;;;;;;;2.81;66.40;102150.25;1833629;76;22285;-57
2022/11/30 13:53:17;;;;;;;10.65;3.60;;;;;;;2.77;66.40;102144.63;1728664;81;21570;-57
2022/11/30 13:57:09;;;;;;;12.85;4.05;;;;;;;2.82;66.36;102145.25;1846773;74;28409;-60
2022/11/30 14:00:47;;;;;;;8.88;3.83;;;;;;;2.83;66.20;102142.47;1811786;78;21214;-61
2022/11/30 14:04:45;;;;;;;8.48;3.77;;;;;;;2.84;66.06;102148.72;1809852;78;22202;-60
2022/11/30 14:45:13;;;;;;;6.10;2.85;;;;;;;2.75;65.95;102149.23;1659356;84;21609;-57
2022/11/30 14:48:49;;;;;;;10.50;3.35;;;;;;;2.33;65.76;102149.69;1649843;85;22125;-57
2022/11/30 14:53:02;;;;;;;8.75;3.45;;;;;;;2.32;65.64;102157.41;1635400;85;21275;-58
2022/11/30 14:56:48;;;;;;;19.57;4.03;;;;;;;2.40;65.69;102159.23;1779335;75;22656;-57
2022/11/30 15:00:23;;;;;;;16.30;3.60;;;;;;;2.38;65.68;102169.73;1797721;77;21188;-56
2022/11/30 15:03:42;;;;;;;12.95;3.70;;;;;;;2.40;65.62;102166.45;1814475;77;21209;-59
2022/11/30 15:07:05;;;;;;;8.98;3.10;;;;;;;2.41;65.54;102169.08;1747235;78;21490;-56
2022/11/30 15:10:39;;;;;;;9.20;3.50;;;;;;;2.38;65.34;102158.43;1669582;82;21498;-57
2022/11/30 15:14:13;;;;;;;11.43;4.05;;;;;;;2.34;65.33;102158.21;1667413;80;21529;-57
2022/11/30 15:18:06;;;;;;;11.10;4.08;;;;;;;2.34;65.36;102170.84;1647834;81;21275;-56
2022/11/30 15:21:40;;;;;;;7.03;2.90;;;;;;;2.35;65.26;102169.87;1660670;82;21239;-54
2022/11/30 15:25:40;;;;;;;8.78;2.70;;;;;;;2.35;65.19;102171.22;1645845;82;21294;-58
2022/11/30 15:29:24;;;;;;;7.83;3.37;;;;;;;2.34;65.16;102173.08;1653951;80;21495;-55
2022/11/30 15:33:11;;;;;;;7.95;3.12;;;;;;;2.33;65.06;102189.37;1650129;81;21233;-61
2022/11/30 15:36:58;;;;;;;7.78;2.72;;;;;;;2.31;64.98;102179.11;1630246;80;21303;-55
2022/11/30 15:40:42;;;;;;;10.15;2.58;;;;;;;2.35;65.05;102182.03;1663216;82;21563;-60
2022/11/30 15:44:06;;;;;;;6.42;2.60;;;;;;;2.36;65.00;102179.75;1678311;81;21214;-55
2022/11/30 15:48:02;;;;;;;7.05;2.77;;;;;;;2.36;64.91;102175.20;1687253;81;21238;-55
2022/11/30 15:51:38;;;;;;;7.33;2.70;;;;;;;2.37;64.86;102169.32;1663286;82;21643;-61
2022/11/30 15:55:46;;;;;;;4.85;2.50;;;;;;;2.35;64.72;102171.22;1677118;80;21250;-62
2022/11/30 15:59:41;;;;;;;6.10;2.63;;;;;;;2.36;64.73;102180.59;1668833;81;21260;-57
2022/11/30 16:03:22;;;;;;;;;;;;;;;2.37;64.70;102182.37;1672542;82;21671;-55
2022/11/30 16:07:22;;;;;;;6.80;2.17;;;;;;;2.41;64.68;102174.98;1652920;81;20294;-61
2022/11/30 16:14:36;;;;;;;9.68;3.77;;;;;;;2.44;64.60;102184.28;1656779;80;21304;-61
2022/11/30 16:21:55;;;;;;;5.85;2.58;;;;;;;2.48;64.33;102180.44;1824718;76;22829;-55
2022/11/30 16:26:06;;;;;;;6.00;2.30;;;;;;;2.42;64.30;102178.06;1737523;81;21220;-61
2022/11/30 16:29:30;;;;;;;5.95;2.50;;;;;;;2.37;64.11;102184.19;1697100;84;21761;-60
2022/11/30 16:33:21;;;;;;;6.67;2.70;;;;;;;2.25;63.94;102180.28;1678746;84;21296;-60
2022/11/30 16:36:48;;;;;;;7.90;2.72;;;;;;;2.17;63.92;102183.00;1674100;84;21732;-56
2022/11/30 16:40:28;;;;;;;6.83;2.65;;;;;;;2.15;64.00;102185.78;1684142;84;21303;-61
2022/11/30 16:54:31;;;;;;;6.87;3.22;;;;;;;2.25;63.98;102197.84;1848521;76;22416;-55
2022/11/30 16:58:02;;;;;;;7.53;2.25;;;;;;;2.24;63.86;102197.92;1799335;74;22313;-55
2022/11/30 17:01:39;;;;;;;10.40;2.55;;;;;;;2.18;63.84;102194.19;1745259;78;21396;-60
2022/11/30 17:05:07;;;;;;;6.12;2.58;;;;;;;2.12;63.65;102199.91;1745286;78;22128;-61
2022/11/30 17:08:38;;;;;;;4.87;2.15;;;;;;;2.09;63.67;102198.26;1733275;77;21224;-61
2022/11/30 17:11:56;;;;;;;4.67;2.10;;;;;;;2.15;63.61;102193.00;1857612;76;22208;-55
2022/11/30 17:15:20;;;;;;;9.20;2.35;;;;;;;2.09;63.60;102200.95;1706732;83;21330;-60
2022/11/30 17:18:49;;;;;;;7.60;2.25;;;;;;;2.15;63.60;102206.05;1845385;76;22565;-56
2022/11/30 17:22:18;;;;;;;5.47;2.62;;;;;;;2.10;63.56;102205.40;1775143;80;21158;-55
2022/11/30 17:25:59;;;;;;;5.50;2.60;;;;;;;2.07;63.45;102203.31;1730078;81;21335;-56
2022/11/30 17:29:36;;;;;;;7.65;3.10;;;;;;;2.06;63.43;102201.58;1703791;83;21247;-61
2022/11/30 17:33:04;;;;;;;7.28;3.00;;;;;;;2.03;63.39;102198.54;1768733;79;21872;-61
2022/11/30 17:36:28;;;;;;;7.55;3.02;;;;;;;1.99;63.32;102209.58;1766559;81;21232;-60
2022/11/30 17:39:51;;;;;;;12.95;5.37;;;;;;;1.96;63.34;102216.48;1764898;80;21205;-60
2022/11/30 17:43:10;;;;;;;7.28;3.30;;;;;;;1.94;63.33;102212.52;1770043;80;21326;-55
2022/11/30 17:46:31;;;;;;;5.20;2.83;;;;;;;1.95;63.30;102212.05;1759418;81;21691;-59
2022/11/30 17:49:48;;;;;;;6.03;2.60;;;;;;;1.96;63.18;102211.97;1842160;76;22284;-55
2022/11/30 17:53:00;;;;;;;7.95;2.50;;;;;;;1.90;63.16;102212.75;1779562;78;21606;-60
2022/11/30 17:56:55;;;;;;;8.23;2.75;;;;;;;1.95;63.12;102211.55;1839736;76;22888;-59
2022/11/30 18:00:07;;;;;;;14.95;3.12;;;;;;;1.87;63.10;102215.11;1766458;80;21182;-58
2022/11/30 18:03:27;;;;;;;11.57;3.42;;;;;;;1.90;63.11;102215.45;1761074;79;21287;-59
2022/11/30 18:07:04;;;;;;;10.85;5.55;;;;;;;1.87;63.01;102216.45;1767774;80;21568;-58
2022/11/30 18:10:32;;;;;;;11.18;3.87;;;;;;;1.87;63.03;102212.91;1724394;79;22159;-59
2022/11/30 18:14:05;;;;;;;7.80;3.52;;;;;;;1.87;63.00;102221.86;1722015;79;21203;-59
2022/11/30 18:18:01;;;;;;;9.65;4.85;;;;;;;1.86;62.96;102222.82;1729720;79;21631;-57
2022/11/30 18:35:47;;;;;;;7.33;3.02;;;;;;;1.85;62.83;102233.23;1775107;78;23228;-57
2022/11/30 18:39:23;;;;;;;4.20;2.47;;;;;;;1.81;62.81;102229.41;1721844;79;21402;-58
2022/11/30 18:46:36;;;;;;;7.15;3.20;;;;;;;1.72;62.61;102231.19;1721566;79;21645;-58
2022/11/30 18:57:19;;;;;;;7.17;2.67;;;;;;;1.53;62.43;102245.59;1730374;79;22197;-59
2022/11/30 19:01:32;;;;;;;5.65;2.52;;;;;;;1.50;62.41;102253.84;1690237;80;21272;-59
2022/11/30 19:09:30;;;;;;;6.83;2.87;;;;;;;1.46;62.31;102254.03;1718610;79;21865;-59
2022/11/30 19:12:43;;;;;;;7.65;2.60;;;;;;;1.45;62.33;102257.22;1728325;79;21362;-58
2022/11/30 19:31:03;;;;;;;12.50;3.62;;;;;;;1.61;62.25;102276.72;1837108;75;22262;-58
2022/11/30 19:34:44;;;;;;;16.05;4.05;;;;;;;1.56;62.14;102278.30;1758764;79;21205;-60
2022/11/30 19:38:58;;;;;;;5.60;2.87;;;;;;;1.59;62.18;102284.89;1772650;78;21343;-58
2022/11/30 19:42:49;;;;;;;10.78;2.80;;;;;;;1.61;62.09;102276.26;1786601;78;21569;-58
2022/11/30 19:46:48;;;;;;;5.20;2.77;;;;;;;1.63;61.98;102288.33;1713727;80;21210;-59
2022/11/30 19:49:58;;;;;;;6.87;2.60;;;;;;;1.58;61.83;102284.50;1697461;79;21379;-59
2022/11/30 19:53:15;;;;;;;33.73;16.25;;;;;;;1.51;61.73;102285.26;1697254;82;21193;-59
2022/11/30 20:11:13;;;;;;;6.00;2.47;;;;;;;1.61;61.51;102294.27;1850845;77;22236;-58
2022/11/30 20:14:30;;;;;;;5.25;2.27;;;;;;;1.55;61.58;102290.90;1830414;77;21236;-58
2022/11/30 20:18:27;;;;;;;3.33;2.30;;;;;;;1.57;61.59;102293.52;1802104;78;22001;-59
2022/11/30 20:22:16;;;;;;;5.95;2.45;;;;;;;1.63;61.61;102291.03;1778139;80;21194;-58
2022/11/30 20:25:38;;;;;;;6.65;2.60;;;;;;;1.62;61.54;102296.03;1762003;80;21224;-59
2022/11/30 20:29:32;;;;;;;5.35;2.67;;;;;;;1.67;61.60;102291.27;1770121;79;21539;-57
2022/11/30 20:32:58;;;;;;;4.70;2.27;;;;;;;1.75;61.59;102291.78;1773263;79;21176;-57
2022/11/30 20:36:15;;;;;;;4.42;2.27;;;;;;;1.81;61.56;102289.66;1774546;81;21340;-59
2022/11/30 20:39:43;;;;;;;6.40;2.40;;;;;;;1.87;61.52;102289.86;1708534;82;21264;-59
2022/11/30 20:43:06;;;;;;;6.75;2.58;;;;;;;1.92;61.49;102294.56;1728400;81;21240;-57
2022/11/30 20:46:11;;;;;;;4.87;2.25;;;;;;;1.92;61.32;102291.37;1723716;82;22096;-58
2022/11/30 20:49:24;;;;;;;4.60;2.25;;;;;;;1.92;61.29;102290.52;1743107;82;21236;-59
2022/11/30 20:53:02;;;;;;;4.00;2.20;;;;;;;1.96;61.27;102290.75;1726404;82;21355;-59
2022/11/30 20:56:48;;;;;;;4.65;2.58;;;;;;;1.99;61.19;102291.95;1712933;82;21347;-58
2022/11/30 21:00:08;;;;;;;12.73;6.45;;;;;;;2.00;61.14;102295.92;1724708;82;21458;-59
2022/11/30 21:03:28;;;;;;;;;;;;;;;2.00;61.06;102293.22;1738513;79;21210;-57
2022/11/30 21:07:04;;;;;;;9.30;2.80;;;;;;;2.00;61.04;102295.92;1662053;83;20615;-59
2022/11/30 21:14:11;;;;;;;3.35;2.35;;;;;;;2.00;60.86;102308.08;1658125;83;21305;-59
2022/11/30 21:21:41;;;;;;;5.55;2.33;;;;;;;1.93;60.75;102311.16;1660872;83;21184;-58
2022/11/30 21:25:58;;;;;;;9.20;2.47;;;;;;;1.90;60.63;102305.91;1655601;84;21276;-59
2022/11/30 21:30:03;;;;;;;5.62;2.33;;;;;;;1.78;60.55;102315.92;1659302;84;21288;-58
2022/11/30 21:38:02;;;;;;;8.85;3.67;;;;;;;1.65;60.60;102317.48;1661731;82;21196;-58
2022/11/30 21:41:39;;;;;;;5.25;2.35;;;;;;;1.54;60.63;102314.80;1721167;80;21211;-57
2022/11/30 21:45:34;;;;;;;4.30;1.85;;;;;;;1.52;60.62;102322.08;1646110;83;21323;-58
2022/11/30 21:49:14;;;;;;;5.80;2.17;;;;;;;1.54;60.70;102313.91;1690420;81;21260;-59
2022/11/30 21:52:58;;;;;;;4.20;2.17;;;;;;;1.55;60.65;102312.98;1737870;80;21741;-57
2022/11/30 21:56:56;;;;;;;3.90;2.22;;;;;;;1.62;60.57;102312.23;1873894;75;22239;-59
2022/11/30 22:00:27;;;;;;;4.67;2.30;;;;;;;1.65;60.52;102321.53;1849930;77;22230;-59
2022/11/30 22:03:53;;;;;;;5.30;2.30;;;;;;;1.60;60.49;102310.95;1811279;79;21974;-56
2022/11/30 22:07:49;;;;;;;5.67;2.35;;;;;;;1.66;60.41;102316.06;1836598;76;22275;-58
2022/11/30 22:11:44;;;;;;;10.10;4.80;;;;;;;1.62;60.36;102323.88;1744541;79;21227;-58
2022/11/30 22:15:14;;;;;;;7.72;3.10;;;;;;;1.64;60.32;102315.70;1753085;79;21252;-59
2022/11/30 22:23:30;;;;;;;6.50;2.47;;;;;;;1.65;60.26;102317.48;1737860;80;21685;-57
2022/11/30 22:30:35;;;;;;;4.55;2.12;;;;;;;1.68;60.20;102311.47;1696413;79;21249;-59
2022/11/30 22:33:52;;;;;;;3.87;1.95;;;;;;;1.71;60.13;102313.14;1678078;80;21330;-60
2022/11/30 22:40:28;;;;;;;4.50;2.60;;;;;;;1.73;59.99;102314.80;1666740;81;21241;-57
2022/11/30 22:43:47;;;;;;;37.80;18.30;;;;;;;1.72;59.94;102314.41;1708924;79;21279;-58
2022/11/30 23:09:01;;;;;;;4.40;2.08;;;;;;;1.74;59.59;102317.92;1724911;78;21346;-59
2022/11/30 23:23:39;;;;;;;3.87;1.90;;;;;;;1.85;59.43;102320.10;1876784;76;22245;-59
2022/11/30 23:37:36;;;;;;;3.70;2.08;;;;;;;1.89;59.36;102329.83;1786916;79;22248;-58
2022/11/30 23:41:16;;;;;;;4.40;2.08;;;;;;;1.85;59.37;102337.65;1756241;79;21851;-57
2022/11/30 23:44:40;;;;;;;6.00;2.30;;;;;;;1.96;59.37;102324.52;1833096;76;22254;-59
2022/11/30 23:48:16;;;;;;;4.28;2.25;;;;;;;1.99;59.31;102332.46;1856413;76;22796;-57