Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:01:24;;;;;;;1.97;0.60;;;15.20;99.90;;;;;;6334137;22;20170;-95
2022/03/02 00:03:58;;;;;;;2.40;0.40;;;15.00;99.90;;;;;;6359704;22;20331;-95
2022/03/02 00:06:29;;;;;;;2.70;0.53;;;15.00;99.90;;;;;;6354972;22;20168;-95
2022/03/02 00:09:01;;;;;;;1.37;0.40;;;15.00;99.90;;;;;;6359714;22;20253;-95
2022/03/02 00:11:32;;;;;;;1.00;0.50;;;14.70;99.90;;;;;;6363504;22;20184;-94
2022/03/02 00:14:05;;;;;;;2.80;0.40;;;14.80;99.90;;;;;;6356493;22;20177;-96
2022/03/02 00:16:37;;;;;;;2.13;0.50;;;14.90;99.90;;;;;;6360079;22;20169;-95
2022/03/02 00:19:11;;;;;;;1.43;0.73;;;15.10;99.90;;;;;;6361919;22;20227;-94
2022/03/02 00:32:17;;;;;;;1.40;0.50;;;14.80;99.90;;;;;;6356726;22;20220;-93
2022/03/02 00:34:50;;;;;;;1.67;0.80;;;14.60;99.90;;;;;;6326722;22;20202;-94
2022/03/02 00:37:21;;;;;;;2.67;0.60;;;14.70;99.90;;;;;;6347381;22;20166;-94
2022/03/02 00:39:52;;;;;;;1.13;0.73;;;14.50;99.90;;;;;;6346280;22;20209;-94
2022/03/02 00:42:24;;;;;;;2.90;0.50;;;14.40;99.90;;;;;;6320816;22;20189;-95
2022/03/02 00:44:54;;;;;;;1.40;0.40;;;14.40;99.90;;;;;;6345875;22;20177;-95
2022/03/02 00:47:26;;;;;;;0.87;0.30;;;14.30;99.90;;;;;;6344380;22;20166;-93
2022/03/02 00:50:00;;;;;;;1.80;0.47;;;14.30;99.90;;;;;;6346572;22;20230;-94
2022/03/02 00:52:32;;;;;;;1.83;0.60;;;14.30;99.90;;;;;;6345502;22;20268;-94
2022/03/02 00:55:04;;;;;;;3.93;0.67;;;14.30;99.90;;;;;;6321120;22;20186;-94
2022/03/02 00:57:35;;;;;;;2.67;0.90;;;14.20;99.90;;;;;;6345353;22;20166;-95
2022/03/02 01:00:07;;;;;;;1.60;0.50;;;14.10;99.90;;;;;;6350862;22;20193;-94
2022/03/02 01:02:38;;;;;;;3.33;0.90;;;14.00;99.90;;;;;;6355894;22;20170;-94
2022/03/02 01:05:12;;;;;;;6.77;0.60;;;13.90;99.90;;;;;;6360726;22;20180;-94
2022/03/02 01:07:44;;;;;;;1.63;0.40;;;14.00;99.90;;;;;;6361557;22;20173;-95
2022/03/02 01:10:16;;;;;;;1.30;0.60;;;13.90;99.90;;;;;;6360767;22;20166;-95
2022/03/02 01:12:49;;;;;;;1.17;0.40;;;13.90;99.90;;;;;;6341953;22;20221;-95
2022/03/02 01:15:22;;;;;;;1.80;0.73;;;13.90;99.90;;;;;;6328070;22;20171;-96
2022/03/02 01:17:53;;;;;;;1.33;0.47;;;13.80;99.90;;;;;;6296468;22;20184;-95
2022/03/02 01:20:27;;;;;;;4.40;0.60;;;13.70;99.90;;;;;;6313795;22;20249;-94
2022/03/02 01:22:59;;;;;;;0.90;0.50;;;13.60;99.90;;;;;;6312972;22;20174;-94
2022/03/02 01:25:30;;;;;;;1.50;0.43;;;13.50;99.90;;;;;;6313226;22;20175;-94
2022/03/02 01:28:01;;;;;;;1.90;0.50;;;13.40;99.90;;;;;;6313920;22;20185;-94
2022/03/02 01:30:33;;;;;;;0.37;0.30;;;13.30;99.90;;;;;;6319917;22;20269;-95
2022/03/02 01:33:07;;;;;;;2.83;0.60;;;13.20;99.90;;;;;;6357058;22;20177;-94
2022/03/02 01:35:41;;;;;;;1.23;0.40;;;13.10;99.90;;;;;;6353794;22;20193;-95
2022/03/02 01:38:13;;;;;;;2.40;0.63;;;13.00;99.90;;;;;;6363229;22;20161;-94
2022/03/02 01:40:44;;;;;;;0.50;0.30;;;12.90;99.90;;;;;;6358859;22;20189;-94
2022/03/02 01:43:17;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;6362688;22;20159;-94
2022/03/02 01:45:48;;;;;;;1.20;0.50;;;12.80;99.90;;;;;;6359600;22;20177;-94
2022/03/02 01:48:19;;;;;;;5.80;0.90;;;12.70;99.90;;;;;;6359553;22;20161;-94
2022/03/02 01:50:52;;;;;;;2.07;0.60;;;12.60;99.90;;;;;;6359832;22;20229;-94
2022/03/02 01:53:23;;;;;;;2.80;0.60;;;12.50;99.90;;;;;;6357340;22;20173;-95
2022/03/02 01:55:58;;;;;;;3.13;0.70;;;12.50;99.90;;;;;;6359553;22;20177;-94
2022/03/02 01:58:29;;;;;;;3.13;0.67;;;12.50;99.90;;;;;;6356498;22;20234;-94
2022/03/02 02:01:02;;;;;;;1.30;0.50;;;12.30;99.90;;;;;;6333714;22;20184;-93
2022/03/02 02:03:35;;;;;;;1.77;0.73;;;12.30;99.90;;;;;;6357606;22;20252;-94
2022/03/02 02:06:09;;;;;;;5.23;1.10;;;12.20;99.90;;;;;;6357586;22;20174;-94
2022/03/02 02:08:40;;;;;;;1.57;0.70;;;12.10;99.90;;;;;;6359504;22;20162;-93
2022/03/02 02:11:12;;;;;;;1.33;0.80;;;11.90;99.90;;;;;;6357865;22;20166;-94
2022/03/02 02:13:43;;;;;;;4.97;1.00;;;11.80;99.90;;;;;;6356426;22;20173;-94
2022/03/02 02:16:17;;;;;;;4.13;0.83;;;11.60;99.90;;;;;;6355474;22;20176;-94
2022/03/02 02:18:50;;;;;;;3.30;0.67;;;11.60;99.90;;;;;;6354720;22;20212;-94
2022/03/02 02:21:23;;;;;;;3.73;0.77;;;11.50;99.90;;;;;;6365734;22;20154;-94
2022/03/02 02:23:55;;;;;;;3.23;0.73;;;11.40;99.90;;;;;;6363970;22;20185;-95
2022/03/02 02:26:27;;;;;;;3.40;0.50;;;11.40;99.90;;;;;;6349129;22;20169;-94
2022/03/02 02:29:00;;;;;;;2.97;0.80;;;11.40;99.90;;;;;;6354161;22;20208;-94
2022/03/02 02:31:32;;;;;;;2.73;0.83;;;11.40;99.90;;;;;;6353455;22;20189;-93
2022/03/02 02:34:03;;;;;;;3.97;0.83;;;11.40;99.90;;;;;;6323661;22;20174;-94
2022/03/02 02:36:40;;;;;;;2.23;0.70;;;11.30;99.90;;;;;;6352376;22;20161;-94
2022/03/02 02:39:15;;;;;;;2.20;1.00;;;11.20;99.90;;;;;;6366480;22;20165;-93
2022/03/02 02:41:47;;;;;;;4.40;1.33;;;11.10;99.90;;;;;;6360619;22;20232;-89
2022/03/02 02:44:19;;;;;;;4.50;1.40;;;11.10;99.90;;;;;;6340988;22;20158;-94
2022/03/02 02:46:51;;;;;;;3.73;1.67;;;11.00;99.90;;;;;;6367586;22;20173;-92
2022/03/02 02:49:22;;;;;;;4.80;1.70;;;10.90;99.90;;;;;;6342227;22;20181;-95
2022/03/02 02:51:55;;;;;;;3.40;1.50;;;10.90;99.90;;;;;;6367122;22;20154;-95
2022/03/02 02:54:26;;;;;;;3.67;1.63;;;10.90;99.90;;;;;;6367050;22;20311;-95
2022/03/02 02:56:58;;;;;;;3.17;2.10;;;10.90;99.90;;;;;;6362173;22;20153;-94
2022/03/02 02:59:34;;;;;;;2.47;1.57;;;10.90;99.90;;;;;;6365197;22;20162;-95
2022/03/02 03:02:06;;;;;;;3.80;1.97;;;10.90;99.90;;;;;;6350787;22;20181;-94
2022/03/02 03:04:38;;;;;;;3.97;1.90;;;10.90;99.90;;;;;;6356641;22;20231;-95
2022/03/02 03:07:12;;;;;;;3.37;1.70;;;10.90;99.90;;;;;;6347201;22;20173;-95
2022/03/02 03:09:44;;;;;;;5.30;1.60;;;10.90;99.90;;;;;;6350460;22;20189;-95
2022/03/02 03:12:15;;;;;;;4.27;1.43;;;10.80;99.90;;;;;;6348738;22;20173;-95
2022/03/02 03:14:46;;;;;;;4.53;2.90;;;10.80;99.90;;;;;;6348272;22;20185;-94
2022/03/02 03:17:18;;;;;;;2.90;1.60;;;10.80;99.90;;;;;;6331242;22;20673;-94
2022/03/02 03:19:49;;;;;;;1.67;1.10;;;10.80;99.90;;;;;;6337970;22;20666;-94
2022/03/02 03:22:23;;;;;;;1.70;0.77;;;10.80;99.90;;;;;;6364271;22;20173;-94
2022/03/02 03:24:55;;;;;;;2.27;0.90;;;10.90;99.90;;;;;;6362827;22;20181;-93
2022/03/02 03:27:26;;;;;;;4.23;1.70;;;10.90;99.90;;;;;;6359192;22;20178;-93
2022/03/02 03:29:58;;;;;;;4.67;1.67;;;10.90;99.90;;;;;;6361901;22;20211;-94
2022/03/02 03:32:29;;;;;;;5.30;2.60;;;10.80;99.90;;;;;;6358040;22;20166;-95
2022/03/02 03:35:01;;;;;;;3.27;1.70;;;10.80;99.90;;;;;;6355918;22;20556;-94
2022/03/02 03:37:34;;;;;;;9.90;2.13;;;10.80;99.90;;;;;;6353558;22;20174;-93
2022/03/02 03:40:07;;;;;;;5.90;1.80;;;10.70;99.90;;;;;;6352109;22;20202;-94
2022/03/02 03:42:39;;;;;;;2.07;1.00;;;10.70;99.90;;;;;;6357599;22;20186;-94
2022/03/02 03:45:12;;;;;;;3.30;0.90;;;10.80;99.90;;;;;;6359926;22;20543;-94
2022/03/02 03:47:43;;;;;;;2.40;1.10;;;10.80;99.90;;;;;;6362068;22;20180;-95
2022/03/02 03:50:17;;;;;;;5.27;0.90;;;10.90;99.90;;;;;;6359106;22;20197;-95
2022/03/02 03:52:51;;;;;;;3.53;1.00;;;10.90;99.90;;;;;;6358793;22;20166;-94
2022/03/02 03:55:22;;;;;;;3.53;1.30;;;10.90;99.90;;;;;;6355865;22;20180;-93
2022/03/02 03:57:53;;;;;;;4.63;1.30;;;10.90;99.90;;;;;;6329139;22;20249;-93
2022/03/02 04:00:28;;;;;;;3.47;1.20;;;11.00;99.90;;;;;;6324912;22;20166;-94
2022/03/02 04:03:05;;;;;;;3.80;1.47;;;11.00;99.90;;;;;;6353324;22;20596;-94
2022/03/02 04:05:37;;;;;;;2.70;1.50;;;11.00;99.90;;;;;;6357542;22;20221;-94
2022/03/02 04:08:11;;;;;;;5.57;2.10;;;11.00;99.90;;;;;;6359631;22;20245;-94
2022/03/02 04:10:45;;;;;;;2.77;1.53;;;11.00;99.90;;;;;;6358412;22;20197;-95
2022/03/02 04:13:17;;;;;;;3.03;1.60;;;11.00;99.90;;;;;;6362823;22;20173;-95
2022/03/02 04:15:50;;;;;;;3.47;1.60;;;11.00;99.90;;;;;;6337799;22;20455;-95
2022/03/02 04:18:21;;;;;;;4.40;1.90;;;11.00;99.90;;;;;;6364770;22;20154;-94
2022/03/02 04:20:54;;;;;;;4.73;1.90;;;11.00;99.90;;;;;;6338076;22;20153;-94
2022/03/02 04:23:28;;;;;;;4.00;1.53;;;11.00;99.90;;;;;;6361916;22;20204;-93
2022/03/02 04:26:01;;;;;;;2.20;1.67;;;10.90;99.90;;;;;;6361262;22;20241;-95
2022/03/02 04:28:32;;;;;;;4.60;1.47;;;10.90;99.90;;;;;;6353506;22;20173;-94
2022/03/02 04:31:03;;;;;;;4.73;1.50;;;10.80;99.90;;;;;;6360714;22;20201;-94
2022/03/02 04:33:34;;;;;;;2.53;1.37;;;10.70;99.90;;;;;;6362495;22;20161;-95
2022/03/02 04:36:06;;;;;;;2.70;1.23;;;10.70;99.90;;;;;;6361979;22;20170;-94
2022/03/02 04:38:40;;;;;;;5.60;1.40;;;10.60;99.90;;;;;;6360683;22;20177;-94
2022/03/02 04:41:13;;;;;;;3.40;1.20;;;10.50;99.90;;;;;;6356863;22;20181;-94
2022/03/02 04:43:45;;;;;;;4.47;1.43;;;10.50;99.90;;;;;;6328628;22;20469;-95
2022/03/02 04:46:16;;;;;;;7.67;1.40;;;10.50;99.90;;;;;;6358325;22;20166;-94
2022/03/02 04:48:47;;;;;;;3.20;1.80;;;10.40;99.90;;;;;;6357847;22;20177;-94
2022/03/02 04:51:18;;;;;;;7.10;2.23;;;10.40;99.90;;;;;;6354569;22;20197;-93
2022/03/02 04:53:52;;;;;;;4.63;2.80;;;10.40;99.90;;;;;;6365975;22;20165;-93
2022/03/02 04:56:23;;;;;;;5.97;1.83;;;10.40;99.90;;;;;;6365791;22;20158;-94
2022/03/02 04:58:55;;;;;;;4.57;2.10;;;10.40;99.90;;;;;;6298870;22;20211;-95
2022/03/02 05:01:26;;;;;;;5.60;2.93;;;10.40;99.90;;;;;;6283182;22;20213;-94
2022/03/02 05:03:58;;;;;;;5.60;2.40;;;10.40;99.90;;;;;;6285443;22;20171;-94
2022/03/02 05:06:29;;;;;;;5.37;2.43;;;10.40;99.90;;;;;;6301078;22;20193;-94
2022/03/02 05:09:03;;;;;;;6.30;2.63;;;10.40;99.90;;;;;;6302818;22;20293;-94
2022/03/02 05:11:39;;;;;;;3.20;2.57;;;10.30;99.90;;;;;;6303113;22;20210;-94
2022/03/02 05:14:10;;;;;;;7.10;2.47;;;10.40;99.90;;;;;;6301411;22;20177;-94
2022/03/02 05:16:41;;;;;;;5.93;2.70;;;10.40;99.90;;;;;;6299292;22;20171;-95
2022/03/02 05:19:13;;;;;;;5.70;2.53;;;10.40;99.90;;;;;;6297763;22;20175;-94
2022/03/02 05:21:45;;;;;;;4.27;1.57;;;10.30;99.90;;;;;;6295175;22;20175;-95
2022/03/02 05:24:20;;;;;;;3.83;1.40;;;10.40;99.90;;;;;;6299822;22;20180;-94
2022/03/02 05:26:52;;;;;;;5.73;1.57;;;10.40;99.90;;;;;;6298528;22;20167;-95
2022/03/02 05:29:24;;;;;;;2.87;1.27;;;10.40;99.90;;;;;;6295054;22;20178;-93
2022/03/02 05:31:56;;;;;;;2.80;1.10;;;10.30;99.90;;;;;;6295556;22;20198;-94
2022/03/02 05:34:27;;;;;;;2.97;1.10;;;10.30;99.90;;;;;;6295809;22;20163;-94
2022/03/02 05:36:58;;;;;;;3.50;1.17;;;10.30;99.90;;;;;;6291235;22;20174;-94
2022/03/02 05:39:32;;;;;;;3.80;1.17;;;10.30;99.90;;;;;;6295948;22;20518;-94
2022/03/02 05:42:03;;;;;;;2.93;0.93;;;10.30;99.90;;;;;;6295370;22;20205;-93
2022/03/02 05:44:34;;;;;;;4.07;1.13;;;10.30;99.90;;;;;;6294430;22;20167;-92
2022/03/02 05:47:06;;;;;;;2.63;1.10;;;10.30;99.90;;;;;;6287347;22;20171;-94
2022/03/02 05:49:37;;;;;;;6.77;1.60;;;10.30;99.90;;;;;;6286570;22;20167;-95
2022/03/02 05:52:10;;;;;;;3.00;1.30;;;10.30;99.90;;;;;;6281808;22;20222;-94
2022/03/02 05:54:43;;;;;;;2.47;1.40;;;10.30;99.90;;;;;;6286526;22;20247;-94
2022/03/02 05:57:14;;;;;;;4.70;1.40;;;10.40;99.90;;;;;;6290060;22;20190;-94
2022/03/02 05:59:46;;;;;;;3.27;1.37;;;10.30;99.90;;;;;;6281229;22;20178;-96
2022/03/02 06:02:17;;;;;;;2.93;1.20;;;10.30;99.90;;;;;;6280569;22;20186;-94
2022/03/02 06:04:49;;;;;;;3.57;1.20;;;10.30;99.90;;;;;;6281967;22;20191;-96
2022/03/02 06:07:20;;;;;;;4.83;1.67;;;10.30;99.90;;;;;;6281026;22;20165;-95
2022/03/02 06:09:54;;;;;;;2.87;1.10;;;10.30;99.90;;;;;;6281037;22;20263;-94
2022/03/02 06:12:25;;;;;;;2.50;1.20;;;10.30;99.90;;;;;;6281033;22;20191;-95
2022/03/02 06:14:57;;;;;;;3.83;1.47;;;10.30;99.90;;;;;;6282095;22;20178;-94
2022/03/02 06:17:28;;;;;;;4.47;1.10;;;10.30;99.90;;;;;;6281443;22;20479;-95
2022/03/02 06:20:00;;;;;;;3.57;1.40;;;10.30;99.90;;;;;;6283140;22;20652;-95
2022/03/02 06:22:37;;;;;;;4.87;1.20;;;10.30;99.90;;;;;;6283091;22;20163;-95
2022/03/02 06:25:13;;;;;;;3.17;1.30;;;10.30;99.90;;;;;;6282438;22;20168;-94
2022/03/02 06:27:43;;;;;;;2.93;1.00;;;10.30;99.90;;;;;;6282551;22;20189;-94
2022/03/02 06:30:16;;;;;;;4.43;1.70;;;10.30;99.90;;;;;;6282708;22;20198;-94
2022/03/02 06:32:47;;;;;;;5.07;1.40;;;10.40;99.90;;;;;;6282066;22;20234;-94
2022/03/02 06:35:19;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;6284701;22;20191;-94
2022/03/02 06:37:51;;;;;;;2.10;1.20;;;10.40;99.90;;;;;;6284089;22;20179;-95
2022/03/02 06:40:24;;;;;;;6.03;1.60;;;10.40;99.90;;;;;;6283941;22;20178;-96
2022/03/02 06:43:04;;;;;;;2.83;1.07;;;10.40;99.90;;;;;;6289039;22;20181;-95
2022/03/02 06:45:49;;;;;;;3.20;1.10;;;10.40;99.90;;;;;;6292589;22;20622;-93
2022/03/02 06:48:22;;;;;;;2.63;1.20;;;10.30;99.90;;;;;;6284424;22;20189;-93
2022/03/02 06:50:55;;;;;;;3.57;1.13;;;10.40;99.90;;;;;;6286967;22;20179;-96
2022/03/02 06:53:34;;;;;;;5.33;1.53;;;10.40;99.90;;;;;;6286655;22;20194;-94
2022/03/02 06:56:08;;;;;;;3.43;1.30;;;10.30;99.90;;;;;;6287087;22;20167;-94
2022/03/02 06:58:43;;;;;;;2.47;1.20;;;10.30;99.90;;;;;;6302030;22;20236;-93
2022/03/02 07:01:16;;;;;;;2.07;1.20;;;10.30;99.90;;;;;;6318485;22;20177;-93
2022/03/02 07:03:50;;;;;;;3.43;1.30;;;10.30;99.90;;;;;;6318163;22;20220;-94
2022/03/02 07:06:23;;;;;;;3.90;1.20;;;10.30;99.90;;;;;;6321761;22;20177;-95
2022/03/02 07:08:55;;;;;;;2.50;1.13;;;10.30;99.90;;;;;;6334822;22;20174;-93
2022/03/02 07:11:28;;;;;;;3.33;1.30;;;10.30;99.90;;;;;;6335327;22;20198;-94
2022/03/02 07:14:02;;;;;;;3.17;1.20;;;10.30;99.90;;;;;;6329438;22;20169;-93
2022/03/02 07:16:34;;;;;;;2.73;1.10;;;10.30;99.90;;;;;;6318715;22;20174;-93
2022/03/02 07:19:05;;;;;;;2.23;1.10;;;10.30;99.90;;;;;;6316279;22;20170;-93
2022/03/02 07:21:38;;;;;;;4.10;1.50;;;10.30;99.90;;;;;;6317429;22;20228;-95
2022/03/02 07:24:17;;;;;;;3.43;1.30;;;10.30;99.90;;;;;;6315442;22;20197;-94
2022/03/02 07:26:55;;;;;;;2.43;1.20;;;10.30;99.90;;;;;;6310520;22;20170;-96
2022/03/02 07:29:28;;;;;;;5.33;1.43;;;10.30;99.90;;;;;;6310396;22;20237;-94
2022/03/02 07:31:59;;;;;;;4.83;1.43;;;10.20;99.90;;;;;;6310921;22;20233;-94
2022/03/02 07:34:33;;;;;;;5.97;1.40;;;10.30;99.90;;;;;;6310634;22;20615;-94
2022/03/02 07:37:05;;;;;;;3.07;1.30;;;10.30;99.90;;;;;;6310579;22;20167;-91
2022/03/02 07:39:37;;;;;;;5.57;1.30;;;10.30;99.90;;;;;;6313222;22;20198;-93
2022/03/02 07:42:10;;;;;;;3.83;1.40;;;10.30;99.90;;;;;;6310536;22;20197;-94
2022/03/02 07:44:41;;;;;;;4.63;1.20;;;10.30;99.90;;;;;;6310850;22;20171;-94
2022/03/02 07:47:12;;;;;;;2.20;1.03;;;10.40;99.90;;;;;;6309892;22;20287;-94
2022/03/02 07:49:44;;;;;;;4.20;1.60;;;10.30;99.90;;;;;;6310775;22;20159;-93
2022/03/02 07:52:17;;;;;;;2.57;1.10;;;10.30;99.90;;;;;;6310408;22;20529;-93
2022/03/02 07:54:50;;;;;;;4.87;1.30;;;10.30;99.90;;;;;;6313273;22;20170;-95
2022/03/02 07:57:25;;;;;;;3.60;1.10;;;10.30;99.90;;;;;;6284246;22;20178;-95
2022/03/02 07:59:59;;;;;;;3.10;1.13;;;10.30;99.90;;;;;;6286853;22;20206;-95
2022/03/02 08:02:33;;;;;;;1.60;1.10;;;10.30;99.90;;;;;;6311622;22;20223;-95
2022/03/02 08:05:05;;;;;;;4.83;1.10;;;10.30;99.90;;;;;;6311447;22;20220;-94
2022/03/02 08:07:37;;;;;;;2.40;1.57;;;10.30;99.90;;;;;;6313870;22;20178;-93
2022/03/02 08:10:10;;;;;;;3.50;1.00;;;10.30;99.90;;;;;;6284305;22;20487;-93
2022/03/02 08:12:43;;;;;;;1.87;1.03;;;10.20;99.90;;;;;;6310057;22;20229;-95
2022/03/02 08:15:14;;;;;;;1.23;1.07;;;10.20;99.90;;;;;;6310974;22;20640;-94
2022/03/02 08:17:45;;;;;;;1.73;0.83;;;10.20;99.90;;;;;;6310364;22;20186;-94
2022/03/02 08:20:16;;;;;;;2.13;1.10;;;10.20;99.90;;;;;;6311286;22;20201;-94
2022/03/02 08:22:51;;;;;;;1.30;1.10;;;10.20;99.90;;;;;;6286582;22;20166;-92
2022/03/02 08:25:28;;;;;;;2.40;0.83;;;10.20;99.90;;;;;;6312927;22;20180;-94
2022/03/02 08:28:02;;;;;;;1.57;1.20;;;10.10;99.90;;;;;;6312324;22;20201;-95
2022/03/02 08:30:33;;;;;;;2.50;0.80;;;10.10;99.90;;;;;;6312892;22;20247;-94
2022/03/02 08:33:06;;;;;;;1.93;1.00;;;10.10;99.90;;;;;;6311569;22;20550;-95
2022/03/02 08:35:40;;;;;;;2.63;1.10;;;10.00;99.90;;;;;;6310560;22;20178;-93
2022/03/02 08:38:12;;;;;;;1.93;1.00;;;10.10;99.90;;;;;;6289326;22;20212;-93
2022/03/02 08:40:44;;;;;;;2.83;1.10;;;10.10;99.90;;;;;;6314297;22;20216;-94
2022/03/02 08:43:18;;;;;;;3.03;1.20;;;10.10;99.90;;;;;;6320223;22;20167;-94
2022/03/02 08:45:50;;;;;;;3.70;1.20;;;10.00;99.90;;;;;;6318686;22;20171;-95
2022/03/02 08:48:22;;;;;;;3.13;1.03;;;10.00;99.90;;;;;;6317069;22;20219;-94
2022/03/02 08:50:58;;;;;;;1.20;1.07;;;10.00;99.90;;;;;;6323200;22;20167;-93
2022/03/02 08:53:30;;;;;;;3.00;1.10;;;10.00;99.90;;;;;;6312844;22;20190;-94
2022/03/02 08:56:06;;;;;;;2.30;1.27;;;9.80;99.90;;;;;;6312325;22;20166;-94
2022/03/02 08:58:40;;;;;;;2.40;1.20;;;9.80;99.90;;;;;;6312554;22;20611;-94
2022/03/02 09:01:13;;;;;;;3.80;0.87;;;9.80;99.90;;;;;;6314252;22;20212;-93
2022/03/02 09:03:48;;;;;;;2.23;1.00;;;9.80;99.90;;;;;;6313824;22;20166;-93
2022/03/02 09:06:22;;;;;;;3.70;1.30;;;9.80;99.90;;;;;;6313626;22;20678;-95
2022/03/02 09:08:54;;;;;;;1.67;1.10;;;9.70;99.90;;;;;;6313549;22;20166;-94
2022/03/02 09:11:26;;;;;;;3.50;1.07;;;9.80;99.90;;;;;;6289701;22;20166;-94
2022/03/02 09:14:00;;;;;;;2.20;1.30;;;9.80;99.90;;;;;;6316407;22;20249;-95
2022/03/02 09:16:31;;;;;;;3.77;1.20;;;9.80;99.90;;;;;;6317229;22;20204;-95
2022/03/02 09:19:03;;;;;;;5.17;1.60;;;9.80;99.90;;;;;;6315767;22;20232;-95
2022/03/02 09:21:36;;;;;;;3.33;1.50;;;9.80;99.90;;;;;;6308121;22;20185;-93
2022/03/02 09:24:09;;;;;;;1.77;1.13;;;9.80;99.90;;;;;;6333767;22;20166;-93
2022/03/02 09:26:41;;;;;;;2.33;1.20;;;9.80;99.90;;;;;;6327159;22;20211;-94
2022/03/02 09:29:17;;;;;;;4.30;1.10;;;9.70;99.90;;;;;;6333801;22;20158;-95
2022/03/02 09:31:52;;;;;;;3.03;1.30;;;9.80;99.90;;;;;;6334375;22;20166;-94
2022/03/02 09:34:28;;;;;;;1.67;0.97;;;9.70;99.90;;;;;;6321266;22;20197;-92
2022/03/02 09:37:01;;;;;;;2.37;1.30;;;9.70;99.90;;;;;;6316835;22;20174;-93
2022/03/02 09:39:35;;;;;;;2.27;1.00;;;9.80;99.90;;;;;;6316453;22;20283;-94
2022/03/02 09:42:10;;;;;;;2.83;1.00;;;9.70;99.90;;;;;;6292256;22;20178;-95
2022/03/02 09:44:46;;;;;;;1.57;1.07;;;9.80;99.90;;;;;;6316316;22;20197;-94
2022/03/02 09:47:19;;;;;;;2.47;0.90;;;9.70;99.90;;;;;;6316069;22;20232;-95
2022/03/02 09:49:54;;;;;;;2.20;0.90;;;9.70;99.90;;;;;;6296974;22;20158;-94
2022/03/02 09:52:27;;;;;;;1.83;1.10;;;9.70;99.90;;;;;;6284507;22;20170;-94
2022/03/02 09:54:59;;;;;;;1.43;1.00;;;9.70;99.90;;;;;;6335863;22;20154;-95
2022/03/02 09:57:31;;;;;;;2.87;1.00;;;9.70;99.90;;;;;;6334990;22;20150;-91
2022/03/02 10:00:05;;;;;;;3.50;1.27;;;9.60;99.90;;;;;;6327885;22;20219;-95
2022/03/02 10:02:38;;;;;;;3.53;1.23;;;9.60;99.90;;;;;;6317344;22;20174;-94
2022/03/02 10:05:14;;;;;;;1.00;0.80;;;9.60;99.90;;;;;;6318077;22;20234;-93
2022/03/02 10:07:56;;;;;;;2.83;0.90;;;9.60;99.90;;;;;;6317704;22;20185;-94
2022/03/02 10:10:28;;;;;;;1.63;1.00;;;9.70;99.90;;;;;;6322183;22;20609;-95
2022/03/02 10:13:01;;;;;;;1.93;1.10;;;9.70;99.90;;;;;;6318189;22;20197;-94
2022/03/02 10:15:34;;;;;;;1.70;0.80;;;9.80;99.90;;;;;;6319347;22;20169;-95
2022/03/02 10:18:08;;;;;;;4.50;1.00;;;9.70;99.90;;;;;;6317907;22;20253;-95
2022/03/02 10:20:41;;;;;;;3.00;0.80;;;9.70;99.90;;;;;;6317609;22;20520;-95
2022/03/02 10:23:37;;;;;;;2.70;0.93;;;9.80;99.90;;;;;;6318367;22;20204;-94
2022/03/02 10:26:15;;;;;;;2.30;0.90;;;9.80;99.90;;;;;;6327238;22;20185;-95
2022/03/02 10:28:53;;;;;;;1.70;1.00;;;9.80;99.90;;;;;;6334629;22;20154;-93
2022/03/02 10:31:43;;;;;;;2.93;1.03;;;9.80;99.90;;;;;;6335353;22;20155;-94
2022/03/02 10:34:36;;;;;;;2.67;0.90;;;9.80;99.90;;;;;;6335481;22;20229;-92
2022/03/02 10:37:18;;;;;;;2.90;1.00;;;9.80;99.90;;;;;;6334593;22;20170;-95
2022/03/02 10:40:05;;;;;;;2.50;0.80;;;9.80;99.90;;;;;;6328303;22;20177;-94
2022/03/02 10:42:38;;;;;;;1.30;0.90;;;9.80;99.90;;;;;;6320255;22;20173;-93
2022/03/02 10:45:21;;;;;;;2.63;1.07;;;9.80;99.90;;;;;;6317040;22;20166;-94
2022/03/02 10:48:04;;;;;;;2.93;1.33;;;9.80;99.90;;;;;;6313352;22;20190;-93
2022/03/02 10:50:36;;;;;;;2.80;1.40;;;9.90;99.90;;;;;;6312674;22;20228;-94
2022/03/02 10:53:13;;;;;;;2.77;1.40;;;9.80;99.90;;;;;;6316102;22;20169;-93
2022/03/02 10:55:45;;;;;;;2.40;1.03;;;9.70;99.90;;;;;;6314368;22;20505;-94
2022/03/02 10:58:20;;;;;;;3.10;1.20;;;9.70;99.90;;;;;;6310515;22;20214;-95
2022/03/02 11:00:52;;;;;;;4.47;1.40;;;9.70;99.90;;;;;;6313420;22;20205;-94
2022/03/02 11:03:30;;;;;;;1.40;1.00;;;9.70;99.90;;;;;;6287071;22;20236;-93
2022/03/02 11:06:03;;;;;;;2.30;1.00;;;9.60;99.90;;;;;;6311396;22;20250;-94
2022/03/02 11:08:37;;;;;;;4.50;1.10;;;9.60;99.90;;;;;;6313158;22;20189;-94
2022/03/02 11:11:10;;;;;;;1.90;1.03;;;9.60;99.90;;;;;;6312265;22;20174;-94
2022/03/02 11:13:42;;;;;;;2.07;1.20;;;9.60;99.90;;;;;;6313037;22;20237;-95
2022/03/02 11:16:22;;;;;;;1.83;1.10;;;9.60;99.90;;;;;;6331812;22;20175;-93
2022/03/02 11:18:55;;;;;;;4.13;1.10;;;9.50;99.90;;;;;;6334290;22;20178;-95
2022/03/02 11:21:32;;;;;;;1.90;1.00;;;9.50;99.90;;;;;;6334785;22;20241;-94
2022/03/02 11:24:05;;;;;;;3.07;0.90;;;9.50;99.90;;;;;;6334826;22;20178;-95
2022/03/02 11:26:39;;;;;;;1.47;1.03;;;9.50;99.90;;;;;;6335506;22;20205;-94
2022/03/02 11:29:12;;;;;;;3.27;1.00;;;9.40;99.90;;;;;;6325156;22;20170;-91
2022/03/02 11:31:45;;;;;;;2.97;0.93;;;9.30;99.90;;;;;;6321338;22;20167;-93
2022/03/02 11:34:20;;;;;;;1.37;1.00;;;9.30;99.90;;;;;;6316919;22;20199;-95
2022/03/02 11:36:52;;;;;;;2.90;0.87;;;9.40;99.90;;;;;;6312986;22;20166;-95
2022/03/02 11:39:24;;;;;;;1.80;0.87;;;9.30;99.90;;;;;;6332084;22;20154;-94
2022/03/02 11:41:57;;;;;;;2.23;1.00;;;9.30;99.90;;;;;;6335169;22;20159;-94
2022/03/02 11:44:30;;;;;;;0.93;0.83;;;9.30;99.90;;;;;;6327272;22;20228;-95
2022/03/02 11:47:03;;;;;;;2.77;0.90;;;9.30;99.90;;;;;;6311240;22;20220;-95
2022/03/02 11:49:47;;;;;;;1.53;0.80;;;9.20;99.90;;;;;;6311671;22;20174;-95
2022/03/02 11:52:20;;;;;;;2.07;0.90;;;9.30;99.90;;;;;;6313128;22;20186;-94
2022/03/02 11:54:54;;;;;;;1.60;0.80;;;9.30;99.90;;;;;;6312960;22;20204;-94
2022/03/02 11:57:26;;;;;;;2.50;0.83;;;9.20;99.90;;;;;;6321013;22;20189;-92
2022/03/02 12:00:10;;;;;;;2.47;1.10;;;9.20;99.90;;;;;;6316135;22;20694;-94
2022/03/02 12:02:46;;;;;;;2.57;1.00;;;9.20;99.90;;;;;;6334234;22;20174;-94
2022/03/02 12:05:20;;;;;;;3.23;0.70;;;9.20;99.90;;;;;;6334647;22;20177;-95
2022/03/02 12:07:53;;;;;;;4.30;1.00;;;9.20;99.90;;;;;;6333917;22;20166;-95
2022/03/02 12:10:28;;;;;;;1.97;0.90;;;9.20;99.90;;;;;;6328923;22;20166;-94
2022/03/02 12:13:02;;;;;;;1.80;1.13;;;9.20;99.90;;;;;;6312001;22;20166;-94
2022/03/02 12:15:47;;;;;;;3.17;0.90;;;9.20;99.90;;;;;;6314737;22;20919;-94
2022/03/02 12:18:21;;;;;;;2.40;0.80;;;9.20;99.90;;;;;;6313701;22;20166;-94
2022/03/02 12:20:55;;;;;;;3.03;1.00;;;9.10;99.90;;;;;;6314662;22;20198;-94
2022/03/02 12:23:28;;;;;;;4.13;1.07;;;9.10;99.90;;;;;;6313231;22;20172;-94
2022/03/02 12:26:02;;;;;;;2.83;1.13;;;9.10;99.90;;;;;;6310602;22;20672;-95
2022/03/02 12:28:33;;;;;;;2.83;0.83;;;9.00;99.90;;;;;;6284539;22;20201;-94
2022/03/02 12:31:13;;;;;;;2.13;1.10;;;9.10;99.90;;;;;;6312875;22;20185;-95
2022/03/02 12:33:46;;;;;;;2.07;0.90;;;9.00;99.90;;;;;;6311224;22;20188;-95
2022/03/02 12:36:33;;;;;;;2.93;0.83;;;9.10;99.90;;;;;;6311210;22;20205;-94
2022/03/02 12:39:13;;;;;;;2.03;0.70;;;9.10;99.90;;;;;;6311559;22;20216;-93
2022/03/02 12:41:45;;;;;;;3.77;0.90;;;9.00;99.90;;;;;;6314071;22;20245;-94
2022/03/02 12:44:16;;;;;;;4.10;0.80;;;9.00;99.90;;;;;;6313086;22;20203;-94
2022/03/02 12:46:47;;;;;;;1.47;0.90;;;9.00;99.90;;;;;;6316213;22;20178;-95
2022/03/02 12:49:25;;;;;;;3.83;0.90;;;8.90;99.90;;;;;;6314600;22;20177;-94
2022/03/02 12:52:00;;;;;;;1.90;1.10;;;8.90;99.90;;;;;;6313656;22;20170;-94
2022/03/02 12:54:33;;;;;;;1.57;0.83;;;8.90;99.90;;;;;;6288128;22;20243;-95
2022/03/02 12:57:06;;;;;;;2.23;0.90;;;8.90;99.90;;;;;;6316850;22;20162;-94
2022/03/02 12:59:38;;;;;;;3.43;0.83;;;9.00;99.90;;;;;;6332180;22;20242;-94
2022/03/02 13:02:12;;;;;;;1.77;0.90;;;8.90;99.90;;;;;;6333163;22;20166;-92
2022/03/02 13:04:54;;;;;;;3.60;1.20;;;9.00;99.90;;;;;;6333628;22;20172;-94
2022/03/02 13:07:39;;;;;;;5.77;0.77;;;9.00;99.90;;;;;;6333916;22;20162;-95
2022/03/02 13:10:12;;;;;;;2.50;0.83;;;9.00;99.90;;;;;;6334716;22;20184;-94
2022/03/02 13:12:46;;;;;;;3.33;0.90;;;9.00;99.90;;;;;;6334572;22;20158;-95
2022/03/02 13:15:35;;;;;;;2.60;1.00;;;9.10;99.90;;;;;;6334467;22;20182;-93
2022/03/02 13:18:28;;;;;;;1.87;0.97;;;9.00;99.90;;;;;;6333980;22;20244;-95
2022/03/02 13:21:21;;;;;;;1.80;0.90;;;9.00;99.90;;;;;;6330149;22;20178;-93
2022/03/02 13:24:15;;;;;;;2.60;1.03;;;9.00;99.90;;;;;;6305827;22;20191;-95
2022/03/02 13:27:10;;;;;;;2.00;0.97;;;9.00;99.90;;;;;;6333258;22;20205;-95
2022/03/02 13:30:00;;;;;;;1.70;0.80;;;9.00;99.90;;;;;;6329722;22;20174;-95
2022/03/02 13:33:03;;;;;;;1.73;0.80;;;9.00;99.90;;;;;;6331933;22;20197;-95
2022/03/02 13:36:00;;;;;;;1.80;0.73;;;8.90;99.90;;;;;;6332780;22;20202;-94