Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:01;;;;;;;1.88;1.40;;;8.80;99.90;;;;;;6239283;23;20386;-79
2022/10/20 00:03:30;;;;;;;1.23;1.15;;;8.80;99.90;;;;;;6239950;23;20793;-78
2022/10/20 00:06:14;;;;;;;1.67;1.58;;;8.80;99.90;;;;;;6240726;23;20405;-78
2022/10/20 00:08:45;;;;;;;1.35;1.25;;;8.70;99.90;;;;;;6250377;22;20739;-78
2022/10/20 00:11:14;;;;;;;3.90;1.77;;;8.70;99.90;;;;;;6240821;23;21072;-78
2022/10/20 00:13:50;;;;;;;1.30;1.08;;;8.70;99.90;;;;;;6238488;23;20989;-78
2022/10/20 00:16:29;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;6240608;22;20447;-77
2022/10/20 00:18:57;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;6240650;22;20394;-78
2022/10/20 00:21:27;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;6240762;23;20455;-78
2022/10/20 00:23:55;;;;;;;1.83;1.58;;;8.70;99.90;;;;;;6238798;23;20392;-78
2022/10/20 00:26:26;;;;;;;3.60;1.10;;;8.70;10.30;;;;;;6251339;22;20390;-78
2022/10/20 00:28:53;;;;;;;1.00;1.00;;;8.70;1.00;;;;;;6239036;22;21032;-79
2022/10/20 00:31:24;;;;;;;1.60;1.50;;;8.70;1.00;;;;;;6240513;22;20480;-78
2022/10/20 00:33:51;;;;;;;1.50;1.40;;;8.70;1.00;;;;;;6239571;22;20726;-78
2022/10/20 00:36:22;;;;;;;1.00;1.00;;;8.70;99.90;;;;;;6251159;22;20382;-78
2022/10/20 00:38:49;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;6236305;22;20436;-78
2022/10/20 00:41:19;;;;;;;1.17;1.17;;;8.70;1.00;;;;;;6240179;22;20413;-78
2022/10/20 00:43:52;;;;;;;1.37;1.27;;;8.80;99.90;;;;;;6239848;23;20413;-78
2022/10/20 00:46:35;;;;;;;2.03;1.25;;;8.80;1.00;;;;;;6241221;23;20401;-78
2022/10/20 00:49:22;;;;;;;1.10;1.10;;;8.80;99.90;;;;;;6238826;23;20444;-78
2022/10/20 00:51:51;;;;;;;1.20;0.95;;;8.80;99.90;;;;;;6249231;23;20389;-78
2022/10/20 00:54:22;;;;;;;1.50;1.40;;;8.70;1.00;;;;;;6248619;23;20390;-78
2022/10/20 00:56:49;;;;;;;0.90;0.90;;;8.70;1.00;;;;;;6238632;23;20395;-78
2022/10/20 00:59:20;;;;;;;1.30;1.30;;;8.70;1.00;;;;;;6240528;22;20401;-78
2022/10/20 01:01:47;;;;;;;1.00;1.00;;;8.70;1.00;;;;;;6240090;22;20913;-78
2022/10/20 01:04:16;;;;;;;1.23;1.00;;;8.60;99.90;;;;;;6250413;22;20390;-78
2022/10/20 01:06:42;;;;;;;1.08;1.08;;;8.60;1.00;;;;;;6238565;23;20392;-78
2022/10/20 01:09:09;;;;;;;1.02;1.02;;;8.50;1.00;;;;;;6248595;23;20417;-78
2022/10/20 01:11:57;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;6238848;23;20454;-78
2022/10/20 01:14:42;;;;;;;1.58;1.02;;;8.40;97.40;;;;;;6238153;23;20463;-78
2022/10/20 01:17:39;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;6240494;22;20393;-79
2022/10/20 01:20:38;;;;;;;0.95;0.90;;;8.40;99.90;;;;;;6239040;23;20599;-78
2022/10/20 01:23:10;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;6239691;23;20400;-79
2022/10/20 01:25:55;;;;;;;1.10;1.10;;;8.30;1.00;;;;;;6240527;23;20425;-78
2022/10/20 01:28:41;;;;;;;1.15;1.05;;;8.20;1.00;;;;;;6240790;23;20396;-79
2022/10/20 01:31:24;;;;;;;0.93;0.90;;;8.20;1.00;;;;;;6238884;23;20393;-78
2022/10/20 01:34:07;;;;;;;1.13;1.13;;;8.20;1.00;;;;;;6238073;23;20862;-78
2022/10/20 01:36:45;;;;;;;1.70;0.90;;;8.20;1.00;;;;;;6252510;22;20481;-78
2022/10/20 01:39:38;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;6240825;23;20389;-79
2022/10/20 01:42:10;;;;;;;1.15;1.08;;;8.20;1.00;;;;;;6240771;23;20531;-78
2022/10/20 01:44:41;;;;;;;1.75;1.20;;;8.20;99.90;;;;;;6241508;22;20434;-78
2022/10/20 01:47:10;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;6240714;23;20394;-78
2022/10/20 01:49:44;;;;;;;1.40;1.30;;;8.10;99.90;;;;;;6252563;22;20799;-77
2022/10/20 01:52:12;;;;;;;1.05;1.05;;;8.10;99.90;;;;;;6240630;23;20386;-78
2022/10/20 01:54:39;;;;;;;1.40;0.80;;;8.10;1.00;;;;;;6241139;22;20846;-79
2022/10/20 01:57:33;;;;;;;0.80;0.80;;;8.10;29.70;;;;;;6240588;23;20722;-78
2022/10/20 02:00:14;;;;;;;1.35;1.30;;;8.00;99.90;;;;;;6252373;22;20401;-78
2022/10/20 02:03:02;;;;;;;3.70;1.27;;;8.00;99.90;;;;;;6242074;22;21007;-78
2022/10/20 02:06:07;;;;;;;2.70;1.40;;;8.00;87.80;;;;;;6241609;23;20390;-78
2022/10/20 02:08:56;;;;;;;1.00;1.00;;;8.00;1.00;;;;;;6242118;22;20385;-78
2022/10/20 02:11:47;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;6242034;22;20428;-78
2022/10/20 02:14:18;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;6240973;22;20437;-78
2022/10/20 02:16:49;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;6246581;23;20394;-78
2022/10/20 02:19:19;;;;;;;1.30;1.00;;;8.00;99.90;;;;;;6252057;22;20389;-78
2022/10/20 02:21:53;;;;;;;1.00;1.00;;;8.00;36.10;;;;;;6242341;22;20392;-77
2022/10/20 02:24:24;;;;;;;0.98;0.98;;;8.00;1.00;;;;;;6239521;23;20389;-78
2022/10/20 02:26:58;;;;;;;1.27;1.27;;;8.00;1.00;;;;;;6240684;23;20390;-78
2022/10/20 02:29:31;;;;;;;1.30;1.13;;;8.00;99.90;;;;;;6239683;23;20393;-78
2022/10/20 02:31:58;;;;;;;2.08;1.35;;;8.00;99.90;;;;;;6250675;23;20392;-78
2022/10/20 02:34:26;;;;;;;1.55;1.52;;;8.00;99.90;;;;;;6241428;23;20386;-76
2022/10/20 02:36:57;;;;;;;1.02;1.02;;;8.00;99.90;;;;;;6240420;23;20409;-76
2022/10/20 02:39:25;;;;;;;2.35;1.30;;;8.00;99.90;;;;;;6240133;23;20386;-77
2022/10/20 02:41:54;;;;;;;1.25;1.25;;;8.00;99.90;;;;;;6239585;23;20390;-76
2022/10/20 02:44:21;;;;;;;1.30;1.30;;;8.10;1.00;;;;;;6239165;23;20755;-76
2022/10/20 02:46:48;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;6238963;23;20894;-76
2022/10/20 02:49:15;;;;;;;1.15;1.15;;;8.00;99.90;;;;;;6240278;23;20397;-76
2022/10/20 02:51:42;;;;;;;1.05;1.00;;;8.00;99.90;;;;;;6241631;22;20390;-76
2022/10/20 02:54:08;;;;;;;0.98;0.98;;;8.00;99.90;;;;;;6239558;23;20394;-76
2022/10/20 02:56:35;;;;;;;1.40;1.30;;;8.00;99.90;;;;;;6241239;23;20441;-76
2022/10/20 02:59:02;;;;;;;2.10;1.20;;;8.00;99.90;;;;;;6239997;23;20394;-76
2022/10/20 03:01:28;;;;;;;0.93;0.93;;;8.00;99.90;;;;;;6239342;23;20781;-76
2022/10/20 03:03:58;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;6239980;23;21118;-76
2022/10/20 03:06:25;;;;;;;2.00;1.40;;;8.00;1.00;;;;;;6239842;23;20434;-77
2022/10/20 03:08:52;;;;;;;1.40;1.30;;;8.00;1.00;;;;;;6249986;23;20401;-76
2022/10/20 03:11:19;;;;;;;1.00;1.00;;;8.00;1.00;;;;;;6251898;23;20520;-76
2022/10/20 03:13:45;;;;;;;1.42;1.33;;;8.00;1.00;;;;;;6241091;23;20441;-76
2022/10/20 03:16:12;;;;;;;3.58;1.10;;;8.00;99.90;;;;;;6251763;23;20435;-76
2022/10/20 03:18:39;;;;;;;1.40;1.17;;;8.00;99.90;;;;;;6250146;23;20699;-77
2022/10/20 03:21:05;;;;;;;5.20;1.10;;;8.00;99.90;;;;;;6241355;23;20397;-77
2022/10/20 03:23:32;;;;;;;1.17;1.10;;;8.00;99.90;;;;;;6241132;23;20393;-77
2022/10/20 03:26:04;;;;;;;1.05;1.05;;;7.90;99.90;;;;;;6240054;23;20455;-76
2022/10/20 03:28:31;;;;;;;1.90;1.13;;;7.90;99.90;;;;;;6241472;22;20393;-77
2022/10/20 03:30:58;;;;;;;1.25;1.13;;;7.90;99.90;;;;;;6239918;23;20400;-77
2022/10/20 03:33:25;;;;;;;1.73;1.02;;;7.90;99.90;;;;;;6239398;23;20757;-77
2022/10/20 03:35:52;;;;;;;1.40;1.30;;;7.90;99.90;;;;;;6239631;23;20405;-77
2022/10/20 03:38:19;;;;;;;1.70;1.20;;;7.90;99.90;;;;;;6240698;23;20393;-77
2022/10/20 03:40:45;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;6241205;23;20404;-77
2022/10/20 03:43:14;;;;;;;1.45;1.35;;;7.90;99.90;;;;;;6240825;23;20707;-77
2022/10/20 03:45:43;;;;;;;1.30;1.30;;;7.90;99.90;;;;;;6250948;22;20968;-77
2022/10/20 03:48:11;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;6239944;23;20428;-77
2022/10/20 03:50:39;;;;;;;1.10;1.10;;;7.90;99.90;;;;;;6239275;23;20927;-77
2022/10/20 03:53:11;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;6240614;22;20444;-77
2022/10/20 03:55:37;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;6251071;22;20424;-77
2022/10/20 03:58:04;;;;;;;1.63;1.52;;;7.90;99.90;;;;;;6251098;23;20393;-77
2022/10/20 04:00:31;;;;;;;3.20;1.40;;;7.90;99.90;;;;;;6250755;23;20400;-77
2022/10/20 04:02:58;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;6240849;22;20390;-77
2022/10/20 04:05:24;;;;;;;2.08;1.30;;;7.80;1.00;;;;;;6239167;23;20461;-78
2022/10/20 04:07:51;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;6240284;23;20409;-78
2022/10/20 04:10:18;;;;;;;1.15;1.15;;;7.80;99.90;;;;;;6238821;23;20952;-77
2022/10/20 04:12:44;;;;;;;1.33;1.23;;;7.80;99.90;;;;;;6239348;23;20408;-76
2022/10/20 04:15:11;;;;;;;7.20;1.67;;;7.80;99.90;;;;;;6238699;23;20401;-77
2022/10/20 04:17:38;;;;;;;1.27;1.17;;;7.80;99.90;;;;;;6241004;23;20398;-77
2022/10/20 04:20:10;;;;;;;2.90;1.37;;;7.80;99.90;;;;;;6239334;23;20389;-76
2022/10/20 04:22:37;;;;;;;1.65;1.55;;;7.80;99.90;;;;;;6240528;23;20389;-75
2022/10/20 04:25:04;;;;;;;1.73;1.63;;;7.80;99.90;;;;;;6248993;23;20857;-76
2022/10/20 04:27:31;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;6239511;23;20424;-76
2022/10/20 04:29:58;;;;;;;1.33;1.23;;;7.80;99.90;;;;;;6238994;23;20389;-76
2022/10/20 04:32:25;;;;;;;1.63;1.38;;;7.70;99.90;;;;;;6249370;23;20416;-77
2022/10/20 04:34:51;;;;;;;1.13;1.08;;;7.70;99.90;;;;;;6240192;23;20390;-76
2022/10/20 04:37:18;;;;;;;2.13;1.20;;;7.70;99.90;;;;;;6239252;23;20730;-77
2022/10/20 04:39:45;;;;;;;1.15;1.15;;;7.70;99.90;;;;;;6240703;23;20394;-77
2022/10/20 04:42:11;;;;;;;3.47;1.50;;;7.60;1.00;;;;;;6240605;23;20385;-77
2022/10/20 04:44:38;;;;;;;1.90;1.40;;;7.60;1.00;;;;;;6240588;23;20397;-77
2022/10/20 04:47:05;;;;;;;1.37;1.33;;;7.60;1.00;;;;;;6240866;23;20385;-77
2022/10/20 04:49:31;;;;;;;1.30;1.30;;;7.60;1.00;;;;;;6240728;23;20739;-76
2022/10/20 04:51:58;;;;;;;1.33;1.33;;;7.60;1.00;;;;;;6239016;23;20393;-77
2022/10/20 04:54:28;;;;;;;1.30;1.30;;;7.70;60.30;;;;;;6249075;23;20398;-77
2022/10/20 04:56:55;;;;;;;2.67;1.40;;;7.70;1.00;;;;;;6238635;23;20385;-76
2022/10/20 04:59:21;;;;;;;1.58;1.40;;;7.70;1.00;;;;;;6239879;23;20443;-77
2022/10/20 05:01:48;;;;;;;3.95;1.20;;;7.80;1.00;;;;;;6238315;23;20741;-78
2022/10/20 05:04:20;;;;;;;1.70;1.30;;;7.80;99.90;;;;;;6240095;23;20393;-77
2022/10/20 05:06:48;;;;;;;1.40;1.20;;;7.80;99.90;;;;;;6240100;22;20444;-76
2022/10/20 05:09:15;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;6241774;22;20390;-77
2022/10/20 05:11:47;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;6242503;22;20425;-76
2022/10/20 05:14:14;;;;;;;1.75;1.52;;;7.80;99.90;;;;;;6241525;23;20403;-77
2022/10/20 05:16:40;;;;;;;1.38;1.27;;;7.90;99.90;;;;;;6251081;23;20849;-78
2022/10/20 05:19:08;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;6241071;23;20447;-77
2022/10/20 05:21:36;;;;;;;1.52;1.42;;;7.90;1.00;;;;;;6240780;23;20393;-77
2022/10/20 05:24:04;;;;;;;1.40;1.40;;;7.90;1.00;;;;;;6243489;22;20927;-78
2022/10/20 05:26:35;;;;;;;1.45;1.40;;;7.90;1.00;;;;;;6253772;22;20385;-77
2022/10/20 05:29:05;;;;;;;1.38;1.35;;;7.90;1.00;;;;;;6251645;23;20896;-77
2022/10/20 05:31:39;;;;;;;1.70;1.33;;;7.80;1.00;;;;;;6252167;22;20416;-77
2022/10/20 05:34:06;;;;;;;2.42;1.40;;;7.80;1.00;;;;;;6239759;23;20956;-78
2022/10/20 05:36:33;;;;;;;1.35;1.25;;;7.80;99.90;;;;;;6252264;22;20883;-77
2022/10/20 05:39:02;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;6252202;22;20903;-77
2022/10/20 05:41:31;;;;;;;1.48;1.38;;;7.80;99.90;;;;;;6252666;22;20864;-77
2022/10/20 05:44:05;;;;;;;1.45;1.35;;;7.70;99.90;;;;;;6251673;22;20948;-77
2022/10/20 05:46:36;;;;;;;1.65;1.45;;;7.70;99.90;;;;;;6240336;23;20858;-77
2022/10/20 05:49:03;;;;;;;1.55;1.45;;;7.70;1.00;;;;;;6250710;23;20382;-77
2022/10/20 05:51:33;;;;;;;1.40;1.30;;;7.70;83.40;;;;;;6240086;23;20869;-77
2022/10/20 05:54:00;;;;;;;1.58;1.48;;;7.80;99.90;;;;;;6241497;22;20489;-78
2022/10/20 05:56:28;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;6242107;22;20933;-77
2022/10/20 05:58:56;;;;;;;2.03;1.73;;;7.70;99.90;;;;;;6240816;23;20394;-78
2022/10/20 06:01:25;;;;;;;2.30;1.80;;;7.70;99.90;;;;;;6240358;23;20398;-78
2022/10/20 06:03:57;;;;;;;2.55;1.85;;;7.70;1.00;;;;;;6239822;23;20386;-77
2022/10/20 06:06:27;;;;;;;2.03;1.67;;;7.70;1.00;;;;;;6240520;23;20401;-77
2022/10/20 06:08:58;;;;;;;1.63;1.52;;;7.70;1.00;;;;;;6241610;22;20386;-77
2022/10/20 06:11:25;;;;;;;1.02;1.00;;;7.70;1.00;;;;;;6241525;22;20481;-77
2022/10/20 06:13:52;;;;;;;1.58;1.45;;;7.80;99.90;;;;;;6251017;23;20451;-77
2022/10/20 06:16:22;;;;;;;3.05;2.00;;;7.80;99.90;;;;;;6241931;23;20395;-77
2022/10/20 06:18:49;;;;;;;1.40;1.30;;;7.80;99.90;;;;;;6242224;22;20390;-77
2022/10/20 06:21:21;;;;;;;1.85;1.60;;;7.80;99.90;;;;;;6241678;22;20397;-77
2022/10/20 06:23:48;;;;;;;1.85;1.58;;;7.90;99.90;;;;;;6240792;22;20900;-77
2022/10/20 06:26:23;;;;;;;1.58;1.48;;;8.00;99.90;;;;;;6240663;23;20386;-77
2022/10/20 06:28:53;;;;;;;1.65;1.55;;;8.10;1.00;;;;;;6249138;23;20431;-78
2022/10/20 06:31:23;;;;;;;2.13;1.90;;;8.10;99.90;;;;;;6241751;22;20390;-77
2022/10/20 06:33:50;;;;;;;1.50;1.33;;;8.20;99.90;;;;;;6239591;22;20398;-77
2022/10/20 06:36:18;;;;;;;2.05;1.83;;;8.20;1.00;;;;;;6239889;23;20397;-77
2022/10/20 06:38:45;;;;;;;2.20;1.90;;;8.30;1.00;;;;;;6250482;23;20714;-77
2022/10/20 06:41:15;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;6249762;23;20390;-77
2022/10/20 06:43:44;;;;;;;1.70;1.50;;;8.50;99.90;;;;;;6239508;23;20916;-77
2022/10/20 06:46:16;;;;;;;2.22;1.70;;;8.60;99.90;;;;;;6239520;23;20965;-77
2022/10/20 06:48:44;;;;;;;2.08;1.90;;;8.70;1.00;;;;;;6239158;23;20389;-77
2022/10/20 06:51:13;;;;;;;2.10;1.90;;;8.80;1.00;;;;;;6241561;23;20400;-77
2022/10/20 06:53:42;;;;;;;1.87;1.70;;;8.90;99.90;;;;;;6238064;23;20870;-77
2022/10/20 06:56:15;;;;;;;1.70;1.60;;;9.00;58.30;;;;;;6241334;22;20782;-77
2022/10/20 06:58:43;;;;;;;2.88;1.80;;;9.20;22.20;;;;;;6251125;22;20758;-77
2022/10/20 07:01:23;;;;;;;1.67;1.58;;;9.50;1.00;;;;;;6239850;23;20398;-77
2022/10/20 07:03:59;;;;;;;2.80;2.00;;;9.80;99.90;;;;;;6239504;23;20432;-77
2022/10/20 07:06:31;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;6250032;22;20392;-78
2022/10/20 07:08:59;;;;;;;2.05;1.85;;;10.30;99.90;;;;;;6240973;22;20947;-77
2022/10/20 07:11:29;;;;;;;2.03;1.87;;;10.50;1.00;;;;;;6241401;23;20468;-77
2022/10/20 07:13:58;;;;;;;1.90;1.60;;;10.90;1.00;;;;;;6241007;22;20404;-77
2022/10/20 07:16:27;;;;;;;1.98;1.63;;;11.20;1.00;;;;;;6249831;23;20381;-77
2022/10/20 07:18:54;;;;;;;1.80;1.70;;;11.20;1.00;;;;;;6251419;22;20381;-77
2022/10/20 07:21:25;;;;;;;1.67;1.58;;;11.20;1.00;;;;;;6241466;22;20405;-77
2022/10/20 07:24:00;;;;;;;2.08;1.80;;;11.20;1.00;;;;;;6240803;22;20390;-79
2022/10/20 07:26:30;;;;;;;1.73;1.63;;;11.40;1.00;;;;;;6241563;22;20390;-76
2022/10/20 07:28:58;;;;;;;3.47;2.20;;;11.50;1.00;;;;;;6239918;23;20385;-77
2022/10/20 07:31:28;;;;;;;2.35;2.05;;;11.40;99.90;;;;;;6251017;22;20439;-77
2022/10/20 07:33:57;;;;;;;2.70;1.80;;;11.50;99.90;;;;;;6239134;23;20440;-77
2022/10/20 07:36:42;;;;;;;2.50;2.33;;;11.60;99.90;;;;;;6249551;23;20405;-77
2022/10/20 07:39:10;;;;;;;2.63;2.42;;;11.40;99.90;;;;;;6239108;23;20618;-77
2022/10/20 07:41:38;;;;;;;2.47;2.13;;;11.30;99.90;;;;;;6241650;22;20485;-77
2022/10/20 07:44:06;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;6239077;23;20725;-77
2022/10/20 07:46:33;;;;;;;2.33;2.13;;;11.20;99.90;;;;;;6239989;23;20884;-79
2022/10/20 07:49:00;;;;;;;2.80;2.23;;;11.30;99.90;;;;;;6250754;23;20430;-77
2022/10/20 07:51:47;;;;;;;2.80;2.38;;;11.30;99.90;;;;;;6240010;23;20386;-77
2022/10/20 07:54:17;;;;;;;2.65;2.47;;;11.30;99.90;;;;;;6238557;23;20390;-78
2022/10/20 07:56:45;;;;;;;2.85;2.45;;;11.30;99.90;;;;;;6240844;22;20770;-77
2022/10/20 07:59:12;;;;;;;4.97;2.83;;;11.30;99.90;;;;;;6237754;23;21785;-77
2022/10/20 08:01:39;;;;;;;3.00;2.33;;;11.30;99.90;;;;;;6239438;23;20390;-77
2022/10/20 08:04:06;;;;;;;2.90;2.70;;;11.20;99.90;;;;;;6238666;23;20452;-77
2022/10/20 08:06:33;;;;;;;4.07;2.45;;;11.30;99.90;;;;;;6240300;22;20394;-77
2022/10/20 08:09:00;;;;;;;4.30;2.55;;;11.20;99.90;;;;;;6248876;23;20861;-77
2022/10/20 08:11:28;;;;;;;3.97;2.88;;;11.40;1.00;;;;;;6248379;23;20392;-77
2022/10/20 08:13:54;;;;;;;4.13;2.72;;;11.60;99.90;;;;;;6238401;23;20924;-77
2022/10/20 08:16:21;;;;;;;5.20;2.28;;;11.60;99.90;;;;;;6250769;23;20890;-77
2022/10/20 08:18:48;;;;;;;3.20;2.55;;;11.80;99.90;;;;;;6239568;23;20476;-77
2022/10/20 08:21:34;;;;;;;2.42;2.22;;;11.90;99.90;;;;;;6233067;22;20461;-77
2022/10/20 08:24:02;;;;;;;3.92;2.75;;;12.20;99.90;;;;;;6239844;23;20394;-77
2022/10/20 08:26:29;;;;;;;3.35;2.55;;;12.20;99.90;;;;;;6249125;23;20420;-77
2022/10/20 08:28:56;;;;;;;3.75;2.95;;;12.40;99.90;;;;;;6245416;23;20392;-78
2022/10/20 08:31:22;;;;;;;3.00;2.57;;;12.10;99.90;;;;;;6240343;23;20870;-78
2022/10/20 08:33:49;;;;;;;2.95;2.67;;;12.30;99.90;;;;;;6238210;23;20393;-78
2022/10/20 08:36:26;;;;;;;2.65;2.45;;;12.30;99.90;;;;;;6239301;23;20425;-77
2022/10/20 08:38:53;;;;;;;4.68;2.63;;;12.50;99.90;;;;;;6240686;22;20386;-77
2022/10/20 08:41:23;;;;;;;4.75;3.15;;;12.50;99.90;;;;;;6250858;22;20398;-77
2022/10/20 08:43:52;;;;;;;4.50;2.73;;;12.60;99.90;;;;;;6251156;23;20385;-77
2022/10/20 08:46:48;;;;;;;3.13;2.75;;;12.80;99.90;;;;;;6252294;22;20373;-77
2022/10/20 08:49:23;;;;;;;4.20;2.95;;;12.60;99.90;;;;;;6237608;23;20700;-77
2022/10/20 08:51:50;;;;;;;2.90;2.47;;;12.80;99.90;;;;;;6252996;22;20393;-77
2022/10/20 08:54:17;;;;;;;3.25;2.50;;;13.00;99.90;;;;;;6249856;23;20381;-77
2022/10/20 08:56:46;;;;;;;3.17;2.67;;;13.30;99.90;;;;;;6252126;22;20421;-77
2022/10/20 08:59:34;;;;;;;3.22;2.85;;;13.70;99.90;;;;;;6239837;23;20400;-77
2022/10/20 09:02:15;;;;;;;4.25;2.67;;;14.20;99.90;;;;;;6242195;22;20397;-77
2022/10/20 09:04:50;;;;;;;2.95;2.60;;;14.50;99.90;;;;;;6239759;23;20385;-78
2022/10/20 09:07:33;;;;;;;3.42;2.40;;;15.00;99.90;;;;;;6242582;22;20498;-78
2022/10/20 09:10:29;;;;;;;3.20;2.47;;;15.40;99.90;;;;;;6242245;22;20385;-78
2022/10/20 09:12:56;;;;;;;2.53;2.35;;;14.70;99.90;;;;;;6240141;23;20943;-78
2022/10/20 09:15:25;;;;;;;3.15;2.45;;;14.50;99.90;;;;;;6250291;23;20385;-78
2022/10/20 09:18:08;;;;;;;2.75;2.50;;;14.50;99.90;;;;;;6240817;23;20477;-78
2022/10/20 09:21:15;;;;;;;3.40;2.70;;;14.40;99.90;;;;;;6242079;22;20881;-78
2022/10/20 09:23:44;;;;;;;3.95;2.65;;;14.80;99.90;;;;;;6241409;22;20788;-78
2022/10/20 09:26:17;;;;;;;3.22;2.67;;;14.60;99.90;;;;;;6241808;22;20731;-78
2022/10/20 09:29:08;;;;;;;2.58;2.30;;;14.40;99.90;;;;;;6241732;22;20815;-78
2022/10/20 09:31:53;;;;;;;2.70;2.33;;;14.50;99.90;;;;;;6240870;23;20409;-78
2022/10/20 09:34:28;;;;;;;2.83;2.20;;;14.70;99.90;;;;;;6241588;22;20397;-78
2022/10/20 09:37:02;;;;;;;2.85;2.20;;;14.90;99.90;;;;;;6240018;23;20424;-78
2022/10/20 09:39:34;;;;;;;4.38;2.65;;;14.50;99.90;;;;;;6240440;23;20870;-78
2022/10/20 09:42:24;;;;;;;3.25;2.22;;;14.80;99.90;;;;;;6240344;23;20439;-78
2022/10/20 09:44:55;;;;;;;3.05;2.75;;;15.00;99.90;;;;;;6239707;23;20424;-78
2022/10/20 09:47:23;;;;;;;2.92;2.17;;;15.00;99.90;;;;;;6241481;22;20385;-77
2022/10/20 09:49:56;;;;;;;2.63;2.40;;;14.80;99.90;;;;;;6241829;22;21078;-78
2022/10/20 09:52:32;;;;;;;2.95;2.53;;;15.20;99.90;;;;;;6240034;23;20893;-77
2022/10/20 09:55:26;;;;;;;3.03;2.63;;;15.40;99.90;;;;;;6240798;23;20400;-78
2022/10/20 09:57:54;;;;;;;4.82;2.88;;;15.10;99.90;;;;;;6228263;23;20398;-78
2022/10/20 10:00:32;;;;;;;2.97;2.42;;;14.90;99.90;;;;;;6241648;22;20448;-78
2022/10/20 10:03:21;;;;;;;3.50;2.72;;;14.60;99.90;;;;;;6239965;23;20589;-78
2022/10/20 10:05:56;;;;;;;3.15;2.47;;;14.10;99.90;;;;;;6241643;22;20394;-77
2022/10/20 10:08:42;;;;;;;3.20;2.58;;;13.90;99.90;;;;;;6241490;22;20394;-78
2022/10/20 10:11:21;;;;;;;2.78;2.53;;;13.90;99.90;;;;;;6250205;23;20382;-78
2022/10/20 10:13:50;;;;;;;4.60;3.03;;;14.00;99.90;;;;;;6241574;22;20386;-79
2022/10/20 10:16:19;;;;;;;2.90;2.58;;;14.00;99.90;;;;;;6239914;23;20594;-79
2022/10/20 10:19:03;;;;;;;2.30;2.10;;;14.00;99.90;;;;;;6241469;22;20440;-79
2022/10/20 10:21:47;;;;;;;3.13;2.60;;;13.80;99.90;;;;;;6251546;22;20719;-79
2022/10/20 10:24:40;;;;;;;6.40;2.63;;;13.70;99.90;;;;;;6241011;23;20389;-79
2022/10/20 10:27:32;;;;;;;2.97;2.67;;;13.60;99.90;;;;;;6240393;23;20447;-79
2022/10/20 10:30:30;;;;;;;3.92;2.40;;;13.70;99.90;;;;;;6241419;22;20394;-79
2022/10/20 10:32:57;;;;;;;3.20;2.75;;;13.80;99.90;;;;;;6229816;22;20765;-77
2022/10/20 10:35:52;;;;;;;3.03;2.50;;;13.90;99.90;;;;;;6241273;22;20393;-77
2022/10/20 10:38:19;;;;;;;3.40;2.88;;;14.10;99.90;;;;;;6234578;23;20600;-78
2022/10/20 10:41:20;;;;;;;3.45;3.15;;;14.20;99.90;;;;;;6240880;23;20885;-78
2022/10/20 10:44:10;;;;;;;3.70;2.40;;;14.30;99.90;;;;;;6240513;23;20390;-76
2022/10/20 10:46:42;;;;;;;3.47;2.17;;;14.30;99.90;;;;;;6241306;22;20390;-77
2022/10/20 10:49:27;;;;;;;3.63;2.67;;;14.00;99.90;;;;;;6239797;23;20881;-77
2022/10/20 10:52:12;;;;;;;3.08;2.80;;;14.20;99.90;;;;;;6241020;23;20390;-77
2022/10/20 10:54:57;;;;;;;3.65;2.63;;;14.40;99.90;;;;;;6240511;23;20389;-77
2022/10/20 10:57:43;;;;;;;2.45;2.25;;;14.70;99.90;;;;;;6241198;23;20389;-78
2022/10/20 11:00:18;;;;;;;3.38;2.75;;;14.70;99.90;;;;;;6241153;23;20460;-79
2022/10/20 11:03:20;;;;;;;2.72;2.22;;;14.90;99.90;;;;;;6241243;22;20402;-79
2022/10/20 11:06:27;;;;;;;3.22;2.42;;;15.00;99.90;;;;;;6186603;22;20381;-79
2022/10/20 11:09:00;;;;;;;3.97;2.78;;;15.20;99.90;;;;;;6103416;23;20451;-79
2022/10/20 11:11:57;;;;;;;3.30;2.67;;;15.00;99.90;;;;;;6127792;23;20389;-79
2022/10/20 11:14:36;;;;;;;4.07;2.58;;;15.10;99.90;;;;;;6117381;23;20392;-79
2022/10/20 11:17:23;;;;;;;3.90;2.25;;;15.20;99.90;;;;;;6117678;23;20401;-79
2022/10/20 11:20:08;;;;;;;4.32;2.45;;;15.10;99.90;;;;;;6118206;23;20814;-77
2022/10/20 11:23:08;;;;;;;2.30;2.13;;;14.80;99.90;;;;;;6117945;23;20443;-79
2022/10/20 11:25:47;;;;;;;2.45;2.22;;;14.90;99.90;;;;;;6117692;23;20397;-78
2022/10/20 11:28:24;;;;;;;2.42;2.20;;;14.90;99.90;;;;;;6117930;23;20916;-79
2022/10/20 11:30:51;;;;;;;3.67;2.38;;;14.80;99.90;;;;;;6121640;23;20393;-78
2022/10/20 11:33:26;;;;;;;3.15;2.30;;;14.80;99.90;;;;;;6119106;23;20441;-79
2022/10/20 11:35:59;;;;;;;2.85;2.33;;;14.80;99.90;;;;;;6127424;23;20435;-77
2022/10/20 11:38:50;;;;;;;2.90;2.35;;;14.50;99.90;;;;;;6117894;23;20444;-76
2022/10/20 11:41:25;;;;;;;3.25;2.63;;;14.20;99.90;;;;;;6118023;23;20396;-77
2022/10/20 11:44:26;;;;;;;4.13;2.20;;;14.00;99.90;;;;;;6226142;23;20393;-78
2022/10/20 11:46:59;;;;;;;2.67;2.47;;;14.00;99.90;;;;;;6234906;23;20390;-77
2022/10/20 11:49:28;;;;;;;3.47;2.80;;;14.10;99.90;;;;;;6239356;23;20380;-77
2022/10/20 11:52:17;;;;;;;3.00;2.75;;;14.20;99.90;;;;;;6214353;23;20459;-78
2022/10/20 11:55:20;;;;;;;3.40;3.10;;;14.10;99.90;;;;;;6250406;23;20447;-78
2022/10/20 11:58:12;;;;;;;3.83;2.22;;;14.20;99.90;;;;;;6240703;22;20862;-78
2022/10/20 12:01:16;;;;;;;4.25;2.80;;;14.30;99.90;;;;;;6238900;23;20904;-77
2022/10/20 12:04:00;;;;;;;3.33;3.03;;;14.40;99.90;;;;;;6238698;23;20726;-78
2022/10/20 12:06:57;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;6250310;23;20382;-78
2022/10/20 12:09:39;;;;;;;3.50;3.17;;;14.30;99.90;;;;;;6248957;23;20386;-78
2022/10/20 12:12:19;;;;;;;3.13;2.83;;;14.30;99.90;;;;;;6240675;23;20425;-78
2022/10/20 12:15:02;;;;;;;3.08;2.60;;;14.20;99.90;;;;;;6239764;22;20429;-78
2022/10/20 12:17:50;;;;;;;3.57;2.43;;;14.10;99.90;;;;;;6238284;23;20925;-78
2022/10/20 12:20:20;;;;;;;2.63;2.30;;;14.10;99.90;;;;;;6203726;23;20413;-78
2022/10/20 12:22:52;;;;;;;4.43;2.63;;;14.20;99.90;;;;;;6248858;23;20737;-78
2022/10/20 12:25:25;;;;;;;1.85;1.70;;;14.30;99.90;;;;;;6250064;22;20382;-78
2022/10/20 12:28:19;;;;;;;3.05;2.67;;;14.30;99.90;;;;;;6240811;23;20386;-79
2022/10/20 12:30:58;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;6238672;23;20396;-79
2022/10/20 12:33:52;;;;;;;3.22;2.40;;;14.30;99.90;;;;;;6237740;23;20416;-79
2022/10/20 12:36:25;;;;;;;2.50;2.25;;;14.20;99.90;;;;;;6238704;23;20390;-79
2022/10/20 12:39:28;;;;;;;2.15;1.98;;;14.20;99.90;;;;;;6240311;22;20508;-79
2022/10/20 12:41:59;;;;;;;2.47;2.30;;;14.40;99.90;;;;;;6238849;22;20421;-79
2022/10/20 12:44:30;;;;;;;2.90;2.15;;;14.50;99.90;;;;;;6239452;22;20397;-78
2022/10/20 12:47:04;;;;;;;2.83;2.55;;;14.60;99.90;;;;;;6238570;23;20765;-76
2022/10/20 12:49:41;;;;;;;2.17;2.05;;;14.70;99.90;;;;;;6240071;22;20465;-77
2022/10/20 12:52:25;;;;;;;1.85;1.60;;;14.60;99.90;;;;;;6239878;22;20389;-78
2022/10/20 12:55:21;;;;;;;3.00;1.88;;;14.70;99.90;;;;;;6239256;22;20394;-77
2022/10/20 12:58:08;;;;;;;2.42;2.17;;;14.80;99.90;;;;;;6238719;23;20394;-78
2022/10/20 13:00:34;;;;;;;3.13;2.42;;;14.80;99.90;;;;;;6250195;22;20397;-77
2022/10/20 13:03:44;;;;;;;3.27;2.17;;;14.70;99.90;;;;;;6238996;23;20394;-77
2022/10/20 13:06:22;;;;;;;2.30;2.07;;;14.60;99.90;;;;;;6239763;22;20857;-77
2022/10/20 13:09:09;;;;;;;5.20;2.15;;;14.60;99.90;;;;;;6239568;22;20389;-78
2022/10/20 13:11:43;;;;;;;2.42;2.15;;;14.40;99.90;;;;;;6238075;23;20862;-78
2022/10/20 13:14:45;;;;;;;2.55;2.20;;;14.30;99.90;;;;;;6238936;22;20400;-79
2022/10/20 13:17:26;;;;;;;2.72;2.53;;;14.20;99.90;;;;;;6126459;23;20404;-79
2022/10/20 13:20:15;;;;;;;3.83;2.17;;;14.10;99.90;;;;;;6117000;23;20407;-78
2022/10/20 13:22:48;;;;;;;2.50;1.95;;;14.00;99.90;;;;;;6116650;23;20460;-79
2022/10/20 13:25:47;;;;;;;3.90;2.50;;;13.90;99.90;;;;;;6116496;23;20489;-79
2022/10/20 13:28:27;;;;;;;3.70;2.37;;;13.90;99.90;;;;;;6116759;23;20437;-78
2022/10/20 13:31:12;;;;;;;2.33;2.20;;;13.90;99.90;;;;;;6128254;23;20400;-80
2022/10/20 13:34:03;;;;;;;2.65;1.90;;;13.90;99.90;;;;;;6119115;23;20397;-80