Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:04;;;;;;;6.78;4.75;;;;;;;0.74;74.88;97215.59;5093969;28;20101;-68
2021/12/16 00:20:15;;;;;;;7.05;4.93;;;;;;;1.53;71.14;97214.69;5094170;28;20123;-69
2021/12/16 00:33:30;;;;;;;6.28;5.10;;;;;;;2.48;66.95;97227.38;5093651;28;20020;-67
2021/12/16 00:35:56;;;;;;;6.18;4.82;;;;;;;2.58;66.67;97233.44;5093564;28;20024;-69
2021/12/16 00:38:21;;;;;;;6.28;5.15;;;;;;;2.59;66.79;97228.28;5093369;28;20035;-67
2021/12/16 00:40:47;;;;;;;6.57;4.90;;;;;;;2.64;66.28;97231.78;5093491;28;20024;-64
2021/12/16 00:45:55;;;;;;;5.47;4.32;;;;;;;2.78;64.94;97229.25;5093478;28;20028;-64
2021/12/16 00:48:24;;;;;;;5.10;4.32;;;;;;;2.83;64.57;97231.00;5093231;28;20093;-64
2021/12/16 00:56:13;;;;;;;4.97;3.85;;;;;;;3.08;64.58;97228.50;5093434;28;20084;-65
2021/12/16 00:58:51;;;;;;;4.55;3.63;;;;;;;3.03;63.87;97236.22;5093173;28;20493;-63
2021/12/16 01:34:55;;;;;;;4.53;3.50;;;;;;;3.32;62.27;97208.72;5097263;28;20089;-68
2021/12/16 01:45:27;;;;;;;4.13;3.28;;;;;;;3.36;62.67;97202.69;5096884;28;20060;-70
2021/12/16 01:50:58;;;;;;;4.15;3.28;;;;;;;3.36;61.98;97192.34;5096790;28;20499;-66
2021/12/16 01:53:51;;;;;;;4.68;3.58;;;;;;;3.37;61.57;97181.16;5096705;28;20031;-66
2021/12/16 01:56:42;;;;;;;4.45;3.80;;;;;;;3.35;61.73;97186.31;5096466;28;20111;-68
2021/12/16 01:59:10;;;;;;;4.22;3.25;;;;;;;3.35;61.51;97186.31;5096409;28;20028;-67
2021/12/16 02:01:38;;;;;;;3.97;3.28;;;;;;;3.34;61.34;97181.97;5096392;28;20492;-65
2021/12/16 02:04:16;;;;;;;4.10;3.28;;;;;;;3.34;61.13;97191.50;5096312;28;20039;-63
2021/12/16 02:09:37;;;;;;;4.40;3.58;;;;;;;3.30;61.33;97182.84;5096333;28;20028;-68
2021/12/16 02:36:35;;;;;;;6.18;3.30;;;;;;;2.95;62.29;97181.06;5095731;28;20109;-65
2021/12/16 02:39:19;;;;;;;4.10;2.97;;;;;;;2.99;62.44;97181.09;5095751;28;20117;-64
2021/12/16 02:41:49;;;;;;;4.35;3.22;;;;;;;3.00;62.50;97184.50;5095922;28;20058;-63
2021/12/16 02:49:33;;;;;;;5.72;3.30;;;;;;;2.94;62.70;97177.59;5095532;28;20042;-67
2021/12/16 02:51:58;;;;;;;4.18;3.25;;;;;;;2.92;62.60;97178.47;5095382;28;20024;-67
2021/12/16 02:54:26;;;;;;;6.28;3.90;;;;;;;2.90;62.96;97181.91;5095472;28;20047;-64
2021/12/16 02:56:53;;;;;;;5.28;3.78;;;;;;;2.74;63.33;97186.16;5095355;28;20484;-68
2021/12/16 02:59:24;;;;;;;5.85;3.50;;;;;;;2.74;63.63;97180.97;5095395;28;20031;-67
2021/12/16 03:01:54;;;;;;;5.88;3.80;;;;;;;2.72;63.31;97180.13;5095446;28;20030;-66
2021/12/16 03:04:21;;;;;;;6.40;4.00;;;;;;;2.71;63.93;97180.97;5095144;28;20024;-64
2021/12/16 03:06:50;;;;;;;3.95;3.30;;;;;;;2.58;64.20;97176.63;5095277;28;20104;-68
2021/12/16 03:09:28;;;;;;;3.87;3.07;;;;;;;2.60;64.14;97177.50;5095253;28;20119;-68
2021/12/16 03:14:50;;;;;;;5.55;4.07;;;;;;;2.59;64.22;97183.53;5095074;28;20111;-68
2021/12/16 03:17:24;;;;;;;6.63;5.05;;;;;;;2.56;64.38;97188.69;5094956;28;20558;-65
2021/12/16 03:22:37;;;;;;;5.13;4.43;;;;;;;2.35;65.00;97175.66;5094738;28;20402;-64
2021/12/16 03:33:24;;;;;;;6.53;4.68;;;;;;;2.21;66.17;97185.06;5094280;28;20042;-66
2021/12/16 03:36:04;;;;;;;5.85;3.67;;;;;;;2.16;66.33;97190.19;5094715;28;20024;-68
2021/12/16 03:38:32;;;;;;;5.82;4.72;;;;;;;2.09;66.32;97191.00;5094647;28;20107;-66
2021/12/16 03:40:59;;;;;;;6.45;4.60;;;;;;;2.08;66.40;97197.88;5094508;28;20474;-66
2021/12/16 03:43:27;;;;;;;5.43;4.30;;;;;;;2.09;66.37;97189.31;5094498;28;20026;-63
2021/12/16 03:49:19;;;;;;;5.80;4.57;;;;;;;2.12;66.44;97184.16;5094287;28;20031;-67
2021/12/16 03:51:52;;;;;;;6.40;4.45;;;;;;;2.16;66.31;97189.34;5080910;28;20067;-64
2021/12/16 03:54:20;;;;;;;5.47;3.97;;;;;;;2.16;66.70;97185.03;5094399;28;20054;-68
2021/12/16 03:56:48;;;;;;;7.18;4.15;;;;;;;2.16;66.05;97189.34;5094150;28;20028;-67
2021/12/16 03:59:21;;;;;;;8.57;4.70;;;;;;;2.07;66.30;97187.53;5094197;28;20127;-65
2021/12/16 04:01:47;;;;;;;5.68;3.70;;;;;;;2.08;66.12;97184.13;5094126;28;20490;-64
2021/12/16 04:04:14;;;;;;;6.05;3.90;;;;;;;2.08;66.33;97192.72;5093948;28;20020;-68
2021/12/16 04:06:39;;;;;;;5.45;4.22;;;;;;;2.07;66.59;97185.84;5094007;28;20030;-65
2021/12/16 04:09:09;;;;;;;6.60;4.70;;;;;;;2.08;65.96;97197.88;5094011;28;20423;-67
2021/12/16 04:11:41;;;;;;;6.03;4.45;;;;;;;2.13;66.13;97196.22;5094104;28;20035;-69
2021/12/16 04:14:11;;;;;;;5.68;4.53;;;;;;;2.14;65.39;97191.91;5093936;28;20032;-64
2021/12/16 04:16:48;;;;;;;5.80;4.32;;;;;;;2.09;65.13;97199.63;5093815;28;20032;-63
2021/12/16 04:19:27;;;;;;;5.78;4.05;;;;;;;2.11;65.05;97199.63;5093769;28;20032;-65
2021/12/16 04:21:57;;;;;;;5.95;4.22;;;;;;;2.09;65.36;97202.22;5093527;28;20485;-69
2021/12/16 04:24:23;;;;;;;4.97;3.83;;;;;;;2.11;65.05;97202.22;5093747;28;20024;-64
2021/12/16 04:26:51;;;;;;;6.72;4.60;;;;;;;2.13;65.29;97203.06;5093604;28;20072;-63
2021/12/16 04:29:18;;;;;;;6.78;4.78;;;;;;;2.10;64.55;97209.09;5093481;28;20020;-65
2021/12/16 04:31:45;;;;;;;5.75;4.40;;;;;;;2.18;65.36;97209.16;5093566;28;20398;-65
2021/12/16 04:34:12;;;;;;;5.97;4.32;;;;;;;2.13;64.55;97203.94;5093558;28;20024;-68
2021/12/16 04:36:39;;;;;;;8.18;4.05;;;;;;;2.27;64.32;97208.34;5093583;28;20058;-66
2021/12/16 04:39:11;;;;;;;7.20;3.85;;;;;;;2.27;63.74;97210.91;5093496;28;20027;-65
2021/12/16 04:41:37;;;;;;;6.20;4.38;;;;;;;2.32;63.44;97208.38;5093618;28;20390;-65
2021/12/16 04:44:09;;;;;;;6.38;4.20;;;;;;;2.32;64.03;97203.19;5093372;28;20532;-66
2021/12/16 04:46:34;;;;;;;6.30;3.88;;;;;;;2.38;63.91;97204.09;5093552;28;20035;-64
2021/12/16 04:49:02;;;;;;;6.07;3.80;;;;;;;2.37;64.43;97199.78;5093331;28;20397;-68
2021/12/16 04:51:31;;;;;;;6.03;4.30;;;;;;;2.36;64.43;97208.41;5093230;28;20024;-68
2021/12/16 04:53:57;;;;;;;6.57;3.93;;;;;;;2.32;64.40;97200.63;5093414;28;20546;-66
2021/12/16 04:56:23;;;;;;;7.07;4.35;;;;;;;2.39;64.31;97210.13;5093406;28;20020;-65
2021/12/16 04:58:51;;;;;;;5.00;4.03;;;;;;;2.35;63.90;97201.47;5093349;28;20020;-64
2021/12/16 05:01:17;;;;;;;5.63;4.20;;;;;;;2.39;64.32;97199.78;5093121;28;20031;-69
2021/12/16 05:03:43;;;;;;;6.60;3.95;;;;;;;2.40;64.15;97204.09;5093164;28;20099;-67
2021/12/16 05:06:10;;;;;;;7.28;4.50;;;;;;;2.37;64.58;97204.06;5093174;28;20099;-65
2021/12/16 05:08:36;;;;;;;5.03;4.00;;;;;;;2.41;64.34;97200.69;5093099;28;20024;-67
2021/12/16 05:11:04;;;;;;;6.55;4.30;;;;;;;2.41;64.58;97203.25;5093312;28;20047;-65
2021/12/16 05:13:31;;;;;;;7.97;4.35;;;;;;;2.40;64.17;97196.34;5093058;28;20043;-66
2021/12/16 05:16:02;;;;;;;5.28;4.57;;;;;;;2.41;64.23;97200.69;5093219;28;20044;-66
2021/12/16 05:18:33;;;;;;;5.53;4.72;;;;;;;2.41;63.99;97198.09;5093154;28;20047;-65
2021/12/16 05:21:02;;;;;;;7.38;4.28;;;;;;;2.35;64.87;97198.91;5092885;28;20078;-67
2021/12/16 05:28:40;;;;;;;5.22;4.25;;;;;;;2.13;66.12;97196.22;5092951;28;20118;-65
2021/12/16 05:31:07;;;;;;;6.95;4.43;;;;;;;1.97;64.92;97194.38;5091750;28;20020;-64
2021/12/16 05:33:33;;;;;;;7.65;5.32;;;;;;;2.02;64.64;97190.13;5092919;28;20103;-69
2021/12/16 05:35:59;;;;;;;7.55;4.60;;;;;;;1.97;64.19;97190.09;5092894;28;20522;-67
2021/12/16 05:38:26;;;;;;;7.70;5.00;;;;;;;1.87;64.44;97186.56;5092922;28;20021;-64
2021/12/16 05:40:53;;;;;;;7.07;4.70;;;;;;;1.91;63.80;97182.28;5092867;28;20396;-67
2021/12/16 05:43:23;;;;;;;5.13;4.05;;;;;;;1.83;64.52;97195.16;5092816;28;20043;-67
2021/12/16 05:45:51;;;;;;;4.50;3.67;;;;;;;1.78;64.73;97189.09;5092964;28;20358;-65
2021/12/16 05:48:21;;;;;;;6.70;4.30;;;;;;;1.82;64.29;97184.81;5092660;28;20036;-66
2021/12/16 05:50:52;;;;;;;7.25;4.80;;;;;;;1.79;64.47;97189.94;5092769;28;20455;-67
2021/12/16 05:53:18;;;;;;;;;;;;;;;1.71;64.46;97185.59;5093129;28;20039;-64
2021/12/16 05:55:44;;;;;;;14.15;4.55;;;;;;;1.78;64.26;97194.25;5092485;28;20003;-66
2021/12/16 05:58:15;;;;;;;6.18;3.88;;;;;;;1.78;64.33;97196.84;5096511;28;20530;-69
2021/12/16 06:00:42;;;;;;;5.95;4.78;;;;;;;1.76;64.28;97190.78;5096530;28;20103;-67
2021/12/16 06:03:09;;;;;;;5.57;4.40;;;;;;;1.79;64.65;97188.25;5096294;28;20035;-67
2021/12/16 06:05:35;;;;;;;5.53;4.00;;;;;;;1.86;64.30;97196.88;5096366;28;20024;-66
2021/12/16 06:08:02;;;;;;;7.15;5.30;;;;;;;1.83;64.47;97195.16;5096262;28;20082;-66
2021/12/16 06:12:53;;;;;;;6.25;4.53;;;;;;;1.84;64.65;97194.28;5096225;28;20035;-64
2021/12/16 06:15:39;;;;;;;9.88;5.85;;;;;;;1.83;64.86;97183.94;5096126;28;20059;-66
2021/12/16 06:28:51;;;;;;;7.75;5.28;;;;;;;1.88;64.52;97193.47;5095853;28;20030;-64
2021/12/16 06:31:16;;;;;;;7.70;4.68;;;;;;;1.89;63.78;97195.19;5095953;28;20389;-68
2021/12/16 06:33:42;;;;;;;6.32;4.10;;;;;;;1.81;64.56;97183.97;5095917;28;20032;-68
2021/12/16 06:36:08;;;;;;;5.82;4.45;;;;;;;1.83;64.45;97187.41;5095741;28;20016;-65
2021/12/16 06:38:34;;;;;;;7.18;4.90;;;;;;;1.83;63.89;97182.25;5095684;28;20077;-67
2021/12/16 06:40:59;;;;;;;6.70;4.82;;;;;;;1.91;63.87;97187.47;5095606;28;20016;-64
2021/12/16 06:43:25;;;;;;;7.00;4.47;;;;;;;1.95;64.12;97188.31;5095854;28;20047;-67
2021/12/16 06:45:53;;;;;;;6.38;4.90;;;;;;;1.99;63.73;97187.53;5095590;28;20432;-66
2021/12/16 06:48:25;;;;;;;5.90;4.43;;;;;;;2.01;64.02;97191.81;5095470;28;20028;-66
2021/12/16 06:51:03;;;;;;;6.32;4.43;;;;;;;2.01;63.03;97181.50;5095525;28;20039;-68
2021/12/16 06:53:34;;;;;;;5.75;4.32;;;;;;;2.08;63.11;97192.72;5095406;28;20397;-63
2021/12/16 06:56:16;;;;;;;7.65;4.70;;;;;;;2.12;63.19;97191.03;5095436;28;20112;-68
2021/12/16 06:58:49;;;;;;;6.97;4.05;;;;;;;2.18;63.66;97188.50;5095481;28;20038;-63
2021/12/16 07:01:32;;;;;;;6.72;4.57;;;;;;;2.22;63.01;97182.47;5095403;28;20032;-65
2021/12/16 07:03:59;;;;;;;6.18;4.40;;;;;;;2.26;62.95;97183.38;5095287;28;20028;-64
2021/12/16 07:06:28;;;;;;;7.00;4.57;;;;;;;2.35;63.25;97179.97;5094986;28;20020;-66
2021/12/16 07:08:57;;;;;;;4.55;4.00;;;;;;;2.43;61.89;97183.44;5094114;28;20493;-68
2021/12/16 07:11:24;;;;;;;5.30;4.00;;;;;;;2.41;62.11;97185.19;5095024;28;20469;-68
2021/12/16 07:13:58;;;;;;;5.90;3.97;;;;;;;2.40;62.33;97180.84;5095262;28;20398;-68
2021/12/16 07:16:26;;;;;;;5.78;4.35;;;;;;;2.42;62.45;97178.28;5094974;28;20385;-68
2021/12/16 07:18:52;;;;;;;5.45;3.92;;;;;;;2.42;61.70;97181.72;5094972;28;20470;-64
2021/12/16 07:21:18;;;;;;;4.78;3.60;;;;;;;2.39;62.75;97180.00;5094653;28;20052;-67
2021/12/16 07:23:43;;;;;;;6.07;4.22;;;;;;;2.43;62.97;97174.81;5094863;28;20026;-68
2021/12/16 07:26:09;;;;;;;8.80;5.47;;;;;;;2.47;62.94;97179.19;5094846;28;20049;-67
2021/12/16 07:28:34;;;;;;;7.57;5.07;;;;;;;2.59;61.90;97183.53;5094721;28;20473;-67
2021/12/16 07:31:00;;;;;;;12.05;5.55;;;;;;;2.67;62.32;97194.75;5094719;28;20020;-65
2021/12/16 07:33:28;;;;;;;6.88;4.97;;;;;;;2.83;61.35;97197.41;5094768;28;20375;-64
2021/12/16 07:35:55;;;;;;;7.28;5.07;;;;;;;2.92;61.26;97202.56;5094606;28;20097;-68
2021/12/16 07:38:21;;;;;;;7.10;5.15;;;;;;;3.00;61.81;97200.88;5094611;28;20529;-64
2021/12/16 07:40:49;;;;;;;6.40;4.47;;;;;;;2.99;60.79;97213.81;5094459;28;20019;-64
2021/12/16 07:43:25;;;;;;;6.97;4.50;;;;;;;3.09;60.79;97210.41;5094486;28;20055;-68
2021/12/16 07:45:54;;;;;;;7.03;4.53;;;;;;;3.14;60.22;97213.00;5094589;28;20519;-66
2021/12/16 07:48:21;;;;;;;6.93;4.68;;;;;;;3.24;60.01;97216.44;5094237;28;20067;-68
2021/12/16 07:50:51;;;;;;;8.65;4.63;;;;;;;3.24;59.33;97217.31;5094326;28;20393;-69
2021/12/16 07:53:17;;;;;;;7.00;4.45;;;;;;;3.33;60.01;97220.78;5094401;28;20046;-68
2021/12/16 07:55:43;;;;;;;6.07;4.55;;;;;;;3.41;61.07;97214.75;5094296;28;20032;-64
2021/12/16 07:58:11;;;;;;;6.88;4.55;;;;;;;3.48;59.81;97227.69;5094305;28;20042;-69
2021/12/16 08:00:37;;;;;;;9.35;5.10;;;;;;;3.53;60.21;97228.59;5094166;28;20028;-66
2021/12/16 08:03:06;;;;;;;5.50;4.28;;;;;;;3.44;58.47;97232.03;5094163;28;20543;-68
2021/12/16 08:05:43;;;;;;;5.30;3.97;;;;;;;3.45;58.50;97231.16;5094025;28;20069;-65
2021/12/16 08:08:09;;;;;;;6.28;4.65;;;;;;;3.49;59.31;97230.28;5093984;28;20568;-68
2021/12/16 08:10:36;;;;;;;5.80;4.05;;;;;;;3.54;59.06;97228.59;5094031;28;20099;-68
2021/12/16 08:13:03;;;;;;;7.63;4.72;;;;;;;3.66;57.78;97230.31;5093941;28;20054;-68
2021/12/16 08:15:28;;;;;;;7.30;4.93;;;;;;;3.81;58.49;97236.34;5093768;28;20023;-65
2021/12/16 08:17:55;;;;;;;6.57;4.82;;;;;;;3.93;58.28;97238.09;5093927;28;20074;-68
2021/12/16 08:20:22;;;;;;;9.40;5.25;;;;;;;4.11;57.54;97233.75;5093628;28;20020;-65
2021/12/16 08:22:52;;;;;;;6.03;4.13;;;;;;;4.20;57.17;97238.06;5093662;28;20398;-69
2021/12/16 08:25:20;;;;;;;6.47;4.72;;;;;;;4.30;56.64;97238.03;5093824;28;20085;-62
2021/12/16 08:27:48;;;;;;;7.18;4.55;;;;;;;4.80;56.58;97240.50;5093532;28;20024;-70
2021/12/16 08:30:18;;;;;;;6.35;4.93;;;;;;;5.38;54.69;97239.34;5093640;28;20034;-66
2021/12/16 08:32:44;;;;;;;7.35;4.07;;;;;;;5.51;54.40;97229.78;5093721;28;20484;-69
2021/12/16 08:35:11;;;;;;;8.18;4.68;;;;;;;5.62;52.77;97224.50;5093695;28;20081;-65
2021/12/16 08:37:36;;;;;;;6.47;4.55;;;;;;;6.09;53.56;97229.34;5093666;28;20107;-67
2021/12/16 08:40:05;;;;;;;6.78;4.88;;;;;;;6.48;52.20;97223.78;5093512;28;20043;-68
2021/12/16 08:42:31;;;;;;;7.88;5.00;;;;;;;6.43;51.93;97231.63;5093566;28;20023;-67
2021/12/16 08:44:57;;;;;;;9.73;5.40;;;;;;;6.31;52.24;97230.00;5093459;28;20024;-68
2021/12/16 08:47:23;;;;;;;8.15;4.97;;;;;;;6.18;52.71;97229.28;5093483;28;20103;-65
2021/12/16 08:49:50;;;;;;;6.40;4.15;;;;;;;5.97;53.13;97227.69;5093274;28;20385;-69
2021/12/16 08:52:22;;;;;;;8.45;4.38;;;;;;;5.80;53.47;97231.28;5093317;28;20035;-67
2021/12/16 08:54:49;;;;;;;6.10;4.30;;;;;;;5.60;53.61;97228.84;5093382;28;20498;-65
2021/12/16 08:57:15;;;;;;;7.05;4.53;;;;;;;5.42;54.22;97225.50;5093417;28;20024;-68
2021/12/16 08:59:43;;;;;;;6.82;4.47;;;;;;;5.34;54.31;97230.75;5093279;28;20465;-68
2021/12/16 09:02:09;;;;;;;5.78;4.45;;;;;;;5.25;54.52;97231.66;5093212;28;20473;-64
2021/12/16 09:04:37;;;;;;;8.85;5.13;;;;;;;5.18;54.81;97229.97;5093120;28;20412;-65
2021/12/16 09:07:07;;;;;;;6.97;4.97;;;;;;;5.11;55.97;97230.84;5093290;28;20491;-66
2021/12/16 09:09:35;;;;;;;8.60;5.03;;;;;;;5.08;55.99;97230.91;5093144;28;20032;-65
2021/12/16 09:12:14;;;;;;;7.65;5.18;;;;;;;5.05;56.42;97223.97;5093250;28;20069;-65
2021/12/16 09:14:42;;;;;;;9.57;4.60;;;;;;;5.03;55.52;97226.56;5093155;28;20043;-66
2021/12/16 09:17:11;;;;;;;8.40;4.80;;;;;;;5.09;56.38;97230.84;5093018;28;20103;-65
2021/12/16 09:19:40;;;;;;;7.30;5.28;;;;;;;4.91;57.35;97221.47;5093055;28;20024;-68
2021/12/16 09:22:05;;;;;;;6.60;4.82;;;;;;;4.90;55.97;97223.19;5092799;28;20405;-68
2021/12/16 09:24:31;;;;;;;5.55;4.60;;;;;;;4.86;56.56;97216.28;5093156;28;20032;-67
2021/12/16 09:26:57;;;;;;;5.63;4.30;;;;;;;4.84;56.47;97215.41;5093055;28;20020;-69
2021/12/16 09:29:22;;;;;;;7.00;4.93;;;;;;;4.82;56.40;97203.34;5092915;28;20094;-67
2021/12/16 09:31:48;;;;;;;6.90;4.57;;;;;;;4.82;58.05;97204.22;5095803;28;20463;-62
2021/12/16 09:34:14;;;;;;;7.10;4.50;;;;;;;4.94;56.60;97195.53;5096999;28;20470;-65
2021/12/16 09:36:42;;;;;;;5.57;4.25;;;;;;;4.90;57.13;97196.38;5097088;28;20047;-67
2021/12/16 09:39:12;;;;;;;7.80;4.55;;;;;;;4.96;56.90;97190.31;5096882;28;20500;-67
2021/12/16 09:41:41;;;;;;;5.53;4.28;;;;;;;4.99;56.93;97187.69;5096917;28;20028;-65
2021/12/16 09:44:07;;;;;;;6.03;4.50;;;;;;;4.97;57.26;97182.50;5096865;28;20025;-67
2021/12/16 09:46:32;;;;;;;6.85;4.57;;;;;;;5.05;56.35;97190.25;5096797;28;20030;-63
2021/12/16 09:48:58;;;;;;;7.25;4.40;;;;;;;5.09;55.37;97181.56;5096720;28;20031;-68
2021/12/16 09:51:36;;;;;;;7.13;4.80;;;;;;;5.01;56.42;97179.06;5096575;28;20035;-67
2021/12/16 09:54:08;;;;;;;6.32;4.30;;;;;;;4.99;55.95;97177.31;5095532;28;20040;-67
2021/12/16 09:56:36;;;;;;;7.07;4.18;;;;;;;4.85;57.25;97173.06;5096724;28;20020;-67
2021/12/16 09:59:04;;;;;;;6.25;4.60;;;;;;;4.89;56.93;97167.00;5096688;28;20024;-68
2021/12/16 10:01:31;;;;;;;5.85;4.50;;;;;;;4.91;58.08;97172.19;5096491;28;20032;-64
2021/12/16 10:04:02;;;;;;;9.23;4.85;;;;;;;4.99;57.59;97167.81;5096365;28;20115;-67
2021/12/16 10:06:29;;;;;;;5.72;4.20;;;;;;;5.00;56.81;97171.28;5096468;28;20075;-70
2021/12/16 10:08:55;;;;;;;10.20;4.97;;;;;;;4.98;56.93;97162.63;5096311;28;20028;-67
2021/12/16 10:11:20;;;;;;;7.38;4.75;;;;;;;4.98;56.02;97162.63;5096364;28;20086;-64
2021/12/16 10:14:00;;;;;;;9.25;5.30;;;;;;;4.90;56.37;97153.16;5096230;28;20082;-65
2021/12/16 10:19:13;;;;;;;5.43;4.00;;;;;;;4.72;56.39;97156.72;5096531;28;20073;-67
2021/12/16 10:21:42;;;;;;;6.80;4.43;;;;;;;4.59;57.01;97158.50;5095925;28;20389;-64
2021/12/16 10:24:29;;;;;;;4.82;4.07;;;;;;;4.70;57.86;97160.19;5096192;28;20123;-68
2021/12/16 10:27:05;;;;;;;6.63;5.10;;;;;;;4.70;57.70;97157.59;5096067;28;20035;-66
2021/12/16 10:29:36;;;;;;;7.25;4.43;;;;;;;4.72;57.18;97143.75;5095894;28;20053;-66
2021/12/16 10:32:03;;;;;;;6.82;4.63;;;;;;;4.72;57.21;97141.16;5095979;28;20524;-67
2021/12/16 10:34:29;;;;;;;6.70;4.95;;;;;;;4.64;57.69;97142.94;5095886;28;20035;-67
2021/12/16 10:36:57;;;;;;;6.53;4.60;;;;;;;4.62;56.46;97137.75;5095822;28;20020;-65
2021/12/16 10:39:27;;;;;;;5.95;4.45;;;;;;;4.65;57.38;97139.47;5095795;28;20032;-67
2021/12/16 10:41:59;;;;;;;6.95;4.90;;;;;;;4.67;58.16;97138.59;5095597;28;20028;-68
2021/12/16 10:44:32;;;;;;;8.02;5.03;;;;;;;4.72;57.68;97137.72;5095718;28;20024;-67
2021/12/16 10:47:04;;;;;;;10.70;4.80;;;;;;;4.79;56.95;97137.66;5095694;28;20078;-68
2021/12/16 10:49:39;;;;;;;6.78;4.57;;;;;;;4.80;56.64;97129.03;5095477;28;20084;-67
2021/12/16 10:52:10;;;;;;;5.30;4.65;;;;;;;4.75;57.59;97135.09;5095587;28;20028;-67
2021/12/16 10:54:39;;;;;;;6.40;4.60;;;;;;;4.79;56.31;97137.66;5095446;28;20028;-69
2021/12/16 10:57:09;;;;;;;6.75;4.60;;;;;;;4.81;56.41;97135.06;5095434;28;20116;-65
2021/12/16 10:59:39;;;;;;;6.90;4.65;;;;;;;4.89;56.75;97138.50;5095489;28;20477;-66
2021/12/16 11:02:24;;;;;;;9.63;4.65;;;;;;;4.93;55.85;97131.53;5095316;28;20024;-65
2021/12/16 11:04:53;;;;;;;6.68;4.65;;;;;;;4.96;57.65;97131.53;5095320;28;20032;-66
2021/12/16 11:07:37;;;;;;;7.10;5.38;;;;;;;4.98;57.41;97134.97;5095173;28;20016;-65
2021/12/16 11:10:19;;;;;;;7.35;4.93;;;;;;;5.02;56.57;97136.69;5095056;28;20147;-64
2021/12/16 11:12:48;;;;;;;6.95;4.80;;;;;;;5.08;57.07;97134.94;5095162;28;20035;-68
2021/12/16 11:15:25;;;;;;;8.57;5.97;;;;;;;5.11;57.72;97140.06;5095094;28;20032;-63
2021/12/16 11:18:02;;;;;;;7.28;4.80;;;;;;;5.14;57.90;97134.88;5095104;28;20063;-67
2021/12/16 11:21:05;;;;;;;8.60;5.70;;;;;;;5.21;56.27;97130.50;5095037;28;20024;-66
2021/12/16 11:23:38;;;;;;;8.75;5.80;;;;;;;5.18;56.59;97140.03;5095048;28;20054;-67
2021/12/16 11:26:08;;;;;;;7.53;5.70;;;;;;;5.16;57.67;97128.81;5094911;28;20035;-67
2021/12/16 11:28:43;;;;;;;6.28;4.90;;;;;;;5.12;56.90;97126.25;5094730;28;20024;-63
2021/12/16 11:31:13;;;;;;;7.15;5.28;;;;;;;5.11;58.03;97130.56;5094805;28;20040;-68
2021/12/16 11:33:42;;;;;;;6.68;4.43;;;;;;;5.15;58.11;97129.66;5094766;28;20432;-66
2021/12/16 11:36:17;;;;;;;6.40;5.28;;;;;;;5.20;58.26;97124.44;5094698;28;20119;-68
2021/12/16 11:38:48;;;;;;;7.90;5.28;;;;;;;5.26;57.44;97124.41;5094606;28;20028;-66
2021/12/16 11:41:30;;;;;;;7.13;5.03;;;;;;;5.25;57.81;97122.69;5094520;28;20035;-65
2021/12/16 11:44:01;;;;;;;7.50;5.32;;;;;;;5.34;57.14;97126.09;5094688;28;20422;-69
2021/12/16 11:46:26;;;;;;;;;;;;;;;5.28;56.77;97122.69;5094968;28;20505;-67
2021/12/16 11:49:03;;;;;;;5.75;4.10;;;;;;;5.16;55.28;97117.56;5094371;28;19916;-64
2021/12/16 11:51:34;;;;;;;8.35;4.35;;;;;;;5.18;56.83;97116.69;5094399;28;20481;-65
2021/12/16 11:54:06;;;;;;;6.45;4.55;;;;;;;5.17;55.53;97116.69;5093717;28;20474;-66
2021/12/16 11:56:41;;;;;;;5.80;4.68;;;;;;;5.08;56.16;97119.38;5094396;28;20043;-69
2021/12/16 11:59:07;;;;;;;5.50;4.40;;;;;;;5.09;54.66;97114.13;5094298;28;20052;-69
2021/12/16 12:01:36;;;;;;;5.20;4.35;;;;;;;4.99;56.22;97108.16;5094249;28;20059;-66
2021/12/16 12:04:05;;;;;;;4.40;3.67;;;;;;;4.98;56.06;97109.06;5094264;28;20500;-66
2021/12/16 12:06:32;;;;;;;5.60;3.97;;;;;;;5.04;56.02;97114.19;5094019;28;20032;-67
2021/12/16 12:09:00;;;;;;;6.80;4.20;;;;;;;4.93;55.23;97114.25;5093972;28;20482;-66
2021/12/16 12:11:29;;;;;;;6.15;4.18;;;;;;;4.90;55.57;97118.59;5093982;28;20032;-68
2021/12/16 12:13:59;;;;;;;6.95;4.18;;;;;;;4.87;55.76;97116.00;5093960;28;20027;-66
2021/12/16 12:16:31;;;;;;;5.85;4.22;;;;;;;4.87;56.23;97116.00;5093931;28;20024;-68
2021/12/16 12:19:09;;;;;;;5.97;4.18;;;;;;;4.79;55.58;97105.72;5093871;28;20047;-67
2021/12/16 12:21:46;;;;;;;5.10;4.03;;;;;;;4.74;56.25;97110.91;5093729;28;20044;-69
2021/12/16 12:24:33;;;;;;;5.20;3.55;;;;;;;4.76;56.43;97111.75;5093865;28;20074;-65
2021/12/16 12:27:05;;;;;;;4.90;3.78;;;;;;;4.83;56.00;97122.09;5093818;28;20470;-63
2021/12/16 12:29:37;;;;;;;5.82;3.83;;;;;;;4.81;55.73;97119.50;5093601;28;20056;-66
2021/12/16 12:32:27;;;;;;;4.97;4.03;;;;;;;4.68;56.00;97116.13;5093768;28;20107;-70
2021/12/16 12:35:05;;;;;;;5.45;3.95;;;;;;;4.62;56.31;97123.94;5086111;28;20036;-69
2021/12/16 12:37:34;;;;;;;5.53;3.88;;;;;;;4.54;55.70;97113.59;5093521;28;20034;-66
2021/12/16 12:40:17;;;;;;;4.72;3.63;;;;;;;4.60;54.71;97110.13;5093555;28;20104;-64
2021/12/16 12:42:44;;;;;;;5.85;4.22;;;;;;;4.48;56.35;97114.50;5093568;28;20023;-67
2021/12/16 12:45:13;;;;;;;5.88;3.92;;;;;;;4.43;56.16;97116.25;5093487;28;20454;-64
2021/12/16 12:47:45;;;;;;;6.65;4.53;;;;;;;4.41;56.42;97108.50;5093594;28;20453;-65
2021/12/16 12:50:13;;;;;;;4.00;3.25;;;;;;;4.38;56.35;97118.88;5093372;28;20455;-64
2021/12/16 12:52:39;;;;;;;4.93;3.88;;;;;;;4.38;57.20;97118.00;5093488;28;20069;-67
2021/12/16 12:55:31;;;;;;;4.43;3.58;;;;;;;4.41;56.98;97121.44;5093498;28;20020;-68
2021/12/16 12:58:12;;;;;;;5.00;4.07;;;;;;;4.44;56.61;97117.97;5093368;28;20523;-67
2021/12/16 13:00:43;;;;;;;5.18;4.20;;;;;;;4.47;56.17;97119.69;5093206;28;20016;-64
2021/12/16 13:03:22;;;;;;;6.38;4.47;;;;;;;4.51;56.31;97119.66;5093278;28;20077;-65
2021/12/16 13:06:03;;;;;;;6.70;3.90;;;;;;;4.51;55.56;97117.06;5092350;28;20046;-67
2021/12/16 13:08:30;;;;;;;;;;;;;;;4.48;55.75;97126.59;5093637;28;20028;-66
2021/12/16 13:11:03;;;;;;;6.40;4.03;;;;;;;4.42;56.29;97120.56;5093241;28;19912;-65
2021/12/16 13:13:34;;;;;;;6.32;4.22;;;;;;;4.43;56.32;97129.22;5093174;28;20441;-65
2021/12/16 13:25:37;;;;;;;6.22;4.38;;;;;;;4.42;56.65;97114.50;5093437;28;20036;-65
2021/12/16 13:28:04;;;;;;;5.93;4.20;;;;;;;4.36;57.83;97118.00;5093097;28;20389;-68
2021/12/16 13:30:38;;;;;;;;;;;;;;;4.24;58.85;97111.13;5093632;28;20063;-65
2021/12/16 13:33:17;;;;;;;6.35;4.00;;;;;;;4.24;59.92;97120.66;5093076;28;19918;-66
2021/12/16 13:35:49;;;;;;;6.55;5.22;;;;;;;4.20;59.84;97121.50;5092896;28;20478;-65
2021/12/16 13:38:17;;;;;;;7.85;4.75;;;;;;;4.22;58.57;97120.66;5092939;28;20028;-68
2021/12/16 13:40:44;;;;;;;6.65;4.57;;;;;;;4.26;59.30;97109.41;5092968;28;20060;-66
2021/12/16 13:43:29;;;;;;;7.22;4.85;;;;;;;4.34;58.79;97113.69;5092894;28;20025;-68
2021/12/16 14:03:06;;;;;;;7.25;5.20;;;;;;;4.04;59.06;97096.50;5092713;28;20024;-67
2021/12/16 14:05:50;;;;;;;7.38;4.82;;;;;;;4.00;59.69;97110.34;5092749;28;20393;-69
2021/12/16 14:08:43;;;;;;;6.88;5.05;;;;;;;3.98;60.06;97109.50;5092632;28;20032;-67
2021/12/16 14:14:31;;;;;;;7.07;4.85;;;;;;;3.95;60.30;97100.88;5087714;28;20043;-65
2021/12/16 14:25:18;;;;;;;8.50;6.03;;;;;;;3.91;61.42;97120.72;5096450;28;20047;-64
2021/12/16 14:50:08;;;;;;;13.10;7.63;;;;;;;3.62;62.20;97139.75;5095562;28;20028;-64
2021/12/16 14:52:34;;;;;;;15.20;9.68;;;;;;;3.63;62.73;97138.88;5095511;28;20027;-62
2021/12/16 14:55:09;;;;;;;14.68;9.70;;;;;;;3.64;63.41;97135.41;5094429;28;20028;-69
2021/12/16 14:57:40;;;;;;;11.50;7.00;;;;;;;3.51;63.45;97127.69;5095589;28;20026;-64
2021/12/16 15:00:55;;;;;;;11.98;7.32;;;;;;;3.41;65.15;97128.53;5095610;28;20036;-64
2021/12/16 15:03:27;;;;;;;12.18;8.63;;;;;;;3.36;64.94;97131.13;5079151;28;20398;-67
2021/12/16 15:06:01;;;;;;;11.07;6.75;;;;;;;3.34;65.57;97134.59;5095358;28;20028;-67
2021/12/16 15:09:07;;;;;;;10.85;7.60;;;;;;;3.25;65.11;97125.09;5093978;28;20040;-66
2021/12/16 15:15:29;;;;;;;10.75;6.78;;;;;;;3.12;65.02;97139.72;5095272;28;20020;-65
2021/12/16 15:36:19;;;;;;;8.77;6.40;;;;;;;2.73;65.17;97132.75;5094721;28;20382;-65
2021/12/16 15:42:58;;;;;;;9.55;7.32;;;;;;;2.69;66.58;97140.50;5094684;28;20470;-70
2021/12/16 15:45:38;;;;;;;9.90;7.03;;;;;;;2.64;65.87;97137.88;5094424;28;20474;-65
2021/12/16 15:48:13;;;;;;;10.85;6.93;;;;;;;2.58;66.05;97143.91;5094460;28;20035;-63
2021/12/16 15:50:56;;;;;;;10.02;7.10;;;;;;;2.60;66.33;97141.31;5094346;28;20056;-66
2021/12/16 15:53:34;;;;;;;8.93;6.75;;;;;;;2.61;66.62;97145.63;5094331;28;20066;-69
2021/12/16 15:56:06;;;;;;;8.20;5.88;;;;;;;2.62;65.70;97147.38;5094446;28;20390;-66