Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:11;;;;;;;19.40;3.70;;;;;;;6.33;100.00;97696.59;4157799;28;20465;-75
2023/03/13 00:02:12;;;;;;;12.68;3.75;;;;;;;6.42;100.00;97696.34;4157601;28;20025;-75
2023/03/13 00:04:12;;;;;;;14.73;4.57;;;;;;;6.39;100.00;97692.38;4156733;28;20052;-75
2023/03/13 00:06:14;;;;;;;14.38;4.00;;;;;;;6.37;100.00;97691.97;4157408;28;20454;-75
2023/03/13 00:08:14;;;;;;;20.50;4.75;;;;;;;6.33;100.00;97688.34;4158020;28;20386;-75
2023/03/13 00:10:15;;;;;;;8.55;3.67;;;;;;;6.31;100.00;97687.94;4157180;28;20029;-75
2023/03/13 00:12:15;;;;;;;12.18;3.55;;;;;;;6.28;100.00;97685.91;4158024;28;20029;-75
2023/03/13 00:14:15;;;;;;;9.32;3.45;;;;;;;6.35;100.00;97697.00;4156516;28;20106;-75
2023/03/13 00:16:16;;;;;;;10.65;3.33;;;;;;;6.38;100.00;97699.03;4157275;28;20034;-75
2023/03/13 00:18:16;;;;;;;9.75;3.70;;;;;;;6.40;100.00;97699.47;4157260;28;20273;-75
2023/03/13 00:20:16;;;;;;;10.95;3.10;;;;;;;6.44;100.00;97697.53;4157840;28;20417;-75
2023/03/13 00:22:16;;;;;;;8.82;3.30;;;;;;;6.43;100.00;97687.72;4157723;28;20017;-75
2023/03/13 00:24:17;;;;;;;12.85;3.40;;;;;;;6.44;100.00;97694.78;4154793;28;20416;-75
2023/03/13 00:26:20;;;;;;;11.50;3.22;;;;;;;6.41;100.00;97694.75;4157139;28;20555;-75
2023/03/13 00:28:21;;;;;;;14.02;3.20;;;;;;;6.39;100.00;97689.63;4157668;28;20049;-75
2023/03/13 00:30:21;;;;;;;15.30;3.58;;;;;;;6.36;100.00;97698.59;4157362;28;20041;-75
2023/03/13 00:32:21;;;;;;;12.38;3.10;;;;;;;6.36;100.00;97689.56;4156510;28;20555;-76
2023/03/13 00:34:25;;;;;;;10.75;3.40;;;;;;;6.33;100.00;97682.88;4156930;28;20040;-75
2023/03/13 00:36:34;;;;;;;12.13;3.67;;;;;;;6.32;100.00;97675.78;4157296;28;20496;-75
2023/03/13 00:38:35;;;;;;;14.35;3.63;;;;;;;6.32;100.00;97677.75;4157230;28;20063;-75
2023/03/13 00:40:37;;;;;;;9.52;3.20;;;;;;;6.32;100.00;97677.75;4159588;28;20037;-75
2023/03/13 00:42:37;;;;;;;15.05;3.97;;;;;;;6.28;100.00;97674.94;4159653;28;20398;-75
2023/03/13 00:44:37;;;;;;;16.67;3.45;;;;;;;6.28;100.00;97669.44;4160101;28;20056;-75
2023/03/13 00:46:38;;;;;;;10.30;3.30;;;;;;;6.25;100.00;97674.88;4160441;28;20384;-75
2023/03/13 00:48:38;;;;;;;14.65;3.95;;;;;;;6.22;100.00;97668.19;4159983;28;20049;-75
2023/03/13 00:50:38;;;;;;;13.30;3.75;;;;;;;6.21;100.00;97658.34;4160362;28;20069;-75
2023/03/13 00:52:39;;;;;;;10.52;2.92;;;;;;;6.24;100.00;97657.59;4160024;28;20048;-76
2023/03/13 00:54:40;;;;;;;10.82;3.75;;;;;;;6.29;100.00;97665.53;4159924;28;20068;-75
2023/03/13 00:56:40;;;;;;;17.33;3.88;;;;;;;6.30;100.00;97658.09;4160270;28;20749;-75
2023/03/13 00:58:43;;;;;;;9.95;4.05;;;;;;;6.30;100.00;97656.13;4160140;28;20069;-75
2023/03/13 01:00:43;;;;;;;;;;;;;;;6.31;100.00;97652.22;4160528;28;20056;-75
2023/03/13 01:02:43;;;;;;;8.85;3.20;;;;;;;6.30;100.00;97649.84;4159542;28;19956;-75
2023/03/13 01:04:44;;;;;;;10.80;2.92;;;;;;;6.33;100.00;97652.63;4159971;28;20077;-75
2023/03/13 01:06:44;;;;;;;11.85;3.38;;;;;;;6.30;100.00;97658.88;4160180;28;20064;-75
2023/03/13 01:08:44;;;;;;;9.13;3.30;;;;;;;6.27;100.00;97653.31;4159874;28;20045;-75
2023/03/13 01:10:45;;;;;;;12.02;3.10;;;;;;;6.21;100.00;97661.09;4160106;28;20199;-75
2023/03/13 01:12:45;;;;;;;9.65;2.53;;;;;;;6.15;100.00;97648.84;4159407;28;20132;-75
2023/03/13 01:14:48;;;;;;;9.63;3.15;;;;;;;6.13;100.00;97651.16;4159307;28;20059;-75
2023/03/13 01:16:49;;;;;;;14.02;3.05;;;;;;;6.14;100.00;97652.75;4159418;28;20048;-76
2023/03/13 01:18:53;;;;;;;8.75;3.08;;;;;;;6.15;100.00;97644.13;4159869;28;20053;-75
2023/03/13 01:20:53;;;;;;;8.07;2.33;;;;;;;6.19;100.00;97650.47;4159730;28;20041;-75
2023/03/13 01:22:53;;;;;;;11.57;2.95;;;;;;;6.22;100.00;97640.72;4159721;28;20072;-75
2023/03/13 01:24:54;;;;;;;12.65;2.65;;;;;;;6.19;100.00;97644.97;4159464;28;20436;-75
2023/03/13 01:26:54;;;;;;;12.55;2.83;;;;;;;6.20;100.00;97638.31;4159735;28;20106;-75
2023/03/13 01:28:55;;;;;;;10.57;2.78;;;;;;;6.28;100.00;97630.19;4159878;28;20054;-75
2023/03/13 01:30:55;;;;;;;10.30;3.05;;;;;;;6.36;100.00;97634.63;4158465;28;20100;-75
2023/03/13 01:32:56;;;;;;;9.57;2.85;;;;;;;6.39;100.00;97631.16;4158702;28;20041;-75
2023/03/13 01:34:56;;;;;;;11.18;3.03;;;;;;;6.50;100.00;97625.78;4159724;28;20204;-75
2023/03/13 01:36:56;;;;;;;17.17;3.53;;;;;;;6.69;100.00;97618.19;4159681;28;20041;-75
2023/03/13 01:38:58;;;;;;;9.70;2.78;;;;;;;6.72;100.00;97624.91;4159580;28;20136;-75
2023/03/13 01:40:59;;;;;;;10.80;2.97;;;;;;;6.81;100.00;97608.13;4159086;28;20041;-75
2023/03/13 01:42:59;;;;;;;13.68;3.30;;;;;;;6.81;100.00;97599.88;4158697;28;20072;-75
2023/03/13 01:44:59;;;;;;;17.00;3.67;;;;;;;6.79;100.00;97594.78;4159092;28;20049;-75
2023/03/13 01:47:00;;;;;;;10.80;3.38;;;;;;;6.86;100.00;97583.84;4159549;28;20415;-76
2023/03/13 01:49:14;;;;;;;11.65;3.00;;;;;;;6.80;100.00;97584.56;4159653;28;20358;-75
2023/03/13 01:51:44;;;;;;;13.25;3.20;;;;;;;6.85;100.00;97587.75;4158937;28;20045;-75
2023/03/13 01:53:48;;;;;;;10.60;3.28;;;;;;;6.84;100.00;97583.41;4157450;28;20053;-75
2023/03/13 01:55:51;;;;;;;9.45;2.92;;;;;;;6.92;100.00;97581.56;4158658;28;20045;-75
2023/03/13 01:57:53;;;;;;;10.70;3.25;;;;;;;7.02;100.00;97569.88;4159070;28;20049;-75
2023/03/13 02:00:03;;;;;;;10.23;3.03;;;;;;;7.08;100.00;97562.09;4159328;28;20441;-76
2023/03/13 02:02:05;;;;;;;13.13;3.47;;;;;;;7.04;100.00;97559.31;4158855;28;20406;-75
2023/03/13 02:04:05;;;;;;;10.38;2.83;;;;;;;7.02;100.00;97543.16;4158323;28;20838;-75
2023/03/13 02:06:06;;;;;;;9.68;3.58;;;;;;;6.93;100.00;97548.16;4158777;28;20120;-75
2023/03/13 02:08:50;;;;;;;14.95;3.55;;;;;;;6.96;100.00;97547.44;4159188;28;20384;-75
2023/03/13 02:10:56;;;;;;;13.82;3.45;;;;;;;7.00;100.00;97551.00;4154999;28;20049;-74
2023/03/13 02:12:59;;;;;;;11.63;3.15;;;;;;;7.01;100.00;97543.53;4157750;28;20058;-74
2023/03/13 02:15:13;;;;;;;15.95;3.83;;;;;;;7.03;100.00;97546.69;4159148;28;20443;-75
2023/03/13 02:17:14;;;;;;;14.95;3.13;;;;;;;7.05;100.00;97549.88;4159186;28;20042;-75
2023/03/13 02:19:42;;;;;;;11.70;3.35;;;;;;;6.97;100.00;97528.97;4158920;28;20045;-75
2023/03/13 02:21:51;;;;;;;12.40;4.25;;;;;;;6.97;100.00;97523.47;4156839;28;20260;-74
2023/03/13 02:24:06;;;;;;;10.18;2.85;;;;;;;6.95;100.00;97525.78;4158365;28;20371;-75
2023/03/13 02:26:07;;;;;;;14.18;4.80;;;;;;;6.92;100.00;97521.84;4158050;28;20049;-74
2023/03/13 02:28:15;;;;;;;10.80;3.33;;;;;;;6.96;100.00;97517.19;4158815;28;20033;-75
2023/03/13 02:30:15;;;;;;;12.50;4.18;;;;;;;6.96;100.00;97505.41;4158629;28;20371;-74
2023/03/13 02:32:16;;;;;;;8.68;3.40;;;;;;;6.99;100.00;97508.16;4158735;28;20025;-74
2023/03/13 02:34:25;;;;;;;6.65;2.70;;;;;;;7.05;100.00;97519.63;4158109;28;20040;-75
2023/03/13 02:36:27;;;;;;;17.83;4.20;;;;;;;7.02;100.00;97503.88;4158357;28;20056;-74
2023/03/13 02:38:30;;;;;;;8.27;2.95;;;;;;;7.01;100.00;97507.78;4158384;28;20037;-74
2023/03/13 02:40:34;;;;;;;15.50;3.20;;;;;;;6.95;100.00;97501.03;4158703;28;20056;-75
2023/03/13 02:42:37;;;;;;;10.70;3.35;;;;;;;6.95;100.00;97504.59;4157553;28;20042;-75
2023/03/13 02:44:41;;;;;;;;;;;;;;;6.90;100.00;97498.66;4159150;28;20045;-75
2023/03/13 02:46:51;;;;;;;11.23;2.97;;;;;;;6.82;100.00;97508.00;4159234;28;19952;-75
2023/03/13 02:48:56;;;;;;;17.25;3.58;;;;;;;6.76;100.00;97507.53;4158900;28;20359;-75
2023/03/13 02:50:57;;;;;;;14.27;4.07;;;;;;;6.67;100.00;97493.28;4157880;28;20038;-75
2023/03/13 02:53:01;;;;;;;8.07;2.80;;;;;;;6.67;100.00;97485.84;4157825;28;20439;-74
2023/03/13 02:55:06;;;;;;;11.63;3.90;;;;;;;6.70;100.00;97485.09;4158401;28;20135;-74
2023/03/13 02:57:06;;;;;;;14.23;5.22;;;;;;;6.68;100.00;97479.16;4157165;28;20473;-75
2023/03/13 02:59:06;;;;;;;14.68;3.88;;;;;;;6.78;100.00;97477.69;4159055;28;20041;-75
2023/03/13 03:01:07;;;;;;;10.73;3.42;;;;;;;6.78;100.00;97474.94;4158154;28;20072;-75
2023/03/13 03:03:07;;;;;;;13.00;3.13;;;;;;;6.87;100.00;97477.38;4157488;28;20071;-74
2023/03/13 03:05:08;;;;;;;9.93;3.25;;;;;;;6.79;100.00;97475.75;4158255;28;20049;-75
2023/03/13 03:07:09;;;;;;;9.48;3.17;;;;;;;6.77;100.00;97476.13;4158401;28;20469;-75
2023/03/13 03:09:09;;;;;;;9.05;3.17;;;;;;;6.73;100.00;97472.56;4158014;28;20087;-75
2023/03/13 03:11:10;;;;;;;7.18;3.45;;;;;;;6.70;100.00;97473.28;4157965;28;20095;-74
2023/03/13 03:13:10;;;;;;;11.45;2.70;;;;;;;6.70;100.00;97474.09;4157759;28;20037;-74
2023/03/13 03:15:10;;;;;;;11.13;3.20;;;;;;;6.75;100.00;97475.72;4158468;28;20080;-75
2023/03/13 03:17:11;;;;;;;8.32;3.00;;;;;;;6.79;100.00;97468.31;4157834;28;20081;-75
2023/03/13 03:19:11;;;;;;;9.75;3.45;;;;;;;6.83;100.00;97451.84;4158040;28;20052;-75
2023/03/13 03:21:12;;;;;;;11.43;3.83;;;;;;;6.90;100.00;97446.41;4157889;28;20481;-75
2023/03/13 03:23:12;;;;;;;10.27;2.70;;;;;;;6.98;100.00;97442.56;4157054;28;20044;-75
2023/03/13 03:25:12;;;;;;;7.28;3.53;;;;;;;6.89;100.00;97431.06;4157753;28;20393;-75
2023/03/13 03:27:13;;;;;;;18.95;4.15;;;;;;;6.82;100.00;97439.25;4157655;28;20474;-75
2023/03/13 03:29:13;;;;;;;14.13;3.58;;;;;;;6.80;100.00;97425.91;4157683;28;20061;-74
2023/03/13 03:31:15;;;;;;;11.35;3.08;;;;;;;6.73;100.00;97406.59;4157934;28;20038;-75
2023/03/13 03:33:15;;;;;;;6.38;2.95;;;;;;;6.71;100.00;97398.72;4158142;28;20540;-75
2023/03/13 03:35:15;;;;;;;11.38;3.58;;;;;;;6.71;100.00;97395.97;4157616;28;20041;-75
2023/03/13 03:37:16;;;;;;;16.58;3.22;;;;;;;6.79;100.00;97399.56;4157907;28;20041;-75
2023/03/13 03:39:16;;;;;;;12.48;3.10;;;;;;;6.87;100.00;97400.41;4157725;28;20448;-75
2023/03/13 03:41:18;;;;;;;9.45;3.10;;;;;;;6.93;100.00;97390.63;4157296;28;20121;-75
2023/03/13 03:43:18;;;;;;;12.38;3.17;;;;;;;6.95;100.00;97375.38;4157670;28;20041;-75
2023/03/13 03:45:18;;;;;;;8.20;3.03;;;;;;;7.03;100.00;97379.75;4148317;28;20107;-75
2023/03/13 03:47:19;;;;;;;11.73;3.75;;;;;;;7.03;100.00;97378.94;4152285;28;20445;-75
2023/03/13 03:49:19;;;;;;;10.50;2.75;;;;;;;6.96;100.00;97376.94;4157658;28;20103;-75
2023/03/13 03:51:20;;;;;;;11.48;3.00;;;;;;;6.94;100.00;97367.47;4157665;28;20434;-75
2023/03/13 03:53:21;;;;;;;6.90;2.80;;;;;;;6.93;100.00;97365.88;4158230;28;20105;-75
2023/03/13 03:55:21;;;;;;;7.93;3.20;;;;;;;6.89;100.00;97352.13;4157006;28;20066;-75
2023/03/13 03:57:21;;;;;;;11.05;2.50;;;;;;;6.96;100.00;97349.44;4157357;28;20394;-75
2023/03/13 03:59:21;;;;;;;9.30;2.72;;;;;;;6.96;100.00;97349.44;4158205;28;20096;-75
2023/03/13 04:01:22;;;;;;;13.02;3.10;;;;;;;6.97;100.00;97339.22;4157837;28;20498;-75
2023/03/13 04:03:23;;;;;;;12.45;3.75;;;;;;;7.07;100.00;97345.97;4158108;28;20077;-75
2023/03/13 04:05:24;;;;;;;9.73;3.97;;;;;;;7.00;100.00;97343.94;4157462;28;20079;-75
2023/03/13 04:07:25;;;;;;;12.10;2.92;;;;;;;7.01;100.00;97345.53;4157895;28;20390;-75
2023/03/13 04:09:25;;;;;;;10.63;2.90;;;;;;;7.01;100.00;97343.56;4157255;28;20042;-75
2023/03/13 04:11:25;;;;;;;7.50;2.58;;;;;;;7.03;100.00;97323.94;4157371;28;20103;-75
2023/03/13 04:13:26;;;;;;;6.22;2.88;;;;;;;7.06;100.00;97328.69;4156868;28;20239;-75
2023/03/13 04:15:27;;;;;;;6.47;2.60;;;;;;;7.06;100.00;97317.69;4159104;28;20034;-75
2023/03/13 04:17:27;;;;;;;7.85;2.47;;;;;;;7.10;100.00;97315.72;4160726;28;20045;-75
2023/03/13 04:19:28;;;;;;;8.05;3.15;;;;;;;7.08;100.00;97315.31;4160959;28;20536;-75
2023/03/13 04:21:28;;;;;;;8.07;3.50;;;;;;;7.12;100.00;97294.16;4160847;28;20076;-75
2023/03/13 04:23:28;;;;;;;12.88;3.83;;;;;;;7.12;100.00;97307.91;4159676;28;20565;-75
2023/03/13 04:25:29;;;;;;;11.88;3.88;;;;;;;7.19;100.00;97302.41;4160174;28;20030;-75
2023/03/13 04:27:29;;;;;;;10.68;2.83;;;;;;;7.24;100.00;97304.81;4161045;28;20086;-75
2023/03/13 04:29:29;;;;;;;12.57;4.45;;;;;;;7.29;100.00;97298.19;4160058;28;20541;-75
2023/03/13 04:31:30;;;;;;;8.68;2.80;;;;;;;7.19;100.00;97296.13;4160674;28;20048;-75
2023/03/13 04:33:30;;;;;;;11.63;3.28;;;;;;;7.16;100.00;97297.69;4159726;28;20073;-75
2023/03/13 04:35:31;;;;;;;9.38;2.95;;;;;;;7.10;100.00;97301.19;4160183;28;20488;-75
2023/03/13 04:37:31;;;;;;;8.25;3.13;;;;;;;7.11;100.00;97295.28;4160584;28;20065;-75
2023/03/13 04:39:31;;;;;;;11.95;3.53;;;;;;;7.06;100.00;97286.63;4160290;28;20090;-75
2023/03/13 04:41:32;;;;;;;7.80;3.13;;;;;;;7.00;100.00;97284.25;4160375;28;20044;-75
2023/03/13 04:43:32;;;;;;;9.50;3.17;;;;;;;7.03;100.00;97285.44;4159370;28;20048;-75
2023/03/13 04:45:32;;;;;;;9.43;3.17;;;;;;;7.03;100.00;97280.75;4160005;28;20081;-75
2023/03/13 04:47:32;;;;;;;10.10;3.35;;;;;;;7.00;100.00;97272.44;4160857;28;20045;-75
2023/03/13 04:49:33;;;;;;;8.95;3.17;;;;;;;6.93;100.00;97264.16;4160047;28;20132;-75
2023/03/13 04:51:34;;;;;;;9.48;3.15;;;;;;;6.83;100.00;97262.91;4160013;28;20148;-75
2023/03/13 04:53:34;;;;;;;9.57;3.22;;;;;;;6.92;100.00;97254.34;4158996;28;20049;-75
2023/03/13 04:55:34;;;;;;;9.15;3.00;;;;;;;6.87;100.00;97247.25;4159827;28;20041;-75
2023/03/13 04:57:35;;;;;;;10.95;2.97;;;;;;;6.92;100.00;97257.88;4160631;28;20492;-75
2023/03/13 04:59:35;;;;;;;8.75;2.70;;;;;;;6.90;100.00;97253.94;4159914;28;20061;-75
2023/03/13 05:01:35;;;;;;;8.75;2.60;;;;;;;7.01;100.00;97243.78;4160014;28;20033;-75
2023/03/13 05:03:36;;;;;;;12.18;4.55;;;;;;;6.97;100.00;97240.22;4159645;28;20049;-75
2023/03/13 05:05:36;;;;;;;9.88;2.90;;;;;;;6.86;100.00;97242.09;4159724;28;20172;-75
2023/03/13 05:07:36;;;;;;;7.28;2.60;;;;;;;6.95;100.00;97243.38;4159897;28;20127;-75
2023/03/13 05:09:37;;;;;;;6.35;2.60;;;;;;;6.98;100.00;97237.09;4159986;28;20045;-75
2023/03/13 05:11:39;;;;;;;9.27;2.70;;;;;;;6.98;100.00;97241.81;4159549;28;20041;-75
2023/03/13 05:13:39;;;;;;;8.75;2.40;;;;;;;6.96;100.00;97244.94;4158453;28;20038;-75
2023/03/13 05:15:39;;;;;;;9.00;2.50;;;;;;;6.91;100.00;97237.03;4159925;28;20567;-75
2023/03/13 05:17:40;;;;;;;7.40;2.50;;;;;;;6.92;100.00;97230.38;4159900;28;20137;-75
2023/03/13 05:19:40;;;;;;;4.75;2.20;;;;;;;6.96;100.00;97222.16;4160635;28;20049;-75
2023/03/13 05:21:40;;;;;;;8.82;2.30;;;;;;;6.90;100.00;97212.69;4159492;28;20117;-75
2023/03/13 05:23:41;;;;;;;6.22;2.30;;;;;;;6.83;100.00;97205.19;4158786;28;20075;-75
2023/03/13 05:25:42;;;;;;;4.25;1.92;;;;;;;6.88;100.00;97196.59;4158902;28;20045;-75
2023/03/13 05:27:42;;;;;;;3.50;2.05;;;;;;;6.93;100.00;97198.16;4158943;28;20050;-75
2023/03/13 05:29:42;;;;;;;3.97;2.08;;;;;;;6.90;100.00;97183.22;4160121;28;20068;-75
2023/03/13 05:31:43;;;;;;;11.55;3.08;;;;;;;6.87;100.00;97183.19;4159455;28;20041;-75
2023/03/13 05:33:43;;;;;;;6.60;2.03;;;;;;;6.84;100.00;97184.75;4159018;28;20085;-76
2023/03/13 05:35:44;;;;;;;4.25;1.75;;;;;;;6.93;100.00;97170.66;4159636;28;20418;-75
2023/03/13 05:37:45;;;;;;;3.47;1.75;;;;;;;6.99;100.00;97186.41;4159045;28;20095;-75
2023/03/13 05:39:45;;;;;;;2.53;1.38;;;;;;;6.96;100.00;97178.16;4160050;28;20132;-75
2023/03/13 05:41:45;;;;;;;6.38;1.70;;;;;;;7.00;100.00;97178.94;4159205;28;20057;-76
2023/03/13 05:43:46;;;;;;;2.58;1.63;;;;;;;6.97;100.00;97160.50;4158634;28;20049;-75
2023/03/13 05:45:46;;;;;;;3.25;1.40;;;;;;;7.04;100.00;97163.28;4159570;28;20537;-75
2023/03/13 05:47:46;;;;;;;2.88;1.33;;;;;;;7.13;100.00;97160.94;4158957;28;20041;-75
2023/03/13 05:49:47;;;;;;;4.07;1.52;;;;;;;7.25;100.00;97146.03;4159278;28;20160;-75
2023/03/13 05:51:47;;;;;;;1.73;1.00;;;;;;;7.22;100.00;97139.38;4158722;28;20061;-75
2023/03/13 05:53:47;;;;;;;5.03;1.55;;;;;;;7.30;100.00;97137.44;4159038;28;20091;-75
2023/03/13 05:55:48;;;;;;;5.00;1.48;;;;;;;7.30;100.00;97145.69;4132361;28;20589;-75
2023/03/13 05:57:48;;;;;;;3.30;1.30;;;;;;;7.35;100.00;97136.25;4177636;28;20075;-75
2023/03/13 05:59:48;;;;;;;3.25;1.30;;;;;;;7.39;100.00;97156.31;4159897;28;20053;-75
2023/03/13 06:01:49;;;;;;;2.13;1.30;;;;;;;7.57;100.00;97121.34;4158955;28;20088;-75
2023/03/13 06:03:49;;;;;;;2.63;1.17;;;;;;;7.56;100.00;97106.81;4158740;28;20033;-75
2023/03/13 06:05:56;;;;;;;2.55;1.20;;;;;;;7.67;100.00;97106.81;4158763;28;20052;-75
2023/03/13 06:07:56;;;;;;;4.10;1.40;;;;;;;7.76;100.00;97098.94;4158658;28;20393;-75
2023/03/13 06:09:57;;;;;;;2.63;1.13;;;;;;;7.83;100.00;97089.91;4158093;28;20041;-75
2023/03/13 06:11:57;;;;;;;1.02;0.93;;;;;;;7.78;100.00;97071.06;4158787;28;20041;-75
2023/03/13 06:13:58;;;;;;;1.15;1.00;;;;;;;7.75;100.00;97089.13;4158428;28;20309;-75
2023/03/13 06:15:58;;;;;;;3.35;1.30;;;;;;;7.75;100.00;97080.06;4159102;28;20077;-75
2023/03/13 06:17:59;;;;;;;4.32;1.50;;;;;;;7.75;100.00;97113.91;4158533;28;20088;-73
2023/03/13 06:19:59;;;;;;;2.47;1.10;;;;;;;7.67;100.00;97108.78;4158345;28;20580;-75
2023/03/13 06:21:59;;;;;;;3.92;1.08;;;;;;;7.64;100.00;97090.31;4158901;28;20127;-75
2023/03/13 06:24:00;;;;;;;2.90;1.23;;;;;;;7.69;100.00;97112.72;4158018;28;20391;-75
2023/03/13 06:26:00;;;;;;;1.30;1.00;;;;;;;7.80;100.00;97107.22;4158511;28;20053;-75
2023/03/13 06:28:00;;;;;;;2.25;1.08;;;;;;;7.82;100.00;97100.13;4158930;28;20089;-75
2023/03/13 06:30:01;;;;;;;2.42;0.90;;;;;;;7.95;100.00;97113.53;4158691;28;20135;-75
2023/03/13 06:32:01;;;;;;;1.67;1.20;;;;;;;7.94;100.00;97117.44;4158093;28;20088;-75
2023/03/13 06:34:03;;;;;;;2.03;0.85;;;;;;;7.97;100.00;97122.97;4158137;28;20124;-75
2023/03/13 06:36:03;;;;;;;3.10;0.90;;;;;;;8.11;100.00;97130.44;4158092;28;20029;-75
2023/03/13 06:38:04;;;;;;;3.55;1.33;;;;;;;8.17;100.00;97150.88;4157358;28;20117;-76
2023/03/13 06:40:05;;;;;;;1.45;1.00;;;;;;;8.11;100.00;97131.22;4158231;28;20040;-75
2023/03/13 06:42:06;;;;;;;1.55;1.00;;;;;;;8.09;100.00;97133.56;4158502;28;20056;-75
2023/03/13 06:44:06;;;;;;;1.52;1.00;;;;;;;8.10;100.00;97135.16;4157140;28;20091;-75
2023/03/13 06:46:09;;;;;;;4.15;0.88;;;;;;;8.10;100.00;97137.13;4158262;28;20037;-75
2023/03/13 06:48:10;;;;;;;3.50;1.20;;;;;;;8.10;100.00;97146.16;4157954;28;20381;-75
2023/03/13 06:50:10;;;;;;;3.33;1.02;;;;;;;8.12;100.00;97154.06;4157616;28;20021;-75
2023/03/13 06:52:11;;;;;;;2.63;1.05;;;;;;;8.11;100.00;97146.97;4158477;28;20037;-75
2023/03/13 06:54:11;;;;;;;1.98;1.20;;;;;;;8.09;100.00;97106.03;4157717;28;20030;-75
2023/03/13 06:56:12;;;;;;;3.65;1.98;;;;;;;8.07;100.00;97122.16;4159094;28;20030;-75
2023/03/13 06:58:12;;;;;;;1.45;1.10;;;;;;;8.12;100.00;97123.75;4158247;28;20032;-75
2023/03/13 07:00:13;;;;;;;2.42;1.10;;;;;;;8.12;100.00;97130.06;4158227;28;20033;-75
2023/03/13 07:02:15;;;;;;;2.95;1.10;;;;;;;8.20;100.00;97108.78;4159051;28;20040;-75
2023/03/13 07:04:15;;;;;;;3.50;1.43;;;;;;;8.29;100.00;97119.41;4157420;28;20108;-75
2023/03/13 07:06:17;;;;;;;2.78;1.05;;;;;;;8.36;100.00;97109.19;4157951;28;20300;-75
2023/03/13 07:08:17;;;;;;;3.10;1.40;;;;;;;8.40;100.00;97112.72;4158481;28;20022;-75
2023/03/13 07:10:18;;;;;;;2.00;0.82;;;;;;;8.36;100.00;97106.44;4158355;28;20099;-75
2023/03/13 07:12:18;;;;;;;1.55;0.80;;;;;;;8.42;100.00;97115.84;4158107;28;20032;-75
2023/03/13 07:14:18;;;;;;;1.23;0.90;;;;;;;8.42;100.00;97110.34;4157390;28;20140;-75
2023/03/13 07:16:19;;;;;;;1.13;0.88;;;;;;;8.43;100.00;97120.19;4158185;28;20136;-75
2023/03/13 07:18:20;;;;;;;1.52;1.10;;;;;;;8.49;100.00;97114.28;4157982;28;20057;-75
2023/03/13 07:20:21;;;;;;;2.80;0.80;;;;;;;8.36;100.00;97106.44;4157943;28;20072;-75
2023/03/13 07:22:21;;;;;;;2.05;1.00;;;;;;;8.37;100.00;97090.69;4157809;28;20033;-75
2023/03/13 07:24:22;;;;;;;1.75;1.20;;;;;;;8.36;100.00;97089.91;4158381;28;20172;-75
2023/03/13 07:26:22;;;;;;;1.83;0.70;;;;;;;8.40;100.00;97104.44;4158138;28;20510;-75
2023/03/13 07:28:23;;;;;;;2.22;0.80;;;;;;;8.42;100.00;97095.78;4158011;28;20284;-75
2023/03/13 07:30:24;;;;;;;2.17;0.98;;;;;;;8.47;100.00;97105.63;4157910;28;20363;-75
2023/03/13 07:32:24;;;;;;;1.70;0.90;;;;;;;8.50;100.00;97115.84;4157630;28;20038;-75
2023/03/13 07:34:24;;;;;;;1.05;0.80;;;;;;;8.57;100.00;97113.06;4157440;28;20529;-75
2023/03/13 07:36:25;;;;;;;0.85;0.80;;;;;;;8.62;100.00;97132.75;4157710;28;20377;-75
2023/03/13 07:38:25;;;;;;;1.33;0.80;;;;;;;8.57;100.00;97127.66;4158464;28;20038;-75
2023/03/13 07:40:26;;;;;;;1.50;0.75;;;;;;;8.73;100.00;97130.75;4157869;28;20180;-75
2023/03/13 07:42:26;;;;;;;3.15;0.70;;;;;;;8.80;100.00;97123.66;4157297;28;20662;-75
2023/03/13 07:44:27;;;;;;;2.58;0.90;;;;;;;8.89;100.00;97129.53;4157702;28;20355;-75
2023/03/13 07:46:27;;;;;;;1.65;0.90;;;;;;;8.91;100.00;97122.41;4157972;28;20037;-75
2023/03/13 07:48:30;;;;;;;1.25;1.00;;;;;;;8.90;100.00;97126.38;4157564;28;20044;-75
2023/03/13 07:50:31;;;;;;;1.58;0.90;;;;;;;8.95;100.00;97123.22;4157083;28;20049;-75
2023/03/13 07:52:31;;;;;;;1.48;0.90;;;;;;;8.97;100.00;97125.56;4157032;28;20117;-75
2023/03/13 07:54:31;;;;;;;1.98;0.98;;;;;;;8.97;100.00;97112.56;4157771;28;20065;-75
2023/03/13 07:56:32;;;;;;;1.38;0.80;;;;;;;9.08;100.00;97117.22;4158064;28;20042;-75
2023/03/13 07:58:34;;;;;;;2.50;1.48;;;;;;;9.07;100.00;97115.66;4158074;28;20033;-75
2023/03/13 08:00:35;;;;;;;2.55;0.80;;;;;;;9.13;100.00;97119.59;4157401;28;20208;-75
2023/03/13 08:02:35;;;;;;;1.55;1.00;;;;;;;9.14;100.00;97115.63;4156627;28;20037;-75
2023/03/13 08:04:35;;;;;;;0.90;0.65;;;;;;;9.15;100.00;97133.75;4157643;28;20057;-75
2023/03/13 08:06:36;;;;;;;3.70;1.17;;;;;;;9.19;100.00;97137.31;4158036;28;20469;-75
2023/03/13 08:08:36;;;;;;;1.63;0.95;;;;;;;9.31;100.00;97136.06;4157240;28;20053;-75
2023/03/13 08:10:37;;;;;;;1.20;0.80;;;;;;;9.37;100.00;97140.75;4157254;28;20042;-75
2023/03/13 08:12:37;;;;;;;1.17;0.75;;;;;;;9.47;100.00;97148.19;4157376;28;20112;-75
2023/03/13 08:14:37;;;;;;;1.02;0.80;;;;;;;9.52;100.00;97135.94;4157546;28;20651;-75
2023/03/13 08:16:38;;;;;;;1.88;0.80;;;;;;;9.48;100.00;97147.00;4157398;28;20057;-75
2023/03/13 08:18:41;;;;;;;2.08;0.80;;;;;;;9.52;100.00;97135.94;4158020;28;20125;-75
2023/03/13 08:20:41;;;;;;;1.52;0.80;;;;;;;9.54;100.00;97141.84;4157498;28;20080;-76
2023/03/13 08:22:42;;;;;;;1.48;0.70;;;;;;;9.63;100.00;97135.88;4157081;28;20135;-75
2023/03/13 08:24:42;;;;;;;0.73;0.55;;;;;;;9.64;100.00;97140.22;4157213;28;20234;-75
2023/03/13 08:26:42;;;;;;;2.35;0.80;;;;;;;9.64;100.00;97138.22;4157966;28;20378;-75
2023/03/13 08:28:44;;;;;;;0.88;0.70;;;;;;;9.62;100.00;97128.78;4157711;28;20040;-75
2023/03/13 08:30:45;;;;;;;1.50;1.00;;;;;;;9.65;100.00;97144.53;4157301;28;20575;-76
2023/03/13 08:32:45;;;;;;;1.13;0.70;;;;;;;9.60;100.00;97150.47;4157345;28;20053;-76
2023/03/13 08:34:46;;;;;;;0.85;0.75;;;;;;;9.56;100.00;97143.00;4157360;28;20052;-75
2023/03/13 08:36:46;;;;;;;1.10;0.80;;;;;;;9.69;100.00;97159.91;4157264;28;20072;-75
2023/03/13 08:38:47;;;;;;;3.47;0.90;;;;;;;9.68;100.00;97149.25;4157828;28;20037;-76
2023/03/13 08:40:47;;;;;;;2.22;0.98;;;;;;;9.65;100.00;97137.03;4157491;28;20063;-76
2023/03/13 08:42:47;;;;;;;1.25;0.90;;;;;;;9.75;100.00;97129.88;4156547;28;20088;-75
2023/03/13 08:44:48;;;;;;;1.63;0.70;;;;;;;9.77;100.00;97122.75;4157430;28;20068;-76
2023/03/13 08:46:48;;;;;;;0.93;0.77;;;;;;;9.84;100.00;97127.44;4157432;28;20445;-76
2023/03/13 08:48:50;;;;;;;0.73;0.60;;;;;;;9.94;100.00;97112.78;4157355;28;20053;-76
2023/03/13 08:50:59;;;;;;;0.80;0.80;;;;;;;10.04;100.00;97128.47;4157603;28;20056;-75
2023/03/13 08:53:01;;;;;;;1.50;0.80;;;;;;;10.08;100.00;97111.84;4156713;28;20132;-75
2023/03/13 08:55:01;;;;;;;1.73;1.08;;;;;;;10.01;100.00;97115.47;4157011;28;20378;-76
2023/03/13 08:57:01;;;;;;;0.80;0.70;;;;;;;10.04;100.00;97111.09;4158043;28;20045;-76
2023/03/13 08:59:04;;;;;;;1.13;0.80;;;;;;;10.08;100.00;97122.91;4156926;28;20041;-75
2023/03/13 09:01:09;;;;;;;1.45;1.00;;;;;;;10.15;100.00;97122.84;4157730;28;20046;-75
2023/03/13 09:03:10;;;;;;;1.42;0.70;;;;;;;10.14;100.00;97124.03;4159893;28;20132;-76
2023/03/13 09:05:10;;;;;;;0.85;0.70;;;;;;;10.14;100.00;97119.31;4160443;28;20076;-76
2023/03/13 09:07:11;;;;;;;0.90;0.80;;;;;;;10.11;100.00;97119.34;4160327;28;20046;-75
2023/03/13 09:09:11;;;;;;;1.60;0.95;;;;;;;10.15;100.00;97117.31;4159932;28;20090;-76
2023/03/13 09:11:15;;;;;;;1.10;0.90;;;;;;;10.08;100.00;97126.44;4159916;28;20045;-76
2023/03/13 09:13:15;;;;;;;0.93;0.70;;;;;;;10.10;100.00;97131.59;4159902;28;20452;-76
2023/03/13 09:15:15;;;;;;;0.88;0.65;;;;;;;10.20;100.00;97141.78;4159588;28;20076;-75
2023/03/13 09:17:16;;;;;;;1.52;1.00;;;;;;;10.31;100.00;97136.97;4160053;28;20072;-76
2023/03/13 09:19:16;;;;;;;0.90;0.75;;;;;;;10.30;100.00;97134.59;4160380;28;20057;-76
2023/03/13 09:21:19;;;;;;;1.55;1.10;;;;;;;10.39;100.00;97132.16;4159821;28;20073;-75
2023/03/13 09:23:21;;;;;;;1.20;0.90;;;;;;;10.45;100.00;97129.72;4159243;28;20045;-75
2023/03/13 09:25:22;;;;;;;1.33;1.13;;;;;;;10.35;100.00;97131.41;4159891;28;20042;-75
2023/03/13 09:27:22;;;;;;;1.73;1.17;;;;;;;10.43;100.00;97138.44;4160277;28;20228;-76
2023/03/13 09:29:22;;;;;;;2.55;1.20;;;;;;;10.43;100.00;97140.44;4159694;28;20120;-76