Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:01:36;;;;;;;3.35;2.92;;;;;;;;;;5098101;28;20847;-84
2023/08/19 00:04:02;;;;;;;3.80;3.13;;;;;;;;;;5095863;28;20503;-84
2023/08/19 00:06:31;;;;;;;4.37;3.10;;;;;;;;;;5098232;28;20386;-84
2023/08/19 00:08:58;;;;;;;3.58;3.13;;;;;;;;;;5080902;28;20901;-84
2023/08/19 00:11:24;;;;;;;3.58;3.05;;;;;;;;;;5082472;28;20428;-84
2023/08/19 00:13:50;;;;;;;4.30;3.20;;;;;;;;;;5087178;28;20394;-84
2023/08/19 00:16:16;;;;;;;4.35;3.25;;;;;;;;;;5077727;28;20388;-84
2023/08/19 00:18:42;;;;;;;5.28;3.22;;;;;;;;;;5082836;28;20915;-84
2023/08/19 00:21:08;;;;;;;3.72;2.80;;;;;;;;;;5080389;28;20383;-84
2023/08/19 00:23:34;;;;;;;3.95;2.92;;;;;;;;;;5080619;28;20868;-84
2023/08/19 00:26:00;;;;;;;5.10;2.67;;;;;;;;;;5090466;28;20386;-84
2023/08/19 00:28:26;;;;;;;3.30;2.77;;;;;;;;;;5094481;28;20410;-84
2023/08/19 00:30:51;;;;;;;3.83;2.73;;;;;;;;;;5098416;28;20460;-84
2023/08/19 00:33:18;;;;;;;5.00;2.80;;;;;;;;;;5098476;28;20378;-84
2023/08/19 00:35:44;;;;;;;3.92;2.88;;;;;;;;;;5098662;28;20388;-84
2023/08/19 00:38:10;;;;;;;3.00;2.67;;;;;;;;;;5097851;28;20378;-84
2023/08/19 00:40:36;;;;;;;4.88;2.83;;;;;;;;;;5097233;28;20374;-84
2023/08/19 00:43:02;;;;;;;3.10;2.80;;;;;;;;;;5097774;28;20385;-84
2023/08/19 00:45:28;;;;;;;3.93;2.80;;;;;;;;;;5097508;28;20385;-84
2023/08/19 00:47:54;;;;;;;4.03;2.88;;;;;;;;;;5085914;28;20392;-84
2023/08/19 00:50:21;;;;;;;4.85;3.40;;;;;;;;;;5095194;28;20523;-84
2023/08/19 00:52:47;;;;;;;4.97;3.20;;;;;;;;;;5097965;28;20385;-84
2023/08/19 00:55:13;;;;;;;5.20;3.10;;;;;;;;;;5097948;28;20465;-83
2023/08/19 00:57:39;;;;;;;5.00;2.80;;;;;;;;;;5081919;28;20387;-84
2023/08/19 01:00:05;;;;;;;4.90;3.00;;;;;;;;;;5092903;28;20420;-84
2023/08/19 01:02:31;;;;;;;5.22;3.10;;;;;;;;;;5097367;28;20378;-84
2023/08/19 01:04:57;;;;;;;4.45;3.25;;;;;;;;;;5086245;28;20821;-84
2023/08/19 01:07:23;;;;;;;3.47;3.00;;;;;;;;;;5091995;28;20408;-84
2023/08/19 01:10:00;;;;;;;4.95;3.63;;;;;;;;;;5088261;28;20405;-84
2023/08/19 01:12:29;;;;;;;5.20;3.10;;;;;;;;;;5098159;28;20389;-84
2023/08/19 01:15:04;;;;;;;4.68;3.50;;;;;;;;;;5097466;28;20382;-83
2023/08/19 01:17:30;;;;;;;4.22;3.78;;;;;;;;;;5084938;28;20380;-83
2023/08/19 01:19:57;;;;;;;4.00;3.42;;;;;;;;;;5081553;28;20397;-84
2023/08/19 01:22:55;;;;;;;3.45;3.13;;;;;;;;;;5080469;28;20379;-84
2023/08/19 01:25:22;;;;;;;4.05;2.90;;;;;;;;;;5045739;28;20404;-84
2023/08/19 01:27:48;;;;;;;4.15;2.90;;;;;;;;;;5086089;28;20392;-84
2023/08/19 01:30:14;;;;;;;4.75;2.90;;;;;;;;;;5097291;28;20378;-84
2023/08/19 01:32:41;;;;;;;7.43;2.97;;;;;;;;;;5098699;28;20405;-84
2023/08/19 01:35:07;;;;;;;3.78;2.92;;;;;;;;;;5098215;28;20401;-84
2023/08/19 01:37:52;;;;;;;5.10;3.20;;;;;;;;;;5088182;28;20383;-84
2023/08/19 01:40:20;;;;;;;2.70;2.50;;;;;;;;;;5097920;28;20415;-84
2023/08/19 01:42:46;;;;;;;5.05;3.10;;;;;;;;;;5098647;28;20835;-84
2023/08/19 01:45:12;;;;;;;3.72;2.78;;;;;;;;;;5098342;28;20394;-84
2023/08/19 01:47:38;;;;;;;4.50;2.83;;;;;;;;;;5094242;28;20386;-84
2023/08/19 01:50:07;;;;;;;3.47;3.03;;;;;;;;;;5101670;28;20410;-84
2023/08/19 01:52:34;;;;;;;3.03;2.70;;;;;;;;;;5096524;28;20835;-84
2023/08/19 01:55:00;;;;;;;3.38;2.63;;;;;;;;;;5099361;28;20438;-84
2023/08/19 01:57:27;;;;;;;4.53;2.88;;;;;;;;;;5083958;28;20381;-84
2023/08/19 01:59:54;;;;;;;2.92;2.60;;;;;;;;;;5084318;28;20403;-83
2023/08/19 02:02:20;;;;;;;5.00;3.08;;;;;;;;;;5077721;28;22288;-84
2023/08/19 02:04:46;;;;;;;3.73;3.07;;;;;;;;;;5085695;28;20378;-84
2023/08/19 02:07:12;;;;;;;3.87;3.13;;;;;;;;;;5096318;28;20889;-83
2023/08/19 02:09:39;;;;;;;3.23;2.93;;;;;;;;;;5092232;28;20450;-84
2023/08/19 02:12:05;;;;;;;5.88;3.00;;;;;;;;;;5075894;28;20406;-84
2023/08/19 02:14:31;;;;;;;3.67;2.80;;;;;;;;;;5093437;28;20390;-84
2023/08/19 02:16:57;;;;;;;3.03;2.60;;;;;;;;;;5096249;28;20391;-83
2023/08/19 02:19:23;;;;;;;2.90;2.60;;;;;;;;;;5094666;28;20882;-83
2023/08/19 02:21:49;;;;;;;3.47;2.65;;;;;;;;;;5081691;28;20843;-83
2023/08/19 02:24:15;;;;;;;5.05;2.70;;;;;;;;;;5084202;28;20383;-84
2023/08/19 02:26:41;;;;;;;3.05;2.70;;;;;;;;;;5087526;28;20385;-84
2023/08/19 02:29:07;;;;;;;3.85;2.85;;;;;;;;;;5075712;28;20407;-83
2023/08/19 02:31:33;;;;;;;3.33;2.70;;;;;;;;;;5083174;28;20390;-84
2023/08/19 02:33:59;;;;;;;5.25;2.97;;;;;;;;;;5077422;28;20863;-84
2023/08/19 02:36:25;;;;;;;3.80;2.75;;;;;;;;;;5088197;28;20386;-84
2023/08/19 02:38:51;;;;;;;2.70;2.50;;;;;;;;;;5097513;28;20375;-84
2023/08/19 02:41:17;;;;;;;2.67;2.40;;;;;;;;;;5096807;28;20386;-84
2023/08/19 02:43:43;;;;;;;4.15;2.85;;;;;;;;;;5095541;28;20374;-84
2023/08/19 02:46:09;;;;;;;4.63;2.75;;;;;;;;;;5096637;28;20498;-84
2023/08/19 02:48:36;;;;;;;3.03;2.72;;;;;;;;;;5092384;28;20438;-84
2023/08/19 02:51:02;;;;;;;3.97;2.88;;;;;;;;;;5084532;28;20430;-83
2023/08/19 02:53:28;;;;;;;3.58;2.63;;;;;;;;;;5088876;28;20390;-84
2023/08/19 02:55:54;;;;;;;5.15;2.80;;;;;;;;;;5094575;28;20427;-84
2023/08/19 02:58:21;;;;;;;3.63;2.80;;;;;;;;;;5075986;28;20394;-84
2023/08/19 03:00:50;;;;;;;3.53;2.90;;;;;;;;;;5094687;28;20378;-83
2023/08/19 03:03:16;;;;;;;3.53;2.70;;;;;;;;;;5096282;28;20410;-84
2023/08/19 03:05:42;;;;;;;5.80;2.80;;;;;;;;;;5095693;28;20410;-84
2023/08/19 03:08:08;;;;;;;4.65;2.60;;;;;;;;;;5095209;28;20410;-83
2023/08/19 03:10:38;;;;;;;4.22;2.65;;;;;;;;;;5087547;28;20776;-83
2023/08/19 03:13:04;;;;;;;2.80;2.50;;;;;;;;;;5098278;28;20382;-83
2023/08/19 03:15:31;;;;;;;4.60;2.50;;;;;;;;;;5099067;28;20401;-84
2023/08/19 03:17:57;;;;;;;4.03;2.85;;;;;;;;;;5099233;28;20450;-84
2023/08/19 03:20:23;;;;;;;3.25;2.67;;;;;;;;;;5099942;28;20417;-84
2023/08/19 03:22:49;;;;;;;3.92;2.80;;;;;;;;;;5098709;28;20378;-84
2023/08/19 03:25:16;;;;;;;3.25;2.65;;;;;;;;;;5099579;28;20762;-84
2023/08/19 03:27:42;;;;;;;5.65;3.05;;;;;;;;;;5098297;28;20394;-83
2023/08/19 03:30:08;;;;;;;4.00;2.80;;;;;;;;;;5084227;28;20410;-83
2023/08/19 03:32:34;;;;;;;2.85;2.55;;;;;;;;;;5085399;28;20388;-83
2023/08/19 03:35:00;;;;;;;6.10;2.95;;;;;;;;;;5084296;28;20386;-84
2023/08/19 03:37:26;;;;;;;3.13;2.50;;;;;;;;;;5088616;28;20377;-84
2023/08/19 03:39:52;;;;;;;3.10;2.70;;;;;;;;;;5096477;28;20724;-83
2023/08/19 03:42:18;;;;;;;3.35;2.90;;;;;;;;;;5085321;28;20379;-84
2023/08/19 03:44:45;;;;;;;3.67;2.70;;;;;;;;;;5098678;28;20680;-84
2023/08/19 03:47:11;;;;;;;4.80;2.83;;;;;;;;;;5083860;28;20427;-83
2023/08/19 03:49:37;;;;;;;4.00;2.80;;;;;;;;;;5086128;28;20407;-83
2023/08/19 03:52:05;;;;;;;3.67;2.58;;;;;;;;;;5095196;28;20428;-84
2023/08/19 03:54:31;;;;;;;3.03;2.58;;;;;;;;;;5096654;28;20390;-84
2023/08/19 03:56:57;;;;;;;3.53;2.80;;;;;;;;;;5087850;28;20394;-83
2023/08/19 03:59:23;;;;;;;3.70;2.70;;;;;;;;;;5082921;28;20741;-84
2023/08/19 04:01:49;;;;;;;3.03;2.40;;;;;;;;;;5099040;28;20394;-83
2023/08/19 04:04:15;;;;;;;4.00;2.80;;;;;;;;;;5097911;28;20473;-83
2023/08/19 04:06:41;;;;;;;3.23;2.53;;;;;;;;;;5082219;28;20433;-83
2023/08/19 04:09:08;;;;;;;4.72;2.83;;;;;;;;;;5096543;28;20414;-84
2023/08/19 04:11:34;;;;;;;2.92;2.63;;;;;;;;;;5078010;28;20436;-83
2023/08/19 04:14:00;;;;;;;3.97;2.78;;;;;;;;;;5078788;28;20440;-84
2023/08/19 04:16:26;;;;;;;4.10;3.00;;;;;;;;;;5082183;28;20389;-83
2023/08/19 04:18:52;;;;;;;4.10;2.63;;;;;;;;;;5098185;28;20417;-84
2023/08/19 04:21:18;;;;;;;3.47;2.90;;;;;;;;;;5082926;28;20388;-84
2023/08/19 04:23:44;;;;;;;3.60;2.55;;;;;;;;;;5097876;28;20413;-83
2023/08/19 04:26:10;;;;;;;3.10;2.80;;;;;;;;;;5083253;28;20387;-83
2023/08/19 04:28:36;;;;;;;3.22;2.88;;;;;;;;;;5094754;28;20417;-82
2023/08/19 04:31:03;;;;;;;4.72;2.97;;;;;;;;;;5084749;28;20441;-83
2023/08/19 04:33:29;;;;;;;3.90;2.90;;;;;;;;;;5082021;28;20467;-83
2023/08/19 04:35:55;;;;;;;4.65;3.00;;;;;;;;;;5096980;28;20405;-83
2023/08/19 04:38:21;;;;;;;4.10;3.00;;;;;;;;;;5095231;28;22035;-84
2023/08/19 04:40:47;;;;;;;3.03;2.70;;;;;;;;;;5087149;28;20383;-84
2023/08/19 04:43:13;;;;;;;3.00;2.70;;;;;;;;;;5098752;28;20385;-84
2023/08/19 04:45:39;;;;;;;4.05;2.92;;;;;;;;;;5091801;28;20387;-84
2023/08/19 04:48:06;;;;;;;3.35;2.65;;;;;;;;;;5086367;28;20405;-84
2023/08/19 04:50:32;;;;;;;4.03;2.83;;;;;;;;;;5083499;28;20395;-84
2023/08/19 04:52:59;;;;;;;3.28;2.72;;;;;;;;;;5077455;28;20384;-84
2023/08/19 04:55:26;;;;;;;4.43;3.23;;;;;;;;;;5087296;28;20975;-84
2023/08/19 04:57:52;;;;;;;3.78;3.15;;;;;;;;;;5088546;28;20378;-83
2023/08/19 05:00:18;;;;;;;3.92;3.10;;;;;;;;;;5098094;28;20378;-84
2023/08/19 05:02:44;;;;;;;5.32;3.10;;;;;;;;;;5090806;28;20463;-84
2023/08/19 05:05:10;;;;;;;3.57;3.00;;;;;;;;;;5091850;28;20515;-83
2023/08/19 05:07:36;;;;;;;3.70;3.30;;;;;;;;;;5098192;28;20374;-84
2023/08/19 05:10:03;;;;;;;4.60;3.22;;;;;;;;;;5090463;28;20801;-83
2023/08/19 05:12:29;;;;;;;2.88;2.67;;;;;;;;;;5092020;28;20389;-84
2023/08/19 05:14:55;;;;;;;4.03;3.13;;;;;;;;;;5098163;28;20381;-84
2023/08/19 05:17:21;;;;;;;4.68;3.20;;;;;;;;;;5098089;28;20382;-84
2023/08/19 05:19:48;;;;;;;3.77;3.10;;;;;;;;;;5097491;28;20390;-84
2023/08/19 05:22:14;;;;;;;3.92;3.20;;;;;;;;;;5097612;28;20712;-84
2023/08/19 05:24:40;;;;;;;3.42;2.80;;;;;;;;;;5082737;28;20399;-84
2023/08/19 05:27:06;;;;;;;4.40;3.25;;;;;;;;;;5097557;28;20380;-84
2023/08/19 05:29:32;;;;;;;3.60;3.25;;;;;;;;;;5097712;28;20487;-83
2023/08/19 05:31:58;;;;;;;4.27;2.90;;;;;;;;;;5096748;28;20387;-83
2023/08/19 05:34:27;;;;;;;5.47;3.47;;;;;;;;;;5097611;28;20386;-84
2023/08/19 05:36:53;;;;;;;4.65;3.30;;;;;;;;;;5097623;28;20378;-84
2023/08/19 05:39:19;;;;;;;4.63;3.28;;;;;;;;;;5068532;28;20420;-84
2023/08/19 05:41:45;;;;;;;4.55;3.15;;;;;;;;;;5094125;28;20405;-84
2023/08/19 05:44:11;;;;;;;4.00;2.95;;;;;;;;;;5070180;28;20384;-84
2023/08/19 05:46:37;;;;;;;4.13;2.93;;;;;;;;;;5092497;28;20889;-84
2023/08/19 05:49:03;;;;;;;4.00;3.20;;;;;;;;;;5092701;28;20413;-84
2023/08/19 05:51:29;;;;;;;5.50;3.20;;;;;;;;;;5083400;28;20383;-84
2023/08/19 05:54:00;;;;;;;3.97;3.03;;;;;;;;;;5082935;28;20471;-83
2023/08/19 05:56:27;;;;;;;3.70;3.00;;;;;;;;;;5079163;28;20387;-84
2023/08/19 05:58:53;;;;;;;4.75;3.10;;;;;;;;;;5090375;28;20417;-84
2023/08/19 06:01:19;;;;;;;6.30;3.67;;;;;;;;;;5086949;28;20386;-83
2023/08/19 06:03:44;;;;;;;4.68;3.20;;;;;;;;;;5073034;28;20433;-84
2023/08/19 06:06:11;;;;;;;4.85;3.35;;;;;;;;;;5085923;28;20389;-83
2023/08/19 06:08:37;;;;;;;4.10;3.47;;;;;;;;;;5098338;28;20409;-83
2023/08/19 06:11:06;;;;;;;6.88;3.85;;;;;;;;;;5083639;28;20463;-84
2023/08/19 06:13:32;;;;;;;5.30;4.03;;;;;;;;;;5098162;28;20416;-84
2023/08/19 06:15:58;;;;;;;4.85;4.10;;;;;;;;;;5084055;28;20426;-84
2023/08/19 06:18:24;;;;;;;4.25;3.25;;;;;;;;;;5097872;28;20398;-84
2023/08/19 06:20:51;;;;;;;5.30;3.50;;;;;;;;;;5096661;28;20468;-83
2023/08/19 06:23:18;;;;;;;5.18;3.50;;;;;;;;;;5092854;28;20390;-83
2023/08/19 06:25:44;;;;;;;6.03;3.90;;;;;;;;;;5089535;28;20374;-84
2023/08/19 06:28:10;;;;;;;5.22;3.72;;;;;;;;;;5099101;28;20736;-84
2023/08/19 06:30:36;;;;;;;7.45;3.45;;;;;;;;;;5098266;28;20469;-83
2023/08/19 06:33:02;;;;;;;6.33;3.57;;;;;;;;;;5099207;28;20434;-84
2023/08/19 06:35:28;;;;;;;3.70;3.30;;;;;;;;;;5099150;28;20452;-83
2023/08/19 06:37:55;;;;;;;3.28;2.97;;;;;;;;;;5086197;28;20394;-84
2023/08/19 06:40:22;;;;;;;5.28;2.80;;;;;;;;;;5103769;28;20389;-83
2023/08/19 06:42:51;;;;;;;5.47;3.22;;;;;;;;;;5105731;28;20374;-84
2023/08/19 06:45:17;;;;;;;3.03;2.72;;;;;;;;;;5101532;28;20381;-83
2023/08/19 06:47:45;;;;;;;6.07;3.08;;;;;;;;;;5100220;28;20776;-84
2023/08/19 06:50:12;;;;;;;6.82;3.00;;;;;;;;;;5094260;28;20496;-83
2023/08/19 06:52:38;;;;;;;4.28;3.35;;;;;;;;;;5089440;28;20866;-83
2023/08/19 06:55:04;;;;;;;4.50;2.88;;;;;;;;;;5080771;28;20384;-83
2023/08/19 06:57:39;;;;;;;6.00;3.33;;;;;;;;;;5082564;28;20410;-83
2023/08/19 07:00:09;;;;;;;5.80;3.20;;;;;;;;;;5082601;28;20916;-83
2023/08/19 07:02:37;;;;;;;5.72;3.28;;;;;;;;;;5081888;28;20391;-83
2023/08/19 07:05:05;;;;;;;4.18;3.20;;;;;;;;;;5088124;28;20455;-83
2023/08/19 07:07:31;;;;;;;6.05;3.08;;;;;;;;;;5093355;28;20391;-83
2023/08/19 07:09:57;;;;;;;7.32;3.22;;;;;;;;;;5089991;28;20448;-83
2023/08/19 07:12:23;;;;;;;3.42;2.80;;;;;;;;;;5086888;28;20387;-83
2023/08/19 07:14:50;;;;;;;3.33;2.80;;;;;;;;;;5084398;28;20512;-83
2023/08/19 07:17:19;;;;;;;3.92;3.15;;;;;;;;;;5099576;28;20400;-83
2023/08/19 07:19:45;;;;;;;4.25;3.60;;;;;;;;;;5099620;28;20707;-84
2023/08/19 07:22:11;;;;;;;4.75;3.50;;;;;;;;;;5099935;28;20735;-84
2023/08/19 07:24:37;;;;;;;5.17;3.47;;;;;;;;;;5100048;28;20386;-83
2023/08/19 07:27:05;;;;;;;6.95;3.60;;;;;;;;;;5099710;28;20926;-84
2023/08/19 07:29:31;;;;;;;5.10;3.73;;;;;;;;;;5100445;28;20458;-83
2023/08/19 07:31:58;;;;;;;3.95;2.90;;;;;;;;;;5099085;28;20378;-84
2023/08/19 07:34:24;;;;;;;4.47;2.92;;;;;;;;;;5099385;28;20397;-83
2023/08/19 07:36:50;;;;;;;6.30;3.90;;;;;;;;;;5100090;28;20377;-83
2023/08/19 07:39:16;;;;;;;5.00;3.63;;;;;;;;;;5071533;28;20927;-83
2023/08/19 07:41:42;;;;;;;5.20;3.53;;;;;;;;;;5095400;28;20394;-83
2023/08/19 07:44:08;;;;;;;5.95;3.53;;;;;;;;;;5097552;28;20390;-83
2023/08/19 07:46:35;;;;;;;7.78;3.30;;;;;;;;;;5067810;28;20438;-84
2023/08/19 07:49:01;;;;;;;5.28;3.10;;;;;;;;;;5100702;28;20857;-84
2023/08/19 07:51:27;;;;;;;4.35;3.15;;;;;;;;;;5099790;28;20724;-84
2023/08/19 07:53:53;;;;;;;4.80;2.80;;;;;;;;;;5095274;28;20387;-83
2023/08/19 07:56:19;;;;;;;4.93;3.00;;;;;;;;;;5084397;28;20771;-84
2023/08/19 07:58:45;;;;;;;3.53;2.92;;;;;;;;;;5082156;28;20386;-84
2023/08/19 08:01:11;;;;;;;4.83;2.97;;;;;;;;;;5087101;28;20384;-84
2023/08/19 08:03:40;;;;;;;4.53;2.80;;;;;;;;;;5083136;28;20436;-84
2023/08/19 08:06:06;;;;;;;5.33;2.73;;;;;;;;;;5091416;28;20803;-84
2023/08/19 08:08:32;;;;;;;4.22;2.65;;;;;;;;;;5092446;28;20410;-84
2023/08/19 08:10:58;;;;;;;4.22;2.72;;;;;;;;;;5083120;28;20388;-83
2023/08/19 08:13:24;;;;;;;4.03;2.75;;;;;;;;;;5086533;28;20389;-84
2023/08/19 08:15:50;;;;;;;3.60;2.67;;;;;;;;;;5085490;28;20380;-84
2023/08/19 08:18:16;;;;;;;7.78;3.13;;;;;;;;;;5095250;28;20394;-84
2023/08/19 08:20:43;;;;;;;5.20;2.92;;;;;;;;;;5098753;28;20382;-84
2023/08/19 08:23:10;;;;;;;6.38;2.80;;;;;;;;;;5098369;28;20411;-84
2023/08/19 08:25:37;;;;;;;4.68;3.10;;;;;;;;;;5099014;28;20385;-83
2023/08/19 08:28:03;;;;;;;5.07;3.20;;;;;;;;;;5083016;28;20852;-83
2023/08/19 08:30:29;;;;;;;3.95;2.70;;;;;;;;;;5078693;28;20398;-84
2023/08/19 08:32:55;;;;;;;5.40;2.88;;;;;;;;;;5092825;28;20439;-84
2023/08/19 08:35:21;;;;;;;4.20;2.83;;;;;;;;;;5098822;28;20394;-83
2023/08/19 08:37:47;;;;;;;3.92;3.05;;;;;;;;;;5098918;28;20731;-83
2023/08/19 08:40:13;;;;;;;3.72;2.85;;;;;;;;;;5094374;28;20465;-84
2023/08/19 08:42:40;;;;;;;5.37;2.90;;;;;;;;;;5088700;28;20390;-84
2023/08/19 08:45:06;;;;;;;5.75;2.80;;;;;;;;;;5099197;28;20438;-83
2023/08/19 08:47:34;;;;;;;3.30;3.00;;;;;;;;;;5098846;28;20434;-83
2023/08/19 08:50:00;;;;;;;3.97;2.95;;;;;;;;;;5098787;28;20413;-84
2023/08/19 08:52:26;;;;;;;7.25;4.00;;;;;;;;;;5097876;28;20378;-84
2023/08/19 08:54:52;;;;;;;6.78;3.20;;;;;;;;;;5084610;28;20391;-84
2023/08/19 08:57:18;;;;;;;4.05;3.10;;;;;;;;;;5083526;28;20411;-83
2023/08/19 08:59:45;;;;;;;4.55;2.90;;;;;;;;;;5088010;28;20367;-83
2023/08/19 09:02:14;;;;;;;3.75;2.83;;;;;;;;;;5090910;28;20763;-83
2023/08/19 09:04:43;;;;;;;7.97;3.30;;;;;;;;;;5087169;28;20437;-83
2023/08/19 09:07:10;;;;;;;5.22;3.22;;;;;;;;;;5078420;28;20371;-83
2023/08/19 09:09:37;;;;;;;6.90;2.97;;;;;;;;;;5080613;28;20468;-83
2023/08/19 09:12:05;;;;;;;4.63;3.17;;;;;;;;;;5086807;28;20383;-83
2023/08/19 09:14:31;;;;;;;4.00;2.70;;;;;;;;;;5079974;28;20387;-83
2023/08/19 09:16:57;;;;;;;4.38;3.10;;;;;;;;;;5097300;28;20378;-83
2023/08/19 09:19:23;;;;;;;8.07;2.90;;;;;;;;;;5097099;28;20388;-83
2023/08/19 09:21:49;;;;;;;4.77;3.07;;;;;;;;;;5097793;28;20388;-83
2023/08/19 09:24:16;;;;;;;7.27;2.93;;;;;;;;;;5097270;28;20386;-83
2023/08/19 09:26:42;;;;;;;5.45;2.90;;;;;;;;;;5096950;28;20854;-83
2023/08/19 09:29:08;;;;;;;4.20;2.72;;;;;;;;;;5086200;28;20470;-83
2023/08/19 09:31:34;;;;;;;4.22;2.97;;;;;;;;;;5079473;28;20421;-83
2023/08/19 09:34:00;;;;;;;5.60;3.08;;;;;;;;;;5097445;28;20385;-83
2023/08/19 09:36:26;;;;;;;5.10;2.90;;;;;;;;;;5094830;28;20378;-83
2023/08/19 09:38:53;;;;;;;6.30;2.83;;;;;;;;;;5090168;28;20410;-84
2023/08/19 09:41:19;;;;;;;3.77;3.03;;;;;;;;;;5090260;28;20378;-83
2023/08/19 09:43:48;;;;;;;5.95;2.95;;;;;;;;;;5092095;28;20419;-83
2023/08/19 09:46:15;;;;;;;6.85;3.13;;;;;;;;;;5089260;28;20410;-83
2023/08/19 09:48:41;;;;;;;4.82;2.83;;;;;;;;;;5093788;28;20900;-83
2023/08/19 09:51:08;;;;;;;7.35;2.83;;;;;;;;;;5086558;28;20374;-83
2023/08/19 09:53:37;;;;;;;6.10;2.80;;;;;;;;;;5097457;28;20385;-83
2023/08/19 09:56:03;;;;;;;5.47;2.83;;;;;;;;;;5095474;28;20379;-83
2023/08/19 09:58:29;;;;;;;5.22;2.70;;;;;;;;;;5077433;28;20396;-83
2023/08/19 10:00:56;;;;;;;5.15;2.70;;;;;;;;;;5096725;28;20382;-83
2023/08/19 10:03:23;;;;;;;3.90;2.67;;;;;;;;;;5066502;28;20869;-83
2023/08/19 10:05:52;;;;;;;4.80;3.03;;;;;;;;;;5092071;28;20398;-83
2023/08/19 10:08:19;;;;;;;4.75;2.70;;;;;;;;;;5079629;28;20380;-83
2023/08/19 10:10:46;;;;;;;4.68;2.88;;;;;;;;;;5062874;28;20388;-83
2023/08/19 10:13:16;;;;;;;4.10;2.72;;;;;;;;;;5093441;28;20469;-83
2023/08/19 10:15:43;;;;;;;7.97;2.90;;;;;;;;;;5075810;28;20376;-83
2023/08/19 10:18:14;;;;;;;5.30;2.78;;;;;;;;;;5081128;28;20380;-83
2023/08/19 10:20:41;;;;;;;6.75;2.70;;;;;;;;;;5097109;28;20389;-83
2023/08/19 10:23:07;;;;;;;4.63;2.80;;;;;;;;;;5087977;28;20408;-83
2023/08/19 10:25:34;;;;;;;8.38;2.97;;;;;;;;;;5091564;28;20737;-83
2023/08/19 10:28:13;;;;;;;4.88;2.75;;;;;;;;;;5099843;28;20385;-83
2023/08/19 10:30:40;;;;;;;5.20;3.00;;;;;;;;;;5099917;28;20481;-83
2023/08/19 10:33:25;;;;;;;3.75;2.70;;;;;;;;;;5100358;28;20465;-83
2023/08/19 10:35:58;;;;;;;3.08;2.78;;;;;;;;;;5100998;28;20381;-83
2023/08/19 10:38:24;;;;;;;3.60;2.97;;;;;;;;;;5083459;28;20395;-83
2023/08/19 10:41:03;;;;;;;5.47;2.58;;;;;;;;;;5087905;28;20378;-83
2023/08/19 10:43:47;;;;;;;4.75;2.58;;;;;;;;;;5097275;28;20857;-83
2023/08/19 10:46:17;;;;;;;3.47;2.60;;;;;;;;;;5091490;28;20378;-83
2023/08/19 10:48:46;;;;;;;4.25;2.78;;;;;;;;;;5099986;28;20910;-83
2023/08/19 10:51:12;;;;;;;5.20;2.58;;;;;;;;;;5089668;28;20388;-83
2023/08/19 10:53:39;;;;;;;3.55;2.78;;;;;;;;;;5096759;28;20381;-83
2023/08/19 10:56:12;;;;;;;2.63;2.17;;;;;;;;;;5096749;28;20380;-83
2023/08/19 10:58:38;;;;;;;6.38;2.72;;;;;;;;;;5081266;28;20412;-83
2023/08/19 11:01:05;;;;;;;3.60;2.67;;;;;;;;;;5100597;28;20726;-84
2023/08/19 11:03:32;;;;;;;6.50;2.70;;;;;;;;;;5100519;28;20382;-83
2023/08/19 11:05:58;;;;;;;6.05;2.50;;;;;;;;;;5100392;28;20374;-84
2023/08/19 11:08:24;;;;;;;4.18;2.72;;;;;;;;;;5087669;28;20477;-83
2023/08/19 11:10:50;;;;;;;5.17;2.70;;;;;;;;;;5083758;28;20387;-83
2023/08/19 11:13:16;;;;;;;5.10;2.80;;;;;;;;;;5099545;28;20839;-83
2023/08/19 11:15:43;;;;;;;2.90;2.60;;;;;;;;;;5099213;28;20386;-83
2023/08/19 11:18:09;;;;;;;6.07;2.70;;;;;;;;;;5095070;28;20371;-83
2023/08/19 11:20:36;;;;;;;3.20;2.63;;;;;;;;;;5090227;28;20374;-84
2023/08/19 11:23:02;;;;;;;5.88;2.50;;;;;;;;;;5099454;28;20382;-83
2023/08/19 11:25:37;;;;;;;4.97;2.60;;;;;;;;;;5091590;28;20445;-83
2023/08/19 11:28:04;;;;;;;3.65;2.50;;;;;;;;;;5063639;28;20960;-83
2023/08/19 11:30:30;;;;;;;3.45;2.40;;;;;;;;;;5090849;28;20393;-84
2023/08/19 11:32:56;;;;;;;5.18;2.50;;;;;;;;;;5083736;28;20411;-83
2023/08/19 11:35:23;;;;;;;3.78;2.50;;;;;;;;;;5079008;28;20379;-83
2023/08/19 11:37:49;;;;;;;4.60;2.58;;;;;;;;;;5079167;28;20387;-84
2023/08/19 11:40:15;;;;;;;3.13;2.70;;;;;;;;;;5097699;28;20803;-83
2023/08/19 11:42:41;;;;;;;4.65;4.22;;;;;;;;;;5070644;28;20442;-83
2023/08/19 11:45:10;;;;;;;3.00;2.75;;;;;;;;;;5084926;28;20479;-83
2023/08/19 11:47:36;;;;;;;2.92;2.58;;;;;;;;;;5087497;28;20381;-83
2023/08/19 11:50:06;;;;;;;5.45;2.53;;;;;;;;;;5099252;28;20410;-81
2023/08/19 11:52:32;;;;;;;4.70;2.60;;;;;;;;;;5099777;28;20386;-83
2023/08/19 11:55:03;;;;;;;3.28;2.63;;;;;;;;;;5099565;28;20382;-83
2023/08/19 11:57:35;;;;;;;3.65;2.40;;;;;;;;;;5084117;28;20387;-84
2023/08/19 12:00:01;;;;;;;4.00;2.57;;;;;;;;;;5092482;28;20381;-83
2023/08/19 12:02:27;;;;;;;3.25;2.80;;;;;;;;;;5088882;28;20475;-84
2023/08/19 12:04:54;;;;;;;4.10;2.47;;;;;;;;;;5081654;28;20806;-84
2023/08/19 12:07:25;;;;;;;4.65;2.60;;;;;;;;;;5095909;28;20383;-84
2023/08/19 12:09:51;;;;;;;4.40;2.70;;;;;;;;;;5092889;28;20424;-83
2023/08/19 12:12:17;;;;;;;3.10;2.30;;;;;;;;;;5078648;28;20780;-83
2023/08/19 12:14:43;;;;;;;3.60;2.40;;;;;;;;;;5078841;28;20384;-83
2023/08/19 12:17:11;;;;;;;3.80;2.55;;;;;;;;;;5088589;28;20381;-83
2023/08/19 12:19:37;;;;;;;2.90;2.30;;;;;;;;;;5099169;28;20832;-84
2023/08/19 12:22:08;;;;;;;3.25;2.15;;;;;;;;;;5095544;28;20370;-84
2023/08/19 12:24:34;;;;;;;4.00;2.60;;;;;;;;;;5097587;28;20418;-84
2023/08/19 12:27:00;;;;;;;2.60;2.40;;;;;;;;;;5078662;28;20388;-84
2023/08/19 12:29:26;;;;;;;4.10;2.30;;;;;;;;;;5092521;28;20445;-84
2023/08/19 12:31:52;;;;;;;3.80;2.15;;;;;;;;;;5098481;28;20398;-83
2023/08/19 12:34:18;;;;;;;4.10;2.42;;;;;;;;;;5096628;28;21894;-83
2023/08/19 12:36:44;;;;;;;4.07;2.47;;;;;;;;;;5080301;28;20375;-84
2023/08/19 12:39:10;;;;;;;3.23;2.40;;;;;;;;;;5078135;28;20372;-83
2023/08/19 12:41:37;;;;;;;2.95;2.00;;;;;;;;;;5079506;28;20392;-84
2023/08/19 12:44:03;;;;;;;7.47;2.50;;;;;;;;;;5089198;28;20482;-84
2023/08/19 12:46:31;;;;;;;4.43;2.50;;;;;;;;;;5079585;28;20391;-84
2023/08/19 12:48:57;;;;;;;2.90;2.33;;;;;;;;;;5084056;28;20881;-84
2023/08/19 12:51:23;;;;;;;4.40;2.38;;;;;;;;;;5098945;28;20431;-84
2023/08/19 12:53:49;;;;;;;5.07;2.20;;;;;;;;;;5082387;28;20856;-84
2023/08/19 12:56:15;;;;;;;4.97;2.00;;;;;;;;;;5083451;28;20383;-84
2023/08/19 12:58:41;;;;;;;3.58;2.05;;;;;;;;;;5079560;28;20445;-84
2023/08/19 13:01:07;;;;;;;4.07;2.10;;;;;;;;;;5098176;28;20386;-83
2023/08/19 13:03:33;;;;;;;6.15;2.28;;;;;;;;;;5097696;28;20416;-83
2023/08/19 13:05:59;;;;;;;4.45;2.20;;;;;;;;;;5084643;28;20855;-84
2023/08/19 13:08:25;;;;;;;4.43;2.40;;;;;;;;;;5097607;28;20386;-84
2023/08/19 13:10:51;;;;;;;4.40;2.20;;;;;;;;;;5082995;28;20384;-83
2023/08/19 13:13:17;;;;;;;6.70;2.60;;;;;;;;;;5097968;28;20936;-83
2023/08/19 13:15:43;;;;;;;3.80;2.10;;;;;;;;;;5097955;28;20390;-84
2023/08/19 13:18:10;;;;;;;5.07;2.50;;;;;;;;;;5097509;28;20378;-84
2023/08/19 13:20:36;;;;;;;4.85;2.40;;;;;;;;;;5097520;28;20925;-84
2023/08/19 13:23:02;;;;;;;6.90;2.53;;;;;;;;;;5097317;28;20382;-83
2023/08/19 13:25:28;;;;;;;4.32;2.25;;;;;;;;;;5089247;28;20726;-83
2023/08/19 13:27:54;;;;;;;3.72;2.25;;;;;;;;;;5092229;28;20749;-83
2023/08/19 13:30:20;;;;;;;5.80;2.30;;;;;;;;;;5085120;28;20428;-84
2023/08/19 13:32:47;;;;;;;4.15;2.10;;;;;;;;;;5097196;28;20388;-83
2023/08/19 13:35:13;;;;;;;7.18;2.33;;;;;;;;;;5097325;28;20713;-84
2023/08/19 13:37:40;;;;;;;5.13;2.28;;;;;;;;;;5097547;28;20378;-84
2023/08/19 13:40:07;;;;;;;3.43;2.30;;;;;;;;;;5093313;28;20421;-83
2023/08/19 13:42:33;;;;;;;4.17;2.10;;;;;;;;;;5077476;28;20383;-83
2023/08/19 13:44:59;;;;;;;5.05;2.30;;;;;;;;;;5085782;28;20387;-83
2023/08/19 13:47:25;;;;;;;6.30;2.45;;;;;;;;;;5079212;28;20387;-83
2023/08/19 13:49:51;;;;;;;4.78;2.20;;;;;;;;;;5077512;28;20416;-84
2023/08/19 13:52:36;;;;;;;5.10;2.30;;;;;;;;;;5083694;28;20374;-84
2023/08/19 13:55:03;;;;;;;6.57;2.45;;;;;;;;;;5096461;28;20852;-83
2023/08/19 13:57:29;;;;;;;4.13;2.40;;;;;;;;;;5082008;28;20458;-84
2023/08/19 13:59:55;;;;;;;5.20;2.50;;;;;;;;;;5091986;28;20417;-84
2023/08/19 14:02:21;;;;;;;2.97;2.22;;;;;;;;;;5087012;28;20399;-84
2023/08/19 14:04:47;;;;;;;4.00;2.40;;;;;;;;;;5081309;28;20403;-84
2023/08/19 14:07:13;;;;;;;3.47;2.20;;;;;;;;;;5083718;28;20436;-84
2023/08/19 14:09:39;;;;;;;6.70;2.20;;;;;;;;;;5092809;28;20443;-84
2023/08/19 14:12:05;;;;;;;5.30;2.30;;;;;;;;;;5087483;28;20370;-84
2023/08/19 14:14:32;;;;;;;4.93;2.40;;;;;;;;;;5082891;28;20869;-84
2023/08/19 14:16:58;;;;;;;3.28;2.10;;;;;;;;;;5089015;28;20433;-83
2023/08/19 14:19:24;;;;;;;6.53;2.35;;;;;;;;;;5092023;28;20378;-84
2023/08/19 14:21:50;;;;;;;6.87;2.10;;;;;;;;;;5090621;28;20465;-84
2023/08/19 14:24:16;;;;;;;5.65;2.20;;;;;;;;;;5090181;28;20417;-84
2023/08/19 14:26:42;;;;;;;6.57;2.40;;;;;;;;;;5082645;28;20427;-84
2023/08/19 14:29:08;;;;;;;4.28;2.42;;;;;;;;;;5097094;28;20417;-84
2023/08/19 14:31:34;;;;;;;5.33;2.20;;;;;;;;;;5093632;28;20383;-84
2023/08/19 14:34:00;;;;;;;5.63;2.42;;;;;;;;;;5086229;28;20866;-83
2023/08/19 14:36:26;;;;;;;5.47;2.40;;;;;;;;;;5095032;28;20447;-84
2023/08/19 14:38:52;;;;;;;5.35;2.33;;;;;;;;;;5097446;28;20390;-84
2023/08/19 14:41:18;;;;;;;6.22;2.40;;;;;;;;;;5097194;28;20386;-84