Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:49;;;;;;;;;;;;;;;5.09;47.35;102217.88;4952049;29;19915;-82
2022/02/09 00:05:44;;;;;;;;;;;;;;;6.26;46.86;102215.22;4964755;28;19914;-83
2022/02/09 00:08:29;;;;;;;;;;;;;;;6.70;42.10;102218.75;4965080;28;19914;-83
2022/02/09 00:11:19;;;;;;;;;;;;;;;6.83;42.20;102219.19;4967902;28;19914;-82
2022/02/09 00:14:15;;;;;;;;;;;;;;;6.54;41.14;102220.47;4963357;28;19914;-82
2022/02/09 00:32:05;;;;;;;;;;;;;;;6.10;42.41;102222.28;4966139;28;19918;-83
2022/02/09 00:44:01;;;;;;;;;;;;;;;6.69;43.97;102225.22;4964797;28;19922;-82
2022/02/09 01:56:33;;;;;;;;;;;;;;;6.48;44.22;102240.38;4960857;28;19918;-83
2022/02/09 01:59:18;;;;;;;;;;;;;;;6.40;43.24;102229.97;4965206;28;20311;-83
2022/02/09 02:02:03;;;;;;;;;;;;;;;6.36;43.48;102229.66;4960788;28;19914;-82
2022/02/09 02:04:48;;;;;;;;;;;;;;;6.24;44.21;102225.47;4960870;28;19918;-83
2022/02/09 02:07:48;;;;;;;;;;;;;;;6.29;44.64;102220.94;4966023;28;19915;-83
2022/02/09 02:10:45;;;;;;;;;;;;;;;6.32;43.89;102228.53;4963341;28;19914;-83
2022/02/09 02:16:37;;;;;;;;;;;;;;;6.64;45.08;102223.28;4963544;28;19914;-82
2022/02/09 02:22:32;;;;;;;;;;;;;;;6.33;43.84;102215.84;4943874;29;19914;-83
2022/02/09 02:25:42;;;;;;;;;;;;;;;6.25;44.96;102217.09;4944499;29;19918;-83
2022/02/09 02:57:43;;;;;;;;;;;;;;;6.02;43.64;102206.50;4964666;28;20299;-83
2022/02/09 03:12:47;;;;;;;;;;;;;;;5.59;43.85;102196.34;4960535;28;19915;-83
2022/02/09 03:15:40;;;;;;;;;;;;;;;5.57;44.86;102196.63;4963581;28;19915;-82
2022/02/09 03:24:21;;;;;;;;;;;;;;;5.86;45.73;102196.50;4966739;28;19918;-82
2022/02/09 03:59:43;;;;;;;;;;;;;;;6.32;46.93;102196.13;4973252;28;19914;-82
2022/02/09 04:02:30;;;;;;;;;;;;;;;6.09;45.20;102199.06;4978687;28;19914;-82
2022/02/09 04:05:16;;;;;;;;;;;;;;;5.75;44.67;102192.84;4964696;28;19918;-82
2022/02/09 04:08:01;;;;;;;;;;;;;;;5.69;42.90;102196.53;4966705;28;19918;-82
2022/02/09 04:11:01;;;;;;;;;;;;;;;5.27;43.42;102187.19;4969176;29;19914;-84
2022/02/09 04:14:09;;;;;;;;;;;;;;;5.39;43.22;102190.63;4970687;28;19914;-84
2022/02/09 04:58:06;;;;;;;;;;;;;;;5.47;46.06;102214.53;4960737;28;19922;-83
2022/02/09 05:01:02;;;;;;;;;;;;;;;5.41;45.65;102220.88;4962951;28;19922;-83
2022/02/09 05:27:34;;;;;;;;;;;;;;;5.03;45.33;102237.72;4965074;28;19914;-84
2022/02/09 05:30:19;;;;;;;;;;;;;;;5.09;44.92;102248.34;4944363;29;20379;-84
2022/02/09 05:33:04;;;;;;;;;;;;;;;5.01;45.69;102243.38;4940791;29;19914;-83
2022/02/09 05:35:49;;;;;;;;;;;;;;;5.12;45.46;102250.59;4945100;29;19914;-84
2022/02/09 05:38:34;;;;;;;;;;;;;;;4.92;45.58;102250.19;4961064;28;19914;-83
2022/02/09 05:41:19;;;;;;;;;;;;;;;4.60;45.03;102247.13;4960008;28;20383;-83
2022/02/09 05:44:03;;;;;;;;;;;;;;;4.77;47.22;102259.84;4963213;28;19918;-84
2022/02/09 05:49:46;;;;;;;;;;;;;;;4.36;45.73;102268.94;4962214;28;20383;-83
2022/02/09 05:52:52;;;;;;;;;;;;;;;4.53;45.75;102265.28;4965152;28;19918;-82
2022/02/09 05:55:48;;;;;;;;;;;;;;;4.61;46.55;102270.31;4960218;28;20376;-82
2022/02/09 05:58:36;;;;;;;;;;;;;;;4.55;46.05;102267.75;4941367;29;19915;-82
2022/02/09 06:01:21;;;;;;;;;;;;;;;4.41;45.68;102275.25;4940583;29;19918;-82
2022/02/09 06:04:06;;;;;;;;;;;;;;;4.39;46.82;102276.53;4940236;29;19919;-82
2022/02/09 06:06:51;;;;;;;;;;;;;;;4.47;46.38;102278.88;4944937;29;20387;-82
2022/02/09 06:09:39;;;;;;;;;;;;;;;4.58;46.57;102286.09;4958980;28;20367;-83
2022/02/09 06:12:33;;;;;;;;;;;;;;;4.68;46.68;102280.94;4958260;29;19918;-84
2022/02/09 06:21:08;;;;;;;;;;;;;;;4.40;45.91;102284.38;4942125;29;20384;-86
2022/02/09 06:23:52;;;;;;;;;;;;;;;4.52;45.56;102281.69;4946668;29;19926;-88
2022/02/09 06:26:37;;;;;;;;;;;;;;;4.54;45.59;102283.06;4961225;28;19914;-85
2022/02/09 06:29:21;;;;;;;;;;;;;;;4.76;44.91;102294.06;4960387;28;19918;-84
2022/02/09 06:32:09;;;;;;;;;;;;;;;4.64;44.98;102285.16;4964762;28;19922;-83
2022/02/09 06:34:53;;;;;;;;;;;;;;;4.82;45.44;102282.34;4961830;29;19914;-85
2022/02/09 06:37:42;;;;;;;;;;;;;;;4.97;44.38;102288.03;4962886;28;19918;-86
2022/02/09 06:40:27;;;;;;;;;;;;;;;5.10;44.42;102290.44;4961824;29;19914;-85
2022/02/09 06:43:13;;;;;;;;;;;;;;;5.05;43.75;102292.22;4959442;28;19914;-85
2022/02/09 06:45:58;;;;;;;;;;;;;;;4.85;44.03;102286.41;4958839;28;19918;-86
2022/02/09 06:48:42;;;;;;;;;;;;;;;4.74;44.12;102290.78;4956272;28;19914;-85
2022/02/09 06:51:32;;;;;;;;;;;;;;;4.69;45.25;102293.34;4963242;28;19918;-85
2022/02/09 06:54:28;;;;;;;;;;;;;;;4.60;45.11;102292.91;4962023;28;19915;-85
2022/02/09 06:57:27;;;;;;;;;;;;;;;4.73;44.69;102289.94;4960987;28;19914;-85
2022/02/09 07:00:11;;;;;;;;;;;;;;;4.45;45.22;102291.75;4962052;28;19918;-85
2022/02/09 07:02:56;;;;;;;;;;;;;;;4.78;44.68;102291.94;4961321;28;19918;-85
2022/02/09 07:05:41;;;;;;;;;;;;;;;4.79;44.29;102287.38;4961062;28;19922;-85
2022/02/09 07:08:27;;;;;;;;;;;;;;;4.77;44.73;102295.72;4958275;28;19914;-84
2022/02/09 07:11:11;;;;;;;;;;;;;;;4.73;44.76;102302.59;4957257;28;19918;-84
2022/02/09 07:13:56;;;;;;;;;;;;;;;5.02;44.29;102301.63;4957009;28;20379;-85
2022/02/09 07:16:40;;;;;;;;;;;;;;;4.68;44.94;102297.94;4957832;28;20283;-84
2022/02/09 07:19:27;;;;;;;;;;;;;;;4.62;45.28;102306.16;4957149;28;20375;-85
2022/02/09 07:22:22;;;;;;;;;;;;;;;4.77;45.15;102306.50;4957216;28;19922;-85
2022/02/09 07:25:14;;;;;;;;;;;;;;;4.79;44.99;102307.03;4956223;28;20387;-85
2022/02/09 07:28:03;;;;;;;;;;;;;;;4.88;45.11;102302.09;4957288;28;19926;-84
2022/02/09 07:30:47;;;;;;;;;;;;;;;4.87;45.41;102295.91;4957141;29;19914;-85
2022/02/09 07:33:32;;;;;;;;;;;;;;;5.18;45.34;102305.44;4958811;28;19918;-83
2022/02/09 07:36:16;;;;;;;;;;;;;;;5.22;44.50;102306.59;4956777;29;19914;-83
2022/02/09 07:39:03;;;;;;;;;;;;;;;5.32;45.88;102306.78;4957229;28;20354;-83
2022/02/09 07:41:50;;;;;;;;;;;;;;;5.39;46.04;102309.31;4957354;29;19914;-83
2022/02/09 07:44:52;;;;;;;;;;;;;;;5.45;44.94;102298.38;4961901;28;20295;-83
2022/02/09 07:53:13;;;;;;;;;;;;;;;5.70;45.24;102316.91;4978313;28;19913;-84
2022/02/09 07:55:57;;;;;;;;;;;;;;;5.83;45.43;102310.38;4978409;28;19914;-84
2022/02/09 07:58:42;;;;;;;;;;;;;;;5.96;45.00;102316.31;4978217;28;19918;-85
2022/02/09 08:01:26;;;;;;;;;;;;;;;6.03;44.61;102315.34;4980805;28;19914;-83
2022/02/09 08:04:11;;;;;;;;;;;;;;;5.84;46.31;102312.81;4967764;28;19922;-83
2022/02/09 08:06:57;;;;;;;;;;;;;;;6.11;44.12;102317.63;4961048;29;19914;-83
2022/02/09 08:09:43;;;;;;;;;;;;;;;6.29;44.18;102315.50;4961108;29;19918;-81
2022/02/09 08:12:53;;;;;;;;;;;;;;;6.42;43.76;102319.72;4959851;29;19914;-81
2022/02/09 08:33:20;;;;;;;;;;;;;;;6.70;42.10;102316.06;4959335;28;19915;-81
2022/02/09 08:36:04;;;;;;;;;;;;;;;6.61;41.82;102315.66;4962030;28;19914;-80
2022/02/09 08:38:51;;;;;;;;;;;;;;;6.61;42.20;102312.97;4961116;28;19914;-81
2022/02/09 08:41:35;;;;;;;;;;;;;;;6.68;42.63;102319.03;4958770;28;19922;-81
2022/02/09 08:44:20;;;;;;;;;;;;;;;6.73;42.17;102316.38;4956540;28;19918;-81
2022/02/09 08:47:05;;;;;;;;;;;;;;;6.80;42.42;102317.03;4959436;28;20024;-81
2022/02/09 08:49:49;;;;;;;;;;;;;;;6.80;42.49;102310.81;4968924;28;19914;-81
2022/02/09 08:52:34;;;;;;;;;;;;;;;6.84;42.74;102310.03;4979485;28;19914;-81
2022/02/09 08:55:18;;;;;;;;;;;;;;;6.91;42.78;102314.47;4978907;28;19914;-81
2022/02/09 08:58:03;;;;;;;;;;;;;;;6.87;42.88;102316.81;4979026;28;19914;-81
2022/02/09 09:00:48;;;;;;;;;;;;;;;6.88;43.21;102323.88;4979235;28;19914;-81
2022/02/09 09:03:41;;;;;;;;;;;;;;;6.98;43.19;102315.88;4977878;28;20305;-81
2022/02/09 09:06:27;;;;;;;;;;;;;;;7.10;43.77;102318.47;4955191;28;19922;-81
2022/02/09 09:09:30;;;;;;;;;;;;;;;7.20;43.05;102321.28;4966161;28;19918;-83
2022/02/09 10:03:26;;;;;;;;;;;;;;;7.93;42.77;102300.88;4940884;29;20384;-81
2022/02/09 10:31:37;;;;;;;;;;;;;;;8.76;42.45;102264.03;4940186;29;19914;-83
2022/02/09 10:34:12;;;;;;;;;;;;;;;8.96;40.70;102264.13;4942456;29;19915;-82
2022/02/09 10:37:02;;;;;;;;;;;;;;;9.07;40.81;102251.41;4939610;29;19914;-81
2022/02/09 10:40:00;;;;;;;;;;;;;;;8.96;41.54;102253.28;4954400;28;19914;-82
2022/02/09 10:42:49;;;;;;;;;;;;;;;9.15;41.06;102248.97;4960157;28;19914;-81
2022/02/09 10:45:38;;;;;;;;;;;;;;;9.09;40.99;102241.13;4958042;29;19918;-82
2022/02/09 10:48:34;;;;;;;;;;;;;;;9.19;40.75;102241.94;4955690;28;19914;-83
2022/02/09 10:51:22;;;;;;;;;;;;;;;9.21;40.37;102234.34;4952378;28;20292;-81
2022/02/09 10:54:11;;;;;;;;;;;;;;;9.33;40.61;102231.38;4961538;28;19915;-81
2022/02/09 10:56:57;;;;;;;;;;;;;;;9.52;39.45;102224.34;4957784;28;19914;-83
2022/02/09 10:59:46;;;;;;;;;;;;;;;9.51;38.94;102228.13;4960406;28;19922;-81
2022/02/09 11:02:31;;;;;;;;;;;;;;;9.50;39.22;102226.50;4957612;28;19923;-81
2022/02/09 11:05:17;;;;;;;;;;;;;;;9.59;39.43;102219.47;4960932;29;19918;-81
2022/02/09 11:08:02;;;;;;;;;;;;;;;9.65;38.97;102217.56;4964781;29;19918;-80
2022/02/09 11:10:50;;;;;;;;;;;;;;;9.70;38.65;102215.63;4968783;29;19914;-80
2022/02/09 11:13:35;;;;;;;;;;;;;;;9.71;38.31;102211.84;4966721;28;19937;-80
2022/02/09 11:16:21;;;;;;;;;;;;;;;9.88;37.92;102204.22;4968839;28;19914;-80
2022/02/09 11:19:06;;;;;;;;;;;;;;;9.89;37.38;102205.03;4973591;28;19914;-80
2022/02/09 11:22:02;;;;;;;;;;;;;;;10.04;37.76;102205.00;4968923;28;19915;-80
2022/02/09 11:24:48;;;;;;;;;;;;;;;10.22;37.21;102201.72;4968295;28;19918;-80
2022/02/09 11:27:36;;;;;;;;;;;;;;;10.38;37.72;102201.69;4968971;28;19914;-80
2022/02/09 11:33:27;;;;;;;;;;;;;;;10.41;36.42;102199.25;4968423;28;19915;-81
2022/02/09 11:39:18;;;;;;;;;;;;;;;10.72;37.21;102191.72;4967697;29;20283;-81
2022/02/09 11:42:21;;;;;;;;;;;;;;;10.79;37.12;102173.22;4971949;28;19915;-83
2022/02/09 11:45:36;;;;;;;;;;;;;;;10.85;36.54;102166.66;4978144;28;19919;-81
2022/02/09 11:55:42;;;;;;;;;;;;;;;11.12;37.39;102164.28;4969191;28;19910;-82
2022/02/09 12:01:54;;;;;;;;;;;;;;;11.52;37.42;102162.34;4979998;28;19913;-81
2022/02/09 12:14:01;;;;;;;;;;;;;;;11.87;37.20;102134.78;4945423;29;19919;-80
2022/02/09 12:19:43;;;;;;;;;;;;;;;12.04;37.61;102125.34;4948107;29;20307;-81
2022/02/09 12:22:38;;;;;;;;;;;;;;;12.07;37.58;102116.56;4952243;29;19915;-80
2022/02/09 12:25:22;;;;;;;;;;;;;;;12.21;37.58;102117.47;4959197;28;19923;-80
2022/02/09 12:28:07;;;;;;;;;;;;;;;12.39;37.12;102114.00;4962215;28;20303;-80
2022/02/09 12:31:03;;;;;;;;;;;;;;;12.53;37.07;102114.88;4953690;29;19926;-80
2022/02/09 12:33:51;;;;;;;;;;;;;;;12.56;37.01;102102.56;4952964;28;19915;-80
2022/02/09 12:36:36;;;;;;;;;;;;;;;12.65;37.28;102103.50;4954885;28;19943;-80
2022/02/09 12:39:22;;;;;;;;;;;;;;;12.84;36.96;102099.69;4952470;29;19914;-81
2022/02/09 12:42:07;;;;;;;;;;;;;;;12.82;37.15;102096.44;4952881;28;19915;-81
2022/02/09 12:45:09;;;;;;;;;;;;;;;13.00;36.52;102099.44;4953275;28;20392;-80
2022/02/09 12:48:00;;;;;;;;;;;;;;;13.09;36.72;102084.00;4953639;29;19914;-81
2022/02/09 12:50:47;;;;;;;;;;;;;;;13.14;36.79;102078.50;4952554;29;19914;-80
2022/02/09 12:53:32;;;;;;;;;;;;;;;13.18;36.49;102076.78;4953640;29;19915;-80
2022/02/09 12:56:17;;;;;;;;;;;;;;;13.45;36.27;102070.56;4953242;29;19914;-80
2022/02/09 12:59:06;;;;;;;;;;;;;;;13.58;36.00;102069.78;4952631;29;19914;-82
2022/02/09 13:01:52;;;;;;;;;;;;;;;13.71;35.95;102063.53;4952792;28;19914;-81
2022/02/09 13:04:38;;;;;;;;;;;;;;;13.91;36.11;102062.31;4953466;28;20302;-81
2022/02/09 13:07:24;;;;;;;;;;;;;;;14.10;36.10;102054.78;4960082;28;19914;-80
2022/02/09 13:10:09;;;;;;;;;;;;;;;14.21;36.09;102056.19;4962575;28;19915;-80
2022/02/09 13:12:56;;;;;;;;;;;;;;;14.63;35.85;102048.72;4958778;28;19914;-80
2022/02/09 13:52:57;;;;;;;;;;;;;;;28.81;19.00;102025.22;4962504;28;19914;-79
2022/02/09 14:58:30;;;;;;;;;;;;;;;26.57;22.62;101988.22;4948440;29;19915;-83
2022/02/09 15:01:21;;;;;;;;;;;;;;;26.39;22.63;101988.19;4952214;28;19914;-82
2022/02/09 15:07:32;;;;;;;;;;;;;;;24.98;24.74;101987.16;4956935;28;19918;-81
2022/02/09 15:10:22;;;;;;;;;;;;;;;24.84;24.77;101984.19;4961393;29;19914;-82
2022/02/09 15:13:27;;;;;;;;;;;;;;;24.69;25.32;101992.38;4964720;28;19915;-82
2022/02/09 15:16:29;;;;;;;;;;;;;;;24.33;25.48;101982.00;4963282;29;20374;-81
2022/02/09 15:22:05;;;;;;;;;;;;;;;23.88;26.25;101985.72;4962367;29;19915;-82
2022/02/09 15:24:50;;;;;;;;;;;;;;;22.94;28.02;101986.53;4966107;28;19918;-83
2022/02/09 15:27:34;;;;;;;;;;;;;;;21.57;30.30;101980.41;4962288;29;19919;-83
2022/02/09 15:30:19;;;;;;;;;;;;;;;22.16;29.55;101990.47;4962779;28;19914;-83
2022/02/09 15:33:05;;;;;;;;;;;;;;;22.00;29.88;101976.69;4956279;28;20382;-83
2022/02/09 15:35:56;;;;;;;;;;;;;;;20.79;31.82;101978.38;4964501;28;19914;-83
2022/02/09 15:38:45;;;;;;;;;;;;;;;20.42;32.73;101976.91;4954318;29;19915;-83
2022/02/09 15:41:41;;;;;;;;;;;;;;;19.80;34.13;101985.69;4960977;29;19914;-83
2022/02/09 15:57:02;;;;;;;;;;;;;;;16.32;41.63;101973.31;4970328;28;19969;-82
2022/02/09 16:06:04;;;;;;;;;;;;;;;13.90;48.93;101975.91;4961322;29;20392;-83
2022/02/09 16:23:36;;;;;;;;;;;;;;;12.85;52.22;101977.63;4959528;28;19915;-82
2022/02/09 16:44:31;;;;;;;;;;;;;;;12.25;54.27;101990.31;4951377;28;19915;-84
2022/02/09 16:50:15;;;;;;;;;;;;;;;11.84;54.58;101998.25;4950813;29;19914;-84
2022/02/09 16:53:22;;;;;;;;;;;;;;;11.54;55.55;101994.78;4951617;28;19914;-84
2022/02/09 17:11:12;;;;;;;;;;;;;;;11.37;56.16;102016.22;4954063;28;19919;-84
2022/02/09 17:20:37;;;;;;;;;;;;;;;11.07;56.82;102022.75;4972707;28;19914;-83
2022/02/09 17:23:21;;;;;;;;;;;;;;;11.14;56.71;102022.44;4960255;28;19922;-84
2022/02/09 17:26:06;;;;;;;;;;;;;;;10.88;57.35;102029.19;4952992;28;19930;-84
2022/02/09 17:29:05;;;;;;;;;;;;;;;10.82;57.68;102035.78;4970736;28;19914;-84
2022/02/09 17:31:59;;;;;;;;;;;;;;;10.78;57.64;102038.25;4964977;28;19914;-84
2022/02/09 17:34:56;;;;;;;;;;;;;;;10.83;57.45;102040.94;4964330;28;19918;-83
2022/02/09 17:38:16;;;;;;;;;;;;;;;10.87;57.51;102033.03;4961314;28;20303;-84
2022/02/09 17:53:25;;;;;;;;;;;;;;;10.63;58.74;102041.91;4970582;28;19914;-84
2022/02/09 17:56:15;;;;;;;;;;;;;;;11.21;56.12;102041.16;4951341;29;19914;-83
2022/02/09 17:59:03;;;;;;;;;;;;;;;11.45;55.10;102039.28;4959052;28;19918;-83
2022/02/09 18:01:47;;;;;;;;;;;;;;;11.78;54.11;102038.41;4940550;29;20392;-83
2022/02/09 18:04:31;;;;;;;;;;;;;;;11.85;53.84;102047.03;4955924;28;19915;-83
2022/02/09 18:07:19;;;;;;;;;;;;;;;11.99;53.09;102053.38;4947940;28;19918;-83
2022/02/09 18:10:16;;;;;;;;;;;;;;;11.98;52.98;102048.25;4957888;28;19914;-82
2022/02/09 18:30:56;;;;;;;;;;;;;;;12.13;53.53;102067.13;4948081;29;20390;-83
2022/02/09 18:34:04;;;;;;;;;;;;;;;12.10;53.12;102061.44;4951304;29;19915;-83
2022/02/09 18:46:04;;;;;;;;;;;;;;;12.11;52.44;102063.06;4958180;28;19914;-82
2022/02/09 19:03:40;;;;;;;;;;;;;;;11.56;51.90;102071.56;4990052;28;20314;-84
2022/02/09 19:26:13;;;;;;;;;;;;;;;11.34;51.40;102070.44;4974595;28;19914;-84
2022/02/09 19:30:01;;;;;;;;;;;;;;;11.45;50.77;102069.25;4970631;29;19914;-85
2022/02/09 19:56:04;;;;;;;;;;;;;;;10.88;50.81;102080.91;4972561;28;19918;-83
2022/02/09 19:59:09;;;;;;;;;;;;;;;10.98;50.12;102078.09;4964468;29;19914;-83
2022/02/09 20:01:56;;;;;;;;;;;;;;;10.51;51.79;102070.56;4963010;28;19918;-84
2022/02/09 20:04:40;;;;;;;;;;;;;;;10.26;53.33;102072.31;4965464;28;19914;-83
2022/02/09 20:07:25;;;;;;;;;;;;;;;10.81;51.39;102072.25;4965210;28;19918;-83
2022/02/09 20:10:11;;;;;;;;;;;;;;;10.71;51.15;102073.16;4964779;28;19915;-82
2022/02/09 20:12:56;;;;;;;;;;;;;;;10.76;51.12;102075.81;4962682;28;19914;-84
2022/02/09 20:15:40;;;;;;;;;;;;;;;10.72;50.79;102074.75;4962773;28;19914;-83
2022/02/09 20:18:25;;;;;;;;;;;;;;;10.19;52.30;102077.25;4966821;28;20339;-83
2022/02/09 20:21:11;;;;;;;;;;;;;;;9.84;53.44;102074.63;4967009;28;19914;-87
2022/02/09 20:23:57;;;;;;;;;;;;;;;9.66;54.51;102072.50;4961872;28;19927;-85
2022/02/09 20:26:43;;;;;;;;;;;;;;;10.28;53.44;102081.00;4951402;28;19918;-84
2022/02/09 20:29:30;;;;;;;;;;;;;;;10.39;52.09;102072.78;4969155;28;19914;-85
2022/02/09 20:32:32;;;;;;;;;;;;;;;10.05;52.73;102073.47;4971686;28;19922;-85
2022/02/09 20:35:18;;;;;;;;;;;;;;;10.27;52.60;102076.66;4965215;28;19914;-85
2022/02/09 20:38:03;;;;;;;;;;;;;;;9.97;53.30;102073.22;4970979;28;19918;-85
2022/02/09 20:40:58;;;;;;;;;;;;;;;10.16;53.46;102075.06;4944419;29;19922;-86
2022/02/09 20:43:57;;;;;;;;;;;;;;;10.00;53.25;102069.97;4943910;29;20307;-85
2022/02/09 20:46:42;;;;;;;;;;;;;;;10.26;52.83;102072.31;4958296;28;19918;-85
2022/02/09 20:49:27;;;;;;;;;;;;;;;10.06;52.68;102068.84;4952614;28;19914;-85
2022/02/09 20:52:14;;;;;;;;;;;;;;;9.90;52.48;102072.72;4977847;28;19914;-85
2022/02/09 20:54:58;;;;;;;;;;;;;;;9.78;52.43;102064.88;4973248;28;19918;-83
2022/02/09 20:57:42;;;;;;;;;;;;;;;9.68;53.21;102062.19;4963261;28;19914;-84
2022/02/09 21:12:11;;;;;;;;;;;;;;;9.53;54.42;102059.50;4962898;28;19914;-85
2022/02/09 21:31:09;;;;;;;;;;;;;;;9.15;56.35;102056.28;4965577;28;19914;-85
2022/02/09 22:00:11;;;;;;;;;;;;;;;9.35;53.71;102053.56;4948785;28;20319;-83
2022/02/09 22:06:28;;;;;;;;;;;;;;;8.75;54.30;102040.03;4949644;29;20387;-83
2022/02/09 22:21:54;;;;;;;;;;;;;;;8.80;54.61;102027.28;4953094;29;20319;-83
2022/02/09 22:48:15;;;;;;;;;;;;;;;8.94;54.26;102014.78;4948367;29;20303;-83
2022/02/09 22:54:28;;;;;;;;;;;;;;;8.45;56.89;102022.66;4949138;29;19914;-83
2022/02/09 22:57:10;;;;;;;;;;;;;;;8.46;55.26;102021.56;4958703;28;19914;-83
2022/02/09 23:00:13;;;;;;;;;;;;;;;8.18;55.39;102021.22;4962249;28;19914;-84
2022/02/09 23:02:57;;;;;;;;;;;;;;;8.22;55.26;102019.59;4962592;28;20407;-84
2022/02/09 23:14:40;;;;;;;;;;;;;;;8.16;56.08;102010.63;4977652;28;19914;-83
2022/02/09 23:27:16;;;;;;;;;;;;;;;8.79;56.08;102003.13;4957288;28;19918;-82
