Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:22;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4948939;28;20541;-72
2023/08/04 00:03:48;;;;;;;1.80;1.00;;;15.90;99.90;;;;;;4968077;28;20039;-72
2023/08/04 00:06:13;;;;;;;0.93;0.65;;;15.90;99.90;;;;;;4967323;28;20110;-72
2023/08/04 00:08:39;;;;;;;1.63;0.73;;;15.90;99.90;;;;;;4966872;28;20050;-72
2023/08/04 00:11:07;;;;;;;1.13;0.43;;;15.90;99.90;;;;;;4967592;28;20026;-72
2023/08/04 00:13:33;;;;;;;3.97;0.60;;;15.90;99.90;;;;;;4945972;28;20389;-72
2023/08/04 00:16:07;;;;;;;1.20;0.70;;;15.90;99.90;;;;;;4970407;28;20034;-72
2023/08/04 00:18:32;;;;;;;4.07;1.10;;;15.80;99.90;;;;;;4965656;28;20023;-72
2023/08/04 00:20:58;;;;;;;2.75;0.60;;;15.90;99.90;;;;;;4964560;28;20518;-72
2023/08/04 00:23:24;;;;;;;2.67;0.55;;;15.90;99.90;;;;;;4951743;28;20027;-73
2023/08/04 00:25:49;;;;;;;2.25;0.77;;;15.80;99.90;;;;;;4966907;28;20390;-72
2023/08/04 00:28:15;;;;;;;2.55;0.80;;;15.80;99.90;;;;;;4968467;28;20030;-72
2023/08/04 00:30:40;;;;;;;3.22;0.73;;;15.80;99.90;;;;;;4955452;28;20034;-72
2023/08/04 00:33:07;;;;;;;2.85;0.90;;;15.80;99.90;;;;;;4954567;28;20019;-72
2023/08/04 00:35:33;;;;;;;2.00;0.43;;;15.70;99.90;;;;;;4968702;28;20132;-72
2023/08/04 00:37:58;;;;;;;1.35;0.60;;;15.70;99.90;;;;;;4972113;28;20169;-72
2023/08/04 00:40:24;;;;;;;3.28;0.70;;;15.70;99.90;;;;;;4955643;28;20034;-72
2023/08/04 00:42:50;;;;;;;2.33;0.60;;;15.60;99.90;;;;;;4970135;28;20027;-72
2023/08/04 00:45:15;;;;;;;1.27;0.68;;;15.60;99.90;;;;;;4970569;28;20445;-72
2023/08/04 00:47:41;;;;;;;2.58;0.77;;;15.60;99.90;;;;;;4970706;28;20173;-72
2023/08/04 00:50:08;;;;;;;2.22;0.98;;;15.50;99.90;;;;;;4968537;28;20069;-72
2023/08/04 00:52:35;;;;;;;1.30;0.82;;;15.50;99.90;;;;;;4973373;28;20083;-72
2023/08/04 00:55:01;;;;;;;5.72;0.98;;;15.50;99.90;;;;;;4971978;28;20079;-72
2023/08/04 00:57:26;;;;;;;1.27;0.50;;;15.50;99.90;;;;;;4952829;28;20520;-72
2023/08/04 00:59:55;;;;;;;1.98;0.70;;;15.50;99.90;;;;;;4969607;28;20042;-72
2023/08/04 01:02:21;;;;;;;0.98;0.45;;;15.50;99.90;;;;;;4970779;28;20045;-72
2023/08/04 01:04:47;;;;;;;1.23;0.55;;;15.50;99.90;;;;;;4970053;28;20019;-72
2023/08/04 01:07:22;;;;;;;1.13;0.57;;;15.40;99.90;;;;;;4971779;28;20393;-72
2023/08/04 01:10:10;;;;;;;3.03;0.65;;;15.50;99.90;;;;;;4971873;28;20026;-72
2023/08/04 01:13:00;;;;;;;2.17;0.70;;;15.40;99.90;;;;;;4966941;28;20022;-72
2023/08/04 01:15:27;;;;;;;1.08;0.60;;;15.40;99.90;;;;;;4952082;28;20034;-72
2023/08/04 01:17:55;;;;;;;0.95;0.40;;;15.30;99.90;;;;;;4969827;28;20093;-71
2023/08/04 01:20:21;;;;;;;0.70;0.50;;;15.40;99.90;;;;;;4972965;28;21368;-72
2023/08/04 01:22:47;;;;;;;1.60;0.45;;;15.30;99.90;;;;;;4971651;28;20046;-72
2023/08/04 01:25:12;;;;;;;2.30;0.50;;;15.30;99.90;;;;;;4968369;28;20152;-72
2023/08/04 01:27:42;;;;;;;1.67;0.40;;;15.20;99.90;;;;;;4951588;28;20613;-72
2023/08/04 01:30:15;;;;;;;1.13;0.55;;;15.20;99.90;;;;;;4961048;28;20050;-72
2023/08/04 01:32:40;;;;;;;1.75;0.75;;;15.20;99.90;;;;;;4966114;28;20027;-72
2023/08/04 01:35:08;;;;;;;1.10;0.50;;;15.20;99.90;;;;;;4970157;28;20018;-72
2023/08/04 01:37:33;;;;;;;4.45;0.93;;;15.10;99.90;;;;;;4972198;28;20031;-71
2023/08/04 01:39:59;;;;;;;1.63;0.57;;;15.10;99.90;;;;;;4970415;28;20031;-71
2023/08/04 01:42:25;;;;;;;2.13;0.95;;;15.10;99.90;;;;;;4974088;28;20097;-71
2023/08/04 01:44:50;;;;;;;1.50;0.70;;;15.00;99.90;;;;;;4974592;28;20110;-71
2023/08/04 01:47:16;;;;;;;1.58;0.50;;;15.00;99.90;;;;;;4971258;28;20073;-72
2023/08/04 01:49:41;;;;;;;3.92;0.68;;;15.00;99.90;;;;;;4972819;28;20504;-72
2023/08/04 01:52:07;;;;;;;1.77;0.60;;;15.00;99.90;;;;;;4970332;28;20039;-72
2023/08/04 01:54:33;;;;;;;2.63;0.47;;;14.90;99.90;;;;;;4969828;28;20019;-72
2023/08/04 01:56:58;;;;;;;1.63;0.60;;;14.90;99.90;;;;;;4971613;28;20481;-72
2023/08/04 01:59:24;;;;;;;3.15;0.63;;;14.90;99.90;;;;;;4971547;28;20038;-72
2023/08/04 02:01:49;;;;;;;3.22;0.68;;;14.90;99.90;;;;;;4965770;28;20397;-71
2023/08/04 02:04:15;;;;;;;1.90;0.63;;;14.90;99.90;;;;;;4968145;28;20045;-71
2023/08/04 02:06:41;;;;;;;1.60;0.65;;;14.90;99.90;;;;;;4970971;28;20497;-71
2023/08/04 02:09:06;;;;;;;1.95;0.60;;;14.90;99.90;;;;;;4956855;28;20122;-71
2023/08/04 02:11:32;;;;;;;0.88;0.50;;;14.90;99.90;;;;;;4971418;28;20367;-71
2023/08/04 02:13:59;;;;;;;0.85;0.60;;;14.90;99.90;;;;;;4970633;28;20031;-72
2023/08/04 02:16:25;;;;;;;2.25;0.50;;;14.80;99.90;;;;;;4954348;28;20077;-71
2023/08/04 02:18:50;;;;;;;1.73;0.40;;;14.90;99.90;;;;;;4971918;28;20027;-72
2023/08/04 02:21:16;;;;;;;0.63;0.30;;;14.80;99.90;;;;;;4972256;28;20026;-72
2023/08/04 02:23:41;;;;;;;3.80;0.68;;;14.80;99.90;;;;;;4956739;28;20129;-71
2023/08/04 02:26:07;;;;;;;0.82;0.50;;;14.80;99.90;;;;;;4968988;28;20402;-71
2023/08/04 02:28:33;;;;;;;2.40;0.50;;;14.80;99.90;;;;;;4969986;28;20034;-71
2023/08/04 02:30:59;;;;;;;1.50;0.60;;;14.80;99.90;;;;;;4955978;28;20042;-71
2023/08/04 02:33:24;;;;;;;1.75;0.52;;;14.80;99.90;;;;;;4969868;28;20038;-72
2023/08/04 02:36:01;;;;;;;3.67;0.68;;;14.80;99.90;;;;;;4970957;28;20062;-72
2023/08/04 02:38:27;;;;;;;2.53;0.50;;;14.80;99.90;;;;;;4972283;28;20045;-72
2023/08/04 02:40:52;;;;;;;2.63;0.60;;;14.80;99.90;;;;;;4965941;28;20506;-72
2023/08/04 02:43:18;;;;;;;3.70;0.52;;;14.80;99.90;;;;;;4967957;28;20073;-72
2023/08/04 02:45:50;;;;;;;1.85;0.35;;;14.90;99.90;;;;;;4969563;28;20023;-72
2023/08/04 02:48:16;;;;;;;3.20;0.60;;;14.80;99.90;;;;;;4967757;28;20085;-72
2023/08/04 02:50:42;;;;;;;1.15;0.52;;;14.90;99.90;;;;;;4967609;28;20038;-72
2023/08/04 02:53:07;;;;;;;6.68;0.70;;;14.90;99.90;;;;;;4971627;28;20019;-72
2023/08/04 02:55:33;;;;;;;1.67;0.45;;;14.90;99.90;;;;;;4968457;28;20031;-72
2023/08/04 02:57:58;;;;;;;2.47;0.63;;;14.90;99.90;;;;;;4968041;28;20038;-72
2023/08/04 03:00:26;;;;;;;1.08;0.52;;;14.90;99.90;;;;;;4968417;28;20038;-71
2023/08/04 03:02:51;;;;;;;1.25;0.40;;;14.90;99.90;;;;;;4968110;28;20027;-71
2023/08/04 03:05:17;;;;;;;1.42;0.68;;;14.90;99.90;;;;;;4966332;28;20493;-72
2023/08/04 03:07:42;;;;;;;2.03;0.60;;;14.90;99.90;;;;;;4971837;28;20110;-72
2023/08/04 03:10:08;;;;;;;2.60;0.63;;;14.90;99.90;;;;;;4968603;28;20035;-71
2023/08/04 03:12:34;;;;;;;0.95;0.68;;;14.90;99.90;;;;;;4965909;28;20034;-72
2023/08/04 03:15:00;;;;;;;1.10;0.50;;;14.90;99.90;;;;;;4969946;28;20023;-72
2023/08/04 03:17:25;;;;;;;1.58;0.50;;;14.90;99.90;;;;;;4967737;28;20058;-71
2023/08/04 03:19:51;;;;;;;2.13;0.52;;;14.90;99.90;;;;;;4955044;28;20081;-72
2023/08/04 03:22:17;;;;;;;0.93;0.40;;;14.90;99.90;;;;;;4968348;28;20236;-72
2023/08/04 03:24:42;;;;;;;2.05;0.60;;;14.90;99.90;;;;;;4970325;28;20031;-72
2023/08/04 03:27:08;;;;;;;0.60;0.47;;;14.90;99.90;;;;;;4953790;28;20422;-72
2023/08/04 03:29:33;;;;;;;2.45;0.47;;;14.90;99.90;;;;;;4966697;28;20046;-72
2023/08/04 03:31:59;;;;;;;1.50;0.50;;;14.90;99.90;;;;;;4965369;28;20382;-72
2023/08/04 03:34:24;;;;;;;1.55;0.50;;;14.80;99.90;;;;;;4969642;28;20026;-72
2023/08/04 03:36:50;;;;;;;1.13;0.40;;;14.80;99.90;;;;;;4967571;28;20091;-72
2023/08/04 03:39:16;;;;;;;1.70;0.40;;;14.80;99.90;;;;;;4971742;28;20054;-72
2023/08/04 03:41:41;;;;;;;1.27;0.60;;;14.80;99.90;;;;;;4951791;28;20609;-72
2023/08/04 03:44:07;;;;;;;1.85;0.70;;;14.80;99.90;;;;;;4965776;28;20062;-72
2023/08/04 03:46:32;;;;;;;1.58;0.60;;;14.70;99.90;;;;;;4967143;28;20492;-72
2023/08/04 03:48:58;;;;;;;1.80;0.88;;;14.70;99.90;;;;;;4970620;28;20039;-72
2023/08/04 03:51:23;;;;;;;2.22;0.60;;;14.70;99.90;;;;;;4968486;28;20108;-73
2023/08/04 03:53:49;;;;;;;1.65;0.50;;;14.70;99.90;;;;;;4962914;28;20035;-72
2023/08/04 03:56:15;;;;;;;1.38;0.57;;;14.70;99.90;;;;;;4964631;28;20026;-72
2023/08/04 03:58:40;;;;;;;2.45;0.70;;;14.70;99.90;;;;;;4946972;28;20027;-72
2023/08/04 04:01:06;;;;;;;2.78;0.50;;;14.70;99.90;;;;;;4965862;28;20032;-72
2023/08/04 04:03:31;;;;;;;2.13;0.68;;;14.60;99.90;;;;;;4968572;28;20047;-72
2023/08/04 04:05:57;;;;;;;2.70;0.55;;;14.60;99.90;;;;;;4957294;28;20122;-72
2023/08/04 04:08:23;;;;;;;0.98;0.57;;;14.60;99.90;;;;;;4973738;28;20046;-72
2023/08/04 04:10:48;;;;;;;3.67;0.70;;;14.60;99.90;;;;;;4970402;28;20043;-72
2023/08/04 04:13:14;;;;;;;3.60;0.70;;;14.60;99.90;;;;;;4970761;28;20027;-71
2023/08/04 04:15:40;;;;;;;2.97;0.70;;;14.50;99.90;;;;;;4971833;28;20026;-72
2023/08/04 04:18:05;;;;;;;0.77;0.43;;;14.50;99.90;;;;;;4972352;28;20030;-71
2023/08/04 04:20:31;;;;;;;2.40;0.55;;;14.50;99.90;;;;;;4972992;28;20039;-72
2023/08/04 04:22:56;;;;;;;1.35;0.60;;;14.50;99.90;;;;;;4974101;28;20027;-72
2023/08/04 04:25:22;;;;;;;1.20;0.50;;;14.60;99.90;;;;;;4974002;28;20571;-72
2023/08/04 04:27:48;;;;;;;1.77;0.50;;;14.60;99.90;;;;;;4973958;28;20201;-72
2023/08/04 04:30:13;;;;;;;3.33;0.52;;;14.60;99.90;;;;;;4969871;28;20089;-71
2023/08/04 04:32:39;;;;;;;4.65;1.35;;;14.60;99.90;;;;;;4970819;28;20031;-72
2023/08/04 04:35:05;;;;;;;2.22;1.05;;;14.60;99.90;;;;;;4972743;28;20106;-72
2023/08/04 04:37:31;;;;;;;1.15;0.65;;;14.70;99.90;;;;;;4970509;28;20026;-72
2023/08/04 04:39:56;;;;;;;1.55;0.70;;;14.70;99.90;;;;;;4950654;28;20030;-72
2023/08/04 04:42:22;;;;;;;2.70;0.70;;;14.70;99.90;;;;;;4971392;28;20030;-73
2023/08/04 04:44:48;;;;;;;1.73;0.70;;;14.70;99.90;;;;;;4970171;28;20502;-72
2023/08/04 04:47:13;;;;;;;1.95;0.70;;;14.80;99.90;;;;;;4971391;28;20035;-72
2023/08/04 04:49:40;;;;;;;2.35;0.70;;;14.80;99.90;;;;;;4971087;28;20549;-70
2023/08/04 04:52:06;;;;;;;1.35;0.70;;;14.90;99.90;;;;;;4957854;28;20114;-70
2023/08/04 04:54:32;;;;;;;1.90;0.60;;;15.00;99.90;;;;;;4973239;28;20049;-70
2023/08/04 04:56:57;;;;;;;2.28;0.68;;;15.00;99.90;;;;;;4957293;28;20030;-70
2023/08/04 04:59:23;;;;;;;2.22;0.60;;;15.10;99.90;;;;;;4975373;28;20034;-70
2023/08/04 05:01:48;;;;;;;2.88;0.70;;;15.10;99.90;;;;;;4975650;28;20039;-70
2023/08/04 05:04:14;;;;;;;1.67;0.60;;;15.10;99.90;;;;;;4974874;28;20030;-70
2023/08/04 05:06:40;;;;;;;2.22;0.90;;;15.20;99.90;;;;;;4971124;28;20027;-70
2023/08/04 05:09:06;;;;;;;4.88;0.95;;;15.20;99.90;;;;;;4974513;28;20034;-70
2023/08/04 05:11:32;;;;;;;1.85;0.98;;;15.20;99.90;;;;;;4954048;28;20482;-73
2023/08/04 05:13:57;;;;;;;3.22;1.10;;;15.30;99.90;;;;;;4967423;28;20031;-72
2023/08/04 05:16:23;;;;;;;3.22;1.20;;;15.30;99.90;;;;;;4970530;28;20030;-72
2023/08/04 05:18:49;;;;;;;2.50;1.10;;;15.30;99.90;;;;;;4959002;28;20030;-72
2023/08/04 05:21:14;;;;;;;5.50;1.30;;;15.30;99.90;;;;;;4972154;28;20122;-72
2023/08/04 05:23:40;;;;;;;4.63;1.10;;;15.40;99.90;;;;;;4973971;28;20062;-72
2023/08/04 05:26:05;;;;;;;2.53;0.95;;;15.40;99.90;;;;;;4954537;28;20053;-72
2023/08/04 05:28:32;;;;;;;2.55;1.10;;;15.50;99.90;;;;;;4972982;28;20505;-71
2023/08/04 05:31:04;;;;;;;1.40;0.80;;;15.50;99.90;;;;;;4968193;28;20532;-71
2023/08/04 05:33:31;;;;;;;1.25;0.70;;;15.50;99.90;;;;;;4967891;28;20039;-72
2023/08/04 05:35:57;;;;;;;2.97;1.30;;;15.50;99.90;;;;;;4971193;28;20023;-72
2023/08/04 05:38:23;;;;;;;4.28;1.25;;;15.50;99.90;;;;;;4969891;28;20585;-71
2023/08/04 05:40:49;;;;;;;3.40;1.40;;;15.50;99.90;;;;;;4970590;28;20113;-71
2023/08/04 05:43:15;;;;;;;2.83;1.30;;;15.50;99.90;;;;;;4956836;28;20630;-72
2023/08/04 05:45:43;;;;;;;3.40;1.52;;;15.50;99.90;;;;;;4973294;28;20122;-74
2023/08/04 05:48:09;;;;;;;4.10;1.00;;;15.50;99.90;;;;;;4972428;28;20035;-72
2023/08/04 05:50:35;;;;;;;4.00;1.38;;;15.50;99.90;;;;;;4970730;28;20037;-72
2023/08/04 05:53:01;;;;;;;3.55;0.85;;;15.50;99.90;;;;;;4958786;28;20369;-72
2023/08/04 05:55:27;;;;;;;2.47;0.93;;;15.50;99.90;;;;;;4975681;28;20359;-73
2023/08/04 05:57:53;;;;;;;1.20;0.70;;;15.50;99.90;;;;;;4973901;28;20030;-73
2023/08/04 06:00:19;;;;;;;3.22;0.90;;;15.50;99.90;;;;;;4972474;28;20458;-73
2023/08/04 06:02:45;;;;;;;2.47;1.45;;;15.50;99.90;;;;;;4956572;28;20031;-73
2023/08/04 06:05:11;;;;;;;4.45;1.17;;;15.50;99.90;;;;;;4971904;28;20022;-73
2023/08/04 06:07:37;;;;;;;5.75;0.80;;;15.60;99.90;;;;;;4969383;28;20027;-73
2023/08/04 06:10:03;;;;;;;3.38;0.77;;;15.50;99.90;;;;;;4970331;28;20038;-73
2023/08/04 06:12:29;;;;;;;2.47;0.88;;;15.60;99.90;;;;;;4949621;28;20501;-73
2023/08/04 06:14:55;;;;;;;1.27;0.60;;;15.60;99.90;;;;;;4971975;28;20058;-73
2023/08/04 06:17:21;;;;;;;2.35;1.02;;;15.60;99.90;;;;;;4954393;28;20097;-74
2023/08/04 06:19:46;;;;;;;2.17;1.08;;;15.70;99.90;;;;;;4973641;28;20025;-74
2023/08/04 06:22:15;;;;;;;1.77;1.10;;;15.80;99.90;;;;;;4980708;28;20022;-72
2023/08/04 06:24:41;;;;;;;2.58;1.17;;;15.80;99.90;;;;;;4970973;28;20482;-72
2023/08/04 06:27:07;;;;;;;3.17;1.13;;;15.90;99.90;;;;;;4969154;28;20521;-72
2023/08/04 06:29:33;;;;;;;2.67;1.10;;;16.00;99.90;;;;;;4954653;28;21813;-72
2023/08/04 06:31:59;;;;;;;2.38;1.00;;;16.00;99.90;;;;;;4956316;28;20097;-71
2023/08/04 06:34:25;;;;;;;5.03;1.45;;;16.10;99.90;;;;;;4971519;28;20031;-72
2023/08/04 06:36:50;;;;;;;3.25;1.60;;;16.10;99.90;;;;;;4973796;28;20030;-71
2023/08/04 06:39:16;;;;;;;5.50;1.52;;;16.20;99.90;;;;;;4955342;28;20031;-71
2023/08/04 06:41:42;;;;;;;6.13;1.95;;;16.20;99.90;;;;;;4972240;28;20083;-71
2023/08/04 06:44:08;;;;;;;4.50;1.88;;;16.20;99.90;;;;;;4969887;28;20122;-71
2023/08/04 06:46:33;;;;;;;3.60;1.38;;;16.20;99.90;;;;;;4970680;28;20045;-71
2023/08/04 06:48:59;;;;;;;3.78;1.40;;;16.20;99.90;;;;;;4971684;28;20034;-72
2023/08/04 06:51:25;;;;;;;4.20;1.83;;;16.30;99.90;;;;;;4972619;28;20049;-71
2023/08/04 06:53:50;;;;;;;5.50;1.80;;;16.30;99.90;;;;;;4954082;28;20066;-71
2023/08/04 06:56:17;;;;;;;4.13;1.30;;;16.30;99.90;;;;;;4970505;28;20019;-71
2023/08/04 06:58:43;;;;;;;3.47;1.08;;;16.30;99.90;;;;;;4969515;28;20026;-71
2023/08/04 07:01:08;;;;;;;9.45;1.65;;;16.40;99.90;;;;;;4955560;28;20691;-71
2023/08/04 07:03:34;;;;;;;4.28;1.48;;;16.40;99.90;;;;;;4975976;28;20023;-71
2023/08/04 07:06:00;;;;;;;3.85;1.80;;;16.50;99.90;;;;;;4947710;28;20110;-72
2023/08/04 07:08:26;;;;;;;3.17;1.90;;;16.60;99.90;;;;;;4959583;28;20447;-72
2023/08/04 07:10:52;;;;;;;5.35;1.55;;;16.70;99.90;;;;;;4971669;28;20111;-71
2023/08/04 07:13:17;;;;;;;4.85;1.50;;;16.80;99.90;;;;;;4966840;28;20031;-72
2023/08/04 07:15:56;;;;;;;3.03;1.25;;;16.90;99.90;;;;;;4955302;28;20401;-71
2023/08/04 07:18:22;;;;;;;3.03;1.50;;;17.00;99.90;;;;;;4955437;28;20492;-72
2023/08/04 07:20:47;;;;;;;2.95;1.83;;;17.10;99.90;;;;;;4968795;28;20071;-72
2023/08/04 07:23:13;;;;;;;3.88;1.60;;;17.20;99.90;;;;;;4972312;28;20027;-71
2023/08/04 07:25:39;;;;;;;3.92;1.17;;;17.30;99.90;;;;;;4971941;28;20109;-72
2023/08/04 07:28:04;;;;;;;5.15;1.63;;;17.40;99.90;;;;;;4970156;28;20508;-72
2023/08/04 07:30:32;;;;;;;3.15;1.33;;;17.50;99.90;;;;;;4968957;28;20031;-71
2023/08/04 07:32:58;;;;;;;4.68;1.48;;;17.50;99.90;;;;;;4973574;28;20536;-71
2023/08/04 07:35:24;;;;;;;6.00;1.83;;;17.60;99.90;;;;;;4970912;28;20022;-71
2023/08/04 07:37:49;;;;;;;3.25;1.40;;;17.80;99.90;;;;;;4952724;28;20027;-71
2023/08/04 07:40:15;;;;;;;6.22;1.60;;;17.80;99.90;;;;;;4970214;28;20414;-72
2023/08/04 07:42:42;;;;;;;2.90;1.42;;;17.90;99.90;;;;;;4971664;28;20473;-71
2023/08/04 07:45:08;;;;;;;3.22;1.42;;;18.00;99.90;;;;;;4968233;28;20019;-71
2023/08/04 07:47:33;;;;;;;2.92;1.38;;;18.10;99.90;;;;;;4971363;28;20031;-71
2023/08/04 07:49:59;;;;;;;4.32;1.55;;;18.20;99.90;;;;;;4969820;28;20034;-71
2023/08/04 07:52:24;;;;;;;3.28;1.40;;;18.40;99.90;;;;;;4970321;28;20031;-71
2023/08/04 07:54:52;;;;;;;2.50;1.30;;;18.50;99.90;;;;;;4972868;28;20173;-72
2023/08/04 07:57:17;;;;;;;3.53;1.60;;;18.60;99.90;;;;;;4967388;28;20022;-71
2023/08/04 07:59:43;;;;;;;4.65;1.33;;;18.70;99.90;;;;;;4970556;28;20042;-71
2023/08/04 08:02:08;;;;;;;5.10;1.00;;;18.80;99.90;;;;;;4970811;28;20158;-71
2023/08/04 08:04:34;;;;;;;2.35;1.25;;;19.00;99.90;;;;;;4954353;28;20406;-71
2023/08/04 08:06:59;;;;;;;3.25;0.73;;;19.10;99.90;;;;;;4954585;28;20030;-71
2023/08/04 08:09:25;;;;;;;3.95;0.95;;;19.10;99.90;;;;;;4953714;28;20031;-72
2023/08/04 08:11:51;;;;;;;3.50;0.93;;;19.20;99.90;;;;;;4972431;28;20049;-72
2023/08/04 08:14:16;;;;;;;2.78;1.10;;;19.30;99.90;;;;;;4970204;28;20045;-71
2023/08/04 08:16:42;;;;;;;1.75;0.90;;;19.30;99.90;;;;;;4965914;28;20030;-72
2023/08/04 08:19:09;;;;;;;1.73;0.88;;;19.40;99.90;;;;;;4970110;28;20156;-72
2023/08/04 08:21:35;;;;;;;2.53;1.25;;;19.40;99.90;;;;;;4969891;28;20471;-71
2023/08/04 08:24:01;;;;;;;2.40;0.80;;;19.40;99.90;;;;;;4953622;28;20023;-72
2023/08/04 08:26:26;;;;;;;2.25;0.88;;;19.50;99.90;;;;;;4970174;28;20023;-71
2023/08/04 08:28:52;;;;;;;3.83;0.75;;;19.60;99.90;;;;;;4951643;28;20039;-71
2023/08/04 08:31:18;;;;;;;2.95;0.95;;;19.60;99.90;;;;;;4968819;28;20062;-71
2023/08/04 08:33:43;;;;;;;3.63;0.82;;;19.70;99.90;;;;;;4954179;28;20114;-72
2023/08/04 08:36:09;;;;;;;2.20;1.00;;;19.80;99.90;;;;;;4968359;28;20065;-71
2023/08/04 08:38:34;;;;;;;5.10;1.38;;;19.90;99.90;;;;;;4968950;28;20035;-72
2023/08/04 08:41:00;;;;;;;1.65;0.80;;;19.90;99.90;;;;;;4952748;28;20022;-72
2023/08/04 08:43:26;;;;;;;1.45;0.80;;;20.00;99.90;;;;;;4952438;28;20027;-71
2023/08/04 08:45:55;;;;;;;1.75;0.80;;;20.10;99.90;;;;;;4971473;28;20430;-71
2023/08/04 08:48:21;;;;;;;4.88;0.85;;;20.30;99.90;;;;;;4969716;23;20053;-75
2023/08/04 08:50:54;;;;;;;0.90;0.60;;;20.30;99.90;;;;;;4950898;28;20334;-73
2023/08/04 08:53:23;;;;;;;0.93;0.40;;;20.40;99.90;;;;;;4973574;28;20034;-73
2023/08/04 08:55:50;;;;;;;0.73;0.50;;;20.50;99.90;;;;;;4972170;28;20038;-74
2023/08/04 08:58:16;;;;;;;3.33;0.70;;;20.50;99.90;;;;;;4973037;28;20038;-74
2023/08/04 09:00:42;;;;;;;1.52;0.60;;;20.60;99.90;;;;;;4971712;28;20109;-74
2023/08/04 09:03:09;;;;;;;2.72;0.60;;;20.60;99.90;;;;;;4971600;28;20045;-74
2023/08/04 09:05:34;;;;;;;2.17;0.60;;;20.70;99.90;;;;;;4973157;28;20035;-74
2023/08/04 09:08:01;;;;;;;1.52;0.55;;;20.70;99.90;;;;;;4970049;28;20027;-74
2023/08/04 09:10:26;;;;;;;2.85;0.60;;;20.80;99.90;;;;;;4969663;28;20053;-74
2023/08/04 09:12:52;;;;;;;3.25;0.73;;;20.80;99.90;;;;;;4972035;28;20027;-73
2023/08/04 09:15:18;;;;;;;1.67;0.60;;;20.80;99.90;;;;;;4970817;28;20405;-74
2023/08/04 09:17:45;;;;;;;0.90;0.50;;;20.90;99.90;;;;;;4969262;28;20034;-75
2023/08/04 09:20:27;;;;;;;2.67;0.80;;;20.90;99.90;;;;;;4951261;28;20053;-75
2023/08/04 09:22:53;;;;;;;4.13;0.60;;;20.90;99.90;;;;;;4960809;28;20439;-75
2023/08/04 09:25:19;;;;;;;1.08;0.52;;;20.90;99.80;;;;;;4966734;28;20383;-75
2023/08/04 09:27:49;;;;;;;1.05;0.40;;;20.90;99.50;;;;;;4964675;28;20038;-75
2023/08/04 09:30:15;;;;;;;1.50;0.63;;;21.00;99.40;;;;;;4949138;28;20702;-75
2023/08/04 09:32:46;;;;;;;1.50;0.68;;;20.90;99.40;;;;;;4945554;28;20046;-75
2023/08/04 09:35:13;;;;;;;1.45;0.50;;;20.90;99.50;;;;;;4946952;28;20058;-75
2023/08/04 09:37:40;;;;;;;1.10;0.57;;;21.00;99.30;;;;;;4967880;28;20065;-75
2023/08/04 09:40:17;;;;;;;1.52;0.60;;;20.90;98.90;;;;;;4966623;28;20030;-76
2023/08/04 09:42:43;;;;;;;1.08;0.47;;;20.90;99.00;;;;;;4965966;28;20069;-74
2023/08/04 09:45:13;;;;;;;0.68;0.40;;;20.90;99.00;;;;;;4968034;28;20137;-75
2023/08/04 09:47:38;;;;;;;3.33;0.63;;;21.00;98.90;;;;;;4947079;28;20125;-75
2023/08/04 09:50:09;;;;;;;2.55;0.50;;;21.00;98.90;;;;;;4963209;28;20109;-75
2023/08/04 09:52:35;;;;;;;0.65;0.40;;;21.00;98.60;;;;;;4964518;28;20042;-75
2023/08/04 09:55:01;;;;;;;1.02;0.50;;;21.00;98.30;;;;;;4945345;28;20037;-74
2023/08/04 09:57:27;;;;;;;2.05;0.60;;;20.90;98.40;;;;;;4961227;28;20018;-74
2023/08/04 09:59:52;;;;;;;1.05;0.70;;;21.00;98.60;;;;;;4968063;28;20146;-75
2023/08/04 10:02:19;;;;;;;2.03;0.60;;;21.00;98.80;;;;;;4964642;28;20058;-75
2023/08/04 10:04:50;;;;;;;2.10;0.60;;;21.00;98.70;;;;;;4951049;28;20156;-75
2023/08/04 10:07:19;;;;;;;0.70;0.43;;;21.00;98.20;;;;;;4965034;28;20039;-74
2023/08/04 10:09:48;;;;;;;0.77;0.57;;;21.00;98.30;;;;;;4964966;28;20062;-74
2023/08/04 10:12:16;;;;;;;1.90;0.50;;;21.10;98.30;;;;;;4963890;28;20030;-74
2023/08/04 10:14:43;;;;;;;1.25;0.50;;;21.20;98.40;;;;;;4965612;28;20037;-75
2023/08/04 10:17:09;;;;;;;1.42;0.65;;;21.30;98.20;;;;;;4969373;28;20053;-75
2023/08/04 10:19:35;;;;;;;1.13;0.75;;;21.30;97.80;;;;;;4963940;28;20033;-73
2023/08/04 10:22:07;;;;;;;1.73;0.57;;;21.30;97.60;;;;;;4946969;28;20051;-74
2023/08/04 10:24:41;;;;;;;2.22;0.88;;;21.30;97.60;;;;;;4962474;28;20033;-74
2023/08/04 10:27:16;;;;;;;1.40;0.80;;;21.40;97.70;;;;;;4965321;28;20031;-74
2023/08/04 10:29:42;;;;;;;4.18;0.70;;;21.50;97.70;;;;;;4958304;28;20743;-74
2023/08/04 10:32:09;;;;;;;1.33;0.50;;;21.60;97.70;;;;;;4965274;28;20027;-74
2023/08/04 10:34:40;;;;;;;0.93;0.60;;;21.70;97.70;;;;;;4946432;28;20041;-74
2023/08/04 10:37:17;;;;;;;0.93;0.52;;;21.70;97.70;;;;;;4967923;28;20070;-74
2023/08/04 10:39:44;;;;;;;3.55;0.65;;;21.70;97.00;;;;;;4949938;28;20027;-73
2023/08/04 10:42:12;;;;;;;2.30;0.70;;;21.70;97.20;;;;;;4969913;28;20037;-73
2023/08/04 10:44:55;;;;;;;0.98;0.50;;;21.80;97.40;;;;;;4962106;28;20030;-73
2023/08/04 10:47:40;;;;;;;2.65;0.68;;;21.80;97.40;;;;;;4948390;28;20034;-74
2023/08/04 10:50:07;;;;;;;1.48;0.70;;;21.80;97.30;;;;;;4962945;28;20034;-74
2023/08/04 10:52:34;;;;;;;1.48;0.60;;;21.90;97.40;;;;;;4965279;28;20101;-74
2023/08/04 10:55:00;;;;;;;2.85;0.80;;;21.90;97.20;;;;;;4964200;28;20513;-74
2023/08/04 10:57:31;;;;;;;1.30;0.63;;;21.80;97.10;;;;;;4963220;28;20030;-74
2023/08/04 10:59:57;;;;;;;0.80;0.30;;;21.90;97.50;;;;;;4961862;28;20038;-74
2023/08/04 11:02:24;;;;;;;0.88;0.47;;;21.90;96.90;;;;;;4965506;28;20489;-73
2023/08/04 11:04:54;;;;;;;3.35;1.23;;;21.80;96.70;;;;;;4965210;28;20288;-73
2023/08/04 11:07:21;;;;;;;1.70;0.70;;;21.70;96.70;;;;;;4963759;28;20191;-73
2023/08/04 11:09:48;;;;;;;1.42;0.60;;;21.70;97.00;;;;;;4950064;28;20699;-73
2023/08/04 11:12:15;;;;;;;1.98;0.60;;;21.70;96.90;;;;;;4947736;28;20143;-74
2023/08/04 11:14:41;;;;;;;3.28;0.68;;;21.80;96.60;;;;;;4960093;28;20042;-75
2023/08/04 11:17:17;;;;;;;1.90;0.70;;;21.80;96.20;;;;;;4963944;28;20023;-75
2023/08/04 11:19:44;;;;;;;1.58;0.40;;;21.90;96.20;;;;;;4969954;28;20026;-75
2023/08/04 11:22:15;;;;;;;1.00;0.50;;;21.90;95.60;;;;;;4965252;28;20050;-75
2023/08/04 11:24:42;;;;;;;0.77;0.50;;;22.00;95.40;;;;;;4963757;28;20094;-75
2023/08/04 11:27:10;;;;;;;1.33;0.65;;;22.00;95.40;;;;;;4967606;28;20053;-74
2023/08/04 11:29:36;;;;;;;2.30;0.60;;;22.10;95.50;;;;;;4952271;28;20355;-74
2023/08/04 11:32:15;;;;;;;0.50;0.30;;;22.10;95.00;;;;;;4970562;28;20057;-74
2023/08/04 11:34:41;;;;;;;1.85;0.45;;;22.20;94.70;;;;;;4952890;28;20038;-74
2023/08/04 11:37:08;;;;;;;1.15;0.57;;;22.20;94.50;;;;;;4969364;28;20035;-74
2023/08/04 11:39:35;;;;;;;1.65;0.50;;;22.30;94.60;;;;;;4969533;28;20068;-74
2023/08/04 11:42:02;;;;;;;0.75;0.40;;;22.40;94.80;;;;;;4969850;28;20114;-74
2023/08/04 11:44:28;;;;;;;1.15;0.50;;;22.40;94.40;;;;;;4968518;28;20105;-74
2023/08/04 11:46:54;;;;;;;0.50;0.40;;;22.50;94.90;;;;;;4969503;28;20043;-75
2023/08/04 11:49:19;;;;;;;0.93;0.50;;;22.40;95.60;;;;;;4964276;28;20038;-75
2023/08/04 11:51:45;;;;;;;1.10;0.40;;;22.30;96.20;;;;;;4957709;28;20121;-75
2023/08/04 11:54:22;;;;;;;0.75;0.50;;;22.00;96.70;;;;;;4960377;28;20527;-74
2023/08/04 11:56:55;;;;;;;0.93;0.50;;;21.90;97.00;;;;;;4943755;28;20034;-74
2023/08/04 11:59:21;;;;;;;0.63;0.40;;;21.80;97.20;;;;;;4962388;28;20024;-74
2023/08/04 12:01:47;;;;;;;1.85;0.50;;;21.80;97.20;;;;;;4959143;28;20038;-74
2023/08/04 12:04:24;;;;;;;0.52;0.40;;;21.70;97.30;;;;;;4968159;28;20028;-73
2023/08/04 12:07:04;;;;;;;0.35;0.30;;;21.80;97.60;;;;;;4966599;28;20038;-75
2023/08/04 12:09:30;;;;;;;0.60;0.40;;;21.70;97.50;;;;;;4955155;28;20033;-75
2023/08/04 12:11:56;;;;;;;0.60;0.40;;;21.80;97.50;;;;;;4945122;28;20452;-75
2023/08/04 12:14:23;;;;;;;0.93;0.30;;;21.80;97.70;;;;;;4946251;28;20056;-75
2023/08/04 12:16:54;;;;;;;0.73;0.50;;;21.80;97.30;;;;;;4962155;28;20027;-75
2023/08/04 12:19:22;;;;;;;0.50;0.50;;;21.80;97.40;;;;;;4964743;28;20030;-75
2023/08/04 12:21:50;;;;;;;0.95;0.50;;;21.80;97.40;;;;;;4947964;28;20102;-75
2023/08/04 12:24:15;;;;;;;1.27;0.40;;;21.80;97.50;;;;;;4964844;28;20083;-75
2023/08/04 12:26:44;;;;;;;0.57;0.40;;;21.80;97.40;;;;;;4972342;28;20030;-76
2023/08/04 12:29:10;;;;;;;0.63;0.40;;;21.90;97.50;;;;;;4956930;28;20031;-75
2023/08/04 12:31:37;;;;;;;4.20;1.73;;;21.90;97.40;;;;;;4965505;28;20045;-75
2023/08/04 12:34:03;;;;;;;2.70;0.60;;;21.90;97.00;;;;;;4966322;28;20065;-74
2023/08/04 12:36:29;;;;;;;0.77;0.47;;;21.90;96.80;;;;;;4964120;28;20023;-75
2023/08/04 12:38:54;;;;;;;0.85;0.40;;;21.90;96.60;;;;;;4953994;28;20563;-75
2023/08/04 12:41:21;;;;;;;0.63;0.30;;;21.90;96.10;;;;;;4948731;28;20023;-75
2023/08/04 12:43:46;;;;;;;0.98;0.70;;;21.90;96.20;;;;;;4950427;28;20489;-75
2023/08/04 12:46:12;;;;;;;1.20;0.70;;;21.90;96.10;;;;;;4970237;28;20040;-76