Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:05:52;;;;;;;29.10;14.68;;;0.40;99.90;;;-0.68;100.00;101781.22;4170657;28;20040;-76
2022/12/17 13:08:06;;;;;;;26.58;14.95;;;0.40;99.90;;;-0.71;100.00;101773.56;4169782;28;20129;-74
2022/12/17 13:10:29;;;;;;;21.85;12.25;;;0.50;99.90;;;-0.73;100.00;101765.00;4170220;28;20036;-75
2022/12/17 13:12:42;;;;;;;29.70;15.38;;;0.50;99.90;;;-0.70;100.00;101770.06;4169099;28;20040;-74
2022/12/17 13:14:49;;;;;;;25.60;15.18;;;0.50;99.90;;;-0.66;100.00;101764.69;4168696;28;20022;-74
2022/12/17 13:17:37;;;;;;;24.35;14.75;;;0.50;99.90;;;-0.81;100.00;101746.34;4170120;28;20029;-74
2022/12/17 13:19:57;;;;;;;26.77;15.13;;;0.50;99.90;;;-0.93;100.00;101726.94;4169245;28;20032;-74
2022/12/17 13:22:13;;;;;;;24.50;15.18;;;0.40;99.90;;;-1.06;100.00;101730.88;4169116;28;20031;-74
2022/12/17 13:24:26;;;;;;;27.85;16.02;;;0.30;99.90;;;-1.00;100.00;101720.28;4169199;28;20034;-74
2022/12/17 13:26:43;;;;;;;25.17;14.48;;;0.20;99.90;;;-0.92;100.00;101727.75;4168792;28;20496;-74
2022/12/17 13:29:09;;;;;;;27.45;15.63;;;0.30;99.90;;;-0.80;100.00;101725.53;4168867;28;20393;-75
2022/12/17 13:31:20;;;;;;;29.77;15.25;;;0.30;99.90;;;-0.86;100.00;101714.56;4169809;28;20040;-75
2022/12/17 13:34:08;;;;;;;27.98;15.30;;;0.40;99.90;;;-0.75;100.00;101709.84;4168939;28;20083;-75
2022/12/17 13:36:52;;;;;;;26.40;15.77;;;0.50;99.90;;;-0.77;100.00;101690.91;4158563;28;20043;-73
2022/12/17 13:39:28;;;;;;;24.77;13.93;;;0.50;99.90;;;-0.67;100.00;101685.31;4168524;28;20041;-73
2022/12/17 13:41:34;;;;;;;26.77;14.63;;;0.60;99.90;;;-0.63;100.00;101688.63;4169670;28;20132;-74
2022/12/17 13:44:19;;;;;;;23.20;13.98;;;0.60;99.90;;;-0.47;100.00;101696.59;4168538;28;20042;-74
2022/12/17 13:46:25;;;;;;;25.13;13.13;;;0.70;99.90;;;-0.36;100.00;101689.25;4151312;28;20145;-74
2022/12/17 13:48:27;;;;;;;29.15;15.60;;;0.90;99.90;;;-0.15;100.00;101672.78;4169708;28;20072;-74
2022/12/17 13:50:30;;;;;;;25.00;14.85;;;1.00;99.90;;;-0.15;100.00;101649.44;4151994;28;20022;-74
2022/12/17 13:52:32;;;;;;;23.60;14.57;;;1.00;99.90;;;-0.10;100.00;101648.34;4167700;28;20040;-74
2022/12/17 13:54:33;;;;;;;20.60;12.25;;;1.00;99.90;;;-0.12;100.00;101657.91;4160328;28;20022;-74
2022/12/17 13:56:36;;;;;;;23.50;14.27;;;1.00;99.90;;;-0.19;100.00;101653.94;4151514;28;20026;-74
2022/12/17 13:58:37;;;;;;;22.52;13.68;;;1.10;99.90;;;-0.18;100.00;101658.19;4168311;28;20472;-74
2022/12/17 14:00:38;;;;;;;24.05;14.25;;;1.10;99.90;;;-0.15;100.00;101650.28;4151837;28;20033;-74
2022/12/17 14:02:41;;;;;;;22.80;13.05;;;1.10;99.90;;;-0.11;100.00;101650.97;4169358;28;20028;-74
2022/12/17 14:04:42;;;;;;;21.42;13.15;;;1.10;99.90;;;-0.07;100.00;101643.03;4168085;28;20037;-74
2022/12/17 14:06:42;;;;;;;19.83;12.25;;;1.10;99.90;;;-0.07;100.00;101637.00;4169422;28;20030;-74
2022/12/17 14:08:45;;;;;;;21.27;12.38;;;1.10;99.90;;;-0.11;100.00;101640.63;4167940;28;20091;-74
2022/12/17 14:12:20;;;;;;;24.27;13.05;;;1.00;99.90;;;-0.20;100.00;101646.19;4168075;28;20032;-74
2022/12/17 14:13:15;;;;;;;21.92;12.55;;;1.00;99.90;;;-0.30;100.00;101660.47;4168164;28;20038;-75
2022/12/17 14:15:27;;;;;;;21.08;11.23;;;0.90;99.90;;;-0.42;100.00;101677.38;4169015;28;20033;-75
2022/12/17 14:17:45;;;;;;;20.60;11.20;;;0.80;99.90;;;-0.35;100.00;101683.13;4167731;28;20392;-75
2022/12/17 14:20:13;;;;;;;17.17;11.18;;;0.80;99.90;;;-0.40;100.00;101679.91;4168058;28;20021;-75
2022/12/17 14:22:47;;;;;;;22.13;12.55;;;0.80;99.90;;;-0.34;100.00;101685.69;4157638;28;20405;-76
2022/12/17 14:24:48;;;;;;;19.25;10.88;;;0.90;99.90;;;-0.32;100.00;101683.84;4168838;28;20034;-76
2022/12/17 14:26:59;;;;;;;20.38;12.63;;;0.90;99.90;;;-0.28;100.00;101679.38;4167669;28;20027;-74
2022/12/17 14:29:00;;;;;;;17.27;11.07;;;0.90;99.90;;;-0.25;100.00;101674.06;4167316;28;20033;-75
2022/12/17 14:31:16;;;;;;;23.17;12.05;;;0.90;99.90;;;-0.28;100.00;101666.44;4169137;28;20109;-74
2022/12/17 14:33:33;;;;;;;19.55;11.60;;;0.90;99.90;;;-0.33;100.00;101661.41;4167976;28;20064;-73
2022/12/17 14:35:38;;;;;;;20.00;12.10;;;0.90;99.90;;;-0.31;100.00;101659.63;4167400;28;20545;-74
2022/12/17 14:37:39;;;;;;;21.10;12.13;;;0.90;99.90;;;-0.20;100.00;101647.03;4168757;28;20022;-74
2022/12/17 14:39:44;;;;;;;18.63;11.68;;;0.90;99.90;;;-0.32;100.00;101642.38;4168894;28;20092;-74
2022/12/17 14:44:06;;;;;;;19.25;10.90;;;0.80;99.90;;;-0.51;100.00;101641.47;4168113;28;20404;-74
2022/12/17 14:46:20;;;;;;;18.27;11.35;;;0.70;99.90;;;-0.55;100.00;101655.47;4167406;28;20017;-74
2022/12/17 14:48:59;;;;;;;17.48;11.48;;;0.70;99.90;;;-0.57;100.00;101670.25;4167093;28;20080;-74
2022/12/17 14:50:54;;;;;;;15.98;11.60;;;0.60;99.90;;;-0.59;100.00;101672.88;4167574;28;20041;-74
2022/12/17 14:52:59;;;;;;;19.70;11.18;;;0.60;99.90;;;-0.58;100.00;101676.31;4168693;28;20541;-74
2022/12/17 14:54:59;;;;;;;;;;;0.70;99.90;;;-0.54;100.00;101677.88;4162217;28;20053;-74
2022/12/17 14:57:04;;;;;;;21.30;10.52;;;0.70;99.90;;;-0.51;100.00;101675.16;4168111;28;19909;-74
2022/12/17 14:59:30;;;;;;;18.83;10.68;;;0.70;99.90;;;-0.40;100.00;101677.31;4169152;28;20053;-74
2022/12/17 15:01:31;;;;;;;;;;;0.70;99.90;;;-0.36;100.00;101676.28;4169388;28;20030;-74
2022/12/17 15:03:38;;;;;;;15.98;9.68;;;0.80;99.90;;;-0.25;100.00;101680.09;4167776;28;19915;-74
2022/12/17 15:05:39;;;;;;;16.67;10.80;;;0.90;99.90;;;-0.12;100.00;101676.06;4151537;28;20022;-74
2022/12/17 15:07:40;;;;;;;20.45;11.93;;;1.00;99.90;;;-0.03;100.00;101677.47;4166491;28;20628;-73
2022/12/17 15:09:43;;;;;;;17.48;10.90;;;1.10;99.90;;;-0.03;100.00;101667.91;4165453;28;20049;-74
2022/12/17 15:11:43;;;;;;;19.40;12.07;;;1.20;99.90;;;-0.01;100.00;101673.03;4168166;28;20025;-75
2022/12/17 15:13:44;;;;;;;16.50;10.90;;;1.20;99.90;;;-0.04;100.00;101666.22;4168457;28;20029;-75
2022/12/17 15:15:45;;;;;;;18.40;10.55;;;1.20;99.90;;;0.01;100.00;101666.03;4166912;28;20120;-74
2022/12/17 15:17:46;;;;;;;19.98;11.55;;;1.30;99.90;;;0.04;100.00;101660.69;4167875;28;20500;-75
2022/12/17 15:19:47;;;;;;;19.45;11.85;;;1.20;99.90;;;0.08;100.00;101656.22;4167008;28;20022;-73
2022/12/17 15:21:48;;;;;;;18.95;11.50;;;1.30;99.90;;;0.10;100.00;101657.00;4167935;28;20025;-73
2022/12/17 15:23:49;;;;;;;19.30;11.68;;;1.30;99.90;;;0.04;100.00;101654.66;4168200;28;20404;-74
2022/12/17 15:25:52;;;;;;;17.50;11.05;;;1.30;99.90;;;0.03;100.00;101648.63;4162670;28;20081;-74
2022/12/17 15:27:54;;;;;;;22.60;11.77;;;1.30;99.90;;;-0.04;100.00;101653.28;4166240;28;20037;-74
2022/12/17 15:29:55;;;;;;;18.35;11.52;;;1.20;99.90;;;-0.10;100.00;101661.31;4165881;28;20024;-75
2022/12/17 15:31:56;;;;;;;17.23;10.90;;;1.20;99.90;;;-0.21;100.00;101665.28;4167796;28;20060;-75
2022/12/17 15:33:57;;;;;;;16.90;10.68;;;1.10;99.90;;;-0.28;100.00;101663.84;4166628;28;20053;-75
2022/12/17 15:35:58;;;;;;;18.20;11.70;;;1.00;99.90;;;-0.33;100.00;101661.41;4165982;28;20148;-75
2022/12/17 15:37:59;;;;;;;18.58;12.30;;;1.00;99.90;;;-0.41;100.00;101663.50;4165968;28;20524;-74
2022/12/17 15:40:00;;;;;;;18.15;11.77;;;0.90;99.90;;;-0.47;100.00;101661.16;4166615;28;20045;-75
2022/12/17 15:44:20;;;;;;;16.75;10.43;;;0.90;99.90;;;-0.44;100.00;101663.63;4167935;28;20032;-74
2022/12/17 15:46:21;;;;;;;18.63;11.38;;;0.80;99.90;;;-0.43;100.00;101673.09;4166487;28;20026;-75
2022/12/17 15:48:22;;;;;;;18.15;10.85;;;0.80;99.90;;;-0.44;100.00;101662.78;4166755;28;20064;-75
2022/12/17 15:50:23;;;;;;;20.30;10.93;;;0.80;99.90;;;-0.44;100.00;101668.81;4166558;28;20070;-74
2022/12/17 15:52:24;;;;;;;20.75;12.52;;;0.80;99.90;;;-0.49;100.00;101664.72;4166868;28;20033;-74
2022/12/17 15:54:25;;;;;;;16.95;10.88;;;0.80;99.90;;;-0.47;100.00;101668.09;4166401;28;20417;-74
2022/12/17 15:56:27;;;;;;;17.10;10.75;;;0.80;99.90;;;-0.53;100.00;101669.19;4165841;28;20022;-74
2022/12/17 15:58:29;;;;;;;20.17;12.18;;;0.80;99.90;;;-0.55;100.00;101665.81;4167082;28;20405;-74
2022/12/17 16:00:30;;;;;;;19.13;11.55;;;0.70;99.90;;;-0.57;100.00;101672.81;4169596;28;20021;-74
2022/12/17 16:02:30;;;;;;;17.27;11.02;;;0.70;99.90;;;-0.58;100.00;101681.50;4170171;28;20031;-74
2022/12/17 16:04:31;;;;;;;17.73;10.77;;;0.70;99.90;;;-0.62;100.00;101677.34;4171394;28;20036;-75
2022/12/17 16:06:32;;;;;;;19.80;12.18;;;0.60;99.90;;;-0.69;100.00;101676.72;4170903;28;20040;-75
2022/12/17 16:08:33;;;;;;;19.40;11.68;;;0.60;99.90;;;-0.70;100.00;101677.66;4170368;28;20025;-75
2022/12/17 16:10:34;;;;;;;19.23;11.77;;;0.60;99.90;;;-0.78;100.00;101674.53;4171026;28;20040;-75
2022/12/17 16:12:36;;;;;;;21.63;12.10;;;0.50;99.90;;;-0.79;100.00;101669.41;4153472;28;20036;-75
2022/12/17 16:14:36;;;;;;;19.30;12.30;;;0.50;99.90;;;-0.81;100.00;101668.63;4169831;28;20021;-75
2022/12/17 16:16:37;;;;;;;20.77;12.27;;;0.50;99.90;;;-0.81;100.00;101660.88;4169524;28;20048;-75
2022/12/17 16:18:38;;;;;;;23.67;12.35;;;0.40;99.90;;;-0.75;100.00;101664.06;4171738;28;20021;-75
2022/12/17 16:20:39;;;;;;;18.70;11.88;;;0.40;99.90;;;-0.82;100.00;101652.25;4171595;28;20058;-75
2022/12/17 16:22:40;;;;;;;18.95;11.50;;;0.40;99.90;;;-0.76;100.00;101675.31;4170150;28;20026;-74
2022/12/17 16:24:41;;;;;;;19.27;11.90;;;0.40;99.90;;;-0.78;100.00;101666.78;4170200;28;20437;-74
2022/12/17 16:26:42;;;;;;;21.17;12.32;;;0.40;99.90;;;-0.79;100.00;101664.22;4170509;28;20030;-74
2022/12/17 16:28:43;;;;;;;19.85;13.63;;;0.40;99.90;;;-0.80;100.00;101671.16;4171467;28;20033;-74
2022/12/17 16:30:43;;;;;;;20.05;11.88;;;0.40;99.90;;;-0.76;100.00;101679.66;4170151;28;20414;-74
2022/12/17 16:32:44;;;;;;;21.35;12.65;;;0.40;99.90;;;-0.79;100.00;101684.94;4171444;28;20083;-74
2022/12/17 16:34:45;;;;;;;20.25;12.07;;;0.40;99.90;;;-0.80;100.00;101678.91;4153637;28;20399;-74
2022/12/17 16:36:46;;;;;;;21.35;12.02;;;0.40;99.90;;;-0.76;100.00;101677.06;4171374;28;20056;-74
2022/12/17 16:38:51;;;;;;;19.88;12.20;;;0.40;99.90;;;-0.77;100.00;101676.19;4169873;28;20134;-74
2022/12/17 16:40:57;;;;;;;20.42;11.98;;;0.40;99.90;;;-0.75;100.00;101679.59;4171390;28;20061;-74
2022/12/17 16:42:58;;;;;;;19.92;12.88;;;0.40;99.90;;;-0.79;100.00;101678.03;4186425;28;20059;-74
2022/12/17 16:44:59;;;;;;;21.98;11.52;;;0.40;99.90;;;-0.78;100.00;101669.38;4171210;28;20489;-74
2022/12/17 16:47:00;;;;;;;20.40;12.23;;;0.40;99.90;;;-0.79;100.00;101672.84;4170110;28;20034;-74
2022/12/17 16:49:08;;;;;;;20.13;11.23;;;0.40;99.90;;;-0.79;100.00;101659.03;4171300;28;20033;-74
2022/12/17 16:51:18;;;;;;;22.92;12.52;;;0.40;99.90;;;-0.77;100.00;101660.66;4170126;28;20413;-74
2022/12/17 16:53:19;;;;;;;19.83;12.10;;;0.40;99.90;;;-0.77;100.00;101665.84;4153463;28;20026;-74
2022/12/17 16:55:20;;;;;;;20.98;12.73;;;0.40;99.90;;;-0.79;100.00;101656.44;4170806;28;20017;-74
2022/12/17 16:57:21;;;;;;;20.73;12.38;;;0.40;99.90;;;-0.77;100.00;101659.81;4169914;28;20029;-74
2022/12/17 16:59:22;;;;;;;19.48;12.52;;;0.40;99.90;;;-0.77;100.00;101659.81;4171040;28;20068;-74
2022/12/17 17:01:27;;;;;;;21.92;12.88;;;0.40;99.90;;;-0.79;100.00;101662.47;4170962;28;20033;-74
2022/12/17 17:03:28;;;;;;;18.98;12.30;;;0.40;99.90;;;-0.79;100.00;101661.63;4171064;28;20032;-74
2022/12/17 17:05:32;;;;;;;20.35;12.60;;;0.40;99.90;;;-0.83;100.00;101654.88;4170879;28;20025;-74
2022/12/17 17:07:33;;;;;;;22.17;12.30;;;0.40;99.90;;;-0.85;100.00;101659.28;4169638;28;20037;-74
2022/12/17 17:09:34;;;;;;;22.75;12.90;;;0.40;99.90;;;-0.81;100.00;101679.84;4169376;28;20029;-74
2022/12/17 17:11:35;;;;;;;21.05;12.80;;;0.30;99.90;;;-0.82;100.00;101677.28;4170595;28;20067;-75
2022/12/17 17:13:37;;;;;;;21.77;13.10;;;0.40;99.90;;;-0.81;100.00;101673.81;4149416;28;20037;-75
2022/12/17 17:15:38;;;;;;;21.88;12.73;;;0.40;99.90;;;-0.79;100.00;101672.00;4169613;28;20045;-75
2022/12/17 17:17:39;;;;;;;22.45;13.65;;;0.40;99.90;;;-0.75;100.00;101689.13;4168641;28;20025;-75
2022/12/17 17:19:40;;;;;;;21.50;14.05;;;0.40;99.90;;;-0.75;100.00;101689.97;4170202;28;20029;-74
2022/12/17 17:21:51;;;;;;;21.52;12.43;;;0.40;99.90;;;-0.73;100.00;101690.72;4170101;28;20025;-75
2022/12/17 17:24:02;;;;;;;21.27;13.88;;;0.40;99.90;;;-0.71;100.00;101685.47;4167253;28;20026;-76
2022/12/17 17:26:03;;;;;;;23.98;13.88;;;0.50;99.90;;;-0.76;100.00;101690.00;4165976;28;20068;-75
2022/12/17 17:28:05;;;;;;;22.20;12.70;;;0.50;99.90;;;-0.70;100.00;101690.63;4170289;28;20048;-75
2022/12/17 17:30:07;;;;;;;22.73;13.85;;;0.50;99.90;;;-0.68;100.00;101681.03;4152253;28;20042;-75
2022/12/17 17:32:07;;;;;;;20.02;12.70;;;0.50;99.90;;;-0.70;100.00;101690.63;4165896;28;20035;-75
2022/12/17 17:34:13;;;;;;;22.80;13.43;;;0.50;99.90;;;-0.72;100.00;101694.16;4168511;28;20056;-75
2022/12/17 17:36:26;;;;;;;21.70;13.93;;;0.50;99.90;;;-0.71;100.00;101693.25;4167453;28;20492;-75
2022/12/17 17:38:28;;;;;;;24.40;13.98;;;0.50;99.90;;;-0.68;100.00;101690.53;4152908;28;20414;-75
2022/12/17 17:40:29;;;;;;;23.23;14.27;;;0.50;99.90;;;-0.69;100.00;101684.50;4167632;28;20025;-75
2022/12/17 17:42:30;;;;;;;25.08;14.48;;;0.50;99.90;;;-0.67;100.00;101677.53;4168692;28;20060;-75
2022/12/17 17:44:31;;;;;;;25.08;14.85;;;0.50;99.90;;;-0.65;100.00;101674.88;4169578;28;20039;-75
2022/12/17 17:46:33;;;;;;;25.63;15.25;;;0.50;99.90;;;-0.66;100.00;101673.19;4169816;28;20033;-74
2022/12/17 17:48:35;;;;;;;26.25;16.55;;;0.50;99.90;;;-0.70;100.00;101669.03;4168345;28;20037;-74
2022/12/17 17:50:36;;;;;;;25.05;14.30;;;0.50;99.90;;;-0.65;100.00;101677.47;4169131;28;20029;-75
2022/12/17 17:52:37;;;;;;;25.05;15.35;;;0.50;99.90;;;-0.58;100.00;101684.94;4168266;28;20030;-76
2022/12/17 17:54:39;;;;;;;24.05;14.00;;;0.50;99.90;;;-0.65;100.00;101682.63;4168060;28;20041;-76
2022/12/17 17:56:41;;;;;;;24.52;14.60;;;0.60;99.90;;;-0.68;100.00;101693.97;4168195;28;20079;-74
2022/12/17 17:58:49;;;;;;;29.20;16.17;;;0.50;99.90;;;-0.73;100.00;101685.56;4168682;28;20030;-74
2022/12/17 18:00:50;;;;;;;24.77;15.18;;;0.50;99.90;;;-0.77;100.00;101680.53;4151629;28;20524;-74
2022/12/17 18:02:51;;;;;;;26.10;15.13;;;0.40;99.90;;;-0.83;100.00;101680.78;4169353;28;20034;-74
2022/12/17 18:04:52;;;;;;;26.85;16.25;;;0.40;99.90;;;-0.96;100.00;101669.25;4169517;28;20170;-75
2022/12/17 18:06:53;;;;;;;22.05;14.15;;;0.40;99.90;;;-0.92;100.00;101686.31;4169712;28;20068;-75
2022/12/17 18:08:57;;;;;;;25.30;15.98;;;0.30;99.90;;;-0.94;100.00;101677.78;4167999;28;20444;-74
2022/12/17 18:11:00;;;;;;;27.48;15.45;;;0.30;99.90;;;-0.95;100.00;101668.31;4169347;28;20025;-75
2022/12/17 18:15:21;;;;;;;27.92;16.25;;;0.30;99.90;;;-0.96;100.00;101669.25;4168056;28;20515;-75
2022/12/17 18:17:22;;;;;;;26.20;16.15;;;0.20;99.90;;;-1.04;100.00;101666.94;4169095;28;20026;-74
2022/12/17 18:19:23;;;;;;;24.77;15.02;;;0.20;99.90;;;-1.11;100.00;101663.72;4168295;28;20033;-75
2022/12/17 18:21:27;;;;;;;26.30;15.57;;;0.10;99.90;;;-1.16;100.00;101667.41;4168857;28;20511;-75
2022/12/17 18:23:28;;;;;;;28.50;15.52;;;0.10;99.90;;;-1.29;100.00;101661.88;4167373;28;20033;-75
2022/12/17 18:25:29;;;;;;;31.15;17.27;;;0.00;99.90;;;-1.33;100.00;101673.22;4168946;28;20025;-75
2022/12/17 18:27:30;;;;;;;32.45;19.00;;;-0.10;99.90;;;-1.44;100.00;101672.81;4167943;28;20065;-75
2022/12/17 18:29:31;;;;;;;26.23;15.68;;;-0.20;99.90;;;-1.54;100.00;101675.78;4169319;28;20025;-76
2022/12/17 18:31:32;;;;;;;29.45;16.08;;;-0.30;99.90;;;-1.65;100.00;101678.75;4168743;28;20378;-75
2022/12/17 18:33:34;;;;;;;28.02;17.17;;;-0.40;99.90;;;-1.76;100.00;101686.03;4167547;28;20040;-75
2022/12/17 18:35:35;;;;;;;28.17;16.33;;;-0.50;99.90;;;-1.88;100.00;101682.16;4167354;28;20029;-76
2022/12/17 18:37:37;;;;;;;29.77;16.25;;;-0.60;99.90;;;-1.96;100.00;101686.75;4167982;28;20032;-76
2022/12/17 18:39:37;;;;;;;28.80;15.85;;;-0.70;99.90;;;-2.03;100.00;101693.03;4165636;28;20052;-75
2022/12/17 18:44:02;;;;;;;28.80;15.93;;;-0.90;99.90;;;-2.19;100.00;101706.53;4167687;28;20083;-75
2022/12/17 18:46:03;;;;;;;27.33;16.77;;;-1.00;99.90;;;-2.33;100.00;101700.09;4167511;28;20033;-76
2022/12/17 18:48:05;;;;;;;29.40;16.48;;;-1.00;99.90;;;-2.35;100.00;101716.53;4167622;28;20040;-75
2022/12/17 18:50:06;;;;;;;29.45;16.90;;;-1.10;99.90;;;-2.45;100.00;101710.81;4168415;28;20021;-75
2022/12/17 18:52:07;;;;;;;29.83;16.27;;;-1.20;99.90;;;-2.49;100.00;101716.16;4166227;28;20029;-75
2022/12/17 18:54:14;;;;;;;31.33;16.23;;;-1.30;99.90;;;-2.50;100.00;101717.03;4160556;28;20076;-74
2022/12/17 18:56:15;;;;;;;27.55;15.95;;;-1.40;99.90;;;-2.62;100.00;101710.53;4166131;28;20037;-75
2022/12/17 18:58:16;;;;;;;30.67;16.77;;;-1.40;99.90;;;-2.63;100.00;101710.59;4164194;28;20108;-74
2022/12/17 19:00:17;;;;;;;31.17;17.67;;;-1.50;99.90;;;-2.74;100.00;101716.06;4168117;28;20493;-74
2022/12/17 19:02:18;;;;;;;35.70;20.45;;;-1.50;99.90;;;-2.75;100.00;101721.31;4168656;28;20104;-75
2022/12/17 19:04:20;;;;;;;36.05;18.63;;;-1.50;99.90;;;-2.82;100.00;101715.47;4168461;28;20022;-75
2022/12/17 19:06:23;;;;;;;37.20;20.88;;;-1.60;99.90;;;-2.84;100.00;101712.94;4166979;28;20029;-75
2022/12/17 19:08:24;;;;;;;37.65;21.35;;;-1.60;99.90;;;-2.89;100.00;101714.81;4167582;28;20507;-75
2022/12/17 19:10:25;;;;;;;34.35;21.17;;;-1.70;99.90;;;-2.93;100.00;101712.41;4167982;28;20053;-75
2022/12/17 19:12:26;;;;;;;31.45;18.17;;;-1.70;99.90;;;-2.97;100.00;101711.63;4168305;28;20029;-75
2022/12/17 19:14:28;;;;;;;34.97;19.75;;;-1.80;99.90;;;-3.01;100.00;101704.03;4166714;28;20021;-74
2022/12/17 19:16:29;;;;;;;33.03;18.25;;;-1.80;99.90;;;-3.01;100.00;101707.44;4168017;28;20046;-74
2022/12/17 19:18:30;;;;;;;31.83;19.27;;;-1.80;99.90;;;-3.01;100.00;101704.03;4167415;28;20025;-74
2022/12/17 19:20:31;;;;;;;33.90;18.23;;;-1.80;99.90;;;-3.04;100.00;101698.94;4168217;28;20032;-74
2022/12/17 19:22:31;;;;;;;28.77;15.98;;;-1.80;99.90;;;-3.03;100.00;101693.75;4166829;28;20057;-74
2022/12/17 19:24:32;;;;;;;28.88;16.73;;;-1.80;99.90;;;-3.08;100.00;101698.22;4167703;28;20230;-74
2022/12/17 19:26:34;;;;;;;36.00;16.90;;;-1.90;99.90;;;-3.10;100.00;101699.13;4167213;28;20523;-74
2022/12/17 19:28:35;;;;;;;29.45;17.77;;;-1.80;99.90;;;-3.10;100.00;101704.28;4167032;28;20038;-74
2022/12/17 19:30:36;;;;;;;34.15;17.08;;;-1.90;99.90;;;-3.11;100.00;101715.53;4166475;28;20068;-73
2022/12/17 19:32:37;;;;;;;30.38;18.02;;;-1.90;99.90;;;-3.10;100.00;101710.31;4165925;28;20029;-74
2022/12/17 19:34:37;;;;;;;31.20;16.85;;;-1.90;99.90;;;-3.09;100.00;101721.47;4165580;28;20041;-74
2022/12/17 19:36:40;;;;;;;32.95;17.40;;;-1.90;99.90;;;-3.08;100.00;101723.19;4167098;28;20026;-74
2022/12/17 19:38:41;;;;;;;31.30;16.70;;;-1.90;99.90;;;-3.09;100.00;101718.91;4166698;28;20081;-74
2022/12/17 19:40:42;;;;;;;30.08;17.50;;;-1.90;99.90;;;-3.11;100.00;101716.38;4168228;28;20029;-73
2022/12/17 19:42:43;;;;;;;29.42;16.13;;;-1.90;99.90;;;-3.16;100.00;101715.66;4168145;28;20029;-74
2022/12/17 19:44:44;;;;;;;30.13;16.20;;;-1.90;99.90;;;-3.12;100.00;101719.00;4166588;28;20025;-74
2022/12/17 19:46:45;;;;;;;28.88;16.90;;;-1.90;99.90;;;-3.14;100.00;101718.19;4167786;28;20032;-75
2022/12/17 19:48:47;;;;;;;28.40;16.83;;;-1.90;99.90;;;-3.13;100.00;101730.19;4164830;28;20049;-75
2022/12/17 19:50:58;;;;;;;31.45;17.35;;;-1.90;99.90;;;-3.11;100.00;101710.38;4166991;28;20021;-75
2022/12/17 19:52:59;;;;;;;29.20;17.38;;;-1.90;99.90;;;-3.11;100.00;101718.09;4160603;28;20041;-75
2022/12/17 19:55:00;;;;;;;31.55;16.73;;;-1.90;99.90;;;-3.12;100.00;101717.25;4167521;28;20017;-74
2022/12/17 19:57:01;;;;;;;31.63;17.83;;;-1.90;99.90;;;-3.13;100.00;101714.72;4167060;28;20061;-74
2022/12/17 19:59:06;;;;;;;30.63;18.30;;;-1.90;99.90;;;-3.19;100.00;101710.56;4167906;28;20017;-75
2022/12/17 20:01:17;;;;;;;32.33;17.58;;;-2.00;99.90;;;-3.15;100.00;101706.19;4150275;28;20033;-75
2022/12/17 20:03:18;;;;;;;29.92;17.70;;;-2.00;99.90;;;-3.17;100.00;101713.13;4168142;28;20033;-74
2022/12/17 20:05:19;;;;;;;32.38;18.17;;;-2.00;99.90;;;-3.18;100.00;101717.44;4167851;28;20045;-74
2022/12/17 20:07:20;;;;;;;31.20;17.80;;;-2.00;99.90;;;-3.18;100.00;101726.91;4167845;28;20072;-74
2022/12/17 20:09:21;;;;;;;30.88;17.85;;;-2.00;99.90;;;-3.21;100.00;101724.41;4167726;28;20504;-74
2022/12/17 20:11:34;;;;;;;32.65;18.83;;;-2.00;99.90;;;-3.19;100.00;101725.22;4167499;28;20068;-74
2022/12/17 20:13:35;;;;;;;35.10;19.55;;;-2.00;99.90;;;-3.23;100.00;101714.16;4167852;28;20052;-75
2022/12/17 20:15:36;;;;;;;33.40;18.48;;;-2.00;99.90;;;-3.15;100.00;101714.78;4166077;28;20046;-74
2022/12/17 20:17:37;;;;;;;33.30;19.48;;;-2.00;99.90;;;-3.17;100.00;101713.13;4167842;28;20026;-74
2022/12/17 20:19:38;;;;;;;35.20;19.27;;;-2.00;99.90;;;-3.08;100.00;101718.88;4166867;28;20496;-75
2022/12/17 20:21:39;;;;;;;37.05;18.75;;;-2.00;99.90;;;-3.06;100.00;101705.91;4166324;28;20053;-75
2022/12/17 20:23:40;;;;;;;31.60;18.20;;;-1.90;99.90;;;-3.08;100.00;101697.38;4161253;28;20374;-75
2022/12/17 20:25:41;;;;;;;32.70;18.52;;;-1.90;99.90;;;-3.14;100.00;101688.09;4167751;28;20091;-75
2022/12/17 20:27:43;;;;;;;32.38;17.65;;;-1.90;99.90;;;-3.05;100.00;101692.97;4166737;28;20030;-75
2022/12/17 20:29:43;;;;;;;32.97;17.75;;;-1.90;99.90;;;-3.04;100.00;101698.94;4167947;28;20052;-74
2022/12/17 20:31:44;;;;;;;29.48;17.08;;;-1.90;99.90;;;-3.01;100.00;101704.03;4167423;28;20041;-74
2022/12/17 20:33:45;;;;;;;34.03;18.20;;;-1.90;99.90;;;-3.02;100.00;101689.44;4166445;28;20116;-75
2022/12/17 20:35:46;;;;;;;34.70;18.40;;;-1.90;99.90;;;-3.03;100.00;101685.16;4166323;28;20034;-75
2022/12/17 20:37:47;;;;;;;32.22;17.98;;;-1.80;99.90;;;-3.05;100.00;101690.38;4167775;28;20397;-74
2022/12/17 20:39:48;;;;;;;37.08;20.15;;;-1.90;99.90;;;-3.07;100.00;101684.41;4166417;28;20135;-74
2022/12/17 20:41:50;;;;;;;36.05;18.75;;;-1.80;99.90;;;-3.03;100.00;101687.75;4166171;28;20493;-74
2022/12/17 20:43:52;;;;;;;31.27;18.73;;;-1.90;99.90;;;-3.03;100.00;101695.50;4167243;28;20040;-74
2022/12/17 20:45:56;;;;;;;32.30;17.30;;;-1.90;99.90;;;-3.11;100.00;101681.97;4167616;28;20041;-75
2022/12/17 20:47:57;;;;;;;30.83;16.13;;;-1.90;99.90;;;-3.12;100.00;101681.13;4169684;28;20025;-76
2022/12/17 20:49:58;;;;;;;28.48;16.83;;;-1.90;99.90;;;-3.17;100.00;101689.91;4169289;28;20037;-76
2022/12/17 20:51:59;;;;;;;31.15;18.13;;;-1.90;99.90;;;-3.20;100.00;101687.41;4169217;28;20034;-76
2022/12/17 20:54:02;;;;;;;29.20;16.48;;;-1.90;99.90;;;-3.20;100.00;101685.69;4178797;28;20026;-75
2022/12/17 20:56:09;;;;;;;29.73;16.42;;;-2.00;99.90;;;-3.21;100.00;101688.31;4170459;28;20033;-74
2022/12/17 20:58:12;;;;;;;30.42;16.58;;;-2.00;99.90;;;-3.21;100.00;101696.03;4169394;28;20116;-74
2022/12/17 21:00:13;;;;;;;35.40;18.20;;;-2.00;99.90;;;-3.23;100.00;101690.94;4170236;28;20142;-73
2022/12/17 21:02:14;;;;;;;37.10;19.58;;;-2.00;99.90;;;-3.24;100.00;101685.81;4170348;28;20472;-74
2022/12/17 21:04:15;;;;;;;33.55;19.33;;;-2.00;99.90;;;-3.28;100.00;101685.06;4168884;28;20032;-74
2022/12/17 21:06:46;;;;;;;35.47;18.60;;;-2.00;99.90;;;-3.25;100.00;101692.69;4170111;28;20025;-74
2022/12/17 21:08:50;;;;;;;29.80;17.42;;;-2.00;99.90;;;-3.25;100.00;101684.97;4170420;28;20045;-75
2022/12/17 21:10:55;;;;;;;31.90;17.25;;;-2.00;99.90;;;-3.25;100.00;101686.69;4168811;28;20074;-74
2022/12/17 21:15:16;;;;;;;35.10;19.48;;;-2.00;99.90;;;-3.23;100.00;101687.50;4169754;28;20080;-74
2022/12/17 21:17:17;;;;;;;37.92;18.60;;;-2.00;99.90;;;-3.24;100.00;101696.13;4170208;28;20026;-74
2022/12/17 21:19:18;;;;;;;36.45;18.60;;;-2.00;99.90;;;-3.23;100.00;101687.50;4185273;28;20021;-75
2022/12/17 21:21:23;;;;;;;34.85;19.17;;;-2.00;99.90;;;-3.21;100.00;101690.88;4185011;28;20017;-75
2022/12/17 21:23:26;;;;;;;37.85;19.58;;;-2.00;99.90;;;-3.25;100.00;101687.53;4162214;28;20048;-74
2022/12/17 21:25:27;;;;;;;31.98;17.88;;;-2.00;99.90;;;-3.27;100.00;101685.91;4169024;28;20096;-75
2022/12/17 21:27:28;;;;;;;30.17;17.27;;;-2.00;99.90;;;-3.27;100.00;101688.47;4169782;28;20403;-75
2022/12/17 21:29:29;;;;;;;34.38;19.90;;;-2.10;99.90;;;-3.26;100.00;101688.44;4170268;28;20030;-75
2022/12/17 21:31:39;;;;;;;27.58;16.42;;;-2.10;99.90;;;-3.31;100.00;101682.56;4169254;28;20037;-75
2022/12/17 21:33:40;;;;;;;33.05;17.55;;;-2.10;99.90;;;-3.34;100.00;101692.16;4168486;28;20096;-74
2022/12/17 21:35:41;;;;;;;32.70;18.25;;;-2.10;99.90;;;-3.31;100.00;101699.78;4165800;28;20485;-75
2022/12/17 21:37:42;;;;;;;31.17;16.95;;;-2.10;99.90;;;-3.33;100.00;101701.56;4168759;28;20053;-75
2022/12/17 21:39:44;;;;;;;32.50;18.05;;;-2.10;99.90;;;-3.38;100.00;101694.81;4166708;28;20037;-74
2022/12/17 21:43:00;;;;;;;29.00;16.88;;;-2.20;99.90;;;-3.39;100.00;101695.69;4167603;28;20551;-75