Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:42;;;;;;;18.05;4.50;;;;;;;19.47;100.00;101373.06;5053887;28;20033;-65
2022/08/03 00:04:08;;;;;;;17.38;4.50;;;;;;;19.54;100.00;101371.09;5053877;28;20029;-66
2022/08/03 00:06:34;;;;;;;17.88;4.75;;;;;;;19.56;100.00;101363.06;5053934;28;20484;-63
2022/08/03 00:09:00;;;;;;;18.80;4.65;;;;;;;19.52;100.00;101363.09;5053934;28;20044;-63
2022/08/03 00:11:25;;;;;;;16.05;4.40;;;;;;;19.46;100.00;101363.25;5053803;28;20032;-63
2022/08/03 00:13:51;;;;;;;19.40;4.88;;;;;;;19.45;100.00;101358.81;5053798;28;20029;-63
2022/08/03 00:16:17;;;;;;;17.90;4.40;;;;;;;19.44;100.00;101362.44;5053854;28;20074;-64
2022/08/03 00:18:42;;;;;;;17.48;4.57;;;;;;;19.33;100.00;101357.31;5053512;28;20033;-63
2022/08/03 00:21:08;;;;;;;16.83;4.47;;;;;;;19.28;100.00;101366.38;5053795;28;20036;-63
2022/08/03 00:23:34;;;;;;;19.00;4.60;;;;;;;19.25;100.00;101361.09;5053419;28;20060;-63
2022/08/03 00:25:59;;;;;;;18.85;4.60;;;;;;;19.22;100.00;101363.84;5053359;28;20043;-63
2022/08/03 00:28:25;;;;;;;16.13;4.30;;;;;;;19.27;100.00;101357.47;5053804;28;20032;-63
2022/08/03 00:30:50;;;;;;;17.13;4.25;;;;;;;19.29;100.00;101360.09;5053389;28;20388;-63
2022/08/03 00:33:16;;;;;;;16.52;4.30;;;;;;;19.22;100.00;101358.50;5053564;28;20072;-63
2022/08/03 00:35:41;;;;;;;16.52;4.20;;;;;;;19.32;100.00;101357.34;5053413;28;20029;-63
2022/08/03 00:38:07;;;;;;;19.38;4.30;;;;;;;19.36;100.00;101359.03;5053289;28;20033;-63
2022/08/03 00:40:33;;;;;;;17.08;4.00;;;;;;;19.34;100.00;101363.56;5053792;28;20036;-64
2022/08/03 00:43:04;;;;;;;16.17;4.10;;;;;;;19.38;100.00;101353.66;5053164;28;20025;-63
2022/08/03 00:45:32;;;;;;;16.17;4.68;;;;;;;19.36;100.00;101353.69;5053394;28;20040;-63
2022/08/03 00:47:59;;;;;;;16.10;4.72;;;;;;;19.24;100.00;101356.69;5053046;28;20028;-63
2022/08/03 00:50:26;;;;;;;17.35;4.43;;;;;;;19.25;100.00;101345.00;5053122;28;20479;-63
2022/08/03 00:52:53;;;;;;;17.85;4.43;;;;;;;19.16;100.00;101352.38;5053366;28;20033;-64
2022/08/03 00:55:19;;;;;;;18.65;4.90;;;;;;;19.08;100.00;101346.31;5052653;28;20499;-63
2022/08/03 00:57:45;;;;;;;19.02;4.70;;;;;;;19.06;100.00;101348.16;5053489;28;20120;-63
2022/08/03 01:00:13;;;;;;;15.75;4.18;;;;;;;18.97;100.00;101335.84;5052963;28;20033;-63
2022/08/03 01:02:40;;;;;;;20.38;5.13;;;;;;;18.99;100.00;101339.34;5052757;28;20386;-63
2022/08/03 01:05:06;;;;;;;16.52;4.60;;;;;;;18.91;100.00;101343.13;5052727;28;20467;-64
2022/08/03 01:07:59;;;;;;;16.42;4.70;;;;;;;18.95;100.00;101336.78;5052713;28;20029;-63
2022/08/03 01:10:27;;;;;;;17.10;4.40;;;;;;;18.95;100.00;101334.97;5049767;28;20067;-63
2022/08/03 01:13:08;;;;;;;17.55;4.45;;;;;;;18.96;100.00;101326.03;5052901;28;20036;-63
2022/08/03 01:15:59;;;;;;;17.98;4.95;;;;;;;18.98;100.00;101332.22;5052660;28;20036;-63
2022/08/03 01:18:40;;;;;;;17.60;4.72;;;;;;;18.88;100.00;101327.13;5049786;28;20029;-63
2022/08/03 01:21:13;;;;;;;18.30;4.50;;;;;;;18.74;100.00;101325.63;5052807;28;20025;-63
2022/08/03 01:23:55;;;;;;;19.05;4.70;;;;;;;18.63;100.00;101324.97;5052661;28;20471;-63
2022/08/03 01:26:54;;;;;;;18.70;4.68;;;;;;;18.69;100.00;101324.81;5049382;28;20044;-65
2022/08/03 01:29:28;;;;;;;19.35;4.88;;;;;;;18.67;100.00;101324.00;5049078;28;20036;-65
2022/08/03 01:32:17;;;;;;;17.10;4.47;;;;;;;18.64;100.00;101329.41;5049735;28;20115;-65
2022/08/03 01:35:10;;;;;;;17.40;5.00;;;;;;;18.58;100.00;101321.50;5052460;28;20064;-65
2022/08/03 01:37:50;;;;;;;18.55;5.50;;;;;;;18.56;100.00;101323.31;5051172;28;20028;-65
2022/08/03 01:40:18;;;;;;;18.70;5.00;;;;;;;18.58;100.00;101325.06;5048413;28;20028;-65
2022/08/03 01:42:45;;;;;;;17.23;5.15;;;;;;;18.55;100.00;101325.13;5052919;28;20028;-65
2022/08/03 01:45:14;;;;;;;16.60;4.75;;;;;;;18.52;100.00;101327.84;5052370;28;20033;-65
2022/08/03 01:47:41;;;;;;;17.25;4.60;;;;;;;18.56;100.00;101326.88;5052226;28;20111;-65
2022/08/03 01:50:09;;;;;;;17.85;4.72;;;;;;;18.47;100.00;101317.25;5052683;28;20017;-65
2022/08/03 01:52:38;;;;;;;19.08;4.70;;;;;;;18.41;100.00;101321.88;5052120;28;20087;-65
2022/08/03 01:55:05;;;;;;;17.30;4.60;;;;;;;18.44;100.00;101317.31;5052205;28;20059;-65
2022/08/03 01:57:30;;;;;;;17.05;4.70;;;;;;;18.25;100.00;101321.28;5052511;28;20083;-65
2022/08/03 01:59:59;;;;;;;18.77;4.57;;;;;;;18.22;100.00;101326.72;5052243;28;20033;-65
2022/08/03 02:02:25;;;;;;;18.15;4.57;;;;;;;18.16;100.00;101316.09;5052078;28;20036;-65
2022/08/03 02:04:54;;;;;;;20.23;5.15;;;;;;;18.16;100.00;101316.09;5052523;28;20029;-65
2022/08/03 02:07:20;;;;;;;20.50;5.13;;;;;;;18.18;100.00;101322.31;5052506;28;20033;-64
2022/08/03 02:09:49;;;;;;;18.05;4.70;;;;;;;18.22;100.00;101318.69;5052346;28;20602;-65
2022/08/03 02:12:17;;;;;;;19.08;4.95;;;;;;;18.11;100.00;101317.09;5052046;28;20017;-63
2022/08/03 02:14:44;;;;;;;18.50;4.55;;;;;;;18.15;100.00;101319.72;5052185;28;20025;-65
2022/08/03 02:17:11;;;;;;;17.88;4.70;;;;;;;18.11;100.00;101319.78;5052413;28;20033;-64
2022/08/03 02:19:38;;;;;;;18.88;5.00;;;;;;;18.06;100.00;101321.66;5055728;28;20025;-63
2022/08/03 02:22:07;;;;;;;18.73;4.88;;;;;;;18.00;100.00;101315.50;5055999;28;20024;-64
2022/08/03 02:24:32;;;;;;;19.23;5.07;;;;;;;17.95;100.00;101323.63;5055875;28;20045;-63
2022/08/03 02:26:59;;;;;;;18.02;4.85;;;;;;;17.93;100.00;101317.44;5055728;28;20472;-64
2022/08/03 02:29:28;;;;;;;17.00;4.57;;;;;;;17.92;100.00;101321.88;5056119;28;20028;-64
2022/08/03 02:31:59;;;;;;;20.45;4.88;;;;;;;17.98;100.00;101317.34;5055760;28;20387;-64
2022/08/03 02:34:27;;;;;;;15.75;4.43;;;;;;;17.99;100.00;101309.31;5055834;28;20032;-64
2022/08/03 02:36:59;;;;;;;19.05;4.80;;;;;;;17.93;100.00;101315.63;5055857;28;20444;-64
2022/08/03 02:39:27;;;;;;;18.83;4.82;;;;;;;17.94;100.00;101308.53;5055476;28;20055;-64
2022/08/03 02:42:00;;;;;;;17.33;4.70;;;;;;;18.06;100.00;101310.94;5055483;28;20064;-64
2022/08/03 02:44:27;;;;;;;18.45;5.07;;;;;;;17.90;100.00;101309.47;5055566;28;20036;-65
2022/08/03 02:46:57;;;;;;;16.60;5.15;;;;;;;18.02;100.00;101311.03;5055475;28;20482;-64
2022/08/03 02:49:24;;;;;;;18.60;5.22;;;;;;;18.10;100.00;101315.34;5055570;28;20040;-63
2022/08/03 02:51:53;;;;;;;19.15;5.57;;;;;;;18.23;100.00;101312.41;5055305;28;20112;-64
2022/08/03 02:54:20;;;;;;;20.42;6.20;;;;;;;18.27;100.00;101309.63;5051522;28;20057;-65
2022/08/03 02:56:47;;;;;;;21.27;6.00;;;;;;;18.21;100.00;101307.06;5055461;28;20024;-63
2022/08/03 02:59:13;;;;;;;19.50;6.00;;;;;;;18.23;100.00;101302.59;5055294;28;20064;-64
2022/08/03 03:01:40;;;;;;;20.58;6.38;;;;;;;18.17;100.00;101304.50;5055317;28;20031;-64
2022/08/03 03:04:06;;;;;;;22.50;6.45;;;;;;;18.18;100.00;101296.44;5055328;28;20036;-64
2022/08/03 03:06:32;;;;;;;22.17;6.78;;;;;;;18.20;100.00;101300.00;5055318;28;20087;-64
2022/08/03 03:08:58;;;;;;;23.17;6.60;;;;;;;18.24;100.00;101298.13;5055213;28;20411;-64
2022/08/03 03:11:25;;;;;;;21.58;6.32;;;;;;;18.23;100.00;101299.91;5054885;28;20092;-63
2022/08/03 03:13:52;;;;;;;23.23;6.65;;;;;;;18.25;100.00;101297.22;5054728;28;20037;-63
2022/08/03 03:16:18;;;;;;;23.13;6.53;;;;;;;18.28;100.00;101302.50;5051078;28;20551;-65
2022/08/03 03:18:46;;;;;;;23.27;6.75;;;;;;;18.28;100.00;101305.16;5054744;28;20345;-64
2022/08/03 03:21:13;;;;;;;22.75;6.40;;;;;;;18.28;100.00;101305.16;5054715;28;20060;-64
2022/08/03 03:23:40;;;;;;;20.77;6.53;;;;;;;18.22;100.00;101300.81;5054834;28;20104;-65
2022/08/03 03:26:06;;;;;;;21.40;6.85;;;;;;;18.19;100.00;101306.25;5054894;28;20480;-64
2022/08/03 03:28:33;;;;;;;21.52;6.90;;;;;;;18.18;100.00;101296.44;5054398;28;20025;-65
2022/08/03 03:31:00;;;;;;;22.73;6.97;;;;;;;18.19;100.00;101300.00;5054729;28;20483;-64
2022/08/03 03:33:25;;;;;;;21.27;6.45;;;;;;;18.12;100.00;101302.78;5054381;28;20116;-65
2022/08/03 03:35:51;;;;;;;22.02;6.75;;;;;;;18.09;100.00;101297.50;5054714;28;20094;-64
2022/08/03 03:38:18;;;;;;;20.90;6.38;;;;;;;18.04;100.00;101296.72;5050958;28;20379;-64
2022/08/03 03:40:44;;;;;;;19.92;6.70;;;;;;;18.03;100.00;101296.75;5054392;28;20024;-64
2022/08/03 03:43:11;;;;;;;20.40;6.63;;;;;;;17.95;100.00;101302.25;5054221;28;20616;-67
2022/08/03 03:45:37;;;;;;;20.40;6.43;;;;;;;17.95;100.00;101307.59;5055031;28;20053;-66
2022/08/03 03:48:04;;;;;;;22.00;6.10;;;;;;;17.92;100.00;101295.16;5054261;28;20040;-64
2022/08/03 03:50:34;;;;;;;20.27;6.50;;;;;;;17.90;100.00;101296.13;5054173;28;20041;-64
2022/08/03 03:53:00;;;;;;;21.33;6.28;;;;;;;17.91;100.00;101290.72;5054365;28;20037;-65
2022/08/03 03:55:26;;;;;;;19.92;6.28;;;;;;;17.87;100.00;101294.34;5054044;28;20053;-65
2022/08/03 03:57:51;;;;;;;20.50;6.20;;;;;;;17.88;100.00;101295.22;5053933;28;20032;-64
2022/08/03 04:00:17;;;;;;;20.88;5.97;;;;;;;17.90;100.00;101294.31;5054462;28;20079;-64
2022/08/03 04:02:44;;;;;;;23.50;6.43;;;;;;;17.85;100.00;101290.78;5053916;28;20067;-64
2022/08/03 04:11:01;;;;;;;22.17;5.78;;;;;;;17.90;100.00;101296.13;5053991;28;20110;-64
2022/08/03 04:13:49;;;;;;;19.45;5.38;;;;;;;17.86;100.00;101302.38;5050788;28;20075;-64
2022/08/03 04:16:18;;;;;;;21.95;5.38;;;;;;;17.92;100.00;101294.28;5053762;28;20031;-63
2022/08/03 04:18:49;;;;;;;20.05;5.10;;;;;;;17.89;100.00;101295.19;5053851;28;20383;-63
2022/08/03 04:21:17;;;;;;;20.00;5.25;;;;;;;17.93;100.00;101298.72;5053703;28;20029;-64
2022/08/03 04:23:46;;;;;;;19.35;5.20;;;;;;;17.95;100.00;101299.56;5053623;28;20032;-63
2022/08/03 04:26:13;;;;;;;19.23;5.28;;;;;;;17.96;100.00;101301.34;5053413;28;20029;-63
2022/08/03 04:28:43;;;;;;;23.33;5.45;;;;;;;17.99;100.00;101293.25;5053736;28;20025;-63
2022/08/03 04:31:09;;;;;;;19.52;5.25;;;;;;;18.01;100.00;101301.25;5053348;28;20558;-63
2022/08/03 04:33:37;;;;;;;22.10;5.38;;;;;;;18.02;100.00;101300.34;5053153;28;20119;-64
2022/08/03 04:36:06;;;;;;;20.13;5.53;;;;;;;17.97;100.00;101305.78;5053684;28;20032;-64
2022/08/03 04:38:39;;;;;;;24.42;5.55;;;;;;;17.98;100.00;101301.31;5053457;28;20024;-64
2022/08/03 04:41:06;;;;;;;19.02;5.13;;;;;;;18.03;100.00;101304.78;5052818;28;20029;-63
2022/08/03 04:43:33;;;;;;;20.42;5.50;;;;;;;18.07;100.00;101307.38;5053402;28;20029;-63
2022/08/03 04:46:00;;;;;;;20.13;4.95;;;;;;;18.11;100.00;101303.72;5053333;28;20052;-64
2022/08/03 04:48:25;;;;;;;19.48;4.93;;;;;;;18.12;100.00;101305.47;5052950;28;20021;-63
2022/08/03 04:50:51;;;;;;;21.30;5.07;;;;;;;18.20;100.00;101305.34;5053335;28;20017;-64
2022/08/03 04:53:17;;;;;;;20.70;5.28;;;;;;;18.17;100.00;101309.84;5053432;28;20036;-64
2022/08/03 04:55:43;;;;;;;19.40;5.10;;;;;;;18.19;100.00;101316.94;5052872;28;20413;-64
2022/08/03 04:58:08;;;;;;;18.90;5.00;;;;;;;18.19;100.00;101316.03;5053326;28;20028;-64
2022/08/03 05:00:33;;;;;;;18.75;4.88;;;;;;;18.19;100.00;101318.72;5052744;28;20383;-63
2022/08/03 05:02:59;;;;;;;19.73;4.90;;;;;;;18.22;100.00;101326.72;5052707;28;20078;-64
2022/08/03 05:05:24;;;;;;;20.73;4.97;;;;;;;18.24;100.00;101324.88;5053039;28;20144;-64
2022/08/03 05:07:49;;;;;;;20.13;5.18;;;;;;;18.23;100.00;101318.66;5052862;28;20081;-64
2022/08/03 05:10:15;;;;;;;19.50;5.03;;;;;;;18.23;100.00;101320.41;5052787;28;20060;-63
2022/08/03 05:12:41;;;;;;;19.73;5.10;;;;;;;18.24;100.00;101324.88;5052804;28;20036;-63
2022/08/03 05:15:07;;;;;;;20.05;5.20;;;;;;;18.29;100.00;101331.03;5052985;28;20021;-64
2022/08/03 05:17:35;;;;;;;18.35;5.00;;;;;;;18.31;100.00;101334.53;5052564;28;20013;-63
2022/08/03 05:20:03;;;;;;;18.23;5.30;;;;;;;18.32;100.00;101327.38;5052611;28;20028;-63
2022/08/03 05:22:28;;;;;;;20.88;5.10;;;;;;;18.36;100.00;101335.31;5052536;28;20036;-64
2022/08/03 05:24:53;;;;;;;19.85;5.15;;;;;;;18.41;100.00;101333.44;5052495;28;20021;-64
2022/08/03 05:27:19;;;;;;;19.48;5.45;;;;;;;18.42;100.00;101340.56;5052808;28;20115;-64
2022/08/03 05:29:49;;;;;;;19.70;4.75;;;;;;;18.44;100.00;101336.06;5052438;28;20103;-65
2022/08/03 05:32:16;;;;;;;19.85;4.65;;;;;;;18.47;100.00;101327.94;5052379;28;20464;-65
2022/08/03 05:34:41;;;;;;;20.23;4.63;;;;;;;18.52;100.00;101338.56;5052383;28;20037;-63
2022/08/03 05:37:08;;;;;;;18.02;4.90;;;;;;;18.56;100.00;101345.63;5052617;28;20036;-64
2022/08/03 05:39:34;;;;;;;18.65;4.90;;;;;;;18.59;100.00;101345.53;5047595;28;20033;-65
2022/08/03 05:41:59;;;;;;;18.80;5.00;;;;;;;18.61;100.00;101346.41;5050750;28;20111;-65
2022/08/03 05:44:25;;;;;;;17.33;4.50;;;;;;;18.64;100.00;101345.47;5050817;28;20071;-66
2022/08/03 05:46:50;;;;;;;18.30;4.60;;;;;;;18.67;100.00;101350.75;5051007;28;20078;-65
2022/08/03 05:49:16;;;;;;;19.90;4.78;;;;;;;18.72;100.00;101346.16;5049841;28;20095;-65
2022/08/03 05:51:41;;;;;;;19.00;4.65;;;;;;;18.75;100.00;101354.13;5050836;28;20025;-66
2022/08/03 05:54:07;;;;;;;19.98;4.60;;;;;;;18.83;100.00;101354.00;5054348;28;20029;-65
2022/08/03 05:56:32;;;;;;;17.48;4.70;;;;;;;18.93;100.00;101346.63;5054672;28;20053;-65
2022/08/03 05:58:57;;;;;;;20.20;4.25;;;;;;;18.95;100.00;101350.19;5054117;28;20498;-65
2022/08/03 06:01:23;;;;;;;18.45;4.53;;;;;;;18.99;100.00;101352.75;5054687;28;20044;-66
2022/08/03 06:03:49;;;;;;;20.27;4.22;;;;;;;19.05;100.00;101353.53;5050772;28;20044;-64
2022/08/03 06:06:15;;;;;;;18.90;4.30;;;;;;;19.08;100.00;101351.66;5053103;28;20033;-66
2022/08/03 06:08:42;;;;;;;20.38;4.32;;;;;;;19.15;100.00;101357.78;5054392;28;20072;-64
2022/08/03 06:11:07;;;;;;;17.58;3.95;;;;;;;19.22;100.00;101346.00;5054504;28;20029;-65
2022/08/03 06:13:33;;;;;;;17.20;4.00;;;;;;;19.30;100.00;101346.66;5054197;28;20036;-65
2022/08/03 06:15:58;;;;;;;19.42;4.10;;;;;;;19.37;100.00;101358.13;5054395;28;20032;-66
2022/08/03 06:18:24;;;;;;;16.55;3.63;;;;;;;19.44;100.00;101362.44;5054008;28;20434;-65
2022/08/03 06:20:50;;;;;;;19.42;4.00;;;;;;;19.48;100.00;101355.19;5053462;28;20457;-65
2022/08/03 06:23:16;;;;;;;19.60;3.92;;;;;;;19.54;100.00;101354.16;5054497;28;20035;-66
2022/08/03 06:25:41;;;;;;;16.90;3.88;;;;;;;19.61;100.00;101353.06;5054291;28;20020;-65
2022/08/03 06:28:07;;;;;;;20.90;4.13;;;;;;;19.67;100.00;101358.28;5053852;28;20375;-65
2022/08/03 06:30:32;;;;;;;16.80;4.00;;;;;;;19.76;100.00;101358.06;5053670;28;20033;-65
2022/08/03 06:32:58;;;;;;;18.23;3.85;;;;;;;19.82;100.00;101365.09;5053745;28;20025;-64
2022/08/03 06:35:23;;;;;;;20.98;4.22;;;;;;;19.87;100.00;101356.94;5053766;28;20086;-64
2022/08/03 06:37:50;;;;;;;17.90;3.60;;;;;;;19.92;100.00;101363.94;5054445;28;20020;-65
2022/08/03 06:40:28;;;;;;;19.73;4.28;;;;;;;20.00;100.00;101364.59;5053482;28;20037;-64
2022/08/03 06:42:55;;;;;;;18.50;3.90;;;;;;;20.10;100.00;101359.00;5053873;28;20021;-65
2022/08/03 06:45:20;;;;;;;20.27;4.05;;;;;;;20.17;100.00;101366.84;5053528;28;20029;-65
2022/08/03 06:47:46;;;;;;;20.00;3.97;;;;;;;20.20;100.00;101366.75;5053668;28;20037;-65
2022/08/03 06:50:11;;;;;;;19.42;4.00;;;;;;;20.26;100.00;101359.47;5053201;28;20029;-64
2022/08/03 06:52:37;;;;;;;19.88;3.92;;;;;;;20.33;100.00;101375.34;5053211;28;20112;-64
2022/08/03 06:55:03;;;;;;;17.58;4.18;;;;;;;20.41;100.00;101367.06;5053289;28;20072;-65
2022/08/03 06:57:28;;;;;;;19.63;4.20;;;;;;;20.48;100.00;101367.78;5052980;28;20075;-65
2022/08/03 07:00:00;;;;;;;20.05;4.15;;;;;;;20.57;100.00;101366.63;5052779;28;20033;-65
2022/08/03 07:02:25;;;;;;;18.20;4.00;;;;;;;20.62;100.00;101370.94;5053705;28;20112;-64
2022/08/03 07:04:51;;;;;;;18.55;3.83;;;;;;;20.71;100.00;101364.47;5052822;28;20108;-65
2022/08/03 07:07:18;;;;;;;19.98;3.80;;;;;;;20.76;100.00;101365.19;5053104;28;20047;-66
2022/08/03 07:09:43;;;;;;;18.80;3.90;;;;;;;20.85;100.00;101375.69;5053013;28;20075;-65
2022/08/03 07:12:08;;;;;;;19.70;3.83;;;;;;;20.88;100.00;101380.06;5053344;28;20025;-64
2022/08/03 07:14:33;;;;;;;18.15;3.75;;;;;;;20.96;100.00;101375.34;5053657;28;20036;-65
2022/08/03 07:16:59;;;;;;;18.08;3.92;;;;;;;21.05;100.00;101371.47;5053231;28;20414;-64
2022/08/03 07:19:24;;;;;;;19.25;3.80;;;;;;;21.09;100.00;101373.16;5052504;28;20040;-66
2022/08/03 07:21:50;;;;;;;18.48;3.88;;;;;;;21.09;100.00;101374.97;5052992;28;20033;-65
2022/08/03 07:24:15;;;;;;;18.40;3.58;;;;;;;21.15;100.00;101378.31;5053005;28;20128;-65
2022/08/03 07:26:40;;;;;;;19.10;3.88;;;;;;;21.26;100.00;101380.69;5052659;28;20395;-66
2022/08/03 07:29:06;;;;;;;21.88;3.85;;;;;;;21.34;100.00;101389.38;5050816;28;20044;-65
2022/08/03 07:31:31;;;;;;;18.95;3.95;;;;;;;21.37;100.00;101393.78;5053068;28;20521;-66
2022/08/03 07:33:56;;;;;;;17.23;3.60;;;;;;;21.40;100.00;101389.16;5052385;28;20047;-64
2022/08/03 07:36:23;;;;;;;19.45;3.70;;;;;;;21.51;100.00;101380.81;5052248;28;20513;-66
2022/08/03 07:38:49;;;;;;;21.08;3.55;;;;;;;21.57;100.00;101390.47;5052791;28;20033;-65
2022/08/03 07:41:14;;;;;;;17.35;3.50;;;;;;;21.66;100.00;101390.16;5052751;28;20379;-65
2022/08/03 07:43:40;;;;;;;18.75;3.70;;;;;;;21.73;100.00;101388.16;5052529;28;20028;-64
2022/08/03 07:46:05;;;;;;;19.80;4.10;;;;;;;21.84;100.00;101387.78;5052705;28;20074;-65
2022/08/03 07:48:30;;;;;;;18.52;4.10;;;;;;;21.94;100.00;101389.22;5052083;28;20025;-63
2022/08/03 07:50:55;;;;;;;19.15;3.63;;;;;;;21.99;100.00;101389.06;5052345;28;20078;-64
2022/08/03 07:53:21;;;;;;;18.02;3.70;;;;;;;22.14;100.00;101379.59;5052062;28;20456;-64
2022/08/03 07:55:46;;;;;;;20.27;3.83;;;;;;;22.18;100.00;101384.81;5052585;28;20033;-64
2022/08/03 07:58:14;;;;;;;18.90;3.90;;;;;;;22.24;100.00;101383.72;5051765;28;20418;-64
2022/08/03 08:00:40;;;;;;;20.10;3.60;;;;;;;22.28;100.00;101379.97;5051499;28;20114;-64
2022/08/03 08:03:06;;;;;;;20.98;3.70;;;;;;;22.33;100.00;101380.69;5052162;28;20079;-64
2022/08/03 08:05:32;;;;;;;20.13;3.38;;;;;;;22.38;100.00;101384.13;5052196;28;20032;-64
2022/08/03 08:07:58;;;;;;;18.40;3.63;;;;;;;22.50;100.00;101374.69;5052282;28;20025;-64
2022/08/03 08:10:23;;;;;;;20.27;3.50;;;;;;;22.67;100.00;101373.19;5051906;28;20032;-64
2022/08/03 08:12:49;;;;;;;19.90;3.85;;;;;;;22.72;100.00;101384.69;5051812;28;20095;-64
2022/08/03 08:15:14;;;;;;;21.15;3.67;;;;;;;22.75;100.00;101392.63;5053135;28;20025;-64
2022/08/03 08:17:46;;;;;;;21.67;3.80;;;;;;;22.84;100.00;101381.50;5053911;28;20107;-65
2022/08/03 08:20:15;;;;;;;19.08;3.65;;;;;;;22.89;100.00;101389.41;5053668;28;20039;-64
2022/08/03 08:22:41;;;;;;;19.23;3.55;;;;;;;23.01;100.00;101388.03;5046436;28;20041;-66
2022/08/03 08:25:07;;;;;;;20.38;3.58;;;;;;;23.10;100.00;101383.22;5052207;28;20078;-65
2022/08/03 08:27:32;;;;;;;20.33;3.60;;;;;;;23.23;100.00;101375.50;5051620;28;20029;-67
2022/08/03 08:29:57;;;;;;;19.48;3.50;;;;;;;23.43;100.00;101379.19;5050041;28;20029;-65
2022/08/03 08:32:23;;;;;;;20.00;3.58;;;;;;;23.62;100.00;101379.31;5050423;28;20032;-67
2022/08/03 08:34:48;;;;;;;19.58;3.50;;;;;;;24.36;100.00;101382.44;5044659;28;20040;-65
2022/08/03 08:37:13;;;;;;;24.60;3.80;;;;;;;25.05;100.00;101374.78;5048505;28;20043;-65
2022/08/03 08:39:39;;;;;;;20.10;3.40;;;;;;;25.08;93.48;101373.75;5049970;28;20028;-66
2022/08/03 08:42:04;;;;;;;21.15;3.50;;;;;;;24.95;94.04;101379.75;5048717;28;20031;-65
2022/08/03 08:44:30;;;;;;;21.38;3.63;;;;;;;24.71;95.85;101374.56;5050589;28;20231;-66
2022/08/03 08:47:01;;;;;;;22.20;3.72;;;;;;;24.67;98.87;101374.78;5049404;28;20031;-65
2022/08/03 08:49:28;;;;;;;23.05;3.50;;;;;;;24.61;95.74;101378.66;5051325;28;20025;-65
2022/08/03 08:51:55;;;;;;;21.05;3.60;;;;;;;24.58;97.38;101381.47;5051566;28;20200;-65
2022/08/03 08:54:22;;;;;;;21.40;3.33;;;;;;;24.63;97.02;101379.44;5051196;28;20029;-65
2022/08/03 08:56:52;;;;;;;22.85;3.50;;;;;;;24.72;97.65;101370.03;5051143;28;20025;-65
2022/08/03 08:59:19;;;;;;;23.23;3.78;;;;;;;24.98;99.47;101373.34;5051474;28;20349;-65
2022/08/03 09:01:44;;;;;;;21.42;3.38;;;;;;;24.97;93.91;101383.25;5051533;28;20099;-65
2022/08/03 09:04:10;;;;;;;19.83;3.50;;;;;;;24.92;94.21;101379.91;5049844;28;20472;-65
2022/08/03 09:06:35;;;;;;;23.90;3.90;;;;;;;24.90;92.89;101373.69;5050965;28;20038;-65
2022/08/03 09:09:00;;;;;;;20.95;3.38;;;;;;;25.11;94.95;101369.09;5051103;28;20052;-65
2022/08/03 09:11:26;;;;;;;24.40;3.13;;;;;;;25.31;91.01;101368.16;5051052;28;20487;-65
2022/08/03 09:13:51;;;;;;;22.73;3.72;;;;;;;25.39;90.76;101381.28;5051353;28;20086;-65
2022/08/03 09:16:21;;;;;;;23.27;3.60;;;;;;;25.53;91.04;101376.06;5052677;28;20029;-65
2022/08/03 09:18:50;;;;;;;22.10;3.63;;;;;;;25.57;90.10;101380.38;5052666;28;20056;-65
2022/08/03 09:21:25;;;;;;;21.88;3.47;;;;;;;25.57;88.35;101371.34;5052521;28;20045;-65
2022/08/03 09:23:53;;;;;;;22.23;3.55;;;;;;;25.73;88.38;101383.19;5052688;28;20479;-65
2022/08/03 09:26:26;;;;;;;19.63;3.25;;;;;;;25.73;86.76;101380.47;5052424;28;20033;-65
2022/08/03 09:28:58;;;;;;;19.80;3.10;;;;;;;25.72;87.73;101381.41;5052477;28;20033;-65
2022/08/03 09:31:48;;;;;;;25.85;3.80;;;;;;;25.99;86.82;101382.78;5052804;28;20029;-65
2022/08/03 09:34:16;;;;;;;19.13;3.08;;;;;;;26.10;86.64;101380.44;5050965;28;20033;-65
2022/08/03 09:36:44;;;;;;;22.88;3.58;;;;;;;26.37;86.53;101382.63;5052757;28;20033;-65
2022/08/03 09:39:21;;;;;;;20.65;3.22;;;;;;;26.85;83.06;101372.78;5052387;28;20424;-65
2022/08/03 09:42:03;;;;;;;20.73;3.28;;;;;;;27.41;79.78;101375.97;5052456;28;20079;-65
2022/08/03 09:44:37;;;;;;;22.40;3.28;;;;;;;28.23;78.61;101389.25;5048660;28;20037;-65
2022/08/03 09:47:04;;;;;;;21.33;3.40;;;;;;;29.25;71.72;101378.28;5049265;28;20032;-65
2022/08/03 09:49:29;;;;;;;19.85;3.15;;;;;;;30.25;67.20;101379.66;5052668;28;20197;-65
2022/08/03 09:51:54;;;;;;;21.77;3.72;;;;;;;30.48;60.38;101377.19;5052410;28;20035;-65
2022/08/03 09:54:30;;;;;;;20.75;3.15;;;;;;;30.68;55.21;101377.59;5052083;28;20040;-65
2022/08/03 09:56:56;;;;;;;21.80;3.03;;;;;;;31.15;49.83;101389.66;5052253;28;20387;-65
2022/08/03 09:59:27;;;;;;;21.50;3.58;;;;;;;30.75;46.81;101379.75;5052213;28;20029;-65
2022/08/03 10:01:53;;;;;;;21.88;3.28;;;;;;;30.95;45.37;101372.84;5051011;28;20079;-65
2022/08/03 10:04:19;;;;;;;25.23;3.78;;;;;;;31.58;44.26;101369.16;5047855;28;20423;-66
2022/08/03 10:06:59;;;;;;;21.70;3.30;;;;;;;32.29;41.55;101378.22;5050315;28;20021;-66
2022/08/03 10:09:25;;;;;;;22.65;3.30;;;;;;;32.76;39.66;101378.16;5049450;28;20111;-66
2022/08/03 10:11:50;;;;;;;23.02;3.72;;;;;;;32.54;39.93;101384.47;5050484;28;20434;-66
2022/08/03 10:14:18;;;;;;;20.95;3.15;;;;;;;32.28;39.74;101376.47;5050792;28;20083;-66
2022/08/03 10:16:45;;;;;;;21.92;3.40;;;;;;;32.84;39.50;101370.19;5050290;28;20471;-66
2022/08/03 10:19:11;;;;;;;20.95;3.40;;;;;;;33.95;35.87;101375.63;5050360;28;20539;-66
2022/08/03 10:21:39;;;;;;;22.63;3.50;;;;;;;33.34;36.61;101371.59;5050810;28;20100;-66
2022/08/03 10:24:07;;;;;;;22.02;3.40;;;;;;;33.61;37.22;101367.50;5048865;28;20475;-66
2022/08/03 10:26:34;;;;;;;23.00;3.38;;;;;;;34.38;36.45;101366.38;5050032;28;20063;-66
2022/08/03 10:29:06;;;;;;;23.65;3.40;;;;;;;34.71;33.87;101356.97;5049962;28;20037;-66
2022/08/03 10:31:39;;;;;;;23.42;3.42;;;;;;;34.12;34.38;101363.16;5050997;28;20086;-66
2022/08/03 10:34:11;;;;;;;22.42;3.60;;;;;;;34.54;34.05;101371.34;5052059;28;20036;-66
2022/08/03 10:36:39;;;;;;;22.10;3.60;;;;;;;36.02;32.31;101368.75;5052130;28;20104;-66
2022/08/03 10:39:05;;;;;;;20.95;3.35;;;;;;;35.37;31.86;101349.22;5053886;28;20036;-66
2022/08/03 10:41:35;;;;;;;21.73;3.40;;;;;;;35.00;33.00;101355.38;5055776;28;20068;-66
2022/08/03 10:44:14;;;;;;;23.27;3.63;;;;;;;35.92;33.06;101355.00;5055455;28;20021;-66
2022/08/03 10:46:41;;;;;;;23.25;3.65;;;;;;;36.45;29.69;101353.63;5055709;28;20044;-66
2022/08/03 10:49:07;;;;;;;23.17;3.30;;;;;;;36.77;29.10;101346.84;5055645;28;20116;-66
2022/08/03 10:51:33;;;;;;;21.33;3.20;;;;;;;35.70;29.37;101350.69;5050887;28;20463;-66
2022/08/03 10:53:59;;;;;;;24.25;3.53;;;;;;;34.85;30.57;101330.19;5050774;28;20541;-66
2022/08/03 10:59:19;;;;;;;20.27;2.95;;;;;;;36.22;29.89;101335.69;5053213;28;20571;-66
2022/08/03 11:01:53;;;;;;;19.45;3.00;;;;;;;36.38;29.83;101346.97;5050395;28;20029;-66
2022/08/03 11:04:20;;;;;;;22.55;3.20;;;;;;;36.27;29.37;101334.22;5050198;28;20376;-66
2022/08/03 11:06:47;;;;;;;22.15;3.00;;;;;;;37.10;28.76;101329.81;5053333;28;20029;-67
2022/08/03 11:09:12;;;;;;;18.77;3.10;;;;;;;36.84;28.38;101319.53;5053150;28;20025;-66
2022/08/03 11:11:42;;;;;;;18.52;3.00;;;;;;;36.58;29.00;101331.25;5053107;28;20087;-66
2022/08/03 11:14:10;;;;;;;19.95;3.10;;;;;;;36.33;29.30;101326.44;5053114;28;20041;-67
2022/08/03 11:16:39;;;;;;;22.23;3.05;;;;;;;36.64;29.65;101321.50;5053408;28;20032;-66
2022/08/03 11:19:14;;;;;;;19.35;2.70;;;;;;;37.00;28.68;101327.13;5052873;28;20029;-66
2022/08/03 11:21:51;;;;;;;21.35;3.28;;;;;;;37.08;28.74;101307.94;5053077;28;20494;-66
2022/08/03 11:24:35;;;;;;;22.02;3.30;;;;;;;38.18;28.08;101313.16;5050297;28;20119;-67