Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:24;;;;;;;;;;;;;;;;;;6126723;23;20284;-81
2022/12/30 00:02:50;;;;;;;;;;;;;;;;;;6126956;23;19928;-81
2022/12/30 00:05:16;;;;;;;;;;;;;;;;;;6126842;23;19905;-81
2022/12/30 00:07:42;;;;;;;;;;;;;;;;;;6127268;23;19939;-81
2022/12/30 00:10:08;;;;;;;;;;;;;;;;;;6100817;23;19912;-81
2022/12/30 00:34:30;;;;;;;;;;;;;;;;;;6126445;23;20347;-81
2022/12/30 00:36:56;;;;;;;;;;;;;;;;;;6126627;23;19905;-80
2022/12/30 00:39:22;;;;;;;;;;;;;;;;;;6127733;23;19948;-81
2022/12/30 00:44:33;;;;;;;;;;;;;;;;;;6128133;23;19915;-81
2022/12/30 00:46:59;;;;;;;;;;;;;;;;;;6128345;23;19944;-80
2022/12/30 00:57:39;;;;;;;;;;;;;;;;;;6128075;23;20395;-82
2022/12/30 01:00:05;;;;;;;;;;;;;;;;;;6128183;23;19909;-82
2022/12/30 01:02:31;;;;;;;;;;;;;;;;;;6128255;23;19912;-81
2022/12/30 01:04:57;;;;;;;;;;;;;;;;;;6128198;23;19905;-81
2022/12/30 01:07:23;;;;;;;;;;;;;;;;;;6128376;23;19911;-80
2022/12/30 01:09:48;;;;;;;;;;;;;;;;;;6128193;23;19905;-81
2022/12/30 01:12:14;;;;;;;;;;;;;;;;;;6128282;23;19905;-80
2022/12/30 01:14:40;;;;;;;;;;;;;;;;;;6128139;23;19911;-81
2022/12/30 01:17:06;;;;;;;;;;;;;;;;;;6128058;23;19983;-80
2022/12/30 01:19:32;;;;;;;;;;;;;;;;;;6128465;23;19909;-82
2022/12/30 01:21:58;;;;;;;;;;;;;;;;;;6128442;23;19905;-81
2022/12/30 01:24:24;;;;;;;;;;;;;;;;;;6128315;23;19908;-80
2022/12/30 01:26:50;;;;;;;;;;;;;;;;;;6128019;23;19936;-82
2022/12/30 01:29:16;;;;;;;;;;;;;;;;;;6128001;23;19912;-81
2022/12/30 01:31:42;;;;;;;;;;;;;;;;;;6128513;23;20276;-82
2022/12/30 01:34:08;;;;;;;;;;;;;;;;;;6127956;23;20346;-81
2022/12/30 01:36:34;;;;;;;;;;;;;;;;;;6127893;23;19905;-82
2022/12/30 01:39:00;;;;;;;;;;;;;;;;;;6128468;23;19955;-81
2022/12/30 01:41:26;;;;;;;;;;;;;;;;;;6127833;23;19905;-81
2022/12/30 01:43:51;;;;;;;;;;;;;;;;;;6127865;23;19905;-81
2022/12/30 01:46:17;;;;;;;;;;;;;;;;;;6101850;23;19912;-81
2022/12/30 01:48:43;;;;;;;;;;;;;;;;;;6127603;23;19948;-81
2022/12/30 01:51:09;;;;;;;;;;;;;;;;;;6127926;23;20360;-81
2022/12/30 01:53:35;;;;;;;;;;;;;;;;;;6127674;23;20340;-81
2022/12/30 01:56:01;;;;;;;;;;;;;;;;;;6128144;23;19905;-82
2022/12/30 01:58:27;;;;;;;;;;;;;;;;;;6127260;23;19921;-81
2022/12/30 02:00:53;;;;;;;;;;;;;;;;;;6127651;23;19987;-82
2022/12/30 02:03:19;;;;;;;;;;;;;;;;;;6127733;23;19912;-80
2022/12/30 02:05:45;;;;;;;;;;;;;;;;;;6127846;23;19912;-81
2022/12/30 02:08:11;;;;;;;;;;;;;;;;;;6127547;23;19905;-80
2022/12/30 02:10:37;;;;;;;;;;;;;;;;;;6127778;23;19905;-81
2022/12/30 02:13:03;;;;;;;;;;;;;;;;;;6127526;23;20245;-82
2022/12/30 02:15:29;;;;;;;;;;;;;;;;;;6128002;23;19905;-80
2022/12/30 02:17:54;;;;;;;;;;;;;;;;;;6127502;23;19912;-81
2022/12/30 02:20:20;;;;;;;;;;;;;;;;;;6127612;23;20292;-81
2022/12/30 02:22:46;;;;;;;;;;;;;;;;;;6127454;23;19912;-81
2022/12/30 02:25:12;;;;;;;;;;;;;;;;;;6127945;23;19979;-82
2022/12/30 02:27:38;;;;;;;;;;;;;;;;;;6127389;23;19905;-81
2022/12/30 02:30:04;;;;;;;;;;;;;;;;;;6127543;23;20344;-81
2022/12/30 02:32:30;;;;;;;;;;;;;;;;;;6127349;23;19928;-81
2022/12/30 02:34:56;;;;;;;;;;;;;;;;;;6101357;23;20229;-82
2022/12/30 02:37:22;;;;;;;;;;;;;;;;;;6127867;23;19976;-81
2022/12/30 02:39:48;;;;;;;;;;;;;;;;;;6101312;23;19909;-81
2022/12/30 02:44:58;;;;;;;;;;;;;;;;;;6127009;23;19944;-81
2022/12/30 02:47:24;;;;;;;;;;;;;;;;;;6127203;23;19905;-80
2022/12/30 02:52:14;;;;;;;;;;;;;;;;;;6127182;23;19912;-82
2022/12/30 02:52:36;;;;;;;;;;;;;;;;;;6126704;23;19963;-81
2022/12/30 02:55:02;;;;;;;;;;;;;;;;;;6127302;23;20390;-81
2022/12/30 02:57:28;;;;;;;;;;;;;;;;;;6126976;23;19917;-81
2022/12/30 03:05:23;;;;;;;;;;;;;;;;;;6127089;23;20267;-82
2022/12/30 03:07:49;;;;;;;;;;;;;;;;;;6101088;23;19905;-81
2022/12/30 03:12:59;;;;;;;;;;;;;;;;;;6126763;23;20263;-80
2022/12/30 03:15:25;;;;;;;;;;;;;;;;;;6127057;23;19905;-81
2022/12/30 03:17:51;;;;;;;;;;;;;;;;;;6101037;23;20398;-81
2022/12/30 03:20:17;;;;;;;;;;;;;;;;;;6127278;23;19909;-81
2022/12/30 03:28:12;;;;;;;;;;;;;;;;;;6126923;23;19912;-80
2022/12/30 03:30:38;;;;;;;;;;;;;;;;;;6127238;23;20248;-82
2022/12/30 03:33:04;;;;;;;;;;;;;;;;;;6100990;23;20336;-80
2022/12/30 03:35:30;;;;;;;;;;;;;;;;;;6126897;23;19987;-81
2022/12/30 03:37:56;;;;;;;;;;;;;;;;;;6126903;23;19998;-81
2022/12/30 03:40:22;;;;;;;;;;;;;;;;;;6126806;23;19915;-81
2022/12/30 03:42:48;;;;;;;;;;;;;;;;;;6127416;23;19905;-80
2022/12/30 03:45:13;;;;;;;;;;;;;;;;;;6127870;23;19935;-81
2022/12/30 03:47:39;;;;;;;;;;;;;;;;;;6127310;23;19905;-79
2022/12/30 03:50:05;;;;;;;;;;;;;;;;;;6127118;23;20240;-80
2022/12/30 03:52:31;;;;;;;;;;;;;;;;;;6126658;23;20255;-80
2022/12/30 03:54:57;;;;;;;;;;;;;;;;;;6127484;23;19947;-80
2022/12/30 03:57:23;;;;;;;;;;;;;;;;;;6126563;23;19921;-78
2022/12/30 03:59:49;;;;;;;;;;;;;;;;;;6126726;23;19909;-77
2022/12/30 04:02:15;;;;;;;;;;;;;;;;;;6126760;23;19955;-78
2022/12/30 04:04:41;;;;;;;;;;;;;;;;;;6126890;23;19983;-77
2022/12/30 04:07:07;;;;;;;;;;;;;;;;;;6126756;23;20017;-78
2022/12/30 04:09:33;;;;;;;;;;;;;;;;;;6126760;23;19905;-77
2022/12/30 04:11:58;;;;;;;;;;;;;;;;;;6127057;23;19905;-77
2022/12/30 04:14:24;;;;;;;;;;;;;;;;;;6128668;23;20251;-79
2022/12/30 04:16:50;;;;;;;;;;;;;;;;;;6128677;23;20345;-79
2022/12/30 04:19:16;;;;;;;;;;;;;;;;;;6128595;23;19909;-80
2022/12/30 04:21:42;;;;;;;;;;;;;;;;;;6102658;23;20399;-80
2022/12/30 04:24:08;;;;;;;;;;;;;;;;;;6128701;23;19905;-80
2022/12/30 04:26:34;;;;;;;;;;;;;;;;;;6128585;23;19960;-80
2022/12/30 04:29:00;;;;;;;;;;;;;;;;;;6128561;23;19964;-80
2022/12/30 04:31:26;;;;;;;;;;;;;;;;;;6128525;23;19928;-80
2022/12/30 04:33:52;;;;;;;;;;;;;;;;;;6128460;23;19905;-80
2022/12/30 04:36:18;;;;;;;;;;;;;;;;;;6128521;23;20240;-80
2022/12/30 04:38:44;;;;;;;;;;;;;;;;;;6128346;23;20336;-80
2022/12/30 04:41:09;;;;;;;;;;;;;;;;;;6102496;23;19979;-80
2022/12/30 04:43:35;;;;;;;;;;;;;;;;;;6102441;23;19905;-79
2022/12/30 04:46:01;;;;;;;;;;;;;;;;;;6128799;23;19912;-80
2022/12/30 04:48:27;;;;;;;;;;;;;;;;;;6128501;23;19905;-80
2022/12/30 04:50:53;;;;;;;;;;;;;;;;;;6128805;23;19987;-79
2022/12/30 04:53:19;;;;;;;;;;;;;;;;;;6128575;23;19956;-78
2022/12/30 04:55:45;;;;;;;;;;;;;;;;;;6128578;23;19964;-79
2022/12/30 04:58:11;;;;;;;;;;;;;;;;;;6097067;23;20304;-79
2022/12/30 05:00:37;;;;;;;;;;;;;;;;;;6098959;23;19917;-79
2022/12/30 05:03:03;;;;;;;;;;;;;;;;;;6099253;23;19909;-79
2022/12/30 05:05:29;;;;;;;;;;;;;;;;;;6098989;23;20251;-77
2022/12/30 05:07:55;;;;;;;;;;;;;;;;;;6099242;23;20344;-78
2022/12/30 05:10:20;;;;;;;;;;;;;;;;;;6097366;23;19905;-77
2022/12/30 05:12:46;;;;;;;;;;;;;;;;;;6098883;23;19905;-76
2022/12/30 05:15:12;;;;;;;;;;;;;;;;;;6098807;23;19909;-78
2022/12/30 05:17:38;;;;;;;;;;;;;;;;;;6098880;23;20240;-76
2022/12/30 05:20:04;;;;;;;;;;;;;;;;;;6098751;23;20321;-76
2022/12/30 05:22:30;;;;;;;;;;;;;;;;;;6098963;23;19932;-76
2022/12/30 05:27:40;;;;;;;;;;;;;;;;;;6098447;23;19912;-78
2022/12/30 05:30:06;;;;;;;;;;;;;;;;;;6098697;23;19905;-78
2022/12/30 05:32:32;;;;;;;;;;;;;;;;;;6098741;23;19905;-77
2022/12/30 05:34:58;;;;;;;;;;;;;;;;;;6098641;23;20244;-79
2022/12/30 05:37:24;;;;;;;;;;;;;;;;;;6097080;23;20329;-78
2022/12/30 05:39:50;;;;;;;;;;;;;;;;;;6098520;23;19909;-79
2022/12/30 05:42:16;;;;;;;;;;;;;;;;;;6098580;23;19937;-77
2022/12/30 05:44:42;;;;;;;;;;;;;;;;;;6098553;23;19953;-76
2022/12/30 05:47:08;;;;;;;;;;;;;;;;;;6098558;23;20256;-78
2022/12/30 05:49:34;;;;;;;;;;;;;;;;;;6098453;23;19909;-78
2022/12/30 05:52:00;;;;;;;;;;;;;;;;;;6098728;23;19905;-74
2022/12/30 05:54:26;;;;;;;;;;;;;;;;;;6098387;23;19952;-77
2022/12/30 05:56:52;;;;;;;;;;;;;;;;;;6104105;23;19913;-81
2022/12/30 05:59:17;;;;;;;;;;;;;;;;;;6127648;23;19909;-78
2022/12/30 06:01:43;;;;;;;;;;;;;;;;;;6127900;23;19909;-77
2022/12/30 06:04:09;;;;;;;;;;;;;;;;;;6127618;23;19940;-79
2022/12/30 06:06:35;;;;;;;;;;;;;;;;;;6127752;23;19905;-78
2022/12/30 06:09:01;;;;;;;;;;;;;;;;;;6127731;23;20324;-78
2022/12/30 06:11:27;;;;;;;;;;;;;;;;;;6127598;23;19911;-76
2022/12/30 06:13:53;;;;;;;;;;;;;;;;;;6128027;23;19976;-78
2022/12/30 06:16:19;;;;;;;;;;;;;;;;;;6127826;23;19905;-79
2022/12/30 06:18:45;;;;;;;;;;;;;;;;;;6127439;23;19905;-80
2022/12/30 06:21:10;;;;;;;;;;;10.40;99.90;;;;;;6127654;23;20248;-77
2022/12/30 06:23:36;;;;;;;;;;;;;;;;;;6127524;23;20358;-75
2022/12/30 06:26:02;;;;;;;;;;;10.40;99.90;;;;;;6127414;23;19904;-79
2022/12/30 06:28:28;;;;;;;;;;;10.40;99.90;;;;;;6127490;23;19905;-75
2022/12/30 06:30:54;;;;;;;;;;;10.50;99.90;;;;;;6127570;23;19916;-80
2022/12/30 06:33:19;;;;;;;;;;;10.40;99.90;;;;;;6127348;23;19905;-77
2022/12/30 06:35:46;;;;;;;;;;;10.50;99.90;;;;;;6127463;23;20078;-79
2022/12/30 06:38:12;;;;;;;;;;;10.60;99.90;;;;;;6127335;23;19941;-77
2022/12/30 06:40:37;;;;;;;;;;;10.50;99.90;;;;;;6127253;23;19909;-77
2022/12/30 06:43:03;;;;;;;;;;;;;;;;;;6127621;23;19956;-75
2022/12/30 06:45:29;;;;;;;;;;;;;;;;;;6127536;23;19968;-77
2022/12/30 06:47:55;;;;;;;;;;;;;;;;;;6127293;23;19905;-75
2022/12/30 06:50:21;;;;;;;;;;;;;;;;;;6127235;23;20324;-78
2022/12/30 06:52:47;;;;;;;;;;;;;;;;;;6127367;23;19909;-79
2022/12/30 06:55:13;;;;;;;;;;;;;;;;;;6127549;23;20449;-78
2022/12/30 06:57:39;;;;;;;;;;;;;;;;;;6126936;23;20251;-77
2022/12/30 07:00:05;;;;;;;;;;;;;;;;;;6127251;23;20337;-76
2022/12/30 07:02:30;;;;;;;;;;;;;;;;;;6127148;23;19943;-77
2022/12/30 07:04:56;;;;;;;;;;;;;;;;;;6127120;23;19905;-78
2022/12/30 07:07:22;;;;;;;;;;;;;;;;;;6127149;23;19905;-78
2022/12/30 07:09:48;;;;;;;;;;;;;;;;;;6127434;23;19905;-77
2022/12/30 07:12:14;;;;;;;;;;;;;;;;;;6127073;23;19905;-78
2022/12/30 07:14:40;;;;;;;;;;;;;;;;;;6127050;23;19905;-77
2022/12/30 07:17:06;;;;;;;;;;;;;;;;;;6126949;23;19905;-76
2022/12/30 07:19:32;;;;;;;;;;;11.10;99.90;;;;;;6126882;23;19909;-78
2022/12/30 07:22:00;;;;;;;;;;;11.10;99.90;;;;;;6126921;23;19912;-77
2022/12/30 07:24:26;;;;;;;;;;;;;;;;;;6127047;23;20408;-77
2022/12/30 07:26:52;;;;;;;;;;;;;;;;;;6127498;23;19905;-77
2022/12/30 07:29:17;;;;;;;;;;;;;;;;;;6127339;23;19912;-77
2022/12/30 07:31:43;;;;;;;;;;;;;;;;;;6127116;23;19909;-76
2022/12/30 07:34:09;;;;;;;;;;;;;;;;;;6126885;23;19905;-77
2022/12/30 07:36:35;;;;;;;;;;;;;;;;;;6127206;23;19905;-77
2022/12/30 07:39:01;;;;;;;;;;;;;;;;;;6126802;23;19909;-77
2022/12/30 07:41:27;;;;;;;;;;;;;;;;;;6127032;23;19927;-76
2022/12/30 07:43:53;;;;;;;;;;;;;;;;;;6127060;23;19905;-76
2022/12/30 07:46:19;;;;;;;;;;;;;;;;;;6126878;23;19905;-78
2022/12/30 07:48:45;;;;;;;;;;;;;;;;;;6129871;23;19929;-76
2022/12/30 07:51:11;;;;;;;;;;;;;;;;;;6130091;23;19926;-75
2022/12/30 07:53:37;;;;;;;;;;;;;;;;;;6130124;23;19928;-79
2022/12/30 07:56:03;;;;;;;;;;;;;;;;;;6130375;23;20225;-78
2022/12/30 07:58:28;;;;;;;;;;;;;;;;;;6129567;23;20352;-75
2022/12/30 08:00:54;;;;;;;;;;;;;;;;;;6130046;23;19909;-76
2022/12/30 08:03:22;;;;;;;;;;;;;;;;;;6129085;23;20117;-77
2022/12/30 08:05:48;;;;;;;;;;;;;;;;;;6130048;23;19933;-76
2022/12/30 08:08:14;;;;;;;;;;;;;;;;;;6130153;23;19909;-76
2022/12/30 08:10:40;;;;;;;;;;;;;;;;;;6130003;23;19905;-76
2022/12/30 08:13:06;;;;;;;;;;;;;;;;;;6130236;23;19927;-78
2022/12/30 08:15:32;;;;;;;;;;;;;;;;;;6130030;23;19928;-77
2022/12/30 08:17:58;;;;;;;;;;;;;;;;;;6129730;23;20296;-78
2022/12/30 08:20:24;;;;;;;;;;;;;;;;;;6129805;23;20378;-78
2022/12/30 08:22:50;;;;;;;;;;;;;;;;;;6130113;23;20336;-78
2022/12/30 08:25:16;;;;;;;;;;;;;;;;;;6130370;23;19943;-78
2022/12/30 08:27:42;;;;;;;;;;;;;;;;;;6130166;23;19909;-77
2022/12/30 08:30:07;;;;;;;;;;;;;;;;;;6129984;23;19904;-80
2022/12/30 08:32:33;;;;;;;;;;;;;;;;;;6129965;23;19987;-78
2022/12/30 08:34:59;;;;;;;;;;;;;;;;;;6130413;23;19932;-77
2022/12/30 08:37:25;;;;;;;;;;;;;;;;;;6129893;23;19912;-78
2022/12/30 08:39:51;;;;;;;;;;;;;;;;;;6129863;23;19991;-78
2022/12/30 08:42:18;;;;;;;;;;;;;;;;;;6129913;23;19905;-78
2022/12/30 08:44:44;;;;;;;;;;;;;;;;;;6129864;23;20332;-77
2022/12/30 08:47:10;;;;;;;;;;;;;;;;;;6129825;23;19912;-78
2022/12/30 08:49:36;;;;;;;;;;;;;;;;;;6129840;23;19905;-78
2022/12/30 08:52:02;;;;;;;;;;;;;;;;;;6129910;23;19980;-78
2022/12/30 08:54:28;;;;;;;;;;;;;;;;;;6129786;23;19924;-78
2022/12/30 08:56:54;;;;;;;;;;;;;;;;;;6130039;23;20347;-77
2022/12/30 08:59:19;;;;;;;;;;;;;;;;;;6128949;23;19909;-79
2022/12/30 09:01:45;;;;;;;;;;;;;;;;;;6128244;23;19912;-76
2022/12/30 09:04:11;;;;;;;;;;;;;;;;;;6128358;23;19983;-78
2022/12/30 09:06:37;;;;;;;;;;;;;;;;;;6128490;23;19904;-77
2022/12/30 09:09:03;;;;;;;;;;;;;;;;;;6128214;23;20422;-76
2022/12/30 09:11:29;;;;;;;;;;;;;;;;;;6128308;23;19912;-76
2022/12/30 09:13:55;;;;;;;;;;;;;;;;;;6102328;23;19953;-76
2022/12/30 09:16:21;;;;;;;;;;;;;;;;;;6128654;23;19980;-76
2022/12/30 09:18:47;;;;;;;;;;;;;;;;;;6128743;23;20244;-81
2022/12/30 09:21:13;;;;;;;;;;;;;;;;;;6102190;23;19905;-78
2022/12/30 09:23:39;;;;;;;;;;;;;;;;;;6128176;23;20284;-78
2022/12/30 09:26:05;;;;;;;;;;;;;;;;;;6128699;23;20328;-78
2022/12/30 09:28:31;;;;;;;;;;;;;;;;;;6128081;23;19940;-78
2022/12/30 09:30:57;;;;;;;;;;;;;;;;;;6102046;23;19912;-77
2022/12/30 09:33:23;;;;;;;;;;;;;;;;;;6128191;23;19905;-78
2022/12/30 09:35:49;;;;;;;;;;;;;;;;;;6127978;23;19905;-78
2022/12/30 09:38:15;;;;;;;;;;;;;;;;;;6127941;23;19980;-78
2022/12/30 09:40:40;;;;;;;;;;;;;;;;;;6127872;23;19916;-80
2022/12/30 09:43:15;;;;;;;;;;;;;;;;;;6127869;23;20244;-77
2022/12/30 09:45:41;;;;;;;;;;;;;;;;;;6127887;23;19929;-78
2022/12/30 09:48:07;;;;;;;;;;;;;;;;;;6127855;23;19905;-78
2022/12/30 09:50:33;;;;;;;;;;;;;;;;;;6128038;23;19909;-77
2022/12/30 09:52:59;;;;;;;;;;;;;;;;;;6128023;23;20340;-79
2022/12/30 09:55:25;;;;;;;;;;;;;;;;;;6127784;23;19905;-78
2022/12/30 09:57:51;;;;;;;;;;;;;;;;;;6127667;23;20295;-80
2022/12/30 10:00:17;;;;;;;;;;;;;;;;;;6127661;23;20394;-78
2022/12/30 10:02:43;;;;;;;;;;;;;;;;;;6127687;23;19905;-78
2022/12/30 10:05:09;;;;;;;;;;;;;;;;;;6127846;23;19956;-78
2022/12/30 10:07:35;;;;;;;;;;;;;;;;;;6128338;23;19947;-78
2022/12/30 10:10:01;;;;;;;;;;;;;;;;;;6127377;23;19931;-79
2022/12/30 10:12:27;;;;;;;;;;;;;;;;;;6127858;23;19912;-78
2022/12/30 10:14:53;;;;;;;;;;;;;;;;;;6127559;23;19937;-79
2022/12/30 10:17:19;;;;;;;;;;;;;;;;;;6127513;23;19905;-79
2022/12/30 10:19:45;;;;;;;;;;;;;;;;;;6127353;23;19908;-79
2022/12/30 10:22:11;;;;;;;;;;;;;;;;;;6127483;23;19928;-78
2022/12/30 10:24:37;;;;;;;;;;;;;;;;;;6127506;23;19912;-79
2022/12/30 10:27:03;;;;;;;;;;;;;;;;;;6127738;23;19971;-78
2022/12/30 10:29:32;;;;;;;;;;;;;;;;;;6127448;23;19905;-78
2022/12/30 10:31:58;;;;;;;;;;;;;;;;;;6127370;23;19936;-79
2022/12/30 10:34:23;;;;;;;;;;;;;;;;;;6127509;23;19983;-79
2022/12/30 10:36:49;;;;;;;;;;;;;;;;;;6127436;23;20225;-78
2022/12/30 10:39:16;;;;;;;;;;;;;;;;;;6127406;23;19967;-79
2022/12/30 10:41:41;;;;;;;;;;;;;;;;;;6127328;23;19905;-78
2022/12/30 10:44:07;;;;;;;;;;;;;;;;;;6127409;23;19911;-78
2022/12/30 10:46:33;;;;;;;;;;;;;;;;;;6127331;23;20304;-79
2022/12/30 10:48:59;;;;;;;;;;;;;;;;;;6127247;23;20379;-78
2022/12/30 10:51:25;;;;;;;;;;;;;;;;;;6127507;23;20316;-79
2022/12/30 10:53:52;;;;;;;;;;;;;;;;;;6127136;23;19911;-79
2022/12/30 10:56:18;;;;;;;;;;;;;;;;;;6127860;23;20015;-78
2022/12/30 10:58:47;;;;;;;;;;;;;;;;;;6126984;23;20344;-80
2022/12/30 11:01:13;;;;;;;;;;;;;;;;;;6127157;23;19980;-78
2022/12/30 11:03:39;;;;;;;;;;;;;;;;;;6127836;23;19952;-79
2022/12/30 11:06:06;;;;;;;;;;;;;;;;;;6127117;23;19933;-79
2022/12/30 11:08:32;;;;;;;;;;;;;;;;;;6127354;23;19905;-80
2022/12/30 11:10:58;;;;;;;;;;;;;;;;;;6127232;23;19912;-78
2022/12/30 11:16:09;;;;;;;;;;;;;;;;;;6126727;23;20057;-77
2022/12/30 11:18:35;;;;;;;;;;;;;;;;;;6127218;23;19909;-78
2022/12/30 11:21:01;;;;;;;;;;;;;;;;;;6126927;23;19960;-79
2022/12/30 11:23:29;;;;;;;;;;;;;;;;;;6127403;23;19905;-79
2022/12/30 11:25:54;;;;;;;;;;;;;;;;;;6127269;23;19916;-78
2022/12/30 11:28:21;;;;;;;;;;;;;;;;;;6127316;23;19905;-79
2022/12/30 11:30:47;;;;;;;;;;;;;;;;;;6126931;23;19905;-78
2022/12/30 11:33:13;;;;;;;;;;;;;;;;;;6127060;23;20384;-77
2022/12/30 11:35:39;;;;;;;;;;;;;;;;;;6126958;23;19906;-77
2022/12/30 11:38:07;;;;;;;;;;;;;;;;;;6126934;23;20251;-78
2022/12/30 11:40:33;;;;;;;;;;;;;;;;;;6126782;23;19909;-78
2022/12/30 11:42:59;;;;;;;;;;;;;;;;;;6126955;23;19956;-78
2022/12/30 11:45:25;;;;;;;;;;;;;;;;;;6120985;23;19905;-77
2022/12/30 11:47:51;;;;;;;;;;;;;;;;;;6120370;23;20294;-78
2022/12/30 11:50:17;;;;;;;;;;;;;;;;;;6126459;23;19905;-78
2022/12/30 11:52:43;;;;;;;;;;;;;;;;;;6126664;23;20237;-79
2022/12/30 11:55:09;;;;;;;;;;;;;;;;;;6126765;23;19980;-78
2022/12/30 11:57:35;;;;;;;;;;;;;;;;;;6126478;23;20345;-79
2022/12/30 12:00:01;;;;;;;;;;;;;;;;;;6126622;23;20387;-79
2022/12/30 12:02:27;;;;;;;;;;;;;;;;;;6126801;23;19932;-80
2022/12/30 12:04:53;;;;;;;;;;;;;;;;;;6126713;23;19933;-78
2022/12/30 12:07:19;;;;;;;;;;;;;;;;;;6126644;23;19956;-78
2022/12/30 12:09:45;;;;;;;;;;;;;;;;;;6126642;23;19972;-78
2022/12/30 12:12:11;;;;;;;;;;;;;;;;;;6126651;23;20328;-79
2022/12/30 12:14:37;;;;;;;;;;;;;;;;;;6126713;23;19928;-79
2022/12/30 12:17:03;;;;;;;;;;;;;;;;;;6126756;23;19916;-77
2022/12/30 12:19:29;;;;;;;;;;;;;;;;;;6126518;23;20276;-77
2022/12/30 12:21:55;;;;;;;;;;;;;;;;;;6126763;23;19905;-78
2022/12/30 12:24:21;;;;;;;;;;;;;;;;;;6126794;23;19905;-78
2022/12/30 12:26:48;;;;;;;;;;;;;;;;;;6126546;23;19905;-77
2022/12/30 12:29:14;;;;;;;;;;;;;;;;;;6126503;23;19959;-78
2022/12/30 12:31:40;;;;;;;;;;;;;;;;;;6126590;23;20328;-80
2022/12/30 12:34:06;;;;;;;;;;;;;;;;;;6101781;23;20333;-79
2022/12/30 12:36:32;;;;;;;;;;;;;;;;;;6128441;23;19932;-77
2022/12/30 12:38:58;;;;;;;;;;;;;;;;;;6128446;23;19905;-78
2022/12/30 12:41:24;;;;;;;;;;;;;;;;;;6128575;23;19940;-78
2022/12/30 12:43:50;;;;;;;;;;;;;;;;;;6129715;23;19905;-79
2022/12/30 12:46:16;;;;;;;;;;;;;;;;;;6129201;23;20251;-76
2022/12/30 12:48:43;;;;;;;;;;;;;;;;;;6103263;23;19905;-79
2022/12/30 12:51:09;;;;;;;;;;;;;;;;;;6129439;23;19928;-79
2022/12/30 12:53:35;;;;;;;;;;;;;;;;;;6129886;23;19905;-79
2022/12/30 12:56:02;;;;;;;;;;;;;;;;;;6129659;23;19905;-79
2022/12/30 12:58:28;;;;;;;;;;;;;;;;;;6129203;23;19939;-78
2022/12/30 13:00:54;;;;;;;;;;;;;;;;;;6129269;23;19934;-78
2022/12/30 13:03:21;;;;;;;;;;;;;;;;;;6128774;23;19905;-77
2022/12/30 13:05:46;;;;;;;;;;;;;;;;;;6129112;23;20320;-78
2022/12/30 13:08:12;;;;;;;;;;;;;;;;;;6128584;23;19904;-79
2022/12/30 13:10:38;;;;;;;;;;;;;;;;;;6128292;23;19929;-77
2022/12/30 13:13:04;;;;;;;;;;;;;;;;;;6128652;23;20244;-78
2022/12/30 13:15:30;;;;;;;;;;;;;;;;;;6128337;23;19905;-76
2022/12/30 13:17:56;;;;;;;;;;;;;;;;;;6128174;23;19905;-77
2022/12/30 13:20:22;;;;;;;;;;;;;;;;;;6128047;23;19945;-78
2022/12/30 13:22:49;;;;;;;;;;;;;;;;;;6128655;23;19959;-78
2022/12/30 13:25:15;;;;;;;;;;;;;;;;;;6128142;23;19979;-78
2022/12/30 13:27:41;;;;;;;;;;;;;;;;;;6102107;23;19905;-77
2022/12/30 13:30:07;;;;;;;;;;;;;;;;;;6128823;23;19905;-78
2022/12/30 13:32:33;;;;;;;;;;;;;;;;;;6128287;23;19940;-78
2022/12/30 13:34:59;;;;;;;;;;;;;;;;;;6128522;23;20329;-78
2022/12/30 13:37:25;;;;;;;;;;;;;;;;;;6128346;23;19984;-77
2022/12/30 13:39:52;;;;;;;;;;;;;;;;;;6128545;23;19991;-77
2022/12/30 13:42:18;;;;;;;;;;;;;;;;;;6128044;23;20252;-79
2022/12/30 13:44:44;;;;;;;;;;;;;;;;;;6128272;23;19909;-77
2022/12/30 13:47:10;;;;;;;;;;;;;;;;;;6127905;23;20380;-78
2022/12/30 13:49:36;;;;;;;;;;;;;;;;;;6127881;23;19905;-78
2022/12/30 13:52:02;;;;;;;;;;;;;;;;;;6128315;23;20243;-79
2022/12/30 13:54:28;;;;;;;;;;;;;;;;;;6128968;23;20371;-77
2022/12/30 13:56:54;;;;;;;;;;;;;;;;;;6128972;23;19920;-77
2022/12/30 13:59:20;;;;;;;;;;;;;;;;;;6129206;23;19916;-77
2022/12/30 14:01:46;;;;;;;;;;;;;;;;;;6129239;23;19984;-78
2022/12/30 14:04:12;;;;;;;;;;;;;;;;;;6129605;23;19933;-78
2022/12/30 14:06:38;;;;;;;;;;;;;;;;;;6129382;23;19980;-77
2022/12/30 14:09:05;;;;;;;;;;;;;;;;;;6129027;23;19909;-79
2022/12/30 14:11:31;;;;;;;;;;;;;;;;;;6127952;23;19912;-78
2022/12/30 14:13:57;;;;;;;;;;;;;;;;;;6127781;23;20244;-79
2022/12/30 14:16:22;;;;;;;;;;;;;;;;;;6128395;23;20338;-79
2022/12/30 14:18:48;;;;;;;;;;;;;;;;;;6127762;23;19937;-78
2022/12/30 14:21:14;;;;;;;;;;;;;;;;;;6127646;23;19920;-76
2022/12/30 14:23:40;;;;;;;;;;;;;;;;;;6127809;23;20275;-79
2022/12/30 14:26:06;;;;;;;;;;;;;;;;;;6127722;23;19960;-78
2022/12/30 14:28:32;;;;;;;;;;;;;;;;;;6128270;23;19905;-79
2022/12/30 14:30:58;;;;;;;;;;;;;;;;;;6127644;23;19905;-78
2022/12/30 14:33:24;;;;;;;;;;;;;;;;;;6127728;23;20001;-78
2022/12/30 14:35:50;;;;;;;;;;;;;;;;;;6127540;23;19972;-80
2022/12/30 14:38:16;;;;;;;;;;;;;;;;;;6127551;23;19905;-79
2022/12/30 14:40:42;;;;;;;;;;;;;;;;;;6127448;23;19975;-78
2022/12/30 14:43:08;;;;;;;;;;;;;;;;;;6127661;23;20305;-78
2022/12/30 14:45:34;;;;;;;;;;;;;;;;;;6127321;23;20253;-75
2022/12/30 14:48:00;;;;;;;;;;;;;;;;;;6127401;23;20244;-78
2022/12/30 14:50:26;;;;;;;;;;;;;;;;;;6127725;23;20400;-78
2022/12/30 14:52:52;;;;;;;;;;;;;;;;;;6127304;23;19937;-80
2022/12/30 14:55:18;;;;;;;;;;;;;;;;;;6127252;23;19904;-77
2022/12/30 14:57:44;;;;;;;;;;;;;;;;;;6126450;23;19963;-76
2022/12/30 15:00:10;;;;;;;;;;;;;;;;;;6127403;23;19909;-77
2022/12/30 15:02:35;;;;;;;;;;;;;;;;;;6127402;23;19912;-77
2022/12/30 15:05:01;;;;;;;;;;;;;;;;;;6101202;23;19913;-78
2022/12/30 15:07:29;;;;;;;;;;;;;;;;;;6127449;23;19904;-78
2022/12/30 15:09:55;;;;;;;;;;;;;;;;;;6127468;23;19905;-77
2022/12/30 15:12:21;;;;;;;;;;;;;;;;;;6127495;23;20213;-78
2022/12/30 15:14:47;;;;;;;;;;;;;;;;;;6127255;23;20380;-79
2022/12/30 15:17:13;;;;;;;;;;;;;;;;;;6127270;23;19905;-78
2022/12/30 15:19:40;;;;;;;;;;;;;;;;;;6127190;23;19913;-77
2022/12/30 15:22:06;;;;;;;;;;;;;;;;;;6127265;23;19904;-78
2022/12/30 15:24:32;;;;;;;;;;;;;;;;;;6101428;23;19912;-80
2022/12/30 15:26:58;;;;;;;;;;;;;;;;;;6127354;23;19905;-78
2022/12/30 15:29:24;;;;;;;;;;;;;;;;;;6127659;23;19912;-78
2022/12/30 15:31:50;;;;;;;;;;;;;;;;;;6127208;23;19920;-77
2022/12/30 15:34:15;;;;;;;;;;;;;;;;;;6127422;23;20272;-77
2022/12/30 15:36:41;;;;;;;;;;;;;;;;;;6127236;23;19912;-79
2022/12/30 15:39:07;;;;;;;;;;;;;;;;;;6127179;23;19905;-79
2022/12/30 15:41:33;;;;;;;;;;;;;;;;;;6126882;23;19909;-78
2022/12/30 15:43:59;;;;;;;;;;;;;;;;;;6126907;23;19999;-78
2022/12/30 15:46:25;;;;;;;;;;;;;;;;;;6126888;23;20229;-78
2022/12/30 15:48:51;;;;;;;;;;;;;;;;;;6127248;23;20340;-77
2022/12/30 15:51:17;;;;;;;;;;;;;;;;;;6127126;23;19905;-78
2022/12/30 15:53:43;;;;;;;;;;;;;;;;;;6126769;23;19955;-77
2022/12/30 15:56:09;;;;;;;;;;;;;;;;;;6126823;23;19909;-78
2022/12/30 15:58:35;;;;;;;;;;;;;;;;;;6126575;23;19921;-77
2022/12/30 16:01:01;;;;;;;;;;;;;;;;;;6126867;23;19915;-77
2022/12/30 16:03:27;;;;;;;;;;;;;;;;;;6126910;23;19909;-78
2022/12/30 16:05:53;;;;;;;;;;;;;;;;;;6100753;23;20351;-77
2022/12/30 16:08:19;;;;;;;;;;;;;;;;;;6127295;23;19905;-78
2022/12/30 16:10:45;;;;;;;;;;;;;;;;;;6128743;23;19915;-77
2022/12/30 16:13:11;;;;;;;;;;;;;;;;;;6128793;23;19905;-77
2022/12/30 16:15:37;;;;;;;;;;;;;;;;;;6128707;23;19929;-76
2022/12/30 16:18:02;;;;;;;;;;;;;;;;;;6128681;23;19972;-77
2022/12/30 16:20:28;;;;;;;;;;;;;;;;;;6129058;23;20272;-78
2022/12/30 16:22:54;;;;;;;;;;;;;;;;;;6129061;23;20328;-78
2022/12/30 16:25:21;;;;;;;;;;;;;;;;;;6128959;23;19936;-78
2022/12/30 16:27:47;;;;;;;;;;;;;;;;;;6102704;23;20233;-77
2022/12/30 16:30:12;;;;;;;;;;;;;;;;;;6127265;23;19928;-78
2022/12/30 16:32:38;;;;;;;;;;;;;;;;;;6101972;23;20320;-76
2022/12/30 16:35:04;;;;;;;;;;;;;;;;;;6128553;23;19913;-79
2022/12/30 16:37:30;;;;;;;;;;;;;;;;;;6128480;23;19905;-77
2022/12/30 16:39:56;;;;;;;;;;;;;;;;;;6128408;23;19952;-78
2022/12/30 16:42:22;;;;;;;;;;;;;;;;;;6128838;23;19905;-78
2022/12/30 16:44:48;;;;;;;;;;;;;;;;;;6127831;23;19912;-78
2022/12/30 16:47:14;;;;;;;;;;;;;;;;;;6128144;23;19909;-80
2022/12/30 16:49:40;;;;;;;;;;;;;;;;;;6128396;23;20299;-77
2022/12/30 16:52:06;;;;;;;;;;;;;;;;;;6128656;23;19905;-76
2022/12/30 16:54:32;;;;;;;;;;;;;;;;;;6128325;23;19912;-76
2022/12/30 16:56:58;;;;;;;;;;;;;;;;;;6128064;23;19904;-79
2022/12/30 16:59:24;;;;;;;;;;;;;;;;;;6101982;23;20252;-79
2022/12/30 17:01:50;;;;;;;;;;;;;;;;;;6128286;23;19909;-76
2022/12/30 17:04:16;;;;;;;;;;;;;;;;;;6128609;23;19905;-79
2022/12/30 17:06:42;;;;;;;;;;;;;;;;;;6128251;23;19905;-79
2022/12/30 17:09:08;;;;;;;;;;;;;;;;;;6128247;23;20300;-77
2022/12/30 17:11:34;;;;;;;;;;;;;;;;;;6128290;23;20371;-79
2022/12/30 17:14:01;;;;;;;;;;;;;;;;;;6128692;23;19912;-77
2022/12/30 17:16:30;;;;;;;;;;;;;;;;;;6128574;23;19928;-77
2022/12/30 17:18:56;;;;;;;;;;;;;;;;;;6128385;23;19909;-78
2022/12/30 17:21:22;;;;;;;;;;;;;;;;;;6127504;23;19909;-77
2022/12/30 17:23:47;;;;;;;;;;;;;;;;;;6128119;23;19925;-79
2022/12/30 17:26:13;;;;;;;;;;;;;;;;;;6128220;23;19975;-77