Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:42;;;;;;;39.10;15.52;;;;;;;-1.44;100.00;99283.59;5015994;28;20520;-72
2024/01/15 00:03:16;;;;;;;36.78;15.05;;;;;;;-1.54;100.00;99263.84;5021506;28;20664;-72
2024/01/15 00:05:48;;;;;;;37.30;15.00;;;;;;;-1.48;100.00;99271.53;5023477;28;20084;-71
2024/01/15 00:08:19;;;;;;;35.80;14.75;;;;;;;-1.51;100.00;99269.84;4998065;28;20050;-72
2024/01/15 00:10:47;;;;;;;36.08;14.20;;;;;;;-1.61;100.00;99252.72;5019221;28;20056;-70
2024/01/15 00:13:15;;;;;;;38.47;15.45;;;;;;;-1.49;100.00;99275.03;5023211;28;20099;-71
2024/01/15 00:15:45;;;;;;;31.27;13.43;;;;;;;-1.60;100.00;99264.81;5036999;28;20079;-71
2024/01/15 00:18:13;;;;;;;39.00;14.93;;;;;;;-1.68;100.00;99258.03;5013342;28;20115;-72
2024/01/15 00:20:41;;;;;;;33.22;14.02;;;;;;;-1.72;100.00;99256.34;5022329;28;20517;-71
2024/01/15 00:23:19;;;;;;;45.40;16.48;;;;;;;-1.88;100.00;99251.41;5031699;28;20052;-71
2024/01/15 00:25:47;;;;;;;37.20;14.85;;;;;;;-1.90;100.00;99250.59;5020476;28;20045;-71
2024/01/15 00:28:16;;;;;;;36.85;14.88;;;;;;;-2.05;100.00;99248.22;5013955;28;20669;-71
2024/01/15 00:30:45;;;;;;;29.33;10.88;;;;;;;-2.02;100.00;99242.97;5021508;28;20053;-69
2024/01/15 00:33:14;;;;;;;37.55;14.10;;;;;;;-1.92;100.00;99238.50;5020403;28;20045;-71
2024/01/15 00:35:43;;;;;;;38.05;14.07;;;;;;;-1.82;100.00;99238.34;5021624;28;20053;-71
2024/01/15 00:38:13;;;;;;;33.72;14.10;;;;;;;-1.85;100.00;99243.56;4996246;28;20049;-70
2024/01/15 00:40:43;;;;;;;34.15;14.05;;;;;;;-1.81;100.00;99229.69;5025293;28;20046;-72
2024/01/15 00:43:12;;;;;;;35.95;13.43;;;;;;;-1.74;100.00;99227.00;5037082;28;20120;-70
2024/01/15 00:45:41;;;;;;;36.03;14.30;;;;;;;-1.81;100.00;99228.81;5014555;28;20049;-71
2024/01/15 00:48:11;;;;;;;37.33;13.60;;;;;;;-1.82;100.00;99220.19;5016091;28;20562;-72
2024/01/15 00:50:40;;;;;;;27.52;10.38;;;;;;;-1.73;100.00;99224.34;5021009;28;20034;-71
2024/01/15 00:53:08;;;;;;;34.58;13.93;;;;;;;-1.73;100.00;99219.16;5037049;28;20441;-71
2024/01/15 00:55:37;;;;;;;32.47;14.00;;;;;;;-1.81;100.00;99224.50;5016466;28;20052;-72
2024/01/15 00:58:05;;;;;;;38.35;14.18;;;;;;;-1.90;100.00;99209.06;5029879;28;20063;-70
2024/01/15 01:00:34;;;;;;;39.35;14.27;;;;;;;-1.94;100.00;99220.38;5036561;28;20038;-70
2024/01/15 01:03:05;;;;;;;41.42;15.55;;;;;;;-2.08;100.00;99211.94;5022584;28;20084;-72
2024/01/15 01:05:36;;;;;;;37.95;13.80;;;;;;;-2.01;100.00;99203.19;5034704;28;20040;-71
2024/01/15 01:08:06;;;;;;;35.47;14.05;;;;;;;-2.09;100.00;99186.91;5034489;28;20498;-69
2024/01/15 01:10:36;;;;;;;37.85;15.60;;;;;;;-2.03;100.00;99214.44;5032320;28;20651;-71
2024/01/15 01:13:07;;;;;;;34.95;14.50;;;;;;;-2.09;100.00;99210.22;5021770;28;20293;-73
2024/01/15 01:15:35;;;;;;;38.90;14.75;;;;;;;-2.07;100.00;99220.59;5035509;28;20052;-72
2024/01/15 01:18:03;;;;;;;41.35;14.95;;;;;;;-2.03;100.00;99215.31;5033785;28;20411;-70
2024/01/15 01:20:33;;;;;;;39.95;14.52;;;;;;;-1.90;100.00;99210.81;5018325;28;20512;-72
2024/01/15 01:23:03;;;;;;;39.65;15.02;;;;;;;-2.00;100.00;99206.63;5018327;28;20038;-71
2024/01/15 01:25:33;;;;;;;39.90;15.20;;;;;;;-2.04;100.00;99216.19;5037507;28;20111;-71
2024/01/15 01:28:02;;;;;;;39.92;14.90;;;;;;;-2.16;100.00;99195.63;5017991;28;20050;-71
2024/01/15 01:30:31;;;;;;;39.90;15.85;;;;;;;-2.01;100.00;99213.56;5018628;28;20045;-73
2024/01/15 01:32:59;;;;;;;39.95;16.30;;;;;;;-2.02;100.00;99211.84;5018749;28;20730;-71
2024/01/15 01:35:34;;;;;;;40.65;15.50;;;;;;;-2.03;100.00;99204.94;5005450;28;20047;-72
2024/01/15 01:38:04;;;;;;;40.47;14.77;;;;;;;-2.12;100.00;99199.91;5016311;28;20208;-73
2024/01/15 01:40:32;;;;;;;33.20;11.93;;;;;;;-2.07;100.00;99208.47;5020503;28;20045;-72
2024/01/15 01:43:05;;;;;;;38.75;15.02;;;;;;;-1.98;100.00;99203.13;5023211;28;20474;-71
2024/01/15 01:45:34;;;;;;;;;;;;;;;-1.95;100.00;99203.09;5041146;28;20045;-72
2024/01/15 01:48:06;;;;;;;39.75;13.98;;;;;;;-1.87;100.00;99202.97;5022148;28;19940;-73
2024/01/15 01:50:35;;;;;;;38.03;13.40;;;;;;;-1.83;100.00;99192.50;5021191;28;20048;-71
2024/01/15 01:53:06;;;;;;;38.17;14.52;;;;;;;-1.84;100.00;99188.19;5023532;28;20057;-71
2024/01/15 01:55:40;;;;;;;40.72;15.50;;;;;;;-1.78;100.00;99180.34;5017399;28;20048;-71
2024/01/15 01:58:15;;;;;;;40.78;15.32;;;;;;;-1.89;100.00;99163.22;5007401;28;20038;-71
2024/01/15 02:00:46;;;;;;;39.47;14.68;;;;;;;-1.99;100.00;99144.34;5003408;28;20049;-71
2024/01/15 02:03:15;;;;;;;36.35;14.43;;;;;;;-1.67;100.00;99187.06;5026790;28;20045;-72
2024/01/15 02:05:45;;;;;;;40.85;14.73;;;;;;;-1.77;100.00;99176.00;5026515;28;20049;-72
2024/01/15 02:08:13;;;;;;;40.70;14.70;;;;;;;-1.77;100.00;99191.56;5015178;28;20046;-72
2024/01/15 02:10:41;;;;;;;42.28;14.88;;;;;;;-1.67;100.00;99181.88;5021224;28;20045;-72
2024/01/15 02:13:10;;;;;;;37.38;14.60;;;;;;;-1.73;100.00;99184.59;5013493;28;22501;-71
2024/01/15 02:15:38;;;;;;;39.00;14.15;;;;;;;-1.70;100.00;99187.13;5041871;28;20054;-72
2024/01/15 02:18:08;;;;;;;40.55;15.18;;;;;;;-1.71;100.00;99186.25;5038691;28;20052;-71
2024/01/15 02:20:37;;;;;;;33.90;14.73;;;;;;;-1.71;100.00;99183.66;5018698;28;20506;-73
2024/01/15 02:23:11;;;;;;;39.15;14.90;;;;;;;-1.58;100.00;99179.16;5043609;28;20049;-71
2024/01/15 02:25:41;;;;;;;40.05;14.88;;;;;;;-1.56;100.00;99179.94;5008969;28;20145;-72
2024/01/15 02:28:12;;;;;;;37.70;15.45;;;;;;;-1.64;100.00;99184.44;5022063;28;20083;-72
2024/01/15 02:30:42;;;;;;;42.72;15.95;;;;;;;-1.71;100.00;99185.41;5032006;28;20052;-71
2024/01/15 02:33:14;;;;;;;41.10;15.65;;;;;;;-1.81;100.00;99167.41;5022273;28;20072;-72
2024/01/15 02:35:50;;;;;;;41.08;15.57;;;;;;;-1.82;100.00;99186.44;5018229;28;20037;-71
2024/01/15 02:38:19;;;;;;;41.10;15.55;;;;;;;-1.81;100.00;99184.72;5037069;28;20049;-71
2024/01/15 02:40:49;;;;;;;45.08;16.08;;;;;;;-1.84;100.00;99193.41;5032975;28;20097;-73
2024/01/15 02:43:19;;;;;;;44.20;15.93;;;;;;;-1.89;100.00;99190.00;5024295;28;20104;-70
2024/01/15 02:45:48;;;;;;;41.30;14.82;;;;;;;-1.82;100.00;99183.84;5037355;28;20317;-73
2024/01/15 02:48:16;;;;;;;38.88;14.68;;;;;;;-1.72;100.00;99188.88;5033496;28;20095;-72
2024/01/15 02:50:46;;;;;;;42.83;15.68;;;;;;;-1.73;100.00;99180.22;5033301;28;20061;-72
2024/01/15 02:53:14;;;;;;;41.63;15.98;;;;;;;-1.74;100.00;99180.28;5037964;28;20053;-72
2024/01/15 02:55:43;;;;;;;39.20;15.73;;;;;;;-1.79;100.00;99183.81;5036670;28;20049;-71
2024/01/15 02:58:12;;;;;;;37.92;14.65;;;;;;;-1.83;100.00;99182.13;5019815;28;20076;-73
2024/01/15 03:00:42;;;;;;;39.67;15.43;;;;;;;-1.87;100.00;99182.19;5034545;28;20042;-71
2024/01/15 03:03:11;;;;;;;39.00;15.13;;;;;;;-1.89;100.00;99186.59;5037801;28;20052;-73
2024/01/15 03:05:43;;;;;;;39.13;15.48;;;;;;;-1.94;100.00;99173.69;5023948;28;20037;-74
2024/01/15 03:08:12;;;;;;;39.65;14.60;;;;;;;-1.80;100.00;99187.28;5034770;28;20111;-71
2024/01/15 03:10:41;;;;;;;37.17;15.00;;;;;;;-1.80;100.00;99182.09;5015497;28;20053;-71
2024/01/15 03:13:10;;;;;;;40.55;15.27;;;;;;;-1.77;100.00;99176.84;5041752;28;20054;-72
2024/01/15 03:15:39;;;;;;;36.83;15.38;;;;;;;-1.88;100.00;99162.31;5022775;28;20051;-71
2024/01/15 03:18:09;;;;;;;40.88;15.10;;;;;;;-1.84;100.00;99180.41;5022183;28;20045;-72
2024/01/15 03:20:38;;;;;;;39.08;14.43;;;;;;;-1.81;100.00;99170.00;5016929;28;20069;-72
2024/01/15 03:23:07;;;;;;;33.97;14.13;;;;;;;-1.82;100.00;99168.28;5022187;28;20041;-73
2024/01/15 03:25:36;;;;;;;36.38;14.93;;;;;;;-1.89;100.00;99164.06;5025726;28;20042;-71
2024/01/15 03:28:05;;;;;;;37.97;14.52;;;;;;;-1.81;100.00;99174.34;5021521;28;20057;-72
2024/01/15 03:30:34;;;;;;;37.97;15.98;;;;;;;-1.85;100.00;99172.66;5022738;28;20045;-70
2024/01/15 03:33:03;;;;;;;45.42;17.13;;;;;;;-1.81;100.00;99169.13;5050735;28;20049;-70
2024/01/15 03:35:31;;;;;;;36.33;14.65;;;;;;;-1.90;100.00;99164.97;5024138;28;20061;-71
2024/01/15 03:38:02;;;;;;;43.15;15.43;;;;;;;-1.90;100.00;99179.69;5022961;28;20042;-73
2024/01/15 03:40:30;;;;;;;39.67;14.82;;;;;;;-1.89;100.00;99169.25;5008549;28;20824;-72
2024/01/15 03:42:59;;;;;;;38.65;15.43;;;;;;;-1.75;100.00;99169.06;5026295;28;20062;-73
2024/01/15 03:45:26;;;;;;;38.15;14.45;;;;;;;-1.77;100.00;99181.19;5037443;28;20404;-71
2024/01/15 03:47:56;;;;;;;36.25;13.25;;;;;;;-1.75;100.00;99174.25;5036915;28;20053;-73
2024/01/15 03:50:25;;;;;;;27.25;10.95;;;;;;;-1.80;100.00;99166.53;5022216;28;20049;-72
2024/01/15 03:52:54;;;;;;;34.30;13.82;;;;;;;-1.75;100.00;99165.59;5036944;28;20038;-72
2024/01/15 03:55:22;;;;;;;30.25;11.38;;;;;;;-1.71;100.00;99162.03;5021690;28;20053;-71
2024/01/15 03:57:51;;;;;;;34.20;14.07;;;;;;;-1.83;100.00;99147.53;5025705;28;20123;-71
2024/01/15 04:00:20;;;;;;;37.15;14.52;;;;;;;-1.85;100.00;99146.72;5015673;28;20096;-72
2024/01/15 04:02:50;;;;;;;37.42;14.32;;;;;;;-1.73;100.00;99166.44;5022963;28;20072;-71
2024/01/15 04:05:20;;;;;;;34.08;13.82;;;;;;;-1.90;100.00;99162.38;5035672;28;20137;-71
2024/01/15 04:07:50;;;;;;;37.15;14.00;;;;;;;-2.00;100.00;99162.53;5006674;28;20102;-71
2024/01/15 04:10:20;;;;;;;42.17;14.60;;;;;;;-1.99;100.00;99165.09;5014222;28;20056;-71
2024/01/15 04:12:49;;;;;;;36.03;13.82;;;;;;;-1.92;100.00;99163.28;5037022;28;20413;-71
2024/01/15 04:15:24;;;;;;;31.60;13.38;;;;;;;-1.91;100.00;99144.25;5020408;28;20054;-71
2024/01/15 04:17:55;;;;;;;32.63;13.32;;;;;;;-1.90;100.00;99154.59;5002162;28;20338;-72
2024/01/15 04:20:24;;;;;;;30.80;10.45;;;;;;;-1.91;100.00;99141.66;5026086;28;20123;-72
2024/01/15 04:22:54;;;;;;;30.60;10.77;;;;;;;-1.83;100.00;99144.94;5005147;28;20029;-72
2024/01/15 04:25:22;;;;;;;30.60;13.13;;;;;;;-1.77;100.00;99129.28;5037686;28;20548;-72
2024/01/15 04:27:51;;;;;;;32.03;12.50;;;;;;;-1.68;100.00;99139.50;5038766;28;20513;-71
2024/01/15 04:30:20;;;;;;;31.08;12.93;;;;;;;-1.61;100.00;99146.31;5015577;28;20057;-72
2024/01/15 04:32:49;;;;;;;30.13;11.98;;;;;;;-1.63;100.00;99145.47;5037303;28;20053;-71
2024/01/15 04:35:16;;;;;;;31.33;12.82;;;;;;;-1.64;100.00;99141.16;5021487;28;20057;-72
2024/01/15 04:37:46;;;;;;;36.05;12.93;;;;;;;-1.62;100.00;99143.72;5036452;28;20442;-72
2024/01/15 04:40:15;;;;;;;30.97;11.63;;;;;;;-1.56;100.00;99138.41;5034485;28;20045;-72
2024/01/15 04:42:43;;;;;;;31.08;12.55;;;;;;;-1.49;100.00;99150.41;5020482;28;20049;-72
2024/01/15 04:45:11;;;;;;;30.48;12.02;;;;;;;-1.51;100.00;99152.16;5016625;28;20430;-71
2024/01/15 04:47:40;;;;;;;32.17;12.07;;;;;;;-1.52;100.00;99151.31;5022209;28;20621;-73
2024/01/15 04:50:09;;;;;;;30.20;12.15;;;;;;;-1.41;100.00;99159.75;5030816;28;20054;-73
2024/01/15 04:52:37;;;;;;;32.10;11.73;;;;;;;-1.42;100.00;99159.81;5036952;28;20456;-72
2024/01/15 04:55:07;;;;;;;30.02;12.48;;;;;;;-1.49;100.00;99142.63;5037382;28;20047;-72
2024/01/15 04:57:37;;;;;;;34.13;12.65;;;;;;;-1.42;100.00;99162.41;5022544;28;20049;-72
2024/01/15 05:00:08;;;;;;;30.27;12.65;;;;;;;-1.42;100.00;99154.63;5021301;28;20081;-71
2024/01/15 05:02:37;;;;;;;34.53;12.20;;;;;;;-1.40;100.00;99155.41;5034302;28;20042;-73
2024/01/15 05:05:05;;;;;;;31.98;12.13;;;;;;;-1.39;100.00;99151.09;5035612;28;20043;-72
2024/01/15 05:07:33;;;;;;;30.48;12.23;;;;;;;-1.34;100.00;99144.94;5037610;28;20053;-72
2024/01/15 05:10:01;;;;;;;30.42;11.82;;;;;;;-1.33;100.00;99143.19;5038122;28;20077;-71
2024/01/15 05:12:31;;;;;;;28.13;11.13;;;;;;;-1.23;100.00;99142.97;5008497;28;20175;-71
2024/01/15 05:14:59;;;;;;;30.45;11.80;;;;;;;-1.15;100.00;99135.91;5021586;28;20045;-73
2024/01/15 05:17:31;;;;;;;29.70;11.88;;;;;;;-1.13;100.00;99139.31;5017724;28;20049;-71
2024/01/15 05:20:00;;;;;;;32.67;12.57;;;;;;;-1.27;100.00;99119.72;5036033;28;20041;-71
2024/01/15 05:22:29;;;;;;;31.77;12.02;;;;;;;-1.35;100.00;99114.66;5030712;28;20118;-72
2024/01/15 05:24:58;;;;;;;31.92;12.82;;;;;;;-1.30;100.00;99125.81;5020751;28;20072;-71
2024/01/15 05:27:27;;;;;;;32.38;12.23;;;;;;;-1.50;100.00;99107.16;5022271;28;20068;-71
2024/01/15 05:29:57;;;;;;;32.88;12.45;;;;;;;-1.41;100.00;99128.59;5033033;28;20712;-72
2024/01/15 05:32:28;;;;;;;31.98;12.18;;;;;;;-1.38;100.00;99126.84;5020880;28;20045;-71
2024/01/15 05:34:56;;;;;;;31.92;13.18;;;;;;;-1.38;100.00;99106.06;5035070;28;20050;-73
2024/01/15 05:37:24;;;;;;;35.10;12.95;;;;;;;-1.24;100.00;99125.66;5025159;28;20529;-72
2024/01/15 05:39:52;;;;;;;34.10;12.80;;;;;;;-1.16;100.00;99125.53;5020121;28;20049;-70
2024/01/15 05:42:30;;;;;;;29.65;11.93;;;;;;;-1.16;100.00;99125.53;5016655;28;20657;-71
2024/01/15 05:45:02;;;;;;;32.92;13.75;;;;;;;-1.16;100.00;99133.34;5019693;28;20048;-71
2024/01/15 05:47:30;;;;;;;34.40;13.00;;;;;;;-1.15;100.00;99135.91;5035462;28;20041;-73
2024/01/15 05:50:01;;;;;;;35.85;13.35;;;;;;;-1.19;100.00;99126.44;5018179;28;20573;-71
2024/01/15 05:52:29;;;;;;;35.17;13.18;;;;;;;-1.19;100.00;99131.66;5033367;28;20144;-70
2024/01/15 05:54:57;;;;;;;38.92;13.85;;;;;;;-1.23;100.00;99130.00;5015845;28;20069;-71
2024/01/15 05:57:26;;;;;;;32.50;13.63;;;;;;;-1.31;100.00;99128.44;5022579;28;20495;-71
2024/01/15 05:59:59;;;;;;;36.40;12.68;;;;;;;-1.36;100.00;99107.75;5019893;28;20049;-72
2024/01/15 06:02:34;;;;;;;34.85;13.45;;;;;;;-1.26;100.00;99122.25;5016851;28;20053;-73
2024/01/15 06:05:05;;;;;;;34.17;13.48;;;;;;;-1.30;100.00;99122.34;5038112;28;20083;-71
2024/01/15 06:07:33;;;;;;;35.50;13.68;;;;;;;-1.25;100.00;99112.72;5019942;28;20050;-73
2024/01/15 06:10:05;;;;;;;34.55;13.88;;;;;;;-1.41;100.00;99097.44;5030030;28;20123;-72
2024/01/15 06:12:34;;;;;;;36.30;13.68;;;;;;;-1.25;100.00;99118.75;5017092;28;20056;-71
2024/01/15 06:15:03;;;;;;;35.95;13.43;;;;;;;-1.16;100.00;99118.59;5046409;28;20064;-73
2024/01/15 06:17:31;;;;;;;34.88;14.15;;;;;;;-1.17;100.00;99131.63;5044822;28;20118;-71
2024/01/15 06:20:01;;;;;;;30.20;12.80;;;;;;;-1.25;100.00;99118.75;5033727;28;20045;-72
2024/01/15 06:22:33;;;;;;;35.72;13.93;;;;;;;-1.30;100.00;99110.22;5013502;28;20045;-74
2024/01/15 06:25:02;;;;;;;36.45;15.13;;;;;;;-1.14;100.00;99126.38;5021887;28;20514;-71
2024/01/15 06:27:31;;;;;;;38.22;13.98;;;;;;;-1.16;100.00;99126.41;5014441;28;20045;-71
2024/01/15 06:29:59;;;;;;;36.60;14.57;;;;;;;-1.22;100.00;99123.06;5036976;28;20069;-71
2024/01/15 06:32:27;;;;;;;35.88;13.45;;;;;;;-1.30;100.00;99119.75;5031109;28;20057;-72
2024/01/15 06:34:57;;;;;;;34.55;14.90;;;;;;;-1.23;100.00;99131.72;5016139;28;20464;-72
2024/01/15 06:37:26;;;;;;;34.47;14.00;;;;;;;-1.22;100.00;99141.22;5027598;28;20041;-73
2024/01/15 06:39:54;;;;;;;35.42;14.40;;;;;;;-1.15;100.00;99140.25;5029578;28;20050;-73
2024/01/15 06:42:23;;;;;;;34.83;13.85;;;;;;;-1.16;100.00;99134.19;5003037;28;20083;-72
2024/01/15 06:44:51;;;;;;;36.88;14.55;;;;;;;-1.19;100.00;99125.59;5022237;28;20037;-73
2024/01/15 06:47:20;;;;;;;33.95;15.00;;;;;;;-1.09;100.00;99145.28;5024788;28;20629;-71
2024/01/15 06:49:52;;;;;;;36.22;14.82;;;;;;;-1.13;100.00;99133.28;5036818;28;20069;-71
2024/01/15 06:52:20;;;;;;;;;;;;;;;-1.12;100.00;99135.84;5017314;28;20140;-73
2024/01/15 06:54:50;;;;;;;37.00;14.23;;;;;;;-1.19;100.00;99130.78;5017166;28;20561;-72
2024/01/15 06:57:20;;;;;;;35.70;14.68;;;;;;;-1.12;100.00;99128.06;5021677;28;20644;-72
2024/01/15 06:59:49;;;;;;;39.55;14.35;;;;;;;-1.14;100.00;99121.19;5009126;28;20053;-71
2024/01/15 07:02:18;;;;;;;31.73;13.90;;;;;;;-1.25;100.00;99113.56;5015112;28;20136;-70
2024/01/15 07:04:46;;;;;;;36.17;13.95;;;;;;;-1.12;100.00;99120.25;5021597;28;20107;-71
2024/01/15 07:07:32;;;;;;;35.50;14.70;;;;;;;-1.07;100.00;99118.41;5044392;28;20048;-70
2024/01/15 07:10:08;;;;;;;38.17;14.68;;;;;;;-1.02;100.00;99126.13;5021524;28;20041;-73
2024/01/15 07:12:36;;;;;;;39.88;15.25;;;;;;;-1.09;100.00;99107.19;5033507;28;20049;-71
2024/01/15 07:15:07;;;;;;;38.30;15.43;;;;;;;-1.08;100.00;99103.69;5024533;28;20145;-74
2024/01/15 07:17:35;;;;;;;39.90;15.80;;;;;;;-1.03;100.00;99097.56;5021124;28;20125;-72
2024/01/15 07:20:07;;;;;;;37.35;15.20;;;;;;;-0.93;100.00;99106.88;5024040;28;20115;-73
2024/01/15 07:22:36;;;;;;;38.22;15.23;;;;;;;-1.07;100.00;99113.22;5029812;28;20053;-72
2024/01/15 07:25:10;;;;;;;41.22;17.15;;;;;;;-1.14;100.00;99106.44;5037191;28;20042;-72
2024/01/15 07:27:39;;;;;;;42.10;16.13;;;;;;;-1.17;100.00;99121.22;5020901;28;20080;-71
2024/01/15 07:30:08;;;;;;;40.67;16.35;;;;;;;-1.25;100.00;99113.56;5019745;28;20048;-71
2024/01/15 07:32:41;;;;;;;31.00;13.27;;;;;;;-1.22;100.00;99125.66;5023019;28;20435;-72
2024/01/15 07:35:12;;;;;;;39.58;15.50;;;;;;;-1.23;100.00;99113.53;5020968;28;22505;-72
2024/01/15 07:37:47;;;;;;;34.15;15.15;;;;;;;-1.13;100.00;99128.09;5023315;28;20072;-71
2024/01/15 07:40:20;;;;;;;35.13;14.90;;;;;;;-1.33;100.00;99078.28;5038422;28;20105;-71
2024/01/15 07:42:49;;;;;;;37.58;16.00;;;;;;;-1.04;100.00;99121.81;5030887;28;20506;-73
2024/01/15 07:45:20;;;;;;;34.40;15.32;;;;;;;-0.92;100.00;99134.56;5023182;28;20533;-72
2024/01/15 07:47:49;;;;;;;37.17;15.73;;;;;;;-0.93;100.00;99119.84;5035795;28;20443;-72
2024/01/15 07:50:16;;;;;;;37.72;14.73;;;;;;;-0.89;100.00;99131.91;5019925;28;20129;-72
2024/01/15 07:52:44;;;;;;;35.80;14.60;;;;;;;-0.96;100.00;99119.94;5016824;28;20049;-72
2024/01/15 07:55:13;;;;;;;36.15;15.55;;;;;;;-0.97;100.00;99105.25;5015957;28;20053;-73
2024/01/15 07:57:42;;;;;;;34.47;15.00;;;;;;;-0.95;100.00;99113.84;5023029;28;20605;-72
2024/01/15 08:00:20;;;;;;;36.90;15.20;;;;;;;-0.79;100.00;99116.06;5036883;28;20053;-72
2024/01/15 08:02:51;;;;;;;36.55;15.15;;;;;;;-0.69;100.00;99098.56;5008474;28;20691;-71
2024/01/15 08:05:20;;;;;;;35.60;15.18;;;;;;;-0.58;100.00;99099.16;5022390;28;20691;-73
2024/01/15 08:07:49;;;;;;;39.20;15.38;;;;;;;-0.43;100.00;99096.19;5039619;28;20414;-72
2024/01/15 08:10:17;;;;;;;34.67;14.77;;;;;;;-0.37;100.00;99090.88;5021645;28;20616;-72
2024/01/15 08:12:46;;;;;;;39.38;15.18;;;;;;;-0.41;100.00;99093.56;5018251;28;20042;-71
2024/01/15 08:15:14;;;;;;;34.90;14.90;;;;;;;-0.41;100.00;99097.03;5018968;28;20049;-72
2024/01/15 08:17:43;;;;;;;40.17;16.10;;;;;;;-0.44;100.00;99110.09;5038150;28;20081;-72
2024/01/15 08:20:17;;;;;;;36.75;16.00;;;;;;;-0.54;100.00;99099.94;5019336;28;20050;-73
2024/01/15 08:22:47;;;;;;;37.72;15.65;;;;;;;-0.47;100.00;99112.75;5010177;28;20568;-72
2024/01/15 08:25:20;;;;;;;40.53;15.55;;;;;;;-0.40;100.00;99105.69;5023830;28;20182;-72
2024/01/15 08:27:51;;;;;;;35.67;15.45;;;;;;;-0.52;100.00;99085.16;5003895;28;20053;-71
2024/01/15 08:30:20;;;;;;;40.10;16.00;;;;;;;-0.57;100.00;99097.41;5004892;28;20099;-70
2024/01/15 08:32:51;;;;;;;40.00;16.33;;;;;;;-0.65;100.00;99104.53;5027398;28;20117;-72
2024/01/15 08:35:22;;;;;;;43.20;16.73;;;;;;;-0.65;100.00;99088.94;5034489;28;20354;-72
2024/01/15 08:37:51;;;;;;;40.45;16.13;;;;;;;-0.53;100.00;99094.72;5019484;28;20425;-73
2024/01/15 08:40:19;;;;;;;41.15;16.60;;;;;;;-0.41;100.00;99094.41;5020900;28;20433;-72
2024/01/15 08:42:47;;;;;;;38.78;16.83;;;;;;;-0.40;100.00;99103.94;5016329;28;20049;-71
2024/01/15 08:45:20;;;;;;;41.08;16.15;;;;;;;-0.46;100.00;99100.59;5019644;28;20077;-70
2024/01/15 08:47:52;;;;;;;36.45;15.30;;;;;;;-0.48;100.00;99105.03;5026342;28;20050;-70
2024/01/15 08:50:21;;;;;;;38.13;15.88;;;;;;;-0.45;100.00;99097.97;4977932;28;1117104;-71
2024/01/15 08:52:49;;;;;;;40.95;17.02;;;;;;;-0.37;100.00;99098.66;5016911;28;22019;-71
2024/01/15 08:55:18;;;;;;;41.72;16.35;;;;;;;-0.34;100.00;99100.34;5004678;28;20038;-72
2024/01/15 08:57:47;;;;;;;36.58;15.52;;;;;;;-0.33;100.00;99103.81;5038113;28;20049;-72
2024/01/15 09:00:21;;;;;;;34.95;15.52;;;;;;;-0.26;100.00;99107.94;5021958;28;20049;-72
2024/01/15 09:02:50;;;;;;;35.50;15.40;;;;;;;-0.14;100.00;99107.66;5030611;28;20056;-71
2024/01/15 09:05:18;;;;;;;36.33;15.38;;;;;;;-0.04;100.00;99103.94;5014511;28;20056;-71
2024/01/15 09:07:51;;;;;;;36.85;14.93;;;;;;;-0.04;100.00;99090.94;5021828;28;20063;-70
2024/01/15 09:10:20;;;;;;;32.72;14.52;;;;;;;-0.07;100.00;99104.03;5038318;28;20045;-70
2024/01/15 09:12:52;;;;;;;31.60;14.45;;;;;;;-0.11;100.00;99105.84;5032074;28;20812;-71
2024/01/15 09:15:29;;;;;;;33.75;13.93;;;;;;;-0.03;100.00;99100.47;5036749;28;20049;-72
2024/01/15 09:17:58;;;;;;;33.97;14.80;;;;;;;0.04;100.00;99101.13;5023658;28;20136;-72
2024/01/15 09:20:27;;;;;;;31.85;14.88;;;;;;;0.05;100.00;99087.25;5030794;28;20049;-73
2024/01/15 09:22:56;;;;;;;33.92;14.68;;;;;;;-0.07;100.00;99091.00;5024855;28;20881;-71
2024/01/15 09:25:24;;;;;;;31.50;13.60;;;;;;;-0.07;100.00;99099.66;5014167;28;20049;-71
2024/01/15 09:27:53;;;;;;;31.35;14.48;;;;;;;0.02;100.00;99088.16;5049498;28;20049;-71
2024/01/15 09:30:22;;;;;;;29.23;13.93;;;;;;;0.19;100.00;99092.94;5030579;28;20050;-71
2024/01/15 09:32:52;;;;;;;32.13;14.60;;;;;;;0.14;100.00;99085.28;5027882;28;20052;-70
2024/01/15 09:35:21;;;;;;;32.80;13.57;;;;;;;0.08;100.00;99092.38;5017205;28;20040;-71
2024/01/15 09:37:52;;;;;;;31.95;13.13;;;;;;;0.10;100.00;99086.25;5036679;28;20132;-71
2024/01/15 09:40:26;;;;;;;33.58;14.60;;;;;;;0.12;100.00;99083.59;5000389;28;20057;-71
2024/01/15 09:42:55;;;;;;;35.28;14.43;;;;;;;0.14;100.00;99089.63;5001406;28;20053;-71
2024/01/15 09:45:25;;;;;;;28.15;13.15;;;;;;;0.15;100.00;99084.38;5037548;28;20167;-72
2024/01/15 09:47:53;;;;;;;33.53;14.30;;;;;;;0.21;100.00;99092.00;5022720;28;20053;-71
2024/01/15 09:50:23;;;;;;;33.97;15.40;;;;;;;0.24;100.00;99098.91;5018659;28;20084;-71
2024/01/15 09:52:52;;;;;;;30.55;14.15;;;;;;;0.42;100.00;99093.22;5025330;28;20476;-72
2024/01/15 09:55:21;;;;;;;30.50;13.50;;;;;;;0.73;100.00;99087.16;5043277;28;20041;-71
2024/01/15 09:57:51;;;;;;;29.08;13.07;;;;;;;1.03;100.00;99083.66;5035500;28;20140;-70
2024/01/15 10:00:21;;;;;;;25.70;12.68;;;;;;;1.29;100.00;99067.22;5033251;28;20053;-71
2024/01/15 10:02:51;;;;;;;28.15;13.43;;;;;;;1.45;100.00;99058.03;5001589;28;20041;-72
2024/01/15 10:05:21;;;;;;;28.33;13.03;;;;;;;1.51;100.00;99055.25;5017892;28;20046;-72
2024/01/15 10:07:53;;;;;;;28.88;12.63;;;;;;;1.54;100.00;99049.94;5025167;28;20072;-72
2024/01/15 10:10:23;;;;;;;25.45;11.82;;;;;;;1.46;100.00;99040.63;5000738;28;22336;-72
2024/01/15 10:12:51;;;;;;;26.95;12.60;;;;;;;1.42;100.00;99045.06;5027156;28;20076;-72
2024/01/15 10:15:23;;;;;;;28.55;13.52;;;;;;;1.28;100.00;99055.09;5019449;28;20097;-71
2024/01/15 10:17:58;;;;;;;29.33;13.88;;;;;;;1.04;100.00;99023.66;5018531;28;20049;-70
2024/01/15 10:20:32;;;;;;;25.98;13.02;;;;;;;1.13;100.00;99050.34;5033131;28;20050;-72
2024/01/15 10:23:00;;;;;;;27.13;12.45;;;;;;;1.18;100.00;99049.31;5029970;28;20044;-72
2024/01/15 10:25:32;;;;;;;27.45;13.15;;;;;;;1.20;100.00;99052.72;5031038;28;20045;-71
2024/01/15 10:28:02;;;;;;;25.55;12.13;;;;;;;1.16;100.00;99048.50;5022292;28;20045;-73
2024/01/15 10:30:32;;;;;;;25.42;13.25;;;;;;;0.99;100.00;99037.72;5047335;28;20161;-71
2024/01/15 10:33:05;;;;;;;25.88;13.05;;;;;;;0.92;100.00;99028.41;5019749;28;20042;-71
2024/01/15 10:35:36;;;;;;;26.40;12.95;;;;;;;1.06;100.00;99044.47;5023807;28;20144;-71
2024/01/15 10:38:07;;;;;;;27.17;13.10;;;;;;;1.18;100.00;99033.66;5028872;28;20068;-71
2024/01/15 10:40:36;;;;;;;27.90;13.25;;;;;;;1.22;100.00;99035.28;5039566;28;20454;-71
2024/01/15 10:43:07;;;;;;;24.10;11.68;;;;;;;1.15;100.00;99012.91;5025026;28;20045;-71
2024/01/15 10:45:39;;;;;;;28.70;13.57;;;;;;;1.06;100.00;98981.91;5031929;28;20088;-71
2024/01/15 10:48:14;;;;;;;28.60;13.35;;;;;;;1.21;100.00;99025.75;5026053;28;20037;-71
2024/01/15 10:50:48;;;;;;;28.15;12.93;;;;;;;0.98;100.00;99004.75;5047080;28;20049;-71
2024/01/15 10:53:18;;;;;;;27.95;14.18;;;;;;;0.98;100.00;99008.19;5034224;28;20067;-70
2024/01/15 10:55:52;;;;;;;25.95;13.55;;;;;;;1.25;100.00;99034.34;5027013;28;20113;-73
2024/01/15 10:58:27;;;;;;;25.33;12.25;;;;;;;1.45;100.00;99025.88;5037871;28;20045;-73
2024/01/15 11:00:58;;;;;;;27.80;12.82;;;;;;;1.61;100.00;99022.72;5046325;28;20038;-72
2024/01/15 11:03:29;;;;;;;27.85;13.60;;;;;;;1.76;100.00;99006.56;5033958;28;20929;-72
2024/01/15 11:05:57;;;;;;;27.48;13.48;;;;;;;1.88;100.00;99014.91;5027549;28;20063;-73
2024/01/15 11:08:26;;;;;;;25.52;12.43;;;;;;;1.94;100.00;99007.69;5025869;28;20128;-71
2024/01/15 11:10:55;;;;;;;28.80;13.23;;;;;;;1.89;100.00;98985.28;5028176;28;20144;-74
2024/01/15 11:13:43;;;;;;;;;;;;;;;1.98;100.00;98996.25;5020224;28;20561;-72
2024/01/15 11:16:17;;;;;;;25.83;12.70;;;;;;;1.92;100.00;99000.81;5024709;28;20366;-73
2024/01/15 11:19:06;;;;;;;;;;;;;;;1.76;100.00;98974.38;5022232;28;20045;-73
2024/01/15 11:21:43;;;;;;;23.38;12.13;;;;;;;1.73;100.00;98991.00;5035323;28;19960;-72
2024/01/15 11:24:37;;;;;;;22.85;12.00;;;;;;;1.52;100.00;98986.50;5015069;28;20049;-70