Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:42;;;;;;;4.18;1.55;;;;;;;9.39;67.51;99532.28;5027643;28;20041;-72
2023/10/05 00:07:32;;;;;;;3.90;1.95;;;;;;;9.38;67.70;99538.38;5029179;28;20084;-71
2023/10/05 00:10:00;;;;;;;5.90;1.50;;;;;;;9.23;67.55;99509.06;5027105;28;20053;-72
2023/10/05 00:12:27;;;;;;;4.18;1.77;;;;;;;9.31;67.83;99537.53;5030465;28;20037;-72
2023/10/05 00:17:44;;;;;;;5.97;1.60;;;;;;;9.17;68.10;99527.25;4986313;28;20668;-71
2023/10/05 00:20:24;;;;;;;3.00;1.42;;;;;;;9.13;67.52;99517.81;4981469;28;20127;-71
2023/10/05 00:22:53;;;;;;;4.38;1.60;;;;;;;9.02;68.03;99505.75;4997315;28;20550;-71
2023/10/05 00:25:26;;;;;;;4.95;1.70;;;;;;;9.23;67.80;99535.00;5028083;28;20076;-71
2023/10/05 00:27:56;;;;;;;6.68;1.95;;;;;;;9.05;68.27;99520.44;5014605;28;20050;-71
2023/10/05 00:30:25;;;;;;;5.55;1.80;;;;;;;9.16;68.17;99547.19;5031692;28;20064;-70
2023/10/05 00:32:58;;;;;;;4.38;1.73;;;;;;;8.91;68.21;99506.69;5008474;28;20045;-70
2023/10/05 00:35:26;;;;;;;6.13;1.85;;;;;;;8.89;68.31;99510.16;5026859;28;20046;-69
2023/10/05 00:38:09;;;;;;;3.38;1.60;;;;;;;8.99;68.31;99523.09;5028049;28;20041;-70
2023/10/05 00:40:42;;;;;;;;;;;;;;;9.08;68.44;99545.53;5029016;28;20054;-70
2023/10/05 00:45:46;;;;;;;4.65;1.95;;;;;;;8.84;68.46;99519.69;5026384;28;20041;-71
2023/10/05 00:48:26;;;;;;;6.05;1.75;;;;;;;8.98;68.20;99542.97;5011220;28;20093;-71
2023/10/05 00:50:56;;;;;;;5.25;1.70;;;;;;;8.70;68.45;99511.16;4995318;28;20128;-71
2023/10/05 00:53:22;;;;;;;4.97;1.40;;;;;;;9.03;68.58;99564.56;5026913;28;20744;-72
2023/10/05 00:56:03;;;;;;;5.65;1.60;;;;;;;9.04;68.66;99565.44;5015246;28;20038;-73
2023/10/05 00:58:37;;;;;;;6.93;1.83;;;;;;;8.91;68.68;99548.22;5026823;28;20049;-74
2023/10/05 01:01:08;;;;;;;4.40;1.60;;;;;;;8.87;68.58;99542.19;5029570;28;20062;-73
2023/10/05 01:03:35;;;;;;;4.90;1.63;;;;;;;8.83;68.76;99538.72;5012806;28;20073;-73
2023/10/05 01:06:25;;;;;;;3.25;1.67;;;;;;;8.68;68.71;99529.31;5027463;28;20071;-73
2023/10/05 01:09:00;;;;;;;4.40;2.45;;;;;;;8.95;68.77;99562.91;5029174;28;20535;-72
2023/10/05 01:11:52;;;;;;;2.83;1.40;;;;;;;8.94;69.04;99563.78;5015533;28;20053;-73
2023/10/05 01:14:18;;;;;;;3.08;1.45;;;;;;;8.86;68.95;99563.81;5023701;28;20045;-73
2023/10/05 01:16:45;;;;;;;4.25;1.65;;;;;;;8.94;68.90;99569.81;4991317;28;20038;-73
2023/10/05 01:19:15;;;;;;;4.53;1.77;;;;;;;8.86;69.02;99548.25;5012971;28;20045;-73
2023/10/05 01:21:43;;;;;;;5.20;1.40;;;;;;;8.82;69.18;99539.63;5028393;28;20038;-74
2023/10/05 01:24:11;;;;;;;4.30;1.70;;;;;;;8.59;69.55;99503.44;4997469;28;20050;-72
2023/10/05 01:26:37;;;;;;;2.65;1.60;;;;;;;8.89;69.16;99554.28;5010917;28;20045;-72
2023/10/05 01:29:05;;;;;;;6.40;2.15;;;;;;;8.94;69.33;99567.22;5011794;28;20042;-72
2023/10/05 01:31:34;;;;;;;4.47;1.40;;;;;;;8.94;69.12;99558.56;5010113;28;20471;-75
2023/10/05 01:34:01;;;;;;;6.45;1.58;;;;;;;8.78;69.34;99542.22;5010168;28;20503;-73
2023/10/05 01:36:31;;;;;;;4.15;1.92;;;;;;;8.74;69.36;99537.06;5026200;28;20038;-72
2023/10/05 01:39:03;;;;;;;8.68;1.83;;;;;;;8.84;69.36;99555.19;4983015;28;20042;-74
2023/10/05 01:41:30;;;;;;;3.58;1.40;;;;;;;8.92;69.65;99565.50;5030063;28;20038;-75
2023/10/05 01:43:57;;;;;;;4.15;1.85;;;;;;;8.95;69.27;99573.28;5029742;28;20041;-75
2023/10/05 01:46:23;;;;;;;6.07;1.80;;;;;;;8.82;69.82;99562.09;5027680;28;20079;-70
2023/10/05 01:48:51;;;;;;;5.82;1.83;;;;;;;8.84;69.71;99566.41;5011610;28;20192;-71
2023/10/05 01:51:23;;;;;;;4.93;1.83;;;;;;;8.73;69.93;99547.44;5008649;28;20042;-70
2023/10/05 01:53:59;;;;;;;;;;;;;;;8.86;69.84;99572.44;5011874;28;20058;-71
2023/10/05 01:56:25;;;;;;;7.70;2.30;;;;;;;8.83;69.63;99587.19;5012963;28;19917;-71
2023/10/05 01:58:54;;;;;;;8.63;2.22;;;;;;;8.76;69.80;99570.78;5025708;28;20053;-73
2023/10/05 02:01:21;;;;;;;6.40;1.70;;;;;;;8.70;69.88;99560.44;5011471;28;20042;-70
2023/10/05 02:03:54;;;;;;;6.45;1.67;;;;;;;8.47;69.93;99516.44;5005844;28;20488;-68
2023/10/05 02:06:21;;;;;;;8.48;2.00;;;;;;;8.53;69.90;99526.78;5010871;28;20042;-68
2023/10/05 02:08:47;;;;;;;3.80;1.83;;;;;;;8.45;69.83;99519.03;5011055;28;20045;-68
2023/10/05 02:11:24;;;;;;;8.43;1.70;;;;;;;8.74;70.09;99573.38;4993444;28;20121;-68
2023/10/05 02:13:52;;;;;;;4.82;1.88;;;;;;;8.61;69.94;99556.16;5041318;28;20144;-68
2023/10/05 02:16:21;;;;;;;3.72;1.63;;;;;;;8.62;70.28;99557.88;5025047;28;20061;-68
2023/10/05 02:18:53;;;;;;;8.55;1.90;;;;;;;8.61;70.35;99556.16;4993985;28;20042;-71
2023/10/05 02:21:30;;;;;;;6.20;1.70;;;;;;;8.65;70.37;99572.56;5012273;28;20069;-70
2023/10/05 02:24:16;;;;;;;3.58;1.83;;;;;;;8.46;70.39;99530.28;5025280;28;20118;-68
2023/10/05 02:27:09;;;;;;;5.05;2.03;;;;;;;8.30;70.39;99514.75;5011949;28;20038;-68
2023/10/05 02:29:34;;;;;;;4.40;1.80;;;;;;;8.66;70.95;99575.16;5025554;28;20049;-69
2023/10/05 02:37:19;;;;;;;5.65;2.05;;;;;;;8.58;70.85;99576.91;5028876;28;20084;-71
2023/10/05 02:39:48;;;;;;;5.85;2.00;;;;;;;8.52;70.67;99570.03;4995833;28;20623;-70
2023/10/05 02:42:16;;;;;;;4.90;1.90;;;;;;;8.50;70.70;99573.47;5011932;28;20042;-70
2023/10/05 02:44:43;;;;;;;4.47;1.98;;;;;;;8.43;70.88;99567.44;5010030;28;20955;-70
2023/10/05 02:47:14;;;;;;;5.55;2.30;;;;;;;8.51;71.01;99577.81;5028729;28;20046;-70
2023/10/05 02:49:44;;;;;;;7.97;2.58;;;;;;;8.43;70.92;99570.91;5028422;28;20101;-70
2023/10/05 02:52:16;;;;;;;14.32;2.78;;;;;;;8.46;71.01;99582.13;5027207;28;20041;-71
2023/10/05 02:54:46;;;;;;;5.00;1.97;;;;;;;8.55;70.99;99595.09;5032088;28;20033;-69
2023/10/05 02:57:16;;;;;;;9.15;2.20;;;;;;;8.37;71.04;99568.31;5029378;28;20057;-71
2023/10/05 02:59:46;;;;;;;7.05;2.30;;;;;;;8.50;70.94;99589.03;5011717;28;20070;-70
2023/10/05 03:02:16;;;;;;;7.78;2.38;;;;;;;8.50;71.58;99594.22;5014002;28;20116;-70
2023/10/05 03:04:57;;;;;;;4.43;2.30;;;;;;;8.28;71.40;99565.75;5011370;28;20114;-70
2023/10/05 03:07:28;;;;;;;3.13;1.92;;;;;;;8.03;71.41;99526.09;4997397;28;20037;-72
2023/10/05 03:09:59;;;;;;;4.80;2.03;;;;;;;8.28;71.53;99576.13;5012837;28;20073;-71
2023/10/05 03:12:32;;;;;;;7.50;2.33;;;;;;;8.30;71.80;99584.75;5027766;28;20093;-72
2023/10/05 03:15:06;;;;;;;9.30;2.50;;;;;;;8.16;71.63;99560.63;5011701;28;20460;-71
2023/10/05 03:17:36;;;;;;;5.90;2.60;;;;;;;8.17;71.83;99564.94;4980307;28;20569;-72
2023/10/05 03:20:09;;;;;;;12.70;2.30;;;;;;;8.26;71.94;99591.69;5026726;28;20084;-72
2023/10/05 03:22:37;;;;;;;7.63;3.22;;;;;;;8.30;71.85;99587.34;5013220;28;21418;-70
2023/10/05 03:25:05;;;;;;;6.25;2.20;;;;;;;8.39;71.98;99613.25;5014092;28;20065;-70
2023/10/05 03:27:33;;;;;;;3.95;1.95;;;;;;;8.32;71.93;99597.72;4996499;28;20045;-71
2023/10/05 03:30:05;;;;;;;7.70;2.25;;;;;;;8.25;71.99;99579.59;5010527;28;20558;-71
2023/10/05 03:32:35;;;;;;;8.07;2.00;;;;;;;8.38;72.00;99601.16;5026128;28;20041;-71
2023/10/05 03:35:03;;;;;;;6.45;2.60;;;;;;;8.33;72.23;99589.94;5044965;28;20464;-72
2023/10/05 03:37:31;;;;;;;7.40;2.30;;;;;;;8.42;72.40;99595.09;5010837;28;20049;-72
2023/10/05 03:42:32;;;;;;;4.15;2.00;;;;;;;8.65;71.92;99614.94;5024641;28;20488;-71
2023/10/05 03:45:04;;;;;;;6.47;2.47;;;;;;;8.63;72.51;99589.84;5011243;28;20056;-70
2023/10/05 03:47:40;;;;;;;4.55;2.05;;;;;;;8.64;72.11;99597.66;5014425;28;20136;-71
2023/10/05 03:50:19;;;;;;;4.60;2.33;;;;;;;8.36;72.24;99561.41;5028048;28;20050;-71
2023/10/05 03:52:49;;;;;;;6.82;2.17;;;;;;;8.61;72.33;99597.66;5046821;28;20054;-74
2023/10/05 03:55:19;;;;;;;7.00;2.60;;;;;;;8.48;72.13;99588.19;5013157;28;20045;-73
2023/10/05 03:57:51;;;;;;;4.18;2.33;;;;;;;8.52;72.79;99597.69;4995840;28;20050;-71
2023/10/05 04:02:57;;;;;;;7.95;2.33;;;;;;;8.34;72.04;99567.47;5028791;28;20041;-71
2023/10/05 04:05:24;;;;;;;9.38;3.28;;;;;;;8.52;72.37;99595.09;5011699;28;20424;-72
2023/10/05 04:08:10;;;;;;;6.10;2.35;;;;;;;8.50;72.65;99600.28;4999007;28;20053;-70
2023/10/05 04:10:46;;;;;;;12.25;2.60;;;;;;;8.63;72.68;99608.91;5028972;28;20061;-69
2023/10/05 04:13:15;;;;;;;5.15;2.20;;;;;;;8.51;72.28;99583.88;5023999;28;20046;-70
2023/10/05 04:15:45;;;;;;;4.40;2.30;;;;;;;8.73;72.70;99605.38;5026899;28;20066;-71
2023/10/05 04:18:14;;;;;;;6.45;3.05;;;;;;;8.73;72.42;99597.59;5028090;28;20066;-71
2023/10/05 04:20:44;;;;;;;7.07;2.20;;;;;;;8.81;72.37;99595.00;5011094;28;20136;-71
2023/10/05 04:23:15;;;;;;;5.97;2.47;;;;;;;8.96;72.67;99601.81;5025946;28;20487;-71
2023/10/05 04:25:44;;;;;;;4.53;2.20;;;;;;;9.10;72.38;99601.72;5024798;28;20117;-68
2023/10/05 04:28:11;;;;;;;4.93;1.85;;;;;;;9.23;72.50;99586.09;5026931;28;20430;-70
2023/10/05 04:30:42;;;;;;;5.80;2.10;;;;;;;9.21;72.68;99562.72;5025143;28;20047;-71
2023/10/05 04:33:10;;;;;;;7.93;2.15;;;;;;;9.48;72.17;99587.66;5013195;28;20046;-69
2023/10/05 04:35:44;;;;;;;4.45;2.00;;;;;;;9.71;71.89;99588.31;5028469;28;20088;-70
2023/10/05 04:38:13;;;;;;;7.28;2.03;;;;;;;9.85;72.08;99602.03;5008629;28;20052;-70
2023/10/05 04:40:39;;;;;;;3.88;2.17;;;;;;;9.56;71.97;99535.63;5041432;28;20038;-70
2023/10/05 04:43:11;;;;;;;7.30;2.33;;;;;;;9.82;71.78;99565.69;5009876;28;20080;-71
2023/10/05 04:45:42;;;;;;;6.30;1.95;;;;;;;10.02;71.85;99594.09;5010465;28;20049;-70
2023/10/05 04:48:12;;;;;;;5.97;2.53;;;;;;;10.02;71.92;99588.03;5010294;28;20136;-71
2023/10/05 04:50:42;;;;;;;5.72;1.98;;;;;;;9.99;71.85;99582.88;5009650;28;20157;-73
2023/10/05 04:53:09;;;;;;;5.63;2.40;;;;;;;10.18;71.43;99592.19;5009930;28;20054;-73
2023/10/05 04:55:42;;;;;;;7.85;2.05;;;;;;;10.34;71.40;99584.22;5027109;28;20053;-73
2023/10/05 05:01:28;;;;;;;3.97;1.77;;;;;;;10.46;70.73;99593.66;4985895;28;20129;-74
2023/10/05 05:04:12;;;;;;;5.93;2.15;;;;;;;10.47;70.75;99598.84;5024778;28;20041;-70
2023/10/05 05:06:42;;;;;;;6.05;2.13;;;;;;;10.55;70.70;99610.00;5013473;28;20042;-72
2023/10/05 05:09:24;;;;;;;;;;;;;;;;;;;;;
2023/10/05 05:12:20;;;;;;;4.20;2.03;;;;;;;10.55;70.20;99597.00;5008962;28;20046;-72
2023/10/05 05:14:54;;;;;;;6.43;2.17;;;;;;;10.62;70.22;99599.53;5008559;28;20041;-73
2023/10/05 05:17:23;;;;;;;4.03;2.15;;;;;;;10.83;70.64;99606.19;5011615;28;20061;-75
2023/10/05 05:19:52;;;;;;;4.25;2.13;;;;;;;10.90;70.19;99586.19;5008577;28;20034;-70
2023/10/05 05:22:23;;;;;;;3.08;2.17;;;;;;;11.06;70.09;99542.53;4996485;28;20076;-70
2023/10/05 05:24:50;;;;;;;10.70;2.25;;;;;;;11.93;69.71;99601.94;5027392;28;20103;-71
2023/10/05 05:29:49;;;;;;;4.45;2.35;;;;;;;12.07;68.64;99590.44;5024316;28;20388;-68
2023/10/05 05:32:19;;;;;;;4.93;2.45;;;;;;;12.04;68.21;99594.81;5027621;28;20042;-68
2023/10/05 05:34:52;;;;;;;10.65;2.58;;;;;;;12.04;68.00;99613.06;5026691;28;20046;-72
2023/10/05 05:37:28;;;;;;;6.28;2.60;;;;;;;11.76;67.29;99594.41;5009103;28;20050;-70
2023/10/05 05:40:12;;;;;;;5.68;2.30;;;;;;;11.80;67.29;99613.47;5025772;28;20065;-71
2023/10/05 05:42:40;;;;;;;5.50;2.38;;;;;;;11.55;67.50;99560.00;5012929;28;20038;-74
2023/10/05 05:45:17;;;;;;;4.00;1.85;;;;;;;11.96;67.15;99632.31;5019414;28;20080;-67
2023/10/05 05:47:44;;;;;;;7.47;2.20;;;;;;;11.51;67.23;99549.66;5021957;28;20075;-69
2023/10/05 05:50:17;;;;;;;4.55;2.40;;;;;;;12.04;66.86;99630.47;5018873;28;21822;-69
2023/10/05 05:52:56;;;;;;;6.00;2.45;;;;;;;11.84;66.55;99566.47;5032982;28;20091;-69
2023/10/05 05:55:52;;;;;;;3.63;1.80;;;;;;;12.22;66.41;99618.84;5036801;28;20038;-70
2023/10/05 05:58:19;;;;;;;6.07;2.42;;;;;;;12.33;66.36;99613.44;5036353;28;20053;-72
2023/10/05 06:00:52;;;;;;;5.32;2.50;;;;;;;12.21;65.97;99570.19;5038933;28;20046;-71
2023/10/05 06:03:21;;;;;;;7.10;2.22;;;;;;;12.64;65.52;99631.09;5048583;28;20042;-71
2023/10/05 06:05:48;;;;;;;7.90;2.50;;;;;;;12.67;65.42;99611.91;5003413;28;20459;-71
2023/10/05 06:08:16;;;;;;;6.88;2.38;;;;;;;12.54;65.01;99559.94;5006006;28;20038;-69
2023/10/05 06:10:50;;;;;;;4.63;2.42;;;;;;;13.11;65.01;99615.31;5028888;28;20067;-73
2023/10/05 06:13:19;;;;;;;6.30;2.20;;;;;;;13.51;64.94;99629.25;5027698;28;20045;-70
2023/10/05 06:15:46;;;;;;;7.65;2.33;;;;;;;13.32;63.95;99573.91;5031478;28;20144;-72
2023/10/05 06:18:16;;;;;;;6.03;2.47;;;;;;;13.55;63.50;99574.25;5000239;28;20044;-70
2023/10/05 06:20:43;;;;;;;6.00;2.35;;;;;;;13.78;63.31;99556.25;5038508;28;20065;-69
2023/10/05 06:23:12;;;;;;;8.52;2.42;;;;;;;14.66;62.82;99624.53;5023932;28;20180;-69
2023/10/05 06:25:53;;;;;;;6.05;2.40;;;;;;;14.75;62.38;99568.44;5033878;28;20049;-70
2023/10/05 06:28:22;;;;;;;7.03;2.33;;;;;;;14.95;60.64;99603.66;5019003;28;20065;-70
2023/10/05 06:30:57;;;;;;;5.95;2.50;;;;;;;14.58;60.68;99563.66;5030349;28;20042;-70
2023/10/05 06:33:33;;;;;;;7.40;2.67;;;;;;;14.80;60.37;99621.53;5033389;28;20034;-71
2023/10/05 06:36:03;;;;;;;4.25;2.22;;;;;;;14.84;60.14;99617.91;5019173;28;20381;-68
2023/10/05 06:38:47;;;;;;;6.85;2.40;;;;;;;15.04;60.12;99613.84;5021192;28;20057;-68
2023/10/05 06:41:22;;;;;;;6.40;2.90;;;;;;;15.13;59.43;99612.69;5016805;28;20057;-72
2023/10/05 06:43:53;;;;;;;6.65;2.10;;;;;;;14.81;59.28;99575.25;5020213;28;20038;-71
2023/10/05 06:46:25;;;;;;;5.15;2.42;;;;;;;15.15;58.67;99609.16;5029436;28;20046;-70
2023/10/05 06:48:59;;;;;;;9.40;2.40;;;;;;;15.17;58.40;99601.22;5035950;28;20092;-71
2023/10/05 06:51:27;;;;;;;6.43;2.40;;;;;;;15.32;58.34;99628.72;5020662;28;20539;-70
2023/10/05 06:53:59;;;;;;;5.53;2.38;;;;;;;15.00;57.94;99597.38;5004024;28;20044;-74
2023/10/05 06:56:27;;;;;;;9.77;2.33;;;;;;;14.54;57.78;99535.84;5035771;28;20136;-76
2023/10/05 06:58:58;;;;;;;8.20;2.58;;;;;;;14.88;58.34;99614.31;5038187;28;20037;-76
2023/10/05 07:01:39;;;;;;;;;;;;;;;;;;;;;
2023/10/05 07:04:18;;;;;;;3.92;1.92;;;;;;;15.26;57.84;99572.13;5025542;28;20034;-71
2023/10/05 07:07:04;;;;;;;;;;;;;;;15.82;57.91;99618.38;5028373;28;20046;-80
2023/10/05 07:09:30;;;;;;;5.93;2.13;;;;;;;16.35;57.39;99613.13;5027463;28;20028;-79
2023/10/05 07:12:12;;;;;;;4.35;1.95;;;;;;;16.69;56.72;99582.97;5045764;28;20099;-77
2023/10/05 07:14:44;;;;;;;5.40;2.03;;;;;;;16.97;55.47;99603.00;5044659;28;20057;-83
2023/10/05 07:17:14;;;;;;;5.35;2.30;;;;;;;16.96;55.36;99612.66;5045879;28;20105;-81
2023/10/05 07:20:11;;;;;;;8.77;2.45;;;;;;;16.77;54.39;99588.81;5057874;28;20076;-81
2023/10/05 07:22:48;;;;;;;7.28;2.40;;;;;;;16.74;53.85;99633.59;5050613;28;20049;-80
2023/10/05 07:25:23;;;;;;;;;;;;;;;16.47;53.77;99633.66;5043022;28;20051;-81
2023/10/05 07:28:03;;;;;;;;;;;;;;;;;;;;;
2023/10/05 07:30:33;;;;;;;7.82;2.92;;;;;;;15.79;54.11;99594.00;5042469;28;20061;-85
2023/10/05 07:33:22;;;;;;;9.00;2.90;;;;;;;15.81;53.99;99594.81;5044920;28;20038;-82
2023/10/05 07:36:02;;;;;;;8.40;2.70;;;;;;;15.64;53.39;99592.75;5031801;28;20073;-80
2023/10/05 07:38:33;;;;;;;8.80;2.63;;;;;;;15.42;53.84;99592.59;5026929;28;20052;-81
2023/10/05 07:41:07;;;;;;;4.85;2.10;;;;;;;15.21;54.40;99560.91;5045904;28;20048;-84
2023/10/05 07:43:34;;;;;;;6.38;2.42;;;;;;;15.66;54.52;99594.41;5033869;28;20048;-82
2023/10/05 07:46:10;;;;;;;9.82;2.72;;;;;;;15.86;54.00;99599.94;5007005;28;20080;-75
2023/10/05 07:48:43;;;;;;;4.53;2.00;;;;;;;15.75;53.68;99595.03;5024578;28;20045;-80
2023/10/05 07:51:16;;;;;;;4.50;2.25;;;;;;;15.73;53.34;99600.31;5036171;28;20140;-78
2023/10/05 07:53:46;;;;;;;5.80;2.88;;;;;;;15.82;53.44;99628.88;5020980;28;20038;-81
2023/10/05 07:56:15;;;;;;;6.38;2.60;;;;;;;15.74;53.96;99591.53;5019931;28;20073;-77
2023/10/05 07:58:48;;;;;;;8.85;2.72;;;;;;;15.80;53.17;99587.84;5005241;28;20101;-78
2023/10/05 08:01:15;;;;;;;7.00;2.38;;;;;;;15.99;53.13;99597.75;5023074;28;20116;-80
2023/10/05 08:03:43;;;;;;;7.45;2.75;;;;;;;16.24;53.23;99619.59;5022643;28;20092;-78
2023/10/05 08:06:31;;;;;;;8.02;2.67;;;;;;;16.31;53.25;99606.25;5036695;28;20046;-79
2023/10/05 08:09:27;;;;;;;4.28;2.00;;;;;;;16.46;52.63;99605.69;5036894;28;20046;-80
2023/10/05 08:11:56;;;;;;;6.65;2.53;;;;;;;16.26;52.52;99593.31;5024569;28;20042;-75
2023/10/05 08:14:37;;;;;;;6.05;2.90;;;;;;;15.99;51.62;99553.16;5023872;28;20037;-74
2023/10/05 08:17:05;;;;;;;7.97;2.47;;;;;;;15.85;51.61;99525.59;5021532;28;20046;-78
2023/10/05 08:19:34;;;;;;;8.52;2.60;;;;;;;16.09;51.71;99559.78;5030689;28;20037;-79
2023/10/05 08:22:16;;;;;;;9.93;2.15;;;;;;;16.19;51.27;99560.31;5021997;28;20042;-79
2023/10/05 08:24:54;;;;;;;6.88;2.20;;;;;;;16.54;51.30;99590.53;5033250;28;20050;-77
2023/10/05 08:27:51;;;;;;;7.07;2.30;;;;;;;16.89;50.89;99624.28;5009959;28;20089;-78
2023/10/05 08:30:45;;;;;;;9.50;3.22;;;;;;;16.86;50.38;99612.13;5038186;28;20101;-79
2023/10/05 08:36:12;;;;;;;6.50;2.50;;;;;;;16.74;49.81;99582.81;5017485;28;20069;-74
2023/10/05 08:38:41;;;;;;;7.30;2.70;;;;;;;17.07;50.40;99609.63;5030626;28;20120;-74
2023/10/05 08:41:19;;;;;;;12.10;3.33;;;;;;;16.93;49.59;99580.34;5035297;28;20044;-75
2023/10/05 08:43:54;;;;;;;10.30;2.45;;;;;;;16.47;49.24;99552.25;5031673;28;20034;-80
2023/10/05 08:46:25;;;;;;;7.90;2.50;;;;;;;16.61;49.15;99627.09;5036184;28;20042;-77
2023/10/05 08:48:52;;;;;;;7.63;3.10;;;;;;;15.74;49.22;99567.94;5035565;28;20049;-78
2023/10/05 08:51:32;;;;;;;4.55;2.60;;;;;;;15.68;50.06;99615.34;5036396;28;20503;-78
2023/10/05 08:54:02;;;;;;;7.07;2.30;;;;;;;15.46;51.41;99609.94;5032680;28;20050;-79
2023/10/05 08:56:31;;;;;;;8.35;3.10;;;;;;;15.45;52.05;99561.88;5037642;28;20129;-82
2023/10/05 08:59:07;;;;;;;7.75;2.72;;;;;;;16.13;51.54;99627.00;5019050;28;20038;-80
2023/10/05 09:01:39;;;;;;;7.03;2.60;;;;;;;16.19;51.11;99597.06;5033647;28;20080;-78
2023/10/05 09:06:47;;;;;;;4.80;2.30;;;;;;;16.23;50.49;99609.16;5036313;28;20203;-79
2023/10/05 09:09:52;;;;;;;10.63;2.70;;;;;;;16.13;50.42;99632.25;5018691;28;20132;-77
2023/10/05 09:12:34;;;;;;;7.28;2.40;;;;;;;16.13;50.27;99628.75;5022058;28;20038;-79
2023/10/05 09:17:59;;;;;;;6.50;2.67;;;;;;;16.40;49.92;99629.56;5043163;28;20052;-78
2023/10/05 09:20:46;;;;;;;6.22;2.40;;;;;;;16.37;49.49;99621.81;5018870;28;20514;-79
2023/10/05 09:23:25;;;;;;;4.57;2.20;;;;;;;16.27;49.12;99601.13;5037462;28;20411;-79
2023/10/05 09:25:58;;;;;;;6.60;2.58;;;;;;;15.78;48.90;99509.22;5025524;28;20038;-81
2023/10/05 09:28:44;;;;;;;5.22;2.78;;;;;;;16.68;48.88;99625.91;5022502;28;20105;-84
2023/10/05 09:31:13;;;;;;;4.43;2.20;;;;;;;16.92;48.39;99615.41;5019688;28;20055;-82
2023/10/05 09:33:49;;;;;;;6.90;2.75;;;;;;;16.92;48.08;99579.50;5038136;28;20038;-82
2023/10/05 09:36:37;;;;;;;5.75;2.70;;;;;;;17.11;47.69;99581.44;5023286;28;20029;-80
2023/10/05 09:39:15;;;;;;;5.63;2.22;;;;;;;17.20;47.21;99595.97;5034827;28;20109;-83
2023/10/05 09:41:43;;;;;;;;;;;;;;;17.29;46.94;99614.88;5027056;28;20533;-84
2023/10/05 09:44:15;;;;;;;5.38;2.30;;;;;;;16.96;47.06;99523.31;5034195;28;19921;-84
2023/10/05 09:46:43;;;;;;;7.10;2.58;;;;;;;17.67;46.68;99572.16;5035162;28;20125;-80
2023/10/05 09:49:14;;;;;;;11.32;3.08;;;;;;;18.97;46.34;99544.53;5036658;28;20042;-80
2023/10/05 09:51:48;;;;;;;7.70;2.70;;;;;;;19.86;44.76;99552.44;5024522;28;20037;-86
2023/10/05 09:54:17;;;;;;;8.15;2.38;;;;;;;20.67;43.66;99585.22;5025154;28;20051;-80
2023/10/05 09:56:53;;;;;;;5.18;2.10;;;;;;;20.81;41.99;99547.47;5033816;28;20056;-84
2023/10/05 09:59:21;;;;;;;5.30;2.42;;;;;;;20.70;41.03;99595.63;5021936;28;20057;-81
2023/10/05 10:01:54;;;;;;;5.20;2.38;;;;;;;20.10;41.27;99570.63;5036882;28;20061;-77
2023/10/05 10:04:37;;;;;;;5.70;2.40;;;;;;;19.81;41.11;99603.75;5017370;28;20041;-79
2023/10/05 10:07:15;;;;;;;4.13;2.08;;;;;;;18.92;41.41;99562.31;5038697;28;20033;-81
2023/10/05 10:09:58;;;;;;;5.72;2.22;;;;;;;18.49;42.38;99562.50;5034483;28;20133;-82
2023/10/05 10:12:38;;;;;;;6.88;3.00;;;;;;;18.15;42.80;99527.16;5031224;28;20803;-77
2023/10/05 10:15:35;;;;;;;4.28;2.30;;;;;;;18.73;42.92;99604.47;5021017;28;20065;-79
2023/10/05 10:18:14;;;;;;;6.95;2.33;;;;;;;18.64;42.46;99585.53;5023887;28;20152;-84
2023/10/05 10:20:49;;;;;;;4.70;2.20;;;;;;;18.74;42.45;99603.53;5035594;28;20116;-77
2023/10/05 10:23:26;;;;;;;4.85;2.35;;;;;;;18.64;42.36;99596.06;5037812;28;20052;-78
2023/10/05 10:26:24;;;;;;;6.05;2.00;;;;;;;18.48;42.38;99605.56;5016727;28;20108;-80
2023/10/05 10:31:50;;;;;;;3.42;1.90;;;;;;;18.47;42.45;99582.78;5021485;28;20124;-82
2023/10/05 10:34:52;;;;;;;4.20;2.22;;;;;;;18.64;42.02;99606.63;5034309;28;20034;-80
2023/10/05 10:37:48;;;;;;;5.65;2.05;;;;;;;18.56;42.53;99603.47;5006155;28;20038;-79
2023/10/05 10:42:54;;;;;;;5.00;2.35;;;;;;;18.08;42.68;99591.53;5041353;28;20053;-80
2023/10/05 10:45:28;;;;;;;7.20;2.20;;;;;;;17.64;43.15;99592.47;5057099;28;20148;-82
2023/10/05 10:47:59;;;;;;;5.53;2.35;;;;;;;17.34;43.32;99567.34;5036632;28;20053;-78
2023/10/05 10:50:33;;;;;;;5.80;2.25;;;;;;;17.16;43.55;99592.63;5026187;28;20129;-82
2023/10/05 10:53:16;;;;;;;4.32;1.83;;;;;;;16.91;44.37;99587.41;5006774;28;20037;-80
2023/10/05 10:55:48;;;;;;;4.13;1.90;;;;;;;16.54;44.96;99568.69;5043725;28;20068;-83
2023/10/05 10:58:44;;;;;;;5.65;2.50;;;;;;;16.81;45.00;99618.44;5039293;28;20037;-84
2023/10/05 11:01:28;;;;;;;6.80;2.63;;;;;;;16.97;45.21;99595.97;5007272;28;20045;-82
2023/10/05 11:04:23;;;;;;;8.55;2.63;;;;;;;17.45;45.19;99604.59;5007542;28;20041;-80
2023/10/05 11:06:59;;;;;;;5.32;2.30;;;;;;;17.35;44.67;99550.66;5035459;28;20042;-76
2023/10/05 11:09:48;;;;;;;4.65;1.90;;;;;;;17.70;44.53;99603.59;5040916;28;20056;-78
2023/10/05 11:12:22;;;;;;;5.47;1.80;;;;;;;17.59;44.04;99555.81;5028378;28;20124;-80
2023/10/05 11:14:56;;;;;;;5.38;1.85;;;;;;;17.56;43.85;99548.94;5025525;28;20048;-82
2023/10/05 11:17:44;;;;;;;6.28;2.05;;;;;;;17.77;43.32;99599.78;5040448;28;20037;-86
2023/10/05 11:20:25;;;;;;;4.10;1.90;;;;;;;17.11;43.36;99547.25;5018610;28;20073;-77
2023/10/05 11:22:55;;;;;;;7.82;1.60;;;;;;;16.76;43.91;99557.34;5030920;28;20049;-77
2023/10/05 11:25:31;;;;;;;6.45;1.90;;;;;;;16.65;44.22;99570.91;5039052;28;20070;-77
2023/10/05 11:28:00;;;;;;;5.88;1.67;;;;;;;16.66;45.03;99586.59;5035333;28;20038;-82
2023/10/05 11:30:45;;;;;;;4.13;2.35;;;;;;;16.85;45.15;99592.03;5038301;28;20042;-82
2023/10/05 11:33:18;;;;;;;8.32;2.40;;;;;;;17.03;45.53;99597.50;5019042;28;20049;-82
2023/10/05 11:36:08;;;;;;;7.18;2.60;;;;;;;16.73;45.82;99521.53;5035168;28;20076;-82
2023/10/05 11:38:35;;;;;;;8.75;2.40;;;;;;;17.38;45.81;99611.03;5002718;28;20042;-80
2023/10/05 11:41:08;;;;;;;9.18;2.20;;;;;;;16.89;46.17;99523.56;5008671;28;20571;-79
2023/10/05 11:43:39;;;;;;;4.40;1.88;;;;;;;17.39;45.86;99583.81;5037360;28;20057;-79
2023/10/05 11:46:17;;;;;;;6.50;2.20;;;;;;;17.45;45.49;99594.09;5004527;28;20037;-79
2023/10/05 11:48:51;;;;;;;6.95;2.03;;;;;;;17.31;45.51;99570.97;5036496;28;20045;-83
2023/10/05 11:51:20;;;;;;;8.45;2.55;;;;;;;17.42;45.23;99590.72;5041034;28;20068;-84
2023/10/05 11:53:50;;;;;;;3.88;2.30;;;;;;;16.86;45.25;99549.06;5021520;28;20066;-80
2023/10/05 11:56:20;;;;;;;4.22;1.90;;;;;;;16.76;45.38;99589.72;5020764;28;20049;-84
2023/10/05 11:58:57;;;;;;;5.38;2.45;;;;;;;16.35;46.97;99584.25;5021649;28;20119;-81
2023/10/05 12:01:27;;;;;;;4.93;1.95;;;;;;;16.23;47.56;99596.88;5036730;28;20048;-79
2023/10/05 12:04:24;;;;;;;4.35;2.22;;;;;;;16.35;48.28;99600.00;5023461;28;20117;-79
2023/10/05 12:06:58;;;;;;;5.70;2.60;;;;;;;16.39;48.35;99588.47;5016627;28;20050;-80
2023/10/05 12:09:32;;;;;;;5.03;2.20;;;;;;;16.39;48.35;99585.84;5020728;28;20132;-78
2023/10/05 12:12:01;;;;;;;4.97;2.33;;;;;;;16.36;48.36;99594.66;5016718;28;20042;-79
2023/10/05 12:14:32;;;;;;;6.68;2.80;;;;;;;16.04;48.23;99582.69;5002023;28;20308;-84
2023/10/05 12:17:03;;;;;;;5.32;1.65;;;;;;;15.81;48.39;99589.56;5019900;28;20046;-79
2023/10/05 12:19:33;;;;;;;3.95;1.60;;;;;;;15.46;48.44;99602.09;5023613;28;20045;-76
2023/10/05 12:22:03;;;;;;;7.07;2.40;;;;;;;14.87;49.46;99580.31;5034801;28;20069;-75
2023/10/05 12:24:37;;;;;;;5.35;2.03;;;;;;;14.48;51.02;99588.38;5019043;28;20103;-75
2023/10/05 12:27:13;;;;;;;4.57;1.42;;;;;;;13.91;52.08;99528.03;5037581;28;20050;-75
2023/10/05 12:29:44;;;;;;;2.85;1.65;;;;;;;14.35;52.58;99596.59;5020152;28;20077;-75
2023/10/05 12:32:13;;;;;;;4.20;2.00;;;;;;;14.32;52.82;99599.28;5041601;28;20040;-77
2023/10/05 12:34:48;;;;;;;4.70;2.25;;;;;;;14.35;53.24;99598.34;5014570;28;20379;-81
2023/10/05 12:37:17;;;;;;;7.13;2.70;;;;;;;14.30;53.54;99593.22;5031760;28;20504;-84
2023/10/05 12:39:47;;;;;;;9.95;2.67;;;;;;;14.41;53.44;99601.66;5027037;28;20037;-84
2023/10/05 12:42:14;;;;;;;5.00;2.17;;;;;;;14.66;53.61;99602.72;5020021;28;20077;-85
2023/10/05 12:44:43;;;;;;;4.03;1.90;;;;;;;14.73;53.66;99594.66;5025183;28;20062;-81
2023/10/05 12:47:12;;;;;;;4.70;1.67;;;;;;;14.88;53.91;99597.75;5028120;28;20094;-85
2023/10/05 12:49:39;;;;;;;2.97;1.70;;;;;;;14.76;53.85;99589.34;5035018;28;20494;-79
2023/10/05 12:52:09;;;;;;;6.50;1.70;;;;;;;14.64;54.00;99571.34;5025099;28;20108;-83