Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:00:55;;;;;;;6.50;5.90;;;14.10;99.90;;;;;;2083086;28;20208;-71
2021/06/24 00:01:56;;;;;;;5.70;5.10;;;14.20;99.90;;;;;;2082416;28;20169;-71
2021/06/24 00:02:57;;;;;;;6.78;6.18;;;14.20;99.90;;;;;;2082147;28;20269;-71
2021/06/24 00:03:58;;;;;;;7.33;6.70;;;14.20;99.90;;;;;;2082292;28;20567;-71
2021/06/24 00:04:58;;;;;;;7.80;7.10;;;14.20;99.90;;;;;;2081729;28;20219;-71
2021/06/24 00:06:00;;;;;;;6.23;5.73;;;14.10;99.90;;;;;;2081830;28;20243;-71
2021/06/24 00:07:01;;;;;;;10.70;7.63;;;14.10;99.90;;;;;;2082227;28;20682;-70
2021/06/24 00:08:02;;;;;;;8.57;7.60;;;14.00;99.90;;;;;;2081600;28;20207;-70
2021/06/24 00:09:05;;;;;;;7.10;6.40;;;14.00;99.90;;;;;;2081724;28;20177;-70
2021/06/24 00:10:06;;;;;;;8.30;5.95;;;14.00;99.90;;;;;;2081880;28;20169;-71
2021/06/24 00:11:09;;;;;;;7.10;6.50;;;13.90;99.90;;;;;;2081805;28;20173;-71
2021/06/24 00:12:10;;;;;;;6.20;5.60;;;13.80;99.90;;;;;;2082467;28;20208;-71
2021/06/24 00:13:12;;;;;;;8.43;6.90;;;13.90;99.90;;;;;;2082122;28;20181;-71
2021/06/24 00:14:12;;;;;;;6.35;5.75;;;13.90;99.90;;;;;;2082434;28;20180;-71
2021/06/24 00:15:15;;;;;;;6.63;5.80;;;13.80;99.90;;;;;;2082382;28;20169;-71
2021/06/24 00:16:15;;;;;;;7.15;5.95;;;13.80;99.90;;;;;;2081752;28;20602;-71
2021/06/24 00:17:16;;;;;;;8.97;6.40;;;13.80;99.90;;;;;;2081667;28;20185;-71
2021/06/24 00:18:18;;;;;;;6.60;5.97;;;13.80;99.90;;;;;;2081749;28;20255;-71
2021/06/24 00:19:19;;;;;;;6.20;5.70;;;13.90;99.90;;;;;;2065181;28;20241;-71
2021/06/24 00:20:20;;;;;;;6.07;5.57;;;13.90;99.90;;;;;;2073583;28;20185;-70
2021/06/24 00:21:21;;;;;;;5.90;5.00;;;13.90;99.90;;;;;;2089810;28;20180;-71
2021/06/24 00:22:22;;;;;;;4.97;4.47;;;14.00;99.90;;;;;;2081426;28;20177;-70
2021/06/24 00:23:23;;;;;;;5.43;4.93;;;13.90;99.90;;;;;;2081722;28;20177;-71
2021/06/24 00:24:24;;;;;;;5.63;4.97;;;13.90;99.90;;;;;;2081642;28;20197;-71
2021/06/24 00:25:25;;;;;;;5.23;4.73;;;13.80;99.90;;;;;;2081690;28;20187;-70
2021/06/24 00:26:26;;;;;;;5.33;4.90;;;13.80;99.90;;;;;;2082220;28;20181;-71
2021/06/24 00:27:26;;;;;;;6.80;5.37;;;13.70;99.90;;;;;;2082237;28;20211;-70
2021/06/24 00:28:28;;;;;;;5.80;5.30;;;13.80;99.90;;;;;;2082160;28;20177;-71
2021/06/24 00:29:28;;;;;;;5.68;5.18;;;13.70;99.90;;;;;;2082202;28;20284;-71
2021/06/24 00:30:29;;;;;;;5.30;4.80;;;13.70;99.90;;;;;;2082082;28;20188;-71
2021/06/24 00:31:30;;;;;;;5.13;4.73;;;13.70;99.90;;;;;;2082213;28;20195;-71
2021/06/24 00:32:32;;;;;;;4.90;4.40;;;13.60;99.90;;;;;;2081871;28;20185;-70
2021/06/24 00:33:33;;;;;;;5.13;4.63;;;13.70;99.90;;;;;;2081779;28;20184;-71
2021/06/24 00:34:34;;;;;;;5.37;4.93;;;13.70;99.90;;;;;;2073348;28;20683;-71
2021/06/24 00:35:34;;;;;;;4.73;4.33;;;13.60;99.90;;;;;;2081624;28;20204;-71
2021/06/24 00:36:35;;;;;;;4.83;4.43;;;13.60;99.90;;;;;;2082344;28;20589;-72
2021/06/24 00:37:37;;;;;;;5.67;5.17;;;13.60;99.90;;;;;;2089757;28;20207;-71
2021/06/24 00:38:38;;;;;;;5.93;5.15;;;13.60;99.90;;;;;;2089451;28;20686;-70
2021/06/24 00:39:39;;;;;;;4.40;4.00;;;13.50;99.90;;;;;;2082165;28;20212;-70
2021/06/24 00:40:42;;;;;;;4.00;3.60;;;13.60;99.90;;;;;;2081822;28;20550;-70
2021/06/24 00:41:44;;;;;;;5.45;4.95;;;13.60;99.90;;;;;;2081531;28;20177;-70
2021/06/24 00:42:45;;;;;;;3.88;3.45;;;13.50;99.90;;;;;;2081208;28;20181;-71
2021/06/24 00:43:45;;;;;;;4.70;4.30;;;13.50;99.90;;;;;;2081531;28;20270;-71
2021/06/24 00:44:46;;;;;;;4.27;3.97;;;13.50;99.90;;;;;;2081389;28;20177;-71
2021/06/24 00:45:47;;;;;;;4.30;3.90;;;13.40;99.90;;;;;;2081451;28;20215;-72
2021/06/24 00:46:51;;;;;;;4.37;3.80;;;13.50;99.90;;;;;;2082113;28;20260;-72
2021/06/24 00:47:52;;;;;;;5.10;3.90;;;13.50;99.90;;;;;;2082091;28;20193;-71
2021/06/24 00:49:03;;;;;;;5.07;4.30;;;13.50;99.90;;;;;;2081936;28;20169;-71
2021/06/24 00:50:06;;;;;;;6.10;5.50;;;13.50;99.90;;;;;;2082113;28;20169;-71
2021/06/24 00:51:06;;;;;;;7.22;6.07;;;13.50;99.90;;;;;;2088609;28;20589;-71
2021/06/24 00:52:07;;;;;;;7.87;6.20;;;13.50;99.90;;;;;;2081444;28;20212;-70
2021/06/24 00:53:10;;;;;;;6.57;5.88;;;13.50;99.90;;;;;;2073056;28;20750;-71
2021/06/24 00:54:11;;;;;;;6.20;5.55;;;13.50;99.90;;;;;;2081528;28;20208;-71
2021/06/24 00:55:13;;;;;;;7.47;5.75;;;13.60;99.90;;;;;;2081961;28;20169;-71
2021/06/24 00:56:30;;;;;;;6.32;5.72;;;13.60;99.90;;;;;;2081211;28;20185;-71
2021/06/24 00:57:32;;;;;;;7.70;6.20;;;13.60;99.90;;;;;;2075328;28;20197;-71
2021/06/24 00:58:33;;;;;;;8.20;6.57;;;13.70;99.90;;;;;;2073515;28;20280;-71
2021/06/24 00:59:38;;;;;;;5.50;4.93;;;13.70;99.90;;;;;;2081175;28;20580;-71
2021/06/24 01:00:42;;;;;;;6.28;5.68;;;13.70;99.90;;;;;;2082053;28;20209;-71
2021/06/24 01:01:43;;;;;;;6.35;5.72;;;13.70;99.90;;;;;;2089374;28;20172;-72
2021/06/24 01:02:44;;;;;;;7.60;5.43;;;13.80;99.90;;;;;;2089434;28;20563;-71
2021/06/24 01:03:45;;;;;;;8.00;6.10;;;13.80;99.90;;;;;;2081363;28;20630;-70
2021/06/24 01:04:45;;;;;;;7.47;6.67;;;13.80;99.90;;;;;;2081266;28;20177;-70
2021/06/24 01:05:47;;;;;;;7.13;6.53;;;13.80;99.90;;;;;;2081801;28;20268;-71
2021/06/24 01:06:52;;;;;;;6.38;5.78;;;13.80;99.90;;;;;;2081977;28;20227;-71
2021/06/24 01:07:52;;;;;;;5.65;5.15;;;13.80;99.90;;;;;;2081238;28;20197;-71
2021/06/24 01:08:53;;;;;;;9.30;7.80;;;13.80;99.90;;;;;;2081363;28;20169;-71
2021/06/24 01:09:55;;;;;;;9.97;8.90;;;13.80;99.90;;;;;;2081805;28;20173;-71
2021/06/24 01:10:56;;;;;;;10.55;9.20;;;13.80;99.90;;;;;;2081977;28;20664;-70
2021/06/24 01:11:57;;;;;;;8.70;7.90;;;13.70;99.90;;;;;;2081144;28;20600;-70
2021/06/24 01:12:58;;;;;;;9.77;8.80;;;13.70;99.90;;;;;;2081123;28;20185;-70
2021/06/24 01:14:00;;;;;;;12.13;9.63;;;13.70;99.90;;;;;;2081245;28;20868;-71
2021/06/24 01:15:01;;;;;;;7.43;6.25;;;13.70;99.90;;;;;;2065078;28;20174;-70
2021/06/24 01:16:03;;;;;;;10.27;8.47;;;13.70;99.90;;;;;;2072984;28;20180;-71
2021/06/24 01:17:04;;;;;;;14.65;11.55;;;13.70;99.90;;;;;;2089633;28;20434;-71
2021/06/24 01:18:05;;;;;;;10.95;9.30;;;13.70;99.90;;;;;;2089252;28;20262;-71
2021/06/24 01:19:07;;;;;;;8.00;7.30;;;13.70;99.90;;;;;;2081386;28;20212;-71
2021/06/24 01:20:08;;;;;;;8.27;7.30;;;13.80;99.90;;;;;;2081319;28;20254;-71
2021/06/24 01:21:09;;;;;;;7.50;6.55;;;13.80;99.90;;;;;;2082003;28;20182;-70
2021/06/24 01:22:10;;;;;;;7.33;6.53;;;13.80;99.90;;;;;;2082025;28;20545;-70
2021/06/24 01:23:12;;;;;;;6.03;5.53;;;13.80;99.90;;;;;;2081951;28;20169;-70
2021/06/24 01:24:15;;;;;;;7.53;5.85;;;13.90;99.90;;;;;;2081572;28;20184;-70
2021/06/24 01:25:15;;;;;;;8.00;6.38;;;13.80;99.90;;;;;;2081608;28;20184;-70
2021/06/24 01:26:16;;;;;;;7.40;6.70;;;13.80;99.90;;;;;;2072981;28;20209;-70
2021/06/24 01:27:17;;;;;;;7.13;6.47;;;13.70;99.90;;;;;;2081214;28;20218;-70
2021/06/24 01:28:18;;;;;;;6.03;5.43;;;13.70;99.90;;;;;;2081566;28;20603;-71
2021/06/24 01:29:19;;;;;;;6.73;5.43;;;13.80;99.90;;;;;;2081788;28;20180;-71
2021/06/24 01:30:20;;;;;;;5.80;5.30;;;13.80;99.90;;;;;;2081733;28;20246;-71
2021/06/24 01:31:21;;;;;;;6.03;5.43;;;13.80;99.90;;;;;;2081757;28;20177;-71
2021/06/24 01:32:22;;;;;;;5.88;5.22;;;13.80;99.90;;;;;;2080930;28;20311;-71
2021/06/24 01:33:25;;;;;;;6.17;5.57;;;13.80;99.90;;;;;;2072964;28;20186;-71
2021/06/24 01:34:26;;;;;;;5.30;4.80;;;13.80;99.90;;;;;;2081335;28;20219;-71
2021/06/24 01:35:28;;;;;;;6.00;5.40;;;13.80;99.90;;;;;;2089435;28;20181;-71
2021/06/24 01:36:29;;;;;;;6.15;5.55;;;13.80;99.90;;;;;;2080873;28;20185;-72
2021/06/24 01:37:30;;;;;;;5.63;5.03;;;13.80;99.90;;;;;;2081147;28;20237;-71
2021/06/24 01:38:32;;;;;;;5.43;4.45;;;13.80;99.90;;;;;;2087748;28;20593;-71
2021/06/24 01:39:33;;;;;;;5.10;4.70;;;13.80;99.90;;;;;;2098019;28;20291;-71
2021/06/24 01:40:35;;;;;;;7.43;5.60;;;13.80;99.90;;;;;;2097512;28;20179;-71
2021/06/24 01:41:36;;;;;;;6.10;5.20;;;13.80;99.90;;;;;;2097610;28;20179;-71
2021/06/24 01:42:37;;;;;;;5.22;4.70;;;13.80;99.90;;;;;;2097275;28;20199;-71
2021/06/24 01:43:38;;;;;;;6.10;5.33;;;13.80;99.90;;;;;;2089223;28;20184;-71
2021/06/24 01:44:39;;;;;;;5.03;4.53;;;13.80;99.90;;;;;;2097680;28;20230;-72
2021/06/24 01:45:51;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;2098021;28;20183;-71
2021/06/24 01:46:51;;;;;;;5.47;4.97;;;13.70;99.90;;;;;;2097394;28;20592;-72
2021/06/24 01:47:53;;;;;;;5.43;4.93;;;13.70;99.90;;;;;;2097447;28;20195;-71
2021/06/24 01:48:54;;;;;;;7.05;5.47;;;13.70;99.90;;;;;;2097295;28;20176;-72
2021/06/24 01:49:55;;;;;;;6.50;5.93;;;13.70;99.90;;;;;;2097527;28;20196;-71
2021/06/24 01:50:59;;;;;;;5.67;5.17;;;13.70;99.90;;;;;;2097925;28;20635;-71
2021/06/24 01:52:00;;;;;;;5.38;4.88;;;13.60;99.90;;;;;;2098077;28;20538;-71
2021/06/24 01:53:00;;;;;;;6.00;5.50;;;13.60;99.90;;;;;;2097790;28;20258;-72
2021/06/24 01:54:01;;;;;;;7.90;6.27;;;13.60;99.90;;;;;;2098031;28;20168;-71
2021/06/24 01:55:03;;;;;;;6.90;6.20;;;13.50;99.90;;;;;;2097190;28;20180;-71
2021/06/24 01:56:04;;;;;;;5.03;4.53;;;13.50;99.90;;;;;;2097328;28;20184;-72
2021/06/24 01:57:05;;;;;;;6.75;5.32;;;13.50;99.90;;;;;;2097988;28;20164;-71
2021/06/24 01:58:09;;;;;;;8.45;7.32;;;13.50;99.90;;;;;;2097960;28;20266;-71
2021/06/24 01:59:10;;;;;;;6.72;5.65;;;13.40;99.90;;;;;;2097915;28;20211;-71
2021/06/24 02:00:13;;;;;;;7.20;6.50;;;13.40;99.90;;;;;;2097948;28;20756;-71
2021/06/24 02:01:15;;;;;;;5.80;5.30;;;13.50;99.90;;;;;;2097306;28;20191;-72
2021/06/24 02:02:15;;;;;;;11.32;9.52;;;13.40;99.90;;;;;;2097205;28;20190;-71
2021/06/24 02:03:17;;;;;;;7.70;7.00;;;13.50;99.90;;;;;;2097941;28;20677;-72
2021/06/24 02:04:18;;;;;;;6.57;5.90;;;13.50;99.90;;;;;;2097332;28;20207;-71
2021/06/24 02:05:19;;;;;;;8.93;8.03;;;13.50;99.90;;;;;;2097314;28;20171;-71
2021/06/24 02:06:20;;;;;;;8.73;7.73;;;13.50;99.90;;;;;;2097826;28;20175;-72
2021/06/24 02:07:21;;;;;;;9.57;6.97;;;13.50;99.90;;;;;;2097946;28;20673;-71
2021/06/24 02:08:25;;;;;;;7.80;7.00;;;13.40;99.90;;;;;;2097889;28;20187;-71
2021/06/24 02:09:26;;;;;;;7.50;6.63;;;13.50;99.90;;;;;;2097822;28;20187;-71
2021/06/24 02:10:27;;;;;;;10.27;8.77;;;13.50;99.90;;;;;;2097202;28;20194;-71
2021/06/24 02:11:28;;;;;;;10.27;7.80;;;13.50;99.90;;;;;;2097470;28;20204;-71
2021/06/24 02:12:28;;;;;;;14.90;11.60;;;13.50;99.90;;;;;;2096976;28;20813;-71
2021/06/24 02:13:29;;;;;;;18.17;12.73;;;13.50;99.90;;;;;;2097362;28;20214;-73
2021/06/24 02:14:30;;;;;;;10.03;7.93;;;13.40;99.90;;;;;;2097766;28;20646;-72
2021/06/24 02:15:31;;;;;;;9.03;7.43;;;13.40;99.90;;;;;;2097890;28;20555;-72
2021/06/24 02:16:31;;;;;;;11.93;9.87;;;13.30;99.90;;;;;;2097741;28;20179;-71
2021/06/24 02:17:32;;;;;;;12.17;10.63;;;13.30;99.90;;;;;;2097887;28;20195;-72
2021/06/24 02:18:33;;;;;;;9.07;8.17;;;13.30;99.90;;;;;;2097637;28;20176;-72
2021/06/24 02:19:34;;;;;;;10.10;9.03;;;13.40;99.90;;;;;;2097226;28;20208;-71
2021/06/24 02:20:35;;;;;;;9.83;8.83;;;13.30;99.90;;;;;;2097209;28;20236;-73
2021/06/24 02:21:36;;;;;;;10.48;8.30;;;13.30;99.90;;;;;;2097251;28;20617;-71
2021/06/24 02:22:37;;;;;;;14.13;11.50;;;13.30;99.90;;;;;;2088546;28;20172;-71
2021/06/24 02:23:38;;;;;;;14.25;11.00;;;13.30;99.90;;;;;;2089022;28;20600;-71
2021/06/24 02:24:39;;;;;;;14.27;10.97;;;13.30;99.90;;;;;;2097069;28;20176;-70
2021/06/24 02:25:40;;;;;;;14.00;10.60;;;13.30;99.90;;;;;;2105609;28;20183;-70
2021/06/24 02:26:40;;;;;;;8.10;7.30;;;13.30;99.90;;;;;;2105442;28;20630;-71
2021/06/24 02:27:42;;;;;;;10.37;9.27;;;13.30;99.90;;;;;;2100987;28;20195;-70
2021/06/24 02:28:43;;;;;;;8.30;7.50;;;13.30;99.90;;;;;;2081585;28;20574;-71
2021/06/24 02:29:45;;;;;;;10.03;9.03;;;13.30;99.90;;;;;;2088413;28;20275;-70
2021/06/24 02:30:45;;;;;;;9.85;8.95;;;13.20;99.90;;;;;;2088929;28;20188;-71
2021/06/24 02:31:46;;;;;;;10.53;9.13;;;13.20;99.90;;;;;;2089372;28;20655;-71
2021/06/24 02:32:49;;;;;;;10.53;8.87;;;13.10;99.90;;;;;;2089203;28;20172;-72
2021/06/24 02:33:50;;;;;;;13.10;11.73;;;13.00;99.90;;;;;;2089465;28;20621;-72
2021/06/24 02:34:52;;;;;;;15.13;13.23;;;13.00;99.90;;;;;;2097017;28;20206;-71
2021/06/24 02:35:58;;;;;;;13.68;12.23;;;13.00;99.90;;;;;;2097119;28;20181;-71
2021/06/24 02:36:58;;;;;;;12.45;11.15;;;13.00;99.90;;;;;;2088952;28;20165;-70
2021/06/24 02:37:59;;;;;;;17.83;14.73;;;13.10;99.90;;;;;;2089337;28;20742;-70
2021/06/24 02:39:00;;;;;;;11.90;10.67;;;13.00;99.90;;;;;;2096959;28;20678;-71
2021/06/24 02:40:01;;;;;;;13.30;11.90;;;13.00;99.90;;;;;;2097053;28;20716;-71
2021/06/24 02:41:02;;;;;;;16.67;14.48;;;13.00;99.90;;;;;;2089469;28;20229;-70
2021/06/24 02:42:04;;;;;;;16.50;14.03;;;13.00;99.90;;;;;;2088830;28;20184;-71
2021/06/24 02:43:05;;;;;;;10.60;8.82;;;13.00;99.90;;;;;;2088420;28;20259;-72
2021/06/24 02:44:06;;;;;;;14.40;12.18;;;13.00;99.90;;;;;;2088898;28;20187;-70
2021/06/24 02:45:10;;;;;;;15.27;11.32;;;13.00;99.90;;;;;;2088764;28;20172;-70
2021/06/24 02:46:10;;;;;;;14.68;11.73;;;13.00;99.90;;;;;;2088641;28;20180;-71
2021/06/24 02:47:11;;;;;;;14.43;12.47;;;13.00;99.90;;;;;;2080222;28;20629;-70
2021/06/24 02:48:12;;;;;;;15.90;13.73;;;13.00;99.90;;;;;;2088863;28;20272;-70
2021/06/24 02:49:12;;;;;;;16.17;12.07;;;13.00;99.90;;;;;;2089387;28;20543;-73
2021/06/24 02:50:14;;;;;;;19.37;14.67;;;13.00;99.90;;;;;;2089465;28;20180;-70
2021/06/24 02:51:14;;;;;;;17.92;13.52;;;13.00;99.90;;;;;;2088411;28;20246;-71
2021/06/24 02:52:15;;;;;;;13.20;11.80;;;13.00;99.90;;;;;;2088569;28;20671;-70
2021/06/24 02:53:16;;;;;;;14.87;12.73;;;13.00;99.90;;;;;;2089188;28;20182;-70
2021/06/24 02:54:18;;;;;;;18.15;14.02;;;13.00;99.90;;;;;;2089416;28;20176;-70
2021/06/24 02:55:19;;;;;;;15.63;12.20;;;13.00;99.90;;;;;;2088587;28;20710;-70
2021/06/24 02:56:23;;;;;;;14.87;13.33;;;13.00;99.90;;;;;;2088762;28;20212;-70
2021/06/24 02:57:24;;;;;;;13.10;11.70;;;13.00;99.90;;;;;;2088623;28;20176;-70
2021/06/24 02:58:25;;;;;;;20.77;16.03;;;13.00;99.90;;;;;;2088836;28;20194;-70
2021/06/24 02:59:27;;;;;;;16.45;13.80;;;13.00;99.90;;;;;;2089308;28;20554;-70
2021/06/24 03:00:28;;;;;;;16.85;14.98;;;13.10;99.90;;;;;;2096994;28;20179;-70
2021/06/24 03:01:28;;;;;;;18.70;14.57;;;13.10;99.90;;;;;;2088612;28;20194;-70
2021/06/24 03:02:29;;;;;;;19.07;15.27;;;13.10;99.90;;;;;;2088423;28;20195;-70
2021/06/24 03:03:30;;;;;;;23.60;18.03;;;13.10;99.90;;;;;;2089267;28;20177;-70
2021/06/24 03:04:31;;;;;;;21.03;16.43;;;13.10;99.90;;;;;;2088636;28;20176;-70
2021/06/24 03:05:31;;;;;;;27.97;19.53;;;13.10;99.90;;;;;;2088783;28;20182;-70
2021/06/24 03:06:35;;;;;;;36.37;23.83;;;13.10;99.90;;;;;;2088723;28;20674;-70
2021/06/24 03:07:36;;;;;;;25.83;19.35;;;13.20;99.90;;;;;;2089007;28;20196;-70
2021/06/24 03:08:36;;;;;;;113.37;29.77;;;13.20;99.90;;;;;;2089268;28;20226;-71
2021/06/24 03:09:37;;;;;;;33.07;19.30;;;13.20;99.90;;;;;;2089267;28;20184;-70
2021/06/24 03:10:38;;;;;;;32.13;21.57;;;13.20;99.90;;;;;;2089428;28;20176;-70
2021/06/24 03:11:39;;;;;;;40.60;25.53;;;13.20;99.90;;;;;;2097053;28;20208;-70
2021/06/24 03:12:40;;;;;;;61.17;26.27;;;13.30;99.90;;;;;;2096843;28;20180;-71
2021/06/24 03:13:41;;;;;;;48.30;20.60;;;13.30;99.90;;;;;;2089663;28;20184;-70
2021/06/24 03:14:41;;;;;;;148.60;24.97;;;13.40;99.90;;;;;;2099701;28;20187;-72
2021/06/24 03:15:43;;;;;;;54.03;18.63;;;13.40;99.90;;;;;;2099729;28;20885;-71
2021/06/24 03:16:44;;;;;;;167.65;24.35;;;13.50;99.90;;;;;;2091233;28;20218;-70
2021/06/24 03:17:47;;;;;;;88.40;21.42;;;13.50;99.90;;;;;;2083028;28;20670;-70
2021/06/24 03:18:49;;;;;;;100.60;26.88;;;13.40;99.90;;;;;;2083256;28;20226;-70
2021/06/24 03:19:50;;;;;;;76.43;24.98;;;13.40;99.90;;;;;;2091264;28;20311;-70
2021/06/24 03:20:50;;;;;;;110.97;31.17;;;13.40;99.90;;;;;;2091954;28;20191;-70
2021/06/24 03:21:51;;;;;;;144.83;30.43;;;13.30;99.90;;;;;;2091796;28;20176;-70
2021/06/24 03:22:54;;;;;;;117.53;30.30;;;13.30;99.90;;;;;;2091713;28;20195;-70
2021/06/24 03:23:54;;;;;;;38.45;17.10;;;13.30;99.90;;;;;;2091884;28;20180;-70
2021/06/24 03:24:57;;;;;;;59.93;23.53;;;13.20;99.90;;;;;;2091947;28;20226;-70
2021/06/24 03:25:58;;;;;;;37.45;14.73;;;13.20;99.90;;;;;;2091923;28;20180;-70
2021/06/24 03:26:58;;;;;;;41.63;17.63;;;13.20;99.90;;;;;;2091207;28;20187;-70
2021/06/24 03:27:59;;;;;;;90.90;28.23;;;13.20;99.90;;;;;;2091229;28;20192;-70
2021/06/24 03:29:01;;;;;;;66.47;26.07;;;13.20;99.90;;;;;;2091899;28;20172;-70
2021/06/24 03:30:04;;;;;;;83.45;28.67;;;13.30;99.90;;;;;;2091860;28;20180;-70
2021/06/24 03:31:05;;;;;;;70.80;18.13;;;13.30;99.90;;;;;;2099514;28;20179;-70
2021/06/24 03:32:06;;;;;;;78.07;19.17;;;13.30;99.90;;;;;;2099666;28;20199;-70
2021/06/24 03:33:07;;;;;;;73.78;21.73;;;13.30;99.90;;;;;;2091649;28;20185;-70
2021/06/24 03:34:08;;;;;;;50.33;18.55;;;13.30;99.90;;;;;;2091984;28;20183;-70
2021/06/24 03:35:10;;;;;;;42.10;16.57;;;13.40;99.90;;;;;;2099485;28;20194;-70
2021/06/24 03:36:11;;;;;;;52.80;17.88;;;13.40;99.90;;;;;;2099319;28;20590;-70
2021/06/24 03:37:12;;;;;;;48.47;22.97;;;13.40;99.90;;;;;;2091052;28;20192;-70
2021/06/24 03:38:12;;;;;;;52.67;22.93;;;13.40;99.90;;;;;;2091829;28;20180;-70
2021/06/24 03:39:13;;;;;;;85.07;27.03;;;13.40;99.90;;;;;;2091646;28;20698;-70
2021/06/24 03:40:18;;;;;;;48.63;19.53;;;13.40;99.90;;;;;;2091175;28;20182;-70
2021/06/24 03:41:24;;;;;;;46.63;18.00;;;13.40;99.90;;;;;;2083371;28;20185;-71
2021/06/24 03:42:25;;;;;;;63.20;16.45;;;13.30;99.90;;;;;;2091294;28;20169;-70
2021/06/24 03:43:26;;;;;;;51.00;17.80;;;13.20;99.90;;;;;;2093216;28;20265;-70
2021/06/24 03:44:26;;;;;;;54.10;17.00;;;13.20;99.90;;;;;;2091246;28;20199;-70
2021/06/24 03:45:27;;;;;;;117.13;25.10;;;13.20;99.90;;;;;;2091168;28;20640;-70
2021/06/24 03:46:28;;;;;;;82.03;22.90;;;13.20;99.90;;;;;;2091782;28;20184;-70
2021/06/24 03:47:29;;;;;;;136.40;32.80;;;13.10;99.90;;;;;;2090915;28;20621;-71
2021/06/24 03:48:30;;;;;;;109.53;24.27;;;13.20;99.90;;;;;;2091176;28;20425;-70
2021/06/24 03:49:31;;;;;;;73.97;21.60;;;13.10;99.90;;;;;;2091120;28;20180;-70
2021/06/24 03:50:31;;;;;;;50.73;17.90;;;13.10;99.90;;;;;;2091154;28;20613;-70
2021/06/24 03:51:32;;;;;;;82.77;21.03;;;13.10;99.90;;;;;;2090923;28;20212;-70
2021/06/24 03:52:33;;;;;;;118.80;23.13;;;13.10;99.90;;;;;;2082703;28;20204;-70
2021/06/24 03:53:34;;;;;;;47.20;17.57;;;13.00;99.90;;;;;;2091062;28;20230;-71
2021/06/24 03:54:35;;;;;;;129.20;26.98;;;13.00;99.90;;;;;;2091779;28;20184;-70
2021/06/24 03:55:43;;;;;;;138.97;25.37;;;13.00;99.90;;;;;;2091726;28;20180;-70
2021/06/24 03:56:44;;;;;;;98.10;19.77;;;13.00;99.90;;;;;;2091708;28;20637;-70
2021/06/24 03:57:45;;;;;;;185.13;21.00;;;13.10;99.90;;;;;;2091504;28;20291;-70
2021/06/24 03:58:46;;;;;;;296.92;27.33;;;13.10;99.90;;;;;;2091150;28;20842;-70
2021/06/24 03:59:46;;;;;;;179.07;29.67;;;13.00;99.90;;;;;;2090982;28;20215;-70
2021/06/24 04:00:50;;;;;;;133.30;18.37;;;13.00;99.90;;;;;;2091760;28;20211;-70
2021/06/24 04:01:50;;;;;;;192.75;20.85;;;13.00;99.90;;;;;;2091606;28;20563;-70
2021/06/24 04:02:51;;;;;;;174.73;21.00;;;12.90;99.90;;;;;;2091452;28;20230;-70
2021/06/24 04:03:52;;;;;;;146.37;18.87;;;13.00;99.90;;;;;;2091578;28;20225;-70
2021/06/24 04:04:52;;;;;;;128.90;20.63;;;13.00;99.90;;;;;;2091103;28;20172;-70
2021/06/24 04:05:53;;;;;;;198.07;18.93;;;12.90;99.90;;;;;;2090870;28;20521;-70
2021/06/24 04:06:54;;;;;;;165.63;23.38;;;12.90;99.90;;;;;;2091090;28;20255;-70
2021/06/24 04:07:55;;;;;;;172.67;19.87;;;12.90;99.90;;;;;;2090960;28;20196;-69
2021/06/24 04:08:56;;;;;;;224.07;27.67;;;12.80;99.90;;;;;;2091066;28;20183;-70
2021/06/24 04:09:56;;;;;;;250.60;27.80;;;12.80;99.90;;;;;;2090969;28;20183;-70
2021/06/24 04:10:57;;;;;;;167.90;28.53;;;12.80;99.90;;;;;;2099391;28;20175;-70
2021/06/24 04:11:58;;;;;;;171.37;24.87;;;12.80;99.90;;;;;;2090991;28;20187;-70
2021/06/24 04:12:59;;;;;;;181.73;24.83;;;12.80;99.90;;;;;;2099221;28;20175;-70
2021/06/24 04:14:00;;;;;;;143.15;21.65;;;12.90;99.90;;;;;;2099138;28;20164;-70
2021/06/24 04:15:01;;;;;;;205.93;25.20;;;12.90;99.90;;;;;;2091681;28;20250;-70
2021/06/24 04:16:02;;;;;;;139.20;22.53;;;12.90;99.90;;;;;;2091534;28;20169;-70
2021/06/24 04:17:03;;;;;;;160.53;25.57;;;12.90;99.90;;;;;;2091672;28;20187;-70
2021/06/24 04:18:06;;;;;;;184.63;31.87;;;12.90;99.90;;;;;;2091413;28;20189;-70
2021/06/24 04:19:07;;;;;;;120.85;20.95;;;13.00;99.90;;;;;;2090996;28;20259;-70
2021/06/24 04:20:08;;;;;;;89.10;19.20;;;13.10;99.90;;;;;;2091077;28;20263;-70
2021/06/24 04:21:09;;;;;;;77.65;16.63;;;13.00;99.90;;;;;;2091684;28;20720;-70
2021/06/24 04:22:10;;;;;;;57.47;15.87;;;13.00;99.90;;;;;;2091557;28;20298;-70
2021/06/24 04:23:11;;;;;;;65.53;17.58;;;13.00;99.90;;;;;;2090895;28;20176;-70
2021/06/24 04:24:12;;;;;;;53.63;16.43;;;13.00;99.90;;;;;;2091109;28;20250;-70
2021/06/24 04:25:15;;;;;;;75.32;20.35;;;13.00;99.90;;;;;;2098454;28;20206;-71
2021/06/24 04:26:16;;;;;;;99.65;22.73;;;13.10;99.90;;;;;;2088840;28;20180;-70
2021/06/24 04:27:17;;;;;;;45.37;18.10;;;13.20;99.90;;;;;;2089602;28;20258;-70
2021/06/24 04:28:18;;;;;;;77.30;20.40;;;13.30;99.90;;;;;;2084076;28;20195;-70
2021/06/24 04:29:19;;;;;;;81.37;22.53;;;13.30;99.90;;;;;;2081241;28;20185;-70
2021/06/24 04:30:20;;;;;;;44.57;17.70;;;13.40;99.90;;;;;;2073059;28;20189;-69
2021/06/24 04:31:21;;;;;;;102.38;20.63;;;13.50;99.90;;;;;;2081398;28;20177;-70
2021/06/24 04:32:22;;;;;;;64.17;16.87;;;13.60;99.90;;;;;;2081305;28;20183;-70
2021/06/24 04:33:22;;;;;;;50.00;15.97;;;13.60;99.90;;;;;;2081353;28;20613;-70
2021/06/24 04:34:23;;;;;;;87.30;18.57;;;13.60;99.90;;;;;;2089741;28;20268;-70
2021/06/24 04:35:24;;;;;;;85.13;20.20;;;13.60;99.90;;;;;;2081954;28;20626;-70
2021/06/24 04:36:25;;;;;;;92.53;20.57;;;13.50;99.90;;;;;;2081918;28;20192;-70
2021/06/24 04:37:26;;;;;;;58.50;17.90;;;13.60;99.90;;;;;;2081280;28;20176;-70
2021/06/24 04:38:27;;;;;;;62.55;17.10;;;13.60;99.90;;;;;;2081491;28;20823;-70
2021/06/24 04:39:27;;;;;;;48.90;16.83;;;13.60;99.90;;;;;;2089458;28;20216;-70
2021/06/24 04:40:28;;;;;;;31.43;13.57;;;13.60;99.90;;;;;;2082049;28;20191;-70
2021/06/24 04:41:29;;;;;;;50.80;15.57;;;13.60;99.90;;;;;;2081803;28;20779;-70
2021/06/24 04:42:30;;;;;;;53.73;16.43;;;13.70;99.90;;;;;;2081735;28;20508;-70
2021/06/24 04:43:31;;;;;;;56.65;18.08;;;13.70;99.90;;;;;;2081727;28;20181;-70
2021/06/24 04:44:32;;;;;;;69.37;20.83;;;13.70;99.90;;;;;;2081277;28;20177;-70
2021/06/24 04:45:33;;;;;;;77.13;23.63;;;13.70;99.90;;;;;;2073033;28;20181;-70
2021/06/24 04:46:33;;;;;;;51.80;20.47;;;13.70;99.90;;;;;;2073074;28;20178;-70
2021/06/24 04:47:34;;;;;;;47.50;17.03;;;13.80;99.90;;;;;;2081162;28;20201;-70
2021/06/24 04:48:35;;;;;;;80.50;22.17;;;13.80;99.90;;;;;;2081974;28;20224;-70
2021/06/24 04:49:36;;;;;;;80.20;23.67;;;13.80;99.90;;;;;;2081885;28;20180;-70
2021/06/24 04:50:37;;;;;;;44.60;18.00;;;13.80;99.90;;;;;;2081199;28;20558;-70
2021/06/24 04:51:37;;;;;;;35.10;15.03;;;13.80;99.90;;;;;;2089411;28;20215;-70
2021/06/24 04:52:38;;;;;;;29.27;12.97;;;13.70;99.90;;;;;;2089222;28;20659;-70
2021/06/24 04:53:39;;;;;;;22.17;13.53;;;13.70;99.90;;;;;;2089637;28;20195;-71
2021/06/24 04:54:39;;;;;;;39.37;17.23;;;13.80;99.90;;;;;;2082112;28;20201;-70
2021/06/24 04:55:40;;;;;;;26.63;15.43;;;13.80;99.90;;;;;;2081872;28;20189;-70
2021/06/24 04:56:41;;;;;;;30.57;16.47;;;13.90;99.90;;;;;;2089462;28;20202;-70
2021/06/24 04:57:43;;;;;;;31.73;16.20;;;14.00;99.90;;;;;;2089410;28;20203;-70
2021/06/24 04:58:44;;;;;;;17.92;13.02;;;14.10;99.90;;;;;;2082014;28;20185;-69
2021/06/24 04:59:44;;;;;;;64.37;16.70;;;14.10;99.90;;;;;;2081802;28;20201;-70
2021/06/24 05:00:45;;;;;;;57.67;15.23;;;14.10;99.90;;;;;;2081914;28;20181;-70
2021/06/24 05:01:46;;;;;;;22.73;12.33;;;14.10;99.90;;;;;;2081910;28;20184;-70
2021/06/24 05:02:47;;;;;;;36.77;17.63;;;14.10;99.90;;;;;;2081609;28;20212;-70
2021/06/24 05:03:47;;;;;;;26.50;13.83;;;14.20;99.90;;;;;;2081334;28;20295;-70
2021/06/24 05:04:49;;;;;;;19.17;13.57;;;14.20;99.90;;;;;;2081151;28;20558;-70
2021/06/24 05:05:50;;;;;;;34.95;15.13;;;14.20;99.90;;;;;;2089283;28;20177;-70
2021/06/24 05:06:53;;;;;;;25.43;15.17;;;14.30;99.90;;;;;;2081682;28;20199;-70
2021/06/24 05:07:54;;;;;;;19.77;13.20;;;14.30;99.90;;;;;;2081176;28;20185;-69
2021/06/24 05:08:55;;;;;;;16.10;12.67;;;14.20;99.90;;;;;;2081041;28;20177;-70
2021/06/24 05:09:56;;;;;;;21.03;13.13;;;14.10;99.90;;;;;;2081273;28;20212;-70
2021/06/24 05:10:56;;;;;;;16.63;12.87;;;14.10;99.90;;;;;;2081092;28;20667;-69
2021/06/24 05:11:57;;;;;;;19.13;12.47;;;14.10;99.90;;;;;;2081814;28;20177;-69
2021/06/24 05:12:58;;;;;;;22.23;15.30;;;14.00;99.90;;;;;;2080744;28;20536;-69
2021/06/24 05:13:58;;;;;;;13.63;11.73;;;13.90;99.90;;;;;;2081165;28;20185;-69