Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:25;;;;;;;0.63;0.63;;;;;;;;;;5031497;28;20084;-79
2022/04/05 00:03:50;;;;;;;0.70;0.70;;;;;;;;;;5019999;28;20386;-76
2022/04/05 00:06:16;;;;;;;0.47;0.47;;;;;;;;;;5017171;28;20033;-77
2022/04/05 00:08:41;;;;;;;2.28;2.08;;;;;;;;;;5016203;28;20030;-79
2022/04/05 00:11:06;;;;;;;1.48;1.38;;;;;;;;;;5016310;28;20040;-79
2022/04/05 00:13:34;;;;;;;0.80;0.80;;;;;;;;;;5016240;28;20037;-80
2022/04/05 00:16:01;;;;;;;1.55;1.45;;;;;;;;;;5021523;28;20040;-80
2022/04/05 00:18:27;;;;;;;1.30;1.15;;;;;;;;;;5015292;28;20025;-81
2022/04/05 00:20:52;;;;;;;2.58;2.38;;;;;;;;;;5015110;28;20087;-78
2022/04/05 00:23:17;;;;;;;1.60;1.50;;;;;;;;;;5017509;28;20075;-80
2022/04/05 00:25:43;;;;;;;2.10;1.92;;;;;;;;;;5019916;28;20091;-81
2022/04/05 00:28:08;;;;;;;1.75;1.65;;;;;;;;;;5015658;28;20128;-77
2022/04/05 00:30:34;;;;;;;1.27;1.25;;;;;;;;;;5015262;28;20021;-80
2022/04/05 00:33:02;;;;;;;4.22;2.28;;;;;;;;;;5021050;28;20042;-78
2022/04/05 00:35:27;;;;;;;4.18;1.10;;;;;;;;;;5014634;28;20030;-79
2022/04/05 00:37:53;;;;;;;1.83;1.67;;;;;;;;;;5024846;28;20022;-80
2022/04/05 00:40:21;;;;;;;3.60;2.15;;;;;;;;;;5019679;28;20080;-80
2022/04/05 00:42:46;;;;;;;0.85;0.85;;;;;;;;;;5020067;28;20048;-79
2022/04/05 00:45:11;;;;;;;1.63;1.52;;;;;;;;;;5014748;28;20442;-80
2022/04/05 00:47:37;;;;;;;1.88;1.77;;;;;;;;;;5014809;28;20519;-79
2022/04/05 00:50:05;;;;;;;1.55;1.45;;;;;;;;;;5014407;28;20075;-80
2022/04/05 00:52:35;;;;;;;1.13;1.13;;;;;;;;;;5016209;28;20109;-82
2022/04/05 00:55:03;;;;;;;1.45;1.38;;;;;;;;;;5020801;28;20116;-78
2022/04/05 00:57:29;;;;;;;2.00;1.65;;;;;;;;;;5018190;28;20061;-80
2022/04/05 01:00:02;;;;;;;1.17;1.15;;;;;;;;;;5014636;28;20129;-82
2022/04/05 01:02:29;;;;;;;3.38;2.47;;;;;;;;;;5024579;28;20026;-79
2022/04/05 01:04:54;;;;;;;1.13;1.13;;;;;;;;;;5012701;28;20040;-81
2022/04/05 01:07:23;;;;;;;2.47;1.75;;;;;;;;;;5019395;28;20295;-80
2022/04/05 01:09:53;;;;;;;1.63;1.52;;;;;;;;;;5018647;28;20021;-81
2022/04/05 01:12:19;;;;;;;3.20;2.70;;;;;;;;;;5015961;28;20105;-80
2022/04/05 01:14:45;;;;;;;2.25;2.05;;;;;;;;;;5014220;28;20096;-81
2022/04/05 01:17:10;;;;;;;0.90;0.90;;;;;;;;;;5014463;28;20046;-79
2022/04/05 01:19:36;;;;;;;0.77;0.77;;;;;;;;;;5014248;28;20383;-81
2022/04/05 01:22:01;;;;;;;1.65;1.52;;;;;;;;;;5029833;28;20026;-78
2022/04/05 01:24:27;;;;;;;1.80;1.60;;;;;;;;;;5013970;28;20072;-80
2022/04/05 01:26:54;;;;;;;1.48;1.38;;;;;;;;;;5027052;28;20048;-80
2022/04/05 01:29:22;;;;;;;0.75;0.75;;;;;;;;;;5005830;28;20022;-80
2022/04/05 01:32:04;;;;;;;0.80;0.80;;;;;;;;;;5014916;28;20087;-79
2022/04/05 01:34:31;;;;;;;1.60;1.50;;;;;;;;;;5012804;28;20025;-79
2022/04/05 01:37:02;;;;;;;0.93;0.93;;;;;;;;;;5021266;28;20041;-79
2022/04/05 01:39:28;;;;;;;0.73;0.73;;;;;;;;;;5014324;28;20021;-78
2022/04/05 01:41:57;;;;;;;1.15;1.15;;;;;;;;;;5013206;28;20021;-79
2022/04/05 01:44:23;;;;;;;0.65;0.63;;;;;;;;;;5008428;28;20036;-80
2022/04/05 01:46:51;;;;;;;0.85;0.85;;;;;;;;;;5013083;28;20554;-80
2022/04/05 01:49:17;;;;;;;0.47;0.47;;;;;;;;;;5013636;28;20061;-80
2022/04/05 01:51:44;;;;;;;1.33;0.85;;;;;;;;;;5007123;28;20108;-78
2022/04/05 01:54:11;;;;;;;0.10;0.10;;;;;;;;;;5012450;28;20030;-78
2022/04/05 01:56:41;;;;;;;0.45;0.35;;;;;;;;;;5013949;28;20034;-79
2022/04/05 01:59:09;;;;;;;0.17;0.17;;;;;;;;;;5013942;28;20030;-79
2022/04/05 02:01:34;;;;;;;0.80;0.70;;;;;;;;;;5012995;28;20115;-79
2022/04/05 02:03:59;;;;;;;0.05;0.05;;;;;;;;;;5013148;28;20098;-79
2022/04/05 02:06:27;;;;;;;0.05;0.05;;;;;;;;;;5010774;28;20053;-80
2022/04/05 02:08:55;;;;;;;0.47;0.47;;;;;;;;;;5012674;28;20022;-80
2022/04/05 02:11:23;;;;;;;0.38;0.38;;;;;;;;;;5013558;28;20543;-81
2022/04/05 02:13:48;;;;;;;0.13;0.13;;;;;;;;;;5012693;28;20438;-80
2022/04/05 02:16:14;;;;;;;0.35;0.35;;;;;;;;;;5029239;28;20041;-80
2022/04/05 02:18:44;;;;;;;0.43;0.40;;;;;;;;;;5012628;28;20042;-81
2022/04/05 02:21:12;;;;;;;0.00;0.00;;;;;;;;;;5013717;28;20101;-81
2022/04/05 02:23:40;;;;;;;0.00;0.00;;;;;;;;;;5012550;28;20442;-82
2022/04/05 02:26:08;;;;;;;0.20;0.20;;;;;;;;;;5013163;28;20054;-82
2022/04/05 02:28:34;;;;;;;0.25;0.25;;;;;;;;;;5029349;28;20026;-81
2022/04/05 02:30:59;;;;;;;0.45;0.30;;;;;;;;;;5013393;28;20022;-81
2022/04/05 02:33:27;;;;;;;1.08;0.95;;;;;;;;;;5016022;28;20371;-82
2022/04/05 02:35:52;;;;;;;0.00;0.00;;;;;;;;;;5012864;28;20053;-83
2022/04/05 02:38:20;;;;;;;0.08;0.08;;;;;;;;;;5014127;28;20046;-82
2022/04/05 02:40:46;;;;;;;0.25;0.25;;;;;;;;;;5012192;28;20041;-82
2022/04/05 02:43:12;;;;;;;1.00;0.90;;;;;;;;;;5028583;28;20030;-84
2022/04/05 02:45:40;;;;;;;0.20;0.20;;;;;;;;;;5012571;28;20037;-83
2022/04/05 02:48:07;;;;;;;0.73;0.65;;;;;;;;;;5011262;28;20030;-83
2022/04/05 02:50:32;;;;;;;0.03;0.00;;;;;;;;;;5028461;28;20026;-83
2022/04/05 02:52:58;;;;;;;0.10;0.10;;;;;;;;;;5013696;28;20080;-81
2022/04/05 02:55:23;;;;;;;0.00;0.00;;;;;;;;;;5009982;28;20120;-82
2022/04/05 02:57:50;;;;;;;0.50;0.50;;;;;;;;;;5013613;28;20336;-80
2022/04/05 03:00:16;;;;;;;0.08;0.08;;;;;;;;;;5012872;28;20467;-82
2022/04/05 03:02:41;;;;;;;0.05;0.05;;;;;;;;;;5013927;28;20347;-81
2022/04/05 03:05:10;;;;;;;0.10;0.10;;;;;;;;;;5011550;28;20064;-80
2022/04/05 03:07:36;;;;;;;0.13;0.13;;;;;;;;;;5012155;28;20031;-80
2022/04/05 03:10:06;;;;;;;0.00;0.00;;;;;;;;;;5012057;28;20424;-82
2022/04/05 03:12:35;;;;;;;0.00;0.00;;;;;;;;;;4996084;28;20173;-83
2022/04/05 03:15:04;;;;;;;0.20;0.20;;;;;;;;;;5012214;28;20037;-83
2022/04/05 03:17:29;;;;;;;0.00;0.00;;;;;;;;;;5012359;28;20034;-83
2022/04/05 03:19:55;;;;;;;0.17;0.17;;;;;;;;;;5016623;28;20053;-82
2022/04/05 03:22:20;;;;;;;0.25;0.25;;;;;;;;;;5016027;28;20036;-82
2022/04/05 03:24:45;;;;;;;0.00;0.00;;;;;;;;;;5013894;28;20029;-82
2022/04/05 03:27:11;;;;;;;1.65;0.32;;;;;;;;;;5028228;28;20053;-81
2022/04/05 03:29:36;;;;;;;0.00;0.00;;;;;;;;;;5016909;28;20076;-82
2022/04/05 03:32:02;;;;;;;0.10;0.10;;;;;;;;;;5020738;28;20514;-81
2022/04/05 03:34:30;;;;;;;0.45;0.43;;;;;;;;;;5020239;28;20387;-79
2022/04/05 03:36:56;;;;;;;0.30;0.30;;;;;;;;;;5012387;28;20029;-82
2022/04/05 03:39:21;;;;;;;4.28;1.08;;;;;;;;;;5016418;28;20018;-80
2022/04/05 03:41:46;;;;;;;0.00;0.00;;;;;;;;;;5017108;28;20018;-80
2022/04/05 03:44:12;;;;;;;0.00;0.00;;;;;;;;;;5016087;28;20473;-81
2022/04/05 03:46:38;;;;;;;0.08;0.08;;;;;;;;;;5013944;28;20045;-81
2022/04/05 03:49:03;;;;;;;0.20;0.20;;;;;;;;;;4998235;28;20026;-82
2022/04/05 03:51:29;;;;;;;0.05;0.05;;;;;;;;;;5015405;28;20069;-82
2022/04/05 03:53:55;;;;;;;0.30;0.30;;;;;;;;;;5015923;28;20053;-82
2022/04/05 03:56:21;;;;;;;0.32;0.22;;;;;;;;;;5015142;28;20541;-82
2022/04/05 03:58:49;;;;;;;0.00;0.00;;;;;;;;;;5014260;28;20045;-81
2022/04/05 04:01:17;;;;;;;0.15;0.15;;;;;;;;;;5021435;28;20029;-81
2022/04/05 04:03:43;;;;;;;0.40;0.40;;;;;;;;;;5017260;28;20033;-79
2022/04/05 04:06:08;;;;;;;0.75;0.75;;;;;;;;;;5014538;28;20021;-80
2022/04/05 04:08:36;;;;;;;0.60;0.60;;;;;;;;;;5014440;28;20022;-81
2022/04/05 04:11:04;;;;;;;0.47;0.47;;;;;;;;;;5013028;28;20025;-80
2022/04/05 04:13:30;;;;;;;0.25;0.15;;;;;;;;;;5014288;28;20033;-80
2022/04/05 04:15:57;;;;;;;0.10;0.10;;;;;;;;;;5015355;28;20025;-80
2022/04/05 04:18:23;;;;;;;0.10;0.10;;;;;;;;;;5009434;28;20313;-79
2022/04/05 04:20:49;;;;;;;0.30;0.30;;;;;;;;;;5008306;28;20044;-79
2022/04/05 04:23:16;;;;;;;0.35;0.35;;;;;;;;;;5006365;28;20025;-79
2022/04/05 04:25:42;;;;;;;0.32;0.32;;;;;;;;;;5014087;28;20451;-79
2022/04/05 04:28:10;;;;;;;0.03;0.03;;;;;;;;;;5013636;28;20026;-81
2022/04/05 04:30:39;;;;;;;0.93;0.93;;;;;;;;;;4999462;28;20026;-81
2022/04/05 04:33:08;;;;;;;0.38;0.38;;;;;;;;;;5015008;28;20332;-80
2022/04/05 04:35:34;;;;;;;0.30;0.10;;;;;;;;;;5009194;28;20025;-79
2022/04/05 04:38:00;;;;;;;1.58;1.48;;;;;;;;;;5014239;28;20061;-80
2022/04/05 04:40:25;;;;;;;1.38;1.25;;;;;;;;;;5014960;28;20064;-80
2022/04/05 04:42:51;;;;;;;0.55;0.55;;;;;;;;;;5015136;28;20342;-78
2022/04/05 04:45:16;;;;;;;1.05;1.05;;;;;;;;;;5014855;28;20030;-81
2022/04/05 04:47:44;;;;;;;0.45;0.45;;;;;;;;;;5014846;28;20038;-80
2022/04/05 04:50:11;;;;;;;0.13;0.13;;;;;;;;;;5014132;28;20044;-80
2022/04/05 04:52:36;;;;;;;0.57;0.57;;;;;;;;;;5014245;28;20061;-81
2022/04/05 04:55:02;;;;;;;0.93;0.93;;;;;;;;;;5013813;28;20332;-81
2022/04/05 04:57:27;;;;;;;0.45;0.45;;;;;;;;;;5015405;28;20022;-81
2022/04/05 04:59:56;;;;;;;0.88;0.40;;;;;;;;;;5014700;28;20034;-80
2022/04/05 05:02:25;;;;;;;0.00;0.00;;;;;;;;;;5015083;28;20087;-81
2022/04/05 05:04:51;;;;;;;0.55;0.40;;;;;;;;;;5013365;28;20112;-81
2022/04/05 05:07:16;;;;;;;0.40;0.40;;;;;;;;;;5030244;28;20046;-80
2022/04/05 05:09:42;;;;;;;1.05;0.50;;;;;;;;;;5014433;28;20034;-81
2022/04/05 05:12:10;;;;;;;0.45;0.45;;;;;;;;;;5016989;28;20463;-81
2022/04/05 05:14:38;;;;;;;1.30;1.20;;;;;;;;;;5032745;28;20087;-78
2022/04/05 05:17:06;;;;;;;0.52;0.47;;;;;;;;;;5004571;28;20029;-79
2022/04/05 05:19:36;;;;;;;1.08;0.35;;;;;;;;;;5030686;28;20030;-80
2022/04/05 05:22:01;;;;;;;1.05;1.00;;;;;;;;;;5014474;28;20087;-79
2022/04/05 05:24:26;;;;;;;0.40;0.40;;;;;;;;;;5013403;28;20105;-80
2022/04/05 05:26:52;;;;;;;0.20;0.20;;;;;;;;;;5013702;28;20037;-78
2022/04/05 05:29:17;;;;;;;0.55;0.55;;;;;;;;;;5014050;28;20574;-80
2022/04/05 05:31:42;;;;;;;0.63;0.63;;;;;;;;;;5014028;28;20036;-81
2022/04/05 05:34:08;;;;;;;0.73;0.73;;;;;;;;;;5013970;28;20180;-82
2022/04/05 05:36:36;;;;;;;0.55;0.55;;;;;;;;;;5018580;28;20033;-80
2022/04/05 05:39:01;;;;;;;0.55;0.25;;;;;;;;;;5011922;28;20107;-81
2022/04/05 05:41:26;;;;;;;0.55;0.55;;;;;;;;;;5011078;28;20061;-82
2022/04/05 05:43:54;;;;;;;0.93;0.60;;;;;;;;;;5015266;28;20069;-81
2022/04/05 05:46:22;;;;;;;0.17;0.17;;;;;;;;;;5014356;28;20379;-79
2022/04/05 05:48:47;;;;;;;1.13;0.73;;;;;;;;;;5014197;28;20354;-79
2022/04/05 05:51:13;;;;;;;0.17;0.17;;;;;;;;;;5012346;28;20145;-79
2022/04/05 05:53:38;;;;;;;0.47;0.47;;;;;;;;;;5014096;28;20497;-78
2022/04/05 05:56:04;;;;;;;0.10;0.10;;;;;;;;;;5012426;28;20117;-78
2022/04/05 05:58:29;;;;;;;0.47;0.47;;;;;;;;;;5014470;28;20030;-77
2022/04/05 06:00:55;;;;;;;0.10;0.10;;;;;;;;;;5014392;28;20399;-79
2022/04/05 06:03:22;;;;;;;0.32;0.32;;;;;;;;;;5013999;28;20120;-79
2022/04/05 06:05:48;;;;;;;0.57;0.57;;;;;;;;;;5015953;28;20439;-79
2022/04/05 06:08:17;;;;;;;0.10;0.10;;;;;;;;;;5015837;28;20033;-78
2022/04/05 06:10:42;;;;;;;0.30;0.30;;;;;;;;;;5010891;28;20026;-78
2022/04/05 06:13:08;;;;;;;0.32;0.32;;;;;;;;;;5006508;28;20033;-78
2022/04/05 06:15:37;;;;;;;1.27;0.73;;;;;;;;;;5013796;28;20029;-78
2022/04/05 06:18:04;;;;;;;0.68;0.60;;;;;;;;;;5019055;28;20025;-78
2022/04/05 06:20:30;;;;;;;0.47;0.47;;;;;;;;;;5011761;28;20018;-79
2022/04/05 06:23:00;;;;;;;1.52;1.40;;;;;;;;;;5013200;28;20025;-79
2022/04/05 06:25:48;;;;;;;1.08;0.63;;;;;;;;;;5012134;28;20038;-77
2022/04/05 06:28:18;;;;;;;0.65;0.63;;;;;;;;;;5011750;28;20029;-79
2022/04/05 06:30:43;;;;;;;0.52;0.52;;;;;;;;;;5010983;28;20038;-78
2022/04/05 06:33:12;;;;;;;1.20;0.98;;;;;;;;;;5014313;28;20030;-78
2022/04/05 06:35:49;;;;;;;0.65;0.45;;;;;;;;;;5021843;28;20356;-79
2022/04/05 06:38:15;;;;;;;0.40;0.40;;;;;;;;;;5010523;28;20064;-79
2022/04/05 06:40:43;;;;;;;0.68;0.30;;;;;;;;;;5012467;28;20038;-80
2022/04/05 06:43:09;;;;;;;0.47;0.47;;;;;;;;;;4985315;28;20440;-79
2022/04/05 06:45:55;;;;;;;0.70;0.70;;;;;;;;;;5011635;28;20041;-79
2022/04/05 06:48:21;;;;;;;0.03;0.03;;;;;;;;;;4968623;28;20129;-78
2022/04/05 06:50:47;;;;;;;1.27;0.77;;;;;;;;;;4971782;28;20185;-80
2022/04/05 06:53:14;;;;;;;0.43;0.17;;;;;;;;;;4975410;28;20046;-80
2022/04/05 06:55:39;;;;;;;1.30;1.20;;;;;;;;;;4970851;28;20031;-79
2022/04/05 06:58:05;;;;;;;0.82;0.45;;;;;;;;;;4957829;28;20026;-79
2022/04/05 07:00:32;;;;;;;1.45;0.40;;;;;;;;;;4958606;28;20377;-79
2022/04/05 07:02:58;;;;;;;0.45;0.45;;;;;;;;;;4956680;28;20042;-78
2022/04/05 07:06:07;;;;;;;0.25;0.25;;;;;;;;;;4961226;28;20034;-80
2022/04/05 07:08:32;;;;;;;1.42;0.65;;;;;;;;;;4955030;28;20035;-80
2022/04/05 07:10:57;;;;;;;3.35;2.08;;;;;;;;;;4975067;28;20132;-80
2022/04/05 07:13:23;;;;;;;1.48;1.38;;;;;;;;;;4961002;28;20054;-80
2022/04/05 07:15:50;;;;;;;3.72;1.73;;;;;;;;;;4973945;28;20031;-80
2022/04/05 07:18:18;;;;;;;1.30;1.20;;;;;;;;;;4972335;28;20047;-77
2022/04/05 07:20:43;;;;;;;1.90;1.77;;;;;;;;;;4971590;28;20071;-78
2022/04/05 07:23:09;;;;;;;2.28;1.75;;;;;;;;;;4958166;28;20141;-80
2022/04/05 07:25:36;;;;;;;0.77;0.77;;;;;;;;;;4998865;28;20060;-79
2022/04/05 07:28:02;;;;;;;2.65;2.00;;;;;;;;;;5016098;28;20044;-79
2022/04/05 07:30:30;;;;;;;2.03;1.55;;;;;;;;;;5016763;28;20565;-80
2022/04/05 07:32:59;;;;;;;1.83;1.70;;;;;;;;;;5014157;28;20025;-79
2022/04/05 07:35:24;;;;;;;1.80;1.70;;;;;;;;;;5015753;28;20034;-79
2022/04/05 07:37:49;;;;;;;3.25;1.95;;;;;;;;;;5031940;28;20036;-79
2022/04/05 07:40:15;;;;;;;1.73;1.63;;;;;;;;;;5016123;28;20049;-80
2022/04/05 07:42:42;;;;;;;1.67;1.58;;;;;;;;;;5015902;28;20041;-78
2022/04/05 07:45:09;;;;;;;0.80;0.80;;;;;;;;;;5015207;28;20018;-78
2022/04/05 07:47:35;;;;;;;3.17;2.45;;;;;;;;;;5012728;28;20356;-79
2022/04/05 07:50:00;;;;;;;0.93;0.93;;;;;;;;;;5014974;28;20055;-79
2022/04/05 07:52:26;;;;;;;2.85;2.67;;;;;;;;;;5015218;28;20026;-79
2022/04/05 07:54:54;;;;;;;0.98;0.98;;;;;;;;;;5016219;28;20086;-79
2022/04/05 07:57:20;;;;;;;2.85;2.63;;;;;;;;;;5014571;28;20466;-80
2022/04/05 07:59:45;;;;;;;2.33;2.13;;;;;;;;;;5014196;28;20029;-78
2022/04/05 08:02:13;;;;;;;1.38;1.33;;;;;;;;;;5015230;28;20041;-78
2022/04/05 08:04:38;;;;;;;2.17;1.95;;;;;;;;;;5015667;28;20105;-79
2022/04/05 08:07:06;;;;;;;3.85;3.55;;;;;;;;;;5015737;28;20113;-78
2022/04/05 08:09:34;;;;;;;2.10;1.95;;;;;;;;;;5015215;28;20054;-78
2022/04/05 08:12:02;;;;;;;2.97;2.78;;;;;;;;;;5015321;28;20032;-78
2022/04/05 08:14:29;;;;;;;2.10;1.58;;;;;;;;;;5015318;28;20475;-79
2022/04/05 08:16:58;;;;;;;3.88;3.50;;;;;;;;;;5015945;28;20030;-78
2022/04/05 08:19:24;;;;;;;1.33;1.33;;;;;;;;;;5031376;28;20033;-79
2022/04/05 08:21:52;;;;;;;3.70;2.78;;;;;;;;;;5014625;28;20025;-79
2022/04/05 08:24:22;;;;;;;1.30;1.20;;;;;;;;;;5012579;28;20029;-78
2022/04/05 08:26:47;;;;;;;2.13;1.95;;;;;;;;;;5014098;28;20044;-79
2022/04/05 08:29:13;;;;;;;10.60;2.53;;;;;;;;;;5015219;28;20450;-80
2022/04/05 08:31:41;;;;;;;2.53;1.67;;;;;;;;;;5014182;28;20026;-79
2022/04/05 08:34:08;;;;;;;2.40;1.95;;;;;;;;;;5011675;28;20109;-79
2022/04/05 08:36:40;;;;;;;2.75;2.50;;;;;;;;;;5030140;28;20048;-79
2022/04/05 08:39:05;;;;;;;1.73;0.98;;;;;;;;;;5015358;28;20022;-78
2022/04/05 08:41:35;;;;;;;2.78;2.50;;;;;;;;;;5014517;28;20029;-76
2022/04/05 08:44:01;;;;;;;2.53;2.33;;;;;;;;;;5014558;28;20029;-76
2022/04/05 08:46:32;;;;;;;1.30;1.25;;;;;;;;;;5014746;28;20034;-75
2022/04/05 08:48:57;;;;;;;3.17;2.80;;;;;;;;;;5011760;28;20080;-79
2022/04/05 08:51:25;;;;;;;2.88;2.35;;;;;;;;;;5016047;28;20359;-79
2022/04/05 08:53:50;;;;;;;2.47;2.35;;;;;;;;;;5015701;28;20034;-76
2022/04/05 08:56:16;;;;;;;2.10;1.95;;;;;;;;;;5015329;28;20168;-80
2022/04/05 08:58:44;;;;;;;1.08;1.08;;;;;;;;;;4996177;28;20018;-76
2022/04/05 09:01:09;;;;;;;3.50;1.95;;;;;;;;;;5013898;28;20022;-77
2022/04/05 09:03:35;;;;;;;2.55;2.28;;;;;;;;;;5014163;28;20036;-76
2022/04/05 09:06:26;;;;;;;2.45;2.25;;;;;;;;;;5014087;28;20034;-76
2022/04/05 09:08:57;;;;;;;2.13;1.92;;;;;;;;;;5011561;28;20371;-76
2022/04/05 09:11:27;;;;;;;1.75;1.65;;;;;;;;;;4997195;28;20022;-79
2022/04/05 09:14:07;;;;;;;2.28;2.15;;;;;;;;;;5024082;28;20030;-81
2022/04/05 09:16:33;;;;;;;2.53;1.75;;;;;;;;;;5028686;28;20037;-81
2022/04/05 09:19:00;;;;;;;3.75;1.58;;;;;;;;;;5013778;28;20028;-79
2022/04/05 09:21:48;;;;;;;1.98;1.65;;;;;;;;;;5032726;28;20025;-82
2022/04/05 09:24:17;;;;;;;2.13;2.00;;;;;;;;;;5029907;28;20037;-79
2022/04/05 09:26:43;;;;;;;4.10;2.90;;;;;;;;;;5015922;28;20467;-77
2022/04/05 09:29:15;;;;;;;2.70;2.50;;;;;;;;;;5014327;28;20466;-79
2022/04/05 09:31:48;;;;;;;1.73;1.63;;;;;;;;;;5013526;28;20030;-78
2022/04/05 09:34:16;;;;;;;;;;;;;;;;;;5013965;28;20081;-78
2022/04/05 09:36:52;;;;;;;2.65;2.28;;;;;;;;;;5014106;28;19968;-78
2022/04/05 09:39:22;;;;;;;1.90;1.80;;;;;;;;;;5012965;28;20057;-79
2022/04/05 09:42:00;;;;;;;2.90;2.65;;;;;;;;;;5014100;28;20370;-76
2022/04/05 09:44:39;;;;;;;0.70;0.70;;;;;;;;;;5015065;28;20591;-78
2022/04/05 09:47:08;;;;;;;1.58;1.48;;;;;;;;;;5014476;28;20113;-78
2022/04/05 09:49:38;;;;;;;2.08;1.90;;;;;;;;;;5014144;28;20025;-77
2022/04/05 09:52:21;;;;;;;2.17;1.95;;;;;;;;;;5014209;28;20422;-77
2022/04/05 09:54:46;;;;;;;3.63;3.22;;;;;;;;;;5018717;28;20040;-78
2022/04/05 09:57:11;;;;;;;0.75;0.75;;;;;;;;;;5014565;28;20439;-78
2022/04/05 09:59:44;;;;;;;2.28;2.03;;;;;;;;;;5013571;28;20145;-78
2022/04/05 10:02:14;;;;;;;4.68;3.42;;;;;;;;;;4996956;28;20049;-77
2022/04/05 10:04:59;;;;;;;0.98;0.90;;;;;;;;;;5008065;28;20117;-78
2022/04/05 10:07:29;;;;;;;1.23;1.13;;;;;;;;;;5010023;28;20053;-77
2022/04/05 10:09:54;;;;;;;7.53;2.30;;;;;;;;;;5014228;28;20320;-79
2022/04/05 10:12:22;;;;;;;2.08;1.88;;;;;;;;;;5014212;28;20026;-78
2022/04/05 10:14:50;;;;;;;1.63;1.48;;;;;;;;;;5013198;28;20041;-79
2022/04/05 10:17:16;;;;;;;1.33;1.23;;;;;;;;;;5013700;28;20037;-80
2022/04/05 10:19:45;;;;;;;0.75;0.75;;;;;;;;;;5013622;28;20026;-79
2022/04/05 10:22:16;;;;;;;0.93;0.93;;;;;;;;;;5020007;28;20036;-78
2022/04/05 10:24:41;;;;;;;1.85;1.75;;;;;;;;;;5013798;28;20034;-77
2022/04/05 10:27:08;;;;;;;0.82;0.82;;;;;;;;;;5014940;28;20037;-80
2022/04/05 10:29:33;;;;;;;1.45;1.35;;;;;;;;;;5017186;28;20346;-80
2022/04/05 10:32:05;;;;;;;2.67;2.15;;;;;;;;;;5018075;28;20462;-80
2022/04/05 10:34:36;;;;;;;1.42;1.33;;;;;;;;;;5017126;28;20029;-77
2022/04/05 10:37:16;;;;;;;0.75;0.75;;;;;;;;;;5016520;28;20032;-79
2022/04/05 10:39:42;;;;;;;4.57;3.13;;;;;;;;;;5018195;28;20022;-79
2022/04/05 10:42:13;;;;;;;4.30;2.15;;;;;;;;;;5017812;28;20467;-80
2022/04/05 10:44:41;;;;;;;1.13;1.13;;;;;;;;;;5017702;28;20037;-78
2022/04/05 10:47:07;;;;;;;2.45;2.33;;;;;;;;;;5016720;28;20044;-79
2022/04/05 10:50:00;;;;;;;1.60;1.48;;;;;;;;;;5015752;28;20372;-78
2022/04/05 10:52:27;;;;;;;1.83;1.52;;;;;;;;;;5019159;28;20057;-79
2022/04/05 10:55:04;;;;;;;1.00;0.50;;;;;;;;;;5017680;28;20087;-79
2022/04/05 10:57:30;;;;;;;1.25;1.17;;;;;;;;;;5017502;28;20451;-78
2022/04/05 11:00:00;;;;;;;1.27;1.10;;;;;;;;;;5017426;28;20029;-78
2022/04/05 11:02:30;;;;;;;2.35;2.15;;;;;;;;;;5016623;28;20026;-78
2022/04/05 11:05:00;;;;;;;1.33;0.60;;;;;;;;;;5000098;28;20439;-78
2022/04/05 11:07:26;;;;;;;2.55;2.35;;;;;;;;;;5017246;28;20029;-76
2022/04/05 11:09:59;;;;;;;1.45;1.35;;;;;;;;;;5016210;28;20088;-78
2022/04/05 11:12:30;;;;;;;2.35;1.75;;;;;;;;;;5017457;28;20054;-79
2022/04/05 11:15:04;;;;;;;2.00;1.25;;;;;;;;;;5017339;28;20026;-77
2022/04/05 11:17:31;;;;;;;0.82;0.82;;;;;;;;;;5017377;28;20053;-81
2022/04/05 11:19:58;;;;;;;0.73;0.73;;;;;;;;;;5016088;28;20105;-80
2022/04/05 11:22:23;;;;;;;1.25;1.15;;;;;;;;;;5018335;28;20049;-81
2022/04/05 11:25:03;;;;;;;0.57;0.57;;;;;;;;;;5031606;28;20384;-77
2022/04/05 11:27:31;;;;;;;1.52;1.42;;;;;;;;;;5022556;28;20072;-83
2022/04/05 11:30:27;;;;;;;0.98;0.55;;;;;;;;;;5010969;28;20030;-80
2022/04/05 11:33:14;;;;;;;2.75;1.00;;;;;;;;;;5016676;28;20036;-81
2022/04/05 11:35:50;;;;;;;1.10;1.05;;;;;;;;;;5016684;28;20058;-80
2022/04/05 11:38:18;;;;;;;0.55;0.55;;;;;;;;;;5016517;28;20367;-80
2022/04/05 11:41:08;;;;;;;1.00;1.00;;;;;;;;;;5016714;28;20030;-80
2022/04/05 11:43:42;;;;;;;0.80;0.73;;;;;;;;;;5017064;28;20042;-80
2022/04/05 11:46:13;;;;;;;0.82;0.63;;;;;;;;;;5015521;28;20060;-80
2022/04/05 11:48:46;;;;;;;0.57;0.57;;;;;;;;;;5009402;28;20435;-83
2022/04/05 11:51:17;;;;;;;0.15;0.15;;;;;;;;;;5021596;28;20497;-83
2022/04/05 11:53:43;;;;;;;1.08;0.98;;;;;;;;;;5018529;28;20105;-81
2022/04/05 11:56:16;;;;;;;1.90;1.80;;;;;;;;;;5015642;28;20038;-81
2022/04/05 11:58:55;;;;;;;2.25;2.05;;;;;;;;;;5016852;28;20362;-79
2022/04/05 12:01:36;;;;;;;1.83;1.73;;;;;;;;;;5015684;28;20112;-80
2022/04/05 12:04:06;;;;;;;1.60;1.48;;;;;;;;;;5016177;28;20048;-79
2022/04/05 12:06:34;;;;;;;1.05;1.02;;;;;;;;;;5015103;28;20041;-80
2022/04/05 12:09:07;;;;;;;0.95;0.68;;;;;;;;;;5016302;28;20076;-80
2022/04/05 12:11:33;;;;;;;0.93;0.93;;;;;;;;;;5015943;28;20399;-83
2022/04/05 12:14:12;;;;;;;1.10;1.10;;;;;;;;;;5015307;28;20653;-83
2022/04/05 12:16:50;;;;;;;0.70;0.70;;;;;;;;;;5023183;28;20358;-82
2022/04/05 12:19:22;;;;;;;1.70;1.60;;;;;;;;;;5019008;28;20033;-84
2022/04/05 12:21:55;;;;;;;2.00;1.90;;;;;;;;;;5015895;28;20025;-82
2022/04/05 12:24:30;;;;;;;1.38;1.27;;;;;;;;;;5014810;28;20044;-82
2022/04/05 12:27:04;;;;;;;1.48;0.98;;;;;;;;;;5015760;28;20442;-81
2022/04/05 12:29:30;;;;;;;1.08;1.02;;;;;;;;;;5015894;28;20026;-81
2022/04/05 12:32:18;;;;;;;1.10;1.10;;;;;;;;;;5014922;28;20038;-82
2022/04/05 12:34:52;;;;;;;0.50;0.50;;;;;;;;;;5012137;28;20359;-80
2022/04/05 12:37:24;;;;;;;1.33;1.23;;;;;;;;;;5012447;28;20026;-81
2022/04/05 12:40:19;;;;;;;1.07;1.00;;;;;;;;;;5013299;28;20021;-82
2022/04/05 12:42:57;;;;;;;0.70;0.70;;;;;;;;;;4992442;28;20113;-80
2022/04/05 12:45:30;;;;;;;2.97;2.65;;;;;;;;;;5015016;28;20363;-80
2022/04/05 12:48:19;;;;;;;2.10;1.52;;;;;;;;;;5024625;28;20026;-81
2022/04/05 12:50:58;;;;;;;1.52;1.42;;;;;;;;;;4993821;28;20105;-80
2022/04/05 12:53:49;;;;;;;1.60;1.50;;;;;;;;;;4988566;28;20042;-80
2022/04/05 12:56:35;;;;;;;1.73;1.63;;;;;;;;;;5014896;28;20037;-81
2022/04/05 12:59:31;;;;;;;2.75;2.00;;;;;;;;;;5012226;28;20184;-80
2022/04/05 13:02:00;;;;;;;1.77;1.67;;;;;;;;;;5011524;28;20022;-81
2022/04/05 13:04:28;;;;;;;2.45;2.20;;;;;;;;;;5014991;28;20080;-81
2022/04/05 13:09:59;;;;;;;2.63;1.58;;;;;;;;;;4951670;28;20210;-82
2022/04/05 13:12:39;;;;;;;1.90;1.80;;;;;;;;;;4947053;29;20138;-79
2022/04/05 13:15:12;;;;;;;0.88;0.88;;;;;;;;;;4941473;29;20054;-81
2022/04/05 13:17:40;;;;;;;1.58;1.48;;;;;;;;;;4940189;29;20031;-81
2022/04/05 13:20:07;;;;;;;1.67;1.55;;;;;;;;;;4950162;29;20051;-81
2022/04/05 13:22:34;;;;;;;4.93;1.98;;;;;;;;;;4941579;29;20373;-81
2022/04/05 13:25:00;;;;;;;1.75;1.65;;;;;;;;;;4938330;29;20027;-81
2022/04/05 13:27:25;;;;;;;2.33;1.38;;;;;;;;;;4948040;29;20043;-82
2022/04/05 13:29:55;;;;;;;2.35;2.15;;;;;;;;;;4944111;29;20039;-82
2022/04/05 13:32:24;;;;;;;0.60;0.60;;;;;;;;;;4935887;29;20035;-82
2022/04/05 13:34:50;;;;;;;1.75;1.50;;;;;;;;;;4920079;29;20039;-82
2022/04/05 13:37:18;;;;;;;3.13;0.57;;;;;;;;;;4941890;29;20059;-82
2022/04/05 13:39:59;;;;;;;0.95;0.93;;;;;;;;;;4939666;29;20102;-81
2022/04/05 13:42:27;;;;;;;1.33;1.23;;;;;;;;;;4937288;29;20043;-82
2022/04/05 13:44:52;;;;;;;1.20;1.10;;;;;;;;;;4946582;29;20046;-82
2022/04/05 13:47:20;;;;;;;1.08;0.93;;;;;;;;;;4978483;28;20475;-80
2022/04/05 13:49:45;;;;;;;0.93;0.93;;;;;;;;;;5012270;28;20033;-84
2022/04/05 13:52:13;;;;;;;0.57;0.57;;;;;;;;;;5015489;28;20095;-83
2022/04/05 13:54:39;;;;;;;1.38;0.95;;;;;;;;;;5012944;28;20179;-82
2022/04/05 13:57:05;;;;;;;1.27;1.20;;;;;;;;;;5004040;28;20375;-78
2022/04/05 13:59:32;;;;;;;1.00;0.95;;;;;;;;;;5006780;28;20486;-85
2022/04/05 14:01:58;;;;;;;0.80;0.80;;;;;;;;;;5008694;28;20029;-84
2022/04/05 14:04:23;;;;;;;0.80;0.80;;;;;;;;;;5008532;28;20112;-85
2022/04/05 14:06:48;;;;;;;6.38;1.23;;;;;;;;;;4993017;28;20092;-83
2022/04/05 14:09:16;;;;;;;1.13;1.02;;;;;;;;;;5012101;28;20088;-82
2022/04/05 14:11:43;;;;;;;0.55;0.55;;;;;;;;;;4996049;28;20030;-84
2022/04/05 14:14:09;;;;;;;0.80;0.60;;;;;;;;;;5017635;28;20048;-85
2022/04/05 14:16:34;;;;;;;1.27;1.20;;;;;;;;;;5036862;28;20101;-84
2022/04/05 14:18:59;;;;;;;0.45;0.45;;;;;;;;;;5018665;28;20429;-84
2022/04/05 14:21:25;;;;;;;1.05;0.63;;;;;;;;;;5009952;28;20382;-82
2022/04/05 14:23:53;;;;;;;0.43;0.43;;;;;;;;;;5011778;28;20030;-83
2022/04/05 14:26:21;;;;;;;0.32;0.32;;;;;;;;;;5013224;28;20491;-81
2022/04/05 14:28:47;;;;;;;11.68;1.95;;;;;;;;;;5011803;28;20444;-81
2022/04/05 14:31:12;;;;;;;0.60;0.60;;;;;;;;;;5011639;28;20037;-83
2022/04/05 14:33:38;;;;;;;0.28;0.25;;;;;;;;;;5012983;28;20030;-83
2022/04/05 14:36:12;;;;;;;1.23;1.13;;;;;;;;;;5018527;28;20022;-84
2022/04/05 14:38:38;;;;;;;0.65;0.65;;;;;;;;;;5016212;28;20022;-82
2022/04/05 14:41:04;;;;;;;0.65;0.60;;;;;;;;;;5014514;28;20379;-81
2022/04/05 14:43:32;;;;;;;0.50;0.50;;;;;;;;;;5012738;28;20026;-81
2022/04/05 14:45:57;;;;;;;1.83;0.77;;;;;;;;;;5030541;28;20030;-82
2022/04/05 14:48:28;;;;;;;0.52;0.52;;;;;;;;;;5015649;28;20021;-81
2022/04/05 14:50:56;;;;;;;0.30;0.30;;;;;;;;;;5005325;28;20021;-81
2022/04/05 14:53:28;;;;;;;0.38;0.38;;;;;;;;;;5012775;28;20038;-82
2022/04/05 14:56:05;;;;;;;1.10;1.05;;;;;;;;;;5023899;28;20045;-83