Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:36;;;;;;;2.38;2.17;;;;;;;;;;5052768;28;20209;-63
2021/06/19 00:04:03;;;;;;;4.60;2.33;;;;;;;;;;5051923;28;20170;-63
2021/06/19 00:06:30;;;;;;;2.80;2.23;;;;;;;;;;5053288;28;20256;-63
2021/06/19 00:08:56;;;;;;;2.57;2.27;;;;;;;;;;5051994;28;20180;-64
2021/06/19 00:11:22;;;;;;;2.33;2.20;;;;;;;;;;5051647;28;20169;-63
2021/06/19 00:13:48;;;;;;;3.37;2.30;;;;;;;;;;5050016;28;20189;-63
2021/06/19 00:16:14;;;;;;;2.47;2.13;;;;;;;;;;5052794;28;20220;-63
2021/06/19 00:18:40;;;;;;;3.42;2.00;;;;;;;;;;5033341;28;20197;-63
2021/06/19 00:21:07;;;;;;;2.25;2.00;;;;;;;;;;5043931;28;20187;-64
2021/06/19 00:23:33;;;;;;;2.57;2.20;;;;;;;;;;5051895;28;20187;-63
2021/06/19 00:25:59;;;;;;;2.83;2.13;;;;;;;;;;5053058;28;20238;-63
2021/06/19 00:28:27;;;;;;;5.63;2.30;;;;;;;;;;5051501;28;20194;-63
2021/06/19 00:30:53;;;;;;;3.30;2.50;;;;;;;;;;5051952;28;20846;-63
2021/06/19 00:33:19;;;;;;;3.33;2.23;;;;;;;;;;5050891;28;20255;-64
2021/06/19 00:35:45;;;;;;;3.00;2.40;;;;;;;;;;5034973;28;20200;-63
2021/06/19 00:38:11;;;;;;;7.28;3.30;;;;;;;;;;5051651;28;20562;-63
2021/06/19 00:40:37;;;;;;;4.50;3.20;;;;;;;;;;5051876;28;20603;-63
2021/06/19 00:43:04;;;;;;;3.50;3.03;;;;;;;;;;5051343;28;20177;-63
2021/06/19 00:45:32;;;;;;;5.07;3.27;;;;;;;;;;5051842;28;20580;-63
2021/06/19 00:47:58;;;;;;;2.87;2.53;;;;;;;;;;5051008;28;20469;-63
2021/06/19 00:50:27;;;;;;;4.97;2.97;;;;;;;;;;5033849;28;20204;-65
2021/06/19 00:52:53;;;;;;;3.53;3.00;;;;;;;;;;5034144;28;20308;-63
2021/06/19 00:55:20;;;;;;;3.63;2.73;;;;;;;;;;5052047;28;20181;-64
2021/06/19 00:57:47;;;;;;;2.80;2.60;;;;;;;;;;5033592;28;20220;-63
2021/06/19 01:00:13;;;;;;;4.30;2.43;;;;;;;;;;5033215;28;20181;-63
2021/06/19 01:02:40;;;;;;;3.10;2.73;;;;;;;;;;5050551;28;20201;-63
2021/06/19 01:05:07;;;;;;;2.70;2.40;;;;;;;;;;5051950;28;20645;-64
2021/06/19 01:07:33;;;;;;;3.10;2.80;;;;;;;;;;5050754;28;20264;-63
2021/06/19 01:09:59;;;;;;;3.30;2.33;;;;;;;;;;5050316;28;20189;-64
2021/06/19 01:12:26;;;;;;;2.70;2.40;;;;;;;;;;5051458;28;20223;-64
2021/06/19 01:14:53;;;;;;;3.10;2.30;;;;;;;;;;5032848;28;20211;-64
2021/06/19 01:17:19;;;;;;;2.87;2.30;;;;;;;;;;5050942;28;20200;-63
2021/06/19 01:19:58;;;;;;;2.50;2.20;;;;;;;;;;5050909;28;20230;-63
2021/06/19 01:22:24;;;;;;;2.43;2.20;;;;;;;;;;5051516;28;20185;-63
2021/06/19 01:24:51;;;;;;;2.00;1.80;;;;;;;;;;5051200;28;20566;-63
2021/06/19 01:27:17;;;;;;;2.77;2.40;;;;;;;;;;5051647;28;20219;-63
2021/06/19 01:29:43;;;;;;;2.80;2.47;;;;;;;;;;5050461;28;20185;-63
2021/06/19 01:32:09;;;;;;;2.23;2.03;;;;;;;;;;5050023;28;20174;-65
2021/06/19 01:34:35;;;;;;;2.90;2.10;;;;;;;;;;5050115;28;20238;-63
2021/06/19 01:37:01;;;;;;;2.30;2.10;;;;;;;;;;5051322;28;20201;-63
2021/06/19 01:39:27;;;;;;;2.53;2.33;;;;;;;;;;5050422;28;20169;-63
2021/06/19 01:41:53;;;;;;;2.10;2.00;;;;;;;;;;5051014;28;20554;-62
2021/06/19 01:44:19;;;;;;;2.53;2.30;;;;;;;;;;5032571;28;20174;-65
2021/06/19 01:46:45;;;;;;;2.87;2.60;;;;;;;;;;5050135;28;20218;-63
2021/06/19 01:49:11;;;;;;;1.93;1.83;;;;;;;;;;5049479;28;20182;-63
2021/06/19 01:51:37;;;;;;;2.60;2.10;;;;;;;;;;5049629;28;20211;-63
2021/06/19 01:54:04;;;;;;;2.17;1.80;;;;;;;;;;5045366;28;20188;-63
2021/06/19 01:56:30;;;;;;;2.40;2.20;;;;;;;;;;5049382;28;20209;-62
2021/06/19 01:58:56;;;;;;;2.03;1.87;;;;;;;;;;5049555;28;20816;-63
2021/06/19 02:01:22;;;;;;;2.63;2.43;;;;;;;;;;5050815;28;20208;-62
2021/06/19 02:03:49;;;;;;;2.43;2.00;;;;;;;;;;5049430;28;20542;-63
2021/06/19 02:06:15;;;;;;;1.90;1.80;;;;;;;;;;5050988;28;20184;-63
2021/06/19 02:08:41;;;;;;;2.10;1.90;;;;;;;;;;5049567;28;20564;-63
2021/06/19 02:11:08;;;;;;;4.00;1.60;;;;;;;;;;5031256;28;20178;-64
2021/06/19 02:13:37;;;;;;;3.10;1.80;;;;;;;;;;5046649;28;20218;-63
2021/06/19 02:16:05;;;;;;;1.70;1.60;;;;;;;;;;5032380;28;20681;-63
2021/06/19 02:18:31;;;;;;;2.10;1.90;;;;;;;;;;5049213;28;20267;-63
2021/06/19 02:20:57;;;;;;;2.03;1.70;;;;;;;;;;5032115;28;20183;-63
2021/06/19 02:23:26;;;;;;;3.00;2.10;;;;;;;;;;5049783;28;20219;-63
2021/06/19 02:25:53;;;;;;;2.43;1.90;;;;;;;;;;5050320;28;20226;-63
2021/06/19 02:28:20;;;;;;;2.17;1.87;;;;;;;;;;5050174;28;20187;-63
2021/06/19 02:30:47;;;;;;;2.07;1.87;;;;;;;;;;5032190;28;20193;-63
2021/06/19 02:33:14;;;;;;;2.03;1.83;;;;;;;;;;5049198;28;20188;-63
2021/06/19 02:35:41;;;;;;;2.37;1.87;;;;;;;;;;5049282;28;20187;-63
2021/06/19 02:38:08;;;;;;;3.30;1.90;;;;;;;;;;5049724;28;20246;-62
2021/06/19 02:40:34;;;;;;;1.80;1.70;;;;;;;;;;5032113;28;20179;-63
2021/06/19 02:43:01;;;;;;;2.13;2.00;;;;;;;;;;5050126;28;20187;-63
2021/06/19 02:45:27;;;;;;;2.90;1.77;;;;;;;;;;5031997;28;20196;-63
2021/06/19 02:47:54;;;;;;;2.20;2.00;;;;;;;;;;5049676;28;20641;-63
2021/06/19 02:50:21;;;;;;;2.30;2.10;;;;;;;;;;5050047;28;20283;-65
2021/06/19 02:52:47;;;;;;;2.13;1.93;;;;;;;;;;5049717;28;20188;-65
2021/06/19 02:55:15;;;;;;;1.77;1.50;;;;;;;;;;5029612;28;20268;-63
2021/06/19 02:57:41;;;;;;;2.20;1.67;;;;;;;;;;5049825;28;20199;-65
2021/06/19 03:00:09;;;;;;;2.30;2.10;;;;;;;;;;5049252;28;20249;-62
2021/06/19 03:02:35;;;;;;;2.87;1.70;;;;;;;;;;5049218;28;20200;-62
2021/06/19 03:05:01;;;;;;;3.33;1.80;;;;;;;;;;5049009;28;20170;-63
2021/06/19 03:07:27;;;;;;;2.27;1.97;;;;;;;;;;5025273;28;20184;-62
2021/06/19 03:09:53;;;;;;;1.80;1.70;;;;;;;;;;5031604;28;20182;-62
2021/06/19 03:12:19;;;;;;;1.63;1.53;;;;;;;;;;5050087;28;20184;-62
2021/06/19 03:14:46;;;;;;;1.50;1.40;;;;;;;;;;5049687;28;20199;-63
2021/06/19 03:17:13;;;;;;;1.83;1.70;;;;;;;;;;5049549;28;20246;-63
2021/06/19 03:19:39;;;;;;;1.73;1.63;;;;;;;;;;5049911;28;20183;-63
2021/06/19 03:22:05;;;;;;;2.70;1.73;;;;;;;;;;5049343;28;20186;-62
2021/06/19 03:24:37;;;;;;;1.87;1.70;;;;;;;;;;5049713;28;20181;-62
2021/06/19 03:27:03;;;;;;;2.83;1.57;;;;;;;;;;5032174;28;20228;-62
2021/06/19 03:29:29;;;;;;;1.67;1.57;;;;;;;;;;5031681;28;20607;-62
2021/06/19 03:31:55;;;;;;;1.47;1.37;;;;;;;;;;5049616;28;20264;-63
2021/06/19 03:34:21;;;;;;;1.93;1.73;;;;;;;;;;5052596;28;20276;-63
2021/06/19 03:36:47;;;;;;;1.60;1.50;;;;;;;;;;5053543;28;20210;-62
2021/06/19 03:39:15;;;;;;;1.63;1.53;;;;;;;;;;5052387;28;20610;-62
2021/06/19 03:41:42;;;;;;;1.57;1.47;;;;;;;;;;5053833;28;20176;-62
2021/06/19 03:44:10;;;;;;;1.70;1.60;;;;;;;;;;5052314;28;20229;-64
2021/06/19 03:46:36;;;;;;;2.53;1.50;;;;;;;;;;5053502;28;20182;-63
2021/06/19 03:49:02;;;;;;;1.60;1.50;;;;;;;;;;5052283;28;20188;-63
2021/06/19 03:51:28;;;;;;;2.30;1.50;;;;;;;;;;5035750;28;20541;-63
2021/06/19 03:53:54;;;;;;;1.73;1.63;;;;;;;;;;5050925;28;20227;-63
2021/06/19 03:56:20;;;;;;;2.33;1.70;;;;;;;;;;5053405;28;20223;-63
2021/06/19 03:58:46;;;;;;;1.60;1.43;;;;;;;;;;5052407;28;20222;-63
2021/06/19 04:01:13;;;;;;;1.67;1.50;;;;;;;;;;5053377;28;20237;-62
2021/06/19 04:03:39;;;;;;;1.70;1.60;;;;;;;;;;5052097;28;20181;-63
2021/06/19 04:06:05;;;;;;;1.47;1.37;;;;;;;;;;5052889;28;20183;-63
2021/06/19 04:08:31;;;;;;;2.47;1.70;;;;;;;;;;5052246;28;20209;-63
2021/06/19 04:10:57;;;;;;;1.60;1.50;;;;;;;;;;5052968;28;20214;-62
2021/06/19 04:13:23;;;;;;;1.50;1.40;;;;;;;;;;5034786;28;20269;-62
2021/06/19 04:15:49;;;;;;;1.73;1.50;;;;;;;;;;5033801;28;20219;-62
2021/06/19 04:18:15;;;;;;;2.53;1.60;;;;;;;;;;5051652;28;20247;-62
2021/06/19 04:20:41;;;;;;;1.30;1.20;;;;;;;;;;5052890;28;20177;-62
2021/06/19 04:23:07;;;;;;;1.67;1.57;;;;;;;;;;5051438;28;20549;-62
2021/06/19 04:25:33;;;;;;;1.67;1.53;;;;;;;;;;5052834;28;20195;-62
2021/06/19 04:27:59;;;;;;;2.60;1.90;;;;;;;;;;5052250;28;20245;-62
2021/06/19 04:30:26;;;;;;;1.77;1.63;;;;;;;;;;5034491;28;20525;-62
2021/06/19 04:32:53;;;;;;;1.77;1.67;;;;;;;;;;5051188;28;20191;-62
2021/06/19 04:35:20;;;;;;;1.80;1.70;;;;;;;;;;5050499;28;20193;-62
2021/06/19 04:37:46;;;;;;;1.60;1.50;;;;;;;;;;5051805;28;20681;-62
2021/06/19 04:43:04;;;;;;;2.70;1.60;;;;;;;;;;5051496;28;20610;-63
2021/06/19 04:45:30;;;;;;;1.43;1.33;;;;;;;;;;5051143;28;20169;-62
2021/06/19 04:47:57;;;;;;;2.10;1.60;;;;;;;;;;5050820;28;20622;-62
2021/06/19 04:50:23;;;;;;;2.07;1.60;;;;;;;;;;5051622;28;20183;-62
2021/06/19 04:52:49;;;;;;;1.70;1.50;;;;;;;;;;5052061;28;20201;-63
2021/06/19 04:55:16;;;;;;;1.57;1.40;;;;;;;;;;5051419;28;20176;-62
2021/06/19 04:57:43;;;;;;;1.67;1.40;;;;;;;;;;5030925;28;20189;-62
2021/06/19 05:00:10;;;;;;;2.43;1.70;;;;;;;;;;5050526;28;20214;-64
2021/06/19 05:02:36;;;;;;;1.43;1.33;;;;;;;;;;5050441;28;20239;-62
2021/06/19 05:05:02;;;;;;;1.70;1.50;;;;;;;;;;5052330;28;20210;-63
2021/06/19 05:07:28;;;;;;;1.67;1.57;;;;;;;;;;5033483;28;20222;-64
2021/06/19 05:09:54;;;;;;;2.63;1.73;;;;;;;;;;5051663;28;20186;-63
2021/06/19 05:12:20;;;;;;;1.57;1.47;;;;;;;;;;5050259;28;20175;-63
2021/06/19 05:14:46;;;;;;;1.93;1.60;;;;;;;;;;5033516;28;20679;-64
2021/06/19 05:17:12;;;;;;;1.60;1.50;;;;;;;;;;5050589;28;20235;-63
2021/06/19 05:19:38;;;;;;;1.50;1.40;;;;;;;;;;5052090;28;20192;-64
2021/06/19 05:22:04;;;;;;;1.67;1.57;;;;;;;;;;5032907;28;20192;-63
2021/06/19 05:24:30;;;;;;;1.50;1.33;;;;;;;;;;5051444;28;20189;-63
2021/06/19 05:26:57;;;;;;;1.63;1.43;;;;;;;;;;5031165;28;20203;-63
2021/06/19 05:29:23;;;;;;;1.50;1.40;;;;;;;;;;5050927;28;20184;-63
2021/06/19 05:31:49;;;;;;;1.63;1.43;;;;;;;;;;5050243;28;20196;-63
2021/06/19 05:34:15;;;;;;;2.07;1.60;;;;;;;;;;5021939;28;20188;-63
2021/06/19 05:36:41;;;;;;;2.33;1.67;;;;;;;;;;5050490;28;20173;-63
2021/06/19 05:39:07;;;;;;;3.10;2.00;;;;;;;;;;5050107;28;20172;-63
2021/06/19 05:41:34;;;;;;;2.17;1.63;;;;;;;;;;5050659;28;20200;-62
2021/06/19 05:44:00;;;;;;;1.70;1.60;;;;;;;;;;5049593;28;20223;-65
2021/06/19 05:46:26;;;;;;;1.53;1.43;;;;;;;;;;5032299;28;20181;-63
2021/06/19 05:48:57;;;;;;;2.07;1.47;;;;;;;;;;5031210;28;20168;-62
2021/06/19 05:51:23;;;;;;;3.33;1.53;;;;;;;;;;5031913;28;20201;-62
2021/06/19 05:53:49;;;;;;;1.50;1.40;;;;;;;;;;5050593;28;20182;-62
2021/06/19 05:56:15;;;;;;;1.60;1.50;;;;;;;;;;5050846;28;20172;-63
2021/06/19 05:58:41;;;;;;;1.60;1.50;;;;;;;;;;5049559;28;20210;-64
2021/06/19 06:01:07;;;;;;;2.23;1.40;;;;;;;;;;5048247;28;20181;-63
2021/06/19 06:03:33;;;;;;;2.17;1.63;;;;;;;;;;5047332;28;20170;-63
2021/06/19 06:05:59;;;;;;;2.47;2.00;;;;;;;;;;5049183;28;20207;-65
2021/06/19 06:08:25;;;;;;;1.60;1.50;;;;;;;;;;5048532;28;20564;-63
2021/06/19 06:10:52;;;;;;;1.97;1.60;;;;;;;;;;5049606;28;20186;-62
2021/06/19 06:13:18;;;;;;;1.90;1.63;;;;;;;;;;5031074;28;20270;-62
2021/06/19 06:15:44;;;;;;;1.50;1.40;;;;;;;;;;5031936;28;20262;-63
2021/06/19 06:18:10;;;;;;;2.00;1.60;;;;;;;;;;5048845;28;21115;-64
2021/06/19 06:20:36;;;;;;;2.37;1.80;;;;;;;;;;5050891;28;20180;-62
2021/06/19 06:23:02;;;;;;;1.87;1.50;;;;;;;;;;5049111;28;20188;-63
2021/06/19 06:25:28;;;;;;;1.83;1.73;;;;;;;;;;5050387;28;20226;-62
2021/06/19 06:27:54;;;;;;;1.77;1.50;;;;;;;;;;5049384;28;20181;-62
2021/06/19 06:30:20;;;;;;;1.83;1.73;;;;;;;;;;5049607;28;20191;-65
2021/06/19 06:32:46;;;;;;;4.40;1.73;;;;;;;;;;5041729;28;20181;-62
2021/06/19 06:35:13;;;;;;;1.87;1.70;;;;;;;;;;5046360;28;20188;-62
2021/06/19 06:37:39;;;;;;;3.10;1.90;;;;;;;;;;5029467;28;20200;-62
2021/06/19 06:40:07;;;;;;;1.73;1.63;;;;;;;;;;5048648;28;20174;-62
2021/06/19 06:42:33;;;;;;;1.70;1.57;;;;;;;;;;5030837;28;20653;-63
2021/06/19 06:44:59;;;;;;;2.17;1.87;;;;;;;;;;5049895;28;20194;-62
2021/06/19 06:47:25;;;;;;;1.90;1.80;;;;;;;;;;5042517;28;20178;-62
2021/06/19 06:49:51;;;;;;;2.67;2.00;;;;;;;;;;5046921;28;20187;-63
2021/06/19 06:52:17;;;;;;;2.20;1.93;;;;;;;;;;5048898;28;20197;-63
2021/06/19 06:54:43;;;;;;;2.43;2.20;;;;;;;;;;5048763;28;20186;-63
2021/06/19 06:57:10;;;;;;;2.13;1.93;;;;;;;;;;5047745;28;20250;-62
2021/06/19 06:59:37;;;;;;;1.93;1.77;;;;;;;;;;5031460;28;20188;-63
2021/06/19 07:02:04;;;;;;;3.63;2.07;;;;;;;;;;5048238;28;20189;-61
2021/06/19 07:04:30;;;;;;;2.43;2.23;;;;;;;;;;5048601;28;20192;-62
2021/06/19 07:06:56;;;;;;;1.97;1.87;;;;;;;;;;5048463;28;20205;-62
2021/06/19 07:09:22;;;;;;;2.13;1.93;;;;;;;;;;5035141;28;20264;-63
2021/06/19 07:11:48;;;;;;;1.90;1.80;;;;;;;;;;5034524;28;20186;-62
2021/06/19 07:14:14;;;;;;;2.57;1.70;;;;;;;;;;5052910;28;20178;-62
2021/06/19 07:16:40;;;;;;;2.27;1.90;;;;;;;;;;5034124;28;20773;-62
2021/06/19 07:19:06;;;;;;;2.07;1.83;;;;;;;;;;5052623;28;20177;-64
2021/06/19 07:21:32;;;;;;;2.50;1.90;;;;;;;;;;5052667;28;20185;-63
2021/06/19 07:23:58;;;;;;;3.83;1.80;;;;;;;;;;5051657;28;20182;-62
2021/06/19 07:26:24;;;;;;;2.73;1.97;;;;;;;;;;5051611;28;20710;-62
2021/06/19 07:28:51;;;;;;;2.90;1.57;;;;;;;;;;5051017;28;20291;-62
2021/06/19 07:31:17;;;;;;;2.37;2.17;;;;;;;;;;5034595;28;20189;-62
2021/06/19 07:33:43;;;;;;;2.27;1.70;;;;;;;;;;5032179;28;20207;-62
2021/06/19 07:36:10;;;;;;;3.30;1.70;;;;;;;;;;5035004;28;20256;-62
2021/06/19 07:38:36;;;;;;;1.73;1.63;;;;;;;;;;5052012;28;20202;-62
2021/06/19 07:41:02;;;;;;;1.80;1.70;;;;;;;;;;5051972;28;20201;-63
2021/06/19 07:43:28;;;;;;;3.30;1.80;;;;;;;;;;5048231;28;20180;-62
2021/06/19 07:45:56;;;;;;;1.80;1.70;;;;;;;;;;5051559;28;20252;-62
2021/06/19 07:48:22;;;;;;;2.10;1.50;;;;;;;;;;5033351;28;20186;-64
2021/06/19 07:50:48;;;;;;;1.50;1.40;;;;;;;;;;5052774;28;20184;-62
2021/06/19 07:53:14;;;;;;;2.00;1.90;;;;;;;;;;5051856;28;20193;-62
2021/06/19 07:55:40;;;;;;;2.80;1.63;;;;;;;;;;5052552;28;20181;-62
2021/06/19 07:58:06;;;;;;;2.73;1.80;;;;;;;;;;5034580;28;20527;-63
2021/06/19 08:00:32;;;;;;;1.97;1.77;;;;;;;;;;5031548;28;20200;-62
2021/06/19 08:02:59;;;;;;;1.90;1.47;;;;;;;;;;5032800;28;20202;-63
2021/06/19 08:05:25;;;;;;;2.60;1.47;;;;;;;;;;5030452;28;20197;-63
2021/06/19 08:07:51;;;;;;;2.30;1.50;;;;;;;;;;5051167;28;20622;-62
2021/06/19 08:10:17;;;;;;;1.90;1.80;;;;;;;;;;5035836;28;20205;-65
2021/06/19 08:12:44;;;;;;;2.67;1.80;;;;;;;;;;5034202;28;20540;-63
2021/06/19 08:15:10;;;;;;;1.63;1.53;;;;;;;;;;5050639;28;20284;-63
2021/06/19 08:17:36;;;;;;;1.70;1.60;;;;;;;;;;5048612;28;20631;-63
2021/06/19 08:20:03;;;;;;;1.90;1.70;;;;;;;;;;5032236;28;20212;-65
2021/06/19 08:22:29;;;;;;;2.13;1.67;;;;;;;;;;5050773;28;20180;-62
2021/06/19 08:24:55;;;;;;;2.87;2.20;;;;;;;;;;5050081;28;20540;-62
2021/06/19 08:27:25;;;;;;;2.53;1.67;;;;;;;;;;5050216;28;20182;-64
2021/06/19 08:29:52;;;;;;;2.90;1.50;;;;;;;;;;5033195;28;20181;-62
2021/06/19 08:32:18;;;;;;;5.20;2.83;;;;;;;;;;5049348;28;20247;-63
2021/06/19 08:34:45;;;;;;;4.47;3.30;;;;;;;;;;5049701;28;20185;-65
2021/06/19 08:37:11;;;;;;;3.10;1.77;;;;;;;;;;5051409;28;20201;-63
2021/06/19 08:39:37;;;;;;;2.03;1.90;;;;;;;;;;5052024;28;20200;-63
2021/06/19 08:42:03;;;;;;;3.53;1.90;;;;;;;;;;5051812;28;20225;-63
2021/06/19 08:44:30;;;;;;;2.93;2.50;;;;;;;;;;5034271;28;20545;-63
2021/06/19 08:46:57;;;;;;;6.07;3.20;;;;;;;;;;5051946;28;20205;-64
2021/06/19 08:49:24;;;;;;;6.87;3.87;;;;;;;;;;5048343;28;20245;-64
2021/06/19 08:51:52;;;;;;;6.00;4.30;;;;;;;;;;5048480;28;20830;-65
2021/06/19 08:54:18;;;;;;;5.07;3.13;;;;;;;;;;5052372;28;20177;-63
2021/06/19 08:56:44;;;;;;;2.30;2.10;;;;;;;;;;5050200;28;20297;-63
2021/06/19 08:59:10;;;;;;;3.03;2.13;;;;;;;;;;5049471;28;20202;-64
2021/06/19 09:01:38;;;;;;;2.07;1.70;;;;;;;;;;5034459;28;20729;-64
2021/06/19 09:04:08;;;;;;;2.83;1.47;;;;;;;;;;5031166;28;20216;-64
2021/06/19 09:06:38;;;;;;;1.80;1.50;;;;;;;;;;5051177;28;20524;-64
2021/06/19 09:09:05;;;;;;;1.60;1.50;;;;;;;;;;5051339;28;20499;-65
2021/06/19 09:11:48;;;;;;;1.80;1.53;;;;;;;;;;5051677;28;20205;-63
2021/06/19 09:14:17;;;;;;;3.73;2.10;;;;;;;;;;5049312;28;20286;-64
2021/06/19 09:16:44;;;;;;;1.97;1.83;;;;;;;;;;5050470;28;20309;-66
2021/06/19 09:19:28;;;;;;;1.70;1.60;;;;;;;;;;5050973;28;20176;-63
2021/06/19 09:22:13;;;;;;;1.70;1.60;;;;;;;;;;5050845;28;20616;-64
2021/06/19 09:25:00;;;;;;;2.13;1.93;;;;;;;;;;5030727;28;20203;-63
2021/06/19 09:27:38;;;;;;;1.57;1.47;;;;;;;;;;5033393;28;20298;-64
2021/06/19 09:30:07;;;;;;;1.40;1.30;;;;;;;;;;5051692;28;20237;-63
2021/06/19 09:32:33;;;;;;;2.37;1.50;;;;;;;;;;5031183;28;20228;-64
2021/06/19 09:35:15;;;;;;;1.60;1.40;;;;;;;;;;5033297;28;20232;-64
2021/06/19 09:37:42;;;;;;;1.60;1.40;;;;;;;;;;5050157;28;20197;-64
2021/06/19 09:40:24;;;;;;;1.47;1.37;;;;;;;;;;5050293;28;20234;-64
2021/06/19 09:42:51;;;;;;;2.40;1.60;;;;;;;;;;5049416;28;20181;-64
2021/06/19 09:45:24;;;;;;;4.07;1.70;;;;;;;;;;5030564;28;20206;-63
2021/06/19 09:47:51;;;;;;;1.50;1.40;;;;;;;;;;5043062;28;20575;-62
2021/06/19 09:50:19;;;;;;;1.67;1.57;;;;;;;;;;5026230;28;20820;-63
2021/06/19 09:52:45;;;;;;;1.73;1.63;;;;;;;;;;5032527;28;20199;-63
2021/06/19 09:55:12;;;;;;;1.97;1.50;;;;;;;;;;5051282;28;20263;-62
2021/06/19 09:57:38;;;;;;;1.67;1.57;;;;;;;;;;5031540;28;20195;-64
2021/06/19 10:00:05;;;;;;;4.43;1.80;;;;;;;;;;5032906;28;20236;-63
2021/06/19 10:02:31;;;;;;;2.90;1.70;;;;;;;;;;5050547;28;20224;-63
2021/06/19 10:04:57;;;;;;;2.60;1.97;;;;;;;;;;5050828;28;20183;-63
2021/06/19 10:07:24;;;;;;;1.73;1.50;;;;;;;;;;5032612;28;20636;-66
2021/06/19 10:09:51;;;;;;;1.90;1.70;;;;;;;;;;5050690;28;20176;-63
2021/06/19 10:12:43;;;;;;;2.07;1.70;;;;;;;;;;5032439;28;20186;-64
2021/06/19 10:15:10;;;;;;;3.60;1.90;;;;;;;;;;5045859;28;20639;-63
2021/06/19 10:17:42;;;;;;;1.70;1.60;;;;;;;;;;5049424;28;20210;-64
2021/06/19 10:20:09;;;;;;;2.13;1.70;;;;;;;;;;5049780;28;20164;-64
2021/06/19 10:22:36;;;;;;;1.63;1.53;;;;;;;;;;5045439;28;20184;-64
2021/06/19 10:25:05;;;;;;;3.90;1.90;;;;;;;;;;5050342;28;20184;-65
2021/06/19 10:27:32;;;;;;;3.50;1.80;;;;;;;;;;5031442;28;20188;-65
2021/06/19 10:29:59;;;;;;;2.90;1.50;;;;;;;;;;5049866;28;20177;-63
2021/06/19 10:32:41;;;;;;;2.80;1.83;;;;;;;;;;5049931;28;20184;-63
2021/06/19 10:35:08;;;;;;;2.63;1.80;;;;;;;;;;5049362;28;20213;-64
2021/06/19 10:37:34;;;;;;;2.53;1.80;;;;;;;;;;5047497;28;20567;-64
2021/06/19 10:40:17;;;;;;;2.30;1.70;;;;;;;;;;5044196;28;20194;-66
2021/06/19 10:42:43;;;;;;;1.77;1.43;;;;;;;;;;5045675;28;20260;-63
2021/06/19 10:45:23;;;;;;;2.30;1.53;;;;;;;;;;5031807;28;20184;-64
2021/06/19 10:47:55;;;;;;;1.60;1.50;;;;;;;;;;5045975;28;20271;-62
2021/06/19 10:50:23;;;;;;;1.90;1.63;;;;;;;;;;5049157;28;20180;-63
2021/06/19 10:53:01;;;;;;;3.50;1.70;;;;;;;;;;5031787;28;20310;-63
2021/06/19 10:55:28;;;;;;;1.47;1.30;;;;;;;;;;5049823;28;20622;-64
2021/06/19 10:57:56;;;;;;;6.23;1.70;;;;;;;;;;5030193;28;20579;-64
2021/06/19 11:00:25;;;;;;;1.97;1.50;;;;;;;;;;5022056;28;20261;-63
2021/06/19 11:02:52;;;;;;;1.63;1.50;;;;;;;;;;5040995;28;20205;-64
2021/06/19 11:05:36;;;;;;;2.00;1.77;;;;;;;;;;5049242;28;20181;-64
2021/06/19 11:08:02;;;;;;;1.87;1.50;;;;;;;;;;5030563;28;20209;-65
2021/06/19 11:10:47;;;;;;;1.57;1.47;;;;;;;;;;5049554;28;20210;-62
2021/06/19 11:13:28;;;;;;;1.57;1.47;;;;;;;;;;5031263;28;20205;-63
2021/06/19 11:15:59;;;;;;;2.20;1.77;;;;;;;;;;5046473;28;20232;-64
2021/06/19 11:18:43;;;;;;;3.50;1.70;;;;;;;;;;5046060;28;20262;-63
2021/06/19 11:21:13;;;;;;;2.63;2.20;;;;;;;;;;5044156;28;20217;-64
2021/06/19 11:23:58;;;;;;;1.70;1.60;;;;;;;;;;5029821;28;20216;-63
2021/06/19 11:26:42;;;;;;;2.20;1.60;;;;;;;;;;5030705;28;20290;-66
2021/06/19 11:29:27;;;;;;;2.30;1.60;;;;;;;;;;5046014;28;20209;-64
2021/06/19 11:31:53;;;;;;;2.10;1.80;;;;;;;;;;5048823;28;20185;-63
2021/06/19 11:34:38;;;;;;;2.13;1.67;;;;;;;;;;5047408;28;20186;-63
2021/06/19 11:37:04;;;;;;;3.10;1.85;;;;;;;;;;5047428;28;20201;-62
2021/06/19 11:39:34;;;;;;;1.85;1.73;;;;;;;;;;5048937;28;20562;-63
2021/06/19 11:42:01;;;;;;;2.92;1.90;;;;;;;;;;5030893;28;20236;-63
2021/06/19 11:44:33;;;;;;;3.00;1.70;;;;;;;;;;5030302;28;20166;-63
2021/06/19 11:47:04;;;;;;;1.73;1.63;;;;;;;;;;5049467;28;20691;-63
2021/06/19 11:49:31;;;;;;;1.70;1.60;;;;;;;;;;5029880;28;20897;-63
2021/06/19 11:51:58;;;;;;;1.73;1.63;;;;;;;;;;5047598;28;20911;-63
2021/06/19 11:54:25;;;;;;;2.20;1.70;;;;;;;;;;5032228;28;20193;-65
2021/06/19 11:56:52;;;;;;;3.88;1.60;;;;;;;;;;5050525;28;20252;-64
2021/06/19 11:59:18;;;;;;;1.77;1.67;;;;;;;;;;5047389;28;20214;-63
2021/06/19 12:01:48;;;;;;;2.00;1.52;;;;;;;;;;5050723;28;20201;-62
2021/06/19 12:04:16;;;;;;;2.77;1.60;;;;;;;;;;5034857;28;20525;-61
2021/06/19 12:09:18;;;;;;;10.33;2.17;;;;;;;;;;5003082;28;20272;-62
2021/06/19 12:11:44;;;;;;;2.73;2.00;;;;;;;;;;5011216;28;20184;-62
2021/06/19 12:14:27;;;;;;;1.75;1.60;;;;;;;;;;5010012;28;20186;-62
2021/06/19 12:16:53;;;;;;;1.60;1.50;;;;;;;;;;5011998;28;20174;-62
2021/06/19 12:19:25;;;;;;;6.40;2.00;;;;;;;;;;5010478;28;20181;-61
2021/06/19 12:21:51;;;;;;;2.17;1.97;;;;;;;;;;5030644;28;20265;-62
2021/06/19 12:24:20;;;;;;;1.63;1.53;;;;;;;;;;5028729;28;20182;-62
2021/06/19 12:27:05;;;;;;;2.47;1.80;;;;;;;;;;5030057;28;20215;-62
2021/06/19 12:29:34;;;;;;;2.23;1.90;;;;;;;;;;5030404;28;20550;-62
2021/06/19 12:32:01;;;;;;;2.13;1.50;;;;;;;;;;5030960;28;20180;-64
2021/06/19 12:34:28;;;;;;;2.50;1.93;;;;;;;;;;5010463;28;20300;-63
2021/06/19 12:36:56;;;;;;;2.97;1.40;;;;;;;;;;5016763;28;20763;-62
2021/06/19 12:39:22;;;;;;;1.60;1.50;;;;;;;;;;5012058;28;20607;-61
2021/06/19 12:41:49;;;;;;;1.93;1.60;;;;;;;;;;5030103;28;20170;-62
2021/06/19 12:44:15;;;;;;;1.93;1.83;;;;;;;;;;5008840;28;20532;-62
2021/06/19 12:46:41;;;;;;;1.70;1.60;;;;;;;;;;5025253;28;20186;-62
2021/06/19 12:49:08;;;;;;;3.00;1.60;;;;;;;;;;5029008;28;20181;-62
2021/06/19 12:51:36;;;;;;;2.00;1.80;;;;;;;;;;5011234;28;20577;-61
2021/06/19 12:54:19;;;;;;;3.93;1.80;;;;;;;;;;5011679;28;20648;-61
2021/06/19 12:56:49;;;;;;;3.55;1.83;;;;;;;;;;5030177;28;20182;-61
2021/06/19 12:59:15;;;;;;;2.10;1.70;;;;;;;;;;5028208;28;20189;-62
2021/06/19 13:01:41;;;;;;;2.13;2.00;;;;;;;;;;5029954;28;20182;-64
2021/06/19 13:04:07;;;;;;;2.40;2.17;;;;;;;;;;5028048;28;20593;-63
2021/06/19 13:06:34;;;;;;;6.23;2.00;;;;;;;;;;5005723;28;20598;-63
2021/06/19 13:09:03;;;;;;;3.17;2.23;;;;;;;;;;5006375;28;20221;-63
2021/06/19 13:11:31;;;;;;;2.30;2.10;;;;;;;;;;5009834;28;20197;-64
2021/06/19 13:13:58;;;;;;;2.20;2.00;;;;;;;;;;5023674;28;20215;-62
2021/06/19 13:16:30;;;;;;;2.07;1.97;;;;;;;;;;5010079;28;20201;-61
2021/06/19 13:18:57;;;;;;;1.70;1.60;;;;;;;;;;5008251;28;20209;-62
2021/06/19 13:21:25;;;;;;;2.03;1.83;;;;;;;;;;5011175;28;20186;-61
2021/06/19 13:23:51;;;;;;;3.33;2.28;;;;;;;;;;5008900;28;20261;-62
2021/06/19 13:26:19;;;;;;;4.83;2.20;;;;;;;;;;5008053;28;20273;-63
2021/06/19 13:28:47;;;;;;;3.73;2.30;;;;;;;;;;5008471;28;20187;-61
2021/06/19 13:31:13;;;;;;;2.73;2.47;;;;;;;;;;5007417;28;20186;-61
2021/06/19 13:33:41;;;;;;;3.33;2.47;;;;;;;;;;4986406;28;20197;-62
2021/06/19 13:36:22;;;;;;;3.53;3.23;;;;;;;;;;5008718;28;20187;-62
2021/06/19 13:38:59;;;;;;;3.17;2.88;;;;;;;;;;5008837;28;20205;-61
2021/06/19 13:41:29;;;;;;;4.22;2.25;;;;;;;;;;5024885;28;20201;-63
2021/06/19 13:43:56;;;;;;;9.13;2.63;;;;;;;;;;5006684;28;20564;-62
2021/06/19 13:46:22;;;;;;;3.42;3.00;;;;;;;;;;5009404;28;20654;-61
2021/06/19 13:48:48;;;;;;;4.60;2.60;;;;;;;;;;5021420;28;20204;-61
2021/06/19 13:51:15;;;;;;;9.57;8.65;;;;;;;;;;5007352;28;20282;-60
2021/06/19 13:53:42;;;;;;;8.35;5.50;;;;;;;;;;5006630;28;20195;-61
2021/06/19 13:56:08;;;;;;;5.05;3.50;;;;;;;;;;5017605;28;20184;-61
2021/06/19 13:58:34;;;;;;;4.90;3.10;;;;;;;;;;5007173;28;20191;-62
2021/06/19 14:01:00;;;;;;;3.25;2.95;;;;;;;;;;5024865;28;20667;-61
2021/06/19 14:03:26;;;;;;;5.10;3.10;;;;;;;;;;5008221;28;20719;-61
2021/06/19 14:05:52;;;;;;;3.85;2.88;;;;;;;;;;5007538;28;20287;-60
2021/06/19 14:08:18;;;;;;;6.38;3.42;;;;;;;;;;5019400;28;20222;-61
2021/06/19 14:10:44;;;;;;;3.25;2.63;;;;;;;;;;5008448;28;20529;-61
2021/06/19 14:13:10;;;;;;;3.58;3.00;;;;;;;;;;5008369;28;20191;-61
2021/06/19 14:15:36;;;;;;;7.45;3.08;;;;;;;;;;4992333;28;20194;-62
2021/06/19 14:18:02;;;;;;;9.70;3.10;;;;;;;;;;4990045;28;20215;-62
2021/06/19 14:20:30;;;;;;;5.95;3.25;;;;;;;;;;5008166;28;20252;-61
2021/06/19 14:22:56;;;;;;;5.15;3.60;;;;;;;;;;4990721;28;20315;-61
2021/06/19 14:25:22;;;;;;;5.47;3.28;;;;;;;;;;5009139;28;20221;-62
2021/06/19 14:27:50;;;;;;;5.93;2.85;;;;;;;;;;5009799;28;20178;-62
2021/06/19 14:30:16;;;;;;;5.55;3.08;;;;;;;;;;5007069;28;20193;-63
2021/06/19 14:32:42;;;;;;;4.97;3.13;;;;;;;;;;5007542;28;20269;-63
2021/06/19 14:35:09;;;;;;;6.50;3.10;;;;;;;;;;5022369;28;20181;-63
2021/06/19 14:37:35;;;;;;;2.88;2.60;;;;;;;;;;5006910;28;20209;-63
2021/06/19 14:40:01;;;;;;;5.13;2.88;;;;;;;;;;5008202;28;20175;-63
2021/06/19 14:42:27;;;;;;;3.83;3.38;;;;;;;;;;5024920;28;20178;-63
2021/06/19 14:44:55;;;;;;;5.50;3.50;;;;;;;;;;5008291;28;20559;-63
2021/06/19 14:47:23;;;;;;;5.80;3.13;;;;;;;;;;4991053;28;20237;-63
2021/06/19 14:49:49;;;;;;;4.18;3.10;;;;;;;;;;5006059;28;20180;-64
2021/06/19 14:52:15;;;;;;;4.75;3.13;;;;;;;;;;5009260;28;20365;-62